2024-01-07;12:35:00;16.000000; 0.000000027008;0.05-0.4nm
2024-01-07;12:36:00;16.000000; 0.000000029005;0.05-0.4nm
2024-01-07;12:37:00;16.000000; 0.000000028350;0.05-0.4nm
2024-01-07;12:38:00;16.000000; 0.000000026194;0.05-0.4nm
2024-01-07;12:39:00;16.000000; 0.000000025767;0.05-0.4nm
2024-01-07;12:40:00;16.000000; 0.000000024045;0.05-0.4nm
2024-01-07;12:41:00;16.000000; 0.000000023381;0.05-0.4nm
2024-01-07;12:42:00;16.000000; 0.000000024139;0.05-0.4nm
2024-01-07;12:43:00;16.000000; 0.000000024275;0.05-0.4nm
2024-01-07;12:44:00;16.000000; 0.000000023809;0.05-0.4nm
2024-01-07;12:45:00;16.000000; 0.000000023850;0.05-0.4nm
2024-01-07;12:46:00;16.000000; 0.000000024263;0.05-0.4nm
2024-01-07;12:47:00;16.000000; 0.000000022082;0.05-0.4nm
2024-01-07;12:48:00;16.000000; 0.000000023409;0.05-0.4nm
2024-01-07;12:49:00;16.000000; 0.000000023276;0.05-0.4nm
2024-01-07;12:50:00;16.000000; 0.000000025131;0.05-0.4nm
2024-01-07;12:51:00;16.000000; 0.000000025505;0.05-0.4nm
2024-01-07;12:52:00;16.000000; 0.000000026171;0.05-0.4nm
2024-01-07;12:53:00;16.000000; 0.000000026726;0.05-0.4nm
2024-01-07;12:54:00;16.000000; 0.000000026021;0.05-0.4nm
2024-01-07;12:55:00;16.000000; 0.000000027878;0.05-0.4nm
2024-01-07;12:56:00;16.000000; 0.000000027237;0.05-0.4nm
2024-01-07;12:57:00;16.000000; 0.000000029184;0.05-0.4nm
2024-01-07;12:58:00;16.000000; 0.000000029387;0.05-0.4nm
2024-01-07;12:59:00;16.000000; 0.000000029320;0.05-0.4nm
2024-01-07;13:00:00;16.000000; 0.000000027482;0.05-0.4nm
2024-01-07;13:01:00;16.000000; 0.000000026073;0.05-0.4nm
2024-01-07;13:02:00;16.000000; 0.000000025233;0.05-0.4nm
2024-01-07;13:03:00;16.000000; 0.000000025244;0.05-0.4nm
2024-01-07;13:04:00;16.000000; 0.000000026510;0.05-0.4nm
2024-01-07;13:05:00;16.000000; 0.000000028487;0.05-0.4nm
2024-01-07;13:06:00;16.000000; 0.000000032733;0.05-0.4nm
2024-01-07;13:07:00;16.000000; 0.000000038516;0.05-0.4nm
2024-01-07;13:08:00;16.000000; 0.000000044139;0.05-0.4nm
2024-01-07;13:09:00;16.000000; 0.000000044594;0.05-0.4nm
2024-01-07;13:10:00;16.000000; 0.000000049267;0.05-0.4nm
2024-01-07;13:11:00;16.000000; 0.000000049223;0.05-0.4nm
2024-01-07;13:12:00;16.000000; 0.000000047729;0.05-0.4nm
2024-01-07;13:13:00;16.000000; 0.000000045843;0.05-0.4nm
2024-01-07;13:14:00;16.000000; 0.000000044815;0.05-0.4nm
2024-01-07;13:15:00;16.000000; 0.000000048120;0.05-0.4nm
2024-01-07;13:16:00;16.000000; 0.000000053719;0.05-0.4nm
2024-01-07;13:17:00;16.000000; 0.000000053685;0.05-0.4nm
2024-01-07;13:18:00;16.000000; 0.000000062443;0.05-0.4nm
2024-01-07;13:19:00;16.000000; 0.000000087607;0.05-0.4nm
2024-01-07;13:20:00;16.000000; 0.000000084126;0.05-0.4nm
2024-01-07;13:21:00;16.000000; 0.000000076165;0.05-0.4nm
2024-01-07;13:22:00;16.000000; 0.000000070895;0.05-0.4nm
2024-01-07;13:23:00;16.000000; 0.000000063851;0.05-0.4nm
2024-01-07;13:24:00;16.000000; 0.000000061541;0.05-0.4nm
2024-01-07;13:25:00;16.000000; 0.000000060785;0.05-0.4nm
2024-01-07;13:26:00;16.000000; 0.000000059168;0.05-0.4nm
2024-01-07;13:27:00;16.000000; 0.000000054292;0.05-0.4nm
2024-01-07;13:28:00;16.000000; 0.000000051927;0.05-0.4nm
2024-01-07;13:29:00;16.000000; 0.000000054860;0.05-0.4nm
2024-01-07;13:30:00;16.000000; 0.000000055140;0.05-0.4nm
2024-01-07;13:31:00;16.000000; 0.000000061934;0.05-0.4nm
2024-01-07;13:32:00;16.000000; 0.000000067251;0.05-0.4nm
2024-01-07;13:33:00;16.000000; 0.000000076268;0.05-0.4nm
2024-01-07;13:34:00;16.000000; 0.000000087857;0.05-0.4nm
2024-01-07;13:35:00;16.000000; 0.000000110296;0.05-0.4nm
2024-01-07;13:36:00;16.000000; 0.000000147978;0.05-0.4nm
2024-01-07;13:37:00;16.000000; 0.000000185592;0.05-0.4nm
2024-01-07;13:38:00;16.000000; 0.000000225199;0.05-0.4nm
2024-01-07;13:39:00;16.000000; 0.000000250737;0.05-0.4nm
2024-01-07;13:40:00;16.000000; 0.000000258242;0.05-0.4nm
2024-01-07;13:41:00;16.000000; 0.000000252556;0.05-0.4nm
2024-01-07;13:42:00;16.000000; 0.000000241998;0.05-0.4nm
2024-01-07;13:43:00;16.000000; 0.000000222895;0.05-0.4nm
2024-01-07;13:44:00;16.000000; 0.000000203621;0.05-0.4nm
2024-01-07;13:45:00;16.000000; 0.000000185445;0.05-0.4nm
2024-01-07;13:46:00;16.000000; 0.000000172491;0.05-0.4nm
2024-01-07;13:47:00;16.000000; 0.000000157220;0.05-0.4nm
2024-01-07;13:48:00;16.000000; 0.000000146472;0.05-0.4nm
2024-01-07;13:49:00;16.000000; 0.000000137550;0.05-0.4nm
2024-01-07;13:50:00;16.000000; 0.000000129256;0.05-0.4nm
2024-01-07;13:51:00;16.000000; 0.000000123409;0.05-0.4nm
2024-01-07;13:52:00;16.000000; 0.000000120586;0.05-0.4nm
2024-01-07;13:53:00;16.000000; 0.000000115431;0.05-0.4nm
2024-01-07;13:54:00;16.000000; 0.000000105656;0.05-0.4nm
2024-01-07;13:55:00;16.000000; 0.000000098986;0.05-0.4nm
2024-01-07;13:56:00;16.000000; 0.000000096648;0.05-0.4nm
2024-01-07;13:57:00;16.000000; 0.000000092012;0.05-0.4nm
2024-01-07;13:58:00;16.000000; 0.000000087172;0.05-0.4nm
2024-01-07;13:59:00;16.000000; 0.000000082291;0.05-0.4nm
2024-01-07;14:00:00;16.000000; 0.000000078328;0.05-0.4nm
2024-01-07;14:01:00;16.000000; 0.000000074173;0.05-0.4nm
2024-01-07;14:02:00;16.000000; 0.000000070775;0.05-0.4nm
2024-01-07;14:03:00;16.000000; 0.000000069512;0.05-0.4nm
2024-01-07;14:04:00;16.000000; 0.000000063698;0.05-0.4nm
2024-01-07;14:05:00;16.000000; 0.000000062406;0.05-0.4nm
2024-01-07;14:06:00;16.000000; 0.000000061286;0.05-0.4nm
2024-01-07;14:07:00;16.000000; 0.000000063925;0.05-0.4nm
2024-01-07;14:08:00;16.000000; 0.000000083093;0.05-0.4nm
2024-01-07;14:09:00;16.000000; 0.000000096890;0.05-0.4nm
2024-01-07;14:10:00;16.000000; 0.000000091733;0.05-0.4nm
2024-01-07;14:11:00;16.000000; 0.000000081709;0.05-0.4nm
2024-01-07;14:12:00;16.000000; 0.000000075804;0.05-0.4nm
2024-01-07;14:13:00;16.000000; 0.000000073938;0.05-0.4nm
2024-01-07;14:14:00;16.000000; 0.000000072492;0.05-0.4nm
2024-01-07;14:15:00;16.000000; 0.000000066784;0.05-0.4nm
2024-01-07;14:16:00;16.000000; 0.000000061515;0.05-0.4nm
2024-01-07;14:17:00;16.000000; 0.000000057819;0.05-0.4nm
2024-01-07;14:18:00;16.000000; 0.000000051818;0.05-0.4nm
2024-01-07;14:19:00;16.000000; 0.000000047856;0.05-0.4nm
2024-01-07;14:20:00;16.000000; 0.000000042583;0.05-0.4nm
2024-01-07;14:21:00;16.000000; 0.000000038655;0.05-0.4nm
2024-01-07;14:22:00;16.000000; 0.000000035643;0.05-0.4nm
2024-01-07;14:23:00;16.000000; 0.000000034806;0.05-0.4nm
2024-01-07;14:24:00;16.000000; 0.000000034389;0.05-0.4nm
2024-01-07;14:25:00;16.000000; 0.000000032234;0.05-0.4nm
2024-01-07;14:26:00;16.000000; 0.000000030797;0.05-0.4nm
2024-01-07;14:27:00;16.000000; 0.000000029268;0.05-0.4nm
2024-01-07;14:28:00;16.000000; 0.000000028668;0.05-0.4nm
2024-01-07;14:29:00;16.000000; 0.000000028717;0.05-0.4nm
2024-01-07;14:30:00;16.000000; 0.000000027924;0.05-0.4nm
2024-01-07;14:31:00;16.000000; 0.000000028535;0.05-0.4nm
2024-01-07;14:32:00;16.000000; 0.000000029463;0.05-0.4nm
2024-01-07;14:33:00;16.000000; 0.000000026486;0.05-0.4nm
2024-01-07;14:34:00;16.000000; 0.000000026258;0.05-0.4nm
2024-01-07;14:35:00;16.000000; 0.000000025442;0.05-0.4nm
2024-01-07;14:36:00;16.000000; 0.000000024382;0.05-0.4nm
2024-01-07;14:37:00;16.000000; 0.000000023489;0.05-0.4nm
2024-01-07;14:38:00;16.000000; 0.000000022635;0.05-0.4nm
2024-01-07;14:39:00;16.000000; 0.000000023583;0.05-0.4nm
2024-01-07;14:40:00;16.000000; 0.000000023769;0.05-0.4nm
2024-01-07;14:41:00;16.000000; 0.000000024011;0.05-0.4nm
2024-01-07;14:42:00;16.000000; 0.000000024929;0.05-0.4nm
2024-01-07;14:43:00;16.000000; 0.000000023911;0.05-0.4nm
2024-01-07;14:44:00;16.000000; 0.000000024160;0.05-0.4nm
2024-01-07;14:45:00;16.000000; 0.000000022326;0.05-0.4nm
2024-01-07;14:46:00;16.000000; 0.000000024758;0.05-0.4nm
2024-01-07;14:47:00;16.000000; 0.000000022045;0.05-0.4nm
2024-01-07;14:48:00;16.000000; 0.000000021745;0.05-0.4nm
2024-01-07;14:49:00;16.000000; 0.000000022854;0.05-0.4nm
2024-01-07;14:50:00;16.000000; 0.000000022819;0.05-0.4nm
2024-01-07;14:51:00;16.000000; 0.000000026303;0.05-0.4nm
2024-01-07;14:52:00;16.000000; 0.000000026978;0.05-0.4nm
2024-01-07;14:53:00;16.000000; 0.000000027122;0.05-0.4nm
2024-01-07;14:54:00;16.000000; 0.000000027247;0.05-0.4nm
2024-01-07;14:55:00;16.000000; 0.000000026678;0.05-0.4nm
2024-01-07;14:56:00;16.000000; 0.000000024621;0.05-0.4nm
2024-01-07;14:57:00;16.000000; 0.000000024284;0.05-0.4nm
2024-01-07;14:58:00;16.000000; 0.000000023836;0.05-0.4nm
2024-01-07;14:59:00;16.000000; 0.000000022675;0.05-0.4nm
2024-01-07;15:00:00;16.000000; 0.000000021457;0.05-0.4nm
2024-01-07;15:01:00;16.000000; 0.000000023457;0.05-0.4nm
2024-01-07;15:02:00;16.000000; 0.000000024905;0.05-0.4nm
2024-01-07;15:03:00;16.000000; 0.000000025620;0.05-0.4nm
2024-01-07;15:04:00;16.000000; 0.000000024578;0.05-0.4nm
2024-01-07;15:05:00;16.000000; 0.000000026152;0.05-0.4nm
2024-01-07;15:06:00;16.000000; 0.000000027868;0.05-0.4nm
2024-01-07;15:07:00;16.000000; 0.000000027029;0.05-0.4nm
2024-01-07;15:08:00;16.000000; 0.000000028636;0.05-0.4nm
2024-01-07;15:09:00;16.000000; 0.000000028433;0.05-0.4nm
2024-01-07;15:10:00;16.000000; 0.000000025699;0.05-0.4nm
2024-01-07;15:11:00;16.000000; 0.000000026928;0.05-0.4nm
2024-01-07;15:12:00;16.000000; 0.000000030377;0.05-0.4nm
2024-01-07;15:13:00;16.000000; 0.000000032711;0.05-0.4nm
2024-01-07;15:14:00;16.000000; 0.000000034264;0.05-0.4nm
2024-01-07;15:15:00;16.000000; 0.000000033156;0.05-0.4nm
2024-01-07;15:16:00;16.000000; 0.000000030888;0.05-0.4nm
2024-01-07;15:17:00;16.000000; 0.000000031154;0.05-0.4nm
2024-01-07;15:18:00;16.000000; 0.000000035007;0.05-0.4nm
2024-01-07;15:19:00;16.000000; 0.000000066548;0.05-0.4nm
2024-01-07;15:20:00;16.000000; 0.000000075363;0.05-0.4nm
2024-01-07;15:21:00;16.000000; 0.000000062193;0.05-0.4nm
2024-01-07;15:22:00;16.000000; 0.000000056010;0.05-0.4nm
2024-01-07;15:23:00;16.000000; 0.000000053474;0.05-0.4nm
2024-01-07;15:24:00;16.000000; 0.000000048043;0.05-0.4nm
2024-01-07;15:25:00;16.000000; 0.000000044467;0.05-0.4nm
2024-01-07;15:26:00;16.000000; 0.000000044123;0.05-0.4nm
2024-01-07;15:27:00;16.000000; 0.000000046785;0.05-0.4nm
2024-01-07;15:28:00;16.000000; 0.000000047589;0.05-0.4nm
2024-01-07;15:29:00;16.000000; 0.000000046748;0.05-0.4nm
2024-01-07;15:30:00;16.000000; 0.000000046386;0.05-0.4nm
2024-01-07;15:31:00;16.000000; 0.000000046971;0.05-0.4nm
2024-01-07;15:32:00;16.000000; 0.000000050218;0.05-0.4nm
2024-01-07;15:33:00;16.000000; 0.000000057133;0.05-0.4nm
2024-01-07;15:34:00;16.000000; 0.000000053229;0.05-0.4nm
2024-01-07;15:35:00;16.000000; 0.000000050113;0.05-0.4nm
2024-01-07;15:36:00;16.000000; 0.000000045765;0.05-0.4nm
2024-01-07;15:37:00;16.000000; 0.000000042512;0.05-0.4nm
2024-01-07;15:38:00;16.000000; 0.000000040760;0.05-0.4nm
2024-01-07;15:39:00;16.000000; 0.000000039067;0.05-0.4nm
2024-01-07;15:40:00;16.000000; 0.000000036658;0.05-0.4nm
2024-01-07;15:41:00;16.000000; 0.000000034475;0.05-0.4nm
2024-01-07;15:42:00;16.000000; 0.000000033681;0.05-0.4nm
2024-01-07;15:43:00;16.000000; 0.000000032235;0.05-0.4nm
2024-01-07;15:44:00;16.000000; 0.000000031163;0.05-0.4nm
2024-01-07;15:45:00;16.000000; 0.000000032071;0.05-0.4nm
2024-01-07;15:46:00;16.000000; 0.000000033125;0.05-0.4nm
2024-01-07;15:47:00;16.000000; 0.000000035951;0.05-0.4nm
2024-01-07;15:48:00;16.000000; 0.000000032930;0.05-0.4nm
2024-01-07;15:49:00;16.000000; 0.000000030175;0.05-0.4nm
2024-01-07;15:50:00;16.000000; 0.000000032294;0.05-0.4nm
2024-01-07;15:51:00;16.000000; 0.000000028398;0.05-0.4nm
2024-01-07;15:52:00;16.000000; 0.000000029356;0.05-0.4nm
2024-01-07;15:53:00;16.000000; 0.000000031140;0.05-0.4nm
2024-01-07;15:54:00;16.000000; 0.000000031808;0.05-0.4nm
2024-01-07;15:55:00;16.000000; 0.000000033028;0.05-0.4nm
2024-01-07;15:56:00;16.000000; 0.000000033815;0.05-0.4nm
2024-01-07;15:57:00;16.000000; 0.000000034705;0.05-0.4nm
2024-01-07;15:58:00;16.000000; 0.000000036325;0.05-0.4nm
2024-01-07;15:59:00;16.000000; 0.000000038219;0.05-0.4nm
2024-01-07;16:00:00;16.000000; 0.000000037389;0.05-0.4nm
2024-01-07;16:01:00;16.000000; 0.000000037944;0.05-0.4nm
2024-01-07;16:02:00;16.000000; 0.000000038671;0.05-0.4nm
2024-01-07;16:03:00;16.000000; 0.000000038642;0.05-0.4nm
2024-01-07;16:04:00;16.000000; 0.000000038924;0.05-0.4nm
2024-01-07;16:05:00;16.000000; 0.000000039845;0.05-0.4nm
2024-01-07;16:06:00;16.000000; 0.000000038744;0.05-0.4nm
2024-01-07;16:07:00;16.000000; 0.000000041308;0.05-0.4nm
2024-01-07;16:08:00;16.000000; 0.000000042688;0.05-0.4nm
2024-01-07;16:09:00;16.000000; 0.000000047121;0.05-0.4nm
2024-01-07;16:10:00;16.000000; 0.000000045986;0.05-0.4nm
2024-01-07;16:11:00;16.000000; 0.000000045746;0.05-0.4nm
2024-01-07;16:12:00;16.000000; 0.000000046285;0.05-0.4nm
2024-01-07;16:13:00;16.000000; 0.000000050896;0.05-0.4nm
2024-01-07;16:14:00;16.000000; 0.000000060401;0.05-0.4nm
2024-01-07;16:15:00;16.000000; 0.000000080259;0.05-0.4nm
2024-01-07;16:16:00;16.000000; 0.000000089557;0.05-0.4nm
2024-01-07;16:17:00;16.000000; 0.000000091883;0.05-0.4nm
2024-01-07;16:18:00;16.000000; 0.000000088767;0.05-0.4nm
2024-01-07;16:19:00;16.000000; 0.000000079345;0.05-0.4nm
2024-01-07;16:20:00;16.000000; 0.000000073906;0.05-0.4nm
2024-01-07;16:21:00;16.000000; 0.000000066582;0.05-0.4nm
2024-01-07;16:22:00;16.000000; 0.000000062487;0.05-0.4nm
2024-01-07;16:23:00;16.000000; 0.000000059794;0.05-0.4nm
2024-01-07;16:24:00;16.000000; 0.000000057684;0.05-0.4nm
2024-01-07;16:25:00;16.000000; 0.000000056544;0.05-0.4nm
2024-01-07;16:26:00;16.000000; 0.000000052230;0.05-0.4nm
2024-01-07;16:27:00;16.000000; 0.000000051581;0.05-0.4nm
2024-01-07;16:28:00;16.000000; 0.000000050765;0.05-0.4nm
2024-01-07;16:29:00;16.000000; 0.000000048273;0.05-0.4nm
2024-01-07;16:30:00;16.000000; 0.000000044681;0.05-0.4nm
2024-01-07;16:31:00;16.000000; 0.000000042661;0.05-0.4nm
2024-01-07;16:32:00;16.000000; 0.000000042084;0.05-0.4nm
2024-01-07;16:33:00;16.000000; 0.000000039343;0.05-0.4nm
2024-01-07;16:34:00;16.000000; 0.000000039075;0.05-0.4nm
2024-01-07;16:35:00;16.000000; 0.000000038139;0.05-0.4nm
2024-01-07;16:36:00;16.000000; 0.000000038888;0.05-0.4nm
2024-01-07;16:37:00;16.000000; 0.000000039925;0.05-0.4nm
2024-01-07;16:38:00;16.000000; 0.000000042221;0.05-0.4nm
2024-01-07;16:39:00;16.000000; 0.000000043836;0.05-0.4nm
2024-01-07;16:40:00;16.000000; 0.000000043075;0.05-0.4nm
2024-01-07;16:41:00;16.000000; 0.000000041228;0.05-0.4nm
2024-01-07;16:42:00;16.000000; 0.000000040798;0.05-0.4nm
2024-01-07;16:43:00;16.000000; 0.000000041184;0.05-0.4nm
2024-01-07;16:44:00;16.000000; 0.000000040061;0.05-0.4nm
2024-01-07;16:45:00;16.000000; 0.000000039782;0.05-0.4nm
2024-01-07;16:46:00;16.000000; 0.000000039570;0.05-0.4nm
2024-01-07;16:47:00;16.000000; 0.000000039845;0.05-0.4nm
2024-01-07;16:48:00;16.000000; 0.000000041701;0.05-0.4nm
2024-01-07;16:49:00;16.000000; 0.000000043339;0.05-0.4nm
2024-01-07;16:50:00;16.000000; 0.000000044495;0.05-0.4nm
2024-01-07;16:51:00;16.000000; 0.000000044884;0.05-0.4nm
2024-01-07;16:52:00;16.000000; 0.000000046076;0.05-0.4nm
2024-01-07;16:53:00;16.000000; 0.000000043459;0.05-0.4nm
2024-01-07;16:54:00;16.000000; 0.000000043561;0.05-0.4nm
2024-01-07;16:55:00;16.000000; 0.000000042448;0.05-0.4nm
2024-01-07;16:56:00;16.000000; 0.000000044622;0.05-0.4nm
2024-01-07;16:57:00;16.000000; 0.000000044292;0.05-0.4nm
2024-01-07;16:58:00;16.000000; 0.000000047471;0.05-0.4nm
2024-01-07;16:59:00;16.000000; 0.000000047063;0.05-0.4nm
2024-01-07;17:00:00;16.000000; 0.000000047496;0.05-0.4nm
2024-01-07;17:01:00;16.000000; 0.000000047898;0.05-0.4nm
2024-01-07;17:02:00;16.000000; 0.000000052254;0.05-0.4nm
2024-01-07;17:03:00;16.000000; 0.000000060866;0.05-0.4nm
2024-01-07;17:04:00;16.000000; 0.000000066248;0.05-0.4nm
2024-01-07;17:05:00;16.000000; 0.000000071368;0.05-0.4nm
2024-01-07;17:06:00;16.000000; 0.000000079641;0.05-0.4nm
2024-01-07;17:07:00;16.000000; 0.000000086343;0.05-0.4nm
2024-01-07;17:08:00;16.000000; 0.000000091077;0.05-0.4nm
2024-01-07;17:09:00;16.000000; 0.000000094337;0.05-0.4nm
2024-01-07;17:10:00;16.000000; 0.000000096197;0.05-0.4nm
2024-01-07;17:11:00;16.000000; 0.000000097658;0.05-0.4nm
2024-01-07;17:12:00;16.000000; 0.000000098275;0.05-0.4nm
2024-01-07;17:13:00;16.000000; 0.000000098095;0.05-0.4nm
2024-01-07;17:14:00;16.000000; 0.000000099920;0.05-0.4nm
2024-01-07;17:15:00;16.000000; 0.000000103364;0.05-0.4nm
2024-01-07;17:16:00;16.000000; 0.000000104154;0.05-0.4nm
2024-01-07;17:17:00;16.000000; 0.000000106522;0.05-0.4nm
2024-01-07;17:18:00;16.000000; 0.000000113750;0.05-0.4nm
2024-01-07;17:19:00;16.000000; 0.000000125001;0.05-0.4nm
2024-01-07;17:20:00;16.000000; 0.000000133783;0.05-0.4nm
2024-01-07;17:21:00;16.000000; 0.000000147511;0.05-0.4nm
2024-01-07;17:22:00;16.000000; 0.000000157114;0.05-0.4nm
2024-01-07;17:23:00;16.000000; 0.000000169688;0.05-0.4nm
2024-01-07;17:24:00;16.000000; 0.000000180569;0.05-0.4nm
2024-01-07;17:25:00;16.000000; 0.000000182524;0.05-0.4nm
2024-01-07;17:26:00;16.000000; 0.000000176214;0.05-0.4nm
2024-01-07;17:27:00;16.000000; 0.000000169725;0.05-0.4nm
2024-01-07;17:28:00;16.000000; 0.000000159153;0.05-0.4nm
2024-01-07;17:29:00;16.000000; 0.000000150716;0.05-0.4nm
2024-01-07;17:30:00;16.000000; 0.000000142963;0.05-0.4nm
2024-01-07;17:31:00;16.000000; 0.000000134535;0.05-0.4nm
2024-01-07;17:32:00;16.000000; 0.000000124827;0.05-0.4nm
2024-01-07;17:33:00;16.000000; 0.000000115032;0.05-0.4nm
2024-01-07;17:34:00;16.000000; 0.000000108319;0.05-0.4nm
2024-01-07;17:35:00;16.000000; 0.000000100075;0.05-0.4nm
2024-01-07;17:36:00;16.000000; 0.000000093773;0.05-0.4nm
2024-01-07;17:37:00;16.000000; 0.000000088033;0.05-0.4nm
2024-01-07;17:38:00;16.000000; 0.000000084739;0.05-0.4nm
2024-01-07;17:39:00;16.000000; 0.000000082443;0.05-0.4nm
2024-01-07;17:40:00;16.000000; 0.000000080412;0.05-0.4nm
2024-01-07;17:41:00;16.000000; 0.000000079711;0.05-0.4nm
2024-01-07;17:42:00;16.000000; 0.000000084176;0.05-0.4nm
2024-01-07;17:43:00;16.000000; 0.000000183361;0.05-0.4nm
2024-01-07;17:44:00;16.000000; 0.000000249632;0.05-0.4nm
2024-01-07;17:45:00;16.000000; 0.000000193159;0.05-0.4nm
2024-01-07;17:46:00;16.000000; 0.000000157247;0.05-0.4nm
2024-01-07;17:47:00;16.000000; 0.000000147762;0.05-0.4nm
2024-01-07;17:48:00;16.000000; 0.000000129485;0.05-0.4nm
2024-01-07;17:49:00;16.000000; 0.000000119973;0.05-0.4nm
2024-01-07;17:50:00;16.000000; 0.000000116303;0.05-0.4nm
2024-01-07;17:51:00;16.000000; 0.000000145773;0.05-0.4nm
2024-01-07;17:52:00;16.000000; 0.000000211816;0.05-0.4nm
2024-01-07;17:53:00;16.000000; 0.000000180825;0.05-0.4nm
2024-01-07;17:54:00;16.000000; 0.000000136106;0.05-0.4nm
2024-01-07;17:55:00;16.000000; 0.000000105296;0.05-0.4nm
2024-01-07;17:56:00;16.000000; 0.000000085321;0.05-0.4nm
2024-01-07;17:57:00;16.000000; 0.000000074214;0.05-0.4nm
2024-01-07;17:58:00;16.000000; 0.000000069796;0.05-0.4nm
2024-01-07;17:59:00;16.000000; 0.000000063501;0.05-0.4nm
2024-01-07;18:00:00;16.000000; 0.000000060977;0.05-0.4nm
2024-01-07;18:01:00;16.000000; 0.000000060878;0.05-0.4nm
2024-01-07;18:02:00;16.000000; 0.000000056061;0.05-0.4nm
2024-01-07;18:03:00;16.000000; 0.000000055185;0.05-0.4nm
2024-01-07;18:04:00;16.000000; 0.000000052641;0.05-0.4nm
2024-01-07;18:05:00;16.000000; 0.000000052007;0.05-0.4nm
2024-01-07;18:06:00;16.000000; 0.000000049394;0.05-0.4nm
2024-01-07;18:07:00;16.000000; 0.000000049500;0.05-0.4nm
2024-01-07;18:08:00;16.000000; 0.000000047905;0.05-0.4nm
2024-01-07;18:09:00;16.000000; 0.000000046023;0.05-0.4nm
2024-01-07;18:10:00;16.000000; 0.000000045705;0.05-0.4nm
2024-01-07;18:11:00;16.000000; 0.000000046898;0.05-0.4nm
2024-01-07;18:12:00;16.000000; 0.000000043596;0.05-0.4nm
2024-01-07;18:13:00;16.000000; 0.000000041916;0.05-0.4nm
2024-01-07;18:14:00;16.000000; 0.000000041781;0.05-0.4nm
2024-01-07;18:15:00;16.000000; 0.000000041786;0.05-0.4nm
2024-01-07;18:16:00;16.000000; 0.000000041217;0.05-0.4nm
2024-01-07;18:17:00;16.000000; 0.000000041377;0.05-0.4nm
2024-01-07;18:18:00;16.000000; 0.000000041496;0.05-0.4nm
2024-01-07;18:19:00;16.000000; 0.000000039589;0.05-0.4nm
2024-01-07;18:20:00;16.000000; 0.000000037700;0.05-0.4nm
2024-01-07;18:21:00;16.000000; 0.000000036988;0.05-0.4nm
2024-01-07;18:22:00;16.000000; 0.000000036086;0.05-0.4nm
2024-01-07;18:23:00;16.000000; 0.000000037720;0.05-0.4nm
2024-01-07;18:24:00;16.000000; 0.000000039085;0.05-0.4nm
2024-01-07;18:25:00;16.000000; 0.000000035549;0.05-0.4nm
2024-01-07;18:26:00;16.000000; 0.000000037367;0.05-0.4nm
2024-01-07;18:27:00;16.000000; 0.000000038993;0.05-0.4nm
2024-01-07;18:28:00;16.000000; 0.000000042047;0.05-0.4nm
2024-01-07;18:29:00;16.000000; 0.000000039275;0.05-0.4nm
2024-01-07;18:30:00;16.000000; 0.000000038751;0.05-0.4nm
2024-01-07;18:31:00;16.000000; 0.000000037423;0.05-0.4nm
2024-01-07;18:32:00;16.000000; 0.000000037493;0.05-0.4nm
2024-01-07;18:33:00;16.000000; 0.000000037321;0.05-0.4nm
2024-01-07;18:34:00;16.000000; 0.000000035996;0.05-0.4nm
2024-01-07;18:35:00;16.000000; 0.000000036246;0.05-0.4nm
2024-01-07;18:36:00;16.000000; 0.000000035511;0.05-0.4nm
2024-01-07;18:37:00;16.000000; 0.000000036533;0.05-0.4nm
2024-01-07;18:38:00;16.000000; 0.000000035220;0.05-0.4nm
2024-01-07;18:39:00;16.000000; 0.000000036679;0.05-0.4nm
2024-01-07;18:40:00;16.000000; 0.000000038111;0.05-0.4nm
2024-01-07;18:41:00;16.000000; 0.000000038734;0.05-0.4nm
2024-01-07;18:42:00;16.000000; 0.000000039963;0.05-0.4nm
2024-01-07;18:43:00;16.000000; 0.000000041775;0.05-0.4nm
2024-01-07;18:44:00;16.000000; 0.000000042875;0.05-0.4nm
2024-01-07;18:45:00;16.000000; 0.000000041625;0.05-0.4nm
2024-01-07;18:46:00;16.000000; 0.000000040211;0.05-0.4nm
2024-01-07;18:47:00;16.000000; 0.000000039178;0.05-0.4nm
2024-01-07;18:48:00;16.000000; 0.000000037190;0.05-0.4nm
2024-01-07;18:49:00;16.000000; 0.000000034741;0.05-0.4nm
2024-01-07;18:50:00;16.000000; 0.000000033644;0.05-0.4nm
2024-01-07;18:51:00;16.000000; 0.000000034041;0.05-0.4nm
2024-01-07;18:52:00;16.000000; 0.000000033909;0.05-0.4nm
2024-01-07;18:53:00;16.000000; 0.000000032873;0.05-0.4nm
2024-01-07;18:54:00;16.000000; 0.000000036824;0.05-0.4nm
2024-01-07;18:55:00;16.000000; 0.000000039873;0.05-0.4nm
2024-01-07;18:56:00;16.000000; 0.000000037042;0.05-0.4nm
2024-01-07;18:57:00;16.000000; 0.000000037430;0.05-0.4nm
2024-01-07;18:58:00;16.000000; 0.000000035172;0.05-0.4nm
2024-01-07;18:59:00;16.000000; 0.000000037414;0.05-0.4nm
2024-01-07;19:00:00;16.000000; 0.000000041911;0.05-0.4nm
2024-01-07;19:01:00;16.000000; 0.000000040436;0.05-0.4nm
2024-01-07;19:02:00;16.000000; 0.000000039976;0.05-0.4nm
