2024-05-01;13:08:00;16.000000; 0.000000019124;0.05-0.4nm
2024-05-01;13:09:00;16.000000; 0.000000018729;0.05-0.4nm
2024-05-01;13:10:00;16.000000; 0.000000020461;0.05-0.4nm
2024-05-01;13:11:00;16.000000; 0.000000020836;0.05-0.4nm
2024-05-01;13:12:00;16.000000; 0.000000019837;0.05-0.4nm
2024-05-01;13:13:00;16.000000; 0.000000020880;0.05-0.4nm
2024-05-01;13:14:00;16.000000; 0.000000020593;0.05-0.4nm
2024-05-01;13:15:00;16.000000; 0.000000018154;0.05-0.4nm
2024-05-01;13:16:00;16.000000; 0.000000018258;0.05-0.4nm
2024-05-01;13:17:00;16.000000; 0.000000019475;0.05-0.4nm
2024-05-01;13:18:00;16.000000; 0.000000018709;0.05-0.4nm
2024-05-01;13:19:00;16.000000; 0.000000017863;0.05-0.4nm
2024-05-01;13:20:00;16.000000; 0.000000018174;0.05-0.4nm
2024-05-01;13:21:00;16.000000; 0.000000017723;0.05-0.4nm
2024-05-01;13:22:00;16.000000; 0.000000017203;0.05-0.4nm
2024-05-01;13:23:00;16.000000; 0.000000016832;0.05-0.4nm
2024-05-01;13:24:00;16.000000; 0.000000017758;0.05-0.4nm
2024-05-01;13:25:00;16.000000; 0.000000019638;0.05-0.4nm
2024-05-01;13:26:00;16.000000; 0.000000022247;0.05-0.4nm
2024-05-01;13:27:00;16.000000; 0.000000024201;0.05-0.4nm
2024-05-01;13:28:00;16.000000; 0.000000025968;0.05-0.4nm
2024-05-01;13:29:00;16.000000; 0.000000024848;0.05-0.4nm
2024-05-01;13:30:00;16.000000; 0.000000023731;0.05-0.4nm
2024-05-01;13:31:00;16.000000; 0.000000023467;0.05-0.4nm
2024-05-01;13:32:00;16.000000; 0.000000026511;0.05-0.4nm
2024-05-01;13:33:00;16.000000; 0.000000033275;0.05-0.4nm
2024-05-01;13:34:00;16.000000; 0.000000047988;0.05-0.4nm
2024-05-01;13:35:00;16.000000; 0.000000052957;0.05-0.4nm
2024-05-01;13:36:00;16.000000; 0.000000048237;0.05-0.4nm
2024-05-01;13:37:00;16.000000; 0.000000042315;0.05-0.4nm
2024-05-01;13:38:00;16.000000; 0.000000036460;0.05-0.4nm
2024-05-01;13:39:00;16.000000; 0.000000031805;0.05-0.4nm
2024-05-01;13:40:00;16.000000; 0.000000031277;0.05-0.4nm
2024-05-01;13:41:00;16.000000; 0.000000029097;0.05-0.4nm
2024-05-01;13:42:00;16.000000; 0.000000029411;0.05-0.4nm
2024-05-01;13:43:00;16.000000; 0.000000025226;0.05-0.4nm
2024-05-01;13:44:00;16.000000; 0.000000022705;0.05-0.4nm
2024-05-01;13:45:00;16.000000; 0.000000022440;0.05-0.4nm
2024-05-01;13:46:00;16.000000; 0.000000022566;0.05-0.4nm
2024-05-01;13:47:00;16.000000; 0.000000020313;0.05-0.4nm
2024-05-01;13:48:00;16.000000; 0.000000019849;0.05-0.4nm
2024-05-01;13:49:00;16.000000; 0.000000019456;0.05-0.4nm
2024-05-01;13:50:00;16.000000; 0.000000021966;0.05-0.4nm
2024-05-01;13:51:00;16.000000; 0.000000022170;0.05-0.4nm
2024-05-01;13:52:00;16.000000; 0.000000023149;0.05-0.4nm
2024-05-01;13:53:00;16.000000; 0.000000021893;0.05-0.4nm
2024-05-01;13:54:00;16.000000; 0.000000022064;0.05-0.4nm
2024-05-01;13:55:00;16.000000; 0.000000021646;0.05-0.4nm
2024-05-01;13:56:00;16.000000; 0.000000021561;0.05-0.4nm
2024-05-01;13:57:00;16.000000; 0.000000020040;0.05-0.4nm
2024-05-01;13:58:00;16.000000; 0.000000020273;0.05-0.4nm
2024-05-01;13:59:00;16.000000; 0.000000018563;0.05-0.4nm
2024-05-01;14:00:00;16.000000; 0.000000018832;0.05-0.4nm
2024-05-01;14:01:00;16.000000; 0.000000018496;0.05-0.4nm
2024-05-01;14:02:00;16.000000; 0.000000018864;0.05-0.4nm
2024-05-01;14:03:00;16.000000; 0.000000018379;0.05-0.4nm
2024-05-01;14:04:00;16.000000; 0.000000020161;0.05-0.4nm
2024-05-01;14:05:00;16.000000; 0.000000022872;0.05-0.4nm
2024-05-01;14:06:00;16.000000; 0.000000021871;0.05-0.4nm
2024-05-01;14:07:00;16.000000; 0.000000020665;0.05-0.4nm
2024-05-01;14:08:00;16.000000; 0.000000020213;0.05-0.4nm
2024-05-01;14:09:00;16.000000; 0.000000019859;0.05-0.4nm
2024-05-01;14:10:00;16.000000; 0.000000019546;0.05-0.4nm
2024-05-01;14:11:00;16.000000; 0.000000017835;0.05-0.4nm
2024-05-01;14:12:00;16.000000; 0.000000018207;0.05-0.4nm
2024-05-01;14:13:00;16.000000; 0.000000017326;0.05-0.4nm
2024-05-01;14:14:00;16.000000; 0.000000017399;0.05-0.4nm
2024-05-01;14:15:00;16.000000; 0.000000016011;0.05-0.4nm
2024-05-01;14:16:00;16.000000; 0.000000017510;0.05-0.4nm
2024-05-01;14:17:00;16.000000; 0.000000016298;0.05-0.4nm
2024-05-01;14:18:00;16.000000; 0.000000017182;0.05-0.4nm
2024-05-01;14:19:00;16.000000; 0.000000017592;0.05-0.4nm
2024-05-01;14:20:00;16.000000; 0.000000018154;0.05-0.4nm
2024-05-01;14:21:00;16.000000; 0.000000018536;0.05-0.4nm
2024-05-01;14:22:00;16.000000; 0.000000020302;0.05-0.4nm
2024-05-01;14:23:00;16.000000; 0.000000069903;0.05-0.4nm
2024-05-01;14:24:00;16.000000; 0.000000484622;0.05-0.4nm
2024-05-01;14:25:00;16.000000; 0.000001121676;0.05-0.4nm
2024-05-01;14:26:00;16.000000; 0.000001961988;0.05-0.4nm
2024-05-01;14:27:00;16.000000; 0.000002700778;0.05-0.4nm
2024-05-01;14:28:00;16.000000; 0.000003048912;0.05-0.4nm
2024-05-01;14:29:00;16.000000; 0.000003117309;0.05-0.4nm
2024-05-01;14:30:00;16.000000; 0.000003017366;0.05-0.4nm
2024-05-01;14:31:00;16.000000; 0.000002939719;0.05-0.4nm
2024-05-01;14:32:00;16.000000; 0.000002893763;0.05-0.4nm
2024-05-01;14:33:00;16.000000; 0.000002782577;0.05-0.4nm
2024-05-01;14:34:00;16.000000; 0.000002587204;0.05-0.4nm
2024-05-01;14:35:00;16.000000; 0.000002441456;0.05-0.4nm
2024-05-01;14:36:00;16.000000; 0.000002323824;0.05-0.4nm
2024-05-01;14:37:00;16.000000; 0.000002298717;0.05-0.4nm
2024-05-01;14:38:00;16.000000; 0.000002385045;0.05-0.4nm
2024-05-01;14:39:00;16.000000; 0.000002583780;0.05-0.4nm
2024-05-01;14:40:00;16.000000; 0.000002707449;0.05-0.4nm
2024-05-01;14:41:00;16.000000; 0.000002790839;0.05-0.4nm
2024-05-01;14:42:00;16.000000; 0.000002802956;0.05-0.4nm
2024-05-01;14:43:00;16.000000; 0.000002737753;0.05-0.4nm
2024-05-01;14:44:00;16.000000; 0.000002635403;0.05-0.4nm
2024-05-01;14:45:00;16.000000; 0.000002432260;0.05-0.4nm
2024-05-01;14:46:00;16.000000; 0.000002158519;0.05-0.4nm
2024-05-01;14:47:00;16.000000; 0.000001926446;0.05-0.4nm
2024-05-01;14:48:00;16.000000; 0.000001709358;0.05-0.4nm
2024-05-01;14:49:00;16.000000; 0.000001514985;0.05-0.4nm
2024-05-01;14:50:00;16.000000; 0.000001364793;0.05-0.4nm
2024-05-01;14:51:00;16.000000; 0.000001230663;0.05-0.4nm
2024-05-01;14:52:00;16.000000; 0.000001110302;0.05-0.4nm
2024-05-01;14:53:00;16.000000; 0.000001012153;0.05-0.4nm
2024-05-01;14:54:00;16.000000; 0.000000925610;0.05-0.4nm
2024-05-01;14:55:00;16.000000; 0.000000842634;0.05-0.4nm
2024-05-01;14:56:00;16.000000; 0.000000770132;0.05-0.4nm
2024-05-01;14:57:00;16.000000; 0.000000706564;0.05-0.4nm
2024-05-01;14:58:00;16.000000; 0.000000654971;0.05-0.4nm
2024-05-01;14:59:00;16.000000; 0.000000607014;0.05-0.4nm
2024-05-01;15:00:00;16.000000; 0.000000561655;0.05-0.4nm
2024-05-01;15:01:00;16.000000; 0.000000516010;0.05-0.4nm
2024-05-01;15:02:00;16.000000; 0.000000475162;0.05-0.4nm
2024-05-01;15:03:00;16.000000; 0.000000439259;0.05-0.4nm
2024-05-01;15:04:00;16.000000; 0.000000406758;0.05-0.4nm
2024-05-01;15:05:00;16.000000; 0.000000379888;0.05-0.4nm
2024-05-01;15:06:00;16.000000; 0.000000358729;0.05-0.4nm
2024-05-01;15:07:00;16.000000; 0.000000333266;0.05-0.4nm
2024-05-01;15:08:00;16.000000; 0.000000315674;0.05-0.4nm
2024-05-01;15:09:00;16.000000; 0.000000292643;0.05-0.4nm
2024-05-01;15:10:00;16.000000; 0.000000273594;0.05-0.4nm
2024-05-01;15:11:00;16.000000; 0.000000258100;0.05-0.4nm
2024-05-01;15:12:00;16.000000; 0.000000244597;0.05-0.4nm
2024-05-01;15:13:00;16.000000; 0.000000231236;0.05-0.4nm
2024-05-01;15:14:00;16.000000; 0.000000218377;0.05-0.4nm
2024-05-01;15:15:00;16.000000; 0.000000208770;0.05-0.4nm
2024-05-01;15:16:00;16.000000; 0.000000204965;0.05-0.4nm
2024-05-01;15:17:00;16.000000; 0.000000202397;0.05-0.4nm
2024-05-01;15:18:00;16.000000; 0.000000195009;0.05-0.4nm
2024-05-01;15:19:00;16.000000; 0.000000186283;0.05-0.4nm
2024-05-01;15:20:00;16.000000; 0.000000177558;0.05-0.4nm
2024-05-01;15:21:00;16.000000; 0.000000169527;0.05-0.4nm
2024-05-01;15:22:00;16.000000; 0.000000161637;0.05-0.4nm
2024-05-01;15:23:00;16.000000; 0.000000155390;0.05-0.4nm
2024-05-01;15:24:00;16.000000; 0.000000149390;0.05-0.4nm
2024-05-01;15:25:00;16.000000; 0.000000144865;0.05-0.4nm
2024-05-01;15:26:00;16.000000; 0.000000140487;0.05-0.4nm
2024-05-01;15:27:00;16.000000; 0.000000134747;0.05-0.4nm
2024-05-01;15:28:00;16.000000; 0.000000129281;0.05-0.4nm
2024-05-01;15:29:00;16.000000; 0.000000124808;0.05-0.4nm
2024-05-01;15:30:00;16.000000; 0.000000121140;0.05-0.4nm
2024-05-01;15:31:00;16.000000; 0.000000116886;0.05-0.4nm
2024-05-01;15:32:00;16.000000; 0.000000114088;0.05-0.4nm
2024-05-01;15:33:00;16.000000; 0.000000109823;0.05-0.4nm
2024-05-01;15:34:00;16.000000; 0.000000106165;0.05-0.4nm
2024-05-01;15:35:00;16.000000; 0.000000104530;0.05-0.4nm
2024-05-01;15:36:00;16.000000; 0.000000101231;0.05-0.4nm
2024-05-01;15:37:00;16.000000; 0.000000098646;0.05-0.4nm
2024-05-01;15:38:00;16.000000; 0.000000096202;0.05-0.4nm
2024-05-01;15:39:00;16.000000; 0.000000093374;0.05-0.4nm
2024-05-01;15:40:00;16.000000; 0.000000093966;0.05-0.4nm
2024-05-01;15:41:00;16.000000; 0.000000091123;0.05-0.4nm
2024-05-01;15:42:00;16.000000; 0.000000088318;0.05-0.4nm
2024-05-01;15:43:00;16.000000; 0.000000086534;0.05-0.4nm
2024-05-01;15:44:00;16.000000; 0.000000086646;0.05-0.4nm
2024-05-01;15:45:00;16.000000; 0.000000084825;0.05-0.4nm
2024-05-01;15:46:00;16.000000; 0.000000086777;0.05-0.4nm
2024-05-01;15:47:00;16.000000; 0.000000092118;0.05-0.4nm
2024-05-01;15:48:00;16.000000; 0.000000098061;0.05-0.4nm
2024-05-01;15:49:00;16.000000; 0.000000106585;0.05-0.4nm
2024-05-01;15:50:00;16.000000; 0.000000112939;0.05-0.4nm
2024-05-01;15:51:00;16.000000; 0.000000116678;0.05-0.4nm
2024-05-01;15:52:00;16.000000; 0.000000111040;0.05-0.4nm
2024-05-01;15:53:00;16.000000; 0.000000105688;0.05-0.4nm
2024-05-01;15:54:00;16.000000; 0.000000099228;0.05-0.4nm
2024-05-01;15:55:00;16.000000; 0.000000091743;0.05-0.4nm
2024-05-01;15:56:00;16.000000; 0.000000086948;0.05-0.4nm
2024-05-01;15:57:00;16.000000; 0.000000081559;0.05-0.4nm
2024-05-01;15:58:00;16.000000; 0.000000076554;0.05-0.4nm
2024-05-01;15:59:00;16.000000; 0.000000074799;0.05-0.4nm
2024-05-01;16:00:00;16.000000; 0.000000069271;0.05-0.4nm
2024-05-01;16:01:00;16.000000; 0.000000068262;0.05-0.4nm
2024-05-01;16:02:00;16.000000; 0.000000066064;0.05-0.4nm
2024-05-01;16:03:00;16.000000; 0.000000063755;0.05-0.4nm
2024-05-01;16:04:00;16.000000; 0.000000061010;0.05-0.4nm
2024-05-01;16:05:00;16.000000; 0.000000058903;0.05-0.4nm
2024-05-01;16:06:00;16.000000; 0.000000057771;0.05-0.4nm
2024-05-01;16:07:00;16.000000; 0.000000058374;0.05-0.4nm
2024-05-01;16:08:00;16.000000; 0.000000055763;0.05-0.4nm
2024-05-01;16:09:00;16.000000; 0.000000055353;0.05-0.4nm
2024-05-01;16:10:00;16.000000; 0.000000056035;0.05-0.4nm
2024-05-01;16:11:00;16.000000; 0.000000055135;0.05-0.4nm
2024-05-01;16:12:00;16.000000; 0.000000052753;0.05-0.4nm
2024-05-01;16:13:00;16.000000; 0.000000052253;0.05-0.4nm
2024-05-01;16:14:00;16.000000; 0.000000052373;0.05-0.4nm
2024-05-01;16:15:00;16.000000; 0.000000051509;0.05-0.4nm
2024-05-01;16:16:00;16.000000; 0.000000051032;0.05-0.4nm
2024-05-01;16:17:00;16.000000; 0.000000050849;0.05-0.4nm
2024-05-01;16:18:00;16.000000; 0.000000048324;0.05-0.4nm
2024-05-01;16:19:00;16.000000; 0.000000048151;0.05-0.4nm
2024-05-01;16:20:00;16.000000; 0.000000046659;0.05-0.4nm
2024-05-01;16:21:00;16.000000; 0.000000046421;0.05-0.4nm
2024-05-01;16:22:00;16.000000; 0.000000046229;0.05-0.4nm
2024-05-01;16:23:00;16.000000; 0.000000045768;0.05-0.4nm
2024-05-01;16:24:00;16.000000; 0.000000044133;0.05-0.4nm
2024-05-01;16:25:00;16.000000; 0.000000042479;0.05-0.4nm
2024-05-01;16:26:00;16.000000; 0.000000041127;0.05-0.4nm
2024-05-01;16:27:00;16.000000; 0.000000040866;0.05-0.4nm
2024-05-01;16:28:00;16.000000; 0.000000041031;0.05-0.4nm
2024-05-01;16:29:00;16.000000; 0.000000041361;0.05-0.4nm
2024-05-01;16:30:00;16.000000; 0.000000040907;0.05-0.4nm
2024-05-01;16:31:00;16.000000; 0.000000040900;0.05-0.4nm
2024-05-01;16:32:00;16.000000; 0.000000039254;0.05-0.4nm
2024-05-01;16:33:00;16.000000; 0.000000039515;0.05-0.4nm
2024-05-01;16:34:00;16.000000; 0.000000039262;0.05-0.4nm
2024-05-01;16:35:00;16.000000; 0.000000037855;0.05-0.4nm
2024-05-01;16:36:00;16.000000; 0.000000036963;0.05-0.4nm
2024-05-01;16:37:00;16.000000; 0.000000036480;0.05-0.4nm
2024-05-01;16:38:00;16.000000; 0.000000035560;0.05-0.4nm
2024-05-01;16:39:00;16.000000; 0.000000036310;0.05-0.4nm
2024-05-01;16:40:00;16.000000; 0.000000035472;0.05-0.4nm
2024-05-01;16:41:00;16.000000; 0.000000035560;0.05-0.4nm
2024-05-01;16:42:00;16.000000; 0.000000040132;0.05-0.4nm
2024-05-01;16:43:00;16.000000; 0.000000042856;0.05-0.4nm
2024-05-01;16:44:00;16.000000; 0.000000042786;0.05-0.4nm
2024-05-01;16:45:00;16.000000; 0.000000047784;0.05-0.4nm
2024-05-01;16:46:00;16.000000; 0.000000064961;0.05-0.4nm
2024-05-01;16:47:00;16.000000; 0.000000081030;0.05-0.4nm
2024-05-01;16:48:00;16.000000; 0.000000102468;0.05-0.4nm
2024-05-01;16:49:00;16.000000; 0.000000117199;0.05-0.4nm
2024-05-01;16:50:00;16.000000; 0.000000112504;0.05-0.4nm
2024-05-01;16:51:00;16.000000; 0.000000085703;0.05-0.4nm
2024-05-01;16:52:00;16.000000; 0.000000073051;0.05-0.4nm
2024-05-01;16:53:00;16.000000; 0.000000065381;0.05-0.4nm
2024-05-01;16:54:00;16.000000; 0.000000059537;0.05-0.4nm
2024-05-01;16:55:00;16.000000; 0.000000057650;0.05-0.4nm
2024-05-01;16:56:00;16.000000; 0.000000081643;0.05-0.4nm
2024-05-01;16:57:00;16.000000; 0.000000105043;0.05-0.4nm
2024-05-01;16:58:00;16.000000; 0.000000088083;0.05-0.4nm
2024-05-01;16:59:00;16.000000; 0.000000098472;0.05-0.4nm
2024-05-01;17:00:00;16.000000; 0.000000093199;0.05-0.4nm
2024-05-01;17:01:00;16.000000; 0.000000098815;0.05-0.4nm
2024-05-01;17:02:00;16.000000; 0.000000107927;0.05-0.4nm
2024-05-01;17:03:00;16.000000; 0.000000104550;0.05-0.4nm
2024-05-01;17:04:00;16.000000; 0.000000110610;0.05-0.4nm
2024-05-01;17:05:00;16.000000; 0.000000121646;0.05-0.4nm
2024-05-01;17:06:00;16.000000; 0.000000161236;0.05-0.4nm
2024-05-01;17:07:00;16.000000; 0.000000244980;0.05-0.4nm
2024-05-01;17:08:00;16.000000; 0.000000247904;0.05-0.4nm
2024-05-01;17:09:00;16.000000; 0.000000287826;0.05-0.4nm
2024-05-01;17:10:00;16.000000; 0.000000383134;0.05-0.4nm
2024-05-01;17:11:00;16.000000; 0.000000379837;0.05-0.4nm
2024-05-01;17:12:00;16.000000; 0.000000359743;0.05-0.4nm
2024-05-01;17:13:00;16.000000; 0.000000306035;0.05-0.4nm
2024-05-01;17:14:00;16.000000; 0.000000263458;0.05-0.4nm
2024-05-01;17:15:00;16.000000; 0.000000231743;0.05-0.4nm
2024-05-01;17:16:00;16.000000; 0.000000203520;0.05-0.4nm
2024-05-01;17:17:00;16.000000; 0.000000180410;0.05-0.4nm
2024-05-01;17:18:00;16.000000; 0.000000156215;0.05-0.4nm
2024-05-01;17:19:00;16.000000; 0.000000129878;0.05-0.4nm
2024-05-01;17:20:00;16.000000; 0.000000107076;0.05-0.4nm
2024-05-01;17:21:00;16.000000; 0.000000089254;0.05-0.4nm
2024-05-01;17:22:00;16.000000; 0.000000076993;0.05-0.4nm
2024-05-01;17:23:00;16.000000; 0.000000065571;0.05-0.4nm
2024-05-01;17:24:00;16.000000; 0.000000058085;0.05-0.4nm
2024-05-01;17:25:00;16.000000; 0.000000045864;0.05-0.4nm
2024-05-01;17:26:00;16.000000; 0.000000039382;0.05-0.4nm
2024-05-01;17:27:00;16.000000; 0.000000035823;0.05-0.4nm
2024-05-01;17:28:00;16.000000; 0.000000033515;0.05-0.4nm
2024-05-01;17:29:00;16.000000; 0.000000031536;0.05-0.4nm
2024-05-01;17:30:00;16.000000; 0.000000030171;0.05-0.4nm
2024-05-01;17:31:00;16.000000; 0.000000028533;0.05-0.4nm
2024-05-01;17:32:00;16.000000; 0.000000027228;0.05-0.4nm
2024-05-01;17:33:00;16.000000; 0.000000028158;0.05-0.4nm
2024-05-01;17:34:00;16.000000; 0.000000026504;0.05-0.4nm
2024-05-01;17:35:00;16.000000; 0.000000026847;0.05-0.4nm
2024-05-01;17:36:00;16.000000; 0.000000027314;0.05-0.4nm
2024-05-01;17:37:00;16.000000; 0.000000026842;0.05-0.4nm
2024-05-01;17:38:00;16.000000; 0.000000025940;0.05-0.4nm
2024-05-01;17:39:00;16.000000; 0.000000025315;0.05-0.4nm
2024-05-01;17:40:00;16.000000; 0.000000025508;0.05-0.4nm
2024-05-01;17:41:00;16.000000; 0.000000024027;0.05-0.4nm
2024-05-01;17:42:00;16.000000; 0.000000024197;0.05-0.4nm
2024-05-01;17:43:00;16.000000; 0.000000024045;0.05-0.4nm
2024-05-01;17:44:00;16.000000; 0.000000025086;0.05-0.4nm
2024-05-01;17:45:00;16.000000; 0.000000024554;0.05-0.4nm
2024-05-01;17:46:00;16.000000; 0.000000023839;0.05-0.4nm
2024-05-01;17:47:00;16.000000; 0.000000021942;0.05-0.4nm
2024-05-01;17:48:00;16.000000; 0.000000024047;0.05-0.4nm
2024-05-01;17:49:00;16.000000; 0.000000027047;0.05-0.4nm
2024-05-01;17:50:00;16.000000; 0.000000029171;0.05-0.4nm
2024-05-01;17:51:00;16.000000; 0.000000029198;0.05-0.4nm
2024-05-01;17:52:00;16.000000; 0.000000026509;0.05-0.4nm
2024-05-01;17:53:00;16.000000; 0.000000026583;0.05-0.4nm
2024-05-01;17:54:00;16.000000; 0.000000028274;0.05-0.4nm
2024-05-01;17:55:00;16.000000; 0.000000025135;0.05-0.4nm
2024-05-01;17:56:00;16.000000; 0.000000023148;0.05-0.4nm
2024-05-01;17:57:00;16.000000; 0.000000022950;0.05-0.4nm
2024-05-01;17:58:00;16.000000; 0.000000024964;0.05-0.4nm
2024-05-01;17:59:00;16.000000; 0.000000033620;0.05-0.4nm
2024-05-01;18:00:00;16.000000; 0.000000036123;0.05-0.4nm
2024-05-01;18:01:00;16.000000; 0.000000044851;0.05-0.4nm
2024-05-01;18:02:00;16.000000; 0.000000058678;0.05-0.4nm
2024-05-01;18:03:00;16.000000; 0.000000044418;0.05-0.4nm
2024-05-01;18:04:00;16.000000; 0.000000035410;0.05-0.4nm
2024-05-01;18:05:00;16.000000; 0.000000030713;0.05-0.4nm
2024-05-01;18:06:00;16.000000; 0.000000028039;0.05-0.4nm
2024-05-01;18:07:00;16.000000; 0.000000028105;0.05-0.4nm
2024-05-01;18:08:00;16.000000; 0.000000026475;0.05-0.4nm
2024-05-01;18:09:00;16.000000; 0.000000024091;0.05-0.4nm
2024-05-01;18:10:00;16.000000; 0.000000022795;0.05-0.4nm
2024-05-01;18:11:00;16.000000; 0.000000023607;0.05-0.4nm
2024-05-01;18:12:00;16.000000; 0.000000024569;0.05-0.4nm
2024-05-01;18:13:00;16.000000; 0.000000027615;0.05-0.4nm
2024-05-01;18:14:00;16.000000; 0.000000022902;0.05-0.4nm
2024-05-01;18:15:00;16.000000; 0.000000030241;0.05-0.4nm
2024-05-01;18:16:00;16.000000; 0.000000082937;0.05-0.4nm
2024-05-01;18:17:00;16.000000; 0.000000127202;0.05-0.4nm
2024-05-01;18:18:00;16.000000; 0.000000097180;0.05-0.4nm
2024-05-01;18:19:00;16.000000; 0.000000071436;0.05-0.4nm
2024-05-01;18:20:00;16.000000; 0.000000055182;0.05-0.4nm
2024-05-01;18:21:00;16.000000; 0.000000043856;0.05-0.4nm
2024-05-01;18:22:00;16.000000; 0.000000040047;0.05-0.4nm
2024-05-01;18:23:00;16.000000; 0.000000033608;0.05-0.4nm
2024-05-01;18:24:00;16.000000; 0.000000026800;0.05-0.4nm
2024-05-01;18:25:00;16.000000; 0.000000028911;0.05-0.4nm
2024-05-01;18:26:00;16.000000; 0.000000032783;0.05-0.4nm
2024-05-01;18:27:00;16.000000; 0.000000039129;0.05-0.4nm
2024-05-01;18:28:00;16.000000; 0.000000043209;0.05-0.4nm
2024-05-01;18:29:00;16.000000; 0.000000042993;0.05-0.4nm
2024-05-01;18:30:00;16.000000; 0.000000038841;0.05-0.4nm
2024-05-01;18:31:00;16.000000; 0.000000034074;0.05-0.4nm
2024-05-01;18:32:00;16.000000; 0.000000029569;0.05-0.4nm
2024-05-01;18:33:00;16.000000; 0.000000027131;0.05-0.4nm
2024-05-01;18:34:00;16.000000; 0.000000029101;0.05-0.4nm
2024-05-01;18:35:00;16.000000; 0.000000052864;0.05-0.4nm
2024-05-01;18:36:00;16.000000; 0.000000068682;0.05-0.4nm
2024-05-01;18:37:00;16.000000; 0.000000066767;0.05-0.4nm
2024-05-01;18:38:00;16.000000; 0.000000062017;0.05-0.4nm
2024-05-01;18:39:00;16.000000; 0.000000053026;0.05-0.4nm
2024-05-01;18:40:00;16.000000; 0.000000045999;0.05-0.4nm
2024-05-01;18:41:00;16.000000; 0.000000040217;0.05-0.4nm
2024-05-01;18:42:00;16.000000; 0.000000037532;0.05-0.4nm
2024-05-01;18:43:00;16.000000; 0.000000034669;0.05-0.4nm
2024-05-01;18:44:00;16.000000; 0.000000032375;0.05-0.4nm
2024-05-01;18:45:00;16.000000; 0.000000031378;0.05-0.4nm
2024-05-01;18:46:00;16.000000; 0.000000026372;0.05-0.4nm
2024-05-01;18:47:00;16.000000; 0.000000026581;0.05-0.4nm
2024-05-01;18:48:00;16.000000; 0.000000025562;0.05-0.4nm
2024-05-01;18:49:00;16.000000; 0.000000025677;0.05-0.4nm
2024-05-01;18:50:00;16.000000; 0.000000023109;0.05-0.4nm
2024-05-01;18:51:00;16.000000; 0.000000022290;0.05-0.4nm
2024-05-01;18:52:00;16.000000; 0.000000020364;0.05-0.4nm
2024-05-01;18:53:00;16.000000; 0.000000021029;0.05-0.4nm
2024-05-01;18:54:00;16.000000; 0.000000021618;0.05-0.4nm
2024-05-01;18:55:00;16.000000; 0.000000022731;0.05-0.4nm
2024-05-01;18:56:00;16.000000; 0.000000031219;0.05-0.4nm
2024-05-01;18:57:00;16.000000; 0.000000040451;0.05-0.4nm
2024-05-01;18:58:00;16.000000; 0.000000030668;0.05-0.4nm
2024-05-01;18:59:00;16.000000; 0.000000024678;0.05-0.4nm
2024-05-01;19:00:00;16.000000; 0.000000022295;0.05-0.4nm
2024-05-01;19:01:00;16.000000; 0.000000020472;0.05-0.4nm
2024-05-01;19:02:00;16.000000; 0.000000021500;0.05-0.4nm
2024-05-01;19:03:00;16.000000; 0.000000019208;0.05-0.4nm
2024-05-01;19:04:00;16.000000; 0.000000019282;0.05-0.4nm
2024-05-01;19:05:00;16.000000; 0.000000019065;0.05-0.4nm
2024-05-01;19:06:00;16.000000; 0.000000018945;0.05-0.4nm
2024-05-01;19:07:00;16.000000; 0.000000019640;0.05-0.4nm
2024-05-01;19:08:00;16.000000; 0.000000021100;0.05-0.4nm
2024-05-01;19:09:00;16.000000; 0.000000020825;0.05-0.4nm
2024-05-01;19:10:00;16.000000; 0.000000019733;0.05-0.4nm
2024-05-01;19:11:00;16.000000; 0.000000018772;0.05-0.4nm
2024-05-01;19:12:00;16.000000; 0.000000018861;0.05-0.4nm
2024-05-01;19:13:00;16.000000; 0.000000018954;0.05-0.4nm
2024-05-01;19:14:00;16.000000; 0.000000018435;0.05-0.4nm
2024-05-01;19:15:00;16.000000; 0.000000019273;0.05-0.4nm
2024-05-01;19:16:00;16.000000; 0.000000019728;0.05-0.4nm
2024-05-01;19:17:00;16.000000; 0.000000019339;0.05-0.4nm
2024-05-01;19:18:00;16.000000; 0.000000020889;0.05-0.4nm
2024-05-01;19:19:00;16.000000; 0.000000020848;0.05-0.4nm
2024-05-01;19:20:00;16.000000; 0.000000021369;0.05-0.4nm
2024-05-01;19:21:00;16.000000; 0.000000020053;0.05-0.4nm
2024-05-01;19:22:00;16.000000; 0.000000019667;0.05-0.4nm
2024-05-01;19:23:00;16.000000; 0.000000020083;0.05-0.4nm
2024-05-01;19:24:00;16.000000; 0.000000020064;0.05-0.4nm
2024-05-01;19:25:00;16.000000; 0.000000019732;0.05-0.4nm
2024-05-01;19:26:00;16.000000; 0.000000018852;0.05-0.4nm
2024-05-01;19:27:00;16.000000; 0.000000019408;0.05-0.4nm
2024-05-01;19:28:00;16.000000; 0.000000019881;0.05-0.4nm
2024-05-01;19:29:00;16.000000; 0.000000020630;0.05-0.4nm
2024-05-01;19:30:00;16.000000; 0.000000021394;0.05-0.4nm
2024-05-01;19:31:00;16.000000; 0.000000020940;0.05-0.4nm
2024-05-01;19:32:00;16.000000; 0.000000022267;0.05-0.4nm
2024-05-01;19:33:00;16.000000; 0.000000021540;0.05-0.4nm
2024-05-01;19:34:00;16.000000; 0.000000023184;0.05-0.4nm
2024-05-01;19:35:00;16.000000; 0.000000022850;0.05-0.4nm
