2024-04-16;12:47:00;16.000000; 0.000000036117;0.05-0.4nm
2024-04-16;12:48:00;16.000000; 0.000000034735;0.05-0.4nm
2024-04-16;12:49:00;16.000000; 0.000000033501;0.05-0.4nm
2024-04-16;12:50:00;16.000000; 0.000000033580;0.05-0.4nm
2024-04-16;12:51:00;16.000000; 0.000000032535;0.05-0.4nm
2024-04-16;12:52:00;16.000000; 0.000000033793;0.05-0.4nm
2024-04-16;12:53:00;16.000000; 0.000000035675;0.05-0.4nm
2024-04-16;12:54:00;16.000000; 0.000000036091;0.05-0.4nm
2024-04-16;12:55:00;16.000000; 0.000000034852;0.05-0.4nm
2024-04-16;12:56:00;16.000000; 0.000000033221;0.05-0.4nm
2024-04-16;12:57:00;16.000000; 0.000000034868;0.05-0.4nm
2024-04-16;12:58:00;16.000000; 0.000000034612;0.05-0.4nm
2024-04-16;12:59:00;16.000000; 0.000000034275;0.05-0.4nm
2024-04-16;13:00:00;16.000000; 0.000000034274;0.05-0.4nm
2024-04-16;13:01:00;16.000000; 0.000000033160;0.05-0.4nm
2024-04-16;13:02:00;16.000000; 0.000000033954;0.05-0.4nm
2024-04-16;13:03:00;16.000000; 0.000000033550;0.05-0.4nm
2024-04-16;13:04:00;16.000000; 0.000000034632;0.05-0.4nm
2024-04-16;13:05:00;16.000000; 0.000000035343;0.05-0.4nm
2024-04-16;13:06:00;16.000000; 0.000000034510;0.05-0.4nm
2024-04-16;13:07:00;16.000000; 0.000000034988;0.05-0.4nm
2024-04-16;13:08:00;16.000000; 0.000000033154;0.05-0.4nm
2024-04-16;13:09:00;16.000000; 0.000000034634;0.05-0.4nm
2024-04-16;13:10:00;16.000000; 0.000000034772;0.05-0.4nm
2024-04-16;13:11:00;16.000000; 0.000000033864;0.05-0.4nm
2024-04-16;13:12:00;16.000000; 0.000000032802;0.05-0.4nm
2024-04-16;13:13:00;16.000000; 0.000000030600;0.05-0.4nm
2024-04-16;13:14:00;16.000000; 0.000000031290;0.05-0.4nm
2024-04-16;13:15:00;16.000000; 0.000000031208;0.05-0.4nm
2024-04-16;13:16:00;16.000000; 0.000000032633;0.05-0.4nm
2024-04-16;13:17:00;16.000000; 0.000000030883;0.05-0.4nm
2024-04-16;13:18:00;16.000000; 0.000000031256;0.05-0.4nm
2024-04-16;13:19:00;16.000000; 0.000000030670;0.05-0.4nm
2024-04-16;13:20:00;16.000000; 0.000000031186;0.05-0.4nm
2024-04-16;13:21:00;16.000000; 0.000000030060;0.05-0.4nm
2024-04-16;13:22:00;16.000000; 0.000000029093;0.05-0.4nm
2024-04-16;13:23:00;16.000000; 0.000000029687;0.05-0.4nm
2024-04-16;13:24:00;16.000000; 0.000000029014;0.05-0.4nm
2024-04-16;13:25:00;16.000000; 0.000000028471;0.05-0.4nm
2024-04-16;13:26:00;16.000000; 0.000000029466;0.05-0.4nm
2024-04-16;13:27:00;16.000000; 0.000000029180;0.05-0.4nm
2024-04-16;13:28:00;16.000000; 0.000000030449;0.05-0.4nm
2024-04-16;13:29:00;16.000000; 0.000000030973;0.05-0.4nm
2024-04-16;13:30:00;16.000000; 0.000000030708;0.05-0.4nm
2024-04-16;13:31:00;16.000000; 0.000000032186;0.05-0.4nm
2024-04-16;13:32:00;16.000000; 0.000000030666;0.05-0.4nm
2024-04-16;13:33:00;16.000000; 0.000000029733;0.05-0.4nm
2024-04-16;13:34:00;16.000000; 0.000000029851;0.05-0.4nm
2024-04-16;13:35:00;16.000000; 0.000000031579;0.05-0.4nm
2024-04-16;13:36:00;16.000000; 0.000000035138;0.05-0.4nm
2024-04-16;13:37:00;16.000000; 0.000000039771;0.05-0.4nm
2024-04-16;13:38:00;16.000000; 0.000000044003;0.05-0.4nm
2024-04-16;13:39:00;16.000000; 0.000000057308;0.05-0.4nm
2024-04-16;13:40:00;16.000000; 0.000000071244;0.05-0.4nm
2024-04-16;13:41:00;16.000000; 0.000000074324;0.05-0.4nm
2024-04-16;13:42:00;16.000000; 0.000000068087;0.05-0.4nm
2024-04-16;13:43:00;16.000000; 0.000000060748;0.05-0.4nm
2024-04-16;13:44:00;16.000000; 0.000000057582;0.05-0.4nm
2024-04-16;13:45:00;16.000000; 0.000000056703;0.05-0.4nm
2024-04-16;13:46:00;16.000000; 0.000000053999;0.05-0.4nm
2024-04-16;13:47:00;16.000000; 0.000000050936;0.05-0.4nm
2024-04-16;13:48:00;16.000000; 0.000000048427;0.05-0.4nm
2024-04-16;13:49:00;16.000000; 0.000000046473;0.05-0.4nm
2024-04-16;13:50:00;16.000000; 0.000000043522;0.05-0.4nm
2024-04-16;13:51:00;16.000000; 0.000000041875;0.05-0.4nm
2024-04-16;13:52:00;16.000000; 0.000000042632;0.05-0.4nm
2024-04-16;13:53:00;16.000000; 0.000000044354;0.05-0.4nm
2024-04-16;13:54:00;16.000000; 0.000000044306;0.05-0.4nm
2024-04-16;13:55:00;16.000000; 0.000000041463;0.05-0.4nm
2024-04-16;13:56:00;16.000000; 0.000000039401;0.05-0.4nm
2024-04-16;13:57:00;16.000000; 0.000000037698;0.05-0.4nm
2024-04-16;13:58:00;16.000000; 0.000000038912;0.05-0.4nm
2024-04-16;13:59:00;16.000000; 0.000000039889;0.05-0.4nm
2024-04-16;14:00:00;16.000000; 0.000000039079;0.05-0.4nm
2024-04-16;14:01:00;16.000000; 0.000000039591;0.05-0.4nm
2024-04-16;14:02:00;16.000000; 0.000000038874;0.05-0.4nm
2024-04-16;14:03:00;16.000000; 0.000000041539;0.05-0.4nm
2024-04-16;14:04:00;16.000000; 0.000000041679;0.05-0.4nm
2024-04-16;14:05:00;16.000000; 0.000000043701;0.05-0.4nm
2024-04-16;14:06:00;16.000000; 0.000000046997;0.05-0.4nm
2024-04-16;14:07:00;16.000000; 0.000000049976;0.05-0.4nm
2024-04-16;14:08:00;16.000000; 0.000000049997;0.05-0.4nm
2024-04-16;14:09:00;16.000000; 0.000000048206;0.05-0.4nm
2024-04-16;14:10:00;16.000000; 0.000000050104;0.05-0.4nm
2024-04-16;14:11:00;16.000000; 0.000000051852;0.05-0.4nm
2024-04-16;14:12:00;16.000000; 0.000000055533;0.05-0.4nm
2024-04-16;14:13:00;16.000000; 0.000000059984;0.05-0.4nm
2024-04-16;14:14:00;16.000000; 0.000000054816;0.05-0.4nm
2024-04-16;14:15:00;16.000000; 0.000000053126;0.05-0.4nm
2024-04-16;14:16:00;16.000000; 0.000000051718;0.05-0.4nm
2024-04-16;14:17:00;16.000000; 0.000000047373;0.05-0.4nm
2024-04-16;14:18:00;16.000000; 0.000000043901;0.05-0.4nm
2024-04-16;14:19:00;16.000000; 0.000000041215;0.05-0.4nm
2024-04-16;14:20:00;16.000000; 0.000000038199;0.05-0.4nm
2024-04-16;14:21:00;16.000000; 0.000000038784;0.05-0.4nm
2024-04-16;14:22:00;16.000000; 0.000000038633;0.05-0.4nm
2024-04-16;14:23:00;16.000000; 0.000000037470;0.05-0.4nm
2024-04-16;14:24:00;16.000000; 0.000000034612;0.05-0.4nm
2024-04-16;14:25:00;16.000000; 0.000000032427;0.05-0.4nm
2024-04-16;14:26:00;16.000000; 0.000000033665;0.05-0.4nm
2024-04-16;14:27:00;16.000000; 0.000000032930;0.05-0.4nm
2024-04-16;14:28:00;16.000000; 0.000000036081;0.05-0.4nm
2024-04-16;14:29:00;16.000000; 0.000000040436;0.05-0.4nm
2024-04-16;14:30:00;16.000000; 0.000000041199;0.05-0.4nm
2024-04-16;14:31:00;16.000000; 0.000000038336;0.05-0.4nm
2024-04-16;14:32:00;16.000000; 0.000000038464;0.05-0.4nm
2024-04-16;14:33:00;16.000000; 0.000000044403;0.05-0.4nm
2024-04-16;14:34:00;16.000000; 0.000000048804;0.05-0.4nm
2024-04-16;14:35:00;16.000000; 0.000000049052;0.05-0.4nm
2024-04-16;14:36:00;16.000000; 0.000000047148;0.05-0.4nm
2024-04-16;14:37:00;16.000000; 0.000000045303;0.05-0.4nm
2024-04-16;14:38:00;16.000000; 0.000000043669;0.05-0.4nm
2024-04-16;14:39:00;16.000000; 0.000000040730;0.05-0.4nm
2024-04-16;14:40:00;16.000000; 0.000000039245;0.05-0.4nm
2024-04-16;14:41:00;16.000000; 0.000000039337;0.05-0.4nm
2024-04-16;14:42:00;16.000000; 0.000000038012;0.05-0.4nm
2024-04-16;14:43:00;16.000000; 0.000000039150;0.05-0.4nm
2024-04-16;14:44:00;16.000000; 0.000000037063;0.05-0.4nm
2024-04-16;14:45:00;16.000000; 0.000000034525;0.05-0.4nm
2024-04-16;14:46:00;16.000000; 0.000000032286;0.05-0.4nm
2024-04-16;14:47:00;16.000000; 0.000000035017;0.05-0.4nm
2024-04-16;14:48:00;16.000000; 0.000000035163;0.05-0.4nm
2024-04-16;14:49:00;16.000000; 0.000000035455;0.05-0.4nm
2024-04-16;14:50:00;16.000000; 0.000000035501;0.05-0.4nm
2024-04-16;14:51:00;16.000000; 0.000000035122;0.05-0.4nm
2024-04-16;14:52:00;16.000000; 0.000000034487;0.05-0.4nm
2024-04-16;14:53:00;16.000000; 0.000000032637;0.05-0.4nm
2024-04-16;14:54:00;16.000000; 0.000000032139;0.05-0.4nm
2024-04-16;14:55:00;16.000000; 0.000000031605;0.05-0.4nm
2024-04-16;14:56:00;16.000000; 0.000000030225;0.05-0.4nm
2024-04-16;14:57:00;16.000000; 0.000000029676;0.05-0.4nm
2024-04-16;14:58:00;16.000000; 0.000000029530;0.05-0.4nm
2024-04-16;14:59:00;16.000000; 0.000000032008;0.05-0.4nm
2024-04-16;15:00:00;16.000000; 0.000000033615;0.05-0.4nm
2024-04-16;15:01:00;16.000000; 0.000000033366;0.05-0.4nm
2024-04-16;15:02:00;16.000000; 0.000000033241;0.05-0.4nm
2024-04-16;15:03:00;16.000000; 0.000000032214;0.05-0.4nm
2024-04-16;15:04:00;16.000000; 0.000000031974;0.05-0.4nm
2024-04-16;15:05:00;16.000000; 0.000000029744;0.05-0.4nm
2024-04-16;15:06:00;16.000000; 0.000000028415;0.05-0.4nm
2024-04-16;15:07:00;16.000000; 0.000000028009;0.05-0.4nm
2024-04-16;15:08:00;16.000000; 0.000000028776;0.05-0.4nm
2024-04-16;15:09:00;16.000000; 0.000000029400;0.05-0.4nm
2024-04-16;15:10:00;16.000000; 0.000000032445;0.05-0.4nm
2024-04-16;15:11:00;16.000000; 0.000000034824;0.05-0.4nm
2024-04-16;15:12:00;16.000000; 0.000000034938;0.05-0.4nm
2024-04-16;15:13:00;16.000000; 0.000000035119;0.05-0.4nm
2024-04-16;15:14:00;16.000000; 0.000000036489;0.05-0.4nm
2024-04-16;15:15:00;16.000000; 0.000000038786;0.05-0.4nm
2024-04-16;15:16:00;16.000000; 0.000000040787;0.05-0.4nm
2024-04-16;15:17:00;16.000000; 0.000000044080;0.05-0.4nm
2024-04-16;15:18:00;16.000000; 0.000000050611;0.05-0.4nm
2024-04-16;15:19:00;16.000000; 0.000000055233;0.05-0.4nm
2024-04-16;15:20:00;16.000000; 0.000000057154;0.05-0.4nm
2024-04-16;15:21:00;16.000000; 0.000000055455;0.05-0.4nm
2024-04-16;15:22:00;16.000000; 0.000000051936;0.05-0.4nm
2024-04-16;15:23:00;16.000000; 0.000000050198;0.05-0.4nm
2024-04-16;15:24:00;16.000000; 0.000000047039;0.05-0.4nm
2024-04-16;15:25:00;16.000000; 0.000000045063;0.05-0.4nm
2024-04-16;15:26:00;16.000000; 0.000000043939;0.05-0.4nm
2024-04-16;15:27:00;16.000000; 0.000000041378;0.05-0.4nm
2024-04-16;15:28:00;16.000000; 0.000000044079;0.05-0.4nm
2024-04-16;15:29:00;16.000000; 0.000000046620;0.05-0.4nm
2024-04-16;15:30:00;16.000000; 0.000000062131;0.05-0.4nm
2024-04-16;15:31:00;16.000000; 0.000000076754;0.05-0.4nm
2024-04-16;15:32:00;16.000000; 0.000000079788;0.05-0.4nm
2024-04-16;15:33:00;16.000000; 0.000000199331;0.05-0.4nm
2024-04-16;15:34:00;16.000000; 0.000000528900;0.05-0.4nm
2024-04-16;15:35:00;16.000000; 0.000000319450;0.05-0.4nm
2024-04-16;15:36:00;16.000000; 0.000000198763;0.05-0.4nm
2024-04-16;15:37:00;16.000000; 0.000000158487;0.05-0.4nm
2024-04-16;15:38:00;16.000000; 0.000000157531;0.05-0.4nm
2024-04-16;15:39:00;16.000000; 0.000000161610;0.05-0.4nm
2024-04-16;15:40:00;16.000000; 0.000000180365;0.05-0.4nm
2024-04-16;15:41:00;16.000000; 0.000000186805;0.05-0.4nm
2024-04-16;15:42:00;16.000000; 0.000000174154;0.05-0.4nm
2024-04-16;15:43:00;16.000000; 0.000000159218;0.05-0.4nm
2024-04-16;15:44:00;16.000000; 0.000000146312;0.05-0.4nm
2024-04-16;15:45:00;16.000000; 0.000000140125;0.05-0.4nm
2024-04-16;15:46:00;16.000000; 0.000000133264;0.05-0.4nm
2024-04-16;15:47:00;16.000000; 0.000000129079;0.05-0.4nm
2024-04-16;15:48:00;16.000000; 0.000000120254;0.05-0.4nm
2024-04-16;15:49:00;16.000000; 0.000000119420;0.05-0.4nm
2024-04-16;15:50:00;16.000000; 0.000000115519;0.05-0.4nm
2024-04-16;15:51:00;16.000000; 0.000000111234;0.05-0.4nm
2024-04-16;15:52:00;16.000000; 0.000000112519;0.05-0.4nm
2024-04-16;15:53:00;16.000000; 0.000000108302;0.05-0.4nm
2024-04-16;15:54:00;16.000000; 0.000000104831;0.05-0.4nm
2024-04-16;15:55:00;16.000000; 0.000000116570;0.05-0.4nm
2024-04-16;15:56:00;16.000000; 0.000000131473;0.05-0.4nm
2024-04-16;15:57:00;16.000000; 0.000000125663;0.05-0.4nm
2024-04-16;15:58:00;16.000000; 0.000000123770;0.05-0.4nm
2024-04-16;15:59:00;16.000000; 0.000000140550;0.05-0.4nm
2024-04-16;16:00:00;16.000000; 0.000000158810;0.05-0.4nm
2024-04-16;16:01:00;16.000000; 0.000000161360;0.05-0.4nm
2024-04-16;16:02:00;16.000000; 0.000000154831;0.05-0.4nm
2024-04-16;16:03:00;16.000000; 0.000000146164;0.05-0.4nm
2024-04-16;16:04:00;16.000000; 0.000000146132;0.05-0.4nm
2024-04-16;16:05:00;16.000000; 0.000000142884;0.05-0.4nm
2024-04-16;16:06:00;16.000000; 0.000000137253;0.05-0.4nm
2024-04-16;16:07:00;16.000000; 0.000000130060;0.05-0.4nm
2024-04-16;16:08:00;16.000000; 0.000000134884;0.05-0.4nm
2024-04-16;16:09:00;16.000000; 0.000000140643;0.05-0.4nm
2024-04-16;16:10:00;16.000000; 0.000000147318;0.05-0.4nm
2024-04-16;16:11:00;16.000000; 0.000000161382;0.05-0.4nm
2024-04-16;16:12:00;16.000000; 0.000000184603;0.05-0.4nm
2024-04-16;16:13:00;16.000000; 0.000000208809;0.05-0.4nm
2024-04-16;16:14:00;16.000000; 0.000000220199;0.05-0.4nm
2024-04-16;16:15:00;16.000000; 0.000000207857;0.05-0.4nm
2024-04-16;16:16:00;16.000000; 0.000000184975;0.05-0.4nm
2024-04-16;16:17:00;16.000000; 0.000000167346;0.05-0.4nm
2024-04-16;16:18:00;16.000000; 0.000000166565;0.05-0.4nm
2024-04-16;16:19:00;16.000000; 0.000000148660;0.05-0.4nm
2024-04-16;16:20:00;16.000000; 0.000000131869;0.05-0.4nm
2024-04-16;16:21:00;16.000000; 0.000000123634;0.05-0.4nm
2024-04-16;16:22:00;16.000000; 0.000000120672;0.05-0.4nm
2024-04-16;16:23:00;16.000000; 0.000000120108;0.05-0.4nm
2024-04-16;16:24:00;16.000000; 0.000000118368;0.05-0.4nm
2024-04-16;16:25:00;16.000000; 0.000000112109;0.05-0.4nm
2024-04-16;16:26:00;16.000000; 0.000000105303;0.05-0.4nm
2024-04-16;16:27:00;16.000000; 0.000000097785;0.05-0.4nm
2024-04-16;16:28:00;16.000000; 0.000000087687;0.05-0.4nm
2024-04-16;16:29:00;16.000000; 0.000000079686;0.05-0.4nm
2024-04-16;16:30:00;16.000000; 0.000000077398;0.05-0.4nm
2024-04-16;16:31:00;16.000000; 0.000000076206;0.05-0.4nm
2024-04-16;16:32:00;16.000000; 0.000000106134;0.05-0.4nm
2024-04-16;16:33:00;16.000000; 0.000000102267;0.05-0.4nm
2024-04-16;16:34:00;16.000000; 0.000000084789;0.05-0.4nm
2024-04-16;16:35:00;16.000000; 0.000000076346;0.05-0.4nm
2024-04-16;16:36:00;16.000000; 0.000000068103;0.05-0.4nm
2024-04-16;16:37:00;16.000000; 0.000000064623;0.05-0.4nm
2024-04-16;16:38:00;16.000000; 0.000000060356;0.05-0.4nm
2024-04-16;16:39:00;16.000000; 0.000000057624;0.05-0.4nm
2024-04-16;16:40:00;16.000000; 0.000000054844;0.05-0.4nm
2024-04-16;16:41:00;16.000000; 0.000000051177;0.05-0.4nm
2024-04-16;16:42:00;16.000000; 0.000000048387;0.05-0.4nm
2024-04-16;16:43:00;16.000000; 0.000000046574;0.05-0.4nm
2024-04-16;16:44:00;16.000000; 0.000000048484;0.05-0.4nm
2024-04-16;16:45:00;16.000000; 0.000000045868;0.05-0.4nm
2024-04-16;16:46:00;16.000000; 0.000000042950;0.05-0.4nm
2024-04-16;16:47:00;16.000000; 0.000000040582;0.05-0.4nm
2024-04-16;16:48:00;16.000000; 0.000000039059;0.05-0.4nm
2024-04-16;16:49:00;16.000000; 0.000000038914;0.05-0.4nm
2024-04-16;16:50:00;16.000000; 0.000000038482;0.05-0.4nm
2024-04-16;16:51:00;16.000000; 0.000000034710;0.05-0.4nm
2024-04-16;16:52:00;16.000000; 0.000000033923;0.05-0.4nm
2024-04-16;16:53:00;16.000000; 0.000000034256;0.05-0.4nm
2024-04-16;16:54:00;16.000000; 0.000000034086;0.05-0.4nm
2024-04-16;16:55:00;16.000000; 0.000000033858;0.05-0.4nm
2024-04-16;16:56:00;16.000000; 0.000000033296;0.05-0.4nm
2024-04-16;16:57:00;16.000000; 0.000000036994;0.05-0.4nm
2024-04-16;16:58:00;16.000000; 0.000000038436;0.05-0.4nm
2024-04-16;16:59:00;16.000000; 0.000000040637;0.05-0.4nm
2024-04-16;17:00:00;16.000000; 0.000000048984;0.05-0.4nm
2024-04-16;17:01:00;16.000000; 0.000000056243;0.05-0.4nm
2024-04-16;17:02:00;16.000000; 0.000000053198;0.05-0.4nm
2024-04-16;17:03:00;16.000000; 0.000000048670;0.05-0.4nm
2024-04-16;17:04:00;16.000000; 0.000000046801;0.05-0.4nm
2024-04-16;17:05:00;16.000000; 0.000000046426;0.05-0.4nm
2024-04-16;17:06:00;16.000000; 0.000000046814;0.05-0.4nm
2024-04-16;17:07:00;16.000000; 0.000000045320;0.05-0.4nm
2024-04-16;17:08:00;16.000000; 0.000000046345;0.05-0.4nm
2024-04-16;17:09:00;16.000000; 0.000000043791;0.05-0.4nm
2024-04-16;17:10:00;16.000000; 0.000000044913;0.05-0.4nm
2024-04-16;17:11:00;16.000000; 0.000000044564;0.05-0.4nm
2024-04-16;17:12:00;16.000000; 0.000000044045;0.05-0.4nm
2024-04-16;17:13:00;16.000000; 0.000000050256;0.05-0.4nm
2024-04-16;17:14:00;16.000000; 0.000000053443;0.05-0.4nm
2024-04-16;17:15:00;16.000000; 0.000000056832;0.05-0.4nm
2024-04-16;17:16:00;16.000000; 0.000000055513;0.05-0.4nm
2024-04-16;17:17:00;16.000000; 0.000000056639;0.05-0.4nm
2024-04-16;17:18:00;16.000000; 0.000000058284;0.05-0.4nm
2024-04-16;17:19:00;16.000000; 0.000000057627;0.05-0.4nm
2024-04-16;17:20:00;16.000000; 0.000000069438;0.05-0.4nm
2024-04-16;17:21:00;16.000000; 0.000000078434;0.05-0.4nm
2024-04-16;17:22:00;16.000000; 0.000000079853;0.05-0.4nm
2024-04-16;17:23:00;16.000000; 0.000000101899;0.05-0.4nm
2024-04-16;17:24:00;16.000000; 0.000000154240;0.05-0.4nm
2024-04-16;17:25:00;16.000000; 0.000000258401;0.05-0.4nm
2024-04-16;17:26:00;16.000000; 0.000000408329;0.05-0.4nm
2024-04-16;17:27:00;16.000000; 0.000000457701;0.05-0.4nm
2024-04-16;17:28:00;16.000000; 0.000000518908;0.05-0.4nm
2024-04-16;17:29:00;16.000000; 0.000000515447;0.05-0.4nm
2024-04-16;17:30:00;16.000000; 0.000000479516;0.05-0.4nm
2024-04-16;17:31:00;16.000000; 0.000000456100;0.05-0.4nm
2024-04-16;17:32:00;16.000000; 0.000000422195;0.05-0.4nm
2024-04-16;17:33:00;16.000000; 0.000000400857;0.05-0.4nm
2024-04-16;17:34:00;16.000000; 0.000000408711;0.05-0.4nm
2024-04-16;17:35:00;16.000000; 0.000000404190;0.05-0.4nm
2024-04-16;17:36:00;16.000000; 0.000000360981;0.05-0.4nm
2024-04-16;17:37:00;16.000000; 0.000000311900;0.05-0.4nm
2024-04-16;17:38:00;16.000000; 0.000000270582;0.05-0.4nm
2024-04-16;17:39:00;16.000000; 0.000000232709;0.05-0.4nm
2024-04-16;17:40:00;16.000000; 0.000000208824;0.05-0.4nm
2024-04-16;17:41:00;16.000000; 0.000000200528;0.05-0.4nm
2024-04-16;17:42:00;16.000000; 0.000000193670;0.05-0.4nm
2024-04-16;17:43:00;16.000000; 0.000000195538;0.05-0.4nm
2024-04-16;17:44:00;16.000000; 0.000000202756;0.05-0.4nm
2024-04-16;17:45:00;16.000000; 0.000000207089;0.05-0.4nm
2024-04-16;17:46:00;16.000000; 0.000000200878;0.05-0.4nm
2024-04-16;17:47:00;16.000000; 0.000000203488;0.05-0.4nm
2024-04-16;17:48:00;16.000000; 0.000000192289;0.05-0.4nm
2024-04-16;17:49:00;16.000000; 0.000000184794;0.05-0.4nm
2024-04-16;17:50:00;16.000000; 0.000000199461;0.05-0.4nm
2024-04-16;17:51:00;16.000000; 0.000000262216;0.05-0.4nm
2024-04-16;17:52:00;16.000000; 0.000000364229;0.05-0.4nm
2024-04-16;17:53:00;16.000000; 0.000000514232;0.05-0.4nm
2024-04-16;17:54:00;16.000000; 0.000000663863;0.05-0.4nm
2024-04-16;17:55:00;16.000000; 0.000000825322;0.05-0.4nm
2024-04-16;17:56:00;16.000000; 0.000000934859;0.05-0.4nm
2024-04-16;17:57:00;16.000000; 0.000000990328;0.05-0.4nm
2024-04-16;17:58:00;16.000000; 0.000001016485;0.05-0.4nm
2024-04-16;17:59:00;16.000000; 0.000001036355;0.05-0.4nm
2024-04-16;18:00:00;16.000000; 0.000001086999;0.05-0.4nm
2024-04-16;18:01:00;16.000000; 0.000001097520;0.05-0.4nm
2024-04-16;18:02:00;16.000000; 0.000001087283;0.05-0.4nm
2024-04-16;18:03:00;16.000000; 0.000001032289;0.05-0.4nm
2024-04-16;18:04:00;16.000000; 0.000000969525;0.05-0.4nm
2024-04-16;18:05:00;16.000000; 0.000000894509;0.05-0.4nm
2024-04-16;18:06:00;16.000000; 0.000000828340;0.05-0.4nm
2024-04-16;18:07:00;16.000000; 0.000000779039;0.05-0.4nm
2024-04-16;18:08:00;16.000000; 0.000000700850;0.05-0.4nm
2024-04-16;18:09:00;16.000000; 0.000000622550;0.05-0.4nm
2024-04-16;18:10:00;16.000000; 0.000000545625;0.05-0.4nm
2024-04-16;18:11:00;16.000000; 0.000000477926;0.05-0.4nm
2024-04-16;18:12:00;16.000000; 0.000000419943;0.05-0.4nm
2024-04-16;18:13:00;16.000000; 0.000000363662;0.05-0.4nm
2024-04-16;18:14:00;16.000000; 0.000000319800;0.05-0.4nm
2024-04-16;18:15:00;16.000000; 0.000000280085;0.05-0.4nm
2024-04-16;18:16:00;16.000000; 0.000000246788;0.05-0.4nm
2024-04-16;18:17:00;16.000000; 0.000000220613;0.05-0.4nm
2024-04-16;18:18:00;16.000000; 0.000000201079;0.05-0.4nm
2024-04-16;18:19:00;16.000000; 0.000000184347;0.05-0.4nm
2024-04-16;18:20:00;16.000000; 0.000000164716;0.05-0.4nm
2024-04-16;18:21:00;16.000000; 0.000000149142;0.05-0.4nm
2024-04-16;18:22:00;16.000000; 0.000000139753;0.05-0.4nm
2024-04-16;18:23:00;16.000000; 0.000000127718;0.05-0.4nm
2024-04-16;18:24:00;16.000000; 0.000000119781;0.05-0.4nm
2024-04-16;18:25:00;16.000000; 0.000000116937;0.05-0.4nm
2024-04-16;18:26:00;16.000000; 0.000000114176;0.05-0.4nm
2024-04-16;18:27:00;16.000000; 0.000000111858;0.05-0.4nm
2024-04-16;18:28:00;16.000000; 0.000000105940;0.05-0.4nm
2024-04-16;18:29:00;16.000000; 0.000000099878;0.05-0.4nm
2024-04-16;18:30:00;16.000000; 0.000000094905;0.05-0.4nm
2024-04-16;18:31:00;16.000000; 0.000000091436;0.05-0.4nm
2024-04-16;18:32:00;16.000000; 0.000000084942;0.05-0.4nm
2024-04-16;18:33:00;16.000000; 0.000000081688;0.05-0.4nm
2024-04-16;18:34:00;16.000000; 0.000000078686;0.05-0.4nm
2024-04-16;18:35:00;16.000000; 0.000000075552;0.05-0.4nm
2024-04-16;18:36:00;16.000000; 0.000000073198;0.05-0.4nm
2024-04-16;18:37:00;16.000000; 0.000000073708;0.05-0.4nm
2024-04-16;18:38:00;16.000000; 0.000000079426;0.05-0.4nm
2024-04-16;18:39:00;16.000000; 0.000000083229;0.05-0.4nm
2024-04-16;18:40:00;16.000000; 0.000000082150;0.05-0.4nm
2024-04-16;18:41:00;16.000000; 0.000000076460;0.05-0.4nm
2024-04-16;18:42:00;16.000000; 0.000000075869;0.05-0.4nm
2024-04-16;18:43:00;16.000000; 0.000000083027;0.05-0.4nm
2024-04-16;18:44:00;16.000000; 0.000000086413;0.05-0.4nm
2024-04-16;18:45:00;16.000000; 0.000000082104;0.05-0.4nm
2024-04-16;18:46:00;16.000000; 0.000000075975;0.05-0.4nm
2024-04-16;18:47:00;16.000000; 0.000000072511;0.05-0.4nm
2024-04-16;18:48:00;16.000000; 0.000000066659;0.05-0.4nm
2024-04-16;18:49:00;16.000000; 0.000000066615;0.05-0.4nm
2024-04-16;18:50:00;16.000000; 0.000000061722;0.05-0.4nm
2024-04-16;18:51:00;16.000000; 0.000000053642;0.05-0.4nm
2024-04-16;18:52:00;16.000000; 0.000000048449;0.05-0.4nm
2024-04-16;18:53:00;16.000000; 0.000000046379;0.05-0.4nm
2024-04-16;18:54:00;16.000000; 0.000000045086;0.05-0.4nm
2024-04-16;18:55:00;16.000000; 0.000000040588;0.05-0.4nm
2024-04-16;18:56:00;16.000000; 0.000000040483;0.05-0.4nm
2024-04-16;18:57:00;16.000000; 0.000000041493;0.05-0.4nm
2024-04-16;18:58:00;16.000000; 0.000000040983;0.05-0.4nm
2024-04-16;18:59:00;16.000000; 0.000000039697;0.05-0.4nm
2024-04-16;19:00:00;16.000000; 0.000000039023;0.05-0.4nm
2024-04-16;19:01:00;16.000000; 0.000000043047;0.05-0.4nm
2024-04-16;19:02:00;16.000000; 0.000000040533;0.05-0.4nm
2024-04-16;19:03:00;16.000000; 0.000000039169;0.05-0.4nm
2024-04-16;19:04:00;16.000000; 0.000000036968;0.05-0.4nm
2024-04-16;19:05:00;16.000000; 0.000000038906;0.05-0.4nm
2024-04-16;19:06:00;16.000000; 0.000000040830;0.05-0.4nm
2024-04-16;19:07:00;16.000000; 0.000000041501;0.05-0.4nm
2024-04-16;19:08:00;16.000000; 0.000000041980;0.05-0.4nm
2024-04-16;19:09:00;16.000000; 0.000000041518;0.05-0.4nm
2024-04-16;19:10:00;16.000000; 0.000000042151;0.05-0.4nm
2024-04-16;19:11:00;16.000000; 0.000000042551;0.05-0.4nm
2024-04-16;19:12:00;16.000000; 0.000000040053;0.05-0.4nm
2024-04-16;19:13:00;16.000000; 0.000000038217;0.05-0.4nm
2024-04-16;19:14:00;16.000000; 0.000000036867;0.05-0.4nm
