2024-04-24;12:47:00;16.000000; 0.000000303440;0.05-0.4nm
2024-04-24;12:48:00;16.000000; 0.000000286190;0.05-0.4nm
2024-04-24;12:49:00;16.000000; 0.000000272250;0.05-0.4nm
2024-04-24;12:50:00;16.000000; 0.000000261023;0.05-0.4nm
2024-04-24;12:51:00;16.000000; 0.000000245341;0.05-0.4nm
2024-04-24;12:52:00;16.000000; 0.000000230768;0.05-0.4nm
2024-04-24;12:53:00;16.000000; 0.000000218809;0.05-0.4nm
2024-04-24;12:54:00;16.000000; 0.000000207884;0.05-0.4nm
2024-04-24;12:55:00;16.000000; 0.000000198587;0.05-0.4nm
2024-04-24;12:56:00;16.000000; 0.000000189517;0.05-0.4nm
2024-04-24;12:57:00;16.000000; 0.000000199821;0.05-0.4nm
2024-04-24;12:58:00;16.000000; 0.000000176485;0.05-0.4nm
2024-04-24;12:59:00;16.000000; 0.000000165438;0.05-0.4nm
2024-04-24;13:00:00;16.000000; 0.000000163105;0.05-0.4nm
2024-04-24;13:01:00;16.000000; 0.000000157184;0.05-0.4nm
2024-04-24;13:02:00;16.000000; 0.000000151758;0.05-0.4nm
2024-04-24;13:03:00;16.000000; 0.000000160387;0.05-0.4nm
2024-04-24;13:04:00;16.000000; 0.000000154430;0.05-0.4nm
2024-04-24;13:05:00;16.000000; 0.000000144746;0.05-0.4nm
2024-04-24;13:06:00;16.000000; 0.000000143114;0.05-0.4nm
2024-04-24;13:07:00;16.000000; 0.000000143560;0.05-0.4nm
2024-04-24;13:08:00;16.000000; 0.000000131141;0.05-0.4nm
2024-04-24;13:09:00;16.000000; 0.000000119738;0.05-0.4nm
2024-04-24;13:10:00;16.000000; 0.000000113785;0.05-0.4nm
2024-04-24;13:11:00;16.000000; 0.000000111099;0.05-0.4nm
2024-04-24;13:12:00;16.000000; 0.000000105676;0.05-0.4nm
2024-04-24;13:13:00;16.000000; 0.000000099324;0.05-0.4nm
2024-04-24;13:14:00;16.000000; 0.000000093829;0.05-0.4nm
2024-04-24;13:15:00;16.000000; 0.000000093159;0.05-0.4nm
2024-04-24;13:16:00;16.000000; 0.000000088460;0.05-0.4nm
2024-04-24;13:17:00;16.000000; 0.000000088406;0.05-0.4nm
2024-04-24;13:18:00;16.000000; 0.000000083890;0.05-0.4nm
2024-04-24;13:19:00;16.000000; 0.000000081217;0.05-0.4nm
2024-04-24;13:20:00;16.000000; 0.000000080841;0.05-0.4nm
2024-04-24;13:21:00;16.000000; 0.000000078518;0.05-0.4nm
2024-04-24;13:22:00;16.000000; 0.000000078952;0.05-0.4nm
2024-04-24;13:23:00;16.000000; 0.000000077252;0.05-0.4nm
2024-04-24;13:24:00;16.000000; 0.000000080425;0.05-0.4nm
2024-04-24;13:25:00;16.000000; 0.000000075297;0.05-0.4nm
2024-04-24;13:26:00;16.000000; 0.000000071559;0.05-0.4nm
2024-04-24;13:27:00;16.000000; 0.000000070055;0.05-0.4nm
2024-04-24;13:28:00;16.000000; 0.000000068023;0.05-0.4nm
2024-04-24;13:29:00;16.000000; 0.000000071679;0.05-0.4nm
2024-04-24;13:30:00;16.000000; 0.000000074034;0.05-0.4nm
2024-04-24;13:31:00;16.000000; 0.000000076287;0.05-0.4nm
2024-04-24;13:32:00;16.000000; 0.000000076471;0.05-0.4nm
2024-04-24;13:33:00;16.000000; 0.000000077156;0.05-0.4nm
2024-04-24;13:34:00;16.000000; 0.000000078267;0.05-0.4nm
2024-04-24;13:35:00;16.000000; 0.000000084694;0.05-0.4nm
2024-04-24;13:36:00;16.000000; 0.000000085147;0.05-0.4nm
2024-04-24;13:37:00;16.000000; 0.000000079298;0.05-0.4nm
2024-04-24;13:38:00;16.000000; 0.000000078368;0.05-0.4nm
2024-04-24;13:39:00;16.000000; 0.000000074519;0.05-0.4nm
2024-04-24;13:40:00;16.000000; 0.000000072033;0.05-0.4nm
2024-04-24;13:41:00;16.000000; 0.000000069689;0.05-0.4nm
2024-04-24;13:42:00;16.000000; 0.000000076067;0.05-0.4nm
2024-04-24;13:43:00;16.000000; 0.000000071860;0.05-0.4nm
2024-04-24;13:44:00;16.000000; 0.000000066809;0.05-0.4nm
2024-04-24;13:45:00;16.000000; 0.000000065383;0.05-0.4nm
2024-04-24;13:46:00;16.000000; 0.000000063185;0.05-0.4nm
2024-04-24;13:47:00;16.000000; 0.000000087014;0.05-0.4nm
2024-04-24;13:48:00;16.000000; 0.000000088135;0.05-0.4nm
2024-04-24;13:49:00;16.000000; 0.000000078698;0.05-0.4nm
2024-04-24;13:50:00;16.000000; 0.000000068940;0.05-0.4nm
2024-04-24;13:51:00;16.000000; 0.000000064376;0.05-0.4nm
2024-04-24;13:52:00;16.000000; 0.000000060762;0.05-0.4nm
2024-04-24;13:53:00;16.000000; 0.000000058354;0.05-0.4nm
2024-04-24;13:54:00;16.000000; 0.000000057681;0.05-0.4nm
2024-04-24;13:55:00;16.000000; 0.000000054932;0.05-0.4nm
2024-04-24;13:56:00;16.000000; 0.000000053640;0.05-0.4nm
2024-04-24;13:57:00;16.000000; 0.000000053607;0.05-0.4nm
2024-04-24;13:58:00;16.000000; 0.000000053655;0.05-0.4nm
2024-04-24;13:59:00;16.000000; 0.000000053948;0.05-0.4nm
2024-04-24;14:00:00;16.000000; 0.000000054372;0.05-0.4nm
2024-04-24;14:01:00;16.000000; 0.000000050918;0.05-0.4nm
2024-04-24;14:02:00;16.000000; 0.000000051016;0.05-0.4nm
2024-04-24;14:03:00;16.000000; 0.000000067567;0.05-0.4nm
2024-04-24;14:04:00;16.000000; 0.000000104462;0.05-0.4nm
2024-04-24;14:05:00;16.000000; 0.000000110284;0.05-0.4nm
2024-04-24;14:06:00;16.000000; 0.000000164991;0.05-0.4nm
2024-04-24;14:07:00;16.000000; 0.000000286882;0.05-0.4nm
2024-04-24;14:08:00;16.000000; 0.000000561055;0.05-0.4nm
2024-04-24;14:09:00;16.000000; 0.000000840047;0.05-0.4nm
2024-04-24;14:10:00;16.000000; 0.000000930015;0.05-0.4nm
2024-04-24;14:11:00;16.000000; 0.000000856335;0.05-0.4nm
2024-04-24;14:12:00;16.000000; 0.000000743279;0.05-0.4nm
2024-04-24;14:13:00;16.000000; 0.000000647824;0.05-0.4nm
2024-04-24;14:14:00;16.000000; 0.000000589336;0.05-0.4nm
2024-04-24;14:15:00;16.000000; 0.000000547854;0.05-0.4nm
2024-04-24;14:16:00;16.000000; 0.000000513965;0.05-0.4nm
2024-04-24;14:17:00;16.000000; 0.000000469041;0.05-0.4nm
2024-04-24;14:18:00;16.000000; 0.000000426076;0.05-0.4nm
2024-04-24;14:19:00;16.000000; 0.000000372594;0.05-0.4nm
2024-04-24;14:20:00;16.000000; 0.000000331894;0.05-0.4nm
2024-04-24;14:21:00;16.000000; 0.000000287689;0.05-0.4nm
2024-04-24;14:22:00;16.000000; 0.000000252957;0.05-0.4nm
2024-04-24;14:23:00;16.000000; 0.000000221390;0.05-0.4nm
2024-04-24;14:24:00;16.000000; 0.000000193649;0.05-0.4nm
2024-04-24;14:25:00;16.000000; 0.000000171058;0.05-0.4nm
2024-04-24;14:26:00;16.000000; 0.000000154018;0.05-0.4nm
2024-04-24;14:27:00;16.000000; 0.000000137216;0.05-0.4nm
2024-04-24;14:28:00;16.000000; 0.000000122303;0.05-0.4nm
2024-04-24;14:29:00;16.000000; 0.000000111172;0.05-0.4nm
2024-04-24;14:30:00;16.000000; 0.000000101766;0.05-0.4nm
2024-04-24;14:31:00;16.000000; 0.000000092011;0.05-0.4nm
2024-04-24;14:32:00;16.000000; 0.000000085471;0.05-0.4nm
2024-04-24;14:33:00;16.000000; 0.000000079698;0.05-0.4nm
2024-04-24;14:34:00;16.000000; 0.000000074475;0.05-0.4nm
2024-04-24;14:35:00;16.000000; 0.000000071897;0.05-0.4nm
2024-04-24;14:36:00;16.000000; 0.000000070330;0.05-0.4nm
2024-04-24;14:37:00;16.000000; 0.000000067752;0.05-0.4nm
2024-04-24;14:38:00;16.000000; 0.000000065545;0.05-0.4nm
2024-04-24;14:39:00;16.000000; 0.000000065510;0.05-0.4nm
2024-04-24;14:40:00;16.000000; 0.000000066127;0.05-0.4nm
2024-04-24;14:41:00;16.000000; 0.000000069464;0.05-0.4nm
2024-04-24;14:42:00;16.000000; 0.000000077588;0.05-0.4nm
2024-04-24;14:43:00;16.000000; 0.000000085549;0.05-0.4nm
2024-04-24;14:44:00;16.000000; 0.000000090331;0.05-0.4nm
2024-04-24;14:45:00;16.000000; 0.000000087360;0.05-0.4nm
2024-04-24;14:46:00;16.000000; 0.000000086709;0.05-0.4nm
2024-04-24;14:47:00;16.000000; 0.000000093167;0.05-0.4nm
2024-04-24;14:48:00;16.000000; 0.000000116688;0.05-0.4nm
2024-04-24;14:49:00;16.000000; 0.000000140698;0.05-0.4nm
2024-04-24;14:50:00;16.000000; 0.000000148651;0.05-0.4nm
2024-04-24;14:51:00;16.000000; 0.000000156931;0.05-0.4nm
2024-04-24;14:52:00;16.000000; 0.000000158800;0.05-0.4nm
2024-04-24;14:53:00;16.000000; 0.000000155098;0.05-0.4nm
2024-04-24;14:54:00;16.000000; 0.000000151022;0.05-0.4nm
2024-04-24;14:55:00;16.000000; 0.000000146252;0.05-0.4nm
2024-04-24;14:56:00;16.000000; 0.000000151889;0.05-0.4nm
2024-04-24;14:57:00;16.000000; 0.000000147368;0.05-0.4nm
2024-04-24;14:58:00;16.000000; 0.000000144183;0.05-0.4nm
2024-04-24;14:59:00;16.000000; 0.000000146616;0.05-0.4nm
2024-04-24;15:00:00;16.000000; 0.000000151214;0.05-0.4nm
2024-04-24;15:01:00;16.000000; 0.000000157737;0.05-0.4nm
2024-04-24;15:02:00;16.000000; 0.000000166006;0.05-0.4nm
2024-04-24;15:03:00;16.000000; 0.000000174601;0.05-0.4nm
2024-04-24;15:04:00;16.000000; 0.000000172358;0.05-0.4nm
2024-04-24;15:05:00;16.000000; 0.000000166239;0.05-0.4nm
2024-04-24;15:06:00;16.000000; 0.000000152882;0.05-0.4nm
2024-04-24;15:07:00;16.000000; 0.000000145310;0.05-0.4nm
2024-04-24;15:08:00;16.000000; 0.000000135134;0.05-0.4nm
2024-04-24;15:09:00;16.000000; 0.000000127889;0.05-0.4nm
2024-04-24;15:10:00;16.000000; 0.000000119670;0.05-0.4nm
2024-04-24;15:11:00;16.000000; 0.000000111955;0.05-0.4nm
2024-04-24;15:12:00;16.000000; 0.000000105634;0.05-0.4nm
2024-04-24;15:13:00;16.000000; 0.000000097382;0.05-0.4nm
2024-04-24;15:14:00;16.000000; 0.000000089074;0.05-0.4nm
2024-04-24;15:15:00;16.000000; 0.000000078068;0.05-0.4nm
2024-04-24;15:16:00;16.000000; 0.000000070694;0.05-0.4nm
2024-04-24;15:17:00;16.000000; 0.000000064879;0.05-0.4nm
2024-04-24;15:18:00;16.000000; 0.000000061723;0.05-0.4nm
2024-04-24;15:19:00;16.000000; 0.000000055545;0.05-0.4nm
2024-04-24;15:20:00;16.000000; 0.000000052322;0.05-0.4nm
2024-04-24;15:21:00;16.000000; 0.000000052281;0.05-0.4nm
2024-04-24;15:22:00;16.000000; 0.000000051936;0.05-0.4nm
2024-04-24;15:23:00;16.000000; 0.000000052120;0.05-0.4nm
2024-04-24;15:24:00;16.000000; 0.000000051226;0.05-0.4nm
2024-04-24;15:25:00;16.000000; 0.000000050086;0.05-0.4nm
2024-04-24;15:26:00;16.000000; 0.000000049006;0.05-0.4nm
2024-04-24;15:27:00;16.000000; 0.000000050623;0.05-0.4nm
2024-04-24;15:28:00;16.000000; 0.000000051723;0.05-0.4nm
2024-04-24;15:29:00;16.000000; 0.000000052127;0.05-0.4nm
2024-04-24;15:30:00;16.000000; 0.000000056400;0.05-0.4nm
2024-04-24;15:31:00;16.000000; 0.000000054274;0.05-0.4nm
2024-04-24;15:32:00;16.000000; 0.000000052476;0.05-0.4nm
2024-04-24;15:33:00;16.000000; 0.000000051405;0.05-0.4nm
2024-04-24;15:34:00;16.000000; 0.000000059283;0.05-0.4nm
2024-04-24;15:35:00;16.000000; 0.000000059900;0.05-0.4nm
2024-04-24;15:36:00;16.000000; 0.000000058110;0.05-0.4nm
2024-04-24;15:37:00;16.000000; 0.000000054682;0.05-0.4nm
2024-04-24;15:38:00;16.000000; 0.000000053440;0.05-0.4nm
2024-04-24;15:39:00;16.000000; 0.000000054070;0.05-0.4nm
2024-04-24;15:40:00;16.000000; 0.000000056145;0.05-0.4nm
2024-04-24;15:41:00;16.000000; 0.000000071464;0.05-0.4nm
2024-04-24;15:42:00;16.000000; 0.000000154625;0.05-0.4nm
2024-04-24;15:43:00;16.000000; 0.000000174992;0.05-0.4nm
2024-04-24;15:44:00;16.000000; 0.000000138231;0.05-0.4nm
2024-04-24;15:45:00;16.000000; 0.000000120085;0.05-0.4nm
2024-04-24;15:46:00;16.000000; 0.000000115845;0.05-0.4nm
2024-04-24;15:47:00;16.000000; 0.000000116184;0.05-0.4nm
2024-04-24;15:48:00;16.000000; 0.000000117526;0.05-0.4nm
2024-04-24;15:49:00;16.000000; 0.000000117566;0.05-0.4nm
2024-04-24;15:50:00;16.000000; 0.000000114542;0.05-0.4nm
2024-04-24;15:51:00;16.000000; 0.000000110248;0.05-0.4nm
2024-04-24;15:52:00;16.000000; 0.000000108500;0.05-0.4nm
2024-04-24;15:53:00;16.000000; 0.000000103067;0.05-0.4nm
2024-04-24;15:54:00;16.000000; 0.000000102338;0.05-0.4nm
2024-04-24;15:55:00;16.000000; 0.000000102150;0.05-0.4nm
2024-04-24;15:56:00;16.000000; 0.000000103002;0.05-0.4nm
2024-04-24;15:57:00;16.000000; 0.000000105697;0.05-0.4nm
2024-04-24;15:58:00;16.000000; 0.000000105209;0.05-0.4nm
2024-04-24;15:59:00;16.000000; 0.000000100582;0.05-0.4nm
2024-04-24;16:00:00;16.000000; 0.000000093767;0.05-0.4nm
2024-04-24;16:01:00;16.000000; 0.000000087050;0.05-0.4nm
2024-04-24;16:02:00;16.000000; 0.000000081426;0.05-0.4nm
2024-04-24;16:03:00;16.000000; 0.000000075472;0.05-0.4nm
2024-04-24;16:04:00;16.000000; 0.000000073142;0.05-0.4nm
2024-04-24;16:05:00;16.000000; 0.000000069527;0.05-0.4nm
2024-04-24;16:06:00;16.000000; 0.000000065598;0.05-0.4nm
2024-04-24;16:07:00;16.000000; 0.000000062728;0.05-0.4nm
2024-04-24;16:08:00;16.000000; 0.000000056467;0.05-0.4nm
2024-04-24;16:09:00;16.000000; 0.000000053490;0.05-0.4nm
2024-04-24;16:10:00;16.000000; 0.000000050395;0.05-0.4nm
2024-04-24;16:11:00;16.000000; 0.000000048817;0.05-0.4nm
2024-04-24;16:12:00;16.000000; 0.000000048470;0.05-0.4nm
2024-04-24;16:13:00;16.000000; 0.000000047277;0.05-0.4nm
2024-04-24;16:14:00;16.000000; 0.000000047037;0.05-0.4nm
2024-04-24;16:15:00;16.000000; 0.000000046515;0.05-0.4nm
2024-04-24;16:16:00;16.000000; 0.000000045830;0.05-0.4nm
2024-04-24;16:17:00;16.000000; 0.000000046597;0.05-0.4nm
2024-04-24;16:18:00;16.000000; 0.000000047525;0.05-0.4nm
2024-04-24;16:19:00;16.000000; 0.000000045852;0.05-0.4nm
2024-04-24;16:20:00;16.000000; 0.000000045969;0.05-0.4nm
2024-04-24;16:21:00;16.000000; 0.000000049003;0.05-0.4nm
2024-04-24;16:22:00;16.000000; 0.000000051008;0.05-0.4nm
2024-04-24;16:23:00;16.000000; 0.000000050939;0.05-0.4nm
2024-04-24;16:24:00;16.000000; 0.000000052854;0.05-0.4nm
2024-04-24;16:25:00;16.000000; 0.000000048865;0.05-0.4nm
2024-04-24;16:26:00;16.000000; 0.000000046517;0.05-0.4nm
2024-04-24;16:27:00;16.000000; 0.000000047506;0.05-0.4nm
2024-04-24;16:28:00;16.000000; 0.000000050696;0.05-0.4nm
2024-04-24;16:29:00;16.000000; 0.000000053049;0.05-0.4nm
2024-04-24;16:30:00;16.000000; 0.000000073975;0.05-0.4nm
2024-04-24;16:31:00;16.000000; 0.000000071708;0.05-0.4nm
2024-04-24;16:32:00;16.000000; 0.000000082768;0.05-0.4nm
2024-04-24;16:33:00;16.000000; 0.000000069179;0.05-0.4nm
2024-04-24;16:34:00;16.000000; 0.000000059444;0.05-0.4nm
2024-04-24;16:35:00;16.000000; 0.000000055123;0.05-0.4nm
2024-04-24;16:36:00;16.000000; 0.000000051749;0.05-0.4nm
2024-04-24;16:37:00;16.000000; 0.000000051074;0.05-0.4nm
2024-04-24;16:38:00;16.000000; 0.000000051083;0.05-0.4nm
2024-04-24;16:39:00;16.000000; 0.000000049651;0.05-0.4nm
2024-04-24;16:40:00;16.000000; 0.000000050101;0.05-0.4nm
2024-04-24;16:41:00;16.000000; 0.000000050207;0.05-0.4nm
2024-04-24;16:42:00;16.000000; 0.000000048430;0.05-0.4nm
2024-04-24;16:43:00;16.000000; 0.000000047793;0.05-0.4nm
2024-04-24;16:44:00;16.000000; 0.000000046983;0.05-0.4nm
2024-04-24;16:45:00;16.000000; 0.000000048463;0.05-0.4nm
2024-04-24;16:46:00;16.000000; 0.000000046798;0.05-0.4nm
2024-04-24;16:47:00;16.000000; 0.000000047823;0.05-0.4nm
2024-04-24;16:48:00;16.000000; 0.000000047166;0.05-0.4nm
2024-04-24;16:49:00;16.000000; 0.000000046525;0.05-0.4nm
2024-04-24;16:50:00;16.000000; 0.000000045821;0.05-0.4nm
2024-04-24;16:51:00;16.000000; 0.000000046443;0.05-0.4nm
2024-04-24;16:52:00;16.000000; 0.000000045331;0.05-0.4nm
2024-04-24;16:53:00;16.000000; 0.000000043228;0.05-0.4nm
2024-04-24;16:54:00;16.000000; 0.000000044172;0.05-0.4nm
2024-04-24;16:55:00;16.000000; 0.000000047653;0.05-0.4nm
2024-04-24;16:56:00;16.000000; 0.000000047661;0.05-0.4nm
2024-04-24;16:57:00;16.000000; 0.000000046051;0.05-0.4nm
2024-04-24;16:58:00;16.000000; 0.000000043462;0.05-0.4nm
2024-04-24;16:59:00;16.000000; 0.000000043716;0.05-0.4nm
2024-04-24;17:00:00;16.000000; 0.000000047964;0.05-0.4nm
2024-04-24;17:01:00;16.000000; 0.000000040889;0.05-0.4nm
2024-04-24;17:02:00;16.000000; 0.000000040304;0.05-0.4nm
2024-04-24;17:03:00;16.000000; 0.000000040103;0.05-0.4nm
2024-04-24;17:04:00;16.000000; 0.000000040140;0.05-0.4nm
2024-04-24;17:05:00;16.000000; 0.000000038945;0.05-0.4nm
2024-04-24;17:06:00;16.000000; 0.000000039658;0.05-0.4nm
2024-04-24;17:07:00;16.000000; 0.000000038506;0.05-0.4nm
2024-04-24;17:08:00;16.000000; 0.000000040022;0.05-0.4nm
2024-04-24;17:09:00;16.000000; 0.000000037078;0.05-0.4nm
2024-04-24;17:10:00;16.000000; 0.000000036455;0.05-0.4nm
2024-04-24;17:11:00;16.000000; 0.000000036504;0.05-0.4nm
2024-04-24;17:12:00;16.000000; 0.000000035523;0.05-0.4nm
2024-04-24;17:13:00;16.000000; 0.000000034437;0.05-0.4nm
2024-04-24;17:14:00;16.000000; 0.000000034597;0.05-0.4nm
2024-04-24;17:15:00;16.000000; 0.000000033880;0.05-0.4nm
2024-04-24;17:16:00;16.000000; 0.000000036540;0.05-0.4nm
2024-04-24;17:17:00;16.000000; 0.000000035173;0.05-0.4nm
2024-04-24;17:18:00;16.000000; 0.000000035972;0.05-0.4nm
2024-04-24;17:19:00;16.000000; 0.000000035522;0.05-0.4nm
2024-04-24;17:20:00;16.000000; 0.000000034515;0.05-0.4nm
2024-04-24;17:21:00;16.000000; 0.000000035534;0.05-0.4nm
2024-04-24;17:22:00;16.000000; 0.000000035988;0.05-0.4nm
2024-04-24;17:23:00;16.000000; 0.000000037113;0.05-0.4nm
2024-04-24;17:24:00;16.000000; 0.000000039291;0.05-0.4nm
2024-04-24;17:25:00;16.000000; 0.000000040165;0.05-0.4nm
2024-04-24;17:26:00;16.000000; 0.000000040459;0.05-0.4nm
2024-04-24;17:27:00;16.000000; 0.000000039917;0.05-0.4nm
2024-04-24;17:28:00;16.000000; 0.000000038501;0.05-0.4nm
2024-04-24;17:29:00;16.000000; 0.000000038262;0.05-0.4nm
2024-04-24;17:30:00;16.000000; 0.000000037113;0.05-0.4nm
2024-04-24;17:31:00;16.000000; 0.000000034655;0.05-0.4nm
2024-04-24;17:32:00;16.000000; 0.000000037438;0.05-0.4nm
2024-04-24;17:33:00;16.000000; 0.000000037127;0.05-0.4nm
2024-04-24;17:34:00;16.000000; 0.000000037541;0.05-0.4nm
2024-04-24;17:35:00;16.000000; 0.000000039473;0.05-0.4nm
2024-04-24;17:36:00;16.000000; 0.000000039941;0.05-0.4nm
2024-04-24;17:37:00;16.000000; 0.000000040921;0.05-0.4nm
2024-04-24;17:38:00;16.000000; 0.000000042160;0.05-0.4nm
2024-04-24;17:39:00;16.000000; 0.000000040513;0.05-0.4nm
2024-04-24;17:40:00;16.000000; 0.000000041303;0.05-0.4nm
2024-04-24;17:41:00;16.000000; 0.000000042223;0.05-0.4nm
2024-04-24;17:42:00;16.000000; 0.000000040509;0.05-0.4nm
2024-04-24;17:43:00;16.000000; 0.000000040389;0.05-0.4nm
2024-04-24;17:44:00;16.000000; 0.000000042817;0.05-0.4nm
2024-04-24;17:45:00;16.000000; 0.000000044591;0.05-0.4nm
2024-04-24;17:46:00;16.000000; 0.000000048298;0.05-0.4nm
2024-04-24;17:47:00;16.000000; 0.000000056689;0.05-0.4nm
2024-04-24;17:48:00;16.000000; 0.000000063690;0.05-0.4nm
2024-04-24;17:49:00;16.000000; 0.000000061277;0.05-0.4nm
2024-04-24;17:50:00;16.000000; 0.000000057199;0.05-0.4nm
2024-04-24;17:51:00;16.000000; 0.000000056745;0.05-0.4nm
2024-04-24;17:52:00;16.000000; 0.000000055653;0.05-0.4nm
2024-04-24;17:53:00;16.000000; 0.000000053138;0.05-0.4nm
2024-04-24;17:54:00;16.000000; 0.000000052769;0.05-0.4nm
2024-04-24;17:55:00;16.000000; 0.000000056106;0.05-0.4nm
2024-04-24;17:56:00;16.000000; 0.000000061904;0.05-0.4nm
2024-04-24;17:57:00;16.000000; 0.000000070975;0.05-0.4nm
2024-04-24;17:58:00;16.000000; 0.000000085693;0.05-0.4nm
2024-04-24;17:59:00;16.000000; 0.000000102811;0.05-0.4nm
2024-04-24;18:00:00;16.000000; 0.000000132039;0.05-0.4nm
2024-04-24;18:01:00;16.000000; 0.000000150368;0.05-0.4nm
2024-04-24;18:02:00;16.000000; 0.000000156622;0.05-0.4nm
2024-04-24;18:03:00;16.000000; 0.000000159080;0.05-0.4nm
2024-04-24;18:04:00;16.000000; 0.000000162998;0.05-0.4nm
2024-04-24;18:05:00;16.000000; 0.000000167403;0.05-0.4nm
2024-04-24;18:06:00;16.000000; 0.000000176122;0.05-0.4nm
2024-04-24;18:07:00;16.000000; 0.000000191730;0.05-0.4nm
2024-04-24;18:08:00;16.000000; 0.000000197432;0.05-0.4nm
2024-04-24;18:09:00;16.000000; 0.000000201934;0.05-0.4nm
2024-04-24;18:10:00;16.000000; 0.000000195277;0.05-0.4nm
2024-04-24;18:11:00;16.000000; 0.000000182278;0.05-0.4nm
2024-04-24;18:12:00;16.000000; 0.000000164740;0.05-0.4nm
2024-04-24;18:13:00;16.000000; 0.000000150281;0.05-0.4nm
2024-04-24;18:14:00;16.000000; 0.000000140500;0.05-0.4nm
2024-04-24;18:15:00;16.000000; 0.000000132723;0.05-0.4nm
2024-04-24;18:16:00;16.000000; 0.000000126554;0.05-0.4nm
2024-04-24;18:17:00;16.000000; 0.000000122792;0.05-0.4nm
2024-04-24;18:18:00;16.000000; 0.000000119598;0.05-0.4nm
2024-04-24;18:19:00;16.000000; 0.000000117314;0.05-0.4nm
2024-04-24;18:20:00;16.000000; 0.000000109411;0.05-0.4nm
2024-04-24;18:21:00;16.000000; 0.000000106826;0.05-0.4nm
2024-04-24;18:22:00;16.000000; 0.000000099966;0.05-0.4nm
2024-04-24;18:23:00;16.000000; 0.000000097592;0.05-0.4nm
2024-04-24;18:24:00;16.000000; 0.000000091781;0.05-0.4nm
2024-04-24;18:25:00;16.000000; 0.000000084806;0.05-0.4nm
2024-04-24;18:26:00;16.000000; 0.000000081133;0.05-0.4nm
2024-04-24;18:27:00;16.000000; 0.000000079763;0.05-0.4nm
2024-04-24;18:28:00;16.000000; 0.000000083000;0.05-0.4nm
2024-04-24;18:29:00;16.000000; 0.000000092789;0.05-0.4nm
2024-04-24;18:30:00;16.000000; 0.000000105785;0.05-0.4nm
2024-04-24;18:31:00;16.000000; 0.000000119905;0.05-0.4nm
2024-04-24;18:32:00;16.000000; 0.000000129542;0.05-0.4nm
2024-04-24;18:33:00;16.000000; 0.000000137743;0.05-0.4nm
2024-04-24;18:34:00;16.000000; 0.000000139072;0.05-0.4nm
2024-04-24;18:35:00;16.000000; 0.000000138778;0.05-0.4nm
2024-04-24;18:36:00;16.000000; 0.000000132989;0.05-0.4nm
2024-04-24;18:37:00;16.000000; 0.000000129135;0.05-0.4nm
2024-04-24;18:38:00;16.000000; 0.000000122853;0.05-0.4nm
2024-04-24;18:39:00;16.000000; 0.000000115406;0.05-0.4nm
2024-04-24;18:40:00;16.000000; 0.000000108434;0.05-0.4nm
2024-04-24;18:41:00;16.000000; 0.000000100145;0.05-0.4nm
2024-04-24;18:42:00;16.000000; 0.000000098802;0.05-0.4nm
2024-04-24;18:43:00;16.000000; 0.000000093840;0.05-0.4nm
2024-04-24;18:44:00;16.000000; 0.000000092387;0.05-0.4nm
2024-04-24;18:45:00;16.000000; 0.000000090484;0.05-0.4nm
2024-04-24;18:46:00;16.000000; 0.000000088858;0.05-0.4nm
2024-04-24;18:47:00;16.000000; 0.000000087260;0.05-0.4nm
2024-04-24;18:48:00;16.000000; 0.000000085767;0.05-0.4nm
2024-04-24;18:49:00;16.000000; 0.000000085985;0.05-0.4nm
2024-04-24;18:50:00;16.000000; 0.000000087227;0.05-0.4nm
2024-04-24;18:51:00;16.000000; 0.000000088594;0.05-0.4nm
2024-04-24;18:52:00;16.000000; 0.000000092367;0.05-0.4nm
2024-04-24;18:53:00;16.000000; 0.000000093789;0.05-0.4nm
2024-04-24;18:54:00;16.000000; 0.000000093200;0.05-0.4nm
2024-04-24;18:55:00;16.000000; 0.000000094040;0.05-0.4nm
2024-04-24;18:56:00;16.000000; 0.000000094310;0.05-0.4nm
2024-04-24;18:57:00;16.000000; 0.000000091256;0.05-0.4nm
2024-04-24;18:58:00;16.000000; 0.000000085768;0.05-0.4nm
2024-04-24;18:59:00;16.000000; 0.000000085005;0.05-0.4nm
2024-04-24;19:00:00;16.000000; 0.000000084108;0.05-0.4nm
2024-04-24;19:01:00;16.000000; 0.000000081245;0.05-0.4nm
2024-04-24;19:02:00;16.000000; 0.000000079057;0.05-0.4nm
2024-04-24;19:03:00;16.000000; 0.000000075344;0.05-0.4nm
2024-04-24;19:04:00;16.000000; 0.000000073275;0.05-0.4nm
2024-04-24;19:05:00;16.000000; 0.000000072709;0.05-0.4nm
2024-04-24;19:06:00;16.000000; 0.000000068685;0.05-0.4nm
2024-04-24;19:07:00;16.000000; 0.000000067401;0.05-0.4nm
2024-04-24;19:08:00;16.000000; 0.000000065968;0.05-0.4nm
2024-04-24;19:09:00;16.000000; 0.000000068729;0.05-0.4nm
2024-04-24;19:10:00;16.000000; 0.000000070242;0.05-0.4nm
2024-04-24;19:11:00;16.000000; 0.000000070164;0.05-0.4nm
2024-04-24;19:12:00;16.000000; 0.000000066857;0.05-0.4nm
2024-04-24;19:13:00;16.000000; 0.000000061516;0.05-0.4nm
2024-04-24;19:14:00;16.000000; 0.000000057723;0.05-0.4nm
