2024-01-02;12:34:00;16.000000; 0.000000016185;0.05-0.4nm
2024-01-02;12:35:00;16.000000; 0.000000015592;0.05-0.4nm
2024-01-02;12:36:00;16.000000; 0.000000014577;0.05-0.4nm
2024-01-02;12:37:00;16.000000; 0.000000016793;0.05-0.4nm
2024-01-02;12:38:00;16.000000; 0.000000015856;0.05-0.4nm
2024-01-02;12:39:00;16.000000; 0.000000016955;0.05-0.4nm
2024-01-02;12:40:00;16.000000; 0.000000017568;0.05-0.4nm
2024-01-02;12:41:00;16.000000; 0.000000015806;0.05-0.4nm
2024-01-02;12:42:00;16.000000; 0.000000016806;0.05-0.4nm
2024-01-02;12:43:00;16.000000; 0.000000016574;0.05-0.4nm
2024-01-02;12:44:00;16.000000; 0.000000016294;0.05-0.4nm
2024-01-02;12:45:00;16.000000; 0.000000016706;0.05-0.4nm
2024-01-02;12:46:00;16.000000; 0.000000017466;0.05-0.4nm
2024-01-02;12:47:00;16.000000; 0.000000018395;0.05-0.4nm
2024-01-02;12:48:00;16.000000; 0.000000018443;0.05-0.4nm
2024-01-02;12:49:00;16.000000; 0.000000017891;0.05-0.4nm
2024-01-02;12:50:00;16.000000; 0.000000017950;0.05-0.4nm
2024-01-02;12:51:00;16.000000; 0.000000016759;0.05-0.4nm
2024-01-02;12:52:00;16.000000; 0.000000016874;0.05-0.4nm
2024-01-02;12:53:00;16.000000; 0.000000018482;0.05-0.4nm
2024-01-02;12:54:00;16.000000; 0.000000018076;0.05-0.4nm
2024-01-02;12:55:00;16.000000; 0.000000015332;0.05-0.4nm
2024-01-02;12:56:00;16.000000; 0.000000015395;0.05-0.4nm
2024-01-02;12:57:00;16.000000; 0.000000016718;0.05-0.4nm
2024-01-02;12:58:00;16.000000; 0.000000015852;0.05-0.4nm
2024-01-02;12:59:00;16.000000; 0.000000015383;0.05-0.4nm
2024-01-02;13:00:00;16.000000; 0.000000016169;0.05-0.4nm
2024-01-02;13:01:00;16.000000; 0.000000016979;0.05-0.4nm
2024-01-02;13:02:00;16.000000; 0.000000017197;0.05-0.4nm
2024-01-02;13:03:00;16.000000; 0.000000017290;0.05-0.4nm
2024-01-02;13:04:00;16.000000; 0.000000016291;0.05-0.4nm
2024-01-02;13:05:00;16.000000; 0.000000017496;0.05-0.4nm
2024-01-02;13:06:00;16.000000; 0.000000016682;0.05-0.4nm
2024-01-02;13:07:00;16.000000; 0.000000017859;0.05-0.4nm
2024-01-02;13:08:00;16.000000; 0.000000016669;0.05-0.4nm
2024-01-02;13:09:00;16.000000; 0.000000016932;0.05-0.4nm
2024-01-02;13:10:00;16.000000; 0.000000018146;0.05-0.4nm
2024-01-02;13:11:00;16.000000; 0.000000020545;0.05-0.4nm
2024-01-02;13:12:00;16.000000; 0.000000018587;0.05-0.4nm
2024-01-02;13:13:00;16.000000; 0.000000018231;0.05-0.4nm
2024-01-02;13:14:00;16.000000; 0.000000016964;0.05-0.4nm
2024-01-02;13:15:00;16.000000; 0.000000017939;0.05-0.4nm
2024-01-02;13:16:00;16.000000; 0.000000017996;0.05-0.4nm
2024-01-02;13:17:00;16.000000; 0.000000017981;0.05-0.4nm
2024-01-02;13:18:00;16.000000; 0.000000016547;0.05-0.4nm
2024-01-02;13:19:00;16.000000; 0.000000017614;0.05-0.4nm
2024-01-02;13:20:00;16.000000; 0.000000018550;0.05-0.4nm
2024-01-02;13:21:00;16.000000; 0.000000018210;0.05-0.4nm
2024-01-02;13:22:00;16.000000; 0.000000020415;0.05-0.4nm
2024-01-02;13:23:00;16.000000; 0.000000020656;0.05-0.4nm
2024-01-02;13:24:00;16.000000; 0.000000021750;0.05-0.4nm
2024-01-02;13:25:00;16.000000; 0.000000020736;0.05-0.4nm
2024-01-02;13:26:00;16.000000; 0.000000020222;0.05-0.4nm
2024-01-02;13:27:00;16.000000; 0.000000021025;0.05-0.4nm
2024-01-02;13:28:00;16.000000; 0.000000021786;0.05-0.4nm
2024-01-02;13:29:00;16.000000; 0.000000021772;0.05-0.4nm
2024-01-02;13:30:00;16.000000; 0.000000021206;0.05-0.4nm
2024-01-02;13:31:00;16.000000; 0.000000021738;0.05-0.4nm
2024-01-02;13:32:00;16.000000; 0.000000021911;0.05-0.4nm
2024-01-02;13:33:00;16.000000; 0.000000021388;0.05-0.4nm
2024-01-02;13:34:00;16.000000; 0.000000021531;0.05-0.4nm
2024-01-02;13:35:00;16.000000; 0.000000024127;0.05-0.4nm
2024-01-02;13:36:00;16.000000; 0.000000023072;0.05-0.4nm
2024-01-02;13:37:00;16.000000; 0.000000021030;0.05-0.4nm
2024-01-02;13:38:00;16.000000; 0.000000021460;0.05-0.4nm
2024-01-02;13:39:00;16.000000; 0.000000020339;0.05-0.4nm
2024-01-02;13:40:00;16.000000; 0.000000021312;0.05-0.4nm
2024-01-02;13:41:00;16.000000; 0.000000018821;0.05-0.4nm
2024-01-02;13:42:00;16.000000; 0.000000020634;0.05-0.4nm
2024-01-02;13:43:00;16.000000; 0.000000022716;0.05-0.4nm
2024-01-02;13:44:00;16.000000; 0.000000076217;0.05-0.4nm
2024-01-02;13:45:00;16.000000; 0.000000059754;0.05-0.4nm
2024-01-02;13:46:00;16.000000; 0.000000042207;0.05-0.4nm
2024-01-02;13:47:00;16.000000; 0.000000030130;0.05-0.4nm
2024-01-02;13:48:00;16.000000; 0.000000027029;0.05-0.4nm
2024-01-02;13:49:00;16.000000; 0.000000025384;0.05-0.4nm
2024-01-02;13:50:00;16.000000; 0.000000025060;0.05-0.4nm
2024-01-02;13:51:00;16.000000; 0.000000023456;0.05-0.4nm
2024-01-02;13:52:00;16.000000; 0.000000023431;0.05-0.4nm
2024-01-02;13:53:00;16.000000; 0.000000033800;0.05-0.4nm
2024-01-02;13:54:00;16.000000; 0.000000032794;0.05-0.4nm
2024-01-02;13:55:00;16.000000; 0.000000022178;0.05-0.4nm
2024-01-02;13:56:00;16.000000; 0.000000019161;0.05-0.4nm
2024-01-02;13:57:00;16.000000; 0.000000019538;0.05-0.4nm
2024-01-02;13:58:00;16.000000; 0.000000018399;0.05-0.4nm
2024-01-02;13:59:00;16.000000; 0.000000017044;0.05-0.4nm
2024-01-02;14:00:00;16.000000; 0.000000018753;0.05-0.4nm
2024-01-02;14:01:00;16.000000; 0.000000018373;0.05-0.4nm
2024-01-02;14:02:00;16.000000; 0.000000017690;0.05-0.4nm
2024-01-02;14:03:00;16.000000; 0.000000017540;0.05-0.4nm
2024-01-02;14:04:00;16.000000; 0.000000021287;0.05-0.4nm
2024-01-02;14:05:00;16.000000; 0.000000023760;0.05-0.4nm
2024-01-02;14:06:00;16.000000; 0.000000022021;0.05-0.4nm
2024-01-02;14:07:00;16.000000; 0.000000022367;0.05-0.4nm
2024-01-02;14:08:00;16.000000; 0.000000020383;0.05-0.4nm
2024-01-02;14:09:00;16.000000; 0.000000018715;0.05-0.4nm
2024-01-02;14:10:00;16.000000; 0.000000019608;0.05-0.4nm
2024-01-02;14:11:00;16.000000; 0.000000019664;0.05-0.4nm
2024-01-02;14:12:00;16.000000; 0.000000020696;0.05-0.4nm
2024-01-02;14:13:00;16.000000; 0.000000020934;0.05-0.4nm
2024-01-02;14:14:00;16.000000; 0.000000021529;0.05-0.4nm
2024-01-02;14:15:00;16.000000; 0.000000020234;0.05-0.4nm
2024-01-02;14:16:00;16.000000; 0.000000021986;0.05-0.4nm
2024-01-02;14:17:00;16.000000; 0.000000019517;0.05-0.4nm
2024-01-02;14:18:00;16.000000; 0.000000019000;0.05-0.4nm
2024-01-02;14:19:00;16.000000; 0.000000017238;0.05-0.4nm
2024-01-02;14:20:00;16.000000; 0.000000019339;0.05-0.4nm
2024-01-02;14:21:00;16.000000; 0.000000017298;0.05-0.4nm
2024-01-02;14:22:00;16.000000; 0.000000017483;0.05-0.4nm
2024-01-02;14:23:00;16.000000; 0.000000016856;0.05-0.4nm
2024-01-02;14:24:00;16.000000; 0.000000016734;0.05-0.4nm
2024-01-02;14:25:00;16.000000; 0.000000016550;0.05-0.4nm
2024-01-02;14:26:00;16.000000; 0.000000015786;0.05-0.4nm
2024-01-02;14:27:00;16.000000; 0.000000016950;0.05-0.4nm
2024-01-02;14:28:00;16.000000; 0.000000017244;0.05-0.4nm
2024-01-02;14:29:00;16.000000; 0.000000016223;0.05-0.4nm
2024-01-02;14:30:00;16.000000; 0.000000015837;0.05-0.4nm
2024-01-02;14:31:00;16.000000; 0.000000017526;0.05-0.4nm
2024-01-02;14:32:00;16.000000; 0.000000019286;0.05-0.4nm
2024-01-02;14:33:00;16.000000; 0.000000020239;0.05-0.4nm
2024-01-02;14:34:00;16.000000; 0.000000019210;0.05-0.4nm
2024-01-02;14:35:00;16.000000; 0.000000020933;0.05-0.4nm
2024-01-02;14:36:00;16.000000; 0.000000019643;0.05-0.4nm
2024-01-02;14:37:00;16.000000; 0.000000023409;0.05-0.4nm
2024-01-02;14:38:00;16.000000; 0.000000023321;0.05-0.4nm
2024-01-02;14:39:00;16.000000; 0.000000023999;0.05-0.4nm
2024-01-02;14:40:00;16.000000; 0.000000024635;0.05-0.4nm
2024-01-02;14:41:00;16.000000; 0.000000026349;0.05-0.4nm
2024-01-02;14:42:00;16.000000; 0.000000029391;0.05-0.4nm
2024-01-02;14:43:00;16.000000; 0.000000024813;0.05-0.4nm
2024-01-02;14:44:00;16.000000; 0.000000021716;0.05-0.4nm
2024-01-02;14:45:00;16.000000; 0.000000018347;0.05-0.4nm
2024-01-02;14:46:00;16.000000; 0.000000017118;0.05-0.4nm
2024-01-02;14:47:00;16.000000; 0.000000020108;0.05-0.4nm
2024-01-02;14:48:00;16.000000; 0.000000020714;0.05-0.4nm
2024-01-02;14:49:00;16.000000; 0.000000019577;0.05-0.4nm
2024-01-02;14:50:00;16.000000; 0.000000017013;0.05-0.4nm
2024-01-02;14:51:00;16.000000; 0.000000016892;0.05-0.4nm
2024-01-02;14:52:00;16.000000; 0.000000016691;0.05-0.4nm
2024-01-02;14:53:00;16.000000; 0.000000016206;0.05-0.4nm
2024-01-02;14:54:00;16.000000; 0.000000016200;0.05-0.4nm
2024-01-02;14:55:00;16.000000; 0.000000017071;0.05-0.4nm
2024-01-02;14:56:00;16.000000; 0.000000015570;0.05-0.4nm
2024-01-02;14:57:00;16.000000; 0.000000018527;0.05-0.4nm
2024-01-02;14:58:00;16.000000; 0.000000018364;0.05-0.4nm
2024-01-02;14:59:00;16.000000; 0.000000018668;0.05-0.4nm
2024-01-02;15:00:00;16.000000; 0.000000018264;0.05-0.4nm
2024-01-02;15:01:00;16.000000; 0.000000018861;0.05-0.4nm
2024-01-02;15:02:00;16.000000; 0.000000018218;0.05-0.4nm
2024-01-02;15:03:00;16.000000; 0.000000016232;0.05-0.4nm
2024-01-02;15:04:00;16.000000; 0.000000016371;0.05-0.4nm
2024-01-02;15:05:00;16.000000; 0.000000017505;0.05-0.4nm
2024-01-02;15:06:00;16.000000; 0.000000018291;0.05-0.4nm
2024-01-02;15:07:00;16.000000; 0.000000019122;0.05-0.4nm
2024-01-02;15:08:00;16.000000; 0.000000018641;0.05-0.4nm
2024-01-02;15:09:00;16.000000; 0.000000019164;0.05-0.4nm
2024-01-02;15:10:00;16.000000; 0.000000018497;0.05-0.4nm
2024-01-02;15:11:00;16.000000; 0.000000022507;0.05-0.4nm
2024-01-02;15:12:00;16.000000; 0.000000022305;0.05-0.4nm
2024-01-02;15:13:00;16.000000; 0.000000021148;0.05-0.4nm
2024-01-02;15:14:00;16.000000; 0.000000020914;0.05-0.4nm
2024-01-02;15:15:00;16.000000; 0.000000020461;0.05-0.4nm
2024-01-02;15:16:00;16.000000; 0.000000019890;0.05-0.4nm
2024-01-02;15:17:00;16.000000; 0.000000020265;0.05-0.4nm
2024-01-02;15:18:00;16.000000; 0.000000020004;0.05-0.4nm
2024-01-02;15:19:00;16.000000; 0.000000021261;0.05-0.4nm
2024-01-02;15:20:00;16.000000; 0.000000021831;0.05-0.4nm
2024-01-02;15:21:00;16.000000; 0.000000020808;0.05-0.4nm
2024-01-02;15:22:00;16.000000; 0.000000019891;0.05-0.4nm
2024-01-02;15:23:00;16.000000; 0.000000021149;0.05-0.4nm
2024-01-02;15:24:00;16.000000; 0.000000020060;0.05-0.4nm
2024-01-02;15:25:00;16.000000; 0.000000020706;0.05-0.4nm
2024-01-02;15:26:00;16.000000; 0.000000020631;0.05-0.4nm
2024-01-02;15:27:00;16.000000; 0.000000022086;0.05-0.4nm
2024-01-02;15:28:00;16.000000; 0.000000023921;0.05-0.4nm
2024-01-02;15:29:00;16.000000; 0.000000032393;0.05-0.4nm
2024-01-02;15:30:00;16.000000; 0.000000042169;0.05-0.4nm
2024-01-02;15:31:00;16.000000; 0.000000036639;0.05-0.4nm
2024-01-02;15:32:00;16.000000; 0.000000028745;0.05-0.4nm
2024-01-02;15:33:00;16.000000; 0.000000026971;0.05-0.4nm
2024-01-02;15:34:00;16.000000; 0.000000025271;0.05-0.4nm
2024-01-02;15:35:00;16.000000; 0.000000024655;0.05-0.4nm
2024-01-02;15:36:00;16.000000; 0.000000024343;0.05-0.4nm
2024-01-02;15:37:00;16.000000; 0.000000025581;0.05-0.4nm
2024-01-02;15:38:00;16.000000; 0.000000026574;0.05-0.4nm
2024-01-02;15:39:00;16.000000; 0.000000030829;0.05-0.4nm
2024-01-02;15:40:00;16.000000; 0.000000031267;0.05-0.4nm
2024-01-02;15:41:00;16.000000; 0.000000031418;0.05-0.4nm
2024-01-02;15:42:00;16.000000; 0.000000030968;0.05-0.4nm
2024-01-02;15:43:00;16.000000; 0.000000031186;0.05-0.4nm
2024-01-02;15:44:00;16.000000; 0.000000031370;0.05-0.4nm
2024-01-02;15:45:00;16.000000; 0.000000028223;0.05-0.4nm
2024-01-02;15:46:00;16.000000; 0.000000028422;0.05-0.4nm
2024-01-02;15:47:00;16.000000; 0.000000027776;0.05-0.4nm
2024-01-02;15:48:00;16.000000; 0.000000027606;0.05-0.4nm
2024-01-02;15:49:00;16.000000; 0.000000025717;0.05-0.4nm
2024-01-02;15:50:00;16.000000; 0.000000024880;0.05-0.4nm
2024-01-02;15:51:00;16.000000; 0.000000024584;0.05-0.4nm
2024-01-02;15:52:00;16.000000; 0.000000025066;0.05-0.4nm
2024-01-02;15:53:00;16.000000; 0.000000024400;0.05-0.4nm
2024-01-02;15:54:00;16.000000; 0.000000024970;0.05-0.4nm
2024-01-02;15:55:00;16.000000; 0.000000022803;0.05-0.4nm
2024-01-02;15:56:00;16.000000; 0.000000023419;0.05-0.4nm
2024-01-02;15:57:00;16.000000; 0.000000022854;0.05-0.4nm
2024-01-02;15:58:00;16.000000; 0.000000023341;0.05-0.4nm
2024-01-02;15:59:00;16.000000; 0.000000021800;0.05-0.4nm
2024-01-02;16:00:00;16.000000; 0.000000022613;0.05-0.4nm
2024-01-02;16:01:00;16.000000; 0.000000023638;0.05-0.4nm
2024-01-02;16:02:00;16.000000; 0.000000022609;0.05-0.4nm
2024-01-02;16:03:00;16.000000; 0.000000022782;0.05-0.4nm
2024-01-02;16:04:00;16.000000; 0.000000021985;0.05-0.4nm
2024-01-02;16:05:00;16.000000; 0.000000021201;0.05-0.4nm
2024-01-02;16:06:00;16.000000; 0.000000021230;0.05-0.4nm
2024-01-02;16:07:00;16.000000; 0.000000019080;0.05-0.4nm
2024-01-02;16:08:00;16.000000; 0.000000020189;0.05-0.4nm
2024-01-02;16:09:00;16.000000; 0.000000019538;0.05-0.4nm
2024-01-02;16:10:00;16.000000; 0.000000018300;0.05-0.4nm
2024-01-02;16:11:00;16.000000; 0.000000018862;0.05-0.4nm
2024-01-02;16:12:00;16.000000; 0.000000018016;0.05-0.4nm
2024-01-02;16:13:00;16.000000; 0.000000017884;0.05-0.4nm
2024-01-02;16:14:00;16.000000; 0.000000018151;0.05-0.4nm
2024-01-02;16:15:00;16.000000; 0.000000017801;0.05-0.4nm
2024-01-02;16:16:00;16.000000; 0.000000017927;0.05-0.4nm
2024-01-02;16:17:00;16.000000; 0.000000018023;0.05-0.4nm
2024-01-02;16:18:00;16.000000; 0.000000017196;0.05-0.4nm
2024-01-02;16:19:00;16.000000; 0.000000016866;0.05-0.4nm
2024-01-02;16:20:00;16.000000; 0.000000015948;0.05-0.4nm
2024-01-02;16:21:00;16.000000; 0.000000014363;0.05-0.4nm
2024-01-02;16:22:00;16.000000; 0.000000014948;0.05-0.4nm
2024-01-02;16:23:00;16.000000; 0.000000014356;0.05-0.4nm
2024-01-02;16:24:00;16.000000; 0.000000017847;0.05-0.4nm
2024-01-02;16:25:00;16.000000; 0.000000019208;0.05-0.4nm
2024-01-02;16:26:00;16.000000; 0.000000020864;0.05-0.4nm
2024-01-02;16:27:00;16.000000; 0.000000022311;0.05-0.4nm
2024-01-02;16:28:00;16.000000; 0.000000021651;0.05-0.4nm
2024-01-02;16:29:00;16.000000; 0.000000020167;0.05-0.4nm
2024-01-02;16:30:00;16.000000; 0.000000019094;0.05-0.4nm
2024-01-02;16:31:00;16.000000; 0.000000018433;0.05-0.4nm
2024-01-02;16:32:00;16.000000; 0.000000016741;0.05-0.4nm
2024-01-02;16:33:00;16.000000; 0.000000016887;0.05-0.4nm
2024-01-02;16:34:00;16.000000; 0.000000017407;0.05-0.4nm
2024-01-02;16:35:00;16.000000; 0.000000017110;0.05-0.4nm
2024-01-02;16:36:00;16.000000; 0.000000017641;0.05-0.4nm
2024-01-02;16:37:00;16.000000; 0.000000018611;0.05-0.4nm
2024-01-02;16:38:00;16.000000; 0.000000017056;0.05-0.4nm
2024-01-02;16:39:00;16.000000; 0.000000017117;0.05-0.4nm
2024-01-02;16:40:00;16.000000; 0.000000015909;0.05-0.4nm
2024-01-02;16:41:00;16.000000; 0.000000015735;0.05-0.4nm
2024-01-02;16:42:00;16.000000; 0.000000019723;0.05-0.4nm
2024-01-02;16:43:00;16.000000; 0.000000014269;0.05-0.4nm
2024-01-02;16:44:00;16.000000; 0.000000014218;0.05-0.4nm
2024-01-02;16:45:00;16.000000; 0.000000014876;0.05-0.4nm
2024-01-02;16:46:00;16.000000; 0.000000016172;0.05-0.4nm
2024-01-02;16:47:00;16.000000; 0.000000019249;0.05-0.4nm
2024-01-02;16:48:00;16.000000; 0.000000023434;0.05-0.4nm
2024-01-02;16:49:00;16.000000; 0.000000023573;0.05-0.4nm
2024-01-02;16:50:00;16.000000; 0.000000024272;0.05-0.4nm
2024-01-02;16:51:00;16.000000; 0.000000020796;0.05-0.4nm
2024-01-02;16:52:00;16.000000; 0.000000020280;0.05-0.4nm
2024-01-02;16:53:00;16.000000; 0.000000020027;0.05-0.4nm
2024-01-02;16:54:00;16.000000; 0.000000018567;0.05-0.4nm
2024-01-02;16:55:00;16.000000; 0.000000017646;0.05-0.4nm
2024-01-02;16:56:00;16.000000; 0.000000017472;0.05-0.4nm
2024-01-02;16:57:00;16.000000; 0.000000017465;0.05-0.4nm
2024-01-02;16:58:00;16.000000; 0.000000017898;0.05-0.4nm
2024-01-02;16:59:00;16.000000; 0.000000019234;0.05-0.4nm
2024-01-02;17:00:00;16.000000; 0.000000021929;0.05-0.4nm
2024-01-02;17:01:00;16.000000; 0.000000021363;0.05-0.4nm
2024-01-02;17:02:00;16.000000; 0.000000021987;0.05-0.4nm
2024-01-02;17:03:00;16.000000; 0.000000023069;0.05-0.4nm
2024-01-02;17:04:00;16.000000; 0.000000022312;0.05-0.4nm
2024-01-02;17:05:00;16.000000; 0.000000023334;0.05-0.4nm
2024-01-02;17:06:00;16.000000; 0.000000023618;0.05-0.4nm
2024-01-02;17:07:00;16.000000; 0.000000021775;0.05-0.4nm
2024-01-02;17:08:00;16.000000; 0.000000020484;0.05-0.4nm
2024-01-02;17:09:00;16.000000; 0.000000021476;0.05-0.4nm
2024-01-02;17:10:00;16.000000; 0.000000020813;0.05-0.4nm
2024-01-02;17:11:00;16.000000; 0.000000018608;0.05-0.4nm
2024-01-02;17:12:00;16.000000; 0.000000020643;0.05-0.4nm
2024-01-02;17:13:00;16.000000; 0.000000021424;0.05-0.4nm
2024-01-02;17:14:00;16.000000; 0.000000024932;0.05-0.4nm
2024-01-02;17:15:00;16.000000; 0.000000032480;0.05-0.4nm
2024-01-02;17:16:00;16.000000; 0.000000031278;0.05-0.4nm
2024-01-02;17:17:00;16.000000; 0.000000030160;0.05-0.4nm
2024-01-02;17:18:00;16.000000; 0.000000025961;0.05-0.4nm
2024-01-02;17:19:00;16.000000; 0.000000023752;0.05-0.4nm
2024-01-02;17:20:00;16.000000; 0.000000023407;0.05-0.4nm
2024-01-02;17:21:00;16.000000; 0.000000023996;0.05-0.4nm
2024-01-02;17:22:00;16.000000; 0.000000027955;0.05-0.4nm
2024-01-02;17:23:00;16.000000; 0.000000032003;0.05-0.4nm
2024-01-02;17:24:00;16.000000; 0.000000031113;0.05-0.4nm
2024-01-02;17:25:00;16.000000; 0.000000030218;0.05-0.4nm
2024-01-02;17:26:00;16.000000; 0.000000028575;0.05-0.4nm
2024-01-02;17:27:00;16.000000; 0.000000028561;0.05-0.4nm
2024-01-02;17:28:00;16.000000; 0.000000026538;0.05-0.4nm
2024-01-02;17:29:00;16.000000; 0.000000024961;0.05-0.4nm
2024-01-02;17:30:00;16.000000; 0.000000023547;0.05-0.4nm
2024-01-02;17:31:00;16.000000; 0.000000023415;0.05-0.4nm
2024-01-02;17:32:00;16.000000; 0.000000020206;0.05-0.4nm
2024-01-02;17:33:00;16.000000; 0.000000019994;0.05-0.4nm
2024-01-02;17:34:00;16.000000; 0.000000019333;0.05-0.4nm
2024-01-02;17:35:00;16.000000; 0.000000019912;0.05-0.4nm
2024-01-02;17:36:00;16.000000; 0.000000023189;0.05-0.4nm
2024-01-02;17:37:00;16.000000; 0.000000025082;0.05-0.4nm
2024-01-02;17:38:00;16.000000; 0.000000022844;0.05-0.4nm
2024-01-02;17:39:00;16.000000; 0.000000023421;0.05-0.4nm
2024-01-02;17:40:00;16.000000; 0.000000021268;0.05-0.4nm
2024-01-02;17:41:00;16.000000; 0.000000022685;0.05-0.4nm
2024-01-02;17:42:00;16.000000; 0.000000022037;0.05-0.4nm
2024-01-02;17:43:00;16.000000; 0.000000019954;0.05-0.4nm
2024-01-02;17:44:00;16.000000; 0.000000021036;0.05-0.4nm
2024-01-02;17:45:00;16.000000; 0.000000022215;0.05-0.4nm
2024-01-02;17:46:00;16.000000; 0.000000025921;0.05-0.4nm
2024-01-02;17:47:00;16.000000; 0.000000025811;0.05-0.4nm
2024-01-02;17:48:00;16.000000; 0.000000033448;0.05-0.4nm
2024-01-02;17:49:00;16.000000; 0.000000034017;0.05-0.4nm
2024-01-02;17:50:00;16.000000; 0.000000032187;0.05-0.4nm
2024-01-02;17:51:00;16.000000; 0.000000038476;0.05-0.4nm
2024-01-02;17:52:00;16.000000; 0.000000041856;0.05-0.4nm
2024-01-02;17:53:00;16.000000; 0.000000035490;0.05-0.4nm
2024-01-02;17:54:00;16.000000; 0.000000033505;0.05-0.4nm
2024-01-02;17:55:00;16.000000; 0.000000033784;0.05-0.4nm
2024-01-02;17:56:00;16.000000; 0.000000035281;0.05-0.4nm
2024-01-02;17:57:00;16.000000; 0.000000034633;0.05-0.4nm
2024-01-02;17:58:00;16.000000; 0.000000032623;0.05-0.4nm
2024-01-02;17:59:00;16.000000; 0.000000033999;0.05-0.4nm
2024-01-02;18:00:00;16.000000; 0.000000035126;0.05-0.4nm
2024-01-02;18:01:00;16.000000; 0.000000036198;0.05-0.4nm
2024-01-02;18:02:00;16.000000; 0.000000038227;0.05-0.4nm
2024-01-02;18:03:00;16.000000; 0.000000037715;0.05-0.4nm
2024-01-02;18:04:00;16.000000; 0.000000039193;0.05-0.4nm
2024-01-02;18:05:00;16.000000; 0.000000042605;0.05-0.4nm
2024-01-02;18:06:00;16.000000; 0.000000048427;0.05-0.4nm
2024-01-02;18:07:00;16.000000; 0.000000065146;0.05-0.4nm
2024-01-02;18:08:00;16.000000; 0.000000092931;0.05-0.4nm
2024-01-02;18:09:00;16.000000; 0.000000143759;0.05-0.4nm
2024-01-02;18:10:00;16.000000; 0.000000231222;0.05-0.4nm
2024-01-02;18:11:00;16.000000; 0.000000335035;0.05-0.4nm
2024-01-02;18:12:00;16.000000; 0.000000444576;0.05-0.4nm
2024-01-02;18:13:00;16.000000; 0.000000560238;0.05-0.4nm
2024-01-02;18:14:00;16.000000; 0.000000691768;0.05-0.4nm
2024-01-02;18:15:00;16.000000; 0.000000806670;0.05-0.4nm
2024-01-02;18:16:00;16.000000; 0.000000873316;0.05-0.4nm
2024-01-02;18:17:00;16.000000; 0.000000908713;0.05-0.4nm
2024-01-02;18:18:00;16.000000; 0.000000926250;0.05-0.4nm
2024-01-02;18:19:00;16.000000; 0.000000930613;0.05-0.4nm
2024-01-02;18:20:00;16.000000; 0.000000941646;0.05-0.4nm
2024-01-02;18:21:00;16.000000; 0.000000950380;0.05-0.4nm
2024-01-02;18:22:00;16.000000; 0.000000973894;0.05-0.4nm
2024-01-02;18:23:00;16.000000; 0.000001001715;0.05-0.4nm
2024-01-02;18:24:00;16.000000; 0.000001012862;0.05-0.4nm
2024-01-02;18:25:00;16.000000; 0.000001032690;0.05-0.4nm
2024-01-02;18:26:00;16.000000; 0.000001051294;0.05-0.4nm
2024-01-02;18:27:00;16.000000; 0.000001061316;0.05-0.4nm
2024-01-02;18:28:00;16.000000; 0.000001048475;0.05-0.4nm
2024-01-02;18:29:00;16.000000; 0.000001049861;0.05-0.4nm
2024-01-02;18:30:00;16.000000; 0.000001020160;0.05-0.4nm
2024-01-02;18:31:00;16.000000; 0.000000990477;0.05-0.4nm
2024-01-02;18:32:00;16.000000; 0.000000955204;0.05-0.4nm
2024-01-02;18:33:00;16.000000; 0.000000926970;0.05-0.4nm
2024-01-02;18:34:00;16.000000; 0.000000884576;0.05-0.4nm
2024-01-02;18:35:00;16.000000; 0.000000865833;0.05-0.4nm
2024-01-02;18:36:00;16.000000; 0.000000877933;0.05-0.4nm
2024-01-02;18:37:00;16.000000; 0.000000862517;0.05-0.4nm
2024-01-02;18:38:00;16.000000; 0.000000800170;0.05-0.4nm
2024-01-02;18:39:00;16.000000; 0.000000738787;0.05-0.4nm
2024-01-02;18:40:00;16.000000; 0.000000677529;0.05-0.4nm
2024-01-02;18:41:00;16.000000; 0.000000617515;0.05-0.4nm
2024-01-02;18:42:00;16.000000; 0.000000577055;0.05-0.4nm
2024-01-02;18:43:00;16.000000; 0.000000545926;0.05-0.4nm
2024-01-02;18:44:00;16.000000; 0.000000520890;0.05-0.4nm
2024-01-02;18:45:00;16.000000; 0.000000499244;0.05-0.4nm
2024-01-02;18:46:00;16.000000; 0.000000469457;0.05-0.4nm
2024-01-02;18:47:00;16.000000; 0.000000443660;0.05-0.4nm
2024-01-02;18:48:00;16.000000; 0.000000417949;0.05-0.4nm
2024-01-02;18:49:00;16.000000; 0.000000384621;0.05-0.4nm
2024-01-02;18:50:00;16.000000; 0.000000360575;0.05-0.4nm
2024-01-02;18:51:00;16.000000; 0.000000336571;0.05-0.4nm
2024-01-02;18:52:00;16.000000; 0.000000315517;0.05-0.4nm
2024-01-02;18:53:00;16.000000; 0.000000294574;0.05-0.4nm
2024-01-02;18:54:00;16.000000; 0.000000281061;0.05-0.4nm
2024-01-02;18:55:00;16.000000; 0.000000268853;0.05-0.4nm
2024-01-02;18:56:00;16.000000; 0.000000249779;0.05-0.4nm
2024-01-02;18:57:00;16.000000; 0.000000226592;0.05-0.4nm
2024-01-02;18:58:00;16.000000; 0.000000208512;0.05-0.4nm
2024-01-02;18:59:00;16.000000; 0.000000191059;0.05-0.4nm
2024-01-02;19:00:00;16.000000; 0.000000173202;0.05-0.4nm
2024-01-02;19:01:00;16.000000; 0.000000156579;0.05-0.4nm
