2023-11-27;12:42:00;18.000000; 0.000000016116;0.05-0.4nm
2023-11-27;12:43:00;18.000000; 0.000000015500;0.05-0.4nm
2023-11-27;12:44:00;18.000000; 0.000000016344;0.05-0.4nm
2023-11-27;12:45:00;18.000000; 0.000000016900;0.05-0.4nm
2023-11-27;12:46:00;18.000000; 0.000000015750;0.05-0.4nm
2023-11-27;12:47:00;18.000000; 0.000000016471;0.05-0.4nm
2023-11-27;12:48:00;18.000000; 0.000000018832;0.05-0.4nm
2023-11-27;12:49:00;18.000000; 0.000000018401;0.05-0.4nm
2023-11-27;12:50:00;18.000000; 0.000000018591;0.05-0.4nm
2023-11-27;12:51:00;18.000000; 0.000000027649;0.05-0.4nm
2023-11-27;12:52:00;18.000000; 0.000000033681;0.05-0.4nm
2023-11-27;12:53:00;18.000000; 0.000000030896;0.05-0.4nm
2023-11-27;12:54:00;18.000000; 0.000000029551;0.05-0.4nm
2023-11-27;12:55:00;18.000000; 0.000000025919;0.05-0.4nm
2023-11-27;12:56:00;18.000000; 0.000000025390;0.05-0.4nm
2023-11-27;12:57:00;18.000000; 0.000000025902;0.05-0.4nm
2023-11-27;12:58:00;18.000000; 0.000000029483;0.05-0.4nm
2023-11-27;12:59:00;18.000000; 0.000000031147;0.05-0.4nm
2023-11-27;13:00:00;18.000000; 0.000000035735;0.05-0.4nm
2023-11-27;13:01:00;18.000000; 0.000000037933;0.05-0.4nm
2023-11-27;13:02:00;18.000000; 0.000000041749;0.05-0.4nm
2023-11-27;13:03:00;18.000000; 0.000000046793;0.05-0.4nm
2023-11-27;13:04:00;18.000000; 0.000000051096;0.05-0.4nm
2023-11-27;13:05:00;18.000000; 0.000000058104;0.05-0.4nm
2023-11-27;13:06:00;18.000000; 0.000000060795;0.05-0.4nm
2023-11-27;13:07:00;18.000000; 0.000000068932;0.05-0.4nm
2023-11-27;13:08:00;18.000000; 0.000000076019;0.05-0.4nm
2023-11-27;13:09:00;18.000000; 0.000000082757;0.05-0.4nm
2023-11-27;13:10:00;18.000000; 0.000000089804;0.05-0.4nm
2023-11-27;13:11:00;18.000000; 0.000000099036;0.05-0.4nm
2023-11-27;13:12:00;18.000000; 0.000000105117;0.05-0.4nm
2023-11-27;13:13:00;18.000000; 0.000000109889;0.05-0.4nm
2023-11-27;13:14:00;18.000000; 0.000000109759;0.05-0.4nm
2023-11-27;13:15:00;18.000000; 0.000000107958;0.05-0.4nm
2023-11-27;13:16:00;18.000000; 0.000000109221;0.05-0.4nm
2023-11-27;13:17:00;18.000000; 0.000000106610;0.05-0.4nm
2023-11-27;13:18:00;18.000000; 0.000000103916;0.05-0.4nm
2023-11-27;13:19:00;18.000000; 0.000000100609;0.05-0.4nm
2023-11-27;13:20:00;18.000000; 0.000000097451;0.05-0.4nm
2023-11-27;13:21:00;18.000000; 0.000000094053;0.05-0.4nm
2023-11-27;13:22:00;18.000000; 0.000000092230;0.05-0.4nm
2023-11-27;13:23:00;18.000000; 0.000000088400;0.05-0.4nm
2023-11-27;13:24:00;18.000000; 0.000000084660;0.05-0.4nm
2023-11-27;13:25:00;18.000000; 0.000000082348;0.05-0.4nm
2023-11-27;13:26:00;18.000000; 0.000000080910;0.05-0.4nm
2023-11-27;13:27:00;18.000000; 0.000000079067;0.05-0.4nm
2023-11-27;13:28:00;18.000000; 0.000000076574;0.05-0.4nm
2023-11-27;13:29:00;18.000000; 0.000000076853;0.05-0.4nm
2023-11-27;13:30:00;18.000000; 0.000000072651;0.05-0.4nm
2023-11-27;13:31:00;18.000000; 0.000000068845;0.05-0.4nm
2023-11-27;13:32:00;18.000000; 0.000000066240;0.05-0.4nm
2023-11-27;13:33:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-27;13:34:00;18.000000; 0.000000078729;0.05-0.4nm
2023-11-27;13:35:00;18.000000; 0.000000060996;0.05-0.4nm
2023-11-27;13:36:00;18.000000; 0.000000059892;0.05-0.4nm
2023-11-27;13:37:00;18.000000; 0.000000059410;0.05-0.4nm
2023-11-27;13:38:00;18.000000; 0.000000058722;0.05-0.4nm
2023-11-27;13:39:00;18.000000; 0.000000057529;0.05-0.4nm
2023-11-27;13:40:00;18.000000; 0.000000053694;0.05-0.4nm
2023-11-27;13:41:00;18.000000; 0.000000052129;0.05-0.4nm
2023-11-27;13:42:00;18.000000; 0.000000050690;0.05-0.4nm
2023-11-27;13:43:00;18.000000; 0.000000050134;0.05-0.4nm
2023-11-27;13:44:00;18.000000; 0.000000047321;0.05-0.4nm
2023-11-27;13:45:00;18.000000; 0.000000050306;0.05-0.4nm
2023-11-27;13:46:00;18.000000; 0.000000048080;0.05-0.4nm
2023-11-27;13:47:00;18.000000; 0.000000049014;0.05-0.4nm
2023-11-27;13:48:00;18.000000; 0.000000047527;0.05-0.4nm
2023-11-27;13:49:00;18.000000; 0.000000046463;0.05-0.4nm
2023-11-27;13:50:00;18.000000; 0.000000045919;0.05-0.4nm
2023-11-27;13:51:00;18.000000; 0.000000043593;0.05-0.4nm
2023-11-27;13:52:00;18.000000; 0.000000043603;0.05-0.4nm
2023-11-27;13:53:00;18.000000; 0.000000043356;0.05-0.4nm
2023-11-27;13:54:00;18.000000; 0.000000040000;0.05-0.4nm
2023-11-27;13:55:00;18.000000; 0.000000041764;0.05-0.4nm
2023-11-27;13:56:00;18.000000; 0.000000040082;0.05-0.4nm
2023-11-27;13:57:00;18.000000; 0.000000039102;0.05-0.4nm
2023-11-27;13:58:00;18.000000; 0.000000041006;0.05-0.4nm
2023-11-27;13:59:00;18.000000; 0.000000039764;0.05-0.4nm
2023-11-27;14:00:00;18.000000; 0.000000039061;0.05-0.4nm
2023-11-27;14:01:00;18.000000; 0.000000038271;0.05-0.4nm
2023-11-27;14:02:00;18.000000; 0.000000034847;0.05-0.4nm
2023-11-27;14:03:00;18.000000; 0.000000034534;0.05-0.4nm
2023-11-27;14:04:00;18.000000; 0.000000034067;0.05-0.4nm
2023-11-27;14:05:00;18.000000; 0.000000033650;0.05-0.4nm
2023-11-27;14:06:00;18.000000; 0.000000033159;0.05-0.4nm
2023-11-27;14:07:00;18.000000; 0.000000032960;0.05-0.4nm
2023-11-27;14:08:00;18.000000; 0.000000032297;0.05-0.4nm
2023-11-27;14:09:00;18.000000; 0.000000031435;0.05-0.4nm
2023-11-27;14:10:00;18.000000; 0.000000031593;0.05-0.4nm
2023-11-27;14:11:00;18.000000; 0.000000033295;0.05-0.4nm
2023-11-27;14:12:00;18.000000; 0.000000032446;0.05-0.4nm
2023-11-27;14:13:00;18.000000; 0.000000031504;0.05-0.4nm
2023-11-27;14:14:00;18.000000; 0.000000030467;0.05-0.4nm
2023-11-27;14:15:00;18.000000; 0.000000030657;0.05-0.4nm
2023-11-27;14:16:00;18.000000; 0.000000029335;0.05-0.4nm
2023-11-27;14:17:00;18.000000; 0.000000030758;0.05-0.4nm
2023-11-27;14:18:00;18.000000; 0.000000031718;0.05-0.4nm
2023-11-27;14:19:00;18.000000; 0.000000033938;0.05-0.4nm
2023-11-27;14:20:00;18.000000; 0.000000033801;0.05-0.4nm
2023-11-27;14:21:00;18.000000; 0.000000034897;0.05-0.4nm
2023-11-27;14:22:00;18.000000; 0.000000036812;0.05-0.4nm
2023-11-27;14:23:00;18.000000; 0.000000037381;0.05-0.4nm
2023-11-27;14:24:00;18.000000; 0.000000037728;0.05-0.4nm
2023-11-27;14:25:00;18.000000; 0.000000040185;0.05-0.4nm
2023-11-27;14:26:00;18.000000; 0.000000037631;0.05-0.4nm
2023-11-27;14:27:00;18.000000; 0.000000038703;0.05-0.4nm
2023-11-27;14:28:00;18.000000; 0.000000038120;0.05-0.4nm
2023-11-27;14:29:00;18.000000; 0.000000038129;0.05-0.4nm
2023-11-27;14:30:00;18.000000; 0.000000037101;0.05-0.4nm
2023-11-27;14:31:00;18.000000; 0.000000036125;0.05-0.4nm
2023-11-27;14:32:00;18.000000; 0.000000034637;0.05-0.4nm
2023-11-27;14:33:00;18.000000; 0.000000031533;0.05-0.4nm
2023-11-27;14:34:00;18.000000; 0.000000032504;0.05-0.4nm
2023-11-27;14:35:00;18.000000; 0.000000030668;0.05-0.4nm
2023-11-27;14:36:00;18.000000; 0.000000029755;0.05-0.4nm
2023-11-27;14:37:00;18.000000; 0.000000028947;0.05-0.4nm
2023-11-27;14:38:00;18.000000; 0.000000028023;0.05-0.4nm
2023-11-27;14:39:00;18.000000; 0.000000027672;0.05-0.4nm
2023-11-27;14:40:00;18.000000; 0.000000027591;0.05-0.4nm
2023-11-27;14:41:00;18.000000; 0.000000027836;0.05-0.4nm
2023-11-27;14:42:00;18.000000; 0.000000028683;0.05-0.4nm
2023-11-27;14:43:00;18.000000; 0.000000028920;0.05-0.4nm
2023-11-27;14:44:00;18.000000; 0.000000028899;0.05-0.4nm
2023-11-27;14:45:00;18.000000; 0.000000027823;0.05-0.4nm
2023-11-27;14:46:00;18.000000; 0.000000029121;0.05-0.4nm
2023-11-27;14:47:00;18.000000; 0.000000026364;0.05-0.4nm
2023-11-27;14:48:00;18.000000; 0.000000025594;0.05-0.4nm
2023-11-27;14:49:00;18.000000; 0.000000024683;0.05-0.4nm
2023-11-27;14:50:00;18.000000; 0.000000024413;0.05-0.4nm
2023-11-27;14:51:00;18.000000; 0.000000023541;0.05-0.4nm
2023-11-27;14:52:00;18.000000; 0.000000021762;0.05-0.4nm
2023-11-27;14:53:00;18.000000; 0.000000022575;0.05-0.4nm
2023-11-27;14:54:00;18.000000; 0.000000021705;0.05-0.4nm
2023-11-27;14:55:00;18.000000; 0.000000018154;0.05-0.4nm
2023-11-27;14:56:00;18.000000; 0.000000020839;0.05-0.4nm
2023-11-27;14:57:00;18.000000; 0.000000020366;0.05-0.4nm
2023-11-27;14:58:00;18.000000; 0.000000020715;0.05-0.4nm
2023-11-27;14:59:00;18.000000; 0.000000020808;0.05-0.4nm
2023-11-27;15:00:00;18.000000; 0.000000020487;0.05-0.4nm
2023-11-27;15:01:00;18.000000; 0.000000019198;0.05-0.4nm
2023-11-27;15:02:00;18.000000; 0.000000019329;0.05-0.4nm
2023-11-27;15:03:00;18.000000; 0.000000019368;0.05-0.4nm
2023-11-27;15:04:00;18.000000; 0.000000020389;0.05-0.4nm
2023-11-27;15:05:00;18.000000; 0.000000019489;0.05-0.4nm
2023-11-27;15:06:00;18.000000; 0.000000017695;0.05-0.4nm
2023-11-27;15:07:00;18.000000; 0.000000017734;0.05-0.4nm
2023-11-27;15:08:00;18.000000; 0.000000019213;0.05-0.4nm
2023-11-27;15:09:00;18.000000; 0.000000017400;0.05-0.4nm
2023-11-27;15:10:00;18.000000; 0.000000018878;0.05-0.4nm
2023-11-27;15:11:00;18.000000; 0.000000019149;0.05-0.4nm
2023-11-27;15:12:00;18.000000; 0.000000020298;0.05-0.4nm
2023-11-27;15:13:00;18.000000; 0.000000019244;0.05-0.4nm
2023-11-27;15:14:00;18.000000; 0.000000016186;0.05-0.4nm
2023-11-27;15:15:00;18.000000; 0.000000016746;0.05-0.4nm
2023-11-27;15:16:00;18.000000; 0.000000017320;0.05-0.4nm
2023-11-27;15:17:00;18.000000; 0.000000016763;0.05-0.4nm
2023-11-27;15:18:00;18.000000; 0.000000017387;0.05-0.4nm
2023-11-27;15:19:00;18.000000; 0.000000017258;0.05-0.4nm
2023-11-27;15:20:00;18.000000; 0.000000018148;0.05-0.4nm
2023-11-27;15:21:00;18.000000; 0.000000019142;0.05-0.4nm
2023-11-27;15:22:00;18.000000; 0.000000018993;0.05-0.4nm
2023-11-27;15:23:00;18.000000; 0.000000020142;0.05-0.4nm
2023-11-27;15:24:00;18.000000; 0.000000019934;0.05-0.4nm
2023-11-27;15:25:00;18.000000; 0.000000023913;0.05-0.4nm
2023-11-27;15:26:00;18.000000; 0.000000023646;0.05-0.4nm
2023-11-27;15:27:00;18.000000; 0.000000022894;0.05-0.4nm
2023-11-27;15:28:00;18.000000; 0.000000022475;0.05-0.4nm
2023-11-27;15:29:00;18.000000; 0.000000020488;0.05-0.4nm
2023-11-27;15:30:00;18.000000; 0.000000019876;0.05-0.4nm
2023-11-27;15:31:00;18.000000; 0.000000020794;0.05-0.4nm
2023-11-27;15:32:00;18.000000; 0.000000019139;0.05-0.4nm
2023-11-27;15:33:00;18.000000; 0.000000019812;0.05-0.4nm
2023-11-27;15:34:00;18.000000; 0.000000020637;0.05-0.4nm
2023-11-27;15:35:00;18.000000; 0.000000019673;0.05-0.4nm
2023-11-27;15:36:00;18.000000; 0.000000020426;0.05-0.4nm
2023-11-27;15:37:00;18.000000; 0.000000018276;0.05-0.4nm
2023-11-27;15:38:00;18.000000; 0.000000017978;0.05-0.4nm
2023-11-27;15:39:00;18.000000; 0.000000018839;0.05-0.4nm
2023-11-27;15:40:00;18.000000; 0.000000018058;0.05-0.4nm
2023-11-27;15:41:00;18.000000; 0.000000018565;0.05-0.4nm
2023-11-27;15:42:00;18.000000; 0.000000018411;0.05-0.4nm
2023-11-27;15:43:00;18.000000; 0.000000015400;0.05-0.4nm
2023-11-27;15:44:00;18.000000; 0.000000017947;0.05-0.4nm
2023-11-27;15:45:00;18.000000; 0.000000019791;0.05-0.4nm
2023-11-27;15:46:00;18.000000; 0.000000018538;0.05-0.4nm
2023-11-27;15:47:00;18.000000; 0.000000019946;0.05-0.4nm
2023-11-27;15:48:00;18.000000; 0.000000019961;0.05-0.4nm
2023-11-27;15:49:00;18.000000; 0.000000019243;0.05-0.4nm
2023-11-27;15:50:00;18.000000; 0.000000020194;0.05-0.4nm
2023-11-27;15:51:00;18.000000; 0.000000019043;0.05-0.4nm
2023-11-27;15:52:00;18.000000; 0.000000020293;0.05-0.4nm
2023-11-27;15:53:00;18.000000; 0.000000018447;0.05-0.4nm
2023-11-27;15:54:00;18.000000; 0.000000019104;0.05-0.4nm
2023-11-27;15:55:00;18.000000; 0.000000018202;0.05-0.4nm
2023-11-27;15:56:00;18.000000; 0.000000017969;0.05-0.4nm
2023-11-27;15:57:00;18.000000; 0.000000017824;0.05-0.4nm
2023-11-27;15:58:00;18.000000; 0.000000017779;0.05-0.4nm
2023-11-27;15:59:00;18.000000; 0.000000017939;0.05-0.4nm
2023-11-27;16:00:00;18.000000; 0.000000018388;0.05-0.4nm
2023-11-27;16:01:00;18.000000; 0.000000017381;0.05-0.4nm
2023-11-27;16:02:00;18.000000; 0.000000017968;0.05-0.4nm
2023-11-27;16:03:00;18.000000; 0.000000018849;0.05-0.4nm
2023-11-27;16:04:00;18.000000; 0.000000017723;0.05-0.4nm
2023-11-27;16:05:00;18.000000; 0.000000018642;0.05-0.4nm
2023-11-27;16:06:00;18.000000; 0.000000017657;0.05-0.4nm
2023-11-27;16:07:00;18.000000; 0.000000017331;0.05-0.4nm
2023-11-27;16:08:00;18.000000; 0.000000017704;0.05-0.4nm
2023-11-27;16:09:00;18.000000; 0.000000016260;0.05-0.4nm
2023-11-27;16:10:00;18.000000; 0.000000017418;0.05-0.4nm
2023-11-27;16:11:00;18.000000; 0.000000018537;0.05-0.4nm
2023-11-27;16:12:00;18.000000; 0.000000018725;0.05-0.4nm
2023-11-27;16:13:00;18.000000; 0.000000016613;0.05-0.4nm
2023-11-27;16:14:00;18.000000; 0.000000018948;0.05-0.4nm
2023-11-27;16:15:00;18.000000; 0.000000018759;0.05-0.4nm
2023-11-27;16:16:00;18.000000; 0.000000016951;0.05-0.4nm
2023-11-27;16:17:00;18.000000; 0.000000017183;0.05-0.4nm
2023-11-27;16:18:00;18.000000; 0.000000018847;0.05-0.4nm
2023-11-27;16:19:00;18.000000; 0.000000017855;0.05-0.4nm
2023-11-27;16:20:00;18.000000; 0.000000016187;0.05-0.4nm
2023-11-27;16:21:00;18.000000; 0.000000018192;0.05-0.4nm
2023-11-27;16:22:00;18.000000; 0.000000018899;0.05-0.4nm
2023-11-27;16:23:00;18.000000; 0.000000021611;0.05-0.4nm
2023-11-27;16:24:00;18.000000; 0.000000022811;0.05-0.4nm
2023-11-27;16:25:00;18.000000; 0.000000024490;0.05-0.4nm
2023-11-27;16:26:00;18.000000; 0.000000026954;0.05-0.4nm
2023-11-27;16:27:00;18.000000; 0.000000026249;0.05-0.4nm
2023-11-27;16:28:00;18.000000; 0.000000025563;0.05-0.4nm
2023-11-27;16:29:00;18.000000; 0.000000025232;0.05-0.4nm
2023-11-27;16:30:00;18.000000; 0.000000024049;0.05-0.4nm
2023-11-27;16:31:00;18.000000; 0.000000025255;0.05-0.4nm
2023-11-27;16:32:00;18.000000; 0.000000025947;0.05-0.4nm
2023-11-27;16:33:00;18.000000; 0.000000034424;0.05-0.4nm
2023-11-27;16:34:00;18.000000; 0.000000033116;0.05-0.4nm
2023-11-27;16:35:00;18.000000; 0.000000029153;0.05-0.4nm
2023-11-27;16:36:00;18.000000; 0.000000024753;0.05-0.4nm
2023-11-27;16:37:00;18.000000; 0.000000032211;0.05-0.4nm
2023-11-27;16:38:00;18.000000; 0.000000029175;0.05-0.4nm
2023-11-27;16:39:00;18.000000; 0.000000022390;0.05-0.4nm
2023-11-27;16:40:00;18.000000; 0.000000017635;0.05-0.4nm
2023-11-27;16:41:00;18.000000; 0.000000017832;0.05-0.4nm
2023-11-27;16:42:00;18.000000; 0.000000015770;0.05-0.4nm
2023-11-27;16:43:00;18.000000; 0.000000016763;0.05-0.4nm
2023-11-27;16:44:00;18.000000; 0.000000018306;0.05-0.4nm
2023-11-27;16:45:00;18.000000; 0.000000020727;0.05-0.4nm
2023-11-27;16:46:00;18.000000; 0.000000018400;0.05-0.4nm
2023-11-27;16:47:00;18.000000; 0.000000017181;0.05-0.4nm
2023-11-27;16:48:00;18.000000; 0.000000015695;0.05-0.4nm
2023-11-27;16:49:00;18.000000; 0.000000017357;0.05-0.4nm
2023-11-27;16:50:00;18.000000; 0.000000018316;0.05-0.4nm
2023-11-27;16:51:00;18.000000; 0.000000017511;0.05-0.4nm
2023-11-27;16:52:00;18.000000; 0.000000016459;0.05-0.4nm
2023-11-27;16:53:00;18.000000; 0.000000018726;0.05-0.4nm
2023-11-27;16:54:00;18.000000; 0.000000017532;0.05-0.4nm
2023-11-27;16:55:00;18.000000; 0.000000019571;0.05-0.4nm
2023-11-27;16:56:00;18.000000; 0.000000018978;0.05-0.4nm
2023-11-27;16:57:00;18.000000; 0.000000019355;0.05-0.4nm
2023-11-27;16:58:00;18.000000; 0.000000017595;0.05-0.4nm
2023-11-27;16:59:00;18.000000; 0.000000018775;0.05-0.4nm
2023-11-27;17:00:00;18.000000; 0.000000019405;0.05-0.4nm
2023-11-27;17:01:00;18.000000; 0.000000016224;0.05-0.4nm
2023-11-27;17:02:00;18.000000; 0.000000015896;0.05-0.4nm
2023-11-27;17:03:00;18.000000; 0.000000019787;0.05-0.4nm
2023-11-27;17:04:00;18.000000; 0.000000017909;0.05-0.4nm
2023-11-27;17:05:00;18.000000; 0.000000018689;0.05-0.4nm
2023-11-27;17:06:00;18.000000; 0.000000022257;0.05-0.4nm
2023-11-27;17:07:00;18.000000; 0.000000019917;0.05-0.4nm
2023-11-27;17:08:00;18.000000; 0.000000018399;0.05-0.4nm
2023-11-27;17:09:00;18.000000; 0.000000018524;0.05-0.4nm
2023-11-27;17:10:00;18.000000; 0.000000017257;0.05-0.4nm
2023-11-27;17:11:00;18.000000; 0.000000018213;0.05-0.4nm
2023-11-27;17:12:00;18.000000; 0.000000017611;0.05-0.4nm
2023-11-27;17:13:00;18.000000; 0.000000017371;0.05-0.4nm
2023-11-27;17:14:00;18.000000; 0.000000016653;0.05-0.4nm
2023-11-27;17:15:00;18.000000; 0.000000016298;0.05-0.4nm
2023-11-27;17:16:00;18.000000; 0.000000015304;0.05-0.4nm
2023-11-27;17:17:00;18.000000; 0.000000017585;0.05-0.4nm
2023-11-27;17:18:00;18.000000; 0.000000018013;0.05-0.4nm
2023-11-27;17:19:00;18.000000; 0.000000017143;0.05-0.4nm
2023-11-27;17:20:00;18.000000; 0.000000017869;0.05-0.4nm
2023-11-27;17:21:00;18.000000; 0.000000016044;0.05-0.4nm
2023-11-27;17:22:00;18.000000; 0.000000019507;0.05-0.4nm
2023-11-27;17:23:00;18.000000; 0.000000018885;0.05-0.4nm
2023-11-27;17:24:00;18.000000; 0.000000019402;0.05-0.4nm
2023-11-27;17:25:00;18.000000; 0.000000020003;0.05-0.4nm
2023-11-27;17:26:00;18.000000; 0.000000020391;0.05-0.4nm
2023-11-27;17:27:00;18.000000; 0.000000021413;0.05-0.4nm
2023-11-27;17:28:00;18.000000; 0.000000019863;0.05-0.4nm
2023-11-27;17:29:00;18.000000; 0.000000021441;0.05-0.4nm
2023-11-27;17:30:00;18.000000; 0.000000021412;0.05-0.4nm
2023-11-27;17:31:00;18.000000; 0.000000020403;0.05-0.4nm
2023-11-27;17:32:00;18.000000; 0.000000023214;0.05-0.4nm
2023-11-27;17:33:00;18.000000; 0.000000020329;0.05-0.4nm
2023-11-27;17:34:00;18.000000; 0.000000019727;0.05-0.4nm
2023-11-27;17:35:00;18.000000; 0.000000019776;0.05-0.4nm
2023-11-27;17:36:00;18.000000; 0.000000019443;0.05-0.4nm
2023-11-27;17:37:00;18.000000; 0.000000018934;0.05-0.4nm
2023-11-27;17:38:00;18.000000; 0.000000018904;0.05-0.4nm
2023-11-27;17:39:00;18.000000; 0.000000018492;0.05-0.4nm
2023-11-27;17:40:00;18.000000; 0.000000017956;0.05-0.4nm
2023-11-27;17:41:00;18.000000; 0.000000017029;0.05-0.4nm
2023-11-27;17:42:00;18.000000; 0.000000018942;0.05-0.4nm
2023-11-27;17:43:00;18.000000; 0.000000018198;0.05-0.4nm
2023-11-27;17:44:00;18.000000; 0.000000018218;0.05-0.4nm
2023-11-27;17:45:00;18.000000; 0.000000016430;0.05-0.4nm
2023-11-27;17:46:00;18.000000; 0.000000016698;0.05-0.4nm
2023-11-27;17:47:00;18.000000; 0.000000019361;0.05-0.4nm
2023-11-27;17:48:00;18.000000; 0.000000017615;0.05-0.4nm
2023-11-27;17:49:00;18.000000; 0.000000017125;0.05-0.4nm
2023-11-27;17:50:00;18.000000; 0.000000018028;0.05-0.4nm
2023-11-27;17:51:00;18.000000; 0.000000018643;0.05-0.4nm
2023-11-27;17:52:00;18.000000; 0.000000017420;0.05-0.4nm
2023-11-27;17:53:00;18.000000; 0.000000018106;0.05-0.4nm
2023-11-27;17:54:00;18.000000; 0.000000018098;0.05-0.4nm
2023-11-27;17:55:00;18.000000; 0.000000017991;0.05-0.4nm
2023-11-27;17:56:00;18.000000; 0.000000017847;0.05-0.4nm
2023-11-27;17:57:00;18.000000; 0.000000016439;0.05-0.4nm
2023-11-27;17:58:00;18.000000; 0.000000018420;0.05-0.4nm
2023-11-27;17:59:00;18.000000; 0.000000018737;0.05-0.4nm
2023-11-27;18:00:00;18.000000; 0.000000018196;0.05-0.4nm
2023-11-27;18:01:00;18.000000; 0.000000018985;0.05-0.4nm
2023-11-27;18:02:00;18.000000; 0.000000019799;0.05-0.4nm
2023-11-27;18:03:00;18.000000; 0.000000021753;0.05-0.4nm
2023-11-27;18:04:00;18.000000; 0.000000020309;0.05-0.4nm
2023-11-27;18:05:00;18.000000; 0.000000020617;0.05-0.4nm
2023-11-27;18:06:00;18.000000; 0.000000021127;0.05-0.4nm
2023-11-27;18:07:00;18.000000; 0.000000020184;0.05-0.4nm
2023-11-27;18:08:00;18.000000; 0.000000021872;0.05-0.4nm
2023-11-27;18:09:00;18.000000; 0.000000021342;0.05-0.4nm
2023-11-27;18:10:00;18.000000; 0.000000022663;0.05-0.4nm
2023-11-27;18:11:00;18.000000; 0.000000021328;0.05-0.4nm
2023-11-27;18:12:00;18.000000; 0.000000022210;0.05-0.4nm
2023-11-27;18:13:00;18.000000; 0.000000022255;0.05-0.4nm
2023-11-27;18:14:00;18.000000; 0.000000022780;0.05-0.4nm
2023-11-27;18:15:00;18.000000; 0.000000022608;0.05-0.4nm
2023-11-27;18:16:00;18.000000; 0.000000022281;0.05-0.4nm
2023-11-27;18:17:00;18.000000; 0.000000023341;0.05-0.4nm
2023-11-27;18:18:00;18.000000; 0.000000022847;0.05-0.4nm
2023-11-27;18:19:00;18.000000; 0.000000026703;0.05-0.4nm
2023-11-27;18:20:00;18.000000; 0.000000026136;0.05-0.4nm
2023-11-27;18:21:00;18.000000; 0.000000028070;0.05-0.4nm
2023-11-27;18:22:00;18.000000; 0.000000031694;0.05-0.4nm
2023-11-27;18:23:00;18.000000; 0.000000038151;0.05-0.4nm
2023-11-27;18:24:00;18.000000; 0.000000045297;0.05-0.4nm
2023-11-27;18:25:00;18.000000; 0.000000050297;0.05-0.4nm
2023-11-27;18:26:00;18.000000; 0.000000054528;0.05-0.4nm
2023-11-27;18:27:00;18.000000; 0.000000061564;0.05-0.4nm
2023-11-27;18:28:00;18.000000; 0.000000071028;0.05-0.4nm
2023-11-27;18:29:00;18.000000; 0.000000089417;0.05-0.4nm
2023-11-27;18:30:00;18.000000; 0.000000112515;0.05-0.4nm
2023-11-27;18:31:00;18.000000; 0.000000135117;0.05-0.4nm
2023-11-27;18:32:00;18.000000; 0.000000143259;0.05-0.4nm
2023-11-27;18:33:00;18.000000; 0.000000142356;0.05-0.4nm
2023-11-27;18:34:00;18.000000; 0.000000132368;0.05-0.4nm
2023-11-27;18:35:00;18.000000; 0.000000125385;0.05-0.4nm
2023-11-27;18:36:00;18.000000; 0.000000149703;0.05-0.4nm
2023-11-27;18:37:00;18.000000; 0.000000186653;0.05-0.4nm
2023-11-27;18:38:00;18.000000; 0.000000162641;0.05-0.4nm
2023-11-27;18:39:00;18.000000; 0.000000140141;0.05-0.4nm
2023-11-27;18:40:00;18.000000; 0.000000134739;0.05-0.4nm
2023-11-27;18:41:00;18.000000; 0.000000155460;0.05-0.4nm
2023-11-27;18:42:00;18.000000; 0.000000194871;0.05-0.4nm
2023-11-27;18:43:00;18.000000; 0.000000235749;0.05-0.4nm
2023-11-27;18:44:00;18.000000; 0.000000273901;0.05-0.4nm
2023-11-27;18:45:00;18.000000; 0.000000331377;0.05-0.4nm
2023-11-27;18:46:00;18.000000; 0.000000407649;0.05-0.4nm
2023-11-27;18:47:00;18.000000; 0.000000487788;0.05-0.4nm
2023-11-27;18:48:00;18.000000; 0.000000550825;0.05-0.4nm
2023-11-27;18:49:00;18.000000; 0.000000584265;0.05-0.4nm
2023-11-27;18:50:00;18.000000; 0.000000583992;0.05-0.4nm
2023-11-27;18:51:00;18.000000; 0.000000574375;0.05-0.4nm
2023-11-27;18:52:00;18.000000; 0.000000555536;0.05-0.4nm
2023-11-27;18:53:00;18.000000; 0.000000521171;0.05-0.4nm
2023-11-27;18:54:00;18.000000; 0.000000483822;0.05-0.4nm
2023-11-27;18:55:00;18.000000; 0.000000444083;0.05-0.4nm
2023-11-27;18:56:00;18.000000; 0.000000409130;0.05-0.4nm
2023-11-27;18:57:00;18.000000; 0.000000375333;0.05-0.4nm
2023-11-27;18:58:00;18.000000; 0.000000344036;0.05-0.4nm
2023-11-27;18:59:00;18.000000; 0.000000314948;0.05-0.4nm
2023-11-27;19:00:00;18.000000; 0.000000291061;0.05-0.4nm
2023-11-27;19:01:00;18.000000; 0.000000270243;0.05-0.4nm
2023-11-27;19:02:00;18.000000; 0.000000250020;0.05-0.4nm
2023-11-27;19:03:00;18.000000; 0.000000235956;0.05-0.4nm
2023-11-27;19:04:00;18.000000; 0.000000220786;0.05-0.4nm
2023-11-27;19:05:00;18.000000; 0.000000207972;0.05-0.4nm
2023-11-27;19:06:00;18.000000; 0.000000194506;0.05-0.4nm
2023-11-27;19:07:00;18.000000; 0.000000187119;0.05-0.4nm
2023-11-27;19:08:00;18.000000; 0.000000175039;0.05-0.4nm
2023-11-27;19:09:00;18.000000; 0.000000164360;0.05-0.4nm
