2024-05-07;12:47:00;16.000000; 0.000000167358;0.05-0.4nm
2024-05-07;12:48:00;16.000000; 0.000000180704;0.05-0.4nm
2024-05-07;12:49:00;16.000000; 0.000000322375;0.05-0.4nm
2024-05-07;12:50:00;16.000000; 0.000001088416;0.05-0.4nm
2024-05-07;12:51:00;16.000000; 0.000001964166;0.05-0.4nm
2024-05-07;12:52:00;16.000000; 0.000002192946;0.05-0.4nm
2024-05-07;12:53:00;16.000000; 0.000002698583;0.05-0.4nm
2024-05-07;12:54:00;16.000000; 0.000002673687;0.05-0.4nm
2024-05-07;12:55:00;16.000000; 0.000002072004;0.05-0.4nm
2024-05-07;12:56:00;16.000000; 0.000001536776;0.05-0.4nm
2024-05-07;12:57:00;16.000000; 0.000001116873;0.05-0.4nm
2024-05-07;12:58:00;16.000000; 0.000000841115;0.05-0.4nm
2024-05-07;12:59:00;16.000000; 0.000000697835;0.05-0.4nm
2024-05-07;13:00:00;16.000000; 0.000000619834;0.05-0.4nm
2024-05-07;13:01:00;16.000000; 0.000000575996;0.05-0.4nm
2024-05-07;13:02:00;16.000000; 0.000000602759;0.05-0.4nm
2024-05-07;13:03:00;16.000000; 0.000000636954;0.05-0.4nm
2024-05-07;13:04:00;16.000000; 0.000000644996;0.05-0.4nm
2024-05-07;13:05:00;16.000000; 0.000000661251;0.05-0.4nm
2024-05-07;13:06:00;16.000000; 0.000000649716;0.05-0.4nm
2024-05-07;13:07:00;16.000000; 0.000000630174;0.05-0.4nm
2024-05-07;13:08:00;16.000000; 0.000000626890;0.05-0.4nm
2024-05-07;13:09:00;16.000000; 0.000000608829;0.05-0.4nm
2024-05-07;13:10:00;16.000000; 0.000000578278;0.05-0.4nm
2024-05-07;13:11:00;16.000000; 0.000000555838;0.05-0.4nm
2024-05-07;13:12:00;16.000000; 0.000000538539;0.05-0.4nm
2024-05-07;13:13:00;16.000000; 0.000000536181;0.05-0.4nm
2024-05-07;13:14:00;16.000000; 0.000000533047;0.05-0.4nm
2024-05-07;13:15:00;16.000000; 0.000000531653;0.05-0.4nm
2024-05-07;13:16:00;16.000000; 0.000000542356;0.05-0.4nm
2024-05-07;13:17:00;16.000000; 0.000000563614;0.05-0.4nm
2024-05-07;13:18:00;16.000000; 0.000000583394;0.05-0.4nm
2024-05-07;13:19:00;16.000000; 0.000000676018;0.05-0.4nm
2024-05-07;13:20:00;16.000000; 0.000000908410;0.05-0.4nm
2024-05-07;13:21:00;16.000000; 0.000001114587;0.05-0.4nm
2024-05-07;13:22:00;16.000000; 0.000001194767;0.05-0.4nm
2024-05-07;13:23:00;16.000000; 0.000001227638;0.05-0.4nm
2024-05-07;13:24:00;16.000000; 0.000001203402;0.05-0.4nm
2024-05-07;13:25:00;16.000000; 0.000001170814;0.05-0.4nm
2024-05-07;13:26:00;16.000000; 0.000001112826;0.05-0.4nm
2024-05-07;13:27:00;16.000000; 0.000001046806;0.05-0.4nm
2024-05-07;13:28:00;16.000000; 0.000000985232;0.05-0.4nm
2024-05-07;13:29:00;16.000000; 0.000000943844;0.05-0.4nm
2024-05-07;13:30:00;16.000000; 0.000000915933;0.05-0.4nm
2024-05-07;13:31:00;16.000000; 0.000000907440;0.05-0.4nm
2024-05-07;13:32:00;16.000000; 0.000000907490;0.05-0.4nm
2024-05-07;13:33:00;16.000000; 0.000000940388;0.05-0.4nm
2024-05-07;13:34:00;16.000000; 0.000001030760;0.05-0.4nm
2024-05-07;13:35:00;16.000000; 0.000001030091;0.05-0.4nm
2024-05-07;13:36:00;16.000000; 0.000000953552;0.05-0.4nm
2024-05-07;13:37:00;16.000000; 0.000000879123;0.05-0.4nm
2024-05-07;13:38:00;16.000000; 0.000000817659;0.05-0.4nm
2024-05-07;13:39:00;16.000000; 0.000000765887;0.05-0.4nm
2024-05-07;13:40:00;16.000000; 0.000000716299;0.05-0.4nm
2024-05-07;13:41:00;16.000000; 0.000000658522;0.05-0.4nm
2024-05-07;13:42:00;16.000000; 0.000000603653;0.05-0.4nm
2024-05-07;13:43:00;16.000000; 0.000000554977;0.05-0.4nm
2024-05-07;13:44:00;16.000000; 0.000000509028;0.05-0.4nm
2024-05-07;13:45:00;16.000000; 0.000000471396;0.05-0.4nm
2024-05-07;13:46:00;16.000000; 0.000000433459;0.05-0.4nm
2024-05-07;13:47:00;16.000000; 0.000000410293;0.05-0.4nm
2024-05-07;13:48:00;16.000000; 0.000000390323;0.05-0.4nm
2024-05-07;13:49:00;16.000000; 0.000000370883;0.05-0.4nm
2024-05-07;13:50:00;16.000000; 0.000000345653;0.05-0.4nm
2024-05-07;13:51:00;16.000000; 0.000000321725;0.05-0.4nm
2024-05-07;13:52:00;16.000000; 0.000000309678;0.05-0.4nm
2024-05-07;13:53:00;16.000000; 0.000000340513;0.05-0.4nm
2024-05-07;13:54:00;16.000000; 0.000000403351;0.05-0.4nm
2024-05-07;13:55:00;16.000000; 0.000000438725;0.05-0.4nm
2024-05-07;13:56:00;16.000000; 0.000000419149;0.05-0.4nm
2024-05-07;13:57:00;16.000000; 0.000000359922;0.05-0.4nm
2024-05-07;13:58:00;16.000000; 0.000000309041;0.05-0.4nm
2024-05-07;13:59:00;16.000000; 0.000000270386;0.05-0.4nm
2024-05-07;14:00:00;16.000000; 0.000000234711;0.05-0.4nm
2024-05-07;14:01:00;16.000000; 0.000000207675;0.05-0.4nm
2024-05-07;14:02:00;16.000000; 0.000000187495;0.05-0.4nm
2024-05-07;14:03:00;16.000000; 0.000000172025;0.05-0.4nm
2024-05-07;14:04:00;16.000000; 0.000000166085;0.05-0.4nm
2024-05-07;14:05:00;16.000000; 0.000000155564;0.05-0.4nm
2024-05-07;14:06:00;16.000000; 0.000000148175;0.05-0.4nm
2024-05-07;14:07:00;16.000000; 0.000000137158;0.05-0.4nm
2024-05-07;14:08:00;16.000000; 0.000000130051;0.05-0.4nm
2024-05-07;14:09:00;16.000000; 0.000000128558;0.05-0.4nm
2024-05-07;14:10:00;16.000000; 0.000000120659;0.05-0.4nm
2024-05-07;14:11:00;16.000000; 0.000000113521;0.05-0.4nm
2024-05-07;14:12:00;16.000000; 0.000000107014;0.05-0.4nm
2024-05-07;14:13:00;16.000000; 0.000000103035;0.05-0.4nm
2024-05-07;14:14:00;16.000000; 0.000000099577;0.05-0.4nm
2024-05-07;14:15:00;16.000000; 0.000000096918;0.05-0.4nm
2024-05-07;14:16:00;16.000000; 0.000000095599;0.05-0.4nm
2024-05-07;14:17:00;16.000000; 0.000000094206;0.05-0.4nm
2024-05-07;14:18:00;16.000000; 0.000000094183;0.05-0.4nm
2024-05-07;14:19:00;16.000000; 0.000000090283;0.05-0.4nm
2024-05-07;14:20:00;16.000000; 0.000000092890;0.05-0.4nm
2024-05-07;14:21:00;16.000000; 0.000000088993;0.05-0.4nm
2024-05-07;14:22:00;16.000000; 0.000000085767;0.05-0.4nm
2024-05-07;14:23:00;16.000000; 0.000000086763;0.05-0.4nm
2024-05-07;14:24:00;16.000000; 0.000000084129;0.05-0.4nm
2024-05-07;14:25:00;16.000000; 0.000000084155;0.05-0.4nm
2024-05-07;14:26:00;16.000000; 0.000000085949;0.05-0.4nm
2024-05-07;14:27:00;16.000000; 0.000000090960;0.05-0.4nm
2024-05-07;14:28:00;16.000000; 0.000000097387;0.05-0.4nm
2024-05-07;14:29:00;16.000000; 0.000000095802;0.05-0.4nm
2024-05-07;14:30:00;16.000000; 0.000000096654;0.05-0.4nm
2024-05-07;14:31:00;16.000000; 0.000000100248;0.05-0.4nm
2024-05-07;14:32:00;16.000000; 0.000000105588;0.05-0.4nm
2024-05-07;14:33:00;16.000000; 0.000000114907;0.05-0.4nm
2024-05-07;14:34:00;16.000000; 0.000000131340;0.05-0.4nm
2024-05-07;14:35:00;16.000000; 0.000000149629;0.05-0.4nm
2024-05-07;14:36:00;16.000000; 0.000000159515;0.05-0.4nm
2024-05-07;14:37:00;16.000000; 0.000000169390;0.05-0.4nm
2024-05-07;14:38:00;16.000000; 0.000000230077;0.05-0.4nm
2024-05-07;14:39:00;16.000000; 0.000000278955;0.05-0.4nm
2024-05-07;14:40:00;16.000000; 0.000000291524;0.05-0.4nm
2024-05-07;14:41:00;16.000000; 0.000000267434;0.05-0.4nm
2024-05-07;14:42:00;16.000000; 0.000000231488;0.05-0.4nm
2024-05-07;14:43:00;16.000000; 0.000000207243;0.05-0.4nm
2024-05-07;14:44:00;16.000000; 0.000000185928;0.05-0.4nm
2024-05-07;14:45:00;16.000000; 0.000000168433;0.05-0.4nm
2024-05-07;14:46:00;16.000000; 0.000000157682;0.05-0.4nm
2024-05-07;14:47:00;16.000000; 0.000000149743;0.05-0.4nm
2024-05-07;14:48:00;16.000000; 0.000000146086;0.05-0.4nm
2024-05-07;14:49:00;16.000000; 0.000000142830;0.05-0.4nm
2024-05-07;14:50:00;16.000000; 0.000000138947;0.05-0.4nm
2024-05-07;14:51:00;16.000000; 0.000000133297;0.05-0.4nm
2024-05-07;14:52:00;16.000000; 0.000000129526;0.05-0.4nm
2024-05-07;14:53:00;16.000000; 0.000000130103;0.05-0.4nm
2024-05-07;14:54:00;16.000000; 0.000000128869;0.05-0.4nm
2024-05-07;14:55:00;16.000000; 0.000000127500;0.05-0.4nm
2024-05-07;14:56:00;16.000000; 0.000000122017;0.05-0.4nm
2024-05-07;14:57:00;16.000000; 0.000000122857;0.05-0.4nm
2024-05-07;14:58:00;16.000000; 0.000000118952;0.05-0.4nm
2024-05-07;14:59:00;16.000000; 0.000000115675;0.05-0.4nm
2024-05-07;15:00:00;16.000000; 0.000000111740;0.05-0.4nm
2024-05-07;15:01:00;16.000000; 0.000000108337;0.05-0.4nm
2024-05-07;15:02:00;16.000000; 0.000000106529;0.05-0.4nm
2024-05-07;15:03:00;16.000000; 0.000000108166;0.05-0.4nm
2024-05-07;15:04:00;16.000000; 0.000000108138;0.05-0.4nm
2024-05-07;15:05:00;16.000000; 0.000000113060;0.05-0.4nm
2024-05-07;15:06:00;16.000000; 0.000000107706;0.05-0.4nm
2024-05-07;15:07:00;16.000000; 0.000000109723;0.05-0.4nm
2024-05-07;15:08:00;16.000000; 0.000000096446;0.05-0.4nm
2024-05-07;15:09:00;16.000000; 0.000000090988;0.05-0.4nm
2024-05-07;15:10:00;16.000000; 0.000000086072;0.05-0.4nm
2024-05-07;15:11:00;16.000000; 0.000000082474;0.05-0.4nm
2024-05-07;15:12:00;16.000000; 0.000000078638;0.05-0.4nm
2024-05-07;15:13:00;16.000000; 0.000000078067;0.05-0.4nm
2024-05-07;15:14:00;16.000000; 0.000000087420;0.05-0.4nm
2024-05-07;15:15:00;16.000000; 0.000000118823;0.05-0.4nm
2024-05-07;15:16:00;16.000000; 0.000000239399;0.05-0.4nm
2024-05-07;15:17:00;16.000000; 0.000000220074;0.05-0.4nm
2024-05-07;15:18:00;16.000000; 0.000000188488;0.05-0.4nm
2024-05-07;15:19:00;16.000000; 0.000000171292;0.05-0.4nm
2024-05-07;15:20:00;16.000000; 0.000000154979;0.05-0.4nm
2024-05-07;15:21:00;16.000000; 0.000000157715;0.05-0.4nm
2024-05-07;15:22:00;16.000000; 0.000000172458;0.05-0.4nm
2024-05-07;15:23:00;16.000000; 0.000000157729;0.05-0.4nm
2024-05-07;15:24:00;16.000000; 0.000000148568;0.05-0.4nm
2024-05-07;15:25:00;16.000000; 0.000000139384;0.05-0.4nm
2024-05-07;15:26:00;16.000000; 0.000000154632;0.05-0.4nm
2024-05-07;15:27:00;16.000000; 0.000000145927;0.05-0.4nm
2024-05-07;15:28:00;16.000000; 0.000000151806;0.05-0.4nm
2024-05-07;15:29:00;16.000000; 0.000000147529;0.05-0.4nm
2024-05-07;15:30:00;16.000000; 0.000000154830;0.05-0.4nm
2024-05-07;15:31:00;16.000000; 0.000000174310;0.05-0.4nm
2024-05-07;15:32:00;16.000000; 0.000000179249;0.05-0.4nm
2024-05-07;15:33:00;16.000000; 0.000000216033;0.05-0.4nm
2024-05-07;15:34:00;16.000000; 0.000000328098;0.05-0.4nm
2024-05-07;15:35:00;16.000000; 0.000000332214;0.05-0.4nm
2024-05-07;15:36:00;16.000000; 0.000000250536;0.05-0.4nm
2024-05-07;15:37:00;16.000000; 0.000000211080;0.05-0.4nm
2024-05-07;15:38:00;16.000000; 0.000000197160;0.05-0.4nm
2024-05-07;15:39:00;16.000000; 0.000000188965;0.05-0.4nm
2024-05-07;15:40:00;16.000000; 0.000000202966;0.05-0.4nm
2024-05-07;15:41:00;16.000000; 0.000000220964;0.05-0.4nm
2024-05-07;15:42:00;16.000000; 0.000000266870;0.05-0.4nm
2024-05-07;15:43:00;16.000000; 0.000000267487;0.05-0.4nm
2024-05-07;15:44:00;16.000000; 0.000000231142;0.05-0.4nm
2024-05-07;15:45:00;16.000000; 0.000000213635;0.05-0.4nm
2024-05-07;15:46:00;16.000000; 0.000000190673;0.05-0.4nm
2024-05-07;15:47:00;16.000000; 0.000000180606;0.05-0.4nm
2024-05-07;15:48:00;16.000000; 0.000000164426;0.05-0.4nm
2024-05-07;15:49:00;16.000000; 0.000000149922;0.05-0.4nm
2024-05-07;15:50:00;16.000000; 0.000000141155;0.05-0.4nm
2024-05-07;15:51:00;16.000000; 0.000000133447;0.05-0.4nm
2024-05-07;15:52:00;16.000000; 0.000000129098;0.05-0.4nm
2024-05-07;15:53:00;16.000000; 0.000000121935;0.05-0.4nm
2024-05-07;15:54:00;16.000000; 0.000000112899;0.05-0.4nm
2024-05-07;15:55:00;16.000000; 0.000000105929;0.05-0.4nm
2024-05-07;15:56:00;16.000000; 0.000000100998;0.05-0.4nm
2024-05-07;15:57:00;16.000000; 0.000000101612;0.05-0.4nm
2024-05-07;15:58:00;16.000000; 0.000000107314;0.05-0.4nm
2024-05-07;15:59:00;16.000000; 0.000000128861;0.05-0.4nm
2024-05-07;16:00:00;16.000000; 0.000000154550;0.05-0.4nm
2024-05-07;16:01:00;16.000000; 0.000000159905;0.05-0.4nm
2024-05-07;16:02:00;16.000000; 0.000000149396;0.05-0.4nm
2024-05-07;16:03:00;16.000000; 0.000000150019;0.05-0.4nm
2024-05-07;16:04:00;16.000000; 0.000000150940;0.05-0.4nm
2024-05-07;16:05:00;16.000000; 0.000000143718;0.05-0.4nm
2024-05-07;16:06:00;16.000000; 0.000000141214;0.05-0.4nm
2024-05-07;16:07:00;16.000000; 0.000000144974;0.05-0.4nm
2024-05-07;16:08:00;16.000000; 0.000000144639;0.05-0.4nm
2024-05-07;16:09:00;16.000000; 0.000000137228;0.05-0.4nm
2024-05-07;16:10:00;16.000000; 0.000000129051;0.05-0.4nm
2024-05-07;16:11:00;16.000000; 0.000000120604;0.05-0.4nm
2024-05-07;16:12:00;16.000000; 0.000000116857;0.05-0.4nm
2024-05-07;16:13:00;16.000000; 0.000000150332;0.05-0.4nm
2024-05-07;16:14:00;16.000000; 0.000000154365;0.05-0.4nm
2024-05-07;16:15:00;16.000000; 0.000000137244;0.05-0.4nm
2024-05-07;16:16:00;16.000000; 0.000000128715;0.05-0.4nm
2024-05-07;16:17:00;16.000000; 0.000000131724;0.05-0.4nm
2024-05-07;16:18:00;16.000000; 0.000000132306;0.05-0.4nm
2024-05-07;16:19:00;16.000000; 0.000000126229;0.05-0.4nm
2024-05-07;16:20:00;16.000000; 0.000000123652;0.05-0.4nm
2024-05-07;16:21:00;16.000000; 0.000000121876;0.05-0.4nm
2024-05-07;16:22:00;16.000000; 0.000000133436;0.05-0.4nm
2024-05-07;16:23:00;16.000000; 0.000000159049;0.05-0.4nm
2024-05-07;16:24:00;16.000000; 0.000000165027;0.05-0.4nm
2024-05-07;16:25:00;16.000000; 0.000000177599;0.05-0.4nm
2024-05-07;16:26:00;16.000000; 0.000000213562;0.05-0.4nm
2024-05-07;16:27:00;16.000000; 0.000000452985;0.05-0.4nm
2024-05-07;16:28:00;16.000000; 0.000002642721;0.05-0.4nm
2024-05-07;16:29:00;16.000000; 0.000021992304;0.05-0.4nm
2024-05-07;16:30:00;16.000000; 0.000027685419;0.05-0.4nm
2024-05-07;16:31:00;16.000000; 0.000021477739;0.05-0.4nm
2024-05-07;16:32:00;16.000000; 0.000015833988;0.05-0.4nm
2024-05-07;16:33:00;16.000000; 0.000011319104;0.05-0.4nm
2024-05-07;16:34:00;16.000000; 0.000008184441;0.05-0.4nm
2024-05-07;16:35:00;16.000000; 0.000006119392;0.05-0.4nm
2024-05-07;16:36:00;16.000000; 0.000004918941;0.05-0.4nm
2024-05-07;16:37:00;16.000000; 0.000004320789;0.05-0.4nm
2024-05-07;16:38:00;16.000000; 0.000004049022;0.05-0.4nm
2024-05-07;16:39:00;16.000000; 0.000003898091;0.05-0.4nm
2024-05-07;16:40:00;16.000000; 0.000003518018;0.05-0.4nm
2024-05-07;16:41:00;16.000000; 0.000002985288;0.05-0.4nm
2024-05-07;16:42:00;16.000000; 0.000002476339;0.05-0.4nm
2024-05-07;16:43:00;16.000000; 0.000002046660;0.05-0.4nm
2024-05-07;16:44:00;16.000000; 0.000001726268;0.05-0.4nm
2024-05-07;16:45:00;16.000000; 0.000001480653;0.05-0.4nm
2024-05-07;16:46:00;16.000000; 0.000001276875;0.05-0.4nm
2024-05-07;16:47:00;16.000000; 0.000001114056;0.05-0.4nm
2024-05-07;16:48:00;16.000000; 0.000001014357;0.05-0.4nm
2024-05-07;16:49:00;16.000000; 0.000000901828;0.05-0.4nm
2024-05-07;16:50:00;16.000000; 0.000000793978;0.05-0.4nm
2024-05-07;16:51:00;16.000000; 0.000000723447;0.05-0.4nm
2024-05-07;16:52:00;16.000000; 0.000000650333;0.05-0.4nm
2024-05-07;16:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;16:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:07:00;16.000000; 0.000000226964;0.05-0.4nm
2024-05-07;17:08:00;16.000000; 0.000000209562;0.05-0.4nm
2024-05-07;17:09:00;16.000000; 0.000000195703;0.05-0.4nm
2024-05-07;17:10:00;16.000000; 0.000000188685;0.05-0.4nm
2024-05-07;17:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:23:00;16.000000; 0.000000141800;0.05-0.4nm
2024-05-07;17:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:25:00;16.000000; 0.000000138563;0.05-0.4nm
2024-05-07;17:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-07;17:29:00;16.000000; 0.000000197560;0.05-0.4nm
2024-05-07;17:30:00;16.000000; 0.000000201273;0.05-0.4nm
2024-05-07;17:31:00;16.000000; 0.000000182888;0.05-0.4nm
2024-05-07;17:32:00;16.000000; 0.000000167732;0.05-0.4nm
2024-05-07;17:33:00;16.000000; 0.000000154375;0.05-0.4nm
2024-05-07;17:34:00;16.000000; 0.000000150618;0.05-0.4nm
2024-05-07;17:35:00;16.000000; 0.000000178034;0.05-0.4nm
2024-05-07;17:36:00;16.000000; 0.000000481670;0.05-0.4nm
2024-05-07;17:37:00;16.000000; 0.000000731599;0.05-0.4nm
2024-05-07;17:38:00;16.000000; 0.000000701937;0.05-0.4nm
2024-05-07;17:39:00;16.000000; 0.000000616614;0.05-0.4nm
2024-05-07;17:40:00;16.000000; 0.000000522467;0.05-0.4nm
2024-05-07;17:41:00;16.000000; 0.000000434592;0.05-0.4nm
2024-05-07;17:42:00;16.000000; 0.000000394420;0.05-0.4nm
2024-05-07;17:43:00;16.000000; 0.000000368912;0.05-0.4nm
2024-05-07;17:44:00;16.000000; 0.000000316087;0.05-0.4nm
2024-05-07;17:45:00;16.000000; 0.000000275086;0.05-0.4nm
2024-05-07;17:46:00;16.000000; 0.000000246264;0.05-0.4nm
2024-05-07;17:47:00;16.000000; 0.000000238190;0.05-0.4nm
2024-05-07;17:48:00;16.000000; 0.000000250050;0.05-0.4nm
2024-05-07;17:49:00;16.000000; 0.000000253579;0.05-0.4nm
2024-05-07;17:50:00;16.000000; 0.000000253353;0.05-0.4nm
2024-05-07;17:51:00;16.000000; 0.000000254559;0.05-0.4nm
2024-05-07;17:52:00;16.000000; 0.000000247276;0.05-0.4nm
2024-05-07;17:53:00;16.000000; 0.000000231014;0.05-0.4nm
2024-05-07;17:54:00;16.000000; 0.000000204577;0.05-0.4nm
2024-05-07;17:55:00;16.000000; 0.000000188431;0.05-0.4nm
2024-05-07;17:56:00;16.000000; 0.000000172592;0.05-0.4nm
2024-05-07;17:57:00;16.000000; 0.000000156365;0.05-0.4nm
2024-05-07;17:58:00;16.000000; 0.000000142126;0.05-0.4nm
2024-05-07;17:59:00;16.000000; 0.000000133257;0.05-0.4nm
2024-05-07;18:00:00;16.000000; 0.000000130905;0.05-0.4nm
2024-05-07;18:01:00;16.000000; 0.000000132136;0.05-0.4nm
2024-05-07;18:02:00;16.000000; 0.000000134196;0.05-0.4nm
2024-05-07;18:03:00;16.000000; 0.000000136068;0.05-0.4nm
2024-05-07;18:04:00;16.000000; 0.000000142613;0.05-0.4nm
2024-05-07;18:05:00;16.000000; 0.000000165511;0.05-0.4nm
2024-05-07;18:06:00;16.000000; 0.000000186099;0.05-0.4nm
2024-05-07;18:07:00;16.000000; 0.000000193217;0.05-0.4nm
2024-05-07;18:08:00;16.000000; 0.000000195560;0.05-0.4nm
2024-05-07;18:09:00;16.000000; 0.000000195748;0.05-0.4nm
2024-05-07;18:10:00;16.000000; 0.000000210919;0.05-0.4nm
2024-05-07;18:11:00;16.000000; 0.000000228020;0.05-0.4nm
2024-05-07;18:12:00;16.000000; 0.000000250537;0.05-0.4nm
2024-05-07;18:13:00;16.000000; 0.000000263816;0.05-0.4nm
2024-05-07;18:14:00;16.000000; 0.000000264806;0.05-0.4nm
2024-05-07;18:15:00;16.000000; 0.000000260568;0.05-0.4nm
2024-05-07;18:16:00;16.000000; 0.000000255888;0.05-0.4nm
2024-05-07;18:17:00;16.000000; 0.000000268414;0.05-0.4nm
2024-05-07;18:18:00;16.000000; 0.000000268338;0.05-0.4nm
2024-05-07;18:19:00;16.000000; 0.000000269263;0.05-0.4nm
2024-05-07;18:20:00;16.000000; 0.000000267343;0.05-0.4nm
2024-05-07;18:21:00;16.000000; 0.000000262268;0.05-0.4nm
2024-05-07;18:22:00;16.000000; 0.000000261809;0.05-0.4nm
2024-05-07;18:23:00;16.000000; 0.000000261355;0.05-0.4nm
2024-05-07;18:24:00;16.000000; 0.000000252049;0.05-0.4nm
2024-05-07;18:25:00;16.000000; 0.000000241656;0.05-0.4nm
2024-05-07;18:26:00;16.000000; 0.000000236416;0.05-0.4nm
2024-05-07;18:27:00;16.000000; 0.000000261427;0.05-0.4nm
2024-05-07;18:28:00;16.000000; 0.000000303585;0.05-0.4nm
2024-05-07;18:29:00;16.000000; 0.000000314597;0.05-0.4nm
2024-05-07;18:30:00;16.000000; 0.000000282467;0.05-0.4nm
2024-05-07;18:31:00;16.000000; 0.000000245843;0.05-0.4nm
2024-05-07;18:32:00;16.000000; 0.000000231851;0.05-0.4nm
2024-05-07;18:33:00;16.000000; 0.000000249311;0.05-0.4nm
2024-05-07;18:34:00;16.000000; 0.000000243448;0.05-0.4nm
2024-05-07;18:35:00;16.000000; 0.000000222186;0.05-0.4nm
2024-05-07;18:36:00;16.000000; 0.000000208391;0.05-0.4nm
2024-05-07;18:37:00;16.000000; 0.000000203303;0.05-0.4nm
2024-05-07;18:38:00;16.000000; 0.000000186907;0.05-0.4nm
2024-05-07;18:39:00;16.000000; 0.000000174663;0.05-0.4nm
2024-05-07;18:40:00;16.000000; 0.000000173989;0.05-0.4nm
2024-05-07;18:41:00;16.000000; 0.000000190672;0.05-0.4nm
2024-05-07;18:42:00;16.000000; 0.000000201064;0.05-0.4nm
2024-05-07;18:43:00;16.000000; 0.000000182170;0.05-0.4nm
2024-05-07;18:44:00;16.000000; 0.000000165262;0.05-0.4nm
2024-05-07;18:45:00;16.000000; 0.000000155920;0.05-0.4nm
2024-05-07;18:46:00;16.000000; 0.000000152932;0.05-0.4nm
2024-05-07;18:47:00;16.000000; 0.000000154106;0.05-0.4nm
2024-05-07;18:48:00;16.000000; 0.000000160486;0.05-0.4nm
2024-05-07;18:49:00;16.000000; 0.000000169382;0.05-0.4nm
2024-05-07;18:50:00;16.000000; 0.000000183731;0.05-0.4nm
2024-05-07;18:51:00;16.000000; 0.000000255368;0.05-0.4nm
2024-05-07;18:52:00;16.000000; 0.000000578068;0.05-0.4nm
2024-05-07;18:53:00;16.000000; 0.000000864939;0.05-0.4nm
2024-05-07;18:54:00;16.000000; 0.000000903565;0.05-0.4nm
2024-05-07;18:55:00;16.000000; 0.000000887731;0.05-0.4nm
2024-05-07;18:56:00;16.000000; 0.000000843769;0.05-0.4nm
2024-05-07;18:57:00;16.000000; 0.000000775930;0.05-0.4nm
2024-05-07;18:58:00;16.000000; 0.000000690041;0.05-0.4nm
2024-05-07;18:59:00;16.000000; 0.000000691766;0.05-0.4nm
2024-05-07;19:00:00;16.000000; 0.000000721551;0.05-0.4nm
2024-05-07;19:01:00;16.000000; 0.000000640277;0.05-0.4nm
2024-05-07;19:02:00;16.000000; 0.000000563685;0.05-0.4nm
2024-05-07;19:03:00;16.000000; 0.000000506141;0.05-0.4nm
2024-05-07;19:04:00;16.000000; 0.000000460649;0.05-0.4nm
2024-05-07;19:05:00;16.000000; 0.000000427979;0.05-0.4nm
2024-05-07;19:06:00;16.000000; 0.000000390141;0.05-0.4nm
2024-05-07;19:07:00;16.000000; 0.000000360463;0.05-0.4nm
2024-05-07;19:08:00;16.000000; 0.000000346453;0.05-0.4nm
2024-05-07;19:09:00;16.000000; 0.000000324374;0.05-0.4nm
2024-05-07;19:10:00;16.000000; 0.000000321505;0.05-0.4nm
2024-05-07;19:11:00;16.000000; 0.000000349667;0.05-0.4nm
2024-05-07;19:12:00;16.000000; 0.000000374331;0.05-0.4nm
2024-05-07;19:13:00;16.000000; 0.000000405642;0.05-0.4nm
2024-05-07;19:14:00;16.000000; 0.000000424903;0.05-0.4nm
