2024-01-01;12:35:00;16.000000; 0.000001960827;0.05-0.4nm
2024-01-01;12:36:00;16.000000; 0.000001522588;0.05-0.4nm
2024-01-01;12:37:00;16.000000; 0.000001160771;0.05-0.4nm
2024-01-01;12:38:00;16.000000; 0.000000873927;0.05-0.4nm
2024-01-01;12:39:00;16.000000; 0.000000659508;0.05-0.4nm
2024-01-01;12:40:00;16.000000; 0.000000502256;0.05-0.4nm
2024-01-01;12:41:00;16.000000; 0.000000390999;0.05-0.4nm
2024-01-01;12:42:00;16.000000; 0.000000306531;0.05-0.4nm
2024-01-01;12:43:00;16.000000; 0.000000242464;0.05-0.4nm
2024-01-01;12:44:00;16.000000; 0.000000194386;0.05-0.4nm
2024-01-01;12:45:00;16.000000; 0.000000156141;0.05-0.4nm
2024-01-01;12:46:00;16.000000; 0.000000129491;0.05-0.4nm
2024-01-01;12:47:00;16.000000; 0.000000106573;0.05-0.4nm
2024-01-01;12:48:00;16.000000; 0.000000088878;0.05-0.4nm
2024-01-01;12:49:00;16.000000; 0.000000074160;0.05-0.4nm
2024-01-01;12:50:00;16.000000; 0.000000065371;0.05-0.4nm
2024-01-01;12:51:00;16.000000; 0.000000055661;0.05-0.4nm
2024-01-01;12:52:00;16.000000; 0.000000050864;0.05-0.4nm
2024-01-01;12:53:00;16.000000; 0.000000046702;0.05-0.4nm
2024-01-01;12:54:00;16.000000; 0.000000043228;0.05-0.4nm
2024-01-01;12:55:00;16.000000; 0.000000040246;0.05-0.4nm
2024-01-01;12:56:00;16.000000; 0.000000038267;0.05-0.4nm
2024-01-01;12:57:00;16.000000; 0.000000035511;0.05-0.4nm
2024-01-01;12:58:00;16.000000; 0.000000034451;0.05-0.4nm
2024-01-01;12:59:00;16.000000; 0.000000035696;0.05-0.4nm
2024-01-01;13:00:00;16.000000; 0.000000036108;0.05-0.4nm
2024-01-01;13:01:00;16.000000; 0.000000036125;0.05-0.4nm
2024-01-01;13:02:00;16.000000; 0.000000037213;0.05-0.4nm
2024-01-01;13:03:00;16.000000; 0.000000040333;0.05-0.4nm
2024-01-01;13:04:00;16.000000; 0.000000040276;0.05-0.4nm
2024-01-01;13:05:00;16.000000; 0.000000039097;0.05-0.4nm
2024-01-01;13:06:00;16.000000; 0.000000037141;0.05-0.4nm
2024-01-01;13:07:00;16.000000; 0.000000039870;0.05-0.4nm
2024-01-01;13:08:00;16.000000; 0.000000040502;0.05-0.4nm
2024-01-01;13:09:00;16.000000; 0.000000038838;0.05-0.4nm
2024-01-01;13:10:00;16.000000; 0.000000037134;0.05-0.4nm
2024-01-01;13:11:00;16.000000; 0.000000035968;0.05-0.4nm
2024-01-01;13:12:00;16.000000; 0.000000036807;0.05-0.4nm
2024-01-01;13:13:00;16.000000; 0.000000034168;0.05-0.4nm
2024-01-01;13:14:00;16.000000; 0.000000033154;0.05-0.4nm
2024-01-01;13:15:00;16.000000; 0.000000032998;0.05-0.4nm
2024-01-01;13:16:00;16.000000; 0.000000031073;0.05-0.4nm
2024-01-01;13:17:00;16.000000; 0.000000030768;0.05-0.4nm
2024-01-01;13:18:00;16.000000; 0.000000032828;0.05-0.4nm
2024-01-01;13:19:00;16.000000; 0.000000029016;0.05-0.4nm
2024-01-01;13:20:00;16.000000; 0.000000030794;0.05-0.4nm
2024-01-01;13:21:00;16.000000; 0.000000029222;0.05-0.4nm
2024-01-01;13:22:00;16.000000; 0.000000028868;0.05-0.4nm
2024-01-01;13:23:00;16.000000; 0.000000027995;0.05-0.4nm
2024-01-01;13:24:00;16.000000; 0.000000029234;0.05-0.4nm
2024-01-01;13:25:00;16.000000; 0.000000027390;0.05-0.4nm
2024-01-01;13:26:00;16.000000; 0.000000025501;0.05-0.4nm
2024-01-01;13:27:00;16.000000; 0.000000025366;0.05-0.4nm
2024-01-01;13:28:00;16.000000; 0.000000025202;0.05-0.4nm
2024-01-01;13:29:00;16.000000; 0.000000025570;0.05-0.4nm
2024-01-01;13:30:00;16.000000; 0.000000026441;0.05-0.4nm
2024-01-01;13:31:00;16.000000; 0.000000026902;0.05-0.4nm
2024-01-01;13:32:00;16.000000; 0.000000028494;0.05-0.4nm
2024-01-01;13:33:00;16.000000; 0.000000024988;0.05-0.4nm
2024-01-01;13:34:00;16.000000; 0.000000024793;0.05-0.4nm
2024-01-01;13:35:00;16.000000; 0.000000023991;0.05-0.4nm
2024-01-01;13:36:00;16.000000; 0.000000022430;0.05-0.4nm
2024-01-01;13:37:00;16.000000; 0.000000023053;0.05-0.4nm
2024-01-01;13:38:00;16.000000; 0.000000023557;0.05-0.4nm
2024-01-01;13:39:00;16.000000; 0.000000022433;0.05-0.4nm
2024-01-01;13:40:00;16.000000; 0.000000022409;0.05-0.4nm
2024-01-01;13:41:00;16.000000; 0.000000021212;0.05-0.4nm
2024-01-01;13:42:00;16.000000; 0.000000020950;0.05-0.4nm
2024-01-01;13:43:00;16.000000; 0.000000021179;0.05-0.4nm
2024-01-01;13:44:00;16.000000; 0.000000020406;0.05-0.4nm
2024-01-01;13:45:00;16.000000; 0.000000022418;0.05-0.4nm
2024-01-01;13:46:00;16.000000; 0.000000023302;0.05-0.4nm
2024-01-01;13:47:00;16.000000; 0.000000024308;0.05-0.4nm
2024-01-01;13:48:00;16.000000; 0.000000022057;0.05-0.4nm
2024-01-01;13:49:00;16.000000; 0.000000022786;0.05-0.4nm
2024-01-01;13:50:00;16.000000; 0.000000023014;0.05-0.4nm
2024-01-01;13:51:00;16.000000; 0.000000023548;0.05-0.4nm
2024-01-01;13:52:00;16.000000; 0.000000022730;0.05-0.4nm
2024-01-01;13:53:00;16.000000; 0.000000022894;0.05-0.4nm
2024-01-01;13:54:00;16.000000; 0.000000023380;0.05-0.4nm
2024-01-01;13:55:00;16.000000; 0.000000023285;0.05-0.4nm
2024-01-01;13:56:00;16.000000; 0.000000023749;0.05-0.4nm
2024-01-01;13:57:00;16.000000; 0.000000021417;0.05-0.4nm
2024-01-01;13:58:00;16.000000; 0.000000022126;0.05-0.4nm
2024-01-01;13:59:00;16.000000; 0.000000022974;0.05-0.4nm
2024-01-01;14:00:00;16.000000; 0.000000023043;0.05-0.4nm
2024-01-01;14:01:00;16.000000; 0.000000023351;0.05-0.4nm
2024-01-01;14:02:00;16.000000; 0.000000023937;0.05-0.4nm
2024-01-01;14:03:00;16.000000; 0.000000024298;0.05-0.4nm
2024-01-01;14:04:00;16.000000; 0.000000023962;0.05-0.4nm
2024-01-01;14:05:00;16.000000; 0.000000024744;0.05-0.4nm
2024-01-01;14:06:00;16.000000; 0.000000023919;0.05-0.4nm
2024-01-01;14:07:00;16.000000; 0.000000024029;0.05-0.4nm
2024-01-01;14:08:00;16.000000; 0.000000024125;0.05-0.4nm
2024-01-01;14:09:00;16.000000; 0.000000024113;0.05-0.4nm
2024-01-01;14:10:00;16.000000; 0.000000023369;0.05-0.4nm
2024-01-01;14:11:00;16.000000; 0.000000023613;0.05-0.4nm
2024-01-01;14:12:00;16.000000; 0.000000023469;0.05-0.4nm
2024-01-01;14:13:00;16.000000; 0.000000025617;0.05-0.4nm
2024-01-01;14:14:00;16.000000; 0.000000026244;0.05-0.4nm
2024-01-01;14:15:00;16.000000; 0.000000028120;0.05-0.4nm
2024-01-01;14:16:00;16.000000; 0.000000029272;0.05-0.4nm
2024-01-01;14:17:00;16.000000; 0.000000030213;0.05-0.4nm
2024-01-01;14:18:00;16.000000; 0.000000029628;0.05-0.4nm
2024-01-01;14:19:00;16.000000; 0.000000029139;0.05-0.4nm
2024-01-01;14:20:00;16.000000; 0.000000029160;0.05-0.4nm
2024-01-01;14:21:00;16.000000; 0.000000028611;0.05-0.4nm
2024-01-01;14:22:00;16.000000; 0.000000026783;0.05-0.4nm
2024-01-01;14:23:00;16.000000; 0.000000027189;0.05-0.4nm
2024-01-01;14:24:00;16.000000; 0.000000027463;0.05-0.4nm
2024-01-01;14:25:00;16.000000; 0.000000028877;0.05-0.4nm
2024-01-01;14:26:00;16.000000; 0.000000028551;0.05-0.4nm
2024-01-01;14:27:00;16.000000; 0.000000026804;0.05-0.4nm
2024-01-01;14:28:00;16.000000; 0.000000026919;0.05-0.4nm
2024-01-01;14:29:00;16.000000; 0.000000024586;0.05-0.4nm
2024-01-01;14:30:00;16.000000; 0.000000023286;0.05-0.4nm
2024-01-01;14:31:00;16.000000; 0.000000025308;0.05-0.4nm
2024-01-01;14:32:00;16.000000; 0.000000025090;0.05-0.4nm
2024-01-01;14:33:00;16.000000; 0.000000022687;0.05-0.4nm
2024-01-01;14:34:00;16.000000; 0.000000021400;0.05-0.4nm
2024-01-01;14:35:00;16.000000; 0.000000022510;0.05-0.4nm
2024-01-01;14:36:00;16.000000; 0.000000022743;0.05-0.4nm
2024-01-01;14:37:00;16.000000; 0.000000024534;0.05-0.4nm
2024-01-01;14:38:00;16.000000; 0.000000023413;0.05-0.4nm
2024-01-01;14:39:00;16.000000; 0.000000023192;0.05-0.4nm
2024-01-01;14:40:00;16.000000; 0.000000021580;0.05-0.4nm
2024-01-01;14:41:00;16.000000; 0.000000022386;0.05-0.4nm
2024-01-01;14:42:00;16.000000; 0.000000022144;0.05-0.4nm
2024-01-01;14:43:00;16.000000; 0.000000024287;0.05-0.4nm
2024-01-01;14:44:00;16.000000; 0.000000022755;0.05-0.4nm
2024-01-01;14:45:00;16.000000; 0.000000020974;0.05-0.4nm
2024-01-01;14:46:00;16.000000; 0.000000021333;0.05-0.4nm
2024-01-01;14:47:00;16.000000; 0.000000020696;0.05-0.4nm
2024-01-01;14:48:00;16.000000; 0.000000023111;0.05-0.4nm
2024-01-01;14:49:00;16.000000; 0.000000024719;0.05-0.4nm
2024-01-01;14:50:00;16.000000; 0.000000027460;0.05-0.4nm
2024-01-01;14:51:00;16.000000; 0.000000028360;0.05-0.4nm
2024-01-01;14:52:00;16.000000; 0.000000027821;0.05-0.4nm
2024-01-01;14:53:00;16.000000; 0.000000027039;0.05-0.4nm
2024-01-01;14:54:00;16.000000; 0.000000026036;0.05-0.4nm
2024-01-01;14:55:00;16.000000; 0.000000026353;0.05-0.4nm
2024-01-01;14:56:00;16.000000; 0.000000024557;0.05-0.4nm
2024-01-01;14:57:00;16.000000; 0.000000025731;0.05-0.4nm
2024-01-01;14:58:00;16.000000; 0.000000026107;0.05-0.4nm
2024-01-01;14:59:00;16.000000; 0.000000023505;0.05-0.4nm
2024-01-01;15:00:00;16.000000; 0.000000028115;0.05-0.4nm
2024-01-01;15:01:00;16.000000; 0.000000028958;0.05-0.4nm
2024-01-01;15:02:00;16.000000; 0.000000028286;0.05-0.4nm
2024-01-01;15:03:00;16.000000; 0.000000027060;0.05-0.4nm
2024-01-01;15:04:00;16.000000; 0.000000027216;0.05-0.4nm
2024-01-01;15:05:00;16.000000; 0.000000026611;0.05-0.4nm
2024-01-01;15:06:00;16.000000; 0.000000025874;0.05-0.4nm
2024-01-01;15:07:00;16.000000; 0.000000027261;0.05-0.4nm
2024-01-01;15:08:00;16.000000; 0.000000029053;0.05-0.4nm
2024-01-01;15:09:00;16.000000; 0.000000025646;0.05-0.4nm
2024-01-01;15:10:00;16.000000; 0.000000023767;0.05-0.4nm
2024-01-01;15:11:00;16.000000; 0.000000023759;0.05-0.4nm
2024-01-01;15:12:00;16.000000; 0.000000024348;0.05-0.4nm
2024-01-01;15:13:00;16.000000; 0.000000027890;0.05-0.4nm
2024-01-01;15:14:00;16.000000; 0.000000030039;0.05-0.4nm
2024-01-01;15:15:00;16.000000; 0.000000032255;0.05-0.4nm
2024-01-01;15:16:00;16.000000; 0.000000037795;0.05-0.4nm
2024-01-01;15:17:00;16.000000; 0.000000034927;0.05-0.4nm
2024-01-01;15:18:00;16.000000; 0.000000032060;0.05-0.4nm
2024-01-01;15:19:00;16.000000; 0.000000029260;0.05-0.4nm
2024-01-01;15:20:00;16.000000; 0.000000039767;0.05-0.4nm
2024-01-01;15:21:00;16.000000; 0.000000056485;0.05-0.4nm
2024-01-01;15:22:00;16.000000; 0.000000061541;0.05-0.4nm
2024-01-01;15:23:00;16.000000; 0.000000067607;0.05-0.4nm
2024-01-01;15:24:00;16.000000; 0.000000069182;0.05-0.4nm
2024-01-01;15:25:00;16.000000; 0.000000067755;0.05-0.4nm
2024-01-01;15:26:00;16.000000; 0.000000066511;0.05-0.4nm
2024-01-01;15:27:00;16.000000; 0.000000062482;0.05-0.4nm
2024-01-01;15:28:00;16.000000; 0.000000060192;0.05-0.4nm
2024-01-01;15:29:00;16.000000; 0.000000057930;0.05-0.4nm
2024-01-01;15:30:00;16.000000; 0.000000056792;0.05-0.4nm
2024-01-01;15:31:00;16.000000; 0.000000055697;0.05-0.4nm
2024-01-01;15:32:00;16.000000; 0.000000055504;0.05-0.4nm
2024-01-01;15:33:00;16.000000; 0.000000059343;0.05-0.4nm
2024-01-01;15:34:00;16.000000; 0.000000060785;0.05-0.4nm
2024-01-01;15:35:00;16.000000; 0.000000064681;0.05-0.4nm
2024-01-01;15:36:00;16.000000; 0.000000066274;0.05-0.4nm
2024-01-01;15:37:00;16.000000; 0.000000066854;0.05-0.4nm
2024-01-01;15:38:00;16.000000; 0.000000064163;0.05-0.4nm
2024-01-01;15:39:00;16.000000; 0.000000062330;0.05-0.4nm
2024-01-01;15:40:00;16.000000; 0.000000056915;0.05-0.4nm
2024-01-01;15:41:00;16.000000; 0.000000052381;0.05-0.4nm
2024-01-01;15:42:00;16.000000; 0.000000049533;0.05-0.4nm
2024-01-01;15:43:00;16.000000; 0.000000047008;0.05-0.4nm
2024-01-01;15:44:00;16.000000; 0.000000042846;0.05-0.4nm
2024-01-01;15:45:00;16.000000; 0.000000038784;0.05-0.4nm
2024-01-01;15:46:00;16.000000; 0.000000038619;0.05-0.4nm
2024-01-01;15:47:00;16.000000; 0.000000035418;0.05-0.4nm
2024-01-01;15:48:00;16.000000; 0.000000035753;0.05-0.4nm
2024-01-01;15:49:00;16.000000; 0.000000032756;0.05-0.4nm
2024-01-01;15:50:00;16.000000; 0.000000031683;0.05-0.4nm
2024-01-01;15:51:00;16.000000; 0.000000030701;0.05-0.4nm
2024-01-01;15:52:00;16.000000; 0.000000028547;0.05-0.4nm
2024-01-01;15:53:00;16.000000; 0.000000027971;0.05-0.4nm
2024-01-01;15:54:00;16.000000; 0.000000028282;0.05-0.4nm
2024-01-01;15:55:00;16.000000; 0.000000027033;0.05-0.4nm
2024-01-01;15:56:00;16.000000; 0.000000026800;0.05-0.4nm
2024-01-01;15:57:00;16.000000; 0.000000027700;0.05-0.4nm
2024-01-01;15:58:00;16.000000; 0.000000029164;0.05-0.4nm
2024-01-01;15:59:00;16.000000; 0.000000029907;0.05-0.4nm
2024-01-01;16:00:00;16.000000; 0.000000030479;0.05-0.4nm
2024-01-01;16:01:00;16.000000; 0.000000031109;0.05-0.4nm
2024-01-01;16:02:00;16.000000; 0.000000032791;0.05-0.4nm
2024-01-01;16:03:00;16.000000; 0.000000032473;0.05-0.4nm
2024-01-01;16:04:00;16.000000; 0.000000034193;0.05-0.4nm
2024-01-01;16:05:00;16.000000; 0.000000032300;0.05-0.4nm
2024-01-01;16:06:00;16.000000; 0.000000036381;0.05-0.4nm
2024-01-01;16:07:00;16.000000; 0.000000039703;0.05-0.4nm
2024-01-01;16:08:00;16.000000; 0.000000043840;0.05-0.4nm
2024-01-01;16:09:00;16.000000; 0.000000044075;0.05-0.4nm
2024-01-01;16:10:00;16.000000; 0.000000042387;0.05-0.4nm
2024-01-01;16:11:00;16.000000; 0.000000043444;0.05-0.4nm
2024-01-01;16:12:00;16.000000; 0.000000039117;0.05-0.4nm
2024-01-01;16:13:00;16.000000; 0.000000034588;0.05-0.4nm
2024-01-01;16:14:00;16.000000; 0.000000032965;0.05-0.4nm
2024-01-01;16:15:00;16.000000; 0.000000035589;0.05-0.4nm
2024-01-01;16:16:00;16.000000; 0.000000035762;0.05-0.4nm
2024-01-01;16:17:00;16.000000; 0.000000039038;0.05-0.4nm
2024-01-01;16:18:00;16.000000; 0.000000041215;0.05-0.4nm
2024-01-01;16:19:00;16.000000; 0.000000046885;0.05-0.4nm
2024-01-01;16:20:00;16.000000; 0.000000058856;0.05-0.4nm
2024-01-01;16:21:00;16.000000; 0.000000088508;0.05-0.4nm
2024-01-01;16:22:00;16.000000; 0.000000134057;0.05-0.4nm
2024-01-01;16:23:00;16.000000; 0.000000180931;0.05-0.4nm
2024-01-01;16:24:00;16.000000; 0.000000211140;0.05-0.4nm
2024-01-01;16:25:00;16.000000; 0.000000229242;0.05-0.4nm
2024-01-01;16:26:00;16.000000; 0.000000225492;0.05-0.4nm
2024-01-01;16:27:00;16.000000; 0.000000211493;0.05-0.4nm
2024-01-01;16:28:00;16.000000; 0.000000193595;0.05-0.4nm
2024-01-01;16:29:00;16.000000; 0.000000173126;0.05-0.4nm
2024-01-01;16:30:00;16.000000; 0.000000157899;0.05-0.4nm
2024-01-01;16:31:00;16.000000; 0.000000144924;0.05-0.4nm
2024-01-01;16:32:00;16.000000; 0.000000139402;0.05-0.4nm
2024-01-01;16:33:00;16.000000; 0.000000144432;0.05-0.4nm
2024-01-01;16:34:00;16.000000; 0.000000144288;0.05-0.4nm
2024-01-01;16:35:00;16.000000; 0.000000141191;0.05-0.4nm
2024-01-01;16:36:00;16.000000; 0.000000134275;0.05-0.4nm
2024-01-01;16:37:00;16.000000; 0.000000124671;0.05-0.4nm
2024-01-01;16:38:00;16.000000; 0.000000113112;0.05-0.4nm
2024-01-01;16:39:00;16.000000; 0.000000103147;0.05-0.4nm
2024-01-01;16:40:00;16.000000; 0.000000092183;0.05-0.4nm
2024-01-01;16:41:00;16.000000; 0.000000086574;0.05-0.4nm
2024-01-01;16:42:00;16.000000; 0.000000078043;0.05-0.4nm
2024-01-01;16:43:00;16.000000; 0.000000071935;0.05-0.4nm
2024-01-01;16:44:00;16.000000; 0.000000068014;0.05-0.4nm
2024-01-01;16:45:00;16.000000; 0.000000061664;0.05-0.4nm
2024-01-01;16:46:00;16.000000; 0.000000059537;0.05-0.4nm
2024-01-01;16:47:00;16.000000; 0.000000056563;0.05-0.4nm
2024-01-01;16:48:00;16.000000; 0.000000059191;0.05-0.4nm
2024-01-01;16:49:00;16.000000; 0.000000061577;0.05-0.4nm
2024-01-01;16:50:00;16.000000; 0.000000068471;0.05-0.4nm
2024-01-01;16:51:00;16.000000; 0.000000081032;0.05-0.4nm
2024-01-01;16:52:00;16.000000; 0.000000116465;0.05-0.4nm
2024-01-01;16:53:00;16.000000; 0.000000204244;0.05-0.4nm
2024-01-01;16:54:00;16.000000; 0.000000289952;0.05-0.4nm
2024-01-01;16:55:00;16.000000; 0.000000325980;0.05-0.4nm
2024-01-01;16:56:00;16.000000; 0.000000342718;0.05-0.4nm
2024-01-01;16:57:00;16.000000; 0.000000368642;0.05-0.4nm
2024-01-01;16:58:00;16.000000; 0.000000420321;0.05-0.4nm
2024-01-01;16:59:00;16.000000; 0.000000484223;0.05-0.4nm
2024-01-01;17:00:00;16.000000; 0.000000568070;0.05-0.4nm
2024-01-01;17:01:00;16.000000; 0.000000633701;0.05-0.4nm
2024-01-01;17:02:00;16.000000; 0.000000673862;0.05-0.4nm
2024-01-01;17:03:00;16.000000; 0.000000673599;0.05-0.4nm
2024-01-01;17:04:00;16.000000; 0.000000654888;0.05-0.4nm
2024-01-01;17:05:00;16.000000; 0.000000623897;0.05-0.4nm
2024-01-01;17:06:00;16.000000; 0.000000589938;0.05-0.4nm
2024-01-01;17:07:00;16.000000; 0.000000545493;0.05-0.4nm
2024-01-01;17:08:00;16.000000; 0.000000483812;0.05-0.4nm
2024-01-01;17:09:00;16.000000; 0.000000425772;0.05-0.4nm
2024-01-01;17:10:00;16.000000; 0.000000379441;0.05-0.4nm
2024-01-01;17:11:00;16.000000; 0.000000338940;0.05-0.4nm
2024-01-01;17:12:00;16.000000; 0.000000305539;0.05-0.4nm
2024-01-01;17:13:00;16.000000; 0.000000271277;0.05-0.4nm
2024-01-01;17:14:00;16.000000; 0.000000235206;0.05-0.4nm
2024-01-01;17:15:00;16.000000; 0.000000207804;0.05-0.4nm
2024-01-01;17:16:00;16.000000; 0.000000180407;0.05-0.4nm
2024-01-01;17:17:00;16.000000; 0.000000159593;0.05-0.4nm
2024-01-01;17:18:00;16.000000; 0.000000141893;0.05-0.4nm
2024-01-01;17:19:00;16.000000; 0.000000123204;0.05-0.4nm
2024-01-01;17:20:00;16.000000; 0.000000110835;0.05-0.4nm
2024-01-01;17:21:00;16.000000; 0.000000098664;0.05-0.4nm
2024-01-01;17:22:00;16.000000; 0.000000086736;0.05-0.4nm
2024-01-01;17:23:00;16.000000; 0.000000076848;0.05-0.4nm
2024-01-01;17:24:00;16.000000; 0.000000067964;0.05-0.4nm
2024-01-01;17:25:00;16.000000; 0.000000061867;0.05-0.4nm
2024-01-01;17:26:00;16.000000; 0.000000055079;0.05-0.4nm
2024-01-01;17:27:00;16.000000; 0.000000051764;0.05-0.4nm
2024-01-01;17:28:00;16.000000; 0.000000050827;0.05-0.4nm
2024-01-01;17:29:00;16.000000; 0.000000060552;0.05-0.4nm
2024-01-01;17:30:00;16.000000; 0.000000062669;0.05-0.4nm
2024-01-01;17:31:00;16.000000; 0.000000057944;0.05-0.4nm
2024-01-01;17:32:00;16.000000; 0.000000049480;0.05-0.4nm
2024-01-01;17:33:00;16.000000; 0.000000044850;0.05-0.4nm
2024-01-01;17:34:00;16.000000; 0.000000043045;0.05-0.4nm
2024-01-01;17:35:00;16.000000; 0.000000041060;0.05-0.4nm
2024-01-01;17:36:00;16.000000; 0.000000039042;0.05-0.4nm
2024-01-01;17:37:00;16.000000; 0.000000036161;0.05-0.4nm
2024-01-01;17:38:00;16.000000; 0.000000034998;0.05-0.4nm
2024-01-01;17:39:00;16.000000; 0.000000033399;0.05-0.4nm
2024-01-01;17:40:00;16.000000; 0.000000031112;0.05-0.4nm
2024-01-01;17:41:00;16.000000; 0.000000028947;0.05-0.4nm
2024-01-01;17:42:00;16.000000; 0.000000026776;0.05-0.4nm
2024-01-01;17:43:00;16.000000; 0.000000026783;0.05-0.4nm
2024-01-01;17:44:00;16.000000; 0.000000027332;0.05-0.4nm
2024-01-01;17:45:00;16.000000; 0.000000025933;0.05-0.4nm
2024-01-01;17:46:00;16.000000; 0.000000025889;0.05-0.4nm
2024-01-01;17:47:00;16.000000; 0.000000024954;0.05-0.4nm
2024-01-01;17:48:00;16.000000; 0.000000023112;0.05-0.4nm
2024-01-01;17:49:00;16.000000; 0.000000024337;0.05-0.4nm
2024-01-01;17:50:00;16.000000; 0.000000023152;0.05-0.4nm
2024-01-01;17:51:00;16.000000; 0.000000023311;0.05-0.4nm
2024-01-01;17:52:00;16.000000; 0.000000022716;0.05-0.4nm
2024-01-01;17:53:00;16.000000; 0.000000022859;0.05-0.4nm
2024-01-01;17:54:00;16.000000; 0.000000024567;0.05-0.4nm
2024-01-01;17:55:00;16.000000; 0.000000023436;0.05-0.4nm
2024-01-01;17:56:00;16.000000; 0.000000029048;0.05-0.4nm
2024-01-01;17:57:00;16.000000; 0.000000029686;0.05-0.4nm
2024-01-01;17:58:00;16.000000; 0.000000027725;0.05-0.4nm
2024-01-01;17:59:00;16.000000; 0.000000026742;0.05-0.4nm
2024-01-01;18:00:00;16.000000; 0.000000027776;0.05-0.4nm
2024-01-01;18:01:00;16.000000; 0.000000030197;0.05-0.4nm
2024-01-01;18:02:00;16.000000; 0.000000034059;0.05-0.4nm
2024-01-01;18:03:00;16.000000; 0.000000037858;0.05-0.4nm
2024-01-01;18:04:00;16.000000; 0.000000039571;0.05-0.4nm
2024-01-01;18:05:00;16.000000; 0.000000039618;0.05-0.4nm
2024-01-01;18:06:00;16.000000; 0.000000040221;0.05-0.4nm
2024-01-01;18:07:00;16.000000; 0.000000039406;0.05-0.4nm
2024-01-01;18:08:00;16.000000; 0.000000037777;0.05-0.4nm
2024-01-01;18:09:00;16.000000; 0.000000040372;0.05-0.4nm
2024-01-01;18:10:00;16.000000; 0.000000042965;0.05-0.4nm
2024-01-01;18:11:00;16.000000; 0.000000041945;0.05-0.4nm
2024-01-01;18:12:00;16.000000; 0.000000037149;0.05-0.4nm
2024-01-01;18:13:00;16.000000; 0.000000037513;0.05-0.4nm
2024-01-01;18:14:00;16.000000; 0.000000036694;0.05-0.4nm
2024-01-01;18:15:00;16.000000; 0.000000032903;0.05-0.4nm
2024-01-01;18:16:00;16.000000; 0.000000030478;0.05-0.4nm
2024-01-01;18:17:00;16.000000; 0.000000030130;0.05-0.4nm
2024-01-01;18:18:00;16.000000; 0.000000029960;0.05-0.4nm
2024-01-01;18:19:00;16.000000; 0.000000029557;0.05-0.4nm
2024-01-01;18:20:00;16.000000; 0.000000029712;0.05-0.4nm
2024-01-01;18:21:00;16.000000; 0.000000030071;0.05-0.4nm
2024-01-01;18:22:00;16.000000; 0.000000032425;0.05-0.4nm
2024-01-01;18:23:00;16.000000; 0.000000034375;0.05-0.4nm
2024-01-01;18:24:00;16.000000; 0.000000043553;0.05-0.4nm
2024-01-01;18:25:00;16.000000; 0.000000039984;0.05-0.4nm
2024-01-01;18:26:00;16.000000; 0.000000032514;0.05-0.4nm
2024-01-01;18:27:00;16.000000; 0.000000027678;0.05-0.4nm
2024-01-01;18:28:00;16.000000; 0.000000024839;0.05-0.4nm
2024-01-01;18:29:00;16.000000; 0.000000023163;0.05-0.4nm
2024-01-01;18:30:00;16.000000; 0.000000023854;0.05-0.4nm
2024-01-01;18:31:00;16.000000; 0.000000027233;0.05-0.4nm
2024-01-01;18:32:00;16.000000; 0.000000039818;0.05-0.4nm
2024-01-01;18:33:00;16.000000; 0.000000051670;0.05-0.4nm
2024-01-01;18:34:00;16.000000; 0.000000059331;0.05-0.4nm
2024-01-01;18:35:00;16.000000; 0.000000060303;0.05-0.4nm
2024-01-01;18:36:00;16.000000; 0.000000060671;0.05-0.4nm
2024-01-01;18:37:00;16.000000; 0.000000058783;0.05-0.4nm
2024-01-01;18:38:00;16.000000; 0.000000056729;0.05-0.4nm
2024-01-01;18:39:00;16.000000; 0.000000056347;0.05-0.4nm
2024-01-01;18:40:00;16.000000; 0.000000057548;0.05-0.4nm
2024-01-01;18:41:00;16.000000; 0.000000057041;0.05-0.4nm
2024-01-01;18:42:00;16.000000; 0.000000055451;0.05-0.4nm
2024-01-01;18:43:00;16.000000; 0.000000057943;0.05-0.4nm
2024-01-01;18:44:00;16.000000; 0.000000056962;0.05-0.4nm
2024-01-01;18:45:00;16.000000; 0.000000054599;0.05-0.4nm
2024-01-01;18:46:00;16.000000; 0.000000049681;0.05-0.4nm
2024-01-01;18:47:00;16.000000; 0.000000045049;0.05-0.4nm
2024-01-01;18:48:00;16.000000; 0.000000042048;0.05-0.4nm
2024-01-01;18:49:00;16.000000; 0.000000039660;0.05-0.4nm
2024-01-01;18:50:00;16.000000; 0.000000036652;0.05-0.4nm
2024-01-01;18:51:00;16.000000; 0.000000033565;0.05-0.4nm
2024-01-01;18:52:00;16.000000; 0.000000032614;0.05-0.4nm
2024-01-01;18:53:00;16.000000; 0.000000031977;0.05-0.4nm
2024-01-01;18:54:00;16.000000; 0.000000029947;0.05-0.4nm
2024-01-01;18:55:00;16.000000; 0.000000030222;0.05-0.4nm
2024-01-01;18:56:00;16.000000; 0.000000031446;0.05-0.4nm
2024-01-01;18:57:00;16.000000; 0.000000032654;0.05-0.4nm
2024-01-01;18:58:00;16.000000; 0.000000032792;0.05-0.4nm
2024-01-01;18:59:00;16.000000; 0.000000031354;0.05-0.4nm
2024-01-01;19:00:00;16.000000; 0.000000031980;0.05-0.4nm
2024-01-01;19:01:00;16.000000; 0.000000031973;0.05-0.4nm
2024-01-01;19:02:00;16.000000; 0.000000031195;0.05-0.4nm
