2024-01-15;12:35:00;16.000000; 0.000000027059;0.05-0.4nm
2024-01-15;12:36:00;16.000000; 0.000000026768;0.05-0.4nm
2024-01-15;12:37:00;16.000000; 0.000000025642;0.05-0.4nm
2024-01-15;12:38:00;16.000000; 0.000000024799;0.05-0.4nm
2024-01-15;12:39:00;16.000000; 0.000000023777;0.05-0.4nm
2024-01-15;12:40:00;16.000000; 0.000000023601;0.05-0.4nm
2024-01-15;12:41:00;16.000000; 0.000000024295;0.05-0.4nm
2024-01-15;12:42:00;16.000000; 0.000000023120;0.05-0.4nm
2024-01-15;12:43:00;16.000000; 0.000000023323;0.05-0.4nm
2024-01-15;12:44:00;16.000000; 0.000000022511;0.05-0.4nm
2024-01-15;12:45:00;16.000000; 0.000000020896;0.05-0.4nm
2024-01-15;12:46:00;16.000000; 0.000000022130;0.05-0.4nm
2024-01-15;12:47:00;16.000000; 0.000000021820;0.05-0.4nm
2024-01-15;12:48:00;16.000000; 0.000000023544;0.05-0.4nm
2024-01-15;12:49:00;16.000000; 0.000000023164;0.05-0.4nm
2024-01-15;12:50:00;16.000000; 0.000000023631;0.05-0.4nm
2024-01-15;12:51:00;16.000000; 0.000000023756;0.05-0.4nm
2024-01-15;12:52:00;16.000000; 0.000000023530;0.05-0.4nm
2024-01-15;12:53:00;16.000000; 0.000000023035;0.05-0.4nm
2024-01-15;12:54:00;16.000000; 0.000000021525;0.05-0.4nm
2024-01-15;12:55:00;16.000000; 0.000000022866;0.05-0.4nm
2024-01-15;12:56:00;16.000000; 0.000000026631;0.05-0.4nm
2024-01-15;12:57:00;16.000000; 0.000000025524;0.05-0.4nm
2024-01-15;12:58:00;16.000000; 0.000000024606;0.05-0.4nm
2024-01-15;12:59:00;16.000000; 0.000000022702;0.05-0.4nm
2024-01-15;13:00:00;16.000000; 0.000000022655;0.05-0.4nm
2024-01-15;13:01:00;16.000000; 0.000000020897;0.05-0.4nm
2024-01-15;13:02:00;16.000000; 0.000000022274;0.05-0.4nm
2024-01-15;13:03:00;16.000000; 0.000000023401;0.05-0.4nm
2024-01-15;13:04:00;16.000000; 0.000000021725;0.05-0.4nm
2024-01-15;13:05:00;16.000000; 0.000000022362;0.05-0.4nm
2024-01-15;13:06:00;16.000000; 0.000000026259;0.05-0.4nm
2024-01-15;13:07:00;16.000000; 0.000000022915;0.05-0.4nm
2024-01-15;13:08:00;16.000000; 0.000000022986;0.05-0.4nm
2024-01-15;13:09:00;16.000000; 0.000000022571;0.05-0.4nm
2024-01-15;13:10:00;16.000000; 0.000000020611;0.05-0.4nm
2024-01-15;13:11:00;16.000000; 0.000000021376;0.05-0.4nm
2024-01-15;13:12:00;16.000000; 0.000000020921;0.05-0.4nm
2024-01-15;13:13:00;16.000000; 0.000000020302;0.05-0.4nm
2024-01-15;13:14:00;16.000000; 0.000000019548;0.05-0.4nm
2024-01-15;13:15:00;16.000000; 0.000000019431;0.05-0.4nm
2024-01-15;13:16:00;16.000000; 0.000000021578;0.05-0.4nm
2024-01-15;13:17:00;16.000000; 0.000000019344;0.05-0.4nm
2024-01-15;13:18:00;16.000000; 0.000000019022;0.05-0.4nm
2024-01-15;13:19:00;16.000000; 0.000000018351;0.05-0.4nm
2024-01-15;13:20:00;16.000000; 0.000000019546;0.05-0.4nm
2024-01-15;13:21:00;16.000000; 0.000000019210;0.05-0.4nm
2024-01-15;13:22:00;16.000000; 0.000000018276;0.05-0.4nm
2024-01-15;13:23:00;16.000000; 0.000000018613;0.05-0.4nm
2024-01-15;13:24:00;16.000000; 0.000000018502;0.05-0.4nm
2024-01-15;13:25:00;16.000000; 0.000000017647;0.05-0.4nm
2024-01-15;13:26:00;16.000000; 0.000000018327;0.05-0.4nm
2024-01-15;13:27:00;16.000000; 0.000000021096;0.05-0.4nm
2024-01-15;13:28:00;16.000000; 0.000000019849;0.05-0.4nm
2024-01-15;13:29:00;16.000000; 0.000000019722;0.05-0.4nm
2024-01-15;13:30:00;16.000000; 0.000000026552;0.05-0.4nm
2024-01-15;13:31:00;16.000000; 0.000000039997;0.05-0.4nm
2024-01-15;13:32:00;16.000000; 0.000000031225;0.05-0.4nm
2024-01-15;13:33:00;16.000000; 0.000000036708;0.05-0.4nm
2024-01-15;13:34:00;16.000000; 0.000000029439;0.05-0.4nm
2024-01-15;13:35:00;16.000000; 0.000000027609;0.05-0.4nm
2024-01-15;13:36:00;16.000000; 0.000000025392;0.05-0.4nm
2024-01-15;13:37:00;16.000000; 0.000000021621;0.05-0.4nm
2024-01-15;13:38:00;16.000000; 0.000000021132;0.05-0.4nm
2024-01-15;13:39:00;16.000000; 0.000000020008;0.05-0.4nm
2024-01-15;13:40:00;16.000000; 0.000000019122;0.05-0.4nm
2024-01-15;13:41:00;16.000000; 0.000000019202;0.05-0.4nm
2024-01-15;13:42:00;16.000000; 0.000000019490;0.05-0.4nm
2024-01-15;13:43:00;16.000000; 0.000000019322;0.05-0.4nm
2024-01-15;13:44:00;16.000000; 0.000000017781;0.05-0.4nm
2024-01-15;13:45:00;16.000000; 0.000000019041;0.05-0.4nm
2024-01-15;13:46:00;16.000000; 0.000000019023;0.05-0.4nm
2024-01-15;13:47:00;16.000000; 0.000000018719;0.05-0.4nm
2024-01-15;13:48:00;16.000000; 0.000000019590;0.05-0.4nm
2024-01-15;13:49:00;16.000000; 0.000000019403;0.05-0.4nm
2024-01-15;13:50:00;16.000000; 0.000000020150;0.05-0.4nm
2024-01-15;13:51:00;16.000000; 0.000000019617;0.05-0.4nm
2024-01-15;13:52:00;16.000000; 0.000000019582;0.05-0.4nm
2024-01-15;13:53:00;16.000000; 0.000000019273;0.05-0.4nm
2024-01-15;13:54:00;16.000000; 0.000000018992;0.05-0.4nm
2024-01-15;13:55:00;16.000000; 0.000000018794;0.05-0.4nm
2024-01-15;13:56:00;16.000000; 0.000000020689;0.05-0.4nm
2024-01-15;13:57:00;16.000000; 0.000000021486;0.05-0.4nm
2024-01-15;13:58:00;16.000000; 0.000000020918;0.05-0.4nm
2024-01-15;13:59:00;16.000000; 0.000000024382;0.05-0.4nm
2024-01-15;14:00:00;16.000000; 0.000000030320;0.05-0.4nm
2024-01-15;14:01:00;16.000000; 0.000000071712;0.05-0.4nm
2024-01-15;14:02:00;16.000000; 0.000000130608;0.05-0.4nm
2024-01-15;14:03:00;16.000000; 0.000000166644;0.05-0.4nm
2024-01-15;14:04:00;16.000000; 0.000000183068;0.05-0.4nm
2024-01-15;14:05:00;16.000000; 0.000000178328;0.05-0.4nm
2024-01-15;14:06:00;16.000000; 0.000000145913;0.05-0.4nm
2024-01-15;14:07:00;16.000000; 0.000000113981;0.05-0.4nm
2024-01-15;14:08:00;16.000000; 0.000000085401;0.05-0.4nm
2024-01-15;14:09:00;16.000000; 0.000000064202;0.05-0.4nm
2024-01-15;14:10:00;16.000000; 0.000000049827;0.05-0.4nm
2024-01-15;14:11:00;16.000000; 0.000000038411;0.05-0.4nm
2024-01-15;14:12:00;16.000000; 0.000000030848;0.05-0.4nm
2024-01-15;14:13:00;16.000000; 0.000000027073;0.05-0.4nm
2024-01-15;14:14:00;16.000000; 0.000000024017;0.05-0.4nm
2024-01-15;14:15:00;16.000000; 0.000000022793;0.05-0.4nm
2024-01-15;14:16:00;16.000000; 0.000000022418;0.05-0.4nm
2024-01-15;14:17:00;16.000000; 0.000000022459;0.05-0.4nm
2024-01-15;14:18:00;16.000000; 0.000000020789;0.05-0.4nm
2024-01-15;14:19:00;16.000000; 0.000000022116;0.05-0.4nm
2024-01-15;14:20:00;16.000000; 0.000000022211;0.05-0.4nm
2024-01-15;14:21:00;16.000000; 0.000000020722;0.05-0.4nm
2024-01-15;14:22:00;16.000000; 0.000000021819;0.05-0.4nm
2024-01-15;14:23:00;16.000000; 0.000000021116;0.05-0.4nm
2024-01-15;14:24:00;16.000000; 0.000000021295;0.05-0.4nm
2024-01-15;14:25:00;16.000000; 0.000000019213;0.05-0.4nm
2024-01-15;14:26:00;16.000000; 0.000000020098;0.05-0.4nm
2024-01-15;14:27:00;16.000000; 0.000000019142;0.05-0.4nm
2024-01-15;14:28:00;16.000000; 0.000000019519;0.05-0.4nm
2024-01-15;14:29:00;16.000000; 0.000000020755;0.05-0.4nm
2024-01-15;14:30:00;16.000000; 0.000000019470;0.05-0.4nm
2024-01-15;14:31:00;16.000000; 0.000000018846;0.05-0.4nm
2024-01-15;14:32:00;16.000000; 0.000000020388;0.05-0.4nm
2024-01-15;14:33:00;16.000000; 0.000000021317;0.05-0.4nm
2024-01-15;14:34:00;16.000000; 0.000000021434;0.05-0.4nm
2024-01-15;14:35:00;16.000000; 0.000000020637;0.05-0.4nm
2024-01-15;14:36:00;16.000000; 0.000000020579;0.05-0.4nm
2024-01-15;14:37:00;16.000000; 0.000000021238;0.05-0.4nm
2024-01-15;14:38:00;16.000000; 0.000000020658;0.05-0.4nm
2024-01-15;14:39:00;16.000000; 0.000000020345;0.05-0.4nm
2024-01-15;14:40:00;16.000000; 0.000000021675;0.05-0.4nm
2024-01-15;14:41:00;16.000000; 0.000000022435;0.05-0.4nm
2024-01-15;14:42:00;16.000000; 0.000000024898;0.05-0.4nm
2024-01-15;14:43:00;16.000000; 0.000000028746;0.05-0.4nm
2024-01-15;14:44:00;16.000000; 0.000000029343;0.05-0.4nm
2024-01-15;14:45:00;16.000000; 0.000000028783;0.05-0.4nm
2024-01-15;14:46:00;16.000000; 0.000000028197;0.05-0.4nm
2024-01-15;14:47:00;16.000000; 0.000000028469;0.05-0.4nm
2024-01-15;14:48:00;16.000000; 0.000000025981;0.05-0.4nm
2024-01-15;14:49:00;16.000000; 0.000000025848;0.05-0.4nm
2024-01-15;14:50:00;16.000000; 0.000000023307;0.05-0.4nm
2024-01-15;14:51:00;16.000000; 0.000000022503;0.05-0.4nm
2024-01-15;14:52:00;16.000000; 0.000000022582;0.05-0.4nm
2024-01-15;14:53:00;16.000000; 0.000000022169;0.05-0.4nm
2024-01-15;14:54:00;16.000000; 0.000000021226;0.05-0.4nm
2024-01-15;14:55:00;16.000000; 0.000000021801;0.05-0.4nm
2024-01-15;14:56:00;16.000000; 0.000000020451;0.05-0.4nm
2024-01-15;14:57:00;16.000000; 0.000000020896;0.05-0.4nm
2024-01-15;14:58:00;16.000000; 0.000000020130;0.05-0.4nm
2024-01-15;14:59:00;16.000000; 0.000000020440;0.05-0.4nm
2024-01-15;15:00:00;16.000000; 0.000000020290;0.05-0.4nm
2024-01-15;15:01:00;16.000000; 0.000000019650;0.05-0.4nm
2024-01-15;15:02:00;16.000000; 0.000000018642;0.05-0.4nm
2024-01-15;15:03:00;16.000000; 0.000000018928;0.05-0.4nm
2024-01-15;15:04:00;16.000000; 0.000000020030;0.05-0.4nm
2024-01-15;15:05:00;16.000000; 0.000000019024;0.05-0.4nm
2024-01-15;15:06:00;16.000000; 0.000000019978;0.05-0.4nm
2024-01-15;15:07:00;16.000000; 0.000000020800;0.05-0.4nm
2024-01-15;15:08:00;16.000000; 0.000000021273;0.05-0.4nm
2024-01-15;15:09:00;16.000000; 0.000000021374;0.05-0.4nm
2024-01-15;15:10:00;16.000000; 0.000000021467;0.05-0.4nm
2024-01-15;15:11:00;16.000000; 0.000000021509;0.05-0.4nm
2024-01-15;15:12:00;16.000000; 0.000000021492;0.05-0.4nm
2024-01-15;15:13:00;16.000000; 0.000000019776;0.05-0.4nm
2024-01-15;15:14:00;16.000000; 0.000000019196;0.05-0.4nm
2024-01-15;15:15:00;16.000000; 0.000000017331;0.05-0.4nm
2024-01-15;15:16:00;16.000000; 0.000000018205;0.05-0.4nm
2024-01-15;15:17:00;16.000000; 0.000000018517;0.05-0.4nm
2024-01-15;15:18:00;16.000000; 0.000000017978;0.05-0.4nm
2024-01-15;15:19:00;16.000000; 0.000000018629;0.05-0.4nm
2024-01-15;15:20:00;16.000000; 0.000000020358;0.05-0.4nm
2024-01-15;15:21:00;16.000000; 0.000000018624;0.05-0.4nm
2024-01-15;15:22:00;16.000000; 0.000000018191;0.05-0.4nm
2024-01-15;15:23:00;16.000000; 0.000000018361;0.05-0.4nm
2024-01-15;15:24:00;16.000000; 0.000000017661;0.05-0.4nm
2024-01-15;15:25:00;16.000000; 0.000000019671;0.05-0.4nm
2024-01-15;15:26:00;16.000000; 0.000000018892;0.05-0.4nm
2024-01-15;15:27:00;16.000000; 0.000000019387;0.05-0.4nm
2024-01-15;15:28:00;16.000000; 0.000000019083;0.05-0.4nm
2024-01-15;15:29:00;16.000000; 0.000000019165;0.05-0.4nm
2024-01-15;15:30:00;16.000000; 0.000000020367;0.05-0.4nm
2024-01-15;15:31:00;16.000000; 0.000000020128;0.05-0.4nm
2024-01-15;15:32:00;16.000000; 0.000000021020;0.05-0.4nm
2024-01-15;15:33:00;16.000000; 0.000000019449;0.05-0.4nm
2024-01-15;15:34:00;16.000000; 0.000000020469;0.05-0.4nm
2024-01-15;15:35:00;16.000000; 0.000000019546;0.05-0.4nm
2024-01-15;15:36:00;16.000000; 0.000000020760;0.05-0.4nm
2024-01-15;15:37:00;16.000000; 0.000000018814;0.05-0.4nm
2024-01-15;15:38:00;16.000000; 0.000000020135;0.05-0.4nm
2024-01-15;15:39:00;16.000000; 0.000000018642;0.05-0.4nm
2024-01-15;15:40:00;16.000000; 0.000000019503;0.05-0.4nm
2024-01-15;15:41:00;16.000000; 0.000000021151;0.05-0.4nm
2024-01-15;15:42:00;16.000000; 0.000000021049;0.05-0.4nm
2024-01-15;15:43:00;16.000000; 0.000000021277;0.05-0.4nm
2024-01-15;15:44:00;16.000000; 0.000000019569;0.05-0.4nm
2024-01-15;15:45:00;16.000000; 0.000000018906;0.05-0.4nm
2024-01-15;15:46:00;16.000000; 0.000000019923;0.05-0.4nm
2024-01-15;15:47:00;16.000000; 0.000000020181;0.05-0.4nm
2024-01-15;15:48:00;16.000000; 0.000000022089;0.05-0.4nm
2024-01-15;15:49:00;16.000000; 0.000000020932;0.05-0.4nm
2024-01-15;15:50:00;16.000000; 0.000000021925;0.05-0.4nm
2024-01-15;15:51:00;16.000000; 0.000000020313;0.05-0.4nm
2024-01-15;15:52:00;16.000000; 0.000000020856;0.05-0.4nm
2024-01-15;15:53:00;16.000000; 0.000000022417;0.05-0.4nm
2024-01-15;15:54:00;16.000000; 0.000000022105;0.05-0.4nm
2024-01-15;15:55:00;16.000000; 0.000000022596;0.05-0.4nm
2024-01-15;15:56:00;16.000000; 0.000000021942;0.05-0.4nm
2024-01-15;15:57:00;16.000000; 0.000000023992;0.05-0.4nm
2024-01-15;15:58:00;16.000000; 0.000000022250;0.05-0.4nm
2024-01-15;15:59:00;16.000000; 0.000000025029;0.05-0.4nm
2024-01-15;16:00:00;16.000000; 0.000000025255;0.05-0.4nm
2024-01-15;16:01:00;16.000000; 0.000000026393;0.05-0.4nm
2024-01-15;16:02:00;16.000000; 0.000000027702;0.05-0.4nm
2024-01-15;16:03:00;16.000000; 0.000000029975;0.05-0.4nm
2024-01-15;16:04:00;16.000000; 0.000000030680;0.05-0.4nm
2024-01-15;16:05:00;16.000000; 0.000000031194;0.05-0.4nm
2024-01-15;16:06:00;16.000000; 0.000000033701;0.05-0.4nm
2024-01-15;16:07:00;16.000000; 0.000000033803;0.05-0.4nm
2024-01-15;16:08:00;16.000000; 0.000000033430;0.05-0.4nm
2024-01-15;16:09:00;16.000000; 0.000000035084;0.05-0.4nm
2024-01-15;16:10:00;16.000000; 0.000000035083;0.05-0.4nm
2024-01-15;16:11:00;16.000000; 0.000000034377;0.05-0.4nm
2024-01-15;16:12:00;16.000000; 0.000000035751;0.05-0.4nm
2024-01-15;16:13:00;16.000000; 0.000000036071;0.05-0.4nm
2024-01-15;16:14:00;16.000000; 0.000000037997;0.05-0.4nm
2024-01-15;16:15:00;16.000000; 0.000000038981;0.05-0.4nm
2024-01-15;16:16:00;16.000000; 0.000000039122;0.05-0.4nm
2024-01-15;16:17:00;16.000000; 0.000000039026;0.05-0.4nm
2024-01-15;16:18:00;16.000000; 0.000000040636;0.05-0.4nm
2024-01-15;16:19:00;16.000000; 0.000000040858;0.05-0.4nm
2024-01-15;16:20:00;16.000000; 0.000000039415;0.05-0.4nm
2024-01-15;16:21:00;16.000000; 0.000000043407;0.05-0.4nm
2024-01-15;16:22:00;16.000000; 0.000000042717;0.05-0.4nm
2024-01-15;16:23:00;16.000000; 0.000000042144;0.05-0.4nm
2024-01-15;16:24:00;16.000000; 0.000000040297;0.05-0.4nm
2024-01-15;16:25:00;16.000000; 0.000000042904;0.05-0.4nm
2024-01-15;16:26:00;16.000000; 0.000000041051;0.05-0.4nm
2024-01-15;16:27:00;16.000000; 0.000000042733;0.05-0.4nm
2024-01-15;16:28:00;16.000000; 0.000000041458;0.05-0.4nm
2024-01-15;16:29:00;16.000000; 0.000000042488;0.05-0.4nm
2024-01-15;16:30:00;16.000000; 0.000000042392;0.05-0.4nm
2024-01-15;16:31:00;16.000000; 0.000000044341;0.05-0.4nm
2024-01-15;16:32:00;16.000000; 0.000000043484;0.05-0.4nm
2024-01-15;16:33:00;16.000000; 0.000000043677;0.05-0.4nm
2024-01-15;16:34:00;16.000000; 0.000000044506;0.05-0.4nm
2024-01-15;16:35:00;16.000000; 0.000000041223;0.05-0.4nm
2024-01-15;16:36:00;16.000000; 0.000000042762;0.05-0.4nm
2024-01-15;16:37:00;16.000000; 0.000000041675;0.05-0.4nm
2024-01-15;16:38:00;16.000000; 0.000000041748;0.05-0.4nm
2024-01-15;16:39:00;16.000000; 0.000000044570;0.05-0.4nm
2024-01-15;16:40:00;16.000000; 0.000000042578;0.05-0.4nm
2024-01-15;16:41:00;16.000000; 0.000000043240;0.05-0.4nm
2024-01-15;16:42:00;16.000000; 0.000000043288;0.05-0.4nm
2024-01-15;16:43:00;16.000000; 0.000000042036;0.05-0.4nm
2024-01-15;16:44:00;16.000000; 0.000000040664;0.05-0.4nm
2024-01-15;16:45:00;16.000000; 0.000000040955;0.05-0.4nm
2024-01-15;16:46:00;16.000000; 0.000000040636;0.05-0.4nm
2024-01-15;16:47:00;16.000000; 0.000000043179;0.05-0.4nm
2024-01-15;16:48:00;16.000000; 0.000000045844;0.05-0.4nm
2024-01-15;16:49:00;16.000000; 0.000000047996;0.05-0.4nm
2024-01-15;16:50:00;16.000000; 0.000000051439;0.05-0.4nm
2024-01-15;16:51:00;16.000000; 0.000000050022;0.05-0.4nm
2024-01-15;16:52:00;16.000000; 0.000000049866;0.05-0.4nm
2024-01-15;16:53:00;16.000000; 0.000000046284;0.05-0.4nm
2024-01-15;16:54:00;16.000000; 0.000000042241;0.05-0.4nm
2024-01-15;16:55:00;16.000000; 0.000000039738;0.05-0.4nm
2024-01-15;16:56:00;16.000000; 0.000000039105;0.05-0.4nm
2024-01-15;16:57:00;16.000000; 0.000000036249;0.05-0.4nm
2024-01-15;16:58:00;16.000000; 0.000000035800;0.05-0.4nm
2024-01-15;16:59:00;16.000000; 0.000000035179;0.05-0.4nm
2024-01-15;17:00:00;16.000000; 0.000000034378;0.05-0.4nm
2024-01-15;17:01:00;16.000000; 0.000000033924;0.05-0.4nm
2024-01-15;17:02:00;16.000000; 0.000000033016;0.05-0.4nm
2024-01-15;17:03:00;16.000000; 0.000000031635;0.05-0.4nm
2024-01-15;17:04:00;16.000000; 0.000000032367;0.05-0.4nm
2024-01-15;17:05:00;16.000000; 0.000000031646;0.05-0.4nm
2024-01-15;17:06:00;16.000000; 0.000000030774;0.05-0.4nm
2024-01-15;17:07:00;16.000000; 0.000000032133;0.05-0.4nm
2024-01-15;17:08:00;16.000000; 0.000000035460;0.05-0.4nm
2024-01-15;17:09:00;16.000000; 0.000000044966;0.05-0.4nm
2024-01-15;17:10:00;16.000000; 0.000000046037;0.05-0.4nm
2024-01-15;17:11:00;16.000000; 0.000000041149;0.05-0.4nm
2024-01-15;17:12:00;16.000000; 0.000000035332;0.05-0.4nm
2024-01-15;17:13:00;16.000000; 0.000000032376;0.05-0.4nm
2024-01-15;17:14:00;16.000000; 0.000000031480;0.05-0.4nm
2024-01-15;17:15:00;16.000000; 0.000000031739;0.05-0.4nm
2024-01-15;17:16:00;16.000000; 0.000000030402;0.05-0.4nm
2024-01-15;17:17:00;16.000000; 0.000000029079;0.05-0.4nm
2024-01-15;17:18:00;16.000000; 0.000000028252;0.05-0.4nm
2024-01-15;17:19:00;16.000000; 0.000000027548;0.05-0.4nm
2024-01-15;17:20:00;16.000000; 0.000000027188;0.05-0.4nm
2024-01-15;17:21:00;16.000000; 0.000000025457;0.05-0.4nm
2024-01-15;17:22:00;16.000000; 0.000000026721;0.05-0.4nm
2024-01-15;17:23:00;16.000000; 0.000000026849;0.05-0.4nm
2024-01-15;17:24:00;16.000000; 0.000000025719;0.05-0.4nm
2024-01-15;17:25:00;16.000000; 0.000000024743;0.05-0.4nm
2024-01-15;17:26:00;16.000000; 0.000000023662;0.05-0.4nm
2024-01-15;17:27:00;16.000000; 0.000000023036;0.05-0.4nm
2024-01-15;17:28:00;16.000000; 0.000000022392;0.05-0.4nm
2024-01-15;17:29:00;16.000000; 0.000000022583;0.05-0.4nm
2024-01-15;17:30:00;16.000000; 0.000000022557;0.05-0.4nm
2024-01-15;17:31:00;16.000000; 0.000000021606;0.05-0.4nm
2024-01-15;17:32:00;16.000000; 0.000000020741;0.05-0.4nm
2024-01-15;17:33:00;16.000000; 0.000000020092;0.05-0.4nm
2024-01-15;17:34:00;16.000000; 0.000000021587;0.05-0.4nm
2024-01-15;17:35:00;16.000000; 0.000000025898;0.05-0.4nm
2024-01-15;17:36:00;16.000000; 0.000000025680;0.05-0.4nm
2024-01-15;17:37:00;16.000000; 0.000000027169;0.05-0.4nm
2024-01-15;17:38:00;16.000000; 0.000000024840;0.05-0.4nm
2024-01-15;17:39:00;16.000000; 0.000000025778;0.05-0.4nm
2024-01-15;17:40:00;16.000000; 0.000000026751;0.05-0.4nm
2024-01-15;17:41:00;16.000000; 0.000000025308;0.05-0.4nm
2024-01-15;17:42:00;16.000000; 0.000000023963;0.05-0.4nm
2024-01-15;17:43:00;16.000000; 0.000000021810;0.05-0.4nm
2024-01-15;17:44:00;16.000000; 0.000000023289;0.05-0.4nm
2024-01-15;17:45:00;16.000000; 0.000000027327;0.05-0.4nm
2024-01-15;17:46:00;16.000000; 0.000000028301;0.05-0.4nm
2024-01-15;17:47:00;16.000000; 0.000000027703;0.05-0.4nm
2024-01-15;17:48:00;16.000000; 0.000000026427;0.05-0.4nm
2024-01-15;17:49:00;16.000000; 0.000000025964;0.05-0.4nm
2024-01-15;17:50:00;16.000000; 0.000000024929;0.05-0.4nm
2024-01-15;17:51:00;16.000000; 0.000000024931;0.05-0.4nm
2024-01-15;17:52:00;16.000000; 0.000000025300;0.05-0.4nm
2024-01-15;17:53:00;16.000000; 0.000000023969;0.05-0.4nm
2024-01-15;17:54:00;16.000000; 0.000000024935;0.05-0.4nm
2024-01-15;17:55:00;16.000000; 0.000000022307;0.05-0.4nm
2024-01-15;17:56:00;16.000000; 0.000000022106;0.05-0.4nm
2024-01-15;17:57:00;16.000000; 0.000000023096;0.05-0.4nm
2024-01-15;17:58:00;16.000000; 0.000000020959;0.05-0.4nm
2024-01-15;17:59:00;16.000000; 0.000000020408;0.05-0.4nm
2024-01-15;18:00:00;16.000000; 0.000000020509;0.05-0.4nm
2024-01-15;18:01:00;16.000000; 0.000000021562;0.05-0.4nm
2024-01-15;18:02:00;16.000000; 0.000000022501;0.05-0.4nm
2024-01-15;18:03:00;16.000000; 0.000000026399;0.05-0.4nm
2024-01-15;18:04:00;16.000000; 0.000000029937;0.05-0.4nm
2024-01-15;18:05:00;16.000000; 0.000000027565;0.05-0.4nm
2024-01-15;18:06:00;16.000000; 0.000000025176;0.05-0.4nm
2024-01-15;18:07:00;16.000000; 0.000000032326;0.05-0.4nm
2024-01-15;18:08:00;16.000000; 0.000000038806;0.05-0.4nm
2024-01-15;18:09:00;16.000000; 0.000000035433;0.05-0.4nm
2024-01-15;18:10:00;16.000000; 0.000000038119;0.05-0.4nm
2024-01-15;18:11:00;16.000000; 0.000000042580;0.05-0.4nm
2024-01-15;18:12:00;16.000000; 0.000000037617;0.05-0.4nm
2024-01-15;18:13:00;16.000000; 0.000000033741;0.05-0.4nm
2024-01-15;18:14:00;16.000000; 0.000000030940;0.05-0.4nm
2024-01-15;18:15:00;16.000000; 0.000000028290;0.05-0.4nm
2024-01-15;18:16:00;16.000000; 0.000000028045;0.05-0.4nm
2024-01-15;18:17:00;16.000000; 0.000000025142;0.05-0.4nm
2024-01-15;18:18:00;16.000000; 0.000000024510;0.05-0.4nm
2024-01-15;18:19:00;16.000000; 0.000000024177;0.05-0.4nm
2024-01-15;18:20:00;16.000000; 0.000000023536;0.05-0.4nm
2024-01-15;18:21:00;16.000000; 0.000000020865;0.05-0.4nm
2024-01-15;18:22:00;16.000000; 0.000000019609;0.05-0.4nm
2024-01-15;18:23:00;16.000000; 0.000000020798;0.05-0.4nm
2024-01-15;18:24:00;16.000000; 0.000000023689;0.05-0.4nm
2024-01-15;18:25:00;16.000000; 0.000000023296;0.05-0.4nm
2024-01-15;18:26:00;16.000000; 0.000000018753;0.05-0.4nm
2024-01-15;18:27:00;16.000000; 0.000000018378;0.05-0.4nm
2024-01-15;18:28:00;16.000000; 0.000000018794;0.05-0.4nm
2024-01-15;18:29:00;16.000000; 0.000000018990;0.05-0.4nm
2024-01-15;18:30:00;16.000000; 0.000000020465;0.05-0.4nm
2024-01-15;18:31:00;16.000000; 0.000000021087;0.05-0.4nm
2024-01-15;18:32:00;16.000000; 0.000000023975;0.05-0.4nm
2024-01-15;18:33:00;16.000000; 0.000000025392;0.05-0.4nm
2024-01-15;18:34:00;16.000000; 0.000000025921;0.05-0.4nm
2024-01-15;18:35:00;16.000000; 0.000000026503;0.05-0.4nm
2024-01-15;18:36:00;16.000000; 0.000000025557;0.05-0.4nm
2024-01-15;18:37:00;16.000000; 0.000000023290;0.05-0.4nm
2024-01-15;18:38:00;16.000000; 0.000000022619;0.05-0.4nm
2024-01-15;18:39:00;16.000000; 0.000000021198;0.05-0.4nm
2024-01-15;18:40:00;16.000000; 0.000000022356;0.05-0.4nm
2024-01-15;18:41:00;16.000000; 0.000000039786;0.05-0.4nm
2024-01-15;18:42:00;16.000000; 0.000000093463;0.05-0.4nm
2024-01-15;18:43:00;16.000000; 0.000000126555;0.05-0.4nm
2024-01-15;18:44:00;16.000000; 0.000000116312;0.05-0.4nm
2024-01-15;18:45:00;16.000000; 0.000000097519;0.05-0.4nm
2024-01-15;18:46:00;16.000000; 0.000000078976;0.05-0.4nm
2024-01-15;18:47:00;16.000000; 0.000000064446;0.05-0.4nm
2024-01-15;18:48:00;16.000000; 0.000000055224;0.05-0.4nm
2024-01-15;18:49:00;16.000000; 0.000000046732;0.05-0.4nm
2024-01-15;18:50:00;16.000000; 0.000000040600;0.05-0.4nm
2024-01-15;18:51:00;16.000000; 0.000000034567;0.05-0.4nm
2024-01-15;18:52:00;16.000000; 0.000000031670;0.05-0.4nm
2024-01-15;18:53:00;16.000000; 0.000000027842;0.05-0.4nm
2024-01-15;18:54:00;16.000000; 0.000000026063;0.05-0.4nm
2024-01-15;18:55:00;16.000000; 0.000000023023;0.05-0.4nm
2024-01-15;18:56:00;16.000000; 0.000000021414;0.05-0.4nm
2024-01-15;18:57:00;16.000000; 0.000000020364;0.05-0.4nm
2024-01-15;18:58:00;16.000000; 0.000000019726;0.05-0.4nm
2024-01-15;18:59:00;16.000000; 0.000000017598;0.05-0.4nm
2024-01-15;19:00:00;16.000000; 0.000000017338;0.05-0.4nm
2024-01-15;19:01:00;16.000000; 0.000000015061;0.05-0.4nm
2024-01-15;19:02:00;16.000000; 0.000000017188;0.05-0.4nm
