2024-01-12;12:35:00;16.000000; 0.000000068057;0.05-0.4nm
2024-01-12;12:36:00;16.000000; 0.000000067779;0.05-0.4nm
2024-01-12;12:37:00;16.000000; 0.000000066649;0.05-0.4nm
2024-01-12;12:38:00;16.000000; 0.000000066578;0.05-0.4nm
2024-01-12;12:39:00;16.000000; 0.000000065011;0.05-0.4nm
2024-01-12;12:40:00;16.000000; 0.000000062725;0.05-0.4nm
2024-01-12;12:41:00;16.000000; 0.000000058722;0.05-0.4nm
2024-01-12;12:42:00;16.000000; 0.000000057326;0.05-0.4nm
2024-01-12;12:43:00;16.000000; 0.000000055625;0.05-0.4nm
2024-01-12;12:44:00;16.000000; 0.000000051560;0.05-0.4nm
2024-01-12;12:45:00;16.000000; 0.000000049817;0.05-0.4nm
2024-01-12;12:46:00;16.000000; 0.000000047413;0.05-0.4nm
2024-01-12;12:47:00;16.000000; 0.000000044701;0.05-0.4nm
2024-01-12;12:48:00;16.000000; 0.000000044188;0.05-0.4nm
2024-01-12;12:49:00;16.000000; 0.000000041541;0.05-0.4nm
2024-01-12;12:50:00;16.000000; 0.000000039638;0.05-0.4nm
2024-01-12;12:51:00;16.000000; 0.000000038853;0.05-0.4nm
2024-01-12;12:52:00;16.000000; 0.000000038285;0.05-0.4nm
2024-01-12;12:53:00;16.000000; 0.000000037416;0.05-0.4nm
2024-01-12;12:54:00;16.000000; 0.000000037564;0.05-0.4nm
2024-01-12;12:55:00;16.000000; 0.000000037506;0.05-0.4nm
2024-01-12;12:56:00;16.000000; 0.000000036048;0.05-0.4nm
2024-01-12;12:57:00;16.000000; 0.000000035431;0.05-0.4nm
2024-01-12;12:58:00;16.000000; 0.000000035335;0.05-0.4nm
2024-01-12;12:59:00;16.000000; 0.000000038029;0.05-0.4nm
2024-01-12;13:00:00;16.000000; 0.000000050409;0.05-0.4nm
2024-01-12;13:01:00;16.000000; 0.000000068581;0.05-0.4nm
2024-01-12;13:02:00;16.000000; 0.000000089453;0.05-0.4nm
2024-01-12;13:03:00;16.000000; 0.000000092705;0.05-0.4nm
2024-01-12;13:04:00;16.000000; 0.000000088176;0.05-0.4nm
2024-01-12;13:05:00;16.000000; 0.000000083202;0.05-0.4nm
2024-01-12;13:06:00;16.000000; 0.000000080467;0.05-0.4nm
2024-01-12;13:07:00;16.000000; 0.000000076672;0.05-0.4nm
2024-01-12;13:08:00;16.000000; 0.000000076126;0.05-0.4nm
2024-01-12;13:09:00;16.000000; 0.000000072745;0.05-0.4nm
2024-01-12;13:10:00;16.000000; 0.000000071831;0.05-0.4nm
2024-01-12;13:11:00;16.000000; 0.000000069470;0.05-0.4nm
2024-01-12;13:12:00;16.000000; 0.000000065882;0.05-0.4nm
2024-01-12;13:13:00;16.000000; 0.000000062475;0.05-0.4nm
2024-01-12;13:14:00;16.000000; 0.000000059731;0.05-0.4nm
2024-01-12;13:15:00;16.000000; 0.000000059095;0.05-0.4nm
2024-01-12;13:16:00;16.000000; 0.000000056088;0.05-0.4nm
2024-01-12;13:17:00;16.000000; 0.000000055056;0.05-0.4nm
2024-01-12;13:18:00;16.000000; 0.000000052799;0.05-0.4nm
2024-01-12;13:19:00;16.000000; 0.000000049795;0.05-0.4nm
2024-01-12;13:20:00;16.000000; 0.000000046705;0.05-0.4nm
2024-01-12;13:21:00;16.000000; 0.000000044261;0.05-0.4nm
2024-01-12;13:22:00;16.000000; 0.000000041564;0.05-0.4nm
2024-01-12;13:23:00;16.000000; 0.000000040136;0.05-0.4nm
2024-01-12;13:24:00;16.000000; 0.000000038196;0.05-0.4nm
2024-01-12;13:25:00;16.000000; 0.000000038416;0.05-0.4nm
2024-01-12;13:26:00;16.000000; 0.000000037359;0.05-0.4nm
2024-01-12;13:27:00;16.000000; 0.000000035380;0.05-0.4nm
2024-01-12;13:28:00;16.000000; 0.000000035480;0.05-0.4nm
2024-01-12;13:29:00;16.000000; 0.000000035481;0.05-0.4nm
2024-01-12;13:30:00;16.000000; 0.000000034367;0.05-0.4nm
2024-01-12;13:31:00;16.000000; 0.000000032261;0.05-0.4nm
2024-01-12;13:32:00;16.000000; 0.000000034336;0.05-0.4nm
2024-01-12;13:33:00;16.000000; 0.000000035440;0.05-0.4nm
2024-01-12;13:34:00;16.000000; 0.000000035405;0.05-0.4nm
2024-01-12;13:35:00;16.000000; 0.000000036339;0.05-0.4nm
2024-01-12;13:36:00;16.000000; 0.000000037923;0.05-0.4nm
2024-01-12;13:37:00;16.000000; 0.000000037125;0.05-0.4nm
2024-01-12;13:38:00;16.000000; 0.000000035150;0.05-0.4nm
2024-01-12;13:39:00;16.000000; 0.000000035752;0.05-0.4nm
2024-01-12;13:40:00;16.000000; 0.000000033391;0.05-0.4nm
2024-01-12;13:41:00;16.000000; 0.000000036380;0.05-0.4nm
2024-01-12;13:42:00;16.000000; 0.000000035301;0.05-0.4nm
2024-01-12;13:43:00;16.000000; 0.000000034040;0.05-0.4nm
2024-01-12;13:44:00;16.000000; 0.000000036410;0.05-0.4nm
2024-01-12;13:45:00;16.000000; 0.000000037877;0.05-0.4nm
2024-01-12;13:46:00;16.000000; 0.000000033642;0.05-0.4nm
2024-01-12;13:47:00;16.000000; 0.000000032352;0.05-0.4nm
2024-01-12;13:48:00;16.000000; 0.000000031315;0.05-0.4nm
2024-01-12;13:49:00;16.000000; 0.000000031570;0.05-0.4nm
2024-01-12;13:50:00;16.000000; 0.000000029280;0.05-0.4nm
2024-01-12;13:51:00;16.000000; 0.000000034615;0.05-0.4nm
2024-01-12;13:52:00;16.000000; 0.000000042531;0.05-0.4nm
2024-01-12;13:53:00;16.000000; 0.000000049648;0.05-0.4nm
2024-01-12;13:54:00;16.000000; 0.000000039919;0.05-0.4nm
2024-01-12;13:55:00;16.000000; 0.000000035817;0.05-0.4nm
2024-01-12;13:56:00;16.000000; 0.000000035716;0.05-0.4nm
2024-01-12;13:57:00;16.000000; 0.000000037323;0.05-0.4nm
2024-01-12;13:58:00;16.000000; 0.000000038473;0.05-0.4nm
2024-01-12;13:59:00;16.000000; 0.000000039923;0.05-0.4nm
2024-01-12;14:00:00;16.000000; 0.000000037713;0.05-0.4nm
2024-01-12;14:01:00;16.000000; 0.000000038081;0.05-0.4nm
2024-01-12;14:02:00;16.000000; 0.000000037301;0.05-0.4nm
2024-01-12;14:03:00;16.000000; 0.000000035859;0.05-0.4nm
2024-01-12;14:04:00;16.000000; 0.000000032889;0.05-0.4nm
2024-01-12;14:05:00;16.000000; 0.000000034380;0.05-0.4nm
2024-01-12;14:06:00;16.000000; 0.000000030914;0.05-0.4nm
2024-01-12;14:07:00;16.000000; 0.000000031378;0.05-0.4nm
2024-01-12;14:08:00;16.000000; 0.000000029887;0.05-0.4nm
2024-01-12;14:09:00;16.000000; 0.000000029539;0.05-0.4nm
2024-01-12;14:10:00;16.000000; 0.000000030128;0.05-0.4nm
2024-01-12;14:11:00;16.000000; 0.000000029728;0.05-0.4nm
2024-01-12;14:12:00;16.000000; 0.000000028343;0.05-0.4nm
2024-01-12;14:13:00;16.000000; 0.000000031146;0.05-0.4nm
2024-01-12;14:14:00;16.000000; 0.000000028520;0.05-0.4nm
2024-01-12;14:15:00;16.000000; 0.000000027539;0.05-0.4nm
2024-01-12;14:16:00;16.000000; 0.000000027872;0.05-0.4nm
2024-01-12;14:17:00;16.000000; 0.000000027541;0.05-0.4nm
2024-01-12;14:18:00;16.000000; 0.000000028120;0.05-0.4nm
2024-01-12;14:19:00;16.000000; 0.000000028634;0.05-0.4nm
2024-01-12;14:20:00;16.000000; 0.000000034011;0.05-0.4nm
2024-01-12;14:21:00;16.000000; 0.000000034471;0.05-0.4nm
2024-01-12;14:22:00;16.000000; 0.000000030509;0.05-0.4nm
2024-01-12;14:23:00;16.000000; 0.000000029112;0.05-0.4nm
2024-01-12;14:24:00;16.000000; 0.000000029458;0.05-0.4nm
2024-01-12;14:25:00;16.000000; 0.000000027254;0.05-0.4nm
2024-01-12;14:26:00;16.000000; 0.000000026361;0.05-0.4nm
2024-01-12;14:27:00;16.000000; 0.000000027119;0.05-0.4nm
2024-01-12;14:28:00;16.000000; 0.000000026624;0.05-0.4nm
2024-01-12;14:29:00;16.000000; 0.000000025897;0.05-0.4nm
2024-01-12;14:30:00;16.000000; 0.000000026527;0.05-0.4nm
2024-01-12;14:31:00;16.000000; 0.000000026069;0.05-0.4nm
2024-01-12;14:32:00;16.000000; 0.000000026266;0.05-0.4nm
2024-01-12;14:33:00;16.000000; 0.000000025799;0.05-0.4nm
2024-01-12;14:34:00;16.000000; 0.000000028132;0.05-0.4nm
2024-01-12;14:35:00;16.000000; 0.000000029591;0.05-0.4nm
2024-01-12;14:36:00;16.000000; 0.000000029919;0.05-0.4nm
2024-01-12;14:37:00;16.000000; 0.000000030745;0.05-0.4nm
2024-01-12;14:38:00;16.000000; 0.000000031577;0.05-0.4nm
2024-01-12;14:39:00;16.000000; 0.000000032404;0.05-0.4nm
2024-01-12;14:40:00;16.000000; 0.000000030041;0.05-0.4nm
2024-01-12;14:41:00;16.000000; 0.000000031232;0.05-0.4nm
2024-01-12;14:42:00;16.000000; 0.000000031034;0.05-0.4nm
2024-01-12;14:43:00;16.000000; 0.000000030979;0.05-0.4nm
2024-01-12;14:44:00;16.000000; 0.000000031004;0.05-0.4nm
2024-01-12;14:45:00;16.000000; 0.000000030018;0.05-0.4nm
2024-01-12;14:46:00;16.000000; 0.000000030219;0.05-0.4nm
2024-01-12;14:47:00;16.000000; 0.000000030477;0.05-0.4nm
2024-01-12;14:48:00;16.000000; 0.000000031075;0.05-0.4nm
2024-01-12;14:49:00;16.000000; 0.000000033133;0.05-0.4nm
2024-01-12;14:50:00;16.000000; 0.000000032828;0.05-0.4nm
2024-01-12;14:51:00;16.000000; 0.000000033208;0.05-0.4nm
2024-01-12;14:52:00;16.000000; 0.000000032897;0.05-0.4nm
2024-01-12;14:53:00;16.000000; 0.000000033856;0.05-0.4nm
2024-01-12;14:54:00;16.000000; 0.000000033156;0.05-0.4nm
2024-01-12;14:55:00;16.000000; 0.000000032596;0.05-0.4nm
2024-01-12;14:56:00;16.000000; 0.000000032799;0.05-0.4nm
2024-01-12;14:57:00;16.000000; 0.000000032664;0.05-0.4nm
2024-01-12;14:58:00;16.000000; 0.000000031118;0.05-0.4nm
2024-01-12;14:59:00;16.000000; 0.000000030790;0.05-0.4nm
2024-01-12;15:00:00;16.000000; 0.000000031527;0.05-0.4nm
2024-01-12;15:01:00;16.000000; 0.000000032485;0.05-0.4nm
2024-01-12;15:02:00;16.000000; 0.000000032735;0.05-0.4nm
2024-01-12;15:03:00;16.000000; 0.000000033974;0.05-0.4nm
2024-01-12;15:04:00;16.000000; 0.000000033074;0.05-0.4nm
2024-01-12;15:05:00;16.000000; 0.000000029551;0.05-0.4nm
2024-01-12;15:06:00;16.000000; 0.000000030319;0.05-0.4nm
2024-01-12;15:07:00;16.000000; 0.000000028530;0.05-0.4nm
2024-01-12;15:08:00;16.000000; 0.000000027833;0.05-0.4nm
2024-01-12;15:09:00;16.000000; 0.000000027584;0.05-0.4nm
2024-01-12;15:10:00;16.000000; 0.000000027618;0.05-0.4nm
2024-01-12;15:11:00;16.000000; 0.000000027844;0.05-0.4nm
2024-01-12;15:12:00;16.000000; 0.000000027547;0.05-0.4nm
2024-01-12;15:13:00;16.000000; 0.000000028654;0.05-0.4nm
2024-01-12;15:14:00;16.000000; 0.000000028162;0.05-0.4nm
2024-01-12;15:15:00;16.000000; 0.000000029471;0.05-0.4nm
2024-01-12;15:16:00;16.000000; 0.000000029613;0.05-0.4nm
2024-01-12;15:17:00;16.000000; 0.000000030362;0.05-0.4nm
2024-01-12;15:18:00;16.000000; 0.000000029655;0.05-0.4nm
2024-01-12;15:19:00;16.000000; 0.000000028238;0.05-0.4nm
2024-01-12;15:20:00;16.000000; 0.000000028180;0.05-0.4nm
2024-01-12;15:21:00;16.000000; 0.000000028514;0.05-0.4nm
2024-01-12;15:22:00;16.000000; 0.000000027339;0.05-0.4nm
2024-01-12;15:23:00;16.000000; 0.000000029430;0.05-0.4nm
2024-01-12;15:24:00;16.000000; 0.000000028513;0.05-0.4nm
2024-01-12;15:25:00;16.000000; 0.000000029485;0.05-0.4nm
2024-01-12;15:26:00;16.000000; 0.000000030922;0.05-0.4nm
2024-01-12;15:27:00;16.000000; 0.000000030654;0.05-0.4nm
2024-01-12;15:28:00;16.000000; 0.000000031948;0.05-0.4nm
2024-01-12;15:29:00;16.000000; 0.000000030332;0.05-0.4nm
2024-01-12;15:30:00;16.000000; 0.000000029345;0.05-0.4nm
2024-01-12;15:31:00;16.000000; 0.000000028654;0.05-0.4nm
2024-01-12;15:32:00;16.000000; 0.000000027731;0.05-0.4nm
2024-01-12;15:33:00;16.000000; 0.000000027626;0.05-0.4nm
2024-01-12;15:34:00;16.000000; 0.000000028434;0.05-0.4nm
2024-01-12;15:35:00;16.000000; 0.000000030190;0.05-0.4nm
2024-01-12;15:36:00;16.000000; 0.000000093779;0.05-0.4nm
2024-01-12;15:37:00;16.000000; 0.000000209977;0.05-0.4nm
2024-01-12;15:38:00;16.000000; 0.000000289747;0.05-0.4nm
2024-01-12;15:39:00;16.000000; 0.000000269759;0.05-0.4nm
2024-01-12;15:40:00;16.000000; 0.000000220126;0.05-0.4nm
2024-01-12;15:41:00;16.000000; 0.000000191333;0.05-0.4nm
2024-01-12;15:42:00;16.000000; 0.000000175530;0.05-0.4nm
2024-01-12;15:43:00;16.000000; 0.000000163911;0.05-0.4nm
2024-01-12;15:44:00;16.000000; 0.000000160777;0.05-0.4nm
2024-01-12;15:45:00;16.000000; 0.000000153083;0.05-0.4nm
2024-01-12;15:46:00;16.000000; 0.000000146278;0.05-0.4nm
2024-01-12;15:47:00;16.000000; 0.000000135077;0.05-0.4nm
2024-01-12;15:48:00;16.000000; 0.000000119614;0.05-0.4nm
2024-01-12;15:49:00;16.000000; 0.000000108384;0.05-0.4nm
2024-01-12;15:50:00;16.000000; 0.000000097280;0.05-0.4nm
2024-01-12;15:51:00;16.000000; 0.000000089443;0.05-0.4nm
2024-01-12;15:52:00;16.000000; 0.000000082491;0.05-0.4nm
2024-01-12;15:53:00;16.000000; 0.000000079275;0.05-0.4nm
2024-01-12;15:54:00;16.000000; 0.000000076037;0.05-0.4nm
2024-01-12;15:55:00;16.000000; 0.000000070584;0.05-0.4nm
2024-01-12;15:56:00;16.000000; 0.000000067853;0.05-0.4nm
2024-01-12;15:57:00;16.000000; 0.000000062636;0.05-0.4nm
2024-01-12;15:58:00;16.000000; 0.000000056989;0.05-0.4nm
2024-01-12;15:59:00;16.000000; 0.000000052887;0.05-0.4nm
2024-01-12;16:00:00;16.000000; 0.000000049071;0.05-0.4nm
2024-01-12;16:01:00;16.000000; 0.000000045574;0.05-0.4nm
2024-01-12;16:02:00;16.000000; 0.000000043150;0.05-0.4nm
2024-01-12;16:03:00;16.000000; 0.000000041381;0.05-0.4nm
2024-01-12;16:04:00;16.000000; 0.000000040710;0.05-0.4nm
2024-01-12;16:05:00;16.000000; 0.000000039436;0.05-0.4nm
2024-01-12;16:06:00;16.000000; 0.000000037239;0.05-0.4nm
2024-01-12;16:07:00;16.000000; 0.000000036453;0.05-0.4nm
2024-01-12;16:08:00;16.000000; 0.000000033037;0.05-0.4nm
2024-01-12;16:09:00;16.000000; 0.000000035977;0.05-0.4nm
2024-01-12;16:10:00;16.000000; 0.000000045992;0.05-0.4nm
2024-01-12;16:11:00;16.000000; 0.000000041573;0.05-0.4nm
2024-01-12;16:12:00;16.000000; 0.000000035188;0.05-0.4nm
2024-01-12;16:13:00;16.000000; 0.000000034262;0.05-0.4nm
2024-01-12;16:14:00;16.000000; 0.000000033762;0.05-0.4nm
2024-01-12;16:15:00;16.000000; 0.000000034948;0.05-0.4nm
2024-01-12;16:16:00;16.000000; 0.000000032025;0.05-0.4nm
2024-01-12;16:17:00;16.000000; 0.000000032246;0.05-0.4nm
2024-01-12;16:18:00;16.000000; 0.000000032114;0.05-0.4nm
2024-01-12;16:19:00;16.000000; 0.000000032327;0.05-0.4nm
2024-01-12;16:20:00;16.000000; 0.000000032952;0.05-0.4nm
2024-01-12;16:21:00;16.000000; 0.000000033054;0.05-0.4nm
2024-01-12;16:22:00;16.000000; 0.000000032742;0.05-0.4nm
2024-01-12;16:23:00;16.000000; 0.000000032692;0.05-0.4nm
2024-01-12;16:24:00;16.000000; 0.000000030871;0.05-0.4nm
2024-01-12;16:25:00;16.000000; 0.000000030054;0.05-0.4nm
2024-01-12;16:26:00;16.000000; 0.000000030423;0.05-0.4nm
2024-01-12;16:27:00;16.000000; 0.000000031072;0.05-0.4nm
2024-01-12;16:28:00;16.000000; 0.000000037323;0.05-0.4nm
2024-01-12;16:29:00;16.000000; 0.000000045404;0.05-0.4nm
2024-01-12;16:30:00;16.000000; 0.000000043075;0.05-0.4nm
2024-01-12;16:31:00;16.000000; 0.000000040279;0.05-0.4nm
2024-01-12;16:32:00;16.000000; 0.000000040312;0.05-0.4nm
2024-01-12;16:33:00;16.000000; 0.000000038971;0.05-0.4nm
2024-01-12;16:34:00;16.000000; 0.000000038867;0.05-0.4nm
2024-01-12;16:35:00;16.000000; 0.000000037977;0.05-0.4nm
2024-01-12;16:36:00;16.000000; 0.000000037243;0.05-0.4nm
2024-01-12;16:37:00;16.000000; 0.000000037549;0.05-0.4nm
2024-01-12;16:38:00;16.000000; 0.000000041191;0.05-0.4nm
2024-01-12;16:39:00;16.000000; 0.000000045310;0.05-0.4nm
2024-01-12;16:40:00;16.000000; 0.000000045080;0.05-0.4nm
2024-01-12;16:41:00;16.000000; 0.000000040184;0.05-0.4nm
2024-01-12;16:42:00;16.000000; 0.000000034547;0.05-0.4nm
2024-01-12;16:43:00;16.000000; 0.000000036233;0.05-0.4nm
2024-01-12;16:44:00;16.000000; 0.000000037555;0.05-0.4nm
2024-01-12;16:45:00;16.000000; 0.000000036339;0.05-0.4nm
2024-01-12;16:46:00;16.000000; 0.000000038092;0.05-0.4nm
2024-01-12;16:47:00;16.000000; 0.000000041823;0.05-0.4nm
2024-01-12;16:48:00;16.000000; 0.000000052257;0.05-0.4nm
2024-01-12;16:49:00;16.000000; 0.000000056382;0.05-0.4nm
2024-01-12;16:50:00;16.000000; 0.000000060612;0.05-0.4nm
2024-01-12;16:51:00;16.000000; 0.000000072143;0.05-0.4nm
2024-01-12;16:52:00;16.000000; 0.000000078581;0.05-0.4nm
2024-01-12;16:53:00;16.000000; 0.000000077683;0.05-0.4nm
2024-01-12;16:54:00;16.000000; 0.000000073825;0.05-0.4nm
2024-01-12;16:55:00;16.000000; 0.000000070956;0.05-0.4nm
2024-01-12;16:56:00;16.000000; 0.000000070800;0.05-0.4nm
2024-01-12;16:57:00;16.000000; 0.000000071651;0.05-0.4nm
2024-01-12;16:58:00;16.000000; 0.000000075414;0.05-0.4nm
2024-01-12;16:59:00;16.000000; 0.000000077668;0.05-0.4nm
2024-01-12;17:00:00;16.000000; 0.000000087603;0.05-0.4nm
2024-01-12;17:01:00;16.000000; 0.000000137702;0.05-0.4nm
2024-01-12;17:02:00;16.000000; 0.000000155416;0.05-0.4nm
2024-01-12;17:03:00;16.000000; 0.000000166618;0.05-0.4nm
2024-01-12;17:04:00;16.000000; 0.000000189852;0.05-0.4nm
2024-01-12;17:05:00;16.000000; 0.000000235951;0.05-0.4nm
2024-01-12;17:06:00;16.000000; 0.000000325251;0.05-0.4nm
2024-01-12;17:07:00;16.000000; 0.000000407869;0.05-0.4nm
2024-01-12;17:08:00;16.000000; 0.000000436112;0.05-0.4nm
2024-01-12;17:09:00;16.000000; 0.000000456343;0.05-0.4nm
2024-01-12;17:10:00;16.000000; 0.000000480574;0.05-0.4nm
2024-01-12;17:11:00;16.000000; 0.000000492711;0.05-0.4nm
2024-01-12;17:12:00;16.000000; 0.000000488882;0.05-0.4nm
2024-01-12;17:13:00;16.000000; 0.000000487537;0.05-0.4nm
2024-01-12;17:14:00;16.000000; 0.000000471295;0.05-0.4nm
2024-01-12;17:15:00;16.000000; 0.000000461513;0.05-0.4nm
2024-01-12;17:16:00;16.000000; 0.000000440300;0.05-0.4nm
2024-01-12;17:17:00;16.000000; 0.000000419627;0.05-0.4nm
2024-01-12;17:18:00;16.000000; 0.000000398724;0.05-0.4nm
2024-01-12;17:19:00;16.000000; 0.000000377808;0.05-0.4nm
2024-01-12;17:20:00;16.000000; 0.000000362086;0.05-0.4nm
2024-01-12;17:21:00;16.000000; 0.000000348717;0.05-0.4nm
2024-01-12;17:22:00;16.000000; 0.000000330866;0.05-0.4nm
2024-01-12;17:23:00;16.000000; 0.000000308331;0.05-0.4nm
2024-01-12;17:24:00;16.000000; 0.000000292240;0.05-0.4nm
2024-01-12;17:25:00;16.000000; 0.000000278100;0.05-0.4nm
2024-01-12;17:26:00;16.000000; 0.000000265739;0.05-0.4nm
2024-01-12;17:27:00;16.000000; 0.000000253094;0.05-0.4nm
2024-01-12;17:28:00;16.000000; 0.000000234399;0.05-0.4nm
2024-01-12;17:29:00;16.000000; 0.000000222866;0.05-0.4nm
2024-01-12;17:30:00;16.000000; 0.000000208935;0.05-0.4nm
2024-01-12;17:31:00;16.000000; 0.000000194877;0.05-0.4nm
2024-01-12;17:32:00;16.000000; 0.000000184095;0.05-0.4nm
2024-01-12;17:33:00;16.000000; 0.000000171218;0.05-0.4nm
2024-01-12;17:34:00;16.000000; 0.000000161996;0.05-0.4nm
2024-01-12;17:35:00;16.000000; 0.000000156769;0.05-0.4nm
2024-01-12;17:36:00;16.000000; 0.000000151190;0.05-0.4nm
2024-01-12;17:37:00;16.000000; 0.000000145999;0.05-0.4nm
2024-01-12;17:38:00;16.000000; 0.000000143112;0.05-0.4nm
2024-01-12;17:39:00;16.000000; 0.000000134550;0.05-0.4nm
2024-01-12;17:40:00;16.000000; 0.000000124240;0.05-0.4nm
2024-01-12;17:41:00;16.000000; 0.000000116569;0.05-0.4nm
2024-01-12;17:42:00;16.000000; 0.000000110450;0.05-0.4nm
2024-01-12;17:43:00;16.000000; 0.000000105960;0.05-0.4nm
2024-01-12;17:44:00;16.000000; 0.000000099586;0.05-0.4nm
2024-01-12;17:45:00;16.000000; 0.000000093793;0.05-0.4nm
2024-01-12;17:46:00;16.000000; 0.000000087266;0.05-0.4nm
2024-01-12;17:47:00;16.000000; 0.000000082716;0.05-0.4nm
2024-01-12;17:48:00;16.000000; 0.000000079663;0.05-0.4nm
2024-01-12;17:49:00;16.000000; 0.000000075279;0.05-0.4nm
2024-01-12;17:50:00;16.000000; 0.000000070598;0.05-0.4nm
2024-01-12;17:51:00;16.000000; 0.000000068523;0.05-0.4nm
2024-01-12;17:52:00;16.000000; 0.000000064443;0.05-0.4nm
2024-01-12;17:53:00;16.000000; 0.000000063534;0.05-0.4nm
2024-01-12;17:54:00;16.000000; 0.000000060831;0.05-0.4nm
2024-01-12;17:55:00;16.000000; 0.000000056826;0.05-0.4nm
2024-01-12;17:56:00;16.000000; 0.000000054346;0.05-0.4nm
2024-01-12;17:57:00;16.000000; 0.000000053156;0.05-0.4nm
2024-01-12;17:58:00;16.000000; 0.000000051028;0.05-0.4nm
2024-01-12;17:59:00;16.000000; 0.000000052235;0.05-0.4nm
2024-01-12;18:00:00;16.000000; 0.000000051865;0.05-0.4nm
2024-01-12;18:01:00;16.000000; 0.000000049183;0.05-0.4nm
2024-01-12;18:02:00;16.000000; 0.000000048261;0.05-0.4nm
2024-01-12;18:03:00;16.000000; 0.000000046720;0.05-0.4nm
2024-01-12;18:04:00;16.000000; 0.000000043850;0.05-0.4nm
2024-01-12;18:05:00;16.000000; 0.000000044541;0.05-0.4nm
2024-01-12;18:06:00;16.000000; 0.000000042498;0.05-0.4nm
2024-01-12;18:07:00;16.000000; 0.000000042117;0.05-0.4nm
2024-01-12;18:08:00;16.000000; 0.000000041815;0.05-0.4nm
2024-01-12;18:09:00;16.000000; 0.000000043969;0.05-0.4nm
2024-01-12;18:10:00;16.000000; 0.000000043549;0.05-0.4nm
2024-01-12;18:11:00;16.000000; 0.000000041827;0.05-0.4nm
2024-01-12;18:12:00;16.000000; 0.000000041208;0.05-0.4nm
2024-01-12;18:13:00;16.000000; 0.000000040299;0.05-0.4nm
2024-01-12;18:14:00;16.000000; 0.000000040675;0.05-0.4nm
2024-01-12;18:15:00;16.000000; 0.000000039799;0.05-0.4nm
2024-01-12;18:16:00;16.000000; 0.000000038696;0.05-0.4nm
2024-01-12;18:17:00;16.000000; 0.000000037605;0.05-0.4nm
2024-01-12;18:18:00;16.000000; 0.000000039615;0.05-0.4nm
2024-01-12;18:19:00;16.000000; 0.000000039116;0.05-0.4nm
2024-01-12;18:20:00;16.000000; 0.000000038720;0.05-0.4nm
2024-01-12;18:21:00;16.000000; 0.000000040575;0.05-0.4nm
2024-01-12;18:22:00;16.000000; 0.000000041868;0.05-0.4nm
2024-01-12;18:23:00;16.000000; 0.000000039585;0.05-0.4nm
2024-01-12;18:24:00;16.000000; 0.000000040006;0.05-0.4nm
2024-01-12;18:25:00;16.000000; 0.000000050426;0.05-0.4nm
2024-01-12;18:26:00;16.000000; 0.000000050675;0.05-0.4nm
2024-01-12;18:27:00;16.000000; 0.000000043998;0.05-0.4nm
2024-01-12;18:28:00;16.000000; 0.000000040793;0.05-0.4nm
2024-01-12;18:29:00;16.000000; 0.000000038012;0.05-0.4nm
2024-01-12;18:30:00;16.000000; 0.000000034062;0.05-0.4nm
2024-01-12;18:31:00;16.000000; 0.000000030139;0.05-0.4nm
2024-01-12;18:32:00;16.000000; 0.000000029859;0.05-0.4nm
2024-01-12;18:33:00;16.000000; 0.000000029609;0.05-0.4nm
2024-01-12;18:34:00;16.000000; 0.000000026398;0.05-0.4nm
2024-01-12;18:35:00;16.000000; 0.000000027723;0.05-0.4nm
2024-01-12;18:36:00;16.000000; 0.000000027196;0.05-0.4nm
2024-01-12;18:37:00;16.000000; 0.000000026315;0.05-0.4nm
2024-01-12;18:38:00;16.000000; 0.000000025675;0.05-0.4nm
2024-01-12;18:39:00;16.000000; 0.000000026352;0.05-0.4nm
2024-01-12;18:40:00;16.000000; 0.000000029820;0.05-0.4nm
2024-01-12;18:41:00;16.000000; 0.000000031825;0.05-0.4nm
2024-01-12;18:42:00;16.000000; 0.000000030611;0.05-0.4nm
2024-01-12;18:43:00;16.000000; 0.000000028492;0.05-0.4nm
2024-01-12;18:44:00;16.000000; 0.000000026397;0.05-0.4nm
2024-01-12;18:45:00;16.000000; 0.000000025329;0.05-0.4nm
2024-01-12;18:46:00;16.000000; 0.000000024700;0.05-0.4nm
2024-01-12;18:47:00;16.000000; 0.000000022290;0.05-0.4nm
2024-01-12;18:48:00;16.000000; 0.000000020914;0.05-0.4nm
2024-01-12;18:49:00;16.000000; 0.000000021742;0.05-0.4nm
2024-01-12;18:50:00;16.000000; 0.000000021201;0.05-0.4nm
2024-01-12;18:51:00;16.000000; 0.000000021464;0.05-0.4nm
2024-01-12;18:52:00;16.000000; 0.000000020599;0.05-0.4nm
2024-01-12;18:53:00;16.000000; 0.000000022328;0.05-0.4nm
2024-01-12;18:54:00;16.000000; 0.000000021604;0.05-0.4nm
2024-01-12;18:55:00;16.000000; 0.000000023550;0.05-0.4nm
2024-01-12;18:56:00;16.000000; 0.000000024046;0.05-0.4nm
2024-01-12;18:57:00;16.000000; 0.000000023404;0.05-0.4nm
2024-01-12;18:58:00;16.000000; 0.000000022159;0.05-0.4nm
2024-01-12;18:59:00;16.000000; 0.000000021895;0.05-0.4nm
2024-01-12;19:00:00;16.000000; 0.000000020949;0.05-0.4nm
2024-01-12;19:01:00;16.000000; 0.000000023307;0.05-0.4nm
2024-01-12;19:02:00;16.000000; 0.000000022933;0.05-0.4nm
