2023-12-23;12:42:00;16.000000; 0.000000036834;0.05-0.4nm
2023-12-23;12:43:00;16.000000; 0.000000033607;0.05-0.4nm
2023-12-23;12:44:00;16.000000; 0.000000033236;0.05-0.4nm
2023-12-23;12:45:00;16.000000; 0.000000033005;0.05-0.4nm
2023-12-23;12:46:00;16.000000; 0.000000030558;0.05-0.4nm
2023-12-23;12:47:00;16.000000; 0.000000030642;0.05-0.4nm
2023-12-23;12:48:00;16.000000; 0.000000030658;0.05-0.4nm
2023-12-23;12:49:00;16.000000; 0.000000031109;0.05-0.4nm
2023-12-23;12:50:00;16.000000; 0.000000029423;0.05-0.4nm
2023-12-23;12:51:00;16.000000; 0.000000029591;0.05-0.4nm
2023-12-23;12:52:00;16.000000; 0.000000028845;0.05-0.4nm
2023-12-23;12:53:00;16.000000; 0.000000027869;0.05-0.4nm
2023-12-23;12:54:00;16.000000; 0.000000028473;0.05-0.4nm
2023-12-23;12:55:00;16.000000; 0.000000027003;0.05-0.4nm
2023-12-23;12:56:00;16.000000; 0.000000028511;0.05-0.4nm
2023-12-23;12:57:00;16.000000; 0.000000025612;0.05-0.4nm
2023-12-23;12:58:00;16.000000; 0.000000024003;0.05-0.4nm
2023-12-23;12:59:00;16.000000; 0.000000025378;0.05-0.4nm
2023-12-23;13:00:00;16.000000; 0.000000023786;0.05-0.4nm
2023-12-23;13:01:00;16.000000; 0.000000026536;0.05-0.4nm
2023-12-23;13:02:00;16.000000; 0.000000025062;0.05-0.4nm
2023-12-23;13:03:00;16.000000; 0.000000024548;0.05-0.4nm
2023-12-23;13:04:00;16.000000; 0.000000023267;0.05-0.4nm
2023-12-23;13:05:00;16.000000; 0.000000024781;0.05-0.4nm
2023-12-23;13:06:00;16.000000; 0.000000023430;0.05-0.4nm
2023-12-23;13:07:00;16.000000; 0.000000024167;0.05-0.4nm
2023-12-23;13:08:00;16.000000; 0.000000023693;0.05-0.4nm
2023-12-23;13:09:00;16.000000; 0.000000025095;0.05-0.4nm
2023-12-23;13:10:00;16.000000; 0.000000024076;0.05-0.4nm
2023-12-23;13:11:00;16.000000; 0.000000026186;0.05-0.4nm
2023-12-23;13:12:00;16.000000; 0.000000025850;0.05-0.4nm
2023-12-23;13:13:00;16.000000; 0.000000026223;0.05-0.4nm
2023-12-23;13:14:00;16.000000; 0.000000024836;0.05-0.4nm
2023-12-23;13:15:00;16.000000; 0.000000023845;0.05-0.4nm
2023-12-23;13:16:00;16.000000; 0.000000024588;0.05-0.4nm
2023-12-23;13:17:00;16.000000; 0.000000026841;0.05-0.4nm
2023-12-23;13:18:00;16.000000; 0.000000026882;0.05-0.4nm
2023-12-23;13:19:00;16.000000; 0.000000028134;0.05-0.4nm
2023-12-23;13:20:00;16.000000; 0.000000026284;0.05-0.4nm
2023-12-23;13:21:00;16.000000; 0.000000024309;0.05-0.4nm
2023-12-23;13:22:00;16.000000; 0.000000023300;0.05-0.4nm
2023-12-23;13:23:00;16.000000; 0.000000022933;0.05-0.4nm
2023-12-23;13:24:00;16.000000; 0.000000024368;0.05-0.4nm
2023-12-23;13:25:00;16.000000; 0.000000022742;0.05-0.4nm
2023-12-23;13:26:00;16.000000; 0.000000023503;0.05-0.4nm
2023-12-23;13:27:00;16.000000; 0.000000021011;0.05-0.4nm
2023-12-23;13:28:00;16.000000; 0.000000022314;0.05-0.4nm
2023-12-23;13:29:00;16.000000; 0.000000021956;0.05-0.4nm
2023-12-23;13:30:00;16.000000; 0.000000021922;0.05-0.4nm
2023-12-23;13:31:00;16.000000; 0.000000021971;0.05-0.4nm
2023-12-23;13:32:00;16.000000; 0.000000022519;0.05-0.4nm
2023-12-23;13:33:00;16.000000; 0.000000022253;0.05-0.4nm
2023-12-23;13:34:00;16.000000; 0.000000021676;0.05-0.4nm
2023-12-23;13:35:00;16.000000; 0.000000022581;0.05-0.4nm
2023-12-23;13:36:00;16.000000; 0.000000021841;0.05-0.4nm
2023-12-23;13:37:00;16.000000; 0.000000019708;0.05-0.4nm
2023-12-23;13:38:00;16.000000; 0.000000020229;0.05-0.4nm
2023-12-23;13:39:00;16.000000; 0.000000021243;0.05-0.4nm
2023-12-23;13:40:00;16.000000; 0.000000021370;0.05-0.4nm
2023-12-23;13:41:00;16.000000; 0.000000020642;0.05-0.4nm
2023-12-23;13:42:00;16.000000; 0.000000021280;0.05-0.4nm
2023-12-23;13:43:00;16.000000; 0.000000019961;0.05-0.4nm
2023-12-23;13:44:00;16.000000; 0.000000020165;0.05-0.4nm
2023-12-23;13:45:00;16.000000; 0.000000021385;0.05-0.4nm
2023-12-23;13:46:00;16.000000; 0.000000021130;0.05-0.4nm
2023-12-23;13:47:00;16.000000; 0.000000020671;0.05-0.4nm
2023-12-23;13:48:00;16.000000; 0.000000020509;0.05-0.4nm
2023-12-23;13:49:00;16.000000; 0.000000019964;0.05-0.4nm
2023-12-23;13:50:00;16.000000; 0.000000021392;0.05-0.4nm
2023-12-23;13:51:00;16.000000; 0.000000022705;0.05-0.4nm
2023-12-23;13:52:00;16.000000; 0.000000021288;0.05-0.4nm
2023-12-23;13:53:00;16.000000; 0.000000021596;0.05-0.4nm
2023-12-23;13:54:00;16.000000; 0.000000020833;0.05-0.4nm
2023-12-23;13:55:00;16.000000; 0.000000020259;0.05-0.4nm
2023-12-23;13:56:00;16.000000; 0.000000021844;0.05-0.4nm
2023-12-23;13:57:00;16.000000; 0.000000020762;0.05-0.4nm
2023-12-23;13:58:00;16.000000; 0.000000019133;0.05-0.4nm
2023-12-23;13:59:00;16.000000; 0.000000018501;0.05-0.4nm
2023-12-23;14:00:00;16.000000; 0.000000017727;0.05-0.4nm
2023-12-23;14:01:00;16.000000; 0.000000017732;0.05-0.4nm
2023-12-23;14:02:00;16.000000; 0.000000020010;0.05-0.4nm
2023-12-23;14:03:00;16.000000; 0.000000020049;0.05-0.4nm
2023-12-23;14:04:00;16.000000; 0.000000023756;0.05-0.4nm
2023-12-23;14:05:00;16.000000; 0.000000023829;0.05-0.4nm
2023-12-23;14:06:00;16.000000; 0.000000023763;0.05-0.4nm
2023-12-23;14:07:00;16.000000; 0.000000023205;0.05-0.4nm
2023-12-23;14:08:00;16.000000; 0.000000022556;0.05-0.4nm
2023-12-23;14:09:00;16.000000; 0.000000022356;0.05-0.4nm
2023-12-23;14:10:00;16.000000; 0.000000022552;0.05-0.4nm
2023-12-23;14:11:00;16.000000; 0.000000023168;0.05-0.4nm
2023-12-23;14:12:00;16.000000; 0.000000024371;0.05-0.4nm
2023-12-23;14:13:00;16.000000; 0.000000026321;0.05-0.4nm
2023-12-23;14:14:00;16.000000; 0.000000026174;0.05-0.4nm
2023-12-23;14:15:00;16.000000; 0.000000027005;0.05-0.4nm
2023-12-23;14:16:00;16.000000; 0.000000027752;0.05-0.4nm
2023-12-23;14:17:00;16.000000; 0.000000027942;0.05-0.4nm
2023-12-23;14:18:00;16.000000; 0.000000026057;0.05-0.4nm
2023-12-23;14:19:00;16.000000; 0.000000023690;0.05-0.4nm
2023-12-23;14:20:00;16.000000; 0.000000021991;0.05-0.4nm
2023-12-23;14:21:00;16.000000; 0.000000024623;0.05-0.4nm
2023-12-23;14:22:00;16.000000; 0.000000025679;0.05-0.4nm
2023-12-23;14:23:00;16.000000; 0.000000022499;0.05-0.4nm
2023-12-23;14:24:00;16.000000; 0.000000020585;0.05-0.4nm
2023-12-23;14:25:00;16.000000; 0.000000020437;0.05-0.4nm
2023-12-23;14:26:00;16.000000; 0.000000019727;0.05-0.4nm
2023-12-23;14:27:00;16.000000; 0.000000023958;0.05-0.4nm
2023-12-23;14:28:00;16.000000; 0.000000035350;0.05-0.4nm
2023-12-23;14:29:00;16.000000; 0.000000051472;0.05-0.4nm
2023-12-23;14:30:00;16.000000; 0.000000100407;0.05-0.4nm
2023-12-23;14:31:00;16.000000; 0.000000130439;0.05-0.4nm
2023-12-23;14:32:00;16.000000; 0.000000118499;0.05-0.4nm
2023-12-23;14:33:00;16.000000; 0.000000088467;0.05-0.4nm
2023-12-23;14:34:00;16.000000; 0.000000063391;0.05-0.4nm
2023-12-23;14:35:00;16.000000; 0.000000046246;0.05-0.4nm
2023-12-23;14:36:00;16.000000; 0.000000034995;0.05-0.4nm
2023-12-23;14:37:00;16.000000; 0.000000029352;0.05-0.4nm
2023-12-23;14:38:00;16.000000; 0.000000025413;0.05-0.4nm
2023-12-23;14:39:00;16.000000; 0.000000022439;0.05-0.4nm
2023-12-23;14:40:00;16.000000; 0.000000019314;0.05-0.4nm
2023-12-23;14:41:00;16.000000; 0.000000019924;0.05-0.4nm
2023-12-23;14:42:00;16.000000; 0.000000018504;0.05-0.4nm
2023-12-23;14:43:00;16.000000; 0.000000018112;0.05-0.4nm
2023-12-23;14:44:00;16.000000; 0.000000018202;0.05-0.4nm
2023-12-23;14:45:00;16.000000; 0.000000017221;0.05-0.4nm
2023-12-23;14:46:00;16.000000; 0.000000016871;0.05-0.4nm
2023-12-23;14:47:00;16.000000; 0.000000014096;0.05-0.4nm
2023-12-23;14:48:00;16.000000; 0.000000014868;0.05-0.4nm
2023-12-23;14:49:00;16.000000; 0.000000012637;0.05-0.4nm
2023-12-23;14:50:00;16.000000; 0.000000013500;0.05-0.4nm
2023-12-23;14:51:00;16.000000; 0.000000011459;0.05-0.4nm
2023-12-23;14:52:00;16.000000; 0.000000013594;0.05-0.4nm
2023-12-23;14:53:00;16.000000; 0.000000011448;0.05-0.4nm
2023-12-23;14:54:00;16.000000; 0.000000009885;0.05-0.4nm
2023-12-23;14:55:00;16.000000; 0.000000011145;0.05-0.4nm
2023-12-23;14:56:00;16.000000; 0.000000009082;0.05-0.4nm
2023-12-23;14:57:00;16.000000; 0.000000010873;0.05-0.4nm
2023-12-23;14:58:00;16.000000; 0.000000010817;0.05-0.4nm
2023-12-23;14:59:00;16.000000; 0.000000011129;0.05-0.4nm
2023-12-23;15:00:00;16.000000; 0.000000017540;0.05-0.4nm
2023-12-23;15:01:00;16.000000; 0.000000038355;0.05-0.4nm
2023-12-23;15:02:00;16.000000; 0.000000022522;0.05-0.4nm
2023-12-23;15:03:00;16.000000; 0.000000018628;0.05-0.4nm
2023-12-23;15:04:00;16.000000; 0.000000017172;0.05-0.4nm
2023-12-23;15:05:00;16.000000; 0.000000021544;0.05-0.4nm
2023-12-23;15:06:00;16.000000; 0.000000022910;0.05-0.4nm
2023-12-23;15:07:00;16.000000; 0.000000026032;0.05-0.4nm
2023-12-23;15:08:00;16.000000; 0.000000027356;0.05-0.4nm
2023-12-23;15:09:00;16.000000; 0.000000026982;0.05-0.4nm
2023-12-23;15:10:00;16.000000; 0.000000027555;0.05-0.4nm
2023-12-23;15:11:00;16.000000; 0.000000028516;0.05-0.4nm
2023-12-23;15:12:00;16.000000; 0.000000026464;0.05-0.4nm
2023-12-23;15:13:00;16.000000; 0.000000024429;0.05-0.4nm
2023-12-23;15:14:00;16.000000; 0.000000023387;0.05-0.4nm
2023-12-23;15:15:00;16.000000; 0.000000021282;0.05-0.4nm
2023-12-23;15:16:00;16.000000; 0.000000020933;0.05-0.4nm
2023-12-23;15:17:00;16.000000; 0.000000021912;0.05-0.4nm
2023-12-23;15:18:00;16.000000; 0.000000024120;0.05-0.4nm
2023-12-23;15:19:00;16.000000; 0.000000028923;0.05-0.4nm
2023-12-23;15:20:00;16.000000; 0.000000029183;0.05-0.4nm
2023-12-23;15:21:00;16.000000; 0.000000025246;0.05-0.4nm
2023-12-23;15:22:00;16.000000; 0.000000025101;0.05-0.4nm
2023-12-23;15:23:00;16.000000; 0.000000026835;0.05-0.4nm
2023-12-23;15:24:00;16.000000; 0.000000023179;0.05-0.4nm
2023-12-23;15:25:00;16.000000; 0.000000018955;0.05-0.4nm
2023-12-23;15:26:00;16.000000; 0.000000019314;0.05-0.4nm
2023-12-23;15:27:00;16.000000; 0.000000021314;0.05-0.4nm
2023-12-23;15:28:00;16.000000; 0.000000016337;0.05-0.4nm
2023-12-23;15:29:00;16.000000; 0.000000012306;0.05-0.4nm
2023-12-23;15:30:00;16.000000; 0.000000010460;0.05-0.4nm
2023-12-23;15:31:00;16.000000; 0.000000007610;0.05-0.4nm
2023-12-23;15:32:00;16.000000; 0.000000007817;0.05-0.4nm
2023-12-23;15:33:00;16.000000; 0.000000006188;0.05-0.4nm
2023-12-23;15:34:00;16.000000; 0.000000007616;0.05-0.4nm
2023-12-23;15:35:00;16.000000; 0.000000006832;0.05-0.4nm
2023-12-23;15:36:00;16.000000; 0.000000007061;0.05-0.4nm
2023-12-23;15:37:00;16.000000; 0.000000007683;0.05-0.4nm
2023-12-23;15:38:00;16.000000; 0.000000008664;0.05-0.4nm
2023-12-23;15:39:00;16.000000; 0.000000006179;0.05-0.4nm
2023-12-23;15:40:00;16.000000; 0.000000005459;0.05-0.4nm
2023-12-23;15:41:00;16.000000; 0.000000005817;0.05-0.4nm
2023-12-23;15:42:00;16.000000; 0.000000005107;0.05-0.4nm
2023-12-23;15:43:00;16.000000; 0.000000006484;0.05-0.4nm
2023-12-23;15:44:00;16.000000; 0.000000005179;0.05-0.4nm
2023-12-23;15:45:00;16.000000; 0.000000007461;0.05-0.4nm
2023-12-23;15:46:00;16.000000; 0.000000008715;0.05-0.4nm
2023-12-23;15:47:00;16.000000; 0.000000009451;0.05-0.4nm
2023-12-23;15:48:00;16.000000; 0.000000008600;0.05-0.4nm
2023-12-23;15:49:00;16.000000; 0.000000008945;0.05-0.4nm
2023-12-23;15:50:00;16.000000; 0.000000008589;0.05-0.4nm
2023-12-23;15:51:00;16.000000; 0.000000008653;0.05-0.4nm
2023-12-23;15:52:00;16.000000; 0.000000010163;0.05-0.4nm
2023-12-23;15:53:00;16.000000; 0.000000010190;0.05-0.4nm
2023-12-23;15:54:00;16.000000; 0.000000009895;0.05-0.4nm
2023-12-23;15:55:00;16.000000; 0.000000008204;0.05-0.4nm
2023-12-23;15:56:00;16.000000; 0.000000007903;0.05-0.4nm
2023-12-23;15:57:00;16.000000; 0.000000020106;0.05-0.4nm
2023-12-23;15:58:00;16.000000; 0.000000028958;0.05-0.4nm
2023-12-23;15:59:00;16.000000; 0.000000033842;0.05-0.4nm
2023-12-23;16:00:00;16.000000; 0.000000035435;0.05-0.4nm
2023-12-23;16:01:00;16.000000; 0.000000029492;0.05-0.4nm
2023-12-23;16:02:00;16.000000; 0.000000022633;0.05-0.4nm
2023-12-23;16:03:00;16.000000; 0.000000016977;0.05-0.4nm
2023-12-23;16:04:00;16.000000; 0.000000014388;0.05-0.4nm
2023-12-23;16:05:00;16.000000; 0.000000012574;0.05-0.4nm
2023-12-23;16:06:00;16.000000; 0.000000011409;0.05-0.4nm
2023-12-23;16:07:00;16.000000; 0.000000010057;0.05-0.4nm
2023-12-23;16:08:00;16.000000; 0.000000010360;0.05-0.4nm
2023-12-23;16:09:00;16.000000; 0.000000009169;0.05-0.4nm
2023-12-23;16:10:00;16.000000; 0.000000008713;0.05-0.4nm
2023-12-23;16:11:00;16.000000; 0.000000008487;0.05-0.4nm
2023-12-23;16:12:00;16.000000; 0.000000010692;0.05-0.4nm
2023-12-23;16:13:00;16.000000; 0.000000010799;0.05-0.4nm
2023-12-23;16:14:00;16.000000; 0.000000010297;0.05-0.4nm
2023-12-23;16:15:00;16.000000; 0.000000012131;0.05-0.4nm
2023-12-23;16:16:00;16.000000; 0.000000015846;0.05-0.4nm
2023-12-23;16:17:00;16.000000; 0.000000016197;0.05-0.4nm
2023-12-23;16:18:00;16.000000; 0.000000014885;0.05-0.4nm
2023-12-23;16:19:00;16.000000; 0.000000014239;0.05-0.4nm
2023-12-23;16:20:00;16.000000; 0.000000014765;0.05-0.4nm
2023-12-23;16:21:00;16.000000; 0.000000015150;0.05-0.4nm
2023-12-23;16:22:00;16.000000; 0.000000011606;0.05-0.4nm
2023-12-23;16:23:00;16.000000; 0.000000010852;0.05-0.4nm
2023-12-23;16:24:00;16.000000; 0.000000010263;0.05-0.4nm
2023-12-23;16:25:00;16.000000; 0.000000010432;0.05-0.4nm
2023-12-23;16:26:00;16.000000; 0.000000011154;0.05-0.4nm
2023-12-23;16:27:00;16.000000; 0.000000010719;0.05-0.4nm
2023-12-23;16:28:00;16.000000; 0.000000012812;0.05-0.4nm
2023-12-23;16:29:00;16.000000; 0.000000012969;0.05-0.4nm
2023-12-23;16:30:00;16.000000; 0.000000010801;0.05-0.4nm
2023-12-23;16:31:00;16.000000; 0.000000011757;0.05-0.4nm
2023-12-23;16:32:00;16.000000; 0.000000009902;0.05-0.4nm
2023-12-23;16:33:00;16.000000; 0.000000010359;0.05-0.4nm
2023-12-23;16:34:00;16.000000; 0.000000010648;0.05-0.4nm
2023-12-23;16:35:00;16.000000; 0.000000010531;0.05-0.4nm
2023-12-23;16:36:00;16.000000; 0.000000009931;0.05-0.4nm
2023-12-23;16:37:00;16.000000; 0.000000011429;0.05-0.4nm
2023-12-23;16:38:00;16.000000; 0.000000010611;0.05-0.4nm
2023-12-23;16:39:00;16.000000; 0.000000013639;0.05-0.4nm
2023-12-23;16:40:00;16.000000; 0.000000012224;0.05-0.4nm
2023-12-23;16:41:00;16.000000; 0.000000011349;0.05-0.4nm
2023-12-23;16:42:00;16.000000; 0.000000012402;0.05-0.4nm
2023-12-23;16:43:00;16.000000; 0.000000014629;0.05-0.4nm
2023-12-23;16:44:00;16.000000; 0.000000016077;0.05-0.4nm
2023-12-23;16:45:00;16.000000; 0.000000017055;0.05-0.4nm
2023-12-23;16:46:00;16.000000; 0.000000015584;0.05-0.4nm
2023-12-23;16:47:00;16.000000; 0.000000013532;0.05-0.4nm
2023-12-23;16:48:00;16.000000; 0.000000013892;0.05-0.4nm
2023-12-23;16:49:00;16.000000; 0.000000014944;0.05-0.4nm
2023-12-23;16:50:00;16.000000; 0.000000015142;0.05-0.4nm
2023-12-23;16:51:00;16.000000; 0.000000017046;0.05-0.4nm
2023-12-23;16:52:00;16.000000; 0.000000016708;0.05-0.4nm
2023-12-23;16:53:00;16.000000; 0.000000015650;0.05-0.4nm
2023-12-23;16:54:00;16.000000; 0.000000015674;0.05-0.4nm
2023-12-23;16:55:00;16.000000; 0.000000015211;0.05-0.4nm
2023-12-23;16:56:00;16.000000; 0.000000015364;0.05-0.4nm
2023-12-23;16:57:00;16.000000; 0.000000015550;0.05-0.4nm
2023-12-23;16:58:00;16.000000; 0.000000015335;0.05-0.4nm
2023-12-23;16:59:00;16.000000; 0.000000013815;0.05-0.4nm
2023-12-23;17:00:00;16.000000; 0.000000015366;0.05-0.4nm
2023-12-23;17:01:00;16.000000; 0.000000014818;0.05-0.4nm
2023-12-23;17:02:00;16.000000; 0.000000014916;0.05-0.4nm
2023-12-23;17:03:00;16.000000; 0.000000013580;0.05-0.4nm
2023-12-23;17:04:00;16.000000; 0.000000012285;0.05-0.4nm
2023-12-23;17:05:00;16.000000; 0.000000013678;0.05-0.4nm
2023-12-23;17:06:00;16.000000; 0.000000013071;0.05-0.4nm
2023-12-23;17:07:00;16.000000; 0.000000013232;0.05-0.4nm
2023-12-23;17:08:00;16.000000; 0.000000013978;0.05-0.4nm
2023-12-23;17:09:00;16.000000; 0.000000012912;0.05-0.4nm
2023-12-23;17:10:00;16.000000; 0.000000011746;0.05-0.4nm
2023-12-23;17:11:00;16.000000; 0.000000012736;0.05-0.4nm
2023-12-23;17:12:00;16.000000; 0.000000011262;0.05-0.4nm
2023-12-23;17:13:00;16.000000; 0.000000011307;0.05-0.4nm
2023-12-23;17:14:00;16.000000; 0.000000013027;0.05-0.4nm
2023-12-23;17:15:00;16.000000; 0.000000011634;0.05-0.4nm
2023-12-23;17:16:00;16.000000; 0.000000012248;0.05-0.4nm
2023-12-23;17:17:00;16.000000; 0.000000013140;0.05-0.4nm
2023-12-23;17:18:00;16.000000; 0.000000013739;0.05-0.4nm
2023-12-23;17:19:00;16.000000; 0.000000014400;0.05-0.4nm
2023-12-23;17:20:00;16.000000; 0.000000017118;0.05-0.4nm
2023-12-23;17:21:00;16.000000; 0.000000019144;0.05-0.4nm
2023-12-23;17:22:00;16.000000; 0.000000019204;0.05-0.4nm
2023-12-23;17:23:00;16.000000; 0.000000018031;0.05-0.4nm
2023-12-23;17:24:00;16.000000; 0.000000019217;0.05-0.4nm
2023-12-23;17:25:00;16.000000; 0.000000018750;0.05-0.4nm
2023-12-23;17:26:00;16.000000; 0.000000018864;0.05-0.4nm
2023-12-23;17:27:00;16.000000; 0.000000017956;0.05-0.4nm
2023-12-23;17:28:00;16.000000; 0.000000019571;0.05-0.4nm
2023-12-23;17:29:00;16.000000; 0.000000018957;0.05-0.4nm
2023-12-23;17:30:00;16.000000; 0.000000019085;0.05-0.4nm
2023-12-23;17:31:00;16.000000; 0.000000029637;0.05-0.4nm
2023-12-23;17:32:00;16.000000; 0.000000062959;0.05-0.4nm
2023-12-23;17:33:00;16.000000; 0.000000097626;0.05-0.4nm
2023-12-23;17:34:00;16.000000; 0.000000106511;0.05-0.4nm
2023-12-23;17:35:00;16.000000; 0.000000106548;0.05-0.4nm
2023-12-23;17:36:00;16.000000; 0.000000110051;0.05-0.4nm
2023-12-23;17:37:00;16.000000; 0.000000110689;0.05-0.4nm
2023-12-23;17:38:00;16.000000; 0.000000107666;0.05-0.4nm
2023-12-23;17:39:00;16.000000; 0.000000108408;0.05-0.4nm
2023-12-23;17:40:00;16.000000; 0.000000102714;0.05-0.4nm
2023-12-23;17:41:00;16.000000; 0.000000097238;0.05-0.4nm
2023-12-23;17:42:00;16.000000; 0.000000086709;0.05-0.4nm
2023-12-23;17:43:00;16.000000; 0.000000078183;0.05-0.4nm
2023-12-23;17:44:00;16.000000; 0.000000068950;0.05-0.4nm
2023-12-23;17:45:00;16.000000; 0.000000058423;0.05-0.4nm
2023-12-23;17:46:00;16.000000; 0.000000050982;0.05-0.4nm
2023-12-23;17:47:00;16.000000; 0.000000042520;0.05-0.4nm
2023-12-23;17:48:00;16.000000; 0.000000035237;0.05-0.4nm
2023-12-23;17:49:00;16.000000; 0.000000031895;0.05-0.4nm
2023-12-23;17:50:00;16.000000; 0.000000026210;0.05-0.4nm
2023-12-23;17:51:00;16.000000; 0.000000024517;0.05-0.4nm
2023-12-23;17:52:00;16.000000; 0.000000020054;0.05-0.4nm
2023-12-23;17:53:00;16.000000; 0.000000017651;0.05-0.4nm
2023-12-23;17:54:00;16.000000; 0.000000015916;0.05-0.4nm
2023-12-23;17:55:00;16.000000; 0.000000015878;0.05-0.4nm
2023-12-23;17:56:00;16.000000; 0.000000016346;0.05-0.4nm
2023-12-23;17:57:00;16.000000; 0.000000018467;0.05-0.4nm
2023-12-23;17:58:00;16.000000; 0.000000022371;0.05-0.4nm
2023-12-23;17:59:00;16.000000; 0.000000022555;0.05-0.4nm
2023-12-23;18:00:00;16.000000; 0.000000021328;0.05-0.4nm
2023-12-23;18:01:00;16.000000; 0.000000022025;0.05-0.4nm
2023-12-23;18:02:00;16.000000; 0.000000019134;0.05-0.4nm
2023-12-23;18:03:00;16.000000; 0.000000015599;0.05-0.4nm
2023-12-23;18:04:00;16.000000; 0.000000015438;0.05-0.4nm
2023-12-23;18:05:00;16.000000; 0.000000013419;0.05-0.4nm
2023-12-23;18:06:00;16.000000; 0.000000013517;0.05-0.4nm
2023-12-23;18:07:00;16.000000; 0.000000013182;0.05-0.4nm
2023-12-23;18:08:00;16.000000; 0.000000015182;0.05-0.4nm
2023-12-23;18:09:00;16.000000; 0.000000015371;0.05-0.4nm
2023-12-23;18:10:00;16.000000; 0.000000017080;0.05-0.4nm
2023-12-23;18:11:00;16.000000; 0.000000016923;0.05-0.4nm
2023-12-23;18:12:00;16.000000; 0.000000019858;0.05-0.4nm
2023-12-23;18:13:00;16.000000; 0.000000018827;0.05-0.4nm
2023-12-23;18:14:00;16.000000; 0.000000018951;0.05-0.4nm
2023-12-23;18:15:00;16.000000; 0.000000016760;0.05-0.4nm
2023-12-23;18:16:00;16.000000; 0.000000015152;0.05-0.4nm
2023-12-23;18:17:00;16.000000; 0.000000013108;0.05-0.4nm
2023-12-23;18:18:00;16.000000; 0.000000013830;0.05-0.4nm
2023-12-23;18:19:00;16.000000; 0.000000013381;0.05-0.4nm
2023-12-23;18:20:00;16.000000; 0.000000013478;0.05-0.4nm
2023-12-23;18:21:00;16.000000; 0.000000014154;0.05-0.4nm
2023-12-23;18:22:00;16.000000; 0.000000013043;0.05-0.4nm
2023-12-23;18:23:00;16.000000; 0.000000013955;0.05-0.4nm
2023-12-23;18:24:00;16.000000; 0.000000013553;0.05-0.4nm
2023-12-23;18:25:00;16.000000; 0.000000014536;0.05-0.4nm
2023-12-23;18:26:00;16.000000; 0.000000012464;0.05-0.4nm
2023-12-23;18:27:00;16.000000; 0.000000012408;0.05-0.4nm
2023-12-23;18:28:00;16.000000; 0.000000012156;0.05-0.4nm
2023-12-23;18:29:00;16.000000; 0.000000012455;0.05-0.4nm
2023-12-23;18:30:00;16.000000; 0.000000012326;0.05-0.4nm
2023-12-23;18:31:00;16.000000; 0.000000010442;0.05-0.4nm
2023-12-23;18:32:00;16.000000; 0.000000012268;0.05-0.4nm
2023-12-23;18:33:00;16.000000; 0.000000011032;0.05-0.4nm
2023-12-23;18:34:00;16.000000; 0.000000011025;0.05-0.4nm
2023-12-23;18:35:00;16.000000; 0.000000011301;0.05-0.4nm
2023-12-23;18:36:00;16.000000; 0.000000012158;0.05-0.4nm
2023-12-23;18:37:00;16.000000; 0.000000010528;0.05-0.4nm
2023-12-23;18:38:00;16.000000; 0.000000011765;0.05-0.4nm
2023-12-23;18:39:00;16.000000; 0.000000010932;0.05-0.4nm
2023-12-23;18:40:00;16.000000; 0.000000013048;0.05-0.4nm
2023-12-23;18:41:00;16.000000; 0.000000012270;0.05-0.4nm
2023-12-23;18:42:00;16.000000; 0.000000011483;0.05-0.4nm
2023-12-23;18:43:00;16.000000; 0.000000012113;0.05-0.4nm
2023-12-23;18:44:00;16.000000; 0.000000012015;0.05-0.4nm
2023-12-23;18:45:00;16.000000; 0.000000010898;0.05-0.4nm
2023-12-23;18:46:00;16.000000; 0.000000012387;0.05-0.4nm
2023-12-23;18:47:00;16.000000; 0.000000010505;0.05-0.4nm
2023-12-23;18:48:00;16.000000; 0.000000010164;0.05-0.4nm
2023-12-23;18:49:00;16.000000; 0.000000012167;0.05-0.4nm
2023-12-23;18:50:00;16.000000; 0.000000012185;0.05-0.4nm
2023-12-23;18:51:00;16.000000; 0.000000012102;0.05-0.4nm
2023-12-23;18:52:00;16.000000; 0.000000011383;0.05-0.4nm
2023-12-23;18:53:00;16.000000; 0.000000011832;0.05-0.4nm
2023-12-23;18:54:00;16.000000; 0.000000012914;0.05-0.4nm
2023-12-23;18:55:00;16.000000; 0.000000011010;0.05-0.4nm
2023-12-23;18:56:00;16.000000; 0.000000011800;0.05-0.4nm
2023-12-23;18:57:00;16.000000; 0.000000012646;0.05-0.4nm
2023-12-23;18:58:00;16.000000; 0.000000011943;0.05-0.4nm
2023-12-23;18:59:00;16.000000; 0.000000013302;0.05-0.4nm
2023-12-23;19:00:00;16.000000; 0.000000014808;0.05-0.4nm
2023-12-23;19:01:00;16.000000; 0.000000014126;0.05-0.4nm
2023-12-23;19:02:00;16.000000; 0.000000015321;0.05-0.4nm
2023-12-23;19:03:00;16.000000; 0.000000014216;0.05-0.4nm
2023-12-23;19:04:00;16.000000; 0.000000013235;0.05-0.4nm
2023-12-23;19:05:00;16.000000; 0.000000013589;0.05-0.4nm
2023-12-23;19:06:00;16.000000; 0.000000013974;0.05-0.4nm
2023-12-23;19:07:00;16.000000; 0.000000013267;0.05-0.4nm
2023-12-23;19:08:00;16.000000; 0.000000011322;0.05-0.4nm
2023-12-23;19:09:00;16.000000; 0.000000014553;0.05-0.4nm
