2024-04-13;12:47:00;16.000000; 0.000000094751;0.05-0.4nm
2024-04-13;12:48:00;16.000000; 0.000000080122;0.05-0.4nm
2024-04-13;12:49:00;16.000000; 0.000000069432;0.05-0.4nm
2024-04-13;12:50:00;16.000000; 0.000000058905;0.05-0.4nm
2024-04-13;12:51:00;16.000000; 0.000000052726;0.05-0.4nm
2024-04-13;12:52:00;16.000000; 0.000000047998;0.05-0.4nm
2024-04-13;12:53:00;16.000000; 0.000000042299;0.05-0.4nm
2024-04-13;12:54:00;16.000000; 0.000000038754;0.05-0.4nm
2024-04-13;12:55:00;16.000000; 0.000000035314;0.05-0.4nm
2024-04-13;12:56:00;16.000000; 0.000000034361;0.05-0.4nm
2024-04-13;12:57:00;16.000000; 0.000000032454;0.05-0.4nm
2024-04-13;12:58:00;16.000000; 0.000000030871;0.05-0.4nm
2024-04-13;12:59:00;16.000000; 0.000000030114;0.05-0.4nm
2024-04-13;13:00:00;16.000000; 0.000000032842;0.05-0.4nm
2024-04-13;13:01:00;16.000000; 0.000000035837;0.05-0.4nm
2024-04-13;13:02:00;16.000000; 0.000000032910;0.05-0.4nm
2024-04-13;13:03:00;16.000000; 0.000000030073;0.05-0.4nm
2024-04-13;13:04:00;16.000000; 0.000000027714;0.05-0.4nm
2024-04-13;13:05:00;16.000000; 0.000000029606;0.05-0.4nm
2024-04-13;13:06:00;16.000000; 0.000000029046;0.05-0.4nm
2024-04-13;13:07:00;16.000000; 0.000000029591;0.05-0.4nm
2024-04-13;13:08:00;16.000000; 0.000000030635;0.05-0.4nm
2024-04-13;13:09:00;16.000000; 0.000000032806;0.05-0.4nm
2024-04-13;13:10:00;16.000000; 0.000000033156;0.05-0.4nm
2024-04-13;13:11:00;16.000000; 0.000000030794;0.05-0.4nm
2024-04-13;13:12:00;16.000000; 0.000000031057;0.05-0.4nm
2024-04-13;13:13:00;16.000000; 0.000000030289;0.05-0.4nm
2024-04-13;13:14:00;16.000000; 0.000000028714;0.05-0.4nm
2024-04-13;13:15:00;16.000000; 0.000000032016;0.05-0.4nm
2024-04-13;13:16:00;16.000000; 0.000000031876;0.05-0.4nm
2024-04-13;13:17:00;16.000000; 0.000000031677;0.05-0.4nm
2024-04-13;13:18:00;16.000000; 0.000000036132;0.05-0.4nm
2024-04-13;13:19:00;16.000000; 0.000000061607;0.05-0.4nm
2024-04-13;13:20:00;16.000000; 0.000000089165;0.05-0.4nm
2024-04-13;13:21:00;16.000000; 0.000000103571;0.05-0.4nm
2024-04-13;13:22:00;16.000000; 0.000000094591;0.05-0.4nm
2024-04-13;13:23:00;16.000000; 0.000000083279;0.05-0.4nm
2024-04-13;13:24:00;16.000000; 0.000000068622;0.05-0.4nm
2024-04-13;13:25:00;16.000000; 0.000000059174;0.05-0.4nm
2024-04-13;13:26:00;16.000000; 0.000000055190;0.05-0.4nm
2024-04-13;13:27:00;16.000000; 0.000000049663;0.05-0.4nm
2024-04-13;13:28:00;16.000000; 0.000000045956;0.05-0.4nm
2024-04-13;13:29:00;16.000000; 0.000000042495;0.05-0.4nm
2024-04-13;13:30:00;16.000000; 0.000000042080;0.05-0.4nm
2024-04-13;13:31:00;16.000000; 0.000000041505;0.05-0.4nm
2024-04-13;13:32:00;16.000000; 0.000000039831;0.05-0.4nm
2024-04-13;13:33:00;16.000000; 0.000000041217;0.05-0.4nm
2024-04-13;13:34:00;16.000000; 0.000000046200;0.05-0.4nm
2024-04-13;13:35:00;16.000000; 0.000000061383;0.05-0.4nm
2024-04-13;13:36:00;16.000000; 0.000000066805;0.05-0.4nm
2024-04-13;13:37:00;16.000000; 0.000000062350;0.05-0.4nm
2024-04-13;13:38:00;16.000000; 0.000000056768;0.05-0.4nm
2024-04-13;13:39:00;16.000000; 0.000000049794;0.05-0.4nm
2024-04-13;13:40:00;16.000000; 0.000000045427;0.05-0.4nm
2024-04-13;13:41:00;16.000000; 0.000000041038;0.05-0.4nm
2024-04-13;13:42:00;16.000000; 0.000000041066;0.05-0.4nm
2024-04-13;13:43:00;16.000000; 0.000000042380;0.05-0.4nm
2024-04-13;13:44:00;16.000000; 0.000000045379;0.05-0.4nm
2024-04-13;13:45:00;16.000000; 0.000000049933;0.05-0.4nm
2024-04-13;13:46:00;16.000000; 0.000000047815;0.05-0.4nm
2024-04-13;13:47:00;16.000000; 0.000000044307;0.05-0.4nm
2024-04-13;13:48:00;16.000000; 0.000000042076;0.05-0.4nm
2024-04-13;13:49:00;16.000000; 0.000000047015;0.05-0.4nm
2024-04-13;13:50:00;16.000000; 0.000000044903;0.05-0.4nm
2024-04-13;13:51:00;16.000000; 0.000000041027;0.05-0.4nm
2024-04-13;13:52:00;16.000000; 0.000000042872;0.05-0.4nm
2024-04-13;13:53:00;16.000000; 0.000000043116;0.05-0.4nm
2024-04-13;13:54:00;16.000000; 0.000000047074;0.05-0.4nm
2024-04-13;13:55:00;16.000000; 0.000000061942;0.05-0.4nm
2024-04-13;13:56:00;16.000000; 0.000000088349;0.05-0.4nm
2024-04-13;13:57:00;16.000000; 0.000000120322;0.05-0.4nm
2024-04-13;13:58:00;16.000000; 0.000000155143;0.05-0.4nm
2024-04-13;13:59:00;16.000000; 0.000000177917;0.05-0.4nm
2024-04-13;14:00:00;16.000000; 0.000000194156;0.05-0.4nm
2024-04-13;14:01:00;16.000000; 0.000000206265;0.05-0.4nm
2024-04-13;14:02:00;16.000000; 0.000000217872;0.05-0.4nm
2024-04-13;14:03:00;16.000000; 0.000000230311;0.05-0.4nm
2024-04-13;14:04:00;16.000000; 0.000000227229;0.05-0.4nm
2024-04-13;14:05:00;16.000000; 0.000000214208;0.05-0.4nm
2024-04-13;14:06:00;16.000000; 0.000000196006;0.05-0.4nm
2024-04-13;14:07:00;16.000000; 0.000000173509;0.05-0.4nm
2024-04-13;14:08:00;16.000000; 0.000000149672;0.05-0.4nm
2024-04-13;14:09:00;16.000000; 0.000000122573;0.05-0.4nm
2024-04-13;14:10:00;16.000000; 0.000000104510;0.05-0.4nm
2024-04-13;14:11:00;16.000000; 0.000000088748;0.05-0.4nm
2024-04-13;14:12:00;16.000000; 0.000000075324;0.05-0.4nm
2024-04-13;14:13:00;16.000000; 0.000000064097;0.05-0.4nm
2024-04-13;14:14:00;16.000000; 0.000000055343;0.05-0.4nm
2024-04-13;14:15:00;16.000000; 0.000000049052;0.05-0.4nm
2024-04-13;14:16:00;16.000000; 0.000000044850;0.05-0.4nm
2024-04-13;14:17:00;16.000000; 0.000000043915;0.05-0.4nm
2024-04-13;14:18:00;16.000000; 0.000000044694;0.05-0.4nm
2024-04-13;14:19:00;16.000000; 0.000000040158;0.05-0.4nm
2024-04-13;14:20:00;16.000000; 0.000000035983;0.05-0.4nm
2024-04-13;14:21:00;16.000000; 0.000000035272;0.05-0.4nm
2024-04-13;14:22:00;16.000000; 0.000000034502;0.05-0.4nm
2024-04-13;14:23:00;16.000000; 0.000000032798;0.05-0.4nm
2024-04-13;14:24:00;16.000000; 0.000000031957;0.05-0.4nm
2024-04-13;14:25:00;16.000000; 0.000000031537;0.05-0.4nm
2024-04-13;14:26:00;16.000000; 0.000000030145;0.05-0.4nm
2024-04-13;14:27:00;16.000000; 0.000000030100;0.05-0.4nm
2024-04-13;14:28:00;16.000000; 0.000000030802;0.05-0.4nm
2024-04-13;14:29:00;16.000000; 0.000000030172;0.05-0.4nm
2024-04-13;14:30:00;16.000000; 0.000000031980;0.05-0.4nm
2024-04-13;14:31:00;16.000000; 0.000000036146;0.05-0.4nm
2024-04-13;14:32:00;16.000000; 0.000000042215;0.05-0.4nm
2024-04-13;14:33:00;16.000000; 0.000000048224;0.05-0.4nm
2024-04-13;14:34:00;16.000000; 0.000000047001;0.05-0.4nm
2024-04-13;14:35:00;16.000000; 0.000000045071;0.05-0.4nm
2024-04-13;14:36:00;16.000000; 0.000000045301;0.05-0.4nm
2024-04-13;14:37:00;16.000000; 0.000000042361;0.05-0.4nm
2024-04-13;14:38:00;16.000000; 0.000000042797;0.05-0.4nm
2024-04-13;14:39:00;16.000000; 0.000000039418;0.05-0.4nm
2024-04-13;14:40:00;16.000000; 0.000000037392;0.05-0.4nm
2024-04-13;14:41:00;16.000000; 0.000000035751;0.05-0.4nm
2024-04-13;14:42:00;16.000000; 0.000000035342;0.05-0.4nm
2024-04-13;14:43:00;16.000000; 0.000000034854;0.05-0.4nm
2024-04-13;14:44:00;16.000000; 0.000000034937;0.05-0.4nm
2024-04-13;14:45:00;16.000000; 0.000000035215;0.05-0.4nm
2024-04-13;14:46:00;16.000000; 0.000000032558;0.05-0.4nm
2024-04-13;14:47:00;16.000000; 0.000000031768;0.05-0.4nm
2024-04-13;14:48:00;16.000000; 0.000000031611;0.05-0.4nm
2024-04-13;14:49:00;16.000000; 0.000000033063;0.05-0.4nm
2024-04-13;14:50:00;16.000000; 0.000000038119;0.05-0.4nm
2024-04-13;14:51:00;16.000000; 0.000000041938;0.05-0.4nm
2024-04-13;14:52:00;16.000000; 0.000000048424;0.05-0.4nm
2024-04-13;14:53:00;16.000000; 0.000000078485;0.05-0.4nm
2024-04-13;14:54:00;16.000000; 0.000000129637;0.05-0.4nm
2024-04-13;14:55:00;16.000000; 0.000000217025;0.05-0.4nm
2024-04-13;14:56:00;16.000000; 0.000000330551;0.05-0.4nm
2024-04-13;14:57:00;16.000000; 0.000000394840;0.05-0.4nm
2024-04-13;14:58:00;16.000000; 0.000000438546;0.05-0.4nm
2024-04-13;14:59:00;16.000000; 0.000000442508;0.05-0.4nm
2024-04-13;15:00:00;16.000000; 0.000000404132;0.05-0.4nm
2024-04-13;15:01:00;16.000000; 0.000000360469;0.05-0.4nm
2024-04-13;15:02:00;16.000000; 0.000000305969;0.05-0.4nm
2024-04-13;15:03:00;16.000000; 0.000000259323;0.05-0.4nm
2024-04-13;15:04:00;16.000000; 0.000000221376;0.05-0.4nm
2024-04-13;15:05:00;16.000000; 0.000000186545;0.05-0.4nm
2024-04-13;15:06:00;16.000000; 0.000000159673;0.05-0.4nm
2024-04-13;15:07:00;16.000000; 0.000000138555;0.05-0.4nm
2024-04-13;15:08:00;16.000000; 0.000000122207;0.05-0.4nm
2024-04-13;15:09:00;16.000000; 0.000000109256;0.05-0.4nm
2024-04-13;15:10:00;16.000000; 0.000000099066;0.05-0.4nm
2024-04-13;15:11:00;16.000000; 0.000000090256;0.05-0.4nm
2024-04-13;15:12:00;16.000000; 0.000000086331;0.05-0.4nm
2024-04-13;15:13:00;16.000000; 0.000000081242;0.05-0.4nm
2024-04-13;15:14:00;16.000000; 0.000000077015;0.05-0.4nm
2024-04-13;15:15:00;16.000000; 0.000000076371;0.05-0.4nm
2024-04-13;15:16:00;16.000000; 0.000000074030;0.05-0.4nm
2024-04-13;15:17:00;16.000000; 0.000000073876;0.05-0.4nm
2024-04-13;15:18:00;16.000000; 0.000000073551;0.05-0.4nm
2024-04-13;15:19:00;16.000000; 0.000000072700;0.05-0.4nm
2024-04-13;15:20:00;16.000000; 0.000000071754;0.05-0.4nm
2024-04-13;15:21:00;16.000000; 0.000000070649;0.05-0.4nm
2024-04-13;15:22:00;16.000000; 0.000000071585;0.05-0.4nm
2024-04-13;15:23:00;16.000000; 0.000000071172;0.05-0.4nm
2024-04-13;15:24:00;16.000000; 0.000000070795;0.05-0.4nm
2024-04-13;15:25:00;16.000000; 0.000000071032;0.05-0.4nm
2024-04-13;15:26:00;16.000000; 0.000000069489;0.05-0.4nm
2024-04-13;15:27:00;16.000000; 0.000000067971;0.05-0.4nm
2024-04-13;15:28:00;16.000000; 0.000000067152;0.05-0.4nm
2024-04-13;15:29:00;16.000000; 0.000000065147;0.05-0.4nm
2024-04-13;15:30:00;16.000000; 0.000000063887;0.05-0.4nm
2024-04-13;15:31:00;16.000000; 0.000000064033;0.05-0.4nm
2024-04-13;15:32:00;16.000000; 0.000000061096;0.05-0.4nm
2024-04-13;15:33:00;16.000000; 0.000000060857;0.05-0.4nm
2024-04-13;15:34:00;16.000000; 0.000000061345;0.05-0.4nm
2024-04-13;15:35:00;16.000000; 0.000000059756;0.05-0.4nm
2024-04-13;15:36:00;16.000000; 0.000000065813;0.05-0.4nm
2024-04-13;15:37:00;16.000000; 0.000000082024;0.05-0.4nm
2024-04-13;15:38:00;16.000000; 0.000000075387;0.05-0.4nm
2024-04-13;15:39:00;16.000000; 0.000000066920;0.05-0.4nm
2024-04-13;15:40:00;16.000000; 0.000000076212;0.05-0.4nm
2024-04-13;15:41:00;16.000000; 0.000000067526;0.05-0.4nm
2024-04-13;15:42:00;16.000000; 0.000000057758;0.05-0.4nm
2024-04-13;15:43:00;16.000000; 0.000000054210;0.05-0.4nm
2024-04-13;15:44:00;16.000000; 0.000000055786;0.05-0.4nm
2024-04-13;15:45:00;16.000000; 0.000000055077;0.05-0.4nm
2024-04-13;15:46:00;16.000000; 0.000000056403;0.05-0.4nm
2024-04-13;15:47:00;16.000000; 0.000000055223;0.05-0.4nm
2024-04-13;15:48:00;16.000000; 0.000000055188;0.05-0.4nm
2024-04-13;15:49:00;16.000000; 0.000000053735;0.05-0.4nm
2024-04-13;15:50:00;16.000000; 0.000000057742;0.05-0.4nm
2024-04-13;15:51:00;16.000000; 0.000000058561;0.05-0.4nm
2024-04-13;15:52:00;16.000000; 0.000000053116;0.05-0.4nm
2024-04-13;15:53:00;16.000000; 0.000000047947;0.05-0.4nm
2024-04-13;15:54:00;16.000000; 0.000000045896;0.05-0.4nm
2024-04-13;15:55:00;16.000000; 0.000000043078;0.05-0.4nm
2024-04-13;15:56:00;16.000000; 0.000000042661;0.05-0.4nm
2024-04-13;15:57:00;16.000000; 0.000000041631;0.05-0.4nm
2024-04-13;15:58:00;16.000000; 0.000000041958;0.05-0.4nm
2024-04-13;15:59:00;16.000000; 0.000000044024;0.05-0.4nm
2024-04-13;16:00:00;16.000000; 0.000000047824;0.05-0.4nm
2024-04-13;16:01:00;16.000000; 0.000000052712;0.05-0.4nm
2024-04-13;16:02:00;16.000000; 0.000000045273;0.05-0.4nm
2024-04-13;16:03:00;16.000000; 0.000000043634;0.05-0.4nm
2024-04-13;16:04:00;16.000000; 0.000000043378;0.05-0.4nm
2024-04-13;16:05:00;16.000000; 0.000000042607;0.05-0.4nm
2024-04-13;16:06:00;16.000000; 0.000000039386;0.05-0.4nm
2024-04-13;16:07:00;16.000000; 0.000000036291;0.05-0.4nm
2024-04-13;16:08:00;16.000000; 0.000000041810;0.05-0.4nm
2024-04-13;16:09:00;16.000000; 0.000000043034;0.05-0.4nm
2024-04-13;16:10:00;16.000000; 0.000000038637;0.05-0.4nm
2024-04-13;16:11:00;16.000000; 0.000000037805;0.05-0.4nm
2024-04-13;16:12:00;16.000000; 0.000000036495;0.05-0.4nm
2024-04-13;16:13:00;16.000000; 0.000000035113;0.05-0.4nm
2024-04-13;16:14:00;16.000000; 0.000000035521;0.05-0.4nm
2024-04-13;16:15:00;16.000000; 0.000000034893;0.05-0.4nm
2024-04-13;16:16:00;16.000000; 0.000000033557;0.05-0.4nm
2024-04-13;16:17:00;16.000000; 0.000000034411;0.05-0.4nm
2024-04-13;16:18:00;16.000000; 0.000000033507;0.05-0.4nm
2024-04-13;16:19:00;16.000000; 0.000000034000;0.05-0.4nm
2024-04-13;16:20:00;16.000000; 0.000000034752;0.05-0.4nm
2024-04-13;16:21:00;16.000000; 0.000000034719;0.05-0.4nm
2024-04-13;16:22:00;16.000000; 0.000000035050;0.05-0.4nm
2024-04-13;16:23:00;16.000000; 0.000000035423;0.05-0.4nm
2024-04-13;16:24:00;16.000000; 0.000000038479;0.05-0.4nm
2024-04-13;16:25:00;16.000000; 0.000000035626;0.05-0.4nm
2024-04-13;16:26:00;16.000000; 0.000000036390;0.05-0.4nm
2024-04-13;16:27:00;16.000000; 0.000000036027;0.05-0.4nm
2024-04-13;16:28:00;16.000000; 0.000000035130;0.05-0.4nm
2024-04-13;16:29:00;16.000000; 0.000000034183;0.05-0.4nm
2024-04-13;16:30:00;16.000000; 0.000000033439;0.05-0.4nm
2024-04-13;16:31:00;16.000000; 0.000000035416;0.05-0.4nm
2024-04-13;16:32:00;16.000000; 0.000000036591;0.05-0.4nm
2024-04-13;16:33:00;16.000000; 0.000000037175;0.05-0.4nm
2024-04-13;16:34:00;16.000000; 0.000000035898;0.05-0.4nm
2024-04-13;16:35:00;16.000000; 0.000000035870;0.05-0.4nm
2024-04-13;16:36:00;16.000000; 0.000000035153;0.05-0.4nm
2024-04-13;16:37:00;16.000000; 0.000000037092;0.05-0.4nm
2024-04-13;16:38:00;16.000000; 0.000000040206;0.05-0.4nm
2024-04-13;16:39:00;16.000000; 0.000000042981;0.05-0.4nm
2024-04-13;16:40:00;16.000000; 0.000000042128;0.05-0.4nm
2024-04-13;16:41:00;16.000000; 0.000000043985;0.05-0.4nm
2024-04-13;16:42:00;16.000000; 0.000000044311;0.05-0.4nm
2024-04-13;16:43:00;16.000000; 0.000000045944;0.05-0.4nm
2024-04-13;16:44:00;16.000000; 0.000000045955;0.05-0.4nm
2024-04-13;16:45:00;16.000000; 0.000000041799;0.05-0.4nm
2024-04-13;16:46:00;16.000000; 0.000000040731;0.05-0.4nm
2024-04-13;16:47:00;16.000000; 0.000000035979;0.05-0.4nm
2024-04-13;16:48:00;16.000000; 0.000000038407;0.05-0.4nm
2024-04-13;16:49:00;16.000000; 0.000000036470;0.05-0.4nm
2024-04-13;16:50:00;16.000000; 0.000000034319;0.05-0.4nm
2024-04-13;16:51:00;16.000000; 0.000000034913;0.05-0.4nm
2024-04-13;16:52:00;16.000000; 0.000000034743;0.05-0.4nm
2024-04-13;16:53:00;16.000000; 0.000000033359;0.05-0.4nm
2024-04-13;16:54:00;16.000000; 0.000000032782;0.05-0.4nm
2024-04-13;16:55:00;16.000000; 0.000000032518;0.05-0.4nm
2024-04-13;16:56:00;16.000000; 0.000000032199;0.05-0.4nm
2024-04-13;16:57:00;16.000000; 0.000000032047;0.05-0.4nm
2024-04-13;16:58:00;16.000000; 0.000000034253;0.05-0.4nm
2024-04-13;16:59:00;16.000000; 0.000000035104;0.05-0.4nm
2024-04-13;17:00:00;16.000000; 0.000000037907;0.05-0.4nm
2024-04-13;17:01:00;16.000000; 0.000000041909;0.05-0.4nm
2024-04-13;17:02:00;16.000000; 0.000000038289;0.05-0.4nm
2024-04-13;17:03:00;16.000000; 0.000000035201;0.05-0.4nm
2024-04-13;17:04:00;16.000000; 0.000000030501;0.05-0.4nm
2024-04-13;17:05:00;16.000000; 0.000000030819;0.05-0.4nm
2024-04-13;17:06:00;16.000000; 0.000000030005;0.05-0.4nm
2024-04-13;17:07:00;16.000000; 0.000000028468;0.05-0.4nm
2024-04-13;17:08:00;16.000000; 0.000000028626;0.05-0.4nm
2024-04-13;17:09:00;16.000000; 0.000000027507;0.05-0.4nm
2024-04-13;17:10:00;16.000000; 0.000000026971;0.05-0.4nm
2024-04-13;17:11:00;16.000000; 0.000000026346;0.05-0.4nm
2024-04-13;17:12:00;16.000000; 0.000000024929;0.05-0.4nm
2024-04-13;17:13:00;16.000000; 0.000000025156;0.05-0.4nm
2024-04-13;17:14:00;16.000000; 0.000000026029;0.05-0.4nm
2024-04-13;17:15:00;16.000000; 0.000000024983;0.05-0.4nm
2024-04-13;17:16:00;16.000000; 0.000000025339;0.05-0.4nm
2024-04-13;17:17:00;16.000000; 0.000000025469;0.05-0.4nm
2024-04-13;17:18:00;16.000000; 0.000000024798;0.05-0.4nm
2024-04-13;17:19:00;16.000000; 0.000000034135;0.05-0.4nm
2024-04-13;17:20:00;16.000000; 0.000000052758;0.05-0.4nm
2024-04-13;17:21:00;16.000000; 0.000000058503;0.05-0.4nm
2024-04-13;17:22:00;16.000000; 0.000000042420;0.05-0.4nm
2024-04-13;17:23:00;16.000000; 0.000000032766;0.05-0.4nm
2024-04-13;17:24:00;16.000000; 0.000000029563;0.05-0.4nm
2024-04-13;17:25:00;16.000000; 0.000000029543;0.05-0.4nm
2024-04-13;17:26:00;16.000000; 0.000000030836;0.05-0.4nm
2024-04-13;17:27:00;16.000000; 0.000000030527;0.05-0.4nm
2024-04-13;17:28:00;16.000000; 0.000000028467;0.05-0.4nm
2024-04-13;17:29:00;16.000000; 0.000000027748;0.05-0.4nm
2024-04-13;17:30:00;16.000000; 0.000000027997;0.05-0.4nm
2024-04-13;17:31:00;16.000000; 0.000000028371;0.05-0.4nm
2024-04-13;17:32:00;16.000000; 0.000000026963;0.05-0.4nm
2024-04-13;17:33:00;16.000000; 0.000000027691;0.05-0.4nm
2024-04-13;17:34:00;16.000000; 0.000000026764;0.05-0.4nm
2024-04-13;17:35:00;16.000000; 0.000000025543;0.05-0.4nm
2024-04-13;17:36:00;16.000000; 0.000000026103;0.05-0.4nm
2024-04-13;17:37:00;16.000000; 0.000000027218;0.05-0.4nm
2024-04-13;17:38:00;16.000000; 0.000000026709;0.05-0.4nm
2024-04-13;17:39:00;16.000000; 0.000000027788;0.05-0.4nm
2024-04-13;17:40:00;16.000000; 0.000000026543;0.05-0.4nm
2024-04-13;17:41:00;16.000000; 0.000000027423;0.05-0.4nm
2024-04-13;17:42:00;16.000000; 0.000000028503;0.05-0.4nm
2024-04-13;17:43:00;16.000000; 0.000000026298;0.05-0.4nm
2024-04-13;17:44:00;16.000000; 0.000000027166;0.05-0.4nm
2024-04-13;17:45:00;16.000000; 0.000000027081;0.05-0.4nm
2024-04-13;17:46:00;16.000000; 0.000000025973;0.05-0.4nm
2024-04-13;17:47:00;16.000000; 0.000000026734;0.05-0.4nm
2024-04-13;17:48:00;16.000000; 0.000000027054;0.05-0.4nm
2024-04-13;17:49:00;16.000000; 0.000000027443;0.05-0.4nm
2024-04-13;17:50:00;16.000000; 0.000000024835;0.05-0.4nm
2024-04-13;17:51:00;16.000000; 0.000000027493;0.05-0.4nm
2024-04-13;17:52:00;16.000000; 0.000000033203;0.05-0.4nm
2024-04-13;17:53:00;16.000000; 0.000000034593;0.05-0.4nm
2024-04-13;17:54:00;16.000000; 0.000000033079;0.05-0.4nm
2024-04-13;17:55:00;16.000000; 0.000000032542;0.05-0.4nm
2024-04-13;17:56:00;16.000000; 0.000000033232;0.05-0.4nm
2024-04-13;17:57:00;16.000000; 0.000000032412;0.05-0.4nm
2024-04-13;17:58:00;16.000000; 0.000000032507;0.05-0.4nm
2024-04-13;17:59:00;16.000000; 0.000000035548;0.05-0.4nm
2024-04-13;18:00:00;16.000000; 0.000000034560;0.05-0.4nm
2024-04-13;18:01:00;16.000000; 0.000000034518;0.05-0.4nm
2024-04-13;18:02:00;16.000000; 0.000000033314;0.05-0.4nm
2024-04-13;18:03:00;16.000000; 0.000000032774;0.05-0.4nm
2024-04-13;18:04:00;16.000000; 0.000000032585;0.05-0.4nm
2024-04-13;18:05:00;16.000000; 0.000000029956;0.05-0.4nm
2024-04-13;18:06:00;16.000000; 0.000000029493;0.05-0.4nm
2024-04-13;18:07:00;16.000000; 0.000000030306;0.05-0.4nm
2024-04-13;18:08:00;16.000000; 0.000000029155;0.05-0.4nm
2024-04-13;18:09:00;16.000000; 0.000000030858;0.05-0.4nm
2024-04-13;18:10:00;16.000000; 0.000000029049;0.05-0.4nm
2024-04-13;18:11:00;16.000000; 0.000000028420;0.05-0.4nm
2024-04-13;18:12:00;16.000000; 0.000000028763;0.05-0.4nm
2024-04-13;18:13:00;16.000000; 0.000000028785;0.05-0.4nm
2024-04-13;18:14:00;16.000000; 0.000000028303;0.05-0.4nm
2024-04-13;18:15:00;16.000000; 0.000000029759;0.05-0.4nm
2024-04-13;18:16:00;16.000000; 0.000000031934;0.05-0.4nm
2024-04-13;18:17:00;16.000000; 0.000000034448;0.05-0.4nm
2024-04-13;18:18:00;16.000000; 0.000000038632;0.05-0.4nm
2024-04-13;18:19:00;16.000000; 0.000000037586;0.05-0.4nm
2024-04-13;18:20:00;16.000000; 0.000000036259;0.05-0.4nm
2024-04-13;18:21:00;16.000000; 0.000000034159;0.05-0.4nm
2024-04-13;18:22:00;16.000000; 0.000000035876;0.05-0.4nm
2024-04-13;18:23:00;16.000000; 0.000000034722;0.05-0.4nm
2024-04-13;18:24:00;16.000000; 0.000000034721;0.05-0.4nm
2024-04-13;18:25:00;16.000000; 0.000000034589;0.05-0.4nm
2024-04-13;18:26:00;16.000000; 0.000000034101;0.05-0.4nm
2024-04-13;18:27:00;16.000000; 0.000000033018;0.05-0.4nm
2024-04-13;18:28:00;16.000000; 0.000000034733;0.05-0.4nm
2024-04-13;18:29:00;16.000000; 0.000000031292;0.05-0.4nm
2024-04-13;18:30:00;16.000000; 0.000000032363;0.05-0.4nm
2024-04-13;18:31:00;16.000000; 0.000000032213;0.05-0.4nm
2024-04-13;18:32:00;16.000000; 0.000000032358;0.05-0.4nm
2024-04-13;18:33:00;16.000000; 0.000000031768;0.05-0.4nm
2024-04-13;18:34:00;16.000000; 0.000000032568;0.05-0.4nm
2024-04-13;18:35:00;16.000000; 0.000000035228;0.05-0.4nm
2024-04-13;18:36:00;16.000000; 0.000000034089;0.05-0.4nm
2024-04-13;18:37:00;16.000000; 0.000000032222;0.05-0.4nm
2024-04-13;18:38:00;16.000000; 0.000000032577;0.05-0.4nm
2024-04-13;18:39:00;16.000000; 0.000000031823;0.05-0.4nm
2024-04-13;18:40:00;16.000000; 0.000000034947;0.05-0.4nm
2024-04-13;18:41:00;16.000000; 0.000000053755;0.05-0.4nm
2024-04-13;18:42:00;16.000000; 0.000000068819;0.05-0.4nm
2024-04-13;18:43:00;16.000000; 0.000000052966;0.05-0.4nm
2024-04-13;18:44:00;16.000000; 0.000000042171;0.05-0.4nm
2024-04-13;18:45:00;16.000000; 0.000000032067;0.05-0.4nm
2024-04-13;18:46:00;16.000000; 0.000000030701;0.05-0.4nm
2024-04-13;18:47:00;16.000000; 0.000000029308;0.05-0.4nm
2024-04-13;18:48:00;16.000000; 0.000000028177;0.05-0.4nm
2024-04-13;18:49:00;16.000000; 0.000000027569;0.05-0.4nm
2024-04-13;18:50:00;16.000000; 0.000000029535;0.05-0.4nm
2024-04-13;18:51:00;16.000000; 0.000000033089;0.05-0.4nm
2024-04-13;18:52:00;16.000000; 0.000000033906;0.05-0.4nm
2024-04-13;18:53:00;16.000000; 0.000000031451;0.05-0.4nm
2024-04-13;18:54:00;16.000000; 0.000000030408;0.05-0.4nm
2024-04-13;18:55:00;16.000000; 0.000000028004;0.05-0.4nm
2024-04-13;18:56:00;16.000000; 0.000000026191;0.05-0.4nm
2024-04-13;18:57:00;16.000000; 0.000000025307;0.05-0.4nm
2024-04-13;18:58:00;16.000000; 0.000000025179;0.05-0.4nm
2024-04-13;18:59:00;16.000000; 0.000000025055;0.05-0.4nm
2024-04-13;19:00:00;16.000000; 0.000000023737;0.05-0.4nm
2024-04-13;19:01:00;16.000000; 0.000000023212;0.05-0.4nm
2024-04-13;19:02:00;16.000000; 0.000000024331;0.05-0.4nm
2024-04-13;19:03:00;16.000000; 0.000000023367;0.05-0.4nm
2024-04-13;19:04:00;16.000000; 0.000000023656;0.05-0.4nm
2024-04-13;19:05:00;16.000000; 0.000000024754;0.05-0.4nm
2024-04-13;19:06:00;16.000000; 0.000000026142;0.05-0.4nm
2024-04-13;19:07:00;16.000000; 0.000000023789;0.05-0.4nm
2024-04-13;19:08:00;16.000000; 0.000000023066;0.05-0.4nm
2024-04-13;19:09:00;16.000000; 0.000000022555;0.05-0.4nm
2024-04-13;19:10:00;16.000000; 0.000000021377;0.05-0.4nm
2024-04-13;19:11:00;16.000000; 0.000000021669;0.05-0.4nm
2024-04-13;19:12:00;16.000000; 0.000000022389;0.05-0.4nm
2024-04-13;19:13:00;16.000000; 0.000000022655;0.05-0.4nm
2024-04-13;19:14:00;16.000000; 0.000000023905;0.05-0.4nm
