2023-12-29;12:35:00;16.000000; 0.000000073941;0.05-0.4nm
2023-12-29;12:36:00;16.000000; 0.000000071531;0.05-0.4nm
2023-12-29;12:37:00;16.000000; 0.000000068510;0.05-0.4nm
2023-12-29;12:38:00;16.000000; 0.000000067336;0.05-0.4nm
2023-12-29;12:39:00;16.000000; 0.000000065152;0.05-0.4nm
2023-12-29;12:40:00;16.000000; 0.000000062127;0.05-0.4nm
2023-12-29;12:41:00;16.000000; 0.000000062824;0.05-0.4nm
2023-12-29;12:42:00;16.000000; 0.000000061669;0.05-0.4nm
2023-12-29;12:43:00;16.000000; 0.000000060296;0.05-0.4nm
2023-12-29;12:44:00;16.000000; 0.000000057794;0.05-0.4nm
2023-12-29;12:45:00;16.000000; 0.000000055019;0.05-0.4nm
2023-12-29;12:46:00;16.000000; 0.000000054135;0.05-0.4nm
2023-12-29;12:47:00;16.000000; 0.000000051385;0.05-0.4nm
2023-12-29;12:48:00;16.000000; 0.000000051853;0.05-0.4nm
2023-12-29;12:49:00;16.000000; 0.000000052261;0.05-0.4nm
2023-12-29;12:50:00;16.000000; 0.000000053250;0.05-0.4nm
2023-12-29;12:51:00;16.000000; 0.000000052106;0.05-0.4nm
2023-12-29;12:52:00;16.000000; 0.000000053556;0.05-0.4nm
2023-12-29;12:53:00;16.000000; 0.000000051809;0.05-0.4nm
2023-12-29;12:54:00;16.000000; 0.000000051016;0.05-0.4nm
2023-12-29;12:55:00;16.000000; 0.000000048761;0.05-0.4nm
2023-12-29;12:56:00;16.000000; 0.000000046696;0.05-0.4nm
2023-12-29;12:57:00;16.000000; 0.000000045596;0.05-0.4nm
2023-12-29;12:58:00;16.000000; 0.000000045392;0.05-0.4nm
2023-12-29;12:59:00;16.000000; 0.000000046067;0.05-0.4nm
2023-12-29;13:00:00;16.000000; 0.000000043552;0.05-0.4nm
2023-12-29;13:01:00;16.000000; 0.000000043389;0.05-0.4nm
2023-12-29;13:02:00;16.000000; 0.000000038962;0.05-0.4nm
2023-12-29;13:03:00;16.000000; 0.000000037050;0.05-0.4nm
2023-12-29;13:04:00;16.000000; 0.000000035726;0.05-0.4nm
2023-12-29;13:05:00;16.000000; 0.000000034109;0.05-0.4nm
2023-12-29;13:06:00;16.000000; 0.000000034260;0.05-0.4nm
2023-12-29;13:07:00;16.000000; 0.000000035025;0.05-0.4nm
2023-12-29;13:08:00;16.000000; 0.000000034320;0.05-0.4nm
2023-12-29;13:09:00;16.000000; 0.000000034277;0.05-0.4nm
2023-12-29;13:10:00;16.000000; 0.000000032653;0.05-0.4nm
2023-12-29;13:11:00;16.000000; 0.000000032910;0.05-0.4nm
2023-12-29;13:12:00;16.000000; 0.000000031897;0.05-0.4nm
2023-12-29;13:13:00;16.000000; 0.000000030773;0.05-0.4nm
2023-12-29;13:14:00;16.000000; 0.000000031064;0.05-0.4nm
2023-12-29;13:15:00;16.000000; 0.000000029367;0.05-0.4nm
2023-12-29;13:16:00;16.000000; 0.000000027300;0.05-0.4nm
2023-12-29;13:17:00;16.000000; 0.000000026511;0.05-0.4nm
2023-12-29;13:18:00;16.000000; 0.000000025147;0.05-0.4nm
2023-12-29;13:19:00;16.000000; 0.000000026399;0.05-0.4nm
2023-12-29;13:20:00;16.000000; 0.000000025977;0.05-0.4nm
2023-12-29;13:21:00;16.000000; 0.000000024250;0.05-0.4nm
2023-12-29;13:22:00;16.000000; 0.000000024097;0.05-0.4nm
2023-12-29;13:23:00;16.000000; 0.000000024122;0.05-0.4nm
2023-12-29;13:24:00;16.000000; 0.000000025797;0.05-0.4nm
2023-12-29;13:25:00;16.000000; 0.000000023931;0.05-0.4nm
2023-12-29;13:26:00;16.000000; 0.000000024235;0.05-0.4nm
2023-12-29;13:27:00;16.000000; 0.000000024380;0.05-0.4nm
2023-12-29;13:28:00;16.000000; 0.000000023486;0.05-0.4nm
2023-12-29;13:29:00;16.000000; 0.000000023412;0.05-0.4nm
2023-12-29;13:30:00;16.000000; 0.000000023381;0.05-0.4nm
2023-12-29;13:31:00;16.000000; 0.000000024843;0.05-0.4nm
2023-12-29;13:32:00;16.000000; 0.000000025385;0.05-0.4nm
2023-12-29;13:33:00;16.000000; 0.000000025492;0.05-0.4nm
2023-12-29;13:34:00;16.000000; 0.000000024480;0.05-0.4nm
2023-12-29;13:35:00;16.000000; 0.000000023421;0.05-0.4nm
2023-12-29;13:36:00;16.000000; 0.000000023987;0.05-0.4nm
2023-12-29;13:37:00;16.000000; 0.000000022852;0.05-0.4nm
2023-12-29;13:38:00;16.000000; 0.000000021690;0.05-0.4nm
2023-12-29;13:39:00;16.000000; 0.000000021426;0.05-0.4nm
2023-12-29;13:40:00;16.000000; 0.000000021831;0.05-0.4nm
2023-12-29;13:41:00;16.000000; 0.000000020864;0.05-0.4nm
2023-12-29;13:42:00;16.000000; 0.000000021098;0.05-0.4nm
2023-12-29;13:43:00;16.000000; 0.000000020264;0.05-0.4nm
2023-12-29;13:44:00;16.000000; 0.000000020409;0.05-0.4nm
2023-12-29;13:45:00;16.000000; 0.000000020315;0.05-0.4nm
2023-12-29;13:46:00;16.000000; 0.000000022347;0.05-0.4nm
2023-12-29;13:47:00;16.000000; 0.000000022331;0.05-0.4nm
2023-12-29;13:48:00;16.000000; 0.000000021910;0.05-0.4nm
2023-12-29;13:49:00;16.000000; 0.000000022100;0.05-0.4nm
2023-12-29;13:50:00;16.000000; 0.000000021283;0.05-0.4nm
2023-12-29;13:51:00;16.000000; 0.000000021967;0.05-0.4nm
2023-12-29;13:52:00;16.000000; 0.000000019650;0.05-0.4nm
2023-12-29;13:53:00;16.000000; 0.000000019658;0.05-0.4nm
2023-12-29;13:54:00;16.000000; 0.000000018854;0.05-0.4nm
2023-12-29;13:55:00;16.000000; 0.000000020150;0.05-0.4nm
2023-12-29;13:56:00;16.000000; 0.000000019781;0.05-0.4nm
2023-12-29;13:57:00;16.000000; 0.000000019436;0.05-0.4nm
2023-12-29;13:58:00;16.000000; 0.000000018873;0.05-0.4nm
2023-12-29;13:59:00;16.000000; 0.000000020223;0.05-0.4nm
2023-12-29;14:00:00;16.000000; 0.000000019735;0.05-0.4nm
2023-12-29;14:01:00;16.000000; 0.000000020046;0.05-0.4nm
2023-12-29;14:02:00;16.000000; 0.000000020049;0.05-0.4nm
2023-12-29;14:03:00;16.000000; 0.000000020472;0.05-0.4nm
2023-12-29;14:04:00;16.000000; 0.000000019521;0.05-0.4nm
2023-12-29;14:05:00;16.000000; 0.000000018630;0.05-0.4nm
2023-12-29;14:06:00;16.000000; 0.000000019579;0.05-0.4nm
2023-12-29;14:07:00;16.000000; 0.000000019409;0.05-0.4nm
2023-12-29;14:08:00;16.000000; 0.000000019368;0.05-0.4nm
2023-12-29;14:09:00;16.000000; 0.000000019297;0.05-0.4nm
2023-12-29;14:10:00;16.000000; 0.000000019541;0.05-0.4nm
2023-12-29;14:11:00;16.000000; 0.000000019841;0.05-0.4nm
2023-12-29;14:12:00;16.000000; 0.000000019870;0.05-0.4nm
2023-12-29;14:13:00;16.000000; 0.000000019371;0.05-0.4nm
2023-12-29;14:14:00;16.000000; 0.000000018693;0.05-0.4nm
2023-12-29;14:15:00;16.000000; 0.000000019912;0.05-0.4nm
2023-12-29;14:16:00;16.000000; 0.000000019869;0.05-0.4nm
2023-12-29;14:17:00;16.000000; 0.000000019687;0.05-0.4nm
2023-12-29;14:18:00;16.000000; 0.000000019814;0.05-0.4nm
2023-12-29;14:19:00;16.000000; 0.000000018095;0.05-0.4nm
2023-12-29;14:20:00;16.000000; 0.000000018067;0.05-0.4nm
2023-12-29;14:21:00;16.000000; 0.000000017815;0.05-0.4nm
2023-12-29;14:22:00;16.000000; 0.000000018464;0.05-0.4nm
2023-12-29;14:23:00;16.000000; 0.000000018808;0.05-0.4nm
2023-12-29;14:24:00;16.000000; 0.000000019834;0.05-0.4nm
2023-12-29;14:25:00;16.000000; 0.000000018225;0.05-0.4nm
2023-12-29;14:26:00;16.000000; 0.000000017630;0.05-0.4nm
2023-12-29;14:27:00;16.000000; 0.000000017701;0.05-0.4nm
2023-12-29;14:28:00;16.000000; 0.000000017393;0.05-0.4nm
2023-12-29;14:29:00;16.000000; 0.000000018034;0.05-0.4nm
2023-12-29;14:30:00;16.000000; 0.000000018740;0.05-0.4nm
2023-12-29;14:31:00;16.000000; 0.000000018925;0.05-0.4nm
2023-12-29;14:32:00;16.000000; 0.000000017945;0.05-0.4nm
2023-12-29;14:33:00;16.000000; 0.000000017806;0.05-0.4nm
2023-12-29;14:34:00;16.000000; 0.000000017956;0.05-0.4nm
2023-12-29;14:35:00;16.000000; 0.000000018061;0.05-0.4nm
2023-12-29;14:36:00;16.000000; 0.000000017595;0.05-0.4nm
2023-12-29;14:37:00;16.000000; 0.000000019957;0.05-0.4nm
2023-12-29;14:38:00;16.000000; 0.000000018493;0.05-0.4nm
2023-12-29;14:39:00;16.000000; 0.000000019243;0.05-0.4nm
2023-12-29;14:40:00;16.000000; 0.000000019043;0.05-0.4nm
2023-12-29;14:41:00;16.000000; 0.000000019392;0.05-0.4nm
2023-12-29;14:42:00;16.000000; 0.000000019292;0.05-0.4nm
2023-12-29;14:43:00;16.000000; 0.000000019551;0.05-0.4nm
2023-12-29;14:44:00;16.000000; 0.000000020175;0.05-0.4nm
2023-12-29;14:45:00;16.000000; 0.000000019050;0.05-0.4nm
2023-12-29;14:46:00;16.000000; 0.000000018083;0.05-0.4nm
2023-12-29;14:47:00;16.000000; 0.000000019145;0.05-0.4nm
2023-12-29;14:48:00;16.000000; 0.000000021284;0.05-0.4nm
2023-12-29;14:49:00;16.000000; 0.000000021724;0.05-0.4nm
2023-12-29;14:50:00;16.000000; 0.000000023319;0.05-0.4nm
2023-12-29;14:51:00;16.000000; 0.000000025715;0.05-0.4nm
2023-12-29;14:52:00;16.000000; 0.000000027664;0.05-0.4nm
2023-12-29;14:53:00;16.000000; 0.000000025222;0.05-0.4nm
2023-12-29;14:54:00;16.000000; 0.000000022945;0.05-0.4nm
2023-12-29;14:55:00;16.000000; 0.000000022111;0.05-0.4nm
2023-12-29;14:56:00;16.000000; 0.000000021481;0.05-0.4nm
2023-12-29;14:57:00;16.000000; 0.000000021422;0.05-0.4nm
2023-12-29;14:58:00;16.000000; 0.000000020257;0.05-0.4nm
2023-12-29;14:59:00;16.000000; 0.000000019549;0.05-0.4nm
2023-12-29;15:00:00;16.000000; 0.000000019075;0.05-0.4nm
2023-12-29;15:01:00;16.000000; 0.000000019209;0.05-0.4nm
2023-12-29;15:02:00;16.000000; 0.000000019276;0.05-0.4nm
2023-12-29;15:03:00;16.000000; 0.000000019268;0.05-0.4nm
2023-12-29;15:04:00;16.000000; 0.000000018994;0.05-0.4nm
2023-12-29;15:05:00;16.000000; 0.000000018981;0.05-0.4nm
2023-12-29;15:06:00;16.000000; 0.000000020246;0.05-0.4nm
2023-12-29;15:07:00;16.000000; 0.000000022283;0.05-0.4nm
2023-12-29;15:08:00;16.000000; 0.000000036839;0.05-0.4nm
2023-12-29;15:09:00;16.000000; 0.000000043871;0.05-0.4nm
2023-12-29;15:10:00;16.000000; 0.000000037922;0.05-0.4nm
2023-12-29;15:11:00;16.000000; 0.000000032319;0.05-0.4nm
2023-12-29;15:12:00;16.000000; 0.000000026264;0.05-0.4nm
2023-12-29;15:13:00;16.000000; 0.000000024148;0.05-0.4nm
2023-12-29;15:14:00;16.000000; 0.000000020884;0.05-0.4nm
2023-12-29;15:15:00;16.000000; 0.000000019477;0.05-0.4nm
2023-12-29;15:16:00;16.000000; 0.000000020879;0.05-0.4nm
2023-12-29;15:17:00;16.000000; 0.000000020742;0.05-0.4nm
2023-12-29;15:18:00;16.000000; 0.000000021683;0.05-0.4nm
2023-12-29;15:19:00;16.000000; 0.000000020662;0.05-0.4nm
2023-12-29;15:20:00;16.000000; 0.000000019048;0.05-0.4nm
2023-12-29;15:21:00;16.000000; 0.000000019700;0.05-0.4nm
2023-12-29;15:22:00;16.000000; 0.000000019235;0.05-0.4nm
2023-12-29;15:23:00;16.000000; 0.000000018689;0.05-0.4nm
2023-12-29;15:24:00;16.000000; 0.000000018318;0.05-0.4nm
2023-12-29;15:25:00;16.000000; 0.000000017645;0.05-0.4nm
2023-12-29;15:26:00;16.000000; 0.000000018257;0.05-0.4nm
2023-12-29;15:27:00;16.000000; 0.000000018173;0.05-0.4nm
2023-12-29;15:28:00;16.000000; 0.000000017327;0.05-0.4nm
2023-12-29;15:29:00;16.000000; 0.000000016179;0.05-0.4nm
2023-12-29;15:30:00;16.000000; 0.000000017911;0.05-0.4nm
2023-12-29;15:31:00;16.000000; 0.000000018604;0.05-0.4nm
2023-12-29;15:32:00;16.000000; 0.000000020371;0.05-0.4nm
2023-12-29;15:33:00;16.000000; 0.000000023524;0.05-0.4nm
2023-12-29;15:34:00;16.000000; 0.000000024560;0.05-0.4nm
2023-12-29;15:35:00;16.000000; 0.000000021452;0.05-0.4nm
2023-12-29;15:36:00;16.000000; 0.000000022111;0.05-0.4nm
2023-12-29;15:37:00;16.000000; 0.000000021042;0.05-0.4nm
2023-12-29;15:38:00;16.000000; 0.000000021709;0.05-0.4nm
2023-12-29;15:39:00;16.000000; 0.000000021908;0.05-0.4nm
2023-12-29;15:40:00;16.000000; 0.000000019533;0.05-0.4nm
2023-12-29;15:41:00;16.000000; 0.000000020759;0.05-0.4nm
2023-12-29;15:42:00;16.000000; 0.000000018710;0.05-0.4nm
2023-12-29;15:43:00;16.000000; 0.000000018672;0.05-0.4nm
2023-12-29;15:44:00;16.000000; 0.000000018668;0.05-0.4nm
2023-12-29;15:45:00;16.000000; 0.000000019893;0.05-0.4nm
2023-12-29;15:46:00;16.000000; 0.000000020187;0.05-0.4nm
2023-12-29;15:47:00;16.000000; 0.000000019992;0.05-0.4nm
2023-12-29;15:48:00;16.000000; 0.000000019183;0.05-0.4nm
2023-12-29;15:49:00;16.000000; 0.000000019100;0.05-0.4nm
2023-12-29;15:50:00;16.000000; 0.000000018759;0.05-0.4nm
2023-12-29;15:51:00;16.000000; 0.000000019133;0.05-0.4nm
2023-12-29;15:52:00;16.000000; 0.000000019288;0.05-0.4nm
2023-12-29;15:53:00;16.000000; 0.000000019549;0.05-0.4nm
2023-12-29;15:54:00;16.000000; 0.000000018396;0.05-0.4nm
2023-12-29;15:55:00;16.000000; 0.000000017640;0.05-0.4nm
2023-12-29;15:56:00;16.000000; 0.000000017171;0.05-0.4nm
2023-12-29;15:57:00;16.000000; 0.000000017515;0.05-0.4nm
2023-12-29;15:58:00;16.000000; 0.000000018513;0.05-0.4nm
2023-12-29;15:59:00;16.000000; 0.000000018846;0.05-0.4nm
2023-12-29;16:00:00;16.000000; 0.000000019335;0.05-0.4nm
2023-12-29;16:01:00;16.000000; 0.000000019353;0.05-0.4nm
2023-12-29;16:02:00;16.000000; 0.000000019390;0.05-0.4nm
2023-12-29;16:03:00;16.000000; 0.000000019090;0.05-0.4nm
2023-12-29;16:04:00;16.000000; 0.000000020300;0.05-0.4nm
2023-12-29;16:05:00;16.000000; 0.000000020622;0.05-0.4nm
2023-12-29;16:06:00;16.000000; 0.000000021345;0.05-0.4nm
2023-12-29;16:07:00;16.000000; 0.000000020597;0.05-0.4nm
2023-12-29;16:08:00;16.000000; 0.000000020140;0.05-0.4nm
2023-12-29;16:09:00;16.000000; 0.000000019201;0.05-0.4nm
2023-12-29;16:10:00;16.000000; 0.000000020012;0.05-0.4nm
2023-12-29;16:11:00;16.000000; 0.000000019523;0.05-0.4nm
2023-12-29;16:12:00;16.000000; 0.000000020598;0.05-0.4nm
2023-12-29;16:13:00;16.000000; 0.000000019304;0.05-0.4nm
2023-12-29;16:14:00;16.000000; 0.000000018942;0.05-0.4nm
2023-12-29;16:15:00;16.000000; 0.000000018922;0.05-0.4nm
2023-12-29;16:16:00;16.000000; 0.000000018185;0.05-0.4nm
2023-12-29;16:17:00;16.000000; 0.000000018595;0.05-0.4nm
2023-12-29;16:18:00;16.000000; 0.000000018124;0.05-0.4nm
2023-12-29;16:19:00;16.000000; 0.000000017412;0.05-0.4nm
2023-12-29;16:20:00;16.000000; 0.000000017743;0.05-0.4nm
2023-12-29;16:21:00;16.000000; 0.000000018434;0.05-0.4nm
2023-12-29;16:22:00;16.000000; 0.000000017865;0.05-0.4nm
2023-12-29;16:23:00;16.000000; 0.000000018737;0.05-0.4nm
2023-12-29;16:24:00;16.000000; 0.000000020096;0.05-0.4nm
2023-12-29;16:25:00;16.000000; 0.000000020502;0.05-0.4nm
2023-12-29;16:26:00;16.000000; 0.000000019539;0.05-0.4nm
2023-12-29;16:27:00;16.000000; 0.000000018618;0.05-0.4nm
2023-12-29;16:28:00;16.000000; 0.000000018332;0.05-0.4nm
2023-12-29;16:29:00;16.000000; 0.000000018273;0.05-0.4nm
2023-12-29;16:30:00;16.000000; 0.000000019458;0.05-0.4nm
2023-12-29;16:31:00;16.000000; 0.000000020689;0.05-0.4nm
2023-12-29;16:32:00;16.000000; 0.000000019752;0.05-0.4nm
2023-12-29;16:33:00;16.000000; 0.000000020200;0.05-0.4nm
2023-12-29;16:34:00;16.000000; 0.000000019645;0.05-0.4nm
2023-12-29;16:35:00;16.000000; 0.000000020252;0.05-0.4nm
2023-12-29;16:36:00;16.000000; 0.000000020403;0.05-0.4nm
2023-12-29;16:37:00;16.000000; 0.000000020360;0.05-0.4nm
2023-12-29;16:38:00;16.000000; 0.000000021284;0.05-0.4nm
2023-12-29;16:39:00;16.000000; 0.000000021897;0.05-0.4nm
2023-12-29;16:40:00;16.000000; 0.000000022894;0.05-0.4nm
2023-12-29;16:41:00;16.000000; 0.000000022992;0.05-0.4nm
2023-12-29;16:42:00;16.000000; 0.000000024709;0.05-0.4nm
2023-12-29;16:43:00;16.000000; 0.000000024422;0.05-0.4nm
2023-12-29;16:44:00;16.000000; 0.000000023921;0.05-0.4nm
2023-12-29;16:45:00;16.000000; 0.000000023902;0.05-0.4nm
2023-12-29;16:46:00;16.000000; 0.000000026577;0.05-0.4nm
2023-12-29;16:47:00;16.000000; 0.000000025096;0.05-0.4nm
2023-12-29;16:48:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:49:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:50:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:51:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:52:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:53:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:54:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:55:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:56:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:57:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:58:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;16:59:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:00:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:01:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:02:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:03:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:04:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:05:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:06:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:07:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:08:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:09:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:10:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:11:00;16.000000; 0.000000000000;0.05-0.4nm
2023-12-29;17:12:00;16.000000; 0.000000021348;0.05-0.4nm
2023-12-29;17:13:00;16.000000; 0.000000021818;0.05-0.4nm
2023-12-29;17:14:00;16.000000; 0.000000022203;0.05-0.4nm
2023-12-29;17:15:00;16.000000; 0.000000019018;0.05-0.4nm
2023-12-29;17:16:00;16.000000; 0.000000017977;0.05-0.4nm
2023-12-29;17:17:00;16.000000; 0.000000018300;0.05-0.4nm
2023-12-29;17:18:00;16.000000; 0.000000019248;0.05-0.4nm
2023-12-29;17:19:00;16.000000; 0.000000019574;0.05-0.4nm
2023-12-29;17:20:00;16.000000; 0.000000019414;0.05-0.4nm
2023-12-29;17:21:00;16.000000; 0.000000018764;0.05-0.4nm
2023-12-29;17:22:00;16.000000; 0.000000019743;0.05-0.4nm
2023-12-29;17:23:00;16.000000; 0.000000020137;0.05-0.4nm
2023-12-29;17:24:00;16.000000; 0.000000022746;0.05-0.4nm
2023-12-29;17:25:00;16.000000; 0.000000029570;0.05-0.4nm
2023-12-29;17:26:00;16.000000; 0.000000032058;0.05-0.4nm
2023-12-29;17:27:00;16.000000; 0.000000033119;0.05-0.4nm
2023-12-29;17:28:00;16.000000; 0.000000031509;0.05-0.4nm
2023-12-29;17:29:00;16.000000; 0.000000028919;0.05-0.4nm
2023-12-29;17:30:00;16.000000; 0.000000028462;0.05-0.4nm
2023-12-29;17:31:00;16.000000; 0.000000026479;0.05-0.4nm
2023-12-29;17:32:00;16.000000; 0.000000025153;0.05-0.4nm
2023-12-29;17:33:00;16.000000; 0.000000022909;0.05-0.4nm
2023-12-29;17:34:00;16.000000; 0.000000021753;0.05-0.4nm
2023-12-29;17:35:00;16.000000; 0.000000020847;0.05-0.4nm
2023-12-29;17:36:00;16.000000; 0.000000020594;0.05-0.4nm
2023-12-29;17:37:00;16.000000; 0.000000019293;0.05-0.4nm
2023-12-29;17:38:00;16.000000; 0.000000020080;0.05-0.4nm
2023-12-29;17:39:00;16.000000; 0.000000019805;0.05-0.4nm
2023-12-29;17:40:00;16.000000; 0.000000019547;0.05-0.4nm
2023-12-29;17:41:00;16.000000; 0.000000020190;0.05-0.4nm
2023-12-29;17:42:00;16.000000; 0.000000024952;0.05-0.4nm
2023-12-29;17:43:00;16.000000; 0.000000027940;0.05-0.4nm
2023-12-29;17:44:00;16.000000; 0.000000020446;0.05-0.4nm
2023-12-29;17:45:00;16.000000; 0.000000019798;0.05-0.4nm
2023-12-29;17:46:00;16.000000; 0.000000019309;0.05-0.4nm
2023-12-29;17:47:00;16.000000; 0.000000017930;0.05-0.4nm
2023-12-29;17:48:00;16.000000; 0.000000018774;0.05-0.4nm
2023-12-29;17:49:00;16.000000; 0.000000020662;0.05-0.4nm
2023-12-29;17:50:00;16.000000; 0.000000020996;0.05-0.4nm
2023-12-29;17:51:00;16.000000; 0.000000021835;0.05-0.4nm
2023-12-29;17:52:00;16.000000; 0.000000022048;0.05-0.4nm
2023-12-29;17:53:00;16.000000; 0.000000022534;0.05-0.4nm
2023-12-29;17:54:00;16.000000; 0.000000022263;0.05-0.4nm
2023-12-29;17:55:00;16.000000; 0.000000023817;0.05-0.4nm
2023-12-29;17:56:00;16.000000; 0.000000027906;0.05-0.4nm
2023-12-29;17:57:00;16.000000; 0.000000030117;0.05-0.4nm
2023-12-29;17:58:00;16.000000; 0.000000030671;0.05-0.4nm
2023-12-29;17:59:00;16.000000; 0.000000029029;0.05-0.4nm
2023-12-29;18:00:00;16.000000; 0.000000028607;0.05-0.4nm
2023-12-29;18:01:00;16.000000; 0.000000029920;0.05-0.4nm
2023-12-29;18:02:00;16.000000; 0.000000029622;0.05-0.4nm
2023-12-29;18:03:00;16.000000; 0.000000030230;0.05-0.4nm
2023-12-29;18:04:00;16.000000; 0.000000028072;0.05-0.4nm
2023-12-29;18:05:00;16.000000; 0.000000027533;0.05-0.4nm
2023-12-29;18:06:00;16.000000; 0.000000026488;0.05-0.4nm
2023-12-29;18:07:00;16.000000; 0.000000026849;0.05-0.4nm
2023-12-29;18:08:00;16.000000; 0.000000025066;0.05-0.4nm
2023-12-29;18:09:00;16.000000; 0.000000023581;0.05-0.4nm
2023-12-29;18:10:00;16.000000; 0.000000024817;0.05-0.4nm
2023-12-29;18:11:00;16.000000; 0.000000024376;0.05-0.4nm
2023-12-29;18:12:00;16.000000; 0.000000023459;0.05-0.4nm
2023-12-29;18:13:00;16.000000; 0.000000024280;0.05-0.4nm
2023-12-29;18:14:00;16.000000; 0.000000023215;0.05-0.4nm
2023-12-29;18:15:00;16.000000; 0.000000022836;0.05-0.4nm
2023-12-29;18:16:00;16.000000; 0.000000021811;0.05-0.4nm
2023-12-29;18:17:00;16.000000; 0.000000022687;0.05-0.4nm
2023-12-29;18:18:00;16.000000; 0.000000022981;0.05-0.4nm
2023-12-29;18:19:00;16.000000; 0.000000022143;0.05-0.4nm
2023-12-29;18:20:00;16.000000; 0.000000021086;0.05-0.4nm
2023-12-29;18:21:00;16.000000; 0.000000020904;0.05-0.4nm
2023-12-29;18:22:00;16.000000; 0.000000020317;0.05-0.4nm
2023-12-29;18:23:00;16.000000; 0.000000021313;0.05-0.4nm
2023-12-29;18:24:00;16.000000; 0.000000021523;0.05-0.4nm
2023-12-29;18:25:00;16.000000; 0.000000022728;0.05-0.4nm
2023-12-29;18:26:00;16.000000; 0.000000023551;0.05-0.4nm
2023-12-29;18:27:00;16.000000; 0.000000026063;0.05-0.4nm
2023-12-29;18:28:00;16.000000; 0.000000025951;0.05-0.4nm
2023-12-29;18:29:00;16.000000; 0.000000022945;0.05-0.4nm
2023-12-29;18:30:00;16.000000; 0.000000024577;0.05-0.4nm
2023-12-29;18:31:00;16.000000; 0.000000024373;0.05-0.4nm
2023-12-29;18:32:00;16.000000; 0.000000023255;0.05-0.4nm
2023-12-29;18:33:00;16.000000; 0.000000023384;0.05-0.4nm
2023-12-29;18:34:00;16.000000; 0.000000021384;0.05-0.4nm
2023-12-29;18:35:00;16.000000; 0.000000021159;0.05-0.4nm
2023-12-29;18:36:00;16.000000; 0.000000019454;0.05-0.4nm
2023-12-29;18:37:00;16.000000; 0.000000020344;0.05-0.4nm
2023-12-29;18:38:00;16.000000; 0.000000019457;0.05-0.4nm
2023-12-29;18:39:00;16.000000; 0.000000017529;0.05-0.4nm
2023-12-29;18:40:00;16.000000; 0.000000018572;0.05-0.4nm
2023-12-29;18:41:00;16.000000; 0.000000017650;0.05-0.4nm
2023-12-29;18:42:00;16.000000; 0.000000018420;0.05-0.4nm
2023-12-29;18:43:00;16.000000; 0.000000019183;0.05-0.4nm
2023-12-29;18:44:00;16.000000; 0.000000018812;0.05-0.4nm
2023-12-29;18:45:00;16.000000; 0.000000020543;0.05-0.4nm
2023-12-29;18:46:00;16.000000; 0.000000018507;0.05-0.4nm
2023-12-29;18:47:00;16.000000; 0.000000017346;0.05-0.4nm
2023-12-29;18:48:00;16.000000; 0.000000017787;0.05-0.4nm
2023-12-29;18:49:00;16.000000; 0.000000017323;0.05-0.4nm
2023-12-29;18:50:00;16.000000; 0.000000020176;0.05-0.4nm
2023-12-29;18:51:00;16.000000; 0.000000019150;0.05-0.4nm
2023-12-29;18:52:00;16.000000; 0.000000018344;0.05-0.4nm
2023-12-29;18:53:00;16.000000; 0.000000017997;0.05-0.4nm
2023-12-29;18:54:00;16.000000; 0.000000017838;0.05-0.4nm
2023-12-29;18:55:00;16.000000; 0.000000018460;0.05-0.4nm
2023-12-29;18:56:00;16.000000; 0.000000018811;0.05-0.4nm
2023-12-29;18:57:00;16.000000; 0.000000018935;0.05-0.4nm
2023-12-29;18:58:00;16.000000; 0.000000019110;0.05-0.4nm
2023-12-29;18:59:00;16.000000; 0.000000018434;0.05-0.4nm
2023-12-29;19:00:00;16.000000; 0.000000018381;0.05-0.4nm
2023-12-29;19:01:00;16.000000; 0.000000016874;0.05-0.4nm
2023-12-29;19:02:00;16.000000; 0.000000016441;0.05-0.4nm
