2024-05-05;12:46:00;16.000000; 0.000001190137;0.05-0.4nm
2024-05-05;12:47:00;16.000000; 0.000001143010;0.05-0.4nm
2024-05-05;12:48:00;16.000000; 0.000001110865;0.05-0.4nm
2024-05-05;12:49:00;16.000000; 0.000001118139;0.05-0.4nm
2024-05-05;12:50:00;16.000000; 0.000001303351;0.05-0.4nm
2024-05-05;12:51:00;16.000000; 0.000001390009;0.05-0.4nm
2024-05-05;12:52:00;16.000000; 0.000001490191;0.05-0.4nm
2024-05-05;12:53:00;16.000000; 0.000001407955;0.05-0.4nm
2024-05-05;12:54:00;16.000000; 0.000001286949;0.05-0.4nm
2024-05-05;12:55:00;16.000000; 0.000001216469;0.05-0.4nm
2024-05-05;12:56:00;16.000000; 0.000001178962;0.05-0.4nm
2024-05-05;12:57:00;16.000000; 0.000001134771;0.05-0.4nm
2024-05-05;12:58:00;16.000000; 0.000001122397;0.05-0.4nm
2024-05-05;12:59:00;16.000000; 0.000001117983;0.05-0.4nm
2024-05-05;13:00:00;16.000000; 0.000001105971;0.05-0.4nm
2024-05-05;13:01:00;16.000000; 0.000001106522;0.05-0.4nm
2024-05-05;13:02:00;16.000000; 0.000001064234;0.05-0.4nm
2024-05-05;13:03:00;16.000000; 0.000001006569;0.05-0.4nm
2024-05-05;13:04:00;16.000000; 0.000000943706;0.05-0.4nm
2024-05-05;13:05:00;16.000000; 0.000000892988;0.05-0.4nm
2024-05-05;13:06:00;16.000000; 0.000000837941;0.05-0.4nm
2024-05-05;13:07:00;16.000000; 0.000000777965;0.05-0.4nm
2024-05-05;13:08:00;16.000000; 0.000000724047;0.05-0.4nm
2024-05-05;13:09:00;16.000000; 0.000000681071;0.05-0.4nm
2024-05-05;13:10:00;16.000000; 0.000000647743;0.05-0.4nm
2024-05-05;13:11:00;16.000000; 0.000000616983;0.05-0.4nm
2024-05-05;13:12:00;16.000000; 0.000000588190;0.05-0.4nm
2024-05-05;13:13:00;16.000000; 0.000000556490;0.05-0.4nm
2024-05-05;13:14:00;16.000000; 0.000000526686;0.05-0.4nm
2024-05-05;13:15:00;16.000000; 0.000000501190;0.05-0.4nm
2024-05-05;13:16:00;16.000000; 0.000000474648;0.05-0.4nm
2024-05-05;13:17:00;16.000000; 0.000000451602;0.05-0.4nm
2024-05-05;13:18:00;16.000000; 0.000000432463;0.05-0.4nm
2024-05-05;13:19:00;16.000000; 0.000000416238;0.05-0.4nm
2024-05-05;13:20:00;16.000000; 0.000000398890;0.05-0.4nm
2024-05-05;13:21:00;16.000000; 0.000000385133;0.05-0.4nm
2024-05-05;13:22:00;16.000000; 0.000000375558;0.05-0.4nm
2024-05-05;13:23:00;16.000000; 0.000000366503;0.05-0.4nm
2024-05-05;13:24:00;16.000000; 0.000000357223;0.05-0.4nm
2024-05-05;13:25:00;16.000000; 0.000000350799;0.05-0.4nm
2024-05-05;13:26:00;16.000000; 0.000000345207;0.05-0.4nm
2024-05-05;13:27:00;16.000000; 0.000000341855;0.05-0.4nm
2024-05-05;13:28:00;16.000000; 0.000000339317;0.05-0.4nm
2024-05-05;13:29:00;16.000000; 0.000000335348;0.05-0.4nm
2024-05-05;13:30:00;16.000000; 0.000000336452;0.05-0.4nm
2024-05-05;13:31:00;16.000000; 0.000000337979;0.05-0.4nm
2024-05-05;13:32:00;16.000000; 0.000000337968;0.05-0.4nm
2024-05-05;13:33:00;16.000000; 0.000000343374;0.05-0.4nm
2024-05-05;13:34:00;16.000000; 0.000000349284;0.05-0.4nm
2024-05-05;13:35:00;16.000000; 0.000000352380;0.05-0.4nm
2024-05-05;13:36:00;16.000000; 0.000000349471;0.05-0.4nm
2024-05-05;13:37:00;16.000000; 0.000000342281;0.05-0.4nm
2024-05-05;13:38:00;16.000000; 0.000000331304;0.05-0.4nm
2024-05-05;13:39:00;16.000000; 0.000000320278;0.05-0.4nm
2024-05-05;13:40:00;16.000000; 0.000000307879;0.05-0.4nm
2024-05-05;13:41:00;16.000000; 0.000000300126;0.05-0.4nm
2024-05-05;13:42:00;16.000000; 0.000000291008;0.05-0.4nm
2024-05-05;13:43:00;16.000000; 0.000000282589;0.05-0.4nm
2024-05-05;13:44:00;16.000000; 0.000000275178;0.05-0.4nm
2024-05-05;13:45:00;16.000000; 0.000000267542;0.05-0.4nm
2024-05-05;13:46:00;16.000000; 0.000000259035;0.05-0.4nm
2024-05-05;13:47:00;16.000000; 0.000000250409;0.05-0.4nm
2024-05-05;13:48:00;16.000000; 0.000000241527;0.05-0.4nm
2024-05-05;13:49:00;16.000000; 0.000000235364;0.05-0.4nm
2024-05-05;13:50:00;16.000000; 0.000000232435;0.05-0.4nm
2024-05-05;13:51:00;16.000000; 0.000000236780;0.05-0.4nm
2024-05-05;13:52:00;16.000000; 0.000000251658;0.05-0.4nm
2024-05-05;13:53:00;16.000000; 0.000000258000;0.05-0.4nm
2024-05-05;13:54:00;16.000000; 0.000000263122;0.05-0.4nm
2024-05-05;13:55:00;16.000000; 0.000000270804;0.05-0.4nm
2024-05-05;13:56:00;16.000000; 0.000000278426;0.05-0.4nm
2024-05-05;13:57:00;16.000000; 0.000000297818;0.05-0.4nm
2024-05-05;13:58:00;16.000000; 0.000000300867;0.05-0.4nm
2024-05-05;13:59:00;16.000000; 0.000000290738;0.05-0.4nm
2024-05-05;14:00:00;16.000000; 0.000000279853;0.05-0.4nm
2024-05-05;14:01:00;16.000000; 0.000000273362;0.05-0.4nm
2024-05-05;14:02:00;16.000000; 0.000000264942;0.05-0.4nm
2024-05-05;14:03:00;16.000000; 0.000000254947;0.05-0.4nm
2024-05-05;14:04:00;16.000000; 0.000000246485;0.05-0.4nm
2024-05-05;14:05:00;16.000000; 0.000000241051;0.05-0.4nm
2024-05-05;14:06:00;16.000000; 0.000000242395;0.05-0.4nm
2024-05-05;14:07:00;16.000000; 0.000000239950;0.05-0.4nm
2024-05-05;14:08:00;16.000000; 0.000000232909;0.05-0.4nm
2024-05-05;14:09:00;16.000000; 0.000000227213;0.05-0.4nm
2024-05-05;14:10:00;16.000000; 0.000000222445;0.05-0.4nm
2024-05-05;14:11:00;16.000000; 0.000000220815;0.05-0.4nm
2024-05-05;14:12:00;16.000000; 0.000000218615;0.05-0.4nm
2024-05-05;14:13:00;16.000000; 0.000000291247;0.05-0.4nm
2024-05-05;14:14:00;16.000000; 0.000000672019;0.05-0.4nm
2024-05-05;14:15:00;16.000000; 0.000000764818;0.05-0.4nm
2024-05-05;14:16:00;16.000000; 0.000000684727;0.05-0.4nm
2024-05-05;14:17:00;16.000000; 0.000000623220;0.05-0.4nm
2024-05-05;14:18:00;16.000000; 0.000000591521;0.05-0.4nm
2024-05-05;14:19:00;16.000000; 0.000000540906;0.05-0.4nm
2024-05-05;14:20:00;16.000000; 0.000000484718;0.05-0.4nm
2024-05-05;14:21:00;16.000000; 0.000000431260;0.05-0.4nm
2024-05-05;14:22:00;16.000000; 0.000000389848;0.05-0.4nm
2024-05-05;14:23:00;16.000000; 0.000000366537;0.05-0.4nm
2024-05-05;14:24:00;16.000000; 0.000000344885;0.05-0.4nm
2024-05-05;14:25:00;16.000000; 0.000000333850;0.05-0.4nm
2024-05-05;14:26:00;16.000000; 0.000000322189;0.05-0.4nm
2024-05-05;14:27:00;16.000000; 0.000000298798;0.05-0.4nm
2024-05-05;14:28:00;16.000000; 0.000000280677;0.05-0.4nm
2024-05-05;14:29:00;16.000000; 0.000000267190;0.05-0.4nm
2024-05-05;14:30:00;16.000000; 0.000000254881;0.05-0.4nm
2024-05-05;14:31:00;16.000000; 0.000000247176;0.05-0.4nm
2024-05-05;14:32:00;16.000000; 0.000000241579;0.05-0.4nm
2024-05-05;14:33:00;16.000000; 0.000000247201;0.05-0.4nm
2024-05-05;14:34:00;16.000000; 0.000000266777;0.05-0.4nm
2024-05-05;14:35:00;16.000000; 0.000000290873;0.05-0.4nm
2024-05-05;14:36:00;16.000000; 0.000000325605;0.05-0.4nm
2024-05-05;14:37:00;16.000000; 0.000000388893;0.05-0.4nm
2024-05-05;14:38:00;16.000000; 0.000000530268;0.05-0.4nm
2024-05-05;14:39:00;16.000000; 0.000000630870;0.05-0.4nm
2024-05-05;14:40:00;16.000000; 0.000000710874;0.05-0.4nm
2024-05-05;14:41:00;16.000000; 0.000000775552;0.05-0.4nm
2024-05-05;14:42:00;16.000000; 0.000000951295;0.05-0.4nm
2024-05-05;14:43:00;16.000000; 0.000001187138;0.05-0.4nm
2024-05-05;14:44:00;16.000000; 0.000001372295;0.05-0.4nm
2024-05-05;14:45:00;16.000000; 0.000001427441;0.05-0.4nm
2024-05-05;14:46:00;16.000000; 0.000001430749;0.05-0.4nm
2024-05-05;14:47:00;16.000000; 0.000001388038;0.05-0.4nm
2024-05-05;14:48:00;16.000000; 0.000001246635;0.05-0.4nm
2024-05-05;14:49:00;16.000000; 0.000001075203;0.05-0.4nm
2024-05-05;14:50:00;16.000000; 0.000000925783;0.05-0.4nm
2024-05-05;14:51:00;16.000000; 0.000000810417;0.05-0.4nm
2024-05-05;14:52:00;16.000000; 0.000000715809;0.05-0.4nm
2024-05-05;14:53:00;16.000000; 0.000000643893;0.05-0.4nm
2024-05-05;14:54:00;16.000000; 0.000000616462;0.05-0.4nm
2024-05-05;14:55:00;16.000000; 0.000000583785;0.05-0.4nm
2024-05-05;14:56:00;16.000000; 0.000000553875;0.05-0.4nm
2024-05-05;14:57:00;16.000000; 0.000000525950;0.05-0.4nm
2024-05-05;14:58:00;16.000000; 0.000000500744;0.05-0.4nm
2024-05-05;14:59:00;16.000000; 0.000000485684;0.05-0.4nm
2024-05-05;15:00:00;16.000000; 0.000000488476;0.05-0.4nm
2024-05-05;15:01:00;16.000000; 0.000000497967;0.05-0.4nm
2024-05-05;15:02:00;16.000000; 0.000000504232;0.05-0.4nm
2024-05-05;15:03:00;16.000000; 0.000000515641;0.05-0.4nm
2024-05-05;15:04:00;16.000000; 0.000000515078;0.05-0.4nm
2024-05-05;15:05:00;16.000000; 0.000000512433;0.05-0.4nm
2024-05-05;15:06:00;16.000000; 0.000000512779;0.05-0.4nm
2024-05-05;15:07:00;16.000000; 0.000000510862;0.05-0.4nm
2024-05-05;15:08:00;16.000000; 0.000000509190;0.05-0.4nm
2024-05-05;15:09:00;16.000000; 0.000000512884;0.05-0.4nm
2024-05-05;15:10:00;16.000000; 0.000000504046;0.05-0.4nm
2024-05-05;15:11:00;16.000000; 0.000000498113;0.05-0.4nm
2024-05-05;15:12:00;16.000000; 0.000000495417;0.05-0.4nm
2024-05-05;15:13:00;16.000000; 0.000000495341;0.05-0.4nm
2024-05-05;15:14:00;16.000000; 0.000000492775;0.05-0.4nm
2024-05-05;15:15:00;16.000000; 0.000000487324;0.05-0.4nm
2024-05-05;15:16:00;16.000000; 0.000000486446;0.05-0.4nm
2024-05-05;15:17:00;16.000000; 0.000000484414;0.05-0.4nm
2024-05-05;15:18:00;16.000000; 0.000000477531;0.05-0.4nm
2024-05-05;15:19:00;16.000000; 0.000000476239;0.05-0.4nm
2024-05-05;15:20:00;16.000000; 0.000000487239;0.05-0.4nm
2024-05-05;15:21:00;16.000000; 0.000000491149;0.05-0.4nm
2024-05-05;15:22:00;16.000000; 0.000000495346;0.05-0.4nm
2024-05-05;15:23:00;16.000000; 0.000000503527;0.05-0.4nm
2024-05-05;15:24:00;16.000000; 0.000000517891;0.05-0.4nm
2024-05-05;15:25:00;16.000000; 0.000000527328;0.05-0.4nm
2024-05-05;15:26:00;16.000000; 0.000000534110;0.05-0.4nm
2024-05-05;15:27:00;16.000000; 0.000000537036;0.05-0.4nm
2024-05-05;15:28:00;16.000000; 0.000000539452;0.05-0.4nm
2024-05-05;15:29:00;16.000000; 0.000000537745;0.05-0.4nm
2024-05-05;15:30:00;16.000000; 0.000000538722;0.05-0.4nm
2024-05-05;15:31:00;16.000000; 0.000000532841;0.05-0.4nm
2024-05-05;15:32:00;16.000000; 0.000000623479;0.05-0.4nm
2024-05-05;15:33:00;16.000000; 0.000001253928;0.05-0.4nm
2024-05-05;15:34:00;16.000000; 0.000002574895;0.05-0.4nm
2024-05-05;15:35:00;16.000000; 0.000003525228;0.05-0.4nm
2024-05-05;15:36:00;16.000000; 0.000003828893;0.05-0.4nm
2024-05-05;15:37:00;16.000000; 0.000003806928;0.05-0.4nm
2024-05-05;15:38:00;16.000000; 0.000003728082;0.05-0.4nm
2024-05-05;15:39:00;16.000000; 0.000003600036;0.05-0.4nm
2024-05-05;15:40:00;16.000000; 0.000003447668;0.05-0.4nm
2024-05-05;15:41:00;16.000000; 0.000003301559;0.05-0.4nm
2024-05-05;15:42:00;16.000000; 0.000003057123;0.05-0.4nm
2024-05-05;15:43:00;16.000000; 0.000002778522;0.05-0.4nm
2024-05-05;15:44:00;16.000000; 0.000002499717;0.05-0.4nm
2024-05-05;15:45:00;16.000000; 0.000002230827;0.05-0.4nm
2024-05-05;15:46:00;16.000000; 0.000001995292;0.05-0.4nm
2024-05-05;15:47:00;16.000000; 0.000001798486;0.05-0.4nm
2024-05-05;15:48:00;16.000000; 0.000001623180;0.05-0.4nm
2024-05-05;15:49:00;16.000000; 0.000001459827;0.05-0.4nm
2024-05-05;15:50:00;16.000000; 0.000001322539;0.05-0.4nm
2024-05-05;15:51:00;16.000000; 0.000001199381;0.05-0.4nm
2024-05-05;15:52:00;16.000000; 0.000001098792;0.05-0.4nm
2024-05-05;15:53:00;16.000000; 0.000001013600;0.05-0.4nm
2024-05-05;15:54:00;16.000000; 0.000000939363;0.05-0.4nm
2024-05-05;15:55:00;16.000000; 0.000000876441;0.05-0.4nm
2024-05-05;15:56:00;16.000000; 0.000000811118;0.05-0.4nm
2024-05-05;15:57:00;16.000000; 0.000000752959;0.05-0.4nm
2024-05-05;15:58:00;16.000000; 0.000000707734;0.05-0.4nm
2024-05-05;15:59:00;16.000000; 0.000000672566;0.05-0.4nm
2024-05-05;16:00:00;16.000000; 0.000000638352;0.05-0.4nm
2024-05-05;16:01:00;16.000000; 0.000000610458;0.05-0.4nm
2024-05-05;16:02:00;16.000000; 0.000000600152;0.05-0.4nm
2024-05-05;16:03:00;16.000000; 0.000000595911;0.05-0.4nm
2024-05-05;16:04:00;16.000000; 0.000000610524;0.05-0.4nm
2024-05-05;16:05:00;16.000000; 0.000000595157;0.05-0.4nm
2024-05-05;16:06:00;16.000000; 0.000000595013;0.05-0.4nm
2024-05-05;16:07:00;16.000000; 0.000000597921;0.05-0.4nm
2024-05-05;16:08:00;16.000000; 0.000000605352;0.05-0.4nm
2024-05-05;16:09:00;16.000000; 0.000000608518;0.05-0.4nm
2024-05-05;16:10:00;16.000000; 0.000000615495;0.05-0.4nm
2024-05-05;16:11:00;16.000000; 0.000000617424;0.05-0.4nm
2024-05-05;16:12:00;16.000000; 0.000000615934;0.05-0.4nm
2024-05-05;16:13:00;16.000000; 0.000000614497;0.05-0.4nm
2024-05-05;16:14:00;16.000000; 0.000000605467;0.05-0.4nm
2024-05-05;16:15:00;16.000000; 0.000000602688;0.05-0.4nm
2024-05-05;16:16:00;16.000000; 0.000000601509;0.05-0.4nm
2024-05-05;16:17:00;16.000000; 0.000000592395;0.05-0.4nm
2024-05-05;16:18:00;16.000000; 0.000000578025;0.05-0.4nm
2024-05-05;16:19:00;16.000000; 0.000000570595;0.05-0.4nm
2024-05-05;16:20:00;16.000000; 0.000000565941;0.05-0.4nm
2024-05-05;16:21:00;16.000000; 0.000000559803;0.05-0.4nm
2024-05-05;16:22:00;16.000000; 0.000000562064;0.05-0.4nm
2024-05-05;16:23:00;16.000000; 0.000000565134;0.05-0.4nm
2024-05-05;16:24:00;16.000000; 0.000000567428;0.05-0.4nm
2024-05-05;16:25:00;16.000000; 0.000000567278;0.05-0.4nm
2024-05-05;16:26:00;16.000000; 0.000000569802;0.05-0.4nm
2024-05-05;16:27:00;16.000000; 0.000000586421;0.05-0.4nm
2024-05-05;16:28:00;16.000000; 0.000000624638;0.05-0.4nm
2024-05-05;16:29:00;16.000000; 0.000000654688;0.05-0.4nm
2024-05-05;16:30:00;16.000000; 0.000000657978;0.05-0.4nm
2024-05-05;16:31:00;16.000000; 0.000000674915;0.05-0.4nm
2024-05-05;16:32:00;16.000000; 0.000000721104;0.05-0.4nm
2024-05-05;16:33:00;16.000000; 0.000000729953;0.05-0.4nm
2024-05-05;16:34:00;16.000000; 0.000000731164;0.05-0.4nm
2024-05-05;16:35:00;16.000000; 0.000000727893;0.05-0.4nm
2024-05-05;16:36:00;16.000000; 0.000000782095;0.05-0.4nm
2024-05-05;16:37:00;16.000000; 0.000000830748;0.05-0.4nm
2024-05-05;16:38:00;16.000000; 0.000000812773;0.05-0.4nm
2024-05-05;16:39:00;16.000000; 0.000000762201;0.05-0.4nm
2024-05-05;16:40:00;16.000000; 0.000000709907;0.05-0.4nm
2024-05-05;16:41:00;16.000000; 0.000000662619;0.05-0.4nm
2024-05-05;16:42:00;16.000000; 0.000000633163;0.05-0.4nm
2024-05-05;16:43:00;16.000000; 0.000000675628;0.05-0.4nm
2024-05-05;16:44:00;16.000000; 0.000000717513;0.05-0.4nm
2024-05-05;16:45:00;16.000000; 0.000000737593;0.05-0.4nm
2024-05-05;16:46:00;16.000000; 0.000000749943;0.05-0.4nm
2024-05-05;16:47:00;16.000000; 0.000000712115;0.05-0.4nm
2024-05-05;16:48:00;16.000000; 0.000000651438;0.05-0.4nm
2024-05-05;16:49:00;16.000000; 0.000000603308;0.05-0.4nm
2024-05-05;16:50:00;16.000000; 0.000000567839;0.05-0.4nm
2024-05-05;16:51:00;16.000000; 0.000000540428;0.05-0.4nm
2024-05-05;16:52:00;16.000000; 0.000000510161;0.05-0.4nm
2024-05-05;16:53:00;16.000000; 0.000000488286;0.05-0.4nm
2024-05-05;16:54:00;16.000000; 0.000000468105;0.05-0.4nm
2024-05-05;16:55:00;16.000000; 0.000000459141;0.05-0.4nm
2024-05-05;16:56:00;16.000000; 0.000000474882;0.05-0.4nm
2024-05-05;16:57:00;16.000000; 0.000000541099;0.05-0.4nm
2024-05-05;16:58:00;16.000000; 0.000000730302;0.05-0.4nm
2024-05-05;16:59:00;16.000000; 0.000001080394;0.05-0.4nm
2024-05-05;17:00:00;16.000000; 0.000001516574;0.05-0.4nm
2024-05-05;17:01:00;16.000000; 0.000001590521;0.05-0.4nm
2024-05-05;17:02:00;16.000000; 0.000001355968;0.05-0.4nm
2024-05-05;17:03:00;16.000000; 0.000001083682;0.05-0.4nm
2024-05-05;17:04:00;16.000000; 0.000000843274;0.05-0.4nm
2024-05-05;17:05:00;16.000000; 0.000000695173;0.05-0.4nm
2024-05-05;17:06:00;16.000000; 0.000000605554;0.05-0.4nm
2024-05-05;17:07:00;16.000000; 0.000000537000;0.05-0.4nm
2024-05-05;17:08:00;16.000000; 0.000000503404;0.05-0.4nm
2024-05-05;17:09:00;16.000000; 0.000000502738;0.05-0.4nm
2024-05-05;17:10:00;16.000000; 0.000000487246;0.05-0.4nm
2024-05-05;17:11:00;16.000000; 0.000000470340;0.05-0.4nm
2024-05-05;17:12:00;16.000000; 0.000000453659;0.05-0.4nm
2024-05-05;17:13:00;16.000000; 0.000000450460;0.05-0.4nm
2024-05-05;17:14:00;16.000000; 0.000000458382;0.05-0.4nm
2024-05-05;17:15:00;16.000000; 0.000000458295;0.05-0.4nm
2024-05-05;17:16:00;16.000000; 0.000000445840;0.05-0.4nm
2024-05-05;17:17:00;16.000000; 0.000000427800;0.05-0.4nm
2024-05-05;17:18:00;16.000000; 0.000000406802;0.05-0.4nm
2024-05-05;17:19:00;16.000000; 0.000000382311;0.05-0.4nm
2024-05-05;17:20:00;16.000000; 0.000000363293;0.05-0.4nm
2024-05-05;17:21:00;16.000000; 0.000000346928;0.05-0.4nm
2024-05-05;17:22:00;16.000000; 0.000000326779;0.05-0.4nm
2024-05-05;17:23:00;16.000000; 0.000000314569;0.05-0.4nm
2024-05-05;17:24:00;16.000000; 0.000000300764;0.05-0.4nm
2024-05-05;17:25:00;16.000000; 0.000000280441;0.05-0.4nm
2024-05-05;17:26:00;16.000000; 0.000000264304;0.05-0.4nm
2024-05-05;17:27:00;16.000000; 0.000000253761;0.05-0.4nm
2024-05-05;17:28:00;16.000000; 0.000000244919;0.05-0.4nm
2024-05-05;17:29:00;16.000000; 0.000000236592;0.05-0.4nm
2024-05-05;17:30:00;16.000000; 0.000000241655;0.05-0.4nm
2024-05-05;17:31:00;16.000000; 0.000000236835;0.05-0.4nm
2024-05-05;17:32:00;16.000000; 0.000000239588;0.05-0.4nm
2024-05-05;17:33:00;16.000000; 0.000000239319;0.05-0.4nm
2024-05-05;17:34:00;16.000000; 0.000000230249;0.05-0.4nm
2024-05-05;17:35:00;16.000000; 0.000000217459;0.05-0.4nm
2024-05-05;17:36:00;16.000000; 0.000000210214;0.05-0.4nm
2024-05-05;17:37:00;16.000000; 0.000000205785;0.05-0.4nm
2024-05-05;17:38:00;16.000000; 0.000000204947;0.05-0.4nm
2024-05-05;17:39:00;16.000000; 0.000000212206;0.05-0.4nm
2024-05-05;17:40:00;16.000000; 0.000000222847;0.05-0.4nm
2024-05-05;17:41:00;16.000000; 0.000000234689;0.05-0.4nm
2024-05-05;17:42:00;16.000000; 0.000000243942;0.05-0.4nm
2024-05-05;17:43:00;16.000000; 0.000000271050;0.05-0.4nm
2024-05-05;17:44:00;16.000000; 0.000000281654;0.05-0.4nm
2024-05-05;17:45:00;16.000000; 0.000000285802;0.05-0.4nm
2024-05-05;17:46:00;16.000000; 0.000000283704;0.05-0.4nm
2024-05-05;17:47:00;16.000000; 0.000000282264;0.05-0.4nm
2024-05-05;17:48:00;16.000000; 0.000000286896;0.05-0.4nm
2024-05-05;17:49:00;16.000000; 0.000000264636;0.05-0.4nm
2024-05-05;17:50:00;16.000000; 0.000000252303;0.05-0.4nm
2024-05-05;17:51:00;16.000000; 0.000000242045;0.05-0.4nm
2024-05-05;17:52:00;16.000000; 0.000000239190;0.05-0.4nm
2024-05-05;17:53:00;16.000000; 0.000000239688;0.05-0.4nm
2024-05-05;17:54:00;16.000000; 0.000000237168;0.05-0.4nm
2024-05-05;17:55:00;16.000000; 0.000000231990;0.05-0.4nm
2024-05-05;17:56:00;16.000000; 0.000000224443;0.05-0.4nm
2024-05-05;17:57:00;16.000000; 0.000000212011;0.05-0.4nm
2024-05-05;17:58:00;16.000000; 0.000000199200;0.05-0.4nm
2024-05-05;17:59:00;16.000000; 0.000000188103;0.05-0.4nm
2024-05-05;18:00:00;16.000000; 0.000000183846;0.05-0.4nm
2024-05-05;18:01:00;16.000000; 0.000000192801;0.05-0.4nm
2024-05-05;18:02:00;16.000000; 0.000000209853;0.05-0.4nm
2024-05-05;18:03:00;16.000000; 0.000000438286;0.05-0.4nm
2024-05-05;18:04:00;16.000000; 0.000000625588;0.05-0.4nm
2024-05-05;18:05:00;16.000000; 0.000000471203;0.05-0.4nm
2024-05-05;18:06:00;16.000000; 0.000000332471;0.05-0.4nm
2024-05-05;18:07:00;16.000000; 0.000000262053;0.05-0.4nm
2024-05-05;18:08:00;16.000000; 0.000000265290;0.05-0.4nm
2024-05-05;18:09:00;16.000000; 0.000000321464;0.05-0.4nm
2024-05-05;18:10:00;16.000000; 0.000000345282;0.05-0.4nm
2024-05-05;18:11:00;16.000000; 0.000000356197;0.05-0.4nm
2024-05-05;18:12:00;16.000000; 0.000000356461;0.05-0.4nm
2024-05-05;18:13:00;16.000000; 0.000000368161;0.05-0.4nm
2024-05-05;18:14:00;16.000000; 0.000000373507;0.05-0.4nm
2024-05-05;18:15:00;16.000000; 0.000000433009;0.05-0.4nm
2024-05-05;18:16:00;16.000000; 0.000000535437;0.05-0.4nm
2024-05-05;18:17:00;16.000000; 0.000000628288;0.05-0.4nm
2024-05-05;18:18:00;16.000000; 0.000000883914;0.05-0.4nm
2024-05-05;18:19:00;16.000000; 0.000000856934;0.05-0.4nm
2024-05-05;18:20:00;16.000000; 0.000000683704;0.05-0.4nm
2024-05-05;18:21:00;16.000000; 0.000000600643;0.05-0.4nm
2024-05-05;18:22:00;16.000000; 0.000000542394;0.05-0.4nm
2024-05-05;18:23:00;16.000000; 0.000000490195;0.05-0.4nm
2024-05-05;18:24:00;16.000000; 0.000000454690;0.05-0.4nm
2024-05-05;18:25:00;16.000000; 0.000000432689;0.05-0.4nm
2024-05-05;18:26:00;16.000000; 0.000000413790;0.05-0.4nm
2024-05-05;18:27:00;16.000000; 0.000000386348;0.05-0.4nm
2024-05-05;18:28:00;16.000000; 0.000000357925;0.05-0.4nm
2024-05-05;18:29:00;16.000000; 0.000000332412;0.05-0.4nm
2024-05-05;18:30:00;16.000000; 0.000000319248;0.05-0.4nm
2024-05-05;18:31:00;16.000000; 0.000000309851;0.05-0.4nm
2024-05-05;18:32:00;16.000000; 0.000000311601;0.05-0.4nm
2024-05-05;18:33:00;16.000000; 0.000000317618;0.05-0.4nm
2024-05-05;18:34:00;16.000000; 0.000000323255;0.05-0.4nm
2024-05-05;18:35:00;16.000000; 0.000000327044;0.05-0.4nm
2024-05-05;18:36:00;16.000000; 0.000000334082;0.05-0.4nm
2024-05-05;18:37:00;16.000000; 0.000000349084;0.05-0.4nm
2024-05-05;18:38:00;16.000000; 0.000000729884;0.05-0.4nm
2024-05-05;18:39:00;16.000000; 0.000001228368;0.05-0.4nm
2024-05-05;18:40:00;16.000000; 0.000001463675;0.05-0.4nm
2024-05-05;18:41:00;16.000000; 0.000001049039;0.05-0.4nm
2024-05-05;18:42:00;16.000000; 0.000000795952;0.05-0.4nm
2024-05-05;18:43:00;16.000000; 0.000000745211;0.05-0.4nm
2024-05-05;18:44:00;16.000000; 0.000000628343;0.05-0.4nm
2024-05-05;18:45:00;16.000000; 0.000000621258;0.05-0.4nm
2024-05-05;18:46:00;16.000000; 0.000000704550;0.05-0.4nm
2024-05-05;18:47:00;16.000000; 0.000000605445;0.05-0.4nm
2024-05-05;18:48:00;16.000000; 0.000000490655;0.05-0.4nm
2024-05-05;18:49:00;16.000000; 0.000000442814;0.05-0.4nm
2024-05-05;18:50:00;16.000000; 0.000000401131;0.05-0.4nm
2024-05-05;18:51:00;16.000000; 0.000000338090;0.05-0.4nm
2024-05-05;18:52:00;16.000000; 0.000000292070;0.05-0.4nm
2024-05-05;18:53:00;16.000000; 0.000000263233;0.05-0.4nm
2024-05-05;18:54:00;16.000000; 0.000000263047;0.05-0.4nm
2024-05-05;18:55:00;16.000000; 0.000000299668;0.05-0.4nm
2024-05-05;18:56:00;16.000000; 0.000000299855;0.05-0.4nm
2024-05-05;18:57:00;16.000000; 0.000000274769;0.05-0.4nm
2024-05-05;18:58:00;16.000000; 0.000000249324;0.05-0.4nm
2024-05-05;18:59:00;16.000000; 0.000000230156;0.05-0.4nm
2024-05-05;19:00:00;16.000000; 0.000000225924;0.05-0.4nm
2024-05-05;19:01:00;16.000000; 0.000000226887;0.05-0.4nm
2024-05-05;19:02:00;16.000000; 0.000000227932;0.05-0.4nm
2024-05-05;19:03:00;16.000000; 0.000000221031;0.05-0.4nm
2024-05-05;19:04:00;16.000000; 0.000000212723;0.05-0.4nm
2024-05-05;19:05:00;16.000000; 0.000000199025;0.05-0.4nm
2024-05-05;19:06:00;16.000000; 0.000000184522;0.05-0.4nm
2024-05-05;19:07:00;16.000000; 0.000000173817;0.05-0.4nm
2024-05-05;19:08:00;16.000000; 0.000000164790;0.05-0.4nm
2024-05-05;19:09:00;16.000000; 0.000000161348;0.05-0.4nm
2024-05-05;19:10:00;16.000000; 0.000000167075;0.05-0.4nm
2024-05-05;19:11:00;16.000000; 0.000000165739;0.05-0.4nm
2024-05-05;19:12:00;16.000000; 0.000000166351;0.05-0.4nm
2024-05-05;19:13:00;16.000000; 0.000000170899;0.05-0.4nm
