2024-04-25;12:46:00;16.000000; 0.000000055370;0.05-0.4nm
2024-04-25;12:47:00;16.000000; 0.000000055424;0.05-0.4nm
2024-04-25;12:48:00;16.000000; 0.000000055770;0.05-0.4nm
2024-04-25;12:49:00;16.000000; 0.000000056607;0.05-0.4nm
2024-04-25;12:50:00;16.000000; 0.000000058928;0.05-0.4nm
2024-04-25;12:51:00;16.000000; 0.000000059089;0.05-0.4nm
2024-04-25;12:52:00;16.000000; 0.000000058353;0.05-0.4nm
2024-04-25;12:53:00;16.000000; 0.000000056774;0.05-0.4nm
2024-04-25;12:54:00;16.000000; 0.000000058260;0.05-0.4nm
2024-04-25;12:55:00;16.000000; 0.000000058059;0.05-0.4nm
2024-04-25;12:56:00;16.000000; 0.000000058007;0.05-0.4nm
2024-04-25;12:57:00;16.000000; 0.000000056017;0.05-0.4nm
2024-04-25;12:58:00;16.000000; 0.000000052188;0.05-0.4nm
2024-04-25;12:59:00;16.000000; 0.000000049925;0.05-0.4nm
2024-04-25;13:00:00;16.000000; 0.000000047900;0.05-0.4nm
2024-04-25;13:01:00;16.000000; 0.000000046393;0.05-0.4nm
2024-04-25;13:02:00;16.000000; 0.000000047320;0.05-0.4nm
2024-04-25;13:03:00;16.000000; 0.000000044604;0.05-0.4nm
2024-04-25;13:04:00;16.000000; 0.000000045132;0.05-0.4nm
2024-04-25;13:05:00;16.000000; 0.000000088816;0.05-0.4nm
2024-04-25;13:06:00;16.000000; 0.000000398623;0.05-0.4nm
2024-04-25;13:07:00;16.000000; 0.000000501781;0.05-0.4nm
2024-04-25;13:08:00;16.000000; 0.000000323951;0.05-0.4nm
2024-04-25;13:09:00;16.000000; 0.000000220358;0.05-0.4nm
2024-04-25;13:10:00;16.000000; 0.000000179812;0.05-0.4nm
2024-04-25;13:11:00;16.000000; 0.000000175352;0.05-0.4nm
2024-04-25;13:12:00;16.000000; 0.000000180907;0.05-0.4nm
2024-04-25;13:13:00;16.000000; 0.000000189238;0.05-0.4nm
2024-04-25;13:14:00;16.000000; 0.000000233868;0.05-0.4nm
2024-04-25;13:15:00;16.000000; 0.000000286429;0.05-0.4nm
2024-04-25;13:16:00;16.000000; 0.000000391244;0.05-0.4nm
2024-04-25;13:17:00;16.000000; 0.000000540838;0.05-0.4nm
2024-04-25;13:18:00;16.000000; 0.000000813939;0.05-0.4nm
2024-04-25;13:19:00;16.000000; 0.000001075840;0.05-0.4nm
2024-04-25;13:20:00;16.000000; 0.000001231484;0.05-0.4nm
2024-04-25;13:21:00;16.000000; 0.000001155757;0.05-0.4nm
2024-04-25;13:22:00;16.000000; 0.000000969289;0.05-0.4nm
2024-04-25;13:23:00;16.000000; 0.000000783233;0.05-0.4nm
2024-04-25;13:24:00;16.000000; 0.000000694693;0.05-0.4nm
2024-04-25;13:25:00;16.000000; 0.000000597879;0.05-0.4nm
2024-04-25;13:26:00;16.000000; 0.000000459620;0.05-0.4nm
2024-04-25;13:27:00;16.000000; 0.000000358391;0.05-0.4nm
2024-04-25;13:28:00;16.000000; 0.000000287326;0.05-0.4nm
2024-04-25;13:29:00;16.000000; 0.000000238526;0.05-0.4nm
2024-04-25;13:30:00;16.000000; 0.000000200415;0.05-0.4nm
2024-04-25;13:31:00;16.000000; 0.000000169756;0.05-0.4nm
2024-04-25;13:32:00;16.000000; 0.000000143465;0.05-0.4nm
2024-04-25;13:33:00;16.000000; 0.000000120910;0.05-0.4nm
2024-04-25;13:34:00;16.000000; 0.000000104404;0.05-0.4nm
2024-04-25;13:35:00;16.000000; 0.000000089600;0.05-0.4nm
2024-04-25;13:36:00;16.000000; 0.000000079063;0.05-0.4nm
2024-04-25;13:37:00;16.000000; 0.000000069750;0.05-0.4nm
2024-04-25;13:38:00;16.000000; 0.000000063673;0.05-0.4nm
2024-04-25;13:39:00;16.000000; 0.000000058317;0.05-0.4nm
2024-04-25;13:40:00;16.000000; 0.000000059494;0.05-0.4nm
2024-04-25;13:41:00;16.000000; 0.000000057038;0.05-0.4nm
2024-04-25;13:42:00;16.000000; 0.000000054716;0.05-0.4nm
2024-04-25;13:43:00;16.000000; 0.000000049933;0.05-0.4nm
2024-04-25;13:44:00;16.000000; 0.000000051325;0.05-0.4nm
2024-04-25;13:45:00;16.000000; 0.000000053653;0.05-0.4nm
2024-04-25;13:46:00;16.000000; 0.000000051434;0.05-0.4nm
2024-04-25;13:47:00;16.000000; 0.000000048001;0.05-0.4nm
2024-04-25;13:48:00;16.000000; 0.000000048081;0.05-0.4nm
2024-04-25;13:49:00;16.000000; 0.000000047306;0.05-0.4nm
2024-04-25;13:50:00;16.000000; 0.000000044879;0.05-0.4nm
2024-04-25;13:51:00;16.000000; 0.000000045054;0.05-0.4nm
2024-04-25;13:52:00;16.000000; 0.000000047860;0.05-0.4nm
2024-04-25;13:53:00;16.000000; 0.000000045870;0.05-0.4nm
2024-04-25;13:54:00;16.000000; 0.000000044529;0.05-0.4nm
2024-04-25;13:55:00;16.000000; 0.000000042861;0.05-0.4nm
2024-04-25;13:56:00;16.000000; 0.000000046351;0.05-0.4nm
2024-04-25;13:57:00;16.000000; 0.000000045077;0.05-0.4nm
2024-04-25;13:58:00;16.000000; 0.000000041160;0.05-0.4nm
2024-04-25;13:59:00;16.000000; 0.000000039810;0.05-0.4nm
2024-04-25;14:00:00;16.000000; 0.000000037410;0.05-0.4nm
2024-04-25;14:01:00;16.000000; 0.000000037375;0.05-0.4nm
2024-04-25;14:02:00;16.000000; 0.000000037359;0.05-0.4nm
2024-04-25;14:03:00;16.000000; 0.000000037671;0.05-0.4nm
2024-04-25;14:04:00;16.000000; 0.000000038407;0.05-0.4nm
2024-04-25;14:05:00;16.000000; 0.000000036496;0.05-0.4nm
2024-04-25;14:06:00;16.000000; 0.000000038145;0.05-0.4nm
2024-04-25;14:07:00;16.000000; 0.000000037875;0.05-0.4nm
2024-04-25;14:08:00;16.000000; 0.000000038289;0.05-0.4nm
2024-04-25;14:09:00;16.000000; 0.000000041799;0.05-0.4nm
2024-04-25;14:10:00;16.000000; 0.000000044553;0.05-0.4nm
2024-04-25;14:11:00;16.000000; 0.000000044077;0.05-0.4nm
2024-04-25;14:12:00;16.000000; 0.000000042352;0.05-0.4nm
2024-04-25;14:13:00;16.000000; 0.000000041329;0.05-0.4nm
2024-04-25;14:14:00;16.000000; 0.000000040893;0.05-0.4nm
2024-04-25;14:15:00;16.000000; 0.000000039445;0.05-0.4nm
2024-04-25;14:16:00;16.000000; 0.000000037478;0.05-0.4nm
2024-04-25;14:17:00;16.000000; 0.000000038628;0.05-0.4nm
2024-04-25;14:18:00;16.000000; 0.000000037274;0.05-0.4nm
2024-04-25;14:19:00;16.000000; 0.000000036717;0.05-0.4nm
2024-04-25;14:20:00;16.000000; 0.000000039000;0.05-0.4nm
2024-04-25;14:21:00;16.000000; 0.000000044115;0.05-0.4nm
2024-04-25;14:22:00;16.000000; 0.000000041612;0.05-0.4nm
2024-04-25;14:23:00;16.000000; 0.000000036683;0.05-0.4nm
2024-04-25;14:24:00;16.000000; 0.000000033814;0.05-0.4nm
2024-04-25;14:25:00;16.000000; 0.000000033953;0.05-0.4nm
2024-04-25;14:26:00;16.000000; 0.000000032860;0.05-0.4nm
2024-04-25;14:27:00;16.000000; 0.000000034452;0.05-0.4nm
2024-04-25;14:28:00;16.000000; 0.000000041824;0.05-0.4nm
2024-04-25;14:29:00;16.000000; 0.000000130561;0.05-0.4nm
2024-04-25;14:30:00;16.000000; 0.000000229048;0.05-0.4nm
2024-04-25;14:31:00;16.000000; 0.000000264232;0.05-0.4nm
2024-04-25;14:32:00;16.000000; 0.000000232420;0.05-0.4nm
2024-04-25;14:33:00;16.000000; 0.000000179686;0.05-0.4nm
2024-04-25;14:34:00;16.000000; 0.000000129793;0.05-0.4nm
2024-04-25;14:35:00;16.000000; 0.000000093530;0.05-0.4nm
2024-04-25;14:36:00;16.000000; 0.000000073109;0.05-0.4nm
2024-04-25;14:37:00;16.000000; 0.000000061319;0.05-0.4nm
2024-04-25;14:38:00;16.000000; 0.000000056523;0.05-0.4nm
2024-04-25;14:39:00;16.000000; 0.000000055457;0.05-0.4nm
2024-04-25;14:40:00;16.000000; 0.000000053168;0.05-0.4nm
2024-04-25;14:41:00;16.000000; 0.000000050879;0.05-0.4nm
2024-04-25;14:42:00;16.000000; 0.000000044868;0.05-0.4nm
2024-04-25;14:43:00;16.000000; 0.000000040908;0.05-0.4nm
2024-04-25;14:44:00;16.000000; 0.000000039414;0.05-0.4nm
2024-04-25;14:45:00;16.000000; 0.000000038813;0.05-0.4nm
2024-04-25;14:46:00;16.000000; 0.000000041986;0.05-0.4nm
2024-04-25;14:47:00;16.000000; 0.000000041701;0.05-0.4nm
2024-04-25;14:48:00;16.000000; 0.000000040949;0.05-0.4nm
2024-04-25;14:49:00;16.000000; 0.000000046262;0.05-0.4nm
2024-04-25;14:50:00;16.000000; 0.000000042472;0.05-0.4nm
2024-04-25;14:51:00;16.000000; 0.000000040756;0.05-0.4nm
2024-04-25;14:52:00;16.000000; 0.000000037953;0.05-0.4nm
2024-04-25;14:53:00;16.000000; 0.000000036526;0.05-0.4nm
2024-04-25;14:54:00;16.000000; 0.000000037319;0.05-0.4nm
2024-04-25;14:55:00;16.000000; 0.000000038690;0.05-0.4nm
2024-04-25;14:56:00;16.000000; 0.000000040397;0.05-0.4nm
2024-04-25;14:57:00;16.000000; 0.000000039044;0.05-0.4nm
2024-04-25;14:58:00;16.000000; 0.000000041917;0.05-0.4nm
2024-04-25;14:59:00;16.000000; 0.000000043221;0.05-0.4nm
2024-04-25;15:00:00;16.000000; 0.000000044208;0.05-0.4nm
2024-04-25;15:01:00;16.000000; 0.000000045369;0.05-0.4nm
2024-04-25;15:02:00;16.000000; 0.000000044008;0.05-0.4nm
2024-04-25;15:03:00;16.000000; 0.000000045654;0.05-0.4nm
2024-04-25;15:04:00;16.000000; 0.000000047821;0.05-0.4nm
2024-04-25;15:05:00;16.000000; 0.000000048444;0.05-0.4nm
2024-04-25;15:06:00;16.000000; 0.000000045573;0.05-0.4nm
2024-04-25;15:07:00;16.000000; 0.000000047625;0.05-0.4nm
2024-04-25;15:08:00;16.000000; 0.000000049135;0.05-0.4nm
2024-04-25;15:09:00;16.000000; 0.000000048178;0.05-0.4nm
2024-04-25;15:10:00;16.000000; 0.000000048422;0.05-0.4nm
2024-04-25;15:11:00;16.000000; 0.000000045847;0.05-0.4nm
2024-04-25;15:12:00;16.000000; 0.000000043361;0.05-0.4nm
2024-04-25;15:13:00;16.000000; 0.000000039687;0.05-0.4nm
2024-04-25;15:14:00;16.000000; 0.000000038323;0.05-0.4nm
2024-04-25;15:15:00;16.000000; 0.000000036412;0.05-0.4nm
2024-04-25;15:16:00;16.000000; 0.000000034847;0.05-0.4nm
2024-04-25;15:17:00;16.000000; 0.000000034646;0.05-0.4nm
2024-04-25;15:18:00;16.000000; 0.000000033837;0.05-0.4nm
2024-04-25;15:19:00;16.000000; 0.000000033511;0.05-0.4nm
2024-04-25;15:20:00;16.000000; 0.000000033086;0.05-0.4nm
2024-04-25;15:21:00;16.000000; 0.000000032889;0.05-0.4nm
2024-04-25;15:22:00;16.000000; 0.000000033706;0.05-0.4nm
2024-04-25;15:23:00;16.000000; 0.000000031659;0.05-0.4nm
2024-04-25;15:24:00;16.000000; 0.000000032831;0.05-0.4nm
2024-04-25;15:25:00;16.000000; 0.000000032442;0.05-0.4nm
2024-04-25;15:26:00;16.000000; 0.000000029890;0.05-0.4nm
2024-04-25;15:27:00;16.000000; 0.000000030508;0.05-0.4nm
2024-04-25;15:28:00;16.000000; 0.000000030312;0.05-0.4nm
2024-04-25;15:29:00;16.000000; 0.000000031444;0.05-0.4nm
2024-04-25;15:30:00;16.000000; 0.000000029204;0.05-0.4nm
2024-04-25;15:31:00;16.000000; 0.000000030406;0.05-0.4nm
2024-04-25;15:32:00;16.000000; 0.000000028226;0.05-0.4nm
2024-04-25;15:33:00;16.000000; 0.000000027401;0.05-0.4nm
2024-04-25;15:34:00;16.000000; 0.000000029356;0.05-0.4nm
2024-04-25;15:35:00;16.000000; 0.000000027274;0.05-0.4nm
2024-04-25;15:36:00;16.000000; 0.000000028165;0.05-0.4nm
2024-04-25;15:37:00;16.000000; 0.000000026696;0.05-0.4nm
2024-04-25;15:38:00;16.000000; 0.000000027486;0.05-0.4nm
2024-04-25;15:39:00;16.000000; 0.000000028119;0.05-0.4nm
2024-04-25;15:40:00;16.000000; 0.000000028269;0.05-0.4nm
2024-04-25;15:41:00;16.000000; 0.000000028593;0.05-0.4nm
2024-04-25;15:42:00;16.000000; 0.000000028973;0.05-0.4nm
2024-04-25;15:43:00;16.000000; 0.000000029811;0.05-0.4nm
2024-04-25;15:44:00;16.000000; 0.000000029615;0.05-0.4nm
2024-04-25;15:45:00;16.000000; 0.000000032094;0.05-0.4nm
2024-04-25;15:46:00;16.000000; 0.000000031321;0.05-0.4nm
2024-04-25;15:47:00;16.000000; 0.000000033362;0.05-0.4nm
2024-04-25;15:48:00;16.000000; 0.000000031282;0.05-0.4nm
2024-04-25;15:49:00;16.000000; 0.000000031853;0.05-0.4nm
2024-04-25;15:50:00;16.000000; 0.000000032029;0.05-0.4nm
2024-04-25;15:51:00;16.000000; 0.000000030019;0.05-0.4nm
2024-04-25;15:52:00;16.000000; 0.000000030636;0.05-0.4nm
2024-04-25;15:53:00;16.000000; 0.000000031341;0.05-0.4nm
2024-04-25;15:54:00;16.000000; 0.000000033022;0.05-0.4nm
2024-04-25;15:55:00;16.000000; 0.000000032618;0.05-0.4nm
2024-04-25;15:56:00;16.000000; 0.000000031346;0.05-0.4nm
2024-04-25;15:57:00;16.000000; 0.000000032313;0.05-0.4nm
2024-04-25;15:58:00;16.000000; 0.000000038960;0.05-0.4nm
2024-04-25;15:59:00;16.000000; 0.000000044952;0.05-0.4nm
2024-04-25;16:00:00;16.000000; 0.000000042556;0.05-0.4nm
2024-04-25;16:01:00;16.000000; 0.000000044852;0.05-0.4nm
2024-04-25;16:02:00;16.000000; 0.000000058870;0.05-0.4nm
2024-04-25;16:03:00;16.000000; 0.000000085271;0.05-0.4nm
2024-04-25;16:04:00;16.000000; 0.000000072460;0.05-0.4nm
2024-04-25;16:05:00;16.000000; 0.000000058372;0.05-0.4nm
2024-04-25;16:06:00;16.000000; 0.000000047968;0.05-0.4nm
2024-04-25;16:07:00;16.000000; 0.000000040553;0.05-0.4nm
2024-04-25;16:08:00;16.000000; 0.000000035507;0.05-0.4nm
2024-04-25;16:09:00;16.000000; 0.000000032664;0.05-0.4nm
2024-04-25;16:10:00;16.000000; 0.000000032126;0.05-0.4nm
2024-04-25;16:11:00;16.000000; 0.000000027597;0.05-0.4nm
2024-04-25;16:12:00;16.000000; 0.000000027008;0.05-0.4nm
2024-04-25;16:13:00;16.000000; 0.000000029717;0.05-0.4nm
2024-04-25;16:14:00;16.000000; 0.000000027617;0.05-0.4nm
2024-04-25;16:15:00;16.000000; 0.000000027346;0.05-0.4nm
2024-04-25;16:16:00;16.000000; 0.000000026938;0.05-0.4nm
2024-04-25;16:17:00;16.000000; 0.000000026541;0.05-0.4nm
2024-04-25;16:18:00;16.000000; 0.000000026934;0.05-0.4nm
2024-04-25;16:19:00;16.000000; 0.000000026543;0.05-0.4nm
2024-04-25;16:20:00;16.000000; 0.000000025930;0.05-0.4nm
2024-04-25;16:21:00;16.000000; 0.000000026006;0.05-0.4nm
2024-04-25;16:22:00;16.000000; 0.000000027274;0.05-0.4nm
2024-04-25;16:23:00;16.000000; 0.000000025783;0.05-0.4nm
2024-04-25;16:24:00;16.000000; 0.000000027288;0.05-0.4nm
2024-04-25;16:25:00;16.000000; 0.000000026792;0.05-0.4nm
2024-04-25;16:26:00;16.000000; 0.000000025839;0.05-0.4nm
2024-04-25;16:27:00;16.000000; 0.000000026262;0.05-0.4nm
2024-04-25;16:28:00;16.000000; 0.000000028270;0.05-0.4nm
2024-04-25;16:29:00;16.000000; 0.000000032185;0.05-0.4nm
2024-04-25;16:30:00;16.000000; 0.000000053292;0.05-0.4nm
2024-04-25;16:31:00;16.000000; 0.000000119277;0.05-0.4nm
2024-04-25;16:32:00;16.000000; 0.000000162083;0.05-0.4nm
2024-04-25;16:33:00;16.000000; 0.000000128767;0.05-0.4nm
2024-04-25;16:34:00;16.000000; 0.000000107137;0.05-0.4nm
2024-04-25;16:35:00;16.000000; 0.000000092449;0.05-0.4nm
2024-04-25;16:36:00;16.000000; 0.000000083330;0.05-0.4nm
2024-04-25;16:37:00;16.000000; 0.000000077061;0.05-0.4nm
2024-04-25;16:38:00;16.000000; 0.000000081784;0.05-0.4nm
2024-04-25;16:39:00;16.000000; 0.000000077484;0.05-0.4nm
2024-04-25;16:40:00;16.000000; 0.000000068441;0.05-0.4nm
2024-04-25;16:41:00;16.000000; 0.000000061194;0.05-0.4nm
2024-04-25;16:42:00;16.000000; 0.000000058310;0.05-0.4nm
2024-04-25;16:43:00;16.000000; 0.000000055966;0.05-0.4nm
2024-04-25;16:44:00;16.000000; 0.000000051258;0.05-0.4nm
2024-04-25;16:45:00;16.000000; 0.000000050087;0.05-0.4nm
2024-04-25;16:46:00;16.000000; 0.000000056600;0.05-0.4nm
2024-04-25;16:47:00;16.000000; 0.000000049563;0.05-0.4nm
2024-04-25;16:48:00;16.000000; 0.000000045510;0.05-0.4nm
2024-04-25;16:49:00;16.000000; 0.000000040285;0.05-0.4nm
2024-04-25;16:50:00;16.000000; 0.000000042955;0.05-0.4nm
2024-04-25;16:51:00;16.000000; 0.000000051208;0.05-0.4nm
2024-04-25;16:52:00;16.000000; 0.000000054514;0.05-0.4nm
2024-04-25;16:53:00;16.000000; 0.000000049401;0.05-0.4nm
2024-04-25;16:54:00;16.000000; 0.000000046473;0.05-0.4nm
2024-04-25;16:55:00;16.000000; 0.000000043476;0.05-0.4nm
2024-04-25;16:56:00;16.000000; 0.000000039983;0.05-0.4nm
2024-04-25;16:57:00;16.000000; 0.000000036582;0.05-0.4nm
2024-04-25;16:58:00;16.000000; 0.000000035005;0.05-0.4nm
2024-04-25;16:59:00;16.000000; 0.000000033345;0.05-0.4nm
2024-04-25;17:00:00;16.000000; 0.000000031998;0.05-0.4nm
2024-04-25;17:01:00;16.000000; 0.000000031437;0.05-0.4nm
2024-04-25;17:02:00;16.000000; 0.000000033508;0.05-0.4nm
2024-04-25;17:03:00;16.000000; 0.000000041016;0.05-0.4nm
2024-04-25;17:04:00;16.000000; 0.000000042043;0.05-0.4nm
2024-04-25;17:05:00;16.000000; 0.000000040035;0.05-0.4nm
2024-04-25;17:06:00;16.000000; 0.000000042385;0.05-0.4nm
2024-04-25;17:07:00;16.000000; 0.000000045113;0.05-0.4nm
2024-04-25;17:08:00;16.000000; 0.000000051665;0.05-0.4nm
2024-04-25;17:09:00;16.000000; 0.000000070012;0.05-0.4nm
2024-04-25;17:10:00;16.000000; 0.000000109641;0.05-0.4nm
2024-04-25;17:11:00;16.000000; 0.000000625799;0.05-0.4nm
2024-04-25;17:12:00;16.000000; 0.000003081134;0.05-0.4nm
2024-04-25;17:13:00;16.000000; 0.000001990209;0.05-0.4nm
2024-04-25;17:14:00;16.000000; 0.000001038237;0.05-0.4nm
2024-04-25;17:15:00;16.000000; 0.000000618945;0.05-0.4nm
2024-04-25;17:16:00;16.000000; 0.000000430413;0.05-0.4nm
2024-04-25;17:17:00;16.000000; 0.000000349357;0.05-0.4nm
2024-04-25;17:18:00;16.000000; 0.000000312524;0.05-0.4nm
2024-04-25;17:19:00;16.000000; 0.000000277727;0.05-0.4nm
2024-04-25;17:20:00;16.000000; 0.000000242780;0.05-0.4nm
2024-04-25;17:21:00;16.000000; 0.000000207269;0.05-0.4nm
2024-04-25;17:22:00;16.000000; 0.000000171429;0.05-0.4nm
2024-04-25;17:23:00;16.000000; 0.000000138246;0.05-0.4nm
2024-04-25;17:24:00;16.000000; 0.000000117314;0.05-0.4nm
2024-04-25;17:25:00;16.000000; 0.000000099314;0.05-0.4nm
2024-04-25;17:26:00;16.000000; 0.000000086239;0.05-0.4nm
2024-04-25;17:27:00;16.000000; 0.000000076384;0.05-0.4nm
2024-04-25;17:28:00;16.000000; 0.000000068749;0.05-0.4nm
2024-04-25;17:29:00;16.000000; 0.000000064329;0.05-0.4nm
2024-04-25;17:30:00;16.000000; 0.000000058485;0.05-0.4nm
2024-04-25;17:31:00;16.000000; 0.000000062130;0.05-0.4nm
2024-04-25;17:32:00;16.000000; 0.000000083047;0.05-0.4nm
2024-04-25;17:33:00;16.000000; 0.000000077754;0.05-0.4nm
2024-04-25;17:34:00;16.000000; 0.000000073940;0.05-0.4nm
2024-04-25;17:35:00;16.000000; 0.000000070795;0.05-0.4nm
2024-04-25;17:36:00;16.000000; 0.000000065900;0.05-0.4nm
2024-04-25;17:37:00;16.000000; 0.000000060936;0.05-0.4nm
2024-04-25;17:38:00;16.000000; 0.000000059722;0.05-0.4nm
2024-04-25;17:39:00;16.000000; 0.000000054990;0.05-0.4nm
2024-04-25;17:40:00;16.000000; 0.000000051945;0.05-0.4nm
2024-04-25;17:41:00;16.000000; 0.000000046530;0.05-0.4nm
2024-04-25;17:42:00;16.000000; 0.000000043632;0.05-0.4nm
2024-04-25;17:43:00;16.000000; 0.000000045065;0.05-0.4nm
2024-04-25;17:44:00;16.000000; 0.000000043466;0.05-0.4nm
2024-04-25;17:45:00;16.000000; 0.000000041484;0.05-0.4nm
2024-04-25;17:46:00;16.000000; 0.000000041302;0.05-0.4nm
2024-04-25;17:47:00;16.000000; 0.000000039825;0.05-0.4nm
2024-04-25;17:48:00;16.000000; 0.000000040394;0.05-0.4nm
2024-04-25;17:49:00;16.000000; 0.000000040713;0.05-0.4nm
2024-04-25;17:50:00;16.000000; 0.000000042995;0.05-0.4nm
2024-04-25;17:51:00;16.000000; 0.000000043207;0.05-0.4nm
2024-04-25;17:52:00;16.000000; 0.000000043860;0.05-0.4nm
2024-04-25;17:53:00;16.000000; 0.000000045800;0.05-0.4nm
2024-04-25;17:54:00;16.000000; 0.000000048591;0.05-0.4nm
2024-04-25;17:55:00;16.000000; 0.000000051742;0.05-0.4nm
2024-04-25;17:56:00;16.000000; 0.000000056282;0.05-0.4nm
2024-04-25;17:57:00;16.000000; 0.000000058994;0.05-0.4nm
2024-04-25;17:58:00;16.000000; 0.000000060157;0.05-0.4nm
2024-04-25;17:59:00;16.000000; 0.000000058190;0.05-0.4nm
2024-04-25;18:00:00;16.000000; 0.000000053590;0.05-0.4nm
2024-04-25;18:01:00;16.000000; 0.000000046236;0.05-0.4nm
2024-04-25;18:02:00;16.000000; 0.000000043645;0.05-0.4nm
2024-04-25;18:03:00;16.000000; 0.000000044571;0.05-0.4nm
2024-04-25;18:04:00;16.000000; 0.000000053954;0.05-0.4nm
2024-04-25;18:05:00;16.000000; 0.000000134753;0.05-0.4nm
2024-04-25;18:06:00;16.000000; 0.000000818219;0.05-0.4nm
2024-04-25;18:07:00;16.000000; 0.000001682483;0.05-0.4nm
2024-04-25;18:08:00;16.000000; 0.000001254641;0.05-0.4nm
2024-04-25;18:09:00;16.000000; 0.000000805582;0.05-0.4nm
2024-04-25;18:10:00;16.000000; 0.000000562282;0.05-0.4nm
2024-04-25;18:11:00;16.000000; 0.000000382682;0.05-0.4nm
2024-04-25;18:12:00;16.000000; 0.000000271169;0.05-0.4nm
2024-04-25;18:13:00;16.000000; 0.000000206728;0.05-0.4nm
2024-04-25;18:14:00;16.000000; 0.000000176522;0.05-0.4nm
2024-04-25;18:15:00;16.000000; 0.000000159359;0.05-0.4nm
2024-04-25;18:16:00;16.000000; 0.000000136203;0.05-0.4nm
2024-04-25;18:17:00;16.000000; 0.000000110100;0.05-0.4nm
2024-04-25;18:18:00;16.000000; 0.000000090712;0.05-0.4nm
2024-04-25;18:19:00;16.000000; 0.000000081751;0.05-0.4nm
2024-04-25;18:20:00;16.000000; 0.000000071276;0.05-0.4nm
2024-04-25;18:21:00;16.000000; 0.000000065356;0.05-0.4nm
2024-04-25;18:22:00;16.000000; 0.000000061416;0.05-0.4nm
2024-04-25;18:23:00;16.000000; 0.000000056819;0.05-0.4nm
2024-04-25;18:24:00;16.000000; 0.000000052736;0.05-0.4nm
2024-04-25;18:25:00;16.000000; 0.000000048883;0.05-0.4nm
2024-04-25;18:26:00;16.000000; 0.000000046094;0.05-0.4nm
2024-04-25;18:27:00;16.000000; 0.000000046114;0.05-0.4nm
2024-04-25;18:28:00;16.000000; 0.000000044950;0.05-0.4nm
2024-04-25;18:29:00;16.000000; 0.000000046777;0.05-0.4nm
2024-04-25;18:30:00;16.000000; 0.000000046434;0.05-0.4nm
2024-04-25;18:31:00;16.000000; 0.000000045178;0.05-0.4nm
2024-04-25;18:32:00;16.000000; 0.000000047557;0.05-0.4nm
2024-04-25;18:33:00;16.000000; 0.000000047961;0.05-0.4nm
2024-04-25;18:34:00;16.000000; 0.000000046994;0.05-0.4nm
2024-04-25;18:35:00;16.000000; 0.000000047310;0.05-0.4nm
2024-04-25;18:36:00;16.000000; 0.000000047990;0.05-0.4nm
2024-04-25;18:37:00;16.000000; 0.000000047405;0.05-0.4nm
2024-04-25;18:38:00;16.000000; 0.000000047312;0.05-0.4nm
2024-04-25;18:39:00;16.000000; 0.000000047787;0.05-0.4nm
2024-04-25;18:40:00;16.000000; 0.000000047300;0.05-0.4nm
2024-04-25;18:41:00;16.000000; 0.000000046831;0.05-0.4nm
2024-04-25;18:42:00;16.000000; 0.000000043739;0.05-0.4nm
2024-04-25;18:43:00;16.000000; 0.000000039836;0.05-0.4nm
2024-04-25;18:44:00;16.000000; 0.000000040171;0.05-0.4nm
2024-04-25;18:45:00;16.000000; 0.000000039924;0.05-0.4nm
2024-04-25;18:46:00;16.000000; 0.000000040636;0.05-0.4nm
2024-04-25;18:47:00;16.000000; 0.000000039603;0.05-0.4nm
2024-04-25;18:48:00;16.000000; 0.000000036598;0.05-0.4nm
2024-04-25;18:49:00;16.000000; 0.000000035796;0.05-0.4nm
2024-04-25;18:50:00;16.000000; 0.000000035446;0.05-0.4nm
2024-04-25;18:51:00;16.000000; 0.000000036173;0.05-0.4nm
2024-04-25;18:52:00;16.000000; 0.000000037665;0.05-0.4nm
2024-04-25;18:53:00;16.000000; 0.000000038355;0.05-0.4nm
2024-04-25;18:54:00;16.000000; 0.000000042629;0.05-0.4nm
2024-04-25;18:55:00;16.000000; 0.000000046884;0.05-0.4nm
2024-04-25;18:56:00;16.000000; 0.000000055398;0.05-0.4nm
2024-04-25;18:57:00;16.000000; 0.000000067881;0.05-0.4nm
2024-04-25;18:58:00;16.000000; 0.000000077863;0.05-0.4nm
2024-04-25;18:59:00;16.000000; 0.000000090550;0.05-0.4nm
2024-04-25;19:00:00;16.000000; 0.000000101905;0.05-0.4nm
2024-04-25;19:01:00;16.000000; 0.000000096785;0.05-0.4nm
2024-04-25;19:02:00;16.000000; 0.000000096147;0.05-0.4nm
2024-04-25;19:03:00;16.000000; 0.000000116530;0.05-0.4nm
2024-04-25;19:04:00;16.000000; 0.000000154374;0.05-0.4nm
2024-04-25;19:05:00;16.000000; 0.000000173866;0.05-0.4nm
2024-04-25;19:06:00;16.000000; 0.000000173326;0.05-0.4nm
2024-04-25;19:07:00;16.000000; 0.000000164537;0.05-0.4nm
2024-04-25;19:08:00;16.000000; 0.000000155016;0.05-0.4nm
2024-04-25;19:09:00;16.000000; 0.000000149483;0.05-0.4nm
2024-04-25;19:10:00;16.000000; 0.000000149630;0.05-0.4nm
2024-04-25;19:11:00;16.000000; 0.000000158495;0.05-0.4nm
2024-04-25;19:12:00;16.000000; 0.000000157513;0.05-0.4nm
2024-04-25;19:13:00;16.000000; 0.000000147639;0.05-0.4nm
