2024-04-11;12:47:00;16.000000; 0.000000021420;0.05-0.4nm
2024-04-11;12:48:00;16.000000; 0.000000020143;0.05-0.4nm
2024-04-11;12:49:00;16.000000; 0.000000019660;0.05-0.4nm
2024-04-11;12:50:00;16.000000; 0.000000019995;0.05-0.4nm
2024-04-11;12:51:00;16.000000; 0.000000021319;0.05-0.4nm
2024-04-11;12:52:00;16.000000; 0.000000036615;0.05-0.4nm
2024-04-11;12:53:00;16.000000; 0.000000040000;0.05-0.4nm
2024-04-11;12:54:00;16.000000; 0.000000031363;0.05-0.4nm
2024-04-11;12:55:00;16.000000; 0.000000027274;0.05-0.4nm
2024-04-11;12:56:00;16.000000; 0.000000026112;0.05-0.4nm
2024-04-11;12:57:00;16.000000; 0.000000024186;0.05-0.4nm
2024-04-11;12:58:00;16.000000; 0.000000023943;0.05-0.4nm
2024-04-11;12:59:00;16.000000; 0.000000025539;0.05-0.4nm
2024-04-11;13:00:00;16.000000; 0.000000026108;0.05-0.4nm
2024-04-11;13:01:00;16.000000; 0.000000026202;0.05-0.4nm
2024-04-11;13:02:00;16.000000; 0.000000029375;0.05-0.4nm
2024-04-11;13:03:00;16.000000; 0.000000028359;0.05-0.4nm
2024-04-11;13:04:00;16.000000; 0.000000027711;0.05-0.4nm
2024-04-11;13:05:00;16.000000; 0.000000029829;0.05-0.4nm
2024-04-11;13:06:00;16.000000; 0.000000030980;0.05-0.4nm
2024-04-11;13:07:00;16.000000; 0.000000030409;0.05-0.4nm
2024-04-11;13:08:00;16.000000; 0.000000029633;0.05-0.4nm
2024-04-11;13:09:00;16.000000; 0.000000030903;0.05-0.4nm
2024-04-11;13:10:00;16.000000; 0.000000030099;0.05-0.4nm
2024-04-11;13:11:00;16.000000; 0.000000029468;0.05-0.4nm
2024-04-11;13:12:00;16.000000; 0.000000029040;0.05-0.4nm
2024-04-11;13:13:00;16.000000; 0.000000028849;0.05-0.4nm
2024-04-11;13:14:00;16.000000; 0.000000027687;0.05-0.4nm
2024-04-11;13:15:00;16.000000; 0.000000027316;0.05-0.4nm
2024-04-11;13:16:00;16.000000; 0.000000027087;0.05-0.4nm
2024-04-11;13:17:00;16.000000; 0.000000027233;0.05-0.4nm
2024-04-11;13:18:00;16.000000; 0.000000027515;0.05-0.4nm
2024-04-11;13:19:00;16.000000; 0.000000027299;0.05-0.4nm
2024-04-11;13:20:00;16.000000; 0.000000028264;0.05-0.4nm
2024-04-11;13:21:00;16.000000; 0.000000025725;0.05-0.4nm
2024-04-11;13:22:00;16.000000; 0.000000026295;0.05-0.4nm
2024-04-11;13:23:00;16.000000; 0.000000025226;0.05-0.4nm
2024-04-11;13:24:00;16.000000; 0.000000025034;0.05-0.4nm
2024-04-11;13:25:00;16.000000; 0.000000024169;0.05-0.4nm
2024-04-11;13:26:00;16.000000; 0.000000025537;0.05-0.4nm
2024-04-11;13:27:00;16.000000; 0.000000023248;0.05-0.4nm
2024-04-11;13:28:00;16.000000; 0.000000024243;0.05-0.4nm
2024-04-11;13:29:00;16.000000; 0.000000023464;0.05-0.4nm
2024-04-11;13:30:00;16.000000; 0.000000026050;0.05-0.4nm
2024-04-11;13:31:00;16.000000; 0.000000023906;0.05-0.4nm
2024-04-11;13:32:00;16.000000; 0.000000024791;0.05-0.4nm
2024-04-11;13:33:00;16.000000; 0.000000024045;0.05-0.4nm
2024-04-11;13:34:00;16.000000; 0.000000025695;0.05-0.4nm
2024-04-11;13:35:00;16.000000; 0.000000027402;0.05-0.4nm
2024-04-11;13:36:00;16.000000; 0.000000029613;0.05-0.4nm
2024-04-11;13:37:00;16.000000; 0.000000032083;0.05-0.4nm
2024-04-11;13:38:00;16.000000; 0.000000033170;0.05-0.4nm
2024-04-11;13:39:00;16.000000; 0.000000034130;0.05-0.4nm
2024-04-11;13:40:00;16.000000; 0.000000032563;0.05-0.4nm
2024-04-11;13:41:00;16.000000; 0.000000032752;0.05-0.4nm
2024-04-11;13:42:00;16.000000; 0.000000033149;0.05-0.4nm
2024-04-11;13:43:00;16.000000; 0.000000030371;0.05-0.4nm
2024-04-11;13:44:00;16.000000; 0.000000029267;0.05-0.4nm
2024-04-11;13:45:00;16.000000; 0.000000029383;0.05-0.4nm
2024-04-11;13:46:00;16.000000; 0.000000028792;0.05-0.4nm
2024-04-11;13:47:00;16.000000; 0.000000030210;0.05-0.4nm
2024-04-11;13:48:00;16.000000; 0.000000030186;0.05-0.4nm
2024-04-11;13:49:00;16.000000; 0.000000028339;0.05-0.4nm
2024-04-11;13:50:00;16.000000; 0.000000028130;0.05-0.4nm
2024-04-11;13:51:00;16.000000; 0.000000028557;0.05-0.4nm
2024-04-11;13:52:00;16.000000; 0.000000030892;0.05-0.4nm
2024-04-11;13:53:00;16.000000; 0.000000029314;0.05-0.4nm
2024-04-11;13:54:00;16.000000; 0.000000028810;0.05-0.4nm
2024-04-11;13:55:00;16.000000; 0.000000029518;0.05-0.4nm
2024-04-11;13:56:00;16.000000; 0.000000034716;0.05-0.4nm
2024-04-11;13:57:00;16.000000; 0.000000042387;0.05-0.4nm
2024-04-11;13:58:00;16.000000; 0.000000054320;0.05-0.4nm
2024-04-11;13:59:00;16.000000; 0.000000069469;0.05-0.4nm
2024-04-11;14:00:00;16.000000; 0.000000091461;0.05-0.4nm
2024-04-11;14:01:00;16.000000; 0.000000113102;0.05-0.4nm
2024-04-11;14:02:00;16.000000; 0.000000136569;0.05-0.4nm
2024-04-11;14:03:00;16.000000; 0.000000185528;0.05-0.4nm
2024-04-11;14:04:00;16.000000; 0.000000245977;0.05-0.4nm
2024-04-11;14:05:00;16.000000; 0.000000274000;0.05-0.4nm
2024-04-11;14:06:00;16.000000; 0.000000289620;0.05-0.4nm
2024-04-11;14:07:00;16.000000; 0.000000372065;0.05-0.4nm
2024-04-11;14:08:00;16.000000; 0.000000489889;0.05-0.4nm
2024-04-11;14:09:00;16.000000; 0.000000601702;0.05-0.4nm
2024-04-11;14:10:00;16.000000; 0.000000562909;0.05-0.4nm
2024-04-11;14:11:00;16.000000; 0.000000463415;0.05-0.4nm
2024-04-11;14:12:00;16.000000; 0.000000400041;0.05-0.4nm
2024-04-11;14:13:00;16.000000; 0.000000381090;0.05-0.4nm
2024-04-11;14:14:00;16.000000; 0.000000374342;0.05-0.4nm
2024-04-11;14:15:00;16.000000; 0.000000372819;0.05-0.4nm
2024-04-11;14:16:00;16.000000; 0.000000363078;0.05-0.4nm
2024-04-11;14:17:00;16.000000; 0.000000343127;0.05-0.4nm
2024-04-11;14:18:00;16.000000; 0.000000331239;0.05-0.4nm
2024-04-11;14:19:00;16.000000; 0.000000322741;0.05-0.4nm
2024-04-11;14:20:00;16.000000; 0.000000331582;0.05-0.4nm
2024-04-11;14:21:00;16.000000; 0.000000338265;0.05-0.4nm
2024-04-11;14:22:00;16.000000; 0.000000324972;0.05-0.4nm
2024-04-11;14:23:00;16.000000; 0.000000295413;0.05-0.4nm
2024-04-11;14:24:00;16.000000; 0.000000261074;0.05-0.4nm
2024-04-11;14:25:00;16.000000; 0.000000232847;0.05-0.4nm
2024-04-11;14:26:00;16.000000; 0.000000218145;0.05-0.4nm
2024-04-11;14:27:00;16.000000; 0.000000194994;0.05-0.4nm
2024-04-11;14:28:00;16.000000; 0.000000174658;0.05-0.4nm
2024-04-11;14:29:00;16.000000; 0.000000159889;0.05-0.4nm
2024-04-11;14:30:00;16.000000; 0.000000147474;0.05-0.4nm
2024-04-11;14:31:00;16.000000; 0.000000136408;0.05-0.4nm
2024-04-11;14:32:00;16.000000; 0.000000127550;0.05-0.4nm
2024-04-11;14:33:00;16.000000; 0.000000119577;0.05-0.4nm
2024-04-11;14:34:00;16.000000; 0.000000111224;0.05-0.4nm
2024-04-11;14:35:00;16.000000; 0.000000102198;0.05-0.4nm
2024-04-11;14:36:00;16.000000; 0.000000094892;0.05-0.4nm
2024-04-11;14:37:00;16.000000; 0.000000087138;0.05-0.4nm
2024-04-11;14:38:00;16.000000; 0.000000081464;0.05-0.4nm
2024-04-11;14:39:00;16.000000; 0.000000076347;0.05-0.4nm
2024-04-11;14:40:00;16.000000; 0.000000071024;0.05-0.4nm
2024-04-11;14:41:00;16.000000; 0.000000067359;0.05-0.4nm
2024-04-11;14:42:00;16.000000; 0.000000064474;0.05-0.4nm
2024-04-11;14:43:00;16.000000; 0.000000064038;0.05-0.4nm
2024-04-11;14:44:00;16.000000; 0.000000067131;0.05-0.4nm
2024-04-11;14:45:00;16.000000; 0.000000075073;0.05-0.4nm
2024-04-11;14:46:00;16.000000; 0.000000073264;0.05-0.4nm
2024-04-11;14:47:00;16.000000; 0.000000066127;0.05-0.4nm
2024-04-11;14:48:00;16.000000; 0.000000061742;0.05-0.4nm
2024-04-11;14:49:00;16.000000; 0.000000056863;0.05-0.4nm
2024-04-11;14:50:00;16.000000; 0.000000054154;0.05-0.4nm
2024-04-11;14:51:00;16.000000; 0.000000048786;0.05-0.4nm
2024-04-11;14:52:00;16.000000; 0.000000043073;0.05-0.4nm
2024-04-11;14:53:00;16.000000; 0.000000042887;0.05-0.4nm
2024-04-11;14:54:00;16.000000; 0.000000040009;0.05-0.4nm
2024-04-11;14:55:00;16.000000; 0.000000037140;0.05-0.4nm
2024-04-11;14:56:00;16.000000; 0.000000035001;0.05-0.4nm
2024-04-11;14:57:00;16.000000; 0.000000034150;0.05-0.4nm
2024-04-11;14:58:00;16.000000; 0.000000033615;0.05-0.4nm
2024-04-11;14:59:00;16.000000; 0.000000031831;0.05-0.4nm
2024-04-11;15:00:00;16.000000; 0.000000032958;0.05-0.4nm
2024-04-11;15:01:00;16.000000; 0.000000031003;0.05-0.4nm
2024-04-11;15:02:00;16.000000; 0.000000031897;0.05-0.4nm
2024-04-11;15:03:00;16.000000; 0.000000030538;0.05-0.4nm
2024-04-11;15:04:00;16.000000; 0.000000028728;0.05-0.4nm
2024-04-11;15:05:00;16.000000; 0.000000028782;0.05-0.4nm
2024-04-11;15:06:00;16.000000; 0.000000028386;0.05-0.4nm
2024-04-11;15:07:00;16.000000; 0.000000028081;0.05-0.4nm
2024-04-11;15:08:00;16.000000; 0.000000026185;0.05-0.4nm
2024-04-11;15:09:00;16.000000; 0.000000027039;0.05-0.4nm
2024-04-11;15:10:00;16.000000; 0.000000026781;0.05-0.4nm
2024-04-11;15:11:00;16.000000; 0.000000027636;0.05-0.4nm
2024-04-11;15:12:00;16.000000; 0.000000026859;0.05-0.4nm
2024-04-11;15:13:00;16.000000; 0.000000027072;0.05-0.4nm
2024-04-11;15:14:00;16.000000; 0.000000027370;0.05-0.4nm
2024-04-11;15:15:00;16.000000; 0.000000027866;0.05-0.4nm
2024-04-11;15:16:00;16.000000; 0.000000027540;0.05-0.4nm
2024-04-11;15:17:00;16.000000; 0.000000029272;0.05-0.4nm
2024-04-11;15:18:00;16.000000; 0.000000030541;0.05-0.4nm
2024-04-11;15:19:00;16.000000; 0.000000032084;0.05-0.4nm
2024-04-11;15:20:00;16.000000; 0.000000032269;0.05-0.4nm
2024-04-11;15:21:00;16.000000; 0.000000033642;0.05-0.4nm
2024-04-11;15:22:00;16.000000; 0.000000033827;0.05-0.4nm
2024-04-11;15:23:00;16.000000; 0.000000034099;0.05-0.4nm
2024-04-11;15:24:00;16.000000; 0.000000033561;0.05-0.4nm
2024-04-11;15:25:00;16.000000; 0.000000033415;0.05-0.4nm
2024-04-11;15:26:00;16.000000; 0.000000032579;0.05-0.4nm
2024-04-11;15:27:00;16.000000; 0.000000030323;0.05-0.4nm
2024-04-11;15:28:00;16.000000; 0.000000028847;0.05-0.4nm
2024-04-11;15:29:00;16.000000; 0.000000031629;0.05-0.4nm
2024-04-11;15:30:00;16.000000; 0.000000038945;0.05-0.4nm
2024-04-11;15:31:00;16.000000; 0.000000035621;0.05-0.4nm
2024-04-11;15:32:00;16.000000; 0.000000032405;0.05-0.4nm
2024-04-11;15:33:00;16.000000; 0.000000029043;0.05-0.4nm
2024-04-11;15:34:00;16.000000; 0.000000027541;0.05-0.4nm
2024-04-11;15:35:00;16.000000; 0.000000029678;0.05-0.4nm
2024-04-11;15:36:00;16.000000; 0.000000034404;0.05-0.4nm
2024-04-11;15:37:00;16.000000; 0.000000046767;0.05-0.4nm
2024-04-11;15:38:00;16.000000; 0.000000067585;0.05-0.4nm
2024-04-11;15:39:00;16.000000; 0.000000094098;0.05-0.4nm
2024-04-11;15:40:00;16.000000; 0.000000110775;0.05-0.4nm
2024-04-11;15:41:00;16.000000; 0.000000107818;0.05-0.4nm
2024-04-11;15:42:00;16.000000; 0.000000091008;0.05-0.4nm
2024-04-11;15:43:00;16.000000; 0.000000075468;0.05-0.4nm
2024-04-11;15:44:00;16.000000; 0.000000061991;0.05-0.4nm
2024-04-11;15:45:00;16.000000; 0.000000049758;0.05-0.4nm
2024-04-11;15:46:00;16.000000; 0.000000042828;0.05-0.4nm
2024-04-11;15:47:00;16.000000; 0.000000037169;0.05-0.4nm
2024-04-11;15:48:00;16.000000; 0.000000031332;0.05-0.4nm
2024-04-11;15:49:00;16.000000; 0.000000029285;0.05-0.4nm
2024-04-11;15:50:00;16.000000; 0.000000026641;0.05-0.4nm
2024-04-11;15:51:00;16.000000; 0.000000024907;0.05-0.4nm
2024-04-11;15:52:00;16.000000; 0.000000024446;0.05-0.4nm
2024-04-11;15:53:00;16.000000; 0.000000021065;0.05-0.4nm
2024-04-11;15:54:00;16.000000; 0.000000021476;0.05-0.4nm
2024-04-11;15:55:00;16.000000; 0.000000021315;0.05-0.4nm
2024-04-11;15:56:00;16.000000; 0.000000020530;0.05-0.4nm
2024-04-11;15:57:00;16.000000; 0.000000021346;0.05-0.4nm
2024-04-11;15:58:00;16.000000; 0.000000019753;0.05-0.4nm
2024-04-11;15:59:00;16.000000; 0.000000019431;0.05-0.4nm
2024-04-11;16:00:00;16.000000; 0.000000020516;0.05-0.4nm
2024-04-11;16:01:00;16.000000; 0.000000021841;0.05-0.4nm
2024-04-11;16:02:00;16.000000; 0.000000021891;0.05-0.4nm
2024-04-11;16:03:00;16.000000; 0.000000020253;0.05-0.4nm
2024-04-11;16:04:00;16.000000; 0.000000020804;0.05-0.4nm
2024-04-11;16:05:00;16.000000; 0.000000023905;0.05-0.4nm
2024-04-11;16:06:00;16.000000; 0.000000022063;0.05-0.4nm
2024-04-11;16:07:00;16.000000; 0.000000022234;0.05-0.4nm
2024-04-11;16:08:00;16.000000; 0.000000022826;0.05-0.4nm
2024-04-11;16:09:00;16.000000; 0.000000022693;0.05-0.4nm
2024-04-11;16:10:00;16.000000; 0.000000025711;0.05-0.4nm
2024-04-11;16:11:00;16.000000; 0.000000034434;0.05-0.4nm
2024-04-11;16:12:00;16.000000; 0.000000041990;0.05-0.4nm
2024-04-11;16:13:00;16.000000; 0.000000043962;0.05-0.4nm
2024-04-11;16:14:00;16.000000; 0.000000046248;0.05-0.4nm
2024-04-11;16:15:00;16.000000; 0.000000061507;0.05-0.4nm
2024-04-11;16:16:00;16.000000; 0.000000091939;0.05-0.4nm
2024-04-11;16:17:00;16.000000; 0.000000120389;0.05-0.4nm
2024-04-11;16:18:00;16.000000; 0.000000213828;0.05-0.4nm
2024-04-11;16:19:00;16.000000; 0.000000318398;0.05-0.4nm
2024-04-11;16:20:00;16.000000; 0.000000304346;0.05-0.4nm
2024-04-11;16:21:00;16.000000; 0.000000214896;0.05-0.4nm
2024-04-11;16:22:00;16.000000; 0.000000142886;0.05-0.4nm
2024-04-11;16:23:00;16.000000; 0.000000106734;0.05-0.4nm
2024-04-11;16:24:00;16.000000; 0.000000088413;0.05-0.4nm
2024-04-11;16:25:00;16.000000; 0.000000076373;0.05-0.4nm
2024-04-11;16:26:00;16.000000; 0.000000068929;0.05-0.4nm
2024-04-11;16:27:00;16.000000; 0.000000062851;0.05-0.4nm
2024-04-11;16:28:00;16.000000; 0.000000059624;0.05-0.4nm
2024-04-11;16:29:00;16.000000; 0.000000055772;0.05-0.4nm
2024-04-11;16:30:00;16.000000; 0.000000054071;0.05-0.4nm
2024-04-11;16:31:00;16.000000; 0.000000049986;0.05-0.4nm
2024-04-11;16:32:00;16.000000; 0.000000046478;0.05-0.4nm
2024-04-11;16:33:00;16.000000; 0.000000044293;0.05-0.4nm
2024-04-11;16:34:00;16.000000; 0.000000042184;0.05-0.4nm
2024-04-11;16:35:00;16.000000; 0.000000040771;0.05-0.4nm
2024-04-11;16:36:00;16.000000; 0.000000039310;0.05-0.4nm
2024-04-11;16:37:00;16.000000; 0.000000038716;0.05-0.4nm
2024-04-11;16:38:00;16.000000; 0.000000036267;0.05-0.4nm
2024-04-11;16:39:00;16.000000; 0.000000036453;0.05-0.4nm
2024-04-11;16:40:00;16.000000; 0.000000036947;0.05-0.4nm
2024-04-11;16:41:00;16.000000; 0.000000036085;0.05-0.4nm
2024-04-11;16:42:00;16.000000; 0.000000035114;0.05-0.4nm
2024-04-11;16:43:00;16.000000; 0.000000033519;0.05-0.4nm
2024-04-11;16:44:00;16.000000; 0.000000031908;0.05-0.4nm
2024-04-11;16:45:00;16.000000; 0.000000031158;0.05-0.4nm
2024-04-11;16:46:00;16.000000; 0.000000031784;0.05-0.4nm
2024-04-11;16:47:00;16.000000; 0.000000033500;0.05-0.4nm
2024-04-11;16:48:00;16.000000; 0.000000035412;0.05-0.4nm
2024-04-11;16:49:00;16.000000; 0.000000036905;0.05-0.4nm
2024-04-11;16:50:00;16.000000; 0.000000040859;0.05-0.4nm
2024-04-11;16:51:00;16.000000; 0.000000047976;0.05-0.4nm
2024-04-11;16:52:00;16.000000; 0.000000052599;0.05-0.4nm
2024-04-11;16:53:00;16.000000; 0.000000057490;0.05-0.4nm
2024-04-11;16:54:00;16.000000; 0.000000062919;0.05-0.4nm
2024-04-11;16:55:00;16.000000; 0.000000069865;0.05-0.4nm
2024-04-11;16:56:00;16.000000; 0.000000083456;0.05-0.4nm
2024-04-11;16:57:00;16.000000; 0.000000100315;0.05-0.4nm
2024-04-11;16:58:00;16.000000; 0.000000119639;0.05-0.4nm
2024-04-11;16:59:00;16.000000; 0.000000147713;0.05-0.4nm
2024-04-11;17:00:00;16.000000; 0.000000284885;0.05-0.4nm
2024-04-11;17:01:00;16.000000; 0.000001195275;0.05-0.4nm
2024-04-11;17:02:00;16.000000; 0.000003976388;0.05-0.4nm
2024-04-11;17:03:00;16.000000; 0.000009657839;0.05-0.4nm
2024-04-11;17:04:00;16.000000; 0.000016977443;0.05-0.4nm
2024-04-11;17:05:00;16.000000; 0.000020792268;0.05-0.4nm
2024-04-11;17:06:00;16.000000; 0.000019658264;0.05-0.4nm
2024-04-11;17:07:00;16.000000; 0.000015076089;0.05-0.4nm
2024-04-11;17:08:00;16.000000; 0.000009828516;0.05-0.4nm
2024-04-11;17:09:00;16.000000; 0.000005768352;0.05-0.4nm
2024-04-11;17:10:00;16.000000; 0.000003217416;0.05-0.4nm
2024-04-11;17:11:00;16.000000; 0.000001783645;0.05-0.4nm
2024-04-11;17:12:00;16.000000; 0.000001053135;0.05-0.4nm
2024-04-11;17:13:00;16.000000; 0.000000692466;0.05-0.4nm
2024-04-11;17:14:00;16.000000; 0.000000491510;0.05-0.4nm
2024-04-11;17:15:00;16.000000; 0.000000362278;0.05-0.4nm
2024-04-11;17:16:00;16.000000; 0.000000281926;0.05-0.4nm
2024-04-11;17:17:00;16.000000; 0.000000238090;0.05-0.4nm
2024-04-11;17:18:00;16.000000; 0.000000215558;0.05-0.4nm
2024-04-11;17:19:00;16.000000; 0.000000201167;0.05-0.4nm
2024-04-11;17:20:00;16.000000; 0.000000192541;0.05-0.4nm
2024-04-11;17:21:00;16.000000; 0.000000185793;0.05-0.4nm
2024-04-11;17:22:00;16.000000; 0.000000179483;0.05-0.4nm
2024-04-11;17:23:00;16.000000; 0.000000172958;0.05-0.4nm
2024-04-11;17:24:00;16.000000; 0.000000170183;0.05-0.4nm
2024-04-11;17:25:00;16.000000; 0.000000165832;0.05-0.4nm
2024-04-11;17:26:00;16.000000; 0.000000159050;0.05-0.4nm
2024-04-11;17:27:00;16.000000; 0.000000153792;0.05-0.4nm
2024-04-11;17:28:00;16.000000; 0.000000149512;0.05-0.4nm
2024-04-11;17:29:00;16.000000; 0.000000147721;0.05-0.4nm
2024-04-11;17:30:00;16.000000; 0.000000145985;0.05-0.4nm
2024-04-11;17:31:00;16.000000; 0.000000143906;0.05-0.4nm
2024-04-11;17:32:00;16.000000; 0.000000142717;0.05-0.4nm
2024-04-11;17:33:00;16.000000; 0.000000139098;0.05-0.4nm
2024-04-11;17:34:00;16.000000; 0.000000136960;0.05-0.4nm
2024-04-11;17:35:00;16.000000; 0.000000133816;0.05-0.4nm
2024-04-11;17:36:00;16.000000; 0.000000134512;0.05-0.4nm
2024-04-11;17:37:00;16.000000; 0.000000135661;0.05-0.4nm
2024-04-11;17:38:00;16.000000; 0.000000137534;0.05-0.4nm
2024-04-11;17:39:00;16.000000; 0.000000134799;0.05-0.4nm
2024-04-11;17:40:00;16.000000; 0.000000130225;0.05-0.4nm
2024-04-11;17:41:00;16.000000; 0.000000124143;0.05-0.4nm
2024-04-11;17:42:00;16.000000; 0.000000121591;0.05-0.4nm
2024-04-11;17:43:00;16.000000; 0.000000118055;0.05-0.4nm
2024-04-11;17:44:00;16.000000; 0.000000116210;0.05-0.4nm
2024-04-11;17:45:00;16.000000; 0.000000117518;0.05-0.4nm
2024-04-11;17:46:00;16.000000; 0.000000128549;0.05-0.4nm
2024-04-11;17:47:00;16.000000; 0.000000113256;0.05-0.4nm
2024-04-11;17:48:00;16.000000; 0.000000109378;0.05-0.4nm
2024-04-11;17:49:00;16.000000; 0.000000104327;0.05-0.4nm
2024-04-11;17:50:00;16.000000; 0.000000102182;0.05-0.4nm
2024-04-11;17:51:00;16.000000; 0.000000099617;0.05-0.4nm
2024-04-11;17:52:00;16.000000; 0.000000095837;0.05-0.4nm
2024-04-11;17:53:00;16.000000; 0.000000092687;0.05-0.4nm
2024-04-11;17:54:00;16.000000; 0.000000092393;0.05-0.4nm
2024-04-11;17:55:00;16.000000; 0.000000091361;0.05-0.4nm
2024-04-11;17:56:00;16.000000; 0.000000087228;0.05-0.4nm
2024-04-11;17:57:00;16.000000; 0.000000085636;0.05-0.4nm
2024-04-11;17:58:00;16.000000; 0.000000084351;0.05-0.4nm
2024-04-11;17:59:00;16.000000; 0.000000082211;0.05-0.4nm
2024-04-11;18:00:00;16.000000; 0.000000080395;0.05-0.4nm
2024-04-11;18:01:00;16.000000; 0.000000078498;0.05-0.4nm
2024-04-11;18:02:00;16.000000; 0.000000077169;0.05-0.4nm
2024-04-11;18:03:00;16.000000; 0.000000076436;0.05-0.4nm
2024-04-11;18:04:00;16.000000; 0.000000072946;0.05-0.4nm
2024-04-11;18:05:00;16.000000; 0.000000071608;0.05-0.4nm
2024-04-11;18:06:00;16.000000; 0.000000070664;0.05-0.4nm
2024-04-11;18:07:00;16.000000; 0.000000067899;0.05-0.4nm
2024-04-11;18:08:00;16.000000; 0.000000066807;0.05-0.4nm
2024-04-11;18:09:00;16.000000; 0.000000066684;0.05-0.4nm
2024-04-11;18:10:00;16.000000; 0.000000065132;0.05-0.4nm
2024-04-11;18:11:00;16.000000; 0.000000064158;0.05-0.4nm
2024-04-11;18:12:00;16.000000; 0.000000063868;0.05-0.4nm
2024-04-11;18:13:00;16.000000; 0.000000062785;0.05-0.4nm
2024-04-11;18:14:00;16.000000; 0.000000061334;0.05-0.4nm
2024-04-11;18:15:00;16.000000; 0.000000060962;0.05-0.4nm
2024-04-11;18:16:00;16.000000; 0.000000061226;0.05-0.4nm
2024-04-11;18:17:00;16.000000; 0.000000058870;0.05-0.4nm
2024-04-11;18:18:00;16.000000; 0.000000059198;0.05-0.4nm
2024-04-11;18:19:00;16.000000; 0.000000057450;0.05-0.4nm
2024-04-11;18:20:00;16.000000; 0.000000056975;0.05-0.4nm
2024-04-11;18:21:00;16.000000; 0.000000056271;0.05-0.4nm
2024-04-11;18:22:00;16.000000; 0.000000054830;0.05-0.4nm
2024-04-11;18:23:00;16.000000; 0.000000054112;0.05-0.4nm
2024-04-11;18:24:00;16.000000; 0.000000053324;0.05-0.4nm
2024-04-11;18:25:00;16.000000; 0.000000052318;0.05-0.4nm
2024-04-11;18:26:00;16.000000; 0.000000053238;0.05-0.4nm
2024-04-11;18:27:00;16.000000; 0.000000052138;0.05-0.4nm
2024-04-11;18:28:00;16.000000; 0.000000052245;0.05-0.4nm
2024-04-11;18:29:00;16.000000; 0.000000050663;0.05-0.4nm
2024-04-11;18:30:00;16.000000; 0.000000050265;0.05-0.4nm
2024-04-11;18:31:00;16.000000; 0.000000050744;0.05-0.4nm
2024-04-11;18:32:00;16.000000; 0.000000049520;0.05-0.4nm
2024-04-11;18:33:00;16.000000; 0.000000048949;0.05-0.4nm
2024-04-11;18:34:00;16.000000; 0.000000048632;0.05-0.4nm
2024-04-11;18:35:00;16.000000; 0.000000047196;0.05-0.4nm
2024-04-11;18:36:00;16.000000; 0.000000048480;0.05-0.4nm
2024-04-11;18:37:00;16.000000; 0.000000046747;0.05-0.4nm
2024-04-11;18:38:00;16.000000; 0.000000047638;0.05-0.4nm
2024-04-11;18:39:00;16.000000; 0.000000048178;0.05-0.4nm
2024-04-11;18:40:00;16.000000; 0.000000047318;0.05-0.4nm
2024-04-11;18:41:00;16.000000; 0.000000048883;0.05-0.4nm
2024-04-11;18:42:00;16.000000; 0.000000049400;0.05-0.4nm
2024-04-11;18:43:00;16.000000; 0.000000050926;0.05-0.4nm
2024-04-11;18:44:00;16.000000; 0.000000051530;0.05-0.4nm
2024-04-11;18:45:00;16.000000; 0.000000049924;0.05-0.4nm
2024-04-11;18:46:00;16.000000; 0.000000052082;0.05-0.4nm
2024-04-11;18:47:00;16.000000; 0.000000052314;0.05-0.4nm
2024-04-11;18:48:00;16.000000; 0.000000054384;0.05-0.4nm
2024-04-11;18:49:00;16.000000; 0.000000052987;0.05-0.4nm
2024-04-11;18:50:00;16.000000; 0.000000055320;0.05-0.4nm
2024-04-11;18:51:00;16.000000; 0.000000056351;0.05-0.4nm
2024-04-11;18:52:00;16.000000; 0.000000057591;0.05-0.4nm
2024-04-11;18:53:00;16.000000; 0.000000059501;0.05-0.4nm
2024-04-11;18:54:00;16.000000; 0.000000062045;0.05-0.4nm
2024-04-11;18:55:00;16.000000; 0.000000066594;0.05-0.4nm
2024-04-11;18:56:00;16.000000; 0.000000066922;0.05-0.4nm
2024-04-11;18:57:00;16.000000; 0.000000069991;0.05-0.4nm
2024-04-11;18:58:00;16.000000; 0.000000071776;0.05-0.4nm
2024-04-11;18:59:00;16.000000; 0.000000075987;0.05-0.4nm
2024-04-11;19:00:00;16.000000; 0.000000078436;0.05-0.4nm
2024-04-11;19:01:00;16.000000; 0.000000079582;0.05-0.4nm
2024-04-11;19:02:00;16.000000; 0.000000082292;0.05-0.4nm
2024-04-11;19:03:00;16.000000; 0.000000087028;0.05-0.4nm
2024-04-11;19:04:00;16.000000; 0.000000088547;0.05-0.4nm
2024-04-11;19:05:00;16.000000; 0.000000093301;0.05-0.4nm
2024-04-11;19:06:00;16.000000; 0.000000096471;0.05-0.4nm
2024-04-11;19:07:00;16.000000; 0.000000100585;0.05-0.4nm
2024-04-11;19:08:00;16.000000; 0.000000104722;0.05-0.4nm
2024-04-11;19:09:00;16.000000; 0.000000109067;0.05-0.4nm
2024-04-11;19:10:00;16.000000; 0.000000116688;0.05-0.4nm
2024-04-11;19:11:00;16.000000; 0.000000120298;0.05-0.4nm
2024-04-11;19:12:00;16.000000; 0.000000125864;0.05-0.4nm
2024-04-11;19:13:00;16.000000; 0.000000131384;0.05-0.4nm
2024-04-11;19:14:00;16.000000; 0.000000138512;0.05-0.4nm
