2024-03-14;12:46:00;16.000000; 0.000000023360;0.05-0.4nm
2024-03-14;12:47:00;16.000000; 0.000000022820;0.05-0.4nm
2024-03-14;12:48:00;16.000000; 0.000000022719;0.05-0.4nm
2024-03-14;12:49:00;16.000000; 0.000000027186;0.05-0.4nm
2024-03-14;12:50:00;16.000000; 0.000000026253;0.05-0.4nm
2024-03-14;12:51:00;16.000000; 0.000000027608;0.05-0.4nm
2024-03-14;12:52:00;16.000000; 0.000000026284;0.05-0.4nm
2024-03-14;12:53:00;16.000000; 0.000000025768;0.05-0.4nm
2024-03-14;12:54:00;16.000000; 0.000000023740;0.05-0.4nm
2024-03-14;12:55:00;16.000000; 0.000000024360;0.05-0.4nm
2024-03-14;12:56:00;16.000000; 0.000000024772;0.05-0.4nm
2024-03-14;12:57:00;16.000000; 0.000000024080;0.05-0.4nm
2024-03-14;12:58:00;16.000000; 0.000000024528;0.05-0.4nm
2024-03-14;12:59:00;16.000000; 0.000000023802;0.05-0.4nm
2024-03-14;13:00:00;16.000000; 0.000000026072;0.05-0.4nm
2024-03-14;13:01:00;16.000000; 0.000000025760;0.05-0.4nm
2024-03-14;13:02:00;16.000000; 0.000000025242;0.05-0.4nm
2024-03-14;13:03:00;16.000000; 0.000000024859;0.05-0.4nm
2024-03-14;13:04:00;16.000000; 0.000000025492;0.05-0.4nm
2024-03-14;13:05:00;16.000000; 0.000000025069;0.05-0.4nm
2024-03-14;13:06:00;16.000000; 0.000000025206;0.05-0.4nm
2024-03-14;13:07:00;16.000000; 0.000000027082;0.05-0.4nm
2024-03-14;13:08:00;16.000000; 0.000000025133;0.05-0.4nm
2024-03-14;13:09:00;16.000000; 0.000000025421;0.05-0.4nm
2024-03-14;13:10:00;16.000000; 0.000000025450;0.05-0.4nm
2024-03-14;13:11:00;16.000000; 0.000000027293;0.05-0.4nm
2024-03-14;13:12:00;16.000000; 0.000000025253;0.05-0.4nm
2024-03-14;13:13:00;16.000000; 0.000000024921;0.05-0.4nm
2024-03-14;13:14:00;16.000000; 0.000000024523;0.05-0.4nm
2024-03-14;13:15:00;16.000000; 0.000000023620;0.05-0.4nm
2024-03-14;13:16:00;16.000000; 0.000000024564;0.05-0.4nm
2024-03-14;13:17:00;16.000000; 0.000000023995;0.05-0.4nm
2024-03-14;13:18:00;16.000000; 0.000000024065;0.05-0.4nm
2024-03-14;13:19:00;16.000000; 0.000000024673;0.05-0.4nm
2024-03-14;13:20:00;16.000000; 0.000000022742;0.05-0.4nm
2024-03-14;13:21:00;16.000000; 0.000000024600;0.05-0.4nm
2024-03-14;13:22:00;16.000000; 0.000000023939;0.05-0.4nm
2024-03-14;13:23:00;16.000000; 0.000000024268;0.05-0.4nm
2024-03-14;13:24:00;16.000000; 0.000000023812;0.05-0.4nm
2024-03-14;13:25:00;16.000000; 0.000000027203;0.05-0.4nm
2024-03-14;13:26:00;16.000000; 0.000000027191;0.05-0.4nm
2024-03-14;13:27:00;16.000000; 0.000000026553;0.05-0.4nm
2024-03-14;13:28:00;16.000000; 0.000000027266;0.05-0.4nm
2024-03-14;13:29:00;16.000000; 0.000000029381;0.05-0.4nm
2024-03-14;13:30:00;16.000000; 0.000000029289;0.05-0.4nm
2024-03-14;13:31:00;16.000000; 0.000000030633;0.05-0.4nm
2024-03-14;13:32:00;16.000000; 0.000000031027;0.05-0.4nm
2024-03-14;13:33:00;16.000000; 0.000000032067;0.05-0.4nm
2024-03-14;13:34:00;16.000000; 0.000000034443;0.05-0.4nm
2024-03-14;13:35:00;16.000000; 0.000000038437;0.05-0.4nm
2024-03-14;13:36:00;16.000000; 0.000000044134;0.05-0.4nm
2024-03-14;13:37:00;16.000000; 0.000000050736;0.05-0.4nm
2024-03-14;13:38:00;16.000000; 0.000000064046;0.05-0.4nm
2024-03-14;13:39:00;16.000000; 0.000000068928;0.05-0.4nm
2024-03-14;13:40:00;16.000000; 0.000000064077;0.05-0.4nm
2024-03-14;13:41:00;16.000000; 0.000000058633;0.05-0.4nm
2024-03-14;13:42:00;16.000000; 0.000000052323;0.05-0.4nm
2024-03-14;13:43:00;16.000000; 0.000000048196;0.05-0.4nm
2024-03-14;13:44:00;16.000000; 0.000000043510;0.05-0.4nm
2024-03-14;13:45:00;16.000000; 0.000000040683;0.05-0.4nm
2024-03-14;13:46:00;16.000000; 0.000000038023;0.05-0.4nm
2024-03-14;13:47:00;16.000000; 0.000000034529;0.05-0.4nm
2024-03-14;13:48:00;16.000000; 0.000000032682;0.05-0.4nm
2024-03-14;13:49:00;16.000000; 0.000000031417;0.05-0.4nm
2024-03-14;13:50:00;16.000000; 0.000000030337;0.05-0.4nm
2024-03-14;13:51:00;16.000000; 0.000000029464;0.05-0.4nm
2024-03-14;13:52:00;16.000000; 0.000000029202;0.05-0.4nm
2024-03-14;13:53:00;16.000000; 0.000000029536;0.05-0.4nm
2024-03-14;13:54:00;16.000000; 0.000000029201;0.05-0.4nm
2024-03-14;13:55:00;16.000000; 0.000000027576;0.05-0.4nm
2024-03-14;13:56:00;16.000000; 0.000000025694;0.05-0.4nm
2024-03-14;13:57:00;16.000000; 0.000000027475;0.05-0.4nm
2024-03-14;13:58:00;16.000000; 0.000000027308;0.05-0.4nm
2024-03-14;13:59:00;16.000000; 0.000000028476;0.05-0.4nm
2024-03-14;14:00:00;16.000000; 0.000000029129;0.05-0.4nm
2024-03-14;14:01:00;16.000000; 0.000000029195;0.05-0.4nm
2024-03-14;14:02:00;16.000000; 0.000000029136;0.05-0.4nm
2024-03-14;14:03:00;16.000000; 0.000000029549;0.05-0.4nm
2024-03-14;14:04:00;16.000000; 0.000000030483;0.05-0.4nm
2024-03-14;14:05:00;16.000000; 0.000000031778;0.05-0.4nm
2024-03-14;14:06:00;16.000000; 0.000000032181;0.05-0.4nm
2024-03-14;14:07:00;16.000000; 0.000000034432;0.05-0.4nm
2024-03-14;14:08:00;16.000000; 0.000000034273;0.05-0.4nm
2024-03-14;14:09:00;16.000000; 0.000000034391;0.05-0.4nm
2024-03-14;14:10:00;16.000000; 0.000000035313;0.05-0.4nm
2024-03-14;14:11:00;16.000000; 0.000000034524;0.05-0.4nm
2024-03-14;14:12:00;16.000000; 0.000000034896;0.05-0.4nm
2024-03-14;14:13:00;16.000000; 0.000000034054;0.05-0.4nm
2024-03-14;14:14:00;16.000000; 0.000000034854;0.05-0.4nm
2024-03-14;14:15:00;16.000000; 0.000000035849;0.05-0.4nm
2024-03-14;14:16:00;16.000000; 0.000000036932;0.05-0.4nm
2024-03-14;14:17:00;16.000000; 0.000000036560;0.05-0.4nm
2024-03-14;14:18:00;16.000000; 0.000000037867;0.05-0.4nm
2024-03-14;14:19:00;16.000000; 0.000000039825;0.05-0.4nm
2024-03-14;14:20:00;16.000000; 0.000000036928;0.05-0.4nm
2024-03-14;14:21:00;16.000000; 0.000000036188;0.05-0.4nm
2024-03-14;14:22:00;16.000000; 0.000000034623;0.05-0.4nm
2024-03-14;14:23:00;16.000000; 0.000000035138;0.05-0.4nm
2024-03-14;14:24:00;16.000000; 0.000000034779;0.05-0.4nm
2024-03-14;14:25:00;16.000000; 0.000000034143;0.05-0.4nm
2024-03-14;14:26:00;16.000000; 0.000000033602;0.05-0.4nm
2024-03-14;14:27:00;16.000000; 0.000000034885;0.05-0.4nm
2024-03-14;14:28:00;16.000000; 0.000000034449;0.05-0.4nm
2024-03-14;14:29:00;16.000000; 0.000000036940;0.05-0.4nm
2024-03-14;14:30:00;16.000000; 0.000000034938;0.05-0.4nm
2024-03-14;14:31:00;16.000000; 0.000000035955;0.05-0.4nm
2024-03-14;14:32:00;16.000000; 0.000000035394;0.05-0.4nm
2024-03-14;14:33:00;16.000000; 0.000000034108;0.05-0.4nm
2024-03-14;14:34:00;16.000000; 0.000000033851;0.05-0.4nm
2024-03-14;14:35:00;16.000000; 0.000000034463;0.05-0.4nm
2024-03-14;14:36:00;16.000000; 0.000000033483;0.05-0.4nm
2024-03-14;14:37:00;16.000000; 0.000000032801;0.05-0.4nm
2024-03-14;14:38:00;16.000000; 0.000000034144;0.05-0.4nm
2024-03-14;14:39:00;16.000000; 0.000000032256;0.05-0.4nm
2024-03-14;14:40:00;16.000000; 0.000000030603;0.05-0.4nm
2024-03-14;14:41:00;16.000000; 0.000000030954;0.05-0.4nm
2024-03-14;14:42:00;16.000000; 0.000000031396;0.05-0.4nm
2024-03-14;14:43:00;16.000000; 0.000000030465;0.05-0.4nm
2024-03-14;14:44:00;16.000000; 0.000000029936;0.05-0.4nm
2024-03-14;14:45:00;16.000000; 0.000000031207;0.05-0.4nm
2024-03-14;14:46:00;16.000000; 0.000000030473;0.05-0.4nm
2024-03-14;14:47:00;16.000000; 0.000000032686;0.05-0.4nm
2024-03-14;14:48:00;16.000000; 0.000000032655;0.05-0.4nm
2024-03-14;14:49:00;16.000000; 0.000000031460;0.05-0.4nm
2024-03-14;14:50:00;16.000000; 0.000000031888;0.05-0.4nm
2024-03-14;14:51:00;16.000000; 0.000000029810;0.05-0.4nm
2024-03-14;14:52:00;16.000000; 0.000000032098;0.05-0.4nm
2024-03-14;14:53:00;16.000000; 0.000000032013;0.05-0.4nm
2024-03-14;14:54:00;16.000000; 0.000000032577;0.05-0.4nm
2024-03-14;14:55:00;16.000000; 0.000000033036;0.05-0.4nm
2024-03-14;14:56:00;16.000000; 0.000000034707;0.05-0.4nm
2024-03-14;14:57:00;16.000000; 0.000000035886;0.05-0.4nm
2024-03-14;14:58:00;16.000000; 0.000000036376;0.05-0.4nm
2024-03-14;14:59:00;16.000000; 0.000000035030;0.05-0.4nm
2024-03-14;15:00:00;16.000000; 0.000000033735;0.05-0.4nm
2024-03-14;15:01:00;16.000000; 0.000000031727;0.05-0.4nm
2024-03-14;15:02:00;16.000000; 0.000000031318;0.05-0.4nm
2024-03-14;15:03:00;16.000000; 0.000000029916;0.05-0.4nm
2024-03-14;15:04:00;16.000000; 0.000000029544;0.05-0.4nm
2024-03-14;15:05:00;16.000000; 0.000000028123;0.05-0.4nm
2024-03-14;15:06:00;16.000000; 0.000000027441;0.05-0.4nm
2024-03-14;15:07:00;16.000000; 0.000000027442;0.05-0.4nm
2024-03-14;15:08:00;16.000000; 0.000000027246;0.05-0.4nm
2024-03-14;15:09:00;16.000000; 0.000000026979;0.05-0.4nm
2024-03-14;15:10:00;16.000000; 0.000000025671;0.05-0.4nm
2024-03-14;15:11:00;16.000000; 0.000000025864;0.05-0.4nm
2024-03-14;15:12:00;16.000000; 0.000000025955;0.05-0.4nm
2024-03-14;15:13:00;16.000000; 0.000000025495;0.05-0.4nm
2024-03-14;15:14:00;16.000000; 0.000000024012;0.05-0.4nm
2024-03-14;15:15:00;16.000000; 0.000000025115;0.05-0.4nm
2024-03-14;15:16:00;16.000000; 0.000000024309;0.05-0.4nm
2024-03-14;15:17:00;16.000000; 0.000000023979;0.05-0.4nm
2024-03-14;15:18:00;16.000000; 0.000000025095;0.05-0.4nm
2024-03-14;15:19:00;16.000000; 0.000000024612;0.05-0.4nm
2024-03-14;15:20:00;16.000000; 0.000000024134;0.05-0.4nm
2024-03-14;15:21:00;16.000000; 0.000000023511;0.05-0.4nm
2024-03-14;15:22:00;16.000000; 0.000000022447;0.05-0.4nm
2024-03-14;15:23:00;16.000000; 0.000000022786;0.05-0.4nm
2024-03-14;15:24:00;16.000000; 0.000000022673;0.05-0.4nm
2024-03-14;15:25:00;16.000000; 0.000000023929;0.05-0.4nm
2024-03-14;15:26:00;16.000000; 0.000000023503;0.05-0.4nm
2024-03-14;15:27:00;16.000000; 0.000000024247;0.05-0.4nm
2024-03-14;15:28:00;16.000000; 0.000000024318;0.05-0.4nm
2024-03-14;15:29:00;16.000000; 0.000000022118;0.05-0.4nm
2024-03-14;15:30:00;16.000000; 0.000000023298;0.05-0.4nm
2024-03-14;15:31:00;16.000000; 0.000000023077;0.05-0.4nm
2024-03-14;15:32:00;16.000000; 0.000000022368;0.05-0.4nm
2024-03-14;15:33:00;16.000000; 0.000000022500;0.05-0.4nm
2024-03-14;15:34:00;16.000000; 0.000000022527;0.05-0.4nm
2024-03-14;15:35:00;16.000000; 0.000000022854;0.05-0.4nm
2024-03-14;15:36:00;16.000000; 0.000000020930;0.05-0.4nm
2024-03-14;15:37:00;16.000000; 0.000000021594;0.05-0.4nm
2024-03-14;15:38:00;16.000000; 0.000000022293;0.05-0.4nm
2024-03-14;15:39:00;16.000000; 0.000000024619;0.05-0.4nm
2024-03-14;15:40:00;16.000000; 0.000000021747;0.05-0.4nm
2024-03-14;15:41:00;16.000000; 0.000000021737;0.05-0.4nm
2024-03-14;15:42:00;16.000000; 0.000000021491;0.05-0.4nm
2024-03-14;15:43:00;16.000000; 0.000000021405;0.05-0.4nm
2024-03-14;15:44:00;16.000000; 0.000000021853;0.05-0.4nm
2024-03-14;15:45:00;16.000000; 0.000000022251;0.05-0.4nm
2024-03-14;15:46:00;16.000000; 0.000000021855;0.05-0.4nm
2024-03-14;15:47:00;16.000000; 0.000000022847;0.05-0.4nm
2024-03-14;15:48:00;16.000000; 0.000000024071;0.05-0.4nm
2024-03-14;15:49:00;16.000000; 0.000000023492;0.05-0.4nm
2024-03-14;15:50:00;16.000000; 0.000000023190;0.05-0.4nm
2024-03-14;15:51:00;16.000000; 0.000000025835;0.05-0.4nm
2024-03-14;15:52:00;16.000000; 0.000000023762;0.05-0.4nm
2024-03-14;15:53:00;16.000000; 0.000000025008;0.05-0.4nm
2024-03-14;15:54:00;16.000000; 0.000000025373;0.05-0.4nm
2024-03-14;15:55:00;16.000000; 0.000000025089;0.05-0.4nm
2024-03-14;15:56:00;16.000000; 0.000000024805;0.05-0.4nm
2024-03-14;15:57:00;16.000000; 0.000000023866;0.05-0.4nm
2024-03-14;15:58:00;16.000000; 0.000000021997;0.05-0.4nm
2024-03-14;15:59:00;16.000000; 0.000000021410;0.05-0.4nm
2024-03-14;16:00:00;16.000000; 0.000000023375;0.05-0.4nm
2024-03-14;16:01:00;16.000000; 0.000000025311;0.05-0.4nm
2024-03-14;16:02:00;16.000000; 0.000000024374;0.05-0.4nm
2024-03-14;16:03:00;16.000000; 0.000000024988;0.05-0.4nm
2024-03-14;16:04:00;16.000000; 0.000000023632;0.05-0.4nm
2024-03-14;16:05:00;16.000000; 0.000000022960;0.05-0.4nm
2024-03-14;16:06:00;16.000000; 0.000000023411;0.05-0.4nm
2024-03-14;16:07:00;16.000000; 0.000000021642;0.05-0.4nm
2024-03-14;16:08:00;16.000000; 0.000000023281;0.05-0.4nm
2024-03-14;16:09:00;16.000000; 0.000000024514;0.05-0.4nm
2024-03-14;16:10:00;16.000000; 0.000000023980;0.05-0.4nm
2024-03-14;16:11:00;16.000000; 0.000000023316;0.05-0.4nm
2024-03-14;16:12:00;16.000000; 0.000000022727;0.05-0.4nm
2024-03-14;16:13:00;16.000000; 0.000000022689;0.05-0.4nm
2024-03-14;16:14:00;16.000000; 0.000000024490;0.05-0.4nm
2024-03-14;16:15:00;16.000000; 0.000000021618;0.05-0.4nm
2024-03-14;16:16:00;16.000000; 0.000000023226;0.05-0.4nm
2024-03-14;16:17:00;16.000000; 0.000000022402;0.05-0.4nm
2024-03-14;16:18:00;16.000000; 0.000000022465;0.05-0.4nm
2024-03-14;16:19:00;16.000000; 0.000000021409;0.05-0.4nm
2024-03-14;16:20:00;16.000000; 0.000000021402;0.05-0.4nm
2024-03-14;16:21:00;16.000000; 0.000000022392;0.05-0.4nm
2024-03-14;16:22:00;16.000000; 0.000000022053;0.05-0.4nm
2024-03-14;16:23:00;16.000000; 0.000000020480;0.05-0.4nm
2024-03-14;16:24:00;16.000000; 0.000000021739;0.05-0.4nm
2024-03-14;16:25:00;16.000000; 0.000000022872;0.05-0.4nm
2024-03-14;16:26:00;16.000000; 0.000000023718;0.05-0.4nm
2024-03-14;16:27:00;16.000000; 0.000000021374;0.05-0.4nm
2024-03-14;16:28:00;16.000000; 0.000000022593;0.05-0.4nm
2024-03-14;16:29:00;16.000000; 0.000000023497;0.05-0.4nm
2024-03-14;16:30:00;16.000000; 0.000000022504;0.05-0.4nm
2024-03-14;16:31:00;16.000000; 0.000000021665;0.05-0.4nm
2024-03-14;16:32:00;16.000000; 0.000000023546;0.05-0.4nm
2024-03-14;16:33:00;16.000000; 0.000000023275;0.05-0.4nm
2024-03-14;16:34:00;16.000000; 0.000000022707;0.05-0.4nm
2024-03-14;16:35:00;16.000000; 0.000000022487;0.05-0.4nm
2024-03-14;16:36:00;16.000000; 0.000000021937;0.05-0.4nm
2024-03-14;16:37:00;16.000000; 0.000000021453;0.05-0.4nm
2024-03-14;16:38:00;16.000000; 0.000000021246;0.05-0.4nm
2024-03-14;16:39:00;16.000000; 0.000000021958;0.05-0.4nm
2024-03-14;16:40:00;16.000000; 0.000000021275;0.05-0.4nm
2024-03-14;16:41:00;16.000000; 0.000000021969;0.05-0.4nm
2024-03-14;16:42:00;16.000000; 0.000000022532;0.05-0.4nm
2024-03-14;16:43:00;16.000000; 0.000000022136;0.05-0.4nm
2024-03-14;16:44:00;16.000000; 0.000000022916;0.05-0.4nm
2024-03-14;16:45:00;16.000000; 0.000000024305;0.05-0.4nm
2024-03-14;16:46:00;16.000000; 0.000000023476;0.05-0.4nm
2024-03-14;16:47:00;16.000000; 0.000000028593;0.05-0.4nm
2024-03-14;16:48:00;16.000000; 0.000000037858;0.05-0.4nm
2024-03-14;16:49:00;16.000000; 0.000000032756;0.05-0.4nm
2024-03-14;16:50:00;16.000000; 0.000000028210;0.05-0.4nm
2024-03-14;16:51:00;16.000000; 0.000000034010;0.05-0.4nm
2024-03-14;16:52:00;16.000000; 0.000000035628;0.05-0.4nm
2024-03-14;16:53:00;16.000000; 0.000000036707;0.05-0.4nm
2024-03-14;16:54:00;16.000000; 0.000000036555;0.05-0.4nm
2024-03-14;16:55:00;16.000000; 0.000000034979;0.05-0.4nm
2024-03-14;16:56:00;16.000000; 0.000000030539;0.05-0.4nm
2024-03-14;16:57:00;16.000000; 0.000000028865;0.05-0.4nm
2024-03-14;16:58:00;16.000000; 0.000000027057;0.05-0.4nm
2024-03-14;16:59:00;16.000000; 0.000000027575;0.05-0.4nm
2024-03-14;17:00:00;16.000000; 0.000000027003;0.05-0.4nm
2024-03-14;17:01:00;16.000000; 0.000000025512;0.05-0.4nm
2024-03-14;17:02:00;16.000000; 0.000000024195;0.05-0.4nm
2024-03-14;17:03:00;16.000000; 0.000000021502;0.05-0.4nm
2024-03-14;17:04:00;16.000000; 0.000000023606;0.05-0.4nm
2024-03-14;17:05:00;16.000000; 0.000000023460;0.05-0.4nm
2024-03-14;17:06:00;16.000000; 0.000000022301;0.05-0.4nm
2024-03-14;17:07:00;16.000000; 0.000000022304;0.05-0.4nm
2024-03-14;17:08:00;16.000000; 0.000000021141;0.05-0.4nm
2024-03-14;17:09:00;16.000000; 0.000000020110;0.05-0.4nm
2024-03-14;17:10:00;16.000000; 0.000000021145;0.05-0.4nm
2024-03-14;17:11:00;16.000000; 0.000000020609;0.05-0.4nm
2024-03-14;17:12:00;16.000000; 0.000000020782;0.05-0.4nm
2024-03-14;17:13:00;16.000000; 0.000000021580;0.05-0.4nm
2024-03-14;17:14:00;16.000000; 0.000000021610;0.05-0.4nm
2024-03-14;17:15:00;16.000000; 0.000000021307;0.05-0.4nm
2024-03-14;17:16:00;16.000000; 0.000000022044;0.05-0.4nm
2024-03-14;17:17:00;16.000000; 0.000000021214;0.05-0.4nm
2024-03-14;17:18:00;16.000000; 0.000000024397;0.05-0.4nm
2024-03-14;17:19:00;16.000000; 0.000000021842;0.05-0.4nm
2024-03-14;17:20:00;16.000000; 0.000000020970;0.05-0.4nm
2024-03-14;17:21:00;16.000000; 0.000000021415;0.05-0.4nm
2024-03-14;17:22:00;16.000000; 0.000000022392;0.05-0.4nm
2024-03-14;17:23:00;16.000000; 0.000000025638;0.05-0.4nm
2024-03-14;17:24:00;16.000000; 0.000000035538;0.05-0.4nm
2024-03-14;17:25:00;16.000000; 0.000000034065;0.05-0.4nm
2024-03-14;17:26:00;16.000000; 0.000000031536;0.05-0.4nm
2024-03-14;17:27:00;16.000000; 0.000000029198;0.05-0.4nm
2024-03-14;17:28:00;16.000000; 0.000000027926;0.05-0.4nm
2024-03-14;17:29:00;16.000000; 0.000000027664;0.05-0.4nm
2024-03-14;17:30:00;16.000000; 0.000000025858;0.05-0.4nm
2024-03-14;17:31:00;16.000000; 0.000000026697;0.05-0.4nm
2024-03-14;17:32:00;16.000000; 0.000000026256;0.05-0.4nm
2024-03-14;17:33:00;16.000000; 0.000000028900;0.05-0.4nm
2024-03-14;17:34:00;16.000000; 0.000000028288;0.05-0.4nm
2024-03-14;17:35:00;16.000000; 0.000000029037;0.05-0.4nm
2024-03-14;17:36:00;16.000000; 0.000000030020;0.05-0.4nm
2024-03-14;17:37:00;16.000000; 0.000000030089;0.05-0.4nm
2024-03-14;17:38:00;16.000000; 0.000000030821;0.05-0.4nm
2024-03-14;17:39:00;16.000000; 0.000000032569;0.05-0.4nm
2024-03-14;17:40:00;16.000000; 0.000000033092;0.05-0.4nm
2024-03-14;17:41:00;16.000000; 0.000000033696;0.05-0.4nm
2024-03-14;17:42:00;16.000000; 0.000000033475;0.05-0.4nm
2024-03-14;17:43:00;16.000000; 0.000000033056;0.05-0.4nm
2024-03-14;17:44:00;16.000000; 0.000000031090;0.05-0.4nm
2024-03-14;17:45:00;16.000000; 0.000000031162;0.05-0.4nm
2024-03-14;17:46:00;16.000000; 0.000000030518;0.05-0.4nm
2024-03-14;17:47:00;16.000000; 0.000000030094;0.05-0.4nm
2024-03-14;17:48:00;16.000000; 0.000000030050;0.05-0.4nm
2024-03-14;17:49:00;16.000000; 0.000000032532;0.05-0.4nm
2024-03-14;17:50:00;16.000000; 0.000000032510;0.05-0.4nm
2024-03-14;17:51:00;16.000000; 0.000000032621;0.05-0.4nm
2024-03-14;17:52:00;16.000000; 0.000000033964;0.05-0.4nm
2024-03-14;17:53:00;16.000000; 0.000000041157;0.05-0.4nm
2024-03-14;17:54:00;16.000000; 0.000000102863;0.05-0.4nm
2024-03-14;17:55:00;16.000000; 0.000000210447;0.05-0.4nm
2024-03-14;17:56:00;16.000000; 0.000000272547;0.05-0.4nm
2024-03-14;17:57:00;16.000000; 0.000000283517;0.05-0.4nm
2024-03-14;17:58:00;16.000000; 0.000000268790;0.05-0.4nm
2024-03-14;17:59:00;16.000000; 0.000000243681;0.05-0.4nm
2024-03-14;18:00:00;16.000000; 0.000000225285;0.05-0.4nm
2024-03-14;18:01:00;16.000000; 0.000000213042;0.05-0.4nm
2024-03-14;18:02:00;16.000000; 0.000000197992;0.05-0.4nm
2024-03-14;18:03:00;16.000000; 0.000000174736;0.05-0.4nm
2024-03-14;18:04:00;16.000000; 0.000000156497;0.05-0.4nm
2024-03-14;18:05:00;16.000000; 0.000000138040;0.05-0.4nm
2024-03-14;18:06:00;16.000000; 0.000000119948;0.05-0.4nm
2024-03-14;18:07:00;16.000000; 0.000000106429;0.05-0.4nm
2024-03-14;18:08:00;16.000000; 0.000000095737;0.05-0.4nm
2024-03-14;18:09:00;16.000000; 0.000000084392;0.05-0.4nm
2024-03-14;18:10:00;16.000000; 0.000000075700;0.05-0.4nm
2024-03-14;18:11:00;16.000000; 0.000000068388;0.05-0.4nm
2024-03-14;18:12:00;16.000000; 0.000000062237;0.05-0.4nm
2024-03-14;18:13:00;16.000000; 0.000000056154;0.05-0.4nm
2024-03-14;18:14:00;16.000000; 0.000000052713;0.05-0.4nm
2024-03-14;18:15:00;16.000000; 0.000000048887;0.05-0.4nm
2024-03-14;18:16:00;16.000000; 0.000000045899;0.05-0.4nm
2024-03-14;18:17:00;16.000000; 0.000000045331;0.05-0.4nm
2024-03-14;18:18:00;16.000000; 0.000000043334;0.05-0.4nm
2024-03-14;18:19:00;16.000000; 0.000000041284;0.05-0.4nm
2024-03-14;18:20:00;16.000000; 0.000000039906;0.05-0.4nm
2024-03-14;18:21:00;16.000000; 0.000000039373;0.05-0.4nm
2024-03-14;18:22:00;16.000000; 0.000000037550;0.05-0.4nm
2024-03-14;18:23:00;16.000000; 0.000000036826;0.05-0.4nm
2024-03-14;18:24:00;16.000000; 0.000000036523;0.05-0.4nm
2024-03-14;18:25:00;16.000000; 0.000000036660;0.05-0.4nm
2024-03-14;18:26:00;16.000000; 0.000000034896;0.05-0.4nm
2024-03-14;18:27:00;16.000000; 0.000000035580;0.05-0.4nm
2024-03-14;18:28:00;16.000000; 0.000000035525;0.05-0.4nm
2024-03-14;18:29:00;16.000000; 0.000000033720;0.05-0.4nm
2024-03-14;18:30:00;16.000000; 0.000000033272;0.05-0.4nm
2024-03-14;18:31:00;16.000000; 0.000000032141;0.05-0.4nm
2024-03-14;18:32:00;16.000000; 0.000000032922;0.05-0.4nm
2024-03-14;18:33:00;16.000000; 0.000000032362;0.05-0.4nm
2024-03-14;18:34:00;16.000000; 0.000000032249;0.05-0.4nm
2024-03-14;18:35:00;16.000000; 0.000000030583;0.05-0.4nm
2024-03-14;18:36:00;16.000000; 0.000000030172;0.05-0.4nm
2024-03-14;18:37:00;16.000000; 0.000000030138;0.05-0.4nm
2024-03-14;18:38:00;16.000000; 0.000000030112;0.05-0.4nm
2024-03-14;18:39:00;16.000000; 0.000000029761;0.05-0.4nm
2024-03-14;18:40:00;16.000000; 0.000000029697;0.05-0.4nm
2024-03-14;18:41:00;16.000000; 0.000000027763;0.05-0.4nm
2024-03-14;18:42:00;16.000000; 0.000000028489;0.05-0.4nm
2024-03-14;18:43:00;16.000000; 0.000000029787;0.05-0.4nm
2024-03-14;18:44:00;16.000000; 0.000000027587;0.05-0.4nm
2024-03-14;18:45:00;16.000000; 0.000000029248;0.05-0.4nm
2024-03-14;18:46:00;16.000000; 0.000000027622;0.05-0.4nm
2024-03-14;18:47:00;16.000000; 0.000000028503;0.05-0.4nm
2024-03-14;18:48:00;16.000000; 0.000000027331;0.05-0.4nm
2024-03-14;18:49:00;16.000000; 0.000000026468;0.05-0.4nm
2024-03-14;18:50:00;16.000000; 0.000000025830;0.05-0.4nm
2024-03-14;18:51:00;16.000000; 0.000000025472;0.05-0.4nm
2024-03-14;18:52:00;16.000000; 0.000000026183;0.05-0.4nm
2024-03-14;18:53:00;16.000000; 0.000000026575;0.05-0.4nm
2024-03-14;18:54:00;16.000000; 0.000000025501;0.05-0.4nm
2024-03-14;18:55:00;16.000000; 0.000000026256;0.05-0.4nm
2024-03-14;18:56:00;16.000000; 0.000000025906;0.05-0.4nm
2024-03-14;18:57:00;16.000000; 0.000000025506;0.05-0.4nm
2024-03-14;18:58:00;16.000000; 0.000000025633;0.05-0.4nm
2024-03-14;18:59:00;16.000000; 0.000000025984;0.05-0.4nm
2024-03-14;19:00:00;16.000000; 0.000000026064;0.05-0.4nm
2024-03-14;19:01:00;16.000000; 0.000000028368;0.05-0.4nm
2024-03-14;19:02:00;16.000000; 0.000000028985;0.05-0.4nm
2024-03-14;19:03:00;16.000000; 0.000000030873;0.05-0.4nm
2024-03-14;19:04:00;16.000000; 0.000000029744;0.05-0.4nm
2024-03-14;19:05:00;16.000000; 0.000000028968;0.05-0.4nm
2024-03-14;19:06:00;16.000000; 0.000000028116;0.05-0.4nm
2024-03-14;19:07:00;16.000000; 0.000000027280;0.05-0.4nm
2024-03-14;19:08:00;16.000000; 0.000000026673;0.05-0.4nm
2024-03-14;19:09:00;16.000000; 0.000000025970;0.05-0.4nm
2024-03-14;19:10:00;16.000000; 0.000000025465;0.05-0.4nm
2024-03-14;19:11:00;16.000000; 0.000000025022;0.05-0.4nm
2024-03-14;19:12:00;16.000000; 0.000000025320;0.05-0.4nm
2024-03-14;19:13:00;16.000000; 0.000000025463;0.05-0.4nm
