2024-03-27;12:46:00;16.000000; 0.000000073811;0.05-0.4nm
2024-03-27;12:47:00;16.000000; 0.000000069911;0.05-0.4nm
2024-03-27;12:48:00;16.000000; 0.000000069609;0.05-0.4nm
2024-03-27;12:49:00;16.000000; 0.000000072115;0.05-0.4nm
2024-03-27;12:50:00;16.000000; 0.000000071558;0.05-0.4nm
2024-03-27;12:51:00;16.000000; 0.000000071736;0.05-0.4nm
2024-03-27;12:52:00;16.000000; 0.000000071599;0.05-0.4nm
2024-03-27;12:53:00;16.000000; 0.000000072297;0.05-0.4nm
2024-03-27;12:54:00;16.000000; 0.000000071542;0.05-0.4nm
2024-03-27;12:55:00;16.000000; 0.000000077930;0.05-0.4nm
2024-03-27;12:56:00;16.000000; 0.000000073963;0.05-0.4nm
2024-03-27;12:57:00;16.000000; 0.000000067606;0.05-0.4nm
2024-03-27;12:58:00;16.000000; 0.000000064190;0.05-0.4nm
2024-03-27;12:59:00;16.000000; 0.000000060574;0.05-0.4nm
2024-03-27;13:00:00;16.000000; 0.000000059450;0.05-0.4nm
2024-03-27;13:01:00;16.000000; 0.000000060882;0.05-0.4nm
2024-03-27;13:02:00;16.000000; 0.000000058728;0.05-0.4nm
2024-03-27;13:03:00;16.000000; 0.000000058877;0.05-0.4nm
2024-03-27;13:04:00;16.000000; 0.000000066918;0.05-0.4nm
2024-03-27;13:05:00;16.000000; 0.000000073630;0.05-0.4nm
2024-03-27;13:06:00;16.000000; 0.000000107739;0.05-0.4nm
2024-03-27;13:07:00;16.000000; 0.000000261181;0.05-0.4nm
2024-03-27;13:08:00;16.000000; 0.000000311155;0.05-0.4nm
2024-03-27;13:09:00;16.000000; 0.000000321997;0.05-0.4nm
2024-03-27;13:10:00;16.000000; 0.000000447007;0.05-0.4nm
2024-03-27;13:11:00;16.000000; 0.000000385352;0.05-0.4nm
2024-03-27;13:12:00;16.000000; 0.000000353237;0.05-0.4nm
2024-03-27;13:13:00;16.000000; 0.000000543183;0.05-0.4nm
2024-03-27;13:14:00;16.000000; 0.000000732933;0.05-0.4nm
2024-03-27;13:15:00;16.000000; 0.000000707263;0.05-0.4nm
2024-03-27;13:16:00;16.000000; 0.000000590491;0.05-0.4nm
2024-03-27;13:17:00;16.000000; 0.000000492110;0.05-0.4nm
2024-03-27;13:18:00;16.000000; 0.000000411268;0.05-0.4nm
2024-03-27;13:19:00;16.000000; 0.000000348995;0.05-0.4nm
2024-03-27;13:20:00;16.000000; 0.000000310609;0.05-0.4nm
2024-03-27;13:21:00;16.000000; 0.000000280118;0.05-0.4nm
2024-03-27;13:22:00;16.000000; 0.000000238332;0.05-0.4nm
2024-03-27;13:23:00;16.000000; 0.000000208079;0.05-0.4nm
2024-03-27;13:24:00;16.000000; 0.000000181090;0.05-0.4nm
2024-03-27;13:25:00;16.000000; 0.000000162344;0.05-0.4nm
2024-03-27;13:26:00;16.000000; 0.000000145530;0.05-0.4nm
2024-03-27;13:27:00;16.000000; 0.000000127833;0.05-0.4nm
2024-03-27;13:28:00;16.000000; 0.000000116497;0.05-0.4nm
2024-03-27;13:29:00;16.000000; 0.000000103972;0.05-0.4nm
2024-03-27;13:30:00;16.000000; 0.000000098881;0.05-0.4nm
2024-03-27;13:31:00;16.000000; 0.000000098388;0.05-0.4nm
2024-03-27;13:32:00;16.000000; 0.000000103791;0.05-0.4nm
2024-03-27;13:33:00;16.000000; 0.000000098519;0.05-0.4nm
2024-03-27;13:34:00;16.000000; 0.000000092224;0.05-0.4nm
2024-03-27;13:35:00;16.000000; 0.000000093921;0.05-0.4nm
2024-03-27;13:36:00;16.000000; 0.000000100233;0.05-0.4nm
2024-03-27;13:37:00;16.000000; 0.000000094835;0.05-0.4nm
2024-03-27;13:38:00;16.000000; 0.000000084869;0.05-0.4nm
2024-03-27;13:39:00;16.000000; 0.000000084410;0.05-0.4nm
2024-03-27;13:40:00;16.000000; 0.000000093807;0.05-0.4nm
2024-03-27;13:41:00;16.000000; 0.000000096076;0.05-0.4nm
2024-03-27;13:42:00;16.000000; 0.000000088970;0.05-0.4nm
2024-03-27;13:43:00;16.000000; 0.000000086636;0.05-0.4nm
2024-03-27;13:44:00;16.000000; 0.000000092788;0.05-0.4nm
2024-03-27;13:45:00;16.000000; 0.000000098640;0.05-0.4nm
2024-03-27;13:46:00;16.000000; 0.000000093574;0.05-0.4nm
2024-03-27;13:47:00;16.000000; 0.000000097858;0.05-0.4nm
2024-03-27;13:48:00;16.000000; 0.000000121030;0.05-0.4nm
2024-03-27;13:49:00;16.000000; 0.000000114392;0.05-0.4nm
2024-03-27;13:50:00;16.000000; 0.000000114401;0.05-0.4nm
2024-03-27;13:51:00;16.000000; 0.000000102690;0.05-0.4nm
2024-03-27;13:52:00;16.000000; 0.000000099054;0.05-0.4nm
2024-03-27;13:53:00;16.000000; 0.000000094660;0.05-0.4nm
2024-03-27;13:54:00;16.000000; 0.000000099915;0.05-0.4nm
2024-03-27;13:55:00;16.000000; 0.000000109370;0.05-0.4nm
2024-03-27;13:56:00;16.000000; 0.000000101734;0.05-0.4nm
2024-03-27;13:57:00;16.000000; 0.000000100055;0.05-0.4nm
2024-03-27;13:58:00;16.000000; 0.000000092638;0.05-0.4nm
2024-03-27;13:59:00;16.000000; 0.000000093346;0.05-0.4nm
2024-03-27;14:00:00;16.000000; 0.000000096632;0.05-0.4nm
2024-03-27;14:01:00;16.000000; 0.000000096483;0.05-0.4nm
2024-03-27;14:02:00;16.000000; 0.000000095475;0.05-0.4nm
2024-03-27;14:03:00;16.000000; 0.000000084430;0.05-0.4nm
2024-03-27;14:04:00;16.000000; 0.000000086879;0.05-0.4nm
2024-03-27;14:05:00;16.000000; 0.000000081778;0.05-0.4nm
2024-03-27;14:06:00;16.000000; 0.000000079593;0.05-0.4nm
2024-03-27;14:07:00;16.000000; 0.000000074250;0.05-0.4nm
2024-03-27;14:08:00;16.000000; 0.000000076355;0.05-0.4nm
2024-03-27;14:09:00;16.000000; 0.000000074696;0.05-0.4nm
2024-03-27;14:10:00;16.000000; 0.000000074027;0.05-0.4nm
2024-03-27;14:11:00;16.000000; 0.000000073675;0.05-0.4nm
2024-03-27;14:12:00;16.000000; 0.000000077160;0.05-0.4nm
2024-03-27;14:13:00;16.000000; 0.000000103584;0.05-0.4nm
2024-03-27;14:14:00;16.000000; 0.000000093900;0.05-0.4nm
2024-03-27;14:15:00;16.000000; 0.000000083005;0.05-0.4nm
2024-03-27;14:16:00;16.000000; 0.000000089538;0.05-0.4nm
2024-03-27;14:17:00;16.000000; 0.000000084019;0.05-0.4nm
2024-03-27;14:18:00;16.000000; 0.000000073560;0.05-0.4nm
2024-03-27;14:19:00;16.000000; 0.000000072165;0.05-0.4nm
2024-03-27;14:20:00;16.000000; 0.000000072685;0.05-0.4nm
2024-03-27;14:21:00;16.000000; 0.000000081395;0.05-0.4nm
2024-03-27;14:22:00;16.000000; 0.000000084256;0.05-0.4nm
2024-03-27;14:23:00;16.000000; 0.000000124472;0.05-0.4nm
2024-03-27;14:24:00;16.000000; 0.000000191236;0.05-0.4nm
2024-03-27;14:25:00;16.000000; 0.000000148733;0.05-0.4nm
2024-03-27;14:26:00;16.000000; 0.000000124226;0.05-0.4nm
2024-03-27;14:27:00;16.000000; 0.000000098234;0.05-0.4nm
2024-03-27;14:28:00;16.000000; 0.000000098020;0.05-0.4nm
2024-03-27;14:29:00;16.000000; 0.000000112384;0.05-0.4nm
2024-03-27;14:30:00;16.000000; 0.000000126477;0.05-0.4nm
2024-03-27;14:31:00;16.000000; 0.000000109742;0.05-0.4nm
2024-03-27;14:32:00;16.000000; 0.000000093627;0.05-0.4nm
2024-03-27;14:33:00;16.000000; 0.000000085439;0.05-0.4nm
2024-03-27;14:34:00;16.000000; 0.000000079410;0.05-0.4nm
2024-03-27;14:35:00;16.000000; 0.000000075910;0.05-0.4nm
2024-03-27;14:36:00;16.000000; 0.000000073023;0.05-0.4nm
2024-03-27;14:37:00;16.000000; 0.000000074300;0.05-0.4nm
2024-03-27;14:38:00;16.000000; 0.000000073375;0.05-0.4nm
2024-03-27;14:39:00;16.000000; 0.000000074175;0.05-0.4nm
2024-03-27;14:40:00;16.000000; 0.000000072512;0.05-0.4nm
2024-03-27;14:41:00;16.000000; 0.000000077211;0.05-0.4nm
2024-03-27;14:42:00;16.000000; 0.000000090829;0.05-0.4nm
2024-03-27;14:43:00;16.000000; 0.000000122888;0.05-0.4nm
2024-03-27;14:44:00;16.000000; 0.000000098872;0.05-0.4nm
2024-03-27;14:45:00;16.000000; 0.000000085489;0.05-0.4nm
2024-03-27;14:46:00;16.000000; 0.000000076470;0.05-0.4nm
2024-03-27;14:47:00;16.000000; 0.000000078103;0.05-0.4nm
2024-03-27;14:48:00;16.000000; 0.000000084095;0.05-0.4nm
2024-03-27;14:49:00;16.000000; 0.000000078184;0.05-0.4nm
2024-03-27;14:50:00;16.000000; 0.000000073368;0.05-0.4nm
2024-03-27;14:51:00;16.000000; 0.000000068665;0.05-0.4nm
2024-03-27;14:52:00;16.000000; 0.000000067010;0.05-0.4nm
2024-03-27;14:53:00;16.000000; 0.000000073022;0.05-0.4nm
2024-03-27;14:54:00;16.000000; 0.000000083717;0.05-0.4nm
2024-03-27;14:55:00;16.000000; 0.000000091979;0.05-0.4nm
2024-03-27;14:56:00;16.000000; 0.000000094584;0.05-0.4nm
2024-03-27;14:57:00;16.000000; 0.000000087904;0.05-0.4nm
2024-03-27;14:58:00;16.000000; 0.000000093602;0.05-0.4nm
2024-03-27;14:59:00;16.000000; 0.000000113957;0.05-0.4nm
2024-03-27;15:00:00;16.000000; 0.000000191066;0.05-0.4nm
2024-03-27;15:01:00;16.000000; 0.000000343518;0.05-0.4nm
2024-03-27;15:02:00;16.000000; 0.000000694300;0.05-0.4nm
2024-03-27;15:03:00;16.000000; 0.000000648617;0.05-0.4nm
2024-03-27;15:04:00;16.000000; 0.000000428852;0.05-0.4nm
2024-03-27;15:05:00;16.000000; 0.000000243370;0.05-0.4nm
2024-03-27;15:06:00;16.000000; 0.000000132264;0.05-0.4nm
2024-03-27;15:07:00;16.000000; 0.000000102313;0.05-0.4nm
2024-03-27;15:08:00;16.000000; 0.000000103601;0.05-0.4nm
2024-03-27;15:09:00;16.000000; 0.000000106126;0.05-0.4nm
2024-03-27;15:10:00;16.000000; 0.000000107348;0.05-0.4nm
2024-03-27;15:11:00;16.000000; 0.000000100160;0.05-0.4nm
2024-03-27;15:12:00;16.000000; 0.000000094024;0.05-0.4nm
2024-03-27;15:13:00;16.000000; 0.000000094960;0.05-0.4nm
2024-03-27;15:14:00;16.000000; 0.000000105763;0.05-0.4nm
2024-03-27;15:15:00;16.000000; 0.000000156026;0.05-0.4nm
2024-03-27;15:16:00;16.000000; 0.000000175158;0.05-0.4nm
2024-03-27;15:17:00;16.000000; 0.000000161928;0.05-0.4nm
2024-03-27;15:18:00;16.000000; 0.000000149337;0.05-0.4nm
2024-03-27;15:19:00;16.000000; 0.000000140873;0.05-0.4nm
2024-03-27;15:20:00;16.000000; 0.000000158166;0.05-0.4nm
2024-03-27;15:21:00;16.000000; 0.000000175455;0.05-0.4nm
2024-03-27;15:22:00;16.000000; 0.000000176685;0.05-0.4nm
2024-03-27;15:23:00;16.000000; 0.000000175285;0.05-0.4nm
2024-03-27;15:24:00;16.000000; 0.000000196389;0.05-0.4nm
2024-03-27;15:25:00;16.000000; 0.000000239766;0.05-0.4nm
2024-03-27;15:26:00;16.000000; 0.000000297901;0.05-0.4nm
2024-03-27;15:27:00;16.000000; 0.000000345381;0.05-0.4nm
2024-03-27;15:28:00;16.000000; 0.000000376957;0.05-0.4nm
2024-03-27;15:29:00;16.000000; 0.000000398743;0.05-0.4nm
2024-03-27;15:30:00;16.000000; 0.000000426503;0.05-0.4nm
2024-03-27;15:31:00;16.000000; 0.000000458937;0.05-0.4nm
2024-03-27;15:32:00;16.000000; 0.000000485687;0.05-0.4nm
2024-03-27;15:33:00;16.000000; 0.000000513768;0.05-0.4nm
2024-03-27;15:34:00;16.000000; 0.000000539943;0.05-0.4nm
2024-03-27;15:35:00;16.000000; 0.000000555687;0.05-0.4nm
2024-03-27;15:36:00;16.000000; 0.000000565392;0.05-0.4nm
2024-03-27;15:37:00;16.000000; 0.000000573890;0.05-0.4nm
2024-03-27;15:38:00;16.000000; 0.000000602767;0.05-0.4nm
2024-03-27;15:39:00;16.000000; 0.000000616245;0.05-0.4nm
2024-03-27;15:40:00;16.000000; 0.000000599292;0.05-0.4nm
2024-03-27;15:41:00;16.000000; 0.000000592834;0.05-0.4nm
2024-03-27;15:42:00;16.000000; 0.000000587983;0.05-0.4nm
2024-03-27;15:43:00;16.000000; 0.000000549922;0.05-0.4nm
2024-03-27;15:44:00;16.000000; 0.000000516071;0.05-0.4nm
2024-03-27;15:45:00;16.000000; 0.000000501830;0.05-0.4nm
2024-03-27;15:46:00;16.000000; 0.000000764976;0.05-0.4nm
2024-03-27;15:47:00;16.000000; 0.000000836952;0.05-0.4nm
2024-03-27;15:48:00;16.000000; 0.000000642172;0.05-0.4nm
2024-03-27;15:49:00;16.000000; 0.000000515930;0.05-0.4nm
2024-03-27;15:50:00;16.000000; 0.000000449458;0.05-0.4nm
2024-03-27;15:51:00;16.000000; 0.000000431369;0.05-0.4nm
2024-03-27;15:52:00;16.000000; 0.000000443931;0.05-0.4nm
2024-03-27;15:53:00;16.000000; 0.000000393415;0.05-0.4nm
2024-03-27;15:54:00;16.000000; 0.000000346898;0.05-0.4nm
2024-03-27;15:55:00;16.000000; 0.000000318914;0.05-0.4nm
2024-03-27;15:56:00;16.000000; 0.000000311893;0.05-0.4nm
2024-03-27;15:57:00;16.000000; 0.000000296113;0.05-0.4nm
2024-03-27;15:58:00;16.000000; 0.000000279764;0.05-0.4nm
2024-03-27;15:59:00;16.000000; 0.000000262920;0.05-0.4nm
2024-03-27;16:00:00;16.000000; 0.000000239928;0.05-0.4nm
2024-03-27;16:01:00;16.000000; 0.000000220741;0.05-0.4nm
2024-03-27;16:02:00;16.000000; 0.000000208557;0.05-0.4nm
2024-03-27;16:03:00;16.000000; 0.000000200931;0.05-0.4nm
2024-03-27;16:04:00;16.000000; 0.000000187401;0.05-0.4nm
2024-03-27;16:05:00;16.000000; 0.000000175875;0.05-0.4nm
2024-03-27;16:06:00;16.000000; 0.000000167609;0.05-0.4nm
2024-03-27;16:07:00;16.000000; 0.000000160923;0.05-0.4nm
2024-03-27;16:08:00;16.000000; 0.000000156668;0.05-0.4nm
2024-03-27;16:09:00;16.000000; 0.000000144882;0.05-0.4nm
2024-03-27;16:10:00;16.000000; 0.000000140412;0.05-0.4nm
2024-03-27;16:11:00;16.000000; 0.000000137353;0.05-0.4nm
2024-03-27;16:12:00;16.000000; 0.000000139929;0.05-0.4nm
2024-03-27;16:13:00;16.000000; 0.000000133520;0.05-0.4nm
2024-03-27;16:14:00;16.000000; 0.000000127324;0.05-0.4nm
2024-03-27;16:15:00;16.000000; 0.000000119963;0.05-0.4nm
2024-03-27;16:16:00;16.000000; 0.000000113266;0.05-0.4nm
2024-03-27;16:17:00;16.000000; 0.000000111156;0.05-0.4nm
2024-03-27;16:18:00;16.000000; 0.000000103035;0.05-0.4nm
2024-03-27;16:19:00;16.000000; 0.000000096872;0.05-0.4nm
2024-03-27;16:20:00;16.000000; 0.000000093380;0.05-0.4nm
2024-03-27;16:21:00;16.000000; 0.000000087491;0.05-0.4nm
2024-03-27;16:22:00;16.000000; 0.000000084837;0.05-0.4nm
2024-03-27;16:23:00;16.000000; 0.000000080426;0.05-0.4nm
2024-03-27;16:24:00;16.000000; 0.000000077852;0.05-0.4nm
2024-03-27;16:25:00;16.000000; 0.000000075398;0.05-0.4nm
2024-03-27;16:26:00;16.000000; 0.000000073728;0.05-0.4nm
2024-03-27;16:27:00;16.000000; 0.000000073072;0.05-0.4nm
2024-03-27;16:28:00;16.000000; 0.000000074544;0.05-0.4nm
2024-03-27;16:29:00;16.000000; 0.000000072539;0.05-0.4nm
2024-03-27;16:30:00;16.000000; 0.000000068417;0.05-0.4nm
2024-03-27;16:31:00;16.000000; 0.000000068898;0.05-0.4nm
2024-03-27;16:32:00;16.000000; 0.000000065354;0.05-0.4nm
2024-03-27;16:33:00;16.000000; 0.000000066639;0.05-0.4nm
2024-03-27;16:34:00;16.000000; 0.000000065107;0.05-0.4nm
2024-03-27;16:35:00;16.000000; 0.000000061431;0.05-0.4nm
2024-03-27;16:36:00;16.000000; 0.000000059192;0.05-0.4nm
2024-03-27;16:37:00;16.000000; 0.000000060698;0.05-0.4nm
2024-03-27;16:38:00;16.000000; 0.000000077998;0.05-0.4nm
2024-03-27;16:39:00;16.000000; 0.000000097123;0.05-0.4nm
2024-03-27;16:40:00;16.000000; 0.000000097464;0.05-0.4nm
2024-03-27;16:41:00;16.000000; 0.000000087797;0.05-0.4nm
2024-03-27;16:42:00;16.000000; 0.000000082522;0.05-0.4nm
2024-03-27;16:43:00;16.000000; 0.000000080687;0.05-0.4nm
2024-03-27;16:44:00;16.000000; 0.000000088868;0.05-0.4nm
2024-03-27;16:45:00;16.000000; 0.000000083102;0.05-0.4nm
2024-03-27;16:46:00;16.000000; 0.000000077701;0.05-0.4nm
2024-03-27;16:47:00;16.000000; 0.000000074097;0.05-0.4nm
2024-03-27;16:48:00;16.000000; 0.000000070234;0.05-0.4nm
2024-03-27;16:49:00;16.000000; 0.000000065919;0.05-0.4nm
2024-03-27;16:50:00;16.000000; 0.000000069930;0.05-0.4nm
2024-03-27;16:51:00;16.000000; 0.000000071695;0.05-0.4nm
2024-03-27;16:52:00;16.000000; 0.000000067396;0.05-0.4nm
2024-03-27;16:53:00;16.000000; 0.000000067353;0.05-0.4nm
2024-03-27;16:54:00;16.000000; 0.000000066963;0.05-0.4nm
2024-03-27;16:55:00;16.000000; 0.000000065106;0.05-0.4nm
2024-03-27;16:56:00;16.000000; 0.000000065043;0.05-0.4nm
2024-03-27;16:57:00;16.000000; 0.000000071562;0.05-0.4nm
2024-03-27;16:58:00;16.000000; 0.000000076363;0.05-0.4nm
2024-03-27;16:59:00;16.000000; 0.000000079170;0.05-0.4nm
2024-03-27;17:00:00;16.000000; 0.000000079534;0.05-0.4nm
2024-03-27;17:01:00;16.000000; 0.000000083656;0.05-0.4nm
2024-03-27;17:02:00;16.000000; 0.000000085092;0.05-0.4nm
2024-03-27;17:03:00;16.000000; 0.000000082710;0.05-0.4nm
2024-03-27;17:04:00;16.000000; 0.000000081850;0.05-0.4nm
2024-03-27;17:05:00;16.000000; 0.000000079580;0.05-0.4nm
2024-03-27;17:06:00;16.000000; 0.000000073920;0.05-0.4nm
2024-03-27;17:07:00;16.000000; 0.000000070775;0.05-0.4nm
2024-03-27;17:08:00;16.000000; 0.000000067918;0.05-0.4nm
2024-03-27;17:09:00;16.000000; 0.000000064966;0.05-0.4nm
2024-03-27;17:10:00;16.000000; 0.000000081267;0.05-0.4nm
2024-03-27;17:11:00;16.000000; 0.000000193449;0.05-0.4nm
2024-03-27;17:12:00;16.000000; 0.000000242401;0.05-0.4nm
2024-03-27;17:13:00;16.000000; 0.000000154681;0.05-0.4nm
2024-03-27;17:14:00;16.000000; 0.000000116708;0.05-0.4nm
2024-03-27;17:15:00;16.000000; 0.000000109093;0.05-0.4nm
2024-03-27;17:16:00;16.000000; 0.000000114227;0.05-0.4nm
2024-03-27;17:17:00;16.000000; 0.000000165911;0.05-0.4nm
2024-03-27;17:18:00;16.000000; 0.000000143378;0.05-0.4nm
2024-03-27;17:19:00;16.000000; 0.000000114807;0.05-0.4nm
2024-03-27;17:20:00;16.000000; 0.000000112908;0.05-0.4nm
2024-03-27;17:21:00;16.000000; 0.000000142221;0.05-0.4nm
2024-03-27;17:22:00;16.000000; 0.000000138879;0.05-0.4nm
2024-03-27;17:23:00;16.000000; 0.000000127263;0.05-0.4nm
2024-03-27;17:24:00;16.000000; 0.000000122370;0.05-0.4nm
2024-03-27;17:25:00;16.000000; 0.000000112338;0.05-0.4nm
2024-03-27;17:26:00;16.000000; 0.000000102100;0.05-0.4nm
2024-03-27;17:27:00;16.000000; 0.000000101938;0.05-0.4nm
2024-03-27;17:28:00;16.000000; 0.000000095854;0.05-0.4nm
2024-03-27;17:29:00;16.000000; 0.000000093555;0.05-0.4nm
2024-03-27;17:30:00;16.000000; 0.000000092812;0.05-0.4nm
2024-03-27;17:31:00;16.000000; 0.000000088439;0.05-0.4nm
2024-03-27;17:32:00;16.000000; 0.000000086654;0.05-0.4nm
2024-03-27;17:33:00;16.000000; 0.000000079439;0.05-0.4nm
2024-03-27;17:34:00;16.000000; 0.000000072066;0.05-0.4nm
2024-03-27;17:35:00;16.000000; 0.000000068290;0.05-0.4nm
2024-03-27;17:36:00;16.000000; 0.000000065148;0.05-0.4nm
2024-03-27;17:37:00;16.000000; 0.000000064789;0.05-0.4nm
2024-03-27;17:38:00;16.000000; 0.000000070184;0.05-0.4nm
2024-03-27;17:39:00;16.000000; 0.000000095974;0.05-0.4nm
2024-03-27;17:40:00;16.000000; 0.000000092576;0.05-0.4nm
2024-03-27;17:41:00;16.000000; 0.000000088367;0.05-0.4nm
2024-03-27;17:42:00;16.000000; 0.000000086172;0.05-0.4nm
2024-03-27;17:43:00;16.000000; 0.000000084710;0.05-0.4nm
2024-03-27;17:44:00;16.000000; 0.000000083466;0.05-0.4nm
2024-03-27;17:45:00;16.000000; 0.000000081385;0.05-0.4nm
2024-03-27;17:46:00;16.000000; 0.000000086232;0.05-0.4nm
2024-03-27;17:47:00;16.000000; 0.000000086851;0.05-0.4nm
2024-03-27;17:48:00;16.000000; 0.000000088287;0.05-0.4nm
2024-03-27;17:49:00;16.000000; 0.000000088177;0.05-0.4nm
2024-03-27;17:50:00;16.000000; 0.000000092848;0.05-0.4nm
2024-03-27;17:51:00;16.000000; 0.000000094986;0.05-0.4nm
2024-03-27;17:52:00;16.000000; 0.000000094353;0.05-0.4nm
2024-03-27;17:53:00;16.000000; 0.000000087732;0.05-0.4nm
2024-03-27;17:54:00;16.000000; 0.000000078509;0.05-0.4nm
2024-03-27;17:55:00;16.000000; 0.000000071932;0.05-0.4nm
2024-03-27;17:56:00;16.000000; 0.000000072543;0.05-0.4nm
2024-03-27;17:57:00;16.000000; 0.000000069119;0.05-0.4nm
2024-03-27;17:58:00;16.000000; 0.000000066703;0.05-0.4nm
2024-03-27;17:59:00;16.000000; 0.000000065133;0.05-0.4nm
2024-03-27;18:00:00;16.000000; 0.000000062830;0.05-0.4nm
2024-03-27;18:01:00;16.000000; 0.000000061187;0.05-0.4nm
2024-03-27;18:02:00;16.000000; 0.000000063055;0.05-0.4nm
2024-03-27;18:03:00;16.000000; 0.000000060043;0.05-0.4nm
2024-03-27;18:04:00;16.000000; 0.000000059075;0.05-0.4nm
2024-03-27;18:05:00;16.000000; 0.000000086054;0.05-0.4nm
2024-03-27;18:06:00;16.000000; 0.000000094565;0.05-0.4nm
2024-03-27;18:07:00;16.000000; 0.000000084300;0.05-0.4nm
2024-03-27;18:08:00;16.000000; 0.000000083587;0.05-0.4nm
2024-03-27;18:09:00;16.000000; 0.000000082401;0.05-0.4nm
2024-03-27;18:10:00;16.000000; 0.000000077790;0.05-0.4nm
2024-03-27;18:11:00;16.000000; 0.000000087367;0.05-0.4nm
2024-03-27;18:12:00;16.000000; 0.000000086873;0.05-0.4nm
2024-03-27;18:13:00;16.000000; 0.000000080279;0.05-0.4nm
2024-03-27;18:14:00;16.000000; 0.000000072264;0.05-0.4nm
2024-03-27;18:15:00;16.000000; 0.000000071966;0.05-0.4nm
2024-03-27;18:16:00;16.000000; 0.000000077750;0.05-0.4nm
2024-03-27;18:17:00;16.000000; 0.000000119368;0.05-0.4nm
2024-03-27;18:18:00;16.000000; 0.000000127816;0.05-0.4nm
2024-03-27;18:19:00;16.000000; 0.000000130372;0.05-0.4nm
2024-03-27;18:20:00;16.000000; 0.000000105668;0.05-0.4nm
2024-03-27;18:21:00;16.000000; 0.000000090146;0.05-0.4nm
2024-03-27;18:22:00;16.000000; 0.000000079008;0.05-0.4nm
2024-03-27;18:23:00;16.000000; 0.000000073737;0.05-0.4nm
2024-03-27;18:24:00;16.000000; 0.000000070589;0.05-0.4nm
2024-03-27;18:25:00;16.000000; 0.000000069156;0.05-0.4nm
2024-03-27;18:26:00;16.000000; 0.000000065613;0.05-0.4nm
2024-03-27;18:27:00;16.000000; 0.000000065944;0.05-0.4nm
2024-03-27;18:28:00;16.000000; 0.000000063971;0.05-0.4nm
2024-03-27;18:29:00;16.000000; 0.000000062911;0.05-0.4nm
2024-03-27;18:30:00;16.000000; 0.000000062060;0.05-0.4nm
2024-03-27;18:31:00;16.000000; 0.000000064908;0.05-0.4nm
2024-03-27;18:32:00;16.000000; 0.000000071446;0.05-0.4nm
2024-03-27;18:33:00;16.000000; 0.000000076202;0.05-0.4nm
2024-03-27;18:34:00;16.000000; 0.000000076167;0.05-0.4nm
2024-03-27;18:35:00;16.000000; 0.000000073582;0.05-0.4nm
2024-03-27;18:36:00;16.000000; 0.000000072585;0.05-0.4nm
2024-03-27;18:37:00;16.000000; 0.000000073730;0.05-0.4nm
2024-03-27;18:38:00;16.000000; 0.000000074634;0.05-0.4nm
2024-03-27;18:39:00;16.000000; 0.000000075213;0.05-0.4nm
2024-03-27;18:40:00;16.000000; 0.000000074921;0.05-0.4nm
2024-03-27;18:41:00;16.000000; 0.000000071666;0.05-0.4nm
2024-03-27;18:42:00;16.000000; 0.000000067802;0.05-0.4nm
2024-03-27;18:43:00;16.000000; 0.000000067948;0.05-0.4nm
2024-03-27;18:44:00;16.000000; 0.000000069115;0.05-0.4nm
2024-03-27;18:45:00;16.000000; 0.000000071584;0.05-0.4nm
2024-03-27;18:46:00;16.000000; 0.000000076982;0.05-0.4nm
2024-03-27;18:47:00;16.000000; 0.000000086088;0.05-0.4nm
2024-03-27;18:48:00;16.000000; 0.000000088379;0.05-0.4nm
2024-03-27;18:49:00;16.000000; 0.000000092171;0.05-0.4nm
2024-03-27;18:50:00;16.000000; 0.000000089513;0.05-0.4nm
2024-03-27;18:51:00;16.000000; 0.000000093037;0.05-0.4nm
2024-03-27;18:52:00;16.000000; 0.000000085064;0.05-0.4nm
2024-03-27;18:53:00;16.000000; 0.000000091181;0.05-0.4nm
2024-03-27;18:54:00;16.000000; 0.000000104545;0.05-0.4nm
2024-03-27;18:55:00;16.000000; 0.000000104647;0.05-0.4nm
2024-03-27;18:56:00;16.000000; 0.000000092128;0.05-0.4nm
2024-03-27;18:57:00;16.000000; 0.000000087939;0.05-0.4nm
2024-03-27;18:58:00;16.000000; 0.000000101798;0.05-0.4nm
2024-03-27;18:59:00;16.000000; 0.000000107466;0.05-0.4nm
2024-03-27;19:00:00;16.000000; 0.000000107485;0.05-0.4nm
2024-03-27;19:01:00;16.000000; 0.000000099018;0.05-0.4nm
2024-03-27;19:02:00;16.000000; 0.000000094833;0.05-0.4nm
2024-03-27;19:03:00;16.000000; 0.000000089369;0.05-0.4nm
2024-03-27;19:04:00;16.000000; 0.000000087224;0.05-0.4nm
2024-03-27;19:05:00;16.000000; 0.000000082647;0.05-0.4nm
2024-03-27;19:06:00;16.000000; 0.000000080591;0.05-0.4nm
2024-03-27;19:07:00;16.000000; 0.000000076014;0.05-0.4nm
2024-03-27;19:08:00;16.000000; 0.000000078516;0.05-0.4nm
2024-03-27;19:09:00;16.000000; 0.000000081018;0.05-0.4nm
2024-03-27;19:10:00;16.000000; 0.000000088752;0.05-0.4nm
2024-03-27;19:11:00;16.000000; 0.000000141561;0.05-0.4nm
2024-03-27;19:12:00;16.000000; 0.000000192903;0.05-0.4nm
2024-03-27;19:13:00;16.000000; 0.000000159411;0.05-0.4nm
