2023-11-28;12:42:00;18.000000; 0.000000035884;0.05-0.4nm
2023-11-28;12:43:00;18.000000; 0.000000038471;0.05-0.4nm
2023-11-28;12:44:00;18.000000; 0.000000037569;0.05-0.4nm
2023-11-28;12:45:00;18.000000; 0.000000037276;0.05-0.4nm
2023-11-28;12:46:00;18.000000; 0.000000036588;0.05-0.4nm
2023-11-28;12:47:00;18.000000; 0.000000036412;0.05-0.4nm
2023-11-28;12:48:00;18.000000; 0.000000035550;0.05-0.4nm
2023-11-28;12:49:00;18.000000; 0.000000039264;0.05-0.4nm
2023-11-28;12:50:00;18.000000; 0.000000038680;0.05-0.4nm
2023-11-28;12:51:00;18.000000; 0.000000037797;0.05-0.4nm
2023-11-28;12:52:00;18.000000; 0.000000034662;0.05-0.4nm
2023-11-28;12:53:00;18.000000; 0.000000035721;0.05-0.4nm
2023-11-28;12:54:00;18.000000; 0.000000035020;0.05-0.4nm
2023-11-28;12:55:00;18.000000; 0.000000034129;0.05-0.4nm
2023-11-28;12:56:00;18.000000; 0.000000032929;0.05-0.4nm
2023-11-28;12:57:00;18.000000; 0.000000035221;0.05-0.4nm
2023-11-28;12:58:00;18.000000; 0.000000035817;0.05-0.4nm
2023-11-28;12:59:00;18.000000; 0.000000037661;0.05-0.4nm
2023-11-28;13:00:00;18.000000; 0.000000035115;0.05-0.4nm
2023-11-28;13:01:00;18.000000; 0.000000034559;0.05-0.4nm
2023-11-28;13:02:00;18.000000; 0.000000035509;0.05-0.4nm
2023-11-28;13:03:00;18.000000; 0.000000034577;0.05-0.4nm
2023-11-28;13:04:00;18.000000; 0.000000035969;0.05-0.4nm
2023-11-28;13:05:00;18.000000; 0.000000036122;0.05-0.4nm
2023-11-28;13:06:00;18.000000; 0.000000038334;0.05-0.4nm
2023-11-28;13:07:00;18.000000; 0.000000039451;0.05-0.4nm
2023-11-28;13:08:00;18.000000; 0.000000038572;0.05-0.4nm
2023-11-28;13:09:00;18.000000; 0.000000039773;0.05-0.4nm
2023-11-28;13:10:00;18.000000; 0.000000040604;0.05-0.4nm
2023-11-28;13:11:00;18.000000; 0.000000038373;0.05-0.4nm
2023-11-28;13:12:00;18.000000; 0.000000037392;0.05-0.4nm
2023-11-28;13:13:00;18.000000; 0.000000037394;0.05-0.4nm
2023-11-28;13:14:00;18.000000; 0.000000035916;0.05-0.4nm
2023-11-28;13:15:00;18.000000; 0.000000035348;0.05-0.4nm
2023-11-28;13:16:00;18.000000; 0.000000034773;0.05-0.4nm
2023-11-28;13:17:00;18.000000; 0.000000035465;0.05-0.4nm
2023-11-28;13:18:00;18.000000; 0.000000034476;0.05-0.4nm
2023-11-28;13:19:00;18.000000; 0.000000035708;0.05-0.4nm
2023-11-28;13:20:00;18.000000; 0.000000031905;0.05-0.4nm
2023-11-28;13:21:00;18.000000; 0.000000031392;0.05-0.4nm
2023-11-28;13:22:00;18.000000; 0.000000029316;0.05-0.4nm
2023-11-28;13:23:00;18.000000; 0.000000031040;0.05-0.4nm
2023-11-28;13:24:00;18.000000; 0.000000032223;0.05-0.4nm
2023-11-28;13:25:00;18.000000; 0.000000031165;0.05-0.4nm
2023-11-28;13:26:00;18.000000; 0.000000029832;0.05-0.4nm
2023-11-28;13:27:00;18.000000; 0.000000028769;0.05-0.4nm
2023-11-28;13:28:00;18.000000; 0.000000028515;0.05-0.4nm
2023-11-28;13:29:00;18.000000; 0.000000029684;0.05-0.4nm
2023-11-28;13:30:00;18.000000; 0.000000028474;0.05-0.4nm
2023-11-28;13:31:00;18.000000; 0.000000030741;0.05-0.4nm
2023-11-28;13:32:00;18.000000; 0.000000033986;0.05-0.4nm
2023-11-28;13:33:00;18.000000; 0.000000032230;0.05-0.4nm
2023-11-28;13:34:00;18.000000; 0.000000032545;0.05-0.4nm
2023-11-28;13:35:00;18.000000; 0.000000033225;0.05-0.4nm
2023-11-28;13:36:00;18.000000; 0.000000035277;0.05-0.4nm
2023-11-28;13:37:00;18.000000; 0.000000034489;0.05-0.4nm
2023-11-28;13:38:00;18.000000; 0.000000036259;0.05-0.4nm
2023-11-28;13:39:00;18.000000; 0.000000041372;0.05-0.4nm
2023-11-28;13:40:00;18.000000; 0.000000053993;0.05-0.4nm
2023-11-28;13:41:00;18.000000; 0.000000053292;0.05-0.4nm
2023-11-28;13:42:00;18.000000; 0.000000048731;0.05-0.4nm
2023-11-28;13:43:00;18.000000; 0.000000044965;0.05-0.4nm
2023-11-28;13:44:00;18.000000; 0.000000040044;0.05-0.4nm
2023-11-28;13:45:00;18.000000; 0.000000037573;0.05-0.4nm
2023-11-28;13:46:00;18.000000; 0.000000035936;0.05-0.4nm
2023-11-28;13:47:00;18.000000; 0.000000034517;0.05-0.4nm
2023-11-28;13:48:00;18.000000; 0.000000031334;0.05-0.4nm
2023-11-28;13:49:00;18.000000; 0.000000031649;0.05-0.4nm
2023-11-28;13:50:00;18.000000; 0.000000030371;0.05-0.4nm
2023-11-28;13:51:00;18.000000; 0.000000031237;0.05-0.4nm
2023-11-28;13:52:00;18.000000; 0.000000030037;0.05-0.4nm
2023-11-28;13:53:00;18.000000; 0.000000031125;0.05-0.4nm
2023-11-28;13:54:00;18.000000; 0.000000029450;0.05-0.4nm
2023-11-28;13:55:00;18.000000; 0.000000029444;0.05-0.4nm
2023-11-28;13:56:00;18.000000; 0.000000029379;0.05-0.4nm
2023-11-28;13:57:00;18.000000; 0.000000030514;0.05-0.4nm
2023-11-28;13:58:00;18.000000; 0.000000030409;0.05-0.4nm
2023-11-28;13:59:00;18.000000; 0.000000028902;0.05-0.4nm
2023-11-28;14:00:00;18.000000; 0.000000030024;0.05-0.4nm
2023-11-28;14:01:00;18.000000; 0.000000029920;0.05-0.4nm
2023-11-28;14:02:00;18.000000; 0.000000031156;0.05-0.4nm
2023-11-28;14:03:00;18.000000; 0.000000033487;0.05-0.4nm
2023-11-28;14:04:00;18.000000; 0.000000037187;0.05-0.4nm
2023-11-28;14:05:00;18.000000; 0.000000038701;0.05-0.4nm
2023-11-28;14:06:00;18.000000; 0.000000034714;0.05-0.4nm
2023-11-28;14:07:00;18.000000; 0.000000034354;0.05-0.4nm
2023-11-28;14:08:00;18.000000; 0.000000033755;0.05-0.4nm
2023-11-28;14:09:00;18.000000; 0.000000030789;0.05-0.4nm
2023-11-28;14:10:00;18.000000; 0.000000031058;0.05-0.4nm
2023-11-28;14:11:00;18.000000; 0.000000032038;0.05-0.4nm
2023-11-28;14:12:00;18.000000; 0.000000028053;0.05-0.4nm
2023-11-28;14:13:00;18.000000; 0.000000032607;0.05-0.4nm
2023-11-28;14:14:00;18.000000; 0.000000031373;0.05-0.4nm
2023-11-28;14:15:00;18.000000; 0.000000025984;0.05-0.4nm
2023-11-28;14:16:00;18.000000; 0.000000026352;0.05-0.4nm
2023-11-28;14:17:00;18.000000; 0.000000029002;0.05-0.4nm
2023-11-28;14:18:00;18.000000; 0.000000033282;0.05-0.4nm
2023-11-28;14:19:00;18.000000; 0.000000033159;0.05-0.4nm
2023-11-28;14:20:00;18.000000; 0.000000028130;0.05-0.4nm
2023-11-28;14:21:00;18.000000; 0.000000027600;0.05-0.4nm
2023-11-28;14:22:00;18.000000; 0.000000027446;0.05-0.4nm
2023-11-28;14:23:00;18.000000; 0.000000023834;0.05-0.4nm
2023-11-28;14:24:00;18.000000; 0.000000023441;0.05-0.4nm
2023-11-28;14:25:00;18.000000; 0.000000021987;0.05-0.4nm
2023-11-28;14:26:00;18.000000; 0.000000021727;0.05-0.4nm
2023-11-28;14:27:00;18.000000; 0.000000022846;0.05-0.4nm
2023-11-28;14:28:00;18.000000; 0.000000030017;0.05-0.4nm
2023-11-28;14:29:00;18.000000; 0.000000027509;0.05-0.4nm
2023-11-28;14:30:00;18.000000; 0.000000023049;0.05-0.4nm
2023-11-28;14:31:00;18.000000; 0.000000023592;0.05-0.4nm
2023-11-28;14:32:00;18.000000; 0.000000023668;0.05-0.4nm
2023-11-28;14:33:00;18.000000; 0.000000022656;0.05-0.4nm
2023-11-28;14:34:00;18.000000; 0.000000022127;0.05-0.4nm
2023-11-28;14:35:00;18.000000; 0.000000021833;0.05-0.4nm
2023-11-28;14:36:00;18.000000; 0.000000023673;0.05-0.4nm
2023-11-28;14:37:00;18.000000; 0.000000023444;0.05-0.4nm
2023-11-28;14:38:00;18.000000; 0.000000024754;0.05-0.4nm
2023-11-28;14:39:00;18.000000; 0.000000022478;0.05-0.4nm
2023-11-28;14:40:00;18.000000; 0.000000025327;0.05-0.4nm
2023-11-28;14:41:00;18.000000; 0.000000026446;0.05-0.4nm
2023-11-28;14:42:00;18.000000; 0.000000027098;0.05-0.4nm
2023-11-28;14:43:00;18.000000; 0.000000028610;0.05-0.4nm
2023-11-28;14:44:00;18.000000; 0.000000027645;0.05-0.4nm
2023-11-28;14:45:00;18.000000; 0.000000026577;0.05-0.4nm
2023-11-28;14:46:00;18.000000; 0.000000025691;0.05-0.4nm
2023-11-28;14:47:00;18.000000; 0.000000026565;0.05-0.4nm
2023-11-28;14:48:00;18.000000; 0.000000028934;0.05-0.4nm
2023-11-28;14:49:00;18.000000; 0.000000029722;0.05-0.4nm
2023-11-28;14:50:00;18.000000; 0.000000033271;0.05-0.4nm
2023-11-28;14:51:00;18.000000; 0.000000032315;0.05-0.4nm
2023-11-28;14:52:00;18.000000; 0.000000030518;0.05-0.4nm
2023-11-28;14:53:00;18.000000; 0.000000026655;0.05-0.4nm
2023-11-28;14:54:00;18.000000; 0.000000027082;0.05-0.4nm
2023-11-28;14:55:00;18.000000; 0.000000025501;0.05-0.4nm
2023-11-28;14:56:00;18.000000; 0.000000027207;0.05-0.4nm
2023-11-28;14:57:00;18.000000; 0.000000027216;0.05-0.4nm
2023-11-28;14:58:00;18.000000; 0.000000026209;0.05-0.4nm
2023-11-28;14:59:00;18.000000; 0.000000034321;0.05-0.4nm
2023-11-28;15:00:00;18.000000; 0.000000035876;0.05-0.4nm
2023-11-28;15:01:00;18.000000; 0.000000033666;0.05-0.4nm
2023-11-28;15:02:00;18.000000; 0.000000035333;0.05-0.4nm
2023-11-28;15:03:00;18.000000; 0.000000033004;0.05-0.4nm
2023-11-28;15:04:00;18.000000; 0.000000033208;0.05-0.4nm
2023-11-28;15:05:00;18.000000; 0.000000030559;0.05-0.4nm
2023-11-28;15:06:00;18.000000; 0.000000031193;0.05-0.4nm
2023-11-28;15:07:00;18.000000; 0.000000032024;0.05-0.4nm
2023-11-28;15:08:00;18.000000; 0.000000031638;0.05-0.4nm
2023-11-28;15:09:00;18.000000; 0.000000033919;0.05-0.4nm
2023-11-28;15:10:00;18.000000; 0.000000033337;0.05-0.4nm
2023-11-28;15:11:00;18.000000; 0.000000032794;0.05-0.4nm
2023-11-28;15:12:00;18.000000; 0.000000029278;0.05-0.4nm
2023-11-28;15:13:00;18.000000; 0.000000028027;0.05-0.4nm
2023-11-28;15:14:00;18.000000; 0.000000029542;0.05-0.4nm
2023-11-28;15:15:00;18.000000; 0.000000028588;0.05-0.4nm
2023-11-28;15:16:00;18.000000; 0.000000027095;0.05-0.4nm
2023-11-28;15:17:00;18.000000; 0.000000027626;0.05-0.4nm
2023-11-28;15:18:00;18.000000; 0.000000027064;0.05-0.4nm
2023-11-28;15:19:00;18.000000; 0.000000027159;0.05-0.4nm
2023-11-28;15:20:00;18.000000; 0.000000027657;0.05-0.4nm
2023-11-28;15:21:00;18.000000; 0.000000028287;0.05-0.4nm
2023-11-28;15:22:00;18.000000; 0.000000027418;0.05-0.4nm
2023-11-28;15:23:00;18.000000; 0.000000027969;0.05-0.4nm
2023-11-28;15:24:00;18.000000; 0.000000027592;0.05-0.4nm
2023-11-28;15:25:00;18.000000; 0.000000026418;0.05-0.4nm
2023-11-28;15:26:00;18.000000; 0.000000026954;0.05-0.4nm
2023-11-28;15:27:00;18.000000; 0.000000030962;0.05-0.4nm
2023-11-28;15:28:00;18.000000; 0.000000033684;0.05-0.4nm
2023-11-28;15:29:00;18.000000; 0.000000038435;0.05-0.4nm
2023-11-28;15:30:00;18.000000; 0.000000037982;0.05-0.4nm
2023-11-28;15:31:00;18.000000; 0.000000037818;0.05-0.4nm
2023-11-28;15:32:00;18.000000; 0.000000034677;0.05-0.4nm
2023-11-28;15:33:00;18.000000; 0.000000030986;0.05-0.4nm
2023-11-28;15:34:00;18.000000; 0.000000027245;0.05-0.4nm
2023-11-28;15:35:00;18.000000; 0.000000032686;0.05-0.4nm
2023-11-28;15:36:00;18.000000; 0.000000039356;0.05-0.4nm
2023-11-28;15:37:00;18.000000; 0.000000040610;0.05-0.4nm
2023-11-28;15:38:00;18.000000; 0.000000037910;0.05-0.4nm
2023-11-28;15:39:00;18.000000; 0.000000043820;0.05-0.4nm
2023-11-28;15:40:00;18.000000; 0.000000048312;0.05-0.4nm
2023-11-28;15:41:00;18.000000; 0.000000052954;0.05-0.4nm
2023-11-28;15:42:00;18.000000; 0.000000055082;0.05-0.4nm
2023-11-28;15:43:00;18.000000; 0.000000046398;0.05-0.4nm
2023-11-28;15:44:00;18.000000; 0.000000040867;0.05-0.4nm
2023-11-28;15:45:00;18.000000; 0.000000039510;0.05-0.4nm
2023-11-28;15:46:00;18.000000; 0.000000035333;0.05-0.4nm
2023-11-28;15:47:00;18.000000; 0.000000033093;0.05-0.4nm
2023-11-28;15:48:00;18.000000; 0.000000030544;0.05-0.4nm
2023-11-28;15:49:00;18.000000; 0.000000031089;0.05-0.4nm
2023-11-28;15:50:00;18.000000; 0.000000031035;0.05-0.4nm
2023-11-28;15:51:00;18.000000; 0.000000029142;0.05-0.4nm
2023-11-28;15:52:00;18.000000; 0.000000029091;0.05-0.4nm
2023-11-28;15:53:00;18.000000; 0.000000030024;0.05-0.4nm
2023-11-28;15:54:00;18.000000; 0.000000035053;0.05-0.4nm
2023-11-28;15:55:00;18.000000; 0.000000033591;0.05-0.4nm
2023-11-28;15:56:00;18.000000; 0.000000028564;0.05-0.4nm
2023-11-28;15:57:00;18.000000; 0.000000026544;0.05-0.4nm
2023-11-28;15:58:00;18.000000; 0.000000028241;0.05-0.4nm
2023-11-28;15:59:00;18.000000; 0.000000027085;0.05-0.4nm
2023-11-28;16:00:00;18.000000; 0.000000028249;0.05-0.4nm
2023-11-28;16:01:00;18.000000; 0.000000026667;0.05-0.4nm
2023-11-28;16:02:00;18.000000; 0.000000027051;0.05-0.4nm
2023-11-28;16:03:00;18.000000; 0.000000024778;0.05-0.4nm
2023-11-28;16:04:00;18.000000; 0.000000025944;0.05-0.4nm
2023-11-28;16:05:00;18.000000; 0.000000025848;0.05-0.4nm
2023-11-28;16:06:00;18.000000; 0.000000024004;0.05-0.4nm
2023-11-28;16:07:00;18.000000; 0.000000024367;0.05-0.4nm
2023-11-28;16:08:00;18.000000; 0.000000026443;0.05-0.4nm
2023-11-28;16:09:00;18.000000; 0.000000023785;0.05-0.4nm
2023-11-28;16:10:00;18.000000; 0.000000024044;0.05-0.4nm
2023-11-28;16:11:00;18.000000; 0.000000025251;0.05-0.4nm
2023-11-28;16:12:00;18.000000; 0.000000025097;0.05-0.4nm
2023-11-28;16:13:00;18.000000; 0.000000030273;0.05-0.4nm
2023-11-28;16:14:00;18.000000; 0.000000029589;0.05-0.4nm
2023-11-28;16:15:00;18.000000; 0.000000031223;0.05-0.4nm
2023-11-28;16:16:00;18.000000; 0.000000030403;0.05-0.4nm
2023-11-28;16:17:00;18.000000; 0.000000039478;0.05-0.4nm
2023-11-28;16:18:00;18.000000; 0.000000048968;0.05-0.4nm
2023-11-28;16:19:00;18.000000; 0.000000041667;0.05-0.4nm
2023-11-28;16:20:00;18.000000; 0.000000035093;0.05-0.4nm
2023-11-28;16:21:00;18.000000; 0.000000031901;0.05-0.4nm
2023-11-28;16:22:00;18.000000; 0.000000030156;0.05-0.4nm
2023-11-28;16:23:00;18.000000; 0.000000029410;0.05-0.4nm
2023-11-28;16:24:00;18.000000; 0.000000028599;0.05-0.4nm
2023-11-28;16:25:00;18.000000; 0.000000029410;0.05-0.4nm
2023-11-28;16:26:00;18.000000; 0.000000029279;0.05-0.4nm
2023-11-28;16:27:00;18.000000; 0.000000044213;0.05-0.4nm
2023-11-28;16:28:00;18.000000; 0.000000055242;0.05-0.4nm
2023-11-28;16:29:00;18.000000; 0.000000061749;0.05-0.4nm
2023-11-28;16:30:00;18.000000; 0.000000052488;0.05-0.4nm
2023-11-28;16:31:00;18.000000; 0.000000042341;0.05-0.4nm
2023-11-28;16:32:00;18.000000; 0.000000037003;0.05-0.4nm
2023-11-28;16:33:00;18.000000; 0.000000034205;0.05-0.4nm
2023-11-28;16:34:00;18.000000; 0.000000030268;0.05-0.4nm
2023-11-28;16:35:00;18.000000; 0.000000025785;0.05-0.4nm
2023-11-28;16:36:00;18.000000; 0.000000026180;0.05-0.4nm
2023-11-28;16:37:00;18.000000; 0.000000025449;0.05-0.4nm
2023-11-28;16:38:00;18.000000; 0.000000024725;0.05-0.4nm
2023-11-28;16:39:00;18.000000; 0.000000023687;0.05-0.4nm
2023-11-28;16:40:00;18.000000; 0.000000023361;0.05-0.4nm
2023-11-28;16:41:00;18.000000; 0.000000024223;0.05-0.4nm
2023-11-28;16:42:00;18.000000; 0.000000024373;0.05-0.4nm
2023-11-28;16:43:00;18.000000; 0.000000023656;0.05-0.4nm
2023-11-28;16:44:00;18.000000; 0.000000023122;0.05-0.4nm
2023-11-28;16:45:00;18.000000; 0.000000019965;0.05-0.4nm
2023-11-28;16:46:00;18.000000; 0.000000020714;0.05-0.4nm
2023-11-28;16:47:00;18.000000; 0.000000022183;0.05-0.4nm
2023-11-28;16:48:00;18.000000; 0.000000021685;0.05-0.4nm
2023-11-28;16:49:00;18.000000; 0.000000021313;0.05-0.4nm
2023-11-28;16:50:00;18.000000; 0.000000021174;0.05-0.4nm
2023-11-28;16:51:00;18.000000; 0.000000028203;0.05-0.4nm
2023-11-28;16:52:00;18.000000; 0.000000042576;0.05-0.4nm
2023-11-28;16:53:00;18.000000; 0.000000037343;0.05-0.4nm
2023-11-28;16:54:00;18.000000; 0.000000032556;0.05-0.4nm
2023-11-28;16:55:00;18.000000; 0.000000027576;0.05-0.4nm
2023-11-28;16:56:00;18.000000; 0.000000027109;0.05-0.4nm
2023-11-28;16:57:00;18.000000; 0.000000026302;0.05-0.4nm
2023-11-28;16:58:00;18.000000; 0.000000029746;0.05-0.4nm
2023-11-28;16:59:00;18.000000; 0.000000032464;0.05-0.4nm
2023-11-28;17:00:00;18.000000; 0.000000030939;0.05-0.4nm
2023-11-28;17:01:00;18.000000; 0.000000031068;0.05-0.4nm
2023-11-28;17:02:00;18.000000; 0.000000029526;0.05-0.4nm
2023-11-28;17:03:00;18.000000; 0.000000029413;0.05-0.4nm
2023-11-28;17:04:00;18.000000; 0.000000026474;0.05-0.4nm
2023-11-28;17:05:00;18.000000; 0.000000026479;0.05-0.4nm
2023-11-28;17:06:00;18.000000; 0.000000026468;0.05-0.4nm
2023-11-28;17:07:00;18.000000; 0.000000028245;0.05-0.4nm
2023-11-28;17:08:00;18.000000; 0.000000027170;0.05-0.4nm
2023-11-28;17:09:00;18.000000; 0.000000035107;0.05-0.4nm
2023-11-28;17:10:00;18.000000; 0.000000042207;0.05-0.4nm
2023-11-28;17:11:00;18.000000; 0.000000039175;0.05-0.4nm
2023-11-28;17:12:00;18.000000; 0.000000035053;0.05-0.4nm
2023-11-28;17:13:00;18.000000; 0.000000032434;0.05-0.4nm
2023-11-28;17:14:00;18.000000; 0.000000032689;0.05-0.4nm
2023-11-28;17:15:00;18.000000; 0.000000030192;0.05-0.4nm
2023-11-28;17:16:00;18.000000; 0.000000031405;0.05-0.4nm
2023-11-28;17:17:00;18.000000; 0.000000028450;0.05-0.4nm
2023-11-28;17:18:00;18.000000; 0.000000028278;0.05-0.4nm
2023-11-28;17:19:00;18.000000; 0.000000027245;0.05-0.4nm
2023-11-28;17:20:00;18.000000; 0.000000025238;0.05-0.4nm
2023-11-28;17:21:00;18.000000; 0.000000024258;0.05-0.4nm
2023-11-28;17:22:00;18.000000; 0.000000024569;0.05-0.4nm
2023-11-28;17:23:00;18.000000; 0.000000024804;0.05-0.4nm
2023-11-28;17:24:00;18.000000; 0.000000028261;0.05-0.4nm
2023-11-28;17:25:00;18.000000; 0.000000029689;0.05-0.4nm
2023-11-28;17:26:00;18.000000; 0.000000033226;0.05-0.4nm
2023-11-28;17:27:00;18.000000; 0.000000033278;0.05-0.4nm
2023-11-28;17:28:00;18.000000; 0.000000030742;0.05-0.4nm
2023-11-28;17:29:00;18.000000; 0.000000027462;0.05-0.4nm
2023-11-28;17:30:00;18.000000; 0.000000023993;0.05-0.4nm
2023-11-28;17:31:00;18.000000; 0.000000021825;0.05-0.4nm
2023-11-28;17:32:00;18.000000; 0.000000024100;0.05-0.4nm
2023-11-28;17:33:00;18.000000; 0.000000025168;0.05-0.4nm
2023-11-28;17:34:00;18.000000; 0.000000025866;0.05-0.4nm
2023-11-28;17:35:00;18.000000; 0.000000026270;0.05-0.4nm
2023-11-28;17:36:00;18.000000; 0.000000027008;0.05-0.4nm
2023-11-28;17:37:00;18.000000; 0.000000029234;0.05-0.4nm
2023-11-28;17:38:00;18.000000; 0.000000032816;0.05-0.4nm
2023-11-28;17:39:00;18.000000; 0.000000037969;0.05-0.4nm
2023-11-28;17:40:00;18.000000; 0.000000039533;0.05-0.4nm
2023-11-28;17:41:00;18.000000; 0.000000038066;0.05-0.4nm
2023-11-28;17:42:00;18.000000; 0.000000035386;0.05-0.4nm
2023-11-28;17:43:00;18.000000; 0.000000034027;0.05-0.4nm
2023-11-28;17:44:00;18.000000; 0.000000031520;0.05-0.4nm
2023-11-28;17:45:00;18.000000; 0.000000027535;0.05-0.4nm
2023-11-28;17:46:00;18.000000; 0.000000028223;0.05-0.4nm
2023-11-28;17:47:00;18.000000; 0.000000032264;0.05-0.4nm
2023-11-28;17:48:00;18.000000; 0.000000039626;0.05-0.4nm
2023-11-28;17:49:00;18.000000; 0.000000079788;0.05-0.4nm
2023-11-28;17:50:00;18.000000; 0.000000098366;0.05-0.4nm
2023-11-28;17:51:00;18.000000; 0.000000088962;0.05-0.4nm
2023-11-28;17:52:00;18.000000; 0.000000083801;0.05-0.4nm
2023-11-28;17:53:00;18.000000; 0.000000080591;0.05-0.4nm
2023-11-28;17:54:00;18.000000; 0.000000073089;0.05-0.4nm
2023-11-28;17:55:00;18.000000; 0.000000067182;0.05-0.4nm
2023-11-28;17:56:00;18.000000; 0.000000058942;0.05-0.4nm
2023-11-28;17:57:00;18.000000; 0.000000052715;0.05-0.4nm
2023-11-28;17:58:00;18.000000; 0.000000046421;0.05-0.4nm
2023-11-28;17:59:00;18.000000; 0.000000040085;0.05-0.4nm
2023-11-28;18:00:00;18.000000; 0.000000037274;0.05-0.4nm
2023-11-28;18:01:00;18.000000; 0.000000036784;0.05-0.4nm
2023-11-28;18:02:00;18.000000; 0.000000034471;0.05-0.4nm
2023-11-28;18:03:00;18.000000; 0.000000031928;0.05-0.4nm
2023-11-28;18:04:00;18.000000; 0.000000028254;0.05-0.4nm
2023-11-28;18:05:00;18.000000; 0.000000028399;0.05-0.4nm
2023-11-28;18:06:00;18.000000; 0.000000027777;0.05-0.4nm
2023-11-28;18:07:00;18.000000; 0.000000026112;0.05-0.4nm
2023-11-28;18:08:00;18.000000; 0.000000027273;0.05-0.4nm
2023-11-28;18:09:00;18.000000; 0.000000027206;0.05-0.4nm
2023-11-28;18:10:00;18.000000; 0.000000025119;0.05-0.4nm
2023-11-28;18:11:00;18.000000; 0.000000024423;0.05-0.4nm
2023-11-28;18:12:00;18.000000; 0.000000034325;0.05-0.4nm
2023-11-28;18:13:00;18.000000; 0.000000050735;0.05-0.4nm
2023-11-28;18:14:00;18.000000; 0.000000049764;0.05-0.4nm
2023-11-28;18:15:00;18.000000; 0.000000042672;0.05-0.4nm
2023-11-28;18:16:00;18.000000; 0.000000034607;0.05-0.4nm
2023-11-28;18:17:00;18.000000; 0.000000029039;0.05-0.4nm
2023-11-28;18:18:00;18.000000; 0.000000024370;0.05-0.4nm
2023-11-28;18:19:00;18.000000; 0.000000024220;0.05-0.4nm
2023-11-28;18:20:00;18.000000; 0.000000022801;0.05-0.4nm
2023-11-28;18:21:00;18.000000; 0.000000033549;0.05-0.4nm
2023-11-28;18:22:00;18.000000; 0.000000034100;0.05-0.4nm
2023-11-28;18:23:00;18.000000; 0.000000031647;0.05-0.4nm
2023-11-28;18:24:00;18.000000; 0.000000026788;0.05-0.4nm
2023-11-28;18:25:00;18.000000; 0.000000025664;0.05-0.4nm
2023-11-28;18:26:00;18.000000; 0.000000022699;0.05-0.4nm
2023-11-28;18:27:00;18.000000; 0.000000020769;0.05-0.4nm
2023-11-28;18:28:00;18.000000; 0.000000020375;0.05-0.4nm
2023-11-28;18:29:00;18.000000; 0.000000020454;0.05-0.4nm
2023-11-28;18:30:00;18.000000; 0.000000019986;0.05-0.4nm
2023-11-28;18:31:00;18.000000; 0.000000019765;0.05-0.4nm
2023-11-28;18:32:00;18.000000; 0.000000014678;0.05-0.4nm
2023-11-28;18:33:00;18.000000; 0.000000016850;0.05-0.4nm
2023-11-28;18:34:00;18.000000; 0.000000017837;0.05-0.4nm
2023-11-28;18:35:00;18.000000; 0.000000021738;0.05-0.4nm
2023-11-28;18:36:00;18.000000; 0.000000016712;0.05-0.4nm
2023-11-28;18:37:00;18.000000; 0.000000015827;0.05-0.4nm
2023-11-28;18:38:00;18.000000; 0.000000016482;0.05-0.4nm
2023-11-28;18:39:00;18.000000; 0.000000016366;0.05-0.4nm
2023-11-28;18:40:00;18.000000; 0.000000016099;0.05-0.4nm
2023-11-28;18:41:00;18.000000; 0.000000017549;0.05-0.4nm
2023-11-28;18:42:00;18.000000; 0.000000017180;0.05-0.4nm
2023-11-28;18:43:00;18.000000; 0.000000018712;0.05-0.4nm
2023-11-28;18:44:00;18.000000; 0.000000016764;0.05-0.4nm
2023-11-28;18:45:00;18.000000; 0.000000017999;0.05-0.4nm
2023-11-28;18:46:00;18.000000; 0.000000015068;0.05-0.4nm
2023-11-28;18:47:00;18.000000; 0.000000014024;0.05-0.4nm
2023-11-28;18:48:00;18.000000; 0.000000016501;0.05-0.4nm
2023-11-28;18:49:00;18.000000; 0.000000015991;0.05-0.4nm
2023-11-28;18:50:00;18.000000; 0.000000019947;0.05-0.4nm
2023-11-28;18:51:00;18.000000; 0.000000029490;0.05-0.4nm
2023-11-28;18:52:00;18.000000; 0.000000031037;0.05-0.4nm
2023-11-28;18:53:00;18.000000; 0.000000029674;0.05-0.4nm
2023-11-28;18:54:00;18.000000; 0.000000026382;0.05-0.4nm
2023-11-28;18:55:00;18.000000; 0.000000023003;0.05-0.4nm
2023-11-28;18:56:00;18.000000; 0.000000021600;0.05-0.4nm
2023-11-28;18:57:00;18.000000; 0.000000020415;0.05-0.4nm
2023-11-28;18:58:00;18.000000; 0.000000020482;0.05-0.4nm
2023-11-28;18:59:00;18.000000; 0.000000021546;0.05-0.4nm
2023-11-28;19:00:00;18.000000; 0.000000020745;0.05-0.4nm
2023-11-28;19:01:00;18.000000; 0.000000020349;0.05-0.4nm
2023-11-28;19:02:00;18.000000; 0.000000022368;0.05-0.4nm
2023-11-28;19:03:00;18.000000; 0.000000018467;0.05-0.4nm
2023-11-28;19:04:00;18.000000; 0.000000020655;0.05-0.4nm
2023-11-28;19:05:00;18.000000; 0.000000020066;0.05-0.4nm
2023-11-28;19:06:00;18.000000; 0.000000020794;0.05-0.4nm
2023-11-28;19:07:00;18.000000; 0.000000019424;0.05-0.4nm
2023-11-28;19:08:00;18.000000; 0.000000020567;0.05-0.4nm
2023-11-28;19:09:00;18.000000; 0.000000020527;0.05-0.4nm
