2024-04-09;12:46:00;16.000000; 0.000000014115;0.05-0.4nm
2024-04-09;12:47:00;16.000000; 0.000000014592;0.05-0.4nm
2024-04-09;12:48:00;16.000000; 0.000000013676;0.05-0.4nm
2024-04-09;12:49:00;16.000000; 0.000000014045;0.05-0.4nm
2024-04-09;12:50:00;16.000000; 0.000000015527;0.05-0.4nm
2024-04-09;12:51:00;16.000000; 0.000000015655;0.05-0.4nm
2024-04-09;12:52:00;16.000000; 0.000000015872;0.05-0.4nm
2024-04-09;12:53:00;16.000000; 0.000000014006;0.05-0.4nm
2024-04-09;12:54:00;16.000000; 0.000000015357;0.05-0.4nm
2024-04-09;12:55:00;16.000000; 0.000000015435;0.05-0.4nm
2024-04-09;12:56:00;16.000000; 0.000000016425;0.05-0.4nm
2024-04-09;12:57:00;16.000000; 0.000000017221;0.05-0.4nm
2024-04-09;12:58:00;16.000000; 0.000000015043;0.05-0.4nm
2024-04-09;12:59:00;16.000000; 0.000000017328;0.05-0.4nm
2024-04-09;13:00:00;16.000000; 0.000000017222;0.05-0.4nm
2024-04-09;13:01:00;16.000000; 0.000000015924;0.05-0.4nm
2024-04-09;13:02:00;16.000000; 0.000000016373;0.05-0.4nm
2024-04-09;13:03:00;16.000000; 0.000000019703;0.05-0.4nm
2024-04-09;13:04:00;16.000000; 0.000000018144;0.05-0.4nm
2024-04-09;13:05:00;16.000000; 0.000000019062;0.05-0.4nm
2024-04-09;13:06:00;16.000000; 0.000000017671;0.05-0.4nm
2024-04-09;13:07:00;16.000000; 0.000000015901;0.05-0.4nm
2024-04-09;13:08:00;16.000000; 0.000000016723;0.05-0.4nm
2024-04-09;13:09:00;16.000000; 0.000000017411;0.05-0.4nm
2024-04-09;13:10:00;16.000000; 0.000000016977;0.05-0.4nm
2024-04-09;13:11:00;16.000000; 0.000000015148;0.05-0.4nm
2024-04-09;13:12:00;16.000000; 0.000000015480;0.05-0.4nm
2024-04-09;13:13:00;16.000000; 0.000000015030;0.05-0.4nm
2024-04-09;13:14:00;16.000000; 0.000000015456;0.05-0.4nm
2024-04-09;13:15:00;16.000000; 0.000000013049;0.05-0.4nm
2024-04-09;13:16:00;16.000000; 0.000000013950;0.05-0.4nm
2024-04-09;13:17:00;16.000000; 0.000000013094;0.05-0.4nm
2024-04-09;13:18:00;16.000000; 0.000000015067;0.05-0.4nm
2024-04-09;13:19:00;16.000000; 0.000000015482;0.05-0.4nm
2024-04-09;13:20:00;16.000000; 0.000000014445;0.05-0.4nm
2024-04-09;13:21:00;16.000000; 0.000000014900;0.05-0.4nm
2024-04-09;13:22:00;16.000000; 0.000000015866;0.05-0.4nm
2024-04-09;13:23:00;16.000000; 0.000000015125;0.05-0.4nm
2024-04-09;13:24:00;16.000000; 0.000000015552;0.05-0.4nm
2024-04-09;13:25:00;16.000000; 0.000000013548;0.05-0.4nm
2024-04-09;13:26:00;16.000000; 0.000000013513;0.05-0.4nm
2024-04-09;13:27:00;16.000000; 0.000000014161;0.05-0.4nm
2024-04-09;13:28:00;16.000000; 0.000000015154;0.05-0.4nm
2024-04-09;13:29:00;16.000000; 0.000000013934;0.05-0.4nm
2024-04-09;13:30:00;16.000000; 0.000000015082;0.05-0.4nm
2024-04-09;13:31:00;16.000000; 0.000000015478;0.05-0.4nm
2024-04-09;13:32:00;16.000000; 0.000000016819;0.05-0.4nm
2024-04-09;13:33:00;16.000000; 0.000000014660;0.05-0.4nm
2024-04-09;13:34:00;16.000000; 0.000000015781;0.05-0.4nm
2024-04-09;13:35:00;16.000000; 0.000000014507;0.05-0.4nm
2024-04-09;13:36:00;16.000000; 0.000000014066;0.05-0.4nm
2024-04-09;13:37:00;16.000000; 0.000000014493;0.05-0.4nm
2024-04-09;13:38:00;16.000000; 0.000000014944;0.05-0.4nm
2024-04-09;13:39:00;16.000000; 0.000000014654;0.05-0.4nm
2024-04-09;13:40:00;16.000000; 0.000000015861;0.05-0.4nm
2024-04-09;13:41:00;16.000000; 0.000000014828;0.05-0.4nm
2024-04-09;13:42:00;16.000000; 0.000000015345;0.05-0.4nm
2024-04-09;13:43:00;16.000000; 0.000000015950;0.05-0.4nm
2024-04-09;13:44:00;16.000000; 0.000000015483;0.05-0.4nm
2024-04-09;13:45:00;16.000000; 0.000000014884;0.05-0.4nm
2024-04-09;13:46:00;16.000000; 0.000000014742;0.05-0.4nm
2024-04-09;13:47:00;16.000000; 0.000000013526;0.05-0.4nm
2024-04-09;13:48:00;16.000000; 0.000000013499;0.05-0.4nm
2024-04-09;13:49:00;16.000000; 0.000000015107;0.05-0.4nm
2024-04-09;13:50:00;16.000000; 0.000000015293;0.05-0.4nm
2024-04-09;13:51:00;16.000000; 0.000000015033;0.05-0.4nm
2024-04-09;13:52:00;16.000000; 0.000000016107;0.05-0.4nm
2024-04-09;13:53:00;16.000000; 0.000000014388;0.05-0.4nm
2024-04-09;13:54:00;16.000000; 0.000000016309;0.05-0.4nm
2024-04-09;13:55:00;16.000000; 0.000000014561;0.05-0.4nm
2024-04-09;13:56:00;16.000000; 0.000000016181;0.05-0.4nm
2024-04-09;13:57:00;16.000000; 0.000000015995;0.05-0.4nm
2024-04-09;13:58:00;16.000000; 0.000000014407;0.05-0.4nm
2024-04-09;13:59:00;16.000000; 0.000000014141;0.05-0.4nm
2024-04-09;14:00:00;16.000000; 0.000000014324;0.05-0.4nm
2024-04-09;14:01:00;16.000000; 0.000000013828;0.05-0.4nm
2024-04-09;14:02:00;16.000000; 0.000000016640;0.05-0.4nm
2024-04-09;14:03:00;16.000000; 0.000000015648;0.05-0.4nm
2024-04-09;14:04:00;16.000000; 0.000000014823;0.05-0.4nm
2024-04-09;14:05:00;16.000000; 0.000000014574;0.05-0.4nm
2024-04-09;14:06:00;16.000000; 0.000000015028;0.05-0.4nm
2024-04-09;14:07:00;16.000000; 0.000000015393;0.05-0.4nm
2024-04-09;14:08:00;16.000000; 0.000000014450;0.05-0.4nm
2024-04-09;14:09:00;16.000000; 0.000000014221;0.05-0.4nm
2024-04-09;14:10:00;16.000000; 0.000000015281;0.05-0.4nm
2024-04-09;14:11:00;16.000000; 0.000000016881;0.05-0.4nm
2024-04-09;14:12:00;16.000000; 0.000000015271;0.05-0.4nm
2024-04-09;14:13:00;16.000000; 0.000000014967;0.05-0.4nm
2024-04-09;14:14:00;16.000000; 0.000000015141;0.05-0.4nm
2024-04-09;14:15:00;16.000000; 0.000000015942;0.05-0.4nm
2024-04-09;14:16:00;16.000000; 0.000000014499;0.05-0.4nm
2024-04-09;14:17:00;16.000000; 0.000000014263;0.05-0.4nm
2024-04-09;14:18:00;16.000000; 0.000000015781;0.05-0.4nm
2024-04-09;14:19:00;16.000000; 0.000000014845;0.05-0.4nm
2024-04-09;14:20:00;16.000000; 0.000000016441;0.05-0.4nm
2024-04-09;14:21:00;16.000000; 0.000000014358;0.05-0.4nm
2024-04-09;14:22:00;16.000000; 0.000000014849;0.05-0.4nm
2024-04-09;14:23:00;16.000000; 0.000000015823;0.05-0.4nm
2024-04-09;14:24:00;16.000000; 0.000000015548;0.05-0.4nm
2024-04-09;14:25:00;16.000000; 0.000000016171;0.05-0.4nm
2024-04-09;14:26:00;16.000000; 0.000000017610;0.05-0.4nm
2024-04-09;14:27:00;16.000000; 0.000000016764;0.05-0.4nm
2024-04-09;14:28:00;16.000000; 0.000000014457;0.05-0.4nm
2024-04-09;14:29:00;16.000000; 0.000000014187;0.05-0.4nm
2024-04-09;14:30:00;16.000000; 0.000000016080;0.05-0.4nm
2024-04-09;14:31:00;16.000000; 0.000000013207;0.05-0.4nm
2024-04-09;14:32:00;16.000000; 0.000000015859;0.05-0.4nm
2024-04-09;14:33:00;16.000000; 0.000000015370;0.05-0.4nm
2024-04-09;14:34:00;16.000000; 0.000000013315;0.05-0.4nm
2024-04-09;14:35:00;16.000000; 0.000000013992;0.05-0.4nm
2024-04-09;14:36:00;16.000000; 0.000000013278;0.05-0.4nm
2024-04-09;14:37:00;16.000000; 0.000000014505;0.05-0.4nm
2024-04-09;14:38:00;16.000000; 0.000000015365;0.05-0.4nm
2024-04-09;14:39:00;16.000000; 0.000000014203;0.05-0.4nm
2024-04-09;14:40:00;16.000000; 0.000000015501;0.05-0.4nm
2024-04-09;14:41:00;16.000000; 0.000000015536;0.05-0.4nm
2024-04-09;14:42:00;16.000000; 0.000000014447;0.05-0.4nm
2024-04-09;14:43:00;16.000000; 0.000000015004;0.05-0.4nm
2024-04-09;14:44:00;16.000000; 0.000000014478;0.05-0.4nm
2024-04-09;14:45:00;16.000000; 0.000000014374;0.05-0.4nm
2024-04-09;14:46:00;16.000000; 0.000000014728;0.05-0.4nm
2024-04-09;14:47:00;16.000000; 0.000000015140;0.05-0.4nm
2024-04-09;14:48:00;16.000000; 0.000000016544;0.05-0.4nm
2024-04-09;14:49:00;16.000000; 0.000000015001;0.05-0.4nm
2024-04-09;14:50:00;16.000000; 0.000000014618;0.05-0.4nm
2024-04-09;14:51:00;16.000000; 0.000000015729;0.05-0.4nm
2024-04-09;14:52:00;16.000000; 0.000000016172;0.05-0.4nm
2024-04-09;14:53:00;16.000000; 0.000000016138;0.05-0.4nm
2024-04-09;14:54:00;16.000000; 0.000000015587;0.05-0.4nm
2024-04-09;14:55:00;16.000000; 0.000000016630;0.05-0.4nm
2024-04-09;14:56:00;16.000000; 0.000000017305;0.05-0.4nm
2024-04-09;14:57:00;16.000000; 0.000000015141;0.05-0.4nm
2024-04-09;14:58:00;16.000000; 0.000000015771;0.05-0.4nm
2024-04-09;14:59:00;16.000000; 0.000000016401;0.05-0.4nm
2024-04-09;15:00:00;16.000000; 0.000000016440;0.05-0.4nm
2024-04-09;15:01:00;16.000000; 0.000000016353;0.05-0.4nm
2024-04-09;15:02:00;16.000000; 0.000000017364;0.05-0.4nm
2024-04-09;15:03:00;16.000000; 0.000000017145;0.05-0.4nm
2024-04-09;15:04:00;16.000000; 0.000000015918;0.05-0.4nm
2024-04-09;15:05:00;16.000000; 0.000000015681;0.05-0.4nm
2024-04-09;15:06:00;16.000000; 0.000000017681;0.05-0.4nm
2024-04-09;15:07:00;16.000000; 0.000000016443;0.05-0.4nm
2024-04-09;15:08:00;16.000000; 0.000000016555;0.05-0.4nm
2024-04-09;15:09:00;16.000000; 0.000000017488;0.05-0.4nm
2024-04-09;15:10:00;16.000000; 0.000000017415;0.05-0.4nm
2024-04-09;15:11:00;16.000000; 0.000000017618;0.05-0.4nm
2024-04-09;15:12:00;16.000000; 0.000000017093;0.05-0.4nm
2024-04-09;15:13:00;16.000000; 0.000000015845;0.05-0.4nm
2024-04-09;15:14:00;16.000000; 0.000000016608;0.05-0.4nm
2024-04-09;15:15:00;16.000000; 0.000000015525;0.05-0.4nm
2024-04-09;15:16:00;16.000000; 0.000000015238;0.05-0.4nm
2024-04-09;15:17:00;16.000000; 0.000000015495;0.05-0.4nm
2024-04-09;15:18:00;16.000000; 0.000000013882;0.05-0.4nm
2024-04-09;15:19:00;16.000000; 0.000000015052;0.05-0.4nm
2024-04-09;15:20:00;16.000000; 0.000000015805;0.05-0.4nm
2024-04-09;15:21:00;16.000000; 0.000000016552;0.05-0.4nm
2024-04-09;15:22:00;16.000000; 0.000000016578;0.05-0.4nm
2024-04-09;15:23:00;16.000000; 0.000000016519;0.05-0.4nm
2024-04-09;15:24:00;16.000000; 0.000000014876;0.05-0.4nm
2024-04-09;15:25:00;16.000000; 0.000000016723;0.05-0.4nm
2024-04-09;15:26:00;16.000000; 0.000000015737;0.05-0.4nm
2024-04-09;15:27:00;16.000000; 0.000000014941;0.05-0.4nm
2024-04-09;15:28:00;16.000000; 0.000000017018;0.05-0.4nm
2024-04-09;15:29:00;16.000000; 0.000000015691;0.05-0.4nm
2024-04-09;15:30:00;16.000000; 0.000000016617;0.05-0.4nm
2024-04-09;15:31:00;16.000000; 0.000000016686;0.05-0.4nm
2024-04-09;15:32:00;16.000000; 0.000000015799;0.05-0.4nm
2024-04-09;15:33:00;16.000000; 0.000000014881;0.05-0.4nm
2024-04-09;15:34:00;16.000000; 0.000000016311;0.05-0.4nm
2024-04-09;15:35:00;16.000000; 0.000000015869;0.05-0.4nm
2024-04-09;15:36:00;16.000000; 0.000000015639;0.05-0.4nm
2024-04-09;15:37:00;16.000000; 0.000000016004;0.05-0.4nm
2024-04-09;15:38:00;16.000000; 0.000000015921;0.05-0.4nm
2024-04-09;15:39:00;16.000000; 0.000000014354;0.05-0.4nm
2024-04-09;15:40:00;16.000000; 0.000000015480;0.05-0.4nm
2024-04-09;15:41:00;16.000000; 0.000000014606;0.05-0.4nm
2024-04-09;15:42:00;16.000000; 0.000000014178;0.05-0.4nm
2024-04-09;15:43:00;16.000000; 0.000000013612;0.05-0.4nm
2024-04-09;15:44:00;16.000000; 0.000000013811;0.05-0.4nm
2024-04-09;15:45:00;16.000000; 0.000000012399;0.05-0.4nm
2024-04-09;15:46:00;16.000000; 0.000000012074;0.05-0.4nm
2024-04-09;15:47:00;16.000000; 0.000000013417;0.05-0.4nm
2024-04-09;15:48:00;16.000000; 0.000000014474;0.05-0.4nm
2024-04-09;15:49:00;16.000000; 0.000000014437;0.05-0.4nm
2024-04-09;15:50:00;16.000000; 0.000000014462;0.05-0.4nm
2024-04-09;15:51:00;16.000000; 0.000000015652;0.05-0.4nm
2024-04-09;15:52:00;16.000000; 0.000000014741;0.05-0.4nm
2024-04-09;15:53:00;16.000000; 0.000000012621;0.05-0.4nm
2024-04-09;15:54:00;16.000000; 0.000000014094;0.05-0.4nm
2024-04-09;15:55:00;16.000000; 0.000000012433;0.05-0.4nm
2024-04-09;15:56:00;16.000000; 0.000000013042;0.05-0.4nm
2024-04-09;15:57:00;16.000000; 0.000000013577;0.05-0.4nm
2024-04-09;15:58:00;16.000000; 0.000000014566;0.05-0.4nm
2024-04-09;15:59:00;16.000000; 0.000000013509;0.05-0.4nm
2024-04-09;16:00:00;16.000000; 0.000000012776;0.05-0.4nm
2024-04-09;16:01:00;16.000000; 0.000000013183;0.05-0.4nm
2024-04-09;16:02:00;16.000000; 0.000000015061;0.05-0.4nm
2024-04-09;16:03:00;16.000000; 0.000000014294;0.05-0.4nm
2024-04-09;16:04:00;16.000000; 0.000000015192;0.05-0.4nm
2024-04-09;16:05:00;16.000000; 0.000000014666;0.05-0.4nm
2024-04-09;16:06:00;16.000000; 0.000000014849;0.05-0.4nm
2024-04-09;16:07:00;16.000000; 0.000000014838;0.05-0.4nm
2024-04-09;16:08:00;16.000000; 0.000000014094;0.05-0.4nm
2024-04-09;16:09:00;16.000000; 0.000000014415;0.05-0.4nm
2024-04-09;16:10:00;16.000000; 0.000000015217;0.05-0.4nm
2024-04-09;16:11:00;16.000000; 0.000000015903;0.05-0.4nm
2024-04-09;16:12:00;16.000000; 0.000000015508;0.05-0.4nm
2024-04-09;16:13:00;16.000000; 0.000000017129;0.05-0.4nm
2024-04-09;16:14:00;16.000000; 0.000000015258;0.05-0.4nm
2024-04-09;16:15:00;16.000000; 0.000000015437;0.05-0.4nm
2024-04-09;16:16:00;16.000000; 0.000000014979;0.05-0.4nm
2024-04-09;16:17:00;16.000000; 0.000000015121;0.05-0.4nm
2024-04-09;16:18:00;16.000000; 0.000000016971;0.05-0.4nm
2024-04-09;16:19:00;16.000000; 0.000000015295;0.05-0.4nm
2024-04-09;16:20:00;16.000000; 0.000000015291;0.05-0.4nm
2024-04-09;16:21:00;16.000000; 0.000000016149;0.05-0.4nm
2024-04-09;16:22:00;16.000000; 0.000000017515;0.05-0.4nm
2024-04-09;16:23:00;16.000000; 0.000000015990;0.05-0.4nm
2024-04-09;16:24:00;16.000000; 0.000000016063;0.05-0.4nm
2024-04-09;16:25:00;16.000000; 0.000000016836;0.05-0.4nm
2024-04-09;16:26:00;16.000000; 0.000000016049;0.05-0.4nm
2024-04-09;16:27:00;16.000000; 0.000000016077;0.05-0.4nm
2024-04-09;16:28:00;16.000000; 0.000000015649;0.05-0.4nm
2024-04-09;16:29:00;16.000000; 0.000000015687;0.05-0.4nm
2024-04-09;16:30:00;16.000000; 0.000000017098;0.05-0.4nm
2024-04-09;16:31:00;16.000000; 0.000000016719;0.05-0.4nm
2024-04-09;16:32:00;16.000000; 0.000000014921;0.05-0.4nm
2024-04-09;16:33:00;16.000000; 0.000000015858;0.05-0.4nm
2024-04-09;16:34:00;16.000000; 0.000000013959;0.05-0.4nm
2024-04-09;16:35:00;16.000000; 0.000000014824;0.05-0.4nm
2024-04-09;16:36:00;16.000000; 0.000000014368;0.05-0.4nm
2024-04-09;16:37:00;16.000000; 0.000000015886;0.05-0.4nm
2024-04-09;16:38:00;16.000000; 0.000000014766;0.05-0.4nm
2024-04-09;16:39:00;16.000000; 0.000000016252;0.05-0.4nm
2024-04-09;16:40:00;16.000000; 0.000000013335;0.05-0.4nm
2024-04-09;16:41:00;16.000000; 0.000000014577;0.05-0.4nm
2024-04-09;16:42:00;16.000000; 0.000000014072;0.05-0.4nm
2024-04-09;16:43:00;16.000000; 0.000000013923;0.05-0.4nm
2024-04-09;16:44:00;16.000000; 0.000000013483;0.05-0.4nm
2024-04-09;16:45:00;16.000000; 0.000000014692;0.05-0.4nm
2024-04-09;16:46:00;16.000000; 0.000000014140;0.05-0.4nm
2024-04-09;16:47:00;16.000000; 0.000000014267;0.05-0.4nm
2024-04-09;16:48:00;16.000000; 0.000000015789;0.05-0.4nm
2024-04-09;16:49:00;16.000000; 0.000000016868;0.05-0.4nm
2024-04-09;16:50:00;16.000000; 0.000000017375;0.05-0.4nm
2024-04-09;16:51:00;16.000000; 0.000000016444;0.05-0.4nm
2024-04-09;16:52:00;16.000000; 0.000000015127;0.05-0.4nm
2024-04-09;16:53:00;16.000000; 0.000000017176;0.05-0.4nm
2024-04-09;16:54:00;16.000000; 0.000000016142;0.05-0.4nm
2024-04-09;16:55:00;16.000000; 0.000000015360;0.05-0.4nm
2024-04-09;16:56:00;16.000000; 0.000000015202;0.05-0.4nm
2024-04-09;16:57:00;16.000000; 0.000000013978;0.05-0.4nm
2024-04-09;16:58:00;16.000000; 0.000000014334;0.05-0.4nm
2024-04-09;16:59:00;16.000000; 0.000000013542;0.05-0.4nm
2024-04-09;17:00:00;16.000000; 0.000000015005;0.05-0.4nm
2024-04-09;17:01:00;16.000000; 0.000000015388;0.05-0.4nm
2024-04-09;17:02:00;16.000000; 0.000000018578;0.05-0.4nm
2024-04-09;17:03:00;16.000000; 0.000000017581;0.05-0.4nm
2024-04-09;17:04:00;16.000000; 0.000000015402;0.05-0.4nm
2024-04-09;17:05:00;16.000000; 0.000000017028;0.05-0.4nm
2024-04-09;17:06:00;16.000000; 0.000000014429;0.05-0.4nm
2024-04-09;17:07:00;16.000000; 0.000000014171;0.05-0.4nm
2024-04-09;17:08:00;16.000000; 0.000000015441;0.05-0.4nm
2024-04-09;17:09:00;16.000000; 0.000000015034;0.05-0.4nm
2024-04-09;17:10:00;16.000000; 0.000000015050;0.05-0.4nm
2024-04-09;17:11:00;16.000000; 0.000000015899;0.05-0.4nm
2024-04-09;17:12:00;16.000000; 0.000000013766;0.05-0.4nm
2024-04-09;17:13:00;16.000000; 0.000000014556;0.05-0.4nm
2024-04-09;17:14:00;16.000000; 0.000000014389;0.05-0.4nm
2024-04-09;17:15:00;16.000000; 0.000000015419;0.05-0.4nm
2024-04-09;17:16:00;16.000000; 0.000000016353;0.05-0.4nm
2024-04-09;17:17:00;16.000000; 0.000000015154;0.05-0.4nm
2024-04-09;17:18:00;16.000000; 0.000000014209;0.05-0.4nm
2024-04-09;17:19:00;16.000000; 0.000000014697;0.05-0.4nm
2024-04-09;17:20:00;16.000000; 0.000000014528;0.05-0.4nm
2024-04-09;17:21:00;16.000000; 0.000000016060;0.05-0.4nm
2024-04-09;17:22:00;16.000000; 0.000000018739;0.05-0.4nm
2024-04-09;17:23:00;16.000000; 0.000000020455;0.05-0.4nm
2024-04-09;17:24:00;16.000000; 0.000000019713;0.05-0.4nm
2024-04-09;17:25:00;16.000000; 0.000000016938;0.05-0.4nm
2024-04-09;17:26:00;16.000000; 0.000000016704;0.05-0.4nm
2024-04-09;17:27:00;16.000000; 0.000000015078;0.05-0.4nm
2024-04-09;17:28:00;16.000000; 0.000000014223;0.05-0.4nm
2024-04-09;17:29:00;16.000000; 0.000000011734;0.05-0.4nm
2024-04-09;17:30:00;16.000000; 0.000000013136;0.05-0.4nm
2024-04-09;17:31:00;16.000000; 0.000000013011;0.05-0.4nm
2024-04-09;17:32:00;16.000000; 0.000000014068;0.05-0.4nm
2024-04-09;17:33:00;16.000000; 0.000000014644;0.05-0.4nm
2024-04-09;17:34:00;16.000000; 0.000000013928;0.05-0.4nm
2024-04-09;17:35:00;16.000000; 0.000000014835;0.05-0.4nm
2024-04-09;17:36:00;16.000000; 0.000000013360;0.05-0.4nm
2024-04-09;17:37:00;16.000000; 0.000000013134;0.05-0.4nm
2024-04-09;17:38:00;16.000000; 0.000000012284;0.05-0.4nm
2024-04-09;17:39:00;16.000000; 0.000000012966;0.05-0.4nm
2024-04-09;17:40:00;16.000000; 0.000000014291;0.05-0.4nm
2024-04-09;17:41:00;16.000000; 0.000000013183;0.05-0.4nm
2024-04-09;17:42:00;16.000000; 0.000000013605;0.05-0.4nm
2024-04-09;17:43:00;16.000000; 0.000000013956;0.05-0.4nm
2024-04-09;17:44:00;16.000000; 0.000000014565;0.05-0.4nm
2024-04-09;17:45:00;16.000000; 0.000000013391;0.05-0.4nm
2024-04-09;17:46:00;16.000000; 0.000000015595;0.05-0.4nm
2024-04-09;17:47:00;16.000000; 0.000000013530;0.05-0.4nm
2024-04-09;17:48:00;16.000000; 0.000000013992;0.05-0.4nm
2024-04-09;17:49:00;16.000000; 0.000000013393;0.05-0.4nm
2024-04-09;17:50:00;16.000000; 0.000000014593;0.05-0.4nm
2024-04-09;17:51:00;16.000000; 0.000000013808;0.05-0.4nm
2024-04-09;17:52:00;16.000000; 0.000000016359;0.05-0.4nm
2024-04-09;17:53:00;16.000000; 0.000000015139;0.05-0.4nm
2024-04-09;17:54:00;16.000000; 0.000000013221;0.05-0.4nm
2024-04-09;17:55:00;16.000000; 0.000000016032;0.05-0.4nm
2024-04-09;17:56:00;16.000000; 0.000000014884;0.05-0.4nm
2024-04-09;17:57:00;16.000000; 0.000000013166;0.05-0.4nm
2024-04-09;17:58:00;16.000000; 0.000000012438;0.05-0.4nm
2024-04-09;17:59:00;16.000000; 0.000000014054;0.05-0.4nm
2024-04-09;18:00:00;16.000000; 0.000000014441;0.05-0.4nm
2024-04-09;18:01:00;16.000000; 0.000000013748;0.05-0.4nm
2024-04-09;18:02:00;16.000000; 0.000000014232;0.05-0.4nm
2024-04-09;18:03:00;16.000000; 0.000000014414;0.05-0.4nm
2024-04-09;18:04:00;16.000000; 0.000000015889;0.05-0.4nm
2024-04-09;18:05:00;16.000000; 0.000000014492;0.05-0.4nm
2024-04-09;18:06:00;16.000000; 0.000000013933;0.05-0.4nm
2024-04-09;18:07:00;16.000000; 0.000000014029;0.05-0.4nm
2024-04-09;18:08:00;16.000000; 0.000000013345;0.05-0.4nm
2024-04-09;18:09:00;16.000000; 0.000000015170;0.05-0.4nm
2024-04-09;18:10:00;16.000000; 0.000000014507;0.05-0.4nm
2024-04-09;18:11:00;16.000000; 0.000000013497;0.05-0.4nm
2024-04-09;18:12:00;16.000000; 0.000000013898;0.05-0.4nm
2024-04-09;18:13:00;16.000000; 0.000000014949;0.05-0.4nm
2024-04-09;18:14:00;16.000000; 0.000000013817;0.05-0.4nm
2024-04-09;18:15:00;16.000000; 0.000000015198;0.05-0.4nm
2024-04-09;18:16:00;16.000000; 0.000000014135;0.05-0.4nm
2024-04-09;18:17:00;16.000000; 0.000000013665;0.05-0.4nm
2024-04-09;18:18:00;16.000000; 0.000000014604;0.05-0.4nm
2024-04-09;18:19:00;16.000000; 0.000000014552;0.05-0.4nm
2024-04-09;18:20:00;16.000000; 0.000000016046;0.05-0.4nm
2024-04-09;18:21:00;16.000000; 0.000000014511;0.05-0.4nm
2024-04-09;18:22:00;16.000000; 0.000000013399;0.05-0.4nm
2024-04-09;18:23:00;16.000000; 0.000000013188;0.05-0.4nm
2024-04-09;18:24:00;16.000000; 0.000000014080;0.05-0.4nm
2024-04-09;18:25:00;16.000000; 0.000000013875;0.05-0.4nm
2024-04-09;18:26:00;16.000000; 0.000000014373;0.05-0.4nm
2024-04-09;18:27:00;16.000000; 0.000000014574;0.05-0.4nm
2024-04-09;18:28:00;16.000000; 0.000000013314;0.05-0.4nm
2024-04-09;18:29:00;16.000000; 0.000000014115;0.05-0.4nm
2024-04-09;18:30:00;16.000000; 0.000000013698;0.05-0.4nm
2024-04-09;18:31:00;16.000000; 0.000000015061;0.05-0.4nm
2024-04-09;18:32:00;16.000000; 0.000000021434;0.05-0.4nm
2024-04-09;18:33:00;16.000000; 0.000000040372;0.05-0.4nm
2024-04-09;18:34:00;16.000000; 0.000000040980;0.05-0.4nm
2024-04-09;18:35:00;16.000000; 0.000000032430;0.05-0.4nm
2024-04-09;18:36:00;16.000000; 0.000000024563;0.05-0.4nm
2024-04-09;18:37:00;16.000000; 0.000000019950;0.05-0.4nm
2024-04-09;18:38:00;16.000000; 0.000000019528;0.05-0.4nm
2024-04-09;18:39:00;16.000000; 0.000000017289;0.05-0.4nm
2024-04-09;18:40:00;16.000000; 0.000000015608;0.05-0.4nm
2024-04-09;18:41:00;16.000000; 0.000000015050;0.05-0.4nm
2024-04-09;18:42:00;16.000000; 0.000000014492;0.05-0.4nm
2024-04-09;18:43:00;16.000000; 0.000000014813;0.05-0.4nm
2024-04-09;18:44:00;16.000000; 0.000000014855;0.05-0.4nm
2024-04-09;18:45:00;16.000000; 0.000000014075;0.05-0.4nm
2024-04-09;18:46:00;16.000000; 0.000000013746;0.05-0.4nm
2024-04-09;18:47:00;16.000000; 0.000000012767;0.05-0.4nm
2024-04-09;18:48:00;16.000000; 0.000000014406;0.05-0.4nm
2024-04-09;18:49:00;16.000000; 0.000000014734;0.05-0.4nm
2024-04-09;18:50:00;16.000000; 0.000000014173;0.05-0.4nm
2024-04-09;18:51:00;16.000000; 0.000000013093;0.05-0.4nm
2024-04-09;18:52:00;16.000000; 0.000000014943;0.05-0.4nm
2024-04-09;18:53:00;16.000000; 0.000000014067;0.05-0.4nm
2024-04-09;18:54:00;16.000000; 0.000000014216;0.05-0.4nm
2024-04-09;18:55:00;16.000000; 0.000000015133;0.05-0.4nm
2024-04-09;18:56:00;16.000000; 0.000000014598;0.05-0.4nm
2024-04-09;18:57:00;16.000000; 0.000000015272;0.05-0.4nm
2024-04-09;18:58:00;16.000000; 0.000000014875;0.05-0.4nm
2024-04-09;18:59:00;16.000000; 0.000000015231;0.05-0.4nm
2024-04-09;19:00:00;16.000000; 0.000000015836;0.05-0.4nm
2024-04-09;19:01:00;16.000000; 0.000000016708;0.05-0.4nm
2024-04-09;19:02:00;16.000000; 0.000000017081;0.05-0.4nm
2024-04-09;19:03:00;16.000000; 0.000000016680;0.05-0.4nm
2024-04-09;19:04:00;16.000000; 0.000000016438;0.05-0.4nm
2024-04-09;19:05:00;16.000000; 0.000000016993;0.05-0.4nm
2024-04-09;19:06:00;16.000000; 0.000000016873;0.05-0.4nm
2024-04-09;19:07:00;16.000000; 0.000000017080;0.05-0.4nm
2024-04-09;19:08:00;16.000000; 0.000000019932;0.05-0.4nm
2024-04-09;19:09:00;16.000000; 0.000000017815;0.05-0.4nm
2024-04-09;19:10:00;16.000000; 0.000000019124;0.05-0.4nm
2024-04-09;19:11:00;16.000000; 0.000000016942;0.05-0.4nm
2024-04-09;19:12:00;16.000000; 0.000000017193;0.05-0.4nm
2024-04-09;19:13:00;16.000000; 0.000000017445;0.05-0.4nm
