2024-01-09;12:35:00;16.000000; 0.000000022691;0.05-0.4nm
2024-01-09;12:36:00;16.000000; 0.000000020508;0.05-0.4nm
2024-01-09;12:37:00;16.000000; 0.000000019695;0.05-0.4nm
2024-01-09;12:38:00;16.000000; 0.000000019434;0.05-0.4nm
2024-01-09;12:39:00;16.000000; 0.000000017278;0.05-0.4nm
2024-01-09;12:40:00;16.000000; 0.000000018205;0.05-0.4nm
2024-01-09;12:41:00;16.000000; 0.000000018183;0.05-0.4nm
2024-01-09;12:42:00;16.000000; 0.000000017354;0.05-0.4nm
2024-01-09;12:43:00;16.000000; 0.000000019246;0.05-0.4nm
2024-01-09;12:44:00;16.000000; 0.000000019300;0.05-0.4nm
2024-01-09;12:45:00;16.000000; 0.000000022715;0.05-0.4nm
2024-01-09;12:46:00;16.000000; 0.000000019459;0.05-0.4nm
2024-01-09;12:47:00;16.000000; 0.000000020092;0.05-0.4nm
2024-01-09;12:48:00;16.000000; 0.000000019059;0.05-0.4nm
2024-01-09;12:49:00;16.000000; 0.000000017910;0.05-0.4nm
2024-01-09;12:50:00;16.000000; 0.000000018623;0.05-0.4nm
2024-01-09;12:51:00;16.000000; 0.000000017027;0.05-0.4nm
2024-01-09;12:52:00;16.000000; 0.000000016129;0.05-0.4nm
2024-01-09;12:53:00;16.000000; 0.000000016740;0.05-0.4nm
2024-01-09;12:54:00;16.000000; 0.000000016650;0.05-0.4nm
2024-01-09;12:55:00;16.000000; 0.000000017105;0.05-0.4nm
2024-01-09;12:56:00;16.000000; 0.000000015491;0.05-0.4nm
2024-01-09;12:57:00;16.000000; 0.000000016248;0.05-0.4nm
2024-01-09;12:58:00;16.000000; 0.000000016634;0.05-0.4nm
2024-01-09;12:59:00;16.000000; 0.000000017398;0.05-0.4nm
2024-01-09;13:00:00;16.000000; 0.000000017938;0.05-0.4nm
2024-01-09;13:01:00;16.000000; 0.000000016962;0.05-0.4nm
2024-01-09;13:02:00;16.000000; 0.000000017862;0.05-0.4nm
2024-01-09;13:03:00;16.000000; 0.000000021152;0.05-0.4nm
2024-01-09;13:04:00;16.000000; 0.000000030865;0.05-0.4nm
2024-01-09;13:05:00;16.000000; 0.000000035934;0.05-0.4nm
2024-01-09;13:06:00;16.000000; 0.000000030991;0.05-0.4nm
2024-01-09;13:07:00;16.000000; 0.000000025191;0.05-0.4nm
2024-01-09;13:08:00;16.000000; 0.000000022718;0.05-0.4nm
2024-01-09;13:09:00;16.000000; 0.000000019153;0.05-0.4nm
2024-01-09;13:10:00;16.000000; 0.000000018356;0.05-0.4nm
2024-01-09;13:11:00;16.000000; 0.000000019481;0.05-0.4nm
2024-01-09;13:12:00;16.000000; 0.000000020230;0.05-0.4nm
2024-01-09;13:13:00;16.000000; 0.000000018687;0.05-0.4nm
2024-01-09;13:14:00;16.000000; 0.000000019700;0.05-0.4nm
2024-01-09;13:15:00;16.000000; 0.000000019662;0.05-0.4nm
2024-01-09;13:16:00;16.000000; 0.000000020103;0.05-0.4nm
2024-01-09;13:17:00;16.000000; 0.000000020828;0.05-0.4nm
2024-01-09;13:18:00;16.000000; 0.000000019764;0.05-0.4nm
2024-01-09;13:19:00;16.000000; 0.000000021676;0.05-0.4nm
2024-01-09;13:20:00;16.000000; 0.000000021204;0.05-0.4nm
2024-01-09;13:21:00;16.000000; 0.000000020406;0.05-0.4nm
2024-01-09;13:22:00;16.000000; 0.000000019626;0.05-0.4nm
2024-01-09;13:23:00;16.000000; 0.000000017863;0.05-0.4nm
2024-01-09;13:24:00;16.000000; 0.000000018475;0.05-0.4nm
2024-01-09;13:25:00;16.000000; 0.000000018227;0.05-0.4nm
2024-01-09;13:26:00;16.000000; 0.000000020442;0.05-0.4nm
2024-01-09;13:27:00;16.000000; 0.000000021427;0.05-0.4nm
2024-01-09;13:28:00;16.000000; 0.000000020018;0.05-0.4nm
2024-01-09;13:29:00;16.000000; 0.000000020630;0.05-0.4nm
2024-01-09;13:30:00;16.000000; 0.000000020755;0.05-0.4nm
2024-01-09;13:31:00;16.000000; 0.000000021462;0.05-0.4nm
2024-01-09;13:32:00;16.000000; 0.000000019195;0.05-0.4nm
2024-01-09;13:33:00;16.000000; 0.000000018600;0.05-0.4nm
2024-01-09;13:34:00;16.000000; 0.000000018431;0.05-0.4nm
2024-01-09;13:35:00;16.000000; 0.000000020186;0.05-0.4nm
2024-01-09;13:36:00;16.000000; 0.000000020405;0.05-0.4nm
2024-01-09;13:37:00;16.000000; 0.000000019589;0.05-0.4nm
2024-01-09;13:38:00;16.000000; 0.000000019668;0.05-0.4nm
2024-01-09;13:39:00;16.000000; 0.000000018731;0.05-0.4nm
2024-01-09;13:40:00;16.000000; 0.000000019435;0.05-0.4nm
2024-01-09;13:41:00;16.000000; 0.000000019485;0.05-0.4nm
2024-01-09;13:42:00;16.000000; 0.000000017874;0.05-0.4nm
2024-01-09;13:43:00;16.000000; 0.000000018668;0.05-0.4nm
2024-01-09;13:44:00;16.000000; 0.000000017823;0.05-0.4nm
2024-01-09;13:45:00;16.000000; 0.000000019853;0.05-0.4nm
2024-01-09;13:46:00;16.000000; 0.000000019219;0.05-0.4nm
2024-01-09;13:47:00;16.000000; 0.000000020123;0.05-0.4nm
2024-01-09;13:48:00;16.000000; 0.000000018747;0.05-0.4nm
2024-01-09;13:49:00;16.000000; 0.000000019902;0.05-0.4nm
2024-01-09;13:50:00;16.000000; 0.000000020378;0.05-0.4nm
2024-01-09;13:51:00;16.000000; 0.000000021703;0.05-0.4nm
2024-01-09;13:52:00;16.000000; 0.000000021066;0.05-0.4nm
2024-01-09;13:53:00;16.000000; 0.000000020524;0.05-0.4nm
2024-01-09;13:54:00;16.000000; 0.000000021246;0.05-0.4nm
2024-01-09;13:55:00;16.000000; 0.000000020989;0.05-0.4nm
2024-01-09;13:56:00;16.000000; 0.000000022965;0.05-0.4nm
2024-01-09;13:57:00;16.000000; 0.000000022496;0.05-0.4nm
2024-01-09;13:58:00;16.000000; 0.000000021617;0.05-0.4nm
2024-01-09;13:59:00;16.000000; 0.000000021016;0.05-0.4nm
2024-01-09;14:00:00;16.000000; 0.000000020103;0.05-0.4nm
2024-01-09;14:01:00;16.000000; 0.000000020118;0.05-0.4nm
2024-01-09;14:02:00;16.000000; 0.000000020251;0.05-0.4nm
2024-01-09;14:03:00;16.000000; 0.000000020448;0.05-0.4nm
2024-01-09;14:04:00;16.000000; 0.000000018225;0.05-0.4nm
2024-01-09;14:05:00;16.000000; 0.000000018879;0.05-0.4nm
2024-01-09;14:06:00;16.000000; 0.000000017726;0.05-0.4nm
2024-01-09;14:07:00;16.000000; 0.000000018182;0.05-0.4nm
2024-01-09;14:08:00;16.000000; 0.000000017361;0.05-0.4nm
2024-01-09;14:09:00;16.000000; 0.000000015752;0.05-0.4nm
2024-01-09;14:10:00;16.000000; 0.000000017501;0.05-0.4nm
2024-01-09;14:11:00;16.000000; 0.000000018810;0.05-0.4nm
2024-01-09;14:12:00;16.000000; 0.000000016768;0.05-0.4nm
2024-01-09;14:13:00;16.000000; 0.000000017621;0.05-0.4nm
2024-01-09;14:14:00;16.000000; 0.000000019100;0.05-0.4nm
2024-01-09;14:15:00;16.000000; 0.000000019190;0.05-0.4nm
2024-01-09;14:16:00;16.000000; 0.000000018873;0.05-0.4nm
2024-01-09;14:17:00;16.000000; 0.000000017742;0.05-0.4nm
2024-01-09;14:18:00;16.000000; 0.000000017132;0.05-0.4nm
2024-01-09;14:19:00;16.000000; 0.000000016877;0.05-0.4nm
2024-01-09;14:20:00;16.000000; 0.000000018181;0.05-0.4nm
2024-01-09;14:21:00;16.000000; 0.000000019482;0.05-0.4nm
2024-01-09;14:22:00;16.000000; 0.000000019793;0.05-0.4nm
2024-01-09;14:23:00;16.000000; 0.000000027675;0.05-0.4nm
2024-01-09;14:24:00;16.000000; 0.000000031357;0.05-0.4nm
2024-01-09;14:25:00;16.000000; 0.000000031332;0.05-0.4nm
2024-01-09;14:26:00;16.000000; 0.000000027443;0.05-0.4nm
2024-01-09;14:27:00;16.000000; 0.000000024317;0.05-0.4nm
2024-01-09;14:28:00;16.000000; 0.000000023113;0.05-0.4nm
2024-01-09;14:29:00;16.000000; 0.000000022002;0.05-0.4nm
2024-01-09;14:30:00;16.000000; 0.000000020744;0.05-0.4nm
2024-01-09;14:31:00;16.000000; 0.000000020124;0.05-0.4nm
2024-01-09;14:32:00;16.000000; 0.000000020398;0.05-0.4nm
2024-01-09;14:33:00;16.000000; 0.000000019494;0.05-0.4nm
2024-01-09;14:34:00;16.000000; 0.000000019157;0.05-0.4nm
2024-01-09;14:35:00;16.000000; 0.000000019780;0.05-0.4nm
2024-01-09;14:36:00;16.000000; 0.000000018467;0.05-0.4nm
2024-01-09;14:37:00;16.000000; 0.000000019321;0.05-0.4nm
2024-01-09;14:38:00;16.000000; 0.000000019069;0.05-0.4nm
2024-01-09;14:39:00;16.000000; 0.000000018208;0.05-0.4nm
2024-01-09;14:40:00;16.000000; 0.000000018895;0.05-0.4nm
2024-01-09;14:41:00;16.000000; 0.000000018582;0.05-0.4nm
2024-01-09;14:42:00;16.000000; 0.000000022059;0.05-0.4nm
2024-01-09;14:43:00;16.000000; 0.000000024739;0.05-0.4nm
2024-01-09;14:44:00;16.000000; 0.000000022155;0.05-0.4nm
2024-01-09;14:45:00;16.000000; 0.000000021342;0.05-0.4nm
2024-01-09;14:46:00;16.000000; 0.000000019242;0.05-0.4nm
2024-01-09;14:47:00;16.000000; 0.000000025041;0.05-0.4nm
2024-01-09;14:48:00;16.000000; 0.000000030934;0.05-0.4nm
2024-01-09;14:49:00;16.000000; 0.000000038283;0.05-0.4nm
2024-01-09;14:50:00;16.000000; 0.000000044283;0.05-0.4nm
2024-01-09;14:51:00;16.000000; 0.000000054332;0.05-0.4nm
2024-01-09;14:52:00;16.000000; 0.000000073135;0.05-0.4nm
2024-01-09;14:53:00;16.000000; 0.000000088234;0.05-0.4nm
2024-01-09;14:54:00;16.000000; 0.000000086324;0.05-0.4nm
2024-01-09;14:55:00;16.000000; 0.000000080683;0.05-0.4nm
2024-01-09;14:56:00;16.000000; 0.000000077918;0.05-0.4nm
2024-01-09;14:57:00;16.000000; 0.000000073451;0.05-0.4nm
2024-01-09;14:58:00;16.000000; 0.000000071055;0.05-0.4nm
2024-01-09;14:59:00;16.000000; 0.000000074046;0.05-0.4nm
2024-01-09;15:00:00;16.000000; 0.000000071947;0.05-0.4nm
2024-01-09;15:01:00;16.000000; 0.000000070801;0.05-0.4nm
2024-01-09;15:02:00;16.000000; 0.000000079657;0.05-0.4nm
2024-01-09;15:03:00;16.000000; 0.000000079567;0.05-0.4nm
2024-01-09;15:04:00;16.000000; 0.000000072443;0.05-0.4nm
2024-01-09;15:05:00;16.000000; 0.000000063385;0.05-0.4nm
2024-01-09;15:06:00;16.000000; 0.000000058372;0.05-0.4nm
2024-01-09;15:07:00;16.000000; 0.000000052810;0.05-0.4nm
2024-01-09;15:08:00;16.000000; 0.000000046152;0.05-0.4nm
2024-01-09;15:09:00;16.000000; 0.000000043324;0.05-0.4nm
2024-01-09;15:10:00;16.000000; 0.000000039666;0.05-0.4nm
2024-01-09;15:11:00;16.000000; 0.000000038318;0.05-0.4nm
2024-01-09;15:12:00;16.000000; 0.000000036124;0.05-0.4nm
2024-01-09;15:13:00;16.000000; 0.000000033838;0.05-0.4nm
2024-01-09;15:14:00;16.000000; 0.000000031136;0.05-0.4nm
2024-01-09;15:15:00;16.000000; 0.000000029859;0.05-0.4nm
2024-01-09;15:16:00;16.000000; 0.000000027386;0.05-0.4nm
2024-01-09;15:17:00;16.000000; 0.000000024619;0.05-0.4nm
2024-01-09;15:18:00;16.000000; 0.000000025342;0.05-0.4nm
2024-01-09;15:19:00;16.000000; 0.000000024103;0.05-0.4nm
2024-01-09;15:20:00;16.000000; 0.000000023890;0.05-0.4nm
2024-01-09;15:21:00;16.000000; 0.000000022646;0.05-0.4nm
2024-01-09;15:22:00;16.000000; 0.000000023534;0.05-0.4nm
2024-01-09;15:23:00;16.000000; 0.000000021843;0.05-0.4nm
2024-01-09;15:24:00;16.000000; 0.000000021619;0.05-0.4nm
2024-01-09;15:25:00;16.000000; 0.000000021198;0.05-0.4nm
2024-01-09;15:26:00;16.000000; 0.000000020982;0.05-0.4nm
2024-01-09;15:27:00;16.000000; 0.000000021348;0.05-0.4nm
2024-01-09;15:28:00;16.000000; 0.000000022532;0.05-0.4nm
2024-01-09;15:29:00;16.000000; 0.000000022104;0.05-0.4nm
2024-01-09;15:30:00;16.000000; 0.000000021298;0.05-0.4nm
2024-01-09;15:31:00;16.000000; 0.000000021328;0.05-0.4nm
2024-01-09;15:32:00;16.000000; 0.000000021264;0.05-0.4nm
2024-01-09;15:33:00;16.000000; 0.000000022200;0.05-0.4nm
2024-01-09;15:34:00;16.000000; 0.000000022600;0.05-0.4nm
2024-01-09;15:35:00;16.000000; 0.000000022012;0.05-0.4nm
2024-01-09;15:36:00;16.000000; 0.000000020531;0.05-0.4nm
2024-01-09;15:37:00;16.000000; 0.000000020968;0.05-0.4nm
2024-01-09;15:38:00;16.000000; 0.000000021480;0.05-0.4nm
2024-01-09;15:39:00;16.000000; 0.000000020108;0.05-0.4nm
2024-01-09;15:40:00;16.000000; 0.000000020946;0.05-0.4nm
2024-01-09;15:41:00;16.000000; 0.000000021384;0.05-0.4nm
2024-01-09;15:42:00;16.000000; 0.000000020667;0.05-0.4nm
2024-01-09;15:43:00;16.000000; 0.000000020861;0.05-0.4nm
2024-01-09;15:44:00;16.000000; 0.000000019780;0.05-0.4nm
2024-01-09;15:45:00;16.000000; 0.000000023543;0.05-0.4nm
2024-01-09;15:46:00;16.000000; 0.000000026698;0.05-0.4nm
2024-01-09;15:47:00;16.000000; 0.000000030761;0.05-0.4nm
2024-01-09;15:48:00;16.000000; 0.000000034454;0.05-0.4nm
2024-01-09;15:49:00;16.000000; 0.000000033886;0.05-0.4nm
2024-01-09;15:50:00;16.000000; 0.000000031058;0.05-0.4nm
2024-01-09;15:51:00;16.000000; 0.000000029475;0.05-0.4nm
2024-01-09;15:52:00;16.000000; 0.000000028126;0.05-0.4nm
2024-01-09;15:53:00;16.000000; 0.000000025815;0.05-0.4nm
2024-01-09;15:54:00;16.000000; 0.000000025073;0.05-0.4nm
2024-01-09;15:55:00;16.000000; 0.000000024382;0.05-0.4nm
2024-01-09;15:56:00;16.000000; 0.000000025001;0.05-0.4nm
2024-01-09;15:57:00;16.000000; 0.000000025812;0.05-0.4nm
2024-01-09;15:58:00;16.000000; 0.000000025393;0.05-0.4nm
2024-01-09;15:59:00;16.000000; 0.000000023736;0.05-0.4nm
2024-01-09;16:00:00;16.000000; 0.000000024473;0.05-0.4nm
2024-01-09;16:01:00;16.000000; 0.000000038318;0.05-0.4nm
2024-01-09;16:02:00;16.000000; 0.000000043987;0.05-0.4nm
2024-01-09;16:03:00;16.000000; 0.000000045124;0.05-0.4nm
2024-01-09;16:04:00;16.000000; 0.000000045283;0.05-0.4nm
2024-01-09;16:05:00;16.000000; 0.000000044469;0.05-0.4nm
2024-01-09;16:06:00;16.000000; 0.000000042383;0.05-0.4nm
2024-01-09;16:07:00;16.000000; 0.000000040003;0.05-0.4nm
2024-01-09;16:08:00;16.000000; 0.000000041093;0.05-0.4nm
2024-01-09;16:09:00;16.000000; 0.000000039873;0.05-0.4nm
2024-01-09;16:10:00;16.000000; 0.000000041615;0.05-0.4nm
2024-01-09;16:11:00;16.000000; 0.000000041240;0.05-0.4nm
2024-01-09;16:12:00;16.000000; 0.000000044930;0.05-0.4nm
2024-01-09;16:13:00;16.000000; 0.000000049715;0.05-0.4nm
2024-01-09;16:14:00;16.000000; 0.000000046055;0.05-0.4nm
2024-01-09;16:15:00;16.000000; 0.000000042357;0.05-0.4nm
2024-01-09;16:16:00;16.000000; 0.000000039391;0.05-0.4nm
2024-01-09;16:17:00;16.000000; 0.000000035558;0.05-0.4nm
2024-01-09;16:18:00;16.000000; 0.000000032090;0.05-0.4nm
2024-01-09;16:19:00;16.000000; 0.000000029417;0.05-0.4nm
2024-01-09;16:20:00;16.000000; 0.000000028171;0.05-0.4nm
2024-01-09;16:21:00;16.000000; 0.000000027975;0.05-0.4nm
2024-01-09;16:22:00;16.000000; 0.000000027225;0.05-0.4nm
2024-01-09;16:23:00;16.000000; 0.000000026780;0.05-0.4nm
2024-01-09;16:24:00;16.000000; 0.000000028454;0.05-0.4nm
2024-01-09;16:25:00;16.000000; 0.000000030024;0.05-0.4nm
2024-01-09;16:26:00;16.000000; 0.000000028659;0.05-0.4nm
2024-01-09;16:27:00;16.000000; 0.000000025415;0.05-0.4nm
2024-01-09;16:28:00;16.000000; 0.000000025189;0.05-0.4nm
2024-01-09;16:29:00;16.000000; 0.000000024101;0.05-0.4nm
2024-01-09;16:30:00;16.000000; 0.000000023691;0.05-0.4nm
2024-01-09;16:31:00;16.000000; 0.000000025124;0.05-0.4nm
2024-01-09;16:32:00;16.000000; 0.000000024942;0.05-0.4nm
2024-01-09;16:33:00;16.000000; 0.000000024757;0.05-0.4nm
2024-01-09;16:34:00;16.000000; 0.000000025134;0.05-0.4nm
2024-01-09;16:35:00;16.000000; 0.000000029146;0.05-0.4nm
2024-01-09;16:36:00;16.000000; 0.000000029634;0.05-0.4nm
2024-01-09;16:37:00;16.000000; 0.000000031445;0.05-0.4nm
2024-01-09;16:38:00;16.000000; 0.000000033953;0.05-0.4nm
2024-01-09;16:39:00;16.000000; 0.000000038218;0.05-0.4nm
2024-01-09;16:40:00;16.000000; 0.000000042081;0.05-0.4nm
2024-01-09;16:41:00;16.000000; 0.000000041596;0.05-0.4nm
2024-01-09;16:42:00;16.000000; 0.000000037965;0.05-0.4nm
2024-01-09;16:43:00;16.000000; 0.000000038183;0.05-0.4nm
2024-01-09;16:44:00;16.000000; 0.000000036106;0.05-0.4nm
2024-01-09;16:45:00;16.000000; 0.000000035801;0.05-0.4nm
2024-01-09;16:46:00;16.000000; 0.000000035032;0.05-0.4nm
2024-01-09;16:47:00;16.000000; 0.000000031890;0.05-0.4nm
2024-01-09;16:48:00;16.000000; 0.000000030800;0.05-0.4nm
2024-01-09;16:49:00;16.000000; 0.000000030797;0.05-0.4nm
2024-01-09;16:50:00;16.000000; 0.000000029662;0.05-0.4nm
2024-01-09;16:51:00;16.000000; 0.000000028466;0.05-0.4nm
2024-01-09;16:52:00;16.000000; 0.000000027902;0.05-0.4nm
2024-01-09;16:53:00;16.000000; 0.000000029148;0.05-0.4nm
2024-01-09;16:54:00;16.000000; 0.000000030709;0.05-0.4nm
2024-01-09;16:55:00;16.000000; 0.000000032582;0.05-0.4nm
2024-01-09;16:56:00;16.000000; 0.000000032290;0.05-0.4nm
2024-01-09;16:57:00;16.000000; 0.000000032067;0.05-0.4nm
2024-01-09;16:58:00;16.000000; 0.000000031938;0.05-0.4nm
2024-01-09;16:59:00;16.000000; 0.000000030913;0.05-0.4nm
2024-01-09;17:00:00;16.000000; 0.000000029255;0.05-0.4nm
2024-01-09;17:01:00;16.000000; 0.000000028253;0.05-0.4nm
2024-01-09;17:02:00;16.000000; 0.000000028715;0.05-0.4nm
2024-01-09;17:03:00;16.000000; 0.000000030811;0.05-0.4nm
2024-01-09;17:04:00;16.000000; 0.000000033391;0.05-0.4nm
2024-01-09;17:05:00;16.000000; 0.000000033993;0.05-0.4nm
2024-01-09;17:06:00;16.000000; 0.000000035848;0.05-0.4nm
2024-01-09;17:07:00;16.000000; 0.000000062447;0.05-0.4nm
2024-01-09;17:08:00;16.000000; 0.000000142094;0.05-0.4nm
2024-01-09;17:09:00;16.000000; 0.000000179566;0.05-0.4nm
2024-01-09;17:10:00;16.000000; 0.000000173276;0.05-0.4nm
2024-01-09;17:11:00;16.000000; 0.000000156664;0.05-0.4nm
2024-01-09;17:12:00;16.000000; 0.000000141854;0.05-0.4nm
2024-01-09;17:13:00;16.000000; 0.000000127301;0.05-0.4nm
2024-01-09;17:14:00;16.000000; 0.000000111638;0.05-0.4nm
2024-01-09;17:15:00;16.000000; 0.000000097004;0.05-0.4nm
2024-01-09;17:16:00;16.000000; 0.000000083661;0.05-0.4nm
2024-01-09;17:17:00;16.000000; 0.000000073557;0.05-0.4nm
2024-01-09;17:18:00;16.000000; 0.000000066606;0.05-0.4nm
2024-01-09;17:19:00;16.000000; 0.000000060411;0.05-0.4nm
2024-01-09;17:20:00;16.000000; 0.000000054661;0.05-0.4nm
2024-01-09;17:21:00;16.000000; 0.000000050950;0.05-0.4nm
2024-01-09;17:22:00;16.000000; 0.000000048882;0.05-0.4nm
2024-01-09;17:23:00;16.000000; 0.000000046787;0.05-0.4nm
2024-01-09;17:24:00;16.000000; 0.000000042898;0.05-0.4nm
2024-01-09;17:25:00;16.000000; 0.000000039605;0.05-0.4nm
2024-01-09;17:26:00;16.000000; 0.000000039973;0.05-0.4nm
2024-01-09;17:27:00;16.000000; 0.000000039159;0.05-0.4nm
2024-01-09;17:28:00;16.000000; 0.000000038668;0.05-0.4nm
2024-01-09;17:29:00;16.000000; 0.000000037081;0.05-0.4nm
2024-01-09;17:30:00;16.000000; 0.000000035290;0.05-0.4nm
2024-01-09;17:31:00;16.000000; 0.000000031879;0.05-0.4nm
2024-01-09;17:32:00;16.000000; 0.000000031269;0.05-0.4nm
2024-01-09;17:33:00;16.000000; 0.000000029003;0.05-0.4nm
2024-01-09;17:34:00;16.000000; 0.000000026536;0.05-0.4nm
2024-01-09;17:35:00;16.000000; 0.000000025221;0.05-0.4nm
2024-01-09;17:36:00;16.000000; 0.000000025425;0.05-0.4nm
2024-01-09;17:37:00;16.000000; 0.000000023912;0.05-0.4nm
2024-01-09;17:38:00;16.000000; 0.000000023801;0.05-0.4nm
2024-01-09;17:39:00;16.000000; 0.000000022471;0.05-0.4nm
2024-01-09;17:40:00;16.000000; 0.000000022181;0.05-0.4nm
2024-01-09;17:41:00;16.000000; 0.000000022862;0.05-0.4nm
2024-01-09;17:42:00;16.000000; 0.000000022376;0.05-0.4nm
2024-01-09;17:43:00;16.000000; 0.000000022292;0.05-0.4nm
2024-01-09;17:44:00;16.000000; 0.000000023062;0.05-0.4nm
2024-01-09;17:45:00;16.000000; 0.000000025823;0.05-0.4nm
2024-01-09;17:46:00;16.000000; 0.000000024732;0.05-0.4nm
2024-01-09;17:47:00;16.000000; 0.000000023968;0.05-0.4nm
2024-01-09;17:48:00;16.000000; 0.000000025212;0.05-0.4nm
2024-01-09;17:49:00;16.000000; 0.000000023573;0.05-0.4nm
2024-01-09;17:50:00;16.000000; 0.000000022892;0.05-0.4nm
2024-01-09;17:51:00;16.000000; 0.000000024814;0.05-0.4nm
2024-01-09;17:52:00;16.000000; 0.000000029750;0.05-0.4nm
2024-01-09;17:53:00;16.000000; 0.000000030990;0.05-0.4nm
2024-01-09;17:54:00;16.000000; 0.000000031917;0.05-0.4nm
2024-01-09;17:55:00;16.000000; 0.000000029754;0.05-0.4nm
2024-01-09;17:56:00;16.000000; 0.000000028628;0.05-0.4nm
2024-01-09;17:57:00;16.000000; 0.000000027840;0.05-0.4nm
2024-01-09;17:58:00;16.000000; 0.000000028294;0.05-0.4nm
2024-01-09;17:59:00;16.000000; 0.000000025632;0.05-0.4nm
2024-01-09;18:00:00;16.000000; 0.000000027221;0.05-0.4nm
2024-01-09;18:01:00;16.000000; 0.000000026394;0.05-0.4nm
2024-01-09;18:02:00;16.000000; 0.000000024134;0.05-0.4nm
2024-01-09;18:03:00;16.000000; 0.000000024518;0.05-0.4nm
2024-01-09;18:04:00;16.000000; 0.000000023792;0.05-0.4nm
2024-01-09;18:05:00;16.000000; 0.000000024273;0.05-0.4nm
2024-01-09;18:06:00;16.000000; 0.000000025087;0.05-0.4nm
2024-01-09;18:07:00;16.000000; 0.000000025225;0.05-0.4nm
2024-01-09;18:08:00;16.000000; 0.000000025671;0.05-0.4nm
2024-01-09;18:09:00;16.000000; 0.000000026374;0.05-0.4nm
2024-01-09;18:10:00;16.000000; 0.000000026367;0.05-0.4nm
2024-01-09;18:11:00;16.000000; 0.000000026642;0.05-0.4nm
2024-01-09;18:12:00;16.000000; 0.000000026450;0.05-0.4nm
2024-01-09;18:13:00;16.000000; 0.000000027341;0.05-0.4nm
2024-01-09;18:14:00;16.000000; 0.000000025280;0.05-0.4nm
2024-01-09;18:15:00;16.000000; 0.000000024385;0.05-0.4nm
2024-01-09;18:16:00;16.000000; 0.000000024224;0.05-0.4nm
2024-01-09;18:17:00;16.000000; 0.000000025784;0.05-0.4nm
2024-01-09;18:18:00;16.000000; 0.000000025304;0.05-0.4nm
2024-01-09;18:19:00;16.000000; 0.000000026417;0.05-0.4nm
2024-01-09;18:20:00;16.000000; 0.000000027351;0.05-0.4nm
2024-01-09;18:21:00;16.000000; 0.000000028179;0.05-0.4nm
2024-01-09;18:22:00;16.000000; 0.000000025421;0.05-0.4nm
2024-01-09;18:23:00;16.000000; 0.000000023049;0.05-0.4nm
2024-01-09;18:24:00;16.000000; 0.000000022820;0.05-0.4nm
2024-01-09;18:25:00;16.000000; 0.000000024897;0.05-0.4nm
2024-01-09;18:26:00;16.000000; 0.000000025437;0.05-0.4nm
2024-01-09;18:27:00;16.000000; 0.000000023477;0.05-0.4nm
2024-01-09;18:28:00;16.000000; 0.000000025339;0.05-0.4nm
2024-01-09;18:29:00;16.000000; 0.000000025036;0.05-0.4nm
2024-01-09;18:30:00;16.000000; 0.000000031007;0.05-0.4nm
2024-01-09;18:31:00;16.000000; 0.000000035547;0.05-0.4nm
2024-01-09;18:32:00;16.000000; 0.000000032171;0.05-0.4nm
2024-01-09;18:33:00;16.000000; 0.000000030182;0.05-0.4nm
2024-01-09;18:34:00;16.000000; 0.000000028605;0.05-0.4nm
2024-01-09;18:35:00;16.000000; 0.000000028438;0.05-0.4nm
2024-01-09;18:36:00;16.000000; 0.000000027966;0.05-0.4nm
2024-01-09;18:37:00;16.000000; 0.000000025690;0.05-0.4nm
2024-01-09;18:38:00;16.000000; 0.000000025661;0.05-0.4nm
2024-01-09;18:39:00;16.000000; 0.000000024690;0.05-0.4nm
2024-01-09;18:40:00;16.000000; 0.000000023295;0.05-0.4nm
2024-01-09;18:41:00;16.000000; 0.000000025175;0.05-0.4nm
2024-01-09;18:42:00;16.000000; 0.000000022999;0.05-0.4nm
2024-01-09;18:43:00;16.000000; 0.000000024649;0.05-0.4nm
2024-01-09;18:44:00;16.000000; 0.000000022787;0.05-0.4nm
2024-01-09;18:45:00;16.000000; 0.000000022525;0.05-0.4nm
2024-01-09;18:46:00;16.000000; 0.000000021910;0.05-0.4nm
2024-01-09;18:47:00;16.000000; 0.000000022362;0.05-0.4nm
2024-01-09;18:48:00;16.000000; 0.000000022049;0.05-0.4nm
2024-01-09;18:49:00;16.000000; 0.000000023283;0.05-0.4nm
2024-01-09;18:50:00;16.000000; 0.000000020484;0.05-0.4nm
2024-01-09;18:51:00;16.000000; 0.000000020669;0.05-0.4nm
2024-01-09;18:52:00;16.000000; 0.000000020326;0.05-0.4nm
2024-01-09;18:53:00;16.000000; 0.000000021398;0.05-0.4nm
2024-01-09;18:54:00;16.000000; 0.000000021721;0.05-0.4nm
2024-01-09;18:55:00;16.000000; 0.000000020257;0.05-0.4nm
2024-01-09;18:56:00;16.000000; 0.000000021116;0.05-0.4nm
2024-01-09;18:57:00;16.000000; 0.000000021331;0.05-0.4nm
2024-01-09;18:58:00;16.000000; 0.000000020307;0.05-0.4nm
2024-01-09;18:59:00;16.000000; 0.000000020018;0.05-0.4nm
2024-01-09;19:00:00;16.000000; 0.000000019337;0.05-0.4nm
2024-01-09;19:01:00;16.000000; 0.000000022577;0.05-0.4nm
2024-01-09;19:02:00;16.000000; 0.000000029876;0.05-0.4nm
