2024-01-05;12:35:00;16.000000; 0.000000021497;0.05-0.4nm
2024-01-05;12:36:00;16.000000; 0.000000023323;0.05-0.4nm
2024-01-05;12:37:00;16.000000; 0.000000021435;0.05-0.4nm
2024-01-05;12:38:00;16.000000; 0.000000020973;0.05-0.4nm
2024-01-05;12:39:00;16.000000; 0.000000021418;0.05-0.4nm
2024-01-05;12:40:00;16.000000; 0.000000022435;0.05-0.4nm
2024-01-05;12:41:00;16.000000; 0.000000021722;0.05-0.4nm
2024-01-05;12:42:00;16.000000; 0.000000020721;0.05-0.4nm
2024-01-05;12:43:00;16.000000; 0.000000019937;0.05-0.4nm
2024-01-05;12:44:00;16.000000; 0.000000019586;0.05-0.4nm
2024-01-05;12:45:00;16.000000; 0.000000018876;0.05-0.4nm
2024-01-05;12:46:00;16.000000; 0.000000021200;0.05-0.4nm
2024-01-05;12:47:00;16.000000; 0.000000021415;0.05-0.4nm
2024-01-05;12:48:00;16.000000; 0.000000018453;0.05-0.4nm
2024-01-05;12:49:00;16.000000; 0.000000019660;0.05-0.4nm
2024-01-05;12:50:00;16.000000; 0.000000019161;0.05-0.4nm
2024-01-05;12:51:00;16.000000; 0.000000026262;0.05-0.4nm
2024-01-05;12:52:00;16.000000; 0.000000043373;0.05-0.4nm
2024-01-05;12:53:00;16.000000; 0.000000037913;0.05-0.4nm
2024-01-05;12:54:00;16.000000; 0.000000036940;0.05-0.4nm
2024-01-05;12:55:00;16.000000; 0.000000054353;0.05-0.4nm
2024-01-05;12:56:00;16.000000; 0.000000068195;0.05-0.4nm
2024-01-05;12:57:00;16.000000; 0.000000058484;0.05-0.4nm
2024-01-05;12:58:00;16.000000; 0.000000042131;0.05-0.4nm
2024-01-05;12:59:00;16.000000; 0.000000032307;0.05-0.4nm
2024-01-05;13:00:00;16.000000; 0.000000026991;0.05-0.4nm
2024-01-05;13:01:00;16.000000; 0.000000024941;0.05-0.4nm
2024-01-05;13:02:00;16.000000; 0.000000023986;0.05-0.4nm
2024-01-05;13:03:00;16.000000; 0.000000022578;0.05-0.4nm
2024-01-05;13:04:00;16.000000; 0.000000020651;0.05-0.4nm
2024-01-05;13:05:00;16.000000; 0.000000019029;0.05-0.4nm
2024-01-05;13:06:00;16.000000; 0.000000020071;0.05-0.4nm
2024-01-05;13:07:00;16.000000; 0.000000019949;0.05-0.4nm
2024-01-05;13:08:00;16.000000; 0.000000020362;0.05-0.4nm
2024-01-05;13:09:00;16.000000; 0.000000019303;0.05-0.4nm
2024-01-05;13:10:00;16.000000; 0.000000019851;0.05-0.4nm
2024-01-05;13:11:00;16.000000; 0.000000019481;0.05-0.4nm
2024-01-05;13:12:00;16.000000; 0.000000016916;0.05-0.4nm
2024-01-05;13:13:00;16.000000; 0.000000016881;0.05-0.4nm
2024-01-05;13:14:00;16.000000; 0.000000016864;0.05-0.4nm
2024-01-05;13:15:00;16.000000; 0.000000018354;0.05-0.4nm
2024-01-05;13:16:00;16.000000; 0.000000019616;0.05-0.4nm
2024-01-05;13:17:00;16.000000; 0.000000019622;0.05-0.4nm
2024-01-05;13:18:00;16.000000; 0.000000018849;0.05-0.4nm
2024-01-05;13:19:00;16.000000; 0.000000018989;0.05-0.4nm
2024-01-05;13:20:00;16.000000; 0.000000019008;0.05-0.4nm
2024-01-05;13:21:00;16.000000; 0.000000019983;0.05-0.4nm
2024-01-05;13:22:00;16.000000; 0.000000019616;0.05-0.4nm
2024-01-05;13:23:00;16.000000; 0.000000019201;0.05-0.4nm
2024-01-05;13:24:00;16.000000; 0.000000019016;0.05-0.4nm
2024-01-05;13:25:00;16.000000; 0.000000019659;0.05-0.4nm
2024-01-05;13:26:00;16.000000; 0.000000019898;0.05-0.4nm
2024-01-05;13:27:00;16.000000; 0.000000021244;0.05-0.4nm
2024-01-05;13:28:00;16.000000; 0.000000019733;0.05-0.4nm
2024-01-05;13:29:00;16.000000; 0.000000018727;0.05-0.4nm
2024-01-05;13:30:00;16.000000; 0.000000019502;0.05-0.4nm
2024-01-05;13:31:00;16.000000; 0.000000021130;0.05-0.4nm
2024-01-05;13:32:00;16.000000; 0.000000021807;0.05-0.4nm
2024-01-05;13:33:00;16.000000; 0.000000021380;0.05-0.4nm
2024-01-05;13:34:00;16.000000; 0.000000022014;0.05-0.4nm
2024-01-05;13:35:00;16.000000; 0.000000022348;0.05-0.4nm
2024-01-05;13:36:00;16.000000; 0.000000022542;0.05-0.4nm
2024-01-05;13:37:00;16.000000; 0.000000022894;0.05-0.4nm
2024-01-05;13:38:00;16.000000; 0.000000025381;0.05-0.4nm
2024-01-05;13:39:00;16.000000; 0.000000024581;0.05-0.4nm
2024-01-05;13:40:00;16.000000; 0.000000023856;0.05-0.4nm
2024-01-05;13:41:00;16.000000; 0.000000025212;0.05-0.4nm
2024-01-05;13:42:00;16.000000; 0.000000024774;0.05-0.4nm
2024-01-05;13:43:00;16.000000; 0.000000022759;0.05-0.4nm
2024-01-05;13:44:00;16.000000; 0.000000024320;0.05-0.4nm
2024-01-05;13:45:00;16.000000; 0.000000025013;0.05-0.4nm
2024-01-05;13:46:00;16.000000; 0.000000025476;0.05-0.4nm
2024-01-05;13:47:00;16.000000; 0.000000025555;0.05-0.4nm
2024-01-05;13:48:00;16.000000; 0.000000024416;0.05-0.4nm
2024-01-05;13:49:00;16.000000; 0.000000023828;0.05-0.4nm
2024-01-05;13:50:00;16.000000; 0.000000023667;0.05-0.4nm
2024-01-05;13:51:00;16.000000; 0.000000022833;0.05-0.4nm
2024-01-05;13:52:00;16.000000; 0.000000023792;0.05-0.4nm
2024-01-05;13:53:00;16.000000; 0.000000022866;0.05-0.4nm
2024-01-05;13:54:00;16.000000; 0.000000024183;0.05-0.4nm
2024-01-05;13:55:00;16.000000; 0.000000022555;0.05-0.4nm
2024-01-05;13:56:00;16.000000; 0.000000021883;0.05-0.4nm
2024-01-05;13:57:00;16.000000; 0.000000022773;0.05-0.4nm
2024-01-05;13:58:00;16.000000; 0.000000022220;0.05-0.4nm
2024-01-05;13:59:00;16.000000; 0.000000020283;0.05-0.4nm
2024-01-05;14:00:00;16.000000; 0.000000019812;0.05-0.4nm
2024-01-05;14:01:00;16.000000; 0.000000020619;0.05-0.4nm
2024-01-05;14:02:00;16.000000; 0.000000020181;0.05-0.4nm
2024-01-05;14:03:00;16.000000; 0.000000019555;0.05-0.4nm
2024-01-05;14:04:00;16.000000; 0.000000019936;0.05-0.4nm
2024-01-05;14:05:00;16.000000; 0.000000018942;0.05-0.4nm
2024-01-05;14:06:00;16.000000; 0.000000022009;0.05-0.4nm
2024-01-05;14:07:00;16.000000; 0.000000022485;0.05-0.4nm
2024-01-05;14:08:00;16.000000; 0.000000022666;0.05-0.4nm
2024-01-05;14:09:00;16.000000; 0.000000022664;0.05-0.4nm
2024-01-05;14:10:00;16.000000; 0.000000021120;0.05-0.4nm
2024-01-05;14:11:00;16.000000; 0.000000020954;0.05-0.4nm
2024-01-05;14:12:00;16.000000; 0.000000021091;0.05-0.4nm
2024-01-05;14:13:00;16.000000; 0.000000020261;0.05-0.4nm
2024-01-05;14:14:00;16.000000; 0.000000021230;0.05-0.4nm
2024-01-05;14:15:00;16.000000; 0.000000020168;0.05-0.4nm
2024-01-05;14:16:00;16.000000; 0.000000018218;0.05-0.4nm
2024-01-05;14:17:00;16.000000; 0.000000019632;0.05-0.4nm
2024-01-05;14:18:00;16.000000; 0.000000018753;0.05-0.4nm
2024-01-05;14:19:00;16.000000; 0.000000019106;0.05-0.4nm
2024-01-05;14:20:00;16.000000; 0.000000018596;0.05-0.4nm
2024-01-05;14:21:00;16.000000; 0.000000017474;0.05-0.4nm
2024-01-05;14:22:00;16.000000; 0.000000018952;0.05-0.4nm
2024-01-05;14:23:00;16.000000; 0.000000019484;0.05-0.4nm
2024-01-05;14:24:00;16.000000; 0.000000020338;0.05-0.4nm
2024-01-05;14:25:00;16.000000; 0.000000019221;0.05-0.4nm
2024-01-05;14:26:00;16.000000; 0.000000019098;0.05-0.4nm
2024-01-05;14:27:00;16.000000; 0.000000020292;0.05-0.4nm
2024-01-05;14:28:00;16.000000; 0.000000019660;0.05-0.4nm
2024-01-05;14:29:00;16.000000; 0.000000017151;0.05-0.4nm
2024-01-05;14:30:00;16.000000; 0.000000019203;0.05-0.4nm
2024-01-05;14:31:00;16.000000; 0.000000019285;0.05-0.4nm
2024-01-05;14:32:00;16.000000; 0.000000020768;0.05-0.4nm
2024-01-05;14:33:00;16.000000; 0.000000021989;0.05-0.4nm
2024-01-05;14:34:00;16.000000; 0.000000022713;0.05-0.4nm
2024-01-05;14:35:00;16.000000; 0.000000022630;0.05-0.4nm
2024-01-05;14:36:00;16.000000; 0.000000022112;0.05-0.4nm
2024-01-05;14:37:00;16.000000; 0.000000022624;0.05-0.4nm
2024-01-05;14:38:00;16.000000; 0.000000022857;0.05-0.4nm
2024-01-05;14:39:00;16.000000; 0.000000024932;0.05-0.4nm
2024-01-05;14:40:00;16.000000; 0.000000031922;0.05-0.4nm
2024-01-05;14:41:00;16.000000; 0.000000033086;0.05-0.4nm
2024-01-05;14:42:00;16.000000; 0.000000030622;0.05-0.4nm
2024-01-05;14:43:00;16.000000; 0.000000029611;0.05-0.4nm
2024-01-05;14:44:00;16.000000; 0.000000032252;0.05-0.4nm
2024-01-05;14:45:00;16.000000; 0.000000034619;0.05-0.4nm
2024-01-05;14:46:00;16.000000; 0.000000031985;0.05-0.4nm
2024-01-05;14:47:00;16.000000; 0.000000032232;0.05-0.4nm
2024-01-05;14:48:00;16.000000; 0.000000028240;0.05-0.4nm
2024-01-05;14:49:00;16.000000; 0.000000024135;0.05-0.4nm
2024-01-05;14:50:00;16.000000; 0.000000023831;0.05-0.4nm
2024-01-05;14:51:00;16.000000; 0.000000022446;0.05-0.4nm
2024-01-05;14:52:00;16.000000; 0.000000021510;0.05-0.4nm
2024-01-05;14:53:00;16.000000; 0.000000022797;0.05-0.4nm
2024-01-05;14:54:00;16.000000; 0.000000020574;0.05-0.4nm
2024-01-05;14:55:00;16.000000; 0.000000020029;0.05-0.4nm
2024-01-05;14:56:00;16.000000; 0.000000019300;0.05-0.4nm
2024-01-05;14:57:00;16.000000; 0.000000021513;0.05-0.4nm
2024-01-05;14:58:00;16.000000; 0.000000020783;0.05-0.4nm
2024-01-05;14:59:00;16.000000; 0.000000019183;0.05-0.4nm
2024-01-05;15:00:00;16.000000; 0.000000020558;0.05-0.4nm
2024-01-05;15:01:00;16.000000; 0.000000021561;0.05-0.4nm
2024-01-05;15:02:00;16.000000; 0.000000021336;0.05-0.4nm
2024-01-05;15:03:00;16.000000; 0.000000021029;0.05-0.4nm
2024-01-05;15:04:00;16.000000; 0.000000019439;0.05-0.4nm
2024-01-05;15:05:00;16.000000; 0.000000019341;0.05-0.4nm
2024-01-05;15:06:00;16.000000; 0.000000018384;0.05-0.4nm
2024-01-05;15:07:00;16.000000; 0.000000017448;0.05-0.4nm
2024-01-05;15:08:00;16.000000; 0.000000016991;0.05-0.4nm
2024-01-05;15:09:00;16.000000; 0.000000016854;0.05-0.4nm
2024-01-05;15:10:00;16.000000; 0.000000016521;0.05-0.4nm
2024-01-05;15:11:00;16.000000; 0.000000016634;0.05-0.4nm
2024-01-05;15:12:00;16.000000; 0.000000016482;0.05-0.4nm
2024-01-05;15:13:00;16.000000; 0.000000015808;0.05-0.4nm
2024-01-05;15:14:00;16.000000; 0.000000016231;0.05-0.4nm
2024-01-05;15:15:00;16.000000; 0.000000017227;0.05-0.4nm
2024-01-05;15:16:00;16.000000; 0.000000017079;0.05-0.4nm
2024-01-05;15:17:00;16.000000; 0.000000020667;0.05-0.4nm
2024-01-05;15:18:00;16.000000; 0.000000020565;0.05-0.4nm
2024-01-05;15:19:00;16.000000; 0.000000021327;0.05-0.4nm
2024-01-05;15:20:00;16.000000; 0.000000020435;0.05-0.4nm
2024-01-05;15:21:00;16.000000; 0.000000019070;0.05-0.4nm
2024-01-05;15:22:00;16.000000; 0.000000018554;0.05-0.4nm
2024-01-05;15:23:00;16.000000; 0.000000017274;0.05-0.4nm
2024-01-05;15:24:00;16.000000; 0.000000017668;0.05-0.4nm
2024-01-05;15:25:00;16.000000; 0.000000016093;0.05-0.4nm
2024-01-05;15:26:00;16.000000; 0.000000016264;0.05-0.4nm
2024-01-05;15:27:00;16.000000; 0.000000016014;0.05-0.4nm
2024-01-05;15:28:00;16.000000; 0.000000013774;0.05-0.4nm
2024-01-05;15:29:00;16.000000; 0.000000016642;0.05-0.4nm
2024-01-05;15:30:00;16.000000; 0.000000015596;0.05-0.4nm
2024-01-05;15:31:00;16.000000; 0.000000016191;0.05-0.4nm
2024-01-05;15:32:00;16.000000; 0.000000015266;0.05-0.4nm
2024-01-05;15:33:00;16.000000; 0.000000015247;0.05-0.4nm
2024-01-05;15:34:00;16.000000; 0.000000014856;0.05-0.4nm
2024-01-05;15:35:00;16.000000; 0.000000015094;0.05-0.4nm
2024-01-05;15:36:00;16.000000; 0.000000014727;0.05-0.4nm
2024-01-05;15:37:00;16.000000; 0.000000016439;0.05-0.4nm
2024-01-05;15:38:00;16.000000; 0.000000016833;0.05-0.4nm
2024-01-05;15:39:00;16.000000; 0.000000017226;0.05-0.4nm
2024-01-05;15:40:00;16.000000; 0.000000015495;0.05-0.4nm
2024-01-05;15:41:00;16.000000; 0.000000014684;0.05-0.4nm
2024-01-05;15:42:00;16.000000; 0.000000014765;0.05-0.4nm
2024-01-05;15:43:00;16.000000; 0.000000015786;0.05-0.4nm
2024-01-05;15:44:00;16.000000; 0.000000014799;0.05-0.4nm
2024-01-05;15:45:00;16.000000; 0.000000016018;0.05-0.4nm
2024-01-05;15:46:00;16.000000; 0.000000015214;0.05-0.4nm
2024-01-05;15:47:00;16.000000; 0.000000014886;0.05-0.4nm
2024-01-05;15:48:00;16.000000; 0.000000016015;0.05-0.4nm
2024-01-05;15:49:00;16.000000; 0.000000016156;0.05-0.4nm
2024-01-05;15:50:00;16.000000; 0.000000014466;0.05-0.4nm
2024-01-05;15:51:00;16.000000; 0.000000014593;0.05-0.4nm
2024-01-05;15:52:00;16.000000; 0.000000013759;0.05-0.4nm
2024-01-05;15:53:00;16.000000; 0.000000013846;0.05-0.4nm
2024-01-05;15:54:00;16.000000; 0.000000014764;0.05-0.4nm
2024-01-05;15:55:00;16.000000; 0.000000015771;0.05-0.4nm
2024-01-05;15:56:00;16.000000; 0.000000016716;0.05-0.4nm
2024-01-05;15:57:00;16.000000; 0.000000016653;0.05-0.4nm
2024-01-05;15:58:00;16.000000; 0.000000016879;0.05-0.4nm
2024-01-05;15:59:00;16.000000; 0.000000019775;0.05-0.4nm
2024-01-05;16:00:00;16.000000; 0.000000019665;0.05-0.4nm
2024-01-05;16:01:00;16.000000; 0.000000021372;0.05-0.4nm
2024-01-05;16:02:00;16.000000; 0.000000019151;0.05-0.4nm
2024-01-05;16:03:00;16.000000; 0.000000018666;0.05-0.4nm
2024-01-05;16:04:00;16.000000; 0.000000019263;0.05-0.4nm
2024-01-05;16:05:00;16.000000; 0.000000018699;0.05-0.4nm
2024-01-05;16:06:00;16.000000; 0.000000019926;0.05-0.4nm
2024-01-05;16:07:00;16.000000; 0.000000020524;0.05-0.4nm
2024-01-05;16:08:00;16.000000; 0.000000018428;0.05-0.4nm
2024-01-05;16:09:00;16.000000; 0.000000018989;0.05-0.4nm
2024-01-05;16:10:00;16.000000; 0.000000019147;0.05-0.4nm
2024-01-05;16:11:00;16.000000; 0.000000020708;0.05-0.4nm
2024-01-05;16:12:00;16.000000; 0.000000021494;0.05-0.4nm
2024-01-05;16:13:00;16.000000; 0.000000024075;0.05-0.4nm
2024-01-05;16:14:00;16.000000; 0.000000024464;0.05-0.4nm
2024-01-05;16:15:00;16.000000; 0.000000024319;0.05-0.4nm
2024-01-05;16:16:00;16.000000; 0.000000022937;0.05-0.4nm
2024-01-05;16:17:00;16.000000; 0.000000022629;0.05-0.4nm
2024-01-05;16:18:00;16.000000; 0.000000022952;0.05-0.4nm
2024-01-05;16:19:00;16.000000; 0.000000023759;0.05-0.4nm
2024-01-05;16:20:00;16.000000; 0.000000021764;0.05-0.4nm
2024-01-05;16:21:00;16.000000; 0.000000020446;0.05-0.4nm
2024-01-05;16:22:00;16.000000; 0.000000020217;0.05-0.4nm
2024-01-05;16:23:00;16.000000; 0.000000019536;0.05-0.4nm
2024-01-05;16:24:00;16.000000; 0.000000018977;0.05-0.4nm
2024-01-05;16:25:00;16.000000; 0.000000021264;0.05-0.4nm
2024-01-05;16:26:00;16.000000; 0.000000021343;0.05-0.4nm
2024-01-05;16:27:00;16.000000; 0.000000021479;0.05-0.4nm
2024-01-05;16:28:00;16.000000; 0.000000021299;0.05-0.4nm
2024-01-05;16:29:00;16.000000; 0.000000025658;0.05-0.4nm
2024-01-05;16:30:00;16.000000; 0.000000026219;0.05-0.4nm
2024-01-05;16:31:00;16.000000; 0.000000024263;0.05-0.4nm
2024-01-05;16:32:00;16.000000; 0.000000022271;0.05-0.4nm
2024-01-05;16:33:00;16.000000; 0.000000020929;0.05-0.4nm
2024-01-05;16:34:00;16.000000; 0.000000020361;0.05-0.4nm
2024-01-05;16:35:00;16.000000; 0.000000020198;0.05-0.4nm
2024-01-05;16:36:00;16.000000; 0.000000018944;0.05-0.4nm
2024-01-05;16:37:00;16.000000; 0.000000019143;0.05-0.4nm
2024-01-05;16:38:00;16.000000; 0.000000017398;0.05-0.4nm
2024-01-05;16:39:00;16.000000; 0.000000020439;0.05-0.4nm
2024-01-05;16:40:00;16.000000; 0.000000019757;0.05-0.4nm
2024-01-05;16:41:00;16.000000; 0.000000018560;0.05-0.4nm
2024-01-05;16:42:00;16.000000; 0.000000018521;0.05-0.4nm
2024-01-05;16:43:00;16.000000; 0.000000018065;0.05-0.4nm
2024-01-05;16:44:00;16.000000; 0.000000018373;0.05-0.4nm
2024-01-05;16:45:00;16.000000; 0.000000019189;0.05-0.4nm
2024-01-05;16:46:00;16.000000; 0.000000017831;0.05-0.4nm
2024-01-05;16:47:00;16.000000; 0.000000018014;0.05-0.4nm
2024-01-05;16:48:00;16.000000; 0.000000017547;0.05-0.4nm
2024-01-05;16:49:00;16.000000; 0.000000016344;0.05-0.4nm
2024-01-05;16:50:00;16.000000; 0.000000016881;0.05-0.4nm
2024-01-05;16:51:00;16.000000; 0.000000017400;0.05-0.4nm
2024-01-05;16:52:00;16.000000; 0.000000016844;0.05-0.4nm
2024-01-05;16:53:00;16.000000; 0.000000016934;0.05-0.4nm
2024-01-05;16:54:00;16.000000; 0.000000015755;0.05-0.4nm
2024-01-05;16:55:00;16.000000; 0.000000016627;0.05-0.4nm
2024-01-05;16:56:00;16.000000; 0.000000023546;0.05-0.4nm
2024-01-05;16:57:00;16.000000; 0.000000018592;0.05-0.4nm
2024-01-05;16:58:00;16.000000; 0.000000019306;0.05-0.4nm
2024-01-05;16:59:00;16.000000; 0.000000018108;0.05-0.4nm
2024-01-05;17:00:00;16.000000; 0.000000017458;0.05-0.4nm
2024-01-05;17:01:00;16.000000; 0.000000015974;0.05-0.4nm
2024-01-05;17:02:00;16.000000; 0.000000017386;0.05-0.4nm
2024-01-05;17:03:00;16.000000; 0.000000018616;0.05-0.4nm
2024-01-05;17:04:00;16.000000; 0.000000021801;0.05-0.4nm
2024-01-05;17:05:00;16.000000; 0.000000021894;0.05-0.4nm
2024-01-05;17:06:00;16.000000; 0.000000023444;0.05-0.4nm
2024-01-05;17:07:00;16.000000; 0.000000028073;0.05-0.4nm
2024-01-05;17:08:00;16.000000; 0.000000026479;0.05-0.4nm
2024-01-05;17:09:00;16.000000; 0.000000028398;0.05-0.4nm
2024-01-05;17:10:00;16.000000; 0.000000027614;0.05-0.4nm
2024-01-05;17:11:00;16.000000; 0.000000027086;0.05-0.4nm
2024-01-05;17:12:00;16.000000; 0.000000020504;0.05-0.4nm
2024-01-05;17:13:00;16.000000; 0.000000020163;0.05-0.4nm
2024-01-05;17:14:00;16.000000; 0.000000018590;0.05-0.4nm
2024-01-05;17:15:00;16.000000; 0.000000017355;0.05-0.4nm
2024-01-05;17:16:00;16.000000; 0.000000017299;0.05-0.4nm
2024-01-05;17:17:00;16.000000; 0.000000017519;0.05-0.4nm
2024-01-05;17:18:00;16.000000; 0.000000018069;0.05-0.4nm
2024-01-05;17:19:00;16.000000; 0.000000017654;0.05-0.4nm
2024-01-05;17:20:00;16.000000; 0.000000018435;0.05-0.4nm
2024-01-05;17:21:00;16.000000; 0.000000017862;0.05-0.4nm
2024-01-05;17:22:00;16.000000; 0.000000022714;0.05-0.4nm
2024-01-05;17:23:00;16.000000; 0.000000028192;0.05-0.4nm
2024-01-05;17:24:00;16.000000; 0.000000028419;0.05-0.4nm
2024-01-05;17:25:00;16.000000; 0.000000028813;0.05-0.4nm
2024-01-05;17:26:00;16.000000; 0.000000023701;0.05-0.4nm
2024-01-05;17:27:00;16.000000; 0.000000023443;0.05-0.4nm
2024-01-05;17:28:00;16.000000; 0.000000024677;0.05-0.4nm
2024-01-05;17:29:00;16.000000; 0.000000028064;0.05-0.4nm
2024-01-05;17:30:00;16.000000; 0.000000029134;0.05-0.4nm
2024-01-05;17:31:00;16.000000; 0.000000028714;0.05-0.4nm
2024-01-05;17:32:00;16.000000; 0.000000028520;0.05-0.4nm
2024-01-05;17:33:00;16.000000; 0.000000026781;0.05-0.4nm
2024-01-05;17:34:00;16.000000; 0.000000025210;0.05-0.4nm
2024-01-05;17:35:00;16.000000; 0.000000024989;0.05-0.4nm
2024-01-05;17:36:00;16.000000; 0.000000023962;0.05-0.4nm
2024-01-05;17:37:00;16.000000; 0.000000022689;0.05-0.4nm
2024-01-05;17:38:00;16.000000; 0.000000022000;0.05-0.4nm
2024-01-05;17:39:00;16.000000; 0.000000022013;0.05-0.4nm
2024-01-05;17:40:00;16.000000; 0.000000019737;0.05-0.4nm
2024-01-05;17:41:00;16.000000; 0.000000019707;0.05-0.4nm
2024-01-05;17:42:00;16.000000; 0.000000019568;0.05-0.4nm
2024-01-05;17:43:00;16.000000; 0.000000019220;0.05-0.4nm
2024-01-05;17:44:00;16.000000; 0.000000019901;0.05-0.4nm
2024-01-05;17:45:00;16.000000; 0.000000020842;0.05-0.4nm
2024-01-05;17:46:00;16.000000; 0.000000019001;0.05-0.4nm
2024-01-05;17:47:00;16.000000; 0.000000018901;0.05-0.4nm
2024-01-05;17:48:00;16.000000; 0.000000017894;0.05-0.4nm
2024-01-05;17:49:00;16.000000; 0.000000018409;0.05-0.4nm
2024-01-05;17:50:00;16.000000; 0.000000018417;0.05-0.4nm
2024-01-05;17:51:00;16.000000; 0.000000021878;0.05-0.4nm
2024-01-05;17:52:00;16.000000; 0.000000021443;0.05-0.4nm
2024-01-05;17:53:00;16.000000; 0.000000021909;0.05-0.4nm
2024-01-05;17:54:00;16.000000; 0.000000021498;0.05-0.4nm
2024-01-05;17:55:00;16.000000; 0.000000024239;0.05-0.4nm
2024-01-05;17:56:00;16.000000; 0.000000023634;0.05-0.4nm
2024-01-05;17:57:00;16.000000; 0.000000022664;0.05-0.4nm
2024-01-05;17:58:00;16.000000; 0.000000023127;0.05-0.4nm
2024-01-05;17:59:00;16.000000; 0.000000021748;0.05-0.4nm
2024-01-05;18:00:00;16.000000; 0.000000021285;0.05-0.4nm
2024-01-05;18:01:00;16.000000; 0.000000019771;0.05-0.4nm
2024-01-05;18:02:00;16.000000; 0.000000020725;0.05-0.4nm
2024-01-05;18:03:00;16.000000; 0.000000020078;0.05-0.4nm
2024-01-05;18:04:00;16.000000; 0.000000021611;0.05-0.4nm
2024-01-05;18:05:00;16.000000; 0.000000021971;0.05-0.4nm
2024-01-05;18:06:00;16.000000; 0.000000022011;0.05-0.4nm
2024-01-05;18:07:00;16.000000; 0.000000021618;0.05-0.4nm
2024-01-05;18:08:00;16.000000; 0.000000022334;0.05-0.4nm
2024-01-05;18:09:00;16.000000; 0.000000022367;0.05-0.4nm
2024-01-05;18:10:00;16.000000; 0.000000021898;0.05-0.4nm
2024-01-05;18:11:00;16.000000; 0.000000023367;0.05-0.4nm
2024-01-05;18:12:00;16.000000; 0.000000023443;0.05-0.4nm
2024-01-05;18:13:00;16.000000; 0.000000024731;0.05-0.4nm
2024-01-05;18:14:00;16.000000; 0.000000026187;0.05-0.4nm
2024-01-05;18:15:00;16.000000; 0.000000025924;0.05-0.4nm
2024-01-05;18:16:00;16.000000; 0.000000026224;0.05-0.4nm
2024-01-05;18:17:00;16.000000; 0.000000026256;0.05-0.4nm
2024-01-05;18:18:00;16.000000; 0.000000025441;0.05-0.4nm
2024-01-05;18:19:00;16.000000; 0.000000026796;0.05-0.4nm
2024-01-05;18:20:00;16.000000; 0.000000024462;0.05-0.4nm
2024-01-05;18:21:00;16.000000; 0.000000024726;0.05-0.4nm
2024-01-05;18:22:00;16.000000; 0.000000025825;0.05-0.4nm
2024-01-05;18:23:00;16.000000; 0.000000026404;0.05-0.4nm
2024-01-05;18:24:00;16.000000; 0.000000025599;0.05-0.4nm
2024-01-05;18:25:00;16.000000; 0.000000023772;0.05-0.4nm
2024-01-05;18:26:00;16.000000; 0.000000022632;0.05-0.4nm
2024-01-05;18:27:00;16.000000; 0.000000022118;0.05-0.4nm
2024-01-05;18:28:00;16.000000; 0.000000022456;0.05-0.4nm
2024-01-05;18:29:00;16.000000; 0.000000022711;0.05-0.4nm
2024-01-05;18:30:00;16.000000; 0.000000022418;0.05-0.4nm
2024-01-05;18:31:00;16.000000; 0.000000026796;0.05-0.4nm
2024-01-05;18:32:00;16.000000; 0.000000026559;0.05-0.4nm
2024-01-05;18:33:00;16.000000; 0.000000027665;0.05-0.4nm
2024-01-05;18:34:00;16.000000; 0.000000026890;0.05-0.4nm
2024-01-05;18:35:00;16.000000; 0.000000027286;0.05-0.4nm
2024-01-05;18:36:00;16.000000; 0.000000029942;0.05-0.4nm
2024-01-05;18:37:00;16.000000; 0.000000027392;0.05-0.4nm
2024-01-05;18:38:00;16.000000; 0.000000028072;0.05-0.4nm
2024-01-05;18:39:00;16.000000; 0.000000025463;0.05-0.4nm
2024-01-05;18:40:00;16.000000; 0.000000026651;0.05-0.4nm
2024-01-05;18:41:00;16.000000; 0.000000027128;0.05-0.4nm
2024-01-05;18:42:00;16.000000; 0.000000025595;0.05-0.4nm
2024-01-05;18:43:00;16.000000; 0.000000024614;0.05-0.4nm
2024-01-05;18:44:00;16.000000; 0.000000025790;0.05-0.4nm
2024-01-05;18:45:00;16.000000; 0.000000025502;0.05-0.4nm
2024-01-05;18:46:00;16.000000; 0.000000024037;0.05-0.4nm
2024-01-05;18:47:00;16.000000; 0.000000022814;0.05-0.4nm
2024-01-05;18:48:00;16.000000; 0.000000023157;0.05-0.4nm
2024-01-05;18:49:00;16.000000; 0.000000021201;0.05-0.4nm
2024-01-05;18:50:00;16.000000; 0.000000020771;0.05-0.4nm
2024-01-05;18:51:00;16.000000; 0.000000022519;0.05-0.4nm
2024-01-05;18:52:00;16.000000; 0.000000023250;0.05-0.4nm
2024-01-05;18:53:00;16.000000; 0.000000019979;0.05-0.4nm
2024-01-05;18:54:00;16.000000; 0.000000018169;0.05-0.4nm
2024-01-05;18:55:00;16.000000; 0.000000019324;0.05-0.4nm
2024-01-05;18:56:00;16.000000; 0.000000020751;0.05-0.4nm
2024-01-05;18:57:00;16.000000; 0.000000020246;0.05-0.4nm
2024-01-05;18:58:00;16.000000; 0.000000020033;0.05-0.4nm
2024-01-05;18:59:00;16.000000; 0.000000020489;0.05-0.4nm
2024-01-05;19:00:00;16.000000; 0.000000020479;0.05-0.4nm
2024-01-05;19:01:00;16.000000; 0.000000020657;0.05-0.4nm
2024-01-05;19:02:00;16.000000; 0.000000021430;0.05-0.4nm
