2024-04-27;12:47:00;16.000000; 0.000000621659;0.05-0.4nm
2024-04-27;12:48:00;16.000000; 0.000000538477;0.05-0.4nm
2024-04-27;12:49:00;16.000000; 0.000000460592;0.05-0.4nm
2024-04-27;12:50:00;16.000000; 0.000000390801;0.05-0.4nm
2024-04-27;12:51:00;16.000000; 0.000000332879;0.05-0.4nm
2024-04-27;12:52:00;16.000000; 0.000000288802;0.05-0.4nm
2024-04-27;12:53:00;16.000000; 0.000000251348;0.05-0.4nm
2024-04-27;12:54:00;16.000000; 0.000000217915;0.05-0.4nm
2024-04-27;12:55:00;16.000000; 0.000000194150;0.05-0.4nm
2024-04-27;12:56:00;16.000000; 0.000000172472;0.05-0.4nm
2024-04-27;12:57:00;16.000000; 0.000000155737;0.05-0.4nm
2024-04-27;12:58:00;16.000000; 0.000000141481;0.05-0.4nm
2024-04-27;12:59:00;16.000000; 0.000000131276;0.05-0.4nm
2024-04-27;13:00:00;16.000000; 0.000000122436;0.05-0.4nm
2024-04-27;13:01:00;16.000000; 0.000000115093;0.05-0.4nm
2024-04-27;13:02:00;16.000000; 0.000000109370;0.05-0.4nm
2024-04-27;13:03:00;16.000000; 0.000000108045;0.05-0.4nm
2024-04-27;13:04:00;16.000000; 0.000000106489;0.05-0.4nm
2024-04-27;13:05:00;16.000000; 0.000000100795;0.05-0.4nm
2024-04-27;13:06:00;16.000000; 0.000000098335;0.05-0.4nm
2024-04-27;13:07:00;16.000000; 0.000000094411;0.05-0.4nm
2024-04-27;13:08:00;16.000000; 0.000000092376;0.05-0.4nm
2024-04-27;13:09:00;16.000000; 0.000000092013;0.05-0.4nm
2024-04-27;13:10:00;16.000000; 0.000000095798;0.05-0.4nm
2024-04-27;13:11:00;16.000000; 0.000000096886;0.05-0.4nm
2024-04-27;13:12:00;16.000000; 0.000000097272;0.05-0.4nm
2024-04-27;13:13:00;16.000000; 0.000000092391;0.05-0.4nm
2024-04-27;13:14:00;16.000000; 0.000000088736;0.05-0.4nm
2024-04-27;13:15:00;16.000000; 0.000000084994;0.05-0.4nm
2024-04-27;13:16:00;16.000000; 0.000000078802;0.05-0.4nm
2024-04-27;13:17:00;16.000000; 0.000000074689;0.05-0.4nm
2024-04-27;13:18:00;16.000000; 0.000000073479;0.05-0.4nm
2024-04-27;13:19:00;16.000000; 0.000000068924;0.05-0.4nm
2024-04-27;13:20:00;16.000000; 0.000000068791;0.05-0.4nm
2024-04-27;13:21:00;16.000000; 0.000000068764;0.05-0.4nm
2024-04-27;13:22:00;16.000000; 0.000000065771;0.05-0.4nm
2024-04-27;13:23:00;16.000000; 0.000000067683;0.05-0.4nm
2024-04-27;13:24:00;16.000000; 0.000000070913;0.05-0.4nm
2024-04-27;13:25:00;16.000000; 0.000000073439;0.05-0.4nm
2024-04-27;13:26:00;16.000000; 0.000000078033;0.05-0.4nm
2024-04-27;13:27:00;16.000000; 0.000000077907;0.05-0.4nm
2024-04-27;13:28:00;16.000000; 0.000000078481;0.05-0.4nm
2024-04-27;13:29:00;16.000000; 0.000000078043;0.05-0.4nm
2024-04-27;13:30:00;16.000000; 0.000000076169;0.05-0.4nm
2024-04-27;13:31:00;16.000000; 0.000000074199;0.05-0.4nm
2024-04-27;13:32:00;16.000000; 0.000000072662;0.05-0.4nm
2024-04-27;13:33:00;16.000000; 0.000000071542;0.05-0.4nm
2024-04-27;13:34:00;16.000000; 0.000000069673;0.05-0.4nm
2024-04-27;13:35:00;16.000000; 0.000000069725;0.05-0.4nm
2024-04-27;13:36:00;16.000000; 0.000000068276;0.05-0.4nm
2024-04-27;13:37:00;16.000000; 0.000000066382;0.05-0.4nm
2024-04-27;13:38:00;16.000000; 0.000000064901;0.05-0.4nm
2024-04-27;13:39:00;16.000000; 0.000000063968;0.05-0.4nm
2024-04-27;13:40:00;16.000000; 0.000000064229;0.05-0.4nm
2024-04-27;13:41:00;16.000000; 0.000000069839;0.05-0.4nm
2024-04-27;13:42:00;16.000000; 0.000000080521;0.05-0.4nm
2024-04-27;13:43:00;16.000000; 0.000000078757;0.05-0.4nm
2024-04-27;13:44:00;16.000000; 0.000000074636;0.05-0.4nm
2024-04-27;13:45:00;16.000000; 0.000000070686;0.05-0.4nm
2024-04-27;13:46:00;16.000000; 0.000000072568;0.05-0.4nm
2024-04-27;13:47:00;16.000000; 0.000000071774;0.05-0.4nm
2024-04-27;13:48:00;16.000000; 0.000000069356;0.05-0.4nm
2024-04-27;13:49:00;16.000000; 0.000000067117;0.05-0.4nm
2024-04-27;13:50:00;16.000000; 0.000000063763;0.05-0.4nm
2024-04-27;13:51:00;16.000000; 0.000000060753;0.05-0.4nm
2024-04-27;13:52:00;16.000000; 0.000000059823;0.05-0.4nm
2024-04-27;13:53:00;16.000000; 0.000000058899;0.05-0.4nm
2024-04-27;13:54:00;16.000000; 0.000000058801;0.05-0.4nm
2024-04-27;13:55:00;16.000000; 0.000000057771;0.05-0.4nm
2024-04-27;13:56:00;16.000000; 0.000000055671;0.05-0.4nm
2024-04-27;13:57:00;16.000000; 0.000000054930;0.05-0.4nm
2024-04-27;13:58:00;16.000000; 0.000000061388;0.05-0.4nm
2024-04-27;13:59:00;16.000000; 0.000000071369;0.05-0.4nm
2024-04-27;14:00:00;16.000000; 0.000000068661;0.05-0.4nm
2024-04-27;14:01:00;16.000000; 0.000000059402;0.05-0.4nm
2024-04-27;14:02:00;16.000000; 0.000000051470;0.05-0.4nm
2024-04-27;14:03:00;16.000000; 0.000000048222;0.05-0.4nm
2024-04-27;14:04:00;16.000000; 0.000000047250;0.05-0.4nm
2024-04-27;14:05:00;16.000000; 0.000000048183;0.05-0.4nm
2024-04-27;14:06:00;16.000000; 0.000000047142;0.05-0.4nm
2024-04-27;14:07:00;16.000000; 0.000000047407;0.05-0.4nm
2024-04-27;14:08:00;16.000000; 0.000000047991;0.05-0.4nm
2024-04-27;14:09:00;16.000000; 0.000000047658;0.05-0.4nm
2024-04-27;14:10:00;16.000000; 0.000000049041;0.05-0.4nm
2024-04-27;14:11:00;16.000000; 0.000000049130;0.05-0.4nm
2024-04-27;14:12:00;16.000000; 0.000000048417;0.05-0.4nm
2024-04-27;14:13:00;16.000000; 0.000000048608;0.05-0.4nm
2024-04-27;14:14:00;16.000000; 0.000000048814;0.05-0.4nm
2024-04-27;14:15:00;16.000000; 0.000000047951;0.05-0.4nm
2024-04-27;14:16:00;16.000000; 0.000000049227;0.05-0.4nm
2024-04-27;14:17:00;16.000000; 0.000000050351;0.05-0.4nm
2024-04-27;14:18:00;16.000000; 0.000000050162;0.05-0.4nm
2024-04-27;14:19:00;16.000000; 0.000000051250;0.05-0.4nm
2024-04-27;14:20:00;16.000000; 0.000000048249;0.05-0.4nm
2024-04-27;14:21:00;16.000000; 0.000000049806;0.05-0.4nm
2024-04-27;14:22:00;16.000000; 0.000000052942;0.05-0.4nm
2024-04-27;14:23:00;16.000000; 0.000000050302;0.05-0.4nm
2024-04-27;14:24:00;16.000000; 0.000000050021;0.05-0.4nm
2024-04-27;14:25:00;16.000000; 0.000000049099;0.05-0.4nm
2024-04-27;14:26:00;16.000000; 0.000000049362;0.05-0.4nm
2024-04-27;14:27:00;16.000000; 0.000000047639;0.05-0.4nm
2024-04-27;14:28:00;16.000000; 0.000000046641;0.05-0.4nm
2024-04-27;14:29:00;16.000000; 0.000000047558;0.05-0.4nm
2024-04-27;14:30:00;16.000000; 0.000000046180;0.05-0.4nm
2024-04-27;14:31:00;16.000000; 0.000000043778;0.05-0.4nm
2024-04-27;14:32:00;16.000000; 0.000000043110;0.05-0.4nm
2024-04-27;14:33:00;16.000000; 0.000000043387;0.05-0.4nm
2024-04-27;14:34:00;16.000000; 0.000000041918;0.05-0.4nm
2024-04-27;14:35:00;16.000000; 0.000000042889;0.05-0.4nm
2024-04-27;14:36:00;16.000000; 0.000000045357;0.05-0.4nm
2024-04-27;14:37:00;16.000000; 0.000000064376;0.05-0.4nm
2024-04-27;14:38:00;16.000000; 0.000000069886;0.05-0.4nm
2024-04-27;14:39:00;16.000000; 0.000000072128;0.05-0.4nm
2024-04-27;14:40:00;16.000000; 0.000000070062;0.05-0.4nm
2024-04-27;14:41:00;16.000000; 0.000000066221;0.05-0.4nm
2024-04-27;14:42:00;16.000000; 0.000000062373;0.05-0.4nm
2024-04-27;14:43:00;16.000000; 0.000000058732;0.05-0.4nm
2024-04-27;14:44:00;16.000000; 0.000000056434;0.05-0.4nm
2024-04-27;14:45:00;16.000000; 0.000000052728;0.05-0.4nm
2024-04-27;14:46:00;16.000000; 0.000000051359;0.05-0.4nm
2024-04-27;14:47:00;16.000000; 0.000000047958;0.05-0.4nm
2024-04-27;14:48:00;16.000000; 0.000000046477;0.05-0.4nm
2024-04-27;14:49:00;16.000000; 0.000000043449;0.05-0.4nm
2024-04-27;14:50:00;16.000000; 0.000000042420;0.05-0.4nm
2024-04-27;14:51:00;16.000000; 0.000000043085;0.05-0.4nm
2024-04-27;14:52:00;16.000000; 0.000000042830;0.05-0.4nm
2024-04-27;14:53:00;16.000000; 0.000000044968;0.05-0.4nm
2024-04-27;14:54:00;16.000000; 0.000000045117;0.05-0.4nm
2024-04-27;14:55:00;16.000000; 0.000000046726;0.05-0.4nm
2024-04-27;14:56:00;16.000000; 0.000000047325;0.05-0.4nm
2024-04-27;14:57:00;16.000000; 0.000000048392;0.05-0.4nm
2024-04-27;14:58:00;16.000000; 0.000000048119;0.05-0.4nm
2024-04-27;14:59:00;16.000000; 0.000000048420;0.05-0.4nm
2024-04-27;15:00:00;16.000000; 0.000000049661;0.05-0.4nm
2024-04-27;15:01:00;16.000000; 0.000000049065;0.05-0.4nm
2024-04-27;15:02:00;16.000000; 0.000000052836;0.05-0.4nm
2024-04-27;15:03:00;16.000000; 0.000000059381;0.05-0.4nm
2024-04-27;15:04:00;16.000000; 0.000000069037;0.05-0.4nm
2024-04-27;15:05:00;16.000000; 0.000000082949;0.05-0.4nm
2024-04-27;15:06:00;16.000000; 0.000000101302;0.05-0.4nm
2024-04-27;15:07:00;16.000000; 0.000000122223;0.05-0.4nm
2024-04-27;15:08:00;16.000000; 0.000000149913;0.05-0.4nm
2024-04-27;15:09:00;16.000000; 0.000000149066;0.05-0.4nm
2024-04-27;15:10:00;16.000000; 0.000000136205;0.05-0.4nm
2024-04-27;15:11:00;16.000000; 0.000000117995;0.05-0.4nm
2024-04-27;15:12:00;16.000000; 0.000000101497;0.05-0.4nm
2024-04-27;15:13:00;16.000000; 0.000000093180;0.05-0.4nm
2024-04-27;15:14:00;16.000000; 0.000000088997;0.05-0.4nm
2024-04-27;15:15:00;16.000000; 0.000000091870;0.05-0.4nm
2024-04-27;15:16:00;16.000000; 0.000000088150;0.05-0.4nm
2024-04-27;15:17:00;16.000000; 0.000000092333;0.05-0.4nm
2024-04-27;15:18:00;16.000000; 0.000000104387;0.05-0.4nm
2024-04-27;15:19:00;16.000000; 0.000000096799;0.05-0.4nm
2024-04-27;15:20:00;16.000000; 0.000000081065;0.05-0.4nm
2024-04-27;15:21:00;16.000000; 0.000000071253;0.05-0.4nm
2024-04-27;15:22:00;16.000000; 0.000000070393;0.05-0.4nm
2024-04-27;15:23:00;16.000000; 0.000000070906;0.05-0.4nm
2024-04-27;15:24:00;16.000000; 0.000000065940;0.05-0.4nm
2024-04-27;15:25:00;16.000000; 0.000000063744;0.05-0.4nm
2024-04-27;15:26:00;16.000000; 0.000000059857;0.05-0.4nm
2024-04-27;15:27:00;16.000000; 0.000000058811;0.05-0.4nm
2024-04-27;15:28:00;16.000000; 0.000000054950;0.05-0.4nm
2024-04-27;15:29:00;16.000000; 0.000000053400;0.05-0.4nm
2024-04-27;15:30:00;16.000000; 0.000000051571;0.05-0.4nm
2024-04-27;15:31:00;16.000000; 0.000000050990;0.05-0.4nm
2024-04-27;15:32:00;16.000000; 0.000000049392;0.05-0.4nm
2024-04-27;15:33:00;16.000000; 0.000000047143;0.05-0.4nm
2024-04-27;15:34:00;16.000000; 0.000000046027;0.05-0.4nm
2024-04-27;15:35:00;16.000000; 0.000000045320;0.05-0.4nm
2024-04-27;15:36:00;16.000000; 0.000000047562;0.05-0.4nm
2024-04-27;15:37:00;16.000000; 0.000000050254;0.05-0.4nm
2024-04-27;15:38:00;16.000000; 0.000000052474;0.05-0.4nm
2024-04-27;15:39:00;16.000000; 0.000000055514;0.05-0.4nm
2024-04-27;15:40:00;16.000000; 0.000000057500;0.05-0.4nm
2024-04-27;15:41:00;16.000000; 0.000000058995;0.05-0.4nm
2024-04-27;15:42:00;16.000000; 0.000000060354;0.05-0.4nm
2024-04-27;15:43:00;16.000000; 0.000000063552;0.05-0.4nm
2024-04-27;15:44:00;16.000000; 0.000000066950;0.05-0.4nm
2024-04-27;15:45:00;16.000000; 0.000000065726;0.05-0.4nm
2024-04-27;15:46:00;16.000000; 0.000000062144;0.05-0.4nm
2024-04-27;15:47:00;16.000000; 0.000000060159;0.05-0.4nm
2024-04-27;15:48:00;16.000000; 0.000000058749;0.05-0.4nm
2024-04-27;15:49:00;16.000000; 0.000000059924;0.05-0.4nm
2024-04-27;15:50:00;16.000000; 0.000000062035;0.05-0.4nm
2024-04-27;15:51:00;16.000000; 0.000000067637;0.05-0.4nm
2024-04-27;15:52:00;16.000000; 0.000000068573;0.05-0.4nm
2024-04-27;15:53:00;16.000000; 0.000000079682;0.05-0.4nm
2024-04-27;15:54:00;16.000000; 0.000000091808;0.05-0.4nm
2024-04-27;15:55:00;16.000000; 0.000000097610;0.05-0.4nm
2024-04-27;15:56:00;16.000000; 0.000000097030;0.05-0.4nm
2024-04-27;15:57:00;16.000000; 0.000000095523;0.05-0.4nm
2024-04-27;15:58:00;16.000000; 0.000000093468;0.05-0.4nm
2024-04-27;15:59:00;16.000000; 0.000000091291;0.05-0.4nm
2024-04-27;16:00:00;16.000000; 0.000000088792;0.05-0.4nm
2024-04-27;16:01:00;16.000000; 0.000000097727;0.05-0.4nm
2024-04-27;16:02:00;16.000000; 0.000000106414;0.05-0.4nm
2024-04-27;16:03:00;16.000000; 0.000000120769;0.05-0.4nm
2024-04-27;16:04:00;16.000000; 0.000000149785;0.05-0.4nm
2024-04-27;16:05:00;16.000000; 0.000000177323;0.05-0.4nm
2024-04-27;16:06:00;16.000000; 0.000000170644;0.05-0.4nm
2024-04-27;16:07:00;16.000000; 0.000000148285;0.05-0.4nm
2024-04-27;16:08:00;16.000000; 0.000000137115;0.05-0.4nm
2024-04-27;16:09:00;16.000000; 0.000000145859;0.05-0.4nm
2024-04-27;16:10:00;16.000000; 0.000000150673;0.05-0.4nm
2024-04-27;16:11:00;16.000000; 0.000000145417;0.05-0.4nm
2024-04-27;16:12:00;16.000000; 0.000000143912;0.05-0.4nm
2024-04-27;16:13:00;16.000000; 0.000000153768;0.05-0.4nm
2024-04-27;16:14:00;16.000000; 0.000000176419;0.05-0.4nm
2024-04-27;16:15:00;16.000000; 0.000000195477;0.05-0.4nm
2024-04-27;16:16:00;16.000000; 0.000000216212;0.05-0.4nm
2024-04-27;16:17:00;16.000000; 0.000000227060;0.05-0.4nm
2024-04-27;16:18:00;16.000000; 0.000000211573;0.05-0.4nm
2024-04-27;16:19:00;16.000000; 0.000000198054;0.05-0.4nm
2024-04-27;16:20:00;16.000000; 0.000000180298;0.05-0.4nm
2024-04-27;16:21:00;16.000000; 0.000000165778;0.05-0.4nm
2024-04-27;16:22:00;16.000000; 0.000000171681;0.05-0.4nm
2024-04-27;16:23:00;16.000000; 0.000000257202;0.05-0.4nm
2024-04-27;16:24:00;16.000000; 0.000000362218;0.05-0.4nm
2024-04-27;16:25:00;16.000000; 0.000000375699;0.05-0.4nm
2024-04-27;16:26:00;16.000000; 0.000000366924;0.05-0.4nm
2024-04-27;16:27:00;16.000000; 0.000000358000;0.05-0.4nm
2024-04-27;16:28:00;16.000000; 0.000000347863;0.05-0.4nm
2024-04-27;16:29:00;16.000000; 0.000000324198;0.05-0.4nm
2024-04-27;16:30:00;16.000000; 0.000000285780;0.05-0.4nm
2024-04-27;16:31:00;16.000000; 0.000000238996;0.05-0.4nm
2024-04-27;16:32:00;16.000000; 0.000000192561;0.05-0.4nm
2024-04-27;16:33:00;16.000000; 0.000000157707;0.05-0.4nm
2024-04-27;16:34:00;16.000000; 0.000000131484;0.05-0.4nm
2024-04-27;16:35:00;16.000000; 0.000000111465;0.05-0.4nm
2024-04-27;16:36:00;16.000000; 0.000000101897;0.05-0.4nm
2024-04-27;16:37:00;16.000000; 0.000000093352;0.05-0.4nm
2024-04-27;16:38:00;16.000000; 0.000000085471;0.05-0.4nm
2024-04-27;16:39:00;16.000000; 0.000000075557;0.05-0.4nm
2024-04-27;16:40:00;16.000000; 0.000000070002;0.05-0.4nm
2024-04-27;16:41:00;16.000000; 0.000000063165;0.05-0.4nm
2024-04-27;16:42:00;16.000000; 0.000000058543;0.05-0.4nm
2024-04-27;16:43:00;16.000000; 0.000000055132;0.05-0.4nm
2024-04-27;16:44:00;16.000000; 0.000000054519;0.05-0.4nm
2024-04-27;16:45:00;16.000000; 0.000000054200;0.05-0.4nm
2024-04-27;16:46:00;16.000000; 0.000000053887;0.05-0.4nm
2024-04-27;16:47:00;16.000000; 0.000000050572;0.05-0.4nm
2024-04-27;16:48:00;16.000000; 0.000000049887;0.05-0.4nm
2024-04-27;16:49:00;16.000000; 0.000000048776;0.05-0.4nm
2024-04-27;16:50:00;16.000000; 0.000000048760;0.05-0.4nm
2024-04-27;16:51:00;16.000000; 0.000000047879;0.05-0.4nm
2024-04-27;16:52:00;16.000000; 0.000000049819;0.05-0.4nm
2024-04-27;16:53:00;16.000000; 0.000000049339;0.05-0.4nm
2024-04-27;16:54:00;16.000000; 0.000000050063;0.05-0.4nm
2024-04-27;16:55:00;16.000000; 0.000000050139;0.05-0.4nm
2024-04-27;16:56:00;16.000000; 0.000000048157;0.05-0.4nm
2024-04-27;16:57:00;16.000000; 0.000000049128;0.05-0.4nm
2024-04-27;16:58:00;16.000000; 0.000000048134;0.05-0.4nm
2024-04-27;16:59:00;16.000000; 0.000000048150;0.05-0.4nm
2024-04-27;17:00:00;16.000000; 0.000000045924;0.05-0.4nm
2024-04-27;17:01:00;16.000000; 0.000000045700;0.05-0.4nm
2024-04-27;17:02:00;16.000000; 0.000000044875;0.05-0.4nm
2024-04-27;17:03:00;16.000000; 0.000000046187;0.05-0.4nm
2024-04-27;17:04:00;16.000000; 0.000000051969;0.05-0.4nm
2024-04-27;17:05:00;16.000000; 0.000000057471;0.05-0.4nm
2024-04-27;17:06:00;16.000000; 0.000000057626;0.05-0.4nm
2024-04-27;17:07:00;16.000000; 0.000000071014;0.05-0.4nm
2024-04-27;17:08:00;16.000000; 0.000000063167;0.05-0.4nm
2024-04-27;17:09:00;16.000000; 0.000000057289;0.05-0.4nm
2024-04-27;17:10:00;16.000000; 0.000000053710;0.05-0.4nm
2024-04-27;17:11:00;16.000000; 0.000000050057;0.05-0.4nm
2024-04-27;17:12:00;16.000000; 0.000000050146;0.05-0.4nm
2024-04-27;17:13:00;16.000000; 0.000000053650;0.05-0.4nm
2024-04-27;17:14:00;16.000000; 0.000000056458;0.05-0.4nm
2024-04-27;17:15:00;16.000000; 0.000000052582;0.05-0.4nm
2024-04-27;17:16:00;16.000000; 0.000000050760;0.05-0.4nm
2024-04-27;17:17:00;16.000000; 0.000000048103;0.05-0.4nm
2024-04-27;17:18:00;16.000000; 0.000000046134;0.05-0.4nm
2024-04-27;17:19:00;16.000000; 0.000000053533;0.05-0.4nm
2024-04-27;17:20:00;16.000000; 0.000000052422;0.05-0.4nm
2024-04-27;17:21:00;16.000000; 0.000000047724;0.05-0.4nm
2024-04-27;17:22:00;16.000000; 0.000000047725;0.05-0.4nm
2024-04-27;17:23:00;16.000000; 0.000000047510;0.05-0.4nm
2024-04-27;17:24:00;16.000000; 0.000000045379;0.05-0.4nm
2024-04-27;17:25:00;16.000000; 0.000000045101;0.05-0.4nm
2024-04-27;17:26:00;16.000000; 0.000000042857;0.05-0.4nm
2024-04-27;17:27:00;16.000000; 0.000000044852;0.05-0.4nm
2024-04-27;17:28:00;16.000000; 0.000000043540;0.05-0.4nm
2024-04-27;17:29:00;16.000000; 0.000000044199;0.05-0.4nm
2024-04-27;17:30:00;16.000000; 0.000000046129;0.05-0.4nm
2024-04-27;17:31:00;16.000000; 0.000000047180;0.05-0.4nm
2024-04-27;17:32:00;16.000000; 0.000000047538;0.05-0.4nm
2024-04-27;17:33:00;16.000000; 0.000000052388;0.05-0.4nm
2024-04-27;17:34:00;16.000000; 0.000000049341;0.05-0.4nm
2024-04-27;17:35:00;16.000000; 0.000000049728;0.05-0.4nm
2024-04-27;17:36:00;16.000000; 0.000000048504;0.05-0.4nm
2024-04-27;17:37:00;16.000000; 0.000000049007;0.05-0.4nm
2024-04-27;17:38:00;16.000000; 0.000000046823;0.05-0.4nm
2024-04-27;17:39:00;16.000000; 0.000000043984;0.05-0.4nm
2024-04-27;17:40:00;16.000000; 0.000000042113;0.05-0.4nm
2024-04-27;17:41:00;16.000000; 0.000000043977;0.05-0.4nm
2024-04-27;17:42:00;16.000000; 0.000000047272;0.05-0.4nm
2024-04-27;17:43:00;16.000000; 0.000000045736;0.05-0.4nm
2024-04-27;17:44:00;16.000000; 0.000000044279;0.05-0.4nm
2024-04-27;17:45:00;16.000000; 0.000000044328;0.05-0.4nm
2024-04-27;17:46:00;16.000000; 0.000000042421;0.05-0.4nm
2024-04-27;17:47:00;16.000000; 0.000000044883;0.05-0.4nm
2024-04-27;17:48:00;16.000000; 0.000000047173;0.05-0.4nm
2024-04-27;17:49:00;16.000000; 0.000000047347;0.05-0.4nm
2024-04-27;17:50:00;16.000000; 0.000000051427;0.05-0.4nm
2024-04-27;17:51:00;16.000000; 0.000000053384;0.05-0.4nm
2024-04-27;17:52:00;16.000000; 0.000000049237;0.05-0.4nm
2024-04-27;17:53:00;16.000000; 0.000000047832;0.05-0.4nm
2024-04-27;17:54:00;16.000000; 0.000000062159;0.05-0.4nm
2024-04-27;17:55:00;16.000000; 0.000000076778;0.05-0.4nm
2024-04-27;17:56:00;16.000000; 0.000000066373;0.05-0.4nm
2024-04-27;17:57:00;16.000000; 0.000000073287;0.05-0.4nm
2024-04-27;17:58:00;16.000000; 0.000000066571;0.05-0.4nm
2024-04-27;17:59:00;16.000000; 0.000000063282;0.05-0.4nm
2024-04-27;18:00:00;16.000000; 0.000000057287;0.05-0.4nm
2024-04-27;18:01:00;16.000000; 0.000000057640;0.05-0.4nm
2024-04-27;18:02:00;16.000000; 0.000000057842;0.05-0.4nm
2024-04-27;18:03:00;16.000000; 0.000000058514;0.05-0.4nm
2024-04-27;18:04:00;16.000000; 0.000000059687;0.05-0.4nm
2024-04-27;18:05:00;16.000000; 0.000000060767;0.05-0.4nm
2024-04-27;18:06:00;16.000000; 0.000000061561;0.05-0.4nm
2024-04-27;18:07:00;16.000000; 0.000000061469;0.05-0.4nm
2024-04-27;18:08:00;16.000000; 0.000000060541;0.05-0.4nm
2024-04-27;18:09:00;16.000000; 0.000000061880;0.05-0.4nm
2024-04-27;18:10:00;16.000000; 0.000000061573;0.05-0.4nm
2024-04-27;18:11:00;16.000000; 0.000000059666;0.05-0.4nm
2024-04-27;18:12:00;16.000000; 0.000000059292;0.05-0.4nm
2024-04-27;18:13:00;16.000000; 0.000000060911;0.05-0.4nm
2024-04-27;18:14:00;16.000000; 0.000000060482;0.05-0.4nm
2024-04-27;18:15:00;16.000000; 0.000000062983;0.05-0.4nm
2024-04-27;18:16:00;16.000000; 0.000000063588;0.05-0.4nm
2024-04-27;18:17:00;16.000000; 0.000000067188;0.05-0.4nm
2024-04-27;18:18:00;16.000000; 0.000000066738;0.05-0.4nm
2024-04-27;18:19:00;16.000000; 0.000000062283;0.05-0.4nm
2024-04-27;18:20:00;16.000000; 0.000000061781;0.05-0.4nm
2024-04-27;18:21:00;16.000000; 0.000000062142;0.05-0.4nm
2024-04-27;18:22:00;16.000000; 0.000000064050;0.05-0.4nm
2024-04-27;18:23:00;16.000000; 0.000000063076;0.05-0.4nm
2024-04-27;18:24:00;16.000000; 0.000000065793;0.05-0.4nm
2024-04-27;18:25:00;16.000000; 0.000000065392;0.05-0.4nm
2024-04-27;18:26:00;16.000000; 0.000000071112;0.05-0.4nm
2024-04-27;18:27:00;16.000000; 0.000000074341;0.05-0.4nm
2024-04-27;18:28:00;16.000000; 0.000000068019;0.05-0.4nm
2024-04-27;18:29:00;16.000000; 0.000000067179;0.05-0.4nm
2024-04-27;18:30:00;16.000000; 0.000000061786;0.05-0.4nm
2024-04-27;18:31:00;16.000000; 0.000000061199;0.05-0.4nm
2024-04-27;18:32:00;16.000000; 0.000000067234;0.05-0.4nm
2024-04-27;18:33:00;16.000000; 0.000000074279;0.05-0.4nm
2024-04-27;18:34:00;16.000000; 0.000000076283;0.05-0.4nm
2024-04-27;18:35:00;16.000000; 0.000000075013;0.05-0.4nm
2024-04-27;18:36:00;16.000000; 0.000000070218;0.05-0.4nm
2024-04-27;18:37:00;16.000000; 0.000000069571;0.05-0.4nm
2024-04-27;18:38:00;16.000000; 0.000000067288;0.05-0.4nm
2024-04-27;18:39:00;16.000000; 0.000000068873;0.05-0.4nm
2024-04-27;18:40:00;16.000000; 0.000000068957;0.05-0.4nm
2024-04-27;18:41:00;16.000000; 0.000000066497;0.05-0.4nm
2024-04-27;18:42:00;16.000000; 0.000000063464;0.05-0.4nm
2024-04-27;18:43:00;16.000000; 0.000000064267;0.05-0.4nm
2024-04-27;18:44:00;16.000000; 0.000000069087;0.05-0.4nm
2024-04-27;18:45:00;16.000000; 0.000000072425;0.05-0.4nm
2024-04-27;18:46:00;16.000000; 0.000000072303;0.05-0.4nm
2024-04-27;18:47:00;16.000000; 0.000000069814;0.05-0.4nm
2024-04-27;18:48:00;16.000000; 0.000000068667;0.05-0.4nm
2024-04-27;18:49:00;16.000000; 0.000000064209;0.05-0.4nm
2024-04-27;18:50:00;16.000000; 0.000000060856;0.05-0.4nm
2024-04-27;18:51:00;16.000000; 0.000000058387;0.05-0.4nm
2024-04-27;18:52:00;16.000000; 0.000000052720;0.05-0.4nm
2024-04-27;18:53:00;16.000000; 0.000000050072;0.05-0.4nm
2024-04-27;18:54:00;16.000000; 0.000000046536;0.05-0.4nm
2024-04-27;18:55:00;16.000000; 0.000000044625;0.05-0.4nm
2024-04-27;18:56:00;16.000000; 0.000000044747;0.05-0.4nm
2024-04-27;18:57:00;16.000000; 0.000000041800;0.05-0.4nm
2024-04-27;18:58:00;16.000000; 0.000000040594;0.05-0.4nm
2024-04-27;18:59:00;16.000000; 0.000000039999;0.05-0.4nm
2024-04-27;19:00:00;16.000000; 0.000000039179;0.05-0.4nm
2024-04-27;19:01:00;16.000000; 0.000000039578;0.05-0.4nm
2024-04-27;19:02:00;16.000000; 0.000000038667;0.05-0.4nm
2024-04-27;19:03:00;16.000000; 0.000000038502;0.05-0.4nm
2024-04-27;19:04:00;16.000000; 0.000000038165;0.05-0.4nm
2024-04-27;19:05:00;16.000000; 0.000000039307;0.05-0.4nm
2024-04-27;19:06:00;16.000000; 0.000000038729;0.05-0.4nm
2024-04-27;19:07:00;16.000000; 0.000000038139;0.05-0.4nm
2024-04-27;19:08:00;16.000000; 0.000000036923;0.05-0.4nm
2024-04-27;19:09:00;16.000000; 0.000000036853;0.05-0.4nm
2024-04-27;19:10:00;16.000000; 0.000000037008;0.05-0.4nm
2024-04-27;19:11:00;16.000000; 0.000000037922;0.05-0.4nm
2024-04-27;19:12:00;16.000000; 0.000000039349;0.05-0.4nm
2024-04-27;19:13:00;16.000000; 0.000000042214;0.05-0.4nm
2024-04-27;19:14:00;16.000000; 0.000000058962;0.05-0.4nm
