2023-12-25;12:42:00;16.000000; 0.000000032985;0.05-0.4nm
2023-12-25;12:43:00;16.000000; 0.000000037130;0.05-0.4nm
2023-12-25;12:44:00;16.000000; 0.000000037167;0.05-0.4nm
2023-12-25;12:45:00;16.000000; 0.000000034603;0.05-0.4nm
2023-12-25;12:46:00;16.000000; 0.000000034145;0.05-0.4nm
2023-12-25;12:47:00;16.000000; 0.000000033253;0.05-0.4nm
2023-12-25;12:48:00;16.000000; 0.000000031961;0.05-0.4nm
2023-12-25;12:49:00;16.000000; 0.000000031522;0.05-0.4nm
2023-12-25;12:50:00;16.000000; 0.000000031521;0.05-0.4nm
2023-12-25;12:51:00;16.000000; 0.000000027376;0.05-0.4nm
2023-12-25;12:52:00;16.000000; 0.000000027882;0.05-0.4nm
2023-12-25;12:53:00;16.000000; 0.000000026697;0.05-0.4nm
2023-12-25;12:54:00;16.000000; 0.000000025186;0.05-0.4nm
2023-12-25;12:55:00;16.000000; 0.000000026529;0.05-0.4nm
2023-12-25;12:56:00;16.000000; 0.000000025551;0.05-0.4nm
2023-12-25;12:57:00;16.000000; 0.000000024905;0.05-0.4nm
2023-12-25;12:58:00;16.000000; 0.000000023437;0.05-0.4nm
2023-12-25;12:59:00;16.000000; 0.000000023235;0.05-0.4nm
2023-12-25;13:00:00;16.000000; 0.000000023414;0.05-0.4nm
2023-12-25;13:01:00;16.000000; 0.000000023113;0.05-0.4nm
2023-12-25;13:02:00;16.000000; 0.000000023272;0.05-0.4nm
2023-12-25;13:03:00;16.000000; 0.000000022980;0.05-0.4nm
2023-12-25;13:04:00;16.000000; 0.000000025122;0.05-0.4nm
2023-12-25;13:05:00;16.000000; 0.000000022649;0.05-0.4nm
2023-12-25;13:06:00;16.000000; 0.000000022507;0.05-0.4nm
2023-12-25;13:07:00;16.000000; 0.000000024402;0.05-0.4nm
2023-12-25;13:08:00;16.000000; 0.000000022494;0.05-0.4nm
2023-12-25;13:09:00;16.000000; 0.000000023268;0.05-0.4nm
2023-12-25;13:10:00;16.000000; 0.000000022894;0.05-0.4nm
2023-12-25;13:11:00;16.000000; 0.000000024203;0.05-0.4nm
2023-12-25;13:12:00;16.000000; 0.000000023004;0.05-0.4nm
2023-12-25;13:13:00;16.000000; 0.000000024172;0.05-0.4nm
2023-12-25;13:14:00;16.000000; 0.000000024820;0.05-0.4nm
2023-12-25;13:15:00;16.000000; 0.000000022862;0.05-0.4nm
2023-12-25;13:16:00;16.000000; 0.000000024773;0.05-0.4nm
2023-12-25;13:17:00;16.000000; 0.000000025043;0.05-0.4nm
2023-12-25;13:18:00;16.000000; 0.000000023698;0.05-0.4nm
2023-12-25;13:19:00;16.000000; 0.000000023438;0.05-0.4nm
2023-12-25;13:20:00;16.000000; 0.000000023412;0.05-0.4nm
2023-12-25;13:21:00;16.000000; 0.000000023497;0.05-0.4nm
2023-12-25;13:22:00;16.000000; 0.000000023472;0.05-0.4nm
2023-12-25;13:23:00;16.000000; 0.000000023978;0.05-0.4nm
2023-12-25;13:24:00;16.000000; 0.000000024012;0.05-0.4nm
2023-12-25;13:25:00;16.000000; 0.000000022516;0.05-0.4nm
2023-12-25;13:26:00;16.000000; 0.000000022243;0.05-0.4nm
2023-12-25;13:27:00;16.000000; 0.000000022953;0.05-0.4nm
2023-12-25;13:28:00;16.000000; 0.000000023308;0.05-0.4nm
2023-12-25;13:29:00;16.000000; 0.000000022859;0.05-0.4nm
2023-12-25;13:30:00;16.000000; 0.000000023672;0.05-0.4nm
2023-12-25;13:31:00;16.000000; 0.000000024700;0.05-0.4nm
2023-12-25;13:32:00;16.000000; 0.000000024623;0.05-0.4nm
2023-12-25;13:33:00;16.000000; 0.000000023536;0.05-0.4nm
2023-12-25;13:34:00;16.000000; 0.000000023951;0.05-0.4nm
2023-12-25;13:35:00;16.000000; 0.000000021684;0.05-0.4nm
2023-12-25;13:36:00;16.000000; 0.000000021565;0.05-0.4nm
2023-12-25;13:37:00;16.000000; 0.000000022286;0.05-0.4nm
2023-12-25;13:38:00;16.000000; 0.000000021634;0.05-0.4nm
2023-12-25;13:39:00;16.000000; 0.000000021050;0.05-0.4nm
2023-12-25;13:40:00;16.000000; 0.000000021288;0.05-0.4nm
2023-12-25;13:41:00;16.000000; 0.000000021813;0.05-0.4nm
2023-12-25;13:42:00;16.000000; 0.000000020902;0.05-0.4nm
2023-12-25;13:43:00;16.000000; 0.000000022065;0.05-0.4nm
2023-12-25;13:44:00;16.000000; 0.000000021014;0.05-0.4nm
2023-12-25;13:45:00;16.000000; 0.000000022347;0.05-0.4nm
2023-12-25;13:46:00;16.000000; 0.000000021647;0.05-0.4nm
2023-12-25;13:47:00;16.000000; 0.000000020690;0.05-0.4nm
2023-12-25;13:48:00;16.000000; 0.000000020609;0.05-0.4nm
2023-12-25;13:49:00;16.000000; 0.000000022945;0.05-0.4nm
2023-12-25;13:50:00;16.000000; 0.000000022488;0.05-0.4nm
2023-12-25;13:51:00;16.000000; 0.000000022139;0.05-0.4nm
2023-12-25;13:52:00;16.000000; 0.000000022231;0.05-0.4nm
2023-12-25;13:53:00;16.000000; 0.000000021997;0.05-0.4nm
2023-12-25;13:54:00;16.000000; 0.000000023073;0.05-0.4nm
2023-12-25;13:55:00;16.000000; 0.000000022413;0.05-0.4nm
2023-12-25;13:56:00;16.000000; 0.000000022511;0.05-0.4nm
2023-12-25;13:57:00;16.000000; 0.000000021100;0.05-0.4nm
2023-12-25;13:58:00;16.000000; 0.000000020834;0.05-0.4nm
2023-12-25;13:59:00;16.000000; 0.000000021170;0.05-0.4nm
2023-12-25;14:00:00;16.000000; 0.000000020064;0.05-0.4nm
2023-12-25;14:01:00;16.000000; 0.000000020529;0.05-0.4nm
2023-12-25;14:02:00;16.000000; 0.000000020399;0.05-0.4nm
2023-12-25;14:03:00;16.000000; 0.000000019624;0.05-0.4nm
2023-12-25;14:04:00;16.000000; 0.000000021625;0.05-0.4nm
2023-12-25;14:05:00;16.000000; 0.000000022299;0.05-0.4nm
2023-12-25;14:06:00;16.000000; 0.000000019779;0.05-0.4nm
2023-12-25;14:07:00;16.000000; 0.000000020127;0.05-0.4nm
2023-12-25;14:08:00;16.000000; 0.000000020487;0.05-0.4nm
2023-12-25;14:09:00;16.000000; 0.000000020052;0.05-0.4nm
2023-12-25;14:10:00;16.000000; 0.000000019058;0.05-0.4nm
2023-12-25;14:11:00;16.000000; 0.000000019740;0.05-0.4nm
2023-12-25;14:12:00;16.000000; 0.000000019590;0.05-0.4nm
2023-12-25;14:13:00;16.000000; 0.000000019558;0.05-0.4nm
2023-12-25;14:14:00;16.000000; 0.000000020684;0.05-0.4nm
2023-12-25;14:15:00;16.000000; 0.000000019841;0.05-0.4nm
2023-12-25;14:16:00;16.000000; 0.000000020912;0.05-0.4nm
2023-12-25;14:17:00;16.000000; 0.000000021538;0.05-0.4nm
2023-12-25;14:18:00;16.000000; 0.000000021637;0.05-0.4nm
2023-12-25;14:19:00;16.000000; 0.000000022942;0.05-0.4nm
2023-12-25;14:20:00;16.000000; 0.000000022273;0.05-0.4nm
2023-12-25;14:21:00;16.000000; 0.000000022242;0.05-0.4nm
2023-12-25;14:22:00;16.000000; 0.000000020804;0.05-0.4nm
2023-12-25;14:23:00;16.000000; 0.000000021785;0.05-0.4nm
2023-12-25;14:24:00;16.000000; 0.000000020690;0.05-0.4nm
2023-12-25;14:25:00;16.000000; 0.000000020770;0.05-0.4nm
2023-12-25;14:26:00;16.000000; 0.000000019599;0.05-0.4nm
2023-12-25;14:27:00;16.000000; 0.000000018964;0.05-0.4nm
2023-12-25;14:28:00;16.000000; 0.000000021637;0.05-0.4nm
2023-12-25;14:29:00;16.000000; 0.000000019537;0.05-0.4nm
2023-12-25;14:30:00;16.000000; 0.000000019036;0.05-0.4nm
2023-12-25;14:31:00;16.000000; 0.000000020998;0.05-0.4nm
2023-12-25;14:32:00;16.000000; 0.000000019602;0.05-0.4nm
2023-12-25;14:33:00;16.000000; 0.000000020950;0.05-0.4nm
2023-12-25;14:34:00;16.000000; 0.000000019700;0.05-0.4nm
2023-12-25;14:35:00;16.000000; 0.000000020325;0.05-0.4nm
2023-12-25;14:36:00;16.000000; 0.000000020287;0.05-0.4nm
2023-12-25;14:37:00;16.000000; 0.000000020755;0.05-0.4nm
2023-12-25;14:38:00;16.000000; 0.000000020561;0.05-0.4nm
2023-12-25;14:39:00;16.000000; 0.000000020088;0.05-0.4nm
2023-12-25;14:40:00;16.000000; 0.000000020309;0.05-0.4nm
2023-12-25;14:41:00;16.000000; 0.000000020186;0.05-0.4nm
2023-12-25;14:42:00;16.000000; 0.000000021585;0.05-0.4nm
2023-12-25;14:43:00;16.000000; 0.000000019791;0.05-0.4nm
2023-12-25;14:44:00;16.000000; 0.000000021485;0.05-0.4nm
2023-12-25;14:45:00;16.000000; 0.000000021849;0.05-0.4nm
2023-12-25;14:46:00;16.000000; 0.000000020623;0.05-0.4nm
2023-12-25;14:47:00;16.000000; 0.000000019594;0.05-0.4nm
2023-12-25;14:48:00;16.000000; 0.000000021169;0.05-0.4nm
2023-12-25;14:49:00;16.000000; 0.000000019232;0.05-0.4nm
2023-12-25;14:50:00;16.000000; 0.000000019948;0.05-0.4nm
2023-12-25;14:51:00;16.000000; 0.000000018547;0.05-0.4nm
2023-12-25;14:52:00;16.000000; 0.000000018478;0.05-0.4nm
2023-12-25;14:53:00;16.000000; 0.000000018168;0.05-0.4nm
2023-12-25;14:54:00;16.000000; 0.000000018461;0.05-0.4nm
2023-12-25;14:55:00;16.000000; 0.000000018253;0.05-0.4nm
2023-12-25;14:56:00;16.000000; 0.000000018417;0.05-0.4nm
2023-12-25;14:57:00;16.000000; 0.000000019436;0.05-0.4nm
2023-12-25;14:58:00;16.000000; 0.000000019426;0.05-0.4nm
2023-12-25;14:59:00;16.000000; 0.000000018546;0.05-0.4nm
2023-12-25;15:00:00;16.000000; 0.000000019217;0.05-0.4nm
2023-12-25;15:01:00;16.000000; 0.000000020909;0.05-0.4nm
2023-12-25;15:02:00;16.000000; 0.000000019749;0.05-0.4nm
2023-12-25;15:03:00;16.000000; 0.000000020316;0.05-0.4nm
2023-12-25;15:04:00;16.000000; 0.000000019830;0.05-0.4nm
2023-12-25;15:05:00;16.000000; 0.000000021308;0.05-0.4nm
2023-12-25;15:06:00;16.000000; 0.000000019747;0.05-0.4nm
2023-12-25;15:07:00;16.000000; 0.000000019130;0.05-0.4nm
2023-12-25;15:08:00;16.000000; 0.000000020159;0.05-0.4nm
2023-12-25;15:09:00;16.000000; 0.000000020417;0.05-0.4nm
2023-12-25;15:10:00;16.000000; 0.000000019171;0.05-0.4nm
2023-12-25;15:11:00;16.000000; 0.000000018942;0.05-0.4nm
2023-12-25;15:12:00;16.000000; 0.000000018895;0.05-0.4nm
2023-12-25;15:13:00;16.000000; 0.000000017586;0.05-0.4nm
2023-12-25;15:14:00;16.000000; 0.000000018248;0.05-0.4nm
2023-12-25;15:15:00;16.000000; 0.000000017657;0.05-0.4nm
2023-12-25;15:16:00;16.000000; 0.000000017970;0.05-0.4nm
2023-12-25;15:17:00;16.000000; 0.000000016259;0.05-0.4nm
2023-12-25;15:18:00;16.000000; 0.000000016807;0.05-0.4nm
2023-12-25;15:19:00;16.000000; 0.000000015515;0.05-0.4nm
2023-12-25;15:20:00;16.000000; 0.000000015043;0.05-0.4nm
2023-12-25;15:21:00;16.000000; 0.000000016897;0.05-0.4nm
2023-12-25;15:22:00;16.000000; 0.000000017922;0.05-0.4nm
2023-12-25;15:23:00;16.000000; 0.000000018644;0.05-0.4nm
2023-12-25;15:24:00;16.000000; 0.000000016966;0.05-0.4nm
2023-12-25;15:25:00;16.000000; 0.000000017257;0.05-0.4nm
2023-12-25;15:26:00;16.000000; 0.000000016206;0.05-0.4nm
2023-12-25;15:27:00;16.000000; 0.000000015387;0.05-0.4nm
2023-12-25;15:28:00;16.000000; 0.000000015045;0.05-0.4nm
2023-12-25;15:29:00;16.000000; 0.000000016827;0.05-0.4nm
2023-12-25;15:30:00;16.000000; 0.000000017213;0.05-0.4nm
2023-12-25;15:31:00;16.000000; 0.000000015742;0.05-0.4nm
2023-12-25;15:32:00;16.000000; 0.000000017479;0.05-0.4nm
2023-12-25;15:33:00;16.000000; 0.000000017795;0.05-0.4nm
2023-12-25;15:34:00;16.000000; 0.000000017577;0.05-0.4nm
2023-12-25;15:35:00;16.000000; 0.000000017373;0.05-0.4nm
2023-12-25;15:36:00;16.000000; 0.000000015510;0.05-0.4nm
2023-12-25;15:37:00;16.000000; 0.000000016332;0.05-0.4nm
2023-12-25;15:38:00;16.000000; 0.000000015918;0.05-0.4nm
2023-12-25;15:39:00;16.000000; 0.000000016735;0.05-0.4nm
2023-12-25;15:40:00;16.000000; 0.000000017632;0.05-0.4nm
2023-12-25;15:41:00;16.000000; 0.000000016565;0.05-0.4nm
2023-12-25;15:42:00;16.000000; 0.000000017547;0.05-0.4nm
2023-12-25;15:43:00;16.000000; 0.000000017723;0.05-0.4nm
2023-12-25;15:44:00;16.000000; 0.000000019707;0.05-0.4nm
2023-12-25;15:45:00;16.000000; 0.000000020157;0.05-0.4nm
2023-12-25;15:46:00;16.000000; 0.000000019817;0.05-0.4nm
2023-12-25;15:47:00;16.000000; 0.000000021292;0.05-0.4nm
2023-12-25;15:48:00;16.000000; 0.000000022096;0.05-0.4nm
2023-12-25;15:49:00;16.000000; 0.000000022000;0.05-0.4nm
2023-12-25;15:50:00;16.000000; 0.000000022707;0.05-0.4nm
2023-12-25;15:51:00;16.000000; 0.000000021878;0.05-0.4nm
2023-12-25;15:52:00;16.000000; 0.000000021296;0.05-0.4nm
2023-12-25;15:53:00;16.000000; 0.000000020112;0.05-0.4nm
2023-12-25;15:54:00;16.000000; 0.000000018499;0.05-0.4nm
2023-12-25;15:55:00;16.000000; 0.000000017328;0.05-0.4nm
2023-12-25;15:56:00;16.000000; 0.000000016717;0.05-0.4nm
2023-12-25;15:57:00;16.000000; 0.000000017287;0.05-0.4nm
2023-12-25;15:58:00;16.000000; 0.000000017042;0.05-0.4nm
2023-12-25;15:59:00;16.000000; 0.000000015363;0.05-0.4nm
2023-12-25;16:00:00;16.000000; 0.000000016715;0.05-0.4nm
2023-12-25;16:01:00;16.000000; 0.000000015694;0.05-0.4nm
2023-12-25;16:02:00;16.000000; 0.000000015005;0.05-0.4nm
2023-12-25;16:03:00;16.000000; 0.000000016110;0.05-0.4nm
2023-12-25;16:04:00;16.000000; 0.000000016627;0.05-0.4nm
2023-12-25;16:05:00;16.000000; 0.000000016835;0.05-0.4nm
2023-12-25;16:06:00;16.000000; 0.000000016950;0.05-0.4nm
2023-12-25;16:07:00;16.000000; 0.000000017419;0.05-0.4nm
2023-12-25;16:08:00;16.000000; 0.000000018350;0.05-0.4nm
2023-12-25;16:09:00;16.000000; 0.000000018843;0.05-0.4nm
2023-12-25;16:10:00;16.000000; 0.000000017978;0.05-0.4nm
2023-12-25;16:11:00;16.000000; 0.000000017444;0.05-0.4nm
2023-12-25;16:12:00;16.000000; 0.000000016292;0.05-0.4nm
2023-12-25;16:13:00;16.000000; 0.000000016408;0.05-0.4nm
2023-12-25;16:14:00;16.000000; 0.000000015924;0.05-0.4nm
2023-12-25;16:15:00;16.000000; 0.000000016067;0.05-0.4nm
2023-12-25;16:16:00;16.000000; 0.000000015546;0.05-0.4nm
2023-12-25;16:17:00;16.000000; 0.000000015286;0.05-0.4nm
2023-12-25;16:18:00;16.000000; 0.000000016683;0.05-0.4nm
2023-12-25;16:19:00;16.000000; 0.000000016071;0.05-0.4nm
2023-12-25;16:20:00;16.000000; 0.000000015689;0.05-0.4nm
2023-12-25;16:21:00;16.000000; 0.000000016155;0.05-0.4nm
2023-12-25;16:22:00;16.000000; 0.000000015164;0.05-0.4nm
2023-12-25;16:23:00;16.000000; 0.000000015490;0.05-0.4nm
2023-12-25;16:24:00;16.000000; 0.000000015897;0.05-0.4nm
2023-12-25;16:25:00;16.000000; 0.000000014411;0.05-0.4nm
2023-12-25;16:26:00;16.000000; 0.000000015386;0.05-0.4nm
2023-12-25;16:27:00;16.000000; 0.000000015316;0.05-0.4nm
2023-12-25;16:28:00;16.000000; 0.000000015789;0.05-0.4nm
2023-12-25;16:29:00;16.000000; 0.000000015919;0.05-0.4nm
2023-12-25;16:30:00;16.000000; 0.000000014177;0.05-0.4nm
2023-12-25;16:31:00;16.000000; 0.000000015030;0.05-0.4nm
2023-12-25;16:32:00;16.000000; 0.000000013788;0.05-0.4nm
2023-12-25;16:33:00;16.000000; 0.000000012545;0.05-0.4nm
2023-12-25;16:34:00;16.000000; 0.000000014037;0.05-0.4nm
2023-12-25;16:35:00;16.000000; 0.000000012302;0.05-0.4nm
2023-12-25;16:36:00;16.000000; 0.000000014264;0.05-0.4nm
2023-12-25;16:37:00;16.000000; 0.000000013455;0.05-0.4nm
2023-12-25;16:38:00;16.000000; 0.000000014531;0.05-0.4nm
2023-12-25;16:39:00;16.000000; 0.000000014776;0.05-0.4nm
2023-12-25;16:40:00;16.000000; 0.000000014294;0.05-0.4nm
2023-12-25;16:41:00;16.000000; 0.000000015103;0.05-0.4nm
2023-12-25;16:42:00;16.000000; 0.000000014303;0.05-0.4nm
2023-12-25;16:43:00;16.000000; 0.000000014442;0.05-0.4nm
2023-12-25;16:44:00;16.000000; 0.000000014735;0.05-0.4nm
2023-12-25;16:45:00;16.000000; 0.000000013453;0.05-0.4nm
2023-12-25;16:46:00;16.000000; 0.000000013426;0.05-0.4nm
2023-12-25;16:47:00;16.000000; 0.000000013196;0.05-0.4nm
2023-12-25;16:48:00;16.000000; 0.000000013543;0.05-0.4nm
2023-12-25;16:49:00;16.000000; 0.000000014421;0.05-0.4nm
2023-12-25;16:50:00;16.000000; 0.000000013499;0.05-0.4nm
2023-12-25;16:51:00;16.000000; 0.000000014432;0.05-0.4nm
2023-12-25;16:52:00;16.000000; 0.000000015546;0.05-0.4nm
2023-12-25;16:53:00;16.000000; 0.000000016644;0.05-0.4nm
2023-12-25;16:54:00;16.000000; 0.000000013823;0.05-0.4nm
2023-12-25;16:55:00;16.000000; 0.000000014932;0.05-0.4nm
2023-12-25;16:56:00;16.000000; 0.000000014531;0.05-0.4nm
2023-12-25;16:57:00;16.000000; 0.000000015119;0.05-0.4nm
2023-12-25;16:58:00;16.000000; 0.000000014887;0.05-0.4nm
2023-12-25;16:59:00;16.000000; 0.000000015046;0.05-0.4nm
2023-12-25;17:00:00;16.000000; 0.000000015188;0.05-0.4nm
2023-12-25;17:01:00;16.000000; 0.000000015992;0.05-0.4nm
2023-12-25;17:02:00;16.000000; 0.000000014367;0.05-0.4nm
2023-12-25;17:03:00;16.000000; 0.000000015858;0.05-0.4nm
2023-12-25;17:04:00;16.000000; 0.000000015423;0.05-0.4nm
2023-12-25;17:05:00;16.000000; 0.000000013277;0.05-0.4nm
2023-12-25;17:06:00;16.000000; 0.000000013640;0.05-0.4nm
2023-12-25;17:07:00;16.000000; 0.000000014055;0.05-0.4nm
2023-12-25;17:08:00;16.000000; 0.000000013108;0.05-0.4nm
2023-12-25;17:09:00;16.000000; 0.000000013303;0.05-0.4nm
2023-12-25;17:10:00;16.000000; 0.000000014469;0.05-0.4nm
2023-12-25;17:11:00;16.000000; 0.000000014090;0.05-0.4nm
2023-12-25;17:12:00;16.000000; 0.000000013647;0.05-0.4nm
2023-12-25;17:13:00;16.000000; 0.000000014519;0.05-0.4nm
2023-12-25;17:14:00;16.000000; 0.000000012973;0.05-0.4nm
2023-12-25;17:15:00;16.000000; 0.000000013962;0.05-0.4nm
2023-12-25;17:16:00;16.000000; 0.000000013663;0.05-0.4nm
2023-12-25;17:17:00;16.000000; 0.000000014243;0.05-0.4nm
2023-12-25;17:18:00;16.000000; 0.000000014154;0.05-0.4nm
2023-12-25;17:19:00;16.000000; 0.000000016281;0.05-0.4nm
2023-12-25;17:20:00;16.000000; 0.000000014160;0.05-0.4nm
2023-12-25;17:21:00;16.000000; 0.000000015068;0.05-0.4nm
2023-12-25;17:22:00;16.000000; 0.000000013294;0.05-0.4nm
2023-12-25;17:23:00;16.000000; 0.000000012728;0.05-0.4nm
2023-12-25;17:24:00;16.000000; 0.000000013286;0.05-0.4nm
2023-12-25;17:25:00;16.000000; 0.000000014068;0.05-0.4nm
2023-12-25;17:26:00;16.000000; 0.000000014508;0.05-0.4nm
2023-12-25;17:27:00;16.000000; 0.000000013059;0.05-0.4nm
2023-12-25;17:28:00;16.000000; 0.000000014055;0.05-0.4nm
2023-12-25;17:29:00;16.000000; 0.000000012779;0.05-0.4nm
2023-12-25;17:30:00;16.000000; 0.000000011082;0.05-0.4nm
2023-12-25;17:31:00;16.000000; 0.000000013533;0.05-0.4nm
2023-12-25;17:32:00;16.000000; 0.000000013755;0.05-0.4nm
2023-12-25;17:33:00;16.000000; 0.000000012942;0.05-0.4nm
2023-12-25;17:34:00;16.000000; 0.000000013598;0.05-0.4nm
2023-12-25;17:35:00;16.000000; 0.000000014251;0.05-0.4nm
2023-12-25;17:36:00;16.000000; 0.000000013567;0.05-0.4nm
2023-12-25;17:37:00;16.000000; 0.000000013797;0.05-0.4nm
2023-12-25;17:38:00;16.000000; 0.000000014398;0.05-0.4nm
2023-12-25;17:39:00;16.000000; 0.000000013427;0.05-0.4nm
2023-12-25;17:40:00;16.000000; 0.000000013686;0.05-0.4nm
2023-12-25;17:41:00;16.000000; 0.000000012958;0.05-0.4nm
2023-12-25;17:42:00;16.000000; 0.000000013467;0.05-0.4nm
2023-12-25;17:43:00;16.000000; 0.000000013966;0.05-0.4nm
2023-12-25;17:44:00;16.000000; 0.000000013406;0.05-0.4nm
2023-12-25;17:45:00;16.000000; 0.000000013273;0.05-0.4nm
2023-12-25;17:46:00;16.000000; 0.000000014376;0.05-0.4nm
2023-12-25;17:47:00;16.000000; 0.000000015213;0.05-0.4nm
2023-12-25;17:48:00;16.000000; 0.000000014898;0.05-0.4nm
2023-12-25;17:49:00;16.000000; 0.000000014052;0.05-0.4nm
2023-12-25;17:50:00;16.000000; 0.000000015088;0.05-0.4nm
2023-12-25;17:51:00;16.000000; 0.000000014608;0.05-0.4nm
2023-12-25;17:52:00;16.000000; 0.000000013481;0.05-0.4nm
2023-12-25;17:53:00;16.000000; 0.000000013695;0.05-0.4nm
2023-12-25;17:54:00;16.000000; 0.000000014084;0.05-0.4nm
2023-12-25;17:55:00;16.000000; 0.000000014700;0.05-0.4nm
2023-12-25;17:56:00;16.000000; 0.000000015237;0.05-0.4nm
2023-12-25;17:57:00;16.000000; 0.000000016138;0.05-0.4nm
2023-12-25;17:58:00;16.000000; 0.000000014708;0.05-0.4nm
2023-12-25;17:59:00;16.000000; 0.000000016648;0.05-0.4nm
2023-12-25;18:00:00;16.000000; 0.000000016150;0.05-0.4nm
2023-12-25;18:01:00;16.000000; 0.000000017273;0.05-0.4nm
2023-12-25;18:02:00;16.000000; 0.000000018499;0.05-0.4nm
2023-12-25;18:03:00;16.000000; 0.000000018691;0.05-0.4nm
2023-12-25;18:04:00;16.000000; 0.000000018373;0.05-0.4nm
2023-12-25;18:05:00;16.000000; 0.000000017337;0.05-0.4nm
2023-12-25;18:06:00;16.000000; 0.000000018702;0.05-0.4nm
2023-12-25;18:07:00;16.000000; 0.000000021361;0.05-0.4nm
2023-12-25;18:08:00;16.000000; 0.000000023062;0.05-0.4nm
2023-12-25;18:09:00;16.000000; 0.000000022408;0.05-0.4nm
2023-12-25;18:10:00;16.000000; 0.000000025036;0.05-0.4nm
2023-12-25;18:11:00;16.000000; 0.000000025846;0.05-0.4nm
2023-12-25;18:12:00;16.000000; 0.000000027073;0.05-0.4nm
2023-12-25;18:13:00;16.000000; 0.000000029180;0.05-0.4nm
2023-12-25;18:14:00;16.000000; 0.000000028849;0.05-0.4nm
2023-12-25;18:15:00;16.000000; 0.000000030762;0.05-0.4nm
2023-12-25;18:16:00;16.000000; 0.000000030474;0.05-0.4nm
2023-12-25;18:17:00;16.000000; 0.000000031379;0.05-0.4nm
2023-12-25;18:18:00;16.000000; 0.000000030245;0.05-0.4nm
2023-12-25;18:19:00;16.000000; 0.000000031698;0.05-0.4nm
2023-12-25;18:20:00;16.000000; 0.000000030565;0.05-0.4nm
2023-12-25;18:21:00;16.000000; 0.000000030219;0.05-0.4nm
2023-12-25;18:22:00;16.000000; 0.000000029950;0.05-0.4nm
2023-12-25;18:23:00;16.000000; 0.000000029019;0.05-0.4nm
2023-12-25;18:24:00;16.000000; 0.000000028885;0.05-0.4nm
2023-12-25;18:25:00;16.000000; 0.000000031249;0.05-0.4nm
2023-12-25;18:26:00;16.000000; 0.000000037123;0.05-0.4nm
2023-12-25;18:27:00;16.000000; 0.000000039000;0.05-0.4nm
2023-12-25;18:28:00;16.000000; 0.000000040947;0.05-0.4nm
2023-12-25;18:29:00;16.000000; 0.000000043955;0.05-0.4nm
2023-12-25;18:30:00;16.000000; 0.000000042036;0.05-0.4nm
2023-12-25;18:31:00;16.000000; 0.000000042156;0.05-0.4nm
2023-12-25;18:32:00;16.000000; 0.000000041344;0.05-0.4nm
2023-12-25;18:33:00;16.000000; 0.000000039247;0.05-0.4nm
2023-12-25;18:34:00;16.000000; 0.000000038768;0.05-0.4nm
2023-12-25;18:35:00;16.000000; 0.000000037255;0.05-0.4nm
2023-12-25;18:36:00;16.000000; 0.000000036041;0.05-0.4nm
2023-12-25;18:37:00;16.000000; 0.000000034945;0.05-0.4nm
2023-12-25;18:38:00;16.000000; 0.000000034744;0.05-0.4nm
2023-12-25;18:39:00;16.000000; 0.000000033689;0.05-0.4nm
2023-12-25;18:40:00;16.000000; 0.000000033111;0.05-0.4nm
2023-12-25;18:41:00;16.000000; 0.000000032068;0.05-0.4nm
2023-12-25;18:42:00;16.000000; 0.000000032464;0.05-0.4nm
2023-12-25;18:43:00;16.000000; 0.000000033216;0.05-0.4nm
2023-12-25;18:44:00;16.000000; 0.000000030620;0.05-0.4nm
2023-12-25;18:45:00;16.000000; 0.000000029126;0.05-0.4nm
2023-12-25;18:46:00;16.000000; 0.000000028733;0.05-0.4nm
2023-12-25;18:47:00;16.000000; 0.000000028000;0.05-0.4nm
2023-12-25;18:48:00;16.000000; 0.000000028007;0.05-0.4nm
2023-12-25;18:49:00;16.000000; 0.000000026675;0.05-0.4nm
2023-12-25;18:50:00;16.000000; 0.000000025369;0.05-0.4nm
2023-12-25;18:51:00;16.000000; 0.000000026724;0.05-0.4nm
2023-12-25;18:52:00;16.000000; 0.000000025153;0.05-0.4nm
2023-12-25;18:53:00;16.000000; 0.000000025234;0.05-0.4nm
2023-12-25;18:54:00;16.000000; 0.000000023751;0.05-0.4nm
2023-12-25;18:55:00;16.000000; 0.000000023930;0.05-0.4nm
2023-12-25;18:56:00;16.000000; 0.000000023103;0.05-0.4nm
2023-12-25;18:57:00;16.000000; 0.000000024050;0.05-0.4nm
2023-12-25;18:58:00;16.000000; 0.000000022013;0.05-0.4nm
2023-12-25;18:59:00;16.000000; 0.000000022721;0.05-0.4nm
2023-12-25;19:00:00;16.000000; 0.000000021751;0.05-0.4nm
2023-12-25;19:01:00;16.000000; 0.000000021797;0.05-0.4nm
2023-12-25;19:02:00;16.000000; 0.000000021090;0.05-0.4nm
2023-12-25;19:03:00;16.000000; 0.000000020762;0.05-0.4nm
2023-12-25;19:04:00;16.000000; 0.000000020345;0.05-0.4nm
2023-12-25;19:05:00;16.000000; 0.000000020625;0.05-0.4nm
2023-12-25;19:06:00;16.000000; 0.000000020298;0.05-0.4nm
2023-12-25;19:07:00;16.000000; 0.000000019007;0.05-0.4nm
2023-12-25;19:08:00;16.000000; 0.000000019041;0.05-0.4nm
2023-12-25;19:09:00;16.000000; 0.000000018322;0.05-0.4nm
