2024-03-12;12:46:00;16.000000; 0.000000047211;0.05-0.4nm
2024-03-12;12:47:00;16.000000; 0.000000043530;0.05-0.4nm
2024-03-12;12:48:00;16.000000; 0.000000038378;0.05-0.4nm
2024-03-12;12:49:00;16.000000; 0.000000037025;0.05-0.4nm
2024-03-12;12:50:00;16.000000; 0.000000033274;0.05-0.4nm
2024-03-12;12:51:00;16.000000; 0.000000032286;0.05-0.4nm
2024-03-12;12:52:00;16.000000; 0.000000029312;0.05-0.4nm
2024-03-12;12:53:00;16.000000; 0.000000028445;0.05-0.4nm
2024-03-12;12:54:00;16.000000; 0.000000025752;0.05-0.4nm
2024-03-12;12:55:00;16.000000; 0.000000026153;0.05-0.4nm
2024-03-12;12:56:00;16.000000; 0.000000024330;0.05-0.4nm
2024-03-12;12:57:00;16.000000; 0.000000024452;0.05-0.4nm
2024-03-12;12:58:00;16.000000; 0.000000024260;0.05-0.4nm
2024-03-12;12:59:00;16.000000; 0.000000021986;0.05-0.4nm
2024-03-12;13:00:00;16.000000; 0.000000021662;0.05-0.4nm
2024-03-12;13:01:00;16.000000; 0.000000021560;0.05-0.4nm
2024-03-12;13:02:00;16.000000; 0.000000021962;0.05-0.4nm
2024-03-12;13:03:00;16.000000; 0.000000023229;0.05-0.4nm
2024-03-12;13:04:00;16.000000; 0.000000020649;0.05-0.4nm
2024-03-12;13:05:00;16.000000; 0.000000024822;0.05-0.4nm
2024-03-12;13:06:00;16.000000; 0.000000023222;0.05-0.4nm
2024-03-12;13:07:00;16.000000; 0.000000024895;0.05-0.4nm
2024-03-12;13:08:00;16.000000; 0.000000023471;0.05-0.4nm
2024-03-12;13:09:00;16.000000; 0.000000023253;0.05-0.4nm
2024-03-12;13:10:00;16.000000; 0.000000024321;0.05-0.4nm
2024-03-12;13:11:00;16.000000; 0.000000024364;0.05-0.4nm
2024-03-12;13:12:00;16.000000; 0.000000024961;0.05-0.4nm
2024-03-12;13:13:00;16.000000; 0.000000022184;0.05-0.4nm
2024-03-12;13:14:00;16.000000; 0.000000022945;0.05-0.4nm
2024-03-12;13:15:00;16.000000; 0.000000022302;0.05-0.4nm
2024-03-12;13:16:00;16.000000; 0.000000020290;0.05-0.4nm
2024-03-12;13:17:00;16.000000; 0.000000021950;0.05-0.4nm
2024-03-12;13:18:00;16.000000; 0.000000021944;0.05-0.4nm
2024-03-12;13:19:00;16.000000; 0.000000021932;0.05-0.4nm
2024-03-12;13:20:00;16.000000; 0.000000021730;0.05-0.4nm
2024-03-12;13:21:00;16.000000; 0.000000022482;0.05-0.4nm
2024-03-12;13:22:00;16.000000; 0.000000024066;0.05-0.4nm
2024-03-12;13:23:00;16.000000; 0.000000028183;0.05-0.4nm
2024-03-12;13:24:00;16.000000; 0.000000029098;0.05-0.4nm
2024-03-12;13:25:00;16.000000; 0.000000030666;0.05-0.4nm
2024-03-12;13:26:00;16.000000; 0.000000031222;0.05-0.4nm
2024-03-12;13:27:00;16.000000; 0.000000030312;0.05-0.4nm
2024-03-12;13:28:00;16.000000; 0.000000029443;0.05-0.4nm
2024-03-12;13:29:00;16.000000; 0.000000028461;0.05-0.4nm
2024-03-12;13:30:00;16.000000; 0.000000042086;0.05-0.4nm
2024-03-12;13:31:00;16.000000; 0.000000053031;0.05-0.4nm
2024-03-12;13:32:00;16.000000; 0.000000047123;0.05-0.4nm
2024-03-12;13:33:00;16.000000; 0.000000039714;0.05-0.4nm
2024-03-12;13:34:00;16.000000; 0.000000036711;0.05-0.4nm
2024-03-12;13:35:00;16.000000; 0.000000034998;0.05-0.4nm
2024-03-12;13:36:00;16.000000; 0.000000034678;0.05-0.4nm
2024-03-12;13:37:00;16.000000; 0.000000040357;0.05-0.4nm
2024-03-12;13:38:00;16.000000; 0.000000040846;0.05-0.4nm
2024-03-12;13:39:00;16.000000; 0.000000036965;0.05-0.4nm
2024-03-12;13:40:00;16.000000; 0.000000031573;0.05-0.4nm
2024-03-12;13:41:00;16.000000; 0.000000029404;0.05-0.4nm
2024-03-12;13:42:00;16.000000; 0.000000028131;0.05-0.4nm
2024-03-12;13:43:00;16.000000; 0.000000026938;0.05-0.4nm
2024-03-12;13:44:00;16.000000; 0.000000025477;0.05-0.4nm
2024-03-12;13:45:00;16.000000; 0.000000023288;0.05-0.4nm
2024-03-12;13:46:00;16.000000; 0.000000022429;0.05-0.4nm
2024-03-12;13:47:00;16.000000; 0.000000023880;0.05-0.4nm
2024-03-12;13:48:00;16.000000; 0.000000021506;0.05-0.4nm
2024-03-12;13:49:00;16.000000; 0.000000022938;0.05-0.4nm
2024-03-12;13:50:00;16.000000; 0.000000023841;0.05-0.4nm
2024-03-12;13:51:00;16.000000; 0.000000021716;0.05-0.4nm
2024-03-12;13:52:00;16.000000; 0.000000021716;0.05-0.4nm
2024-03-12;13:53:00;16.000000; 0.000000021177;0.05-0.4nm
2024-03-12;13:54:00;16.000000; 0.000000023484;0.05-0.4nm
2024-03-12;13:55:00;16.000000; 0.000000023031;0.05-0.4nm
2024-03-12;13:56:00;16.000000; 0.000000022595;0.05-0.4nm
2024-03-12;13:57:00;16.000000; 0.000000021990;0.05-0.4nm
2024-03-12;13:58:00;16.000000; 0.000000022409;0.05-0.4nm
2024-03-12;13:59:00;16.000000; 0.000000024680;0.05-0.4nm
2024-03-12;14:00:00;16.000000; 0.000000024674;0.05-0.4nm
2024-03-12;14:01:00;16.000000; 0.000000024072;0.05-0.4nm
2024-03-12;14:02:00;16.000000; 0.000000023769;0.05-0.4nm
2024-03-12;14:03:00;16.000000; 0.000000023008;0.05-0.4nm
2024-03-12;14:04:00;16.000000; 0.000000022445;0.05-0.4nm
2024-03-12;14:05:00;16.000000; 0.000000024128;0.05-0.4nm
2024-03-12;14:06:00;16.000000; 0.000000023752;0.05-0.4nm
2024-03-12;14:07:00;16.000000; 0.000000024726;0.05-0.4nm
2024-03-12;14:08:00;16.000000; 0.000000022596;0.05-0.4nm
2024-03-12;14:09:00;16.000000; 0.000000023927;0.05-0.4nm
2024-03-12;14:10:00;16.000000; 0.000000022893;0.05-0.4nm
2024-03-12;14:11:00;16.000000; 0.000000024881;0.05-0.4nm
2024-03-12;14:12:00;16.000000; 0.000000023073;0.05-0.4nm
2024-03-12;14:13:00;16.000000; 0.000000025170;0.05-0.4nm
2024-03-12;14:14:00;16.000000; 0.000000025493;0.05-0.4nm
2024-03-12;14:15:00;16.000000; 0.000000025089;0.05-0.4nm
2024-03-12;14:16:00;16.000000; 0.000000024533;0.05-0.4nm
2024-03-12;14:17:00;16.000000; 0.000000025193;0.05-0.4nm
2024-03-12;14:18:00;16.000000; 0.000000027460;0.05-0.4nm
2024-03-12;14:19:00;16.000000; 0.000000027441;0.05-0.4nm
2024-03-12;14:20:00;16.000000; 0.000000030116;0.05-0.4nm
2024-03-12;14:21:00;16.000000; 0.000000036978;0.05-0.4nm
2024-03-12;14:22:00;16.000000; 0.000000046345;0.05-0.4nm
2024-03-12;14:23:00;16.000000; 0.000000053062;0.05-0.4nm
2024-03-12;14:24:00;16.000000; 0.000000057998;0.05-0.4nm
2024-03-12;14:25:00;16.000000; 0.000000057143;0.05-0.4nm
2024-03-12;14:26:00;16.000000; 0.000000059016;0.05-0.4nm
2024-03-12;14:27:00;16.000000; 0.000000058568;0.05-0.4nm
2024-03-12;14:28:00;16.000000; 0.000000058827;0.05-0.4nm
2024-03-12;14:29:00;16.000000; 0.000000059754;0.05-0.4nm
2024-03-12;14:30:00;16.000000; 0.000000065583;0.05-0.4nm
2024-03-12;14:31:00;16.000000; 0.000000065404;0.05-0.4nm
2024-03-12;14:32:00;16.000000; 0.000000062988;0.05-0.4nm
2024-03-12;14:33:00;16.000000; 0.000000063058;0.05-0.4nm
2024-03-12;14:34:00;16.000000; 0.000000060908;0.05-0.4nm
2024-03-12;14:35:00;16.000000; 0.000000059554;0.05-0.4nm
2024-03-12;14:36:00;16.000000; 0.000000057387;0.05-0.4nm
2024-03-12;14:37:00;16.000000; 0.000000056272;0.05-0.4nm
2024-03-12;14:38:00;16.000000; 0.000000057123;0.05-0.4nm
2024-03-12;14:39:00;16.000000; 0.000000059452;0.05-0.4nm
2024-03-12;14:40:00;16.000000; 0.000000061079;0.05-0.4nm
2024-03-12;14:41:00;16.000000; 0.000000062287;0.05-0.4nm
2024-03-12;14:42:00;16.000000; 0.000000065553;0.05-0.4nm
2024-03-12;14:43:00;16.000000; 0.000000071763;0.05-0.4nm
2024-03-12;14:44:00;16.000000; 0.000000078645;0.05-0.4nm
2024-03-12;14:45:00;16.000000; 0.000000080820;0.05-0.4nm
2024-03-12;14:46:00;16.000000; 0.000000078875;0.05-0.4nm
2024-03-12;14:47:00;16.000000; 0.000000077958;0.05-0.4nm
2024-03-12;14:48:00;16.000000; 0.000000079339;0.05-0.4nm
2024-03-12;14:49:00;16.000000; 0.000000079524;0.05-0.4nm
2024-03-12;14:50:00;16.000000; 0.000000078953;0.05-0.4nm
2024-03-12;14:51:00;16.000000; 0.000000079507;0.05-0.4nm
2024-03-12;14:52:00;16.000000; 0.000000078828;0.05-0.4nm
2024-03-12;14:53:00;16.000000; 0.000000080034;0.05-0.4nm
2024-03-12;14:54:00;16.000000; 0.000000078194;0.05-0.4nm
2024-03-12;14:55:00;16.000000; 0.000000077591;0.05-0.4nm
2024-03-12;14:56:00;16.000000; 0.000000077530;0.05-0.4nm
2024-03-12;14:57:00;16.000000; 0.000000075844;0.05-0.4nm
2024-03-12;14:58:00;16.000000; 0.000000074807;0.05-0.4nm
2024-03-12;14:59:00;16.000000; 0.000000071330;0.05-0.4nm
2024-03-12;15:00:00;16.000000; 0.000000070560;0.05-0.4nm
2024-03-12;15:01:00;16.000000; 0.000000072639;0.05-0.4nm
2024-03-12;15:02:00;16.000000; 0.000000074110;0.05-0.4nm
2024-03-12;15:03:00;16.000000; 0.000000080271;0.05-0.4nm
2024-03-12;15:04:00;16.000000; 0.000000085179;0.05-0.4nm
2024-03-12;15:05:00;16.000000; 0.000000084855;0.05-0.4nm
2024-03-12;15:06:00;16.000000; 0.000000084501;0.05-0.4nm
2024-03-12;15:07:00;16.000000; 0.000000083473;0.05-0.4nm
2024-03-12;15:08:00;16.000000; 0.000000083964;0.05-0.4nm
2024-03-12;15:09:00;16.000000; 0.000000084737;0.05-0.4nm
2024-03-12;15:10:00;16.000000; 0.000000084266;0.05-0.4nm
2024-03-12;15:11:00;16.000000; 0.000000083784;0.05-0.4nm
2024-03-12;15:12:00;16.000000; 0.000000087036;0.05-0.4nm
2024-03-12;15:13:00;16.000000; 0.000000088403;0.05-0.4nm
2024-03-12;15:14:00;16.000000; 0.000000093274;0.05-0.4nm
2024-03-12;15:15:00;16.000000; 0.000000091655;0.05-0.4nm
2024-03-12;15:16:00;16.000000; 0.000000093478;0.05-0.4nm
2024-03-12;15:17:00;16.000000; 0.000000094709;0.05-0.4nm
2024-03-12;15:18:00;16.000000; 0.000000093416;0.05-0.4nm
2024-03-12;15:19:00;16.000000; 0.000000093798;0.05-0.4nm
2024-03-12;15:20:00;16.000000; 0.000000094167;0.05-0.4nm
2024-03-12;15:21:00;16.000000; 0.000000094393;0.05-0.4nm
2024-03-12;15:22:00;16.000000; 0.000000089685;0.05-0.4nm
2024-03-12;15:23:00;16.000000; 0.000000088528;0.05-0.4nm
2024-03-12;15:24:00;16.000000; 0.000000086866;0.05-0.4nm
2024-03-12;15:25:00;16.000000; 0.000000086503;0.05-0.4nm
2024-03-12;15:26:00;16.000000; 0.000000083144;0.05-0.4nm
2024-03-12;15:27:00;16.000000; 0.000000081612;0.05-0.4nm
2024-03-12;15:28:00;16.000000; 0.000000081173;0.05-0.4nm
2024-03-12;15:29:00;16.000000; 0.000000080575;0.05-0.4nm
2024-03-12;15:30:00;16.000000; 0.000000076259;0.05-0.4nm
2024-03-12;15:31:00;16.000000; 0.000000075020;0.05-0.4nm
2024-03-12;15:32:00;16.000000; 0.000000069029;0.05-0.4nm
2024-03-12;15:33:00;16.000000; 0.000000067707;0.05-0.4nm
2024-03-12;15:34:00;16.000000; 0.000000063066;0.05-0.4nm
2024-03-12;15:35:00;16.000000; 0.000000061686;0.05-0.4nm
2024-03-12;15:36:00;16.000000; 0.000000058535;0.05-0.4nm
2024-03-12;15:37:00;16.000000; 0.000000055534;0.05-0.4nm
2024-03-12;15:38:00;16.000000; 0.000000054450;0.05-0.4nm
2024-03-12;15:39:00;16.000000; 0.000000049994;0.05-0.4nm
2024-03-12;15:40:00;16.000000; 0.000000047331;0.05-0.4nm
2024-03-12;15:41:00;16.000000; 0.000000048366;0.05-0.4nm
2024-03-12;15:42:00;16.000000; 0.000000045058;0.05-0.4nm
2024-03-12;15:43:00;16.000000; 0.000000042623;0.05-0.4nm
2024-03-12;15:44:00;16.000000; 0.000000043143;0.05-0.4nm
2024-03-12;15:45:00;16.000000; 0.000000045319;0.05-0.4nm
2024-03-12;15:46:00;16.000000; 0.000000047518;0.05-0.4nm
2024-03-12;15:47:00;16.000000; 0.000000044458;0.05-0.4nm
2024-03-12;15:48:00;16.000000; 0.000000043705;0.05-0.4nm
2024-03-12;15:49:00;16.000000; 0.000000044478;0.05-0.4nm
2024-03-12;15:50:00;16.000000; 0.000000040940;0.05-0.4nm
2024-03-12;15:51:00;16.000000; 0.000000040357;0.05-0.4nm
2024-03-12;15:52:00;16.000000; 0.000000038189;0.05-0.4nm
2024-03-12;15:53:00;16.000000; 0.000000034667;0.05-0.4nm
2024-03-12;15:54:00;16.000000; 0.000000032464;0.05-0.4nm
2024-03-12;15:55:00;16.000000; 0.000000033657;0.05-0.4nm
2024-03-12;15:56:00;16.000000; 0.000000032339;0.05-0.4nm
2024-03-12;15:57:00;16.000000; 0.000000033278;0.05-0.4nm
2024-03-12;15:58:00;16.000000; 0.000000032178;0.05-0.4nm
2024-03-12;15:59:00;16.000000; 0.000000031895;0.05-0.4nm
2024-03-12;16:00:00;16.000000; 0.000000031274;0.05-0.4nm
2024-03-12;16:01:00;16.000000; 0.000000030446;0.05-0.4nm
2024-03-12;16:02:00;16.000000; 0.000000033155;0.05-0.4nm
2024-03-12;16:03:00;16.000000; 0.000000031518;0.05-0.4nm
2024-03-12;16:04:00;16.000000; 0.000000028513;0.05-0.4nm
2024-03-12;16:05:00;16.000000; 0.000000028231;0.05-0.4nm
2024-03-12;16:06:00;16.000000; 0.000000026432;0.05-0.4nm
2024-03-12;16:07:00;16.000000; 0.000000028991;0.05-0.4nm
2024-03-12;16:08:00;16.000000; 0.000000031156;0.05-0.4nm
2024-03-12;16:09:00;16.000000; 0.000000029770;0.05-0.4nm
2024-03-12;16:10:00;16.000000; 0.000000029463;0.05-0.4nm
2024-03-12;16:11:00;16.000000; 0.000000028414;0.05-0.4nm
2024-03-12;16:12:00;16.000000; 0.000000026763;0.05-0.4nm
2024-03-12;16:13:00;16.000000; 0.000000026944;0.05-0.4nm
2024-03-12;16:14:00;16.000000; 0.000000025816;0.05-0.4nm
2024-03-12;16:15:00;16.000000; 0.000000027969;0.05-0.4nm
2024-03-12;16:16:00;16.000000; 0.000000027859;0.05-0.4nm
2024-03-12;16:17:00;16.000000; 0.000000027194;0.05-0.4nm
2024-03-12;16:18:00;16.000000; 0.000000026594;0.05-0.4nm
2024-03-12;16:19:00;16.000000; 0.000000027718;0.05-0.4nm
2024-03-12;16:20:00;16.000000; 0.000000027027;0.05-0.4nm
2024-03-12;16:21:00;16.000000; 0.000000027869;0.05-0.4nm
2024-03-12;16:22:00;16.000000; 0.000000025571;0.05-0.4nm
2024-03-12;16:23:00;16.000000; 0.000000027249;0.05-0.4nm
2024-03-12;16:24:00;16.000000; 0.000000025989;0.05-0.4nm
2024-03-12;16:25:00;16.000000; 0.000000027132;0.05-0.4nm
2024-03-12;16:26:00;16.000000; 0.000000027156;0.05-0.4nm
2024-03-12;16:27:00;16.000000; 0.000000026570;0.05-0.4nm
2024-03-12;16:28:00;16.000000; 0.000000027258;0.05-0.4nm
2024-03-12;16:29:00;16.000000; 0.000000027713;0.05-0.4nm
2024-03-12;16:30:00;16.000000; 0.000000025728;0.05-0.4nm
2024-03-12;16:31:00;16.000000; 0.000000026125;0.05-0.4nm
2024-03-12;16:32:00;16.000000; 0.000000026846;0.05-0.4nm
2024-03-12;16:33:00;16.000000; 0.000000027478;0.05-0.4nm
2024-03-12;16:34:00;16.000000; 0.000000024253;0.05-0.4nm
2024-03-12;16:35:00;16.000000; 0.000000022816;0.05-0.4nm
2024-03-12;16:36:00;16.000000; 0.000000024301;0.05-0.4nm
2024-03-12;16:37:00;16.000000; 0.000000022675;0.05-0.4nm
2024-03-12;16:38:00;16.000000; 0.000000022460;0.05-0.4nm
2024-03-12;16:39:00;16.000000; 0.000000021658;0.05-0.4nm
2024-03-12;16:40:00;16.000000; 0.000000022569;0.05-0.4nm
2024-03-12;16:41:00;16.000000; 0.000000021677;0.05-0.4nm
2024-03-12;16:42:00;16.000000; 0.000000021661;0.05-0.4nm
2024-03-12;16:43:00;16.000000; 0.000000020291;0.05-0.4nm
2024-03-12;16:44:00;16.000000; 0.000000019114;0.05-0.4nm
2024-03-12;16:45:00;16.000000; 0.000000017842;0.05-0.4nm
2024-03-12;16:46:00;16.000000; 0.000000017383;0.05-0.4nm
2024-03-12;16:47:00;16.000000; 0.000000016989;0.05-0.4nm
2024-03-12;16:48:00;16.000000; 0.000000017874;0.05-0.4nm
2024-03-12;16:49:00;16.000000; 0.000000017619;0.05-0.4nm
2024-03-12;16:50:00;16.000000; 0.000000019874;0.05-0.4nm
2024-03-12;16:51:00;16.000000; 0.000000017801;0.05-0.4nm
2024-03-12;16:52:00;16.000000; 0.000000019605;0.05-0.4nm
2024-03-12;16:53:00;16.000000; 0.000000019191;0.05-0.4nm
2024-03-12;16:54:00;16.000000; 0.000000020140;0.05-0.4nm
2024-03-12;16:55:00;16.000000; 0.000000026114;0.05-0.4nm
2024-03-12;16:56:00;16.000000; 0.000000020353;0.05-0.4nm
2024-03-12;16:57:00;16.000000; 0.000000020346;0.05-0.4nm
2024-03-12;16:58:00;16.000000; 0.000000018611;0.05-0.4nm
2024-03-12;16:59:00;16.000000; 0.000000019040;0.05-0.4nm
2024-03-12;17:00:00;16.000000; 0.000000021614;0.05-0.4nm
2024-03-12;17:01:00;16.000000; 0.000000021592;0.05-0.4nm
2024-03-12;17:02:00;16.000000; 0.000000021165;0.05-0.4nm
2024-03-12;17:03:00;16.000000; 0.000000022211;0.05-0.4nm
2024-03-12;17:04:00;16.000000; 0.000000023944;0.05-0.4nm
2024-03-12;17:05:00;16.000000; 0.000000023264;0.05-0.4nm
2024-03-12;17:06:00;16.000000; 0.000000023039;0.05-0.4nm
2024-03-12;17:07:00;16.000000; 0.000000021991;0.05-0.4nm
2024-03-12;17:08:00;16.000000; 0.000000023680;0.05-0.4nm
2024-03-12;17:09:00;16.000000; 0.000000022435;0.05-0.4nm
2024-03-12;17:10:00;16.000000; 0.000000022848;0.05-0.4nm
2024-03-12;17:11:00;16.000000; 0.000000022769;0.05-0.4nm
2024-03-12;17:12:00;16.000000; 0.000000027923;0.05-0.4nm
2024-03-12;17:13:00;16.000000; 0.000000029034;0.05-0.4nm
2024-03-12;17:14:00;16.000000; 0.000000032547;0.05-0.4nm
2024-03-12;17:15:00;16.000000; 0.000000033036;0.05-0.4nm
2024-03-12;17:16:00;16.000000; 0.000000039205;0.05-0.4nm
2024-03-12;17:17:00;16.000000; 0.000000041972;0.05-0.4nm
2024-03-12;17:18:00;16.000000; 0.000000042078;0.05-0.4nm
2024-03-12;17:19:00;16.000000; 0.000000038361;0.05-0.4nm
2024-03-12;17:20:00;16.000000; 0.000000036451;0.05-0.4nm
2024-03-12;17:21:00;16.000000; 0.000000037475;0.05-0.4nm
2024-03-12;17:22:00;16.000000; 0.000000037579;0.05-0.4nm
2024-03-12;17:23:00;16.000000; 0.000000035918;0.05-0.4nm
2024-03-12;17:24:00;16.000000; 0.000000035091;0.05-0.4nm
2024-03-12;17:25:00;16.000000; 0.000000034482;0.05-0.4nm
2024-03-12;17:26:00;16.000000; 0.000000034937;0.05-0.4nm
2024-03-12;17:27:00;16.000000; 0.000000034119;0.05-0.4nm
2024-03-12;17:28:00;16.000000; 0.000000032063;0.05-0.4nm
2024-03-12;17:29:00;16.000000; 0.000000033824;0.05-0.4nm
2024-03-12;17:30:00;16.000000; 0.000000032919;0.05-0.4nm
2024-03-12;17:31:00;16.000000; 0.000000031231;0.05-0.4nm
2024-03-12;17:32:00;16.000000; 0.000000028296;0.05-0.4nm
2024-03-12;17:33:00;16.000000; 0.000000029049;0.05-0.4nm
2024-03-12;17:34:00;16.000000; 0.000000029882;0.05-0.4nm
2024-03-12;17:35:00;16.000000; 0.000000029996;0.05-0.4nm
2024-03-12;17:36:00;16.000000; 0.000000030131;0.05-0.4nm
2024-03-12;17:37:00;16.000000; 0.000000032578;0.05-0.4nm
2024-03-12;17:38:00;16.000000; 0.000000040598;0.05-0.4nm
2024-03-12;17:39:00;16.000000; 0.000000048927;0.05-0.4nm
2024-03-12;17:40:00;16.000000; 0.000000063179;0.05-0.4nm
2024-03-12;17:41:00;16.000000; 0.000000083937;0.05-0.4nm
2024-03-12;17:42:00;16.000000; 0.000000103950;0.05-0.4nm
2024-03-12;17:43:00;16.000000; 0.000000114824;0.05-0.4nm
2024-03-12;17:44:00;16.000000; 0.000000128679;0.05-0.4nm
2024-03-12;17:45:00;16.000000; 0.000000141744;0.05-0.4nm
2024-03-12;17:46:00;16.000000; 0.000000149998;0.05-0.4nm
2024-03-12;17:47:00;16.000000; 0.000000155568;0.05-0.4nm
2024-03-12;17:48:00;16.000000; 0.000000154054;0.05-0.4nm
2024-03-12;17:49:00;16.000000; 0.000000151662;0.05-0.4nm
2024-03-12;17:50:00;16.000000; 0.000000150856;0.05-0.4nm
2024-03-12;17:51:00;16.000000; 0.000000145742;0.05-0.4nm
2024-03-12;17:52:00;16.000000; 0.000000140300;0.05-0.4nm
2024-03-12;17:53:00;16.000000; 0.000000136159;0.05-0.4nm
2024-03-12;17:54:00;16.000000; 0.000000132985;0.05-0.4nm
2024-03-12;17:55:00;16.000000; 0.000000137716;0.05-0.4nm
2024-03-12;17:56:00;16.000000; 0.000000140304;0.05-0.4nm
2024-03-12;17:57:00;16.000000; 0.000000145339;0.05-0.4nm
2024-03-12;17:58:00;16.000000; 0.000000147896;0.05-0.4nm
2024-03-12;17:59:00;16.000000; 0.000000147405;0.05-0.4nm
2024-03-12;18:00:00;16.000000; 0.000000148811;0.05-0.4nm
2024-03-12;18:01:00;16.000000; 0.000000146923;0.05-0.4nm
2024-03-12;18:02:00;16.000000; 0.000000151717;0.05-0.4nm
2024-03-12;18:03:00;16.000000; 0.000000149945;0.05-0.4nm
2024-03-12;18:04:00;16.000000; 0.000000146610;0.05-0.4nm
2024-03-12;18:05:00;16.000000; 0.000000146392;0.05-0.4nm
2024-03-12;18:06:00;16.000000; 0.000000144213;0.05-0.4nm
2024-03-12;18:07:00;16.000000; 0.000000143805;0.05-0.4nm
2024-03-12;18:08:00;16.000000; 0.000000142204;0.05-0.4nm
2024-03-12;18:09:00;16.000000; 0.000000143115;0.05-0.4nm
2024-03-12;18:10:00;16.000000; 0.000000145382;0.05-0.4nm
2024-03-12;18:11:00;16.000000; 0.000000146436;0.05-0.4nm
2024-03-12;18:12:00;16.000000; 0.000000149538;0.05-0.4nm
2024-03-12;18:13:00;16.000000; 0.000000153359;0.05-0.4nm
2024-03-12;18:14:00;16.000000; 0.000000159559;0.05-0.4nm
2024-03-12;18:15:00;16.000000; 0.000000166649;0.05-0.4nm
2024-03-12;18:16:00;16.000000; 0.000000163954;0.05-0.4nm
2024-03-12;18:17:00;16.000000; 0.000000159752;0.05-0.4nm
2024-03-12;18:18:00;16.000000; 0.000000156313;0.05-0.4nm
2024-03-12;18:19:00;16.000000; 0.000000148878;0.05-0.4nm
2024-03-12;18:20:00;16.000000; 0.000000140202;0.05-0.4nm
2024-03-12;18:21:00;16.000000; 0.000000134041;0.05-0.4nm
2024-03-12;18:22:00;16.000000; 0.000000125767;0.05-0.4nm
2024-03-12;18:23:00;16.000000; 0.000000117682;0.05-0.4nm
2024-03-12;18:24:00;16.000000; 0.000000111591;0.05-0.4nm
2024-03-12;18:25:00;16.000000; 0.000000104464;0.05-0.4nm
2024-03-12;18:26:00;16.000000; 0.000000100910;0.05-0.4nm
2024-03-12;18:27:00;16.000000; 0.000000093832;0.05-0.4nm
2024-03-12;18:28:00;16.000000; 0.000000087495;0.05-0.4nm
2024-03-12;18:29:00;16.000000; 0.000000082949;0.05-0.4nm
2024-03-12;18:30:00;16.000000; 0.000000077928;0.05-0.4nm
2024-03-12;18:31:00;16.000000; 0.000000074578;0.05-0.4nm
2024-03-12;18:32:00;16.000000; 0.000000068291;0.05-0.4nm
2024-03-12;18:33:00;16.000000; 0.000000064342;0.05-0.4nm
2024-03-12;18:34:00;16.000000; 0.000000061706;0.05-0.4nm
2024-03-12;18:35:00;16.000000; 0.000000059735;0.05-0.4nm
2024-03-12;18:36:00;16.000000; 0.000000061642;0.05-0.4nm
2024-03-12;18:37:00;16.000000; 0.000000059384;0.05-0.4nm
2024-03-12;18:38:00;16.000000; 0.000000058975;0.05-0.4nm
2024-03-12;18:39:00;16.000000; 0.000000054122;0.05-0.4nm
2024-03-12;18:40:00;16.000000; 0.000000051515;0.05-0.4nm
2024-03-12;18:41:00;16.000000; 0.000000050822;0.05-0.4nm
2024-03-12;18:42:00;16.000000; 0.000000048112;0.05-0.4nm
2024-03-12;18:43:00;16.000000; 0.000000047576;0.05-0.4nm
2024-03-12;18:44:00;16.000000; 0.000000044742;0.05-0.4nm
2024-03-12;18:45:00;16.000000; 0.000000044245;0.05-0.4nm
2024-03-12;18:46:00;16.000000; 0.000000042238;0.05-0.4nm
2024-03-12;18:47:00;16.000000; 0.000000044242;0.05-0.4nm
2024-03-12;18:48:00;16.000000; 0.000000041887;0.05-0.4nm
2024-03-12;18:49:00;16.000000; 0.000000041995;0.05-0.4nm
2024-03-12;18:50:00;16.000000; 0.000000042405;0.05-0.4nm
2024-03-12;18:51:00;16.000000; 0.000000041475;0.05-0.4nm
2024-03-12;18:52:00;16.000000; 0.000000042818;0.05-0.4nm
2024-03-12;18:53:00;16.000000; 0.000000044386;0.05-0.4nm
2024-03-12;18:54:00;16.000000; 0.000000044106;0.05-0.4nm
2024-03-12;18:55:00;16.000000; 0.000000044774;0.05-0.4nm
2024-03-12;18:56:00;16.000000; 0.000000046430;0.05-0.4nm
2024-03-12;18:57:00;16.000000; 0.000000045070;0.05-0.4nm
2024-03-12;18:58:00;16.000000; 0.000000045765;0.05-0.4nm
2024-03-12;18:59:00;16.000000; 0.000000047960;0.05-0.4nm
2024-03-12;19:00:00;16.000000; 0.000000054149;0.05-0.4nm
2024-03-12;19:01:00;16.000000; 0.000000058387;0.05-0.4nm
2024-03-12;19:02:00;16.000000; 0.000000064096;0.05-0.4nm
2024-03-12;19:03:00;16.000000; 0.000000068979;0.05-0.4nm
2024-03-12;19:04:00;16.000000; 0.000000066217;0.05-0.4nm
2024-03-12;19:05:00;16.000000; 0.000000066931;0.05-0.4nm
2024-03-12;19:06:00;16.000000; 0.000000063725;0.05-0.4nm
2024-03-12;19:07:00;16.000000; 0.000000063587;0.05-0.4nm
2024-03-12;19:08:00;16.000000; 0.000000061019;0.05-0.4nm
2024-03-12;19:09:00;16.000000; 0.000000060034;0.05-0.4nm
2024-03-12;19:10:00;16.000000; 0.000000060657;0.05-0.4nm
2024-03-12;19:11:00;16.000000; 0.000000060540;0.05-0.4nm
2024-03-12;19:12:00;16.000000; 0.000000060015;0.05-0.4nm
2024-03-12;19:13:00;16.000000; 0.000000057002;0.05-0.4nm
