2024-04-14;12:46:00;16.000000; 0.000000113804;0.05-0.4nm
2024-04-14;12:47:00;16.000000; 0.000000112123;0.05-0.4nm
2024-04-14;12:48:00;16.000000; 0.000000100617;0.05-0.4nm
2024-04-14;12:49:00;16.000000; 0.000000094377;0.05-0.4nm
2024-04-14;12:50:00;16.000000; 0.000000092813;0.05-0.4nm
2024-04-14;12:51:00;16.000000; 0.000000090596;0.05-0.4nm
2024-04-14;12:52:00;16.000000; 0.000000087539;0.05-0.4nm
2024-04-14;12:53:00;16.000000; 0.000000084994;0.05-0.4nm
2024-04-14;12:54:00;16.000000; 0.000000084423;0.05-0.4nm
2024-04-14;12:55:00;16.000000; 0.000000082057;0.05-0.4nm
2024-04-14;12:56:00;16.000000; 0.000000082013;0.05-0.4nm
2024-04-14;12:57:00;16.000000; 0.000000078477;0.05-0.4nm
2024-04-14;12:58:00;16.000000; 0.000000073831;0.05-0.4nm
2024-04-14;12:59:00;16.000000; 0.000000071162;0.05-0.4nm
2024-04-14;13:00:00;16.000000; 0.000000067320;0.05-0.4nm
2024-04-14;13:01:00;16.000000; 0.000000065782;0.05-0.4nm
2024-04-14;13:02:00;16.000000; 0.000000068599;0.05-0.4nm
2024-04-14;13:03:00;16.000000; 0.000000080707;0.05-0.4nm
2024-04-14;13:04:00;16.000000; 0.000000070948;0.05-0.4nm
2024-04-14;13:05:00;16.000000; 0.000000065064;0.05-0.4nm
2024-04-14;13:06:00;16.000000; 0.000000062418;0.05-0.4nm
2024-04-14;13:07:00;16.000000; 0.000000065974;0.05-0.4nm
2024-04-14;13:08:00;16.000000; 0.000000067523;0.05-0.4nm
2024-04-14;13:09:00;16.000000; 0.000000063777;0.05-0.4nm
2024-04-14;13:10:00;16.000000; 0.000000085290;0.05-0.4nm
2024-04-14;13:11:00;16.000000; 0.000000114222;0.05-0.4nm
2024-04-14;13:12:00;16.000000; 0.000000111064;0.05-0.4nm
2024-04-14;13:13:00;16.000000; 0.000000111238;0.05-0.4nm
2024-04-14;13:14:00;16.000000; 0.000000166644;0.05-0.4nm
2024-04-14;13:15:00;16.000000; 0.000000274027;0.05-0.4nm
2024-04-14;13:16:00;16.000000; 0.000000270433;0.05-0.4nm
2024-04-14;13:17:00;16.000000; 0.000000230102;0.05-0.4nm
2024-04-14;13:18:00;16.000000; 0.000000192832;0.05-0.4nm
2024-04-14;13:19:00;16.000000; 0.000000174730;0.05-0.4nm
2024-04-14;13:20:00;16.000000; 0.000000163307;0.05-0.4nm
2024-04-14;13:21:00;16.000000; 0.000000167545;0.05-0.4nm
2024-04-14;13:22:00;16.000000; 0.000000174887;0.05-0.4nm
2024-04-14;13:23:00;16.000000; 0.000000164884;0.05-0.4nm
2024-04-14;13:24:00;16.000000; 0.000000154255;0.05-0.4nm
2024-04-14;13:25:00;16.000000; 0.000000145789;0.05-0.4nm
2024-04-14;13:26:00;16.000000; 0.000000141582;0.05-0.4nm
2024-04-14;13:27:00;16.000000; 0.000000137524;0.05-0.4nm
2024-04-14;13:28:00;16.000000; 0.000000135011;0.05-0.4nm
2024-04-14;13:29:00;16.000000; 0.000000137164;0.05-0.4nm
2024-04-14;13:30:00;16.000000; 0.000000136752;0.05-0.4nm
2024-04-14;13:31:00;16.000000; 0.000000138071;0.05-0.4nm
2024-04-14;13:32:00;16.000000; 0.000000142992;0.05-0.4nm
2024-04-14;13:33:00;16.000000; 0.000000156087;0.05-0.4nm
2024-04-14;13:34:00;16.000000; 0.000000168909;0.05-0.4nm
2024-04-14;13:35:00;16.000000; 0.000000178209;0.05-0.4nm
2024-04-14;13:36:00;16.000000; 0.000000186586;0.05-0.4nm
2024-04-14;13:37:00;16.000000; 0.000000191776;0.05-0.4nm
2024-04-14;13:38:00;16.000000; 0.000000199958;0.05-0.4nm
2024-04-14;13:39:00;16.000000; 0.000000209124;0.05-0.4nm
2024-04-14;13:40:00;16.000000; 0.000000220245;0.05-0.4nm
2024-04-14;13:41:00;16.000000; 0.000000226085;0.05-0.4nm
2024-04-14;13:42:00;16.000000; 0.000000231742;0.05-0.4nm
2024-04-14;13:43:00;16.000000; 0.000000237902;0.05-0.4nm
2024-04-14;13:44:00;16.000000; 0.000000266885;0.05-0.4nm
2024-04-14;13:45:00;16.000000; 0.000000289838;0.05-0.4nm
2024-04-14;13:46:00;16.000000; 0.000000267440;0.05-0.4nm
2024-04-14;13:47:00;16.000000; 0.000000240181;0.05-0.4nm
2024-04-14;13:48:00;16.000000; 0.000000229624;0.05-0.4nm
2024-04-14;13:49:00;16.000000; 0.000000230404;0.05-0.4nm
2024-04-14;13:50:00;16.000000; 0.000000231525;0.05-0.4nm
2024-04-14;13:51:00;16.000000; 0.000000231351;0.05-0.4nm
2024-04-14;13:52:00;16.000000; 0.000000215561;0.05-0.4nm
2024-04-14;13:53:00;16.000000; 0.000000182790;0.05-0.4nm
2024-04-14;13:54:00;16.000000; 0.000000163000;0.05-0.4nm
2024-04-14;13:55:00;16.000000; 0.000000152996;0.05-0.4nm
2024-04-14;13:56:00;16.000000; 0.000000145905;0.05-0.4nm
2024-04-14;13:57:00;16.000000; 0.000000140475;0.05-0.4nm
2024-04-14;13:58:00;16.000000; 0.000000137554;0.05-0.4nm
2024-04-14;13:59:00;16.000000; 0.000000136544;0.05-0.4nm
2024-04-14;14:00:00;16.000000; 0.000000138552;0.05-0.4nm
2024-04-14;14:01:00;16.000000; 0.000000133904;0.05-0.4nm
2024-04-14;14:02:00;16.000000; 0.000000129799;0.05-0.4nm
2024-04-14;14:03:00;16.000000; 0.000000128460;0.05-0.4nm
2024-04-14;14:04:00;16.000000; 0.000000127633;0.05-0.4nm
2024-04-14;14:05:00;16.000000; 0.000000129815;0.05-0.4nm
2024-04-14;14:06:00;16.000000; 0.000000128234;0.05-0.4nm
2024-04-14;14:07:00;16.000000; 0.000000117602;0.05-0.4nm
2024-04-14;14:08:00;16.000000; 0.000000110644;0.05-0.4nm
2024-04-14;14:09:00;16.000000; 0.000000107723;0.05-0.4nm
2024-04-14;14:10:00;16.000000; 0.000000106362;0.05-0.4nm
2024-04-14;14:11:00;16.000000; 0.000000107472;0.05-0.4nm
2024-04-14;14:12:00;16.000000; 0.000000104843;0.05-0.4nm
2024-04-14;14:13:00;16.000000; 0.000000100829;0.05-0.4nm
2024-04-14;14:14:00;16.000000; 0.000000100597;0.05-0.4nm
2024-04-14;14:15:00;16.000000; 0.000000098083;0.05-0.4nm
2024-04-14;14:16:00;16.000000; 0.000000093044;0.05-0.4nm
2024-04-14;14:17:00;16.000000; 0.000000092424;0.05-0.4nm
2024-04-14;14:18:00;16.000000; 0.000000094442;0.05-0.4nm
2024-04-14;14:19:00;16.000000; 0.000000091772;0.05-0.4nm
2024-04-14;14:20:00;16.000000; 0.000000085915;0.05-0.4nm
2024-04-14;14:21:00;16.000000; 0.000000086835;0.05-0.4nm
2024-04-14;14:22:00;16.000000; 0.000000084778;0.05-0.4nm
2024-04-14;14:23:00;16.000000; 0.000000084884;0.05-0.4nm
2024-04-14;14:24:00;16.000000; 0.000000082585;0.05-0.4nm
2024-04-14;14:25:00;16.000000; 0.000000082274;0.05-0.4nm
2024-04-14;14:26:00;16.000000; 0.000000079400;0.05-0.4nm
2024-04-14;14:27:00;16.000000; 0.000000086518;0.05-0.4nm
2024-04-14;14:28:00;16.000000; 0.000000089460;0.05-0.4nm
2024-04-14;14:29:00;16.000000; 0.000000088663;0.05-0.4nm
2024-04-14;14:30:00;16.000000; 0.000000090467;0.05-0.4nm
2024-04-14;14:31:00;16.000000; 0.000000088647;0.05-0.4nm
2024-04-14;14:32:00;16.000000; 0.000000083864;0.05-0.4nm
2024-04-14;14:33:00;16.000000; 0.000000093283;0.05-0.4nm
2024-04-14;14:34:00;16.000000; 0.000000075362;0.05-0.4nm
2024-04-14;14:35:00;16.000000; 0.000000067606;0.05-0.4nm
2024-04-14;14:36:00;16.000000; 0.000000062989;0.05-0.4nm
2024-04-14;14:37:00;16.000000; 0.000000059161;0.05-0.4nm
2024-04-14;14:38:00;16.000000; 0.000000056465;0.05-0.4nm
2024-04-14;14:39:00;16.000000; 0.000000055025;0.05-0.4nm
2024-04-14;14:40:00;16.000000; 0.000000056209;0.05-0.4nm
2024-04-14;14:41:00;16.000000; 0.000000055561;0.05-0.4nm
2024-04-14;14:42:00;16.000000; 0.000000057180;0.05-0.4nm
2024-04-14;14:43:00;16.000000; 0.000000063526;0.05-0.4nm
2024-04-14;14:44:00;16.000000; 0.000000062747;0.05-0.4nm
2024-04-14;14:45:00;16.000000; 0.000000061184;0.05-0.4nm
2024-04-14;14:46:00;16.000000; 0.000000058808;0.05-0.4nm
2024-04-14;14:47:00;16.000000; 0.000000057932;0.05-0.4nm
2024-04-14;14:48:00;16.000000; 0.000000059550;0.05-0.4nm
2024-04-14;14:49:00;16.000000; 0.000000057395;0.05-0.4nm
2024-04-14;14:50:00;16.000000; 0.000000057233;0.05-0.4nm
2024-04-14;14:51:00;16.000000; 0.000000055298;0.05-0.4nm
2024-04-14;14:52:00;16.000000; 0.000000054694;0.05-0.4nm
2024-04-14;14:53:00;16.000000; 0.000000054009;0.05-0.4nm
2024-04-14;14:54:00;16.000000; 0.000000055563;0.05-0.4nm
2024-04-14;14:55:00;16.000000; 0.000000054405;0.05-0.4nm
2024-04-14;14:56:00;16.000000; 0.000000056344;0.05-0.4nm
2024-04-14;14:57:00;16.000000; 0.000000055590;0.05-0.4nm
2024-04-14;14:58:00;16.000000; 0.000000055874;0.05-0.4nm
2024-04-14;14:59:00;16.000000; 0.000000057058;0.05-0.4nm
2024-04-14;15:00:00;16.000000; 0.000000062984;0.05-0.4nm
2024-04-14;15:01:00;16.000000; 0.000000067003;0.05-0.4nm
2024-04-14;15:02:00;16.000000; 0.000000073065;0.05-0.4nm
2024-04-14;15:03:00;16.000000; 0.000000081441;0.05-0.4nm
2024-04-14;15:04:00;16.000000; 0.000000084170;0.05-0.4nm
2024-04-14;15:05:00;16.000000; 0.000000109001;0.05-0.4nm
2024-04-14;15:06:00;16.000000; 0.000000167879;0.05-0.4nm
2024-04-14;15:07:00;16.000000; 0.000000331872;0.05-0.4nm
2024-04-14;15:08:00;16.000000; 0.000000563452;0.05-0.4nm
2024-04-14;15:09:00;16.000000; 0.000000536011;0.05-0.4nm
2024-04-14;15:10:00;16.000000; 0.000000471446;0.05-0.4nm
2024-04-14;15:11:00;16.000000; 0.000000393068;0.05-0.4nm
2024-04-14;15:12:00;16.000000; 0.000000326586;0.05-0.4nm
2024-04-14;15:13:00;16.000000; 0.000000281923;0.05-0.4nm
2024-04-14;15:14:00;16.000000; 0.000000248151;0.05-0.4nm
2024-04-14;15:15:00;16.000000; 0.000000218311;0.05-0.4nm
2024-04-14;15:16:00;16.000000; 0.000000194342;0.05-0.4nm
2024-04-14;15:17:00;16.000000; 0.000000174681;0.05-0.4nm
2024-04-14;15:18:00;16.000000; 0.000000159595;0.05-0.4nm
2024-04-14;15:19:00;16.000000; 0.000000151427;0.05-0.4nm
2024-04-14;15:20:00;16.000000; 0.000000144828;0.05-0.4nm
2024-04-14;15:21:00;16.000000; 0.000000134953;0.05-0.4nm
2024-04-14;15:22:00;16.000000; 0.000000126796;0.05-0.4nm
2024-04-14;15:23:00;16.000000; 0.000000119399;0.05-0.4nm
2024-04-14;15:24:00;16.000000; 0.000000109283;0.05-0.4nm
2024-04-14;15:25:00;16.000000; 0.000000103708;0.05-0.4nm
2024-04-14;15:26:00;16.000000; 0.000000098939;0.05-0.4nm
2024-04-14;15:27:00;16.000000; 0.000000093486;0.05-0.4nm
2024-04-14;15:28:00;16.000000; 0.000000087717;0.05-0.4nm
2024-04-14;15:29:00;16.000000; 0.000000087271;0.05-0.4nm
2024-04-14;15:30:00;16.000000; 0.000000085781;0.05-0.4nm
2024-04-14;15:31:00;16.000000; 0.000000082331;0.05-0.4nm
2024-04-14;15:32:00;16.000000; 0.000000082864;0.05-0.4nm
2024-04-14;15:33:00;16.000000; 0.000000086760;0.05-0.4nm
2024-04-14;15:34:00;16.000000; 0.000000085350;0.05-0.4nm
2024-04-14;15:35:00;16.000000; 0.000000080023;0.05-0.4nm
2024-04-14;15:36:00;16.000000; 0.000000073447;0.05-0.4nm
2024-04-14;15:37:00;16.000000; 0.000000070171;0.05-0.4nm
2024-04-14;15:38:00;16.000000; 0.000000074153;0.05-0.4nm
2024-04-14;15:39:00;16.000000; 0.000000069469;0.05-0.4nm
2024-04-14;15:40:00;16.000000; 0.000000065665;0.05-0.4nm
2024-04-14;15:41:00;16.000000; 0.000000064783;0.05-0.4nm
2024-04-14;15:42:00;16.000000; 0.000000063682;0.05-0.4nm
2024-04-14;15:43:00;16.000000; 0.000000060476;0.05-0.4nm
2024-04-14;15:44:00;16.000000; 0.000000067357;0.05-0.4nm
2024-04-14;15:45:00;16.000000; 0.000000066576;0.05-0.4nm
2024-04-14;15:46:00;16.000000; 0.000000077170;0.05-0.4nm
2024-04-14;15:47:00;16.000000; 0.000000080237;0.05-0.4nm
2024-04-14;15:48:00;16.000000; 0.000000077975;0.05-0.4nm
2024-04-14;15:49:00;16.000000; 0.000000081813;0.05-0.4nm
2024-04-14;15:50:00;16.000000; 0.000000089634;0.05-0.4nm
2024-04-14;15:51:00;16.000000; 0.000000085843;0.05-0.4nm
2024-04-14;15:52:00;16.000000; 0.000000078868;0.05-0.4nm
2024-04-14;15:53:00;16.000000; 0.000000073793;0.05-0.4nm
2024-04-14;15:54:00;16.000000; 0.000000070201;0.05-0.4nm
2024-04-14;15:55:00;16.000000; 0.000000066271;0.05-0.4nm
2024-04-14;15:56:00;16.000000; 0.000000063217;0.05-0.4nm
2024-04-14;15:57:00;16.000000; 0.000000058744;0.05-0.4nm
2024-04-14;15:58:00;16.000000; 0.000000056165;0.05-0.4nm
2024-04-14;15:59:00;16.000000; 0.000000055800;0.05-0.4nm
2024-04-14;16:00:00;16.000000; 0.000000053493;0.05-0.4nm
2024-04-14;16:01:00;16.000000; 0.000000050273;0.05-0.4nm
2024-04-14;16:02:00;16.000000; 0.000000051347;0.05-0.4nm
2024-04-14;16:03:00;16.000000; 0.000000050356;0.05-0.4nm
2024-04-14;16:04:00;16.000000; 0.000000050732;0.05-0.4nm
2024-04-14;16:05:00;16.000000; 0.000000051663;0.05-0.4nm
2024-04-14;16:06:00;16.000000; 0.000000059636;0.05-0.4nm
2024-04-14;16:07:00;16.000000; 0.000000063198;0.05-0.4nm
2024-04-14;16:08:00;16.000000; 0.000000060773;0.05-0.4nm
2024-04-14;16:09:00;16.000000; 0.000000055013;0.05-0.4nm
2024-04-14;16:10:00;16.000000; 0.000000054199;0.05-0.4nm
2024-04-14;16:11:00;16.000000; 0.000000048523;0.05-0.4nm
2024-04-14;16:12:00;16.000000; 0.000000050059;0.05-0.4nm
2024-04-14;16:13:00;16.000000; 0.000000049929;0.05-0.4nm
2024-04-14;16:14:00;16.000000; 0.000000051585;0.05-0.4nm
2024-04-14;16:15:00;16.000000; 0.000000054782;0.05-0.4nm
2024-04-14;16:16:00;16.000000; 0.000000053128;0.05-0.4nm
2024-04-14;16:17:00;16.000000; 0.000000050805;0.05-0.4nm
2024-04-14;16:18:00;16.000000; 0.000000048219;0.05-0.4nm
2024-04-14;16:19:00;16.000000; 0.000000045835;0.05-0.4nm
2024-04-14;16:20:00;16.000000; 0.000000045952;0.05-0.4nm
2024-04-14;16:21:00;16.000000; 0.000000044896;0.05-0.4nm
2024-04-14;16:22:00;16.000000; 0.000000044054;0.05-0.4nm
2024-04-14;16:23:00;16.000000; 0.000000050791;0.05-0.4nm
2024-04-14;16:24:00;16.000000; 0.000000159229;0.05-0.4nm
2024-04-14;16:25:00;16.000000; 0.000000340585;0.05-0.4nm
2024-04-14;16:26:00;16.000000; 0.000000628190;0.05-0.4nm
2024-04-14;16:27:00;16.000000; 0.000001139202;0.05-0.4nm
2024-04-14;16:28:00;16.000000; 0.000001250077;0.05-0.4nm
2024-04-14;16:29:00;16.000000; 0.000001224216;0.05-0.4nm
2024-04-14;16:30:00;16.000000; 0.000001031861;0.05-0.4nm
2024-04-14;16:31:00;16.000000; 0.000000767533;0.05-0.4nm
2024-04-14;16:32:00;16.000000; 0.000000561857;0.05-0.4nm
2024-04-14;16:33:00;16.000000; 0.000000418940;0.05-0.4nm
2024-04-14;16:34:00;16.000000; 0.000000345620;0.05-0.4nm
2024-04-14;16:35:00;16.000000; 0.000000330282;0.05-0.4nm
2024-04-14;16:36:00;16.000000; 0.000000321308;0.05-0.4nm
2024-04-14;16:37:00;16.000000; 0.000000280261;0.05-0.4nm
2024-04-14;16:38:00;16.000000; 0.000000242901;0.05-0.4nm
2024-04-14;16:39:00;16.000000; 0.000000213062;0.05-0.4nm
2024-04-14;16:40:00;16.000000; 0.000000193497;0.05-0.4nm
2024-04-14;16:41:00;16.000000; 0.000000169172;0.05-0.4nm
2024-04-14;16:42:00;16.000000; 0.000000150167;0.05-0.4nm
2024-04-14;16:43:00;16.000000; 0.000000132040;0.05-0.4nm
2024-04-14;16:44:00;16.000000; 0.000000112547;0.05-0.4nm
2024-04-14;16:45:00;16.000000; 0.000000094059;0.05-0.4nm
2024-04-14;16:46:00;16.000000; 0.000000082056;0.05-0.4nm
2024-04-14;16:47:00;16.000000; 0.000000075287;0.05-0.4nm
2024-04-14;16:48:00;16.000000; 0.000000072602;0.05-0.4nm
2024-04-14;16:49:00;16.000000; 0.000000066825;0.05-0.4nm
2024-04-14;16:50:00;16.000000; 0.000000059778;0.05-0.4nm
2024-04-14;16:51:00;16.000000; 0.000000058033;0.05-0.4nm
2024-04-14;16:52:00;16.000000; 0.000000072510;0.05-0.4nm
2024-04-14;16:53:00;16.000000; 0.000000098001;0.05-0.4nm
2024-04-14;16:54:00;16.000000; 0.000000115308;0.05-0.4nm
2024-04-14;16:55:00;16.000000; 0.000000114032;0.05-0.4nm
2024-04-14;16:56:00;16.000000; 0.000000104161;0.05-0.4nm
2024-04-14;16:57:00;16.000000; 0.000000094047;0.05-0.4nm
2024-04-14;16:58:00;16.000000; 0.000000082935;0.05-0.4nm
2024-04-14;16:59:00;16.000000; 0.000000076319;0.05-0.4nm
2024-04-14;17:00:00;16.000000; 0.000000072845;0.05-0.4nm
2024-04-14;17:01:00;16.000000; 0.000000073510;0.05-0.4nm
2024-04-14;17:02:00;16.000000; 0.000000071269;0.05-0.4nm
2024-04-14;17:03:00;16.000000; 0.000000068149;0.05-0.4nm
2024-04-14;17:04:00;16.000000; 0.000000068630;0.05-0.4nm
2024-04-14;17:05:00;16.000000; 0.000000067601;0.05-0.4nm
2024-04-14;17:06:00;16.000000; 0.000000068040;0.05-0.4nm
2024-04-14;17:07:00;16.000000; 0.000000066123;0.05-0.4nm
2024-04-14;17:08:00;16.000000; 0.000000072227;0.05-0.4nm
2024-04-14;17:09:00;16.000000; 0.000000087704;0.05-0.4nm
2024-04-14;17:10:00;16.000000; 0.000000102620;0.05-0.4nm
2024-04-14;17:11:00;16.000000; 0.000000107704;0.05-0.4nm
2024-04-14;17:12:00;16.000000; 0.000000113335;0.05-0.4nm
2024-04-14;17:13:00;16.000000; 0.000000115219;0.05-0.4nm
2024-04-14;17:14:00;16.000000; 0.000000113120;0.05-0.4nm
2024-04-14;17:15:00;16.000000; 0.000000105465;0.05-0.4nm
2024-04-14;17:16:00;16.000000; 0.000000100428;0.05-0.4nm
2024-04-14;17:17:00;16.000000; 0.000000094147;0.05-0.4nm
2024-04-14;17:18:00;16.000000; 0.000000091884;0.05-0.4nm
2024-04-14;17:19:00;16.000000; 0.000000084431;0.05-0.4nm
2024-04-14;17:20:00;16.000000; 0.000000079381;0.05-0.4nm
2024-04-14;17:21:00;16.000000; 0.000000075961;0.05-0.4nm
2024-04-14;17:22:00;16.000000; 0.000000071946;0.05-0.4nm
2024-04-14;17:23:00;16.000000; 0.000000069004;0.05-0.4nm
2024-04-14;17:24:00;16.000000; 0.000000066477;0.05-0.4nm
2024-04-14;17:25:00;16.000000; 0.000000066137;0.05-0.4nm
2024-04-14;17:26:00;16.000000; 0.000000065494;0.05-0.4nm
2024-04-14;17:27:00;16.000000; 0.000000066333;0.05-0.4nm
2024-04-14;17:28:00;16.000000; 0.000000065985;0.05-0.4nm
2024-04-14;17:29:00;16.000000; 0.000000065280;0.05-0.4nm
2024-04-14;17:30:00;16.000000; 0.000000065585;0.05-0.4nm
2024-04-14;17:31:00;16.000000; 0.000000068995;0.05-0.4nm
2024-04-14;17:32:00;16.000000; 0.000000070779;0.05-0.4nm
2024-04-14;17:33:00;16.000000; 0.000000076199;0.05-0.4nm
2024-04-14;17:34:00;16.000000; 0.000000076107;0.05-0.4nm
2024-04-14;17:35:00;16.000000; 0.000000081989;0.05-0.4nm
2024-04-14;17:36:00;16.000000; 0.000000087583;0.05-0.4nm
2024-04-14;17:37:00;16.000000; 0.000000091781;0.05-0.4nm
2024-04-14;17:38:00;16.000000; 0.000000104080;0.05-0.4nm
2024-04-14;17:39:00;16.000000; 0.000000120898;0.05-0.4nm
2024-04-14;17:40:00;16.000000; 0.000000138307;0.05-0.4nm
2024-04-14;17:41:00;16.000000; 0.000000153565;0.05-0.4nm
2024-04-14;17:42:00;16.000000; 0.000000160021;0.05-0.4nm
2024-04-14;17:43:00;16.000000; 0.000000159909;0.05-0.4nm
2024-04-14;17:44:00;16.000000; 0.000000155557;0.05-0.4nm
2024-04-14;17:45:00;16.000000; 0.000000166354;0.05-0.4nm
2024-04-14;17:46:00;16.000000; 0.000000173021;0.05-0.4nm
2024-04-14;17:47:00;16.000000; 0.000000164091;0.05-0.4nm
2024-04-14;17:48:00;16.000000; 0.000000156977;0.05-0.4nm
2024-04-14;17:49:00;16.000000; 0.000000147110;0.05-0.4nm
2024-04-14;17:50:00;16.000000; 0.000000142109;0.05-0.4nm
2024-04-14;17:51:00;16.000000; 0.000000136754;0.05-0.4nm
2024-04-14;17:52:00;16.000000; 0.000000125095;0.05-0.4nm
2024-04-14;17:53:00;16.000000; 0.000000120936;0.05-0.4nm
2024-04-14;17:54:00;16.000000; 0.000000116922;0.05-0.4nm
2024-04-14;17:55:00;16.000000; 0.000000114016;0.05-0.4nm
2024-04-14;17:56:00;16.000000; 0.000000107799;0.05-0.4nm
2024-04-14;17:57:00;16.000000; 0.000000101105;0.05-0.4nm
2024-04-14;17:58:00;16.000000; 0.000000094970;0.05-0.4nm
2024-04-14;17:59:00;16.000000; 0.000000088507;0.05-0.4nm
2024-04-14;18:00:00;16.000000; 0.000000082387;0.05-0.4nm
2024-04-14;18:01:00;16.000000; 0.000000077758;0.05-0.4nm
2024-04-14;18:02:00;16.000000; 0.000000073161;0.05-0.4nm
2024-04-14;18:03:00;16.000000; 0.000000069784;0.05-0.4nm
2024-04-14;18:04:00;16.000000; 0.000000066157;0.05-0.4nm
2024-04-14;18:05:00;16.000000; 0.000000064275;0.05-0.4nm
2024-04-14;18:06:00;16.000000; 0.000000065471;0.05-0.4nm
2024-04-14;18:07:00;16.000000; 0.000000066511;0.05-0.4nm
2024-04-14;18:08:00;16.000000; 0.000000067174;0.05-0.4nm
2024-04-14;18:09:00;16.000000; 0.000000069669;0.05-0.4nm
2024-04-14;18:10:00;16.000000; 0.000000072631;0.05-0.4nm
2024-04-14;18:11:00;16.000000; 0.000000074096;0.05-0.4nm
2024-04-14;18:12:00;16.000000; 0.000000074949;0.05-0.4nm
2024-04-14;18:13:00;16.000000; 0.000000075663;0.05-0.4nm
2024-04-14;18:14:00;16.000000; 0.000000080344;0.05-0.4nm
2024-04-14;18:15:00;16.000000; 0.000000094279;0.05-0.4nm
2024-04-14;18:16:00;16.000000; 0.000000119233;0.05-0.4nm
2024-04-14;18:17:00;16.000000; 0.000000116725;0.05-0.4nm
2024-04-14;18:18:00;16.000000; 0.000000104245;0.05-0.4nm
2024-04-14;18:19:00;16.000000; 0.000000100726;0.05-0.4nm
2024-04-14;18:20:00;16.000000; 0.000000157065;0.05-0.4nm
2024-04-14;18:21:00;16.000000; 0.000000247122;0.05-0.4nm
2024-04-14;18:22:00;16.000000; 0.000000292568;0.05-0.4nm
2024-04-14;18:23:00;16.000000; 0.000000259527;0.05-0.4nm
2024-04-14;18:24:00;16.000000; 0.000000210688;0.05-0.4nm
2024-04-14;18:25:00;16.000000; 0.000000182821;0.05-0.4nm
2024-04-14;18:26:00;16.000000; 0.000000170903;0.05-0.4nm
2024-04-14;18:27:00;16.000000; 0.000000224820;0.05-0.4nm
2024-04-14;18:28:00;16.000000; 0.000000654060;0.05-0.4nm
2024-04-14;18:29:00;16.000000; 0.000000897503;0.05-0.4nm
2024-04-14;18:30:00;16.000000; 0.000000773589;0.05-0.4nm
2024-04-14;18:31:00;16.000000; 0.000000643462;0.05-0.4nm
2024-04-14;18:32:00;16.000000; 0.000000599572;0.05-0.4nm
2024-04-14;18:33:00;16.000000; 0.000000566406;0.05-0.4nm
2024-04-14;18:34:00;16.000000; 0.000000575617;0.05-0.4nm
2024-04-14;18:35:00;16.000000; 0.000000497866;0.05-0.4nm
2024-04-14;18:36:00;16.000000; 0.000000377735;0.05-0.4nm
2024-04-14;18:37:00;16.000000; 0.000000293588;0.05-0.4nm
2024-04-14;18:38:00;16.000000; 0.000000237687;0.05-0.4nm
2024-04-14;18:39:00;16.000000; 0.000000191818;0.05-0.4nm
2024-04-14;18:40:00;16.000000; 0.000000171365;0.05-0.4nm
2024-04-14;18:41:00;16.000000; 0.000000169239;0.05-0.4nm
2024-04-14;18:42:00;16.000000; 0.000000169322;0.05-0.4nm
2024-04-14;18:43:00;16.000000; 0.000000157038;0.05-0.4nm
2024-04-14;18:44:00;16.000000; 0.000000143160;0.05-0.4nm
2024-04-14;18:45:00;16.000000; 0.000000141121;0.05-0.4nm
2024-04-14;18:46:00;16.000000; 0.000000152892;0.05-0.4nm
2024-04-14;18:47:00;16.000000; 0.000000146668;0.05-0.4nm
2024-04-14;18:48:00;16.000000; 0.000000133813;0.05-0.4nm
2024-04-14;18:49:00;16.000000; 0.000000128910;0.05-0.4nm
2024-04-14;18:50:00;16.000000; 0.000000124832;0.05-0.4nm
2024-04-14;18:51:00;16.000000; 0.000000114549;0.05-0.4nm
2024-04-14;18:52:00;16.000000; 0.000000102338;0.05-0.4nm
2024-04-14;18:53:00;16.000000; 0.000000091438;0.05-0.4nm
2024-04-14;18:54:00;16.000000; 0.000000082770;0.05-0.4nm
2024-04-14;18:55:00;16.000000; 0.000000075649;0.05-0.4nm
2024-04-14;18:56:00;16.000000; 0.000000073944;0.05-0.4nm
2024-04-14;18:57:00;16.000000; 0.000000071452;0.05-0.4nm
2024-04-14;18:58:00;16.000000; 0.000000069216;0.05-0.4nm
2024-04-14;18:59:00;16.000000; 0.000000068143;0.05-0.4nm
2024-04-14;19:00:00;16.000000; 0.000000062469;0.05-0.4nm
2024-04-14;19:01:00;16.000000; 0.000000066541;0.05-0.4nm
2024-04-14;19:02:00;16.000000; 0.000000059184;0.05-0.4nm
2024-04-14;19:03:00;16.000000; 0.000000053438;0.05-0.4nm
2024-04-14;19:04:00;16.000000; 0.000000048157;0.05-0.4nm
2024-04-14;19:05:00;16.000000; 0.000000048833;0.05-0.4nm
2024-04-14;19:06:00;16.000000; 0.000000047179;0.05-0.4nm
2024-04-14;19:07:00;16.000000; 0.000000046211;0.05-0.4nm
2024-04-14;19:08:00;16.000000; 0.000000046619;0.05-0.4nm
2024-04-14;19:09:00;16.000000; 0.000000042047;0.05-0.4nm
2024-04-14;19:10:00;16.000000; 0.000000041634;0.05-0.4nm
2024-04-14;19:11:00;16.000000; 0.000000040939;0.05-0.4nm
2024-04-14;19:12:00;16.000000; 0.000000044182;0.05-0.4nm
2024-04-14;19:13:00;16.000000; 0.000000046047;0.05-0.4nm
