2024-03-29;12:46:00;16.000000; 0.000000319069;0.05-0.4nm
2024-03-29;12:47:00;16.000000; 0.000000400312;0.05-0.4nm
2024-03-29;12:48:00;16.000000; 0.000000480903;0.05-0.4nm
2024-03-29;12:49:00;16.000000; 0.000000549066;0.05-0.4nm
2024-03-29;12:50:00;16.000000; 0.000000621921;0.05-0.4nm
2024-03-29;12:51:00;16.000000; 0.000000689995;0.05-0.4nm
2024-03-29;12:52:00;16.000000; 0.000000711290;0.05-0.4nm
2024-03-29;12:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;12:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;13:16:00;16.000000; 0.000000391687;0.05-0.4nm
2024-03-29;13:17:00;16.000000; 0.000000376563;0.05-0.4nm
2024-03-29;13:18:00;16.000000; 0.000000350783;0.05-0.4nm
2024-03-29;13:19:00;16.000000; 0.000000335212;0.05-0.4nm
2024-03-29;13:20:00;16.000000; 0.000000322955;0.05-0.4nm
2024-03-29;13:21:00;16.000000; 0.000000312305;0.05-0.4nm
2024-03-29;13:22:00;16.000000; 0.000000311221;0.05-0.4nm
2024-03-29;13:23:00;16.000000; 0.000000299258;0.05-0.4nm
2024-03-29;13:24:00;16.000000; 0.000000282122;0.05-0.4nm
2024-03-29;13:25:00;16.000000; 0.000000269534;0.05-0.4nm
2024-03-29;13:26:00;16.000000; 0.000000261817;0.05-0.4nm
2024-03-29;13:27:00;16.000000; 0.000000251525;0.05-0.4nm
2024-03-29;13:28:00;16.000000; 0.000000244224;0.05-0.4nm
2024-03-29;13:29:00;16.000000; 0.000000247034;0.05-0.4nm
2024-03-29;13:30:00;16.000000; 0.000000256636;0.05-0.4nm
2024-03-29;13:31:00;16.000000; 0.000000236089;0.05-0.4nm
2024-03-29;13:32:00;16.000000; 0.000000219283;0.05-0.4nm
2024-03-29;13:33:00;16.000000; 0.000000218771;0.05-0.4nm
2024-03-29;13:34:00;16.000000; 0.000000222767;0.05-0.4nm
2024-03-29;13:35:00;16.000000; 0.000000236108;0.05-0.4nm
2024-03-29;13:36:00;16.000000; 0.000000273135;0.05-0.4nm
2024-03-29;13:37:00;16.000000; 0.000000315383;0.05-0.4nm
2024-03-29;13:38:00;16.000000; 0.000000354584;0.05-0.4nm
2024-03-29;13:39:00;16.000000; 0.000000358078;0.05-0.4nm
2024-03-29;13:40:00;16.000000; 0.000000345637;0.05-0.4nm
2024-03-29;13:41:00;16.000000; 0.000000329434;0.05-0.4nm
2024-03-29;13:42:00;16.000000; 0.000000307204;0.05-0.4nm
2024-03-29;13:43:00;16.000000; 0.000000283683;0.05-0.4nm
2024-03-29;13:44:00;16.000000; 0.000000261225;0.05-0.4nm
2024-03-29;13:45:00;16.000000; 0.000000242086;0.05-0.4nm
2024-03-29;13:46:00;16.000000; 0.000000227153;0.05-0.4nm
2024-03-29;13:47:00;16.000000; 0.000000210076;0.05-0.4nm
2024-03-29;13:48:00;16.000000; 0.000000194882;0.05-0.4nm
2024-03-29;13:49:00;16.000000; 0.000000181288;0.05-0.4nm
2024-03-29;13:50:00;16.000000; 0.000000172160;0.05-0.4nm
2024-03-29;13:51:00;16.000000; 0.000000165131;0.05-0.4nm
2024-03-29;13:52:00;16.000000; 0.000000161360;0.05-0.4nm
2024-03-29;13:53:00;16.000000; 0.000000157591;0.05-0.4nm
2024-03-29;13:54:00;16.000000; 0.000000146419;0.05-0.4nm
2024-03-29;13:55:00;16.000000; 0.000000138293;0.05-0.4nm
2024-03-29;13:56:00;16.000000; 0.000000130471;0.05-0.4nm
2024-03-29;13:57:00;16.000000; 0.000000123722;0.05-0.4nm
2024-03-29;13:58:00;16.000000; 0.000000120347;0.05-0.4nm
2024-03-29;13:59:00;16.000000; 0.000000122605;0.05-0.4nm
2024-03-29;14:00:00;16.000000; 0.000000119406;0.05-0.4nm
2024-03-29;14:01:00;16.000000; 0.000000128423;0.05-0.4nm
2024-03-29;14:02:00;16.000000; 0.000000125428;0.05-0.4nm
2024-03-29;14:03:00;16.000000; 0.000000110541;0.05-0.4nm
2024-03-29;14:04:00;16.000000; 0.000000110970;0.05-0.4nm
2024-03-29;14:05:00;16.000000; 0.000000163926;0.05-0.4nm
2024-03-29;14:06:00;16.000000; 0.000000109340;0.05-0.4nm
2024-03-29;14:07:00;16.000000; 0.000000106576;0.05-0.4nm
2024-03-29;14:08:00;16.000000; 0.000000094953;0.05-0.4nm
2024-03-29;14:09:00;16.000000; 0.000000087741;0.05-0.4nm
2024-03-29;14:10:00;16.000000; 0.000000085386;0.05-0.4nm
2024-03-29;14:11:00;16.000000; 0.000000084714;0.05-0.4nm
2024-03-29;14:12:00;16.000000; 0.000000086287;0.05-0.4nm
2024-03-29;14:13:00;16.000000; 0.000000081526;0.05-0.4nm
2024-03-29;14:14:00;16.000000; 0.000000078692;0.05-0.4nm
2024-03-29;14:15:00;16.000000; 0.000000074926;0.05-0.4nm
2024-03-29;14:16:00;16.000000; 0.000000074271;0.05-0.4nm
2024-03-29;14:17:00;16.000000; 0.000000074713;0.05-0.4nm
2024-03-29;14:18:00;16.000000; 0.000000071307;0.05-0.4nm
2024-03-29;14:19:00;16.000000; 0.000000069925;0.05-0.4nm
2024-03-29;14:20:00;16.000000; 0.000000068529;0.05-0.4nm
2024-03-29;14:21:00;16.000000; 0.000000067991;0.05-0.4nm
2024-03-29;14:22:00;16.000000; 0.000000069750;0.05-0.4nm
2024-03-29;14:23:00;16.000000; 0.000000068759;0.05-0.4nm
2024-03-29;14:24:00;16.000000; 0.000000069607;0.05-0.4nm
2024-03-29;14:25:00;16.000000; 0.000000075186;0.05-0.4nm
2024-03-29;14:26:00;16.000000; 0.000000085829;0.05-0.4nm
2024-03-29;14:27:00;16.000000; 0.000000077898;0.05-0.4nm
2024-03-29;14:28:00;16.000000; 0.000000070803;0.05-0.4nm
2024-03-29;14:29:00;16.000000; 0.000000074904;0.05-0.4nm
2024-03-29;14:30:00;16.000000; 0.000000077149;0.05-0.4nm
2024-03-29;14:31:00;16.000000; 0.000000084407;0.05-0.4nm
2024-03-29;14:32:00;16.000000; 0.000000076297;0.05-0.4nm
2024-03-29;14:33:00;16.000000; 0.000000079725;0.05-0.4nm
2024-03-29;14:34:00;16.000000; 0.000000075025;0.05-0.4nm
2024-03-29;14:35:00;16.000000; 0.000000070583;0.05-0.4nm
2024-03-29;14:36:00;16.000000; 0.000000076860;0.05-0.4nm
2024-03-29;14:37:00;16.000000; 0.000000070287;0.05-0.4nm
2024-03-29;14:38:00;16.000000; 0.000000061497;0.05-0.4nm
2024-03-29;14:39:00;16.000000; 0.000000058490;0.05-0.4nm
2024-03-29;14:40:00;16.000000; 0.000000057570;0.05-0.4nm
2024-03-29;14:41:00;16.000000; 0.000000054624;0.05-0.4nm
2024-03-29;14:42:00;16.000000; 0.000000054471;0.05-0.4nm
2024-03-29;14:43:00;16.000000; 0.000000055319;0.05-0.4nm
2024-03-29;14:44:00;16.000000; 0.000000054634;0.05-0.4nm
2024-03-29;14:45:00;16.000000; 0.000000053205;0.05-0.4nm
2024-03-29;14:46:00;16.000000; 0.000000052476;0.05-0.4nm
2024-03-29;14:47:00;16.000000; 0.000000051023;0.05-0.4nm
2024-03-29;14:48:00;16.000000; 0.000000052348;0.05-0.4nm
2024-03-29;14:49:00;16.000000; 0.000000052970;0.05-0.4nm
2024-03-29;14:50:00;16.000000; 0.000000054751;0.05-0.4nm
2024-03-29;14:51:00;16.000000; 0.000000058185;0.05-0.4nm
2024-03-29;14:52:00;16.000000; 0.000000063672;0.05-0.4nm
2024-03-29;14:53:00;16.000000; 0.000000064689;0.05-0.4nm
2024-03-29;14:54:00;16.000000; 0.000000072173;0.05-0.4nm
2024-03-29;14:55:00;16.000000; 0.000000072127;0.05-0.4nm
2024-03-29;14:56:00;16.000000; 0.000000072693;0.05-0.4nm
2024-03-29;14:57:00;16.000000; 0.000000074540;0.05-0.4nm
2024-03-29;14:58:00;16.000000; 0.000000076686;0.05-0.4nm
2024-03-29;14:59:00;16.000000; 0.000000079659;0.05-0.4nm
2024-03-29;15:00:00;16.000000; 0.000000080313;0.05-0.4nm
2024-03-29;15:01:00;16.000000; 0.000000082926;0.05-0.4nm
2024-03-29;15:02:00;16.000000; 0.000000084965;0.05-0.4nm
2024-03-29;15:03:00;16.000000; 0.000000075351;0.05-0.4nm
2024-03-29;15:04:00;16.000000; 0.000000076762;0.05-0.4nm
2024-03-29;15:05:00;16.000000; 0.000000077276;0.05-0.4nm
2024-03-29;15:06:00;16.000000; 0.000000080917;0.05-0.4nm
2024-03-29;15:07:00;16.000000; 0.000000082628;0.05-0.4nm
2024-03-29;15:08:00;16.000000; 0.000000087561;0.05-0.4nm
2024-03-29;15:09:00;16.000000; 0.000000095445;0.05-0.4nm
2024-03-29;15:10:00;16.000000; 0.000000098651;0.05-0.4nm
2024-03-29;15:11:00;16.000000; 0.000000105705;0.05-0.4nm
2024-03-29;15:12:00;16.000000; 0.000000117141;0.05-0.4nm
2024-03-29;15:13:00;16.000000; 0.000000128147;0.05-0.4nm
2024-03-29;15:14:00;16.000000; 0.000000140185;0.05-0.4nm
2024-03-29;15:15:00;16.000000; 0.000000161337;0.05-0.4nm
2024-03-29;15:16:00;16.000000; 0.000000168045;0.05-0.4nm
2024-03-29;15:17:00;16.000000; 0.000000164074;0.05-0.4nm
2024-03-29;15:18:00;16.000000; 0.000000166745;0.05-0.4nm
2024-03-29;15:19:00;16.000000; 0.000000173814;0.05-0.4nm
2024-03-29;15:20:00;16.000000; 0.000000182978;0.05-0.4nm
2024-03-29;15:21:00;16.000000; 0.000000181332;0.05-0.4nm
2024-03-29;15:22:00;16.000000; 0.000000173630;0.05-0.4nm
2024-03-29;15:23:00;16.000000; 0.000000168264;0.05-0.4nm
2024-03-29;15:24:00;16.000000; 0.000000160841;0.05-0.4nm
2024-03-29;15:25:00;16.000000; 0.000000155252;0.05-0.4nm
2024-03-29;15:26:00;16.000000; 0.000000146684;0.05-0.4nm
2024-03-29;15:27:00;16.000000; 0.000000140998;0.05-0.4nm
2024-03-29;15:28:00;16.000000; 0.000000146158;0.05-0.4nm
2024-03-29;15:29:00;16.000000; 0.000000163618;0.05-0.4nm
2024-03-29;15:30:00;16.000000; 0.000000133616;0.05-0.4nm
2024-03-29;15:31:00;16.000000; 0.000000130627;0.05-0.4nm
2024-03-29;15:32:00;16.000000; 0.000000122356;0.05-0.4nm
2024-03-29;15:33:00;16.000000; 0.000000120031;0.05-0.4nm
2024-03-29;15:34:00;16.000000; 0.000000112548;0.05-0.4nm
2024-03-29;15:35:00;16.000000; 0.000000108504;0.05-0.4nm
2024-03-29;15:36:00;16.000000; 0.000000105496;0.05-0.4nm
2024-03-29;15:37:00;16.000000; 0.000000101216;0.05-0.4nm
2024-03-29;15:38:00;16.000000; 0.000000098076;0.05-0.4nm
2024-03-29;15:39:00;16.000000; 0.000000095889;0.05-0.4nm
2024-03-29;15:40:00;16.000000; 0.000000098831;0.05-0.4nm
2024-03-29;15:41:00;16.000000; 0.000000100834;0.05-0.4nm
2024-03-29;15:42:00;16.000000; 0.000000109049;0.05-0.4nm
2024-03-29;15:43:00;16.000000; 0.000000122689;0.05-0.4nm
2024-03-29;15:44:00;16.000000; 0.000000147408;0.05-0.4nm
2024-03-29;15:45:00;16.000000; 0.000000183593;0.05-0.4nm
2024-03-29;15:46:00;16.000000; 0.000000244784;0.05-0.4nm
2024-03-29;15:47:00;16.000000; 0.000000327282;0.05-0.4nm
2024-03-29;15:48:00;16.000000; 0.000000433234;0.05-0.4nm
2024-03-29;15:49:00;16.000000; 0.000000561778;0.05-0.4nm
2024-03-29;15:50:00;16.000000; 0.000000664320;0.05-0.4nm
2024-03-29;15:51:00;16.000000; 0.000000739648;0.05-0.4nm
2024-03-29;15:52:00;16.000000; 0.000000771485;0.05-0.4nm
2024-03-29;15:53:00;16.000000; 0.000000752895;0.05-0.4nm
2024-03-29;15:54:00;16.000000; 0.000000739286;0.05-0.4nm
2024-03-29;15:55:00;16.000000; 0.000000747518;0.05-0.4nm
2024-03-29;15:56:00;16.000000; 0.000000755081;0.05-0.4nm
2024-03-29;15:57:00;16.000000; 0.000000776133;0.05-0.4nm
2024-03-29;15:58:00;16.000000; 0.000000792286;0.05-0.4nm
2024-03-29;15:59:00;16.000000; 0.000000810971;0.05-0.4nm
2024-03-29;16:00:00;16.000000; 0.000000789836;0.05-0.4nm
2024-03-29;16:01:00;16.000000; 0.000000751078;0.05-0.4nm
2024-03-29;16:02:00;16.000000; 0.000000705348;0.05-0.4nm
2024-03-29;16:03:00;16.000000; 0.000000667180;0.05-0.4nm
2024-03-29;16:04:00;16.000000; 0.000000639498;0.05-0.4nm
2024-03-29;16:05:00;16.000000; 0.000000625069;0.05-0.4nm
2024-03-29;16:06:00;16.000000; 0.000000617808;0.05-0.4nm
2024-03-29;16:07:00;16.000000; 0.000000621549;0.05-0.4nm
2024-03-29;16:08:00;16.000000; 0.000000627453;0.05-0.4nm
2024-03-29;16:09:00;16.000000; 0.000000621541;0.05-0.4nm
2024-03-29;16:10:00;16.000000; 0.000000602888;0.05-0.4nm
2024-03-29;16:11:00;16.000000; 0.000000595982;0.05-0.4nm
2024-03-29;16:12:00;16.000000; 0.000000602553;0.05-0.4nm
2024-03-29;16:13:00;16.000000; 0.000000603890;0.05-0.4nm
2024-03-29;16:14:00;16.000000; 0.000000602236;0.05-0.4nm
2024-03-29;16:15:00;16.000000; 0.000000592804;0.05-0.4nm
2024-03-29;16:16:00;16.000000; 0.000000584824;0.05-0.4nm
2024-03-29;16:17:00;16.000000; 0.000000576855;0.05-0.4nm
2024-03-29;16:18:00;16.000000; 0.000000578483;0.05-0.4nm
2024-03-29;16:19:00;16.000000; 0.000000604264;0.05-0.4nm
2024-03-29;16:20:00;16.000000; 0.000000644527;0.05-0.4nm
2024-03-29;16:21:00;16.000000; 0.000000694946;0.05-0.4nm
2024-03-29;16:22:00;16.000000; 0.000000744927;0.05-0.4nm
2024-03-29;16:23:00;16.000000; 0.000000790589;0.05-0.4nm
2024-03-29;16:24:00;16.000000; 0.000000824508;0.05-0.4nm
2024-03-29;16:25:00;16.000000; 0.000000855304;0.05-0.4nm
2024-03-29;16:26:00;16.000000; 0.000000868069;0.05-0.4nm
2024-03-29;16:27:00;16.000000; 0.000000861932;0.05-0.4nm
2024-03-29;16:28:00;16.000000; 0.000000847696;0.05-0.4nm
2024-03-29;16:29:00;16.000000; 0.000000824858;0.05-0.4nm
2024-03-29;16:30:00;16.000000; 0.000000807975;0.05-0.4nm
2024-03-29;16:31:00;16.000000; 0.000000794955;0.05-0.4nm
2024-03-29;16:32:00;16.000000; 0.000000788112;0.05-0.4nm
2024-03-29;16:33:00;16.000000; 0.000000772662;0.05-0.4nm
2024-03-29;16:34:00;16.000000; 0.000000771554;0.05-0.4nm
2024-03-29;16:35:00;16.000000; 0.000000757158;0.05-0.4nm
2024-03-29;16:36:00;16.000000; 0.000000753456;0.05-0.4nm
2024-03-29;16:37:00;16.000000; 0.000000691236;0.05-0.4nm
2024-03-29;16:38:00;16.000000; 0.000000717208;0.05-0.4nm
2024-03-29;16:39:00;16.000000; 0.000000743076;0.05-0.4nm
2024-03-29;16:40:00;16.000000; 0.000000747956;0.05-0.4nm
2024-03-29;16:41:00;16.000000; 0.000000752586;0.05-0.4nm
2024-03-29;16:42:00;16.000000; 0.000000747393;0.05-0.4nm
2024-03-29;16:43:00;16.000000; 0.000000728367;0.05-0.4nm
2024-03-29;16:44:00;16.000000; 0.000000701004;0.05-0.4nm
2024-03-29;16:45:00;16.000000; 0.000000703748;0.05-0.4nm
2024-03-29;16:46:00;16.000000; 0.000000687357;0.05-0.4nm
2024-03-29;16:47:00;16.000000; 0.000000634282;0.05-0.4nm
2024-03-29;16:48:00;16.000000; 0.000000583834;0.05-0.4nm
2024-03-29;16:49:00;16.000000; 0.000000534603;0.05-0.4nm
2024-03-29;16:50:00;16.000000; 0.000000524600;0.05-0.4nm
2024-03-29;16:51:00;16.000000; 0.000000550656;0.05-0.4nm
2024-03-29;16:52:00;16.000000; 0.000000563716;0.05-0.4nm
2024-03-29;16:53:00;16.000000; 0.000000530335;0.05-0.4nm
2024-03-29;16:54:00;16.000000; 0.000000497954;0.05-0.4nm
2024-03-29;16:55:00;16.000000; 0.000000468795;0.05-0.4nm
2024-03-29;16:56:00;16.000000; 0.000000446318;0.05-0.4nm
2024-03-29;16:57:00;16.000000; 0.000000418547;0.05-0.4nm
2024-03-29;16:58:00;16.000000; 0.000000391137;0.05-0.4nm
2024-03-29;16:59:00;16.000000; 0.000000364317;0.05-0.4nm
2024-03-29;17:00:00;16.000000; 0.000000352636;0.05-0.4nm
2024-03-29;17:01:00;16.000000; 0.000000346438;0.05-0.4nm
2024-03-29;17:02:00;16.000000; 0.000000341772;0.05-0.4nm
2024-03-29;17:03:00;16.000000; 0.000000339150;0.05-0.4nm
2024-03-29;17:04:00;16.000000; 0.000000335615;0.05-0.4nm
2024-03-29;17:05:00;16.000000; 0.000000301313;0.05-0.4nm
2024-03-29;17:06:00;16.000000; 0.000000268198;0.05-0.4nm
2024-03-29;17:07:00;16.000000; 0.000000249825;0.05-0.4nm
2024-03-29;17:08:00;16.000000; 0.000000238774;0.05-0.4nm
2024-03-29;17:09:00;16.000000; 0.000000228367;0.05-0.4nm
2024-03-29;17:10:00;16.000000; 0.000000222841;0.05-0.4nm
2024-03-29;17:11:00;16.000000; 0.000000221876;0.05-0.4nm
2024-03-29;17:12:00;16.000000; 0.000000219362;0.05-0.4nm
2024-03-29;17:13:00;16.000000; 0.000000236465;0.05-0.4nm
2024-03-29;17:14:00;16.000000; 0.000000247095;0.05-0.4nm
2024-03-29;17:15:00;16.000000; 0.000000256959;0.05-0.4nm
2024-03-29;17:16:00;16.000000; 0.000000276139;0.05-0.4nm
2024-03-29;17:17:00;16.000000; 0.000000284731;0.05-0.4nm
2024-03-29;17:18:00;16.000000; 0.000000272309;0.05-0.4nm
2024-03-29;17:19:00;16.000000; 0.000000265457;0.05-0.4nm
2024-03-29;17:20:00;16.000000; 0.000000279392;0.05-0.4nm
2024-03-29;17:21:00;16.000000; 0.000000358229;0.05-0.4nm
2024-03-29;17:22:00;16.000000; 0.000000381494;0.05-0.4nm
2024-03-29;17:23:00;16.000000; 0.000000400236;0.05-0.4nm
2024-03-29;17:24:00;16.000000; 0.000000668086;0.05-0.4nm
2024-03-29;17:25:00;16.000000; 0.000000532587;0.05-0.4nm
2024-03-29;17:26:00;16.000000; 0.000000456798;0.05-0.4nm
2024-03-29;17:27:00;16.000000; 0.000000443889;0.05-0.4nm
2024-03-29;17:28:00;16.000000; 0.000000429616;0.05-0.4nm
2024-03-29;17:29:00;16.000000; 0.000000403960;0.05-0.4nm
2024-03-29;17:30:00;16.000000; 0.000000380550;0.05-0.4nm
2024-03-29;17:31:00;16.000000; 0.000000360965;0.05-0.4nm
2024-03-29;17:32:00;16.000000; 0.000000344742;0.05-0.4nm
2024-03-29;17:33:00;16.000000; 0.000000330702;0.05-0.4nm
2024-03-29;17:34:00;16.000000; 0.000000317267;0.05-0.4nm
2024-03-29;17:35:00;16.000000; 0.000000308320;0.05-0.4nm
2024-03-29;17:36:00;16.000000; 0.000000294204;0.05-0.4nm
2024-03-29;17:37:00;16.000000; 0.000000273425;0.05-0.4nm
2024-03-29;17:38:00;16.000000; 0.000000260655;0.05-0.4nm
2024-03-29;17:39:00;16.000000; 0.000000251014;0.05-0.4nm
2024-03-29;17:40:00;16.000000; 0.000000249993;0.05-0.4nm
2024-03-29;17:41:00;16.000000; 0.000000255973;0.05-0.4nm
2024-03-29;17:42:00;16.000000; 0.000000232457;0.05-0.4nm
2024-03-29;17:43:00;16.000000; 0.000000225964;0.05-0.4nm
2024-03-29;17:44:00;16.000000; 0.000000229685;0.05-0.4nm
2024-03-29;17:45:00;16.000000; 0.000000219927;0.05-0.4nm
2024-03-29;17:46:00;16.000000; 0.000000210800;0.05-0.4nm
2024-03-29;17:47:00;16.000000; 0.000000205619;0.05-0.4nm
2024-03-29;17:48:00;16.000000; 0.000000202797;0.05-0.4nm
2024-03-29;17:49:00;16.000000; 0.000000201004;0.05-0.4nm
2024-03-29;17:50:00;16.000000; 0.000000199996;0.05-0.4nm
2024-03-29;17:51:00;16.000000; 0.000000198604;0.05-0.4nm
2024-03-29;17:52:00;16.000000; 0.000000197878;0.05-0.4nm
2024-03-29;17:53:00;16.000000; 0.000000195401;0.05-0.4nm
2024-03-29;17:54:00;16.000000; 0.000000191756;0.05-0.4nm
2024-03-29;17:55:00;16.000000; 0.000000193671;0.05-0.4nm
2024-03-29;17:56:00;16.000000; 0.000000201484;0.05-0.4nm
2024-03-29;17:57:00;16.000000; 0.000000212364;0.05-0.4nm
2024-03-29;17:58:00;16.000000; 0.000000249465;0.05-0.4nm
2024-03-29;17:59:00;16.000000; 0.000000212459;0.05-0.4nm
2024-03-29;18:00:00;16.000000; 0.000000204149;0.05-0.4nm
2024-03-29;18:01:00;16.000000; 0.000000218435;0.05-0.4nm
2024-03-29;18:02:00;16.000000; 0.000000229919;0.05-0.4nm
2024-03-29;18:03:00;16.000000; 0.000000223967;0.05-0.4nm
2024-03-29;18:04:00;16.000000; 0.000000215774;0.05-0.4nm
2024-03-29;18:05:00;16.000000; 0.000000214508;0.05-0.4nm
2024-03-29;18:06:00;16.000000; 0.000000214520;0.05-0.4nm
2024-03-29;18:07:00;16.000000; 0.000000224460;0.05-0.4nm
2024-03-29;18:08:00;16.000000; 0.000000253797;0.05-0.4nm
2024-03-29;18:09:00;16.000000; 0.000000243350;0.05-0.4nm
2024-03-29;18:10:00;16.000000; 0.000000246615;0.05-0.4nm
2024-03-29;18:11:00;16.000000; 0.000000262889;0.05-0.4nm
2024-03-29;18:12:00;16.000000; 0.000000282978;0.05-0.4nm
2024-03-29;18:13:00;16.000000; 0.000000307977;0.05-0.4nm
2024-03-29;18:14:00;16.000000; 0.000000332380;0.05-0.4nm
2024-03-29;18:15:00;16.000000; 0.000000342051;0.05-0.4nm
2024-03-29;18:16:00;16.000000; 0.000000344979;0.05-0.4nm
2024-03-29;18:17:00;16.000000; 0.000000349454;0.05-0.4nm
2024-03-29;18:18:00;16.000000; 0.000000358837;0.05-0.4nm
2024-03-29;18:19:00;16.000000; 0.000000371303;0.05-0.4nm
2024-03-29;18:20:00;16.000000; 0.000000383663;0.05-0.4nm
2024-03-29;18:21:00;16.000000; 0.000000398454;0.05-0.4nm
2024-03-29;18:22:00;16.000000; 0.000000415481;0.05-0.4nm
2024-03-29;18:23:00;16.000000; 0.000000423536;0.05-0.4nm
2024-03-29;18:24:00;16.000000; 0.000000436519;0.05-0.4nm
2024-03-29;18:25:00;16.000000; 0.000000477658;0.05-0.4nm
2024-03-29;18:26:00;16.000000; 0.000000547461;0.05-0.4nm
2024-03-29;18:27:00;16.000000; 0.000000706374;0.05-0.4nm
2024-03-29;18:28:00;16.000000; 0.000000759474;0.05-0.4nm
2024-03-29;18:29:00;16.000000; 0.000000832275;0.05-0.4nm
2024-03-29;18:30:00;16.000000; 0.000000892479;0.05-0.4nm
2024-03-29;18:31:00;16.000000; 0.000000940723;0.05-0.4nm
2024-03-29;18:32:00;16.000000; 0.000000959236;0.05-0.4nm
2024-03-29;18:33:00;16.000000; 0.000000962641;0.05-0.4nm
2024-03-29;18:34:00;16.000000; 0.000000962203;0.05-0.4nm
2024-03-29;18:35:00;16.000000; 0.000000945403;0.05-0.4nm
2024-03-29;18:36:00;16.000000; 0.000000920512;0.05-0.4nm
2024-03-29;18:37:00;16.000000; 0.000000910772;0.05-0.4nm
2024-03-29;18:38:00;16.000000; 0.000000894831;0.05-0.4nm
2024-03-29;18:39:00;16.000000; 0.000000859028;0.05-0.4nm
2024-03-29;18:40:00;16.000000; 0.000000830572;0.05-0.4nm
2024-03-29;18:41:00;16.000000; 0.000000812194;0.05-0.4nm
2024-03-29;18:42:00;16.000000; 0.000000797729;0.05-0.4nm
2024-03-29;18:43:00;16.000000; 0.000000815233;0.05-0.4nm
2024-03-29;18:44:00;16.000000; 0.000000776874;0.05-0.4nm
2024-03-29;18:45:00;16.000000; 0.000000731884;0.05-0.4nm
2024-03-29;18:46:00;16.000000; 0.000000706249;0.05-0.4nm
2024-03-29;18:47:00;16.000000; 0.000000681816;0.05-0.4nm
2024-03-29;18:48:00;16.000000; 0.000000656336;0.05-0.4nm
2024-03-29;18:49:00;16.000000; 0.000000642758;0.05-0.4nm
2024-03-29;18:50:00;16.000000; 0.000000613661;0.05-0.4nm
2024-03-29;18:51:00;16.000000; 0.000000581975;0.05-0.4nm
2024-03-29;18:52:00;16.000000; 0.000000553287;0.05-0.4nm
2024-03-29;18:53:00;16.000000; 0.000000526090;0.05-0.4nm
2024-03-29;18:54:00;16.000000; 0.000000507015;0.05-0.4nm
2024-03-29;18:55:00;16.000000; 0.000000481110;0.05-0.4nm
2024-03-29;18:56:00;16.000000; 0.000000458616;0.05-0.4nm
2024-03-29;18:57:00;16.000000; 0.000000443051;0.05-0.4nm
2024-03-29;18:58:00;16.000000; 0.000000429808;0.05-0.4nm
2024-03-29;18:59:00;16.000000; 0.000000422261;0.05-0.4nm
2024-03-29;19:00:00;16.000000; 0.000000424947;0.05-0.4nm
2024-03-29;19:01:00;16.000000; 0.000000520568;0.05-0.4nm
2024-03-29;19:02:00;16.000000; 0.000000433448;0.05-0.4nm
2024-03-29;19:03:00;16.000000; 0.000000417548;0.05-0.4nm
2024-03-29;19:04:00;16.000000; 0.000000403645;0.05-0.4nm
2024-03-29;19:05:00;16.000000; 0.000000386928;0.05-0.4nm
2024-03-29;19:06:00;16.000000; 0.000000374731;0.05-0.4nm
2024-03-29;19:07:00;16.000000; 0.000000362425;0.05-0.4nm
2024-03-29;19:08:00;16.000000; 0.000000349357;0.05-0.4nm
2024-03-29;19:09:00;16.000000; 0.000000336791;0.05-0.4nm
2024-03-29;19:10:00;16.000000; 0.000000323552;0.05-0.4nm
2024-03-29;19:11:00;16.000000; 0.000000312893;0.05-0.4nm
2024-03-29;19:12:00;16.000000; 0.000000304747;0.05-0.4nm
2024-03-29;19:13:00;16.000000; 0.000000303864;0.05-0.4nm
