2024-04-12;12:47:00;16.000000; 0.000000024891;0.05-0.4nm
2024-04-12;12:48:00;16.000000; 0.000000025039;0.05-0.4nm
2024-04-12;12:49:00;16.000000; 0.000000025937;0.05-0.4nm
2024-04-12;12:50:00;16.000000; 0.000000025685;0.05-0.4nm
2024-04-12;12:51:00;16.000000; 0.000000027477;0.05-0.4nm
2024-04-12;12:52:00;16.000000; 0.000000024966;0.05-0.4nm
2024-04-12;12:53:00;16.000000; 0.000000026285;0.05-0.4nm
2024-04-12;12:54:00;16.000000; 0.000000027207;0.05-0.4nm
2024-04-12;12:55:00;16.000000; 0.000000025533;0.05-0.4nm
2024-04-12;12:56:00;16.000000; 0.000000026062;0.05-0.4nm
2024-04-12;12:57:00;16.000000; 0.000000024132;0.05-0.4nm
2024-04-12;12:58:00;16.000000; 0.000000026322;0.05-0.4nm
2024-04-12;12:59:00;16.000000; 0.000000024893;0.05-0.4nm
2024-04-12;13:00:00;16.000000; 0.000000024329;0.05-0.4nm
2024-04-12;13:01:00;16.000000; 0.000000024318;0.05-0.4nm
2024-04-12;13:02:00;16.000000; 0.000000023594;0.05-0.4nm
2024-04-12;13:03:00;16.000000; 0.000000023669;0.05-0.4nm
2024-04-12;13:04:00;16.000000; 0.000000023380;0.05-0.4nm
2024-04-12;13:05:00;16.000000; 0.000000022629;0.05-0.4nm
2024-04-12;13:06:00;16.000000; 0.000000023189;0.05-0.4nm
2024-04-12;13:07:00;16.000000; 0.000000023477;0.05-0.4nm
2024-04-12;13:08:00;16.000000; 0.000000023812;0.05-0.4nm
2024-04-12;13:09:00;16.000000; 0.000000024379;0.05-0.4nm
2024-04-12;13:10:00;16.000000; 0.000000024968;0.05-0.4nm
2024-04-12;13:11:00;16.000000; 0.000000023818;0.05-0.4nm
2024-04-12;13:12:00;16.000000; 0.000000023926;0.05-0.4nm
2024-04-12;13:13:00;16.000000; 0.000000024109;0.05-0.4nm
2024-04-12;13:14:00;16.000000; 0.000000022995;0.05-0.4nm
2024-04-12;13:15:00;16.000000; 0.000000022769;0.05-0.4nm
2024-04-12;13:16:00;16.000000; 0.000000023399;0.05-0.4nm
2024-04-12;13:17:00;16.000000; 0.000000022893;0.05-0.4nm
2024-04-12;13:18:00;16.000000; 0.000000023217;0.05-0.4nm
2024-04-12;13:19:00;16.000000; 0.000000022979;0.05-0.4nm
2024-04-12;13:20:00;16.000000; 0.000000021931;0.05-0.4nm
2024-04-12;13:21:00;16.000000; 0.000000022964;0.05-0.4nm
2024-04-12;13:22:00;16.000000; 0.000000024358;0.05-0.4nm
2024-04-12;13:23:00;16.000000; 0.000000024275;0.05-0.4nm
2024-04-12;13:24:00;16.000000; 0.000000024169;0.05-0.4nm
2024-04-12;13:25:00;16.000000; 0.000000024861;0.05-0.4nm
2024-04-12;13:26:00;16.000000; 0.000000024505;0.05-0.4nm
2024-04-12;13:27:00;16.000000; 0.000000027686;0.05-0.4nm
2024-04-12;13:28:00;16.000000; 0.000000039168;0.05-0.4nm
2024-04-12;13:29:00;16.000000; 0.000000061492;0.05-0.4nm
2024-04-12;13:30:00;16.000000; 0.000000077214;0.05-0.4nm
2024-04-12;13:31:00;16.000000; 0.000000078623;0.05-0.4nm
2024-04-12;13:32:00;16.000000; 0.000000071175;0.05-0.4nm
2024-04-12;13:33:00;16.000000; 0.000000052635;0.05-0.4nm
2024-04-12;13:34:00;16.000000; 0.000000041241;0.05-0.4nm
2024-04-12;13:35:00;16.000000; 0.000000033825;0.05-0.4nm
2024-04-12;13:36:00;16.000000; 0.000000033981;0.05-0.4nm
2024-04-12;13:37:00;16.000000; 0.000000032261;0.05-0.4nm
2024-04-12;13:38:00;16.000000; 0.000000032879;0.05-0.4nm
2024-04-12;13:39:00;16.000000; 0.000000031154;0.05-0.4nm
2024-04-12;13:40:00;16.000000; 0.000000036441;0.05-0.4nm
2024-04-12;13:41:00;16.000000; 0.000000046877;0.05-0.4nm
2024-04-12;13:42:00;16.000000; 0.000000080400;0.05-0.4nm
2024-04-12;13:43:00;16.000000; 0.000000155934;0.05-0.4nm
2024-04-12;13:44:00;16.000000; 0.000000273330;0.05-0.4nm
2024-04-12;13:45:00;16.000000; 0.000000273326;0.05-0.4nm
2024-04-12;13:46:00;16.000000; 0.000000199868;0.05-0.4nm
2024-04-12;13:47:00;16.000000; 0.000000173979;0.05-0.4nm
2024-04-12;13:48:00;16.000000; 0.000000165227;0.05-0.4nm
2024-04-12;13:49:00;16.000000; 0.000000165897;0.05-0.4nm
2024-04-12;13:50:00;16.000000; 0.000000167055;0.05-0.4nm
2024-04-12;13:51:00;16.000000; 0.000000162317;0.05-0.4nm
2024-04-12;13:52:00;16.000000; 0.000000159566;0.05-0.4nm
2024-04-12;13:53:00;16.000000; 0.000000154003;0.05-0.4nm
2024-04-12;13:54:00;16.000000; 0.000000149352;0.05-0.4nm
2024-04-12;13:55:00;16.000000; 0.000000140487;0.05-0.4nm
2024-04-12;13:56:00;16.000000; 0.000000135916;0.05-0.4nm
2024-04-12;13:57:00;16.000000; 0.000000132526;0.05-0.4nm
2024-04-12;13:58:00;16.000000; 0.000000126207;0.05-0.4nm
2024-04-12;13:59:00;16.000000; 0.000000122527;0.05-0.4nm
2024-04-12;14:00:00;16.000000; 0.000000117744;0.05-0.4nm
2024-04-12;14:01:00;16.000000; 0.000000115211;0.05-0.4nm
2024-04-12;14:02:00;16.000000; 0.000000111658;0.05-0.4nm
2024-04-12;14:03:00;16.000000; 0.000000108639;0.05-0.4nm
2024-04-12;14:04:00;16.000000; 0.000000106257;0.05-0.4nm
2024-04-12;14:05:00;16.000000; 0.000000103901;0.05-0.4nm
2024-04-12;14:06:00;16.000000; 0.000000101568;0.05-0.4nm
2024-04-12;14:07:00;16.000000; 0.000000099255;0.05-0.4nm
2024-04-12;14:08:00;16.000000; 0.000000095754;0.05-0.4nm
2024-04-12;14:09:00;16.000000; 0.000000098222;0.05-0.4nm
2024-04-12;14:10:00;16.000000; 0.000000103161;0.05-0.4nm
2024-04-12;14:11:00;16.000000; 0.000000107120;0.05-0.4nm
2024-04-12;14:12:00;16.000000; 0.000000110798;0.05-0.4nm
2024-04-12;14:13:00;16.000000; 0.000000105102;0.05-0.4nm
2024-04-12;14:14:00;16.000000; 0.000000098861;0.05-0.4nm
2024-04-12;14:15:00;16.000000; 0.000000093335;0.05-0.4nm
2024-04-12;14:16:00;16.000000; 0.000000087115;0.05-0.4nm
2024-04-12;14:17:00;16.000000; 0.000000081204;0.05-0.4nm
2024-04-12;14:18:00;16.000000; 0.000000074864;0.05-0.4nm
2024-04-12;14:19:00;16.000000; 0.000000070397;0.05-0.4nm
2024-04-12;14:20:00;16.000000; 0.000000064112;0.05-0.4nm
2024-04-12;14:21:00;16.000000; 0.000000059998;0.05-0.4nm
2024-04-12;14:22:00;16.000000; 0.000000056480;0.05-0.4nm
2024-04-12;14:23:00;16.000000; 0.000000053729;0.05-0.4nm
2024-04-12;14:24:00;16.000000; 0.000000049177;0.05-0.4nm
2024-04-12;14:25:00;16.000000; 0.000000047314;0.05-0.4nm
2024-04-12;14:26:00;16.000000; 0.000000047663;0.05-0.4nm
2024-04-12;14:27:00;16.000000; 0.000000047367;0.05-0.4nm
2024-04-12;14:28:00;16.000000; 0.000000051805;0.05-0.4nm
2024-04-12;14:29:00;16.000000; 0.000000056296;0.05-0.4nm
2024-04-12;14:30:00;16.000000; 0.000000070250;0.05-0.4nm
2024-04-12;14:31:00;16.000000; 0.000000082293;0.05-0.4nm
2024-04-12;14:32:00;16.000000; 0.000000069912;0.05-0.4nm
2024-04-12;14:33:00;16.000000; 0.000000057247;0.05-0.4nm
2024-04-12;14:34:00;16.000000; 0.000000050521;0.05-0.4nm
2024-04-12;14:35:00;16.000000; 0.000000042841;0.05-0.4nm
2024-04-12;14:36:00;16.000000; 0.000000038118;0.05-0.4nm
2024-04-12;14:37:00;16.000000; 0.000000035646;0.05-0.4nm
2024-04-12;14:38:00;16.000000; 0.000000034056;0.05-0.4nm
2024-04-12;14:39:00;16.000000; 0.000000034225;0.05-0.4nm
2024-04-12;14:40:00;16.000000; 0.000000033551;0.05-0.4nm
2024-04-12;14:41:00;16.000000; 0.000000034367;0.05-0.4nm
2024-04-12;14:42:00;16.000000; 0.000000034639;0.05-0.4nm
2024-04-12;14:43:00;16.000000; 0.000000035016;0.05-0.4nm
2024-04-12;14:44:00;16.000000; 0.000000040376;0.05-0.4nm
2024-04-12;14:45:00;16.000000; 0.000000039260;0.05-0.4nm
2024-04-12;14:46:00;16.000000; 0.000000042609;0.05-0.4nm
2024-04-12;14:47:00;16.000000; 0.000000049754;0.05-0.4nm
2024-04-12;14:48:00;16.000000; 0.000000059707;0.05-0.4nm
2024-04-12;14:49:00;16.000000; 0.000000073541;0.05-0.4nm
2024-04-12;14:50:00;16.000000; 0.000000076304;0.05-0.4nm
2024-04-12;14:51:00;16.000000; 0.000000069802;0.05-0.4nm
2024-04-12;14:52:00;16.000000; 0.000000058218;0.05-0.4nm
2024-04-12;14:53:00;16.000000; 0.000000050090;0.05-0.4nm
2024-04-12;14:54:00;16.000000; 0.000000046992;0.05-0.4nm
2024-04-12;14:55:00;16.000000; 0.000000045900;0.05-0.4nm
2024-04-12;14:56:00;16.000000; 0.000000051345;0.05-0.4nm
2024-04-12;14:57:00;16.000000; 0.000000056699;0.05-0.4nm
2024-04-12;14:58:00;16.000000; 0.000000061695;0.05-0.4nm
2024-04-12;14:59:00;16.000000; 0.000000062345;0.05-0.4nm
2024-04-12;15:00:00;16.000000; 0.000000060997;0.05-0.4nm
2024-04-12;15:01:00;16.000000; 0.000000061476;0.05-0.4nm
2024-04-12;15:02:00;16.000000; 0.000000061061;0.05-0.4nm
2024-04-12;15:03:00;16.000000; 0.000000061063;0.05-0.4nm
2024-04-12;15:04:00;16.000000; 0.000000058987;0.05-0.4nm
2024-04-12;15:05:00;16.000000; 0.000000059134;0.05-0.4nm
2024-04-12;15:06:00;16.000000; 0.000000057508;0.05-0.4nm
2024-04-12;15:07:00;16.000000; 0.000000058354;0.05-0.4nm
2024-04-12;15:08:00;16.000000; 0.000000058053;0.05-0.4nm
2024-04-12;15:09:00;16.000000; 0.000000055222;0.05-0.4nm
2024-04-12;15:10:00;16.000000; 0.000000050444;0.05-0.4nm
2024-04-12;15:11:00;16.000000; 0.000000050009;0.05-0.4nm
2024-04-12;15:12:00;16.000000; 0.000000048501;0.05-0.4nm
2024-04-12;15:13:00;16.000000; 0.000000049289;0.05-0.4nm
2024-04-12;15:14:00;16.000000; 0.000000050627;0.05-0.4nm
2024-04-12;15:15:00;16.000000; 0.000000050331;0.05-0.4nm
2024-04-12;15:16:00;16.000000; 0.000000050400;0.05-0.4nm
2024-04-12;15:17:00;16.000000; 0.000000051856;0.05-0.4nm
2024-04-12;15:18:00;16.000000; 0.000000051250;0.05-0.4nm
2024-04-12;15:19:00;16.000000; 0.000000051488;0.05-0.4nm
2024-04-12;15:20:00;16.000000; 0.000000052964;0.05-0.4nm
2024-04-12;15:21:00;16.000000; 0.000000054258;0.05-0.4nm
2024-04-12;15:22:00;16.000000; 0.000000054613;0.05-0.4nm
2024-04-12;15:23:00;16.000000; 0.000000056072;0.05-0.4nm
2024-04-12;15:24:00;16.000000; 0.000000058736;0.05-0.4nm
2024-04-12;15:25:00;16.000000; 0.000000059371;0.05-0.4nm
2024-04-12;15:26:00;16.000000; 0.000000062571;0.05-0.4nm
2024-04-12;15:27:00;16.000000; 0.000000064130;0.05-0.4nm
2024-04-12;15:28:00;16.000000; 0.000000069148;0.05-0.4nm
2024-04-12;15:29:00;16.000000; 0.000000076092;0.05-0.4nm
2024-04-12;15:30:00;16.000000; 0.000000080222;0.05-0.4nm
2024-04-12;15:31:00;16.000000; 0.000000082460;0.05-0.4nm
2024-04-12;15:32:00;16.000000; 0.000000083013;0.05-0.4nm
2024-04-12;15:33:00;16.000000; 0.000000079760;0.05-0.4nm
2024-04-12;15:34:00;16.000000; 0.000000079072;0.05-0.4nm
2024-04-12;15:35:00;16.000000; 0.000000078540;0.05-0.4nm
2024-04-12;15:36:00;16.000000; 0.000000078583;0.05-0.4nm
2024-04-12;15:37:00;16.000000; 0.000000083849;0.05-0.4nm
2024-04-12;15:38:00;16.000000; 0.000000086245;0.05-0.4nm
2024-04-12;15:39:00;16.000000; 0.000000085901;0.05-0.4nm
2024-04-12;15:40:00;16.000000; 0.000000089414;0.05-0.4nm
2024-04-12;15:41:00;16.000000; 0.000000087868;0.05-0.4nm
2024-04-12;15:42:00;16.000000; 0.000000081406;0.05-0.4nm
2024-04-12;15:43:00;16.000000; 0.000000079576;0.05-0.4nm
2024-04-12;15:44:00;16.000000; 0.000000078556;0.05-0.4nm
2024-04-12;15:45:00;16.000000; 0.000000074647;0.05-0.4nm
2024-04-12;15:46:00;16.000000; 0.000000074121;0.05-0.4nm
2024-04-12;15:47:00;16.000000; 0.000000070354;0.05-0.4nm
2024-04-12;15:48:00;16.000000; 0.000000069230;0.05-0.4nm
2024-04-12;15:49:00;16.000000; 0.000000108363;0.05-0.4nm
2024-04-12;15:50:00;16.000000; 0.000000237979;0.05-0.4nm
2024-04-12;15:51:00;16.000000; 0.000000315698;0.05-0.4nm
2024-04-12;15:52:00;16.000000; 0.000000317442;0.05-0.4nm
2024-04-12;15:53:00;16.000000; 0.000000266765;0.05-0.4nm
2024-04-12;15:54:00;16.000000; 0.000000203904;0.05-0.4nm
2024-04-12;15:55:00;16.000000; 0.000000148701;0.05-0.4nm
2024-04-12;15:56:00;16.000000; 0.000000117027;0.05-0.4nm
2024-04-12;15:57:00;16.000000; 0.000000093897;0.05-0.4nm
2024-04-12;15:58:00;16.000000; 0.000000081274;0.05-0.4nm
2024-04-12;15:59:00;16.000000; 0.000000073170;0.05-0.4nm
2024-04-12;16:00:00;16.000000; 0.000000066186;0.05-0.4nm
2024-04-12;16:01:00;16.000000; 0.000000060545;0.05-0.4nm
2024-04-12;16:02:00;16.000000; 0.000000055763;0.05-0.4nm
2024-04-12;16:03:00;16.000000; 0.000000053440;0.05-0.4nm
2024-04-12;16:04:00;16.000000; 0.000000050119;0.05-0.4nm
2024-04-12;16:05:00;16.000000; 0.000000049572;0.05-0.4nm
2024-04-12;16:06:00;16.000000; 0.000000050187;0.05-0.4nm
2024-04-12;16:07:00;16.000000; 0.000000048330;0.05-0.4nm
2024-04-12;16:08:00;16.000000; 0.000000050036;0.05-0.4nm
2024-04-12;16:09:00;16.000000; 0.000000048759;0.05-0.4nm
2024-04-12;16:10:00;16.000000; 0.000000047820;0.05-0.4nm
2024-04-12;16:11:00;16.000000; 0.000000046090;0.05-0.4nm
2024-04-12;16:12:00;16.000000; 0.000000047284;0.05-0.4nm
2024-04-12;16:13:00;16.000000; 0.000000045999;0.05-0.4nm
2024-04-12;16:14:00;16.000000; 0.000000044729;0.05-0.4nm
2024-04-12;16:15:00;16.000000; 0.000000042365;0.05-0.4nm
2024-04-12;16:16:00;16.000000; 0.000000046098;0.05-0.4nm
2024-04-12;16:17:00;16.000000; 0.000000049080;0.05-0.4nm
2024-04-12;16:18:00;16.000000; 0.000000041752;0.05-0.4nm
2024-04-12;16:19:00;16.000000; 0.000000040689;0.05-0.4nm
2024-04-12;16:20:00;16.000000; 0.000000038752;0.05-0.4nm
2024-04-12;16:21:00;16.000000; 0.000000037774;0.05-0.4nm
2024-04-12;16:22:00;16.000000; 0.000000038929;0.05-0.4nm
2024-04-12;16:23:00;16.000000; 0.000000037537;0.05-0.4nm
2024-04-12;16:24:00;16.000000; 0.000000036638;0.05-0.4nm
2024-04-12;16:25:00;16.000000; 0.000000034851;0.05-0.4nm
2024-04-12;16:26:00;16.000000; 0.000000034411;0.05-0.4nm
2024-04-12;16:27:00;16.000000; 0.000000035072;0.05-0.4nm
2024-04-12;16:28:00;16.000000; 0.000000033810;0.05-0.4nm
2024-04-12;16:29:00;16.000000; 0.000000033227;0.05-0.4nm
2024-04-12;16:30:00;16.000000; 0.000000032049;0.05-0.4nm
2024-04-12;16:31:00;16.000000; 0.000000032111;0.05-0.4nm
2024-04-12;16:32:00;16.000000; 0.000000030458;0.05-0.4nm
2024-04-12;16:33:00;16.000000; 0.000000031444;0.05-0.4nm
2024-04-12;16:34:00;16.000000; 0.000000031178;0.05-0.4nm
2024-04-12;16:35:00;16.000000; 0.000000030022;0.05-0.4nm
2024-04-12;16:36:00;16.000000; 0.000000031102;0.05-0.4nm
2024-04-12;16:37:00;16.000000; 0.000000030828;0.05-0.4nm
2024-04-12;16:38:00;16.000000; 0.000000031214;0.05-0.4nm
2024-04-12;16:39:00;16.000000; 0.000000031495;0.05-0.4nm
2024-04-12;16:40:00;16.000000; 0.000000031370;0.05-0.4nm
2024-04-12;16:41:00;16.000000; 0.000000030248;0.05-0.4nm
2024-04-12;16:42:00;16.000000; 0.000000029711;0.05-0.4nm
2024-04-12;16:43:00;16.000000; 0.000000029360;0.05-0.4nm
2024-04-12;16:44:00;16.000000; 0.000000029712;0.05-0.4nm
2024-04-12;16:45:00;16.000000; 0.000000030163;0.05-0.4nm
2024-04-12;16:46:00;16.000000; 0.000000030792;0.05-0.4nm
2024-04-12;16:47:00;16.000000; 0.000000029764;0.05-0.4nm
2024-04-12;16:48:00;16.000000; 0.000000029203;0.05-0.4nm
2024-04-12;16:49:00;16.000000; 0.000000029647;0.05-0.4nm
2024-04-12;16:50:00;16.000000; 0.000000031110;0.05-0.4nm
2024-04-12;16:51:00;16.000000; 0.000000029649;0.05-0.4nm
2024-04-12;16:52:00;16.000000; 0.000000030636;0.05-0.4nm
2024-04-12;16:53:00;16.000000; 0.000000032810;0.05-0.4nm
2024-04-12;16:54:00;16.000000; 0.000000034547;0.05-0.4nm
2024-04-12;16:55:00;16.000000; 0.000000034773;0.05-0.4nm
2024-04-12;16:56:00;16.000000; 0.000000030926;0.05-0.4nm
2024-04-12;16:57:00;16.000000; 0.000000030561;0.05-0.4nm
2024-04-12;16:58:00;16.000000; 0.000000029287;0.05-0.4nm
2024-04-12;16:59:00;16.000000; 0.000000031252;0.05-0.4nm
2024-04-12;17:00:00;16.000000; 0.000000030673;0.05-0.4nm
2024-04-12;17:01:00;16.000000; 0.000000029595;0.05-0.4nm
2024-04-12;17:02:00;16.000000; 0.000000030535;0.05-0.4nm
2024-04-12;17:03:00;16.000000; 0.000000029623;0.05-0.4nm
2024-04-12;17:04:00;16.000000; 0.000000030772;0.05-0.4nm
2024-04-12;17:05:00;16.000000; 0.000000032132;0.05-0.4nm
2024-04-12;17:06:00;16.000000; 0.000000031870;0.05-0.4nm
2024-04-12;17:07:00;16.000000; 0.000000031746;0.05-0.4nm
2024-04-12;17:08:00;16.000000; 0.000000030865;0.05-0.4nm
2024-04-12;17:09:00;16.000000; 0.000000034339;0.05-0.4nm
2024-04-12;17:10:00;16.000000; 0.000000039487;0.05-0.4nm
2024-04-12;17:11:00;16.000000; 0.000000039598;0.05-0.4nm
2024-04-12;17:12:00;16.000000; 0.000000040958;0.05-0.4nm
2024-04-12;17:13:00;16.000000; 0.000000042554;0.05-0.4nm
2024-04-12;17:14:00;16.000000; 0.000000041354;0.05-0.4nm
2024-04-12;17:15:00;16.000000; 0.000000040110;0.05-0.4nm
2024-04-12;17:16:00;16.000000; 0.000000040010;0.05-0.4nm
2024-04-12;17:17:00;16.000000; 0.000000039258;0.05-0.4nm
2024-04-12;17:18:00;16.000000; 0.000000038211;0.05-0.4nm
2024-04-12;17:19:00;16.000000; 0.000000036643;0.05-0.4nm
2024-04-12;17:20:00;16.000000; 0.000000034312;0.05-0.4nm
2024-04-12;17:21:00;16.000000; 0.000000034517;0.05-0.4nm
2024-04-12;17:22:00;16.000000; 0.000000033740;0.05-0.4nm
2024-04-12;17:23:00;16.000000; 0.000000033706;0.05-0.4nm
2024-04-12;17:24:00;16.000000; 0.000000032187;0.05-0.4nm
2024-04-12;17:25:00;16.000000; 0.000000030456;0.05-0.4nm
2024-04-12;17:26:00;16.000000; 0.000000030582;0.05-0.4nm
2024-04-12;17:27:00;16.000000; 0.000000029609;0.05-0.4nm
2024-04-12;17:28:00;16.000000; 0.000000029873;0.05-0.4nm
2024-04-12;17:29:00;16.000000; 0.000000027425;0.05-0.4nm
2024-04-12;17:30:00;16.000000; 0.000000028100;0.05-0.4nm
2024-04-12;17:31:00;16.000000; 0.000000026797;0.05-0.4nm
2024-04-12;17:32:00;16.000000; 0.000000025635;0.05-0.4nm
2024-04-12;17:33:00;16.000000; 0.000000025777;0.05-0.4nm
2024-04-12;17:34:00;16.000000; 0.000000026709;0.05-0.4nm
2024-04-12;17:35:00;16.000000; 0.000000026452;0.05-0.4nm
2024-04-12;17:36:00;16.000000; 0.000000024934;0.05-0.4nm
2024-04-12;17:37:00;16.000000; 0.000000027891;0.05-0.4nm
2024-04-12;17:38:00;16.000000; 0.000000029577;0.05-0.4nm
2024-04-12;17:39:00;16.000000; 0.000000029128;0.05-0.4nm
2024-04-12;17:40:00;16.000000; 0.000000029910;0.05-0.4nm
2024-04-12;17:41:00;16.000000; 0.000000028907;0.05-0.4nm
2024-04-12;17:42:00;16.000000; 0.000000029747;0.05-0.4nm
2024-04-12;17:43:00;16.000000; 0.000000032336;0.05-0.4nm
2024-04-12;17:44:00;16.000000; 0.000000038109;0.05-0.4nm
2024-04-12;17:45:00;16.000000; 0.000000043045;0.05-0.4nm
2024-04-12;17:46:00;16.000000; 0.000000047041;0.05-0.4nm
2024-04-12;17:47:00;16.000000; 0.000000050359;0.05-0.4nm
2024-04-12;17:48:00;16.000000; 0.000000053851;0.05-0.4nm
2024-04-12;17:49:00;16.000000; 0.000000057104;0.05-0.4nm
2024-04-12;17:50:00;16.000000; 0.000000059365;0.05-0.4nm
2024-04-12;17:51:00;16.000000; 0.000000066003;0.05-0.4nm
2024-04-12;17:52:00;16.000000; 0.000000119177;0.05-0.4nm
2024-04-12;17:53:00;16.000000; 0.000000835693;0.05-0.4nm
2024-04-12;17:54:00;16.000000; 0.000001158685;0.05-0.4nm
2024-04-12;17:55:00;16.000000; 0.000001051124;0.05-0.4nm
2024-04-12;17:56:00;16.000000; 0.000000644485;0.05-0.4nm
2024-04-12;17:57:00;16.000000; 0.000000417223;0.05-0.4nm
2024-04-12;17:58:00;16.000000; 0.000000266225;0.05-0.4nm
2024-04-12;17:59:00;16.000000; 0.000000166493;0.05-0.4nm
2024-04-12;18:00:00;16.000000; 0.000000118385;0.05-0.4nm
2024-04-12;18:01:00;16.000000; 0.000000093327;0.05-0.4nm
2024-04-12;18:02:00;16.000000; 0.000000080236;0.05-0.4nm
2024-04-12;18:03:00;16.000000; 0.000000077295;0.05-0.4nm
2024-04-12;18:04:00;16.000000; 0.000000073797;0.05-0.4nm
2024-04-12;18:05:00;16.000000; 0.000000068395;0.05-0.4nm
2024-04-12;18:06:00;16.000000; 0.000000069216;0.05-0.4nm
2024-04-12;18:07:00;16.000000; 0.000000068960;0.05-0.4nm
2024-04-12;18:08:00;16.000000; 0.000000066244;0.05-0.4nm
2024-04-12;18:09:00;16.000000; 0.000000062437;0.05-0.4nm
2024-04-12;18:10:00;16.000000; 0.000000061302;0.05-0.4nm
2024-04-12;18:11:00;16.000000; 0.000000058370;0.05-0.4nm
2024-04-12;18:12:00;16.000000; 0.000000053876;0.05-0.4nm
2024-04-12;18:13:00;16.000000; 0.000000055278;0.05-0.4nm
2024-04-12;18:14:00;16.000000; 0.000000050451;0.05-0.4nm
2024-04-12;18:15:00;16.000000; 0.000000047755;0.05-0.4nm
2024-04-12;18:16:00;16.000000; 0.000000046212;0.05-0.4nm
2024-04-12;18:17:00;16.000000; 0.000000045532;0.05-0.4nm
2024-04-12;18:18:00;16.000000; 0.000000044945;0.05-0.4nm
2024-04-12;18:19:00;16.000000; 0.000000044525;0.05-0.4nm
2024-04-12;18:20:00;16.000000; 0.000000047471;0.05-0.4nm
2024-04-12;18:21:00;16.000000; 0.000000056880;0.05-0.4nm
2024-04-12;18:22:00;16.000000; 0.000000069338;0.05-0.4nm
2024-04-12;18:23:00;16.000000; 0.000000062085;0.05-0.4nm
2024-04-12;18:24:00;16.000000; 0.000000058755;0.05-0.4nm
2024-04-12;18:25:00;16.000000; 0.000000053084;0.05-0.4nm
2024-04-12;18:26:00;16.000000; 0.000000050094;0.05-0.4nm
2024-04-12;18:27:00;16.000000; 0.000000050904;0.05-0.4nm
2024-04-12;18:28:00;16.000000; 0.000000048357;0.05-0.4nm
2024-04-12;18:29:00;16.000000; 0.000000044148;0.05-0.4nm
2024-04-12;18:30:00;16.000000; 0.000000037271;0.05-0.4nm
2024-04-12;18:31:00;16.000000; 0.000000036313;0.05-0.4nm
2024-04-12;18:32:00;16.000000; 0.000000033561;0.05-0.4nm
2024-04-12;18:33:00;16.000000; 0.000000031879;0.05-0.4nm
2024-04-12;18:34:00;16.000000; 0.000000029919;0.05-0.4nm
2024-04-12;18:35:00;16.000000; 0.000000028051;0.05-0.4nm
2024-04-12;18:36:00;16.000000; 0.000000026602;0.05-0.4nm
2024-04-12;18:37:00;16.000000; 0.000000026642;0.05-0.4nm
2024-04-12;18:38:00;16.000000; 0.000000026079;0.05-0.4nm
2024-04-12;18:39:00;16.000000; 0.000000026767;0.05-0.4nm
2024-04-12;18:40:00;16.000000; 0.000000026558;0.05-0.4nm
2024-04-12;18:41:00;16.000000; 0.000000025526;0.05-0.4nm
2024-04-12;18:42:00;16.000000; 0.000000025748;0.05-0.4nm
2024-04-12;18:43:00;16.000000; 0.000000025250;0.05-0.4nm
2024-04-12;18:44:00;16.000000; 0.000000024727;0.05-0.4nm
2024-04-12;18:45:00;16.000000; 0.000000024284;0.05-0.4nm
2024-04-12;18:46:00;16.000000; 0.000000024063;0.05-0.4nm
2024-04-12;18:47:00;16.000000; 0.000000024550;0.05-0.4nm
2024-04-12;18:48:00;16.000000; 0.000000024643;0.05-0.4nm
2024-04-12;18:49:00;16.000000; 0.000000023774;0.05-0.4nm
2024-04-12;18:50:00;16.000000; 0.000000022636;0.05-0.4nm
2024-04-12;18:51:00;16.000000; 0.000000023458;0.05-0.4nm
2024-04-12;18:52:00;16.000000; 0.000000022651;0.05-0.4nm
2024-04-12;18:53:00;16.000000; 0.000000023076;0.05-0.4nm
2024-04-12;18:54:00;16.000000; 0.000000023210;0.05-0.4nm
2024-04-12;18:55:00;16.000000; 0.000000025903;0.05-0.4nm
2024-04-12;18:56:00;16.000000; 0.000000030538;0.05-0.4nm
2024-04-12;18:57:00;16.000000; 0.000000029191;0.05-0.4nm
2024-04-12;18:58:00;16.000000; 0.000000031984;0.05-0.4nm
2024-04-12;18:59:00;16.000000; 0.000000028660;0.05-0.4nm
2024-04-12;19:00:00;16.000000; 0.000000027762;0.05-0.4nm
2024-04-12;19:01:00;16.000000; 0.000000025969;0.05-0.4nm
2024-04-12;19:02:00;16.000000; 0.000000024928;0.05-0.4nm
2024-04-12;19:03:00;16.000000; 0.000000024801;0.05-0.4nm
2024-04-12;19:04:00;16.000000; 0.000000024547;0.05-0.4nm
2024-04-12;19:05:00;16.000000; 0.000000026281;0.05-0.4nm
2024-04-12;19:06:00;16.000000; 0.000000025336;0.05-0.4nm
2024-04-12;19:07:00;16.000000; 0.000000024602;0.05-0.4nm
2024-04-12;19:08:00;16.000000; 0.000000025305;0.05-0.4nm
2024-04-12;19:09:00;16.000000; 0.000000023583;0.05-0.4nm
2024-04-12;19:10:00;16.000000; 0.000000025076;0.05-0.4nm
2024-04-12;19:11:00;16.000000; 0.000000023642;0.05-0.4nm
2024-04-12;19:12:00;16.000000; 0.000000023168;0.05-0.4nm
2024-04-12;19:13:00;16.000000; 0.000000024312;0.05-0.4nm
2024-04-12;19:14:00;16.000000; 0.000000024601;0.05-0.4nm
