2024-03-13;12:46:00;16.000000; 0.000000021665;0.05-0.4nm
2024-03-13;12:47:00;16.000000; 0.000000020294;0.05-0.4nm
2024-03-13;12:48:00;16.000000; 0.000000022295;0.05-0.4nm
2024-03-13;12:49:00;16.000000; 0.000000023323;0.05-0.4nm
2024-03-13;12:50:00;16.000000; 0.000000023391;0.05-0.4nm
2024-03-13;12:51:00;16.000000; 0.000000021512;0.05-0.4nm
2024-03-13;12:52:00;16.000000; 0.000000019266;0.05-0.4nm
2024-03-13;12:53:00;16.000000; 0.000000018367;0.05-0.4nm
2024-03-13;12:54:00;16.000000; 0.000000018723;0.05-0.4nm
2024-03-13;12:55:00;16.000000; 0.000000016761;0.05-0.4nm
2024-03-13;12:56:00;16.000000; 0.000000017445;0.05-0.4nm
2024-03-13;12:57:00;16.000000; 0.000000016397;0.05-0.4nm
2024-03-13;12:58:00;16.000000; 0.000000016130;0.05-0.4nm
2024-03-13;12:59:00;16.000000; 0.000000015746;0.05-0.4nm
2024-03-13;13:00:00;16.000000; 0.000000016057;0.05-0.4nm
2024-03-13;13:01:00;16.000000; 0.000000014144;0.05-0.4nm
2024-03-13;13:02:00;16.000000; 0.000000015688;0.05-0.4nm
2024-03-13;13:03:00;16.000000; 0.000000015657;0.05-0.4nm
2024-03-13;13:04:00;16.000000; 0.000000014526;0.05-0.4nm
2024-03-13;13:05:00;16.000000; 0.000000014335;0.05-0.4nm
2024-03-13;13:06:00;16.000000; 0.000000016294;0.05-0.4nm
2024-03-13;13:07:00;16.000000; 0.000000014623;0.05-0.4nm
2024-03-13;13:08:00;16.000000; 0.000000015571;0.05-0.4nm
2024-03-13;13:09:00;16.000000; 0.000000015079;0.05-0.4nm
2024-03-13;13:10:00;16.000000; 0.000000015008;0.05-0.4nm
2024-03-13;13:11:00;16.000000; 0.000000014422;0.05-0.4nm
2024-03-13;13:12:00;16.000000; 0.000000014642;0.05-0.4nm
2024-03-13;13:13:00;16.000000; 0.000000014774;0.05-0.4nm
2024-03-13;13:14:00;16.000000; 0.000000014363;0.05-0.4nm
2024-03-13;13:15:00;16.000000; 0.000000013496;0.05-0.4nm
2024-03-13;13:16:00;16.000000; 0.000000014053;0.05-0.4nm
2024-03-13;13:17:00;16.000000; 0.000000013811;0.05-0.4nm
2024-03-13;13:18:00;16.000000; 0.000000014484;0.05-0.4nm
2024-03-13;13:19:00;16.000000; 0.000000015110;0.05-0.4nm
2024-03-13;13:20:00;16.000000; 0.000000015319;0.05-0.4nm
2024-03-13;13:21:00;16.000000; 0.000000014930;0.05-0.4nm
2024-03-13;13:22:00;16.000000; 0.000000012251;0.05-0.4nm
2024-03-13;13:23:00;16.000000; 0.000000015946;0.05-0.4nm
2024-03-13;13:24:00;16.000000; 0.000000014651;0.05-0.4nm
2024-03-13;13:25:00;16.000000; 0.000000015445;0.05-0.4nm
2024-03-13;13:26:00;16.000000; 0.000000015981;0.05-0.4nm
2024-03-13;13:27:00;16.000000; 0.000000017087;0.05-0.4nm
2024-03-13;13:28:00;16.000000; 0.000000015532;0.05-0.4nm
2024-03-13;13:29:00;16.000000; 0.000000015414;0.05-0.4nm
2024-03-13;13:30:00;16.000000; 0.000000014483;0.05-0.4nm
2024-03-13;13:31:00;16.000000; 0.000000014602;0.05-0.4nm
2024-03-13;13:32:00;16.000000; 0.000000012802;0.05-0.4nm
2024-03-13;13:33:00;16.000000; 0.000000012708;0.05-0.4nm
2024-03-13;13:34:00;16.000000; 0.000000012810;0.05-0.4nm
2024-03-13;13:35:00;16.000000; 0.000000012301;0.05-0.4nm
2024-03-13;13:36:00;16.000000; 0.000000013504;0.05-0.4nm
2024-03-13;13:37:00;16.000000; 0.000000012261;0.05-0.4nm
2024-03-13;13:38:00;16.000000; 0.000000014155;0.05-0.4nm
2024-03-13;13:39:00;16.000000; 0.000000013972;0.05-0.4nm
2024-03-13;13:40:00;16.000000; 0.000000012700;0.05-0.4nm
2024-03-13;13:41:00;16.000000; 0.000000012691;0.05-0.4nm
2024-03-13;13:42:00;16.000000; 0.000000012631;0.05-0.4nm
2024-03-13;13:43:00;16.000000; 0.000000012957;0.05-0.4nm
2024-03-13;13:44:00;16.000000; 0.000000012983;0.05-0.4nm
2024-03-13;13:45:00;16.000000; 0.000000013072;0.05-0.4nm
2024-03-13;13:46:00;16.000000; 0.000000014063;0.05-0.4nm
2024-03-13;13:47:00;16.000000; 0.000000013229;0.05-0.4nm
2024-03-13;13:48:00;16.000000; 0.000000015450;0.05-0.4nm
2024-03-13;13:49:00;16.000000; 0.000000014070;0.05-0.4nm
2024-03-13;13:50:00;16.000000; 0.000000012898;0.05-0.4nm
2024-03-13;13:51:00;16.000000; 0.000000016030;0.05-0.4nm
2024-03-13;13:52:00;16.000000; 0.000000015365;0.05-0.4nm
2024-03-13;13:53:00;16.000000; 0.000000014682;0.05-0.4nm
2024-03-13;13:54:00;16.000000; 0.000000014584;0.05-0.4nm
2024-03-13;13:55:00;16.000000; 0.000000013663;0.05-0.4nm
2024-03-13;13:56:00;16.000000; 0.000000015226;0.05-0.4nm
2024-03-13;13:57:00;16.000000; 0.000000014380;0.05-0.4nm
2024-03-13;13:58:00;16.000000; 0.000000014088;0.05-0.4nm
2024-03-13;13:59:00;16.000000; 0.000000013458;0.05-0.4nm
2024-03-13;14:00:00;16.000000; 0.000000014532;0.05-0.4nm
2024-03-13;14:01:00;16.000000; 0.000000014951;0.05-0.4nm
2024-03-13;14:02:00;16.000000; 0.000000013956;0.05-0.4nm
2024-03-13;14:03:00;16.000000; 0.000000015691;0.05-0.4nm
2024-03-13;14:04:00;16.000000; 0.000000016247;0.05-0.4nm
2024-03-13;14:05:00;16.000000; 0.000000016653;0.05-0.4nm
2024-03-13;14:06:00;16.000000; 0.000000017498;0.05-0.4nm
2024-03-13;14:07:00;16.000000; 0.000000019268;0.05-0.4nm
2024-03-13;14:08:00;16.000000; 0.000000019453;0.05-0.4nm
2024-03-13;14:09:00;16.000000; 0.000000018719;0.05-0.4nm
2024-03-13;14:10:00;16.000000; 0.000000019637;0.05-0.4nm
2024-03-13;14:11:00;16.000000; 0.000000019577;0.05-0.4nm
2024-03-13;14:12:00;16.000000; 0.000000017907;0.05-0.4nm
2024-03-13;14:13:00;16.000000; 0.000000018930;0.05-0.4nm
2024-03-13;14:14:00;16.000000; 0.000000019353;0.05-0.4nm
2024-03-13;14:15:00;16.000000; 0.000000019559;0.05-0.4nm
2024-03-13;14:16:00;16.000000; 0.000000021183;0.05-0.4nm
2024-03-13;14:17:00;16.000000; 0.000000020094;0.05-0.4nm
2024-03-13;14:18:00;16.000000; 0.000000018950;0.05-0.4nm
2024-03-13;14:19:00;16.000000; 0.000000019124;0.05-0.4nm
2024-03-13;14:20:00;16.000000; 0.000000019172;0.05-0.4nm
2024-03-13;14:21:00;16.000000; 0.000000017510;0.05-0.4nm
2024-03-13;14:22:00;16.000000; 0.000000018067;0.05-0.4nm
2024-03-13;14:23:00;16.000000; 0.000000017693;0.05-0.4nm
2024-03-13;14:24:00;16.000000; 0.000000017273;0.05-0.4nm
2024-03-13;14:25:00;16.000000; 0.000000016740;0.05-0.4nm
2024-03-13;14:26:00;16.000000; 0.000000017687;0.05-0.4nm
2024-03-13;14:27:00;16.000000; 0.000000016520;0.05-0.4nm
2024-03-13;14:28:00;16.000000; 0.000000018104;0.05-0.4nm
2024-03-13;14:29:00;16.000000; 0.000000017823;0.05-0.4nm
2024-03-13;14:30:00;16.000000; 0.000000018128;0.05-0.4nm
2024-03-13;14:31:00;16.000000; 0.000000018004;0.05-0.4nm
2024-03-13;14:32:00;16.000000; 0.000000017323;0.05-0.4nm
2024-03-13;14:33:00;16.000000; 0.000000016938;0.05-0.4nm
2024-03-13;14:34:00;16.000000; 0.000000017421;0.05-0.4nm
2024-03-13;14:35:00;16.000000; 0.000000017815;0.05-0.4nm
2024-03-13;14:36:00;16.000000; 0.000000015991;0.05-0.4nm
2024-03-13;14:37:00;16.000000; 0.000000017983;0.05-0.4nm
2024-03-13;14:38:00;16.000000; 0.000000017350;0.05-0.4nm
2024-03-13;14:39:00;16.000000; 0.000000018870;0.05-0.4nm
2024-03-13;14:40:00;16.000000; 0.000000019094;0.05-0.4nm
2024-03-13;14:41:00;16.000000; 0.000000018116;0.05-0.4nm
2024-03-13;14:42:00;16.000000; 0.000000017857;0.05-0.4nm
2024-03-13;14:43:00;16.000000; 0.000000018788;0.05-0.4nm
2024-03-13;14:44:00;16.000000; 0.000000018369;0.05-0.4nm
2024-03-13;14:45:00;16.000000; 0.000000018780;0.05-0.4nm
2024-03-13;14:46:00;16.000000; 0.000000021045;0.05-0.4nm
2024-03-13;14:47:00;16.000000; 0.000000021760;0.05-0.4nm
2024-03-13;14:48:00;16.000000; 0.000000023187;0.05-0.4nm
2024-03-13;14:49:00;16.000000; 0.000000023129;0.05-0.4nm
2024-03-13;14:50:00;16.000000; 0.000000022044;0.05-0.4nm
2024-03-13;14:51:00;16.000000; 0.000000021613;0.05-0.4nm
2024-03-13;14:52:00;16.000000; 0.000000022279;0.05-0.4nm
2024-03-13;14:53:00;16.000000; 0.000000022167;0.05-0.4nm
2024-03-13;14:54:00;16.000000; 0.000000023346;0.05-0.4nm
2024-03-13;14:55:00;16.000000; 0.000000022937;0.05-0.4nm
2024-03-13;14:56:00;16.000000; 0.000000022374;0.05-0.4nm
2024-03-13;14:57:00;16.000000; 0.000000025050;0.05-0.4nm
2024-03-13;14:58:00;16.000000; 0.000000023573;0.05-0.4nm
2024-03-13;14:59:00;16.000000; 0.000000023973;0.05-0.4nm
2024-03-13;15:00:00;16.000000; 0.000000023825;0.05-0.4nm
2024-03-13;15:01:00;16.000000; 0.000000023451;0.05-0.4nm
2024-03-13;15:02:00;16.000000; 0.000000021436;0.05-0.4nm
2024-03-13;15:03:00;16.000000; 0.000000022215;0.05-0.4nm
2024-03-13;15:04:00;16.000000; 0.000000023177;0.05-0.4nm
2024-03-13;15:05:00;16.000000; 0.000000022970;0.05-0.4nm
2024-03-13;15:06:00;16.000000; 0.000000023626;0.05-0.4nm
2024-03-13;15:07:00;16.000000; 0.000000021844;0.05-0.4nm
2024-03-13;15:08:00;16.000000; 0.000000022667;0.05-0.4nm
2024-03-13;15:09:00;16.000000; 0.000000021676;0.05-0.4nm
2024-03-13;15:10:00;16.000000; 0.000000021363;0.05-0.4nm
2024-03-13;15:11:00;16.000000; 0.000000021247;0.05-0.4nm
2024-03-13;15:12:00;16.000000; 0.000000022875;0.05-0.4nm
2024-03-13;15:13:00;16.000000; 0.000000022534;0.05-0.4nm
2024-03-13;15:14:00;16.000000; 0.000000022513;0.05-0.4nm
2024-03-13;15:15:00;16.000000; 0.000000023854;0.05-0.4nm
2024-03-13;15:16:00;16.000000; 0.000000024362;0.05-0.4nm
2024-03-13;15:17:00;16.000000; 0.000000024090;0.05-0.4nm
2024-03-13;15:18:00;16.000000; 0.000000024395;0.05-0.4nm
2024-03-13;15:19:00;16.000000; 0.000000023333;0.05-0.4nm
2024-03-13;15:20:00;16.000000; 0.000000024117;0.05-0.4nm
2024-03-13;15:21:00;16.000000; 0.000000023257;0.05-0.4nm
2024-03-13;15:22:00;16.000000; 0.000000021783;0.05-0.4nm
2024-03-13;15:23:00;16.000000; 0.000000022507;0.05-0.4nm
2024-03-13;15:24:00;16.000000; 0.000000022971;0.05-0.4nm
2024-03-13;15:25:00;16.000000; 0.000000023744;0.05-0.4nm
2024-03-13;15:26:00;16.000000; 0.000000023005;0.05-0.4nm
2024-03-13;15:27:00;16.000000; 0.000000021752;0.05-0.4nm
2024-03-13;15:28:00;16.000000; 0.000000021832;0.05-0.4nm
2024-03-13;15:29:00;16.000000; 0.000000021369;0.05-0.4nm
2024-03-13;15:30:00;16.000000; 0.000000021991;0.05-0.4nm
2024-03-13;15:31:00;16.000000; 0.000000022259;0.05-0.4nm
2024-03-13;15:32:00;16.000000; 0.000000020200;0.05-0.4nm
2024-03-13;15:33:00;16.000000; 0.000000020443;0.05-0.4nm
2024-03-13;15:34:00;16.000000; 0.000000020210;0.05-0.4nm
2024-03-13;15:35:00;16.000000; 0.000000020051;0.05-0.4nm
2024-03-13;15:36:00;16.000000; 0.000000019829;0.05-0.4nm
2024-03-13;15:37:00;16.000000; 0.000000019960;0.05-0.4nm
2024-03-13;15:38:00;16.000000; 0.000000021419;0.05-0.4nm
2024-03-13;15:39:00;16.000000; 0.000000020059;0.05-0.4nm
2024-03-13;15:40:00;16.000000; 0.000000019788;0.05-0.4nm
2024-03-13;15:41:00;16.000000; 0.000000021120;0.05-0.4nm
2024-03-13;15:42:00;16.000000; 0.000000020384;0.05-0.4nm
2024-03-13;15:43:00;16.000000; 0.000000019318;0.05-0.4nm
2024-03-13;15:44:00;16.000000; 0.000000020405;0.05-0.4nm
2024-03-13;15:45:00;16.000000; 0.000000018763;0.05-0.4nm
2024-03-13;15:46:00;16.000000; 0.000000019342;0.05-0.4nm
2024-03-13;15:47:00;16.000000; 0.000000017267;0.05-0.4nm
2024-03-13;15:48:00;16.000000; 0.000000019733;0.05-0.4nm
2024-03-13;15:49:00;16.000000; 0.000000019140;0.05-0.4nm
2024-03-13;15:50:00;16.000000; 0.000000018501;0.05-0.4nm
2024-03-13;15:51:00;16.000000; 0.000000019011;0.05-0.4nm
2024-03-13;15:52:00;16.000000; 0.000000017047;0.05-0.4nm
2024-03-13;15:53:00;16.000000; 0.000000016962;0.05-0.4nm
2024-03-13;15:54:00;16.000000; 0.000000016522;0.05-0.4nm
2024-03-13;15:55:00;16.000000; 0.000000017923;0.05-0.4nm
2024-03-13;15:56:00;16.000000; 0.000000019138;0.05-0.4nm
2024-03-13;15:57:00;16.000000; 0.000000017435;0.05-0.4nm
2024-03-13;15:58:00;16.000000; 0.000000019871;0.05-0.4nm
2024-03-13;15:59:00;16.000000; 0.000000017850;0.05-0.4nm
2024-03-13;16:00:00;16.000000; 0.000000019561;0.05-0.4nm
2024-03-13;16:01:00;16.000000; 0.000000019767;0.05-0.4nm
2024-03-13;16:02:00;16.000000; 0.000000020096;0.05-0.4nm
2024-03-13;16:03:00;16.000000; 0.000000018035;0.05-0.4nm
2024-03-13;16:04:00;16.000000; 0.000000018624;0.05-0.4nm
2024-03-13;16:05:00;16.000000; 0.000000018968;0.05-0.4nm
2024-03-13;16:06:00;16.000000; 0.000000018283;0.05-0.4nm
2024-03-13;16:07:00;16.000000; 0.000000017498;0.05-0.4nm
2024-03-13;16:08:00;16.000000; 0.000000017815;0.05-0.4nm
2024-03-13;16:09:00;16.000000; 0.000000017530;0.05-0.4nm
2024-03-13;16:10:00;16.000000; 0.000000018404;0.05-0.4nm
2024-03-13;16:11:00;16.000000; 0.000000019261;0.05-0.4nm
2024-03-13;16:12:00;16.000000; 0.000000019120;0.05-0.4nm
2024-03-13;16:13:00;16.000000; 0.000000018517;0.05-0.4nm
2024-03-13;16:14:00;16.000000; 0.000000018006;0.05-0.4nm
2024-03-13;16:15:00;16.000000; 0.000000017836;0.05-0.4nm
2024-03-13;16:16:00;16.000000; 0.000000017736;0.05-0.4nm
2024-03-13;16:17:00;16.000000; 0.000000017718;0.05-0.4nm
2024-03-13;16:18:00;16.000000; 0.000000018862;0.05-0.4nm
2024-03-13;16:19:00;16.000000; 0.000000018895;0.05-0.4nm
2024-03-13;16:20:00;16.000000; 0.000000018646;0.05-0.4nm
2024-03-13;16:21:00;16.000000; 0.000000021039;0.05-0.4nm
2024-03-13;16:22:00;16.000000; 0.000000021321;0.05-0.4nm
2024-03-13;16:23:00;16.000000; 0.000000022985;0.05-0.4nm
2024-03-13;16:24:00;16.000000; 0.000000024379;0.05-0.4nm
2024-03-13;16:25:00;16.000000; 0.000000022257;0.05-0.4nm
2024-03-13;16:26:00;16.000000; 0.000000021180;0.05-0.4nm
2024-03-13;16:27:00;16.000000; 0.000000020001;0.05-0.4nm
2024-03-13;16:28:00;16.000000; 0.000000020160;0.05-0.4nm
2024-03-13;16:29:00;16.000000; 0.000000020663;0.05-0.4nm
2024-03-13;16:30:00;16.000000; 0.000000018352;0.05-0.4nm
2024-03-13;16:31:00;16.000000; 0.000000017761;0.05-0.4nm
2024-03-13;16:32:00;16.000000; 0.000000018256;0.05-0.4nm
2024-03-13;16:33:00;16.000000; 0.000000019593;0.05-0.4nm
2024-03-13;16:34:00;16.000000; 0.000000018556;0.05-0.4nm
2024-03-13;16:35:00;16.000000; 0.000000017343;0.05-0.4nm
2024-03-13;16:36:00;16.000000; 0.000000016184;0.05-0.4nm
2024-03-13;16:37:00;16.000000; 0.000000017838;0.05-0.4nm
2024-03-13;16:38:00;16.000000; 0.000000015026;0.05-0.4nm
2024-03-13;16:39:00;16.000000; 0.000000015236;0.05-0.4nm
2024-03-13;16:40:00;16.000000; 0.000000015826;0.05-0.4nm
2024-03-13;16:41:00;16.000000; 0.000000016266;0.05-0.4nm
2024-03-13;16:42:00;16.000000; 0.000000015198;0.05-0.4nm
2024-03-13;16:43:00;16.000000; 0.000000016076;0.05-0.4nm
2024-03-13;16:44:00;16.000000; 0.000000017462;0.05-0.4nm
2024-03-13;16:45:00;16.000000; 0.000000016943;0.05-0.4nm
2024-03-13;16:46:00;16.000000; 0.000000016447;0.05-0.4nm
2024-03-13;16:47:00;16.000000; 0.000000015635;0.05-0.4nm
2024-03-13;16:48:00;16.000000; 0.000000015536;0.05-0.4nm
2024-03-13;16:49:00;16.000000; 0.000000015812;0.05-0.4nm
2024-03-13;16:50:00;16.000000; 0.000000015579;0.05-0.4nm
2024-03-13;16:51:00;16.000000; 0.000000014641;0.05-0.4nm
2024-03-13;16:52:00;16.000000; 0.000000015211;0.05-0.4nm
2024-03-13;16:53:00;16.000000; 0.000000016281;0.05-0.4nm
2024-03-13;16:54:00;16.000000; 0.000000015995;0.05-0.4nm
2024-03-13;16:55:00;16.000000; 0.000000016470;0.05-0.4nm
2024-03-13;16:56:00;16.000000; 0.000000016689;0.05-0.4nm
2024-03-13;16:57:00;16.000000; 0.000000016452;0.05-0.4nm
2024-03-13;16:58:00;16.000000; 0.000000016315;0.05-0.4nm
2024-03-13;16:59:00;16.000000; 0.000000015831;0.05-0.4nm
2024-03-13;17:00:00;16.000000; 0.000000016583;0.05-0.4nm
2024-03-13;17:01:00;16.000000; 0.000000016778;0.05-0.4nm
2024-03-13;17:02:00;16.000000; 0.000000016228;0.05-0.4nm
2024-03-13;17:03:00;16.000000; 0.000000015473;0.05-0.4nm
2024-03-13;17:04:00;16.000000; 0.000000016284;0.05-0.4nm
2024-03-13;17:05:00;16.000000; 0.000000015655;0.05-0.4nm
2024-03-13;17:06:00;16.000000; 0.000000016550;0.05-0.4nm
2024-03-13;17:07:00;16.000000; 0.000000016579;0.05-0.4nm
2024-03-13;17:08:00;16.000000; 0.000000016110;0.05-0.4nm
2024-03-13;17:09:00;16.000000; 0.000000015800;0.05-0.4nm
2024-03-13;17:10:00;16.000000; 0.000000015184;0.05-0.4nm
2024-03-13;17:11:00;16.000000; 0.000000015143;0.05-0.4nm
2024-03-13;17:12:00;16.000000; 0.000000015466;0.05-0.4nm
2024-03-13;17:13:00;16.000000; 0.000000015475;0.05-0.4nm
2024-03-13;17:14:00;16.000000; 0.000000015562;0.05-0.4nm
2024-03-13;17:15:00;16.000000; 0.000000016067;0.05-0.4nm
2024-03-13;17:16:00;16.000000; 0.000000016129;0.05-0.4nm
2024-03-13;17:17:00;16.000000; 0.000000017509;0.05-0.4nm
2024-03-13;17:18:00;16.000000; 0.000000017213;0.05-0.4nm
2024-03-13;17:19:00;16.000000; 0.000000015538;0.05-0.4nm
2024-03-13;17:20:00;16.000000; 0.000000015639;0.05-0.4nm
2024-03-13;17:21:00;16.000000; 0.000000014913;0.05-0.4nm
2024-03-13;17:22:00;16.000000; 0.000000016541;0.05-0.4nm
2024-03-13;17:23:00;16.000000; 0.000000015677;0.05-0.4nm
2024-03-13;17:24:00;16.000000; 0.000000015167;0.05-0.4nm
2024-03-13;17:25:00;16.000000; 0.000000015255;0.05-0.4nm
2024-03-13;17:26:00;16.000000; 0.000000015844;0.05-0.4nm
2024-03-13;17:27:00;16.000000; 0.000000014845;0.05-0.4nm
2024-03-13;17:28:00;16.000000; 0.000000015344;0.05-0.4nm
2024-03-13;17:29:00;16.000000; 0.000000016519;0.05-0.4nm
2024-03-13;17:30:00;16.000000; 0.000000016455;0.05-0.4nm
2024-03-13;17:31:00;16.000000; 0.000000016727;0.05-0.4nm
2024-03-13;17:32:00;16.000000; 0.000000014605;0.05-0.4nm
2024-03-13;17:33:00;16.000000; 0.000000013589;0.05-0.4nm
2024-03-13;17:34:00;16.000000; 0.000000014337;0.05-0.4nm
2024-03-13;17:35:00;16.000000; 0.000000015101;0.05-0.4nm
2024-03-13;17:36:00;16.000000; 0.000000013860;0.05-0.4nm
2024-03-13;17:37:00;16.000000; 0.000000013869;0.05-0.4nm
2024-03-13;17:38:00;16.000000; 0.000000014507;0.05-0.4nm
2024-03-13;17:39:00;16.000000; 0.000000016677;0.05-0.4nm
2024-03-13;17:40:00;16.000000; 0.000000014625;0.05-0.4nm
2024-03-13;17:41:00;16.000000; 0.000000012377;0.05-0.4nm
2024-03-13;17:42:00;16.000000; 0.000000013176;0.05-0.4nm
2024-03-13;17:43:00;16.000000; 0.000000013060;0.05-0.4nm
2024-03-13;17:44:00;16.000000; 0.000000013604;0.05-0.4nm
2024-03-13;17:45:00;16.000000; 0.000000014295;0.05-0.4nm
2024-03-13;17:46:00;16.000000; 0.000000013304;0.05-0.4nm
2024-03-13;17:47:00;16.000000; 0.000000013486;0.05-0.4nm
2024-03-13;17:48:00;16.000000; 0.000000013112;0.05-0.4nm
2024-03-13;17:49:00;16.000000; 0.000000012789;0.05-0.4nm
2024-03-13;17:50:00;16.000000; 0.000000014411;0.05-0.4nm
2024-03-13;17:51:00;16.000000; 0.000000013084;0.05-0.4nm
2024-03-13;17:52:00;16.000000; 0.000000014203;0.05-0.4nm
2024-03-13;17:53:00;16.000000; 0.000000014458;0.05-0.4nm
2024-03-13;17:54:00;16.000000; 0.000000013972;0.05-0.4nm
2024-03-13;17:55:00;16.000000; 0.000000013840;0.05-0.4nm
2024-03-13;17:56:00;16.000000; 0.000000014316;0.05-0.4nm
2024-03-13;17:57:00;16.000000; 0.000000014061;0.05-0.4nm
2024-03-13;17:58:00;16.000000; 0.000000014185;0.05-0.4nm
2024-03-13;17:59:00;16.000000; 0.000000012911;0.05-0.4nm
2024-03-13;18:00:00;16.000000; 0.000000013208;0.05-0.4nm
2024-03-13;18:01:00;16.000000; 0.000000013022;0.05-0.4nm
2024-03-13;18:02:00;16.000000; 0.000000014068;0.05-0.4nm
2024-03-13;18:03:00;16.000000; 0.000000016190;0.05-0.4nm
2024-03-13;18:04:00;16.000000; 0.000000017546;0.05-0.4nm
2024-03-13;18:05:00;16.000000; 0.000000018035;0.05-0.4nm
2024-03-13;18:06:00;16.000000; 0.000000017490;0.05-0.4nm
2024-03-13;18:07:00;16.000000; 0.000000017135;0.05-0.4nm
2024-03-13;18:08:00;16.000000; 0.000000018860;0.05-0.4nm
2024-03-13;18:09:00;16.000000; 0.000000015604;0.05-0.4nm
2024-03-13;18:10:00;16.000000; 0.000000015359;0.05-0.4nm
2024-03-13;18:11:00;16.000000; 0.000000015549;0.05-0.4nm
2024-03-13;18:12:00;16.000000; 0.000000015629;0.05-0.4nm
2024-03-13;18:13:00;16.000000; 0.000000015259;0.05-0.4nm
2024-03-13;18:14:00;16.000000; 0.000000016650;0.05-0.4nm
2024-03-13;18:15:00;16.000000; 0.000000016036;0.05-0.4nm
2024-03-13;18:16:00;16.000000; 0.000000015623;0.05-0.4nm
2024-03-13;18:17:00;16.000000; 0.000000016060;0.05-0.4nm
2024-03-13;18:18:00;16.000000; 0.000000014216;0.05-0.4nm
2024-03-13;18:19:00;16.000000; 0.000000014428;0.05-0.4nm
2024-03-13;18:20:00;16.000000; 0.000000014741;0.05-0.4nm
2024-03-13;18:21:00;16.000000; 0.000000015138;0.05-0.4nm
2024-03-13;18:22:00;16.000000; 0.000000015699;0.05-0.4nm
2024-03-13;18:23:00;16.000000; 0.000000015321;0.05-0.4nm
2024-03-13;18:24:00;16.000000; 0.000000014977;0.05-0.4nm
2024-03-13;18:25:00;16.000000; 0.000000015023;0.05-0.4nm
2024-03-13;18:26:00;16.000000; 0.000000014079;0.05-0.4nm
2024-03-13;18:27:00;16.000000; 0.000000014579;0.05-0.4nm
2024-03-13;18:28:00;16.000000; 0.000000015009;0.05-0.4nm
2024-03-13;18:29:00;16.000000; 0.000000014494;0.05-0.4nm
2024-03-13;18:30:00;16.000000; 0.000000015580;0.05-0.4nm
2024-03-13;18:31:00;16.000000; 0.000000014487;0.05-0.4nm
2024-03-13;18:32:00;16.000000; 0.000000015350;0.05-0.4nm
2024-03-13;18:33:00;16.000000; 0.000000017300;0.05-0.4nm
2024-03-13;18:34:00;16.000000; 0.000000015016;0.05-0.4nm
2024-03-13;18:35:00;16.000000; 0.000000015203;0.05-0.4nm
2024-03-13;18:36:00;16.000000; 0.000000015657;0.05-0.4nm
2024-03-13;18:37:00;16.000000; 0.000000014783;0.05-0.4nm
2024-03-13;18:38:00;16.000000; 0.000000015722;0.05-0.4nm
2024-03-13;18:39:00;16.000000; 0.000000016006;0.05-0.4nm
2024-03-13;18:40:00;16.000000; 0.000000015736;0.05-0.4nm
2024-03-13;18:41:00;16.000000; 0.000000017037;0.05-0.4nm
2024-03-13;18:42:00;16.000000; 0.000000017936;0.05-0.4nm
2024-03-13;18:43:00;16.000000; 0.000000017857;0.05-0.4nm
2024-03-13;18:44:00;16.000000; 0.000000016897;0.05-0.4nm
2024-03-13;18:45:00;16.000000; 0.000000016456;0.05-0.4nm
2024-03-13;18:46:00;16.000000; 0.000000016946;0.05-0.4nm
2024-03-13;18:47:00;16.000000; 0.000000016183;0.05-0.4nm
2024-03-13;18:48:00;16.000000; 0.000000017085;0.05-0.4nm
2024-03-13;18:49:00;16.000000; 0.000000018354;0.05-0.4nm
2024-03-13;18:50:00;16.000000; 0.000000016748;0.05-0.4nm
2024-03-13;18:51:00;16.000000; 0.000000017873;0.05-0.4nm
2024-03-13;18:52:00;16.000000; 0.000000018113;0.05-0.4nm
2024-03-13;18:53:00;16.000000; 0.000000016948;0.05-0.4nm
2024-03-13;18:54:00;16.000000; 0.000000016937;0.05-0.4nm
2024-03-13;18:55:00;16.000000; 0.000000016947;0.05-0.4nm
2024-03-13;18:56:00;16.000000; 0.000000016216;0.05-0.4nm
2024-03-13;18:57:00;16.000000; 0.000000016224;0.05-0.4nm
2024-03-13;18:58:00;16.000000; 0.000000014514;0.05-0.4nm
2024-03-13;18:59:00;16.000000; 0.000000015618;0.05-0.4nm
2024-03-13;19:00:00;16.000000; 0.000000016037;0.05-0.4nm
2024-03-13;19:01:00;16.000000; 0.000000017201;0.05-0.4nm
2024-03-13;19:02:00;16.000000; 0.000000017108;0.05-0.4nm
2024-03-13;19:03:00;16.000000; 0.000000016197;0.05-0.4nm
2024-03-13;19:04:00;16.000000; 0.000000016927;0.05-0.4nm
2024-03-13;19:05:00;16.000000; 0.000000016018;0.05-0.4nm
2024-03-13;19:06:00;16.000000; 0.000000016199;0.05-0.4nm
2024-03-13;19:07:00;16.000000; 0.000000016587;0.05-0.4nm
2024-03-13;19:08:00;16.000000; 0.000000015409;0.05-0.4nm
2024-03-13;19:09:00;16.000000; 0.000000016086;0.05-0.4nm
2024-03-13;19:10:00;16.000000; 0.000000015338;0.05-0.4nm
2024-03-13;19:11:00;16.000000; 0.000000016825;0.05-0.4nm
2024-03-13;19:12:00;16.000000; 0.000000018587;0.05-0.4nm
2024-03-13;19:13:00;16.000000; 0.000000016008;0.05-0.4nm
