2024-02-23;12:46:00;16.000000; 0.000000072286;0.05-0.4nm
2024-02-23;12:47:00;16.000000; 0.000000072700;0.05-0.4nm
2024-02-23;12:48:00;16.000000; 0.000000072068;0.05-0.4nm
2024-02-23;12:49:00;16.000000; 0.000000070879;0.05-0.4nm
2024-02-23;12:50:00;16.000000; 0.000000071137;0.05-0.4nm
2024-02-23;12:51:00;16.000000; 0.000000070618;0.05-0.4nm
2024-02-23;12:52:00;16.000000; 0.000000069869;0.05-0.4nm
2024-02-23;12:53:00;16.000000; 0.000000069455;0.05-0.4nm
2024-02-23;12:54:00;16.000000; 0.000000067890;0.05-0.4nm
2024-02-23;12:55:00;16.000000; 0.000000068001;0.05-0.4nm
2024-02-23;12:56:00;16.000000; 0.000000067656;0.05-0.4nm
2024-02-23;12:57:00;16.000000; 0.000000068998;0.05-0.4nm
2024-02-23;12:58:00;16.000000; 0.000000073347;0.05-0.4nm
2024-02-23;12:59:00;16.000000; 0.000000077471;0.05-0.4nm
2024-02-23;13:00:00;16.000000; 0.000000082615;0.05-0.4nm
2024-02-23;13:01:00;16.000000; 0.000000086545;0.05-0.4nm
2024-02-23;13:02:00;16.000000; 0.000000089169;0.05-0.4nm
2024-02-23;13:03:00;16.000000; 0.000000089812;0.05-0.4nm
2024-02-23;13:04:00;16.000000; 0.000000091962;0.05-0.4nm
2024-02-23;13:05:00;16.000000; 0.000000091466;0.05-0.4nm
2024-02-23;13:06:00;16.000000; 0.000000089686;0.05-0.4nm
2024-02-23;13:07:00;16.000000; 0.000000090035;0.05-0.4nm
2024-02-23;13:08:00;16.000000; 0.000000091821;0.05-0.4nm
2024-02-23;13:09:00;16.000000; 0.000000091468;0.05-0.4nm
2024-02-23;13:10:00;16.000000; 0.000000092344;0.05-0.4nm
2024-02-23;13:11:00;16.000000; 0.000000095021;0.05-0.4nm
2024-02-23;13:12:00;16.000000; 0.000000096846;0.05-0.4nm
2024-02-23;13:13:00;16.000000; 0.000000100902;0.05-0.4nm
2024-02-23;13:14:00;16.000000; 0.000000113417;0.05-0.4nm
2024-02-23;13:15:00;16.000000; 0.000000128858;0.05-0.4nm
2024-02-23;13:16:00;16.000000; 0.000000140270;0.05-0.4nm
2024-02-23;13:17:00;16.000000; 0.000000160502;0.05-0.4nm
2024-02-23;13:18:00;16.000000; 0.000000264979;0.05-0.4nm
2024-02-23;13:19:00;16.000000; 0.000000456089;0.05-0.4nm
2024-02-23;13:20:00;16.000000; 0.000000685538;0.05-0.4nm
2024-02-23;13:21:00;16.000000; 0.000000879748;0.05-0.4nm
2024-02-23;13:22:00;16.000000; 0.000001034815;0.05-0.4nm
2024-02-23;13:23:00;16.000000; 0.000001144452;0.05-0.4nm
2024-02-23;13:24:00;16.000000; 0.000001238426;0.05-0.4nm
2024-02-23;13:25:00;16.000000; 0.000001283045;0.05-0.4nm
2024-02-23;13:26:00;16.000000; 0.000001258918;0.05-0.4nm
2024-02-23;13:27:00;16.000000; 0.000001241699;0.05-0.4nm
2024-02-23;13:28:00;16.000000; 0.000001216537;0.05-0.4nm
2024-02-23;13:29:00;16.000000; 0.000001156343;0.05-0.4nm
2024-02-23;13:30:00;16.000000; 0.000001063257;0.05-0.4nm
2024-02-23;13:31:00;16.000000; 0.000000985001;0.05-0.4nm
2024-02-23;13:32:00;16.000000; 0.000000944368;0.05-0.4nm
2024-02-23;13:33:00;16.000000; 0.000000930247;0.05-0.4nm
2024-02-23;13:34:00;16.000000; 0.000000908446;0.05-0.4nm
2024-02-23;13:35:00;16.000000; 0.000000870073;0.05-0.4nm
2024-02-23;13:36:00;16.000000; 0.000000838534;0.05-0.4nm
2024-02-23;13:37:00;16.000000; 0.000000815177;0.05-0.4nm
2024-02-23;13:38:00;16.000000; 0.000000806903;0.05-0.4nm
2024-02-23;13:39:00;16.000000; 0.000000792091;0.05-0.4nm
2024-02-23;13:40:00;16.000000; 0.000000761597;0.05-0.4nm
2024-02-23;13:41:00;16.000000; 0.000000731001;0.05-0.4nm
2024-02-23;13:42:00;16.000000; 0.000000692735;0.05-0.4nm
2024-02-23;13:43:00;16.000000; 0.000000657626;0.05-0.4nm
2024-02-23;13:44:00;16.000000; 0.000000626343;0.05-0.4nm
2024-02-23;13:45:00;16.000000; 0.000000600324;0.05-0.4nm
2024-02-23;13:46:00;16.000000; 0.000000572351;0.05-0.4nm
2024-02-23;13:47:00;16.000000; 0.000000543721;0.05-0.4nm
2024-02-23;13:48:00;16.000000; 0.000000513939;0.05-0.4nm
2024-02-23;13:49:00;16.000000; 0.000000487941;0.05-0.4nm
2024-02-23;13:50:00;16.000000; 0.000000458278;0.05-0.4nm
2024-02-23;13:51:00;16.000000; 0.000000430190;0.05-0.4nm
2024-02-23;13:52:00;16.000000; 0.000000403773;0.05-0.4nm
2024-02-23;13:53:00;16.000000; 0.000000378100;0.05-0.4nm
2024-02-23;13:54:00;16.000000; 0.000000351132;0.05-0.4nm
2024-02-23;13:55:00;16.000000; 0.000000330993;0.05-0.4nm
2024-02-23;13:56:00;16.000000; 0.000000312080;0.05-0.4nm
2024-02-23;13:57:00;16.000000; 0.000000291596;0.05-0.4nm
2024-02-23;13:58:00;16.000000; 0.000000274442;0.05-0.4nm
2024-02-23;13:59:00;16.000000; 0.000000259412;0.05-0.4nm
2024-02-23;14:00:00;16.000000; 0.000000245380;0.05-0.4nm
2024-02-23;14:01:00;16.000000; 0.000000236065;0.05-0.4nm
2024-02-23;14:02:00;16.000000; 0.000000236044;0.05-0.4nm
2024-02-23;14:03:00;16.000000; 0.000000230740;0.05-0.4nm
2024-02-23;14:04:00;16.000000; 0.000000213861;0.05-0.4nm
2024-02-23;14:05:00;16.000000; 0.000000197463;0.05-0.4nm
2024-02-23;14:06:00;16.000000; 0.000000184272;0.05-0.4nm
2024-02-23;14:07:00;16.000000; 0.000000176080;0.05-0.4nm
2024-02-23;14:08:00;16.000000; 0.000000167750;0.05-0.4nm
2024-02-23;14:09:00;16.000000; 0.000000160613;0.05-0.4nm
2024-02-23;14:10:00;16.000000; 0.000000153535;0.05-0.4nm
2024-02-23;14:11:00;16.000000; 0.000000147028;0.05-0.4nm
2024-02-23;14:12:00;16.000000; 0.000000141865;0.05-0.4nm
2024-02-23;14:13:00;16.000000; 0.000000134356;0.05-0.4nm
2024-02-23;14:14:00;16.000000; 0.000000130540;0.05-0.4nm
2024-02-23;14:15:00;16.000000; 0.000000124519;0.05-0.4nm
2024-02-23;14:16:00;16.000000; 0.000000119510;0.05-0.4nm
2024-02-23;14:17:00;16.000000; 0.000000114657;0.05-0.4nm
2024-02-23;14:18:00;16.000000; 0.000000110812;0.05-0.4nm
2024-02-23;14:19:00;16.000000; 0.000000106939;0.05-0.4nm
2024-02-23;14:20:00;16.000000; 0.000000104376;0.05-0.4nm
2024-02-23;14:21:00;16.000000; 0.000000099942;0.05-0.4nm
2024-02-23;14:22:00;16.000000; 0.000000095652;0.05-0.4nm
2024-02-23;14:23:00;16.000000; 0.000000093451;0.05-0.4nm
2024-02-23;14:24:00;16.000000; 0.000000091032;0.05-0.4nm
2024-02-23;14:25:00;16.000000; 0.000000087935;0.05-0.4nm
2024-02-23;14:26:00;16.000000; 0.000000085910;0.05-0.4nm
2024-02-23;14:27:00;16.000000; 0.000000084136;0.05-0.4nm
2024-02-23;14:28:00;16.000000; 0.000000082687;0.05-0.4nm
2024-02-23;14:29:00;16.000000; 0.000000082739;0.05-0.4nm
2024-02-23;14:30:00;16.000000; 0.000000082146;0.05-0.4nm
2024-02-23;14:31:00;16.000000; 0.000000084124;0.05-0.4nm
2024-02-23;14:32:00;16.000000; 0.000000081477;0.05-0.4nm
2024-02-23;14:33:00;16.000000; 0.000000081402;0.05-0.4nm
2024-02-23;14:34:00;16.000000; 0.000000079980;0.05-0.4nm
2024-02-23;14:35:00;16.000000; 0.000000081740;0.05-0.4nm
2024-02-23;14:36:00;16.000000; 0.000000081257;0.05-0.4nm
2024-02-23;14:37:00;16.000000; 0.000000081546;0.05-0.4nm
2024-02-23;14:38:00;16.000000; 0.000000081663;0.05-0.4nm
2024-02-23;14:39:00;16.000000; 0.000000083310;0.05-0.4nm
2024-02-23;14:40:00;16.000000; 0.000000086120;0.05-0.4nm
2024-02-23;14:41:00;16.000000; 0.000000087257;0.05-0.4nm
2024-02-23;14:42:00;16.000000; 0.000000092142;0.05-0.4nm
2024-02-23;14:43:00;16.000000; 0.000000097103;0.05-0.4nm
2024-02-23;14:44:00;16.000000; 0.000000102878;0.05-0.4nm
2024-02-23;14:45:00;16.000000; 0.000000107022;0.05-0.4nm
2024-02-23;14:46:00;16.000000; 0.000000108220;0.05-0.4nm
2024-02-23;14:47:00;16.000000; 0.000000106547;0.05-0.4nm
2024-02-23;14:48:00;16.000000; 0.000000103623;0.05-0.4nm
2024-02-23;14:49:00;16.000000; 0.000000102971;0.05-0.4nm
2024-02-23;14:50:00;16.000000; 0.000000103099;0.05-0.4nm
2024-02-23;14:51:00;16.000000; 0.000000108522;0.05-0.4nm
2024-02-23;14:52:00;16.000000; 0.000000113662;0.05-0.4nm
2024-02-23;14:53:00;16.000000; 0.000000116022;0.05-0.4nm
2024-02-23;14:54:00;16.000000; 0.000000119652;0.05-0.4nm
2024-02-23;14:55:00;16.000000; 0.000000120140;0.05-0.4nm
2024-02-23;14:56:00;16.000000; 0.000000122997;0.05-0.4nm
2024-02-23;14:57:00;16.000000; 0.000000125053;0.05-0.4nm
2024-02-23;14:58:00;16.000000; 0.000000131046;0.05-0.4nm
2024-02-23;14:59:00;16.000000; 0.000000141464;0.05-0.4nm
2024-02-23;15:00:00;16.000000; 0.000000152384;0.05-0.4nm
2024-02-23;15:01:00;16.000000; 0.000000158351;0.05-0.4nm
2024-02-23;15:02:00;16.000000; 0.000000165122;0.05-0.4nm
2024-02-23;15:03:00;16.000000; 0.000000173824;0.05-0.4nm
2024-02-23;15:04:00;16.000000; 0.000000187725;0.05-0.4nm
2024-02-23;15:05:00;16.000000; 0.000000203597;0.05-0.4nm
2024-02-23;15:06:00;16.000000; 0.000000235473;0.05-0.4nm
2024-02-23;15:07:00;16.000000; 0.000000271327;0.05-0.4nm
2024-02-23;15:08:00;16.000000; 0.000000314825;0.05-0.4nm
2024-02-23;15:09:00;16.000000; 0.000000368413;0.05-0.4nm
2024-02-23;15:10:00;16.000000; 0.000000414935;0.05-0.4nm
2024-02-23;15:11:00;16.000000; 0.000000452758;0.05-0.4nm
2024-02-23;15:12:00;16.000000; 0.000000467743;0.05-0.4nm
2024-02-23;15:13:00;16.000000; 0.000000461525;0.05-0.4nm
2024-02-23;15:14:00;16.000000; 0.000000448435;0.05-0.4nm
2024-02-23;15:15:00;16.000000; 0.000000446113;0.05-0.4nm
2024-02-23;15:16:00;16.000000; 0.000000468680;0.05-0.4nm
2024-02-23;15:17:00;16.000000; 0.000000506624;0.05-0.4nm
2024-02-23;15:18:00;16.000000; 0.000000554766;0.05-0.4nm
2024-02-23;15:19:00;16.000000; 0.000000625781;0.05-0.4nm
2024-02-23;15:20:00;16.000000; 0.000000680853;0.05-0.4nm
2024-02-23;15:21:00;16.000000; 0.000000751087;0.05-0.4nm
2024-02-23;15:22:00;16.000000; 0.000000838837;0.05-0.4nm
2024-02-23;15:23:00;16.000000; 0.000000926242;0.05-0.4nm
2024-02-23;15:24:00;16.000000; 0.000000971703;0.05-0.4nm
2024-02-23;15:25:00;16.000000; 0.000000962541;0.05-0.4nm
2024-02-23;15:26:00;16.000000; 0.000000916005;0.05-0.4nm
2024-02-23;15:27:00;16.000000; 0.000000859469;0.05-0.4nm
2024-02-23;15:28:00;16.000000; 0.000000805523;0.05-0.4nm
2024-02-23;15:29:00;16.000000; 0.000000751734;0.05-0.4nm
2024-02-23;15:30:00;16.000000; 0.000000690472;0.05-0.4nm
2024-02-23;15:31:00;16.000000; 0.000000627027;0.05-0.4nm
2024-02-23;15:32:00;16.000000; 0.000000567457;0.05-0.4nm
2024-02-23;15:33:00;16.000000; 0.000000516407;0.05-0.4nm
2024-02-23;15:34:00;16.000000; 0.000000471135;0.05-0.4nm
2024-02-23;15:35:00;16.000000; 0.000000430254;0.05-0.4nm
2024-02-23;15:36:00;16.000000; 0.000000398620;0.05-0.4nm
2024-02-23;15:37:00;16.000000; 0.000000377895;0.05-0.4nm
2024-02-23;15:38:00;16.000000; 0.000000364440;0.05-0.4nm
2024-02-23;15:39:00;16.000000; 0.000000345527;0.05-0.4nm
2024-02-23;15:40:00;16.000000; 0.000000336481;0.05-0.4nm
2024-02-23;15:41:00;16.000000; 0.000000338454;0.05-0.4nm
2024-02-23;15:42:00;16.000000; 0.000000380953;0.05-0.4nm
2024-02-23;15:43:00;16.000000; 0.000000537159;0.05-0.4nm
2024-02-23;15:44:00;16.000000; 0.000000892656;0.05-0.4nm
2024-02-23;15:45:00;16.000000; 0.000001487254;0.05-0.4nm
2024-02-23;15:46:00;16.000000; 0.000001989830;0.05-0.4nm
2024-02-23;15:47:00;16.000000; 0.000002287862;0.05-0.4nm
2024-02-23;15:48:00;16.000000; 0.000002349794;0.05-0.4nm
2024-02-23;15:49:00;16.000000; 0.000002409651;0.05-0.4nm
2024-02-23;15:50:00;16.000000; 0.000002451089;0.05-0.4nm
2024-02-23;15:51:00;16.000000; 0.000002420711;0.05-0.4nm
2024-02-23;15:52:00;16.000000; 0.000002338424;0.05-0.4nm
2024-02-23;15:53:00;16.000000; 0.000002246166;0.05-0.4nm
2024-02-23;15:54:00;16.000000; 0.000002100749;0.05-0.4nm
2024-02-23;15:55:00;16.000000; 0.000001931307;0.05-0.4nm
2024-02-23;15:56:00;16.000000; 0.000001748014;0.05-0.4nm
2024-02-23;15:57:00;16.000000; 0.000001568703;0.05-0.4nm
2024-02-23;15:58:00;16.000000; 0.000001405064;0.05-0.4nm
2024-02-23;15:59:00;16.000000; 0.000001242246;0.05-0.4nm
2024-02-23;16:00:00;16.000000; 0.000001097092;0.05-0.4nm
2024-02-23;16:01:00;16.000000; 0.000000968572;0.05-0.4nm
2024-02-23;16:02:00;16.000000; 0.000000855484;0.05-0.4nm
2024-02-23;16:03:00;16.000000; 0.000000774419;0.05-0.4nm
2024-02-23;16:04:00;16.000000; 0.000000721627;0.05-0.4nm
2024-02-23;16:05:00;16.000000; 0.000000683984;0.05-0.4nm
2024-02-23;16:06:00;16.000000; 0.000000640868;0.05-0.4nm
2024-02-23;16:07:00;16.000000; 0.000000594662;0.05-0.4nm
2024-02-23;16:08:00;16.000000; 0.000000556328;0.05-0.4nm
2024-02-23;16:09:00;16.000000; 0.000000527603;0.05-0.4nm
2024-02-23;16:10:00;16.000000; 0.000000501786;0.05-0.4nm
2024-02-23;16:11:00;16.000000; 0.000000480107;0.05-0.4nm
2024-02-23;16:12:00;16.000000; 0.000000465015;0.05-0.4nm
2024-02-23;16:13:00;16.000000; 0.000000479548;0.05-0.4nm
2024-02-23;16:14:00;16.000000; 0.000000573502;0.05-0.4nm
2024-02-23;16:15:00;16.000000; 0.000000790503;0.05-0.4nm
2024-02-23;16:16:00;16.000000; 0.000001060049;0.05-0.4nm
2024-02-23;16:17:00;16.000000; 0.000001269714;0.05-0.4nm
2024-02-23;16:18:00;16.000000; 0.000001328162;0.05-0.4nm
2024-02-23;16:19:00;16.000000; 0.000001315142;0.05-0.4nm
2024-02-23;16:20:00;16.000000; 0.000001269797;0.05-0.4nm
2024-02-23;16:21:00;16.000000; 0.000001167764;0.05-0.4nm
2024-02-23;16:22:00;16.000000; 0.000001031287;0.05-0.4nm
2024-02-23;16:23:00;16.000000; 0.000000885922;0.05-0.4nm
2024-02-23;16:24:00;16.000000; 0.000000754821;0.05-0.4nm
2024-02-23;16:25:00;16.000000; 0.000000641952;0.05-0.4nm
2024-02-23;16:26:00;16.000000; 0.000000545476;0.05-0.4nm
2024-02-23;16:27:00;16.000000; 0.000000468325;0.05-0.4nm
2024-02-23;16:28:00;16.000000; 0.000000406837;0.05-0.4nm
2024-02-23;16:29:00;16.000000; 0.000000359299;0.05-0.4nm
2024-02-23;16:30:00;16.000000; 0.000000324351;0.05-0.4nm
2024-02-23;16:31:00;16.000000; 0.000000298297;0.05-0.4nm
2024-02-23;16:32:00;16.000000; 0.000000274833;0.05-0.4nm
2024-02-23;16:33:00;16.000000; 0.000000255837;0.05-0.4nm
2024-02-23;16:34:00;16.000000; 0.000000237768;0.05-0.4nm
2024-02-23;16:35:00;16.000000; 0.000000224742;0.05-0.4nm
2024-02-23;16:36:00;16.000000; 0.000000212247;0.05-0.4nm
2024-02-23;16:37:00;16.000000; 0.000000203811;0.05-0.4nm
2024-02-23;16:38:00;16.000000; 0.000000197753;0.05-0.4nm
2024-02-23;16:39:00;16.000000; 0.000000189302;0.05-0.4nm
2024-02-23;16:40:00;16.000000; 0.000000186428;0.05-0.4nm
2024-02-23;16:41:00;16.000000; 0.000000180949;0.05-0.4nm
2024-02-23;16:42:00;16.000000; 0.000000175122;0.05-0.4nm
2024-02-23;16:43:00;16.000000; 0.000000168426;0.05-0.4nm
2024-02-23;16:44:00;16.000000; 0.000000163663;0.05-0.4nm
2024-02-23;16:45:00;16.000000; 0.000000159001;0.05-0.4nm
2024-02-23;16:46:00;16.000000; 0.000000152319;0.05-0.4nm
2024-02-23;16:47:00;16.000000; 0.000000144242;0.05-0.4nm
2024-02-23;16:48:00;16.000000; 0.000000141677;0.05-0.4nm
2024-02-23;16:49:00;16.000000; 0.000000142355;0.05-0.4nm
2024-02-23;16:50:00;16.000000; 0.000000139707;0.05-0.4nm
2024-02-23;16:51:00;16.000000; 0.000000132705;0.05-0.4nm
2024-02-23;16:52:00;16.000000; 0.000000124976;0.05-0.4nm
2024-02-23;16:53:00;16.000000; 0.000000116525;0.05-0.4nm
2024-02-23;16:54:00;16.000000; 0.000000110826;0.05-0.4nm
2024-02-23;16:55:00;16.000000; 0.000000106895;0.05-0.4nm
2024-02-23;16:56:00;16.000000; 0.000000103826;0.05-0.4nm
2024-02-23;16:57:00;16.000000; 0.000000101003;0.05-0.4nm
2024-02-23;16:58:00;16.000000; 0.000000096142;0.05-0.4nm
2024-02-23;16:59:00;16.000000; 0.000000093654;0.05-0.4nm
2024-02-23;17:00:00;16.000000; 0.000000091028;0.05-0.4nm
2024-02-23;17:01:00;16.000000; 0.000000091238;0.05-0.4nm
2024-02-23;17:02:00;16.000000; 0.000000087109;0.05-0.4nm
2024-02-23;17:03:00;16.000000; 0.000000086130;0.05-0.4nm
2024-02-23;17:04:00;16.000000; 0.000000084537;0.05-0.4nm
2024-02-23;17:05:00;16.000000; 0.000000082189;0.05-0.4nm
2024-02-23;17:06:00;16.000000; 0.000000079967;0.05-0.4nm
2024-02-23;17:07:00;16.000000; 0.000000081221;0.05-0.4nm
2024-02-23;17:08:00;16.000000; 0.000000086260;0.05-0.4nm
2024-02-23;17:09:00;16.000000; 0.000000087439;0.05-0.4nm
2024-02-23;17:10:00;16.000000; 0.000000094917;0.05-0.4nm
2024-02-23;17:11:00;16.000000; 0.000000098393;0.05-0.4nm
2024-02-23;17:12:00;16.000000; 0.000000095150;0.05-0.4nm
2024-02-23;17:13:00;16.000000; 0.000000095544;0.05-0.4nm
2024-02-23;17:14:00;16.000000; 0.000000095589;0.05-0.4nm
2024-02-23;17:15:00;16.000000; 0.000000097813;0.05-0.4nm
2024-02-23;17:16:00;16.000000; 0.000000099175;0.05-0.4nm
2024-02-23;17:17:00;16.000000; 0.000000103929;0.05-0.4nm
2024-02-23;17:18:00;16.000000; 0.000000107939;0.05-0.4nm
2024-02-23;17:19:00;16.000000; 0.000000115819;0.05-0.4nm
2024-02-23;17:20:00;16.000000; 0.000000119137;0.05-0.4nm
2024-02-23;17:21:00;16.000000; 0.000000122312;0.05-0.4nm
2024-02-23;17:22:00;16.000000; 0.000000125782;0.05-0.4nm
2024-02-23;17:23:00;16.000000; 0.000000126267;0.05-0.4nm
2024-02-23;17:24:00;16.000000; 0.000000126905;0.05-0.4nm
2024-02-23;17:25:00;16.000000; 0.000000124326;0.05-0.4nm
2024-02-23;17:26:00;16.000000; 0.000000121001;0.05-0.4nm
2024-02-23;17:27:00;16.000000; 0.000000121341;0.05-0.4nm
2024-02-23;17:28:00;16.000000; 0.000000127129;0.05-0.4nm
2024-02-23;17:29:00;16.000000; 0.000000142294;0.05-0.4nm
2024-02-23;17:30:00;16.000000; 0.000000169795;0.05-0.4nm
2024-02-23;17:31:00;16.000000; 0.000000285410;0.05-0.4nm
2024-02-23;17:32:00;16.000000; 0.000000441691;0.05-0.4nm
2024-02-23;17:33:00;16.000000; 0.000000515818;0.05-0.4nm
2024-02-23;17:34:00;16.000000; 0.000000554788;0.05-0.4nm
2024-02-23;17:35:00;16.000000; 0.000000601953;0.05-0.4nm
2024-02-23;17:36:00;16.000000; 0.000000738107;0.05-0.4nm
2024-02-23;17:37:00;16.000000; 0.000001069056;0.05-0.4nm
2024-02-23;17:38:00;16.000000; 0.000001619849;0.05-0.4nm
2024-02-23;17:39:00;16.000000; 0.000002395878;0.05-0.4nm
2024-02-23;17:40:00;16.000000; 0.000003511172;0.05-0.4nm
2024-02-23;17:41:00;16.000000; 0.000004602181;0.05-0.4nm
2024-02-23;17:42:00;16.000000; 0.000005338944;0.05-0.4nm
2024-02-23;17:43:00;16.000000; 0.000005705282;0.05-0.4nm
2024-02-23;17:44:00;16.000000; 0.000005697221;0.05-0.4nm
2024-02-23;17:45:00;16.000000; 0.000005529391;0.05-0.4nm
2024-02-23;17:46:00;16.000000; 0.000005366698;0.05-0.4nm
2024-02-23;17:47:00;16.000000; 0.000005145673;0.05-0.4nm
2024-02-23;17:48:00;16.000000; 0.000004850549;0.05-0.4nm
2024-02-23;17:49:00;16.000000; 0.000004586120;0.05-0.4nm
2024-02-23;17:50:00;16.000000; 0.000004262140;0.05-0.4nm
2024-02-23;17:51:00;16.000000; 0.000003971894;0.05-0.4nm
2024-02-23;17:52:00;16.000000; 0.000003644438;0.05-0.4nm
2024-02-23;17:53:00;16.000000; 0.000003317244;0.05-0.4nm
2024-02-23;17:54:00;16.000000; 0.000003034450;0.05-0.4nm
2024-02-23;17:55:00;16.000000; 0.000002763144;0.05-0.4nm
2024-02-23;17:56:00;16.000000; 0.000002527861;0.05-0.4nm
2024-02-23;17:57:00;16.000000; 0.000002335264;0.05-0.4nm
2024-02-23;17:58:00;16.000000; 0.000002167042;0.05-0.4nm
2024-02-23;17:59:00;16.000000; 0.000002004282;0.05-0.4nm
2024-02-23;18:00:00;16.000000; 0.000001850584;0.05-0.4nm
2024-02-23;18:01:00;16.000000; 0.000001719015;0.05-0.4nm
2024-02-23;18:02:00;16.000000; 0.000001599506;0.05-0.4nm
2024-02-23;18:03:00;16.000000; 0.000001482983;0.05-0.4nm
2024-02-23;18:04:00;16.000000; 0.000001380865;0.05-0.4nm
2024-02-23;18:05:00;16.000000; 0.000001284064;0.05-0.4nm
2024-02-23;18:06:00;16.000000; 0.000001201801;0.05-0.4nm
2024-02-23;18:07:00;16.000000; 0.000001128522;0.05-0.4nm
2024-02-23;18:08:00;16.000000; 0.000001058138;0.05-0.4nm
2024-02-23;18:09:00;16.000000; 0.000000996648;0.05-0.4nm
2024-02-23;18:10:00;16.000000; 0.000000943469;0.05-0.4nm
2024-02-23;18:11:00;16.000000; 0.000000887160;0.05-0.4nm
2024-02-23;18:12:00;16.000000; 0.000000841917;0.05-0.4nm
2024-02-23;18:13:00;16.000000; 0.000000802974;0.05-0.4nm
2024-02-23;18:14:00;16.000000; 0.000000761677;0.05-0.4nm
2024-02-23;18:15:00;16.000000; 0.000000723295;0.05-0.4nm
2024-02-23;18:16:00;16.000000; 0.000000690991;0.05-0.4nm
2024-02-23;18:17:00;16.000000; 0.000000661503;0.05-0.4nm
2024-02-23;18:18:00;16.000000; 0.000000637003;0.05-0.4nm
2024-02-23;18:19:00;16.000000; 0.000000610684;0.05-0.4nm
2024-02-23;18:20:00;16.000000; 0.000000580911;0.05-0.4nm
2024-02-23;18:21:00;16.000000; 0.000000554495;0.05-0.4nm
2024-02-23;18:22:00;16.000000; 0.000000527746;0.05-0.4nm
2024-02-23;18:23:00;16.000000; 0.000000503027;0.05-0.4nm
2024-02-23;18:24:00;16.000000; 0.000000479237;0.05-0.4nm
2024-02-23;18:25:00;16.000000; 0.000000458232;0.05-0.4nm
2024-02-23;18:26:00;16.000000; 0.000000438247;0.05-0.4nm
2024-02-23;18:27:00;16.000000; 0.000000420742;0.05-0.4nm
2024-02-23;18:28:00;16.000000; 0.000000402633;0.05-0.4nm
2024-02-23;18:29:00;16.000000; 0.000000380660;0.05-0.4nm
2024-02-23;18:30:00;16.000000; 0.000000365000;0.05-0.4nm
2024-02-23;18:31:00;16.000000; 0.000000351344;0.05-0.4nm
2024-02-23;18:32:00;16.000000; 0.000000333933;0.05-0.4nm
2024-02-23;18:33:00;16.000000; 0.000000316555;0.05-0.4nm
2024-02-23;18:34:00;16.000000; 0.000000301157;0.05-0.4nm
2024-02-23;18:35:00;16.000000; 0.000000290478;0.05-0.4nm
2024-02-23;18:36:00;16.000000; 0.000000275738;0.05-0.4nm
2024-02-23;18:37:00;16.000000; 0.000000262870;0.05-0.4nm
2024-02-23;18:38:00;16.000000; 0.000000252880;0.05-0.4nm
2024-02-23;18:39:00;16.000000; 0.000000244754;0.05-0.4nm
2024-02-23;18:40:00;16.000000; 0.000000240275;0.05-0.4nm
2024-02-23;18:41:00;16.000000; 0.000000233356;0.05-0.4nm
2024-02-23;18:42:00;16.000000; 0.000000234416;0.05-0.4nm
2024-02-23;18:43:00;16.000000; 0.000000228010;0.05-0.4nm
2024-02-23;18:44:00;16.000000; 0.000000214404;0.05-0.4nm
2024-02-23;18:45:00;16.000000; 0.000000200649;0.05-0.4nm
2024-02-23;18:46:00;16.000000; 0.000000189708;0.05-0.4nm
2024-02-23;18:47:00;16.000000; 0.000000180591;0.05-0.4nm
2024-02-23;18:48:00;16.000000; 0.000000171666;0.05-0.4nm
2024-02-23;18:49:00;16.000000; 0.000000162751;0.05-0.4nm
2024-02-23;18:50:00;16.000000; 0.000000157883;0.05-0.4nm
2024-02-23;18:51:00;16.000000; 0.000000153288;0.05-0.4nm
2024-02-23;18:52:00;16.000000; 0.000000149348;0.05-0.4nm
2024-02-23;18:53:00;16.000000; 0.000000147419;0.05-0.4nm
2024-02-23;18:54:00;16.000000; 0.000000153782;0.05-0.4nm
2024-02-23;18:55:00;16.000000; 0.000000169028;0.05-0.4nm
2024-02-23;18:56:00;16.000000; 0.000000184068;0.05-0.4nm
2024-02-23;18:57:00;16.000000; 0.000000215559;0.05-0.4nm
2024-02-23;18:58:00;16.000000; 0.000000218076;0.05-0.4nm
2024-02-23;18:59:00;16.000000; 0.000000204812;0.05-0.4nm
2024-02-23;19:00:00;16.000000; 0.000000185700;0.05-0.4nm
2024-02-23;19:01:00;16.000000; 0.000000174574;0.05-0.4nm
2024-02-23;19:02:00;16.000000; 0.000000161293;0.05-0.4nm
2024-02-23;19:03:00;16.000000; 0.000000147855;0.05-0.4nm
2024-02-23;19:04:00;16.000000; 0.000000137639;0.05-0.4nm
2024-02-23;19:05:00;16.000000; 0.000000129271;0.05-0.4nm
2024-02-23;19:06:00;16.000000; 0.000000125143;0.05-0.4nm
2024-02-23;19:07:00;16.000000; 0.000000119275;0.05-0.4nm
2024-02-23;19:08:00;16.000000; 0.000000111993;0.05-0.4nm
2024-02-23;19:09:00;16.000000; 0.000000106195;0.05-0.4nm
2024-02-23;19:10:00;16.000000; 0.000000100681;0.05-0.4nm
2024-02-23;19:11:00;16.000000; 0.000000095021;0.05-0.4nm
2024-02-23;19:12:00;16.000000; 0.000000095198;0.05-0.4nm
2024-02-23;19:13:00;16.000000; 0.000000097459;0.05-0.4nm
