2023-12-31;12:35:00;16.000000; 0.000000057117;0.05-0.4nm
2023-12-31;12:36:00;16.000000; 0.000000063378;0.05-0.4nm
2023-12-31;12:37:00;16.000000; 0.000000065090;0.05-0.4nm
2023-12-31;12:38:00;16.000000; 0.000000065784;0.05-0.4nm
2023-12-31;12:39:00;16.000000; 0.000000071275;0.05-0.4nm
2023-12-31;12:40:00;16.000000; 0.000000079566;0.05-0.4nm
2023-12-31;12:41:00;16.000000; 0.000000093423;0.05-0.4nm
2023-12-31;12:42:00;16.000000; 0.000000103116;0.05-0.4nm
2023-12-31;12:43:00;16.000000; 0.000000117546;0.05-0.4nm
2023-12-31;12:44:00;16.000000; 0.000000149357;0.05-0.4nm
2023-12-31;12:45:00;16.000000; 0.000000195983;0.05-0.4nm
2023-12-31;12:46:00;16.000000; 0.000000275739;0.05-0.4nm
2023-12-31;12:47:00;16.000000; 0.000000322770;0.05-0.4nm
2023-12-31;12:48:00;16.000000; 0.000000350372;0.05-0.4nm
2023-12-31;12:49:00;16.000000; 0.000000346915;0.05-0.4nm
2023-12-31;12:50:00;16.000000; 0.000000346251;0.05-0.4nm
2023-12-31;12:51:00;16.000000; 0.000000345381;0.05-0.4nm
2023-12-31;12:52:00;16.000000; 0.000000354559;0.05-0.4nm
2023-12-31;12:53:00;16.000000; 0.000000394392;0.05-0.4nm
2023-12-31;12:54:00;16.000000; 0.000000440981;0.05-0.4nm
2023-12-31;12:55:00;16.000000; 0.000000457848;0.05-0.4nm
2023-12-31;12:56:00;16.000000; 0.000000431231;0.05-0.4nm
2023-12-31;12:57:00;16.000000; 0.000000397591;0.05-0.4nm
2023-12-31;12:58:00;16.000000; 0.000000366656;0.05-0.4nm
2023-12-31;12:59:00;16.000000; 0.000000335705;0.05-0.4nm
2023-12-31;13:00:00;16.000000; 0.000000310582;0.05-0.4nm
2023-12-31;13:01:00;16.000000; 0.000000292012;0.05-0.4nm
2023-12-31;13:02:00;16.000000; 0.000000281547;0.05-0.4nm
2023-12-31;13:03:00;16.000000; 0.000000265502;0.05-0.4nm
2023-12-31;13:04:00;16.000000; 0.000000253171;0.05-0.4nm
2023-12-31;13:05:00;16.000000; 0.000000240547;0.05-0.4nm
2023-12-31;13:06:00;16.000000; 0.000000237465;0.05-0.4nm
2023-12-31;13:07:00;16.000000; 0.000000234013;0.05-0.4nm
2023-12-31;13:08:00;16.000000; 0.000000228175;0.05-0.4nm
2023-12-31;13:09:00;16.000000; 0.000000213604;0.05-0.4nm
2023-12-31;13:10:00;16.000000; 0.000000200403;0.05-0.4nm
2023-12-31;13:11:00;16.000000; 0.000000184282;0.05-0.4nm
2023-12-31;13:12:00;16.000000; 0.000000170926;0.05-0.4nm
2023-12-31;13:13:00;16.000000; 0.000000158770;0.05-0.4nm
2023-12-31;13:14:00;16.000000; 0.000000147003;0.05-0.4nm
2023-12-31;13:15:00;16.000000; 0.000000141203;0.05-0.4nm
2023-12-31;13:16:00;16.000000; 0.000000141715;0.05-0.4nm
2023-12-31;13:17:00;16.000000; 0.000000141431;0.05-0.4nm
2023-12-31;13:18:00;16.000000; 0.000000133087;0.05-0.4nm
2023-12-31;13:19:00;16.000000; 0.000000122831;0.05-0.4nm
2023-12-31;13:20:00;16.000000; 0.000000119260;0.05-0.4nm
2023-12-31;13:21:00;16.000000; 0.000000116001;0.05-0.4nm
2023-12-31;13:22:00;16.000000; 0.000000114756;0.05-0.4nm
2023-12-31;13:23:00;16.000000; 0.000000117758;0.05-0.4nm
2023-12-31;13:24:00;16.000000; 0.000000120068;0.05-0.4nm
2023-12-31;13:25:00;16.000000; 0.000000120504;0.05-0.4nm
2023-12-31;13:26:00;16.000000; 0.000000123258;0.05-0.4nm
2023-12-31;13:27:00;16.000000; 0.000000129806;0.05-0.4nm
2023-12-31;13:28:00;16.000000; 0.000000134862;0.05-0.4nm
2023-12-31;13:29:00;16.000000; 0.000000143014;0.05-0.4nm
2023-12-31;13:30:00;16.000000; 0.000000164752;0.05-0.4nm
2023-12-31;13:31:00;16.000000; 0.000000187780;0.05-0.4nm
2023-12-31;13:32:00;16.000000; 0.000000197134;0.05-0.4nm
2023-12-31;13:33:00;16.000000; 0.000000199466;0.05-0.4nm
2023-12-31;13:34:00;16.000000; 0.000000199070;0.05-0.4nm
2023-12-31;13:35:00;16.000000; 0.000000197129;0.05-0.4nm
2023-12-31;13:36:00;16.000000; 0.000000194452;0.05-0.4nm
2023-12-31;13:37:00;16.000000; 0.000000192157;0.05-0.4nm
2023-12-31;13:38:00;16.000000; 0.000000190457;0.05-0.4nm
2023-12-31;13:39:00;16.000000; 0.000000188652;0.05-0.4nm
2023-12-31;13:40:00;16.000000; 0.000000186479;0.05-0.4nm
2023-12-31;13:41:00;16.000000; 0.000000184139;0.05-0.4nm
2023-12-31;13:42:00;16.000000; 0.000000181120;0.05-0.4nm
2023-12-31;13:43:00;16.000000; 0.000000177403;0.05-0.4nm
2023-12-31;13:44:00;16.000000; 0.000000174902;0.05-0.4nm
2023-12-31;13:45:00;16.000000; 0.000000172949;0.05-0.4nm
2023-12-31;13:46:00;16.000000; 0.000000172824;0.05-0.4nm
2023-12-31;13:47:00;16.000000; 0.000000172756;0.05-0.4nm
2023-12-31;13:48:00;16.000000; 0.000000172892;0.05-0.4nm
2023-12-31;13:49:00;16.000000; 0.000000169366;0.05-0.4nm
2023-12-31;13:50:00;16.000000; 0.000000169314;0.05-0.4nm
2023-12-31;13:51:00;16.000000; 0.000000167952;0.05-0.4nm
2023-12-31;13:52:00;16.000000; 0.000000168427;0.05-0.4nm
2023-12-31;13:53:00;16.000000; 0.000000173158;0.05-0.4nm
2023-12-31;13:54:00;16.000000; 0.000000185245;0.05-0.4nm
2023-12-31;13:55:00;16.000000; 0.000000204669;0.05-0.4nm
2023-12-31;13:56:00;16.000000; 0.000000229095;0.05-0.4nm
2023-12-31;13:57:00;16.000000; 0.000000255895;0.05-0.4nm
2023-12-31;13:58:00;16.000000; 0.000000293601;0.05-0.4nm
2023-12-31;13:59:00;16.000000; 0.000000327497;0.05-0.4nm
2023-12-31;14:00:00;16.000000; 0.000000353338;0.05-0.4nm
2023-12-31;14:01:00;16.000000; 0.000000372601;0.05-0.4nm
2023-12-31;14:02:00;16.000000; 0.000000381324;0.05-0.4nm
2023-12-31;14:03:00;16.000000; 0.000000379700;0.05-0.4nm
2023-12-31;14:04:00;16.000000; 0.000000372808;0.05-0.4nm
2023-12-31;14:05:00;16.000000; 0.000000367351;0.05-0.4nm
2023-12-31;14:06:00;16.000000; 0.000000360256;0.05-0.4nm
2023-12-31;14:07:00;16.000000; 0.000000345802;0.05-0.4nm
2023-12-31;14:08:00;16.000000; 0.000000325548;0.05-0.4nm
2023-12-31;14:09:00;16.000000; 0.000000303336;0.05-0.4nm
2023-12-31;14:10:00;16.000000; 0.000000286841;0.05-0.4nm
2023-12-31;14:11:00;16.000000; 0.000000273257;0.05-0.4nm
2023-12-31;14:12:00;16.000000; 0.000000260542;0.05-0.4nm
2023-12-31;14:13:00;16.000000; 0.000000244824;0.05-0.4nm
2023-12-31;14:14:00;16.000000; 0.000000235483;0.05-0.4nm
2023-12-31;14:15:00;16.000000; 0.000000228443;0.05-0.4nm
2023-12-31;14:16:00;16.000000; 0.000000224064;0.05-0.4nm
2023-12-31;14:17:00;16.000000; 0.000000216893;0.05-0.4nm
2023-12-31;14:18:00;16.000000; 0.000000214360;0.05-0.4nm
2023-12-31;14:19:00;16.000000; 0.000000206269;0.05-0.4nm
2023-12-31;14:20:00;16.000000; 0.000000196911;0.05-0.4nm
2023-12-31;14:21:00;16.000000; 0.000000191328;0.05-0.4nm
2023-12-31;14:22:00;16.000000; 0.000000192203;0.05-0.4nm
2023-12-31;14:23:00;16.000000; 0.000000196189;0.05-0.4nm
2023-12-31;14:24:00;16.000000; 0.000000201589;0.05-0.4nm
2023-12-31;14:25:00;16.000000; 0.000000204474;0.05-0.4nm
2023-12-31;14:26:00;16.000000; 0.000000213233;0.05-0.4nm
2023-12-31;14:27:00;16.000000; 0.000000219588;0.05-0.4nm
2023-12-31;14:28:00;16.000000; 0.000000229316;0.05-0.4nm
2023-12-31;14:29:00;16.000000; 0.000000241373;0.05-0.4nm
2023-12-31;14:30:00;16.000000; 0.000000256201;0.05-0.4nm
2023-12-31;14:31:00;16.000000; 0.000000275377;0.05-0.4nm
2023-12-31;14:32:00;16.000000; 0.000000285914;0.05-0.4nm
2023-12-31;14:33:00;16.000000; 0.000000288392;0.05-0.4nm
2023-12-31;14:34:00;16.000000; 0.000000291951;0.05-0.4nm
2023-12-31;14:35:00;16.000000; 0.000000287855;0.05-0.4nm
2023-12-31;14:36:00;16.000000; 0.000000283039;0.05-0.4nm
2023-12-31;14:37:00;16.000000; 0.000000288956;0.05-0.4nm
2023-12-31;14:38:00;16.000000; 0.000000270472;0.05-0.4nm
2023-12-31;14:39:00;16.000000; 0.000000260371;0.05-0.4nm
2023-12-31;14:40:00;16.000000; 0.000000253474;0.05-0.4nm
2023-12-31;14:41:00;16.000000; 0.000000250728;0.05-0.4nm
2023-12-31;14:42:00;16.000000; 0.000000254523;0.05-0.4nm
2023-12-31;14:43:00;16.000000; 0.000000252946;0.05-0.4nm
2023-12-31;14:44:00;16.000000; 0.000000245020;0.05-0.4nm
2023-12-31;14:45:00;16.000000; 0.000000233442;0.05-0.4nm
2023-12-31;14:46:00;16.000000; 0.000000227128;0.05-0.4nm
2023-12-31;14:47:00;16.000000; 0.000000218753;0.05-0.4nm
2023-12-31;14:48:00;16.000000; 0.000000209328;0.05-0.4nm
2023-12-31;14:49:00;16.000000; 0.000000209517;0.05-0.4nm
2023-12-31;14:50:00;16.000000; 0.000000230910;0.05-0.4nm
2023-12-31;14:51:00;16.000000; 0.000000262741;0.05-0.4nm
2023-12-31;14:52:00;16.000000; 0.000000302050;0.05-0.4nm
2023-12-31;14:53:00;16.000000; 0.000000310474;0.05-0.4nm
2023-12-31;14:54:00;16.000000; 0.000000295054;0.05-0.4nm
2023-12-31;14:55:00;16.000000; 0.000000265462;0.05-0.4nm
2023-12-31;14:56:00;16.000000; 0.000000235497;0.05-0.4nm
2023-12-31;14:57:00;16.000000; 0.000000218866;0.05-0.4nm
2023-12-31;14:58:00;16.000000; 0.000000199458;0.05-0.4nm
2023-12-31;14:59:00;16.000000; 0.000000184208;0.05-0.4nm
2023-12-31;15:00:00;16.000000; 0.000000181716;0.05-0.4nm
2023-12-31;15:01:00;16.000000; 0.000000195525;0.05-0.4nm
2023-12-31;15:02:00;16.000000; 0.000000217005;0.05-0.4nm
2023-12-31;15:03:00;16.000000; 0.000000231140;0.05-0.4nm
2023-12-31;15:04:00;16.000000; 0.000000233157;0.05-0.4nm
2023-12-31;15:05:00;16.000000; 0.000000228940;0.05-0.4nm
2023-12-31;15:06:00;16.000000; 0.000000222162;0.05-0.4nm
2023-12-31;15:07:00;16.000000; 0.000000214056;0.05-0.4nm
2023-12-31;15:08:00;16.000000; 0.000000202557;0.05-0.4nm
2023-12-31;15:09:00;16.000000; 0.000000191327;0.05-0.4nm
2023-12-31;15:10:00;16.000000; 0.000000178931;0.05-0.4nm
2023-12-31;15:11:00;16.000000; 0.000000170394;0.05-0.4nm
2023-12-31;15:12:00;16.000000; 0.000000158593;0.05-0.4nm
2023-12-31;15:13:00;16.000000; 0.000000149170;0.05-0.4nm
2023-12-31;15:14:00;16.000000; 0.000000142867;0.05-0.4nm
2023-12-31;15:15:00;16.000000; 0.000000135954;0.05-0.4nm
2023-12-31;15:16:00;16.000000; 0.000000130557;0.05-0.4nm
2023-12-31;15:17:00;16.000000; 0.000000128180;0.05-0.4nm
2023-12-31;15:18:00;16.000000; 0.000000129048;0.05-0.4nm
2023-12-31;15:19:00;16.000000; 0.000000135532;0.05-0.4nm
2023-12-31;15:20:00;16.000000; 0.000000142316;0.05-0.4nm
2023-12-31;15:21:00;16.000000; 0.000000150666;0.05-0.4nm
2023-12-31;15:22:00;16.000000; 0.000000152158;0.05-0.4nm
2023-12-31;15:23:00;16.000000; 0.000000147813;0.05-0.4nm
2023-12-31;15:24:00;16.000000; 0.000000141961;0.05-0.4nm
2023-12-31;15:25:00;16.000000; 0.000000136185;0.05-0.4nm
2023-12-31;15:26:00;16.000000; 0.000000135659;0.05-0.4nm
2023-12-31;15:27:00;16.000000; 0.000000132404;0.05-0.4nm
2023-12-31;15:28:00;16.000000; 0.000000125540;0.05-0.4nm
2023-12-31;15:29:00;16.000000; 0.000000120101;0.05-0.4nm
2023-12-31;15:30:00;16.000000; 0.000000112771;0.05-0.4nm
2023-12-31;15:31:00;16.000000; 0.000000106175;0.05-0.4nm
2023-12-31;15:32:00;16.000000; 0.000000101055;0.05-0.4nm
2023-12-31;15:33:00;16.000000; 0.000000093293;0.05-0.4nm
2023-12-31;15:34:00;16.000000; 0.000000089263;0.05-0.4nm
2023-12-31;15:35:00;16.000000; 0.000000085425;0.05-0.4nm
2023-12-31;15:36:00;16.000000; 0.000000083305;0.05-0.4nm
2023-12-31;15:37:00;16.000000; 0.000000081880;0.05-0.4nm
2023-12-31;15:38:00;16.000000; 0.000000080047;0.05-0.4nm
2023-12-31;15:39:00;16.000000; 0.000000081834;0.05-0.4nm
2023-12-31;15:40:00;16.000000; 0.000000092714;0.05-0.4nm
2023-12-31;15:41:00;16.000000; 0.000000090820;0.05-0.4nm
2023-12-31;15:42:00;16.000000; 0.000000089910;0.05-0.4nm
2023-12-31;15:43:00;16.000000; 0.000000088252;0.05-0.4nm
2023-12-31;15:44:00;16.000000; 0.000000088347;0.05-0.4nm
2023-12-31;15:45:00;16.000000; 0.000000088204;0.05-0.4nm
2023-12-31;15:46:00;16.000000; 0.000000091544;0.05-0.4nm
2023-12-31;15:47:00;16.000000; 0.000000097006;0.05-0.4nm
2023-12-31;15:48:00;16.000000; 0.000000097755;0.05-0.4nm
2023-12-31;15:49:00;16.000000; 0.000000096735;0.05-0.4nm
2023-12-31;15:50:00;16.000000; 0.000000092534;0.05-0.4nm
2023-12-31;15:51:00;16.000000; 0.000000091564;0.05-0.4nm
2023-12-31;15:52:00;16.000000; 0.000000091708;0.05-0.4nm
2023-12-31;15:53:00;16.000000; 0.000000091164;0.05-0.4nm
2023-12-31;15:54:00;16.000000; 0.000000087448;0.05-0.4nm
2023-12-31;15:55:00;16.000000; 0.000000088588;0.05-0.4nm
2023-12-31;15:56:00;16.000000; 0.000000088110;0.05-0.4nm
2023-12-31;15:57:00;16.000000; 0.000000090922;0.05-0.4nm
2023-12-31;15:58:00;16.000000; 0.000000094327;0.05-0.4nm
2023-12-31;15:59:00;16.000000; 0.000000102507;0.05-0.4nm
2023-12-31;16:00:00;16.000000; 0.000000107145;0.05-0.4nm
2023-12-31;16:01:00;16.000000; 0.000000131826;0.05-0.4nm
2023-12-31;16:02:00;16.000000; 0.000000170469;0.05-0.4nm
2023-12-31;16:03:00;16.000000; 0.000000196412;0.05-0.4nm
2023-12-31;16:04:00;16.000000; 0.000000210481;0.05-0.4nm
2023-12-31;16:05:00;16.000000; 0.000000234437;0.05-0.4nm
2023-12-31;16:06:00;16.000000; 0.000000253800;0.05-0.4nm
2023-12-31;16:07:00;16.000000; 0.000000255778;0.05-0.4nm
2023-12-31;16:08:00;16.000000; 0.000000243158;0.05-0.4nm
2023-12-31;16:09:00;16.000000; 0.000000242328;0.05-0.4nm
2023-12-31;16:10:00;16.000000; 0.000000238568;0.05-0.4nm
2023-12-31;16:11:00;16.000000; 0.000000235953;0.05-0.4nm
2023-12-31;16:12:00;16.000000; 0.000000226068;0.05-0.4nm
2023-12-31;16:13:00;16.000000; 0.000000217767;0.05-0.4nm
2023-12-31;16:14:00;16.000000; 0.000000205466;0.05-0.4nm
2023-12-31;16:15:00;16.000000; 0.000000195431;0.05-0.4nm
2023-12-31;16:16:00;16.000000; 0.000000190497;0.05-0.4nm
2023-12-31;16:17:00;16.000000; 0.000000181735;0.05-0.4nm
2023-12-31;16:18:00;16.000000; 0.000000176499;0.05-0.4nm
2023-12-31;16:19:00;16.000000; 0.000000179093;0.05-0.4nm
2023-12-31;16:20:00;16.000000; 0.000000191178;0.05-0.4nm
2023-12-31;16:21:00;16.000000; 0.000000190990;0.05-0.4nm
2023-12-31;16:22:00;16.000000; 0.000000182593;0.05-0.4nm
2023-12-31;16:23:00;16.000000; 0.000000172341;0.05-0.4nm
2023-12-31;16:24:00;16.000000; 0.000000159230;0.05-0.4nm
2023-12-31;16:25:00;16.000000; 0.000000144298;0.05-0.4nm
2023-12-31;16:26:00;16.000000; 0.000000135037;0.05-0.4nm
2023-12-31;16:27:00;16.000000; 0.000000123897;0.05-0.4nm
2023-12-31;16:28:00;16.000000; 0.000000115696;0.05-0.4nm
2023-12-31;16:29:00;16.000000; 0.000000107181;0.05-0.4nm
2023-12-31;16:30:00;16.000000; 0.000000100357;0.05-0.4nm
2023-12-31;16:31:00;16.000000; 0.000000094558;0.05-0.4nm
2023-12-31;16:32:00;16.000000; 0.000000089582;0.05-0.4nm
2023-12-31;16:33:00;16.000000; 0.000000085243;0.05-0.4nm
2023-12-31;16:34:00;16.000000; 0.000000082635;0.05-0.4nm
2023-12-31;16:35:00;16.000000; 0.000000081100;0.05-0.4nm
2023-12-31;16:36:00;16.000000; 0.000000081244;0.05-0.4nm
2023-12-31;16:37:00;16.000000; 0.000000078533;0.05-0.4nm
2023-12-31;16:38:00;16.000000; 0.000000079452;0.05-0.4nm
2023-12-31;16:39:00;16.000000; 0.000000080127;0.05-0.4nm
2023-12-31;16:40:00;16.000000; 0.000000084359;0.05-0.4nm
2023-12-31;16:41:00;16.000000; 0.000000083128;0.05-0.4nm
2023-12-31;16:42:00;16.000000; 0.000000083105;0.05-0.4nm
2023-12-31;16:43:00;16.000000; 0.000000082277;0.05-0.4nm
2023-12-31;16:44:00;16.000000; 0.000000079151;0.05-0.4nm
2023-12-31;16:45:00;16.000000; 0.000000075450;0.05-0.4nm
2023-12-31;16:46:00;16.000000; 0.000000070405;0.05-0.4nm
2023-12-31;16:47:00;16.000000; 0.000000065540;0.05-0.4nm
2023-12-31;16:48:00;16.000000; 0.000000062499;0.05-0.4nm
2023-12-31;16:49:00;16.000000; 0.000000060084;0.05-0.4nm
2023-12-31;16:50:00;16.000000; 0.000000058564;0.05-0.4nm
2023-12-31;16:51:00;16.000000; 0.000000056954;0.05-0.4nm
2023-12-31;16:52:00;16.000000; 0.000000055164;0.05-0.4nm
2023-12-31;16:53:00;16.000000; 0.000000054720;0.05-0.4nm
2023-12-31;16:54:00;16.000000; 0.000000052550;0.05-0.4nm
2023-12-31;16:55:00;16.000000; 0.000000052268;0.05-0.4nm
2023-12-31;16:56:00;16.000000; 0.000000051738;0.05-0.4nm
2023-12-31;16:57:00;16.000000; 0.000000052186;0.05-0.4nm
2023-12-31;16:58:00;16.000000; 0.000000051607;0.05-0.4nm
2023-12-31;16:59:00;16.000000; 0.000000050604;0.05-0.4nm
2023-12-31;17:00:00;16.000000; 0.000000051207;0.05-0.4nm
2023-12-31;17:01:00;16.000000; 0.000000050024;0.05-0.4nm
2023-12-31;17:02:00;16.000000; 0.000000048403;0.05-0.4nm
2023-12-31;17:03:00;16.000000; 0.000000047266;0.05-0.4nm
2023-12-31;17:04:00;16.000000; 0.000000045008;0.05-0.4nm
2023-12-31;17:05:00;16.000000; 0.000000043916;0.05-0.4nm
2023-12-31;17:06:00;16.000000; 0.000000043057;0.05-0.4nm
2023-12-31;17:07:00;16.000000; 0.000000039953;0.05-0.4nm
2023-12-31;17:08:00;16.000000; 0.000000040649;0.05-0.4nm
2023-12-31;17:09:00;16.000000; 0.000000038220;0.05-0.4nm
2023-12-31;17:10:00;16.000000; 0.000000036753;0.05-0.4nm
2023-12-31;17:11:00;16.000000; 0.000000037582;0.05-0.4nm
2023-12-31;17:12:00;16.000000; 0.000000036546;0.05-0.4nm
2023-12-31;17:13:00;16.000000; 0.000000035167;0.05-0.4nm
2023-12-31;17:14:00;16.000000; 0.000000034672;0.05-0.4nm
2023-12-31;17:15:00;16.000000; 0.000000034523;0.05-0.4nm
2023-12-31;17:16:00;16.000000; 0.000000033531;0.05-0.4nm
2023-12-31;17:17:00;16.000000; 0.000000033139;0.05-0.4nm
2023-12-31;17:18:00;16.000000; 0.000000033196;0.05-0.4nm
2023-12-31;17:19:00;16.000000; 0.000000035395;0.05-0.4nm
2023-12-31;17:20:00;16.000000; 0.000000033732;0.05-0.4nm
2023-12-31;17:21:00;16.000000; 0.000000032283;0.05-0.4nm
2023-12-31;17:22:00;16.000000; 0.000000034788;0.05-0.4nm
2023-12-31;17:23:00;16.000000; 0.000000044187;0.05-0.4nm
2023-12-31;17:24:00;16.000000; 0.000000055040;0.05-0.4nm
2023-12-31;17:25:00;16.000000; 0.000000066798;0.05-0.4nm
2023-12-31;17:26:00;16.000000; 0.000000068793;0.05-0.4nm
2023-12-31;17:27:00;16.000000; 0.000000064232;0.05-0.4nm
2023-12-31;17:28:00;16.000000; 0.000000058422;0.05-0.4nm
2023-12-31;17:29:00;16.000000; 0.000000052907;0.05-0.4nm
2023-12-31;17:30:00;16.000000; 0.000000048014;0.05-0.4nm
2023-12-31;17:31:00;16.000000; 0.000000043117;0.05-0.4nm
2023-12-31;17:32:00;16.000000; 0.000000039360;0.05-0.4nm
2023-12-31;17:33:00;16.000000; 0.000000037352;0.05-0.4nm
2023-12-31;17:34:00;16.000000; 0.000000036759;0.05-0.4nm
2023-12-31;17:35:00;16.000000; 0.000000035473;0.05-0.4nm
2023-12-31;17:36:00;16.000000; 0.000000033678;0.05-0.4nm
2023-12-31;17:37:00;16.000000; 0.000000033443;0.05-0.4nm
2023-12-31;17:38:00;16.000000; 0.000000036040;0.05-0.4nm
2023-12-31;17:39:00;16.000000; 0.000000044301;0.05-0.4nm
2023-12-31;17:40:00;16.000000; 0.000000045510;0.05-0.4nm
2023-12-31;17:41:00;16.000000; 0.000000048212;0.05-0.4nm
2023-12-31;17:42:00;16.000000; 0.000000054997;0.05-0.4nm
2023-12-31;17:43:00;16.000000; 0.000000069772;0.05-0.4nm
2023-12-31;17:44:00;16.000000; 0.000000106241;0.05-0.4nm
2023-12-31;17:45:00;16.000000; 0.000000143615;0.05-0.4nm
2023-12-31;17:46:00;16.000000; 0.000000133048;0.05-0.4nm
2023-12-31;17:47:00;16.000000; 0.000000102616;0.05-0.4nm
2023-12-31;17:48:00;16.000000; 0.000000078613;0.05-0.4nm
2023-12-31;17:49:00;16.000000; 0.000000069026;0.05-0.4nm
2023-12-31;17:50:00;16.000000; 0.000000064238;0.05-0.4nm
2023-12-31;17:51:00;16.000000; 0.000000059827;0.05-0.4nm
2023-12-31;17:52:00;16.000000; 0.000000058616;0.05-0.4nm
2023-12-31;17:53:00;16.000000; 0.000000056097;0.05-0.4nm
2023-12-31;17:54:00;16.000000; 0.000000057995;0.05-0.4nm
2023-12-31;17:55:00;16.000000; 0.000000059777;0.05-0.4nm
2023-12-31;17:56:00;16.000000; 0.000000081870;0.05-0.4nm
2023-12-31;17:57:00;16.000000; 0.000000086088;0.05-0.4nm
2023-12-31;17:58:00;16.000000; 0.000000083548;0.05-0.4nm
2023-12-31;17:59:00;16.000000; 0.000000084897;0.05-0.4nm
2023-12-31;18:00:00;16.000000; 0.000000087277;0.05-0.4nm
2023-12-31;18:01:00;16.000000; 0.000000086220;0.05-0.4nm
2023-12-31;18:02:00;16.000000; 0.000000087032;0.05-0.4nm
2023-12-31;18:03:00;16.000000; 0.000000088616;0.05-0.4nm
2023-12-31;18:04:00;16.000000; 0.000000094447;0.05-0.4nm
2023-12-31;18:05:00;16.000000; 0.000000111251;0.05-0.4nm
2023-12-31;18:06:00;16.000000; 0.000000139590;0.05-0.4nm
2023-12-31;18:07:00;16.000000; 0.000000177906;0.05-0.4nm
2023-12-31;18:08:00;16.000000; 0.000000213614;0.05-0.4nm
2023-12-31;18:09:00;16.000000; 0.000000239796;0.05-0.4nm
2023-12-31;18:10:00;16.000000; 0.000000262367;0.05-0.4nm
2023-12-31;18:11:00;16.000000; 0.000000275757;0.05-0.4nm
2023-12-31;18:12:00;16.000000; 0.000000279539;0.05-0.4nm
2023-12-31;18:13:00;16.000000; 0.000000281258;0.05-0.4nm
2023-12-31;18:14:00;16.000000; 0.000000279216;0.05-0.4nm
2023-12-31;18:15:00;16.000000; 0.000000272427;0.05-0.4nm
2023-12-31;18:16:00;16.000000; 0.000000261720;0.05-0.4nm
2023-12-31;18:17:00;16.000000; 0.000000245118;0.05-0.4nm
2023-12-31;18:18:00;16.000000; 0.000000230497;0.05-0.4nm
2023-12-31;18:19:00;16.000000; 0.000000216968;0.05-0.4nm
2023-12-31;18:20:00;16.000000; 0.000000202772;0.05-0.4nm
2023-12-31;18:21:00;16.000000; 0.000000192500;0.05-0.4nm
2023-12-31;18:22:00;16.000000; 0.000000183756;0.05-0.4nm
2023-12-31;18:23:00;16.000000; 0.000000172030;0.05-0.4nm
2023-12-31;18:24:00;16.000000; 0.000000160852;0.05-0.4nm
2023-12-31;18:25:00;16.000000; 0.000000151035;0.05-0.4nm
2023-12-31;18:26:00;16.000000; 0.000000142594;0.05-0.4nm
2023-12-31;18:27:00;16.000000; 0.000000135528;0.05-0.4nm
2023-12-31;18:28:00;16.000000; 0.000000135323;0.05-0.4nm
2023-12-31;18:29:00;16.000000; 0.000000138523;0.05-0.4nm
2023-12-31;18:30:00;16.000000; 0.000000143631;0.05-0.4nm
2023-12-31;18:31:00;16.000000; 0.000000151948;0.05-0.4nm
2023-12-31;18:32:00;16.000000; 0.000000188995;0.05-0.4nm
2023-12-31;18:33:00;16.000000; 0.000000214986;0.05-0.4nm
2023-12-31;18:34:00;16.000000; 0.000000214080;0.05-0.4nm
2023-12-31;18:35:00;16.000000; 0.000000210180;0.05-0.4nm
2023-12-31;18:36:00;16.000000; 0.000000207356;0.05-0.4nm
2023-12-31;18:37:00;16.000000; 0.000000228047;0.05-0.4nm
2023-12-31;18:38:00;16.000000; 0.000000279995;0.05-0.4nm
2023-12-31;18:39:00;16.000000; 0.000000282071;0.05-0.4nm
2023-12-31;18:40:00;16.000000; 0.000000243809;0.05-0.4nm
2023-12-31;18:41:00;16.000000; 0.000000214140;0.05-0.4nm
2023-12-31;18:42:00;16.000000; 0.000000197126;0.05-0.4nm
2023-12-31;18:43:00;16.000000; 0.000000193983;0.05-0.4nm
2023-12-31;18:44:00;16.000000; 0.000000196456;0.05-0.4nm
2023-12-31;18:45:00;16.000000; 0.000000210210;0.05-0.4nm
2023-12-31;18:46:00;16.000000; 0.000000221500;0.05-0.4nm
2023-12-31;18:47:00;16.000000; 0.000000231754;0.05-0.4nm
2023-12-31;18:48:00;16.000000; 0.000000263848;0.05-0.4nm
2023-12-31;18:49:00;16.000000; 0.000000305244;0.05-0.4nm
2023-12-31;18:50:00;16.000000; 0.000000378995;0.05-0.4nm
2023-12-31;18:51:00;16.000000; 0.000000410640;0.05-0.4nm
2023-12-31;18:52:00;16.000000; 0.000000408668;0.05-0.4nm
2023-12-31;18:53:00;16.000000; 0.000000403299;0.05-0.4nm
2023-12-31;18:54:00;16.000000; 0.000000408930;0.05-0.4nm
2023-12-31;18:55:00;16.000000; 0.000000424844;0.05-0.4nm
2023-12-31;18:56:00;16.000000; 0.000000414780;0.05-0.4nm
2023-12-31;18:57:00;16.000000; 0.000000412829;0.05-0.4nm
2023-12-31;18:58:00;16.000000; 0.000000420776;0.05-0.4nm
2023-12-31;18:59:00;16.000000; 0.000000426634;0.05-0.4nm
2023-12-31;19:00:00;16.000000; 0.000000471667;0.05-0.4nm
2023-12-31;19:01:00;16.000000; 0.000000606150;0.05-0.4nm
2023-12-31;19:02:00;16.000000; 0.000000820497;0.05-0.4nm
