2024-03-24;12:47:00;16.000000; 0.000000280609;0.05-0.4nm
2024-03-24;12:48:00;16.000000; 0.000000265009;0.05-0.4nm
2024-03-24;12:49:00;16.000000; 0.000000257982;0.05-0.4nm
2024-03-24;12:50:00;16.000000; 0.000000294355;0.05-0.4nm
2024-03-24;12:51:00;16.000000; 0.000000299054;0.05-0.4nm
2024-03-24;12:52:00;16.000000; 0.000000256812;0.05-0.4nm
2024-03-24;12:53:00;16.000000; 0.000000221772;0.05-0.4nm
2024-03-24;12:54:00;16.000000; 0.000000211869;0.05-0.4nm
2024-03-24;12:55:00;16.000000; 0.000000201152;0.05-0.4nm
2024-03-24;12:56:00;16.000000; 0.000000198373;0.05-0.4nm
2024-03-24;12:57:00;16.000000; 0.000000196204;0.05-0.4nm
2024-03-24;12:58:00;16.000000; 0.000000198368;0.05-0.4nm
2024-03-24;12:59:00;16.000000; 0.000000211340;0.05-0.4nm
2024-03-24;13:00:00;16.000000; 0.000000234636;0.05-0.4nm
2024-03-24;13:01:00;16.000000; 0.000000247870;0.05-0.4nm
2024-03-24;13:02:00;16.000000; 0.000000241630;0.05-0.4nm
2024-03-24;13:03:00;16.000000; 0.000000250110;0.05-0.4nm
2024-03-24;13:04:00;16.000000; 0.000000334022;0.05-0.4nm
2024-03-24;13:05:00;16.000000; 0.000000495145;0.05-0.4nm
2024-03-24;13:06:00;16.000000; 0.000000586118;0.05-0.4nm
2024-03-24;13:07:00;16.000000; 0.000000605265;0.05-0.4nm
2024-03-24;13:08:00;16.000000; 0.000000718044;0.05-0.4nm
2024-03-24;13:09:00;16.000000; 0.000000902308;0.05-0.4nm
2024-03-24;13:10:00;16.000000; 0.000000933390;0.05-0.4nm
2024-03-24;13:11:00;16.000000; 0.000001219533;0.05-0.4nm
2024-03-24;13:12:00;16.000000; 0.000001731351;0.05-0.4nm
2024-03-24;13:13:00;16.000000; 0.000001693014;0.05-0.4nm
2024-03-24;13:14:00;16.000000; 0.000001516433;0.05-0.4nm
2024-03-24;13:15:00;16.000000; 0.000001364886;0.05-0.4nm
2024-03-24;13:16:00;16.000000; 0.000001248493;0.05-0.4nm
2024-03-24;13:17:00;16.000000; 0.000001132026;0.05-0.4nm
2024-03-24;13:18:00;16.000000; 0.000001041072;0.05-0.4nm
2024-03-24;13:19:00;16.000000; 0.000000990006;0.05-0.4nm
2024-03-24;13:20:00;16.000000; 0.000000941108;0.05-0.4nm
2024-03-24;13:21:00;16.000000; 0.000000871928;0.05-0.4nm
2024-03-24;13:22:00;16.000000; 0.000000789498;0.05-0.4nm
2024-03-24;13:23:00;16.000000; 0.000000700798;0.05-0.4nm
2024-03-24;13:24:00;16.000000; 0.000000623886;0.05-0.4nm
2024-03-24;13:25:00;16.000000; 0.000000588287;0.05-0.4nm
2024-03-24;13:26:00;16.000000; 0.000000578484;0.05-0.4nm
2024-03-24;13:27:00;16.000000; 0.000000549127;0.05-0.4nm
2024-03-24;13:28:00;16.000000; 0.000000557951;0.05-0.4nm
2024-03-24;13:29:00;16.000000; 0.000000512245;0.05-0.4nm
2024-03-24;13:30:00;16.000000; 0.000000437995;0.05-0.4nm
2024-03-24;13:31:00;16.000000; 0.000000376676;0.05-0.4nm
2024-03-24;13:32:00;16.000000; 0.000000334982;0.05-0.4nm
2024-03-24;13:33:00;16.000000; 0.000000296324;0.05-0.4nm
2024-03-24;13:34:00;16.000000; 0.000000263677;0.05-0.4nm
2024-03-24;13:35:00;16.000000; 0.000000244382;0.05-0.4nm
2024-03-24;13:36:00;16.000000; 0.000000228674;0.05-0.4nm
2024-03-24;13:37:00;16.000000; 0.000000213971;0.05-0.4nm
2024-03-24;13:38:00;16.000000; 0.000000208745;0.05-0.4nm
2024-03-24;13:39:00;16.000000; 0.000000198355;0.05-0.4nm
2024-03-24;13:40:00;16.000000; 0.000000204452;0.05-0.4nm
2024-03-24;13:41:00;16.000000; 0.000000202658;0.05-0.4nm
2024-03-24;13:42:00;16.000000; 0.000000204796;0.05-0.4nm
2024-03-24;13:43:00;16.000000; 0.000000201848;0.05-0.4nm
2024-03-24;13:44:00;16.000000; 0.000000227305;0.05-0.4nm
2024-03-24;13:45:00;16.000000; 0.000000230189;0.05-0.4nm
2024-03-24;13:46:00;16.000000; 0.000000254758;0.05-0.4nm
2024-03-24;13:47:00;16.000000; 0.000000267984;0.05-0.4nm
2024-03-24;13:48:00;16.000000; 0.000000255188;0.05-0.4nm
2024-03-24;13:49:00;16.000000; 0.000000219448;0.05-0.4nm
2024-03-24;13:50:00;16.000000; 0.000000199982;0.05-0.4nm
2024-03-24;13:51:00;16.000000; 0.000000212264;0.05-0.4nm
2024-03-24;13:52:00;16.000000; 0.000000191278;0.05-0.4nm
2024-03-24;13:53:00;16.000000; 0.000000174003;0.05-0.4nm
2024-03-24;13:54:00;16.000000; 0.000000164120;0.05-0.4nm
2024-03-24;13:55:00;16.000000; 0.000000153015;0.05-0.4nm
2024-03-24;13:56:00;16.000000; 0.000000138416;0.05-0.4nm
2024-03-24;13:57:00;16.000000; 0.000000135013;0.05-0.4nm
2024-03-24;13:58:00;16.000000; 0.000000130369;0.05-0.4nm
2024-03-24;13:59:00;16.000000; 0.000000124668;0.05-0.4nm
2024-03-24;14:00:00;16.000000; 0.000000123404;0.05-0.4nm
2024-03-24;14:01:00;16.000000; 0.000000120454;0.05-0.4nm
2024-03-24;14:02:00;16.000000; 0.000000119921;0.05-0.4nm
2024-03-24;14:03:00;16.000000; 0.000000122816;0.05-0.4nm
2024-03-24;14:04:00;16.000000; 0.000000125693;0.05-0.4nm
2024-03-24;14:05:00;16.000000; 0.000000124472;0.05-0.4nm
2024-03-24;14:06:00;16.000000; 0.000000121214;0.05-0.4nm
2024-03-24;14:07:00;16.000000; 0.000000122897;0.05-0.4nm
2024-03-24;14:08:00;16.000000; 0.000000116899;0.05-0.4nm
2024-03-24;14:09:00;16.000000; 0.000000113712;0.05-0.4nm
2024-03-24;14:10:00;16.000000; 0.000000123191;0.05-0.4nm
2024-03-24;14:11:00;16.000000; 0.000000155632;0.05-0.4nm
2024-03-24;14:12:00;16.000000; 0.000000165663;0.05-0.4nm
2024-03-24;14:13:00;16.000000; 0.000000168659;0.05-0.4nm
2024-03-24;14:14:00;16.000000; 0.000000156834;0.05-0.4nm
2024-03-24;14:15:00;16.000000; 0.000000149525;0.05-0.4nm
2024-03-24;14:16:00;16.000000; 0.000000134763;0.05-0.4nm
2024-03-24;14:17:00;16.000000; 0.000000130768;0.05-0.4nm
2024-03-24;14:18:00;16.000000; 0.000000127738;0.05-0.4nm
2024-03-24;14:19:00;16.000000; 0.000000118685;0.05-0.4nm
2024-03-24;14:20:00;16.000000; 0.000000112641;0.05-0.4nm
2024-03-24;14:21:00;16.000000; 0.000000106523;0.05-0.4nm
2024-03-24;14:22:00;16.000000; 0.000000103950;0.05-0.4nm
2024-03-24;14:23:00;16.000000; 0.000000095808;0.05-0.4nm
2024-03-24;14:24:00;16.000000; 0.000000090136;0.05-0.4nm
2024-03-24;14:25:00;16.000000; 0.000000092924;0.05-0.4nm
2024-03-24;14:26:00;16.000000; 0.000000089091;0.05-0.4nm
2024-03-24;14:27:00;16.000000; 0.000000091049;0.05-0.4nm
2024-03-24;14:28:00;16.000000; 0.000000087698;0.05-0.4nm
2024-03-24;14:29:00;16.000000; 0.000000092871;0.05-0.4nm
2024-03-24;14:30:00;16.000000; 0.000000088477;0.05-0.4nm
2024-03-24;14:31:00;16.000000; 0.000000093091;0.05-0.4nm
2024-03-24;14:32:00;16.000000; 0.000000097316;0.05-0.4nm
2024-03-24;14:33:00;16.000000; 0.000000099393;0.05-0.4nm
2024-03-24;14:34:00;16.000000; 0.000000106069;0.05-0.4nm
2024-03-24;14:35:00;16.000000; 0.000000117797;0.05-0.4nm
2024-03-24;14:36:00;16.000000; 0.000000142092;0.05-0.4nm
2024-03-24;14:37:00;16.000000; 0.000000107707;0.05-0.4nm
2024-03-24;14:38:00;16.000000; 0.000000120853;0.05-0.4nm
2024-03-24;14:39:00;16.000000; 0.000000117964;0.05-0.4nm
2024-03-24;14:40:00;16.000000; 0.000000119957;0.05-0.4nm
2024-03-24;14:41:00;16.000000; 0.000000116860;0.05-0.4nm
2024-03-24;14:42:00;16.000000; 0.000000123447;0.05-0.4nm
2024-03-24;14:43:00;16.000000; 0.000000134330;0.05-0.4nm
2024-03-24;14:44:00;16.000000; 0.000000292624;0.05-0.4nm
2024-03-24;14:45:00;16.000000; 0.000000370345;0.05-0.4nm
2024-03-24;14:46:00;16.000000; 0.000000286566;0.05-0.4nm
2024-03-24;14:47:00;16.000000; 0.000000269557;0.05-0.4nm
2024-03-24;14:48:00;16.000000; 0.000000216923;0.05-0.4nm
2024-03-24;14:49:00;16.000000; 0.000000181985;0.05-0.4nm
2024-03-24;14:50:00;16.000000; 0.000000158742;0.05-0.4nm
2024-03-24;14:51:00;16.000000; 0.000000145293;0.05-0.4nm
2024-03-24;14:52:00;16.000000; 0.000000142745;0.05-0.4nm
2024-03-24;14:53:00;16.000000; 0.000000141551;0.05-0.4nm
2024-03-24;14:54:00;16.000000; 0.000000139640;0.05-0.4nm
2024-03-24;14:55:00;16.000000; 0.000000138292;0.05-0.4nm
2024-03-24;14:56:00;16.000000; 0.000000134517;0.05-0.4nm
2024-03-24;14:57:00;16.000000; 0.000000128395;0.05-0.4nm
2024-03-24;14:58:00;16.000000; 0.000000133389;0.05-0.4nm
2024-03-24;14:59:00;16.000000; 0.000000130387;0.05-0.4nm
2024-03-24;15:00:00;16.000000; 0.000000126719;0.05-0.4nm
2024-03-24;15:01:00;16.000000; 0.000000120746;0.05-0.4nm
2024-03-24;15:02:00;16.000000; 0.000000129395;0.05-0.4nm
2024-03-24;15:03:00;16.000000; 0.000000128256;0.05-0.4nm
2024-03-24;15:04:00;16.000000; 0.000000128142;0.05-0.4nm
2024-03-24;15:05:00;16.000000; 0.000000148140;0.05-0.4nm
2024-03-24;15:06:00;16.000000; 0.000000173433;0.05-0.4nm
2024-03-24;15:07:00;16.000000; 0.000000159412;0.05-0.4nm
2024-03-24;15:08:00;16.000000; 0.000000124843;0.05-0.4nm
2024-03-24;15:09:00;16.000000; 0.000000117805;0.05-0.4nm
2024-03-24;15:10:00;16.000000; 0.000000115649;0.05-0.4nm
2024-03-24;15:11:00;16.000000; 0.000000130375;0.05-0.4nm
2024-03-24;15:12:00;16.000000; 0.000000135748;0.05-0.4nm
2024-03-24;15:13:00;16.000000; 0.000000140840;0.05-0.4nm
2024-03-24;15:14:00;16.000000; 0.000000148590;0.05-0.4nm
2024-03-24;15:15:00;16.000000; 0.000000156778;0.05-0.4nm
2024-03-24;15:16:00;16.000000; 0.000000168178;0.05-0.4nm
2024-03-24;15:17:00;16.000000; 0.000000192257;0.05-0.4nm
2024-03-24;15:18:00;16.000000; 0.000000245357;0.05-0.4nm
2024-03-24;15:19:00;16.000000; 0.000000256339;0.05-0.4nm
2024-03-24;15:20:00;16.000000; 0.000000290669;0.05-0.4nm
2024-03-24;15:21:00;16.000000; 0.000000377391;0.05-0.4nm
2024-03-24;15:22:00;16.000000; 0.000000320507;0.05-0.4nm
2024-03-24;15:23:00;16.000000; 0.000000305221;0.05-0.4nm
2024-03-24;15:24:00;16.000000; 0.000000296766;0.05-0.4nm
2024-03-24;15:25:00;16.000000; 0.000000261018;0.05-0.4nm
2024-03-24;15:26:00;16.000000; 0.000000229168;0.05-0.4nm
2024-03-24;15:27:00;16.000000; 0.000000211436;0.05-0.4nm
2024-03-24;15:28:00;16.000000; 0.000000198411;0.05-0.4nm
2024-03-24;15:29:00;16.000000; 0.000000200256;0.05-0.4nm
2024-03-24;15:30:00;16.000000; 0.000000205843;0.05-0.4nm
2024-03-24;15:31:00;16.000000; 0.000000194770;0.05-0.4nm
2024-03-24;15:32:00;16.000000; 0.000000186194;0.05-0.4nm
2024-03-24;15:33:00;16.000000; 0.000000179935;0.05-0.4nm
2024-03-24;15:34:00;16.000000; 0.000000175606;0.05-0.4nm
2024-03-24;15:35:00;16.000000; 0.000000168529;0.05-0.4nm
2024-03-24;15:36:00;16.000000; 0.000000163190;0.05-0.4nm
2024-03-24;15:37:00;16.000000; 0.000000157817;0.05-0.4nm
2024-03-24;15:38:00;16.000000; 0.000000156762;0.05-0.4nm
2024-03-24;15:39:00;16.000000; 0.000000155988;0.05-0.4nm
2024-03-24;15:40:00;16.000000; 0.000000147939;0.05-0.4nm
2024-03-24;15:41:00;16.000000; 0.000000149394;0.05-0.4nm
2024-03-24;15:42:00;16.000000; 0.000000150400;0.05-0.4nm
2024-03-24;15:43:00;16.000000; 0.000000150359;0.05-0.4nm
2024-03-24;15:44:00;16.000000; 0.000000146985;0.05-0.4nm
2024-03-24;15:45:00;16.000000; 0.000000157774;0.05-0.4nm
2024-03-24;15:46:00;16.000000; 0.000000161593;0.05-0.4nm
2024-03-24;15:47:00;16.000000; 0.000000168969;0.05-0.4nm
2024-03-24;15:48:00;16.000000; 0.000000170740;0.05-0.4nm
2024-03-24;15:49:00;16.000000; 0.000000177061;0.05-0.4nm
2024-03-24;15:50:00;16.000000; 0.000000182051;0.05-0.4nm
2024-03-24;15:51:00;16.000000; 0.000000175765;0.05-0.4nm
2024-03-24;15:52:00;16.000000; 0.000000168472;0.05-0.4nm
2024-03-24;15:53:00;16.000000; 0.000000165752;0.05-0.4nm
2024-03-24;15:54:00;16.000000; 0.000000161093;0.05-0.4nm
2024-03-24;15:55:00;16.000000; 0.000000162595;0.05-0.4nm
2024-03-24;15:56:00;16.000000; 0.000000154840;0.05-0.4nm
2024-03-24;15:57:00;16.000000; 0.000000152034;0.05-0.4nm
2024-03-24;15:58:00;16.000000; 0.000000153259;0.05-0.4nm
2024-03-24;15:59:00;16.000000; 0.000000151724;0.05-0.4nm
2024-03-24;16:00:00;16.000000; 0.000000153503;0.05-0.4nm
2024-03-24;16:01:00;16.000000; 0.000000161230;0.05-0.4nm
2024-03-24;16:02:00;16.000000; 0.000000168111;0.05-0.4nm
2024-03-24;16:03:00;16.000000; 0.000000173590;0.05-0.4nm
2024-03-24;16:04:00;16.000000; 0.000000176608;0.05-0.4nm
2024-03-24;16:05:00;16.000000; 0.000000175272;0.05-0.4nm
2024-03-24;16:06:00;16.000000; 0.000000175361;0.05-0.4nm
2024-03-24;16:07:00;16.000000; 0.000000181115;0.05-0.4nm
2024-03-24;16:08:00;16.000000; 0.000000176507;0.05-0.4nm
2024-03-24;16:09:00;16.000000; 0.000000236196;0.05-0.4nm
2024-03-24;16:10:00;16.000000; 0.000000180249;0.05-0.4nm
2024-03-24;16:11:00;16.000000; 0.000000163905;0.05-0.4nm
2024-03-24;16:12:00;16.000000; 0.000000158207;0.05-0.4nm
2024-03-24;16:13:00;16.000000; 0.000000155095;0.05-0.4nm
2024-03-24;16:14:00;16.000000; 0.000000164828;0.05-0.4nm
2024-03-24;16:15:00;16.000000; 0.000000832674;0.05-0.4nm
2024-03-24;16:16:00;16.000000; 0.000000466012;0.05-0.4nm
2024-03-24;16:17:00;16.000000; 0.000000157275;0.05-0.4nm
2024-03-24;16:18:00;16.000000; 0.000000146210;0.05-0.4nm
2024-03-24;16:19:00;16.000000; 0.000000147969;0.05-0.4nm
2024-03-24;16:20:00;16.000000; 0.000000147663;0.05-0.4nm
2024-03-24;16:21:00;16.000000; 0.000000150551;0.05-0.4nm
2024-03-24;16:22:00;16.000000; 0.000000150195;0.05-0.4nm
2024-03-24;16:23:00;16.000000; 0.000000157157;0.05-0.4nm
2024-03-24;16:24:00;16.000000; 0.000000165697;0.05-0.4nm
2024-03-24;16:25:00;16.000000; 0.000000174085;0.05-0.4nm
2024-03-24;16:26:00;16.000000; 0.000000177218;0.05-0.4nm
2024-03-24;16:27:00;16.000000; 0.000000217574;0.05-0.4nm
2024-03-24;16:28:00;16.000000; 0.000000266340;0.05-0.4nm
2024-03-24;16:29:00;16.000000; 0.000000241194;0.05-0.4nm
2024-03-24;16:30:00;16.000000; 0.000000216326;0.05-0.4nm
2024-03-24;16:31:00;16.000000; 0.000000193661;0.05-0.4nm
2024-03-24;16:32:00;16.000000; 0.000000191403;0.05-0.4nm
2024-03-24;16:33:00;16.000000; 0.000000183510;0.05-0.4nm
2024-03-24;16:34:00;16.000000; 0.000000179025;0.05-0.4nm
2024-03-24;16:35:00;16.000000; 0.000000175381;0.05-0.4nm
2024-03-24;16:36:00;16.000000; 0.000000175627;0.05-0.4nm
2024-03-24;16:37:00;16.000000; 0.000000169402;0.05-0.4nm
2024-03-24;16:38:00;16.000000; 0.000000167623;0.05-0.4nm
2024-03-24;16:39:00;16.000000; 0.000000161942;0.05-0.4nm
2024-03-24;16:40:00;16.000000; 0.000000157936;0.05-0.4nm
2024-03-24;16:41:00;16.000000; 0.000000155823;0.05-0.4nm
2024-03-24;16:42:00;16.000000; 0.000000151002;0.05-0.4nm
2024-03-24;16:43:00;16.000000; 0.000000147823;0.05-0.4nm
2024-03-24;16:44:00;16.000000; 0.000000145967;0.05-0.4nm
2024-03-24;16:45:00;16.000000; 0.000000144951;0.05-0.4nm
2024-03-24;16:46:00;16.000000; 0.000000139717;0.05-0.4nm
2024-03-24;16:47:00;16.000000; 0.000000137017;0.05-0.4nm
2024-03-24;16:48:00;16.000000; 0.000000137097;0.05-0.4nm
2024-03-24;16:49:00;16.000000; 0.000000129457;0.05-0.4nm
2024-03-24;16:50:00;16.000000; 0.000000125100;0.05-0.4nm
2024-03-24;16:51:00;16.000000; 0.000000123452;0.05-0.4nm
2024-03-24;16:52:00;16.000000; 0.000000125639;0.05-0.4nm
2024-03-24;16:53:00;16.000000; 0.000000129011;0.05-0.4nm
2024-03-24;16:54:00;16.000000; 0.000000134032;0.05-0.4nm
2024-03-24;16:55:00;16.000000; 0.000000124905;0.05-0.4nm
2024-03-24;16:56:00;16.000000; 0.000000117315;0.05-0.4nm
2024-03-24;16:57:00;16.000000; 0.000000112488;0.05-0.4nm
2024-03-24;16:58:00;16.000000; 0.000000110671;0.05-0.4nm
2024-03-24;16:59:00;16.000000; 0.000000112912;0.05-0.4nm
2024-03-24;17:00:00;16.000000; 0.000000114308;0.05-0.4nm
2024-03-24;17:01:00;16.000000; 0.000000109624;0.05-0.4nm
2024-03-24;17:02:00;16.000000; 0.000000107459;0.05-0.4nm
2024-03-24;17:03:00;16.000000; 0.000000108048;0.05-0.4nm
2024-03-24;17:04:00;16.000000; 0.000000109628;0.05-0.4nm
2024-03-24;17:05:00;16.000000; 0.000000111408;0.05-0.4nm
2024-03-24;17:06:00;16.000000; 0.000000116470;0.05-0.4nm
2024-03-24;17:07:00;16.000000; 0.000000111182;0.05-0.4nm
2024-03-24;17:08:00;16.000000; 0.000000118037;0.05-0.4nm
2024-03-24;17:09:00;16.000000; 0.000000122119;0.05-0.4nm
2024-03-24;17:10:00;16.000000; 0.000000119842;0.05-0.4nm
2024-03-24;17:11:00;16.000000; 0.000000114499;0.05-0.4nm
2024-03-24;17:12:00;16.000000; 0.000000132738;0.05-0.4nm
2024-03-24;17:13:00;16.000000; 0.000000152325;0.05-0.4nm
2024-03-24;17:14:00;16.000000; 0.000000134728;0.05-0.4nm
2024-03-24;17:15:00;16.000000; 0.000000123853;0.05-0.4nm
2024-03-24;17:16:00;16.000000; 0.000000117548;0.05-0.4nm
2024-03-24;17:17:00;16.000000; 0.000000115554;0.05-0.4nm
2024-03-24;17:18:00;16.000000; 0.000000136506;0.05-0.4nm
2024-03-24;17:19:00;16.000000; 0.000000133326;0.05-0.4nm
2024-03-24;17:20:00;16.000000; 0.000000129033;0.05-0.4nm
2024-03-24;17:21:00;16.000000; 0.000000124365;0.05-0.4nm
2024-03-24;17:22:00;16.000000; 0.000000111302;0.05-0.4nm
2024-03-24;17:23:00;16.000000; 0.000000110020;0.05-0.4nm
2024-03-24;17:24:00;16.000000; 0.000000107486;0.05-0.4nm
2024-03-24;17:25:00;16.000000; 0.000000105041;0.05-0.4nm
2024-03-24;17:26:00;16.000000; 0.000000102798;0.05-0.4nm
2024-03-24;17:27:00;16.000000; 0.000000100815;0.05-0.4nm
2024-03-24;17:28:00;16.000000; 0.000000096963;0.05-0.4nm
2024-03-24;17:29:00;16.000000; 0.000000132143;0.05-0.4nm
2024-03-24;17:30:00;16.000000; 0.000000225295;0.05-0.4nm
2024-03-24;17:31:00;16.000000; 0.000000197827;0.05-0.4nm
2024-03-24;17:32:00;16.000000; 0.000000174642;0.05-0.4nm
2024-03-24;17:33:00;16.000000; 0.000000147888;0.05-0.4nm
2024-03-24;17:34:00;16.000000; 0.000000127551;0.05-0.4nm
2024-03-24;17:35:00;16.000000; 0.000000114170;0.05-0.4nm
2024-03-24;17:36:00;16.000000; 0.000000107185;0.05-0.4nm
2024-03-24;17:37:00;16.000000; 0.000000101089;0.05-0.4nm
2024-03-24;17:38:00;16.000000; 0.000000103480;0.05-0.4nm
2024-03-24;17:39:00;16.000000; 0.000000111885;0.05-0.4nm
2024-03-24;17:40:00;16.000000; 0.000000117894;0.05-0.4nm
2024-03-24;17:41:00;16.000000; 0.000000141602;0.05-0.4nm
2024-03-24;17:42:00;16.000000; 0.000000181518;0.05-0.4nm
2024-03-24;17:43:00;16.000000; 0.000000239033;0.05-0.4nm
2024-03-24;17:44:00;16.000000; 0.000000362595;0.05-0.4nm
2024-03-24;17:45:00;16.000000; 0.000000434074;0.05-0.4nm
2024-03-24;17:46:00;16.000000; 0.000000388713;0.05-0.4nm
2024-03-24;17:47:00;16.000000; 0.000000339038;0.05-0.4nm
2024-03-24;17:48:00;16.000000; 0.000000303089;0.05-0.4nm
2024-03-24;17:49:00;16.000000; 0.000000269857;0.05-0.4nm
2024-03-24;17:50:00;16.000000; 0.000000227801;0.05-0.4nm
2024-03-24;17:51:00;16.000000; 0.000000199544;0.05-0.4nm
2024-03-24;17:52:00;16.000000; 0.000000181634;0.05-0.4nm
2024-03-24;17:53:00;16.000000; 0.000000163342;0.05-0.4nm
2024-03-24;17:54:00;16.000000; 0.000000150924;0.05-0.4nm
2024-03-24;17:55:00;16.000000; 0.000000137669;0.05-0.4nm
2024-03-24;17:56:00;16.000000; 0.000000127918;0.05-0.4nm
2024-03-24;17:57:00;16.000000; 0.000000124639;0.05-0.4nm
2024-03-24;17:58:00;16.000000; 0.000000117017;0.05-0.4nm
2024-03-24;17:59:00;16.000000; 0.000000114323;0.05-0.4nm
2024-03-24;18:00:00;16.000000; 0.000000107069;0.05-0.4nm
2024-03-24;18:01:00;16.000000; 0.000000101744;0.05-0.4nm
2024-03-24;18:02:00;16.000000; 0.000000095747;0.05-0.4nm
2024-03-24;18:03:00;16.000000; 0.000000092103;0.05-0.4nm
2024-03-24;18:04:00;16.000000; 0.000000087248;0.05-0.4nm
2024-03-24;18:05:00;16.000000; 0.000000086933;0.05-0.4nm
2024-03-24;18:06:00;16.000000; 0.000000084673;0.05-0.4nm
2024-03-24;18:07:00;16.000000; 0.000000081097;0.05-0.4nm
2024-03-24;18:08:00;16.000000; 0.000000085609;0.05-0.4nm
2024-03-24;18:09:00;16.000000; 0.000000084028;0.05-0.4nm
2024-03-24;18:10:00;16.000000; 0.000000083650;0.05-0.4nm
2024-03-24;18:11:00;16.000000; 0.000000083991;0.05-0.4nm
2024-03-24;18:12:00;16.000000; 0.000000085067;0.05-0.4nm
2024-03-24;18:13:00;16.000000; 0.000000091186;0.05-0.4nm
2024-03-24;18:14:00;16.000000; 0.000000087652;0.05-0.4nm
2024-03-24;18:15:00;16.000000; 0.000000083027;0.05-0.4nm
2024-03-24;18:16:00;16.000000; 0.000000079061;0.05-0.4nm
2024-03-24;18:17:00;16.000000; 0.000000078738;0.05-0.4nm
2024-03-24;18:18:00;16.000000; 0.000000079441;0.05-0.4nm
2024-03-24;18:19:00;16.000000; 0.000000078281;0.05-0.4nm
2024-03-24;18:20:00;16.000000; 0.000000078743;0.05-0.4nm
2024-03-24;18:21:00;16.000000; 0.000000082258;0.05-0.4nm
2024-03-24;18:22:00;16.000000; 0.000000079882;0.05-0.4nm
2024-03-24;18:23:00;16.000000; 0.000000084986;0.05-0.4nm
2024-03-24;18:24:00;16.000000; 0.000000085085;0.05-0.4nm
2024-03-24;18:25:00;16.000000; 0.000000088737;0.05-0.4nm
2024-03-24;18:26:00;16.000000; 0.000000083429;0.05-0.4nm
2024-03-24;18:27:00;16.000000; 0.000000080882;0.05-0.4nm
2024-03-24;18:28:00;16.000000; 0.000000076056;0.05-0.4nm
2024-03-24;18:29:00;16.000000; 0.000000074860;0.05-0.4nm
2024-03-24;18:30:00;16.000000; 0.000000079548;0.05-0.4nm
2024-03-24;18:31:00;16.000000; 0.000000090504;0.05-0.4nm
2024-03-24;18:32:00;16.000000; 0.000000121531;0.05-0.4nm
2024-03-24;18:33:00;16.000000; 0.000000137175;0.05-0.4nm
2024-03-24;18:34:00;16.000000; 0.000000181584;0.05-0.4nm
2024-03-24;18:35:00;16.000000; 0.000000244186;0.05-0.4nm
2024-03-24;18:36:00;16.000000; 0.000000232715;0.05-0.4nm
2024-03-24;18:37:00;16.000000; 0.000000200917;0.05-0.4nm
2024-03-24;18:38:00;16.000000; 0.000000183290;0.05-0.4nm
2024-03-24;18:39:00;16.000000; 0.000000168644;0.05-0.4nm
2024-03-24;18:40:00;16.000000; 0.000000169638;0.05-0.4nm
2024-03-24;18:41:00;16.000000; 0.000000163742;0.05-0.4nm
2024-03-24;18:42:00;16.000000; 0.000000157878;0.05-0.4nm
2024-03-24;18:43:00;16.000000; 0.000000154800;0.05-0.4nm
2024-03-24;18:44:00;16.000000; 0.000000150456;0.05-0.4nm
2024-03-24;18:45:00;16.000000; 0.000000145845;0.05-0.4nm
2024-03-24;18:46:00;16.000000; 0.000000136929;0.05-0.4nm
2024-03-24;18:47:00;16.000000; 0.000000129277;0.05-0.4nm
2024-03-24;18:48:00;16.000000; 0.000000124212;0.05-0.4nm
2024-03-24;18:49:00;16.000000; 0.000000120252;0.05-0.4nm
2024-03-24;18:50:00;16.000000; 0.000000123807;0.05-0.4nm
2024-03-24;18:51:00;16.000000; 0.000000125953;0.05-0.4nm
2024-03-24;18:52:00;16.000000; 0.000000127200;0.05-0.4nm
2024-03-24;18:53:00;16.000000; 0.000000122480;0.05-0.4nm
2024-03-24;18:54:00;16.000000; 0.000000117606;0.05-0.4nm
2024-03-24;18:55:00;16.000000; 0.000000119286;0.05-0.4nm
2024-03-24;18:56:00;16.000000; 0.000000112879;0.05-0.4nm
2024-03-24;18:57:00;16.000000; 0.000000108600;0.05-0.4nm
2024-03-24;18:58:00;16.000000; 0.000000103292;0.05-0.4nm
2024-03-24;18:59:00;16.000000; 0.000000103123;0.05-0.4nm
2024-03-24;19:00:00;16.000000; 0.000000102602;0.05-0.4nm
2024-03-24;19:01:00;16.000000; 0.000000107942;0.05-0.4nm
2024-03-24;19:02:00;16.000000; 0.000000112471;0.05-0.4nm
2024-03-24;19:03:00;16.000000; 0.000000110364;0.05-0.4nm
2024-03-24;19:04:00;16.000000; 0.000000110952;0.05-0.4nm
2024-03-24;19:05:00;16.000000; 0.000000109660;0.05-0.4nm
2024-03-24;19:06:00;16.000000; 0.000000108668;0.05-0.4nm
2024-03-24;19:07:00;16.000000; 0.000000104139;0.05-0.4nm
2024-03-24;19:08:00;16.000000; 0.000000101846;0.05-0.4nm
2024-03-24;19:09:00;16.000000; 0.000000103856;0.05-0.4nm
2024-03-24;19:10:00;16.000000; 0.000000105819;0.05-0.4nm
2024-03-24;19:11:00;16.000000; 0.000000110521;0.05-0.4nm
2024-03-24;19:12:00;16.000000; 0.000000108758;0.05-0.4nm
2024-03-24;19:13:00;16.000000; 0.000000106617;0.05-0.4nm
2024-03-24;19:14:00;16.000000; 0.000000102892;0.05-0.4nm
