2024-03-28;12:47:00;16.000000; 0.000000174139;0.05-0.4nm
2024-03-28;12:48:00;16.000000; 0.000000161103;0.05-0.4nm
2024-03-28;12:49:00;16.000000; 0.000000150500;0.05-0.4nm
2024-03-28;12:50:00;16.000000; 0.000000148578;0.05-0.4nm
2024-03-28;12:51:00;16.000000; 0.000000159406;0.05-0.4nm
2024-03-28;12:52:00;16.000000; 0.000000163384;0.05-0.4nm
2024-03-28;12:53:00;16.000000; 0.000000158595;0.05-0.4nm
2024-03-28;12:54:00;16.000000; 0.000000152710;0.05-0.4nm
2024-03-28;12:55:00;16.000000; 0.000000148656;0.05-0.4nm
2024-03-28;12:56:00;16.000000; 0.000000141642;0.05-0.4nm
2024-03-28;12:57:00;16.000000; 0.000000152740;0.05-0.4nm
2024-03-28;12:58:00;16.000000; 0.000000143602;0.05-0.4nm
2024-03-28;12:59:00;16.000000; 0.000000129539;0.05-0.4nm
2024-03-28;13:00:00;16.000000; 0.000000123600;0.05-0.4nm
2024-03-28;13:01:00;16.000000; 0.000000118542;0.05-0.4nm
2024-03-28;13:02:00;16.000000; 0.000000116089;0.05-0.4nm
2024-03-28;13:03:00;16.000000; 0.000000119973;0.05-0.4nm
2024-03-28;13:04:00;16.000000; 0.000000125815;0.05-0.4nm
2024-03-28;13:05:00;16.000000; 0.000000125392;0.05-0.4nm
2024-03-28;13:06:00;16.000000; 0.000000122285;0.05-0.4nm
2024-03-28;13:07:00;16.000000; 0.000000123730;0.05-0.4nm
2024-03-28;13:08:00;16.000000; 0.000000126348;0.05-0.4nm
2024-03-28;13:09:00;16.000000; 0.000000136876;0.05-0.4nm
2024-03-28;13:10:00;16.000000; 0.000000138346;0.05-0.4nm
2024-03-28;13:11:00;16.000000; 0.000000130762;0.05-0.4nm
2024-03-28;13:12:00;16.000000; 0.000000127772;0.05-0.4nm
2024-03-28;13:13:00;16.000000; 0.000000124448;0.05-0.4nm
2024-03-28;13:14:00;16.000000; 0.000000120999;0.05-0.4nm
2024-03-28;13:15:00;16.000000; 0.000000118039;0.05-0.4nm
2024-03-28;13:16:00;16.000000; 0.000000122039;0.05-0.4nm
2024-03-28;13:17:00;16.000000; 0.000000124858;0.05-0.4nm
2024-03-28;13:18:00;16.000000; 0.000000115474;0.05-0.4nm
2024-03-28;13:19:00;16.000000; 0.000000112321;0.05-0.4nm
2024-03-28;13:20:00;16.000000; 0.000000107415;0.05-0.4nm
2024-03-28;13:21:00;16.000000; 0.000000104906;0.05-0.4nm
2024-03-28;13:22:00;16.000000; 0.000000104210;0.05-0.4nm
2024-03-28;13:23:00;16.000000; 0.000000102071;0.05-0.4nm
2024-03-28;13:24:00;16.000000; 0.000000100205;0.05-0.4nm
2024-03-28;13:25:00;16.000000; 0.000000100035;0.05-0.4nm
2024-03-28;13:26:00;16.000000; 0.000000096882;0.05-0.4nm
2024-03-28;13:27:00;16.000000; 0.000000095944;0.05-0.4nm
2024-03-28;13:28:00;16.000000; 0.000000093292;0.05-0.4nm
2024-03-28;13:29:00;16.000000; 0.000000091765;0.05-0.4nm
2024-03-28;13:30:00;16.000000; 0.000000090050;0.05-0.4nm
2024-03-28;13:31:00;16.000000; 0.000000089695;0.05-0.4nm
2024-03-28;13:32:00;16.000000; 0.000000091905;0.05-0.4nm
2024-03-28;13:33:00;16.000000; 0.000000092018;0.05-0.4nm
2024-03-28;13:34:00;16.000000; 0.000000094207;0.05-0.4nm
2024-03-28;13:35:00;16.000000; 0.000000097348;0.05-0.4nm
2024-03-28;13:36:00;16.000000; 0.000000101900;0.05-0.4nm
2024-03-28;13:37:00;16.000000; 0.000000114113;0.05-0.4nm
2024-03-28;13:38:00;16.000000; 0.000000125027;0.05-0.4nm
2024-03-28;13:39:00;16.000000; 0.000000129322;0.05-0.4nm
2024-03-28;13:40:00;16.000000; 0.000000132105;0.05-0.4nm
2024-03-28;13:41:00;16.000000; 0.000000133155;0.05-0.4nm
2024-03-28;13:42:00;16.000000; 0.000000130035;0.05-0.4nm
2024-03-28;13:43:00;16.000000; 0.000000130696;0.05-0.4nm
2024-03-28;13:44:00;16.000000; 0.000000128670;0.05-0.4nm
2024-03-28;13:45:00;16.000000; 0.000000129559;0.05-0.4nm
2024-03-28;13:46:00;16.000000; 0.000000133851;0.05-0.4nm
2024-03-28;13:47:00;16.000000; 0.000000158380;0.05-0.4nm
2024-03-28;13:48:00;16.000000; 0.000000194356;0.05-0.4nm
2024-03-28;13:49:00;16.000000; 0.000000207216;0.05-0.4nm
2024-03-28;13:50:00;16.000000; 0.000000198906;0.05-0.4nm
2024-03-28;13:51:00;16.000000; 0.000000187455;0.05-0.4nm
2024-03-28;13:52:00;16.000000; 0.000000172610;0.05-0.4nm
2024-03-28;13:53:00;16.000000; 0.000000162217;0.05-0.4nm
2024-03-28;13:54:00;16.000000; 0.000000164540;0.05-0.4nm
2024-03-28;13:55:00;16.000000; 0.000000222874;0.05-0.4nm
2024-03-28;13:56:00;16.000000; 0.000000331880;0.05-0.4nm
2024-03-28;13:57:00;16.000000; 0.000000466696;0.05-0.4nm
2024-03-28;13:58:00;16.000000; 0.000000634201;0.05-0.4nm
2024-03-28;13:59:00;16.000000; 0.000000744075;0.05-0.4nm
2024-03-28;14:00:00;16.000000; 0.000000857581;0.05-0.4nm
2024-03-28;14:01:00;16.000000; 0.000000873528;0.05-0.4nm
2024-03-28;14:02:00;16.000000; 0.000000846448;0.05-0.4nm
2024-03-28;14:03:00;16.000000; 0.000000832273;0.05-0.4nm
2024-03-28;14:04:00;16.000000; 0.000000788829;0.05-0.4nm
2024-03-28;14:05:00;16.000000; 0.000000741771;0.05-0.4nm
2024-03-28;14:06:00;16.000000; 0.000000702025;0.05-0.4nm
2024-03-28;14:07:00;16.000000; 0.000000671728;0.05-0.4nm
2024-03-28;14:08:00;16.000000; 0.000000786194;0.05-0.4nm
2024-03-28;14:09:00;16.000000; 0.000000759014;0.05-0.4nm
2024-03-28;14:10:00;16.000000; 0.000000724982;0.05-0.4nm
2024-03-28;14:11:00;16.000000; 0.000000681647;0.05-0.4nm
2024-03-28;14:12:00;16.000000; 0.000000648186;0.05-0.4nm
2024-03-28;14:13:00;16.000000; 0.000000622614;0.05-0.4nm
2024-03-28;14:14:00;16.000000; 0.000000599689;0.05-0.4nm
2024-03-28;14:15:00;16.000000; 0.000000581179;0.05-0.4nm
2024-03-28;14:16:00;16.000000; 0.000000570899;0.05-0.4nm
2024-03-28;14:17:00;16.000000; 0.000000572659;0.05-0.4nm
2024-03-28;14:18:00;16.000000; 0.000000572736;0.05-0.4nm
2024-03-28;14:19:00;16.000000; 0.000000576642;0.05-0.4nm
2024-03-28;14:20:00;16.000000; 0.000000572557;0.05-0.4nm
2024-03-28;14:21:00;16.000000; 0.000000590238;0.05-0.4nm
2024-03-28;14:22:00;16.000000; 0.000000602877;0.05-0.4nm
2024-03-28;14:23:00;16.000000; 0.000000601202;0.05-0.4nm
2024-03-28;14:24:00;16.000000; 0.000000575366;0.05-0.4nm
2024-03-28;14:25:00;16.000000; 0.000000542114;0.05-0.4nm
2024-03-28;14:26:00;16.000000; 0.000000512621;0.05-0.4nm
2024-03-28;14:27:00;16.000000; 0.000000496323;0.05-0.4nm
2024-03-28;14:28:00;16.000000; 0.000000489401;0.05-0.4nm
2024-03-28;14:29:00;16.000000; 0.000000480523;0.05-0.4nm
2024-03-28;14:30:00;16.000000; 0.000000472371;0.05-0.4nm
2024-03-28;14:31:00;16.000000; 0.000000461987;0.05-0.4nm
2024-03-28;14:32:00;16.000000; 0.000000459957;0.05-0.4nm
2024-03-28;14:33:00;16.000000; 0.000000470193;0.05-0.4nm
2024-03-28;14:34:00;16.000000; 0.000000459364;0.05-0.4nm
2024-03-28;14:35:00;16.000000; 0.000000421397;0.05-0.4nm
2024-03-28;14:36:00;16.000000; 0.000000386226;0.05-0.4nm
2024-03-28;14:37:00;16.000000; 0.000000352945;0.05-0.4nm
2024-03-28;14:38:00;16.000000; 0.000000325406;0.05-0.4nm
2024-03-28;14:39:00;16.000000; 0.000000305805;0.05-0.4nm
2024-03-28;14:40:00;16.000000; 0.000000295791;0.05-0.4nm
2024-03-28;14:41:00;16.000000; 0.000000292224;0.05-0.4nm
2024-03-28;14:42:00;16.000000; 0.000000296026;0.05-0.4nm
2024-03-28;14:43:00;16.000000; 0.000000293774;0.05-0.4nm
2024-03-28;14:44:00;16.000000; 0.000000280670;0.05-0.4nm
2024-03-28;14:45:00;16.000000; 0.000000273223;0.05-0.4nm
2024-03-28;14:46:00;16.000000; 0.000000264205;0.05-0.4nm
2024-03-28;14:47:00;16.000000; 0.000000252430;0.05-0.4nm
2024-03-28;14:48:00;16.000000; 0.000000241886;0.05-0.4nm
2024-03-28;14:49:00;16.000000; 0.000000234554;0.05-0.4nm
2024-03-28;14:50:00;16.000000; 0.000000232495;0.05-0.4nm
2024-03-28;14:51:00;16.000000; 0.000000233666;0.05-0.4nm
2024-03-28;14:52:00;16.000000; 0.000000229191;0.05-0.4nm
2024-03-28;14:53:00;16.000000; 0.000000223278;0.05-0.4nm
2024-03-28;14:54:00;16.000000; 0.000000219706;0.05-0.4nm
2024-03-28;14:55:00;16.000000; 0.000000208293;0.05-0.4nm
2024-03-28;14:56:00;16.000000; 0.000000198725;0.05-0.4nm
2024-03-28;14:57:00;16.000000; 0.000000208514;0.05-0.4nm
2024-03-28;14:58:00;16.000000; 0.000000342467;0.05-0.4nm
2024-03-28;14:59:00;16.000000; 0.000000363825;0.05-0.4nm
2024-03-28;15:00:00;16.000000; 0.000000309611;0.05-0.4nm
2024-03-28;15:01:00;16.000000; 0.000000288477;0.05-0.4nm
2024-03-28;15:02:00;16.000000; 0.000000304216;0.05-0.4nm
2024-03-28;15:03:00;16.000000; 0.000000331453;0.05-0.4nm
2024-03-28;15:04:00;16.000000; 0.000000310806;0.05-0.4nm
2024-03-28;15:05:00;16.000000; 0.000000288150;0.05-0.4nm
2024-03-28;15:06:00;16.000000; 0.000000270474;0.05-0.4nm
2024-03-28;15:07:00;16.000000; 0.000000250294;0.05-0.4nm
2024-03-28;15:08:00;16.000000; 0.000000230145;0.05-0.4nm
2024-03-28;15:09:00;16.000000; 0.000000208839;0.05-0.4nm
2024-03-28;15:10:00;16.000000; 0.000000190971;0.05-0.4nm
2024-03-28;15:11:00;16.000000; 0.000000178954;0.05-0.4nm
2024-03-28;15:12:00;16.000000; 0.000000170544;0.05-0.4nm
2024-03-28;15:13:00;16.000000; 0.000000159747;0.05-0.4nm
2024-03-28;15:14:00;16.000000; 0.000000151498;0.05-0.4nm
2024-03-28;15:15:00;16.000000; 0.000000147150;0.05-0.4nm
2024-03-28;15:16:00;16.000000; 0.000000141764;0.05-0.4nm
2024-03-28;15:17:00;16.000000; 0.000000146954;0.05-0.4nm
2024-03-28;15:18:00;16.000000; 0.000000156655;0.05-0.4nm
2024-03-28;15:19:00;16.000000; 0.000000155842;0.05-0.4nm
2024-03-28;15:20:00;16.000000; 0.000000162990;0.05-0.4nm
2024-03-28;15:21:00;16.000000; 0.000000166928;0.05-0.4nm
2024-03-28;15:22:00;16.000000; 0.000000188437;0.05-0.4nm
2024-03-28;15:23:00;16.000000; 0.000000215465;0.05-0.4nm
2024-03-28;15:24:00;16.000000; 0.000000229789;0.05-0.4nm
2024-03-28;15:25:00;16.000000; 0.000000239692;0.05-0.4nm
2024-03-28;15:26:00;16.000000; 0.000000260750;0.05-0.4nm
2024-03-28;15:27:00;16.000000; 0.000000319632;0.05-0.4nm
2024-03-28;15:28:00;16.000000; 0.000000400689;0.05-0.4nm
2024-03-28;15:29:00;16.000000; 0.000000458441;0.05-0.4nm
2024-03-28;15:30:00;16.000000; 0.000000503413;0.05-0.4nm
2024-03-28;15:31:00;16.000000; 0.000000549594;0.05-0.4nm
2024-03-28;15:32:00;16.000000; 0.000000600395;0.05-0.4nm
2024-03-28;15:33:00;16.000000; 0.000000705972;0.05-0.4nm
2024-03-28;15:34:00;16.000000; 0.000000771721;0.05-0.4nm
2024-03-28;15:35:00;16.000000; 0.000000728293;0.05-0.4nm
2024-03-28;15:36:00;16.000000; 0.000000658575;0.05-0.4nm
2024-03-28;15:37:00;16.000000; 0.000000594959;0.05-0.4nm
2024-03-28;15:38:00;16.000000; 0.000000551935;0.05-0.4nm
2024-03-28;15:39:00;16.000000; 0.000000513793;0.05-0.4nm
2024-03-28;15:40:00;16.000000; 0.000000499789;0.05-0.4nm
2024-03-28;15:41:00;16.000000; 0.000000515989;0.05-0.4nm
2024-03-28;15:42:00;16.000000; 0.000000570634;0.05-0.4nm
2024-03-28;15:43:00;16.000000; 0.000000721150;0.05-0.4nm
2024-03-28;15:44:00;16.000000; 0.000000875984;0.05-0.4nm
2024-03-28;15:45:00;16.000000; 0.000000978080;0.05-0.4nm
2024-03-28;15:46:00;16.000000; 0.000001076665;0.05-0.4nm
2024-03-28;15:47:00;16.000000; 0.000001129520;0.05-0.4nm
2024-03-28;15:48:00;16.000000; 0.000001137312;0.05-0.4nm
2024-03-28;15:49:00;16.000000; 0.000001148171;0.05-0.4nm
2024-03-28;15:50:00;16.000000; 0.000001254878;0.05-0.4nm
2024-03-28;15:51:00;16.000000; 0.000001423966;0.05-0.4nm
2024-03-28;15:52:00;16.000000; 0.000001521164;0.05-0.4nm
2024-03-28;15:53:00;16.000000; 0.000001572585;0.05-0.4nm
2024-03-28;15:54:00;16.000000; 0.000002080455;0.05-0.4nm
2024-03-28;15:55:00;16.000000; 0.000009842378;0.05-0.4nm
2024-03-28;15:56:00;16.000000; 0.000017951537;0.05-0.4nm
2024-03-28;15:57:00;16.000000; 0.000015761439;0.05-0.4nm
2024-03-28;15:58:00;16.000000; 0.000012109453;0.05-0.4nm
2024-03-28;15:59:00;16.000000; 0.000009916899;0.05-0.4nm
2024-03-28;16:00:00;16.000000; 0.000008287134;0.05-0.4nm
2024-03-28;16:01:00;16.000000; 0.000007093805;0.05-0.4nm
2024-03-28;16:02:00;16.000000; 0.000006185102;0.05-0.4nm
2024-03-28;16:03:00;16.000000; 0.000005349118;0.05-0.4nm
2024-03-28;16:04:00;16.000000; 0.000004688671;0.05-0.4nm
2024-03-28;16:05:00;16.000000; 0.000004157861;0.05-0.4nm
2024-03-28;16:06:00;16.000000; 0.000003696192;0.05-0.4nm
2024-03-28;16:07:00;16.000000; 0.000003354122;0.05-0.4nm
2024-03-28;16:08:00;16.000000; 0.000003073924;0.05-0.4nm
2024-03-28;16:09:00;16.000000; 0.000002852663;0.05-0.4nm
2024-03-28;16:10:00;16.000000; 0.000002663976;0.05-0.4nm
2024-03-28;16:11:00;16.000000; 0.000002486326;0.05-0.4nm
2024-03-28;16:12:00;16.000000; 0.000002313038;0.05-0.4nm
2024-03-28;16:13:00;16.000000; 0.000002146738;0.05-0.4nm
2024-03-28;16:14:00;16.000000; 0.000001990244;0.05-0.4nm
2024-03-28;16:15:00;16.000000; 0.000001836809;0.05-0.4nm
2024-03-28;16:16:00;16.000000; 0.000001687185;0.05-0.4nm
2024-03-28;16:17:00;16.000000; 0.000001550892;0.05-0.4nm
2024-03-28;16:18:00;16.000000; 0.000001417342;0.05-0.4nm
2024-03-28;16:19:00;16.000000; 0.000001306885;0.05-0.4nm
2024-03-28;16:20:00;16.000000; 0.000001214836;0.05-0.4nm
2024-03-28;16:21:00;16.000000; 0.000001124563;0.05-0.4nm
2024-03-28;16:22:00;16.000000; 0.000001040803;0.05-0.4nm
2024-03-28;16:23:00;16.000000; 0.000000966783;0.05-0.4nm
2024-03-28;16:24:00;16.000000; 0.000000902010;0.05-0.4nm
2024-03-28;16:25:00;16.000000; 0.000000845546;0.05-0.4nm
2024-03-28;16:26:00;16.000000; 0.000000787596;0.05-0.4nm
2024-03-28;16:27:00;16.000000; 0.000000742779;0.05-0.4nm
2024-03-28;16:28:00;16.000000; 0.000000704734;0.05-0.4nm
2024-03-28;16:29:00;16.000000; 0.000000683457;0.05-0.4nm
2024-03-28;16:30:00;16.000000; 0.000000641237;0.05-0.4nm
2024-03-28;16:31:00;16.000000; 0.000000597401;0.05-0.4nm
2024-03-28;16:32:00;16.000000; 0.000000551526;0.05-0.4nm
2024-03-28;16:33:00;16.000000; 0.000000508418;0.05-0.4nm
2024-03-28;16:34:00;16.000000; 0.000000472817;0.05-0.4nm
2024-03-28;16:35:00;16.000000; 0.000000442593;0.05-0.4nm
2024-03-28;16:36:00;16.000000; 0.000000418259;0.05-0.4nm
2024-03-28;16:37:00;16.000000; 0.000000393214;0.05-0.4nm
2024-03-28;16:38:00;16.000000; 0.000000375594;0.05-0.4nm
2024-03-28;16:39:00;16.000000; 0.000000355000;0.05-0.4nm
2024-03-28;16:40:00;16.000000; 0.000000346184;0.05-0.4nm
2024-03-28;16:41:00;16.000000; 0.000000338317;0.05-0.4nm
2024-03-28;16:42:00;16.000000; 0.000000325562;0.05-0.4nm
2024-03-28;16:43:00;16.000000; 0.000000318090;0.05-0.4nm
2024-03-28;16:44:00;16.000000; 0.000000307506;0.05-0.4nm
2024-03-28;16:45:00;16.000000; 0.000000302967;0.05-0.4nm
2024-03-28;16:46:00;16.000000; 0.000000297918;0.05-0.4nm
2024-03-28;16:47:00;16.000000; 0.000000295437;0.05-0.4nm
2024-03-28;16:48:00;16.000000; 0.000000293309;0.05-0.4nm
2024-03-28;16:49:00;16.000000; 0.000000289149;0.05-0.4nm
2024-03-28;16:50:00;16.000000; 0.000000289892;0.05-0.4nm
2024-03-28;16:51:00;16.000000; 0.000000294226;0.05-0.4nm
2024-03-28;16:52:00;16.000000; 0.000000300505;0.05-0.4nm
2024-03-28;16:53:00;16.000000; 0.000000304199;0.05-0.4nm
2024-03-28;16:54:00;16.000000; 0.000000301021;0.05-0.4nm
2024-03-28;16:55:00;16.000000; 0.000000291571;0.05-0.4nm
2024-03-28;16:56:00;16.000000; 0.000000281730;0.05-0.4nm
2024-03-28;16:57:00;16.000000; 0.000000275034;0.05-0.4nm
2024-03-28;16:58:00;16.000000; 0.000000279171;0.05-0.4nm
2024-03-28;16:59:00;16.000000; 0.000000329521;0.05-0.4nm
2024-03-28;17:00:00;16.000000; 0.000000368702;0.05-0.4nm
2024-03-28;17:01:00;16.000000; 0.000000447820;0.05-0.4nm
2024-03-28;17:02:00;16.000000; 0.000000555954;0.05-0.4nm
2024-03-28;17:03:00;16.000000; 0.000000773765;0.05-0.4nm
2024-03-28;17:04:00;16.000000; 0.000000892911;0.05-0.4nm
2024-03-28;17:05:00;16.000000; 0.000000928733;0.05-0.4nm
2024-03-28;17:06:00;16.000000; 0.000000925808;0.05-0.4nm
2024-03-28;17:07:00;16.000000; 0.000000869128;0.05-0.4nm
2024-03-28;17:08:00;16.000000; 0.000000788406;0.05-0.4nm
2024-03-28;17:09:00;16.000000; 0.000000700773;0.05-0.4nm
2024-03-28;17:10:00;16.000000; 0.000000614256;0.05-0.4nm
2024-03-28;17:11:00;16.000000; 0.000000543144;0.05-0.4nm
2024-03-28;17:12:00;16.000000; 0.000000485871;0.05-0.4nm
2024-03-28;17:13:00;16.000000; 0.000000444199;0.05-0.4nm
2024-03-28;17:14:00;16.000000; 0.000000418423;0.05-0.4nm
2024-03-28;17:15:00;16.000000; 0.000000397501;0.05-0.4nm
2024-03-28;17:16:00;16.000000; 0.000000363106;0.05-0.4nm
2024-03-28;17:17:00;16.000000; 0.000000328657;0.05-0.4nm
2024-03-28;17:18:00;16.000000; 0.000000297992;0.05-0.4nm
2024-03-28;17:19:00;16.000000; 0.000000272687;0.05-0.4nm
2024-03-28;17:20:00;16.000000; 0.000000253574;0.05-0.4nm
2024-03-28;17:21:00;16.000000; 0.000000241726;0.05-0.4nm
2024-03-28;17:22:00;16.000000; 0.000000229820;0.05-0.4nm
2024-03-28;17:23:00;16.000000; 0.000000227923;0.05-0.4nm
2024-03-28;17:24:00;16.000000; 0.000000241943;0.05-0.4nm
2024-03-28;17:25:00;16.000000; 0.000000248510;0.05-0.4nm
2024-03-28;17:26:00;16.000000; 0.000000237454;0.05-0.4nm
2024-03-28;17:27:00;16.000000; 0.000000218771;0.05-0.4nm
2024-03-28;17:28:00;16.000000; 0.000000203824;0.05-0.4nm
2024-03-28;17:29:00;16.000000; 0.000000198776;0.05-0.4nm
2024-03-28;17:30:00;16.000000; 0.000000192303;0.05-0.4nm
2024-03-28;17:31:00;16.000000; 0.000000185064;0.05-0.4nm
2024-03-28;17:32:00;16.000000; 0.000000172408;0.05-0.4nm
2024-03-28;17:33:00;16.000000; 0.000000167249;0.05-0.4nm
2024-03-28;17:34:00;16.000000; 0.000000156655;0.05-0.4nm
2024-03-28;17:35:00;16.000000; 0.000000148619;0.05-0.4nm
2024-03-28;17:36:00;16.000000; 0.000000144011;0.05-0.4nm
2024-03-28;17:37:00;16.000000; 0.000000154653;0.05-0.4nm
2024-03-28;17:38:00;16.000000; 0.000000142700;0.05-0.4nm
2024-03-28;17:39:00;16.000000; 0.000000127112;0.05-0.4nm
2024-03-28;17:40:00;16.000000; 0.000000117648;0.05-0.4nm
2024-03-28;17:41:00;16.000000; 0.000000110370;0.05-0.4nm
2024-03-28;17:42:00;16.000000; 0.000000102871;0.05-0.4nm
2024-03-28;17:43:00;16.000000; 0.000000097046;0.05-0.4nm
2024-03-28;17:44:00;16.000000; 0.000000092679;0.05-0.4nm
2024-03-28;17:45:00;16.000000; 0.000000087858;0.05-0.4nm
2024-03-28;17:46:00;16.000000; 0.000000084248;0.05-0.4nm
2024-03-28;17:47:00;16.000000; 0.000000082035;0.05-0.4nm
2024-03-28;17:48:00;16.000000; 0.000000082291;0.05-0.4nm
2024-03-28;17:49:00;16.000000; 0.000000089317;0.05-0.4nm
2024-03-28;17:50:00;16.000000; 0.000000086036;0.05-0.4nm
2024-03-28;17:51:00;16.000000; 0.000000080284;0.05-0.4nm
2024-03-28;17:52:00;16.000000; 0.000000076608;0.05-0.4nm
2024-03-28;17:53:00;16.000000; 0.000000077052;0.05-0.4nm
2024-03-28;17:54:00;16.000000; 0.000000073580;0.05-0.4nm
2024-03-28;17:55:00;16.000000; 0.000000072202;0.05-0.4nm
2024-03-28;17:56:00;16.000000; 0.000000072398;0.05-0.4nm
2024-03-28;17:57:00;16.000000; 0.000000072916;0.05-0.4nm
2024-03-28;17:58:00;16.000000; 0.000000076127;0.05-0.4nm
2024-03-28;17:59:00;16.000000; 0.000000077312;0.05-0.4nm
2024-03-28;18:00:00;16.000000; 0.000000081471;0.05-0.4nm
2024-03-28;18:01:00;16.000000; 0.000000085310;0.05-0.4nm
2024-03-28;18:02:00;16.000000; 0.000000091855;0.05-0.4nm
2024-03-28;18:03:00;16.000000; 0.000000090233;0.05-0.4nm
2024-03-28;18:04:00;16.000000; 0.000000086544;0.05-0.4nm
2024-03-28;18:05:00;16.000000; 0.000000085592;0.05-0.4nm
2024-03-28;18:06:00;16.000000; 0.000000084134;0.05-0.4nm
2024-03-28;18:07:00;16.000000; 0.000000087065;0.05-0.4nm
2024-03-28;18:08:00;16.000000; 0.000000088288;0.05-0.4nm
2024-03-28;18:09:00;16.000000; 0.000000086431;0.05-0.4nm
2024-03-28;18:10:00;16.000000; 0.000000083035;0.05-0.4nm
2024-03-28;18:11:00;16.000000; 0.000000086907;0.05-0.4nm
2024-03-28;18:12:00;16.000000; 0.000000167125;0.05-0.4nm
2024-03-28;18:13:00;16.000000; 0.000000242822;0.05-0.4nm
2024-03-28;18:14:00;16.000000; 0.000000227793;0.05-0.4nm
2024-03-28;18:15:00;16.000000; 0.000000227045;0.05-0.4nm
2024-03-28;18:16:00;16.000000; 0.000000226793;0.05-0.4nm
2024-03-28;18:17:00;16.000000; 0.000000227533;0.05-0.4nm
2024-03-28;18:18:00;16.000000; 0.000000220763;0.05-0.4nm
2024-03-28;18:19:00;16.000000; 0.000000205226;0.05-0.4nm
2024-03-28;18:20:00;16.000000; 0.000000182404;0.05-0.4nm
2024-03-28;18:21:00;16.000000; 0.000000166929;0.05-0.4nm
2024-03-28;18:22:00;16.000000; 0.000000153895;0.05-0.4nm
2024-03-28;18:23:00;16.000000; 0.000000137997;0.05-0.4nm
2024-03-28;18:24:00;16.000000; 0.000000124618;0.05-0.4nm
2024-03-28;18:25:00;16.000000; 0.000000130078;0.05-0.4nm
2024-03-28;18:26:00;16.000000; 0.000000121581;0.05-0.4nm
2024-03-28;18:27:00;16.000000; 0.000000106846;0.05-0.4nm
2024-03-28;18:28:00;16.000000; 0.000000105106;0.05-0.4nm
2024-03-28;18:29:00;16.000000; 0.000000097218;0.05-0.4nm
2024-03-28;18:30:00;16.000000; 0.000000094335;0.05-0.4nm
2024-03-28;18:31:00;16.000000; 0.000000091761;0.05-0.4nm
2024-03-28;18:32:00;16.000000; 0.000000090904;0.05-0.4nm
2024-03-28;18:33:00;16.000000; 0.000000089253;0.05-0.4nm
2024-03-28;18:34:00;16.000000; 0.000000097313;0.05-0.4nm
2024-03-28;18:35:00;16.000000; 0.000000121938;0.05-0.4nm
2024-03-28;18:36:00;16.000000; 0.000000104223;0.05-0.4nm
2024-03-28;18:37:00;16.000000; 0.000000107835;0.05-0.4nm
2024-03-28;18:38:00;16.000000; 0.000000111336;0.05-0.4nm
2024-03-28;18:39:00;16.000000; 0.000000107869;0.05-0.4nm
2024-03-28;18:40:00;16.000000; 0.000000106894;0.05-0.4nm
2024-03-28;18:41:00;16.000000; 0.000000105939;0.05-0.4nm
2024-03-28;18:42:00;16.000000; 0.000000103021;0.05-0.4nm
2024-03-28;18:43:00;16.000000; 0.000000103040;0.05-0.4nm
2024-03-28;18:44:00;16.000000; 0.000000109324;0.05-0.4nm
2024-03-28;18:45:00;16.000000; 0.000000118570;0.05-0.4nm
2024-03-28;18:46:00;16.000000; 0.000000138998;0.05-0.4nm
2024-03-28;18:47:00;16.000000; 0.000000170283;0.05-0.4nm
2024-03-28;18:48:00;16.000000; 0.000000189283;0.05-0.4nm
2024-03-28;18:49:00;16.000000; 0.000000212460;0.05-0.4nm
2024-03-28;18:50:00;16.000000; 0.000000228335;0.05-0.4nm
2024-03-28;18:51:00;16.000000; 0.000000241145;0.05-0.4nm
2024-03-28;18:52:00;16.000000; 0.000000250701;0.05-0.4nm
2024-03-28;18:53:00;16.000000; 0.000000250099;0.05-0.4nm
2024-03-28;18:54:00;16.000000; 0.000000243568;0.05-0.4nm
2024-03-28;18:55:00;16.000000; 0.000000239528;0.05-0.4nm
2024-03-28;18:56:00;16.000000; 0.000000237221;0.05-0.4nm
2024-03-28;18:57:00;16.000000; 0.000000230578;0.05-0.4nm
2024-03-28;18:58:00;16.000000; 0.000000227560;0.05-0.4nm
2024-03-28;18:59:00;16.000000; 0.000000229728;0.05-0.4nm
2024-03-28;19:00:00;16.000000; 0.000000227243;0.05-0.4nm
2024-03-28;19:01:00;16.000000; 0.000000239003;0.05-0.4nm
2024-03-28;19:02:00;16.000000; 0.000000254206;0.05-0.4nm
2024-03-28;19:03:00;16.000000; 0.000000276525;0.05-0.4nm
2024-03-28;19:04:00;16.000000; 0.000000314877;0.05-0.4nm
2024-03-28;19:05:00;16.000000; 0.000000355199;0.05-0.4nm
2024-03-28;19:06:00;16.000000; 0.000000384613;0.05-0.4nm
2024-03-28;19:07:00;16.000000; 0.000000410826;0.05-0.4nm
2024-03-28;19:08:00;16.000000; 0.000000424416;0.05-0.4nm
2024-03-28;19:09:00;16.000000; 0.000000421708;0.05-0.4nm
2024-03-28;19:10:00;16.000000; 0.000000420391;0.05-0.4nm
2024-03-28;19:11:00;16.000000; 0.000000406940;0.05-0.4nm
2024-03-28;19:12:00;16.000000; 0.000000385985;0.05-0.4nm
2024-03-28;19:13:00;16.000000; 0.000000368983;0.05-0.4nm
2024-03-28;19:14:00;16.000000; 0.000000363721;0.05-0.4nm
