2024-04-28;12:46:00;16.000000; 0.000000524774;0.05-0.4nm
2024-04-28;12:47:00;16.000000; 0.000000485618;0.05-0.4nm
2024-04-28;12:48:00;16.000000; 0.000000451219;0.05-0.4nm
2024-04-28;12:49:00;16.000000; 0.000000416588;0.05-0.4nm
2024-04-28;12:50:00;16.000000; 0.000000387917;0.05-0.4nm
2024-04-28;12:51:00;16.000000; 0.000000362265;0.05-0.4nm
2024-04-28;12:52:00;16.000000; 0.000000338415;0.05-0.4nm
2024-04-28;12:53:00;16.000000; 0.000000317655;0.05-0.4nm
2024-04-28;12:54:00;16.000000; 0.000000301844;0.05-0.4nm
2024-04-28;12:55:00;16.000000; 0.000000286237;0.05-0.4nm
2024-04-28;12:56:00;16.000000; 0.000000275535;0.05-0.4nm
2024-04-28;12:57:00;16.000000; 0.000000269799;0.05-0.4nm
2024-04-28;12:58:00;16.000000; 0.000000266257;0.05-0.4nm
2024-04-28;12:59:00;16.000000; 0.000000264156;0.05-0.4nm
2024-04-28;13:00:00;16.000000; 0.000000265260;0.05-0.4nm
2024-04-28;13:01:00;16.000000; 0.000000267994;0.05-0.4nm
2024-04-28;13:02:00;16.000000; 0.000000279549;0.05-0.4nm
2024-04-28;13:03:00;16.000000; 0.000000305692;0.05-0.4nm
2024-04-28;13:04:00;16.000000; 0.000000344263;0.05-0.4nm
2024-04-28;13:05:00;16.000000; 0.000000376319;0.05-0.4nm
2024-04-28;13:06:00;16.000000; 0.000000405657;0.05-0.4nm
2024-04-28;13:07:00;16.000000; 0.000000426258;0.05-0.4nm
2024-04-28;13:08:00;16.000000; 0.000000441023;0.05-0.4nm
2024-04-28;13:09:00;16.000000; 0.000000447220;0.05-0.4nm
2024-04-28;13:10:00;16.000000; 0.000000442309;0.05-0.4nm
2024-04-28;13:11:00;16.000000; 0.000000431251;0.05-0.4nm
2024-04-28;13:12:00;16.000000; 0.000000417454;0.05-0.4nm
2024-04-28;13:13:00;16.000000; 0.000000402936;0.05-0.4nm
2024-04-28;13:14:00;16.000000; 0.000000384679;0.05-0.4nm
2024-04-28;13:15:00;16.000000; 0.000000362807;0.05-0.4nm
2024-04-28;13:16:00;16.000000; 0.000000341744;0.05-0.4nm
2024-04-28;13:17:00;16.000000; 0.000000321854;0.05-0.4nm
2024-04-28;13:18:00;16.000000; 0.000000300597;0.05-0.4nm
2024-04-28;13:19:00;16.000000; 0.000000283190;0.05-0.4nm
2024-04-28;13:20:00;16.000000; 0.000000265215;0.05-0.4nm
2024-04-28;13:21:00;16.000000; 0.000000247915;0.05-0.4nm
2024-04-28;13:22:00;16.000000; 0.000000233993;0.05-0.4nm
2024-04-28;13:23:00;16.000000; 0.000000219752;0.05-0.4nm
2024-04-28;13:24:00;16.000000; 0.000000208319;0.05-0.4nm
2024-04-28;13:25:00;16.000000; 0.000000195361;0.05-0.4nm
2024-04-28;13:26:00;16.000000; 0.000000184769;0.05-0.4nm
2024-04-28;13:27:00;16.000000; 0.000000176784;0.05-0.4nm
2024-04-28;13:28:00;16.000000; 0.000000166397;0.05-0.4nm
2024-04-28;13:29:00;16.000000; 0.000000158800;0.05-0.4nm
2024-04-28;13:30:00;16.000000; 0.000000153520;0.05-0.4nm
2024-04-28;13:31:00;16.000000; 0.000000145762;0.05-0.4nm
2024-04-28;13:32:00;16.000000; 0.000000139098;0.05-0.4nm
2024-04-28;13:33:00;16.000000; 0.000000132146;0.05-0.4nm
2024-04-28;13:34:00;16.000000; 0.000000127955;0.05-0.4nm
2024-04-28;13:35:00;16.000000; 0.000000124109;0.05-0.4nm
2024-04-28;13:36:00;16.000000; 0.000000121061;0.05-0.4nm
2024-04-28;13:37:00;16.000000; 0.000000117983;0.05-0.4nm
2024-04-28;13:38:00;16.000000; 0.000000113625;0.05-0.4nm
2024-04-28;13:39:00;16.000000; 0.000000112442;0.05-0.4nm
2024-04-28;13:40:00;16.000000; 0.000000110354;0.05-0.4nm
2024-04-28;13:41:00;16.000000; 0.000000108466;0.05-0.4nm
2024-04-28;13:42:00;16.000000; 0.000000107121;0.05-0.4nm
2024-04-28;13:43:00;16.000000; 0.000000106063;0.05-0.4nm
2024-04-28;13:44:00;16.000000; 0.000000104950;0.05-0.4nm
2024-04-28;13:45:00;16.000000; 0.000000105580;0.05-0.4nm
2024-04-28;13:46:00;16.000000; 0.000000103135;0.05-0.4nm
2024-04-28;13:47:00;16.000000; 0.000000101356;0.05-0.4nm
2024-04-28;13:48:00;16.000000; 0.000000102135;0.05-0.4nm
2024-04-28;13:49:00;16.000000; 0.000000097488;0.05-0.4nm
2024-04-28;13:50:00;16.000000; 0.000000094245;0.05-0.4nm
2024-04-28;13:51:00;16.000000; 0.000000091076;0.05-0.4nm
2024-04-28;13:52:00;16.000000; 0.000000091330;0.05-0.4nm
2024-04-28;13:53:00;16.000000; 0.000000088297;0.05-0.4nm
2024-04-28;13:54:00;16.000000; 0.000000089229;0.05-0.4nm
2024-04-28;13:55:00;16.000000; 0.000000097043;0.05-0.4nm
2024-04-28;13:56:00;16.000000; 0.000000094355;0.05-0.4nm
2024-04-28;13:57:00;16.000000; 0.000000090099;0.05-0.4nm
2024-04-28;13:58:00;16.000000; 0.000000090990;0.05-0.4nm
2024-04-28;13:59:00;16.000000; 0.000000085982;0.05-0.4nm
2024-04-28;14:00:00;16.000000; 0.000000083602;0.05-0.4nm
2024-04-28;14:01:00;16.000000; 0.000000083662;0.05-0.4nm
2024-04-28;14:02:00;16.000000; 0.000000082453;0.05-0.4nm
2024-04-28;14:03:00;16.000000; 0.000000081370;0.05-0.4nm
2024-04-28;14:04:00;16.000000; 0.000000080957;0.05-0.4nm
2024-04-28;14:05:00;16.000000; 0.000000079494;0.05-0.4nm
2024-04-28;14:06:00;16.000000; 0.000000076444;0.05-0.4nm
2024-04-28;14:07:00;16.000000; 0.000000076126;0.05-0.4nm
2024-04-28;14:08:00;16.000000; 0.000000075968;0.05-0.4nm
2024-04-28;14:09:00;16.000000; 0.000000075159;0.05-0.4nm
2024-04-28;14:10:00;16.000000; 0.000000075757;0.05-0.4nm
2024-04-28;14:11:00;16.000000; 0.000000076020;0.05-0.4nm
2024-04-28;14:12:00;16.000000; 0.000000076091;0.05-0.4nm
2024-04-28;14:13:00;16.000000; 0.000000077534;0.05-0.4nm
2024-04-28;14:14:00;16.000000; 0.000000077654;0.05-0.4nm
2024-04-28;14:15:00;16.000000; 0.000000078757;0.05-0.4nm
2024-04-28;14:16:00;16.000000; 0.000000078803;0.05-0.4nm
2024-04-28;14:17:00;16.000000; 0.000000077216;0.05-0.4nm
2024-04-28;14:18:00;16.000000; 0.000000077855;0.05-0.4nm
2024-04-28;14:19:00;16.000000; 0.000000077075;0.05-0.4nm
2024-04-28;14:20:00;16.000000; 0.000000079402;0.05-0.4nm
2024-04-28;14:21:00;16.000000; 0.000000080258;0.05-0.4nm
2024-04-28;14:22:00;16.000000; 0.000000081091;0.05-0.4nm
2024-04-28;14:23:00;16.000000; 0.000000086037;0.05-0.4nm
2024-04-28;14:24:00;16.000000; 0.000000090492;0.05-0.4nm
2024-04-28;14:25:00;16.000000; 0.000000094850;0.05-0.4nm
2024-04-28;14:26:00;16.000000; 0.000000098094;0.05-0.4nm
2024-04-28;14:27:00;16.000000; 0.000000104010;0.05-0.4nm
2024-04-28;14:28:00;16.000000; 0.000000107998;0.05-0.4nm
2024-04-28;14:29:00;16.000000; 0.000000113360;0.05-0.4nm
2024-04-28;14:30:00;16.000000; 0.000000116695;0.05-0.4nm
2024-04-28;14:31:00;16.000000; 0.000000113926;0.05-0.4nm
2024-04-28;14:32:00;16.000000; 0.000000108708;0.05-0.4nm
2024-04-28;14:33:00;16.000000; 0.000000103133;0.05-0.4nm
2024-04-28;14:34:00;16.000000; 0.000000101019;0.05-0.4nm
2024-04-28;14:35:00;16.000000; 0.000000100354;0.05-0.4nm
2024-04-28;14:36:00;16.000000; 0.000000098404;0.05-0.4nm
2024-04-28;14:37:00;16.000000; 0.000000097465;0.05-0.4nm
2024-04-28;14:38:00;16.000000; 0.000000096035;0.05-0.4nm
2024-04-28;14:39:00;16.000000; 0.000000097188;0.05-0.4nm
2024-04-28;14:40:00;16.000000; 0.000000097492;0.05-0.4nm
2024-04-28;14:41:00;16.000000; 0.000000096350;0.05-0.4nm
2024-04-28;14:42:00;16.000000; 0.000000090810;0.05-0.4nm
2024-04-28;14:43:00;16.000000; 0.000000087822;0.05-0.4nm
2024-04-28;14:44:00;16.000000; 0.000000085105;0.05-0.4nm
2024-04-28;14:45:00;16.000000; 0.000000082115;0.05-0.4nm
2024-04-28;14:46:00;16.000000; 0.000000082129;0.05-0.4nm
2024-04-28;14:47:00;16.000000; 0.000000081150;0.05-0.4nm
2024-04-28;14:48:00;16.000000; 0.000000081321;0.05-0.4nm
2024-04-28;14:49:00;16.000000; 0.000000077859;0.05-0.4nm
2024-04-28;14:50:00;16.000000; 0.000000078329;0.05-0.4nm
2024-04-28;14:51:00;16.000000; 0.000000076751;0.05-0.4nm
2024-04-28;14:52:00;16.000000; 0.000000077856;0.05-0.4nm
2024-04-28;14:53:00;16.000000; 0.000000078178;0.05-0.4nm
2024-04-28;14:54:00;16.000000; 0.000000077509;0.05-0.4nm
2024-04-28;14:55:00;16.000000; 0.000000076540;0.05-0.4nm
2024-04-28;14:56:00;16.000000; 0.000000077823;0.05-0.4nm
2024-04-28;14:57:00;16.000000; 0.000000075007;0.05-0.4nm
2024-04-28;14:58:00;16.000000; 0.000000073342;0.05-0.4nm
2024-04-28;14:59:00;16.000000; 0.000000075080;0.05-0.4nm
2024-04-28;15:00:00;16.000000; 0.000000076269;0.05-0.4nm
2024-04-28;15:01:00;16.000000; 0.000000085714;0.05-0.4nm
2024-04-28;15:02:00;16.000000; 0.000000080067;0.05-0.4nm
2024-04-28;15:03:00;16.000000; 0.000000076493;0.05-0.4nm
2024-04-28;15:04:00;16.000000; 0.000000073346;0.05-0.4nm
2024-04-28;15:05:00;16.000000; 0.000000069408;0.05-0.4nm
2024-04-28;15:06:00;16.000000; 0.000000068654;0.05-0.4nm
2024-04-28;15:07:00;16.000000; 0.000000065497;0.05-0.4nm
2024-04-28;15:08:00;16.000000; 0.000000064614;0.05-0.4nm
2024-04-28;15:09:00;16.000000; 0.000000063943;0.05-0.4nm
2024-04-28;15:10:00;16.000000; 0.000000062771;0.05-0.4nm
2024-04-28;15:11:00;16.000000; 0.000000064715;0.05-0.4nm
2024-04-28;15:12:00;16.000000; 0.000000066901;0.05-0.4nm
2024-04-28;15:13:00;16.000000; 0.000000071062;0.05-0.4nm
2024-04-28;15:14:00;16.000000; 0.000000074541;0.05-0.4nm
2024-04-28;15:15:00;16.000000; 0.000000077363;0.05-0.4nm
2024-04-28;15:16:00;16.000000; 0.000000079198;0.05-0.4nm
2024-04-28;15:17:00;16.000000; 0.000000082423;0.05-0.4nm
2024-04-28;15:18:00;16.000000; 0.000000092524;0.05-0.4nm
2024-04-28;15:19:00;16.000000; 0.000000101024;0.05-0.4nm
2024-04-28;15:20:00;16.000000; 0.000000114699;0.05-0.4nm
2024-04-28;15:21:00;16.000000; 0.000000142872;0.05-0.4nm
2024-04-28;15:22:00;16.000000; 0.000000196180;0.05-0.4nm
2024-04-28;15:23:00;16.000000; 0.000000199152;0.05-0.4nm
2024-04-28;15:24:00;16.000000; 0.000000200885;0.05-0.4nm
2024-04-28;15:25:00;16.000000; 0.000000220091;0.05-0.4nm
2024-04-28;15:26:00;16.000000; 0.000000225087;0.05-0.4nm
2024-04-28;15:27:00;16.000000; 0.000000228410;0.05-0.4nm
2024-04-28;15:28:00;16.000000; 0.000000227644;0.05-0.4nm
2024-04-28;15:29:00;16.000000; 0.000000227755;0.05-0.4nm
2024-04-28;15:30:00;16.000000; 0.000000225088;0.05-0.4nm
2024-04-28;15:31:00;16.000000; 0.000000215488;0.05-0.4nm
2024-04-28;15:32:00;16.000000; 0.000000206981;0.05-0.4nm
2024-04-28;15:33:00;16.000000; 0.000000195491;0.05-0.4nm
2024-04-28;15:34:00;16.000000; 0.000000184474;0.05-0.4nm
2024-04-28;15:35:00;16.000000; 0.000000174962;0.05-0.4nm
2024-04-28;15:36:00;16.000000; 0.000000168850;0.05-0.4nm
2024-04-28;15:37:00;16.000000; 0.000000162618;0.05-0.4nm
2024-04-28;15:38:00;16.000000; 0.000000154260;0.05-0.4nm
2024-04-28;15:39:00;16.000000; 0.000000145312;0.05-0.4nm
2024-04-28;15:40:00;16.000000; 0.000000138571;0.05-0.4nm
2024-04-28;15:41:00;16.000000; 0.000000135852;0.05-0.4nm
2024-04-28;15:42:00;16.000000; 0.000000138171;0.05-0.4nm
2024-04-28;15:43:00;16.000000; 0.000000144618;0.05-0.4nm
2024-04-28;15:44:00;16.000000; 0.000000147526;0.05-0.4nm
2024-04-28;15:45:00;16.000000; 0.000000150785;0.05-0.4nm
2024-04-28;15:46:00;16.000000; 0.000000157485;0.05-0.4nm
2024-04-28;15:47:00;16.000000; 0.000000172903;0.05-0.4nm
2024-04-28;15:48:00;16.000000; 0.000000188333;0.05-0.4nm
2024-04-28;15:49:00;16.000000; 0.000000197171;0.05-0.4nm
2024-04-28;15:50:00;16.000000; 0.000000200165;0.05-0.4nm
2024-04-28;15:51:00;16.000000; 0.000000205449;0.05-0.4nm
2024-04-28;15:52:00;16.000000; 0.000000218773;0.05-0.4nm
2024-04-28;15:53:00;16.000000; 0.000000241590;0.05-0.4nm
2024-04-28;15:54:00;16.000000; 0.000000292685;0.05-0.4nm
2024-04-28;15:55:00;16.000000; 0.000000402795;0.05-0.4nm
2024-04-28;15:56:00;16.000000; 0.000000549569;0.05-0.4nm
2024-04-28;15:57:00;16.000000; 0.000000644876;0.05-0.4nm
2024-04-28;15:58:00;16.000000; 0.000000707000;0.05-0.4nm
2024-04-28;15:59:00;16.000000; 0.000000729788;0.05-0.4nm
2024-04-28;16:00:00;16.000000; 0.000000727619;0.05-0.4nm
2024-04-28;16:01:00;16.000000; 0.000000714653;0.05-0.4nm
2024-04-28;16:02:00;16.000000; 0.000000681560;0.05-0.4nm
2024-04-28;16:03:00;16.000000; 0.000000637510;0.05-0.4nm
2024-04-28;16:04:00;16.000000; 0.000000597053;0.05-0.4nm
2024-04-28;16:05:00;16.000000; 0.000000557864;0.05-0.4nm
2024-04-28;16:06:00;16.000000; 0.000000521674;0.05-0.4nm
2024-04-28;16:07:00;16.000000; 0.000000477790;0.05-0.4nm
2024-04-28;16:08:00;16.000000; 0.000000442768;0.05-0.4nm
2024-04-28;16:09:00;16.000000; 0.000000408648;0.05-0.4nm
2024-04-28;16:10:00;16.000000; 0.000000383941;0.05-0.4nm
2024-04-28;16:11:00;16.000000; 0.000000374241;0.05-0.4nm
2024-04-28;16:12:00;16.000000; 0.000000361396;0.05-0.4nm
2024-04-28;16:13:00;16.000000; 0.000000332105;0.05-0.4nm
2024-04-28;16:14:00;16.000000; 0.000000306026;0.05-0.4nm
2024-04-28;16:15:00;16.000000; 0.000000280834;0.05-0.4nm
2024-04-28;16:16:00;16.000000; 0.000000261952;0.05-0.4nm
2024-04-28;16:17:00;16.000000; 0.000000245938;0.05-0.4nm
2024-04-28;16:18:00;16.000000; 0.000000232937;0.05-0.4nm
2024-04-28;16:19:00;16.000000; 0.000000221235;0.05-0.4nm
2024-04-28;16:20:00;16.000000; 0.000000209050;0.05-0.4nm
2024-04-28;16:21:00;16.000000; 0.000000196866;0.05-0.4nm
2024-04-28;16:22:00;16.000000; 0.000000187410;0.05-0.4nm
2024-04-28;16:23:00;16.000000; 0.000000177553;0.05-0.4nm
2024-04-28;16:24:00;16.000000; 0.000000171320;0.05-0.4nm
2024-04-28;16:25:00;16.000000; 0.000000162969;0.05-0.4nm
2024-04-28;16:26:00;16.000000; 0.000000157034;0.05-0.4nm
2024-04-28;16:27:00;16.000000; 0.000000154241;0.05-0.4nm
2024-04-28;16:28:00;16.000000; 0.000000142299;0.05-0.4nm
2024-04-28;16:29:00;16.000000; 0.000000134074;0.05-0.4nm
2024-04-28;16:30:00;16.000000; 0.000000128481;0.05-0.4nm
2024-04-28;16:31:00;16.000000; 0.000000123426;0.05-0.4nm
2024-04-28;16:32:00;16.000000; 0.000000118872;0.05-0.4nm
2024-04-28;16:33:00;16.000000; 0.000000116686;0.05-0.4nm
2024-04-28;16:34:00;16.000000; 0.000000115483;0.05-0.4nm
2024-04-28;16:35:00;16.000000; 0.000000127007;0.05-0.4nm
2024-04-28;16:36:00;16.000000; 0.000000163054;0.05-0.4nm
2024-04-28;16:37:00;16.000000; 0.000000216405;0.05-0.4nm
2024-04-28;16:38:00;16.000000; 0.000000246116;0.05-0.4nm
2024-04-28;16:39:00;16.000000; 0.000000259143;0.05-0.4nm
2024-04-28;16:40:00;16.000000; 0.000000255749;0.05-0.4nm
2024-04-28;16:41:00;16.000000; 0.000000240052;0.05-0.4nm
2024-04-28;16:42:00;16.000000; 0.000000221663;0.05-0.4nm
2024-04-28;16:43:00;16.000000; 0.000000203480;0.05-0.4nm
2024-04-28;16:44:00;16.000000; 0.000000189240;0.05-0.4nm
2024-04-28;16:45:00;16.000000; 0.000000177919;0.05-0.4nm
2024-04-28;16:46:00;16.000000; 0.000000161119;0.05-0.4nm
2024-04-28;16:47:00;16.000000; 0.000000145436;0.05-0.4nm
2024-04-28;16:48:00;16.000000; 0.000000135745;0.05-0.4nm
2024-04-28;16:49:00;16.000000; 0.000000124763;0.05-0.4nm
2024-04-28;16:50:00;16.000000; 0.000000114624;0.05-0.4nm
2024-04-28;16:51:00;16.000000; 0.000000108208;0.05-0.4nm
2024-04-28;16:52:00;16.000000; 0.000000100900;0.05-0.4nm
2024-04-28;16:53:00;16.000000; 0.000000096152;0.05-0.4nm
2024-04-28;16:54:00;16.000000; 0.000000091038;0.05-0.4nm
2024-04-28;16:55:00;16.000000; 0.000000084448;0.05-0.4nm
2024-04-28;16:56:00;16.000000; 0.000000082355;0.05-0.4nm
2024-04-28;16:57:00;16.000000; 0.000000078633;0.05-0.4nm
2024-04-28;16:58:00;16.000000; 0.000000077110;0.05-0.4nm
2024-04-28;16:59:00;16.000000; 0.000000075305;0.05-0.4nm
2024-04-28;17:00:00;16.000000; 0.000000074412;0.05-0.4nm
2024-04-28;17:01:00;16.000000; 0.000000073338;0.05-0.4nm
2024-04-28;17:02:00;16.000000; 0.000000071699;0.05-0.4nm
2024-04-28;17:03:00;16.000000; 0.000000065909;0.05-0.4nm
2024-04-28;17:04:00;16.000000; 0.000000064020;0.05-0.4nm
2024-04-28;17:05:00;16.000000; 0.000000061208;0.05-0.4nm
2024-04-28;17:06:00;16.000000; 0.000000062115;0.05-0.4nm
2024-04-28;17:07:00;16.000000; 0.000000060416;0.05-0.4nm
2024-04-28;17:08:00;16.000000; 0.000000057988;0.05-0.4nm
2024-04-28;17:09:00;16.000000; 0.000000056354;0.05-0.4nm
2024-04-28;17:10:00;16.000000; 0.000000053444;0.05-0.4nm
2024-04-28;17:11:00;16.000000; 0.000000051003;0.05-0.4nm
2024-04-28;17:12:00;16.000000; 0.000000050443;0.05-0.4nm
2024-04-28;17:13:00;16.000000; 0.000000048565;0.05-0.4nm
2024-04-28;17:14:00;16.000000; 0.000000046322;0.05-0.4nm
2024-04-28;17:15:00;16.000000; 0.000000046433;0.05-0.4nm
2024-04-28;17:16:00;16.000000; 0.000000044110;0.05-0.4nm
2024-04-28;17:17:00;16.000000; 0.000000043972;0.05-0.4nm
2024-04-28;17:18:00;16.000000; 0.000000041705;0.05-0.4nm
2024-04-28;17:19:00;16.000000; 0.000000041023;0.05-0.4nm
2024-04-28;17:20:00;16.000000; 0.000000040166;0.05-0.4nm
2024-04-28;17:21:00;16.000000; 0.000000038789;0.05-0.4nm
2024-04-28;17:22:00;16.000000; 0.000000038652;0.05-0.4nm
2024-04-28;17:23:00;16.000000; 0.000000037768;0.05-0.4nm
2024-04-28;17:24:00;16.000000; 0.000000037588;0.05-0.4nm
2024-04-28;17:25:00;16.000000; 0.000000038000;0.05-0.4nm
2024-04-28;17:26:00;16.000000; 0.000000037673;0.05-0.4nm
2024-04-28;17:27:00;16.000000; 0.000000037414;0.05-0.4nm
2024-04-28;17:28:00;16.000000; 0.000000035762;0.05-0.4nm
2024-04-28;17:29:00;16.000000; 0.000000035103;0.05-0.4nm
2024-04-28;17:30:00;16.000000; 0.000000034790;0.05-0.4nm
2024-04-28;17:31:00;16.000000; 0.000000032924;0.05-0.4nm
2024-04-28;17:32:00;16.000000; 0.000000033627;0.05-0.4nm
2024-04-28;17:33:00;16.000000; 0.000000032586;0.05-0.4nm
2024-04-28;17:34:00;16.000000; 0.000000032092;0.05-0.4nm
2024-04-28;17:35:00;16.000000; 0.000000031812;0.05-0.4nm
2024-04-28;17:36:00;16.000000; 0.000000030530;0.05-0.4nm
2024-04-28;17:37:00;16.000000; 0.000000030512;0.05-0.4nm
2024-04-28;17:38:00;16.000000; 0.000000028789;0.05-0.4nm
2024-04-28;17:39:00;16.000000; 0.000000029869;0.05-0.4nm
2024-04-28;17:40:00;16.000000; 0.000000028958;0.05-0.4nm
2024-04-28;17:41:00;16.000000; 0.000000028382;0.05-0.4nm
2024-04-28;17:42:00;16.000000; 0.000000028712;0.05-0.4nm
2024-04-28;17:43:00;16.000000; 0.000000027914;0.05-0.4nm
2024-04-28;17:44:00;16.000000; 0.000000028017;0.05-0.4nm
2024-04-28;17:45:00;16.000000; 0.000000029006;0.05-0.4nm
2024-04-28;17:46:00;16.000000; 0.000000032819;0.05-0.4nm
2024-04-28;17:47:00;16.000000; 0.000000036762;0.05-0.4nm
2024-04-28;17:48:00;16.000000; 0.000000039460;0.05-0.4nm
2024-04-28;17:49:00;16.000000; 0.000000041866;0.05-0.4nm
2024-04-28;17:50:00;16.000000; 0.000000039931;0.05-0.4nm
2024-04-28;17:51:00;16.000000; 0.000000038839;0.05-0.4nm
2024-04-28;17:52:00;16.000000; 0.000000035548;0.05-0.4nm
2024-04-28;17:53:00;16.000000; 0.000000032927;0.05-0.4nm
2024-04-28;17:54:00;16.000000; 0.000000030846;0.05-0.4nm
2024-04-28;17:55:00;16.000000; 0.000000029658;0.05-0.4nm
2024-04-28;17:56:00;16.000000; 0.000000027766;0.05-0.4nm
2024-04-28;17:57:00;16.000000; 0.000000025115;0.05-0.4nm
2024-04-28;17:58:00;16.000000; 0.000000027731;0.05-0.4nm
2024-04-28;17:59:00;16.000000; 0.000000027508;0.05-0.4nm
2024-04-28;18:00:00;16.000000; 0.000000027923;0.05-0.4nm
2024-04-28;18:01:00;16.000000; 0.000000026301;0.05-0.4nm
2024-04-28;18:02:00;16.000000; 0.000000027930;0.05-0.4nm
2024-04-28;18:03:00;16.000000; 0.000000026671;0.05-0.4nm
2024-04-28;18:04:00;16.000000; 0.000000027217;0.05-0.4nm
2024-04-28;18:05:00;16.000000; 0.000000027718;0.05-0.4nm
2024-04-28;18:06:00;16.000000; 0.000000028393;0.05-0.4nm
2024-04-28;18:07:00;16.000000; 0.000000032237;0.05-0.4nm
2024-04-28;18:08:00;16.000000; 0.000000038645;0.05-0.4nm
2024-04-28;18:09:00;16.000000; 0.000000042179;0.05-0.4nm
2024-04-28;18:10:00;16.000000; 0.000000044034;0.05-0.4nm
2024-04-28;18:11:00;16.000000; 0.000000044358;0.05-0.4nm
2024-04-28;18:12:00;16.000000; 0.000000045516;0.05-0.4nm
2024-04-28;18:13:00;16.000000; 0.000000042984;0.05-0.4nm
2024-04-28;18:14:00;16.000000; 0.000000042800;0.05-0.4nm
2024-04-28;18:15:00;16.000000; 0.000000039834;0.05-0.4nm
2024-04-28;18:16:00;16.000000; 0.000000039230;0.05-0.4nm
2024-04-28;18:17:00;16.000000; 0.000000037078;0.05-0.4nm
2024-04-28;18:18:00;16.000000; 0.000000040395;0.05-0.4nm
2024-04-28;18:19:00;16.000000; 0.000000048094;0.05-0.4nm
2024-04-28;18:20:00;16.000000; 0.000000050000;0.05-0.4nm
2024-04-28;18:21:00;16.000000; 0.000000052895;0.05-0.4nm
2024-04-28;18:22:00;16.000000; 0.000000057933;0.05-0.4nm
2024-04-28;18:23:00;16.000000; 0.000000053074;0.05-0.4nm
2024-04-28;18:24:00;16.000000; 0.000000050460;0.05-0.4nm
2024-04-28;18:25:00;16.000000; 0.000000050506;0.05-0.4nm
2024-04-28;18:26:00;16.000000; 0.000000049843;0.05-0.4nm
2024-04-28;18:27:00;16.000000; 0.000000053133;0.05-0.4nm
2024-04-28;18:28:00;16.000000; 0.000000060276;0.05-0.4nm
2024-04-28;18:29:00;16.000000; 0.000000054023;0.05-0.4nm
2024-04-28;18:30:00;16.000000; 0.000000048287;0.05-0.4nm
2024-04-28;18:31:00;16.000000; 0.000000042230;0.05-0.4nm
2024-04-28;18:32:00;16.000000; 0.000000039928;0.05-0.4nm
2024-04-28;18:33:00;16.000000; 0.000000036663;0.05-0.4nm
2024-04-28;18:34:00;16.000000; 0.000000034511;0.05-0.4nm
2024-04-28;18:35:00;16.000000; 0.000000034529;0.05-0.4nm
2024-04-28;18:36:00;16.000000; 0.000000040266;0.05-0.4nm
2024-04-28;18:37:00;16.000000; 0.000000043910;0.05-0.4nm
2024-04-28;18:38:00;16.000000; 0.000000048625;0.05-0.4nm
2024-04-28;18:39:00;16.000000; 0.000000050260;0.05-0.4nm
2024-04-28;18:40:00;16.000000; 0.000000052627;0.05-0.4nm
2024-04-28;18:41:00;16.000000; 0.000000055152;0.05-0.4nm
2024-04-28;18:42:00;16.000000; 0.000000056729;0.05-0.4nm
2024-04-28;18:43:00;16.000000; 0.000000052785;0.05-0.4nm
2024-04-28;18:44:00;16.000000; 0.000000053595;0.05-0.4nm
2024-04-28;18:45:00;16.000000; 0.000000051851;0.05-0.4nm
2024-04-28;18:46:00;16.000000; 0.000000051945;0.05-0.4nm
2024-04-28;18:47:00;16.000000; 0.000000051218;0.05-0.4nm
2024-04-28;18:48:00;16.000000; 0.000000049369;0.05-0.4nm
2024-04-28;18:49:00;16.000000; 0.000000047514;0.05-0.4nm
2024-04-28;18:50:00;16.000000; 0.000000047391;0.05-0.4nm
2024-04-28;18:51:00;16.000000; 0.000000046279;0.05-0.4nm
2024-04-28;18:52:00;16.000000; 0.000000045659;0.05-0.4nm
2024-04-28;18:53:00;16.000000; 0.000000044711;0.05-0.4nm
2024-04-28;18:54:00;16.000000; 0.000000047555;0.05-0.4nm
2024-04-28;18:55:00;16.000000; 0.000000047602;0.05-0.4nm
2024-04-28;18:56:00;16.000000; 0.000000047388;0.05-0.4nm
2024-04-28;18:57:00;16.000000; 0.000000049032;0.05-0.4nm
2024-04-28;18:58:00;16.000000; 0.000000050907;0.05-0.4nm
2024-04-28;18:59:00;16.000000; 0.000000048009;0.05-0.4nm
2024-04-28;19:00:00;16.000000; 0.000000047569;0.05-0.4nm
2024-04-28;19:01:00;16.000000; 0.000000056564;0.05-0.4nm
2024-04-28;19:02:00;16.000000; 0.000000074159;0.05-0.4nm
2024-04-28;19:03:00;16.000000; 0.000000088416;0.05-0.4nm
2024-04-28;19:04:00;16.000000; 0.000000094601;0.05-0.4nm
2024-04-28;19:05:00;16.000000; 0.000000093627;0.05-0.4nm
2024-04-28;19:06:00;16.000000; 0.000000091547;0.05-0.4nm
2024-04-28;19:07:00;16.000000; 0.000000089689;0.05-0.4nm
2024-04-28;19:08:00;16.000000; 0.000000085976;0.05-0.4nm
2024-04-28;19:09:00;16.000000; 0.000000082678;0.05-0.4nm
2024-04-28;19:10:00;16.000000; 0.000000076048;0.05-0.4nm
2024-04-28;19:11:00;16.000000; 0.000000069399;0.05-0.4nm
2024-04-28;19:12:00;16.000000; 0.000000062456;0.05-0.4nm
2024-04-28;19:13:00;16.000000; 0.000000057205;0.05-0.4nm
