2024-03-26;12:47:00;16.000000; 0.000000526794;0.05-0.4nm
2024-03-26;12:48:00;16.000000; 0.000000687964;0.05-0.4nm
2024-03-26;12:49:00;16.000000; 0.000000660649;0.05-0.4nm
2024-03-26;12:50:00;16.000000; 0.000000598225;0.05-0.4nm
2024-03-26;12:51:00;16.000000; 0.000000578257;0.05-0.4nm
2024-03-26;12:52:00;16.000000; 0.000000535438;0.05-0.4nm
2024-03-26;12:53:00;16.000000; 0.000000577286;0.05-0.4nm
2024-03-26;12:54:00;16.000000; 0.000000496820;0.05-0.4nm
2024-03-26;12:55:00;16.000000; 0.000000473536;0.05-0.4nm
2024-03-26;12:56:00;16.000000; 0.000000476266;0.05-0.4nm
2024-03-26;12:57:00;16.000000; 0.000000500125;0.05-0.4nm
2024-03-26;12:58:00;16.000000; 0.000000520993;0.05-0.4nm
2024-03-26;12:59:00;16.000000; 0.000000538821;0.05-0.4nm
2024-03-26;13:00:00;16.000000; 0.000000550732;0.05-0.4nm
2024-03-26;13:01:00;16.000000; 0.000000574871;0.05-0.4nm
2024-03-26;13:02:00;16.000000; 0.000000610357;0.05-0.4nm
2024-03-26;13:03:00;16.000000; 0.000000641846;0.05-0.4nm
2024-03-26;13:04:00;16.000000; 0.000000683301;0.05-0.4nm
2024-03-26;13:05:00;16.000000; 0.000000768484;0.05-0.4nm
2024-03-26;13:06:00;16.000000; 0.000000795314;0.05-0.4nm
2024-03-26;13:07:00;16.000000; 0.000000829202;0.05-0.4nm
2024-03-26;13:08:00;16.000000; 0.000000853698;0.05-0.4nm
2024-03-26;13:09:00;16.000000; 0.000000849175;0.05-0.4nm
2024-03-26;13:10:00;16.000000; 0.000000848455;0.05-0.4nm
2024-03-26;13:11:00;16.000000; 0.000000843556;0.05-0.4nm
2024-03-26;13:12:00;16.000000; 0.000000846517;0.05-0.4nm
2024-03-26;13:13:00;16.000000; 0.000000851681;0.05-0.4nm
2024-03-26;13:14:00;16.000000; 0.000000841894;0.05-0.4nm
2024-03-26;13:15:00;16.000000; 0.000000830963;0.05-0.4nm
2024-03-26;13:16:00;16.000000; 0.000000835078;0.05-0.4nm
2024-03-26;13:17:00;16.000000; 0.000000843233;0.05-0.4nm
2024-03-26;13:18:00;16.000000; 0.000000899982;0.05-0.4nm
2024-03-26;13:19:00;16.000000; 0.000001001492;0.05-0.4nm
2024-03-26;13:20:00;16.000000; 0.000001165762;0.05-0.4nm
2024-03-26;13:21:00;16.000000; 0.000001448031;0.05-0.4nm
2024-03-26;13:22:00;16.000000; 0.000001805354;0.05-0.4nm
2024-03-26;13:23:00;16.000000; 0.000002134077;0.05-0.4nm
2024-03-26;13:24:00;16.000000; 0.000002425261;0.05-0.4nm
2024-03-26;13:25:00;16.000000; 0.000002643498;0.05-0.4nm
2024-03-26;13:26:00;16.000000; 0.000002767094;0.05-0.4nm
2024-03-26;13:27:00;16.000000; 0.000002790149;0.05-0.4nm
2024-03-26;13:28:00;16.000000; 0.000002763300;0.05-0.4nm
2024-03-26;13:29:00;16.000000; 0.000002704330;0.05-0.4nm
2024-03-26;13:30:00;16.000000; 0.000002619667;0.05-0.4nm
2024-03-26;13:31:00;16.000000; 0.000002516772;0.05-0.4nm
2024-03-26;13:32:00;16.000000; 0.000002381496;0.05-0.4nm
2024-03-26;13:33:00;16.000000; 0.000002235700;0.05-0.4nm
2024-03-26;13:34:00;16.000000; 0.000002081799;0.05-0.4nm
2024-03-26;13:35:00;16.000000; 0.000001927538;0.05-0.4nm
2024-03-26;13:36:00;16.000000; 0.000001788006;0.05-0.4nm
2024-03-26;13:37:00;16.000000; 0.000001642844;0.05-0.4nm
2024-03-26;13:38:00;16.000000; 0.000001509250;0.05-0.4nm
2024-03-26;13:39:00;16.000000; 0.000001392343;0.05-0.4nm
2024-03-26;13:40:00;16.000000; 0.000001287582;0.05-0.4nm
2024-03-26;13:41:00;16.000000; 0.000001222348;0.05-0.4nm
2024-03-26;13:42:00;16.000000; 0.000001304463;0.05-0.4nm
2024-03-26;13:43:00;16.000000; 0.000001438562;0.05-0.4nm
2024-03-26;13:44:00;16.000000; 0.000001562185;0.05-0.4nm
2024-03-26;13:45:00;16.000000; 0.000001623333;0.05-0.4nm
2024-03-26;13:46:00;16.000000; 0.000001613009;0.05-0.4nm
2024-03-26;13:47:00;16.000000; 0.000001530298;0.05-0.4nm
2024-03-26;13:48:00;16.000000; 0.000001380185;0.05-0.4nm
2024-03-26;13:49:00;16.000000; 0.000001207845;0.05-0.4nm
2024-03-26;13:50:00;16.000000; 0.000001051236;0.05-0.4nm
2024-03-26;13:51:00;16.000000; 0.000000923040;0.05-0.4nm
2024-03-26;13:52:00;16.000000; 0.000000826700;0.05-0.4nm
2024-03-26;13:53:00;16.000000; 0.000000739466;0.05-0.4nm
2024-03-26;13:54:00;16.000000; 0.000000666536;0.05-0.4nm
2024-03-26;13:55:00;16.000000; 0.000000600754;0.05-0.4nm
2024-03-26;13:56:00;16.000000; 0.000000545213;0.05-0.4nm
2024-03-26;13:57:00;16.000000; 0.000000536384;0.05-0.4nm
2024-03-26;13:58:00;16.000000; 0.000000490557;0.05-0.4nm
2024-03-26;13:59:00;16.000000; 0.000000430321;0.05-0.4nm
2024-03-26;14:00:00;16.000000; 0.000000392133;0.05-0.4nm
2024-03-26;14:01:00;16.000000; 0.000000370290;0.05-0.4nm
2024-03-26;14:02:00;16.000000; 0.000000339591;0.05-0.4nm
2024-03-26;14:03:00;16.000000; 0.000000319799;0.05-0.4nm
2024-03-26;14:04:00;16.000000; 0.000000299844;0.05-0.4nm
2024-03-26;14:05:00;16.000000; 0.000000285083;0.05-0.4nm
2024-03-26;14:06:00;16.000000; 0.000000272808;0.05-0.4nm
2024-03-26;14:07:00;16.000000; 0.000000257899;0.05-0.4nm
2024-03-26;14:08:00;16.000000; 0.000000241552;0.05-0.4nm
2024-03-26;14:09:00;16.000000; 0.000000231956;0.05-0.4nm
2024-03-26;14:10:00;16.000000; 0.000000223448;0.05-0.4nm
2024-03-26;14:11:00;16.000000; 0.000000216182;0.05-0.4nm
2024-03-26;14:12:00;16.000000; 0.000000220044;0.05-0.4nm
2024-03-26;14:13:00;16.000000; 0.000000214551;0.05-0.4nm
2024-03-26;14:14:00;16.000000; 0.000000213193;0.05-0.4nm
2024-03-26;14:15:00;16.000000; 0.000000251833;0.05-0.4nm
2024-03-26;14:16:00;16.000000; 0.000000354913;0.05-0.4nm
2024-03-26;14:17:00;16.000000; 0.000000445424;0.05-0.4nm
2024-03-26;14:18:00;16.000000; 0.000000473759;0.05-0.4nm
2024-03-26;14:19:00;16.000000; 0.000000455316;0.05-0.4nm
2024-03-26;14:20:00;16.000000; 0.000000406882;0.05-0.4nm
2024-03-26;14:21:00;16.000000; 0.000000369294;0.05-0.4nm
2024-03-26;14:22:00;16.000000; 0.000000332823;0.05-0.4nm
2024-03-26;14:23:00;16.000000; 0.000000294171;0.05-0.4nm
2024-03-26;14:24:00;16.000000; 0.000000262707;0.05-0.4nm
2024-03-26;14:25:00;16.000000; 0.000000235146;0.05-0.4nm
2024-03-26;14:26:00;16.000000; 0.000000210140;0.05-0.4nm
2024-03-26;14:27:00;16.000000; 0.000000193199;0.05-0.4nm
2024-03-26;14:28:00;16.000000; 0.000000176936;0.05-0.4nm
2024-03-26;14:29:00;16.000000; 0.000000168881;0.05-0.4nm
2024-03-26;14:30:00;16.000000; 0.000000158542;0.05-0.4nm
2024-03-26;14:31:00;16.000000; 0.000000154414;0.05-0.4nm
2024-03-26;14:32:00;16.000000; 0.000000155302;0.05-0.4nm
2024-03-26;14:33:00;16.000000; 0.000000156873;0.05-0.4nm
2024-03-26;14:34:00;16.000000; 0.000000158632;0.05-0.4nm
2024-03-26;14:35:00;16.000000; 0.000000157524;0.05-0.4nm
2024-03-26;14:36:00;16.000000; 0.000000163732;0.05-0.4nm
2024-03-26;14:37:00;16.000000; 0.000000176432;0.05-0.4nm
2024-03-26;14:38:00;16.000000; 0.000000224925;0.05-0.4nm
2024-03-26;14:39:00;16.000000; 0.000000254950;0.05-0.4nm
2024-03-26;14:40:00;16.000000; 0.000000252265;0.05-0.4nm
2024-03-26;14:41:00;16.000000; 0.000000246275;0.05-0.4nm
2024-03-26;14:42:00;16.000000; 0.000000251618;0.05-0.4nm
2024-03-26;14:43:00;16.000000; 0.000000259714;0.05-0.4nm
2024-03-26;14:44:00;16.000000; 0.000000276699;0.05-0.4nm
2024-03-26;14:45:00;16.000000; 0.000000292444;0.05-0.4nm
2024-03-26;14:46:00;16.000000; 0.000000295278;0.05-0.4nm
2024-03-26;14:47:00;16.000000; 0.000000313494;0.05-0.4nm
2024-03-26;14:48:00;16.000000; 0.000000340269;0.05-0.4nm
2024-03-26;14:49:00;16.000000; 0.000000310523;0.05-0.4nm
2024-03-26;14:50:00;16.000000; 0.000000272651;0.05-0.4nm
2024-03-26;14:51:00;16.000000; 0.000000249334;0.05-0.4nm
2024-03-26;14:52:00;16.000000; 0.000000221906;0.05-0.4nm
2024-03-26;14:53:00;16.000000; 0.000000199042;0.05-0.4nm
2024-03-26;14:54:00;16.000000; 0.000000223425;0.05-0.4nm
2024-03-26;14:55:00;16.000000; 0.000000241575;0.05-0.4nm
2024-03-26;14:56:00;16.000000; 0.000000221972;0.05-0.4nm
2024-03-26;14:57:00;16.000000; 0.000000199227;0.05-0.4nm
2024-03-26;14:58:00;16.000000; 0.000000165640;0.05-0.4nm
2024-03-26;14:59:00;16.000000; 0.000000148734;0.05-0.4nm
2024-03-26;15:00:00;16.000000; 0.000000221271;0.05-0.4nm
2024-03-26;15:01:00;16.000000; 0.000000378449;0.05-0.4nm
2024-03-26;15:02:00;16.000000; 0.000000462071;0.05-0.4nm
2024-03-26;15:03:00;16.000000; 0.000000448933;0.05-0.4nm
2024-03-26;15:04:00;16.000000; 0.000000330018;0.05-0.4nm
2024-03-26;15:05:00;16.000000; 0.000000204658;0.05-0.4nm
2024-03-26;15:06:00;16.000000; 0.000000131829;0.05-0.4nm
2024-03-26;15:07:00;16.000000; 0.000000094347;0.05-0.4nm
2024-03-26;15:08:00;16.000000; 0.000000078122;0.05-0.4nm
2024-03-26;15:09:00;16.000000; 0.000000069138;0.05-0.4nm
2024-03-26;15:10:00;16.000000; 0.000000068147;0.05-0.4nm
2024-03-26;15:11:00;16.000000; 0.000000065839;0.05-0.4nm
2024-03-26;15:12:00;16.000000; 0.000000061759;0.05-0.4nm
2024-03-26;15:13:00;16.000000; 0.000000071443;0.05-0.4nm
2024-03-26;15:14:00;16.000000; 0.000000063139;0.05-0.4nm
2024-03-26;15:15:00;16.000000; 0.000000057388;0.05-0.4nm
2024-03-26;15:16:00;16.000000; 0.000000057012;0.05-0.4nm
2024-03-26;15:17:00;16.000000; 0.000000054330;0.05-0.4nm
2024-03-26;15:18:00;16.000000; 0.000000052900;0.05-0.4nm
2024-03-26;15:19:00;16.000000; 0.000000051147;0.05-0.4nm
2024-03-26;15:20:00;16.000000; 0.000000049943;0.05-0.4nm
2024-03-26;15:21:00;16.000000; 0.000000051577;0.05-0.4nm
2024-03-26;15:22:00;16.000000; 0.000000053311;0.05-0.4nm
2024-03-26;15:23:00;16.000000; 0.000000054427;0.05-0.4nm
2024-03-26;15:24:00;16.000000; 0.000000051154;0.05-0.4nm
2024-03-26;15:25:00;16.000000; 0.000000049947;0.05-0.4nm
2024-03-26;15:26:00;16.000000; 0.000000046817;0.05-0.4nm
2024-03-26;15:27:00;16.000000; 0.000000045436;0.05-0.4nm
2024-03-26;15:28:00;16.000000; 0.000000046038;0.05-0.4nm
2024-03-26;15:29:00;16.000000; 0.000000045005;0.05-0.4nm
2024-03-26;15:30:00;16.000000; 0.000000044309;0.05-0.4nm
2024-03-26;15:31:00;16.000000; 0.000000042336;0.05-0.4nm
2024-03-26;15:32:00;16.000000; 0.000000040745;0.05-0.4nm
2024-03-26;15:33:00;16.000000; 0.000000039280;0.05-0.4nm
2024-03-26;15:34:00;16.000000; 0.000000037785;0.05-0.4nm
2024-03-26;15:35:00;16.000000; 0.000000037227;0.05-0.4nm
2024-03-26;15:36:00;16.000000; 0.000000037788;0.05-0.4nm
2024-03-26;15:37:00;16.000000; 0.000000036803;0.05-0.4nm
2024-03-26;15:38:00;16.000000; 0.000000040271;0.05-0.4nm
2024-03-26;15:39:00;16.000000; 0.000000045760;0.05-0.4nm
2024-03-26;15:40:00;16.000000; 0.000000053242;0.05-0.4nm
2024-03-26;15:41:00;16.000000; 0.000000064307;0.05-0.4nm
2024-03-26;15:42:00;16.000000; 0.000000057204;0.05-0.4nm
2024-03-26;15:43:00;16.000000; 0.000000045746;0.05-0.4nm
2024-03-26;15:44:00;16.000000; 0.000000045672;0.05-0.4nm
2024-03-26;15:45:00;16.000000; 0.000000045791;0.05-0.4nm
2024-03-26;15:46:00;16.000000; 0.000000044226;0.05-0.4nm
2024-03-26;15:47:00;16.000000; 0.000000042296;0.05-0.4nm
2024-03-26;15:48:00;16.000000; 0.000000043471;0.05-0.4nm
2024-03-26;15:49:00;16.000000; 0.000000042013;0.05-0.4nm
2024-03-26;15:50:00;16.000000; 0.000000041619;0.05-0.4nm
2024-03-26;15:51:00;16.000000; 0.000000045565;0.05-0.4nm
2024-03-26;15:52:00;16.000000; 0.000000045254;0.05-0.4nm
2024-03-26;15:53:00;16.000000; 0.000000042324;0.05-0.4nm
2024-03-26;15:54:00;16.000000; 0.000000039273;0.05-0.4nm
2024-03-26;15:55:00;16.000000; 0.000000036049;0.05-0.4nm
2024-03-26;15:56:00;16.000000; 0.000000034586;0.05-0.4nm
2024-03-26;15:57:00;16.000000; 0.000000033008;0.05-0.4nm
2024-03-26;15:58:00;16.000000; 0.000000032205;0.05-0.4nm
2024-03-26;15:59:00;16.000000; 0.000000035914;0.05-0.4nm
2024-03-26;16:00:00;16.000000; 0.000000034638;0.05-0.4nm
2024-03-26;16:01:00;16.000000; 0.000000036324;0.05-0.4nm
2024-03-26;16:02:00;16.000000; 0.000000038158;0.05-0.4nm
2024-03-26;16:03:00;16.000000; 0.000000037564;0.05-0.4nm
2024-03-26;16:04:00;16.000000; 0.000000040883;0.05-0.4nm
2024-03-26;16:05:00;16.000000; 0.000000042045;0.05-0.4nm
2024-03-26;16:06:00;16.000000; 0.000000044141;0.05-0.4nm
2024-03-26;16:07:00;16.000000; 0.000000038275;0.05-0.4nm
2024-03-26;16:08:00;16.000000; 0.000000039157;0.05-0.4nm
2024-03-26;16:09:00;16.000000; 0.000000038494;0.05-0.4nm
2024-03-26;16:10:00;16.000000; 0.000000041203;0.05-0.4nm
2024-03-26;16:11:00;16.000000; 0.000000040957;0.05-0.4nm
2024-03-26;16:12:00;16.000000; 0.000000037332;0.05-0.4nm
2024-03-26;16:13:00;16.000000; 0.000000037223;0.05-0.4nm
2024-03-26;16:14:00;16.000000; 0.000000037363;0.05-0.4nm
2024-03-26;16:15:00;16.000000; 0.000000036650;0.05-0.4nm
2024-03-26;16:16:00;16.000000; 0.000000037064;0.05-0.4nm
2024-03-26;16:17:00;16.000000; 0.000000035613;0.05-0.4nm
2024-03-26;16:18:00;16.000000; 0.000000041617;0.05-0.4nm
2024-03-26;16:19:00;16.000000; 0.000000046995;0.05-0.4nm
2024-03-26;16:20:00;16.000000; 0.000000049459;0.05-0.4nm
2024-03-26;16:21:00;16.000000; 0.000000049131;0.05-0.4nm
2024-03-26;16:22:00;16.000000; 0.000000057126;0.05-0.4nm
2024-03-26;16:23:00;16.000000; 0.000000065329;0.05-0.4nm
2024-03-26;16:24:00;16.000000; 0.000000064851;0.05-0.4nm
2024-03-26;16:25:00;16.000000; 0.000000064665;0.05-0.4nm
2024-03-26;16:26:00;16.000000; 0.000000048292;0.05-0.4nm
2024-03-26;16:27:00;16.000000; 0.000000046505;0.05-0.4nm
2024-03-26;16:28:00;16.000000; 0.000000048059;0.05-0.4nm
2024-03-26;16:29:00;16.000000; 0.000000051239;0.05-0.4nm
2024-03-26;16:30:00;16.000000; 0.000000050547;0.05-0.4nm
2024-03-26;16:31:00;16.000000; 0.000000050546;0.05-0.4nm
2024-03-26;16:32:00;16.000000; 0.000000056142;0.05-0.4nm
2024-03-26;16:33:00;16.000000; 0.000000069103;0.05-0.4nm
2024-03-26;16:34:00;16.000000; 0.000000080680;0.05-0.4nm
2024-03-26;16:35:00;16.000000; 0.000000071519;0.05-0.4nm
2024-03-26;16:36:00;16.000000; 0.000000073659;0.05-0.4nm
2024-03-26;16:37:00;16.000000; 0.000000080468;0.05-0.4nm
2024-03-26;16:38:00;16.000000; 0.000000088366;0.05-0.4nm
2024-03-26;16:39:00;16.000000; 0.000000082851;0.05-0.4nm
2024-03-26;16:40:00;16.000000; 0.000000093359;0.05-0.4nm
2024-03-26;16:41:00;16.000000; 0.000000093307;0.05-0.4nm
2024-03-26;16:42:00;16.000000; 0.000000096651;0.05-0.4nm
2024-03-26;16:43:00;16.000000; 0.000000083010;0.05-0.4nm
2024-03-26;16:44:00;16.000000; 0.000000083570;0.05-0.4nm
2024-03-26;16:45:00;16.000000; 0.000000073455;0.05-0.4nm
2024-03-26;16:46:00;16.000000; 0.000000072083;0.05-0.4nm
2024-03-26;16:47:00;16.000000; 0.000000067873;0.05-0.4nm
2024-03-26;16:48:00;16.000000; 0.000000063701;0.05-0.4nm
2024-03-26;16:49:00;16.000000; 0.000000072208;0.05-0.4nm
2024-03-26;16:50:00;16.000000; 0.000000100833;0.05-0.4nm
2024-03-26;16:51:00;16.000000; 0.000000076997;0.05-0.4nm
2024-03-26;16:52:00;16.000000; 0.000000069079;0.05-0.4nm
2024-03-26;16:53:00;16.000000; 0.000000069743;0.05-0.4nm
2024-03-26;16:54:00;16.000000; 0.000000073154;0.05-0.4nm
2024-03-26;16:55:00;16.000000; 0.000000087300;0.05-0.4nm
2024-03-26;16:56:00;16.000000; 0.000000090220;0.05-0.4nm
2024-03-26;16:57:00;16.000000; 0.000000098489;0.05-0.4nm
2024-03-26;16:58:00;16.000000; 0.000000098562;0.05-0.4nm
2024-03-26;16:59:00;16.000000; 0.000000089980;0.05-0.4nm
2024-03-26;17:00:00;16.000000; 0.000000087943;0.05-0.4nm
2024-03-26;17:01:00;16.000000; 0.000000081289;0.05-0.4nm
2024-03-26;17:02:00;16.000000; 0.000000078336;0.05-0.4nm
2024-03-26;17:03:00;16.000000; 0.000000080490;0.05-0.4nm
2024-03-26;17:04:00;16.000000; 0.000000080150;0.05-0.4nm
2024-03-26;17:05:00;16.000000; 0.000000079698;0.05-0.4nm
2024-03-26;17:06:00;16.000000; 0.000000083205;0.05-0.4nm
2024-03-26;17:07:00;16.000000; 0.000000086722;0.05-0.4nm
2024-03-26;17:08:00;16.000000; 0.000000092337;0.05-0.4nm
2024-03-26;17:09:00;16.000000; 0.000000110034;0.05-0.4nm
2024-03-26;17:10:00;16.000000; 0.000000149103;0.05-0.4nm
2024-03-26;17:11:00;16.000000; 0.000000219500;0.05-0.4nm
2024-03-26;17:12:00;16.000000; 0.000000252759;0.05-0.4nm
2024-03-26;17:13:00;16.000000; 0.000000249892;0.05-0.4nm
2024-03-26;17:14:00;16.000000; 0.000000232988;0.05-0.4nm
2024-03-26;17:15:00;16.000000; 0.000000215256;0.05-0.4nm
2024-03-26;17:16:00;16.000000; 0.000000199964;0.05-0.4nm
2024-03-26;17:17:00;16.000000; 0.000000187496;0.05-0.4nm
2024-03-26;17:18:00;16.000000; 0.000000172395;0.05-0.4nm
2024-03-26;17:19:00;16.000000; 0.000000165259;0.05-0.4nm
2024-03-26;17:20:00;16.000000; 0.000000163046;0.05-0.4nm
2024-03-26;17:21:00;16.000000; 0.000000147999;0.05-0.4nm
2024-03-26;17:22:00;16.000000; 0.000000133579;0.05-0.4nm
2024-03-26;17:23:00;16.000000; 0.000000117970;0.05-0.4nm
2024-03-26;17:24:00;16.000000; 0.000000113260;0.05-0.4nm
2024-03-26;17:25:00;16.000000; 0.000000102542;0.05-0.4nm
2024-03-26;17:26:00;16.000000; 0.000000089695;0.05-0.4nm
2024-03-26;17:27:00;16.000000; 0.000000081933;0.05-0.4nm
2024-03-26;17:28:00;16.000000; 0.000000076449;0.05-0.4nm
2024-03-26;17:29:00;16.000000; 0.000000072005;0.05-0.4nm
2024-03-26;17:30:00;16.000000; 0.000000068600;0.05-0.4nm
2024-03-26;17:31:00;16.000000; 0.000000069824;0.05-0.4nm
2024-03-26;17:32:00;16.000000; 0.000000073099;0.05-0.4nm
2024-03-26;17:33:00;16.000000; 0.000000082966;0.05-0.4nm
2024-03-26;17:34:00;16.000000; 0.000000081819;0.05-0.4nm
2024-03-26;17:35:00;16.000000; 0.000000079142;0.05-0.4nm
2024-03-26;17:36:00;16.000000; 0.000000126394;0.05-0.4nm
2024-03-26;17:37:00;16.000000; 0.000000241334;0.05-0.4nm
2024-03-26;17:38:00;16.000000; 0.000000218644;0.05-0.4nm
2024-03-26;17:39:00;16.000000; 0.000000157496;0.05-0.4nm
2024-03-26;17:40:00;16.000000; 0.000000116809;0.05-0.4nm
2024-03-26;17:41:00;16.000000; 0.000000094329;0.05-0.4nm
2024-03-26;17:42:00;16.000000; 0.000000081709;0.05-0.4nm
2024-03-26;17:43:00;16.000000; 0.000000074443;0.05-0.4nm
2024-03-26;17:44:00;16.000000; 0.000000072881;0.05-0.4nm
2024-03-26;17:45:00;16.000000; 0.000000071795;0.05-0.4nm
2024-03-26;17:46:00;16.000000; 0.000000087555;0.05-0.4nm
2024-03-26;17:47:00;16.000000; 0.000000075716;0.05-0.4nm
2024-03-26;17:48:00;16.000000; 0.000000064995;0.05-0.4nm
2024-03-26;17:49:00;16.000000; 0.000000055308;0.05-0.4nm
2024-03-26;17:50:00;16.000000; 0.000000050089;0.05-0.4nm
2024-03-26;17:51:00;16.000000; 0.000000049037;0.05-0.4nm
2024-03-26;17:52:00;16.000000; 0.000000048484;0.05-0.4nm
2024-03-26;17:53:00;16.000000; 0.000000049935;0.05-0.4nm
2024-03-26;17:54:00;16.000000; 0.000000052847;0.05-0.4nm
2024-03-26;17:55:00;16.000000; 0.000000054300;0.05-0.4nm
2024-03-26;17:56:00;16.000000; 0.000000053412;0.05-0.4nm
2024-03-26;17:57:00;16.000000; 0.000000058600;0.05-0.4nm
2024-03-26;17:58:00;16.000000; 0.000000067528;0.05-0.4nm
2024-03-26;17:59:00;16.000000; 0.000000073319;0.05-0.4nm
2024-03-26;18:00:00;16.000000; 0.000000073252;0.05-0.4nm
2024-03-26;18:01:00;16.000000; 0.000000078352;0.05-0.4nm
2024-03-26;18:02:00;16.000000; 0.000000082353;0.05-0.4nm
2024-03-26;18:03:00;16.000000; 0.000000084581;0.05-0.4nm
2024-03-26;18:04:00;16.000000; 0.000000083822;0.05-0.4nm
2024-03-26;18:05:00;16.000000; 0.000000088044;0.05-0.4nm
2024-03-26;18:06:00;16.000000; 0.000000100375;0.05-0.4nm
2024-03-26;18:07:00;16.000000; 0.000000106877;0.05-0.4nm
2024-03-26;18:08:00;16.000000; 0.000000107701;0.05-0.4nm
2024-03-26;18:09:00;16.000000; 0.000000106342;0.05-0.4nm
2024-03-26;18:10:00;16.000000; 0.000000099128;0.05-0.4nm
2024-03-26;18:11:00;16.000000; 0.000000096412;0.05-0.4nm
2024-03-26;18:12:00;16.000000; 0.000000090510;0.05-0.4nm
2024-03-26;18:13:00;16.000000; 0.000000085873;0.05-0.4nm
2024-03-26;18:14:00;16.000000; 0.000000093023;0.05-0.4nm
2024-03-26;18:15:00;16.000000; 0.000000094331;0.05-0.4nm
2024-03-26;18:16:00;16.000000; 0.000000086008;0.05-0.4nm
2024-03-26;18:17:00;16.000000; 0.000000078693;0.05-0.4nm
2024-03-26;18:18:00;16.000000; 0.000000074307;0.05-0.4nm
2024-03-26;18:19:00;16.000000; 0.000000075294;0.05-0.4nm
2024-03-26;18:20:00;16.000000; 0.000000077122;0.05-0.4nm
2024-03-26;18:21:00;16.000000; 0.000000074462;0.05-0.4nm
2024-03-26;18:22:00;16.000000; 0.000000070535;0.05-0.4nm
2024-03-26;18:23:00;16.000000; 0.000000066678;0.05-0.4nm
2024-03-26;18:24:00;16.000000; 0.000000066590;0.05-0.4nm
2024-03-26;18:25:00;16.000000; 0.000000066523;0.05-0.4nm
2024-03-26;18:26:00;16.000000; 0.000000081585;0.05-0.4nm
2024-03-26;18:27:00;16.000000; 0.000000136420;0.05-0.4nm
2024-03-26;18:28:00;16.000000; 0.000000145536;0.05-0.4nm
2024-03-26;18:29:00;16.000000; 0.000000147010;0.05-0.4nm
2024-03-26;18:30:00;16.000000; 0.000000126438;0.05-0.4nm
2024-03-26;18:31:00;16.000000; 0.000000102363;0.05-0.4nm
2024-03-26;18:32:00;16.000000; 0.000000089323;0.05-0.4nm
2024-03-26;18:33:00;16.000000; 0.000000087360;0.05-0.4nm
2024-03-26;18:34:00;16.000000; 0.000000082614;0.05-0.4nm
2024-03-26;18:35:00;16.000000; 0.000000080158;0.05-0.4nm
2024-03-26;18:36:00;16.000000; 0.000000075513;0.05-0.4nm
2024-03-26;18:37:00;16.000000; 0.000000074177;0.05-0.4nm
2024-03-26;18:38:00;16.000000; 0.000000082503;0.05-0.4nm
2024-03-26;18:39:00;16.000000; 0.000000082199;0.05-0.4nm
2024-03-26;18:40:00;16.000000; 0.000000092315;0.05-0.4nm
2024-03-26;18:41:00;16.000000; 0.000000129409;0.05-0.4nm
2024-03-26;18:42:00;16.000000; 0.000000147438;0.05-0.4nm
2024-03-26;18:43:00;16.000000; 0.000000139239;0.05-0.4nm
2024-03-26;18:44:00;16.000000; 0.000000125985;0.05-0.4nm
2024-03-26;18:45:00;16.000000; 0.000000117934;0.05-0.4nm
2024-03-26;18:46:00;16.000000; 0.000000106540;0.05-0.4nm
2024-03-26;18:47:00;16.000000; 0.000000100264;0.05-0.4nm
2024-03-26;18:48:00;16.000000; 0.000000097302;0.05-0.4nm
2024-03-26;18:49:00;16.000000; 0.000000094145;0.05-0.4nm
2024-03-26;18:50:00;16.000000; 0.000000103409;0.05-0.4nm
2024-03-26;18:51:00;16.000000; 0.000000116201;0.05-0.4nm
2024-03-26;18:52:00;16.000000; 0.000000128750;0.05-0.4nm
2024-03-26;18:53:00;16.000000; 0.000000140658;0.05-0.4nm
2024-03-26;18:54:00;16.000000; 0.000000163892;0.05-0.4nm
2024-03-26;18:55:00;16.000000; 0.000000198993;0.05-0.4nm
2024-03-26;18:56:00;16.000000; 0.000000213771;0.05-0.4nm
2024-03-26;18:57:00;16.000000; 0.000000220009;0.05-0.4nm
2024-03-26;18:58:00;16.000000; 0.000000228823;0.05-0.4nm
2024-03-26;18:59:00;16.000000; 0.000000230069;0.05-0.4nm
2024-03-26;19:00:00;16.000000; 0.000000223764;0.05-0.4nm
2024-03-26;19:01:00;16.000000; 0.000000212974;0.05-0.4nm
2024-03-26;19:02:00;16.000000; 0.000000211058;0.05-0.4nm
2024-03-26;19:03:00;16.000000; 0.000000202021;0.05-0.4nm
2024-03-26;19:04:00;16.000000; 0.000000192836;0.05-0.4nm
2024-03-26;19:05:00;16.000000; 0.000000182424;0.05-0.4nm
2024-03-26;19:06:00;16.000000; 0.000000172880;0.05-0.4nm
2024-03-26;19:07:00;16.000000; 0.000000162076;0.05-0.4nm
2024-03-26;19:08:00;16.000000; 0.000000154115;0.05-0.4nm
2024-03-26;19:09:00;16.000000; 0.000000143970;0.05-0.4nm
2024-03-26;19:10:00;16.000000; 0.000000136463;0.05-0.4nm
2024-03-26;19:11:00;16.000000; 0.000000126679;0.05-0.4nm
2024-03-26;19:12:00;16.000000; 0.000000120360;0.05-0.4nm
2024-03-26;19:13:00;16.000000; 0.000000114082;0.05-0.4nm
2024-03-26;19:14:00;16.000000; 0.000000109408;0.05-0.4nm
