2024-03-11;12:46:00;16.000000; 0.000000029665;0.05-0.4nm
2024-03-11;12:47:00;16.000000; 0.000000029287;0.05-0.4nm
2024-03-11;12:48:00;16.000000; 0.000000028876;0.05-0.4nm
2024-03-11;12:49:00;16.000000; 0.000000029429;0.05-0.4nm
2024-03-11;12:50:00;16.000000; 0.000000027847;0.05-0.4nm
2024-03-11;12:51:00;16.000000; 0.000000030183;0.05-0.4nm
2024-03-11;12:52:00;16.000000; 0.000000029376;0.05-0.4nm
2024-03-11;12:53:00;16.000000; 0.000000026060;0.05-0.4nm
2024-03-11;12:54:00;16.000000; 0.000000027888;0.05-0.4nm
2024-03-11;12:55:00;16.000000; 0.000000026966;0.05-0.4nm
2024-03-11;12:56:00;16.000000; 0.000000026986;0.05-0.4nm
2024-03-11;12:57:00;16.000000; 0.000000027865;0.05-0.4nm
2024-03-11;12:58:00;16.000000; 0.000000023910;0.05-0.4nm
2024-03-11;12:59:00;16.000000; 0.000000027019;0.05-0.4nm
2024-03-11;13:00:00;16.000000; 0.000000025191;0.05-0.4nm
2024-03-11;13:01:00;16.000000; 0.000000025437;0.05-0.4nm
2024-03-11;13:02:00;16.000000; 0.000000025545;0.05-0.4nm
2024-03-11;13:03:00;16.000000; 0.000000027003;0.05-0.4nm
2024-03-11;13:04:00;16.000000; 0.000000025088;0.05-0.4nm
2024-03-11;13:05:00;16.000000; 0.000000027458;0.05-0.4nm
2024-03-11;13:06:00;16.000000; 0.000000028424;0.05-0.4nm
2024-03-11;13:07:00;16.000000; 0.000000028714;0.05-0.4nm
2024-03-11;13:08:00;16.000000; 0.000000029036;0.05-0.4nm
2024-03-11;13:09:00;16.000000; 0.000000028374;0.05-0.4nm
2024-03-11;13:10:00;16.000000; 0.000000028925;0.05-0.4nm
2024-03-11;13:11:00;16.000000; 0.000000028099;0.05-0.4nm
2024-03-11;13:12:00;16.000000; 0.000000027067;0.05-0.4nm
2024-03-11;13:13:00;16.000000; 0.000000027888;0.05-0.4nm
2024-03-11;13:14:00;16.000000; 0.000000027785;0.05-0.4nm
2024-03-11;13:15:00;16.000000; 0.000000027829;0.05-0.4nm
2024-03-11;13:16:00;16.000000; 0.000000025922;0.05-0.4nm
2024-03-11;13:17:00;16.000000; 0.000000027501;0.05-0.4nm
2024-03-11;13:18:00;16.000000; 0.000000026057;0.05-0.4nm
2024-03-11;13:19:00;16.000000; 0.000000025388;0.05-0.4nm
2024-03-11;13:20:00;16.000000; 0.000000028192;0.05-0.4nm
2024-03-11;13:21:00;16.000000; 0.000000024778;0.05-0.4nm
2024-03-11;13:22:00;16.000000; 0.000000027237;0.05-0.4nm
2024-03-11;13:23:00;16.000000; 0.000000026040;0.05-0.4nm
2024-03-11;13:24:00;16.000000; 0.000000024375;0.05-0.4nm
2024-03-11;13:25:00;16.000000; 0.000000024370;0.05-0.4nm
2024-03-11;13:26:00;16.000000; 0.000000025800;0.05-0.4nm
2024-03-11;13:27:00;16.000000; 0.000000024910;0.05-0.4nm
2024-03-11;13:28:00;16.000000; 0.000000024581;0.05-0.4nm
2024-03-11;13:29:00;16.000000; 0.000000024758;0.05-0.4nm
2024-03-11;13:30:00;16.000000; 0.000000023934;0.05-0.4nm
2024-03-11;13:31:00;16.000000; 0.000000024234;0.05-0.4nm
2024-03-11;13:32:00;16.000000; 0.000000023666;0.05-0.4nm
2024-03-11;13:33:00;16.000000; 0.000000024257;0.05-0.4nm
2024-03-11;13:34:00;16.000000; 0.000000026408;0.05-0.4nm
2024-03-11;13:35:00;16.000000; 0.000000024328;0.05-0.4nm
2024-03-11;13:36:00;16.000000; 0.000000024209;0.05-0.4nm
2024-03-11;13:37:00;16.000000; 0.000000025166;0.05-0.4nm
2024-03-11;13:38:00;16.000000; 0.000000024304;0.05-0.4nm
2024-03-11;13:39:00;16.000000; 0.000000024964;0.05-0.4nm
2024-03-11;13:40:00;16.000000; 0.000000024893;0.05-0.4nm
2024-03-11;13:41:00;16.000000; 0.000000025629;0.05-0.4nm
2024-03-11;13:42:00;16.000000; 0.000000024858;0.05-0.4nm
2024-03-11;13:43:00;16.000000; 0.000000024697;0.05-0.4nm
2024-03-11;13:44:00;16.000000; 0.000000022409;0.05-0.4nm
2024-03-11;13:45:00;16.000000; 0.000000023725;0.05-0.4nm
2024-03-11;13:46:00;16.000000; 0.000000026930;0.05-0.4nm
2024-03-11;13:47:00;16.000000; 0.000000027247;0.05-0.4nm
2024-03-11;13:48:00;16.000000; 0.000000031552;0.05-0.4nm
2024-03-11;13:49:00;16.000000; 0.000000032221;0.05-0.4nm
2024-03-11;13:50:00;16.000000; 0.000000032499;0.05-0.4nm
2024-03-11;13:51:00;16.000000; 0.000000030612;0.05-0.4nm
2024-03-11;13:52:00;16.000000; 0.000000028920;0.05-0.4nm
2024-03-11;13:53:00;16.000000; 0.000000029234;0.05-0.4nm
2024-03-11;13:54:00;16.000000; 0.000000029486;0.05-0.4nm
2024-03-11;13:55:00;16.000000; 0.000000028153;0.05-0.4nm
2024-03-11;13:56:00;16.000000; 0.000000029426;0.05-0.4nm
2024-03-11;13:57:00;16.000000; 0.000000028252;0.05-0.4nm
2024-03-11;13:58:00;16.000000; 0.000000026068;0.05-0.4nm
2024-03-11;13:59:00;16.000000; 0.000000028894;0.05-0.4nm
2024-03-11;14:00:00;16.000000; 0.000000026413;0.05-0.4nm
2024-03-11;14:01:00;16.000000; 0.000000026062;0.05-0.4nm
2024-03-11;14:02:00;16.000000; 0.000000025322;0.05-0.4nm
2024-03-11;14:03:00;16.000000; 0.000000027640;0.05-0.4nm
2024-03-11;14:04:00;16.000000; 0.000000033432;0.05-0.4nm
2024-03-11;14:05:00;16.000000; 0.000000043087;0.05-0.4nm
2024-03-11;14:06:00;16.000000; 0.000000048866;0.05-0.4nm
2024-03-11;14:07:00;16.000000; 0.000000048550;0.05-0.4nm
2024-03-11;14:08:00;16.000000; 0.000000046914;0.05-0.4nm
2024-03-11;14:09:00;16.000000; 0.000000048370;0.05-0.4nm
2024-03-11;14:10:00;16.000000; 0.000000047327;0.05-0.4nm
2024-03-11;14:11:00;16.000000; 0.000000046849;0.05-0.4nm
2024-03-11;14:12:00;16.000000; 0.000000046546;0.05-0.4nm
2024-03-11;14:13:00;16.000000; 0.000000046585;0.05-0.4nm
2024-03-11;14:14:00;16.000000; 0.000000044966;0.05-0.4nm
2024-03-11;14:15:00;16.000000; 0.000000044190;0.05-0.4nm
2024-03-11;14:16:00;16.000000; 0.000000043191;0.05-0.4nm
2024-03-11;14:17:00;16.000000; 0.000000040447;0.05-0.4nm
2024-03-11;14:18:00;16.000000; 0.000000039848;0.05-0.4nm
2024-03-11;14:19:00;16.000000; 0.000000035979;0.05-0.4nm
2024-03-11;14:20:00;16.000000; 0.000000034663;0.05-0.4nm
2024-03-11;14:21:00;16.000000; 0.000000034152;0.05-0.4nm
2024-03-11;14:22:00;16.000000; 0.000000033352;0.05-0.4nm
2024-03-11;14:23:00;16.000000; 0.000000029837;0.05-0.4nm
2024-03-11;14:24:00;16.000000; 0.000000027733;0.05-0.4nm
2024-03-11;14:25:00;16.000000; 0.000000026971;0.05-0.4nm
2024-03-11;14:26:00;16.000000; 0.000000026554;0.05-0.4nm
2024-03-11;14:27:00;16.000000; 0.000000024645;0.05-0.4nm
2024-03-11;14:28:00;16.000000; 0.000000022909;0.05-0.4nm
2024-03-11;14:29:00;16.000000; 0.000000023064;0.05-0.4nm
2024-03-11;14:30:00;16.000000; 0.000000022672;0.05-0.4nm
2024-03-11;14:31:00;16.000000; 0.000000023078;0.05-0.4nm
2024-03-11;14:32:00;16.000000; 0.000000022035;0.05-0.4nm
2024-03-11;14:33:00;16.000000; 0.000000018779;0.05-0.4nm
2024-03-11;14:34:00;16.000000; 0.000000020979;0.05-0.4nm
2024-03-11;14:35:00;16.000000; 0.000000022952;0.05-0.4nm
2024-03-11;14:36:00;16.000000; 0.000000020467;0.05-0.4nm
2024-03-11;14:37:00;16.000000; 0.000000019159;0.05-0.4nm
2024-03-11;14:38:00;16.000000; 0.000000020783;0.05-0.4nm
2024-03-11;14:39:00;16.000000; 0.000000020932;0.05-0.4nm
2024-03-11;14:40:00;16.000000; 0.000000020799;0.05-0.4nm
2024-03-11;14:41:00;16.000000; 0.000000021003;0.05-0.4nm
2024-03-11;14:42:00;16.000000; 0.000000019464;0.05-0.4nm
2024-03-11;14:43:00;16.000000; 0.000000018879;0.05-0.4nm
2024-03-11;14:44:00;16.000000; 0.000000019788;0.05-0.4nm
2024-03-11;14:45:00;16.000000; 0.000000019540;0.05-0.4nm
2024-03-11;14:46:00;16.000000; 0.000000019289;0.05-0.4nm
2024-03-11;14:47:00;16.000000; 0.000000019571;0.05-0.4nm
2024-03-11;14:48:00;16.000000; 0.000000017771;0.05-0.4nm
2024-03-11;14:49:00;16.000000; 0.000000018488;0.05-0.4nm
2024-03-11;14:50:00;16.000000; 0.000000018919;0.05-0.4nm
2024-03-11;14:51:00;16.000000; 0.000000019459;0.05-0.4nm
2024-03-11;14:52:00;16.000000; 0.000000016688;0.05-0.4nm
2024-03-11;14:53:00;16.000000; 0.000000016204;0.05-0.4nm
2024-03-11;14:54:00;16.000000; 0.000000017780;0.05-0.4nm
2024-03-11;14:55:00;16.000000; 0.000000018251;0.05-0.4nm
2024-03-11;14:56:00;16.000000; 0.000000017996;0.05-0.4nm
2024-03-11;14:57:00;16.000000; 0.000000017689;0.05-0.4nm
2024-03-11;14:58:00;16.000000; 0.000000017621;0.05-0.4nm
2024-03-11;14:59:00;16.000000; 0.000000020126;0.05-0.4nm
2024-03-11;15:00:00;16.000000; 0.000000018358;0.05-0.4nm
2024-03-11;15:01:00;16.000000; 0.000000018817;0.05-0.4nm
2024-03-11;15:02:00;16.000000; 0.000000018627;0.05-0.4nm
2024-03-11;15:03:00;16.000000; 0.000000018579;0.05-0.4nm
2024-03-11;15:04:00;16.000000; 0.000000018504;0.05-0.4nm
2024-03-11;15:05:00;16.000000; 0.000000017122;0.05-0.4nm
2024-03-11;15:06:00;16.000000; 0.000000019215;0.05-0.4nm
2024-03-11;15:07:00;16.000000; 0.000000019072;0.05-0.4nm
2024-03-11;15:08:00;16.000000; 0.000000019889;0.05-0.4nm
2024-03-11;15:09:00;16.000000; 0.000000019421;0.05-0.4nm
2024-03-11;15:10:00;16.000000; 0.000000020967;0.05-0.4nm
2024-03-11;15:11:00;16.000000; 0.000000019018;0.05-0.4nm
2024-03-11;15:12:00;16.000000; 0.000000020262;0.05-0.4nm
2024-03-11;15:13:00;16.000000; 0.000000018602;0.05-0.4nm
2024-03-11;15:14:00;16.000000; 0.000000019752;0.05-0.4nm
2024-03-11;15:15:00;16.000000; 0.000000022343;0.05-0.4nm
2024-03-11;15:16:00;16.000000; 0.000000020010;0.05-0.4nm
2024-03-11;15:17:00;16.000000; 0.000000017549;0.05-0.4nm
2024-03-11;15:18:00;16.000000; 0.000000019859;0.05-0.4nm
2024-03-11;15:19:00;16.000000; 0.000000019934;0.05-0.4nm
2024-03-11;15:20:00;16.000000; 0.000000018722;0.05-0.4nm
2024-03-11;15:21:00;16.000000; 0.000000018086;0.05-0.4nm
2024-03-11;15:22:00;16.000000; 0.000000017774;0.05-0.4nm
2024-03-11;15:23:00;16.000000; 0.000000016124;0.05-0.4nm
2024-03-11;15:24:00;16.000000; 0.000000016719;0.05-0.4nm
2024-03-11;15:25:00;16.000000; 0.000000018039;0.05-0.4nm
2024-03-11;15:26:00;16.000000; 0.000000016412;0.05-0.4nm
2024-03-11;15:27:00;16.000000; 0.000000015170;0.05-0.4nm
2024-03-11;15:28:00;16.000000; 0.000000016610;0.05-0.4nm
2024-03-11;15:29:00;16.000000; 0.000000015736;0.05-0.4nm
2024-03-11;15:30:00;16.000000; 0.000000016064;0.05-0.4nm
2024-03-11;15:31:00;16.000000; 0.000000016815;0.05-0.4nm
2024-03-11;15:32:00;16.000000; 0.000000015850;0.05-0.4nm
2024-03-11;15:33:00;16.000000; 0.000000017389;0.05-0.4nm
2024-03-11;15:34:00;16.000000; 0.000000018163;0.05-0.4nm
2024-03-11;15:35:00;16.000000; 0.000000018438;0.05-0.4nm
2024-03-11;15:36:00;16.000000; 0.000000015298;0.05-0.4nm
2024-03-11;15:37:00;16.000000; 0.000000015128;0.05-0.4nm
2024-03-11;15:38:00;16.000000; 0.000000015653;0.05-0.4nm
2024-03-11;15:39:00;16.000000; 0.000000016848;0.05-0.4nm
2024-03-11;15:40:00;16.000000; 0.000000014984;0.05-0.4nm
2024-03-11;15:41:00;16.000000; 0.000000012260;0.05-0.4nm
2024-03-11;15:42:00;16.000000; 0.000000014575;0.05-0.4nm
2024-03-11;15:43:00;16.000000; 0.000000015433;0.05-0.4nm
2024-03-11;15:44:00;16.000000; 0.000000016651;0.05-0.4nm
2024-03-11;15:45:00;16.000000; 0.000000016394;0.05-0.4nm
2024-03-11;15:46:00;16.000000; 0.000000015290;0.05-0.4nm
2024-03-11;15:47:00;16.000000; 0.000000016162;0.05-0.4nm
2024-03-11;15:48:00;16.000000; 0.000000017574;0.05-0.4nm
2024-03-11;15:49:00;16.000000; 0.000000016313;0.05-0.4nm
2024-03-11;15:50:00;16.000000; 0.000000017675;0.05-0.4nm
2024-03-11;15:51:00;16.000000; 0.000000019713;0.05-0.4nm
2024-03-11;15:52:00;16.000000; 0.000000017540;0.05-0.4nm
2024-03-11;15:53:00;16.000000; 0.000000016535;0.05-0.4nm
2024-03-11;15:54:00;16.000000; 0.000000019061;0.05-0.4nm
2024-03-11;15:55:00;16.000000; 0.000000017338;0.05-0.4nm
2024-03-11;15:56:00;16.000000; 0.000000016801;0.05-0.4nm
2024-03-11;15:57:00;16.000000; 0.000000016273;0.05-0.4nm
2024-03-11;15:58:00;16.000000; 0.000000015015;0.05-0.4nm
2024-03-11;15:59:00;16.000000; 0.000000016686;0.05-0.4nm
2024-03-11;16:00:00;16.000000; 0.000000015649;0.05-0.4nm
2024-03-11;16:01:00;16.000000; 0.000000015867;0.05-0.4nm
2024-03-11;16:02:00;16.000000; 0.000000015759;0.05-0.4nm
2024-03-11;16:03:00;16.000000; 0.000000016236;0.05-0.4nm
2024-03-11;16:04:00;16.000000; 0.000000016999;0.05-0.4nm
2024-03-11;16:05:00;16.000000; 0.000000016031;0.05-0.4nm
2024-03-11;16:06:00;16.000000; 0.000000015437;0.05-0.4nm
2024-03-11;16:07:00;16.000000; 0.000000014423;0.05-0.4nm
2024-03-11;16:08:00;16.000000; 0.000000017002;0.05-0.4nm
2024-03-11;16:09:00;16.000000; 0.000000015811;0.05-0.4nm
2024-03-11;16:10:00;16.000000; 0.000000015682;0.05-0.4nm
2024-03-11;16:11:00;16.000000; 0.000000015705;0.05-0.4nm
2024-03-11;16:12:00;16.000000; 0.000000014238;0.05-0.4nm
2024-03-11;16:13:00;16.000000; 0.000000014753;0.05-0.4nm
2024-03-11;16:14:00;16.000000; 0.000000014731;0.05-0.4nm
2024-03-11;16:15:00;16.000000; 0.000000014968;0.05-0.4nm
2024-03-11;16:16:00;16.000000; 0.000000013827;0.05-0.4nm
2024-03-11;16:17:00;16.000000; 0.000000013952;0.05-0.4nm
2024-03-11;16:18:00;16.000000; 0.000000015169;0.05-0.4nm
2024-03-11;16:19:00;16.000000; 0.000000015492;0.05-0.4nm
2024-03-11;16:20:00;16.000000; 0.000000014693;0.05-0.4nm
2024-03-11;16:21:00;16.000000; 0.000000014841;0.05-0.4nm
2024-03-11;16:22:00;16.000000; 0.000000015469;0.05-0.4nm
2024-03-11;16:23:00;16.000000; 0.000000014274;0.05-0.4nm
2024-03-11;16:24:00;16.000000; 0.000000016196;0.05-0.4nm
2024-03-11;16:25:00;16.000000; 0.000000013606;0.05-0.4nm
2024-03-11;16:26:00;16.000000; 0.000000014730;0.05-0.4nm
2024-03-11;16:27:00;16.000000; 0.000000014572;0.05-0.4nm
2024-03-11;16:28:00;16.000000; 0.000000016149;0.05-0.4nm
2024-03-11;16:29:00;16.000000; 0.000000015743;0.05-0.4nm
2024-03-11;16:30:00;16.000000; 0.000000015393;0.05-0.4nm
2024-03-11;16:31:00;16.000000; 0.000000013866;0.05-0.4nm
2024-03-11;16:32:00;16.000000; 0.000000015454;0.05-0.4nm
2024-03-11;16:33:00;16.000000; 0.000000013713;0.05-0.4nm
2024-03-11;16:34:00;16.000000; 0.000000014968;0.05-0.4nm
2024-03-11;16:35:00;16.000000; 0.000000015419;0.05-0.4nm
2024-03-11;16:36:00;16.000000; 0.000000016988;0.05-0.4nm
2024-03-11;16:37:00;16.000000; 0.000000015902;0.05-0.4nm
2024-03-11;16:38:00;16.000000; 0.000000016042;0.05-0.4nm
2024-03-11;16:39:00;16.000000; 0.000000014386;0.05-0.4nm
2024-03-11;16:40:00;16.000000; 0.000000014796;0.05-0.4nm
2024-03-11;16:41:00;16.000000; 0.000000014564;0.05-0.4nm
2024-03-11;16:42:00;16.000000; 0.000000013386;0.05-0.4nm
2024-03-11;16:43:00;16.000000; 0.000000014236;0.05-0.4nm
2024-03-11;16:44:00;16.000000; 0.000000014108;0.05-0.4nm
2024-03-11;16:45:00;16.000000; 0.000000015338;0.05-0.4nm
2024-03-11;16:46:00;16.000000; 0.000000014494;0.05-0.4nm
2024-03-11;16:47:00;16.000000; 0.000000014234;0.05-0.4nm
2024-03-11;16:48:00;16.000000; 0.000000014428;0.05-0.4nm
2024-03-11;16:49:00;16.000000; 0.000000016866;0.05-0.4nm
2024-03-11;16:50:00;16.000000; 0.000000015902;0.05-0.4nm
2024-03-11;16:51:00;16.000000; 0.000000016258;0.05-0.4nm
2024-03-11;16:52:00;16.000000; 0.000000015274;0.05-0.4nm
2024-03-11;16:53:00;16.000000; 0.000000014957;0.05-0.4nm
2024-03-11;16:54:00;16.000000; 0.000000017529;0.05-0.4nm
2024-03-11;16:55:00;16.000000; 0.000000016235;0.05-0.4nm
2024-03-11;16:56:00;16.000000; 0.000000016123;0.05-0.4nm
2024-03-11;16:57:00;16.000000; 0.000000015427;0.05-0.4nm
2024-03-11;16:58:00;16.000000; 0.000000018846;0.05-0.4nm
2024-03-11;16:59:00;16.000000; 0.000000018336;0.05-0.4nm
2024-03-11;17:00:00;16.000000; 0.000000018552;0.05-0.4nm
2024-03-11;17:01:00;16.000000; 0.000000016864;0.05-0.4nm
2024-03-11;17:02:00;16.000000; 0.000000017067;0.05-0.4nm
2024-03-11;17:03:00;16.000000; 0.000000019197;0.05-0.4nm
2024-03-11;17:04:00;16.000000; 0.000000019137;0.05-0.4nm
2024-03-11;17:05:00;16.000000; 0.000000018189;0.05-0.4nm
2024-03-11;17:06:00;16.000000; 0.000000022246;0.05-0.4nm
2024-03-11;17:07:00;16.000000; 0.000000019288;0.05-0.4nm
2024-03-11;17:08:00;16.000000; 0.000000019988;0.05-0.4nm
2024-03-11;17:09:00;16.000000; 0.000000021133;0.05-0.4nm
2024-03-11;17:10:00;16.000000; 0.000000022000;0.05-0.4nm
2024-03-11;17:11:00;16.000000; 0.000000018124;0.05-0.4nm
2024-03-11;17:12:00;16.000000; 0.000000016669;0.05-0.4nm
2024-03-11;17:13:00;16.000000; 0.000000017398;0.05-0.4nm
2024-03-11;17:14:00;16.000000; 0.000000016983;0.05-0.4nm
2024-03-11;17:15:00;16.000000; 0.000000018665;0.05-0.4nm
2024-03-11;17:16:00;16.000000; 0.000000017510;0.05-0.4nm
2024-03-11;17:17:00;16.000000; 0.000000018409;0.05-0.4nm
2024-03-11;17:18:00;16.000000; 0.000000020376;0.05-0.4nm
2024-03-11;17:19:00;16.000000; 0.000000017472;0.05-0.4nm
2024-03-11;17:20:00;16.000000; 0.000000018074;0.05-0.4nm
2024-03-11;17:21:00;16.000000; 0.000000018065;0.05-0.4nm
2024-03-11;17:22:00;16.000000; 0.000000019662;0.05-0.4nm
2024-03-11;17:23:00;16.000000; 0.000000017011;0.05-0.4nm
2024-03-11;17:24:00;16.000000; 0.000000019199;0.05-0.4nm
2024-03-11;17:25:00;16.000000; 0.000000020753;0.05-0.4nm
2024-03-11;17:26:00;16.000000; 0.000000019573;0.05-0.4nm
2024-03-11;17:27:00;16.000000; 0.000000018865;0.05-0.4nm
2024-03-11;17:28:00;16.000000; 0.000000017722;0.05-0.4nm
2024-03-11;17:29:00;16.000000; 0.000000016550;0.05-0.4nm
2024-03-11;17:30:00;16.000000; 0.000000017049;0.05-0.4nm
2024-03-11;17:31:00;16.000000; 0.000000016805;0.05-0.4nm
2024-03-11;17:32:00;16.000000; 0.000000015104;0.05-0.4nm
2024-03-11;17:33:00;16.000000; 0.000000016943;0.05-0.4nm
2024-03-11;17:34:00;16.000000; 0.000000017170;0.05-0.4nm
2024-03-11;17:35:00;16.000000; 0.000000016916;0.05-0.4nm
2024-03-11;17:36:00;16.000000; 0.000000017219;0.05-0.4nm
2024-03-11;17:37:00;16.000000; 0.000000018124;0.05-0.4nm
2024-03-11;17:38:00;16.000000; 0.000000017134;0.05-0.4nm
2024-03-11;17:39:00;16.000000; 0.000000017019;0.05-0.4nm
2024-03-11;17:40:00;16.000000; 0.000000018016;0.05-0.4nm
2024-03-11;17:41:00;16.000000; 0.000000015446;0.05-0.4nm
2024-03-11;17:42:00;16.000000; 0.000000016880;0.05-0.4nm
2024-03-11;17:43:00;16.000000; 0.000000016790;0.05-0.4nm
2024-03-11;17:44:00;16.000000; 0.000000017581;0.05-0.4nm
2024-03-11;17:45:00;16.000000; 0.000000016557;0.05-0.4nm
2024-03-11;17:46:00;16.000000; 0.000000015314;0.05-0.4nm
2024-03-11;17:47:00;16.000000; 0.000000016591;0.05-0.4nm
2024-03-11;17:48:00;16.000000; 0.000000014277;0.05-0.4nm
2024-03-11;17:49:00;16.000000; 0.000000014522;0.05-0.4nm
2024-03-11;17:50:00;16.000000; 0.000000016063;0.05-0.4nm
2024-03-11;17:51:00;16.000000; 0.000000016045;0.05-0.4nm
2024-03-11;17:52:00;16.000000; 0.000000015000;0.05-0.4nm
2024-03-11;17:53:00;16.000000; 0.000000016183;0.05-0.4nm
2024-03-11;17:54:00;16.000000; 0.000000016647;0.05-0.4nm
2024-03-11;17:55:00;16.000000; 0.000000018398;0.05-0.4nm
2024-03-11;17:56:00;16.000000; 0.000000017338;0.05-0.4nm
2024-03-11;17:57:00;16.000000; 0.000000017195;0.05-0.4nm
2024-03-11;17:58:00;16.000000; 0.000000017401;0.05-0.4nm
2024-03-11;17:59:00;16.000000; 0.000000017500;0.05-0.4nm
2024-03-11;18:00:00;16.000000; 0.000000018371;0.05-0.4nm
2024-03-11;18:01:00;16.000000; 0.000000018836;0.05-0.4nm
2024-03-11;18:02:00;16.000000; 0.000000017288;0.05-0.4nm
2024-03-11;18:03:00;16.000000; 0.000000019264;0.05-0.4nm
2024-03-11;18:04:00;16.000000; 0.000000019694;0.05-0.4nm
2024-03-11;18:05:00;16.000000; 0.000000020382;0.05-0.4nm
2024-03-11;18:06:00;16.000000; 0.000000019086;0.05-0.4nm
2024-03-11;18:07:00;16.000000; 0.000000019459;0.05-0.4nm
2024-03-11;18:08:00;16.000000; 0.000000017840;0.05-0.4nm
2024-03-11;18:09:00;16.000000; 0.000000018901;0.05-0.4nm
2024-03-11;18:10:00;16.000000; 0.000000017207;0.05-0.4nm
2024-03-11;18:11:00;16.000000; 0.000000017588;0.05-0.4nm
2024-03-11;18:12:00;16.000000; 0.000000018150;0.05-0.4nm
2024-03-11;18:13:00;16.000000; 0.000000016803;0.05-0.4nm
2024-03-11;18:14:00;16.000000; 0.000000016373;0.05-0.4nm
2024-03-11;18:15:00;16.000000; 0.000000016751;0.05-0.4nm
2024-03-11;18:16:00;16.000000; 0.000000017990;0.05-0.4nm
2024-03-11;18:17:00;16.000000; 0.000000015763;0.05-0.4nm
2024-03-11;18:18:00;16.000000; 0.000000016049;0.05-0.4nm
2024-03-11;18:19:00;16.000000; 0.000000016386;0.05-0.4nm
2024-03-11;18:20:00;16.000000; 0.000000017014;0.05-0.4nm
2024-03-11;18:21:00;16.000000; 0.000000017326;0.05-0.4nm
2024-03-11;18:22:00;16.000000; 0.000000016059;0.05-0.4nm
2024-03-11;18:23:00;16.000000; 0.000000016533;0.05-0.4nm
2024-03-11;18:24:00;16.000000; 0.000000015793;0.05-0.4nm
2024-03-11;18:25:00;16.000000; 0.000000016312;0.05-0.4nm
2024-03-11;18:26:00;16.000000; 0.000000014278;0.05-0.4nm
2024-03-11;18:27:00;16.000000; 0.000000016128;0.05-0.4nm
2024-03-11;18:28:00;16.000000; 0.000000017456;0.05-0.4nm
2024-03-11;18:29:00;16.000000; 0.000000015158;0.05-0.4nm
2024-03-11;18:30:00;16.000000; 0.000000018412;0.05-0.4nm
2024-03-11;18:31:00;16.000000; 0.000000016575;0.05-0.4nm
2024-03-11;18:32:00;16.000000; 0.000000017675;0.05-0.4nm
2024-03-11;18:33:00;16.000000; 0.000000017112;0.05-0.4nm
2024-03-11;18:34:00;16.000000; 0.000000014829;0.05-0.4nm
2024-03-11;18:35:00;16.000000; 0.000000015612;0.05-0.4nm
2024-03-11;18:36:00;16.000000; 0.000000016514;0.05-0.4nm
2024-03-11;18:37:00;16.000000; 0.000000017551;0.05-0.4nm
2024-03-11;18:38:00;16.000000; 0.000000016575;0.05-0.4nm
2024-03-11;18:39:00;16.000000; 0.000000015493;0.05-0.4nm
2024-03-11;18:40:00;16.000000; 0.000000016218;0.05-0.4nm
2024-03-11;18:41:00;16.000000; 0.000000014901;0.05-0.4nm
2024-03-11;18:42:00;16.000000; 0.000000017142;0.05-0.4nm
2024-03-11;18:43:00;16.000000; 0.000000015202;0.05-0.4nm
2024-03-11;18:44:00;16.000000; 0.000000014598;0.05-0.4nm
2024-03-11;18:45:00;16.000000; 0.000000015953;0.05-0.4nm
2024-03-11;18:46:00;16.000000; 0.000000015621;0.05-0.4nm
2024-03-11;18:47:00;16.000000; 0.000000015698;0.05-0.4nm
2024-03-11;18:48:00;16.000000; 0.000000015532;0.05-0.4nm
2024-03-11;18:49:00;16.000000; 0.000000015623;0.05-0.4nm
2024-03-11;18:50:00;16.000000; 0.000000015045;0.05-0.4nm
2024-03-11;18:51:00;16.000000; 0.000000017278;0.05-0.4nm
2024-03-11;18:52:00;16.000000; 0.000000016919;0.05-0.4nm
2024-03-11;18:53:00;16.000000; 0.000000017588;0.05-0.4nm
2024-03-11;18:54:00;16.000000; 0.000000015586;0.05-0.4nm
2024-03-11;18:55:00;16.000000; 0.000000016064;0.05-0.4nm
2024-03-11;18:56:00;16.000000; 0.000000014544;0.05-0.4nm
2024-03-11;18:57:00;16.000000; 0.000000014644;0.05-0.4nm
2024-03-11;18:58:00;16.000000; 0.000000017000;0.05-0.4nm
2024-03-11;18:59:00;16.000000; 0.000000017499;0.05-0.4nm
2024-03-11;19:00:00;16.000000; 0.000000015313;0.05-0.4nm
2024-03-11;19:01:00;16.000000; 0.000000014407;0.05-0.4nm
2024-03-11;19:02:00;16.000000; 0.000000014811;0.05-0.4nm
2024-03-11;19:03:00;16.000000; 0.000000015212;0.05-0.4nm
2024-03-11;19:04:00;16.000000; 0.000000016697;0.05-0.4nm
2024-03-11;19:05:00;16.000000; 0.000000015599;0.05-0.4nm
2024-03-11;19:06:00;16.000000; 0.000000014914;0.05-0.4nm
2024-03-11;19:07:00;16.000000; 0.000000016969;0.05-0.4nm
2024-03-11;19:08:00;16.000000; 0.000000016504;0.05-0.4nm
2024-03-11;19:09:00;16.000000; 0.000000016509;0.05-0.4nm
2024-03-11;19:10:00;16.000000; 0.000000015796;0.05-0.4nm
2024-03-11;19:11:00;16.000000; 0.000000016277;0.05-0.4nm
2024-03-11;19:12:00;16.000000; 0.000000015832;0.05-0.4nm
2024-03-11;19:13:00;16.000000; 0.000000015688;0.05-0.4nm
