2024-01-03;12:34:00;16.000000; 0.000000016605;0.05-0.4nm
2024-01-03;12:35:00;16.000000; 0.000000020905;0.05-0.4nm
2024-01-03;12:36:00;16.000000; 0.000000023986;0.05-0.4nm
2024-01-03;12:37:00;16.000000; 0.000000024612;0.05-0.4nm
2024-01-03;12:38:00;16.000000; 0.000000028829;0.05-0.4nm
2024-01-03;12:39:00;16.000000; 0.000000032120;0.05-0.4nm
2024-01-03;12:40:00;16.000000; 0.000000037068;0.05-0.4nm
2024-01-03;12:41:00;16.000000; 0.000000034695;0.05-0.4nm
2024-01-03;12:42:00;16.000000; 0.000000030706;0.05-0.4nm
2024-01-03;12:43:00;16.000000; 0.000000026926;0.05-0.4nm
2024-01-03;12:44:00;16.000000; 0.000000027983;0.05-0.4nm
2024-01-03;12:45:00;16.000000; 0.000000026438;0.05-0.4nm
2024-01-03;12:46:00;16.000000; 0.000000022897;0.05-0.4nm
2024-01-03;12:47:00;16.000000; 0.000000021515;0.05-0.4nm
2024-01-03;12:48:00;16.000000; 0.000000022098;0.05-0.4nm
2024-01-03;12:49:00;16.000000; 0.000000022182;0.05-0.4nm
2024-01-03;12:50:00;16.000000; 0.000000024271;0.05-0.4nm
2024-01-03;12:51:00;16.000000; 0.000000023085;0.05-0.4nm
2024-01-03;12:52:00;16.000000; 0.000000022211;0.05-0.4nm
2024-01-03;12:53:00;16.000000; 0.000000020256;0.05-0.4nm
2024-01-03;12:54:00;16.000000; 0.000000022410;0.05-0.4nm
2024-01-03;12:55:00;16.000000; 0.000000023063;0.05-0.4nm
2024-01-03;12:56:00;16.000000; 0.000000019954;0.05-0.4nm
2024-01-03;12:57:00;16.000000; 0.000000019082;0.05-0.4nm
2024-01-03;12:58:00;16.000000; 0.000000018433;0.05-0.4nm
2024-01-03;12:59:00;16.000000; 0.000000016929;0.05-0.4nm
2024-01-03;13:00:00;16.000000; 0.000000015307;0.05-0.4nm
2024-01-03;13:01:00;16.000000; 0.000000014638;0.05-0.4nm
2024-01-03;13:02:00;16.000000; 0.000000014916;0.05-0.4nm
2024-01-03;13:03:00;16.000000; 0.000000015304;0.05-0.4nm
2024-01-03;13:04:00;16.000000; 0.000000014728;0.05-0.4nm
2024-01-03;13:05:00;16.000000; 0.000000014626;0.05-0.4nm
2024-01-03;13:06:00;16.000000; 0.000000014757;0.05-0.4nm
2024-01-03;13:07:00;16.000000; 0.000000014096;0.05-0.4nm
2024-01-03;13:08:00;16.000000; 0.000000014383;0.05-0.4nm
2024-01-03;13:09:00;16.000000; 0.000000013490;0.05-0.4nm
2024-01-03;13:10:00;16.000000; 0.000000012794;0.05-0.4nm
2024-01-03;13:11:00;16.000000; 0.000000012748;0.05-0.4nm
2024-01-03;13:12:00;16.000000; 0.000000012635;0.05-0.4nm
2024-01-03;13:13:00;16.000000; 0.000000013678;0.05-0.4nm
2024-01-03;13:14:00;16.000000; 0.000000011927;0.05-0.4nm
2024-01-03;13:15:00;16.000000; 0.000000011864;0.05-0.4nm
2024-01-03;13:16:00;16.000000; 0.000000010428;0.05-0.4nm
2024-01-03;13:17:00;16.000000; 0.000000011037;0.05-0.4nm
2024-01-03;13:18:00;16.000000; 0.000000012451;0.05-0.4nm
2024-01-03;13:19:00;16.000000; 0.000000010531;0.05-0.4nm
2024-01-03;13:20:00;16.000000; 0.000000010641;0.05-0.4nm
2024-01-03;13:21:00;16.000000; 0.000000011591;0.05-0.4nm
2024-01-03;13:22:00;16.000000; 0.000000011758;0.05-0.4nm
2024-01-03;13:23:00;16.000000; 0.000000011336;0.05-0.4nm
2024-01-03;13:24:00;16.000000; 0.000000011747;0.05-0.4nm
2024-01-03;13:25:00;16.000000; 0.000000010997;0.05-0.4nm
2024-01-03;13:26:00;16.000000; 0.000000011292;0.05-0.4nm
2024-01-03;13:27:00;16.000000; 0.000000011905;0.05-0.4nm
2024-01-03;13:28:00;16.000000; 0.000000010859;0.05-0.4nm
2024-01-03;13:29:00;16.000000; 0.000000012672;0.05-0.4nm
2024-01-03;13:30:00;16.000000; 0.000000012595;0.05-0.4nm
2024-01-03;13:31:00;16.000000; 0.000000016997;0.05-0.4nm
2024-01-03;13:32:00;16.000000; 0.000000034024;0.05-0.4nm
2024-01-03;13:33:00;16.000000; 0.000000067071;0.05-0.4nm
2024-01-03;13:34:00;16.000000; 0.000000075488;0.05-0.4nm
2024-01-03;13:35:00;16.000000; 0.000000066934;0.05-0.4nm
2024-01-03;13:36:00;16.000000; 0.000000056270;0.05-0.4nm
2024-01-03;13:37:00;16.000000; 0.000000053140;0.05-0.4nm
2024-01-03;13:38:00;16.000000; 0.000000049672;0.05-0.4nm
2024-01-03;13:39:00;16.000000; 0.000000044517;0.05-0.4nm
2024-01-03;13:40:00;16.000000; 0.000000038055;0.05-0.4nm
2024-01-03;13:41:00;16.000000; 0.000000033045;0.05-0.4nm
2024-01-03;13:42:00;16.000000; 0.000000027572;0.05-0.4nm
2024-01-03;13:43:00;16.000000; 0.000000024446;0.05-0.4nm
2024-01-03;13:44:00;16.000000; 0.000000021295;0.05-0.4nm
2024-01-03;13:45:00;16.000000; 0.000000021195;0.05-0.4nm
2024-01-03;13:46:00;16.000000; 0.000000018232;0.05-0.4nm
2024-01-03;13:47:00;16.000000; 0.000000017639;0.05-0.4nm
2024-01-03;13:48:00;16.000000; 0.000000016278;0.05-0.4nm
2024-01-03;13:49:00;16.000000; 0.000000016755;0.05-0.4nm
2024-01-03;13:50:00;16.000000; 0.000000018984;0.05-0.4nm
2024-01-03;13:51:00;16.000000; 0.000000020751;0.05-0.4nm
2024-01-03;13:52:00;16.000000; 0.000000020816;0.05-0.4nm
2024-01-03;13:53:00;16.000000; 0.000000019151;0.05-0.4nm
2024-01-03;13:54:00;16.000000; 0.000000016468;0.05-0.4nm
2024-01-03;13:55:00;16.000000; 0.000000014913;0.05-0.4nm
2024-01-03;13:56:00;16.000000; 0.000000013315;0.05-0.4nm
2024-01-03;13:57:00;16.000000; 0.000000013404;0.05-0.4nm
2024-01-03;13:58:00;16.000000; 0.000000013764;0.05-0.4nm
2024-01-03;13:59:00;16.000000; 0.000000012587;0.05-0.4nm
2024-01-03;14:00:00;16.000000; 0.000000013107;0.05-0.4nm
2024-01-03;14:01:00;16.000000; 0.000000012219;0.05-0.4nm
2024-01-03;14:02:00;16.000000; 0.000000011677;0.05-0.4nm
2024-01-03;14:03:00;16.000000; 0.000000010469;0.05-0.4nm
2024-01-03;14:04:00;16.000000; 0.000000009458;0.05-0.4nm
2024-01-03;14:05:00;16.000000; 0.000000011353;0.05-0.4nm
2024-01-03;14:06:00;16.000000; 0.000000010351;0.05-0.4nm
2024-01-03;14:07:00;16.000000; 0.000000010904;0.05-0.4nm
2024-01-03;14:08:00;16.000000; 0.000000010854;0.05-0.4nm
2024-01-03;14:09:00;16.000000; 0.000000010881;0.05-0.4nm
2024-01-03;14:10:00;16.000000; 0.000000010053;0.05-0.4nm
2024-01-03;14:11:00;16.000000; 0.000000011195;0.05-0.4nm
2024-01-03;14:12:00;16.000000; 0.000000011338;0.05-0.4nm
2024-01-03;14:13:00;16.000000; 0.000000009882;0.05-0.4nm
2024-01-03;14:14:00;16.000000; 0.000000010243;0.05-0.4nm
2024-01-03;14:15:00;16.000000; 0.000000010782;0.05-0.4nm
2024-01-03;14:16:00;16.000000; 0.000000010630;0.05-0.4nm
2024-01-03;14:17:00;16.000000; 0.000000010432;0.05-0.4nm
2024-01-03;14:18:00;16.000000; 0.000000011006;0.05-0.4nm
2024-01-03;14:19:00;16.000000; 0.000000010261;0.05-0.4nm
2024-01-03;14:20:00;16.000000; 0.000000010758;0.05-0.4nm
2024-01-03;14:21:00;16.000000; 0.000000008479;0.05-0.4nm
2024-01-03;14:22:00;16.000000; 0.000000008403;0.05-0.4nm
2024-01-03;14:23:00;16.000000; 0.000000009523;0.05-0.4nm
2024-01-03;14:24:00;16.000000; 0.000000008348;0.05-0.4nm
2024-01-03;14:25:00;16.000000; 0.000000009966;0.05-0.4nm
2024-01-03;14:26:00;16.000000; 0.000000011480;0.05-0.4nm
2024-01-03;14:27:00;16.000000; 0.000000009485;0.05-0.4nm
2024-01-03;14:28:00;16.000000; 0.000000010568;0.05-0.4nm
2024-01-03;14:29:00;16.000000; 0.000000010181;0.05-0.4nm
2024-01-03;14:30:00;16.000000; 0.000000010084;0.05-0.4nm
2024-01-03;14:31:00;16.000000; 0.000000010322;0.05-0.4nm
2024-01-03;14:32:00;16.000000; 0.000000012168;0.05-0.4nm
2024-01-03;14:33:00;16.000000; 0.000000012555;0.05-0.4nm
2024-01-03;14:34:00;16.000000; 0.000000012759;0.05-0.4nm
2024-01-03;14:35:00;16.000000; 0.000000012807;0.05-0.4nm
2024-01-03;14:36:00;16.000000; 0.000000014049;0.05-0.4nm
2024-01-03;14:37:00;16.000000; 0.000000012310;0.05-0.4nm
2024-01-03;14:38:00;16.000000; 0.000000015974;0.05-0.4nm
2024-01-03;14:39:00;16.000000; 0.000000015785;0.05-0.4nm
2024-01-03;14:40:00;16.000000; 0.000000016804;0.05-0.4nm
2024-01-03;14:41:00;16.000000; 0.000000018262;0.05-0.4nm
2024-01-03;14:42:00;16.000000; 0.000000020292;0.05-0.4nm
2024-01-03;14:43:00;16.000000; 0.000000022755;0.05-0.4nm
2024-01-03;14:44:00;16.000000; 0.000000025107;0.05-0.4nm
2024-01-03;14:45:00;16.000000; 0.000000029218;0.05-0.4nm
2024-01-03;14:46:00;16.000000; 0.000000033202;0.05-0.4nm
2024-01-03;14:47:00;16.000000; 0.000000040941;0.05-0.4nm
2024-01-03;14:48:00;16.000000; 0.000000047154;0.05-0.4nm
2024-01-03;14:49:00;16.000000; 0.000000053789;0.05-0.4nm
2024-01-03;14:50:00;16.000000; 0.000000060117;0.05-0.4nm
2024-01-03;14:51:00;16.000000; 0.000000068415;0.05-0.4nm
2024-01-03;14:52:00;16.000000; 0.000000073775;0.05-0.4nm
2024-01-03;14:53:00;16.000000; 0.000000076243;0.05-0.4nm
2024-01-03;14:54:00;16.000000; 0.000000078579;0.05-0.4nm
2024-01-03;14:55:00;16.000000; 0.000000077963;0.05-0.4nm
2024-01-03;14:56:00;16.000000; 0.000000077084;0.05-0.4nm
2024-01-03;14:57:00;16.000000; 0.000000072596;0.05-0.4nm
2024-01-03;14:58:00;16.000000; 0.000000067651;0.05-0.4nm
2024-01-03;14:59:00;16.000000; 0.000000065171;0.05-0.4nm
2024-01-03;15:00:00;16.000000; 0.000000063800;0.05-0.4nm
2024-01-03;15:01:00;16.000000; 0.000000059860;0.05-0.4nm
2024-01-03;15:02:00;16.000000; 0.000000056437;0.05-0.4nm
2024-01-03;15:03:00;16.000000; 0.000000053257;0.05-0.4nm
2024-01-03;15:04:00;16.000000; 0.000000050526;0.05-0.4nm
2024-01-03;15:05:00;16.000000; 0.000000047582;0.05-0.4nm
2024-01-03;15:06:00;16.000000; 0.000000044433;0.05-0.4nm
2024-01-03;15:07:00;16.000000; 0.000000041183;0.05-0.4nm
2024-01-03;15:08:00;16.000000; 0.000000039302;0.05-0.4nm
2024-01-03;15:09:00;16.000000; 0.000000036513;0.05-0.4nm
2024-01-03;15:10:00;16.000000; 0.000000035550;0.05-0.4nm
2024-01-03;15:11:00;16.000000; 0.000000032764;0.05-0.4nm
2024-01-03;15:12:00;16.000000; 0.000000029435;0.05-0.4nm
2024-01-03;15:13:00;16.000000; 0.000000027404;0.05-0.4nm
2024-01-03;15:14:00;16.000000; 0.000000028290;0.05-0.4nm
2024-01-03;15:15:00;16.000000; 0.000000026198;0.05-0.4nm
2024-01-03;15:16:00;16.000000; 0.000000024038;0.05-0.4nm
2024-01-03;15:17:00;16.000000; 0.000000023081;0.05-0.4nm
2024-01-03;15:18:00;16.000000; 0.000000022536;0.05-0.4nm
2024-01-03;15:19:00;16.000000; 0.000000022161;0.05-0.4nm
2024-01-03;15:20:00;16.000000; 0.000000021179;0.05-0.4nm
2024-01-03;15:21:00;16.000000; 0.000000018983;0.05-0.4nm
2024-01-03;15:22:00;16.000000; 0.000000018714;0.05-0.4nm
2024-01-03;15:23:00;16.000000; 0.000000017334;0.05-0.4nm
2024-01-03;15:24:00;16.000000; 0.000000018513;0.05-0.4nm
2024-01-03;15:25:00;16.000000; 0.000000015863;0.05-0.4nm
2024-01-03;15:26:00;16.000000; 0.000000015595;0.05-0.4nm
2024-01-03;15:27:00;16.000000; 0.000000014519;0.05-0.4nm
2024-01-03;15:28:00;16.000000; 0.000000013951;0.05-0.4nm
2024-01-03;15:29:00;16.000000; 0.000000015911;0.05-0.4nm
2024-01-03;15:30:00;16.000000; 0.000000014690;0.05-0.4nm
2024-01-03;15:31:00;16.000000; 0.000000013943;0.05-0.4nm
2024-01-03;15:32:00;16.000000; 0.000000014374;0.05-0.4nm
2024-01-03;15:33:00;16.000000; 0.000000015195;0.05-0.4nm
2024-01-03;15:34:00;16.000000; 0.000000015592;0.05-0.4nm
2024-01-03;15:35:00;16.000000; 0.000000013499;0.05-0.4nm
2024-01-03;15:36:00;16.000000; 0.000000014275;0.05-0.4nm
2024-01-03;15:37:00;16.000000; 0.000000014033;0.05-0.4nm
2024-01-03;15:38:00;16.000000; 0.000000011850;0.05-0.4nm
2024-01-03;15:39:00;16.000000; 0.000000011992;0.05-0.4nm
2024-01-03;15:40:00;16.000000; 0.000000013984;0.05-0.4nm
2024-01-03;15:41:00;16.000000; 0.000000012350;0.05-0.4nm
2024-01-03;15:42:00;16.000000; 0.000000012667;0.05-0.4nm
2024-01-03;15:43:00;16.000000; 0.000000011387;0.05-0.4nm
2024-01-03;15:44:00;16.000000; 0.000000012232;0.05-0.4nm
2024-01-03;15:45:00;16.000000; 0.000000010899;0.05-0.4nm
2024-01-03;15:46:00;16.000000; 0.000000012705;0.05-0.4nm
2024-01-03;15:47:00;16.000000; 0.000000010512;0.05-0.4nm
2024-01-03;15:48:00;16.000000; 0.000000009683;0.05-0.4nm
2024-01-03;15:49:00;16.000000; 0.000000010650;0.05-0.4nm
2024-01-03;15:50:00;16.000000; 0.000000013295;0.05-0.4nm
2024-01-03;15:51:00;16.000000; 0.000000010086;0.05-0.4nm
2024-01-03;15:52:00;16.000000; 0.000000009643;0.05-0.4nm
2024-01-03;15:53:00;16.000000; 0.000000009502;0.05-0.4nm
2024-01-03;15:54:00;16.000000; 0.000000009421;0.05-0.4nm
2024-01-03;15:55:00;16.000000; 0.000000008217;0.05-0.4nm
2024-01-03;15:56:00;16.000000; 0.000000007928;0.05-0.4nm
2024-01-03;15:57:00;16.000000; 0.000000008625;0.05-0.4nm
2024-01-03;15:58:00;16.000000; 0.000000009109;0.05-0.4nm
2024-01-03;15:59:00;16.000000; 0.000000011580;0.05-0.4nm
2024-01-03;16:00:00;16.000000; 0.000000009872;0.05-0.4nm
2024-01-03;16:01:00;16.000000; 0.000000013259;0.05-0.4nm
2024-01-03;16:02:00;16.000000; 0.000000019806;0.05-0.4nm
2024-01-03;16:03:00;16.000000; 0.000000019006;0.05-0.4nm
2024-01-03;16:04:00;16.000000; 0.000000015219;0.05-0.4nm
2024-01-03;16:05:00;16.000000; 0.000000014071;0.05-0.4nm
2024-01-03;16:06:00;16.000000; 0.000000011915;0.05-0.4nm
2024-01-03;16:07:00;16.000000; 0.000000009993;0.05-0.4nm
2024-01-03;16:08:00;16.000000; 0.000000010779;0.05-0.4nm
2024-01-03;16:09:00;16.000000; 0.000000011176;0.05-0.4nm
2024-01-03;16:10:00;16.000000; 0.000000011661;0.05-0.4nm
2024-01-03;16:11:00;16.000000; 0.000000012769;0.05-0.4nm
2024-01-03;16:12:00;16.000000; 0.000000012845;0.05-0.4nm
2024-01-03;16:13:00;16.000000; 0.000000014938;0.05-0.4nm
2024-01-03;16:14:00;16.000000; 0.000000015741;0.05-0.4nm
2024-01-03;16:15:00;16.000000; 0.000000017899;0.05-0.4nm
2024-01-03;16:16:00;16.000000; 0.000000021569;0.05-0.4nm
2024-01-03;16:17:00;16.000000; 0.000000025581;0.05-0.4nm
2024-01-03;16:18:00;16.000000; 0.000000034167;0.05-0.4nm
2024-01-03;16:19:00;16.000000; 0.000000045407;0.05-0.4nm
2024-01-03;16:20:00;16.000000; 0.000000053366;0.05-0.4nm
2024-01-03;16:21:00;16.000000; 0.000000054985;0.05-0.4nm
2024-01-03;16:22:00;16.000000; 0.000000050351;0.05-0.4nm
2024-01-03;16:23:00;16.000000; 0.000000046542;0.05-0.4nm
2024-01-03;16:24:00;16.000000; 0.000000041407;0.05-0.4nm
2024-01-03;16:25:00;16.000000; 0.000000036740;0.05-0.4nm
2024-01-03;16:26:00;16.000000; 0.000000032698;0.05-0.4nm
2024-01-03;16:27:00;16.000000; 0.000000030722;0.05-0.4nm
2024-01-03;16:28:00;16.000000; 0.000000028449;0.05-0.4nm
2024-01-03;16:29:00;16.000000; 0.000000028196;0.05-0.4nm
2024-01-03;16:30:00;16.000000; 0.000000026869;0.05-0.4nm
2024-01-03;16:31:00;16.000000; 0.000000025095;0.05-0.4nm
2024-01-03;16:32:00;16.000000; 0.000000030475;0.05-0.4nm
2024-01-03;16:33:00;16.000000; 0.000000026419;0.05-0.4nm
2024-01-03;16:34:00;16.000000; 0.000000023476;0.05-0.4nm
2024-01-03;16:35:00;16.000000; 0.000000022000;0.05-0.4nm
2024-01-03;16:36:00;16.000000; 0.000000020253;0.05-0.4nm
2024-01-03;16:37:00;16.000000; 0.000000017130;0.05-0.4nm
2024-01-03;16:38:00;16.000000; 0.000000017222;0.05-0.4nm
2024-01-03;16:39:00;16.000000; 0.000000015713;0.05-0.4nm
2024-01-03;16:40:00;16.000000; 0.000000014016;0.05-0.4nm
2024-01-03;16:41:00;16.000000; 0.000000015474;0.05-0.4nm
2024-01-03;16:42:00;16.000000; 0.000000014622;0.05-0.4nm
2024-01-03;16:43:00;16.000000; 0.000000015574;0.05-0.4nm
2024-01-03;16:44:00;16.000000; 0.000000014668;0.05-0.4nm
2024-01-03;16:45:00;16.000000; 0.000000015825;0.05-0.4nm
2024-01-03;16:46:00;16.000000; 0.000000013545;0.05-0.4nm
2024-01-03;16:47:00;16.000000; 0.000000011825;0.05-0.4nm
2024-01-03;16:48:00;16.000000; 0.000000012196;0.05-0.4nm
2024-01-03;16:49:00;16.000000; 0.000000012111;0.05-0.4nm
2024-01-03;16:50:00;16.000000; 0.000000016391;0.05-0.4nm
2024-01-03;16:51:00;16.000000; 0.000000014371;0.05-0.4nm
2024-01-03;16:52:00;16.000000; 0.000000017511;0.05-0.4nm
2024-01-03;16:53:00;16.000000; 0.000000021563;0.05-0.4nm
2024-01-03;16:54:00;16.000000; 0.000000047647;0.05-0.4nm
2024-01-03;16:55:00;16.000000; 0.000000092579;0.05-0.4nm
2024-01-03;16:56:00;16.000000; 0.000000092902;0.05-0.4nm
2024-01-03;16:57:00;16.000000; 0.000000074372;0.05-0.4nm
2024-01-03;16:58:00;16.000000; 0.000000062241;0.05-0.4nm
2024-01-03;16:59:00;16.000000; 0.000000057988;0.05-0.4nm
2024-01-03;17:00:00;16.000000; 0.000000066339;0.05-0.4nm
2024-01-03;17:01:00;16.000000; 0.000000067863;0.05-0.4nm
2024-01-03;17:02:00;16.000000; 0.000000061762;0.05-0.4nm
2024-01-03;17:03:00;16.000000; 0.000000051732;0.05-0.4nm
2024-01-03;17:04:00;16.000000; 0.000000046557;0.05-0.4nm
2024-01-03;17:05:00;16.000000; 0.000000039168;0.05-0.4nm
2024-01-03;17:06:00;16.000000; 0.000000035635;0.05-0.4nm
2024-01-03;17:07:00;16.000000; 0.000000033616;0.05-0.4nm
2024-01-03;17:08:00;16.000000; 0.000000033281;0.05-0.4nm
2024-01-03;17:09:00;16.000000; 0.000000037041;0.05-0.4nm
2024-01-03;17:10:00;16.000000; 0.000000041150;0.05-0.4nm
2024-01-03;17:11:00;16.000000; 0.000000049597;0.05-0.4nm
2024-01-03;17:12:00;16.000000; 0.000000056569;0.05-0.4nm
2024-01-03;17:13:00;16.000000; 0.000000066974;0.05-0.4nm
2024-01-03;17:14:00;16.000000; 0.000000074991;0.05-0.4nm
2024-01-03;17:15:00;16.000000; 0.000000081050;0.05-0.4nm
2024-01-03;17:16:00;16.000000; 0.000000080568;0.05-0.4nm
2024-01-03;17:17:00;16.000000; 0.000000080606;0.05-0.4nm
2024-01-03;17:18:00;16.000000; 0.000000076203;0.05-0.4nm
2024-01-03;17:19:00;16.000000; 0.000000069172;0.05-0.4nm
2024-01-03;17:20:00;16.000000; 0.000000062558;0.05-0.4nm
2024-01-03;17:21:00;16.000000; 0.000000055811;0.05-0.4nm
2024-01-03;17:22:00;16.000000; 0.000000052550;0.05-0.4nm
2024-01-03;17:23:00;16.000000; 0.000000047727;0.05-0.4nm
2024-01-03;17:24:00;16.000000; 0.000000041702;0.05-0.4nm
2024-01-03;17:25:00;16.000000; 0.000000035273;0.05-0.4nm
2024-01-03;17:26:00;16.000000; 0.000000031183;0.05-0.4nm
2024-01-03;17:27:00;16.000000; 0.000000024716;0.05-0.4nm
2024-01-03;17:28:00;16.000000; 0.000000023155;0.05-0.4nm
2024-01-03;17:29:00;16.000000; 0.000000019650;0.05-0.4nm
2024-01-03;17:30:00;16.000000; 0.000000017009;0.05-0.4nm
2024-01-03;17:31:00;16.000000; 0.000000016204;0.05-0.4nm
2024-01-03;17:32:00;16.000000; 0.000000015134;0.05-0.4nm
2024-01-03;17:33:00;16.000000; 0.000000015185;0.05-0.4nm
2024-01-03;17:34:00;16.000000; 0.000000013387;0.05-0.4nm
2024-01-03;17:35:00;16.000000; 0.000000012443;0.05-0.4nm
2024-01-03;17:36:00;16.000000; 0.000000010707;0.05-0.4nm
2024-01-03;17:37:00;16.000000; 0.000000009226;0.05-0.4nm
2024-01-03;17:38:00;16.000000; 0.000000008119;0.05-0.4nm
2024-01-03;17:39:00;16.000000; 0.000000008248;0.05-0.4nm
2024-01-03;17:40:00;16.000000; 0.000000006682;0.05-0.4nm
2024-01-03;17:41:00;16.000000; 0.000000008083;0.05-0.4nm
2024-01-03;17:42:00;16.000000; 0.000000006599;0.05-0.4nm
2024-01-03;17:43:00;16.000000; 0.000000006197;0.05-0.4nm
2024-01-03;17:44:00;16.000000; 0.000000006724;0.05-0.4nm
2024-01-03;17:45:00;16.000000; 0.000000007621;0.05-0.4nm
2024-01-03;17:46:00;16.000000; 0.000000007538;0.05-0.4nm
2024-01-03;17:47:00;16.000000; 0.000000008177;0.05-0.4nm
2024-01-03;17:48:00;16.000000; 0.000000007738;0.05-0.4nm
2024-01-03;17:49:00;16.000000; 0.000000008823;0.05-0.4nm
2024-01-03;17:50:00;16.000000; 0.000000014831;0.05-0.4nm
2024-01-03;17:51:00;16.000000; 0.000000020282;0.05-0.4nm
2024-01-03;17:52:00;16.000000; 0.000000015597;0.05-0.4nm
2024-01-03;17:53:00;16.000000; 0.000000011843;0.05-0.4nm
2024-01-03;17:54:00;16.000000; 0.000000009460;0.05-0.4nm
2024-01-03;17:55:00;16.000000; 0.000000008824;0.05-0.4nm
2024-01-03;17:56:00;16.000000; 0.000000007121;0.05-0.4nm
2024-01-03;17:57:00;16.000000; 0.000000008286;0.05-0.4nm
2024-01-03;17:58:00;16.000000; 0.000000006150;0.05-0.4nm
2024-01-03;17:59:00;16.000000; 0.000000008110;0.05-0.4nm
2024-01-03;18:00:00;16.000000; 0.000000006354;0.05-0.4nm
2024-01-03;18:01:00;16.000000; 0.000000008924;0.05-0.4nm
2024-01-03;18:02:00;16.000000; 0.000000008385;0.05-0.4nm
2024-01-03;18:03:00;16.000000; 0.000000006829;0.05-0.4nm
2024-01-03;18:04:00;16.000000; 0.000000007194;0.05-0.4nm
2024-01-03;18:05:00;16.000000; 0.000000006692;0.05-0.4nm
2024-01-03;18:06:00;16.000000; 0.000000006664;0.05-0.4nm
2024-01-03;18:07:00;16.000000; 0.000000008482;0.05-0.4nm
2024-01-03;18:08:00;16.000000; 0.000000007704;0.05-0.4nm
2024-01-03;18:09:00;16.000000; 0.000000006897;0.05-0.4nm
2024-01-03;18:10:00;16.000000; 0.000000010968;0.05-0.4nm
2024-01-03;18:11:00;16.000000; 0.000000013313;0.05-0.4nm
2024-01-03;18:12:00;16.000000; 0.000000013269;0.05-0.4nm
2024-01-03;18:13:00;16.000000; 0.000000012092;0.05-0.4nm
2024-01-03;18:14:00;16.000000; 0.000000011131;0.05-0.4nm
2024-01-03;18:15:00;16.000000; 0.000000011324;0.05-0.4nm
2024-01-03;18:16:00;16.000000; 0.000000011451;0.05-0.4nm
2024-01-03;18:17:00;16.000000; 0.000000010102;0.05-0.4nm
2024-01-03;18:18:00;16.000000; 0.000000010717;0.05-0.4nm
2024-01-03;18:19:00;16.000000; 0.000000009181;0.05-0.4nm
2024-01-03;18:20:00;16.000000; 0.000000009888;0.05-0.4nm
2024-01-03;18:21:00;16.000000; 0.000000008494;0.05-0.4nm
2024-01-03;18:22:00;16.000000; 0.000000008495;0.05-0.4nm
2024-01-03;18:23:00;16.000000; 0.000000008652;0.05-0.4nm
2024-01-03;18:24:00;16.000000; 0.000000008642;0.05-0.4nm
2024-01-03;18:25:00;16.000000; 0.000000009393;0.05-0.4nm
2024-01-03;18:26:00;16.000000; 0.000000008651;0.05-0.4nm
2024-01-03;18:27:00;16.000000; 0.000000008749;0.05-0.4nm
2024-01-03;18:28:00;16.000000; 0.000000009830;0.05-0.4nm
2024-01-03;18:29:00;16.000000; 0.000000010717;0.05-0.4nm
2024-01-03;18:30:00;16.000000; 0.000000008954;0.05-0.4nm
2024-01-03;18:31:00;16.000000; 0.000000010189;0.05-0.4nm
2024-01-03;18:32:00;16.000000; 0.000000008604;0.05-0.4nm
2024-01-03;18:33:00;16.000000; 0.000000007929;0.05-0.4nm
2024-01-03;18:34:00;16.000000; 0.000000009136;0.05-0.4nm
2024-01-03;18:35:00;16.000000; 0.000000010210;0.05-0.4nm
2024-01-03;18:36:00;16.000000; 0.000000010067;0.05-0.4nm
2024-01-03;18:37:00;16.000000; 0.000000009262;0.05-0.4nm
2024-01-03;18:38:00;16.000000; 0.000000008746;0.05-0.4nm
2024-01-03;18:39:00;16.000000; 0.000000009282;0.05-0.4nm
2024-01-03;18:40:00;16.000000; 0.000000009597;0.05-0.4nm
2024-01-03;18:41:00;16.000000; 0.000000009568;0.05-0.4nm
2024-01-03;18:42:00;16.000000; 0.000000010173;0.05-0.4nm
2024-01-03;18:43:00;16.000000; 0.000000009820;0.05-0.4nm
2024-01-03;18:44:00;16.000000; 0.000000009813;0.05-0.4nm
2024-01-03;18:45:00;16.000000; 0.000000009704;0.05-0.4nm
2024-01-03;18:46:00;16.000000; 0.000000009033;0.05-0.4nm
2024-01-03;18:47:00;16.000000; 0.000000008527;0.05-0.4nm
2024-01-03;18:48:00;16.000000; 0.000000007434;0.05-0.4nm
2024-01-03;18:49:00;16.000000; 0.000000008919;0.05-0.4nm
2024-01-03;18:50:00;16.000000; 0.000000007627;0.05-0.4nm
2024-01-03;18:51:00;16.000000; 0.000000008579;0.05-0.4nm
2024-01-03;18:52:00;16.000000; 0.000000007572;0.05-0.4nm
2024-01-03;18:53:00;16.000000; 0.000000009932;0.05-0.4nm
2024-01-03;18:54:00;16.000000; 0.000000007669;0.05-0.4nm
2024-01-03;18:55:00;16.000000; 0.000000008857;0.05-0.4nm
2024-01-03;18:56:00;16.000000; 0.000000007612;0.05-0.4nm
2024-01-03;18:57:00;16.000000; 0.000000008772;0.05-0.4nm
2024-01-03;18:58:00;16.000000; 0.000000007476;0.05-0.4nm
2024-01-03;18:59:00;16.000000; 0.000000007408;0.05-0.4nm
2024-01-03;19:00:00;16.000000; 0.000000006925;0.05-0.4nm
2024-01-03;19:01:00;16.000000; 0.000000007282;0.05-0.4nm
