2024-01-04;12:35:00;16.000000; 0.000000023141;0.05-0.4nm
2024-01-04;12:36:00;16.000000; 0.000000023024;0.05-0.4nm
2024-01-04;12:37:00;16.000000; 0.000000023243;0.05-0.4nm
2024-01-04;12:38:00;16.000000; 0.000000021450;0.05-0.4nm
2024-01-04;12:39:00;16.000000; 0.000000022015;0.05-0.4nm
2024-01-04;12:40:00;16.000000; 0.000000020554;0.05-0.4nm
2024-01-04;12:41:00;16.000000; 0.000000021753;0.05-0.4nm
2024-01-04;12:42:00;16.000000; 0.000000020449;0.05-0.4nm
2024-01-04;12:43:00;16.000000; 0.000000019877;0.05-0.4nm
2024-01-04;12:44:00;16.000000; 0.000000020228;0.05-0.4nm
2024-01-04;12:45:00;16.000000; 0.000000020285;0.05-0.4nm
2024-01-04;12:46:00;16.000000; 0.000000020484;0.05-0.4nm
2024-01-04;12:47:00;16.000000; 0.000000019183;0.05-0.4nm
2024-01-04;12:48:00;16.000000; 0.000000020338;0.05-0.4nm
2024-01-04;12:49:00;16.000000; 0.000000019190;0.05-0.4nm
2024-01-04;12:50:00;16.000000; 0.000000020210;0.05-0.4nm
2024-01-04;12:51:00;16.000000; 0.000000018279;0.05-0.4nm
2024-01-04;12:52:00;16.000000; 0.000000018861;0.05-0.4nm
2024-01-04;12:53:00;16.000000; 0.000000019819;0.05-0.4nm
2024-01-04;12:54:00;16.000000; 0.000000020024;0.05-0.4nm
2024-01-04;12:55:00;16.000000; 0.000000019046;0.05-0.4nm
2024-01-04;12:56:00;16.000000; 0.000000020584;0.05-0.4nm
2024-01-04;12:57:00;16.000000; 0.000000019239;0.05-0.4nm
2024-01-04;12:58:00;16.000000; 0.000000020854;0.05-0.4nm
2024-01-04;12:59:00;16.000000; 0.000000021711;0.05-0.4nm
2024-01-04;13:00:00;16.000000; 0.000000020247;0.05-0.4nm
2024-01-04;13:01:00;16.000000; 0.000000018218;0.05-0.4nm
2024-01-04;13:02:00;16.000000; 0.000000018649;0.05-0.4nm
2024-01-04;13:03:00;16.000000; 0.000000016706;0.05-0.4nm
2024-01-04;13:04:00;16.000000; 0.000000017796;0.05-0.4nm
2024-01-04;13:05:00;16.000000; 0.000000019973;0.05-0.4nm
2024-01-04;13:06:00;16.000000; 0.000000019904;0.05-0.4nm
2024-01-04;13:07:00;16.000000; 0.000000021382;0.05-0.4nm
2024-01-04;13:08:00;16.000000; 0.000000020405;0.05-0.4nm
2024-01-04;13:09:00;16.000000; 0.000000019108;0.05-0.4nm
2024-01-04;13:10:00;16.000000; 0.000000019643;0.05-0.4nm
2024-01-04;13:11:00;16.000000; 0.000000020792;0.05-0.4nm
2024-01-04;13:12:00;16.000000; 0.000000020222;0.05-0.4nm
2024-01-04;13:13:00;16.000000; 0.000000019777;0.05-0.4nm
2024-01-04;13:14:00;16.000000; 0.000000018225;0.05-0.4nm
2024-01-04;13:15:00;16.000000; 0.000000018153;0.05-0.4nm
2024-01-04;13:16:00;16.000000; 0.000000017479;0.05-0.4nm
2024-01-04;13:17:00;16.000000; 0.000000018778;0.05-0.4nm
2024-01-04;13:18:00;16.000000; 0.000000020323;0.05-0.4nm
2024-01-04;13:19:00;16.000000; 0.000000020904;0.05-0.4nm
2024-01-04;13:20:00;16.000000; 0.000000020397;0.05-0.4nm
2024-01-04;13:21:00;16.000000; 0.000000019470;0.05-0.4nm
2024-01-04;13:22:00;16.000000; 0.000000020143;0.05-0.4nm
2024-01-04;13:23:00;16.000000; 0.000000022381;0.05-0.4nm
2024-01-04;13:24:00;16.000000; 0.000000020381;0.05-0.4nm
2024-01-04;13:25:00;16.000000; 0.000000019921;0.05-0.4nm
2024-01-04;13:26:00;16.000000; 0.000000020709;0.05-0.4nm
2024-01-04;13:27:00;16.000000; 0.000000021575;0.05-0.4nm
2024-01-04;13:28:00;16.000000; 0.000000023094;0.05-0.4nm
2024-01-04;13:29:00;16.000000; 0.000000022568;0.05-0.4nm
2024-01-04;13:30:00;16.000000; 0.000000021028;0.05-0.4nm
2024-01-04;13:31:00;16.000000; 0.000000019783;0.05-0.4nm
2024-01-04;13:32:00;16.000000; 0.000000019649;0.05-0.4nm
2024-01-04;13:33:00;16.000000; 0.000000021012;0.05-0.4nm
2024-01-04;13:34:00;16.000000; 0.000000019541;0.05-0.4nm
2024-01-04;13:35:00;16.000000; 0.000000018465;0.05-0.4nm
2024-01-04;13:36:00;16.000000; 0.000000019341;0.05-0.4nm
2024-01-04;13:37:00;16.000000; 0.000000019251;0.05-0.4nm
2024-01-04;13:38:00;16.000000; 0.000000020129;0.05-0.4nm
2024-01-04;13:39:00;16.000000; 0.000000018964;0.05-0.4nm
2024-01-04;13:40:00;16.000000; 0.000000018869;0.05-0.4nm
2024-01-04;13:41:00;16.000000; 0.000000019121;0.05-0.4nm
2024-01-04;13:42:00;16.000000; 0.000000020961;0.05-0.4nm
2024-01-04;13:43:00;16.000000; 0.000000022628;0.05-0.4nm
2024-01-04;13:44:00;16.000000; 0.000000021399;0.05-0.4nm
2024-01-04;13:45:00;16.000000; 0.000000020496;0.05-0.4nm
2024-01-04;13:46:00;16.000000; 0.000000020896;0.05-0.4nm
2024-01-04;13:47:00;16.000000; 0.000000021518;0.05-0.4nm
2024-01-04;13:48:00;16.000000; 0.000000021651;0.05-0.4nm
2024-01-04;13:49:00;16.000000; 0.000000021358;0.05-0.4nm
2024-01-04;13:50:00;16.000000; 0.000000021986;0.05-0.4nm
2024-01-04;13:51:00;16.000000; 0.000000023447;0.05-0.4nm
2024-01-04;13:52:00;16.000000; 0.000000023105;0.05-0.4nm
2024-01-04;13:53:00;16.000000; 0.000000023570;0.05-0.4nm
2024-01-04;13:54:00;16.000000; 0.000000024372;0.05-0.4nm
2024-01-04;13:55:00;16.000000; 0.000000023905;0.05-0.4nm
2024-01-04;13:56:00;16.000000; 0.000000023879;0.05-0.4nm
2024-01-04;13:57:00;16.000000; 0.000000023873;0.05-0.4nm
2024-01-04;13:58:00;16.000000; 0.000000024972;0.05-0.4nm
2024-01-04;13:59:00;16.000000; 0.000000026567;0.05-0.4nm
2024-01-04;14:00:00;16.000000; 0.000000030168;0.05-0.4nm
2024-01-04;14:01:00;16.000000; 0.000000030501;0.05-0.4nm
2024-01-04;14:02:00;16.000000; 0.000000032007;0.05-0.4nm
2024-01-04;14:03:00;16.000000; 0.000000031212;0.05-0.4nm
2024-01-04;14:04:00;16.000000; 0.000000028174;0.05-0.4nm
2024-01-04;14:05:00;16.000000; 0.000000027610;0.05-0.4nm
2024-01-04;14:06:00;16.000000; 0.000000027325;0.05-0.4nm
2024-01-04;14:07:00;16.000000; 0.000000026420;0.05-0.4nm
2024-01-04;14:08:00;16.000000; 0.000000026593;0.05-0.4nm
2024-01-04;14:09:00;16.000000; 0.000000024863;0.05-0.4nm
2024-01-04;14:10:00;16.000000; 0.000000022732;0.05-0.4nm
2024-01-04;14:11:00;16.000000; 0.000000023034;0.05-0.4nm
2024-01-04;14:12:00;16.000000; 0.000000022572;0.05-0.4nm
2024-01-04;14:13:00;16.000000; 0.000000024399;0.05-0.4nm
2024-01-04;14:14:00;16.000000; 0.000000022401;0.05-0.4nm
2024-01-04;14:15:00;16.000000; 0.000000020698;0.05-0.4nm
2024-01-04;14:16:00;16.000000; 0.000000021902;0.05-0.4nm
2024-01-04;14:17:00;16.000000; 0.000000023893;0.05-0.4nm
2024-01-04;14:18:00;16.000000; 0.000000024263;0.05-0.4nm
2024-01-04;14:19:00;16.000000; 0.000000024079;0.05-0.4nm
2024-01-04;14:20:00;16.000000; 0.000000022159;0.05-0.4nm
2024-01-04;14:21:00;16.000000; 0.000000022298;0.05-0.4nm
2024-01-04;14:22:00;16.000000; 0.000000021546;0.05-0.4nm
2024-01-04;14:23:00;16.000000; 0.000000022684;0.05-0.4nm
2024-01-04;14:24:00;16.000000; 0.000000021687;0.05-0.4nm
2024-01-04;14:25:00;16.000000; 0.000000020228;0.05-0.4nm
2024-01-04;14:26:00;16.000000; 0.000000019117;0.05-0.4nm
2024-01-04;14:27:00;16.000000; 0.000000018129;0.05-0.4nm
2024-01-04;14:28:00;16.000000; 0.000000017529;0.05-0.4nm
2024-01-04;14:29:00;16.000000; 0.000000019198;0.05-0.4nm
2024-01-04;14:30:00;16.000000; 0.000000019334;0.05-0.4nm
2024-01-04;14:31:00;16.000000; 0.000000017487;0.05-0.4nm
2024-01-04;14:32:00;16.000000; 0.000000017215;0.05-0.4nm
2024-01-04;14:33:00;16.000000; 0.000000018377;0.05-0.4nm
2024-01-04;14:34:00;16.000000; 0.000000017207;0.05-0.4nm
2024-01-04;14:35:00;16.000000; 0.000000017754;0.05-0.4nm
2024-01-04;14:36:00;16.000000; 0.000000015732;0.05-0.4nm
2024-01-04;14:37:00;16.000000; 0.000000017625;0.05-0.4nm
2024-01-04;14:38:00;16.000000; 0.000000016485;0.05-0.4nm
2024-01-04;14:39:00;16.000000; 0.000000016452;0.05-0.4nm
2024-01-04;14:40:00;16.000000; 0.000000016756;0.05-0.4nm
2024-01-04;14:41:00;16.000000; 0.000000015473;0.05-0.4nm
2024-01-04;14:42:00;16.000000; 0.000000017839;0.05-0.4nm
2024-01-04;14:43:00;16.000000; 0.000000017648;0.05-0.4nm
2024-01-04;14:44:00;16.000000; 0.000000017845;0.05-0.4nm
2024-01-04;14:45:00;16.000000; 0.000000018558;0.05-0.4nm
2024-01-04;14:46:00;16.000000; 0.000000018170;0.05-0.4nm
2024-01-04;14:47:00;16.000000; 0.000000018893;0.05-0.4nm
2024-01-04;14:48:00;16.000000; 0.000000018559;0.05-0.4nm
2024-01-04;14:49:00;16.000000; 0.000000019303;0.05-0.4nm
2024-01-04;14:50:00;16.000000; 0.000000018579;0.05-0.4nm
2024-01-04;14:51:00;16.000000; 0.000000019828;0.05-0.4nm
2024-01-04;14:52:00;16.000000; 0.000000019914;0.05-0.4nm
2024-01-04;14:53:00;16.000000; 0.000000020797;0.05-0.4nm
2024-01-04;14:54:00;16.000000; 0.000000021269;0.05-0.4nm
2024-01-04;14:55:00;16.000000; 0.000000023779;0.05-0.4nm
2024-01-04;14:56:00;16.000000; 0.000000023015;0.05-0.4nm
2024-01-04;14:57:00;16.000000; 0.000000021240;0.05-0.4nm
2024-01-04;14:58:00;16.000000; 0.000000021101;0.05-0.4nm
2024-01-04;14:59:00;16.000000; 0.000000020020;0.05-0.4nm
2024-01-04;15:00:00;16.000000; 0.000000020791;0.05-0.4nm
2024-01-04;15:01:00;16.000000; 0.000000019088;0.05-0.4nm
2024-01-04;15:02:00;16.000000; 0.000000017660;0.05-0.4nm
2024-01-04;15:03:00;16.000000; 0.000000018012;0.05-0.4nm
2024-01-04;15:04:00;16.000000; 0.000000018774;0.05-0.4nm
2024-01-04;15:05:00;16.000000; 0.000000018820;0.05-0.4nm
2024-01-04;15:06:00;16.000000; 0.000000019008;0.05-0.4nm
2024-01-04;15:07:00;16.000000; 0.000000018906;0.05-0.4nm
2024-01-04;15:08:00;16.000000; 0.000000019243;0.05-0.4nm
2024-01-04;15:09:00;16.000000; 0.000000017611;0.05-0.4nm
2024-01-04;15:10:00;16.000000; 0.000000018616;0.05-0.4nm
2024-01-04;15:11:00;16.000000; 0.000000018214;0.05-0.4nm
2024-01-04;15:12:00;16.000000; 0.000000015739;0.05-0.4nm
2024-01-04;15:13:00;16.000000; 0.000000017332;0.05-0.4nm
2024-01-04;15:14:00;16.000000; 0.000000016498;0.05-0.4nm
2024-01-04;15:15:00;16.000000; 0.000000017449;0.05-0.4nm
2024-01-04;15:16:00;16.000000; 0.000000015642;0.05-0.4nm
2024-01-04;15:17:00;16.000000; 0.000000016023;0.05-0.4nm
2024-01-04;15:18:00;16.000000; 0.000000017226;0.05-0.4nm
2024-01-04;15:19:00;16.000000; 0.000000018274;0.05-0.4nm
2024-01-04;15:20:00;16.000000; 0.000000016659;0.05-0.4nm
2024-01-04;15:21:00;16.000000; 0.000000017901;0.05-0.4nm
2024-01-04;15:22:00;16.000000; 0.000000017399;0.05-0.4nm
2024-01-04;15:23:00;16.000000; 0.000000018129;0.05-0.4nm
2024-01-04;15:24:00;16.000000; 0.000000017683;0.05-0.4nm
2024-01-04;15:25:00;16.000000; 0.000000016670;0.05-0.4nm
2024-01-04;15:26:00;16.000000; 0.000000018248;0.05-0.4nm
2024-01-04;15:27:00;16.000000; 0.000000016961;0.05-0.4nm
2024-01-04;15:28:00;16.000000; 0.000000017607;0.05-0.4nm
2024-01-04;15:29:00;16.000000; 0.000000015552;0.05-0.4nm
2024-01-04;15:30:00;16.000000; 0.000000016494;0.05-0.4nm
2024-01-04;15:31:00;16.000000; 0.000000016376;0.05-0.4nm
2024-01-04;15:32:00;16.000000; 0.000000016864;0.05-0.4nm
2024-01-04;15:33:00;16.000000; 0.000000017412;0.05-0.4nm
2024-01-04;15:34:00;16.000000; 0.000000017342;0.05-0.4nm
2024-01-04;15:35:00;16.000000; 0.000000019123;0.05-0.4nm
2024-01-04;15:36:00;16.000000; 0.000000018285;0.05-0.4nm
2024-01-04;15:37:00;16.000000; 0.000000016694;0.05-0.4nm
2024-01-04;15:38:00;16.000000; 0.000000016114;0.05-0.4nm
2024-01-04;15:39:00;16.000000; 0.000000014901;0.05-0.4nm
2024-01-04;15:40:00;16.000000; 0.000000015663;0.05-0.4nm
2024-01-04;15:41:00;16.000000; 0.000000016807;0.05-0.4nm
2024-01-04;15:42:00;16.000000; 0.000000015162;0.05-0.4nm
2024-01-04;15:43:00;16.000000; 0.000000014737;0.05-0.4nm
2024-01-04;15:44:00;16.000000; 0.000000014895;0.05-0.4nm
2024-01-04;15:45:00;16.000000; 0.000000016085;0.05-0.4nm
2024-01-04;15:46:00;16.000000; 0.000000017398;0.05-0.4nm
2024-01-04;15:47:00;16.000000; 0.000000015636;0.05-0.4nm
2024-01-04;15:48:00;16.000000; 0.000000016634;0.05-0.4nm
2024-01-04;15:49:00;16.000000; 0.000000014698;0.05-0.4nm
2024-01-04;15:50:00;16.000000; 0.000000015076;0.05-0.4nm
2024-01-04;15:51:00;16.000000; 0.000000015359;0.05-0.4nm
2024-01-04;15:52:00;16.000000; 0.000000016871;0.05-0.4nm
2024-01-04;15:53:00;16.000000; 0.000000016469;0.05-0.4nm
2024-01-04;15:54:00;16.000000; 0.000000015816;0.05-0.4nm
2024-01-04;15:55:00;16.000000; 0.000000016526;0.05-0.4nm
2024-01-04;15:56:00;16.000000; 0.000000015418;0.05-0.4nm
2024-01-04;15:57:00;16.000000; 0.000000014793;0.05-0.4nm
2024-01-04;15:58:00;16.000000; 0.000000014085;0.05-0.4nm
2024-01-04;15:59:00;16.000000; 0.000000014691;0.05-0.4nm
2024-01-04;16:00:00;16.000000; 0.000000014000;0.05-0.4nm
2024-01-04;16:01:00;16.000000; 0.000000015865;0.05-0.4nm
2024-01-04;16:02:00;16.000000; 0.000000017530;0.05-0.4nm
2024-01-04;16:03:00;16.000000; 0.000000017124;0.05-0.4nm
2024-01-04;16:04:00;16.000000; 0.000000017147;0.05-0.4nm
2024-01-04;16:05:00;16.000000; 0.000000017283;0.05-0.4nm
2024-01-04;16:06:00;16.000000; 0.000000016890;0.05-0.4nm
2024-01-04;16:07:00;16.000000; 0.000000016179;0.05-0.4nm
2024-01-04;16:08:00;16.000000; 0.000000015829;0.05-0.4nm
2024-01-04;16:09:00;16.000000; 0.000000014841;0.05-0.4nm
2024-01-04;16:10:00;16.000000; 0.000000015649;0.05-0.4nm
2024-01-04;16:11:00;16.000000; 0.000000015766;0.05-0.4nm
2024-01-04;16:12:00;16.000000; 0.000000016221;0.05-0.4nm
2024-01-04;16:13:00;16.000000; 0.000000014690;0.05-0.4nm
2024-01-04;16:14:00;16.000000; 0.000000015414;0.05-0.4nm
2024-01-04;16:15:00;16.000000; 0.000000014643;0.05-0.4nm
2024-01-04;16:16:00;16.000000; 0.000000014603;0.05-0.4nm
2024-01-04;16:17:00;16.000000; 0.000000013874;0.05-0.4nm
2024-01-04;16:18:00;16.000000; 0.000000014146;0.05-0.4nm
2024-01-04;16:19:00;16.000000; 0.000000013611;0.05-0.4nm
2024-01-04;16:20:00;16.000000; 0.000000013043;0.05-0.4nm
2024-01-04;16:21:00;16.000000; 0.000000013731;0.05-0.4nm
2024-01-04;16:22:00;16.000000; 0.000000014904;0.05-0.4nm
2024-01-04;16:23:00;16.000000; 0.000000015484;0.05-0.4nm
2024-01-04;16:24:00;16.000000; 0.000000017041;0.05-0.4nm
2024-01-04;16:25:00;16.000000; 0.000000014433;0.05-0.4nm
2024-01-04;16:26:00;16.000000; 0.000000015479;0.05-0.4nm
2024-01-04;16:27:00;16.000000; 0.000000012549;0.05-0.4nm
2024-01-04;16:28:00;16.000000; 0.000000013561;0.05-0.4nm
2024-01-04;16:29:00;16.000000; 0.000000013404;0.05-0.4nm
2024-01-04;16:30:00;16.000000; 0.000000013301;0.05-0.4nm
2024-01-04;16:31:00;16.000000; 0.000000014316;0.05-0.4nm
2024-01-04;16:32:00;16.000000; 0.000000013344;0.05-0.4nm
2024-01-04;16:33:00;16.000000; 0.000000012457;0.05-0.4nm
2024-01-04;16:34:00;16.000000; 0.000000010964;0.05-0.4nm
2024-01-04;16:35:00;16.000000; 0.000000011968;0.05-0.4nm
2024-01-04;16:36:00;16.000000; 0.000000010873;0.05-0.4nm
2024-01-04;16:37:00;16.000000; 0.000000011663;0.05-0.4nm
2024-01-04;16:38:00;16.000000; 0.000000010618;0.05-0.4nm
2024-01-04;16:39:00;16.000000; 0.000000013145;0.05-0.4nm
2024-01-04;16:40:00;16.000000; 0.000000013086;0.05-0.4nm
2024-01-04;16:41:00;16.000000; 0.000000012842;0.05-0.4nm
2024-01-04;16:42:00;16.000000; 0.000000011299;0.05-0.4nm
2024-01-04;16:43:00;16.000000; 0.000000012493;0.05-0.4nm
2024-01-04;16:44:00;16.000000; 0.000000012641;0.05-0.4nm
2024-01-04;16:45:00;16.000000; 0.000000012340;0.05-0.4nm
2024-01-04;16:46:00;16.000000; 0.000000013089;0.05-0.4nm
2024-01-04;16:47:00;16.000000; 0.000000012259;0.05-0.4nm
2024-01-04;16:48:00;16.000000; 0.000000012451;0.05-0.4nm
2024-01-04;16:49:00;16.000000; 0.000000014595;0.05-0.4nm
2024-01-04;16:50:00;16.000000; 0.000000015140;0.05-0.4nm
2024-01-04;16:51:00;16.000000; 0.000000014784;0.05-0.4nm
2024-01-04;16:52:00;16.000000; 0.000000015496;0.05-0.4nm
2024-01-04;16:53:00;16.000000; 0.000000014511;0.05-0.4nm
2024-01-04;16:54:00;16.000000; 0.000000014847;0.05-0.4nm
2024-01-04;16:55:00;16.000000; 0.000000015222;0.05-0.4nm
2024-01-04;16:56:00;16.000000; 0.000000015074;0.05-0.4nm
2024-01-04;16:57:00;16.000000; 0.000000015015;0.05-0.4nm
2024-01-04;16:58:00;16.000000; 0.000000014949;0.05-0.4nm
2024-01-04;16:59:00;16.000000; 0.000000015462;0.05-0.4nm
2024-01-04;17:00:00;16.000000; 0.000000015559;0.05-0.4nm
2024-01-04;17:01:00;16.000000; 0.000000015946;0.05-0.4nm
2024-01-04;17:02:00;16.000000; 0.000000019210;0.05-0.4nm
2024-01-04;17:03:00;16.000000; 0.000000021128;0.05-0.4nm
2024-01-04;17:04:00;16.000000; 0.000000019324;0.05-0.4nm
2024-01-04;17:05:00;16.000000; 0.000000019656;0.05-0.4nm
2024-01-04;17:06:00;16.000000; 0.000000021002;0.05-0.4nm
2024-01-04;17:07:00;16.000000; 0.000000021603;0.05-0.4nm
2024-01-04;17:08:00;16.000000; 0.000000023078;0.05-0.4nm
2024-01-04;17:09:00;16.000000; 0.000000021424;0.05-0.4nm
2024-01-04;17:10:00;16.000000; 0.000000022227;0.05-0.4nm
2024-01-04;17:11:00;16.000000; 0.000000024477;0.05-0.4nm
2024-01-04;17:12:00;16.000000; 0.000000024756;0.05-0.4nm
2024-01-04;17:13:00;16.000000; 0.000000024255;0.05-0.4nm
2024-01-04;17:14:00;16.000000; 0.000000022606;0.05-0.4nm
2024-01-04;17:15:00;16.000000; 0.000000025508;0.05-0.4nm
2024-01-04;17:16:00;16.000000; 0.000000026325;0.05-0.4nm
2024-01-04;17:17:00;16.000000; 0.000000026183;0.05-0.4nm
2024-01-04;17:18:00;16.000000; 0.000000026392;0.05-0.4nm
2024-01-04;17:19:00;16.000000; 0.000000023684;0.05-0.4nm
2024-01-04;17:20:00;16.000000; 0.000000022618;0.05-0.4nm
2024-01-04;17:21:00;16.000000; 0.000000022313;0.05-0.4nm
2024-01-04;17:22:00;16.000000; 0.000000023015;0.05-0.4nm
2024-01-04;17:23:00;16.000000; 0.000000024882;0.05-0.4nm
2024-01-04;17:24:00;16.000000; 0.000000027653;0.05-0.4nm
2024-01-04;17:25:00;16.000000; 0.000000046020;0.05-0.4nm
2024-01-04;17:26:00;16.000000; 0.000000096914;0.05-0.4nm
2024-01-04;17:27:00;16.000000; 0.000000160167;0.05-0.4nm
2024-01-04;17:28:00;16.000000; 0.000000229301;0.05-0.4nm
2024-01-04;17:29:00;16.000000; 0.000000269205;0.05-0.4nm
2024-01-04;17:30:00;16.000000; 0.000000274120;0.05-0.4nm
2024-01-04;17:31:00;16.000000; 0.000000255296;0.05-0.4nm
2024-01-04;17:32:00;16.000000; 0.000000219907;0.05-0.4nm
2024-01-04;17:33:00;16.000000; 0.000000180543;0.05-0.4nm
2024-01-04;17:34:00;16.000000; 0.000000151566;0.05-0.4nm
2024-01-04;17:35:00;16.000000; 0.000000128798;0.05-0.4nm
2024-01-04;17:36:00;16.000000; 0.000000108140;0.05-0.4nm
2024-01-04;17:37:00;16.000000; 0.000000089563;0.05-0.4nm
2024-01-04;17:38:00;16.000000; 0.000000075398;0.05-0.4nm
2024-01-04;17:39:00;16.000000; 0.000000068788;0.05-0.4nm
2024-01-04;17:40:00;16.000000; 0.000000068207;0.05-0.4nm
2024-01-04;17:41:00;16.000000; 0.000000058435;0.05-0.4nm
2024-01-04;17:42:00;16.000000; 0.000000050306;0.05-0.4nm
2024-01-04;17:43:00;16.000000; 0.000000043059;0.05-0.4nm
2024-01-04;17:44:00;16.000000; 0.000000038823;0.05-0.4nm
2024-01-04;17:45:00;16.000000; 0.000000034646;0.05-0.4nm
2024-01-04;17:46:00;16.000000; 0.000000033097;0.05-0.4nm
2024-01-04;17:47:00;16.000000; 0.000000033199;0.05-0.4nm
2024-01-04;17:48:00;16.000000; 0.000000030773;0.05-0.4nm
2024-01-04;17:49:00;16.000000; 0.000000027941;0.05-0.4nm
2024-01-04;17:50:00;16.000000; 0.000000026273;0.05-0.4nm
2024-01-04;17:51:00;16.000000; 0.000000023155;0.05-0.4nm
2024-01-04;17:52:00;16.000000; 0.000000021701;0.05-0.4nm
2024-01-04;17:53:00;16.000000; 0.000000020784;0.05-0.4nm
2024-01-04;17:54:00;16.000000; 0.000000020568;0.05-0.4nm
2024-01-04;17:55:00;16.000000; 0.000000025711;0.05-0.4nm
2024-01-04;17:56:00;16.000000; 0.000000022287;0.05-0.4nm
2024-01-04;17:57:00;16.000000; 0.000000020663;0.05-0.4nm
2024-01-04;17:58:00;16.000000; 0.000000018996;0.05-0.4nm
2024-01-04;17:59:00;16.000000; 0.000000018811;0.05-0.4nm
2024-01-04;18:00:00;16.000000; 0.000000019070;0.05-0.4nm
2024-01-04;18:01:00;16.000000; 0.000000018669;0.05-0.4nm
2024-01-04;18:02:00;16.000000; 0.000000018648;0.05-0.4nm
2024-01-04;18:03:00;16.000000; 0.000000017280;0.05-0.4nm
2024-01-04;18:04:00;16.000000; 0.000000018419;0.05-0.4nm
2024-01-04;18:05:00;16.000000; 0.000000018087;0.05-0.4nm
2024-01-04;18:06:00;16.000000; 0.000000018331;0.05-0.4nm
2024-01-04;18:07:00;16.000000; 0.000000018858;0.05-0.4nm
2024-01-04;18:08:00;16.000000; 0.000000019085;0.05-0.4nm
2024-01-04;18:09:00;16.000000; 0.000000017604;0.05-0.4nm
2024-01-04;18:10:00;16.000000; 0.000000019342;0.05-0.4nm
2024-01-04;18:11:00;16.000000; 0.000000019804;0.05-0.4nm
2024-01-04;18:12:00;16.000000; 0.000000019043;0.05-0.4nm
2024-01-04;18:13:00;16.000000; 0.000000018851;0.05-0.4nm
2024-01-04;18:14:00;16.000000; 0.000000019431;0.05-0.4nm
2024-01-04;18:15:00;16.000000; 0.000000018730;0.05-0.4nm
2024-01-04;18:16:00;16.000000; 0.000000019220;0.05-0.4nm
2024-01-04;18:17:00;16.000000; 0.000000019702;0.05-0.4nm
2024-01-04;18:18:00;16.000000; 0.000000018900;0.05-0.4nm
2024-01-04;18:19:00;16.000000; 0.000000018081;0.05-0.4nm
2024-01-04;18:20:00;16.000000; 0.000000018377;0.05-0.4nm
2024-01-04;18:21:00;16.000000; 0.000000020153;0.05-0.4nm
2024-01-04;18:22:00;16.000000; 0.000000024470;0.05-0.4nm
2024-01-04;18:23:00;16.000000; 0.000000028158;0.05-0.4nm
2024-01-04;18:24:00;16.000000; 0.000000025664;0.05-0.4nm
2024-01-04;18:25:00;16.000000; 0.000000025849;0.05-0.4nm
2024-01-04;18:26:00;16.000000; 0.000000021714;0.05-0.4nm
2024-01-04;18:27:00;16.000000; 0.000000021280;0.05-0.4nm
2024-01-04;18:28:00;16.000000; 0.000000019851;0.05-0.4nm
2024-01-04;18:29:00;16.000000; 0.000000019079;0.05-0.4nm
2024-01-04;18:30:00;16.000000; 0.000000017608;0.05-0.4nm
2024-01-04;18:31:00;16.000000; 0.000000019103;0.05-0.4nm
2024-01-04;18:32:00;16.000000; 0.000000020854;0.05-0.4nm
2024-01-04;18:33:00;16.000000; 0.000000020950;0.05-0.4nm
2024-01-04;18:34:00;16.000000; 0.000000019895;0.05-0.4nm
2024-01-04;18:35:00;16.000000; 0.000000019041;0.05-0.4nm
2024-01-04;18:36:00;16.000000; 0.000000021394;0.05-0.4nm
2024-01-04;18:37:00;16.000000; 0.000000021504;0.05-0.4nm
2024-01-04;18:38:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-04;18:39:00;16.000000; 0.000000023292;0.05-0.4nm
2024-01-04;18:40:00;16.000000; 0.000000024954;0.05-0.4nm
2024-01-04;18:41:00;16.000000; 0.000000027602;0.05-0.4nm
2024-01-04;18:42:00;16.000000; 0.000000030192;0.05-0.4nm
2024-01-04;18:43:00;16.000000; 0.000000031029;0.05-0.4nm
2024-01-04;18:44:00;16.000000; 0.000000029849;0.05-0.4nm
2024-01-04;18:45:00;16.000000; 0.000000028746;0.05-0.4nm
2024-01-04;18:46:00;16.000000; 0.000000028255;0.05-0.4nm
2024-01-04;18:47:00;16.000000; 0.000000032872;0.05-0.4nm
2024-01-04;18:48:00;16.000000; 0.000000047207;0.05-0.4nm
2024-01-04;18:49:00;16.000000; 0.000000066932;0.05-0.4nm
2024-01-04;18:50:00;16.000000; 0.000000055342;0.05-0.4nm
2024-01-04;18:51:00;16.000000; 0.000000041527;0.05-0.4nm
2024-01-04;18:52:00;16.000000; 0.000000037114;0.05-0.4nm
2024-01-04;18:53:00;16.000000; 0.000000032222;0.05-0.4nm
2024-01-04;18:54:00;16.000000; 0.000000029833;0.05-0.4nm
2024-01-04;18:55:00;16.000000; 0.000000028165;0.05-0.4nm
2024-01-04;18:56:00;16.000000; 0.000000029885;0.05-0.4nm
2024-01-04;18:57:00;16.000000; 0.000000028236;0.05-0.4nm
2024-01-04;18:58:00;16.000000; 0.000000028410;0.05-0.4nm
2024-01-04;18:59:00;16.000000; 0.000000026749;0.05-0.4nm
2024-01-04;19:00:00;16.000000; 0.000000029029;0.05-0.4nm
2024-01-04;19:01:00;16.000000; 0.000000028832;0.05-0.4nm
2024-01-04;19:02:00;16.000000; 0.000000029072;0.05-0.4nm
