2024-04-08;12:46:00;16.000000; 0.000000014767;0.05-0.4nm
2024-04-08;12:47:00;16.000000; 0.000000015359;0.05-0.4nm
2024-04-08;12:48:00;16.000000; 0.000000014571;0.05-0.4nm
2024-04-08;12:49:00;16.000000; 0.000000015270;0.05-0.4nm
2024-04-08;12:50:00;16.000000; 0.000000014872;0.05-0.4nm
2024-04-08;12:51:00;16.000000; 0.000000015276;0.05-0.4nm
2024-04-08;12:52:00;16.000000; 0.000000014599;0.05-0.4nm
2024-04-08;12:53:00;16.000000; 0.000000013813;0.05-0.4nm
2024-04-08;12:54:00;16.000000; 0.000000014013;0.05-0.4nm
2024-04-08;12:55:00;16.000000; 0.000000014771;0.05-0.4nm
2024-04-08;12:56:00;16.000000; 0.000000015060;0.05-0.4nm
2024-04-08;12:57:00;16.000000; 0.000000013311;0.05-0.4nm
2024-04-08;12:58:00;16.000000; 0.000000015003;0.05-0.4nm
2024-04-08;12:59:00;16.000000; 0.000000013558;0.05-0.4nm
2024-04-08;13:00:00;16.000000; 0.000000013570;0.05-0.4nm
2024-04-08;13:01:00;16.000000; 0.000000015868;0.05-0.4nm
2024-04-08;13:02:00;16.000000; 0.000000014976;0.05-0.4nm
2024-04-08;13:03:00;16.000000; 0.000000015302;0.05-0.4nm
2024-04-08;13:04:00;16.000000; 0.000000015591;0.05-0.4nm
2024-04-08;13:05:00;16.000000; 0.000000014216;0.05-0.4nm
2024-04-08;13:06:00;16.000000; 0.000000013875;0.05-0.4nm
2024-04-08;13:07:00;16.000000; 0.000000014564;0.05-0.4nm
2024-04-08;13:08:00;16.000000; 0.000000014521;0.05-0.4nm
2024-04-08;13:09:00;16.000000; 0.000000015430;0.05-0.4nm
2024-04-08;13:10:00;16.000000; 0.000000016100;0.05-0.4nm
2024-04-08;13:11:00;16.000000; 0.000000014051;0.05-0.4nm
2024-04-08;13:12:00;16.000000; 0.000000014245;0.05-0.4nm
2024-04-08;13:13:00;16.000000; 0.000000014446;0.05-0.4nm
2024-04-08;13:14:00;16.000000; 0.000000014631;0.05-0.4nm
2024-04-08;13:15:00;16.000000; 0.000000014769;0.05-0.4nm
2024-04-08;13:16:00;16.000000; 0.000000013453;0.05-0.4nm
2024-04-08;13:17:00;16.000000; 0.000000014742;0.05-0.4nm
2024-04-08;13:18:00;16.000000; 0.000000013426;0.05-0.4nm
2024-04-08;13:19:00;16.000000; 0.000000014264;0.05-0.4nm
2024-04-08;13:20:00;16.000000; 0.000000013707;0.05-0.4nm
2024-04-08;13:21:00;16.000000; 0.000000013430;0.05-0.4nm
2024-04-08;13:22:00;16.000000; 0.000000013635;0.05-0.4nm
2024-04-08;13:23:00;16.000000; 0.000000014397;0.05-0.4nm
2024-04-08;13:24:00;16.000000; 0.000000013896;0.05-0.4nm
2024-04-08;13:25:00;16.000000; 0.000000013388;0.05-0.4nm
2024-04-08;13:26:00;16.000000; 0.000000013897;0.05-0.4nm
2024-04-08;13:27:00;16.000000; 0.000000014466;0.05-0.4nm
2024-04-08;13:28:00;16.000000; 0.000000015120;0.05-0.4nm
2024-04-08;13:29:00;16.000000; 0.000000016160;0.05-0.4nm
2024-04-08;13:30:00;16.000000; 0.000000013747;0.05-0.4nm
2024-04-08;13:31:00;16.000000; 0.000000014883;0.05-0.4nm
2024-04-08;13:32:00;16.000000; 0.000000014316;0.05-0.4nm
2024-04-08;13:33:00;16.000000; 0.000000014132;0.05-0.4nm
2024-04-08;13:34:00;16.000000; 0.000000014883;0.05-0.4nm
2024-04-08;13:35:00;16.000000; 0.000000014110;0.05-0.4nm
2024-04-08;13:36:00;16.000000; 0.000000013505;0.05-0.4nm
2024-04-08;13:37:00;16.000000; 0.000000014724;0.05-0.4nm
2024-04-08;13:38:00;16.000000; 0.000000014303;0.05-0.4nm
2024-04-08;13:39:00;16.000000; 0.000000014878;0.05-0.4nm
2024-04-08;13:40:00;16.000000; 0.000000013562;0.05-0.4nm
2024-04-08;13:41:00;16.000000; 0.000000013712;0.05-0.4nm
2024-04-08;13:42:00;16.000000; 0.000000016096;0.05-0.4nm
2024-04-08;13:43:00;16.000000; 0.000000015179;0.05-0.4nm
2024-04-08;13:44:00;16.000000; 0.000000014026;0.05-0.4nm
2024-04-08;13:45:00;16.000000; 0.000000013977;0.05-0.4nm
2024-04-08;13:46:00;16.000000; 0.000000014414;0.05-0.4nm
2024-04-08;13:47:00;16.000000; 0.000000014111;0.05-0.4nm
2024-04-08;13:48:00;16.000000; 0.000000014296;0.05-0.4nm
2024-04-08;13:49:00;16.000000; 0.000000014777;0.05-0.4nm
2024-04-08;13:50:00;16.000000; 0.000000013484;0.05-0.4nm
2024-04-08;13:51:00;16.000000; 0.000000013853;0.05-0.4nm
2024-04-08;13:52:00;16.000000; 0.000000013451;0.05-0.4nm
2024-04-08;13:53:00;16.000000; 0.000000013202;0.05-0.4nm
2024-04-08;13:54:00;16.000000; 0.000000014874;0.05-0.4nm
2024-04-08;13:55:00;16.000000; 0.000000014856;0.05-0.4nm
2024-04-08;13:56:00;16.000000; 0.000000014580;0.05-0.4nm
2024-04-08;13:57:00;16.000000; 0.000000015216;0.05-0.4nm
2024-04-08;13:58:00;16.000000; 0.000000013366;0.05-0.4nm
2024-04-08;13:59:00;16.000000; 0.000000014201;0.05-0.4nm
2024-04-08;14:00:00;16.000000; 0.000000014317;0.05-0.4nm
2024-04-08;14:01:00;16.000000; 0.000000014250;0.05-0.4nm
2024-04-08;14:02:00;16.000000; 0.000000014570;0.05-0.4nm
2024-04-08;14:03:00;16.000000; 0.000000013536;0.05-0.4nm
2024-04-08;14:04:00;16.000000; 0.000000014604;0.05-0.4nm
2024-04-08;14:05:00;16.000000; 0.000000014183;0.05-0.4nm
2024-04-08;14:06:00;16.000000; 0.000000013368;0.05-0.4nm
2024-04-08;14:07:00;16.000000; 0.000000013043;0.05-0.4nm
2024-04-08;14:08:00;16.000000; 0.000000013525;0.05-0.4nm
2024-04-08;14:09:00;16.000000; 0.000000013715;0.05-0.4nm
2024-04-08;14:10:00;16.000000; 0.000000013968;0.05-0.4nm
2024-04-08;14:11:00;16.000000; 0.000000013946;0.05-0.4nm
2024-04-08;14:12:00;16.000000; 0.000000013395;0.05-0.4nm
2024-04-08;14:13:00;16.000000; 0.000000013461;0.05-0.4nm
2024-04-08;14:14:00;16.000000; 0.000000015085;0.05-0.4nm
2024-04-08;14:15:00;16.000000; 0.000000013498;0.05-0.4nm
2024-04-08;14:16:00;16.000000; 0.000000013355;0.05-0.4nm
2024-04-08;14:17:00;16.000000; 0.000000012548;0.05-0.4nm
2024-04-08;14:18:00;16.000000; 0.000000014880;0.05-0.4nm
2024-04-08;14:19:00;16.000000; 0.000000014481;0.05-0.4nm
2024-04-08;14:20:00;16.000000; 0.000000013284;0.05-0.4nm
2024-04-08;14:21:00;16.000000; 0.000000014539;0.05-0.4nm
2024-04-08;14:22:00;16.000000; 0.000000014269;0.05-0.4nm
2024-04-08;14:23:00;16.000000; 0.000000014043;0.05-0.4nm
2024-04-08;14:24:00;16.000000; 0.000000015979;0.05-0.4nm
2024-04-08;14:25:00;16.000000; 0.000000015260;0.05-0.4nm
2024-04-08;14:26:00;16.000000; 0.000000013533;0.05-0.4nm
2024-04-08;14:27:00;16.000000; 0.000000014714;0.05-0.4nm
2024-04-08;14:28:00;16.000000; 0.000000013426;0.05-0.4nm
2024-04-08;14:29:00;16.000000; 0.000000013588;0.05-0.4nm
2024-04-08;14:30:00;16.000000; 0.000000013902;0.05-0.4nm
2024-04-08;14:31:00;16.000000; 0.000000013504;0.05-0.4nm
2024-04-08;14:32:00;16.000000; 0.000000014495;0.05-0.4nm
2024-04-08;14:33:00;16.000000; 0.000000014124;0.05-0.4nm
2024-04-08;14:34:00;16.000000; 0.000000013867;0.05-0.4nm
2024-04-08;14:35:00;16.000000; 0.000000015130;0.05-0.4nm
2024-04-08;14:36:00;16.000000; 0.000000013219;0.05-0.4nm
2024-04-08;14:37:00;16.000000; 0.000000012703;0.05-0.4nm
2024-04-08;14:38:00;16.000000; 0.000000013647;0.05-0.4nm
2024-04-08;14:39:00;16.000000; 0.000000013911;0.05-0.4nm
2024-04-08;14:40:00;16.000000; 0.000000012818;0.05-0.4nm
2024-04-08;14:41:00;16.000000; 0.000000013904;0.05-0.4nm
2024-04-08;14:42:00;16.000000; 0.000000012002;0.05-0.4nm
2024-04-08;14:43:00;16.000000; 0.000000014183;0.05-0.4nm
2024-04-08;14:44:00;16.000000; 0.000000014625;0.05-0.4nm
2024-04-08;14:45:00;16.000000; 0.000000015046;0.05-0.4nm
2024-04-08;14:46:00;16.000000; 0.000000015054;0.05-0.4nm
2024-04-08;14:47:00;16.000000; 0.000000013812;0.05-0.4nm
2024-04-08;14:48:00;16.000000; 0.000000013526;0.05-0.4nm
2024-04-08;14:49:00;16.000000; 0.000000013634;0.05-0.4nm
2024-04-08;14:50:00;16.000000; 0.000000012987;0.05-0.4nm
2024-04-08;14:51:00;16.000000; 0.000000013903;0.05-0.4nm
2024-04-08;14:52:00;16.000000; 0.000000013626;0.05-0.4nm
2024-04-08;14:53:00;16.000000; 0.000000014074;0.05-0.4nm
2024-04-08;14:54:00;16.000000; 0.000000013451;0.05-0.4nm
2024-04-08;14:55:00;16.000000; 0.000000015066;0.05-0.4nm
2024-04-08;14:56:00;16.000000; 0.000000014456;0.05-0.4nm
2024-04-08;14:57:00;16.000000; 0.000000013731;0.05-0.4nm
2024-04-08;14:58:00;16.000000; 0.000000012942;0.05-0.4nm
2024-04-08;14:59:00;16.000000; 0.000000013959;0.05-0.4nm
2024-04-08;15:00:00;16.000000; 0.000000013330;0.05-0.4nm
2024-04-08;15:01:00;16.000000; 0.000000012740;0.05-0.4nm
2024-04-08;15:02:00;16.000000; 0.000000013344;0.05-0.4nm
2024-04-08;15:03:00;16.000000; 0.000000014387;0.05-0.4nm
2024-04-08;15:04:00;16.000000; 0.000000012995;0.05-0.4nm
2024-04-08;15:05:00;16.000000; 0.000000013955;0.05-0.4nm
2024-04-08;15:06:00;16.000000; 0.000000014777;0.05-0.4nm
2024-04-08;15:07:00;16.000000; 0.000000014688;0.05-0.4nm
2024-04-08;15:08:00;16.000000; 0.000000013794;0.05-0.4nm
2024-04-08;15:09:00;16.000000; 0.000000013751;0.05-0.4nm
2024-04-08;15:10:00;16.000000; 0.000000012644;0.05-0.4nm
2024-04-08;15:11:00;16.000000; 0.000000012436;0.05-0.4nm
2024-04-08;15:12:00;16.000000; 0.000000013494;0.05-0.4nm
2024-04-08;15:13:00;16.000000; 0.000000012877;0.05-0.4nm
2024-04-08;15:14:00;16.000000; 0.000000012345;0.05-0.4nm
2024-04-08;15:15:00;16.000000; 0.000000013501;0.05-0.4nm
2024-04-08;15:16:00;16.000000; 0.000000013260;0.05-0.4nm
2024-04-08;15:17:00;16.000000; 0.000000013266;0.05-0.4nm
2024-04-08;15:18:00;16.000000; 0.000000012905;0.05-0.4nm
2024-04-08;15:19:00;16.000000; 0.000000013662;0.05-0.4nm
2024-04-08;15:20:00;16.000000; 0.000000012778;0.05-0.4nm
2024-04-08;15:21:00;16.000000; 0.000000013137;0.05-0.4nm
2024-04-08;15:22:00;16.000000; 0.000000013464;0.05-0.4nm
2024-04-08;15:23:00;16.000000; 0.000000014914;0.05-0.4nm
2024-04-08;15:24:00;16.000000; 0.000000013677;0.05-0.4nm
2024-04-08;15:25:00;16.000000; 0.000000013798;0.05-0.4nm
2024-04-08;15:26:00;16.000000; 0.000000012979;0.05-0.4nm
2024-04-08;15:27:00;16.000000; 0.000000013318;0.05-0.4nm
2024-04-08;15:28:00;16.000000; 0.000000013780;0.05-0.4nm
2024-04-08;15:29:00;16.000000; 0.000000012724;0.05-0.4nm
2024-04-08;15:30:00;16.000000; 0.000000013405;0.05-0.4nm
2024-04-08;15:31:00;16.000000; 0.000000013161;0.05-0.4nm
2024-04-08;15:32:00;16.000000; 0.000000014091;0.05-0.4nm
2024-04-08;15:33:00;16.000000; 0.000000012493;0.05-0.4nm
2024-04-08;15:34:00;16.000000; 0.000000013790;0.05-0.4nm
2024-04-08;15:35:00;16.000000; 0.000000013184;0.05-0.4nm
2024-04-08;15:36:00;16.000000; 0.000000012878;0.05-0.4nm
2024-04-08;15:37:00;16.000000; 0.000000014013;0.05-0.4nm
2024-04-08;15:38:00;16.000000; 0.000000012304;0.05-0.4nm
2024-04-08;15:39:00;16.000000; 0.000000012816;0.05-0.4nm
2024-04-08;15:40:00;16.000000; 0.000000011823;0.05-0.4nm
2024-04-08;15:41:00;16.000000; 0.000000012645;0.05-0.4nm
2024-04-08;15:42:00;16.000000; 0.000000013892;0.05-0.4nm
2024-04-08;15:43:00;16.000000; 0.000000012229;0.05-0.4nm
2024-04-08;15:44:00;16.000000; 0.000000012939;0.05-0.4nm
2024-04-08;15:45:00;16.000000; 0.000000013271;0.05-0.4nm
2024-04-08;15:46:00;16.000000; 0.000000013459;0.05-0.4nm
2024-04-08;15:47:00;16.000000; 0.000000012893;0.05-0.4nm
2024-04-08;15:48:00;16.000000; 0.000000012764;0.05-0.4nm
2024-04-08;15:49:00;16.000000; 0.000000013066;0.05-0.4nm
2024-04-08;15:50:00;16.000000; 0.000000014869;0.05-0.4nm
2024-04-08;15:51:00;16.000000; 0.000000014994;0.05-0.4nm
2024-04-08;15:52:00;16.000000; 0.000000013111;0.05-0.4nm
2024-04-08;15:53:00;16.000000; 0.000000014109;0.05-0.4nm
2024-04-08;15:54:00;16.000000; 0.000000013550;0.05-0.4nm
2024-04-08;15:55:00;16.000000; 0.000000014200;0.05-0.4nm
2024-04-08;15:56:00;16.000000; 0.000000014911;0.05-0.4nm
2024-04-08;15:57:00;16.000000; 0.000000014830;0.05-0.4nm
2024-04-08;15:58:00;16.000000; 0.000000014519;0.05-0.4nm
2024-04-08;15:59:00;16.000000; 0.000000014847;0.05-0.4nm
2024-04-08;16:00:00;16.000000; 0.000000015067;0.05-0.4nm
2024-04-08;16:01:00;16.000000; 0.000000015368;0.05-0.4nm
2024-04-08;16:02:00;16.000000; 0.000000014967;0.05-0.4nm
2024-04-08;16:03:00;16.000000; 0.000000015533;0.05-0.4nm
2024-04-08;16:04:00;16.000000; 0.000000014769;0.05-0.4nm
2024-04-08;16:05:00;16.000000; 0.000000014240;0.05-0.4nm
2024-04-08;16:06:00;16.000000; 0.000000015620;0.05-0.4nm
2024-04-08;16:07:00;16.000000; 0.000000014351;0.05-0.4nm
2024-04-08;16:08:00;16.000000; 0.000000015896;0.05-0.4nm
2024-04-08;16:09:00;16.000000; 0.000000012761;0.05-0.4nm
2024-04-08;16:10:00;16.000000; 0.000000014296;0.05-0.4nm
2024-04-08;16:11:00;16.000000; 0.000000012068;0.05-0.4nm
2024-04-08;16:12:00;16.000000; 0.000000013645;0.05-0.4nm
2024-04-08;16:13:00;16.000000; 0.000000012817;0.05-0.4nm
2024-04-08;16:14:00;16.000000; 0.000000013680;0.05-0.4nm
2024-04-08;16:15:00;16.000000; 0.000000013481;0.05-0.4nm
2024-04-08;16:16:00;16.000000; 0.000000012796;0.05-0.4nm
2024-04-08;16:17:00;16.000000; 0.000000013977;0.05-0.4nm
2024-04-08;16:18:00;16.000000; 0.000000012885;0.05-0.4nm
2024-04-08;16:19:00;16.000000; 0.000000013536;0.05-0.4nm
2024-04-08;16:20:00;16.000000; 0.000000013272;0.05-0.4nm
2024-04-08;16:21:00;16.000000; 0.000000012965;0.05-0.4nm
2024-04-08;16:22:00;16.000000; 0.000000013184;0.05-0.4nm
2024-04-08;16:23:00;16.000000; 0.000000013039;0.05-0.4nm
2024-04-08;16:24:00;16.000000; 0.000000013372;0.05-0.4nm
2024-04-08;16:25:00;16.000000; 0.000000013080;0.05-0.4nm
2024-04-08;16:26:00;16.000000; 0.000000012540;0.05-0.4nm
2024-04-08;16:27:00;16.000000; 0.000000013454;0.05-0.4nm
2024-04-08;16:28:00;16.000000; 0.000000012878;0.05-0.4nm
2024-04-08;16:29:00;16.000000; 0.000000012769;0.05-0.4nm
2024-04-08;16:30:00;16.000000; 0.000000014854;0.05-0.4nm
2024-04-08;16:31:00;16.000000; 0.000000014588;0.05-0.4nm
2024-04-08;16:32:00;16.000000; 0.000000014354;0.05-0.4nm
2024-04-08;16:33:00;16.000000; 0.000000013359;0.05-0.4nm
2024-04-08;16:34:00;16.000000; 0.000000014925;0.05-0.4nm
2024-04-08;16:35:00;16.000000; 0.000000013067;0.05-0.4nm
2024-04-08;16:36:00;16.000000; 0.000000013757;0.05-0.4nm
2024-04-08;16:37:00;16.000000; 0.000000014292;0.05-0.4nm
2024-04-08;16:38:00;16.000000; 0.000000014439;0.05-0.4nm
2024-04-08;16:39:00;16.000000; 0.000000013699;0.05-0.4nm
2024-04-08;16:40:00;16.000000; 0.000000012889;0.05-0.4nm
2024-04-08;16:41:00;16.000000; 0.000000014346;0.05-0.4nm
2024-04-08;16:42:00;16.000000; 0.000000013835;0.05-0.4nm
2024-04-08;16:43:00;16.000000; 0.000000012810;0.05-0.4nm
2024-04-08;16:44:00;16.000000; 0.000000015577;0.05-0.4nm
2024-04-08;16:45:00;16.000000; 0.000000013320;0.05-0.4nm
2024-04-08;16:46:00;16.000000; 0.000000013817;0.05-0.4nm
2024-04-08;16:47:00;16.000000; 0.000000016415;0.05-0.4nm
2024-04-08;16:48:00;16.000000; 0.000000016784;0.05-0.4nm
2024-04-08;16:49:00;16.000000; 0.000000016392;0.05-0.4nm
2024-04-08;16:50:00;16.000000; 0.000000015589;0.05-0.4nm
2024-04-08;16:51:00;16.000000; 0.000000015449;0.05-0.4nm
2024-04-08;16:52:00;16.000000; 0.000000014923;0.05-0.4nm
2024-04-08;16:53:00;16.000000; 0.000000014280;0.05-0.4nm
2024-04-08;16:54:00;16.000000; 0.000000014527;0.05-0.4nm
2024-04-08;16:55:00;16.000000; 0.000000014575;0.05-0.4nm
2024-04-08;16:56:00;16.000000; 0.000000013996;0.05-0.4nm
2024-04-08;16:57:00;16.000000; 0.000000014541;0.05-0.4nm
2024-04-08;16:58:00;16.000000; 0.000000014094;0.05-0.4nm
2024-04-08;16:59:00;16.000000; 0.000000014108;0.05-0.4nm
2024-04-08;17:00:00;16.000000; 0.000000015200;0.05-0.4nm
2024-04-08;17:01:00;16.000000; 0.000000014246;0.05-0.4nm
2024-04-08;17:02:00;16.000000; 0.000000014567;0.05-0.4nm
2024-04-08;17:03:00;16.000000; 0.000000014461;0.05-0.4nm
2024-04-08;17:04:00;16.000000; 0.000000015181;0.05-0.4nm
2024-04-08;17:05:00;16.000000; 0.000000014871;0.05-0.4nm
2024-04-08;17:06:00;16.000000; 0.000000014423;0.05-0.4nm
2024-04-08;17:07:00;16.000000; 0.000000014580;0.05-0.4nm
2024-04-08;17:08:00;16.000000; 0.000000015067;0.05-0.4nm
2024-04-08;17:09:00;16.000000; 0.000000015234;0.05-0.4nm
2024-04-08;17:10:00;16.000000; 0.000000015131;0.05-0.4nm
2024-04-08;17:11:00;16.000000; 0.000000012898;0.05-0.4nm
2024-04-08;17:12:00;16.000000; 0.000000013681;0.05-0.4nm
2024-04-08;17:13:00;16.000000; 0.000000014046;0.05-0.4nm
2024-04-08;17:14:00;16.000000; 0.000000014871;0.05-0.4nm
2024-04-08;17:15:00;16.000000; 0.000000014799;0.05-0.4nm
2024-04-08;17:16:00;16.000000; 0.000000015545;0.05-0.4nm
2024-04-08;17:17:00;16.000000; 0.000000014288;0.05-0.4nm
2024-04-08;17:18:00;16.000000; 0.000000015493;0.05-0.4nm
2024-04-08;17:19:00;16.000000; 0.000000013950;0.05-0.4nm
2024-04-08;17:20:00;16.000000; 0.000000014573;0.05-0.4nm
2024-04-08;17:21:00;16.000000; 0.000000014666;0.05-0.4nm
2024-04-08;17:22:00;16.000000; 0.000000016903;0.05-0.4nm
2024-04-08;17:23:00;16.000000; 0.000000019525;0.05-0.4nm
2024-04-08;17:24:00;16.000000; 0.000000019608;0.05-0.4nm
2024-04-08;17:25:00;16.000000; 0.000000018896;0.05-0.4nm
2024-04-08;17:26:00;16.000000; 0.000000017517;0.05-0.4nm
2024-04-08;17:27:00;16.000000; 0.000000018588;0.05-0.4nm
2024-04-08;17:28:00;16.000000; 0.000000016635;0.05-0.4nm
2024-04-08;17:29:00;16.000000; 0.000000015177;0.05-0.4nm
2024-04-08;17:30:00;16.000000; 0.000000014680;0.05-0.4nm
2024-04-08;17:31:00;16.000000; 0.000000015272;0.05-0.4nm
2024-04-08;17:32:00;16.000000; 0.000000015767;0.05-0.4nm
2024-04-08;17:33:00;16.000000; 0.000000014797;0.05-0.4nm
2024-04-08;17:34:00;16.000000; 0.000000013095;0.05-0.4nm
2024-04-08;17:35:00;16.000000; 0.000000013864;0.05-0.4nm
2024-04-08;17:36:00;16.000000; 0.000000014333;0.05-0.4nm
2024-04-08;17:37:00;16.000000; 0.000000016071;0.05-0.4nm
2024-04-08;17:38:00;16.000000; 0.000000015196;0.05-0.4nm
2024-04-08;17:39:00;16.000000; 0.000000013871;0.05-0.4nm
2024-04-08;17:40:00;16.000000; 0.000000014056;0.05-0.4nm
2024-04-08;17:41:00;16.000000; 0.000000015423;0.05-0.4nm
2024-04-08;17:42:00;16.000000; 0.000000013952;0.05-0.4nm
2024-04-08;17:43:00;16.000000; 0.000000015723;0.05-0.4nm
2024-04-08;17:44:00;16.000000; 0.000000015848;0.05-0.4nm
2024-04-08;17:45:00;16.000000; 0.000000017008;0.05-0.4nm
2024-04-08;17:46:00;16.000000; 0.000000014545;0.05-0.4nm
2024-04-08;17:47:00;16.000000; 0.000000014511;0.05-0.4nm
2024-04-08;17:48:00;16.000000; 0.000000015249;0.05-0.4nm
2024-04-08;17:49:00;16.000000; 0.000000014967;0.05-0.4nm
2024-04-08;17:50:00;16.000000; 0.000000014457;0.05-0.4nm
2024-04-08;17:51:00;16.000000; 0.000000014833;0.05-0.4nm
2024-04-08;17:52:00;16.000000; 0.000000014730;0.05-0.4nm
2024-04-08;17:53:00;16.000000; 0.000000014694;0.05-0.4nm
2024-04-08;17:54:00;16.000000; 0.000000016214;0.05-0.4nm
2024-04-08;17:55:00;16.000000; 0.000000015322;0.05-0.4nm
2024-04-08;17:56:00;16.000000; 0.000000016014;0.05-0.4nm
2024-04-08;17:57:00;16.000000; 0.000000015822;0.05-0.4nm
2024-04-08;17:58:00;16.000000; 0.000000015814;0.05-0.4nm
2024-04-08;17:59:00;16.000000; 0.000000015154;0.05-0.4nm
2024-04-08;18:00:00;16.000000; 0.000000014767;0.05-0.4nm
2024-04-08;18:01:00;16.000000; 0.000000014617;0.05-0.4nm
2024-04-08;18:02:00;16.000000; 0.000000015176;0.05-0.4nm
2024-04-08;18:03:00;16.000000; 0.000000013686;0.05-0.4nm
2024-04-08;18:04:00;16.000000; 0.000000014863;0.05-0.4nm
2024-04-08;18:05:00;16.000000; 0.000000016722;0.05-0.4nm
2024-04-08;18:06:00;16.000000; 0.000000016809;0.05-0.4nm
2024-04-08;18:07:00;16.000000; 0.000000015627;0.05-0.4nm
2024-04-08;18:08:00;16.000000; 0.000000016566;0.05-0.4nm
2024-04-08;18:09:00;16.000000; 0.000000015310;0.05-0.4nm
2024-04-08;18:10:00;16.000000; 0.000000016448;0.05-0.4nm
2024-04-08;18:11:00;16.000000; 0.000000017896;0.05-0.4nm
2024-04-08;18:12:00;16.000000; 0.000000016059;0.05-0.4nm
2024-04-08;18:13:00;16.000000; 0.000000014325;0.05-0.4nm
2024-04-08;18:14:00;16.000000; 0.000000014348;0.05-0.4nm
2024-04-08;18:15:00;16.000000; 0.000000015847;0.05-0.4nm
2024-04-08;18:16:00;16.000000; 0.000000014137;0.05-0.4nm
2024-04-08;18:17:00;16.000000; 0.000000016018;0.05-0.4nm
2024-04-08;18:18:00;16.000000; 0.000000015655;0.05-0.4nm
2024-04-08;18:19:00;16.000000; 0.000000015392;0.05-0.4nm
2024-04-08;18:20:00;16.000000; 0.000000015569;0.05-0.4nm
2024-04-08;18:21:00;16.000000; 0.000000014510;0.05-0.4nm
2024-04-08;18:22:00;16.000000; 0.000000015302;0.05-0.4nm
2024-04-08;18:23:00;16.000000; 0.000000015041;0.05-0.4nm
2024-04-08;18:24:00;16.000000; 0.000000014793;0.05-0.4nm
2024-04-08;18:25:00;16.000000; 0.000000014959;0.05-0.4nm
2024-04-08;18:26:00;16.000000; 0.000000016340;0.05-0.4nm
2024-04-08;18:27:00;16.000000; 0.000000016151;0.05-0.4nm
2024-04-08;18:28:00;16.000000; 0.000000015070;0.05-0.4nm
2024-04-08;18:29:00;16.000000; 0.000000016262;0.05-0.4nm
2024-04-08;18:30:00;16.000000; 0.000000014428;0.05-0.4nm
2024-04-08;18:31:00;16.000000; 0.000000015823;0.05-0.4nm
2024-04-08;18:32:00;16.000000; 0.000000015204;0.05-0.4nm
2024-04-08;18:33:00;16.000000; 0.000000015172;0.05-0.4nm
2024-04-08;18:34:00;16.000000; 0.000000016726;0.05-0.4nm
2024-04-08;18:35:00;16.000000; 0.000000014696;0.05-0.4nm
2024-04-08;18:36:00;16.000000; 0.000000015169;0.05-0.4nm
2024-04-08;18:37:00;16.000000; 0.000000013457;0.05-0.4nm
2024-04-08;18:38:00;16.000000; 0.000000014749;0.05-0.4nm
2024-04-08;18:39:00;16.000000; 0.000000013996;0.05-0.4nm
2024-04-08;18:40:00;16.000000; 0.000000016321;0.05-0.4nm
2024-04-08;18:41:00;16.000000; 0.000000013438;0.05-0.4nm
2024-04-08;18:42:00;16.000000; 0.000000013868;0.05-0.4nm
2024-04-08;18:43:00;16.000000; 0.000000015163;0.05-0.4nm
2024-04-08;18:44:00;16.000000; 0.000000014648;0.05-0.4nm
2024-04-08;18:45:00;16.000000; 0.000000014457;0.05-0.4nm
2024-04-08;18:46:00;16.000000; 0.000000013853;0.05-0.4nm
2024-04-08;18:47:00;16.000000; 0.000000013930;0.05-0.4nm
2024-04-08;18:48:00;16.000000; 0.000000014486;0.05-0.4nm
2024-04-08;18:49:00;16.000000; 0.000000014091;0.05-0.4nm
2024-04-08;18:50:00;16.000000; 0.000000014449;0.05-0.4nm
2024-04-08;18:51:00;16.000000; 0.000000014635;0.05-0.4nm
2024-04-08;18:52:00;16.000000; 0.000000013065;0.05-0.4nm
2024-04-08;18:53:00;16.000000; 0.000000014123;0.05-0.4nm
2024-04-08;18:54:00;16.000000; 0.000000014194;0.05-0.4nm
2024-04-08;18:55:00;16.000000; 0.000000014538;0.05-0.4nm
2024-04-08;18:56:00;16.000000; 0.000000013981;0.05-0.4nm
2024-04-08;18:57:00;16.000000; 0.000000013506;0.05-0.4nm
2024-04-08;18:58:00;16.000000; 0.000000015655;0.05-0.4nm
2024-04-08;18:59:00;16.000000; 0.000000014685;0.05-0.4nm
2024-04-08;19:00:00;16.000000; 0.000000015711;0.05-0.4nm
2024-04-08;19:01:00;16.000000; 0.000000014186;0.05-0.4nm
2024-04-08;19:02:00;16.000000; 0.000000014224;0.05-0.4nm
2024-04-08;19:03:00;16.000000; 0.000000014235;0.05-0.4nm
2024-04-08;19:04:00;16.000000; 0.000000013156;0.05-0.4nm
2024-04-08;19:05:00;16.000000; 0.000000013657;0.05-0.4nm
2024-04-08;19:06:00;16.000000; 0.000000014053;0.05-0.4nm
2024-04-08;19:07:00;16.000000; 0.000000013193;0.05-0.4nm
2024-04-08;19:08:00;16.000000; 0.000000014206;0.05-0.4nm
2024-04-08;19:09:00;16.000000; 0.000000015029;0.05-0.4nm
2024-04-08;19:10:00;16.000000; 0.000000014755;0.05-0.4nm
2024-04-08;19:11:00;16.000000; 0.000000013643;0.05-0.4nm
2024-04-08;19:12:00;16.000000; 0.000000014120;0.05-0.4nm
2024-04-08;19:13:00;16.000000; 0.000000013989;0.05-0.4nm
