2024-01-14;02:35:00;16.000000; 0.000000029569;0.05-0.4nm
2024-01-14;02:36:00;16.000000; 0.000000029137;0.05-0.4nm
2024-01-14;02:37:00;16.000000; 0.000000026777;0.05-0.4nm
2024-01-14;02:38:00;16.000000; 0.000000027151;0.05-0.4nm
2024-01-14;02:39:00;16.000000; 0.000000026434;0.05-0.4nm
2024-01-14;02:40:00;16.000000; 0.000000027573;0.05-0.4nm
2024-01-14;02:41:00;16.000000; 0.000000025270;0.05-0.4nm
2024-01-14;02:42:00;16.000000; 0.000000024933;0.05-0.4nm
2024-01-14;02:43:00;16.000000; 0.000000024385;0.05-0.4nm
2024-01-14;02:44:00;16.000000; 0.000000024374;0.05-0.4nm
2024-01-14;02:45:00;16.000000; 0.000000023830;0.05-0.4nm
2024-01-14;02:46:00;16.000000; 0.000000024082;0.05-0.4nm
2024-01-14;02:47:00;16.000000; 0.000000025998;0.05-0.4nm
2024-01-14;02:48:00;16.000000; 0.000000029900;0.05-0.4nm
2024-01-14;02:49:00;16.000000; 0.000000030488;0.05-0.4nm
2024-01-14;02:50:00;16.000000; 0.000000032507;0.05-0.4nm
2024-01-14;02:51:00;16.000000; 0.000000032825;0.05-0.4nm
2024-01-14;02:52:00;16.000000; 0.000000034883;0.05-0.4nm
2024-01-14;02:53:00;16.000000; 0.000000038931;0.05-0.4nm
2024-01-14;02:54:00;16.000000; 0.000000052262;0.05-0.4nm
2024-01-14;02:55:00;16.000000; 0.000000073960;0.05-0.4nm
2024-01-14;02:56:00;16.000000; 0.000000073508;0.05-0.4nm
2024-01-14;02:57:00;16.000000; 0.000000064848;0.05-0.4nm
2024-01-14;02:58:00;16.000000; 0.000000055786;0.05-0.4nm
2024-01-14;02:59:00;16.000000; 0.000000051868;0.05-0.4nm
2024-01-14;03:00:00;16.000000; 0.000000051788;0.05-0.4nm
2024-01-14;03:01:00;16.000000; 0.000000049908;0.05-0.4nm
2024-01-14;03:02:00;16.000000; 0.000000046865;0.05-0.4nm
2024-01-14;03:03:00;16.000000; 0.000000046741;0.05-0.4nm
2024-01-14;03:04:00;16.000000; 0.000000047915;0.05-0.4nm
2024-01-14;03:05:00;16.000000; 0.000000048852;0.05-0.4nm
2024-01-14;03:06:00;16.000000; 0.000000044964;0.05-0.4nm
2024-01-14;03:07:00;16.000000; 0.000000039538;0.05-0.4nm
2024-01-14;03:08:00;16.000000; 0.000000035916;0.05-0.4nm
2024-01-14;03:09:00;16.000000; 0.000000036137;0.05-0.4nm
2024-01-14;03:10:00;16.000000; 0.000000036094;0.05-0.4nm
2024-01-14;03:11:00;16.000000; 0.000000033215;0.05-0.4nm
2024-01-14;03:12:00;16.000000; 0.000000031643;0.05-0.4nm
2024-01-14;03:13:00;16.000000; 0.000000028884;0.05-0.4nm
2024-01-14;03:14:00;16.000000; 0.000000027401;0.05-0.4nm
2024-01-14;03:15:00;16.000000; 0.000000026582;0.05-0.4nm
2024-01-14;03:16:00;16.000000; 0.000000024833;0.05-0.4nm
2024-01-14;03:17:00;16.000000; 0.000000023975;0.05-0.4nm
2024-01-14;03:18:00;16.000000; 0.000000024019;0.05-0.4nm
2024-01-14;03:19:00;16.000000; 0.000000024848;0.05-0.4nm
2024-01-14;03:20:00;16.000000; 0.000000024326;0.05-0.4nm
2024-01-14;03:21:00;16.000000; 0.000000023910;0.05-0.4nm
2024-01-14;03:22:00;16.000000; 0.000000023648;0.05-0.4nm
2024-01-14;03:23:00;16.000000; 0.000000023380;0.05-0.4nm
2024-01-14;03:24:00;16.000000; 0.000000023179;0.05-0.4nm
2024-01-14;03:25:00;16.000000; 0.000000024809;0.05-0.4nm
2024-01-14;03:26:00;16.000000; 0.000000022625;0.05-0.4nm
2024-01-14;03:27:00;16.000000; 0.000000022152;0.05-0.4nm
2024-01-14;03:28:00;16.000000; 0.000000023783;0.05-0.4nm
2024-01-14;03:29:00;16.000000; 0.000000020895;0.05-0.4nm
2024-01-14;03:30:00;16.000000; 0.000000020478;0.05-0.4nm
2024-01-14;03:31:00;16.000000; 0.000000023064;0.05-0.4nm
2024-01-14;03:32:00;16.000000; 0.000000020217;0.05-0.4nm
2024-01-14;03:33:00;16.000000; 0.000000021131;0.05-0.4nm
2024-01-14;03:34:00;16.000000; 0.000000020414;0.05-0.4nm
2024-01-14;03:35:00;16.000000; 0.000000021031;0.05-0.4nm
2024-01-14;03:36:00;16.000000; 0.000000020787;0.05-0.4nm
2024-01-14;03:37:00;16.000000; 0.000000020246;0.05-0.4nm
2024-01-14;03:38:00;16.000000; 0.000000020262;0.05-0.4nm
2024-01-14;03:39:00;16.000000; 0.000000019719;0.05-0.4nm
2024-01-14;03:40:00;16.000000; 0.000000023491;0.05-0.4nm
2024-01-14;03:41:00;16.000000; 0.000000022675;0.05-0.4nm
2024-01-14;03:42:00;16.000000; 0.000000023013;0.05-0.4nm
2024-01-14;03:43:00;16.000000; 0.000000022729;0.05-0.4nm
2024-01-14;03:44:00;16.000000; 0.000000023892;0.05-0.4nm
2024-01-14;03:45:00;16.000000; 0.000000022080;0.05-0.4nm
2024-01-14;03:46:00;16.000000; 0.000000020442;0.05-0.4nm
2024-01-14;03:47:00;16.000000; 0.000000019257;0.05-0.4nm
2024-01-14;03:48:00;16.000000; 0.000000019899;0.05-0.4nm
2024-01-14;03:49:00;16.000000; 0.000000019190;0.05-0.4nm
2024-01-14;03:50:00;16.000000; 0.000000021095;0.05-0.4nm
2024-01-14;03:51:00;16.000000; 0.000000018688;0.05-0.4nm
2024-01-14;03:52:00;16.000000; 0.000000019534;0.05-0.4nm
2024-01-14;03:53:00;16.000000; 0.000000019375;0.05-0.4nm
2024-01-14;03:54:00;16.000000; 0.000000021306;0.05-0.4nm
2024-01-14;03:55:00;16.000000; 0.000000020045;0.05-0.4nm
2024-01-14;03:56:00;16.000000; 0.000000021197;0.05-0.4nm
2024-01-14;03:57:00;16.000000; 0.000000020054;0.05-0.4nm
2024-01-14;03:58:00;16.000000; 0.000000020814;0.05-0.4nm
2024-01-14;03:59:00;16.000000; 0.000000019821;0.05-0.4nm
2024-01-14;04:00:00;16.000000; 0.000000019729;0.05-0.4nm
2024-01-14;04:01:00;16.000000; 0.000000021155;0.05-0.4nm
2024-01-14;04:02:00;16.000000; 0.000000020094;0.05-0.4nm
2024-01-14;04:03:00;16.000000; 0.000000020265;0.05-0.4nm
2024-01-14;04:04:00;16.000000; 0.000000019599;0.05-0.4nm
2024-01-14;04:05:00;16.000000; 0.000000019630;0.05-0.4nm
2024-01-14;04:06:00;16.000000; 0.000000019329;0.05-0.4nm
2024-01-14;04:07:00;16.000000; 0.000000018957;0.05-0.4nm
2024-01-14;04:08:00;16.000000; 0.000000021470;0.05-0.4nm
2024-01-14;04:09:00;16.000000; 0.000000023014;0.05-0.4nm
2024-01-14;04:10:00;16.000000; 0.000000023725;0.05-0.4nm
2024-01-14;04:11:00;16.000000; 0.000000022748;0.05-0.4nm
2024-01-14;04:12:00;16.000000; 0.000000022780;0.05-0.4nm
2024-01-14;04:13:00;16.000000; 0.000000020583;0.05-0.4nm
2024-01-14;04:14:00;16.000000; 0.000000021952;0.05-0.4nm
2024-01-14;04:15:00;16.000000; 0.000000022761;0.05-0.4nm
2024-01-14;04:16:00;16.000000; 0.000000021471;0.05-0.4nm
2024-01-14;04:17:00;16.000000; 0.000000021222;0.05-0.4nm
2024-01-14;04:18:00;16.000000; 0.000000020925;0.05-0.4nm
2024-01-14;04:19:00;16.000000; 0.000000021519;0.05-0.4nm
2024-01-14;04:20:00;16.000000; 0.000000021719;0.05-0.4nm
2024-01-14;04:21:00;16.000000; 0.000000020802;0.05-0.4nm
2024-01-14;04:22:00;16.000000; 0.000000020051;0.05-0.4nm
2024-01-14;04:23:00;16.000000; 0.000000018984;0.05-0.4nm
2024-01-14;04:24:00;16.000000; 0.000000021601;0.05-0.4nm
2024-01-14;04:25:00;16.000000; 0.000000020339;0.05-0.4nm
2024-01-14;04:26:00;16.000000; 0.000000019267;0.05-0.4nm
2024-01-14;04:27:00;16.000000; 0.000000019963;0.05-0.4nm
2024-01-14;04:28:00;16.000000; 0.000000019464;0.05-0.4nm
2024-01-14;04:29:00;16.000000; 0.000000021494;0.05-0.4nm
2024-01-14;04:30:00;16.000000; 0.000000029202;0.05-0.4nm
2024-01-14;04:31:00;16.000000; 0.000000053295;0.05-0.4nm
2024-01-14;04:32:00;16.000000; 0.000000066453;0.05-0.4nm
2024-01-14;04:33:00;16.000000; 0.000000072182;0.05-0.4nm
2024-01-14;04:34:00;16.000000; 0.000000071734;0.05-0.4nm
2024-01-14;04:35:00;16.000000; 0.000000066877;0.05-0.4nm
2024-01-14;04:36:00;16.000000; 0.000000060163;0.05-0.4nm
2024-01-14;04:37:00;16.000000; 0.000000058116;0.05-0.4nm
2024-01-14;04:38:00;16.000000; 0.000000062768;0.05-0.4nm
2024-01-14;04:39:00;16.000000; 0.000000069205;0.05-0.4nm
2024-01-14;04:40:00;16.000000; 0.000000065912;0.05-0.4nm
2024-01-14;04:41:00;16.000000; 0.000000061097;0.05-0.4nm
2024-01-14;04:42:00;16.000000; 0.000000056925;0.05-0.4nm
2024-01-14;04:43:00;16.000000; 0.000000053629;0.05-0.4nm
2024-01-14;04:44:00;16.000000; 0.000000054467;0.05-0.4nm
2024-01-14;04:45:00;16.000000; 0.000000052143;0.05-0.4nm
2024-01-14;04:46:00;16.000000; 0.000000049357;0.05-0.4nm
2024-01-14;04:47:00;16.000000; 0.000000046525;0.05-0.4nm
2024-01-14;04:48:00;16.000000; 0.000000042899;0.05-0.4nm
2024-01-14;04:49:00;16.000000; 0.000000041627;0.05-0.4nm
2024-01-14;04:50:00;16.000000; 0.000000043534;0.05-0.4nm
2024-01-14;04:51:00;16.000000; 0.000000046913;0.05-0.4nm
2024-01-14;04:52:00;16.000000; 0.000000044165;0.05-0.4nm
2024-01-14;04:53:00;16.000000; 0.000000039704;0.05-0.4nm
2024-01-14;04:54:00;16.000000; 0.000000038329;0.05-0.4nm
2024-01-14;04:55:00;16.000000; 0.000000035757;0.05-0.4nm
2024-01-14;04:56:00;16.000000; 0.000000035691;0.05-0.4nm
2024-01-14;04:57:00;16.000000; 0.000000035533;0.05-0.4nm
2024-01-14;04:58:00;16.000000; 0.000000034845;0.05-0.4nm
2024-01-14;04:59:00;16.000000; 0.000000035387;0.05-0.4nm
2024-01-14;05:00:00;16.000000; 0.000000036078;0.05-0.4nm
2024-01-14;05:01:00;16.000000; 0.000000033513;0.05-0.4nm
2024-01-14;05:02:00;16.000000; 0.000000033626;0.05-0.4nm
2024-01-14;05:03:00;16.000000; 0.000000033042;0.05-0.4nm
2024-01-14;05:04:00;16.000000; 0.000000032553;0.05-0.4nm
2024-01-14;05:05:00;16.000000; 0.000000033114;0.05-0.4nm
2024-01-14;05:06:00;16.000000; 0.000000032243;0.05-0.4nm
2024-01-14;05:07:00;16.000000; 0.000000033190;0.05-0.4nm
2024-01-14;05:08:00;16.000000; 0.000000032322;0.05-0.4nm
2024-01-14;05:09:00;16.000000; 0.000000031958;0.05-0.4nm
2024-01-14;05:10:00;16.000000; 0.000000033151;0.05-0.4nm
2024-01-14;05:11:00;16.000000; 0.000000032630;0.05-0.4nm
2024-01-14;05:12:00;16.000000; 0.000000033954;0.05-0.4nm
2024-01-14;05:13:00;16.000000; 0.000000032117;0.05-0.4nm
2024-01-14;05:14:00;16.000000; 0.000000031482;0.05-0.4nm
2024-01-14;05:15:00;16.000000; 0.000000031113;0.05-0.4nm
2024-01-14;05:16:00;16.000000; 0.000000029955;0.05-0.4nm
2024-01-14;05:17:00;16.000000; 0.000000029104;0.05-0.4nm
2024-01-14;05:18:00;16.000000; 0.000000029169;0.05-0.4nm
2024-01-14;05:19:00;16.000000; 0.000000040196;0.05-0.4nm
2024-01-14;05:20:00;16.000000; 0.000000058033;0.05-0.4nm
2024-01-14;05:21:00;16.000000; 0.000000040097;0.05-0.4nm
2024-01-14;05:22:00;16.000000; 0.000000036619;0.05-0.4nm
2024-01-14;05:23:00;16.000000; 0.000000035154;0.05-0.4nm
2024-01-14;05:24:00;16.000000; 0.000000036741;0.05-0.4nm
2024-01-14;05:25:00;16.000000; 0.000000034313;0.05-0.4nm
2024-01-14;05:26:00;16.000000; 0.000000031664;0.05-0.4nm
2024-01-14;05:27:00;16.000000; 0.000000030840;0.05-0.4nm
2024-01-14;05:28:00;16.000000; 0.000000029736;0.05-0.4nm
2024-01-14;05:29:00;16.000000; 0.000000028316;0.05-0.4nm
2024-01-14;05:30:00;16.000000; 0.000000026647;0.05-0.4nm
2024-01-14;05:31:00;16.000000; 0.000000025572;0.05-0.4nm
2024-01-14;05:32:00;16.000000; 0.000000024894;0.05-0.4nm
2024-01-14;05:33:00;16.000000; 0.000000022140;0.05-0.4nm
2024-01-14;05:34:00;16.000000; 0.000000021574;0.05-0.4nm
2024-01-14;05:35:00;16.000000; 0.000000020673;0.05-0.4nm
2024-01-14;05:36:00;16.000000; 0.000000019842;0.05-0.4nm
2024-01-14;05:37:00;16.000000; 0.000000021544;0.05-0.4nm
2024-01-14;05:38:00;16.000000; 0.000000024802;0.05-0.4nm
2024-01-14;05:39:00;16.000000; 0.000000030835;0.05-0.4nm
2024-01-14;05:40:00;16.000000; 0.000000032431;0.05-0.4nm
2024-01-14;05:41:00;16.000000; 0.000000032289;0.05-0.4nm
2024-01-14;05:42:00;16.000000; 0.000000029798;0.05-0.4nm
2024-01-14;05:43:00;16.000000; 0.000000026827;0.05-0.4nm
2024-01-14;05:44:00;16.000000; 0.000000024720;0.05-0.4nm
2024-01-14;05:45:00;16.000000; 0.000000025832;0.05-0.4nm
2024-01-14;05:46:00;16.000000; 0.000000025074;0.05-0.4nm
2024-01-14;05:47:00;16.000000; 0.000000025305;0.05-0.4nm
2024-01-14;05:48:00;16.000000; 0.000000023673;0.05-0.4nm
2024-01-14;05:49:00;16.000000; 0.000000022711;0.05-0.4nm
2024-01-14;05:50:00;16.000000; 0.000000020579;0.05-0.4nm
2024-01-14;05:51:00;16.000000; 0.000000022563;0.05-0.4nm
2024-01-14;05:52:00;16.000000; 0.000000034745;0.05-0.4nm
2024-01-14;05:53:00;16.000000; 0.000000047438;0.05-0.4nm
2024-01-14;05:54:00;16.000000; 0.000000054100;0.05-0.4nm
2024-01-14;05:55:00;16.000000; 0.000000051677;0.05-0.4nm
2024-01-14;05:56:00;16.000000; 0.000000044742;0.05-0.4nm
2024-01-14;05:57:00;16.000000; 0.000000044053;0.05-0.4nm
2024-01-14;05:58:00;16.000000; 0.000000040347;0.05-0.4nm
2024-01-14;05:59:00;16.000000; 0.000000036791;0.05-0.4nm
2024-01-14;06:00:00;16.000000; 0.000000035536;0.05-0.4nm
2024-01-14;06:01:00;16.000000; 0.000000032421;0.05-0.4nm
2024-01-14;06:02:00;16.000000; 0.000000031716;0.05-0.4nm
2024-01-14;06:03:00;16.000000; 0.000000029341;0.05-0.4nm
2024-01-14;06:04:00;16.000000; 0.000000030017;0.05-0.4nm
2024-01-14;06:05:00;16.000000; 0.000000029753;0.05-0.4nm
2024-01-14;06:06:00;16.000000; 0.000000030495;0.05-0.4nm
2024-01-14;06:07:00;16.000000; 0.000000030685;0.05-0.4nm
2024-01-14;06:08:00;16.000000; 0.000000029526;0.05-0.4nm
2024-01-14;06:09:00;16.000000; 0.000000029292;0.05-0.4nm
2024-01-14;06:10:00;16.000000; 0.000000031588;0.05-0.4nm
2024-01-14;06:11:00;16.000000; 0.000000030108;0.05-0.4nm
2024-01-14;06:12:00;16.000000; 0.000000029414;0.05-0.4nm
2024-01-14;06:13:00;16.000000; 0.000000029669;0.05-0.4nm
2024-01-14;06:14:00;16.000000; 0.000000029451;0.05-0.4nm
2024-01-14;06:15:00;16.000000; 0.000000026803;0.05-0.4nm
2024-01-14;06:16:00;16.000000; 0.000000027763;0.05-0.4nm
2024-01-14;06:17:00;16.000000; 0.000000028650;0.05-0.4nm
2024-01-14;06:18:00;16.000000; 0.000000026114;0.05-0.4nm
2024-01-14;06:19:00;16.000000; 0.000000024498;0.05-0.4nm
2024-01-14;06:20:00;16.000000; 0.000000023577;0.05-0.4nm
2024-01-14;06:21:00;16.000000; 0.000000022663;0.05-0.4nm
2024-01-14;06:22:00;16.000000; 0.000000022744;0.05-0.4nm
2024-01-14;06:23:00;16.000000; 0.000000022168;0.05-0.4nm
2024-01-14;06:24:00;16.000000; 0.000000020364;0.05-0.4nm
2024-01-14;06:25:00;16.000000; 0.000000020369;0.05-0.4nm
2024-01-14;06:26:00;16.000000; 0.000000021484;0.05-0.4nm
2024-01-14;06:27:00;16.000000; 0.000000022912;0.05-0.4nm
2024-01-14;06:28:00;16.000000; 0.000000019626;0.05-0.4nm
2024-01-14;06:29:00;16.000000; 0.000000020865;0.05-0.4nm
2024-01-14;06:30:00;16.000000; 0.000000019741;0.05-0.4nm
2024-01-14;06:31:00;16.000000; 0.000000020671;0.05-0.4nm
2024-01-14;06:32:00;16.000000; 0.000000018621;0.05-0.4nm
2024-01-14;06:33:00;16.000000; 0.000000019630;0.05-0.4nm
2024-01-14;06:34:00;16.000000; 0.000000018435;0.05-0.4nm
2024-01-14;06:35:00;16.000000; 0.000000017832;0.05-0.4nm
2024-01-14;06:36:00;16.000000; 0.000000019365;0.05-0.4nm
2024-01-14;06:37:00;16.000000; 0.000000018723;0.05-0.4nm
2024-01-14;06:38:00;16.000000; 0.000000019016;0.05-0.4nm
2024-01-14;06:39:00;16.000000; 0.000000018557;0.05-0.4nm
2024-01-14;06:40:00;16.000000; 0.000000019188;0.05-0.4nm
2024-01-14;06:41:00;16.000000; 0.000000019826;0.05-0.4nm
2024-01-14;06:42:00;16.000000; 0.000000018814;0.05-0.4nm
2024-01-14;06:43:00;16.000000; 0.000000018515;0.05-0.4nm
2024-01-14;06:44:00;16.000000; 0.000000019757;0.05-0.4nm
2024-01-14;06:45:00;16.000000; 0.000000018899;0.05-0.4nm
2024-01-14;06:46:00;16.000000; 0.000000018622;0.05-0.4nm
2024-01-14;06:47:00;16.000000; 0.000000019237;0.05-0.4nm
2024-01-14;06:48:00;16.000000; 0.000000017886;0.05-0.4nm
2024-01-14;06:49:00;16.000000; 0.000000019639;0.05-0.4nm
2024-01-14;06:50:00;16.000000; 0.000000018588;0.05-0.4nm
2024-01-14;06:51:00;16.000000; 0.000000018273;0.05-0.4nm
2024-01-14;06:52:00;16.000000; 0.000000020716;0.05-0.4nm
2024-01-14;06:53:00;16.000000; 0.000000020761;0.05-0.4nm
2024-01-14;06:54:00;16.000000; 0.000000018328;0.05-0.4nm
2024-01-14;06:55:00;16.000000; 0.000000018261;0.05-0.4nm
2024-01-14;06:56:00;16.000000; 0.000000018826;0.05-0.4nm
2024-01-14;06:57:00;16.000000; 0.000000020024;0.05-0.4nm
2024-01-14;06:58:00;16.000000; 0.000000018346;0.05-0.4nm
2024-01-14;06:59:00;16.000000; 0.000000018610;0.05-0.4nm
2024-01-14;07:00:00;16.000000; 0.000000020772;0.05-0.4nm
2024-01-14;07:01:00;16.000000; 0.000000022388;0.05-0.4nm
2024-01-14;07:02:00;16.000000; 0.000000028636;0.05-0.4nm
2024-01-14;07:03:00;16.000000; 0.000000037556;0.05-0.4nm
2024-01-14;07:04:00;16.000000; 0.000000048928;0.05-0.4nm
2024-01-14;07:05:00;16.000000; 0.000000057137;0.05-0.4nm
2024-01-14;07:06:00;16.000000; 0.000000067568;0.05-0.4nm
2024-01-14;07:07:00;16.000000; 0.000000079204;0.05-0.4nm
2024-01-14;07:08:00;16.000000; 0.000000083818;0.05-0.4nm
2024-01-14;07:09:00;16.000000; 0.000000089643;0.05-0.4nm
2024-01-14;07:10:00;16.000000; 0.000000090730;0.05-0.4nm
2024-01-14;07:11:00;16.000000; 0.000000091658;0.05-0.4nm
2024-01-14;07:12:00;16.000000; 0.000000092574;0.05-0.4nm
2024-01-14;07:13:00;16.000000; 0.000000091387;0.05-0.4nm
2024-01-14;07:14:00;16.000000; 0.000000091114;0.05-0.4nm
2024-01-14;07:15:00;16.000000; 0.000000090740;0.05-0.4nm
2024-01-14;07:16:00;16.000000; 0.000000090051;0.05-0.4nm
2024-01-14;07:17:00;16.000000; 0.000000094528;0.05-0.4nm
2024-01-14;07:18:00;16.000000; 0.000000096679;0.05-0.4nm
2024-01-14;07:19:00;16.000000; 0.000000095647;0.05-0.4nm
2024-01-14;07:20:00;16.000000; 0.000000092609;0.05-0.4nm
2024-01-14;07:21:00;16.000000; 0.000000090858;0.05-0.4nm
2024-01-14;07:22:00;16.000000; 0.000000087987;0.05-0.4nm
2024-01-14;07:23:00;16.000000; 0.000000086139;0.05-0.4nm
2024-01-14;07:24:00;16.000000; 0.000000082378;0.05-0.4nm
2024-01-14;07:25:00;16.000000; 0.000000081134;0.05-0.4nm
2024-01-14;07:26:00;16.000000; 0.000000080035;0.05-0.4nm
2024-01-14;07:27:00;16.000000; 0.000000078780;0.05-0.4nm
2024-01-14;07:28:00;16.000000; 0.000000090809;0.05-0.4nm
2024-01-14;07:29:00;16.000000; 0.000000122613;0.05-0.4nm
2024-01-14;07:30:00;16.000000; 0.000000125190;0.05-0.4nm
2024-01-14;07:31:00;16.000000; 0.000000110303;0.05-0.4nm
2024-01-14;07:32:00;16.000000; 0.000000099568;0.05-0.4nm
2024-01-14;07:33:00;16.000000; 0.000000088736;0.05-0.4nm
2024-01-14;07:34:00;16.000000; 0.000000081523;0.05-0.4nm
2024-01-14;07:35:00;16.000000; 0.000000076925;0.05-0.4nm
2024-01-14;07:36:00;16.000000; 0.000000073365;0.05-0.4nm
2024-01-14;07:37:00;16.000000; 0.000000071468;0.05-0.4nm
2024-01-14;07:38:00;16.000000; 0.000000068349;0.05-0.4nm
2024-01-14;07:39:00;16.000000; 0.000000067395;0.05-0.4nm
2024-01-14;07:40:00;16.000000; 0.000000066832;0.05-0.4nm
2024-01-14;07:41:00;16.000000; 0.000000066626;0.05-0.4nm
2024-01-14;07:42:00;16.000000; 0.000000065588;0.05-0.4nm
2024-01-14;07:43:00;16.000000; 0.000000065347;0.05-0.4nm
2024-01-14;07:44:00;16.000000; 0.000000063857;0.05-0.4nm
2024-01-14;07:45:00;16.000000; 0.000000064346;0.05-0.4nm
2024-01-14;07:46:00;16.000000; 0.000000061699;0.05-0.4nm
2024-01-14;07:47:00;16.000000; 0.000000062431;0.05-0.4nm
2024-01-14;07:48:00;16.000000; 0.000000062181;0.05-0.4nm
2024-01-14;07:49:00;16.000000; 0.000000063324;0.05-0.4nm
2024-01-14;07:50:00;16.000000; 0.000000064463;0.05-0.4nm
2024-01-14;07:51:00;16.000000; 0.000000067108;0.05-0.4nm
2024-01-14;07:52:00;16.000000; 0.000000065668;0.05-0.4nm
2024-01-14;07:53:00;16.000000; 0.000000066652;0.05-0.4nm
2024-01-14;07:54:00;16.000000; 0.000000063429;0.05-0.4nm
2024-01-14;07:55:00;16.000000; 0.000000060637;0.05-0.4nm
2024-01-14;07:56:00;16.000000; 0.000000061555;0.05-0.4nm
2024-01-14;07:57:00;16.000000; 0.000000058822;0.05-0.4nm
2024-01-14;07:58:00;16.000000; 0.000000054685;0.05-0.4nm
2024-01-14;07:59:00;16.000000; 0.000000053408;0.05-0.4nm
2024-01-14;08:00:00;16.000000; 0.000000049702;0.05-0.4nm
2024-01-14;08:01:00;16.000000; 0.000000047170;0.05-0.4nm
2024-01-14;08:02:00;16.000000; 0.000000046672;0.05-0.4nm
2024-01-14;08:03:00;16.000000; 0.000000044167;0.05-0.4nm
2024-01-14;08:04:00;16.000000; 0.000000044427;0.05-0.4nm
2024-01-14;08:05:00;16.000000; 0.000000040327;0.05-0.4nm
2024-01-14;08:06:00;16.000000; 0.000000038407;0.05-0.4nm
2024-01-14;08:07:00;16.000000; 0.000000039671;0.05-0.4nm
2024-01-14;08:08:00;16.000000; 0.000000038525;0.05-0.4nm
2024-01-14;08:09:00;16.000000; 0.000000036932;0.05-0.4nm
2024-01-14;08:10:00;16.000000; 0.000000036868;0.05-0.4nm
2024-01-14;08:11:00;16.000000; 0.000000034978;0.05-0.4nm
2024-01-14;08:12:00;16.000000; 0.000000034334;0.05-0.4nm
2024-01-14;08:13:00;16.000000; 0.000000034425;0.05-0.4nm
2024-01-14;08:14:00;16.000000; 0.000000034874;0.05-0.4nm
2024-01-14;08:15:00;16.000000; 0.000000032858;0.05-0.4nm
2024-01-14;08:16:00;16.000000; 0.000000032856;0.05-0.4nm
2024-01-14;08:17:00;16.000000; 0.000000033135;0.05-0.4nm
2024-01-14;08:18:00;16.000000; 0.000000032824;0.05-0.4nm
2024-01-14;08:19:00;16.000000; 0.000000035095;0.05-0.4nm
2024-01-14;08:20:00;16.000000; 0.000000039666;0.05-0.4nm
2024-01-14;08:21:00;16.000000; 0.000000039931;0.05-0.4nm
2024-01-14;08:22:00;16.000000; 0.000000036296;0.05-0.4nm
2024-01-14;08:23:00;16.000000; 0.000000033506;0.05-0.4nm
2024-01-14;08:24:00;16.000000; 0.000000032198;0.05-0.4nm
2024-01-14;08:25:00;16.000000; 0.000000030306;0.05-0.4nm
2024-01-14;08:26:00;16.000000; 0.000000030271;0.05-0.4nm
2024-01-14;08:27:00;16.000000; 0.000000030532;0.05-0.4nm
2024-01-14;08:28:00;16.000000; 0.000000029717;0.05-0.4nm
2024-01-14;08:29:00;16.000000; 0.000000027750;0.05-0.4nm
2024-01-14;08:30:00;16.000000; 0.000000029332;0.05-0.4nm
2024-01-14;08:31:00;16.000000; 0.000000031979;0.05-0.4nm
2024-01-14;08:32:00;16.000000; 0.000000031082;0.05-0.4nm
2024-01-14;08:33:00;16.000000; 0.000000031374;0.05-0.4nm
2024-01-14;08:34:00;16.000000; 0.000000030984;0.05-0.4nm
2024-01-14;08:35:00;16.000000; 0.000000029157;0.05-0.4nm
2024-01-14;08:36:00;16.000000; 0.000000027382;0.05-0.4nm
2024-01-14;08:37:00;16.000000; 0.000000026701;0.05-0.4nm
2024-01-14;08:38:00;16.000000; 0.000000027270;0.05-0.4nm
2024-01-14;08:39:00;16.000000; 0.000000026345;0.05-0.4nm
2024-01-14;08:40:00;16.000000; 0.000000027785;0.05-0.4nm
2024-01-14;08:41:00;16.000000; 0.000000027504;0.05-0.4nm
2024-01-14;08:42:00;16.000000; 0.000000026747;0.05-0.4nm
2024-01-14;08:43:00;16.000000; 0.000000027676;0.05-0.4nm
2024-01-14;08:44:00;16.000000; 0.000000028516;0.05-0.4nm
2024-01-14;08:45:00;16.000000; 0.000000027894;0.05-0.4nm
2024-01-14;08:46:00;16.000000; 0.000000026627;0.05-0.4nm
2024-01-14;08:47:00;16.000000; 0.000000028977;0.05-0.4nm
2024-01-14;08:48:00;16.000000; 0.000000029422;0.05-0.4nm
2024-01-14;08:49:00;16.000000; 0.000000030137;0.05-0.4nm
2024-01-14;08:50:00;16.000000; 0.000000029107;0.05-0.4nm
2024-01-14;08:51:00;16.000000; 0.000000030126;0.05-0.4nm
2024-01-14;08:52:00;16.000000; 0.000000030678;0.05-0.4nm
2024-01-14;08:53:00;16.000000; 0.000000029820;0.05-0.4nm
2024-01-14;08:54:00;16.000000; 0.000000030585;0.05-0.4nm
2024-01-14;08:55:00;16.000000; 0.000000029396;0.05-0.4nm
2024-01-14;08:56:00;16.000000; 0.000000029618;0.05-0.4nm
2024-01-14;08:57:00;16.000000; 0.000000028427;0.05-0.4nm
2024-01-14;08:58:00;16.000000; 0.000000028553;0.05-0.4nm
2024-01-14;08:59:00;16.000000; 0.000000028715;0.05-0.4nm
2024-01-14;09:00:00;16.000000; 0.000000028273;0.05-0.4nm
2024-01-14;09:01:00;16.000000; 0.000000031542;0.05-0.4nm
2024-01-14;09:02:00;16.000000; 0.000000033982;0.05-0.4nm
