2024-05-04;12:47:00;16.000000; 0.000000102600;0.05-0.4nm
2024-05-04;12:48:00;16.000000; 0.000000118653;0.05-0.4nm
2024-05-04;12:49:00;16.000000; 0.000000121688;0.05-0.4nm
2024-05-04;12:50:00;16.000000; 0.000000119038;0.05-0.4nm
2024-05-04;12:51:00;16.000000; 0.000000114355;0.05-0.4nm
2024-05-04;12:52:00;16.000000; 0.000000107416;0.05-0.4nm
2024-05-04;12:53:00;16.000000; 0.000000102570;0.05-0.4nm
2024-05-04;12:54:00;16.000000; 0.000000100456;0.05-0.4nm
2024-05-04;12:55:00;16.000000; 0.000000104429;0.05-0.4nm
2024-05-04;12:56:00;16.000000; 0.000000109446;0.05-0.4nm
2024-05-04;12:57:00;16.000000; 0.000000114701;0.05-0.4nm
2024-05-04;12:58:00;16.000000; 0.000000122900;0.05-0.4nm
2024-05-04;12:59:00;16.000000; 0.000000134407;0.05-0.4nm
2024-05-04;13:00:00;16.000000; 0.000000157700;0.05-0.4nm
2024-05-04;13:01:00;16.000000; 0.000000163476;0.05-0.4nm
2024-05-04;13:02:00;16.000000; 0.000000156305;0.05-0.4nm
2024-05-04;13:03:00;16.000000; 0.000000185771;0.05-0.4nm
2024-05-04;13:04:00;16.000000; 0.000000227328;0.05-0.4nm
2024-05-04;13:05:00;16.000000; 0.000000213442;0.05-0.4nm
2024-05-04;13:06:00;16.000000; 0.000000177485;0.05-0.4nm
2024-05-04;13:07:00;16.000000; 0.000000148206;0.05-0.4nm
2024-05-04;13:08:00;16.000000; 0.000000124941;0.05-0.4nm
2024-05-04;13:09:00;16.000000; 0.000000109633;0.05-0.4nm
2024-05-04;13:10:00;16.000000; 0.000000098765;0.05-0.4nm
2024-05-04;13:11:00;16.000000; 0.000000090094;0.05-0.4nm
2024-05-04;13:12:00;16.000000; 0.000000086503;0.05-0.4nm
2024-05-04;13:13:00;16.000000; 0.000000085329;0.05-0.4nm
2024-05-04;13:14:00;16.000000; 0.000000086613;0.05-0.4nm
2024-05-04;13:15:00;16.000000; 0.000000086973;0.05-0.4nm
2024-05-04;13:16:00;16.000000; 0.000000086513;0.05-0.4nm
2024-05-04;13:17:00;16.000000; 0.000000087946;0.05-0.4nm
2024-05-04;13:18:00;16.000000; 0.000000089758;0.05-0.4nm
2024-05-04;13:19:00;16.000000; 0.000000104461;0.05-0.4nm
2024-05-04;13:20:00;16.000000; 0.000000122172;0.05-0.4nm
2024-05-04;13:21:00;16.000000; 0.000000113282;0.05-0.4nm
2024-05-04;13:22:00;16.000000; 0.000000102376;0.05-0.4nm
2024-05-04;13:23:00;16.000000; 0.000000098280;0.05-0.4nm
2024-05-04;13:24:00;16.000000; 0.000000090499;0.05-0.4nm
2024-05-04;13:25:00;16.000000; 0.000000091599;0.05-0.4nm
2024-05-04;13:26:00;16.000000; 0.000000089917;0.05-0.4nm
2024-05-04;13:27:00;16.000000; 0.000000086276;0.05-0.4nm
2024-05-04;13:28:00;16.000000; 0.000000079898;0.05-0.4nm
2024-05-04;13:29:00;16.000000; 0.000000077764;0.05-0.4nm
2024-05-04;13:30:00;16.000000; 0.000000074937;0.05-0.4nm
2024-05-04;13:31:00;16.000000; 0.000000073430;0.05-0.4nm
2024-05-04;13:32:00;16.000000; 0.000000072722;0.05-0.4nm
2024-05-04;13:33:00;16.000000; 0.000000071826;0.05-0.4nm
2024-05-04;13:34:00;16.000000; 0.000000070202;0.05-0.4nm
2024-05-04;13:35:00;16.000000; 0.000000073087;0.05-0.4nm
2024-05-04;13:36:00;16.000000; 0.000000071395;0.05-0.4nm
2024-05-04;13:37:00;16.000000; 0.000000073864;0.05-0.4nm
2024-05-04;13:38:00;16.000000; 0.000000072271;0.05-0.4nm
2024-05-04;13:39:00;16.000000; 0.000000066645;0.05-0.4nm
2024-05-04;13:40:00;16.000000; 0.000000066273;0.05-0.4nm
2024-05-04;13:41:00;16.000000; 0.000000069868;0.05-0.4nm
2024-05-04;13:42:00;16.000000; 0.000000071554;0.05-0.4nm
2024-05-04;13:43:00;16.000000; 0.000000066665;0.05-0.4nm
2024-05-04;13:44:00;16.000000; 0.000000065095;0.05-0.4nm
2024-05-04;13:45:00;16.000000; 0.000000065064;0.05-0.4nm
2024-05-04;13:46:00;16.000000; 0.000000063883;0.05-0.4nm
2024-05-04;13:47:00;16.000000; 0.000000064970;0.05-0.4nm
2024-05-04;13:48:00;16.000000; 0.000000065290;0.05-0.4nm
2024-05-04;13:49:00;16.000000; 0.000000066536;0.05-0.4nm
2024-05-04;13:50:00;16.000000; 0.000000067353;0.05-0.4nm
2024-05-04;13:51:00;16.000000; 0.000000073939;0.05-0.4nm
2024-05-04;13:52:00;16.000000; 0.000000095773;0.05-0.4nm
2024-05-04;13:53:00;16.000000; 0.000000098206;0.05-0.4nm
2024-05-04;13:54:00;16.000000; 0.000000092486;0.05-0.4nm
2024-05-04;13:55:00;16.000000; 0.000000091289;0.05-0.4nm
2024-05-04;13:56:00;16.000000; 0.000000088074;0.05-0.4nm
2024-05-04;13:57:00;16.000000; 0.000000089984;0.05-0.4nm
2024-05-04;13:58:00;16.000000; 0.000000096447;0.05-0.4nm
2024-05-04;13:59:00;16.000000; 0.000000102143;0.05-0.4nm
2024-05-04;14:00:00;16.000000; 0.000000121967;0.05-0.4nm
2024-05-04;14:01:00;16.000000; 0.000000152585;0.05-0.4nm
2024-05-04;14:02:00;16.000000; 0.000000143954;0.05-0.4nm
2024-05-04;14:03:00;16.000000; 0.000000123552;0.05-0.4nm
2024-05-04;14:04:00;16.000000; 0.000000111447;0.05-0.4nm
2024-05-04;14:05:00;16.000000; 0.000000103656;0.05-0.4nm
2024-05-04;14:06:00;16.000000; 0.000000105099;0.05-0.4nm
2024-05-04;14:07:00;16.000000; 0.000000121275;0.05-0.4nm
2024-05-04;14:08:00;16.000000; 0.000000131854;0.05-0.4nm
2024-05-04;14:09:00;16.000000; 0.000000135671;0.05-0.4nm
2024-05-04;14:10:00;16.000000; 0.000000133650;0.05-0.4nm
2024-05-04;14:11:00;16.000000; 0.000000122187;0.05-0.4nm
2024-05-04;14:12:00;16.000000; 0.000000113786;0.05-0.4nm
2024-05-04;14:13:00;16.000000; 0.000000111673;0.05-0.4nm
2024-05-04;14:14:00;16.000000; 0.000000111648;0.05-0.4nm
2024-05-04;14:15:00;16.000000; 0.000000117242;0.05-0.4nm
2024-05-04;14:16:00;16.000000; 0.000000121596;0.05-0.4nm
2024-05-04;14:17:00;16.000000; 0.000000121807;0.05-0.4nm
2024-05-04;14:18:00;16.000000; 0.000000123841;0.05-0.4nm
2024-05-04;14:19:00;16.000000; 0.000000123887;0.05-0.4nm
2024-05-04;14:20:00;16.000000; 0.000000127968;0.05-0.4nm
2024-05-04;14:21:00;16.000000; 0.000000133562;0.05-0.4nm
2024-05-04;14:22:00;16.000000; 0.000000129081;0.05-0.4nm
2024-05-04;14:23:00;16.000000; 0.000000119569;0.05-0.4nm
2024-05-04;14:24:00;16.000000; 0.000000112120;0.05-0.4nm
2024-05-04;14:25:00;16.000000; 0.000000106181;0.05-0.4nm
2024-05-04;14:26:00;16.000000; 0.000000102016;0.05-0.4nm
2024-05-04;14:27:00;16.000000; 0.000000094067;0.05-0.4nm
2024-05-04;14:28:00;16.000000; 0.000000090014;0.05-0.4nm
2024-05-04;14:29:00;16.000000; 0.000000083716;0.05-0.4nm
2024-05-04;14:30:00;16.000000; 0.000000080050;0.05-0.4nm
2024-05-04;14:31:00;16.000000; 0.000000075944;0.05-0.4nm
2024-05-04;14:32:00;16.000000; 0.000000074804;0.05-0.4nm
2024-05-04;14:33:00;16.000000; 0.000000072775;0.05-0.4nm
2024-05-04;14:34:00;16.000000; 0.000000071421;0.05-0.4nm
2024-05-04;14:35:00;16.000000; 0.000000071192;0.05-0.4nm
2024-05-04;14:36:00;16.000000; 0.000000069724;0.05-0.4nm
2024-05-04;14:37:00;16.000000; 0.000000070035;0.05-0.4nm
2024-05-04;14:38:00;16.000000; 0.000000073612;0.05-0.4nm
2024-05-04;14:39:00;16.000000; 0.000000074594;0.05-0.4nm
2024-05-04;14:40:00;16.000000; 0.000000072871;0.05-0.4nm
2024-05-04;14:41:00;16.000000; 0.000000073937;0.05-0.4nm
2024-05-04;14:42:00;16.000000; 0.000000068533;0.05-0.4nm
2024-05-04;14:43:00;16.000000; 0.000000065536;0.05-0.4nm
2024-05-04;14:44:00;16.000000; 0.000000073076;0.05-0.4nm
2024-05-04;14:45:00;16.000000; 0.000000075117;0.05-0.4nm
2024-05-04;14:46:00;16.000000; 0.000000068976;0.05-0.4nm
2024-05-04;14:47:00;16.000000; 0.000000066622;0.05-0.4nm
2024-05-04;14:48:00;16.000000; 0.000000068512;0.05-0.4nm
2024-05-04;14:49:00;16.000000; 0.000000075262;0.05-0.4nm
2024-05-04;14:50:00;16.000000; 0.000000086614;0.05-0.4nm
2024-05-04;14:51:00;16.000000; 0.000000096822;0.05-0.4nm
2024-05-04;14:52:00;16.000000; 0.000000103859;0.05-0.4nm
2024-05-04;14:53:00;16.000000; 0.000000111334;0.05-0.4nm
2024-05-04;14:54:00;16.000000; 0.000000127968;0.05-0.4nm
2024-05-04;14:55:00;16.000000; 0.000000168056;0.05-0.4nm
2024-05-04;14:56:00;16.000000; 0.000000178037;0.05-0.4nm
2024-05-04;14:57:00;16.000000; 0.000000206242;0.05-0.4nm
2024-05-04;14:58:00;16.000000; 0.000000253060;0.05-0.4nm
2024-05-04;14:59:00;16.000000; 0.000000296876;0.05-0.4nm
2024-05-04;15:00:00;16.000000; 0.000000295642;0.05-0.4nm
2024-05-04;15:01:00;16.000000; 0.000000266085;0.05-0.4nm
2024-05-04;15:02:00;16.000000; 0.000000231492;0.05-0.4nm
2024-05-04;15:03:00;16.000000; 0.000000201968;0.05-0.4nm
2024-05-04;15:04:00;16.000000; 0.000000177323;0.05-0.4nm
2024-05-04;15:05:00;16.000000; 0.000000165712;0.05-0.4nm
2024-05-04;15:06:00;16.000000; 0.000000156980;0.05-0.4nm
2024-05-04;15:07:00;16.000000; 0.000000143421;0.05-0.4nm
2024-05-04;15:08:00;16.000000; 0.000000138428;0.05-0.4nm
2024-05-04;15:09:00;16.000000; 0.000000133183;0.05-0.4nm
2024-05-04;15:10:00;16.000000; 0.000000121091;0.05-0.4nm
2024-05-04;15:11:00;16.000000; 0.000000112605;0.05-0.4nm
2024-05-04;15:12:00;16.000000; 0.000000104661;0.05-0.4nm
2024-05-04;15:13:00;16.000000; 0.000000095589;0.05-0.4nm
2024-05-04;15:14:00;16.000000; 0.000000087689;0.05-0.4nm
2024-05-04;15:15:00;16.000000; 0.000000082400;0.05-0.4nm
2024-05-04;15:16:00;16.000000; 0.000000078250;0.05-0.4nm
2024-05-04;15:17:00;16.000000; 0.000000075546;0.05-0.4nm
2024-05-04;15:18:00;16.000000; 0.000000077096;0.05-0.4nm
2024-05-04;15:19:00;16.000000; 0.000000072742;0.05-0.4nm
2024-05-04;15:20:00;16.000000; 0.000000066988;0.05-0.4nm
2024-05-04;15:21:00;16.000000; 0.000000064724;0.05-0.4nm
2024-05-04;15:22:00;16.000000; 0.000000062482;0.05-0.4nm
2024-05-04;15:23:00;16.000000; 0.000000062641;0.05-0.4nm
2024-05-04;15:24:00;16.000000; 0.000000061138;0.05-0.4nm
2024-05-04;15:25:00;16.000000; 0.000000060187;0.05-0.4nm
2024-05-04;15:26:00;16.000000; 0.000000059997;0.05-0.4nm
2024-05-04;15:27:00;16.000000; 0.000000062402;0.05-0.4nm
2024-05-04;15:28:00;16.000000; 0.000000063640;0.05-0.4nm
2024-05-04;15:29:00;16.000000; 0.000000066857;0.05-0.4nm
2024-05-04;15:30:00;16.000000; 0.000000084691;0.05-0.4nm
2024-05-04;15:31:00;16.000000; 0.000000083994;0.05-0.4nm
2024-05-04;15:32:00;16.000000; 0.000000071974;0.05-0.4nm
2024-05-04;15:33:00;16.000000; 0.000000064389;0.05-0.4nm
2024-05-04;15:34:00;16.000000; 0.000000058405;0.05-0.4nm
2024-05-04;15:35:00;16.000000; 0.000000054675;0.05-0.4nm
2024-05-04;15:36:00;16.000000; 0.000000053266;0.05-0.4nm
2024-05-04;15:37:00;16.000000; 0.000000053227;0.05-0.4nm
2024-05-04;15:38:00;16.000000; 0.000000059645;0.05-0.4nm
2024-05-04;15:39:00;16.000000; 0.000000065701;0.05-0.4nm
2024-05-04;15:40:00;16.000000; 0.000000065022;0.05-0.4nm
2024-05-04;15:41:00;16.000000; 0.000000075588;0.05-0.4nm
2024-05-04;15:42:00;16.000000; 0.000000078918;0.05-0.4nm
2024-05-04;15:43:00;16.000000; 0.000000087122;0.05-0.4nm
2024-05-04;15:44:00;16.000000; 0.000000085165;0.05-0.4nm
2024-05-04;15:45:00;16.000000; 0.000000087058;0.05-0.4nm
2024-05-04;15:46:00;16.000000; 0.000000092191;0.05-0.4nm
2024-05-04;15:47:00;16.000000; 0.000000100115;0.05-0.4nm
2024-05-04;15:48:00;16.000000; 0.000000103038;0.05-0.4nm
2024-05-04;15:49:00;16.000000; 0.000000107072;0.05-0.4nm
2024-05-04;15:50:00;16.000000; 0.000000113861;0.05-0.4nm
2024-05-04;15:51:00;16.000000; 0.000000125679;0.05-0.4nm
2024-05-04;15:52:00;16.000000; 0.000000137209;0.05-0.4nm
2024-05-04;15:53:00;16.000000; 0.000000140768;0.05-0.4nm
2024-05-04;15:54:00;16.000000; 0.000000130715;0.05-0.4nm
2024-05-04;15:55:00;16.000000; 0.000000118701;0.05-0.4nm
2024-05-04;15:56:00;16.000000; 0.000000114767;0.05-0.4nm
2024-05-04;15:57:00;16.000000; 0.000000116488;0.05-0.4nm
2024-05-04;15:58:00;16.000000; 0.000000122353;0.05-0.4nm
2024-05-04;15:59:00;16.000000; 0.000000124751;0.05-0.4nm
2024-05-04;16:00:00;16.000000; 0.000000193969;0.05-0.4nm
2024-05-04;16:01:00;16.000000; 0.000000388883;0.05-0.4nm
2024-05-04;16:02:00;16.000000; 0.000000418795;0.05-0.4nm
2024-05-04;16:03:00;16.000000; 0.000000444614;0.05-0.4nm
2024-05-04;16:04:00;16.000000; 0.000000497606;0.05-0.4nm
2024-05-04;16:05:00;16.000000; 0.000000585184;0.05-0.4nm
2024-05-04;16:06:00;16.000000; 0.000000639817;0.05-0.4nm
2024-05-04;16:07:00;16.000000; 0.000000667754;0.05-0.4nm
2024-05-04;16:08:00;16.000000; 0.000000631881;0.05-0.4nm
2024-05-04;16:09:00;16.000000; 0.000000571442;0.05-0.4nm
2024-05-04;16:10:00;16.000000; 0.000000522818;0.05-0.4nm
2024-05-04;16:11:00;16.000000; 0.000000505894;0.05-0.4nm
2024-05-04;16:12:00;16.000000; 0.000000581942;0.05-0.4nm
2024-05-04;16:13:00;16.000000; 0.000000674518;0.05-0.4nm
2024-05-04;16:14:00;16.000000; 0.000000707740;0.05-0.4nm
2024-05-04;16:15:00;16.000000; 0.000000619129;0.05-0.4nm
2024-05-04;16:16:00;16.000000; 0.000000518210;0.05-0.4nm
2024-05-04;16:17:00;16.000000; 0.000000424874;0.05-0.4nm
2024-05-04;16:18:00;16.000000; 0.000000356884;0.05-0.4nm
2024-05-04;16:19:00;16.000000; 0.000000297731;0.05-0.4nm
2024-05-04;16:20:00;16.000000; 0.000000241163;0.05-0.4nm
2024-05-04;16:21:00;16.000000; 0.000000202937;0.05-0.4nm
2024-05-04;16:22:00;16.000000; 0.000000174728;0.05-0.4nm
2024-05-04;16:23:00;16.000000; 0.000000151111;0.05-0.4nm
2024-05-04;16:24:00;16.000000; 0.000000134458;0.05-0.4nm
2024-05-04;16:25:00;16.000000; 0.000000122601;0.05-0.4nm
2024-05-04;16:26:00;16.000000; 0.000000112614;0.05-0.4nm
2024-05-04;16:27:00;16.000000; 0.000000113120;0.05-0.4nm
2024-05-04;16:28:00;16.000000; 0.000000105008;0.05-0.4nm
2024-05-04;16:29:00;16.000000; 0.000000096154;0.05-0.4nm
2024-05-04;16:30:00;16.000000; 0.000000089380;0.05-0.4nm
2024-05-04;16:31:00;16.000000; 0.000000088721;0.05-0.4nm
2024-05-04;16:32:00;16.000000; 0.000000077148;0.05-0.4nm
2024-05-04;16:33:00;16.000000; 0.000000068235;0.05-0.4nm
2024-05-04;16:34:00;16.000000; 0.000000063078;0.05-0.4nm
2024-05-04;16:35:00;16.000000; 0.000000060266;0.05-0.4nm
2024-05-04;16:36:00;16.000000; 0.000000059439;0.05-0.4nm
2024-05-04;16:37:00;16.000000; 0.000000058943;0.05-0.4nm
2024-05-04;16:38:00;16.000000; 0.000000056996;0.05-0.4nm
2024-05-04;16:39:00;16.000000; 0.000000057126;0.05-0.4nm
2024-05-04;16:40:00;16.000000; 0.000000060137;0.05-0.4nm
2024-05-04;16:41:00;16.000000; 0.000000057801;0.05-0.4nm
2024-05-04;16:42:00;16.000000; 0.000000057146;0.05-0.4nm
2024-05-04;16:43:00;16.000000; 0.000000056663;0.05-0.4nm
2024-05-04;16:44:00;16.000000; 0.000000060096;0.05-0.4nm
2024-05-04;16:45:00;16.000000; 0.000000058046;0.05-0.4nm
2024-05-04;16:46:00;16.000000; 0.000000058247;0.05-0.4nm
2024-05-04;16:47:00;16.000000; 0.000000059007;0.05-0.4nm
2024-05-04;16:48:00;16.000000; 0.000000057568;0.05-0.4nm
2024-05-04;16:49:00;16.000000; 0.000000054789;0.05-0.4nm
2024-05-04;16:50:00;16.000000; 0.000000053182;0.05-0.4nm
2024-05-04;16:51:00;16.000000; 0.000000053113;0.05-0.4nm
2024-05-04;16:52:00;16.000000; 0.000000052971;0.05-0.4nm
2024-05-04;16:53:00;16.000000; 0.000000051569;0.05-0.4nm
2024-05-04;16:54:00;16.000000; 0.000000054379;0.05-0.4nm
2024-05-04;16:55:00;16.000000; 0.000000058036;0.05-0.4nm
2024-05-04;16:56:00;16.000000; 0.000000059574;0.05-0.4nm
2024-05-04;16:57:00;16.000000; 0.000000071944;0.05-0.4nm
2024-05-04;16:58:00;16.000000; 0.000000072780;0.05-0.4nm
2024-05-04;16:59:00;16.000000; 0.000000070050;0.05-0.4nm
2024-05-04;17:00:00;16.000000; 0.000000072339;0.05-0.4nm
2024-05-04;17:01:00;16.000000; 0.000000078792;0.05-0.4nm
2024-05-04;17:02:00;16.000000; 0.000000086682;0.05-0.4nm
2024-05-04;17:03:00;16.000000; 0.000000099646;0.05-0.4nm
2024-05-04;17:04:00;16.000000; 0.000000111074;0.05-0.4nm
2024-05-04;17:05:00;16.000000; 0.000000115104;0.05-0.4nm
2024-05-04;17:06:00;16.000000; 0.000000113449;0.05-0.4nm
2024-05-04;17:07:00;16.000000; 0.000000112689;0.05-0.4nm
2024-05-04;17:08:00;16.000000; 0.000000109626;0.05-0.4nm
2024-05-04;17:09:00;16.000000; 0.000000109500;0.05-0.4nm
2024-05-04;17:10:00;16.000000; 0.000000109741;0.05-0.4nm
2024-05-04;17:11:00;16.000000; 0.000000112049;0.05-0.4nm
2024-05-04;17:12:00;16.000000; 0.000000127412;0.05-0.4nm
2024-05-04;17:13:00;16.000000; 0.000000179392;0.05-0.4nm
2024-05-04;17:14:00;16.000000; 0.000000297976;0.05-0.4nm
2024-05-04;17:15:00;16.000000; 0.000000454980;0.05-0.4nm
2024-05-04;17:16:00;16.000000; 0.000000678520;0.05-0.4nm
2024-05-04;17:17:00;16.000000; 0.000000985016;0.05-0.4nm
2024-05-04;17:18:00;16.000000; 0.000001440726;0.05-0.4nm
2024-05-04;17:19:00;16.000000; 0.000001543479;0.05-0.4nm
2024-05-04;17:20:00;16.000000; 0.000001292448;0.05-0.4nm
2024-05-04;17:21:00;16.000000; 0.000001023824;0.05-0.4nm
2024-05-04;17:22:00;16.000000; 0.000000810510;0.05-0.4nm
2024-05-04;17:23:00;16.000000; 0.000000656634;0.05-0.4nm
2024-05-04;17:24:00;16.000000; 0.000000560323;0.05-0.4nm
2024-05-04;17:25:00;16.000000; 0.000000477562;0.05-0.4nm
2024-05-04;17:26:00;16.000000; 0.000000406941;0.05-0.4nm
2024-05-04;17:27:00;16.000000; 0.000000342659;0.05-0.4nm
2024-05-04;17:28:00;16.000000; 0.000000288793;0.05-0.4nm
2024-05-04;17:29:00;16.000000; 0.000000245796;0.05-0.4nm
2024-05-04;17:30:00;16.000000; 0.000000217482;0.05-0.4nm
2024-05-04;17:31:00;16.000000; 0.000000205164;0.05-0.4nm
2024-05-04;17:32:00;16.000000; 0.000000186639;0.05-0.4nm
2024-05-04;17:33:00;16.000000; 0.000000169746;0.05-0.4nm
2024-05-04;17:34:00;16.000000; 0.000000174776;0.05-0.4nm
2024-05-04;17:35:00;16.000000; 0.000000185952;0.05-0.4nm
2024-05-04;17:36:00;16.000000; 0.000000176851;0.05-0.4nm
2024-05-04;17:37:00;16.000000; 0.000000156116;0.05-0.4nm
2024-05-04;17:38:00;16.000000; 0.000000139482;0.05-0.4nm
2024-05-04;17:39:00;16.000000; 0.000000133213;0.05-0.4nm
2024-05-04;17:40:00;16.000000; 0.000000128081;0.05-0.4nm
2024-05-04;17:41:00;16.000000; 0.000000123721;0.05-0.4nm
2024-05-04;17:42:00;16.000000; 0.000000112392;0.05-0.4nm
2024-05-04;17:43:00;16.000000; 0.000000104811;0.05-0.4nm
2024-05-04;17:44:00;16.000000; 0.000000099889;0.05-0.4nm
2024-05-04;17:45:00;16.000000; 0.000000094593;0.05-0.4nm
2024-05-04;17:46:00;16.000000; 0.000000096300;0.05-0.4nm
2024-05-04;17:47:00;16.000000; 0.000000111511;0.05-0.4nm
2024-05-04;17:48:00;16.000000; 0.000000294155;0.05-0.4nm
2024-05-04;17:49:00;16.000000; 0.000000311709;0.05-0.4nm
2024-05-04;17:50:00;16.000000; 0.000000235072;0.05-0.4nm
2024-05-04;17:51:00;16.000000; 0.000000209558;0.05-0.4nm
2024-05-04;17:52:00;16.000000; 0.000000191877;0.05-0.4nm
2024-05-04;17:53:00;16.000000; 0.000000177270;0.05-0.4nm
2024-05-04;17:54:00;16.000000; 0.000000165156;0.05-0.4nm
2024-05-04;17:55:00;16.000000; 0.000000154315;0.05-0.4nm
2024-05-04;17:56:00;16.000000; 0.000000155861;0.05-0.4nm
2024-05-04;17:57:00;16.000000; 0.000000165849;0.05-0.4nm
2024-05-04;17:58:00;16.000000; 0.000000153776;0.05-0.4nm
2024-05-04;17:59:00;16.000000; 0.000000135693;0.05-0.4nm
2024-05-04;18:00:00;16.000000; 0.000000123901;0.05-0.4nm
2024-05-04;18:01:00;16.000000; 0.000000112970;0.05-0.4nm
2024-05-04;18:02:00;16.000000; 0.000000107780;0.05-0.4nm
2024-05-04;18:03:00;16.000000; 0.000000103022;0.05-0.4nm
2024-05-04;18:04:00;16.000000; 0.000000103815;0.05-0.4nm
2024-05-04;18:05:00;16.000000; 0.000000099030;0.05-0.4nm
2024-05-04;18:06:00;16.000000; 0.000000096501;0.05-0.4nm
2024-05-04;18:07:00;16.000000; 0.000000098985;0.05-0.4nm
2024-05-04;18:08:00;16.000000; 0.000000118633;0.05-0.4nm
2024-05-04;18:09:00;16.000000; 0.000000166177;0.05-0.4nm
2024-05-04;18:10:00;16.000000; 0.000000230972;0.05-0.4nm
2024-05-04;18:11:00;16.000000; 0.000000249764;0.05-0.4nm
2024-05-04;18:12:00;16.000000; 0.000000261242;0.05-0.4nm
2024-05-04;18:13:00;16.000000; 0.000000270294;0.05-0.4nm
2024-05-04;18:14:00;16.000000; 0.000000266249;0.05-0.4nm
2024-05-04;18:15:00;16.000000; 0.000000315996;0.05-0.4nm
2024-05-04;18:16:00;16.000000; 0.000000415923;0.05-0.4nm
2024-05-04;18:17:00;16.000000; 0.000000784586;0.05-0.4nm
2024-05-04;18:18:00;16.000000; 0.000002363036;0.05-0.4nm
2024-05-04;18:19:00;16.000000; 0.000002921264;0.05-0.4nm
2024-05-04;18:20:00;16.000000; 0.000002622422;0.05-0.4nm
2024-05-04;18:21:00;16.000000; 0.000001986376;0.05-0.4nm
2024-05-04;18:22:00;16.000000; 0.000001419411;0.05-0.4nm
2024-05-04;18:23:00;16.000000; 0.000001027041;0.05-0.4nm
2024-05-04;18:24:00;16.000000; 0.000000781857;0.05-0.4nm
2024-05-04;18:25:00;16.000000; 0.000000607991;0.05-0.4nm
2024-05-04;18:26:00;16.000000; 0.000000496430;0.05-0.4nm
2024-05-04;18:27:00;16.000000; 0.000000466217;0.05-0.4nm
2024-05-04;18:28:00;16.000000; 0.000000433600;0.05-0.4nm
2024-05-04;18:29:00;16.000000; 0.000000384696;0.05-0.4nm
2024-05-04;18:30:00;16.000000; 0.000000348162;0.05-0.4nm
2024-05-04;18:31:00;16.000000; 0.000000321349;0.05-0.4nm
2024-05-04;18:32:00;16.000000; 0.000000286509;0.05-0.4nm
2024-05-04;18:33:00;16.000000; 0.000000250455;0.05-0.4nm
2024-05-04;18:34:00;16.000000; 0.000000220546;0.05-0.4nm
2024-05-04;18:35:00;16.000000; 0.000000206581;0.05-0.4nm
2024-05-04;18:36:00;16.000000; 0.000000201792;0.05-0.4nm
2024-05-04;18:37:00;16.000000; 0.000000201458;0.05-0.4nm
2024-05-04;18:38:00;16.000000; 0.000000200478;0.05-0.4nm
2024-05-04;18:39:00;16.000000; 0.000000196043;0.05-0.4nm
2024-05-04;18:40:00;16.000000; 0.000000189367;0.05-0.4nm
2024-05-04;18:41:00;16.000000; 0.000000176686;0.05-0.4nm
2024-05-04;18:42:00;16.000000; 0.000000156371;0.05-0.4nm
2024-05-04;18:43:00;16.000000; 0.000000136695;0.05-0.4nm
2024-05-04;18:44:00;16.000000; 0.000000123601;0.05-0.4nm
2024-05-04;18:45:00;16.000000; 0.000000114809;0.05-0.4nm
2024-05-04;18:46:00;16.000000; 0.000000117392;0.05-0.4nm
2024-05-04;18:47:00;16.000000; 0.000000108537;0.05-0.4nm
2024-05-04;18:48:00;16.000000; 0.000000103005;0.05-0.4nm
2024-05-04;18:49:00;16.000000; 0.000000105184;0.05-0.4nm
2024-05-04;18:50:00;16.000000; 0.000000097413;0.05-0.4nm
2024-05-04;18:51:00;16.000000; 0.000000089786;0.05-0.4nm
2024-05-04;18:52:00;16.000000; 0.000000085255;0.05-0.4nm
2024-05-04;18:53:00;16.000000; 0.000000085084;0.05-0.4nm
2024-05-04;18:54:00;16.000000; 0.000000083521;0.05-0.4nm
2024-05-04;18:55:00;16.000000; 0.000000082236;0.05-0.4nm
2024-05-04;18:56:00;16.000000; 0.000000080987;0.05-0.4nm
2024-05-04;18:57:00;16.000000; 0.000000077084;0.05-0.4nm
2024-05-04;18:58:00;16.000000; 0.000000074282;0.05-0.4nm
2024-05-04;18:59:00;16.000000; 0.000000071347;0.05-0.4nm
2024-05-04;19:00:00;16.000000; 0.000000069999;0.05-0.4nm
2024-05-04;19:01:00;16.000000; 0.000000066322;0.05-0.4nm
2024-05-04;19:02:00;16.000000; 0.000000061800;0.05-0.4nm
2024-05-04;19:03:00;16.000000; 0.000000060690;0.05-0.4nm
2024-05-04;19:04:00;16.000000; 0.000000060583;0.05-0.4nm
2024-05-04;19:05:00;16.000000; 0.000000062663;0.05-0.4nm
2024-05-04;19:06:00;16.000000; 0.000000066810;0.05-0.4nm
2024-05-04;19:07:00;16.000000; 0.000000067682;0.05-0.4nm
2024-05-04;19:08:00;16.000000; 0.000000070448;0.05-0.4nm
2024-05-04;19:09:00;16.000000; 0.000000077579;0.05-0.4nm
2024-05-04;19:10:00;16.000000; 0.000000081900;0.05-0.4nm
2024-05-04;19:11:00;16.000000; 0.000000093733;0.05-0.4nm
2024-05-04;19:12:00;16.000000; 0.000000125859;0.05-0.4nm
2024-05-04;19:13:00;16.000000; 0.000000179705;0.05-0.4nm
2024-05-04;19:14:00;16.000000; 0.000000238801;0.05-0.4nm
