2024-03-31;12:46:00;16.000000; 0.000000038206;0.05-0.4nm
2024-03-31;12:47:00;16.000000; 0.000000038511;0.05-0.4nm
2024-03-31;12:48:00;16.000000; 0.000000038059;0.05-0.4nm
2024-03-31;12:49:00;16.000000; 0.000000037995;0.05-0.4nm
2024-03-31;12:50:00;16.000000; 0.000000037367;0.05-0.4nm
2024-03-31;12:51:00;16.000000; 0.000000036874;0.05-0.4nm
2024-03-31;12:52:00;16.000000; 0.000000037895;0.05-0.4nm
2024-03-31;12:53:00;16.000000; 0.000000037176;0.05-0.4nm
2024-03-31;12:54:00;16.000000; 0.000000036671;0.05-0.4nm
2024-03-31;12:55:00;16.000000; 0.000000035646;0.05-0.4nm
2024-03-31;12:56:00;16.000000; 0.000000036010;0.05-0.4nm
2024-03-31;12:57:00;16.000000; 0.000000035165;0.05-0.4nm
2024-03-31;12:58:00;16.000000; 0.000000034578;0.05-0.4nm
2024-03-31;12:59:00;16.000000; 0.000000035974;0.05-0.4nm
2024-03-31;13:00:00;16.000000; 0.000000035612;0.05-0.4nm
2024-03-31;13:01:00;16.000000; 0.000000038184;0.05-0.4nm
2024-03-31;13:02:00;16.000000; 0.000000037194;0.05-0.4nm
2024-03-31;13:03:00;16.000000; 0.000000038940;0.05-0.4nm
2024-03-31;13:04:00;16.000000; 0.000000036947;0.05-0.4nm
2024-03-31;13:05:00;16.000000; 0.000000039620;0.05-0.4nm
2024-03-31;13:06:00;16.000000; 0.000000043143;0.05-0.4nm
2024-03-31;13:07:00;16.000000; 0.000000043929;0.05-0.4nm
2024-03-31;13:08:00;16.000000; 0.000000046007;0.05-0.4nm
2024-03-31;13:09:00;16.000000; 0.000000045628;0.05-0.4nm
2024-03-31;13:10:00;16.000000; 0.000000045627;0.05-0.4nm
2024-03-31;13:11:00;16.000000; 0.000000045747;0.05-0.4nm
2024-03-31;13:12:00;16.000000; 0.000000048144;0.05-0.4nm
2024-03-31;13:13:00;16.000000; 0.000000049647;0.05-0.4nm
2024-03-31;13:14:00;16.000000; 0.000000048658;0.05-0.4nm
2024-03-31;13:15:00;16.000000; 0.000000048027;0.05-0.4nm
2024-03-31;13:16:00;16.000000; 0.000000048129;0.05-0.4nm
2024-03-31;13:17:00;16.000000; 0.000000047974;0.05-0.4nm
2024-03-31;13:18:00;16.000000; 0.000000050658;0.05-0.4nm
2024-03-31;13:19:00;16.000000; 0.000000050913;0.05-0.4nm
2024-03-31;13:20:00;16.000000; 0.000000051400;0.05-0.4nm
2024-03-31;13:21:00;16.000000; 0.000000055413;0.05-0.4nm
2024-03-31;13:22:00;16.000000; 0.000000055213;0.05-0.4nm
2024-03-31;13:23:00;16.000000; 0.000000056167;0.05-0.4nm
2024-03-31;13:24:00;16.000000; 0.000000059284;0.05-0.4nm
2024-03-31;13:25:00;16.000000; 0.000000061401;0.05-0.4nm
2024-03-31;13:26:00;16.000000; 0.000000062213;0.05-0.4nm
2024-03-31;13:27:00;16.000000; 0.000000065515;0.05-0.4nm
2024-03-31;13:28:00;16.000000; 0.000000069506;0.05-0.4nm
2024-03-31;13:29:00;16.000000; 0.000000072768;0.05-0.4nm
2024-03-31;13:30:00;16.000000; 0.000000074761;0.05-0.4nm
2024-03-31;13:31:00;16.000000; 0.000000082025;0.05-0.4nm
2024-03-31;13:32:00;16.000000; 0.000000087085;0.05-0.4nm
2024-03-31;13:33:00;16.000000; 0.000000100180;0.05-0.4nm
2024-03-31;13:34:00;16.000000; 0.000000118800;0.05-0.4nm
2024-03-31;13:35:00;16.000000; 0.000000146675;0.05-0.4nm
2024-03-31;13:36:00;16.000000; 0.000000192334;0.05-0.4nm
2024-03-31;13:37:00;16.000000; 0.000000227234;0.05-0.4nm
2024-03-31;13:38:00;16.000000; 0.000000260981;0.05-0.4nm
2024-03-31;13:39:00;16.000000; 0.000000287393;0.05-0.4nm
2024-03-31;13:40:00;16.000000; 0.000000305335;0.05-0.4nm
2024-03-31;13:41:00;16.000000; 0.000000317397;0.05-0.4nm
2024-03-31;13:42:00;16.000000; 0.000000321923;0.05-0.4nm
2024-03-31;13:43:00;16.000000; 0.000000314101;0.05-0.4nm
2024-03-31;13:44:00;16.000000; 0.000000299772;0.05-0.4nm
2024-03-31;13:45:00;16.000000; 0.000000284974;0.05-0.4nm
2024-03-31;13:46:00;16.000000; 0.000000269015;0.05-0.4nm
2024-03-31;13:47:00;16.000000; 0.000000254162;0.05-0.4nm
2024-03-31;13:48:00;16.000000; 0.000000246475;0.05-0.4nm
2024-03-31;13:49:00;16.000000; 0.000000229023;0.05-0.4nm
2024-03-31;13:50:00;16.000000; 0.000000214117;0.05-0.4nm
2024-03-31;13:51:00;16.000000; 0.000000203295;0.05-0.4nm
2024-03-31;13:52:00;16.000000; 0.000000194615;0.05-0.4nm
2024-03-31;13:53:00;16.000000; 0.000000188245;0.05-0.4nm
2024-03-31;13:54:00;16.000000; 0.000000188468;0.05-0.4nm
2024-03-31;13:55:00;16.000000; 0.000000182801;0.05-0.4nm
2024-03-31;13:56:00;16.000000; 0.000000187180;0.05-0.4nm
2024-03-31;13:57:00;16.000000; 0.000000189574;0.05-0.4nm
2024-03-31;13:58:00;16.000000; 0.000000183062;0.05-0.4nm
2024-03-31;13:59:00;16.000000; 0.000000178174;0.05-0.4nm
2024-03-31;14:00:00;16.000000; 0.000000173664;0.05-0.4nm
2024-03-31;14:01:00;16.000000; 0.000000175993;0.05-0.4nm
2024-03-31;14:02:00;16.000000; 0.000000195734;0.05-0.4nm
2024-03-31;14:03:00;16.000000; 0.000000233964;0.05-0.4nm
2024-03-31;14:04:00;16.000000; 0.000000279036;0.05-0.4nm
2024-03-31;14:05:00;16.000000; 0.000000323603;0.05-0.4nm
2024-03-31;14:06:00;16.000000; 0.000000340515;0.05-0.4nm
2024-03-31;14:07:00;16.000000; 0.000000344585;0.05-0.4nm
2024-03-31;14:08:00;16.000000; 0.000000341484;0.05-0.4nm
2024-03-31;14:09:00;16.000000; 0.000000344034;0.05-0.4nm
2024-03-31;14:10:00;16.000000; 0.000000338000;0.05-0.4nm
2024-03-31;14:11:00;16.000000; 0.000000327397;0.05-0.4nm
2024-03-31;14:12:00;16.000000; 0.000000311324;0.05-0.4nm
2024-03-31;14:13:00;16.000000; 0.000000300395;0.05-0.4nm
2024-03-31;14:14:00;16.000000; 0.000000303265;0.05-0.4nm
2024-03-31;14:15:00;16.000000; 0.000000305821;0.05-0.4nm
2024-03-31;14:16:00;16.000000; 0.000000299055;0.05-0.4nm
2024-03-31;14:17:00;16.000000; 0.000000287494;0.05-0.4nm
2024-03-31;14:18:00;16.000000; 0.000000273646;0.05-0.4nm
2024-03-31;14:19:00;16.000000; 0.000000257379;0.05-0.4nm
2024-03-31;14:20:00;16.000000; 0.000000242398;0.05-0.4nm
2024-03-31;14:21:00;16.000000; 0.000000228120;0.05-0.4nm
2024-03-31;14:22:00;16.000000; 0.000000215200;0.05-0.4nm
2024-03-31;14:23:00;16.000000; 0.000000201949;0.05-0.4nm
2024-03-31;14:24:00;16.000000; 0.000000188279;0.05-0.4nm
2024-03-31;14:25:00;16.000000; 0.000000176056;0.05-0.4nm
2024-03-31;14:26:00;16.000000; 0.000000166545;0.05-0.4nm
2024-03-31;14:27:00;16.000000; 0.000000158058;0.05-0.4nm
2024-03-31;14:28:00;16.000000; 0.000000151312;0.05-0.4nm
2024-03-31;14:29:00;16.000000; 0.000000144882;0.05-0.4nm
2024-03-31;14:30:00;16.000000; 0.000000138205;0.05-0.4nm
2024-03-31;14:31:00;16.000000; 0.000000130521;0.05-0.4nm
2024-03-31;14:32:00;16.000000; 0.000000124242;0.05-0.4nm
2024-03-31;14:33:00;16.000000; 0.000000119914;0.05-0.4nm
2024-03-31;14:34:00;16.000000; 0.000000116927;0.05-0.4nm
2024-03-31;14:35:00;16.000000; 0.000000115485;0.05-0.4nm
2024-03-31;14:36:00;16.000000; 0.000000113692;0.05-0.4nm
2024-03-31;14:37:00;16.000000; 0.000000113216;0.05-0.4nm
2024-03-31;14:38:00;16.000000; 0.000000111166;0.05-0.4nm
2024-03-31;14:39:00;16.000000; 0.000000109425;0.05-0.4nm
2024-03-31;14:40:00;16.000000; 0.000000103693;0.05-0.4nm
2024-03-31;14:41:00;16.000000; 0.000000108765;0.05-0.4nm
2024-03-31;14:42:00;16.000000; 0.000000123467;0.05-0.4nm
2024-03-31;14:43:00;16.000000; 0.000000131603;0.05-0.4nm
2024-03-31;14:44:00;16.000000; 0.000000130575;0.05-0.4nm
2024-03-31;14:45:00;16.000000; 0.000000129174;0.05-0.4nm
2024-03-31;14:46:00;16.000000; 0.000000125640;0.05-0.4nm
2024-03-31;14:47:00;16.000000; 0.000000123226;0.05-0.4nm
2024-03-31;14:48:00;16.000000; 0.000000115008;0.05-0.4nm
2024-03-31;14:49:00;16.000000; 0.000000103586;0.05-0.4nm
2024-03-31;14:50:00;16.000000; 0.000000092263;0.05-0.4nm
2024-03-31;14:51:00;16.000000; 0.000000086683;0.05-0.4nm
2024-03-31;14:52:00;16.000000; 0.000000079381;0.05-0.4nm
2024-03-31;14:53:00;16.000000; 0.000000075755;0.05-0.4nm
2024-03-31;14:54:00;16.000000; 0.000000073389;0.05-0.4nm
2024-03-31;14:55:00;16.000000; 0.000000069341;0.05-0.4nm
2024-03-31;14:56:00;16.000000; 0.000000070205;0.05-0.4nm
2024-03-31;14:57:00;16.000000; 0.000000070227;0.05-0.4nm
2024-03-31;14:58:00;16.000000; 0.000000069492;0.05-0.4nm
2024-03-31;14:59:00;16.000000; 0.000000071417;0.05-0.4nm
2024-03-31;15:00:00;16.000000; 0.000000073226;0.05-0.4nm
2024-03-31;15:01:00;16.000000; 0.000000074147;0.05-0.4nm
2024-03-31;15:02:00;16.000000; 0.000000071522;0.05-0.4nm
2024-03-31;15:03:00;16.000000; 0.000000068147;0.05-0.4nm
2024-03-31;15:04:00;16.000000; 0.000000066875;0.05-0.4nm
2024-03-31;15:05:00;16.000000; 0.000000062284;0.05-0.4nm
2024-03-31;15:06:00;16.000000; 0.000000059111;0.05-0.4nm
2024-03-31;15:07:00;16.000000; 0.000000059749;0.05-0.4nm
2024-03-31;15:08:00;16.000000; 0.000000057597;0.05-0.4nm
2024-03-31;15:09:00;16.000000; 0.000000056639;0.05-0.4nm
2024-03-31;15:10:00;16.000000; 0.000000055365;0.05-0.4nm
2024-03-31;15:11:00;16.000000; 0.000000054760;0.05-0.4nm
2024-03-31;15:12:00;16.000000; 0.000000053781;0.05-0.4nm
2024-03-31;15:13:00;16.000000; 0.000000053971;0.05-0.4nm
2024-03-31;15:14:00;16.000000; 0.000000056505;0.05-0.4nm
2024-03-31;15:15:00;16.000000; 0.000000056185;0.05-0.4nm
2024-03-31;15:16:00;16.000000; 0.000000054709;0.05-0.4nm
2024-03-31;15:17:00;16.000000; 0.000000053953;0.05-0.4nm
2024-03-31;15:18:00;16.000000; 0.000000052010;0.05-0.4nm
2024-03-31;15:19:00;16.000000; 0.000000052046;0.05-0.4nm
2024-03-31;15:20:00;16.000000; 0.000000054218;0.05-0.4nm
2024-03-31;15:21:00;16.000000; 0.000000054521;0.05-0.4nm
2024-03-31;15:22:00;16.000000; 0.000000054000;0.05-0.4nm
2024-03-31;15:23:00;16.000000; 0.000000053501;0.05-0.4nm
2024-03-31;15:24:00;16.000000; 0.000000053297;0.05-0.4nm
2024-03-31;15:25:00;16.000000; 0.000000051011;0.05-0.4nm
2024-03-31;15:26:00;16.000000; 0.000000051252;0.05-0.4nm
2024-03-31;15:27:00;16.000000; 0.000000050999;0.05-0.4nm
2024-03-31;15:28:00;16.000000; 0.000000049635;0.05-0.4nm
2024-03-31;15:29:00;16.000000; 0.000000048154;0.05-0.4nm
2024-03-31;15:30:00;16.000000; 0.000000047089;0.05-0.4nm
2024-03-31;15:31:00;16.000000; 0.000000047281;0.05-0.4nm
2024-03-31;15:32:00;16.000000; 0.000000046034;0.05-0.4nm
2024-03-31;15:33:00;16.000000; 0.000000045557;0.05-0.4nm
2024-03-31;15:34:00;16.000000; 0.000000043329;0.05-0.4nm
2024-03-31;15:35:00;16.000000; 0.000000044536;0.05-0.4nm
2024-03-31;15:36:00;16.000000; 0.000000045641;0.05-0.4nm
2024-03-31;15:37:00;16.000000; 0.000000046278;0.05-0.4nm
2024-03-31;15:38:00;16.000000; 0.000000048460;0.05-0.4nm
2024-03-31;15:39:00;16.000000; 0.000000049122;0.05-0.4nm
2024-03-31;15:40:00;16.000000; 0.000000049666;0.05-0.4nm
2024-03-31;15:41:00;16.000000; 0.000000052338;0.05-0.4nm
2024-03-31;15:42:00;16.000000; 0.000000055391;0.05-0.4nm
2024-03-31;15:43:00;16.000000; 0.000000055611;0.05-0.4nm
2024-03-31;15:44:00;16.000000; 0.000000052723;0.05-0.4nm
2024-03-31;15:45:00;16.000000; 0.000000050490;0.05-0.4nm
2024-03-31;15:46:00;16.000000; 0.000000047721;0.05-0.4nm
2024-03-31;15:47:00;16.000000; 0.000000049208;0.05-0.4nm
2024-03-31;15:48:00;16.000000; 0.000000049544;0.05-0.4nm
2024-03-31;15:49:00;16.000000; 0.000000049815;0.05-0.4nm
2024-03-31;15:50:00;16.000000; 0.000000047735;0.05-0.4nm
2024-03-31;15:51:00;16.000000; 0.000000048623;0.05-0.4nm
2024-03-31;15:52:00;16.000000; 0.000000050939;0.05-0.4nm
2024-03-31;15:53:00;16.000000; 0.000000053514;0.05-0.4nm
2024-03-31;15:54:00;16.000000; 0.000000057616;0.05-0.4nm
2024-03-31;15:55:00;16.000000; 0.000000062696;0.05-0.4nm
2024-03-31;15:56:00;16.000000; 0.000000064161;0.05-0.4nm
2024-03-31;15:57:00;16.000000; 0.000000063835;0.05-0.4nm
2024-03-31;15:58:00;16.000000; 0.000000063682;0.05-0.4nm
2024-03-31;15:59:00;16.000000; 0.000000065328;0.05-0.4nm
2024-03-31;16:00:00;16.000000; 0.000000066990;0.05-0.4nm
2024-03-31;16:01:00;16.000000; 0.000000067952;0.05-0.4nm
2024-03-31;16:02:00;16.000000; 0.000000068044;0.05-0.4nm
2024-03-31;16:03:00;16.000000; 0.000000069404;0.05-0.4nm
2024-03-31;16:04:00;16.000000; 0.000000067765;0.05-0.4nm
2024-03-31;16:05:00;16.000000; 0.000000066407;0.05-0.4nm
2024-03-31;16:06:00;16.000000; 0.000000065002;0.05-0.4nm
2024-03-31;16:07:00;16.000000; 0.000000064808;0.05-0.4nm
2024-03-31;16:08:00;16.000000; 0.000000066171;0.05-0.4nm
2024-03-31;16:09:00;16.000000; 0.000000086715;0.05-0.4nm
2024-03-31;16:10:00;16.000000; 0.000000087284;0.05-0.4nm
2024-03-31;16:11:00;16.000000; 0.000000103698;0.05-0.4nm
2024-03-31;16:12:00;16.000000; 0.000000115662;0.05-0.4nm
2024-03-31;16:13:00;16.000000; 0.000000118853;0.05-0.4nm
2024-03-31;16:14:00;16.000000; 0.000000112620;0.05-0.4nm
2024-03-31;16:15:00;16.000000; 0.000000102910;0.05-0.4nm
2024-03-31;16:16:00;16.000000; 0.000000092114;0.05-0.4nm
2024-03-31;16:17:00;16.000000; 0.000000080438;0.05-0.4nm
2024-03-31;16:18:00;16.000000; 0.000000075576;0.05-0.4nm
2024-03-31;16:19:00;16.000000; 0.000000071038;0.05-0.4nm
2024-03-31;16:20:00;16.000000; 0.000000071924;0.05-0.4nm
2024-03-31;16:21:00;16.000000; 0.000000068461;0.05-0.4nm
2024-03-31;16:22:00;16.000000; 0.000000067636;0.05-0.4nm
2024-03-31;16:23:00;16.000000; 0.000000065734;0.05-0.4nm
2024-03-31;16:24:00;16.000000; 0.000000063597;0.05-0.4nm
2024-03-31;16:25:00;16.000000; 0.000000061167;0.05-0.4nm
2024-03-31;16:26:00;16.000000; 0.000000062167;0.05-0.4nm
2024-03-31;16:27:00;16.000000; 0.000000061997;0.05-0.4nm
2024-03-31;16:28:00;16.000000; 0.000000061479;0.05-0.4nm
2024-03-31;16:29:00;16.000000; 0.000000063220;0.05-0.4nm
2024-03-31;16:30:00;16.000000; 0.000000064434;0.05-0.4nm
2024-03-31;16:31:00;16.000000; 0.000000061407;0.05-0.4nm
2024-03-31;16:32:00;16.000000; 0.000000060217;0.05-0.4nm
2024-03-31;16:33:00;16.000000; 0.000000058180;0.05-0.4nm
2024-03-31;16:34:00;16.000000; 0.000000059661;0.05-0.4nm
2024-03-31;16:35:00;16.000000; 0.000000055503;0.05-0.4nm
2024-03-31;16:36:00;16.000000; 0.000000055144;0.05-0.4nm
2024-03-31;16:37:00;16.000000; 0.000000051798;0.05-0.4nm
2024-03-31;16:38:00;16.000000; 0.000000051468;0.05-0.4nm
2024-03-31;16:39:00;16.000000; 0.000000050508;0.05-0.4nm
2024-03-31;16:40:00;16.000000; 0.000000047494;0.05-0.4nm
2024-03-31;16:41:00;16.000000; 0.000000046113;0.05-0.4nm
2024-03-31;16:42:00;16.000000; 0.000000046849;0.05-0.4nm
2024-03-31;16:43:00;16.000000; 0.000000046129;0.05-0.4nm
2024-03-31;16:44:00;16.000000; 0.000000046521;0.05-0.4nm
2024-03-31;16:45:00;16.000000; 0.000000044222;0.05-0.4nm
2024-03-31;16:46:00;16.000000; 0.000000046583;0.05-0.4nm
2024-03-31;16:47:00;16.000000; 0.000000048730;0.05-0.4nm
2024-03-31;16:48:00;16.000000; 0.000000049605;0.05-0.4nm
2024-03-31;16:49:00;16.000000; 0.000000053624;0.05-0.4nm
2024-03-31;16:50:00;16.000000; 0.000000049399;0.05-0.4nm
2024-03-31;16:51:00;16.000000; 0.000000050797;0.05-0.4nm
2024-03-31;16:52:00;16.000000; 0.000000051896;0.05-0.4nm
2024-03-31;16:53:00;16.000000; 0.000000051426;0.05-0.4nm
2024-03-31;16:54:00;16.000000; 0.000000052974;0.05-0.4nm
2024-03-31;16:55:00;16.000000; 0.000000058725;0.05-0.4nm
2024-03-31;16:56:00;16.000000; 0.000000060834;0.05-0.4nm
2024-03-31;16:57:00;16.000000; 0.000000065738;0.05-0.4nm
2024-03-31;16:58:00;16.000000; 0.000000072830;0.05-0.4nm
2024-03-31;16:59:00;16.000000; 0.000000086466;0.05-0.4nm
2024-03-31;17:00:00;16.000000; 0.000000095259;0.05-0.4nm
2024-03-31;17:01:00;16.000000; 0.000000092181;0.05-0.4nm
2024-03-31;17:02:00;16.000000; 0.000000082168;0.05-0.4nm
2024-03-31;17:03:00;16.000000; 0.000000073825;0.05-0.4nm
2024-03-31;17:04:00;16.000000; 0.000000065916;0.05-0.4nm
2024-03-31;17:05:00;16.000000; 0.000000060774;0.05-0.4nm
2024-03-31;17:06:00;16.000000; 0.000000057417;0.05-0.4nm
2024-03-31;17:07:00;16.000000; 0.000000053504;0.05-0.4nm
2024-03-31;17:08:00;16.000000; 0.000000050575;0.05-0.4nm
2024-03-31;17:09:00;16.000000; 0.000000048486;0.05-0.4nm
2024-03-31;17:10:00;16.000000; 0.000000048566;0.05-0.4nm
2024-03-31;17:11:00;16.000000; 0.000000048275;0.05-0.4nm
2024-03-31;17:12:00;16.000000; 0.000000046436;0.05-0.4nm
2024-03-31;17:13:00;16.000000; 0.000000045435;0.05-0.4nm
2024-03-31;17:14:00;16.000000; 0.000000042913;0.05-0.4nm
2024-03-31;17:15:00;16.000000; 0.000000040771;0.05-0.4nm
2024-03-31;17:16:00;16.000000; 0.000000040715;0.05-0.4nm
2024-03-31;17:17:00;16.000000; 0.000000040392;0.05-0.4nm
2024-03-31;17:18:00;16.000000; 0.000000040528;0.05-0.4nm
2024-03-31;17:19:00;16.000000; 0.000000040515;0.05-0.4nm
2024-03-31;17:20:00;16.000000; 0.000000037853;0.05-0.4nm
2024-03-31;17:21:00;16.000000; 0.000000038896;0.05-0.4nm
2024-03-31;17:22:00;16.000000; 0.000000038945;0.05-0.4nm
2024-03-31;17:23:00;16.000000; 0.000000041145;0.05-0.4nm
2024-03-31;17:24:00;16.000000; 0.000000042408;0.05-0.4nm
2024-03-31;17:25:00;16.000000; 0.000000043762;0.05-0.4nm
2024-03-31;17:26:00;16.000000; 0.000000046606;0.05-0.4nm
2024-03-31;17:27:00;16.000000; 0.000000050926;0.05-0.4nm
2024-03-31;17:28:00;16.000000; 0.000000055768;0.05-0.4nm
2024-03-31;17:29:00;16.000000; 0.000000060428;0.05-0.4nm
2024-03-31;17:30:00;16.000000; 0.000000061685;0.05-0.4nm
2024-03-31;17:31:00;16.000000; 0.000000062162;0.05-0.4nm
2024-03-31;17:32:00;16.000000; 0.000000063734;0.05-0.4nm
2024-03-31;17:33:00;16.000000; 0.000000069176;0.05-0.4nm
2024-03-31;17:34:00;16.000000; 0.000000068834;0.05-0.4nm
2024-03-31;17:35:00;16.000000; 0.000000067637;0.05-0.4nm
2024-03-31;17:36:00;16.000000; 0.000000067549;0.05-0.4nm
2024-03-31;17:37:00;16.000000; 0.000000070609;0.05-0.4nm
2024-03-31;17:38:00;16.000000; 0.000000074219;0.05-0.4nm
2024-03-31;17:39:00;16.000000; 0.000000079792;0.05-0.4nm
2024-03-31;17:40:00;16.000000; 0.000000088590;0.05-0.4nm
2024-03-31;17:41:00;16.000000; 0.000000092115;0.05-0.4nm
2024-03-31;17:42:00;16.000000; 0.000000094967;0.05-0.4nm
2024-03-31;17:43:00;16.000000; 0.000000099669;0.05-0.4nm
2024-03-31;17:44:00;16.000000; 0.000000103769;0.05-0.4nm
2024-03-31;17:45:00;16.000000; 0.000000109575;0.05-0.4nm
2024-03-31;17:46:00;16.000000; 0.000000110519;0.05-0.4nm
2024-03-31;17:47:00;16.000000; 0.000000109032;0.05-0.4nm
2024-03-31;17:48:00;16.000000; 0.000000102644;0.05-0.4nm
2024-03-31;17:49:00;16.000000; 0.000000100288;0.05-0.4nm
2024-03-31;17:50:00;16.000000; 0.000000093730;0.05-0.4nm
2024-03-31;17:51:00;16.000000; 0.000000089864;0.05-0.4nm
2024-03-31;17:52:00;16.000000; 0.000000089903;0.05-0.4nm
2024-03-31;17:53:00;16.000000; 0.000000090622;0.05-0.4nm
2024-03-31;17:54:00;16.000000; 0.000000096047;0.05-0.4nm
2024-03-31;17:55:00;16.000000; 0.000000101487;0.05-0.4nm
2024-03-31;17:56:00;16.000000; 0.000000116608;0.05-0.4nm
2024-03-31;17:57:00;16.000000; 0.000000132246;0.05-0.4nm
2024-03-31;17:58:00;16.000000; 0.000000157666;0.05-0.4nm
2024-03-31;17:59:00;16.000000; 0.000000166598;0.05-0.4nm
2024-03-31;18:00:00;16.000000; 0.000000165349;0.05-0.4nm
2024-03-31;18:01:00;16.000000; 0.000000160415;0.05-0.4nm
2024-03-31;18:02:00;16.000000; 0.000000156759;0.05-0.4nm
2024-03-31;18:03:00;16.000000; 0.000000149063;0.05-0.4nm
2024-03-31;18:04:00;16.000000; 0.000000142644;0.05-0.4nm
2024-03-31;18:05:00;16.000000; 0.000000142127;0.05-0.4nm
2024-03-31;18:06:00;16.000000; 0.000000134416;0.05-0.4nm
2024-03-31;18:07:00;16.000000; 0.000000127226;0.05-0.4nm
2024-03-31;18:08:00;16.000000; 0.000000119750;0.05-0.4nm
2024-03-31;18:09:00;16.000000; 0.000000109354;0.05-0.4nm
2024-03-31;18:10:00;16.000000; 0.000000108156;0.05-0.4nm
2024-03-31;18:11:00;16.000000; 0.000000135822;0.05-0.4nm
2024-03-31;18:12:00;16.000000; 0.000000167888;0.05-0.4nm
2024-03-31;18:13:00;16.000000; 0.000000185029;0.05-0.4nm
2024-03-31;18:14:00;16.000000; 0.000000170109;0.05-0.4nm
2024-03-31;18:15:00;16.000000; 0.000000149333;0.05-0.4nm
2024-03-31;18:16:00;16.000000; 0.000000130205;0.05-0.4nm
2024-03-31;18:17:00;16.000000; 0.000000115214;0.05-0.4nm
2024-03-31;18:18:00;16.000000; 0.000000107833;0.05-0.4nm
2024-03-31;18:19:00;16.000000; 0.000000098960;0.05-0.4nm
2024-03-31;18:20:00;16.000000; 0.000000090567;0.05-0.4nm
2024-03-31;18:21:00;16.000000; 0.000000084720;0.05-0.4nm
2024-03-31;18:22:00;16.000000; 0.000000081107;0.05-0.4nm
2024-03-31;18:23:00;16.000000; 0.000000078419;0.05-0.4nm
2024-03-31;18:24:00;16.000000; 0.000000073636;0.05-0.4nm
2024-03-31;18:25:00;16.000000; 0.000000070400;0.05-0.4nm
2024-03-31;18:26:00;16.000000; 0.000000068230;0.05-0.4nm
2024-03-31;18:27:00;16.000000; 0.000000073259;0.05-0.4nm
2024-03-31;18:28:00;16.000000; 0.000000075695;0.05-0.4nm
2024-03-31;18:29:00;16.000000; 0.000000074363;0.05-0.4nm
2024-03-31;18:30:00;16.000000; 0.000000070529;0.05-0.4nm
2024-03-31;18:31:00;16.000000; 0.000000066927;0.05-0.4nm
2024-03-31;18:32:00;16.000000; 0.000000065289;0.05-0.4nm
2024-03-31;18:33:00;16.000000; 0.000000062787;0.05-0.4nm
2024-03-31;18:34:00;16.000000; 0.000000063321;0.05-0.4nm
2024-03-31;18:35:00;16.000000; 0.000000062231;0.05-0.4nm
2024-03-31;18:36:00;16.000000; 0.000000063744;0.05-0.4nm
2024-03-31;18:37:00;16.000000; 0.000000055023;0.05-0.4nm
2024-03-31;18:38:00;16.000000; 0.000000051105;0.05-0.4nm
2024-03-31;18:39:00;16.000000; 0.000000049124;0.05-0.4nm
2024-03-31;18:40:00;16.000000; 0.000000050297;0.05-0.4nm
2024-03-31;18:41:00;16.000000; 0.000000052633;0.05-0.4nm
2024-03-31;18:42:00;16.000000; 0.000000058524;0.05-0.4nm
2024-03-31;18:43:00;16.000000; 0.000000057313;0.05-0.4nm
2024-03-31;18:44:00;16.000000; 0.000000052181;0.05-0.4nm
2024-03-31;18:45:00;16.000000; 0.000000051338;0.05-0.4nm
2024-03-31;18:46:00;16.000000; 0.000000046660;0.05-0.4nm
2024-03-31;18:47:00;16.000000; 0.000000044615;0.05-0.4nm
2024-03-31;18:48:00;16.000000; 0.000000045279;0.05-0.4nm
2024-03-31;18:49:00;16.000000; 0.000000044020;0.05-0.4nm
2024-03-31;18:50:00;16.000000; 0.000000045246;0.05-0.4nm
2024-03-31;18:51:00;16.000000; 0.000000045448;0.05-0.4nm
2024-03-31;18:52:00;16.000000; 0.000000046458;0.05-0.4nm
2024-03-31;18:53:00;16.000000; 0.000000045218;0.05-0.4nm
2024-03-31;18:54:00;16.000000; 0.000000043401;0.05-0.4nm
2024-03-31;18:55:00;16.000000; 0.000000044591;0.05-0.4nm
2024-03-31;18:56:00;16.000000; 0.000000041619;0.05-0.4nm
2024-03-31;18:57:00;16.000000; 0.000000045048;0.05-0.4nm
2024-03-31;18:58:00;16.000000; 0.000000043594;0.05-0.4nm
2024-03-31;18:59:00;16.000000; 0.000000044938;0.05-0.4nm
2024-03-31;19:00:00;16.000000; 0.000000046989;0.05-0.4nm
2024-03-31;19:01:00;16.000000; 0.000000045685;0.05-0.4nm
2024-03-31;19:02:00;16.000000; 0.000000046211;0.05-0.4nm
2024-03-31;19:03:00;16.000000; 0.000000044547;0.05-0.4nm
2024-03-31;19:04:00;16.000000; 0.000000044254;0.05-0.4nm
2024-03-31;19:05:00;16.000000; 0.000000044534;0.05-0.4nm
2024-03-31;19:06:00;16.000000; 0.000000044332;0.05-0.4nm
2024-03-31;19:07:00;16.000000; 0.000000044162;0.05-0.4nm
2024-03-31;19:08:00;16.000000; 0.000000043162;0.05-0.4nm
2024-03-31;19:09:00;16.000000; 0.000000045189;0.05-0.4nm
2024-03-31;19:10:00;16.000000; 0.000000044458;0.05-0.4nm
2024-03-31;19:11:00;16.000000; 0.000000045322;0.05-0.4nm
2024-03-31;19:12:00;16.000000; 0.000000044144;0.05-0.4nm
2024-03-31;19:13:00;16.000000; 0.000000044105;0.05-0.4nm
