2024-04-22;12:46:00;16.000000; 0.000000099096;0.05-0.4nm
2024-04-22;12:47:00;16.000000; 0.000000096649;0.05-0.4nm
2024-04-22;12:48:00;16.000000; 0.000000092712;0.05-0.4nm
2024-04-22;12:49:00;16.000000; 0.000000091536;0.05-0.4nm
2024-04-22;12:50:00;16.000000; 0.000000090199;0.05-0.4nm
2024-04-22;12:51:00;16.000000; 0.000000086104;0.05-0.4nm
2024-04-22;12:52:00;16.000000; 0.000000084300;0.05-0.4nm
2024-04-22;12:53:00;16.000000; 0.000000081313;0.05-0.4nm
2024-04-22;12:54:00;16.000000; 0.000000080442;0.05-0.4nm
2024-04-22;12:55:00;16.000000; 0.000000080440;0.05-0.4nm
2024-04-22;12:56:00;16.000000; 0.000000080729;0.05-0.4nm
2024-04-22;12:57:00;16.000000; 0.000000078310;0.05-0.4nm
2024-04-22;12:58:00;16.000000; 0.000000078483;0.05-0.4nm
2024-04-22;12:59:00;16.000000; 0.000000074536;0.05-0.4nm
2024-04-22;13:00:00;16.000000; 0.000000074220;0.05-0.4nm
2024-04-22;13:01:00;16.000000; 0.000000072839;0.05-0.4nm
2024-04-22;13:02:00;16.000000; 0.000000074736;0.05-0.4nm
2024-04-22;13:03:00;16.000000; 0.000000075395;0.05-0.4nm
2024-04-22;13:04:00;16.000000; 0.000000079625;0.05-0.4nm
2024-04-22;13:05:00;16.000000; 0.000000084323;0.05-0.4nm
2024-04-22;13:06:00;16.000000; 0.000000085806;0.05-0.4nm
2024-04-22;13:07:00;16.000000; 0.000000089768;0.05-0.4nm
2024-04-22;13:08:00;16.000000; 0.000000096824;0.05-0.4nm
2024-04-22;13:09:00;16.000000; 0.000000102451;0.05-0.4nm
2024-04-22;13:10:00;16.000000; 0.000000107550;0.05-0.4nm
2024-04-22;13:11:00;16.000000; 0.000000114420;0.05-0.4nm
2024-04-22;13:12:00;16.000000; 0.000000126907;0.05-0.4nm
2024-04-22;13:13:00;16.000000; 0.000000144435;0.05-0.4nm
2024-04-22;13:14:00;16.000000; 0.000000163049;0.05-0.4nm
2024-04-22;13:15:00;16.000000; 0.000000187785;0.05-0.4nm
2024-04-22;13:16:00;16.000000; 0.000000222315;0.05-0.4nm
2024-04-22;13:17:00;16.000000; 0.000000264591;0.05-0.4nm
2024-04-22;13:18:00;16.000000; 0.000000325323;0.05-0.4nm
2024-04-22;13:19:00;16.000000; 0.000000413436;0.05-0.4nm
2024-04-22;13:20:00;16.000000; 0.000000506795;0.05-0.4nm
2024-04-22;13:21:00;16.000000; 0.000000619274;0.05-0.4nm
2024-04-22;13:22:00;16.000000; 0.000000739545;0.05-0.4nm
2024-04-22;13:23:00;16.000000; 0.000000852933;0.05-0.4nm
2024-04-22;13:24:00;16.000000; 0.000000965005;0.05-0.4nm
2024-04-22;13:25:00;16.000000; 0.000001080850;0.05-0.4nm
2024-04-22;13:26:00;16.000000; 0.000001215527;0.05-0.4nm
2024-04-22;13:27:00;16.000000; 0.000001351419;0.05-0.4nm
2024-04-22;13:28:00;16.000000; 0.000001462298;0.05-0.4nm
2024-04-22;13:29:00;16.000000; 0.000001584332;0.05-0.4nm
2024-04-22;13:30:00;16.000000; 0.000001703944;0.05-0.4nm
2024-04-22;13:31:00;16.000000; 0.000001789189;0.05-0.4nm
2024-04-22;13:32:00;16.000000; 0.000001825655;0.05-0.4nm
2024-04-22;13:33:00;16.000000; 0.000001798512;0.05-0.4nm
2024-04-22;13:34:00;16.000000; 0.000001795717;0.05-0.4nm
2024-04-22;13:35:00;16.000000; 0.000001732530;0.05-0.4nm
2024-04-22;13:36:00;16.000000; 0.000001664956;0.05-0.4nm
2024-04-22;13:37:00;16.000000; 0.000001610435;0.05-0.4nm
2024-04-22;13:38:00;16.000000; 0.000001540323;0.05-0.4nm
2024-04-22;13:39:00;16.000000; 0.000001478622;0.05-0.4nm
2024-04-22;13:40:00;16.000000; 0.000001429392;0.05-0.4nm
2024-04-22;13:41:00;16.000000; 0.000001385117;0.05-0.4nm
2024-04-22;13:42:00;16.000000; 0.000001335690;0.05-0.4nm
2024-04-22;13:43:00;16.000000; 0.000001284131;0.05-0.4nm
2024-04-22;13:44:00;16.000000; 0.000001233293;0.05-0.4nm
2024-04-22;13:45:00;16.000000; 0.000001193660;0.05-0.4nm
2024-04-22;13:46:00;16.000000; 0.000001169542;0.05-0.4nm
2024-04-22;13:47:00;16.000000; 0.000001151278;0.05-0.4nm
2024-04-22;13:48:00;16.000000; 0.000001135330;0.05-0.4nm
2024-04-22;13:49:00;16.000000; 0.000001126014;0.05-0.4nm
2024-04-22;13:50:00;16.000000; 0.000001102952;0.05-0.4nm
2024-04-22;13:51:00;16.000000; 0.000001075248;0.05-0.4nm
2024-04-22;13:52:00;16.000000; 0.000001039513;0.05-0.4nm
2024-04-22;13:53:00;16.000000; 0.000001013795;0.05-0.4nm
2024-04-22;13:54:00;16.000000; 0.000000984854;0.05-0.4nm
2024-04-22;13:55:00;16.000000; 0.000000960491;0.05-0.4nm
2024-04-22;13:56:00;16.000000; 0.000000942270;0.05-0.4nm
2024-04-22;13:57:00;16.000000; 0.000000921127;0.05-0.4nm
2024-04-22;13:58:00;16.000000; 0.000000899109;0.05-0.4nm
2024-04-22;13:59:00;16.000000; 0.000000877630;0.05-0.4nm
2024-04-22;14:00:00;16.000000; 0.000000860721;0.05-0.4nm
2024-04-22;14:01:00;16.000000; 0.000000841863;0.05-0.4nm
2024-04-22;14:02:00;16.000000; 0.000000823869;0.05-0.4nm
2024-04-22;14:03:00;16.000000; 0.000000808263;0.05-0.4nm
2024-04-22;14:04:00;16.000000; 0.000000791338;0.05-0.4nm
2024-04-22;14:05:00;16.000000; 0.000000774881;0.05-0.4nm
2024-04-22;14:06:00;16.000000; 0.000000758416;0.05-0.4nm
2024-04-22;14:07:00;16.000000; 0.000000737995;0.05-0.4nm
2024-04-22;14:08:00;16.000000; 0.000000721160;0.05-0.4nm
2024-04-22;14:09:00;16.000000; 0.000000706319;0.05-0.4nm
2024-04-22;14:10:00;16.000000; 0.000000690008;0.05-0.4nm
2024-04-22;14:11:00;16.000000; 0.000000673006;0.05-0.4nm
2024-04-22;14:12:00;16.000000; 0.000000659345;0.05-0.4nm
2024-04-22;14:13:00;16.000000; 0.000000644498;0.05-0.4nm
2024-04-22;14:14:00;16.000000; 0.000000629068;0.05-0.4nm
2024-04-22;14:15:00;16.000000; 0.000000611865;0.05-0.4nm
2024-04-22;14:16:00;16.000000; 0.000000598664;0.05-0.4nm
2024-04-22;14:17:00;16.000000; 0.000000581499;0.05-0.4nm
2024-04-22;14:18:00;16.000000; 0.000000567215;0.05-0.4nm
2024-04-22;14:19:00;16.000000; 0.000000549780;0.05-0.4nm
2024-04-22;14:20:00;16.000000; 0.000000536012;0.05-0.4nm
2024-04-22;14:21:00;16.000000; 0.000000518891;0.05-0.4nm
2024-04-22;14:22:00;16.000000; 0.000000502434;0.05-0.4nm
2024-04-22;14:23:00;16.000000; 0.000000490136;0.05-0.4nm
2024-04-22;14:24:00;16.000000; 0.000000478545;0.05-0.4nm
2024-04-22;14:25:00;16.000000; 0.000000464441;0.05-0.4nm
2024-04-22;14:26:00;16.000000; 0.000000452903;0.05-0.4nm
2024-04-22;14:27:00;16.000000; 0.000000440292;0.05-0.4nm
2024-04-22;14:28:00;16.000000; 0.000000427581;0.05-0.4nm
2024-04-22;14:29:00;16.000000; 0.000000417750;0.05-0.4nm
2024-04-22;14:30:00;16.000000; 0.000000411345;0.05-0.4nm
2024-04-22;14:31:00;16.000000; 0.000000410010;0.05-0.4nm
2024-04-22;14:32:00;16.000000; 0.000000400390;0.05-0.4nm
2024-04-22;14:33:00;16.000000; 0.000000391918;0.05-0.4nm
2024-04-22;14:34:00;16.000000; 0.000000393125;0.05-0.4nm
2024-04-22;14:35:00;16.000000; 0.000000396289;0.05-0.4nm
2024-04-22;14:36:00;16.000000; 0.000000392752;0.05-0.4nm
2024-04-22;14:37:00;16.000000; 0.000000384390;0.05-0.4nm
2024-04-22;14:38:00;16.000000; 0.000000370341;0.05-0.4nm
2024-04-22;14:39:00;16.000000; 0.000000355784;0.05-0.4nm
2024-04-22;14:40:00;16.000000; 0.000000343881;0.05-0.4nm
2024-04-22;14:41:00;16.000000; 0.000000331342;0.05-0.4nm
2024-04-22;14:42:00;16.000000; 0.000000320280;0.05-0.4nm
2024-04-22;14:43:00;16.000000; 0.000000309321;0.05-0.4nm
2024-04-22;14:44:00;16.000000; 0.000000299871;0.05-0.4nm
2024-04-22;14:45:00;16.000000; 0.000000296080;0.05-0.4nm
2024-04-22;14:46:00;16.000000; 0.000000337555;0.05-0.4nm
2024-04-22;14:47:00;16.000000; 0.000000410840;0.05-0.4nm
2024-04-22;14:48:00;16.000000; 0.000000421427;0.05-0.4nm
2024-04-22;14:49:00;16.000000; 0.000000439172;0.05-0.4nm
2024-04-22;14:50:00;16.000000; 0.000000503048;0.05-0.4nm
2024-04-22;14:51:00;16.000000; 0.000000671001;0.05-0.4nm
2024-04-22;14:52:00;16.000000; 0.000000857694;0.05-0.4nm
2024-04-22;14:53:00;16.000000; 0.000000959085;0.05-0.4nm
2024-04-22;14:54:00;16.000000; 0.000000934656;0.05-0.4nm
2024-04-22;14:55:00;16.000000; 0.000000895371;0.05-0.4nm
2024-04-22;14:56:00;16.000000; 0.000000854513;0.05-0.4nm
2024-04-22;14:57:00;16.000000; 0.000000830169;0.05-0.4nm
2024-04-22;14:58:00;16.000000; 0.000000793554;0.05-0.4nm
2024-04-22;14:59:00;16.000000; 0.000000739557;0.05-0.4nm
2024-04-22;15:00:00;16.000000; 0.000000687454;0.05-0.4nm
2024-04-22;15:01:00;16.000000; 0.000000660735;0.05-0.4nm
2024-04-22;15:02:00;16.000000; 0.000000631766;0.05-0.4nm
2024-04-22;15:03:00;16.000000; 0.000000616731;0.05-0.4nm
2024-04-22;15:04:00;16.000000; 0.000000607968;0.05-0.4nm
2024-04-22;15:05:00;16.000000; 0.000000602536;0.05-0.4nm
2024-04-22;15:06:00;16.000000; 0.000000601568;0.05-0.4nm
2024-04-22;15:07:00;16.000000; 0.000000589450;0.05-0.4nm
2024-04-22;15:08:00;16.000000; 0.000000583606;0.05-0.4nm
2024-04-22;15:09:00;16.000000; 0.000000587635;0.05-0.4nm
2024-04-22;15:10:00;16.000000; 0.000000597061;0.05-0.4nm
2024-04-22;15:11:00;16.000000; 0.000000618632;0.05-0.4nm
2024-04-22;15:12:00;16.000000; 0.000000651975;0.05-0.4nm
2024-04-22;15:13:00;16.000000; 0.000000768051;0.05-0.4nm
2024-04-22;15:14:00;16.000000; 0.000001017210;0.05-0.4nm
2024-04-22;15:15:00;16.000000; 0.000001446904;0.05-0.4nm
2024-04-22;15:16:00;16.000000; 0.000001731442;0.05-0.4nm
2024-04-22;15:17:00;16.000000; 0.000001730542;0.05-0.4nm
2024-04-22;15:18:00;16.000000; 0.000001689100;0.05-0.4nm
2024-04-22;15:19:00;16.000000; 0.000001641288;0.05-0.4nm
2024-04-22;15:20:00;16.000000; 0.000001560138;0.05-0.4nm
2024-04-22;15:21:00;16.000000; 0.000001480083;0.05-0.4nm
2024-04-22;15:22:00;16.000000; 0.000001401476;0.05-0.4nm
2024-04-22;15:23:00;16.000000; 0.000001320865;0.05-0.4nm
2024-04-22;15:24:00;16.000000; 0.000001242116;0.05-0.4nm
2024-04-22;15:25:00;16.000000; 0.000001159324;0.05-0.4nm
2024-04-22;15:26:00;16.000000; 0.000001081415;0.05-0.4nm
2024-04-22;15:27:00;16.000000; 0.000001014121;0.05-0.4nm
2024-04-22;15:28:00;16.000000; 0.000000966130;0.05-0.4nm
2024-04-22;15:29:00;16.000000; 0.000000920434;0.05-0.4nm
2024-04-22;15:30:00;16.000000; 0.000000888085;0.05-0.4nm
2024-04-22;15:31:00;16.000000; 0.000000848791;0.05-0.4nm
2024-04-22;15:32:00;16.000000; 0.000000810738;0.05-0.4nm
2024-04-22;15:33:00;16.000000; 0.000000772594;0.05-0.4nm
2024-04-22;15:34:00;16.000000; 0.000000745919;0.05-0.4nm
2024-04-22;15:35:00;16.000000; 0.000000727086;0.05-0.4nm
2024-04-22;15:36:00;16.000000; 0.000000710206;0.05-0.4nm
2024-04-22;15:37:00;16.000000; 0.000000687324;0.05-0.4nm
2024-04-22;15:38:00;16.000000; 0.000000666100;0.05-0.4nm
2024-04-22;15:39:00;16.000000; 0.000000648189;0.05-0.4nm
2024-04-22;15:40:00;16.000000; 0.000000631082;0.05-0.4nm
2024-04-22;15:41:00;16.000000; 0.000000624208;0.05-0.4nm
2024-04-22;15:42:00;16.000000; 0.000000645261;0.05-0.4nm
2024-04-22;15:43:00;16.000000; 0.000000757521;0.05-0.4nm
2024-04-22;15:44:00;16.000000; 0.000001102721;0.05-0.4nm
2024-04-22;15:45:00;16.000000; 0.000001811069;0.05-0.4nm
2024-04-22;15:46:00;16.000000; 0.000002423053;0.05-0.4nm
2024-04-22;15:47:00;16.000000; 0.000002819701;0.05-0.4nm
2024-04-22;15:48:00;16.000000; 0.000002971399;0.05-0.4nm
2024-04-22;15:49:00;16.000000; 0.000002898703;0.05-0.4nm
2024-04-22;15:50:00;16.000000; 0.000002732101;0.05-0.4nm
2024-04-22;15:51:00;16.000000; 0.000002476153;0.05-0.4nm
2024-04-22;15:52:00;16.000000; 0.000002200717;0.05-0.4nm
2024-04-22;15:53:00;16.000000; 0.000001945864;0.05-0.4nm
2024-04-22;15:54:00;16.000000; 0.000001735170;0.05-0.4nm
2024-04-22;15:55:00;16.000000; 0.000001552840;0.05-0.4nm
2024-04-22;15:56:00;16.000000; 0.000001390687;0.05-0.4nm
2024-04-22;15:57:00;16.000000; 0.000001240731;0.05-0.4nm
2024-04-22;15:58:00;16.000000; 0.000001122838;0.05-0.4nm
2024-04-22;15:59:00;16.000000; 0.000001019047;0.05-0.4nm
2024-04-22;16:00:00;16.000000; 0.000000923350;0.05-0.4nm
2024-04-22;16:01:00;16.000000; 0.000000837615;0.05-0.4nm
2024-04-22;16:02:00;16.000000; 0.000000766830;0.05-0.4nm
2024-04-22;16:03:00;16.000000; 0.000000710403;0.05-0.4nm
2024-04-22;16:04:00;16.000000; 0.000000656821;0.05-0.4nm
2024-04-22;16:05:00;16.000000; 0.000000607859;0.05-0.4nm
2024-04-22;16:06:00;16.000000; 0.000000563402;0.05-0.4nm
2024-04-22;16:07:00;16.000000; 0.000000516157;0.05-0.4nm
2024-04-22;16:08:00;16.000000; 0.000000478068;0.05-0.4nm
2024-04-22;16:09:00;16.000000; 0.000000453087;0.05-0.4nm
2024-04-22;16:10:00;16.000000; 0.000000429479;0.05-0.4nm
2024-04-22;16:11:00;16.000000; 0.000000414894;0.05-0.4nm
2024-04-22;16:12:00;16.000000; 0.000000390796;0.05-0.4nm
2024-04-22;16:13:00;16.000000; 0.000000369402;0.05-0.4nm
2024-04-22;16:14:00;16.000000; 0.000000346362;0.05-0.4nm
2024-04-22;16:15:00;16.000000; 0.000000328018;0.05-0.4nm
2024-04-22;16:16:00;16.000000; 0.000000311140;0.05-0.4nm
2024-04-22;16:17:00;16.000000; 0.000000299924;0.05-0.4nm
2024-04-22;16:18:00;16.000000; 0.000000299873;0.05-0.4nm
2024-04-22;16:19:00;16.000000; 0.000000296972;0.05-0.4nm
2024-04-22;16:20:00;16.000000; 0.000000285345;0.05-0.4nm
2024-04-22;16:21:00;16.000000; 0.000000269045;0.05-0.4nm
2024-04-22;16:22:00;16.000000; 0.000000255167;0.05-0.4nm
2024-04-22;16:23:00;16.000000; 0.000000247290;0.05-0.4nm
2024-04-22;16:24:00;16.000000; 0.000000240335;0.05-0.4nm
2024-04-22;16:25:00;16.000000; 0.000000232205;0.05-0.4nm
2024-04-22;16:26:00;16.000000; 0.000000225152;0.05-0.4nm
2024-04-22;16:27:00;16.000000; 0.000000335197;0.05-0.4nm
2024-04-22;16:28:00;16.000000; 0.000000546890;0.05-0.4nm
2024-04-22;16:29:00;16.000000; 0.000000638182;0.05-0.4nm
2024-04-22;16:30:00;16.000000; 0.000000650149;0.05-0.4nm
2024-04-22;16:31:00;16.000000; 0.000000606329;0.05-0.4nm
2024-04-22;16:32:00;16.000000; 0.000000539925;0.05-0.4nm
2024-04-22;16:33:00;16.000000; 0.000000471339;0.05-0.4nm
2024-04-22;16:34:00;16.000000; 0.000000416879;0.05-0.4nm
2024-04-22;16:35:00;16.000000; 0.000000375984;0.05-0.4nm
2024-04-22;16:36:00;16.000000; 0.000000346127;0.05-0.4nm
2024-04-22;16:37:00;16.000000; 0.000000324625;0.05-0.4nm
2024-04-22;16:38:00;16.000000; 0.000000307442;0.05-0.4nm
2024-04-22;16:39:00;16.000000; 0.000000290483;0.05-0.4nm
2024-04-22;16:40:00;16.000000; 0.000000272313;0.05-0.4nm
2024-04-22;16:41:00;16.000000; 0.000000252969;0.05-0.4nm
2024-04-22;16:42:00;16.000000; 0.000000237702;0.05-0.4nm
2024-04-22;16:43:00;16.000000; 0.000000227664;0.05-0.4nm
2024-04-22;16:44:00;16.000000; 0.000000224479;0.05-0.4nm
2024-04-22;16:45:00;16.000000; 0.000000231640;0.05-0.4nm
2024-04-22;16:46:00;16.000000; 0.000000261472;0.05-0.4nm
2024-04-22;16:47:00;16.000000; 0.000000285391;0.05-0.4nm
2024-04-22;16:48:00;16.000000; 0.000000248471;0.05-0.4nm
2024-04-22;16:49:00;16.000000; 0.000000217199;0.05-0.4nm
2024-04-22;16:50:00;16.000000; 0.000000195972;0.05-0.4nm
2024-04-22;16:51:00;16.000000; 0.000000180147;0.05-0.4nm
2024-04-22;16:52:00;16.000000; 0.000000166101;0.05-0.4nm
2024-04-22;16:53:00;16.000000; 0.000000156764;0.05-0.4nm
2024-04-22;16:54:00;16.000000; 0.000000146537;0.05-0.4nm
2024-04-22;16:55:00;16.000000; 0.000000137040;0.05-0.4nm
2024-04-22;16:56:00;16.000000; 0.000000131856;0.05-0.4nm
2024-04-22;16:57:00;16.000000; 0.000000127417;0.05-0.4nm
2024-04-22;16:58:00;16.000000; 0.000000128106;0.05-0.4nm
2024-04-22;16:59:00;16.000000; 0.000000128532;0.05-0.4nm
2024-04-22;17:00:00;16.000000; 0.000000128777;0.05-0.4nm
2024-04-22;17:01:00;16.000000; 0.000000135634;0.05-0.4nm
2024-04-22;17:02:00;16.000000; 0.000000143896;0.05-0.4nm
2024-04-22;17:03:00;16.000000; 0.000000142194;0.05-0.4nm
2024-04-22;17:04:00;16.000000; 0.000000138187;0.05-0.4nm
2024-04-22;17:05:00;16.000000; 0.000000130231;0.05-0.4nm
2024-04-22;17:06:00;16.000000; 0.000000123531;0.05-0.4nm
2024-04-22;17:07:00;16.000000; 0.000000120065;0.05-0.4nm
2024-04-22;17:08:00;16.000000; 0.000000113204;0.05-0.4nm
2024-04-22;17:09:00;16.000000; 0.000000104728;0.05-0.4nm
2024-04-22;17:10:00;16.000000; 0.000000098317;0.05-0.4nm
2024-04-22;17:11:00;16.000000; 0.000000093011;0.05-0.4nm
2024-04-22;17:12:00;16.000000; 0.000000087208;0.05-0.4nm
2024-04-22;17:13:00;16.000000; 0.000000083730;0.05-0.4nm
2024-04-22;17:14:00;16.000000; 0.000000077976;0.05-0.4nm
2024-04-22;17:15:00;16.000000; 0.000000073682;0.05-0.4nm
2024-04-22;17:16:00;16.000000; 0.000000070225;0.05-0.4nm
2024-04-22;17:17:00;16.000000; 0.000000067041;0.05-0.4nm
2024-04-22;17:18:00;16.000000; 0.000000066963;0.05-0.4nm
2024-04-22;17:19:00;16.000000; 0.000000067776;0.05-0.4nm
2024-04-22;17:20:00;16.000000; 0.000000069980;0.05-0.4nm
2024-04-22;17:21:00;16.000000; 0.000000076236;0.05-0.4nm
2024-04-22;17:22:00;16.000000; 0.000000071905;0.05-0.4nm
2024-04-22;17:23:00;16.000000; 0.000000067281;0.05-0.4nm
2024-04-22;17:24:00;16.000000; 0.000000063922;0.05-0.4nm
2024-04-22;17:25:00;16.000000; 0.000000064279;0.05-0.4nm
2024-04-22;17:26:00;16.000000; 0.000000063492;0.05-0.4nm
2024-04-22;17:27:00;16.000000; 0.000000064007;0.05-0.4nm
2024-04-22;17:28:00;16.000000; 0.000000065907;0.05-0.4nm
2024-04-22;17:29:00;16.000000; 0.000000060782;0.05-0.4nm
2024-04-22;17:30:00;16.000000; 0.000000058760;0.05-0.4nm
2024-04-22;17:31:00;16.000000; 0.000000056868;0.05-0.4nm
2024-04-22;17:32:00;16.000000; 0.000000055483;0.05-0.4nm
2024-04-22;17:33:00;16.000000; 0.000000056912;0.05-0.4nm
2024-04-22;17:34:00;16.000000; 0.000000055444;0.05-0.4nm
2024-04-22;17:35:00;16.000000; 0.000000054756;0.05-0.4nm
2024-04-22;17:36:00;16.000000; 0.000000056003;0.05-0.4nm
2024-04-22;17:37:00;16.000000; 0.000000053310;0.05-0.4nm
2024-04-22;17:38:00;16.000000; 0.000000056082;0.05-0.4nm
2024-04-22;17:39:00;16.000000; 0.000000060526;0.05-0.4nm
2024-04-22;17:40:00;16.000000; 0.000000059752;0.05-0.4nm
2024-04-22;17:41:00;16.000000; 0.000000063573;0.05-0.4nm
2024-04-22;17:42:00;16.000000; 0.000000061421;0.05-0.4nm
2024-04-22;17:43:00;16.000000; 0.000000062430;0.05-0.4nm
2024-04-22;17:44:00;16.000000; 0.000000064603;0.05-0.4nm
2024-04-22;17:45:00;16.000000; 0.000000067933;0.05-0.4nm
2024-04-22;17:46:00;16.000000; 0.000000078243;0.05-0.4nm
2024-04-22;17:47:00;16.000000; 0.000000117193;0.05-0.4nm
2024-04-22;17:48:00;16.000000; 0.000000123844;0.05-0.4nm
2024-04-22;17:49:00;16.000000; 0.000000101556;0.05-0.4nm
2024-04-22;17:50:00;16.000000; 0.000000094366;0.05-0.4nm
2024-04-22;17:51:00;16.000000; 0.000000095032;0.05-0.4nm
2024-04-22;17:52:00;16.000000; 0.000000093289;0.05-0.4nm
2024-04-22;17:53:00;16.000000; 0.000000090413;0.05-0.4nm
2024-04-22;17:54:00;16.000000; 0.000000091172;0.05-0.4nm
2024-04-22;17:55:00;16.000000; 0.000000092318;0.05-0.4nm
2024-04-22;17:56:00;16.000000; 0.000000094853;0.05-0.4nm
2024-04-22;17:57:00;16.000000; 0.000000090051;0.05-0.4nm
2024-04-22;17:58:00;16.000000; 0.000000080846;0.05-0.4nm
2024-04-22;17:59:00;16.000000; 0.000000073942;0.05-0.4nm
2024-04-22;18:00:00;16.000000; 0.000000074930;0.05-0.4nm
2024-04-22;18:01:00;16.000000; 0.000000071985;0.05-0.4nm
2024-04-22;18:02:00;16.000000; 0.000000073895;0.05-0.4nm
2024-04-22;18:03:00;16.000000; 0.000000083320;0.05-0.4nm
2024-04-22;18:04:00;16.000000; 0.000000088796;0.05-0.4nm
2024-04-22;18:05:00;16.000000; 0.000000083861;0.05-0.4nm
2024-04-22;18:06:00;16.000000; 0.000000083205;0.05-0.4nm
2024-04-22;18:07:00;16.000000; 0.000000079455;0.05-0.4nm
2024-04-22;18:08:00;16.000000; 0.000000074777;0.05-0.4nm
2024-04-22;18:09:00;16.000000; 0.000000073209;0.05-0.4nm
2024-04-22;18:10:00;16.000000; 0.000000071318;0.05-0.4nm
2024-04-22;18:11:00;16.000000; 0.000000068391;0.05-0.4nm
2024-04-22;18:12:00;16.000000; 0.000000065611;0.05-0.4nm
2024-04-22;18:13:00;16.000000; 0.000000066093;0.05-0.4nm
2024-04-22;18:14:00;16.000000; 0.000000066407;0.05-0.4nm
2024-04-22;18:15:00;16.000000; 0.000000071346;0.05-0.4nm
2024-04-22;18:16:00;16.000000; 0.000000070654;0.05-0.4nm
2024-04-22;18:17:00;16.000000; 0.000000068310;0.05-0.4nm
2024-04-22;18:18:00;16.000000; 0.000000064208;0.05-0.4nm
2024-04-22;18:19:00;16.000000; 0.000000063025;0.05-0.4nm
2024-04-22;18:20:00;16.000000; 0.000000062590;0.05-0.4nm
2024-04-22;18:21:00;16.000000; 0.000000059156;0.05-0.4nm
2024-04-22;18:22:00;16.000000; 0.000000060744;0.05-0.4nm
2024-04-22;18:23:00;16.000000; 0.000000060153;0.05-0.4nm
2024-04-22;18:24:00;16.000000; 0.000000058975;0.05-0.4nm
2024-04-22;18:25:00;16.000000; 0.000000056958;0.05-0.4nm
2024-04-22;18:26:00;16.000000; 0.000000055954;0.05-0.4nm
2024-04-22;18:27:00;16.000000; 0.000000056188;0.05-0.4nm
2024-04-22;18:28:00;16.000000; 0.000000053738;0.05-0.4nm
2024-04-22;18:29:00;16.000000; 0.000000053503;0.05-0.4nm
2024-04-22;18:30:00;16.000000; 0.000000052132;0.05-0.4nm
2024-04-22;18:31:00;16.000000; 0.000000052755;0.05-0.4nm
2024-04-22;18:32:00;16.000000; 0.000000053784;0.05-0.4nm
2024-04-22;18:33:00;16.000000; 0.000000051167;0.05-0.4nm
2024-04-22;18:34:00;16.000000; 0.000000049519;0.05-0.4nm
2024-04-22;18:35:00;16.000000; 0.000000054373;0.05-0.4nm
2024-04-22;18:36:00;16.000000; 0.000000061409;0.05-0.4nm
2024-04-22;18:37:00;16.000000; 0.000000054834;0.05-0.4nm
2024-04-22;18:38:00;16.000000; 0.000000057986;0.05-0.4nm
2024-04-22;18:39:00;16.000000; 0.000000068500;0.05-0.4nm
2024-04-22;18:40:00;16.000000; 0.000000101273;0.05-0.4nm
2024-04-22;18:41:00;16.000000; 0.000000118755;0.05-0.4nm
2024-04-22;18:42:00;16.000000; 0.000000133082;0.05-0.4nm
2024-04-22;18:43:00;16.000000; 0.000000146536;0.05-0.4nm
2024-04-22;18:44:00;16.000000; 0.000000128883;0.05-0.4nm
2024-04-22;18:45:00;16.000000; 0.000000139201;0.05-0.4nm
2024-04-22;18:46:00;16.000000; 0.000000151283;0.05-0.4nm
2024-04-22;18:47:00;16.000000; 0.000000188351;0.05-0.4nm
2024-04-22;18:48:00;16.000000; 0.000000188263;0.05-0.4nm
2024-04-22;18:49:00;16.000000; 0.000000164544;0.05-0.4nm
2024-04-22;18:50:00;16.000000; 0.000000178974;0.05-0.4nm
2024-04-22;18:51:00;16.000000; 0.000000170723;0.05-0.4nm
2024-04-22;18:52:00;16.000000; 0.000000144974;0.05-0.4nm
2024-04-22;18:53:00;16.000000; 0.000000137536;0.05-0.4nm
2024-04-22;18:54:00;16.000000; 0.000000127052;0.05-0.4nm
2024-04-22;18:55:00;16.000000; 0.000000115778;0.05-0.4nm
2024-04-22;18:56:00;16.000000; 0.000000103321;0.05-0.4nm
2024-04-22;18:57:00;16.000000; 0.000000094380;0.05-0.4nm
2024-04-22;18:58:00;16.000000; 0.000000088709;0.05-0.4nm
2024-04-22;18:59:00;16.000000; 0.000000087215;0.05-0.4nm
2024-04-22;19:00:00;16.000000; 0.000000082060;0.05-0.4nm
2024-04-22;19:01:00;16.000000; 0.000000077904;0.05-0.4nm
2024-04-22;19:02:00;16.000000; 0.000000077377;0.05-0.4nm
2024-04-22;19:03:00;16.000000; 0.000000073607;0.05-0.4nm
2024-04-22;19:04:00;16.000000; 0.000000073129;0.05-0.4nm
2024-04-22;19:05:00;16.000000; 0.000000073287;0.05-0.4nm
2024-04-22;19:06:00;16.000000; 0.000000077237;0.05-0.4nm
2024-04-22;19:07:00;16.000000; 0.000000075604;0.05-0.4nm
2024-04-22;19:08:00;16.000000; 0.000000075357;0.05-0.4nm
2024-04-22;19:09:00;16.000000; 0.000000073522;0.05-0.4nm
2024-04-22;19:10:00;16.000000; 0.000000070338;0.05-0.4nm
2024-04-22;19:11:00;16.000000; 0.000000070509;0.05-0.4nm
2024-04-22;19:12:00;16.000000; 0.000000069381;0.05-0.4nm
2024-04-22;19:13:00;16.000000; 0.000000068927;0.05-0.4nm
