2024-02-28;12:45:00;16.000000; 0.000000180389;0.05-0.4nm
2024-02-28;12:46:00;16.000000; 0.000000181535;0.05-0.4nm
2024-02-28;12:47:00;16.000000; 0.000000177784;0.05-0.4nm
2024-02-28;12:48:00;16.000000; 0.000000177622;0.05-0.4nm
2024-02-28;12:49:00;16.000000; 0.000000179119;0.05-0.4nm
2024-02-28;12:50:00;16.000000; 0.000000181530;0.05-0.4nm
2024-02-28;12:51:00;16.000000; 0.000000184380;0.05-0.4nm
2024-02-28;12:52:00;16.000000; 0.000000188173;0.05-0.4nm
2024-02-28;12:53:00;16.000000; 0.000000191351;0.05-0.4nm
2024-02-28;12:54:00;16.000000; 0.000000193770;0.05-0.4nm
2024-02-28;12:55:00;16.000000; 0.000000194286;0.05-0.4nm
2024-02-28;12:56:00;16.000000; 0.000000193698;0.05-0.4nm
2024-02-28;12:57:00;16.000000; 0.000000193683;0.05-0.4nm
2024-02-28;12:58:00;16.000000; 0.000000193353;0.05-0.4nm
2024-02-28;12:59:00;16.000000; 0.000000193118;0.05-0.4nm
2024-02-28;13:00:00;16.000000; 0.000000197212;0.05-0.4nm
2024-02-28;13:01:00;16.000000; 0.000000194645;0.05-0.4nm
2024-02-28;13:02:00;16.000000; 0.000000192655;0.05-0.4nm
2024-02-28;13:03:00;16.000000; 0.000000188603;0.05-0.4nm
2024-02-28;13:04:00;16.000000; 0.000000188286;0.05-0.4nm
2024-02-28;13:05:00;16.000000; 0.000000189349;0.05-0.4nm
2024-02-28;13:06:00;16.000000; 0.000000188184;0.05-0.4nm
2024-02-28;13:07:00;16.000000; 0.000000186967;0.05-0.4nm
2024-02-28;13:08:00;16.000000; 0.000000186002;0.05-0.4nm
2024-02-28;13:09:00;16.000000; 0.000000185515;0.05-0.4nm
2024-02-28;13:10:00;16.000000; 0.000000182594;0.05-0.4nm
2024-02-28;13:11:00;16.000000; 0.000000179683;0.05-0.4nm
2024-02-28;13:12:00;16.000000; 0.000000178653;0.05-0.4nm
2024-02-28;13:13:00;16.000000; 0.000000176485;0.05-0.4nm
2024-02-28;13:14:00;16.000000; 0.000000176241;0.05-0.4nm
2024-02-28;13:15:00;16.000000; 0.000000174755;0.05-0.4nm
2024-02-28;13:16:00;16.000000; 0.000000173764;0.05-0.4nm
2024-02-28;13:17:00;16.000000; 0.000000171138;0.05-0.4nm
2024-02-28;13:18:00;16.000000; 0.000000171277;0.05-0.4nm
2024-02-28;13:19:00;16.000000; 0.000000166686;0.05-0.4nm
2024-02-28;13:20:00;16.000000; 0.000000167070;0.05-0.4nm
2024-02-28;13:21:00;16.000000; 0.000000163543;0.05-0.4nm
2024-02-28;13:22:00;16.000000; 0.000000163082;0.05-0.4nm
2024-02-28;13:23:00;16.000000; 0.000000162047;0.05-0.4nm
2024-02-28;13:24:00;16.000000; 0.000000160319;0.05-0.4nm
2024-02-28;13:25:00;16.000000; 0.000000156733;0.05-0.4nm
2024-02-28;13:26:00;16.000000; 0.000000156316;0.05-0.4nm
2024-02-28;13:27:00;16.000000; 0.000000154475;0.05-0.4nm
2024-02-28;13:28:00;16.000000; 0.000000155096;0.05-0.4nm
2024-02-28;13:29:00;16.000000; 0.000000150841;0.05-0.4nm
2024-02-28;13:30:00;16.000000; 0.000000148947;0.05-0.4nm
2024-02-28;13:31:00;16.000000; 0.000000147115;0.05-0.4nm
2024-02-28;13:32:00;16.000000; 0.000000147148;0.05-0.4nm
2024-02-28;13:33:00;16.000000; 0.000000146117;0.05-0.4nm
2024-02-28;13:34:00;16.000000; 0.000000141312;0.05-0.4nm
2024-02-28;13:35:00;16.000000; 0.000000141847;0.05-0.4nm
2024-02-28;13:36:00;16.000000; 0.000000138904;0.05-0.4nm
2024-02-28;13:37:00;16.000000; 0.000000139170;0.05-0.4nm
2024-02-28;13:38:00;16.000000; 0.000000138353;0.05-0.4nm
2024-02-28;13:39:00;16.000000; 0.000000136270;0.05-0.4nm
2024-02-28;13:40:00;16.000000; 0.000000136473;0.05-0.4nm
2024-02-28;13:41:00;16.000000; 0.000000133932;0.05-0.4nm
2024-02-28;13:42:00;16.000000; 0.000000133961;0.05-0.4nm
2024-02-28;13:43:00;16.000000; 0.000000130843;0.05-0.4nm
2024-02-28;13:44:00;16.000000; 0.000000129223;0.05-0.4nm
2024-02-28;13:45:00;16.000000; 0.000000125243;0.05-0.4nm
2024-02-28;13:46:00;16.000000; 0.000000123513;0.05-0.4nm
2024-02-28;13:47:00;16.000000; 0.000000123911;0.05-0.4nm
2024-02-28;13:48:00;16.000000; 0.000000121727;0.05-0.4nm
2024-02-28;13:49:00;16.000000; 0.000000120632;0.05-0.4nm
2024-02-28;13:50:00;16.000000; 0.000000119071;0.05-0.4nm
2024-02-28;13:51:00;16.000000; 0.000000118773;0.05-0.4nm
2024-02-28;13:52:00;16.000000; 0.000000118303;0.05-0.4nm
2024-02-28;13:53:00;16.000000; 0.000000114138;0.05-0.4nm
2024-02-28;13:54:00;16.000000; 0.000000112057;0.05-0.4nm
2024-02-28;13:55:00;16.000000; 0.000000112421;0.05-0.4nm
2024-02-28;13:56:00;16.000000; 0.000000109534;0.05-0.4nm
2024-02-28;13:57:00;16.000000; 0.000000110943;0.05-0.4nm
2024-02-28;13:58:00;16.000000; 0.000000110322;0.05-0.4nm
2024-02-28;13:59:00;16.000000; 0.000000108041;0.05-0.4nm
2024-02-28;14:00:00;16.000000; 0.000000104657;0.05-0.4nm
2024-02-28;14:01:00;16.000000; 0.000000104432;0.05-0.4nm
2024-02-28;14:02:00;16.000000; 0.000000106121;0.05-0.4nm
2024-02-28;14:03:00;16.000000; 0.000000121251;0.05-0.4nm
2024-02-28;14:04:00;16.000000; 0.000000127089;0.05-0.4nm
2024-02-28;14:05:00;16.000000; 0.000000119714;0.05-0.4nm
2024-02-28;14:06:00;16.000000; 0.000000111680;0.05-0.4nm
2024-02-28;14:07:00;16.000000; 0.000000106597;0.05-0.4nm
2024-02-28;14:08:00;16.000000; 0.000000104511;0.05-0.4nm
2024-02-28;14:09:00;16.000000; 0.000000099113;0.05-0.4nm
2024-02-28;14:10:00;16.000000; 0.000000095589;0.05-0.4nm
2024-02-28;14:11:00;16.000000; 0.000000092280;0.05-0.4nm
2024-02-28;14:12:00;16.000000; 0.000000089992;0.05-0.4nm
2024-02-28;14:13:00;16.000000; 0.000000088501;0.05-0.4nm
2024-02-28;14:14:00;16.000000; 0.000000085029;0.05-0.4nm
2024-02-28;14:15:00;16.000000; 0.000000082686;0.05-0.4nm
2024-02-28;14:16:00;16.000000; 0.000000082315;0.05-0.4nm
2024-02-28;14:17:00;16.000000; 0.000000082039;0.05-0.4nm
2024-02-28;14:18:00;16.000000; 0.000000083226;0.05-0.4nm
2024-02-28;14:19:00;16.000000; 0.000000081843;0.05-0.4nm
2024-02-28;14:20:00;16.000000; 0.000000079953;0.05-0.4nm
2024-02-28;14:21:00;16.000000; 0.000000080855;0.05-0.4nm
2024-02-28;14:22:00;16.000000; 0.000000082626;0.05-0.4nm
2024-02-28;14:23:00;16.000000; 0.000000084532;0.05-0.4nm
2024-02-28;14:24:00;16.000000; 0.000000086358;0.05-0.4nm
2024-02-28;14:25:00;16.000000; 0.000000090605;0.05-0.4nm
2024-02-28;14:26:00;16.000000; 0.000000092527;0.05-0.4nm
2024-02-28;14:27:00;16.000000; 0.000000095029;0.05-0.4nm
2024-02-28;14:28:00;16.000000; 0.000000096367;0.05-0.4nm
2024-02-28;14:29:00;16.000000; 0.000000096418;0.05-0.4nm
2024-02-28;14:30:00;16.000000; 0.000000095754;0.05-0.4nm
2024-02-28;14:31:00;16.000000; 0.000000094829;0.05-0.4nm
2024-02-28;14:32:00;16.000000; 0.000000092753;0.05-0.4nm
2024-02-28;14:33:00;16.000000; 0.000000090556;0.05-0.4nm
2024-02-28;14:34:00;16.000000; 0.000000088259;0.05-0.4nm
2024-02-28;14:35:00;16.000000; 0.000000088089;0.05-0.4nm
2024-02-28;14:36:00;16.000000; 0.000000085328;0.05-0.4nm
2024-02-28;14:37:00;16.000000; 0.000000084283;0.05-0.4nm
2024-02-28;14:38:00;16.000000; 0.000000081946;0.05-0.4nm
2024-02-28;14:39:00;16.000000; 0.000000080741;0.05-0.4nm
2024-02-28;14:40:00;16.000000; 0.000000079507;0.05-0.4nm
2024-02-28;14:41:00;16.000000; 0.000000077177;0.05-0.4nm
2024-02-28;14:42:00;16.000000; 0.000000075747;0.05-0.4nm
2024-02-28;14:43:00;16.000000; 0.000000074391;0.05-0.4nm
2024-02-28;14:44:00;16.000000; 0.000000074155;0.05-0.4nm
2024-02-28;14:45:00;16.000000; 0.000000071431;0.05-0.4nm
2024-02-28;14:46:00;16.000000; 0.000000073143;0.05-0.4nm
2024-02-28;14:47:00;16.000000; 0.000000081372;0.05-0.4nm
2024-02-28;14:48:00;16.000000; 0.000000075261;0.05-0.4nm
2024-02-28;14:49:00;16.000000; 0.000000070602;0.05-0.4nm
2024-02-28;14:50:00;16.000000; 0.000000067336;0.05-0.4nm
2024-02-28;14:51:00;16.000000; 0.000000066978;0.05-0.4nm
2024-02-28;14:52:00;16.000000; 0.000000063186;0.05-0.4nm
2024-02-28;14:53:00;16.000000; 0.000000065361;0.05-0.4nm
2024-02-28;14:54:00;16.000000; 0.000000062782;0.05-0.4nm
2024-02-28;14:55:00;16.000000; 0.000000059400;0.05-0.4nm
2024-02-28;14:56:00;16.000000; 0.000000060082;0.05-0.4nm
2024-02-28;14:57:00;16.000000; 0.000000058754;0.05-0.4nm
2024-02-28;14:58:00;16.000000; 0.000000056073;0.05-0.4nm
2024-02-28;14:59:00;16.000000; 0.000000057820;0.05-0.4nm
2024-02-28;15:00:00;16.000000; 0.000000056184;0.05-0.4nm
2024-02-28;15:01:00;16.000000; 0.000000056483;0.05-0.4nm
2024-02-28;15:02:00;16.000000; 0.000000056109;0.05-0.4nm
2024-02-28;15:03:00;16.000000; 0.000000055480;0.05-0.4nm
2024-02-28;15:04:00;16.000000; 0.000000055906;0.05-0.4nm
2024-02-28;15:05:00;16.000000; 0.000000056029;0.05-0.4nm
2024-02-28;15:06:00;16.000000; 0.000000055609;0.05-0.4nm
2024-02-28;15:07:00;16.000000; 0.000000055122;0.05-0.4nm
2024-02-28;15:08:00;16.000000; 0.000000054160;0.05-0.4nm
2024-02-28;15:09:00;16.000000; 0.000000055917;0.05-0.4nm
2024-02-28;15:10:00;16.000000; 0.000000054375;0.05-0.4nm
2024-02-28;15:11:00;16.000000; 0.000000055031;0.05-0.4nm
2024-02-28;15:12:00;16.000000; 0.000000054026;0.05-0.4nm
2024-02-28;15:13:00;16.000000; 0.000000054305;0.05-0.4nm
2024-02-28;15:14:00;16.000000; 0.000000052739;0.05-0.4nm
2024-02-28;15:15:00;16.000000; 0.000000051634;0.05-0.4nm
2024-02-28;15:16:00;16.000000; 0.000000049492;0.05-0.4nm
2024-02-28;15:17:00;16.000000; 0.000000052216;0.05-0.4nm
2024-02-28;15:18:00;16.000000; 0.000000050858;0.05-0.4nm
2024-02-28;15:19:00;16.000000; 0.000000051554;0.05-0.4nm
2024-02-28;15:20:00;16.000000; 0.000000051445;0.05-0.4nm
2024-02-28;15:21:00;16.000000; 0.000000049026;0.05-0.4nm
2024-02-28;15:22:00;16.000000; 0.000000047947;0.05-0.4nm
2024-02-28;15:23:00;16.000000; 0.000000048250;0.05-0.4nm
2024-02-28;15:24:00;16.000000; 0.000000045769;0.05-0.4nm
2024-02-28;15:25:00;16.000000; 0.000000047220;0.05-0.4nm
2024-02-28;15:26:00;16.000000; 0.000000048012;0.05-0.4nm
2024-02-28;15:27:00;16.000000; 0.000000045378;0.05-0.4nm
2024-02-28;15:28:00;16.000000; 0.000000046745;0.05-0.4nm
2024-02-28;15:29:00;16.000000; 0.000000046054;0.05-0.4nm
2024-02-28;15:30:00;16.000000; 0.000000046682;0.05-0.4nm
2024-02-28;15:31:00;16.000000; 0.000000049226;0.05-0.4nm
2024-02-28;15:32:00;16.000000; 0.000000047397;0.05-0.4nm
2024-02-28;15:33:00;16.000000; 0.000000047878;0.05-0.4nm
2024-02-28;15:34:00;16.000000; 0.000000046547;0.05-0.4nm
2024-02-28;15:35:00;16.000000; 0.000000045274;0.05-0.4nm
2024-02-28;15:36:00;16.000000; 0.000000046251;0.05-0.4nm
2024-02-28;15:37:00;16.000000; 0.000000043944;0.05-0.4nm
2024-02-28;15:38:00;16.000000; 0.000000042710;0.05-0.4nm
2024-02-28;15:39:00;16.000000; 0.000000041152;0.05-0.4nm
2024-02-28;15:40:00;16.000000; 0.000000040957;0.05-0.4nm
2024-02-28;15:41:00;16.000000; 0.000000040347;0.05-0.4nm
2024-02-28;15:42:00;16.000000; 0.000000040853;0.05-0.4nm
2024-02-28;15:43:00;16.000000; 0.000000040495;0.05-0.4nm
2024-02-28;15:44:00;16.000000; 0.000000039618;0.05-0.4nm
2024-02-28;15:45:00;16.000000; 0.000000040608;0.05-0.4nm
2024-02-28;15:46:00;16.000000; 0.000000042131;0.05-0.4nm
2024-02-28;15:47:00;16.000000; 0.000000040007;0.05-0.4nm
2024-02-28;15:48:00;16.000000; 0.000000042533;0.05-0.4nm
2024-02-28;15:49:00;16.000000; 0.000000040387;0.05-0.4nm
2024-02-28;15:50:00;16.000000; 0.000000042246;0.05-0.4nm
2024-02-28;15:51:00;16.000000; 0.000000040791;0.05-0.4nm
2024-02-28;15:52:00;16.000000; 0.000000041444;0.05-0.4nm
2024-02-28;15:53:00;16.000000; 0.000000039756;0.05-0.4nm
2024-02-28;15:54:00;16.000000; 0.000000040690;0.05-0.4nm
2024-02-28;15:55:00;16.000000; 0.000000041177;0.05-0.4nm
2024-02-28;15:56:00;16.000000; 0.000000041635;0.05-0.4nm
2024-02-28;15:57:00;16.000000; 0.000000042279;0.05-0.4nm
2024-02-28;15:58:00;16.000000; 0.000000039437;0.05-0.4nm
2024-02-28;15:59:00;16.000000; 0.000000040492;0.05-0.4nm
2024-02-28;16:00:00;16.000000; 0.000000039841;0.05-0.4nm
2024-02-28;16:01:00;16.000000; 0.000000038914;0.05-0.4nm
2024-02-28;16:02:00;16.000000; 0.000000039606;0.05-0.4nm
2024-02-28;16:03:00;16.000000; 0.000000037202;0.05-0.4nm
2024-02-28;16:04:00;16.000000; 0.000000037795;0.05-0.4nm
2024-02-28;16:05:00;16.000000; 0.000000035959;0.05-0.4nm
2024-02-28;16:06:00;16.000000; 0.000000037766;0.05-0.4nm
2024-02-28;16:07:00;16.000000; 0.000000038230;0.05-0.4nm
2024-02-28;16:08:00;16.000000; 0.000000038807;0.05-0.4nm
2024-02-28;16:09:00;16.000000; 0.000000037900;0.05-0.4nm
2024-02-28;16:10:00;16.000000; 0.000000036979;0.05-0.4nm
2024-02-28;16:11:00;16.000000; 0.000000037727;0.05-0.4nm
2024-02-28;16:12:00;16.000000; 0.000000039197;0.05-0.4nm
2024-02-28;16:13:00;16.000000; 0.000000038124;0.05-0.4nm
2024-02-28;16:14:00;16.000000; 0.000000039885;0.05-0.4nm
2024-02-28;16:15:00;16.000000; 0.000000039119;0.05-0.4nm
2024-02-28;16:16:00;16.000000; 0.000000037707;0.05-0.4nm
2024-02-28;16:17:00;16.000000; 0.000000037994;0.05-0.4nm
2024-02-28;16:18:00;16.000000; 0.000000038257;0.05-0.4nm
2024-02-28;16:19:00;16.000000; 0.000000037920;0.05-0.4nm
2024-02-28;16:20:00;16.000000; 0.000000037562;0.05-0.4nm
2024-02-28;16:21:00;16.000000; 0.000000038231;0.05-0.4nm
2024-02-28;16:22:00;16.000000; 0.000000037144;0.05-0.4nm
2024-02-28;16:23:00;16.000000; 0.000000040532;0.05-0.4nm
2024-02-28;16:24:00;16.000000; 0.000000049771;0.05-0.4nm
2024-02-28;16:25:00;16.000000; 0.000000059078;0.05-0.4nm
2024-02-28;16:26:00;16.000000; 0.000000058239;0.05-0.4nm
2024-02-28;16:27:00;16.000000; 0.000000054385;0.05-0.4nm
2024-02-28;16:28:00;16.000000; 0.000000048544;0.05-0.4nm
2024-02-28;16:29:00;16.000000; 0.000000047372;0.05-0.4nm
2024-02-28;16:30:00;16.000000; 0.000000045310;0.05-0.4nm
2024-02-28;16:31:00;16.000000; 0.000000043375;0.05-0.4nm
2024-02-28;16:32:00;16.000000; 0.000000041188;0.05-0.4nm
2024-02-28;16:33:00;16.000000; 0.000000042805;0.05-0.4nm
2024-02-28;16:34:00;16.000000; 0.000000044703;0.05-0.4nm
2024-02-28;16:35:00;16.000000; 0.000000041531;0.05-0.4nm
2024-02-28;16:36:00;16.000000; 0.000000045623;0.05-0.4nm
2024-02-28;16:37:00;16.000000; 0.000000044106;0.05-0.4nm
2024-02-28;16:38:00;16.000000; 0.000000046455;0.05-0.4nm
2024-02-28;16:39:00;16.000000; 0.000000047094;0.05-0.4nm
2024-02-28;16:40:00;16.000000; 0.000000047763;0.05-0.4nm
2024-02-28;16:41:00;16.000000; 0.000000051074;0.05-0.4nm
2024-02-28;16:42:00;16.000000; 0.000000053228;0.05-0.4nm
2024-02-28;16:43:00;16.000000; 0.000000056345;0.05-0.4nm
2024-02-28;16:44:00;16.000000; 0.000000057615;0.05-0.4nm
2024-02-28;16:45:00;16.000000; 0.000000062332;0.05-0.4nm
2024-02-28;16:46:00;16.000000; 0.000000065232;0.05-0.4nm
2024-02-28;16:47:00;16.000000; 0.000000068789;0.05-0.4nm
2024-02-28;16:48:00;16.000000; 0.000000071848;0.05-0.4nm
2024-02-28;16:49:00;16.000000; 0.000000074757;0.05-0.4nm
2024-02-28;16:50:00;16.000000; 0.000000078223;0.05-0.4nm
2024-02-28;16:51:00;16.000000; 0.000000080011;0.05-0.4nm
2024-02-28;16:52:00;16.000000; 0.000000084028;0.05-0.4nm
2024-02-28;16:53:00;16.000000; 0.000000088180;0.05-0.4nm
2024-02-28;16:54:00;16.000000; 0.000000090280;0.05-0.4nm
2024-02-28;16:55:00;16.000000; 0.000000094291;0.05-0.4nm
2024-02-28;16:56:00;16.000000; 0.000000100253;0.05-0.4nm
2024-02-28;16:57:00;16.000000; 0.000000107147;0.05-0.4nm
2024-02-28;16:58:00;16.000000; 0.000000109955;0.05-0.4nm
2024-02-28;16:59:00;16.000000; 0.000000112116;0.05-0.4nm
2024-02-28;17:00:00;16.000000; 0.000000115031;0.05-0.4nm
2024-02-28;17:01:00;16.000000; 0.000000120805;0.05-0.4nm
2024-02-28;17:02:00;16.000000; 0.000000126378;0.05-0.4nm
2024-02-28;17:03:00;16.000000; 0.000000131810;0.05-0.4nm
2024-02-28;17:04:00;16.000000; 0.000000141492;0.05-0.4nm
2024-02-28;17:05:00;16.000000; 0.000000149922;0.05-0.4nm
2024-02-28;17:06:00;16.000000; 0.000000155668;0.05-0.4nm
2024-02-28;17:07:00;16.000000; 0.000000162598;0.05-0.4nm
2024-02-28;17:08:00;16.000000; 0.000000168584;0.05-0.4nm
2024-02-28;17:09:00;16.000000; 0.000000179525;0.05-0.4nm
2024-02-28;17:10:00;16.000000; 0.000000191204;0.05-0.4nm
2024-02-28;17:11:00;16.000000; 0.000000199352;0.05-0.4nm
2024-02-28;17:12:00;16.000000; 0.000000208195;0.05-0.4nm
2024-02-28;17:13:00;16.000000; 0.000000218304;0.05-0.4nm
2024-02-28;17:14:00;16.000000; 0.000000233396;0.05-0.4nm
2024-02-28;17:15:00;16.000000; 0.000000245856;0.05-0.4nm
2024-02-28;17:16:00;16.000000; 0.000000259313;0.05-0.4nm
2024-02-28;17:17:00;16.000000; 0.000000273881;0.05-0.4nm
2024-02-28;17:18:00;16.000000; 0.000000291818;0.05-0.4nm
2024-02-28;17:19:00;16.000000; 0.000000309623;0.05-0.4nm
2024-02-28;17:20:00;16.000000; 0.000000328845;0.05-0.4nm
2024-02-28;17:21:00;16.000000; 0.000000348772;0.05-0.4nm
2024-02-28;17:22:00;16.000000; 0.000000366737;0.05-0.4nm
2024-02-28;17:23:00;16.000000; 0.000000393322;0.05-0.4nm
2024-02-28;17:24:00;16.000000; 0.000000414513;0.05-0.4nm
2024-02-28;17:25:00;16.000000; 0.000000437750;0.05-0.4nm
2024-02-28;17:26:00;16.000000; 0.000000462883;0.05-0.4nm
2024-02-28;17:27:00;16.000000; 0.000000481495;0.05-0.4nm
2024-02-28;17:28:00;16.000000; 0.000000497615;0.05-0.4nm
2024-02-28;17:29:00;16.000000; 0.000000515654;0.05-0.4nm
2024-02-28;17:30:00;16.000000; 0.000000541145;0.05-0.4nm
2024-02-28;17:31:00;16.000000; 0.000000571157;0.05-0.4nm
2024-02-28;17:32:00;16.000000; 0.000000595252;0.05-0.4nm
2024-02-28;17:33:00;16.000000; 0.000000621583;0.05-0.4nm
2024-02-28;17:34:00;16.000000; 0.000000641114;0.05-0.4nm
2024-02-28;17:35:00;16.000000; 0.000000665179;0.05-0.4nm
2024-02-28;17:36:00;16.000000; 0.000000686756;0.05-0.4nm
2024-02-28;17:37:00;16.000000; 0.000000712505;0.05-0.4nm
2024-02-28;17:38:00;16.000000; 0.000000743420;0.05-0.4nm
2024-02-28;17:39:00;16.000000; 0.000000774810;0.05-0.4nm
2024-02-28;17:40:00;16.000000; 0.000000808044;0.05-0.4nm
2024-02-28;17:41:00;16.000000; 0.000000849127;0.05-0.4nm
2024-02-28;17:42:00;16.000000; 0.000000891320;0.05-0.4nm
2024-02-28;17:43:00;16.000000; 0.000000944108;0.05-0.4nm
2024-02-28;17:44:00;16.000000; 0.000000983011;0.05-0.4nm
2024-02-28;17:45:00;16.000000; 0.000001011694;0.05-0.4nm
2024-02-28;17:46:00;16.000000; 0.000001039704;0.05-0.4nm
2024-02-28;17:47:00;16.000000; 0.000001072259;0.05-0.4nm
2024-02-28;17:48:00;16.000000; 0.000001105916;0.05-0.4nm
2024-02-28;17:49:00;16.000000; 0.000001143017;0.05-0.4nm
2024-02-28;17:50:00;16.000000; 0.000001184138;0.05-0.4nm
2024-02-28;17:51:00;16.000000; 0.000001228221;0.05-0.4nm
2024-02-28;17:52:00;16.000000; 0.000001245467;0.05-0.4nm
2024-02-28;17:53:00;16.000000; 0.000001275855;0.05-0.4nm
2024-02-28;17:54:00;16.000000; 0.000001306189;0.05-0.4nm
2024-02-28;17:55:00;16.000000; 0.000001335092;0.05-0.4nm
2024-02-28;17:56:00;16.000000; 0.000001360852;0.05-0.4nm
2024-02-28;17:57:00;16.000000; 0.000001379113;0.05-0.4nm
2024-02-28;17:58:00;16.000000; 0.000001408446;0.05-0.4nm
2024-02-28;17:59:00;16.000000; 0.000001447481;0.05-0.4nm
2024-02-28;18:00:00;16.000000; 0.000001476716;0.05-0.4nm
2024-02-28;18:01:00;16.000000; 0.000001502550;0.05-0.4nm
2024-02-28;18:02:00;16.000000; 0.000001535518;0.05-0.4nm
2024-02-28;18:03:00;16.000000; 0.000001565215;0.05-0.4nm
2024-02-28;18:04:00;16.000000; 0.000001592142;0.05-0.4nm
2024-02-28;18:05:00;16.000000; 0.000001610042;0.05-0.4nm
2024-02-28;18:06:00;16.000000; 0.000001623867;0.05-0.4nm
2024-02-28;18:07:00;16.000000; 0.000001636431;0.05-0.4nm
2024-02-28;18:08:00;16.000000; 0.000001647563;0.05-0.4nm
2024-02-28;18:09:00;16.000000; 0.000001658495;0.05-0.4nm
2024-02-28;18:10:00;16.000000; 0.000001664327;0.05-0.4nm
2024-02-28;18:11:00;16.000000; 0.000001676022;0.05-0.4nm
2024-02-28;18:12:00;16.000000; 0.000001691149;0.05-0.4nm
2024-02-28;18:13:00;16.000000; 0.000001700794;0.05-0.4nm
2024-02-28;18:14:00;16.000000; 0.000001717914;0.05-0.4nm
2024-02-28;18:15:00;16.000000; 0.000001729761;0.05-0.4nm
2024-02-28;18:16:00;16.000000; 0.000001740549;0.05-0.4nm
2024-02-28;18:17:00;16.000000; 0.000001746970;0.05-0.4nm
2024-02-28;18:18:00;16.000000; 0.000001755079;0.05-0.4nm
2024-02-28;18:19:00;16.000000; 0.000001760308;0.05-0.4nm
2024-02-28;18:20:00;16.000000; 0.000001758166;0.05-0.4nm
2024-02-28;18:21:00;16.000000; 0.000001758210;0.05-0.4nm
2024-02-28;18:22:00;16.000000; 0.000001760071;0.05-0.4nm
2024-02-28;18:23:00;16.000000; 0.000001760586;0.05-0.4nm
2024-02-28;18:24:00;16.000000; 0.000001761096;0.05-0.4nm
2024-02-28;18:25:00;16.000000; 0.000001758166;0.05-0.4nm
2024-02-28;18:26:00;16.000000; 0.000001758025;0.05-0.4nm
2024-02-28;18:27:00;16.000000; 0.000001753226;0.05-0.4nm
2024-02-28;18:28:00;16.000000; 0.000001749539;0.05-0.4nm
2024-02-28;18:29:00;16.000000; 0.000001745351;0.05-0.4nm
2024-02-28;18:30:00;16.000000; 0.000001740730;0.05-0.4nm
2024-02-28;18:31:00;16.000000; 0.000001727639;0.05-0.4nm
2024-02-28;18:32:00;16.000000; 0.000001716279;0.05-0.4nm
2024-02-28;18:33:00;16.000000; 0.000001721349;0.05-0.4nm
2024-02-28;18:34:00;16.000000; 0.000001719439;0.05-0.4nm
2024-02-28;18:35:00;16.000000; 0.000001713857;0.05-0.4nm
2024-02-28;18:36:00;16.000000; 0.000001705895;0.05-0.4nm
2024-02-28;18:37:00;16.000000; 0.000001691901;0.05-0.4nm
2024-02-28;18:38:00;16.000000; 0.000001686562;0.05-0.4nm
2024-02-28;18:39:00;16.000000; 0.000001677681;0.05-0.4nm
2024-02-28;18:40:00;16.000000; 0.000001670192;0.05-0.4nm
2024-02-28;18:41:00;16.000000; 0.000001653571;0.05-0.4nm
2024-02-28;18:42:00;16.000000; 0.000001643290;0.05-0.4nm
2024-02-28;18:43:00;16.000000; 0.000001636698;0.05-0.4nm
2024-02-28;18:44:00;16.000000; 0.000001629463;0.05-0.4nm
2024-02-28;18:45:00;16.000000; 0.000001617558;0.05-0.4nm
2024-02-28;18:46:00;16.000000; 0.000001601510;0.05-0.4nm
2024-02-28;18:47:00;16.000000; 0.000001583738;0.05-0.4nm
2024-02-28;18:48:00;16.000000; 0.000001573590;0.05-0.4nm
2024-02-28;18:49:00;16.000000; 0.000001564103;0.05-0.4nm
2024-02-28;18:50:00;16.000000; 0.000001551163;0.05-0.4nm
2024-02-28;18:51:00;16.000000; 0.000001545858;0.05-0.4nm
2024-02-28;18:52:00;16.000000; 0.000001540511;0.05-0.4nm
2024-02-28;18:53:00;16.000000; 0.000001537014;0.05-0.4nm
2024-02-28;18:54:00;16.000000; 0.000001531311;0.05-0.4nm
2024-02-28;18:55:00;16.000000; 0.000001516857;0.05-0.4nm
2024-02-28;18:56:00;16.000000; 0.000001503090;0.05-0.4nm
2024-02-28;18:57:00;16.000000; 0.000001487539;0.05-0.4nm
2024-02-28;18:58:00;16.000000; 0.000001473973;0.05-0.4nm
2024-02-28;18:59:00;16.000000; 0.000001457572;0.05-0.4nm
2024-02-28;19:00:00;16.000000; 0.000001448233;0.05-0.4nm
2024-02-28;19:01:00;16.000000; 0.000001430913;0.05-0.4nm
2024-02-28;19:02:00;16.000000; 0.000001413849;0.05-0.4nm
2024-02-28;19:03:00;16.000000; 0.000001395885;0.05-0.4nm
2024-02-28;19:04:00;16.000000; 0.000001380316;0.05-0.4nm
2024-02-28;19:05:00;16.000000; 0.000001364074;0.05-0.4nm
2024-02-28;19:06:00;16.000000; 0.000001346785;0.05-0.4nm
2024-02-28;19:07:00;16.000000; 0.000001332075;0.05-0.4nm
2024-02-28;19:08:00;16.000000; 0.000001317394;0.05-0.4nm
2024-02-28;19:09:00;16.000000; 0.000001304133;0.05-0.4nm
2024-02-28;19:10:00;16.000000; 0.000001286062;0.05-0.4nm
2024-02-28;19:11:00;16.000000; 0.000001274637;0.05-0.4nm
2024-02-28;19:12:00;16.000000; 0.000001260716;0.05-0.4nm
