2024-04-01;12:47:00;16.000000; 0.000000017406;0.05-0.4nm
2024-04-01;12:48:00;16.000000; 0.000000018271;0.05-0.4nm
2024-04-01;12:49:00;16.000000; 0.000000019467;0.05-0.4nm
2024-04-01;12:50:00;16.000000; 0.000000019996;0.05-0.4nm
2024-04-01;12:51:00;16.000000; 0.000000021063;0.05-0.4nm
2024-04-01;12:52:00;16.000000; 0.000000019538;0.05-0.4nm
2024-04-01;12:53:00;16.000000; 0.000000018267;0.05-0.4nm
2024-04-01;12:54:00;16.000000; 0.000000016081;0.05-0.4nm
2024-04-01;12:55:00;16.000000; 0.000000018480;0.05-0.4nm
2024-04-01;12:56:00;16.000000; 0.000000017899;0.05-0.4nm
2024-04-01;12:57:00;16.000000; 0.000000019826;0.05-0.4nm
2024-04-01;12:58:00;16.000000; 0.000000017091;0.05-0.4nm
2024-04-01;12:59:00;16.000000; 0.000000017020;0.05-0.4nm
2024-04-01;13:00:00;16.000000; 0.000000017573;0.05-0.4nm
2024-04-01;13:01:00;16.000000; 0.000000016827;0.05-0.4nm
2024-04-01;13:02:00;16.000000; 0.000000016608;0.05-0.4nm
2024-04-01;13:03:00;16.000000; 0.000000018483;0.05-0.4nm
2024-04-01;13:04:00;16.000000; 0.000000016754;0.05-0.4nm
2024-04-01;13:05:00;16.000000; 0.000000016997;0.05-0.4nm
2024-04-01;13:06:00;16.000000; 0.000000018558;0.05-0.4nm
2024-04-01;13:07:00;16.000000; 0.000000016655;0.05-0.4nm
2024-04-01;13:08:00;16.000000; 0.000000017426;0.05-0.4nm
2024-04-01;13:09:00;16.000000; 0.000000016124;0.05-0.4nm
2024-04-01;13:10:00;16.000000; 0.000000015448;0.05-0.4nm
2024-04-01;13:11:00;16.000000; 0.000000016012;0.05-0.4nm
2024-04-01;13:12:00;16.000000; 0.000000016497;0.05-0.4nm
2024-04-01;13:13:00;16.000000; 0.000000015841;0.05-0.4nm
2024-04-01;13:14:00;16.000000; 0.000000016036;0.05-0.4nm
2024-04-01;13:15:00;16.000000; 0.000000016308;0.05-0.4nm
2024-04-01;13:16:00;16.000000; 0.000000018466;0.05-0.4nm
2024-04-01;13:17:00;16.000000; 0.000000018203;0.05-0.4nm
2024-04-01;13:18:00;16.000000; 0.000000017069;0.05-0.4nm
2024-04-01;13:19:00;16.000000; 0.000000016031;0.05-0.4nm
2024-04-01;13:20:00;16.000000; 0.000000016402;0.05-0.4nm
2024-04-01;13:21:00;16.000000; 0.000000016896;0.05-0.4nm
2024-04-01;13:22:00;16.000000; 0.000000016862;0.05-0.4nm
2024-04-01;13:23:00;16.000000; 0.000000016931;0.05-0.4nm
2024-04-01;13:24:00;16.000000; 0.000000018557;0.05-0.4nm
2024-04-01;13:25:00;16.000000; 0.000000018339;0.05-0.4nm
2024-04-01;13:26:00;16.000000; 0.000000017612;0.05-0.4nm
2024-04-01;13:27:00;16.000000; 0.000000016203;0.05-0.4nm
2024-04-01;13:28:00;16.000000; 0.000000016761;0.05-0.4nm
2024-04-01;13:29:00;16.000000; 0.000000015724;0.05-0.4nm
2024-04-01;13:30:00;16.000000; 0.000000014377;0.05-0.4nm
2024-04-01;13:31:00;16.000000; 0.000000016270;0.05-0.4nm
2024-04-01;13:32:00;16.000000; 0.000000016664;0.05-0.4nm
2024-04-01;13:33:00;16.000000; 0.000000017140;0.05-0.4nm
2024-04-01;13:34:00;16.000000; 0.000000018089;0.05-0.4nm
2024-04-01;13:35:00;16.000000; 0.000000016223;0.05-0.4nm
2024-04-01;13:36:00;16.000000; 0.000000015925;0.05-0.4nm
2024-04-01;13:37:00;16.000000; 0.000000015787;0.05-0.4nm
2024-04-01;13:38:00;16.000000; 0.000000016373;0.05-0.4nm
2024-04-01;13:39:00;16.000000; 0.000000017983;0.05-0.4nm
2024-04-01;13:40:00;16.000000; 0.000000016306;0.05-0.4nm
2024-04-01;13:41:00;16.000000; 0.000000016769;0.05-0.4nm
2024-04-01;13:42:00;16.000000; 0.000000015979;0.05-0.4nm
2024-04-01;13:43:00;16.000000; 0.000000017699;0.05-0.4nm
2024-04-01;13:44:00;16.000000; 0.000000016917;0.05-0.4nm
2024-04-01;13:45:00;16.000000; 0.000000015852;0.05-0.4nm
2024-04-01;13:46:00;16.000000; 0.000000017107;0.05-0.4nm
2024-04-01;13:47:00;16.000000; 0.000000016252;0.05-0.4nm
2024-04-01;13:48:00;16.000000; 0.000000016060;0.05-0.4nm
2024-04-01;13:49:00;16.000000; 0.000000017151;0.05-0.4nm
2024-04-01;13:50:00;16.000000; 0.000000015822;0.05-0.4nm
2024-04-01;13:51:00;16.000000; 0.000000015835;0.05-0.4nm
2024-04-01;13:52:00;16.000000; 0.000000016106;0.05-0.4nm
2024-04-01;13:53:00;16.000000; 0.000000017730;0.05-0.4nm
2024-04-01;13:54:00;16.000000; 0.000000016446;0.05-0.4nm
2024-04-01;13:55:00;16.000000; 0.000000015449;0.05-0.4nm
2024-04-01;13:56:00;16.000000; 0.000000016306;0.05-0.4nm
2024-04-01;13:57:00;16.000000; 0.000000016086;0.05-0.4nm
2024-04-01;13:58:00;16.000000; 0.000000016061;0.05-0.4nm
2024-04-01;13:59:00;16.000000; 0.000000016602;0.05-0.4nm
2024-04-01;14:00:00;16.000000; 0.000000015811;0.05-0.4nm
2024-04-01;14:01:00;16.000000; 0.000000015802;0.05-0.4nm
2024-04-01;14:02:00;16.000000; 0.000000016950;0.05-0.4nm
2024-04-01;14:03:00;16.000000; 0.000000016728;0.05-0.4nm
2024-04-01;14:04:00;16.000000; 0.000000017362;0.05-0.4nm
2024-04-01;14:05:00;16.000000; 0.000000016747;0.05-0.4nm
2024-04-01;14:06:00;16.000000; 0.000000018106;0.05-0.4nm
2024-04-01;14:07:00;16.000000; 0.000000016279;0.05-0.4nm
2024-04-01;14:08:00;16.000000; 0.000000015929;0.05-0.4nm
2024-04-01;14:09:00;16.000000; 0.000000015859;0.05-0.4nm
2024-04-01;14:10:00;16.000000; 0.000000017711;0.05-0.4nm
2024-04-01;14:11:00;16.000000; 0.000000016126;0.05-0.4nm
2024-04-01;14:12:00;16.000000; 0.000000016138;0.05-0.4nm
2024-04-01;14:13:00;16.000000; 0.000000016597;0.05-0.4nm
2024-04-01;14:14:00;16.000000; 0.000000015623;0.05-0.4nm
2024-04-01;14:15:00;16.000000; 0.000000015523;0.05-0.4nm
2024-04-01;14:16:00;16.000000; 0.000000016999;0.05-0.4nm
2024-04-01;14:17:00;16.000000; 0.000000016000;0.05-0.4nm
2024-04-01;14:18:00;16.000000; 0.000000015568;0.05-0.4nm
2024-04-01;14:19:00;16.000000; 0.000000016623;0.05-0.4nm
2024-04-01;14:20:00;16.000000; 0.000000016782;0.05-0.4nm
2024-04-01;14:21:00;16.000000; 0.000000014058;0.05-0.4nm
2024-04-01;14:22:00;16.000000; 0.000000015476;0.05-0.4nm
2024-04-01;14:23:00;16.000000; 0.000000015060;0.05-0.4nm
2024-04-01;14:24:00;16.000000; 0.000000015393;0.05-0.4nm
2024-04-01;14:25:00;16.000000; 0.000000016764;0.05-0.4nm
2024-04-01;14:26:00;16.000000; 0.000000016297;0.05-0.4nm
2024-04-01;14:27:00;16.000000; 0.000000016126;0.05-0.4nm
2024-04-01;14:28:00;16.000000; 0.000000016641;0.05-0.4nm
2024-04-01;14:29:00;16.000000; 0.000000017520;0.05-0.4nm
2024-04-01;14:30:00;16.000000; 0.000000017127;0.05-0.4nm
2024-04-01;14:31:00;16.000000; 0.000000017877;0.05-0.4nm
2024-04-01;14:32:00;16.000000; 0.000000017158;0.05-0.4nm
2024-04-01;14:33:00;16.000000; 0.000000016446;0.05-0.4nm
2024-04-01;14:34:00;16.000000; 0.000000015393;0.05-0.4nm
2024-04-01;14:35:00;16.000000; 0.000000017726;0.05-0.4nm
2024-04-01;14:36:00;16.000000; 0.000000017011;0.05-0.4nm
2024-04-01;14:37:00;16.000000; 0.000000017555;0.05-0.4nm
2024-04-01;14:38:00;16.000000; 0.000000016550;0.05-0.4nm
2024-04-01;14:39:00;16.000000; 0.000000017463;0.05-0.4nm
2024-04-01;14:40:00;16.000000; 0.000000017402;0.05-0.4nm
2024-04-01;14:41:00;16.000000; 0.000000016388;0.05-0.4nm
2024-04-01;14:42:00;16.000000; 0.000000016404;0.05-0.4nm
2024-04-01;14:43:00;16.000000; 0.000000016074;0.05-0.4nm
2024-04-01;14:44:00;16.000000; 0.000000016449;0.05-0.4nm
2024-04-01;14:45:00;16.000000; 0.000000015951;0.05-0.4nm
2024-04-01;14:46:00;16.000000; 0.000000017867;0.05-0.4nm
2024-04-01;14:47:00;16.000000; 0.000000017752;0.05-0.4nm
2024-04-01;14:48:00;16.000000; 0.000000017909;0.05-0.4nm
2024-04-01;14:49:00;16.000000; 0.000000018593;0.05-0.4nm
2024-04-01;14:50:00;16.000000; 0.000000018739;0.05-0.4nm
2024-04-01;14:51:00;16.000000; 0.000000018548;0.05-0.4nm
2024-04-01;14:52:00;16.000000; 0.000000019623;0.05-0.4nm
2024-04-01;14:53:00;16.000000; 0.000000019530;0.05-0.4nm
2024-04-01;14:54:00;16.000000; 0.000000019839;0.05-0.4nm
2024-04-01;14:55:00;16.000000; 0.000000019484;0.05-0.4nm
2024-04-01;14:56:00;16.000000; 0.000000019368;0.05-0.4nm
2024-04-01;14:57:00;16.000000; 0.000000019192;0.05-0.4nm
2024-04-01;14:58:00;16.000000; 0.000000019171;0.05-0.4nm
2024-04-01;14:59:00;16.000000; 0.000000019008;0.05-0.4nm
2024-04-01;15:00:00;16.000000; 0.000000018294;0.05-0.4nm
2024-04-01;15:01:00;16.000000; 0.000000018402;0.05-0.4nm
2024-04-01;15:02:00;16.000000; 0.000000019365;0.05-0.4nm
2024-04-01;15:03:00;16.000000; 0.000000019273;0.05-0.4nm
2024-04-01;15:04:00;16.000000; 0.000000019763;0.05-0.4nm
2024-04-01;15:05:00;16.000000; 0.000000020614;0.05-0.4nm
2024-04-01;15:06:00;16.000000; 0.000000020770;0.05-0.4nm
2024-04-01;15:07:00;16.000000; 0.000000021141;0.05-0.4nm
2024-04-01;15:08:00;16.000000; 0.000000020136;0.05-0.4nm
2024-04-01;15:09:00;16.000000; 0.000000020256;0.05-0.4nm
2024-04-01;15:10:00;16.000000; 0.000000020017;0.05-0.4nm
2024-04-01;15:11:00;16.000000; 0.000000021707;0.05-0.4nm
2024-04-01;15:12:00;16.000000; 0.000000021746;0.05-0.4nm
2024-04-01;15:13:00;16.000000; 0.000000021712;0.05-0.4nm
2024-04-01;15:14:00;16.000000; 0.000000022024;0.05-0.4nm
2024-04-01;15:15:00;16.000000; 0.000000021082;0.05-0.4nm
2024-04-01;15:16:00;16.000000; 0.000000020879;0.05-0.4nm
2024-04-01;15:17:00;16.000000; 0.000000020884;0.05-0.4nm
2024-04-01;15:18:00;16.000000; 0.000000021268;0.05-0.4nm
2024-04-01;15:19:00;16.000000; 0.000000021403;0.05-0.4nm
2024-04-01;15:20:00;16.000000; 0.000000020071;0.05-0.4nm
2024-04-01;15:21:00;16.000000; 0.000000020507;0.05-0.4nm
2024-04-01;15:22:00;16.000000; 0.000000021488;0.05-0.4nm
2024-04-01;15:23:00;16.000000; 0.000000021480;0.05-0.4nm
2024-04-01;15:24:00;16.000000; 0.000000020600;0.05-0.4nm
2024-04-01;15:25:00;16.000000; 0.000000019323;0.05-0.4nm
2024-04-01;15:26:00;16.000000; 0.000000019580;0.05-0.4nm
2024-04-01;15:27:00;16.000000; 0.000000019973;0.05-0.4nm
2024-04-01;15:28:00;16.000000; 0.000000019637;0.05-0.4nm
2024-04-01;15:29:00;16.000000; 0.000000019151;0.05-0.4nm
2024-04-01;15:30:00;16.000000; 0.000000020551;0.05-0.4nm
2024-04-01;15:31:00;16.000000; 0.000000023292;0.05-0.4nm
2024-04-01;15:32:00;16.000000; 0.000000021093;0.05-0.4nm
2024-04-01;15:33:00;16.000000; 0.000000020025;0.05-0.4nm
2024-04-01;15:34:00;16.000000; 0.000000020903;0.05-0.4nm
2024-04-01;15:35:00;16.000000; 0.000000019959;0.05-0.4nm
2024-04-01;15:36:00;16.000000; 0.000000020200;0.05-0.4nm
2024-04-01;15:37:00;16.000000; 0.000000021075;0.05-0.4nm
2024-04-01;15:38:00;16.000000; 0.000000020110;0.05-0.4nm
2024-04-01;15:39:00;16.000000; 0.000000019570;0.05-0.4nm
2024-04-01;15:40:00;16.000000; 0.000000022143;0.05-0.4nm
2024-04-01;15:41:00;16.000000; 0.000000021348;0.05-0.4nm
2024-04-01;15:42:00;16.000000; 0.000000023114;0.05-0.4nm
2024-04-01;15:43:00;16.000000; 0.000000022274;0.05-0.4nm
2024-04-01;15:44:00;16.000000; 0.000000023039;0.05-0.4nm
2024-04-01;15:45:00;16.000000; 0.000000023691;0.05-0.4nm
2024-04-01;15:46:00;16.000000; 0.000000024124;0.05-0.4nm
2024-04-01;15:47:00;16.000000; 0.000000024819;0.05-0.4nm
2024-04-01;15:48:00;16.000000; 0.000000022925;0.05-0.4nm
2024-04-01;15:49:00;16.000000; 0.000000022427;0.05-0.4nm
2024-04-01;15:50:00;16.000000; 0.000000024647;0.05-0.4nm
2024-04-01;15:51:00;16.000000; 0.000000022691;0.05-0.4nm
2024-04-01;15:52:00;16.000000; 0.000000022961;0.05-0.4nm
2024-04-01;15:53:00;16.000000; 0.000000023573;0.05-0.4nm
2024-04-01;15:54:00;16.000000; 0.000000024245;0.05-0.4nm
2024-04-01;15:55:00;16.000000; 0.000000023262;0.05-0.4nm
2024-04-01;15:56:00;16.000000; 0.000000024745;0.05-0.4nm
2024-04-01;15:57:00;16.000000; 0.000000024917;0.05-0.4nm
2024-04-01;15:58:00;16.000000; 0.000000023856;0.05-0.4nm
2024-04-01;15:59:00;16.000000; 0.000000025440;0.05-0.4nm
2024-04-01;16:00:00;16.000000; 0.000000025451;0.05-0.4nm
2024-04-01;16:01:00;16.000000; 0.000000022710;0.05-0.4nm
2024-04-01;16:02:00;16.000000; 0.000000022984;0.05-0.4nm
2024-04-01;16:03:00;16.000000; 0.000000022527;0.05-0.4nm
2024-04-01;16:04:00;16.000000; 0.000000021316;0.05-0.4nm
2024-04-01;16:05:00;16.000000; 0.000000022237;0.05-0.4nm
2024-04-01;16:06:00;16.000000; 0.000000021353;0.05-0.4nm
2024-04-01;16:07:00;16.000000; 0.000000021241;0.05-0.4nm
2024-04-01;16:08:00;16.000000; 0.000000021477;0.05-0.4nm
2024-04-01;16:09:00;16.000000; 0.000000020886;0.05-0.4nm
2024-04-01;16:10:00;16.000000; 0.000000021176;0.05-0.4nm
2024-04-01;16:11:00;16.000000; 0.000000022044;0.05-0.4nm
2024-04-01;16:12:00;16.000000; 0.000000020364;0.05-0.4nm
2024-04-01;16:13:00;16.000000; 0.000000020001;0.05-0.4nm
2024-04-01;16:14:00;16.000000; 0.000000019095;0.05-0.4nm
2024-04-01;16:15:00;16.000000; 0.000000018491;0.05-0.4nm
2024-04-01;16:16:00;16.000000; 0.000000017526;0.05-0.4nm
2024-04-01;16:17:00;16.000000; 0.000000018914;0.05-0.4nm
2024-04-01;16:18:00;16.000000; 0.000000019751;0.05-0.4nm
2024-04-01;16:19:00;16.000000; 0.000000018605;0.05-0.4nm
2024-04-01;16:20:00;16.000000; 0.000000018711;0.05-0.4nm
2024-04-01;16:21:00;16.000000; 0.000000018619;0.05-0.4nm
2024-04-01;16:22:00;16.000000; 0.000000018770;0.05-0.4nm
2024-04-01;16:23:00;16.000000; 0.000000017894;0.05-0.4nm
2024-04-01;16:24:00;16.000000; 0.000000017719;0.05-0.4nm
2024-04-01;16:25:00;16.000000; 0.000000017163;0.05-0.4nm
2024-04-01;16:26:00;16.000000; 0.000000017528;0.05-0.4nm
2024-04-01;16:27:00;16.000000; 0.000000015811;0.05-0.4nm
2024-04-01;16:28:00;16.000000; 0.000000015294;0.05-0.4nm
2024-04-01;16:29:00;16.000000; 0.000000015150;0.05-0.4nm
2024-04-01;16:30:00;16.000000; 0.000000014416;0.05-0.4nm
2024-04-01;16:31:00;16.000000; 0.000000014821;0.05-0.4nm
2024-04-01;16:32:00;16.000000; 0.000000017052;0.05-0.4nm
2024-04-01;16:33:00;16.000000; 0.000000016726;0.05-0.4nm
2024-04-01;16:34:00;16.000000; 0.000000015220;0.05-0.4nm
2024-04-01;16:35:00;16.000000; 0.000000016073;0.05-0.4nm
2024-04-01;16:36:00;16.000000; 0.000000016541;0.05-0.4nm
2024-04-01;16:37:00;16.000000; 0.000000017200;0.05-0.4nm
2024-04-01;16:38:00;16.000000; 0.000000016353;0.05-0.4nm
2024-04-01;16:39:00;16.000000; 0.000000016028;0.05-0.4nm
2024-04-01;16:40:00;16.000000; 0.000000015110;0.05-0.4nm
2024-04-01;16:41:00;16.000000; 0.000000015554;0.05-0.4nm
2024-04-01;16:42:00;16.000000; 0.000000015320;0.05-0.4nm
2024-04-01;16:43:00;16.000000; 0.000000016051;0.05-0.4nm
2024-04-01;16:44:00;16.000000; 0.000000017723;0.05-0.4nm
2024-04-01;16:45:00;16.000000; 0.000000016294;0.05-0.4nm
2024-04-01;16:46:00;16.000000; 0.000000015998;0.05-0.4nm
2024-04-01;16:47:00;16.000000; 0.000000016984;0.05-0.4nm
2024-04-01;16:48:00;16.000000; 0.000000017969;0.05-0.4nm
2024-04-01;16:49:00;16.000000; 0.000000018272;0.05-0.4nm
2024-04-01;16:50:00;16.000000; 0.000000018530;0.05-0.4nm
2024-04-01;16:51:00;16.000000; 0.000000018273;0.05-0.4nm
2024-04-01;16:52:00;16.000000; 0.000000017978;0.05-0.4nm
2024-04-01;16:53:00;16.000000; 0.000000018073;0.05-0.4nm
2024-04-01;16:54:00;16.000000; 0.000000017172;0.05-0.4nm
2024-04-01;16:55:00;16.000000; 0.000000016809;0.05-0.4nm
2024-04-01;16:56:00;16.000000; 0.000000015326;0.05-0.4nm
2024-04-01;16:57:00;16.000000; 0.000000019232;0.05-0.4nm
2024-04-01;16:58:00;16.000000; 0.000000018086;0.05-0.4nm
2024-04-01;16:59:00;16.000000; 0.000000019456;0.05-0.4nm
2024-04-01;17:00:00;16.000000; 0.000000018136;0.05-0.4nm
2024-04-01;17:01:00;16.000000; 0.000000017140;0.05-0.4nm
2024-04-01;17:02:00;16.000000; 0.000000017780;0.05-0.4nm
2024-04-01;17:03:00;16.000000; 0.000000017303;0.05-0.4nm
2024-04-01;17:04:00;16.000000; 0.000000018755;0.05-0.4nm
2024-04-01;17:05:00;16.000000; 0.000000017777;0.05-0.4nm
2024-04-01;17:06:00;16.000000; 0.000000020159;0.05-0.4nm
2024-04-01;17:07:00;16.000000; 0.000000018848;0.05-0.4nm
2024-04-01;17:08:00;16.000000; 0.000000018285;0.05-0.4nm
2024-04-01;17:09:00;16.000000; 0.000000019208;0.05-0.4nm
2024-04-01;17:10:00;16.000000; 0.000000020292;0.05-0.4nm
2024-04-01;17:11:00;16.000000; 0.000000021073;0.05-0.4nm
2024-04-01;17:12:00;16.000000; 0.000000019223;0.05-0.4nm
2024-04-01;17:13:00;16.000000; 0.000000019617;0.05-0.4nm
2024-04-01;17:14:00;16.000000; 0.000000019441;0.05-0.4nm
2024-04-01;17:15:00;16.000000; 0.000000019769;0.05-0.4nm
2024-04-01;17:16:00;16.000000; 0.000000019709;0.05-0.4nm
2024-04-01;17:17:00;16.000000; 0.000000019829;0.05-0.4nm
2024-04-01;17:18:00;16.000000; 0.000000019603;0.05-0.4nm
2024-04-01;17:19:00;16.000000; 0.000000019273;0.05-0.4nm
2024-04-01;17:20:00;16.000000; 0.000000020413;0.05-0.4nm
2024-04-01;17:21:00;16.000000; 0.000000019697;0.05-0.4nm
2024-04-01;17:22:00;16.000000; 0.000000020877;0.05-0.4nm
2024-04-01;17:23:00;16.000000; 0.000000020791;0.05-0.4nm
2024-04-01;17:24:00;16.000000; 0.000000020753;0.05-0.4nm
2024-04-01;17:25:00;16.000000; 0.000000019444;0.05-0.4nm
2024-04-01;17:26:00;16.000000; 0.000000018831;0.05-0.4nm
2024-04-01;17:27:00;16.000000; 0.000000020062;0.05-0.4nm
2024-04-01;17:28:00;16.000000; 0.000000020184;0.05-0.4nm
2024-04-01;17:29:00;16.000000; 0.000000018609;0.05-0.4nm
2024-04-01;17:30:00;16.000000; 0.000000018680;0.05-0.4nm
2024-04-01;17:31:00;16.000000; 0.000000017460;0.05-0.4nm
2024-04-01;17:32:00;16.000000; 0.000000017022;0.05-0.4nm
2024-04-01;17:33:00;16.000000; 0.000000016631;0.05-0.4nm
2024-04-01;17:34:00;16.000000; 0.000000017530;0.05-0.4nm
2024-04-01;17:35:00;16.000000; 0.000000017679;0.05-0.4nm
2024-04-01;17:36:00;16.000000; 0.000000016930;0.05-0.4nm
2024-04-01;17:37:00;16.000000; 0.000000018074;0.05-0.4nm
2024-04-01;17:38:00;16.000000; 0.000000017154;0.05-0.4nm
2024-04-01;17:39:00;16.000000; 0.000000019491;0.05-0.4nm
2024-04-01;17:40:00;16.000000; 0.000000019187;0.05-0.4nm
2024-04-01;17:41:00;16.000000; 0.000000018667;0.05-0.4nm
2024-04-01;17:42:00;16.000000; 0.000000016655;0.05-0.4nm
2024-04-01;17:43:00;16.000000; 0.000000017143;0.05-0.4nm
2024-04-01;17:44:00;16.000000; 0.000000017613;0.05-0.4nm
2024-04-01;17:45:00;16.000000; 0.000000017765;0.05-0.4nm
2024-04-01;17:46:00;16.000000; 0.000000017986;0.05-0.4nm
2024-04-01;17:47:00;16.000000; 0.000000017448;0.05-0.4nm
2024-04-01;17:48:00;16.000000; 0.000000016722;0.05-0.4nm
2024-04-01;17:49:00;16.000000; 0.000000017510;0.05-0.4nm
2024-04-01;17:50:00;16.000000; 0.000000017671;0.05-0.4nm
2024-04-01;17:51:00;16.000000; 0.000000017267;0.05-0.4nm
2024-04-01;17:52:00;16.000000; 0.000000019372;0.05-0.4nm
2024-04-01;17:53:00;16.000000; 0.000000019589;0.05-0.4nm
2024-04-01;17:54:00;16.000000; 0.000000018352;0.05-0.4nm
2024-04-01;17:55:00;16.000000; 0.000000018339;0.05-0.4nm
2024-04-01;17:56:00;16.000000; 0.000000019436;0.05-0.4nm
2024-04-01;17:57:00;16.000000; 0.000000018891;0.05-0.4nm
2024-04-01;17:58:00;16.000000; 0.000000017818;0.05-0.4nm
2024-04-01;17:59:00;16.000000; 0.000000017660;0.05-0.4nm
2024-04-01;18:00:00;16.000000; 0.000000017942;0.05-0.4nm
2024-04-01;18:01:00;16.000000; 0.000000018729;0.05-0.4nm
2024-04-01;18:02:00;16.000000; 0.000000017879;0.05-0.4nm
2024-04-01;18:03:00;16.000000; 0.000000018787;0.05-0.4nm
2024-04-01;18:04:00;16.000000; 0.000000018029;0.05-0.4nm
2024-04-01;18:05:00;16.000000; 0.000000018743;0.05-0.4nm
2024-04-01;18:06:00;16.000000; 0.000000019177;0.05-0.4nm
2024-04-01;18:07:00;16.000000; 0.000000018628;0.05-0.4nm
2024-04-01;18:08:00;16.000000; 0.000000020168;0.05-0.4nm
2024-04-01;18:09:00;16.000000; 0.000000020254;0.05-0.4nm
2024-04-01;18:10:00;16.000000; 0.000000020070;0.05-0.4nm
2024-04-01;18:11:00;16.000000; 0.000000020534;0.05-0.4nm
2024-04-01;18:12:00;16.000000; 0.000000020883;0.05-0.4nm
2024-04-01;18:13:00;16.000000; 0.000000021793;0.05-0.4nm
2024-04-01;18:14:00;16.000000; 0.000000019210;0.05-0.4nm
2024-04-01;18:15:00;16.000000; 0.000000019568;0.05-0.4nm
2024-04-01;18:16:00;16.000000; 0.000000017388;0.05-0.4nm
2024-04-01;18:17:00;16.000000; 0.000000018188;0.05-0.4nm
2024-04-01;18:18:00;16.000000; 0.000000017835;0.05-0.4nm
2024-04-01;18:19:00;16.000000; 0.000000019558;0.05-0.4nm
2024-04-01;18:20:00;16.000000; 0.000000016886;0.05-0.4nm
2024-04-01;18:21:00;16.000000; 0.000000016367;0.05-0.4nm
2024-04-01;18:22:00;16.000000; 0.000000017843;0.05-0.4nm
2024-04-01;18:23:00;16.000000; 0.000000019353;0.05-0.4nm
2024-04-01;18:24:00;16.000000; 0.000000017338;0.05-0.4nm
2024-04-01;18:25:00;16.000000; 0.000000016987;0.05-0.4nm
2024-04-01;18:26:00;16.000000; 0.000000018568;0.05-0.4nm
2024-04-01;18:27:00;16.000000; 0.000000018170;0.05-0.4nm
2024-04-01;18:28:00;16.000000; 0.000000017441;0.05-0.4nm
2024-04-01;18:29:00;16.000000; 0.000000017706;0.05-0.4nm
2024-04-01;18:30:00;16.000000; 0.000000017760;0.05-0.4nm
2024-04-01;18:31:00;16.000000; 0.000000017457;0.05-0.4nm
2024-04-01;18:32:00;16.000000; 0.000000020160;0.05-0.4nm
2024-04-01;18:33:00;16.000000; 0.000000018438;0.05-0.4nm
2024-04-01;18:34:00;16.000000; 0.000000020243;0.05-0.4nm
2024-04-01;18:35:00;16.000000; 0.000000018442;0.05-0.4nm
2024-04-01;18:36:00;16.000000; 0.000000018981;0.05-0.4nm
2024-04-01;18:37:00;16.000000; 0.000000016418;0.05-0.4nm
2024-04-01;18:38:00;16.000000; 0.000000015937;0.05-0.4nm
2024-04-01;18:39:00;16.000000; 0.000000015488;0.05-0.4nm
2024-04-01;18:40:00;16.000000; 0.000000015208;0.05-0.4nm
2024-04-01;18:41:00;16.000000; 0.000000015583;0.05-0.4nm
2024-04-01;18:42:00;16.000000; 0.000000015770;0.05-0.4nm
2024-04-01;18:43:00;16.000000; 0.000000017501;0.05-0.4nm
2024-04-01;18:44:00;16.000000; 0.000000016044;0.05-0.4nm
2024-04-01;18:45:00;16.000000; 0.000000015310;0.05-0.4nm
2024-04-01;18:46:00;16.000000; 0.000000015648;0.05-0.4nm
2024-04-01;18:47:00;16.000000; 0.000000017339;0.05-0.4nm
2024-04-01;18:48:00;16.000000; 0.000000017728;0.05-0.4nm
2024-04-01;18:49:00;16.000000; 0.000000015561;0.05-0.4nm
2024-04-01;18:50:00;16.000000; 0.000000014849;0.05-0.4nm
2024-04-01;18:51:00;16.000000; 0.000000014851;0.05-0.4nm
2024-04-01;18:52:00;16.000000; 0.000000014148;0.05-0.4nm
2024-04-01;18:53:00;16.000000; 0.000000016178;0.05-0.4nm
2024-04-01;18:54:00;16.000000; 0.000000015918;0.05-0.4nm
2024-04-01;18:55:00;16.000000; 0.000000016750;0.05-0.4nm
2024-04-01;18:56:00;16.000000; 0.000000017630;0.05-0.4nm
2024-04-01;18:57:00;16.000000; 0.000000017565;0.05-0.4nm
2024-04-01;18:58:00;16.000000; 0.000000019215;0.05-0.4nm
2024-04-01;18:59:00;16.000000; 0.000000017996;0.05-0.4nm
2024-04-01;19:00:00;16.000000; 0.000000019376;0.05-0.4nm
2024-04-01;19:01:00;16.000000; 0.000000020188;0.05-0.4nm
2024-04-01;19:02:00;16.000000; 0.000000020189;0.05-0.4nm
2024-04-01;19:03:00;16.000000; 0.000000021688;0.05-0.4nm
2024-04-01;19:04:00;16.000000; 0.000000021551;0.05-0.4nm
2024-04-01;19:05:00;16.000000; 0.000000022589;0.05-0.4nm
2024-04-01;19:06:00;16.000000; 0.000000022350;0.05-0.4nm
2024-04-01;19:07:00;16.000000; 0.000000020973;0.05-0.4nm
2024-04-01;19:08:00;16.000000; 0.000000020697;0.05-0.4nm
2024-04-01;19:09:00;16.000000; 0.000000022111;0.05-0.4nm
2024-04-01;19:10:00;16.000000; 0.000000021395;0.05-0.4nm
2024-04-01;19:11:00;16.000000; 0.000000020142;0.05-0.4nm
2024-04-01;19:12:00;16.000000; 0.000000021818;0.05-0.4nm
2024-04-01;19:13:00;16.000000; 0.000000020731;0.05-0.4nm
2024-04-01;19:14:00;16.000000; 0.000000021488;0.05-0.4nm
