26/12/2023;23:14:41;0.013954;10.000000;0.012803
26/12/2023;23:14:51;0.014469;10.000000;0.012803
26/12/2023;23:15:01;0.014520;10.000000;0.012803
26/12/2023;23:15:11;0.014777;10.000000;0.012803
26/12/2023;23:15:21;0.014995;10.000000;0.012803
26/12/2023;23:15:31;0.015567;10.000000;0.012803
26/12/2023;23:15:41;0.015557;10.000000;0.012803
26/12/2023;23:15:51;0.015709;10.000000;0.012803
26/12/2023;23:16:01;0.015842;10.000000;0.012803
26/12/2023;23:16:11;0.016580;10.000000;0.013227
26/12/2023;23:16:21;0.016137;10.000000;0.013342
26/12/2023;23:16:31;0.015558;10.000000;0.013954
26/12/2023;23:16:41;0.015724;10.000000;0.014469
26/12/2023;23:16:51;0.015417;10.000000;0.014520
26/12/2023;23:17:01;0.015153;10.000000;0.014777
26/12/2023;23:17:11;0.015398;10.000000;0.014995
26/12/2023;23:17:21;0.015154;10.000000;0.015153
26/12/2023;23:17:31;0.015537;10.000000;0.015154
26/12/2023;23:17:41;0.015242;10.000000;0.015242
26/12/2023;23:17:51;0.015019;10.000000;0.015242
26/12/2023;23:18:01;0.015272;10.000000;0.015272
26/12/2023;23:18:11;0.015102;10.000000;0.015272
26/12/2023;23:18:21;0.015362;10.000000;0.015362
26/12/2023;23:18:31;0.015039;10.000000;0.015362
26/12/2023;23:18:41;0.014956;10.000000;0.015362
26/12/2023;23:18:51;0.014370;10.000000;0.015362
26/12/2023;23:19:01;0.014206;10.000000;0.015362
26/12/2023;23:19:11;0.014143;10.000000;0.015362
26/12/2023;23:19:21;0.013902;10.000000;0.015272
26/12/2023;23:19:31;0.014057;10.000000;0.015242
26/12/2023;23:19:41;0.013977;10.000000;0.015154
26/12/2023;23:19:51;0.014167;10.000000;0.015153
26/12/2023;23:20:01;0.014241;10.000000;0.015102
26/12/2023;23:20:11;0.014283;10.000000;0.015039
26/12/2023;23:20:21;0.014352;10.000000;0.015019
26/12/2023;23:20:31;0.014648;10.000000;0.014956
26/12/2023;23:20:41;0.014723;10.000000;0.014723
26/12/2023;23:20:51;0.015178;10.000000;0.014723
26/12/2023;23:21:01;0.015719;10.000000;0.014723
26/12/2023;23:21:11;0.015827;10.000000;0.014723
26/12/2023;23:21:21;0.016121;10.000000;0.014723
26/12/2023;23:21:31;0.016203;10.000000;0.014723
26/12/2023;23:21:41;0.016379;10.000000;0.014723
26/12/2023;23:21:51;0.016645;10.000000;0.014723
26/12/2023;23:22:01;0.016847;10.000000;0.014723
26/12/2023;23:22:11;0.016936;10.000000;0.014723
26/12/2023;23:22:21;0.016844;10.000000;0.014723
26/12/2023;23:22:31;0.016780;10.000000;0.014723
26/12/2023;23:22:41;0.016868;10.000000;0.015178
26/12/2023;23:22:51;0.016899;10.000000;0.015719
26/12/2023;23:23:01;0.016940;10.000000;0.015827
26/12/2023;23:23:11;0.016604;10.000000;0.016121
26/12/2023;23:23:21;0.016614;10.000000;0.016203
26/12/2023;23:23:31;0.016542;10.000000;0.016379
26/12/2023;23:23:41;0.016376;10.000000;0.016379
26/12/2023;23:23:51;0.016791;10.000000;0.016542
26/12/2023;23:24:01;0.016687;10.000000;0.016604
26/12/2023;23:24:11;0.016659;10.000000;0.016614
26/12/2023;23:24:21;0.016458;10.000000;0.016614
26/12/2023;23:24:31;0.016509;10.000000;0.016614
26/12/2023;23:24:41;0.016607;10.000000;0.016614
26/12/2023;23:24:51;0.016788;10.000000;0.016645
26/12/2023;23:25:01;0.016469;10.000000;0.016645
26/12/2023;23:25:11;0.016353;10.000000;0.016645
26/12/2023;23:25:21;0.016016;10.000000;0.016645
26/12/2023;23:25:31;0.015676;10.000000;0.016645
26/12/2023;23:25:41;0.015948;10.000000;0.016614
26/12/2023;23:25:51;0.015589;10.000000;0.016607
26/12/2023;23:26:01;0.015398;10.000000;0.016604
26/12/2023;23:26:11;0.015345;10.000000;0.016542
26/12/2023;23:26:21;0.015503;10.000000;0.016509
26/12/2023;23:26:31;0.015329;10.000000;0.016469
26/12/2023;23:26:41;0.015622;10.000000;0.016458
26/12/2023;23:26:51;0.015566;10.000000;0.016376
26/12/2023;23:27:01;0.015557;10.000000;0.016353
26/12/2023;23:27:11;0.015890;10.000000;0.016016
26/12/2023;23:27:21;0.015928;10.000000;0.015948
26/12/2023;23:27:31;0.015560;10.000000;0.015928
26/12/2023;23:27:41;0.015841;10.000000;0.015890
26/12/2023;23:27:51;0.015610;10.000000;0.015841
26/12/2023;23:28:01;0.015750;10.000000;0.015750
26/12/2023;23:28:11;0.015948;10.000000;0.015750
26/12/2023;23:28:21;0.015936;10.000000;0.015750
26/12/2023;23:28:31;0.015682;10.000000;0.015682
26/12/2023;23:28:41;0.015918;10.000000;0.015682
26/12/2023;23:28:51;0.015676;10.000000;0.015676
26/12/2023;23:29:01;0.015636;10.000000;0.015676
26/12/2023;23:29:11;0.015579;10.000000;0.015636
26/12/2023;23:29:21;0.015474;10.000000;0.015622
26/12/2023;23:29:31;0.015367;10.000000;0.015610
26/12/2023;23:29:41;0.015353;10.000000;0.015610
26/12/2023;23:29:51;0.015170;10.000000;0.015610
26/12/2023;23:30:01;0.015136;10.000000;0.015610
26/12/2023;23:30:11;0.015077;10.000000;0.015610
26/12/2023;23:30:21;0.014963;10.000000;0.015610
26/12/2023;23:30:31;0.014863;10.000000;0.015579
26/12/2023;23:30:41;0.014709;10.000000;0.015579
26/12/2023;23:30:51;0.014646;10.000000;0.015579
26/12/2023;23:31:01;0.015165;10.000000;0.015560
26/12/2023;23:31:11;0.015036;10.000000;0.015474
26/12/2023;23:31:21;0.014956;10.000000;0.015367
26/12/2023;23:31:31;0.014502;10.000000;0.015353
26/12/2023;23:31:41;0.014570;10.000000;0.015170
26/12/2023;23:31:51;0.014343;10.000000;0.015165
26/12/2023;23:32:01;0.014536;10.000000;0.015136
26/12/2023;23:32:11;0.014278;10.000000;0.015077
26/12/2023;23:32:21;0.014354;10.000000;0.015036
26/12/2023;23:32:31;0.014735;10.000000;0.014963
26/12/2023;23:32:41;0.014605;10.000000;0.014956
26/12/2023;23:32:51;0.014586;10.000000;0.014863
26/12/2023;23:33:01;0.014620;10.000000;0.014735
26/12/2023;23:33:11;0.015054;10.000000;0.014735
26/12/2023;23:33:21;0.015025;10.000000;0.014735
26/12/2023;23:33:31;0.015400;10.000000;0.014735
26/12/2023;23:33:41;0.015442;10.000000;0.014735
26/12/2023;23:33:51;0.015401;10.000000;0.014735
26/12/2023;23:34:01;0.015378;10.000000;0.014735
26/12/2023;23:34:11;0.015407;10.000000;0.014735
26/12/2023;23:34:21;0.015338;10.000000;0.014735
26/12/2023;23:34:31;0.015374;10.000000;0.014956
26/12/2023;23:34:41;0.015849;10.000000;0.015025
26/12/2023;23:34:51;0.015769;10.000000;0.015025
26/12/2023;23:35:01;0.015921;10.000000;0.015025
26/12/2023;23:35:11;0.015876;10.000000;0.015054
26/12/2023;23:35:21;0.015915;10.000000;0.015338
26/12/2023;23:35:31;0.016090;10.000000;0.015374
26/12/2023;23:35:41;0.016393;10.000000;0.015378
26/12/2023;23:35:51;0.016330;10.000000;0.015400
26/12/2023;23:36:01;0.016588;10.000000;0.015401
26/12/2023;23:36:11;0.016590;10.000000;0.015407
26/12/2023;23:36:21;0.017123;10.000000;0.015442
26/12/2023;23:36:31;0.016977;10.000000;0.015769
26/12/2023;23:36:41;0.016704;10.000000;0.015849
26/12/2023;23:36:51;0.016880;10.000000;0.015876
26/12/2023;23:37:01;0.016693;10.000000;0.015915
26/12/2023;23:37:11;0.016971;10.000000;0.015921
26/12/2023;23:37:21;0.016651;10.000000;0.016090
26/12/2023;23:37:31;0.016344;10.000000;0.016330
26/12/2023;23:37:41;0.015966;10.000000;0.016330
26/12/2023;23:37:51;0.016092;10.000000;0.016330
26/12/2023;23:38:01;0.015723;10.000000;0.016330
26/12/2023;23:38:11;0.015754;10.000000;0.016330
26/12/2023;23:38:21;0.015921;10.000000;0.016330
26/12/2023;23:38:31;0.015827;10.000000;0.016330
26/12/2023;23:38:41;0.015918;10.000000;0.016330
26/12/2023;23:38:51;0.015954;10.000000;0.016330
26/12/2023;23:39:01;0.015925;10.000000;0.016330
26/12/2023;23:39:11;0.015891;10.000000;0.016330
26/12/2023;23:39:21;0.015874;10.000000;0.016330
26/12/2023;23:39:31;0.015980;10.000000;0.016092
26/12/2023;23:39:41;0.016398;10.000000;0.016092
26/12/2023;23:39:51;0.016676;10.000000;0.016092
26/12/2023;23:40:01;0.016650;10.000000;0.016092
26/12/2023;23:40:11;0.016592;10.000000;0.016092
26/12/2023;23:40:21;0.016764;10.000000;0.016092
26/12/2023;23:40:31;0.016700;10.000000;0.016092
26/12/2023;23:40:41;0.016816;10.000000;0.016092
26/12/2023;23:40:51;0.016820;10.000000;0.016092
26/12/2023;23:41:01;0.016825;10.000000;0.016092
26/12/2023;23:41:11;0.016646;10.000000;0.016092
26/12/2023;23:41:21;0.016947;10.000000;0.016092
26/12/2023;23:41:31;0.017108;10.000000;0.016398
26/12/2023;23:41:41;0.017033;10.000000;0.016592
26/12/2023;23:41:51;0.017328;10.000000;0.016646
26/12/2023;23:42:01;0.017143;10.000000;0.016650
26/12/2023;23:42:11;0.017182;10.000000;0.016676
26/12/2023;23:42:21;0.017578;10.000000;0.016700
26/12/2023;23:42:31;0.017658;10.000000;0.016764
26/12/2023;23:42:41;0.017606;10.000000;0.016816
26/12/2023;23:42:51;0.017521;10.000000;0.016820
26/12/2023;23:43:01;0.017447;10.000000;0.016825
26/12/2023;23:43:11;0.017310;10.000000;0.016947
26/12/2023;23:43:21;0.017330;10.000000;0.017033
26/12/2023;23:43:31;0.017172;10.000000;0.017108
26/12/2023;23:43:41;0.017003;10.000000;0.017108
26/12/2023;23:43:51;0.016741;10.000000;0.017108
26/12/2023;23:44:01;0.016768;10.000000;0.017108
26/12/2023;23:44:11;0.017159;10.000000;0.017143
26/12/2023;23:44:21;0.016878;10.000000;0.017143
26/12/2023;23:44:31;0.017379;10.000000;0.017159
26/12/2023;23:44:41;0.017360;10.000000;0.017172
26/12/2023;23:44:51;0.017183;10.000000;0.017182
26/12/2023;23:45:01;0.017077;10.000000;0.017182
26/12/2023;23:45:11;0.016971;10.000000;0.017182
26/12/2023;23:45:21;0.017049;10.000000;0.017182
26/12/2023;23:45:31;0.016798;10.000000;0.017182
26/12/2023;23:45:41;0.016905;10.000000;0.017172
26/12/2023;23:45:51;0.016938;10.000000;0.017172
26/12/2023;23:46:01;0.016604;10.000000;0.017159
26/12/2023;23:46:11;0.016703;10.000000;0.017077
26/12/2023;23:46:21;0.016976;10.000000;0.017049
26/12/2023;23:46:31;0.017097;10.000000;0.017049
26/12/2023;23:46:41;0.017079;10.000000;0.017049
26/12/2023;23:46:51;0.017337;10.000000;0.017049
26/12/2023;23:47:01;0.016958;10.000000;0.017003
26/12/2023;23:47:11;0.017428;10.000000;0.017003
26/12/2023;23:47:21;0.017214;10.000000;0.017003
26/12/2023;23:47:31;0.017172;10.000000;0.017049
26/12/2023;23:47:41;0.016870;10.000000;0.017049
26/12/2023;23:47:51;0.017079;10.000000;0.017077
26/12/2023;23:48:01;0.016937;10.000000;0.017049
26/12/2023;23:48:11;0.017075;10.000000;0.017075
26/12/2023;23:48:21;0.016794;10.000000;0.017049
26/12/2023;23:48:31;0.016523;10.000000;0.016976
26/12/2023;23:48:41;0.016479;10.000000;0.016971
26/12/2023;23:48:51;0.016006;10.000000;0.016958
26/12/2023;23:49:01;0.015903;10.000000;0.016938
26/12/2023;23:49:11;0.015728;10.000000;0.016937
26/12/2023;23:49:21;0.015761;10.000000;0.016937
26/12/2023;23:49:31;0.015306;10.000000;0.016937
26/12/2023;23:49:41;0.015544;10.000000;0.016870
26/12/2023;23:49:51;0.015165;10.000000;0.016870
26/12/2023;23:50:01;0.015126;10.000000;0.016870
26/12/2023;23:50:11;0.015244;10.000000;0.016794
26/12/2023;23:50:21;0.015309;10.000000;0.016523
26/12/2023;23:50:31;0.015416;10.000000;0.016479
26/12/2023;23:50:41;0.015238;10.000000;0.016006
26/12/2023;23:50:51;0.015407;10.000000;0.015903
26/12/2023;23:51:01;0.015133;10.000000;0.015761
26/12/2023;23:51:11;0.015182;10.000000;0.015728
26/12/2023;23:51:21;0.015110;10.000000;0.015544
26/12/2023;23:51:31;0.015108;10.000000;0.015416
26/12/2023;23:51:41;0.014834;10.000000;0.015407
26/12/2023;23:51:51;0.014722;10.000000;0.015309
26/12/2023;23:52:01;0.014923;10.000000;0.015306
26/12/2023;23:52:11;0.015049;10.000000;0.015244
26/12/2023;23:52:21;0.015103;10.000000;0.015238
26/12/2023;23:52:31;0.015017;10.000000;0.015182
26/12/2023;23:52:41;0.015223;10.000000;0.015182
26/12/2023;23:52:51;0.015280;10.000000;0.015182
26/12/2023;23:53:01;0.015307;10.000000;0.015182
26/12/2023;23:53:11;0.015321;10.000000;0.015182
26/12/2023;23:53:21;0.015215;10.000000;0.015182
26/12/2023;23:53:31;0.015543;10.000000;0.015182
26/12/2023;23:53:41;0.015410;10.000000;0.015215
26/12/2023;23:53:51;0.015645;10.000000;0.015223
26/12/2023;23:54:01;0.015324;10.000000;0.015223
26/12/2023;23:54:11;0.015492;10.000000;0.015223
26/12/2023;23:54:21;0.015883;10.000000;0.015223
26/12/2023;23:54:31;0.015950;10.000000;0.015223
26/12/2023;23:54:41;0.015973;10.000000;0.015223
26/12/2023;23:54:51;0.016085;10.000000;0.015280
26/12/2023;23:55:01;0.015793;10.000000;0.015307
26/12/2023;23:55:11;0.015889;10.000000;0.015321
26/12/2023;23:55:21;0.015634;10.000000;0.015324
26/12/2023;23:55:31;0.015398;10.000000;0.015398
26/12/2023;23:55:41;0.015474;10.000000;0.015410
26/12/2023;23:55:51;0.015430;10.000000;0.015430
26/12/2023;23:56:01;0.015515;10.000000;0.015474
26/12/2023;23:56:11;0.015408;10.000000;0.015474
26/12/2023;23:56:21;0.015448;10.000000;0.015474
26/12/2023;23:56:31;0.015683;10.000000;0.015492
26/12/2023;23:56:41;0.015593;10.000000;0.015515
26/12/2023;23:56:51;0.015440;10.000000;0.015515
26/12/2023;23:57:01;0.015688;10.000000;0.015543
26/12/2023;23:57:11;0.015775;10.000000;0.015593
26/12/2023;23:57:21;0.015872;10.000000;0.015634
26/12/2023;23:57:31;0.015667;10.000000;0.015645
26/12/2023;23:57:41;0.015555;10.000000;0.015634
26/12/2023;23:57:51;0.015740;10.000000;0.015667
26/12/2023;23:58:01;0.015630;10.000000;0.015667
26/12/2023;23:58:11;0.015386;10.000000;0.015634
26/12/2023;23:58:21;0.015088;10.000000;0.015630
26/12/2023;23:58:31;0.015434;10.000000;0.015593
26/12/2023;23:58:41;0.014973;10.000000;0.015555
26/12/2023;23:58:51;0.015057;10.000000;0.015515
26/12/2023;23:59:01;0.015097;10.000000;0.015474
26/12/2023;23:59:11;0.014979;10.000000;0.015448
26/12/2023;23:59:21;0.015166;10.000000;0.015448
26/12/2023;23:59:31;0.015572;10.000000;0.015448
26/12/2023;23:59:41;0.015269;10.000000;0.015448
26/12/2023;23:59:51;0.015356;10.000000;0.015440
27/12/2023;00:00:01;0.015431;10.000000;0.015440
27/12/2023;00:00:11;0.015729;10.000000;0.015440
27/12/2023;00:00:21;0.015493;10.000000;0.015440
