2024-03-15;12:46:00;16.000000; 0.000000028535;0.05-0.4nm
2024-03-15;12:47:00;16.000000; 0.000000029137;0.05-0.4nm
2024-03-15;12:48:00;16.000000; 0.000000029623;0.05-0.4nm
2024-03-15;12:49:00;16.000000; 0.000000029667;0.05-0.4nm
2024-03-15;12:50:00;16.000000; 0.000000029840;0.05-0.4nm
2024-03-15;12:51:00;16.000000; 0.000000029068;0.05-0.4nm
2024-03-15;12:52:00;16.000000; 0.000000028394;0.05-0.4nm
2024-03-15;12:53:00;16.000000; 0.000000028421;0.05-0.4nm
2024-03-15;12:54:00;16.000000; 0.000000028229;0.05-0.4nm
2024-03-15;12:55:00;16.000000; 0.000000028971;0.05-0.4nm
2024-03-15;12:56:00;16.000000; 0.000000028338;0.05-0.4nm
2024-03-15;12:57:00;16.000000; 0.000000028902;0.05-0.4nm
2024-03-15;12:58:00;16.000000; 0.000000028555;0.05-0.4nm
2024-03-15;12:59:00;16.000000; 0.000000031233;0.05-0.4nm
2024-03-15;13:00:00;16.000000; 0.000000028967;0.05-0.4nm
2024-03-15;13:01:00;16.000000; 0.000000030295;0.05-0.4nm
2024-03-15;13:02:00;16.000000; 0.000000029608;0.05-0.4nm
2024-03-15;13:03:00;16.000000; 0.000000028582;0.05-0.4nm
2024-03-15;13:04:00;16.000000; 0.000000028929;0.05-0.4nm
2024-03-15;13:05:00;16.000000; 0.000000028818;0.05-0.4nm
2024-03-15;13:06:00;16.000000; 0.000000029870;0.05-0.4nm
2024-03-15;13:07:00;16.000000; 0.000000028390;0.05-0.4nm
2024-03-15;13:08:00;16.000000; 0.000000029251;0.05-0.4nm
2024-03-15;13:09:00;16.000000; 0.000000027658;0.05-0.4nm
2024-03-15;13:10:00;16.000000; 0.000000027785;0.05-0.4nm
2024-03-15;13:11:00;16.000000; 0.000000028835;0.05-0.4nm
2024-03-15;13:12:00;16.000000; 0.000000028608;0.05-0.4nm
2024-03-15;13:13:00;16.000000; 0.000000028205;0.05-0.4nm
2024-03-15;13:14:00;16.000000; 0.000000028321;0.05-0.4nm
2024-03-15;13:15:00;16.000000; 0.000000027108;0.05-0.4nm
2024-03-15;13:16:00;16.000000; 0.000000028039;0.05-0.4nm
2024-03-15;13:17:00;16.000000; 0.000000027030;0.05-0.4nm
2024-03-15;13:18:00;16.000000; 0.000000027165;0.05-0.4nm
2024-03-15;13:19:00;16.000000; 0.000000027332;0.05-0.4nm
2024-03-15;13:20:00;16.000000; 0.000000026697;0.05-0.4nm
2024-03-15;13:21:00;16.000000; 0.000000025391;0.05-0.4nm
2024-03-15;13:22:00;16.000000; 0.000000026173;0.05-0.4nm
2024-03-15;13:23:00;16.000000; 0.000000027000;0.05-0.4nm
2024-03-15;13:24:00;16.000000; 0.000000026642;0.05-0.4nm
2024-03-15;13:25:00;16.000000; 0.000000026682;0.05-0.4nm
2024-03-15;13:26:00;16.000000; 0.000000024526;0.05-0.4nm
2024-03-15;13:27:00;16.000000; 0.000000024119;0.05-0.4nm
2024-03-15;13:28:00;16.000000; 0.000000025583;0.05-0.4nm
2024-03-15;13:29:00;16.000000; 0.000000024843;0.05-0.4nm
2024-03-15;13:30:00;16.000000; 0.000000024872;0.05-0.4nm
2024-03-15;13:31:00;16.000000; 0.000000027016;0.05-0.4nm
2024-03-15;13:32:00;16.000000; 0.000000024421;0.05-0.4nm
2024-03-15;13:33:00;16.000000; 0.000000025447;0.05-0.4nm
2024-03-15;13:34:00;16.000000; 0.000000025937;0.05-0.4nm
2024-03-15;13:35:00;16.000000; 0.000000024891;0.05-0.4nm
2024-03-15;13:36:00;16.000000; 0.000000023456;0.05-0.4nm
2024-03-15;13:37:00;16.000000; 0.000000025665;0.05-0.4nm
2024-03-15;13:38:00;16.000000; 0.000000024648;0.05-0.4nm
2024-03-15;13:39:00;16.000000; 0.000000026154;0.05-0.4nm
2024-03-15;13:40:00;16.000000; 0.000000026526;0.05-0.4nm
2024-03-15;13:41:00;16.000000; 0.000000024829;0.05-0.4nm
2024-03-15;13:42:00;16.000000; 0.000000024562;0.05-0.4nm
2024-03-15;13:43:00;16.000000; 0.000000024333;0.05-0.4nm
2024-03-15;13:44:00;16.000000; 0.000000023758;0.05-0.4nm
2024-03-15;13:45:00;16.000000; 0.000000025358;0.05-0.4nm
2024-03-15;13:46:00;16.000000; 0.000000024253;0.05-0.4nm
2024-03-15;13:47:00;16.000000; 0.000000023326;0.05-0.4nm
2024-03-15;13:48:00;16.000000; 0.000000024679;0.05-0.4nm
2024-03-15;13:49:00;16.000000; 0.000000024374;0.05-0.4nm
2024-03-15;13:50:00;16.000000; 0.000000025847;0.05-0.4nm
2024-03-15;13:51:00;16.000000; 0.000000024358;0.05-0.4nm
2024-03-15;13:52:00;16.000000; 0.000000023912;0.05-0.4nm
2024-03-15;13:53:00;16.000000; 0.000000024034;0.05-0.4nm
2024-03-15;13:54:00;16.000000; 0.000000025029;0.05-0.4nm
2024-03-15;13:55:00;16.000000; 0.000000025294;0.05-0.4nm
2024-03-15;13:56:00;16.000000; 0.000000024391;0.05-0.4nm
2024-03-15;13:57:00;16.000000; 0.000000025579;0.05-0.4nm
2024-03-15;13:58:00;16.000000; 0.000000025799;0.05-0.4nm
2024-03-15;13:59:00;16.000000; 0.000000025295;0.05-0.4nm
2024-03-15;14:00:00;16.000000; 0.000000025164;0.05-0.4nm
2024-03-15;14:01:00;16.000000; 0.000000025559;0.05-0.4nm
2024-03-15;14:02:00;16.000000; 0.000000024481;0.05-0.4nm
2024-03-15;14:03:00;16.000000; 0.000000024605;0.05-0.4nm
2024-03-15;14:04:00;16.000000; 0.000000025095;0.05-0.4nm
2024-03-15;14:05:00;16.000000; 0.000000023954;0.05-0.4nm
2024-03-15;14:06:00;16.000000; 0.000000024052;0.05-0.4nm
2024-03-15;14:07:00;16.000000; 0.000000024467;0.05-0.4nm
2024-03-15;14:08:00;16.000000; 0.000000022563;0.05-0.4nm
2024-03-15;14:09:00;16.000000; 0.000000023528;0.05-0.4nm
2024-03-15;14:10:00;16.000000; 0.000000023046;0.05-0.4nm
2024-03-15;14:11:00;16.000000; 0.000000022024;0.05-0.4nm
2024-03-15;14:12:00;16.000000; 0.000000024130;0.05-0.4nm
2024-03-15;14:13:00;16.000000; 0.000000022489;0.05-0.4nm
2024-03-15;14:14:00;16.000000; 0.000000023839;0.05-0.4nm
2024-03-15;14:15:00;16.000000; 0.000000023555;0.05-0.4nm
2024-03-15;14:16:00;16.000000; 0.000000021980;0.05-0.4nm
2024-03-15;14:17:00;16.000000; 0.000000023300;0.05-0.4nm
2024-03-15;14:18:00;16.000000; 0.000000023490;0.05-0.4nm
2024-03-15;14:19:00;16.000000; 0.000000023656;0.05-0.4nm
2024-03-15;14:20:00;16.000000; 0.000000022933;0.05-0.4nm
2024-03-15;14:21:00;16.000000; 0.000000023119;0.05-0.4nm
2024-03-15;14:22:00;16.000000; 0.000000024289;0.05-0.4nm
2024-03-15;14:23:00;16.000000; 0.000000023478;0.05-0.4nm
2024-03-15;14:24:00;16.000000; 0.000000023374;0.05-0.4nm
2024-03-15;14:25:00;16.000000; 0.000000024437;0.05-0.4nm
2024-03-15;14:26:00;16.000000; 0.000000023915;0.05-0.4nm
2024-03-15;14:27:00;16.000000; 0.000000023797;0.05-0.4nm
2024-03-15;14:28:00;16.000000; 0.000000024741;0.05-0.4nm
2024-03-15;14:29:00;16.000000; 0.000000025707;0.05-0.4nm
2024-03-15;14:30:00;16.000000; 0.000000024295;0.05-0.4nm
2024-03-15;14:31:00;16.000000; 0.000000023820;0.05-0.4nm
2024-03-15;14:32:00;16.000000; 0.000000023200;0.05-0.4nm
2024-03-15;14:33:00;16.000000; 0.000000024187;0.05-0.4nm
2024-03-15;14:34:00;16.000000; 0.000000023520;0.05-0.4nm
2024-03-15;14:35:00;16.000000; 0.000000023475;0.05-0.4nm
2024-03-15;14:36:00;16.000000; 0.000000024418;0.05-0.4nm
2024-03-15;14:37:00;16.000000; 0.000000024004;0.05-0.4nm
2024-03-15;14:38:00;16.000000; 0.000000024960;0.05-0.4nm
2024-03-15;14:39:00;16.000000; 0.000000024738;0.05-0.4nm
2024-03-15;14:40:00;16.000000; 0.000000024555;0.05-0.4nm
2024-03-15;14:41:00;16.000000; 0.000000025232;0.05-0.4nm
2024-03-15;14:42:00;16.000000; 0.000000025640;0.05-0.4nm
2024-03-15;14:43:00;16.000000; 0.000000024008;0.05-0.4nm
2024-03-15;14:44:00;16.000000; 0.000000025284;0.05-0.4nm
2024-03-15;14:45:00;16.000000; 0.000000025312;0.05-0.4nm
2024-03-15;14:46:00;16.000000; 0.000000027095;0.05-0.4nm
2024-03-15;14:47:00;16.000000; 0.000000024872;0.05-0.4nm
2024-03-15;14:48:00;16.000000; 0.000000025732;0.05-0.4nm
2024-03-15;14:49:00;16.000000; 0.000000025464;0.05-0.4nm
2024-03-15;14:50:00;16.000000; 0.000000024167;0.05-0.4nm
2024-03-15;14:51:00;16.000000; 0.000000024728;0.05-0.4nm
2024-03-15;14:52:00;16.000000; 0.000000024943;0.05-0.4nm
2024-03-15;14:53:00;16.000000; 0.000000025483;0.05-0.4nm
2024-03-15;14:54:00;16.000000; 0.000000024572;0.05-0.4nm
2024-03-15;14:55:00;16.000000; 0.000000028343;0.05-0.4nm
2024-03-15;14:56:00;16.000000; 0.000000024815;0.05-0.4nm
2024-03-15;14:57:00;16.000000; 0.000000024984;0.05-0.4nm
2024-03-15;14:58:00;16.000000; 0.000000025280;0.05-0.4nm
2024-03-15;14:59:00;16.000000; 0.000000022503;0.05-0.4nm
2024-03-15;15:00:00;16.000000; 0.000000024857;0.05-0.4nm
2024-03-15;15:01:00;16.000000; 0.000000024292;0.05-0.4nm
2024-03-15;15:02:00;16.000000; 0.000000024053;0.05-0.4nm
2024-03-15;15:03:00;16.000000; 0.000000023909;0.05-0.4nm
2024-03-15;15:04:00;16.000000; 0.000000024866;0.05-0.4nm
2024-03-15;15:05:00;16.000000; 0.000000023795;0.05-0.4nm
2024-03-15;15:06:00;16.000000; 0.000000024812;0.05-0.4nm
2024-03-15;15:07:00;16.000000; 0.000000025606;0.05-0.4nm
2024-03-15;15:08:00;16.000000; 0.000000023953;0.05-0.4nm
2024-03-15;15:09:00;16.000000; 0.000000024864;0.05-0.4nm
2024-03-15;15:10:00;16.000000; 0.000000025497;0.05-0.4nm
2024-03-15;15:11:00;16.000000; 0.000000023848;0.05-0.4nm
2024-03-15;15:12:00;16.000000; 0.000000024720;0.05-0.4nm
2024-03-15;15:13:00;16.000000; 0.000000023699;0.05-0.4nm
2024-03-15;15:14:00;16.000000; 0.000000025454;0.05-0.4nm
2024-03-15;15:15:00;16.000000; 0.000000025198;0.05-0.4nm
2024-03-15;15:16:00;16.000000; 0.000000027284;0.05-0.4nm
2024-03-15;15:17:00;16.000000; 0.000000031832;0.05-0.4nm
2024-03-15;15:18:00;16.000000; 0.000000031006;0.05-0.4nm
2024-03-15;15:19:00;16.000000; 0.000000030741;0.05-0.4nm
2024-03-15;15:20:00;16.000000; 0.000000028598;0.05-0.4nm
2024-03-15;15:21:00;16.000000; 0.000000028132;0.05-0.4nm
2024-03-15;15:22:00;16.000000; 0.000000027941;0.05-0.4nm
2024-03-15;15:23:00;16.000000; 0.000000027665;0.05-0.4nm
2024-03-15;15:24:00;16.000000; 0.000000027364;0.05-0.4nm
2024-03-15;15:25:00;16.000000; 0.000000027307;0.05-0.4nm
2024-03-15;15:26:00;16.000000; 0.000000026842;0.05-0.4nm
2024-03-15;15:27:00;16.000000; 0.000000026863;0.05-0.4nm
2024-03-15;15:28:00;16.000000; 0.000000025890;0.05-0.4nm
2024-03-15;15:29:00;16.000000; 0.000000027469;0.05-0.4nm
2024-03-15;15:30:00;16.000000; 0.000000025705;0.05-0.4nm
2024-03-15;15:31:00;16.000000; 0.000000026994;0.05-0.4nm
2024-03-15;15:32:00;16.000000; 0.000000026207;0.05-0.4nm
2024-03-15;15:33:00;16.000000; 0.000000024690;0.05-0.4nm
2024-03-15;15:34:00;16.000000; 0.000000025804;0.05-0.4nm
2024-03-15;15:35:00;16.000000; 0.000000024272;0.05-0.4nm
2024-03-15;15:36:00;16.000000; 0.000000024158;0.05-0.4nm
2024-03-15;15:37:00;16.000000; 0.000000024099;0.05-0.4nm
2024-03-15;15:38:00;16.000000; 0.000000023716;0.05-0.4nm
2024-03-15;15:39:00;16.000000; 0.000000023925;0.05-0.4nm
2024-03-15;15:40:00;16.000000; 0.000000024209;0.05-0.4nm
2024-03-15;15:41:00;16.000000; 0.000000022854;0.05-0.4nm
2024-03-15;15:42:00;16.000000; 0.000000023436;0.05-0.4nm
2024-03-15;15:43:00;16.000000; 0.000000024223;0.05-0.4nm
2024-03-15;15:44:00;16.000000; 0.000000022904;0.05-0.4nm
2024-03-15;15:45:00;16.000000; 0.000000023698;0.05-0.4nm
2024-03-15;15:46:00;16.000000; 0.000000022974;0.05-0.4nm
2024-03-15;15:47:00;16.000000; 0.000000024168;0.05-0.4nm
2024-03-15;15:48:00;16.000000; 0.000000021823;0.05-0.4nm
2024-03-15;15:49:00;16.000000; 0.000000022173;0.05-0.4nm
2024-03-15;15:50:00;16.000000; 0.000000020157;0.05-0.4nm
2024-03-15;15:51:00;16.000000; 0.000000020206;0.05-0.4nm
2024-03-15;15:52:00;16.000000; 0.000000020810;0.05-0.4nm
2024-03-15;15:53:00;16.000000; 0.000000021406;0.05-0.4nm
2024-03-15;15:54:00;16.000000; 0.000000021926;0.05-0.4nm
2024-03-15;15:55:00;16.000000; 0.000000023114;0.05-0.4nm
2024-03-15;15:56:00;16.000000; 0.000000022518;0.05-0.4nm
2024-03-15;15:57:00;16.000000; 0.000000024704;0.05-0.4nm
2024-03-15;15:58:00;16.000000; 0.000000023128;0.05-0.4nm
2024-03-15;15:59:00;16.000000; 0.000000025975;0.05-0.4nm
2024-03-15;16:00:00;16.000000; 0.000000024662;0.05-0.4nm
2024-03-15;16:01:00;16.000000; 0.000000022884;0.05-0.4nm
2024-03-15;16:02:00;16.000000; 0.000000024401;0.05-0.4nm
2024-03-15;16:03:00;16.000000; 0.000000024074;0.05-0.4nm
2024-03-15;16:04:00;16.000000; 0.000000021974;0.05-0.4nm
2024-03-15;16:05:00;16.000000; 0.000000023726;0.05-0.4nm
2024-03-15;16:06:00;16.000000; 0.000000024909;0.05-0.4nm
2024-03-15;16:07:00;16.000000; 0.000000024268;0.05-0.4nm
2024-03-15;16:08:00;16.000000; 0.000000024444;0.05-0.4nm
2024-03-15;16:09:00;16.000000; 0.000000025334;0.05-0.4nm
2024-03-15;16:10:00;16.000000; 0.000000025801;0.05-0.4nm
2024-03-15;16:11:00;16.000000; 0.000000024356;0.05-0.4nm
2024-03-15;16:12:00;16.000000; 0.000000024332;0.05-0.4nm
2024-03-15;16:13:00;16.000000; 0.000000022933;0.05-0.4nm
2024-03-15;16:14:00;16.000000; 0.000000023573;0.05-0.4nm
2024-03-15;16:15:00;16.000000; 0.000000023432;0.05-0.4nm
2024-03-15;16:16:00;16.000000; 0.000000024039;0.05-0.4nm
2024-03-15;16:17:00;16.000000; 0.000000023550;0.05-0.4nm
2024-03-15;16:18:00;16.000000; 0.000000023330;0.05-0.4nm
2024-03-15;16:19:00;16.000000; 0.000000023531;0.05-0.4nm
2024-03-15;16:20:00;16.000000; 0.000000022019;0.05-0.4nm
2024-03-15;16:21:00;16.000000; 0.000000021532;0.05-0.4nm
2024-03-15;16:22:00;16.000000; 0.000000023230;0.05-0.4nm
2024-03-15;16:23:00;16.000000; 0.000000022128;0.05-0.4nm
2024-03-15;16:24:00;16.000000; 0.000000023661;0.05-0.4nm
2024-03-15;16:25:00;16.000000; 0.000000021883;0.05-0.4nm
2024-03-15;16:26:00;16.000000; 0.000000022751;0.05-0.4nm
2024-03-15;16:27:00;16.000000; 0.000000021428;0.05-0.4nm
2024-03-15;16:28:00;16.000000; 0.000000020858;0.05-0.4nm
2024-03-15;16:29:00;16.000000; 0.000000021045;0.05-0.4nm
2024-03-15;16:30:00;16.000000; 0.000000021682;0.05-0.4nm
2024-03-15;16:31:00;16.000000; 0.000000020208;0.05-0.4nm
2024-03-15;16:32:00;16.000000; 0.000000020775;0.05-0.4nm
2024-03-15;16:33:00;16.000000; 0.000000020149;0.05-0.4nm
2024-03-15;16:34:00;16.000000; 0.000000019503;0.05-0.4nm
2024-03-15;16:35:00;16.000000; 0.000000020387;0.05-0.4nm
2024-03-15;16:36:00;16.000000; 0.000000019369;0.05-0.4nm
2024-03-15;16:37:00;16.000000; 0.000000018640;0.05-0.4nm
2024-03-15;16:38:00;16.000000; 0.000000021434;0.05-0.4nm
2024-03-15;16:39:00;16.000000; 0.000000019464;0.05-0.4nm
2024-03-15;16:40:00;16.000000; 0.000000019116;0.05-0.4nm
2024-03-15;16:41:00;16.000000; 0.000000020157;0.05-0.4nm
2024-03-15;16:42:00;16.000000; 0.000000019666;0.05-0.4nm
2024-03-15;16:43:00;16.000000; 0.000000019912;0.05-0.4nm
2024-03-15;16:44:00;16.000000; 0.000000019357;0.05-0.4nm
2024-03-15;16:45:00;16.000000; 0.000000021717;0.05-0.4nm
2024-03-15;16:46:00;16.000000; 0.000000020839;0.05-0.4nm
2024-03-15;16:47:00;16.000000; 0.000000019022;0.05-0.4nm
2024-03-15;16:48:00;16.000000; 0.000000019812;0.05-0.4nm
2024-03-15;16:49:00;16.000000; 0.000000018770;0.05-0.4nm
2024-03-15;16:50:00;16.000000; 0.000000018769;0.05-0.4nm
2024-03-15;16:51:00;16.000000; 0.000000017619;0.05-0.4nm
2024-03-15;16:52:00;16.000000; 0.000000017396;0.05-0.4nm
2024-03-15;16:53:00;16.000000; 0.000000018756;0.05-0.4nm
2024-03-15;16:54:00;16.000000; 0.000000020069;0.05-0.4nm
2024-03-15;16:55:00;16.000000; 0.000000017939;0.05-0.4nm
2024-03-15;16:56:00;16.000000; 0.000000018191;0.05-0.4nm
2024-03-15;16:57:00;16.000000; 0.000000019529;0.05-0.4nm
2024-03-15;16:58:00;16.000000; 0.000000019074;0.05-0.4nm
2024-03-15;16:59:00;16.000000; 0.000000019548;0.05-0.4nm
2024-03-15;17:00:00;16.000000; 0.000000017881;0.05-0.4nm
2024-03-15;17:01:00;16.000000; 0.000000018986;0.05-0.4nm
2024-03-15;17:02:00;16.000000; 0.000000017471;0.05-0.4nm
2024-03-15;17:03:00;16.000000; 0.000000019195;0.05-0.4nm
2024-03-15;17:04:00;16.000000; 0.000000018400;0.05-0.4nm
2024-03-15;17:05:00;16.000000; 0.000000020155;0.05-0.4nm
2024-03-15;17:06:00;16.000000; 0.000000023338;0.05-0.4nm
2024-03-15;17:07:00;16.000000; 0.000000020886;0.05-0.4nm
2024-03-15;17:08:00;16.000000; 0.000000022585;0.05-0.4nm
2024-03-15;17:09:00;16.000000; 0.000000023276;0.05-0.4nm
2024-03-15;17:10:00;16.000000; 0.000000022246;0.05-0.4nm
2024-03-15;17:11:00;16.000000; 0.000000023007;0.05-0.4nm
2024-03-15;17:12:00;16.000000; 0.000000022933;0.05-0.4nm
2024-03-15;17:13:00;16.000000; 0.000000023489;0.05-0.4nm
2024-03-15;17:14:00;16.000000; 0.000000024333;0.05-0.4nm
2024-03-15;17:15:00;16.000000; 0.000000023620;0.05-0.4nm
2024-03-15;17:16:00;16.000000; 0.000000022308;0.05-0.4nm
2024-03-15;17:17:00;16.000000; 0.000000023676;0.05-0.4nm
2024-03-15;17:18:00;16.000000; 0.000000022281;0.05-0.4nm
2024-03-15;17:19:00;16.000000; 0.000000021125;0.05-0.4nm
2024-03-15;17:20:00;16.000000; 0.000000020913;0.05-0.4nm
2024-03-15;17:21:00;16.000000; 0.000000021473;0.05-0.4nm
2024-03-15;17:22:00;16.000000; 0.000000021569;0.05-0.4nm
2024-03-15;17:23:00;16.000000; 0.000000021624;0.05-0.4nm
2024-03-15;17:24:00;16.000000; 0.000000023112;0.05-0.4nm
2024-03-15;17:25:00;16.000000; 0.000000021188;0.05-0.4nm
2024-03-15;17:26:00;16.000000; 0.000000020781;0.05-0.4nm
2024-03-15;17:27:00;16.000000; 0.000000021133;0.05-0.4nm
2024-03-15;17:28:00;16.000000; 0.000000020847;0.05-0.4nm
2024-03-15;17:29:00;16.000000; 0.000000020835;0.05-0.4nm
2024-03-15;17:30:00;16.000000; 0.000000021110;0.05-0.4nm
2024-03-15;17:31:00;16.000000; 0.000000020462;0.05-0.4nm
2024-03-15;17:32:00;16.000000; 0.000000020504;0.05-0.4nm
2024-03-15;17:33:00;16.000000; 0.000000020497;0.05-0.4nm
2024-03-15;17:34:00;16.000000; 0.000000020729;0.05-0.4nm
2024-03-15;17:35:00;16.000000; 0.000000020996;0.05-0.4nm
2024-03-15;17:36:00;16.000000; 0.000000020926;0.05-0.4nm
2024-03-15;17:37:00;16.000000; 0.000000021189;0.05-0.4nm
2024-03-15;17:38:00;16.000000; 0.000000020769;0.05-0.4nm
2024-03-15;17:39:00;16.000000; 0.000000021763;0.05-0.4nm
2024-03-15;17:40:00;16.000000; 0.000000019921;0.05-0.4nm
2024-03-15;17:41:00;16.000000; 0.000000021683;0.05-0.4nm
2024-03-15;17:42:00;16.000000; 0.000000021508;0.05-0.4nm
2024-03-15;17:43:00;16.000000; 0.000000022176;0.05-0.4nm
2024-03-15;17:44:00;16.000000; 0.000000021160;0.05-0.4nm
2024-03-15;17:45:00;16.000000; 0.000000022791;0.05-0.4nm
2024-03-15;17:46:00;16.000000; 0.000000021142;0.05-0.4nm
2024-03-15;17:47:00;16.000000; 0.000000021459;0.05-0.4nm
2024-03-15;17:48:00;16.000000; 0.000000020373;0.05-0.4nm
2024-03-15;17:49:00;16.000000; 0.000000020824;0.05-0.4nm
2024-03-15;17:50:00;16.000000; 0.000000021000;0.05-0.4nm
2024-03-15;17:51:00;16.000000; 0.000000022202;0.05-0.4nm
2024-03-15;17:52:00;16.000000; 0.000000023048;0.05-0.4nm
2024-03-15;17:53:00;16.000000; 0.000000021720;0.05-0.4nm
2024-03-15;17:54:00;16.000000; 0.000000021495;0.05-0.4nm
2024-03-15;17:55:00;16.000000; 0.000000021857;0.05-0.4nm
2024-03-15;17:56:00;16.000000; 0.000000020382;0.05-0.4nm
2024-03-15;17:57:00;16.000000; 0.000000022664;0.05-0.4nm
2024-03-15;17:58:00;16.000000; 0.000000020275;0.05-0.4nm
2024-03-15;17:59:00;16.000000; 0.000000019891;0.05-0.4nm
2024-03-15;18:00:00;16.000000; 0.000000020538;0.05-0.4nm
2024-03-15;18:01:00;16.000000; 0.000000018835;0.05-0.4nm
2024-03-15;18:02:00;16.000000; 0.000000019124;0.05-0.4nm
2024-03-15;18:03:00;16.000000; 0.000000019809;0.05-0.4nm
2024-03-15;18:04:00;16.000000; 0.000000019222;0.05-0.4nm
2024-03-15;18:05:00;16.000000; 0.000000018151;0.05-0.4nm
2024-03-15;18:06:00;16.000000; 0.000000019856;0.05-0.4nm
2024-03-15;18:07:00;16.000000; 0.000000020085;0.05-0.4nm
2024-03-15;18:08:00;16.000000; 0.000000018649;0.05-0.4nm
2024-03-15;18:09:00;16.000000; 0.000000018881;0.05-0.4nm
2024-03-15;18:10:00;16.000000; 0.000000017819;0.05-0.4nm
2024-03-15;18:11:00;16.000000; 0.000000019461;0.05-0.4nm
2024-03-15;18:12:00;16.000000; 0.000000019127;0.05-0.4nm
2024-03-15;18:13:00;16.000000; 0.000000019749;0.05-0.4nm
2024-03-15;18:14:00;16.000000; 0.000000019161;0.05-0.4nm
2024-03-15;18:15:00;16.000000; 0.000000020211;0.05-0.4nm
2024-03-15;18:16:00;16.000000; 0.000000019582;0.05-0.4nm
2024-03-15;18:17:00;16.000000; 0.000000019650;0.05-0.4nm
2024-03-15;18:18:00;16.000000; 0.000000021548;0.05-0.4nm
2024-03-15;18:19:00;16.000000; 0.000000019805;0.05-0.4nm
2024-03-15;18:20:00;16.000000; 0.000000018467;0.05-0.4nm
2024-03-15;18:21:00;16.000000; 0.000000019735;0.05-0.4nm
2024-03-15;18:22:00;16.000000; 0.000000019822;0.05-0.4nm
2024-03-15;18:23:00;16.000000; 0.000000021309;0.05-0.4nm
2024-03-15;18:24:00;16.000000; 0.000000021738;0.05-0.4nm
2024-03-15;18:25:00;16.000000; 0.000000020531;0.05-0.4nm
2024-03-15;18:26:00;16.000000; 0.000000020092;0.05-0.4nm
2024-03-15;18:27:00;16.000000; 0.000000020352;0.05-0.4nm
2024-03-15;18:28:00;16.000000; 0.000000021176;0.05-0.4nm
2024-03-15;18:29:00;16.000000; 0.000000020679;0.05-0.4nm
2024-03-15;18:30:00;16.000000; 0.000000019637;0.05-0.4nm
2024-03-15;18:31:00;16.000000; 0.000000020741;0.05-0.4nm
2024-03-15;18:32:00;16.000000; 0.000000020781;0.05-0.4nm
2024-03-15;18:33:00;16.000000; 0.000000021715;0.05-0.4nm
2024-03-15;18:34:00;16.000000; 0.000000022043;0.05-0.4nm
2024-03-15;18:35:00;16.000000; 0.000000021490;0.05-0.4nm
2024-03-15;18:36:00;16.000000; 0.000000020773;0.05-0.4nm
2024-03-15;18:37:00;16.000000; 0.000000019947;0.05-0.4nm
2024-03-15;18:38:00;16.000000; 0.000000020761;0.05-0.4nm
2024-03-15;18:39:00;16.000000; 0.000000020902;0.05-0.4nm
2024-03-15;18:40:00;16.000000; 0.000000020634;0.05-0.4nm
2024-03-15;18:41:00;16.000000; 0.000000020658;0.05-0.4nm
2024-03-15;18:42:00;16.000000; 0.000000022828;0.05-0.4nm
2024-03-15;18:43:00;16.000000; 0.000000022674;0.05-0.4nm
2024-03-15;18:44:00;16.000000; 0.000000023715;0.05-0.4nm
2024-03-15;18:45:00;16.000000; 0.000000021785;0.05-0.4nm
2024-03-15;18:46:00;16.000000; 0.000000021910;0.05-0.4nm
2024-03-15;18:47:00;16.000000; 0.000000021286;0.05-0.4nm
2024-03-15;18:48:00;16.000000; 0.000000022958;0.05-0.4nm
2024-03-15;18:49:00;16.000000; 0.000000025455;0.05-0.4nm
2024-03-15;18:50:00;16.000000; 0.000000023453;0.05-0.4nm
2024-03-15;18:51:00;16.000000; 0.000000023235;0.05-0.4nm
2024-03-15;18:52:00;16.000000; 0.000000021222;0.05-0.4nm
2024-03-15;18:53:00;16.000000; 0.000000021280;0.05-0.4nm
2024-03-15;18:54:00;16.000000; 0.000000021681;0.05-0.4nm
2024-03-15;18:55:00;16.000000; 0.000000021843;0.05-0.4nm
2024-03-15;18:56:00;16.000000; 0.000000022667;0.05-0.4nm
2024-03-15;18:57:00;16.000000; 0.000000021979;0.05-0.4nm
2024-03-15;18:58:00;16.000000; 0.000000022606;0.05-0.4nm
2024-03-15;18:59:00;16.000000; 0.000000022535;0.05-0.4nm
2024-03-15;19:00:00;16.000000; 0.000000024011;0.05-0.4nm
2024-03-15;19:01:00;16.000000; 0.000000023121;0.05-0.4nm
2024-03-15;19:02:00;16.000000; 0.000000021507;0.05-0.4nm
2024-03-15;19:03:00;16.000000; 0.000000024023;0.05-0.4nm
2024-03-15;19:04:00;16.000000; 0.000000025529;0.05-0.4nm
2024-03-15;19:05:00;16.000000; 0.000000024270;0.05-0.4nm
2024-03-15;19:06:00;16.000000; 0.000000025123;0.05-0.4nm
2024-03-15;19:07:00;16.000000; 0.000000022499;0.05-0.4nm
2024-03-15;19:08:00;16.000000; 0.000000021402;0.05-0.4nm
2024-03-15;19:09:00;16.000000; 0.000000021854;0.05-0.4nm
2024-03-15;19:10:00;16.000000; 0.000000021868;0.05-0.4nm
2024-03-15;19:11:00;16.000000; 0.000000020511;0.05-0.4nm
2024-03-15;19:12:00;16.000000; 0.000000022292;0.05-0.4nm
2024-03-15;19:13:00;16.000000; 0.000000021686;0.05-0.4nm
