2024-04-26;12:46:00;16.000000; 0.000000039742;0.05-0.4nm
2024-04-26;12:47:00;16.000000; 0.000000040815;0.05-0.4nm
2024-04-26;12:48:00;16.000000; 0.000000037799;0.05-0.4nm
2024-04-26;12:49:00;16.000000; 0.000000036528;0.05-0.4nm
2024-04-26;12:50:00;16.000000; 0.000000035013;0.05-0.4nm
2024-04-26;12:51:00;16.000000; 0.000000033842;0.05-0.4nm
2024-04-26;12:52:00;16.000000; 0.000000034710;0.05-0.4nm
2024-04-26;12:53:00;16.000000; 0.000000037428;0.05-0.4nm
2024-04-26;12:54:00;16.000000; 0.000000043269;0.05-0.4nm
2024-04-26;12:55:00;16.000000; 0.000000044475;0.05-0.4nm
2024-04-26;12:56:00;16.000000; 0.000000050513;0.05-0.4nm
2024-04-26;12:57:00;16.000000; 0.000000052478;0.05-0.4nm
2024-04-26;12:58:00;16.000000; 0.000000056253;0.05-0.4nm
2024-04-26;12:59:00;16.000000; 0.000000068470;0.05-0.4nm
2024-04-26;13:00:00;16.000000; 0.000000076826;0.05-0.4nm
2024-04-26;13:01:00;16.000000; 0.000000081765;0.05-0.4nm
2024-04-26;13:02:00;16.000000; 0.000000075401;0.05-0.4nm
2024-04-26;13:03:00;16.000000; 0.000000065672;0.05-0.4nm
2024-04-26;13:04:00;16.000000; 0.000000065912;0.05-0.4nm
2024-04-26;13:05:00;16.000000; 0.000000062845;0.05-0.4nm
2024-04-26;13:06:00;16.000000; 0.000000060604;0.05-0.4nm
2024-04-26;13:07:00;16.000000; 0.000000065422;0.05-0.4nm
2024-04-26;13:08:00;16.000000; 0.000000067068;0.05-0.4nm
2024-04-26;13:09:00;16.000000; 0.000000067819;0.05-0.4nm
2024-04-26;13:10:00;16.000000; 0.000000065876;0.05-0.4nm
2024-04-26;13:11:00;16.000000; 0.000000064892;0.05-0.4nm
2024-04-26;13:12:00;16.000000; 0.000000066078;0.05-0.4nm
2024-04-26;13:13:00;16.000000; 0.000000066361;0.05-0.4nm
2024-04-26;13:14:00;16.000000; 0.000000066656;0.05-0.4nm
2024-04-26;13:15:00;16.000000; 0.000000064584;0.05-0.4nm
2024-04-26;13:16:00;16.000000; 0.000000061962;0.05-0.4nm
2024-04-26;13:17:00;16.000000; 0.000000057240;0.05-0.4nm
2024-04-26;13:18:00;16.000000; 0.000000054010;0.05-0.4nm
2024-04-26;13:19:00;16.000000; 0.000000053638;0.05-0.4nm
2024-04-26;13:20:00;16.000000; 0.000000052195;0.05-0.4nm
2024-04-26;13:21:00;16.000000; 0.000000050572;0.05-0.4nm
2024-04-26;13:22:00;16.000000; 0.000000049178;0.05-0.4nm
2024-04-26;13:23:00;16.000000; 0.000000050638;0.05-0.4nm
2024-04-26;13:24:00;16.000000; 0.000000051904;0.05-0.4nm
2024-04-26;13:25:00;16.000000; 0.000000053091;0.05-0.4nm
2024-04-26;13:26:00;16.000000; 0.000000055758;0.05-0.4nm
2024-04-26;13:27:00;16.000000; 0.000000057133;0.05-0.4nm
2024-04-26;13:28:00;16.000000; 0.000000059786;0.05-0.4nm
2024-04-26;13:29:00;16.000000; 0.000000058651;0.05-0.4nm
2024-04-26;13:30:00;16.000000; 0.000000057075;0.05-0.4nm
2024-04-26;13:31:00;16.000000; 0.000000054387;0.05-0.4nm
2024-04-26;13:32:00;16.000000; 0.000000053286;0.05-0.4nm
2024-04-26;13:33:00;16.000000; 0.000000050145;0.05-0.4nm
2024-04-26;13:34:00;16.000000; 0.000000049884;0.05-0.4nm
2024-04-26;13:35:00;16.000000; 0.000000049280;0.05-0.4nm
2024-04-26;13:36:00;16.000000; 0.000000045494;0.05-0.4nm
2024-04-26;13:37:00;16.000000; 0.000000046020;0.05-0.4nm
2024-04-26;13:38:00;16.000000; 0.000000046145;0.05-0.4nm
2024-04-26;13:39:00;16.000000; 0.000000047054;0.05-0.4nm
2024-04-26;13:40:00;16.000000; 0.000000045497;0.05-0.4nm
2024-04-26;13:41:00;16.000000; 0.000000045510;0.05-0.4nm
2024-04-26;13:42:00;16.000000; 0.000000048553;0.05-0.4nm
2024-04-26;13:43:00;16.000000; 0.000000047656;0.05-0.4nm
2024-04-26;13:44:00;16.000000; 0.000000048462;0.05-0.4nm
2024-04-26;13:45:00;16.000000; 0.000000048629;0.05-0.4nm
2024-04-26;13:46:00;16.000000; 0.000000051682;0.05-0.4nm
2024-04-26;13:47:00;16.000000; 0.000000047252;0.05-0.4nm
2024-04-26;13:48:00;16.000000; 0.000000043986;0.05-0.4nm
2024-04-26;13:49:00;16.000000; 0.000000041803;0.05-0.4nm
2024-04-26;13:50:00;16.000000; 0.000000043371;0.05-0.4nm
2024-04-26;13:51:00;16.000000; 0.000000041998;0.05-0.4nm
2024-04-26;13:52:00;16.000000; 0.000000042538;0.05-0.4nm
2024-04-26;13:53:00;16.000000; 0.000000045101;0.05-0.4nm
2024-04-26;13:54:00;16.000000; 0.000000049081;0.05-0.4nm
2024-04-26;13:55:00;16.000000; 0.000000047961;0.05-0.4nm
2024-04-26;13:56:00;16.000000; 0.000000046607;0.05-0.4nm
2024-04-26;13:57:00;16.000000; 0.000000048482;0.05-0.4nm
2024-04-26;13:58:00;16.000000; 0.000000049164;0.05-0.4nm
2024-04-26;13:59:00;16.000000; 0.000000053703;0.05-0.4nm
2024-04-26;14:00:00;16.000000; 0.000000067691;0.05-0.4nm
2024-04-26;14:01:00;16.000000; 0.000000073958;0.05-0.4nm
2024-04-26;14:02:00;16.000000; 0.000000074992;0.05-0.4nm
2024-04-26;14:03:00;16.000000; 0.000000072657;0.05-0.4nm
2024-04-26;14:04:00;16.000000; 0.000000066964;0.05-0.4nm
2024-04-26;14:05:00;16.000000; 0.000000064028;0.05-0.4nm
2024-04-26;14:06:00;16.000000; 0.000000061912;0.05-0.4nm
2024-04-26;14:07:00;16.000000; 0.000000060642;0.05-0.4nm
2024-04-26;14:08:00;16.000000; 0.000000060216;0.05-0.4nm
2024-04-26;14:09:00;16.000000; 0.000000060390;0.05-0.4nm
2024-04-26;14:10:00;16.000000; 0.000000060105;0.05-0.4nm
2024-04-26;14:11:00;16.000000; 0.000000059655;0.05-0.4nm
2024-04-26;14:12:00;16.000000; 0.000000058738;0.05-0.4nm
2024-04-26;14:13:00;16.000000; 0.000000057281;0.05-0.4nm
2024-04-26;14:14:00;16.000000; 0.000000058221;0.05-0.4nm
2024-04-26;14:15:00;16.000000; 0.000000059892;0.05-0.4nm
2024-04-26;14:16:00;16.000000; 0.000000070357;0.05-0.4nm
2024-04-26;14:17:00;16.000000; 0.000000064172;0.05-0.4nm
2024-04-26;14:18:00;16.000000; 0.000000064913;0.05-0.4nm
2024-04-26;14:19:00;16.000000; 0.000000055700;0.05-0.4nm
2024-04-26;14:20:00;16.000000; 0.000000052609;0.05-0.4nm
2024-04-26;14:21:00;16.000000; 0.000000050318;0.05-0.4nm
2024-04-26;14:22:00;16.000000; 0.000000049921;0.05-0.4nm
2024-04-26;14:23:00;16.000000; 0.000000048460;0.05-0.4nm
2024-04-26;14:24:00;16.000000; 0.000000047093;0.05-0.4nm
2024-04-26;14:25:00;16.000000; 0.000000045037;0.05-0.4nm
2024-04-26;14:26:00;16.000000; 0.000000045273;0.05-0.4nm
2024-04-26;14:27:00;16.000000; 0.000000046243;0.05-0.4nm
2024-04-26;14:28:00;16.000000; 0.000000046519;0.05-0.4nm
2024-04-26;14:29:00;16.000000; 0.000000045549;0.05-0.4nm
2024-04-26;14:30:00;16.000000; 0.000000042779;0.05-0.4nm
2024-04-26;14:31:00;16.000000; 0.000000046326;0.05-0.4nm
2024-04-26;14:32:00;16.000000; 0.000000051946;0.05-0.4nm
2024-04-26;14:33:00;16.000000; 0.000000048192;0.05-0.4nm
2024-04-26;14:34:00;16.000000; 0.000000045750;0.05-0.4nm
2024-04-26;14:35:00;16.000000; 0.000000043196;0.05-0.4nm
2024-04-26;14:36:00;16.000000; 0.000000042593;0.05-0.4nm
2024-04-26;14:37:00;16.000000; 0.000000041922;0.05-0.4nm
2024-04-26;14:38:00;16.000000; 0.000000042248;0.05-0.4nm
2024-04-26;14:39:00;16.000000; 0.000000043955;0.05-0.4nm
2024-04-26;14:40:00;16.000000; 0.000000046751;0.05-0.4nm
2024-04-26;14:41:00;16.000000; 0.000000046785;0.05-0.4nm
2024-04-26;14:42:00;16.000000; 0.000000047367;0.05-0.4nm
2024-04-26;14:43:00;16.000000; 0.000000048464;0.05-0.4nm
2024-04-26;14:44:00;16.000000; 0.000000049223;0.05-0.4nm
2024-04-26;14:45:00;16.000000; 0.000000046354;0.05-0.4nm
2024-04-26;14:46:00;16.000000; 0.000000046013;0.05-0.4nm
2024-04-26;14:47:00;16.000000; 0.000000045104;0.05-0.4nm
2024-04-26;14:48:00;16.000000; 0.000000043516;0.05-0.4nm
2024-04-26;14:49:00;16.000000; 0.000000042671;0.05-0.4nm
2024-04-26;14:50:00;16.000000; 0.000000042362;0.05-0.4nm
2024-04-26;14:51:00;16.000000; 0.000000041338;0.05-0.4nm
2024-04-26;14:52:00;16.000000; 0.000000040619;0.05-0.4nm
2024-04-26;14:53:00;16.000000; 0.000000038485;0.05-0.4nm
2024-04-26;14:54:00;16.000000; 0.000000037308;0.05-0.4nm
2024-04-26;14:55:00;16.000000; 0.000000036165;0.05-0.4nm
2024-04-26;14:56:00;16.000000; 0.000000036893;0.05-0.4nm
2024-04-26;14:57:00;16.000000; 0.000000037013;0.05-0.4nm
2024-04-26;14:58:00;16.000000; 0.000000035204;0.05-0.4nm
2024-04-26;14:59:00;16.000000; 0.000000034051;0.05-0.4nm
2024-04-26;15:00:00;16.000000; 0.000000034434;0.05-0.4nm
2024-04-26;15:01:00;16.000000; 0.000000034321;0.05-0.4nm
2024-04-26;15:02:00;16.000000; 0.000000033783;0.05-0.4nm
2024-04-26;15:03:00;16.000000; 0.000000034296;0.05-0.4nm
2024-04-26;15:04:00;16.000000; 0.000000035030;0.05-0.4nm
2024-04-26;15:05:00;16.000000; 0.000000035259;0.05-0.4nm
2024-04-26;15:06:00;16.000000; 0.000000038697;0.05-0.4nm
2024-04-26;15:07:00;16.000000; 0.000000043310;0.05-0.4nm
2024-04-26;15:08:00;16.000000; 0.000000046146;0.05-0.4nm
2024-04-26;15:09:00;16.000000; 0.000000050014;0.05-0.4nm
2024-04-26;15:10:00;16.000000; 0.000000049032;0.05-0.4nm
2024-04-26;15:11:00;16.000000; 0.000000047975;0.05-0.4nm
2024-04-26;15:12:00;16.000000; 0.000000046701;0.05-0.4nm
2024-04-26;15:13:00;16.000000; 0.000000044603;0.05-0.4nm
2024-04-26;15:14:00;16.000000; 0.000000043957;0.05-0.4nm
2024-04-26;15:15:00;16.000000; 0.000000041947;0.05-0.4nm
2024-04-26;15:16:00;16.000000; 0.000000041898;0.05-0.4nm
2024-04-26;15:17:00;16.000000; 0.000000047369;0.05-0.4nm
2024-04-26;15:18:00;16.000000; 0.000000046712;0.05-0.4nm
2024-04-26;15:19:00;16.000000; 0.000000041035;0.05-0.4nm
2024-04-26;15:20:00;16.000000; 0.000000037107;0.05-0.4nm
2024-04-26;15:21:00;16.000000; 0.000000037449;0.05-0.4nm
2024-04-26;15:22:00;16.000000; 0.000000032472;0.05-0.4nm
2024-04-26;15:23:00;16.000000; 0.000000032366;0.05-0.4nm
2024-04-26;15:24:00;16.000000; 0.000000031938;0.05-0.4nm
2024-04-26;15:25:00;16.000000; 0.000000031585;0.05-0.4nm
2024-04-26;15:26:00;16.000000; 0.000000032124;0.05-0.4nm
2024-04-26;15:27:00;16.000000; 0.000000032820;0.05-0.4nm
2024-04-26;15:28:00;16.000000; 0.000000034139;0.05-0.4nm
2024-04-26;15:29:00;16.000000; 0.000000035410;0.05-0.4nm
2024-04-26;15:30:00;16.000000; 0.000000034973;0.05-0.4nm
2024-04-26;15:31:00;16.000000; 0.000000034575;0.05-0.4nm
2024-04-26;15:32:00;16.000000; 0.000000034161;0.05-0.4nm
2024-04-26;15:33:00;16.000000; 0.000000033661;0.05-0.4nm
2024-04-26;15:34:00;16.000000; 0.000000032920;0.05-0.4nm
2024-04-26;15:35:00;16.000000; 0.000000033345;0.05-0.4nm
2024-04-26;15:36:00;16.000000; 0.000000033127;0.05-0.4nm
2024-04-26;15:37:00;16.000000; 0.000000033520;0.05-0.4nm
2024-04-26;15:38:00;16.000000; 0.000000034853;0.05-0.4nm
2024-04-26;15:39:00;16.000000; 0.000000036257;0.05-0.4nm
2024-04-26;15:40:00;16.000000; 0.000000036752;0.05-0.4nm
2024-04-26;15:41:00;16.000000; 0.000000038656;0.05-0.4nm
2024-04-26;15:42:00;16.000000; 0.000000041237;0.05-0.4nm
2024-04-26;15:43:00;16.000000; 0.000000041368;0.05-0.4nm
2024-04-26;15:44:00;16.000000; 0.000000041183;0.05-0.4nm
2024-04-26;15:45:00;16.000000; 0.000000039307;0.05-0.4nm
2024-04-26;15:46:00;16.000000; 0.000000038278;0.05-0.4nm
2024-04-26;15:47:00;16.000000; 0.000000038713;0.05-0.4nm
2024-04-26;15:48:00;16.000000; 0.000000040402;0.05-0.4nm
2024-04-26;15:49:00;16.000000; 0.000000041906;0.05-0.4nm
2024-04-26;15:50:00;16.000000; 0.000000041745;0.05-0.4nm
2024-04-26;15:51:00;16.000000; 0.000000040272;0.05-0.4nm
2024-04-26;15:52:00;16.000000; 0.000000038672;0.05-0.4nm
2024-04-26;15:53:00;16.000000; 0.000000037677;0.05-0.4nm
2024-04-26;15:54:00;16.000000; 0.000000038763;0.05-0.4nm
2024-04-26;15:55:00;16.000000; 0.000000038314;0.05-0.4nm
2024-04-26;15:56:00;16.000000; 0.000000041591;0.05-0.4nm
2024-04-26;15:57:00;16.000000; 0.000000037164;0.05-0.4nm
2024-04-26;15:58:00;16.000000; 0.000000035374;0.05-0.4nm
2024-04-26;15:59:00;16.000000; 0.000000035274;0.05-0.4nm
2024-04-26;16:00:00;16.000000; 0.000000034277;0.05-0.4nm
2024-04-26;16:01:00;16.000000; 0.000000031803;0.05-0.4nm
2024-04-26;16:02:00;16.000000; 0.000000031363;0.05-0.4nm
2024-04-26;16:03:00;16.000000; 0.000000030213;0.05-0.4nm
2024-04-26;16:04:00;16.000000; 0.000000031258;0.05-0.4nm
2024-04-26;16:05:00;16.000000; 0.000000032284;0.05-0.4nm
2024-04-26;16:06:00;16.000000; 0.000000030383;0.05-0.4nm
2024-04-26;16:07:00;16.000000; 0.000000029572;0.05-0.4nm
2024-04-26;16:08:00;16.000000; 0.000000029043;0.05-0.4nm
2024-04-26;16:09:00;16.000000; 0.000000029384;0.05-0.4nm
2024-04-26;16:10:00;16.000000; 0.000000029120;0.05-0.4nm
2024-04-26;16:11:00;16.000000; 0.000000029941;0.05-0.4nm
2024-04-26;16:12:00;16.000000; 0.000000031793;0.05-0.4nm
2024-04-26;16:13:00;16.000000; 0.000000033073;0.05-0.4nm
2024-04-26;16:14:00;16.000000; 0.000000035137;0.05-0.4nm
2024-04-26;16:15:00;16.000000; 0.000000032689;0.05-0.4nm
2024-04-26;16:16:00;16.000000; 0.000000036080;0.05-0.4nm
2024-04-26;16:17:00;16.000000; 0.000000035829;0.05-0.4nm
2024-04-26;16:18:00;16.000000; 0.000000033932;0.05-0.4nm
2024-04-26;16:19:00;16.000000; 0.000000032245;0.05-0.4nm
2024-04-26;16:20:00;16.000000; 0.000000031553;0.05-0.4nm
2024-04-26;16:21:00;16.000000; 0.000000031525;0.05-0.4nm
2024-04-26;16:22:00;16.000000; 0.000000030554;0.05-0.4nm
2024-04-26;16:23:00;16.000000; 0.000000034512;0.05-0.4nm
2024-04-26;16:24:00;16.000000; 0.000000035381;0.05-0.4nm
2024-04-26;16:25:00;16.000000; 0.000000036483;0.05-0.4nm
2024-04-26;16:26:00;16.000000; 0.000000037554;0.05-0.4nm
2024-04-26;16:27:00;16.000000; 0.000000036916;0.05-0.4nm
2024-04-26;16:28:00;16.000000; 0.000000036303;0.05-0.4nm
2024-04-26;16:29:00;16.000000; 0.000000037620;0.05-0.4nm
2024-04-26;16:30:00;16.000000; 0.000000036550;0.05-0.4nm
2024-04-26;16:31:00;16.000000; 0.000000033620;0.05-0.4nm
2024-04-26;16:32:00;16.000000; 0.000000034650;0.05-0.4nm
2024-04-26;16:33:00;16.000000; 0.000000035395;0.05-0.4nm
2024-04-26;16:34:00;16.000000; 0.000000036942;0.05-0.4nm
2024-04-26;16:35:00;16.000000; 0.000000039635;0.05-0.4nm
2024-04-26;16:36:00;16.000000; 0.000000038705;0.05-0.4nm
2024-04-26;16:37:00;16.000000; 0.000000038858;0.05-0.4nm
2024-04-26;16:38:00;16.000000; 0.000000040077;0.05-0.4nm
2024-04-26;16:39:00;16.000000; 0.000000045353;0.05-0.4nm
2024-04-26;16:40:00;16.000000; 0.000000055353;0.05-0.4nm
2024-04-26;16:41:00;16.000000; 0.000000062516;0.05-0.4nm
2024-04-26;16:42:00;16.000000; 0.000000069995;0.05-0.4nm
2024-04-26;16:43:00;16.000000; 0.000000068498;0.05-0.4nm
2024-04-26;16:44:00;16.000000; 0.000000064909;0.05-0.4nm
2024-04-26;16:45:00;16.000000; 0.000000063339;0.05-0.4nm
2024-04-26;16:46:00;16.000000; 0.000000060918;0.05-0.4nm
2024-04-26;16:47:00;16.000000; 0.000000055829;0.05-0.4nm
2024-04-26;16:48:00;16.000000; 0.000000051497;0.05-0.4nm
2024-04-26;16:49:00;16.000000; 0.000000047432;0.05-0.4nm
2024-04-26;16:50:00;16.000000; 0.000000044071;0.05-0.4nm
2024-04-26;16:51:00;16.000000; 0.000000041955;0.05-0.4nm
2024-04-26;16:52:00;16.000000; 0.000000040127;0.05-0.4nm
2024-04-26;16:53:00;16.000000; 0.000000038938;0.05-0.4nm
2024-04-26;16:54:00;16.000000; 0.000000039566;0.05-0.4nm
2024-04-26;16:55:00;16.000000; 0.000000038107;0.05-0.4nm
2024-04-26;16:56:00;16.000000; 0.000000037927;0.05-0.4nm
2024-04-26;16:57:00;16.000000; 0.000000036471;0.05-0.4nm
2024-04-26;16:58:00;16.000000; 0.000000033756;0.05-0.4nm
2024-04-26;16:59:00;16.000000; 0.000000031345;0.05-0.4nm
2024-04-26;17:00:00;16.000000; 0.000000032747;0.05-0.4nm
2024-04-26;17:01:00;16.000000; 0.000000031647;0.05-0.4nm
2024-04-26;17:02:00;16.000000; 0.000000029724;0.05-0.4nm
2024-04-26;17:03:00;16.000000; 0.000000028136;0.05-0.4nm
2024-04-26;17:04:00;16.000000; 0.000000029785;0.05-0.4nm
2024-04-26;17:05:00;16.000000; 0.000000030473;0.05-0.4nm
2024-04-26;17:06:00;16.000000; 0.000000028311;0.05-0.4nm
2024-04-26;17:07:00;16.000000; 0.000000028845;0.05-0.4nm
2024-04-26;17:08:00;16.000000; 0.000000027946;0.05-0.4nm
2024-04-26;17:09:00;16.000000; 0.000000029743;0.05-0.4nm
2024-04-26;17:10:00;16.000000; 0.000000033037;0.05-0.4nm
2024-04-26;17:11:00;16.000000; 0.000000036614;0.05-0.4nm
2024-04-26;17:12:00;16.000000; 0.000000040824;0.05-0.4nm
2024-04-26;17:13:00;16.000000; 0.000000041881;0.05-0.4nm
2024-04-26;17:14:00;16.000000; 0.000000041949;0.05-0.4nm
2024-04-26;17:15:00;16.000000; 0.000000037945;0.05-0.4nm
2024-04-26;17:16:00;16.000000; 0.000000034637;0.05-0.4nm
2024-04-26;17:17:00;16.000000; 0.000000031508;0.05-0.4nm
2024-04-26;17:18:00;16.000000; 0.000000030728;0.05-0.4nm
2024-04-26;17:19:00;16.000000; 0.000000030012;0.05-0.4nm
2024-04-26;17:20:00;16.000000; 0.000000028869;0.05-0.4nm
2024-04-26;17:21:00;16.000000; 0.000000028656;0.05-0.4nm
2024-04-26;17:22:00;16.000000; 0.000000027707;0.05-0.4nm
2024-04-26;17:23:00;16.000000; 0.000000028998;0.05-0.4nm
2024-04-26;17:24:00;16.000000; 0.000000031744;0.05-0.4nm
2024-04-26;17:25:00;16.000000; 0.000000051530;0.05-0.4nm
2024-04-26;17:26:00;16.000000; 0.000000062121;0.05-0.4nm
2024-04-26;17:27:00;16.000000; 0.000000064819;0.05-0.4nm
2024-04-26;17:28:00;16.000000; 0.000000063281;0.05-0.4nm
2024-04-26;17:29:00;16.000000; 0.000000060296;0.05-0.4nm
2024-04-26;17:30:00;16.000000; 0.000000055850;0.05-0.4nm
2024-04-26;17:31:00;16.000000; 0.000000048994;0.05-0.4nm
2024-04-26;17:32:00;16.000000; 0.000000045067;0.05-0.4nm
2024-04-26;17:33:00;16.000000; 0.000000042924;0.05-0.4nm
2024-04-26;17:34:00;16.000000; 0.000000039648;0.05-0.4nm
2024-04-26;17:35:00;16.000000; 0.000000037102;0.05-0.4nm
2024-04-26;17:36:00;16.000000; 0.000000035913;0.05-0.4nm
2024-04-26;17:37:00;16.000000; 0.000000034909;0.05-0.4nm
2024-04-26;17:38:00;16.000000; 0.000000034423;0.05-0.4nm
2024-04-26;17:39:00;16.000000; 0.000000034973;0.05-0.4nm
2024-04-26;17:40:00;16.000000; 0.000000033550;0.05-0.4nm
2024-04-26;17:41:00;16.000000; 0.000000032023;0.05-0.4nm
2024-04-26;17:42:00;16.000000; 0.000000031747;0.05-0.4nm
2024-04-26;17:43:00;16.000000; 0.000000031912;0.05-0.4nm
2024-04-26;17:44:00;16.000000; 0.000000029944;0.05-0.4nm
2024-04-26;17:45:00;16.000000; 0.000000029112;0.05-0.4nm
2024-04-26;17:46:00;16.000000; 0.000000027668;0.05-0.4nm
2024-04-26;17:47:00;16.000000; 0.000000027620;0.05-0.4nm
2024-04-26;17:48:00;16.000000; 0.000000028584;0.05-0.4nm
2024-04-26;17:49:00;16.000000; 0.000000030680;0.05-0.4nm
2024-04-26;17:50:00;16.000000; 0.000000035106;0.05-0.4nm
2024-04-26;17:51:00;16.000000; 0.000000033842;0.05-0.4nm
2024-04-26;17:52:00;16.000000; 0.000000031570;0.05-0.4nm
2024-04-26;17:53:00;16.000000; 0.000000030444;0.05-0.4nm
2024-04-26;17:54:00;16.000000; 0.000000033265;0.05-0.4nm
2024-04-26;17:55:00;16.000000; 0.000000032127;0.05-0.4nm
2024-04-26;17:56:00;16.000000; 0.000000030664;0.05-0.4nm
2024-04-26;17:57:00;16.000000; 0.000000028821;0.05-0.4nm
2024-04-26;17:58:00;16.000000; 0.000000028667;0.05-0.4nm
2024-04-26;17:59:00;16.000000; 0.000000027840;0.05-0.4nm
2024-04-26;18:00:00;16.000000; 0.000000027585;0.05-0.4nm
2024-04-26;18:01:00;16.000000; 0.000000026112;0.05-0.4nm
2024-04-26;18:02:00;16.000000; 0.000000025388;0.05-0.4nm
2024-04-26;18:03:00;16.000000; 0.000000025276;0.05-0.4nm
2024-04-26;18:04:00;16.000000; 0.000000025271;0.05-0.4nm
2024-04-26;18:05:00;16.000000; 0.000000026140;0.05-0.4nm
2024-04-26;18:06:00;16.000000; 0.000000027709;0.05-0.4nm
2024-04-26;18:07:00;16.000000; 0.000000028516;0.05-0.4nm
2024-04-26;18:08:00;16.000000; 0.000000027418;0.05-0.4nm
2024-04-26;18:09:00;16.000000; 0.000000028546;0.05-0.4nm
2024-04-26;18:10:00;16.000000; 0.000000028803;0.05-0.4nm
2024-04-26;18:11:00;16.000000; 0.000000028366;0.05-0.4nm
2024-04-26;18:12:00;16.000000; 0.000000028476;0.05-0.4nm
2024-04-26;18:13:00;16.000000; 0.000000029302;0.05-0.4nm
2024-04-26;18:14:00;16.000000; 0.000000028310;0.05-0.4nm
2024-04-26;18:15:00;16.000000; 0.000000028834;0.05-0.4nm
2024-04-26;18:16:00;16.000000; 0.000000030581;0.05-0.4nm
2024-04-26;18:17:00;16.000000; 0.000000033003;0.05-0.4nm
2024-04-26;18:18:00;16.000000; 0.000000034061;0.05-0.4nm
2024-04-26;18:19:00;16.000000; 0.000000033001;0.05-0.4nm
2024-04-26;18:20:00;16.000000; 0.000000031118;0.05-0.4nm
2024-04-26;18:21:00;16.000000; 0.000000028826;0.05-0.4nm
2024-04-26;18:22:00;16.000000; 0.000000028813;0.05-0.4nm
2024-04-26;18:23:00;16.000000; 0.000000027831;0.05-0.4nm
2024-04-26;18:24:00;16.000000; 0.000000027552;0.05-0.4nm
2024-04-26;18:25:00;16.000000; 0.000000027357;0.05-0.4nm
2024-04-26;18:26:00;16.000000; 0.000000028062;0.05-0.4nm
2024-04-26;18:27:00;16.000000; 0.000000028839;0.05-0.4nm
2024-04-26;18:28:00;16.000000; 0.000000030866;0.05-0.4nm
2024-04-26;18:29:00;16.000000; 0.000000030602;0.05-0.4nm
2024-04-26;18:30:00;16.000000; 0.000000032691;0.05-0.4nm
2024-04-26;18:31:00;16.000000; 0.000000032734;0.05-0.4nm
2024-04-26;18:32:00;16.000000; 0.000000034887;0.05-0.4nm
2024-04-26;18:33:00;16.000000; 0.000000038194;0.05-0.4nm
2024-04-26;18:34:00;16.000000; 0.000000038968;0.05-0.4nm
2024-04-26;18:35:00;16.000000; 0.000000043638;0.05-0.4nm
2024-04-26;18:36:00;16.000000; 0.000000047648;0.05-0.4nm
2024-04-26;18:37:00;16.000000; 0.000000049516;0.05-0.4nm
2024-04-26;18:38:00;16.000000; 0.000000050264;0.05-0.4nm
2024-04-26;18:39:00;16.000000; 0.000000050929;0.05-0.4nm
2024-04-26;18:40:00;16.000000; 0.000000050878;0.05-0.4nm
2024-04-26;18:41:00;16.000000; 0.000000051320;0.05-0.4nm
2024-04-26;18:42:00;16.000000; 0.000000051775;0.05-0.4nm
2024-04-26;18:43:00;16.000000; 0.000000052495;0.05-0.4nm
2024-04-26;18:44:00;16.000000; 0.000000051388;0.05-0.4nm
2024-04-26;18:45:00;16.000000; 0.000000051216;0.05-0.4nm
2024-04-26;18:46:00;16.000000; 0.000000050994;0.05-0.4nm
2024-04-26;18:47:00;16.000000; 0.000000051998;0.05-0.4nm
2024-04-26;18:48:00;16.000000; 0.000000058256;0.05-0.4nm
2024-04-26;18:49:00;16.000000; 0.000000072758;0.05-0.4nm
2024-04-26;18:50:00;16.000000; 0.000000079012;0.05-0.4nm
2024-04-26;18:51:00;16.000000; 0.000000087253;0.05-0.4nm
2024-04-26;18:52:00;16.000000; 0.000000090748;0.05-0.4nm
2024-04-26;18:53:00;16.000000; 0.000000085915;0.05-0.4nm
2024-04-26;18:54:00;16.000000; 0.000000087182;0.05-0.4nm
2024-04-26;18:55:00;16.000000; 0.000000082358;0.05-0.4nm
2024-04-26;18:56:00;16.000000; 0.000000081308;0.05-0.4nm
2024-04-26;18:57:00;16.000000; 0.000000080278;0.05-0.4nm
2024-04-26;18:58:00;16.000000; 0.000000083164;0.05-0.4nm
2024-04-26;18:59:00;16.000000; 0.000000091000;0.05-0.4nm
2024-04-26;19:00:00;16.000000; 0.000000107584;0.05-0.4nm
2024-04-26;19:01:00;16.000000; 0.000000123440;0.05-0.4nm
2024-04-26;19:02:00;16.000000; 0.000000149625;0.05-0.4nm
2024-04-26;19:03:00;16.000000; 0.000000163916;0.05-0.4nm
2024-04-26;19:04:00;16.000000; 0.000000154293;0.05-0.4nm
2024-04-26;19:05:00;16.000000; 0.000000137285;0.05-0.4nm
2024-04-26;19:06:00;16.000000; 0.000000137865;0.05-0.4nm
2024-04-26;19:07:00;16.000000; 0.000000129732;0.05-0.4nm
2024-04-26;19:08:00;16.000000; 0.000000122145;0.05-0.4nm
2024-04-26;19:09:00;16.000000; 0.000000108006;0.05-0.4nm
2024-04-26;19:10:00;16.000000; 0.000000097041;0.05-0.4nm
2024-04-26;19:11:00;16.000000; 0.000000088168;0.05-0.4nm
2024-04-26;19:12:00;16.000000; 0.000000081175;0.05-0.4nm
2024-04-26;19:13:00;16.000000; 0.000000077233;0.05-0.4nm
