2023-11-30;12:41:00;18.000000; 0.000000019050;0.05-0.4nm
2023-11-30;12:42:00;18.000000; 0.000000020341;0.05-0.4nm
2023-11-30;12:43:00;18.000000; 0.000000019121;0.05-0.4nm
2023-11-30;12:44:00;18.000000; 0.000000020691;0.05-0.4nm
2023-11-30;12:45:00;18.000000; 0.000000019794;0.05-0.4nm
2023-11-30;12:46:00;18.000000; 0.000000019125;0.05-0.4nm
2023-11-30;12:47:00;18.000000; 0.000000018581;0.05-0.4nm
2023-11-30;12:48:00;18.000000; 0.000000019838;0.05-0.4nm
2023-11-30;12:49:00;18.000000; 0.000000018606;0.05-0.4nm
2023-11-30;12:50:00;18.000000; 0.000000019578;0.05-0.4nm
2023-11-30;12:51:00;18.000000; 0.000000019136;0.05-0.4nm
2023-11-30;12:52:00;18.000000; 0.000000020541;0.05-0.4nm
2023-11-30;12:53:00;18.000000; 0.000000018981;0.05-0.4nm
2023-11-30;12:54:00;18.000000; 0.000000018338;0.05-0.4nm
2023-11-30;12:55:00;18.000000; 0.000000019536;0.05-0.4nm
2023-11-30;12:56:00;18.000000; 0.000000017349;0.05-0.4nm
2023-11-30;12:57:00;18.000000; 0.000000018009;0.05-0.4nm
2023-11-30;12:58:00;18.000000; 0.000000016938;0.05-0.4nm
2023-11-30;12:59:00;18.000000; 0.000000017693;0.05-0.4nm
2023-11-30;13:00:00;18.000000; 0.000000019371;0.05-0.4nm
2023-11-30;13:01:00;18.000000; 0.000000017243;0.05-0.4nm
2023-11-30;13:02:00;18.000000; 0.000000016494;0.05-0.4nm
2023-11-30;13:03:00;18.000000; 0.000000020042;0.05-0.4nm
2023-11-30;13:04:00;18.000000; 0.000000020342;0.05-0.4nm
2023-11-30;13:05:00;18.000000; 0.000000016734;0.05-0.4nm
2023-11-30;13:06:00;18.000000; 0.000000015930;0.05-0.4nm
2023-11-30;13:07:00;18.000000; 0.000000017375;0.05-0.4nm
2023-11-30;13:08:00;18.000000; 0.000000014212;0.05-0.4nm
2023-11-30;13:09:00;18.000000; 0.000000016075;0.05-0.4nm
2023-11-30;13:10:00;18.000000; 0.000000016315;0.05-0.4nm
2023-11-30;13:11:00;18.000000; 0.000000014309;0.05-0.4nm
2023-11-30;13:12:00;18.000000; 0.000000013852;0.05-0.4nm
2023-11-30;13:13:00;18.000000; 0.000000014937;0.05-0.4nm
2023-11-30;13:14:00;18.000000; 0.000000013652;0.05-0.4nm
2023-11-30;13:15:00;18.000000; 0.000000014899;0.05-0.4nm
2023-11-30;13:16:00;18.000000; 0.000000013425;0.05-0.4nm
2023-11-30;13:17:00;18.000000; 0.000000014232;0.05-0.4nm
2023-11-30;13:18:00;18.000000; 0.000000014830;0.05-0.4nm
2023-11-30;13:19:00;18.000000; 0.000000016126;0.05-0.4nm
2023-11-30;13:20:00;18.000000; 0.000000015608;0.05-0.4nm
2023-11-30;13:21:00;18.000000; 0.000000014769;0.05-0.4nm
2023-11-30;13:22:00;18.000000; 0.000000014443;0.05-0.4nm
2023-11-30;13:23:00;18.000000; 0.000000013316;0.05-0.4nm
2023-11-30;13:24:00;18.000000; 0.000000012056;0.05-0.4nm
2023-11-30;13:25:00;18.000000; 0.000000010496;0.05-0.4nm
2023-11-30;13:26:00;18.000000; 0.000000009691;0.05-0.4nm
2023-11-30;13:27:00;18.000000; 0.000000010870;0.05-0.4nm
2023-11-30;13:28:00;18.000000; 0.000000010021;0.05-0.4nm
2023-11-30;13:29:00;18.000000; 0.000000009059;0.05-0.4nm
2023-11-30;13:30:00;18.000000; 0.000000011381;0.05-0.4nm
2023-11-30;13:31:00;18.000000; 0.000000010890;0.05-0.4nm
2023-11-30;13:32:00;18.000000; 0.000000014896;0.05-0.4nm
2023-11-30;13:33:00;18.000000; 0.000000014521;0.05-0.4nm
2023-11-30;13:34:00;18.000000; 0.000000014451;0.05-0.4nm
2023-11-30;13:35:00;18.000000; 0.000000015682;0.05-0.4nm
2023-11-30;13:36:00;18.000000; 0.000000016155;0.05-0.4nm
2023-11-30;13:37:00;18.000000; 0.000000013399;0.05-0.4nm
2023-11-30;13:38:00;18.000000; 0.000000012700;0.05-0.4nm
2023-11-30;13:39:00;18.000000; 0.000000013809;0.05-0.4nm
2023-11-30;13:40:00;18.000000; 0.000000014504;0.05-0.4nm
2023-11-30;13:41:00;18.000000; 0.000000014968;0.05-0.4nm
2023-11-30;13:42:00;18.000000; 0.000000014804;0.05-0.4nm
2023-11-30;13:43:00;18.000000; 0.000000016819;0.05-0.4nm
2023-11-30;13:44:00;18.000000; 0.000000018635;0.05-0.4nm
2023-11-30;13:45:00;18.000000; 0.000000017352;0.05-0.4nm
2023-11-30;13:46:00;18.000000; 0.000000017503;0.05-0.4nm
2023-11-30;13:47:00;18.000000; 0.000000018019;0.05-0.4nm
2023-11-30;13:48:00;18.000000; 0.000000018122;0.05-0.4nm
2023-11-30;13:49:00;18.000000; 0.000000017663;0.05-0.4nm
2023-11-30;13:50:00;18.000000; 0.000000017540;0.05-0.4nm
2023-11-30;13:51:00;18.000000; 0.000000015325;0.05-0.4nm
2023-11-30;13:52:00;18.000000; 0.000000015277;0.05-0.4nm
2023-11-30;13:53:00;18.000000; 0.000000017056;0.05-0.4nm
2023-11-30;13:54:00;18.000000; 0.000000017567;0.05-0.4nm
2023-11-30;13:55:00;18.000000; 0.000000016557;0.05-0.4nm
2023-11-30;13:56:00;18.000000; 0.000000014630;0.05-0.4nm
2023-11-30;13:57:00;18.000000; 0.000000013271;0.05-0.4nm
2023-11-30;13:58:00;18.000000; 0.000000013693;0.05-0.4nm
2023-11-30;13:59:00;18.000000; 0.000000011295;0.05-0.4nm
2023-11-30;14:00:00;18.000000; 0.000000011861;0.05-0.4nm
2023-11-30;14:01:00;18.000000; 0.000000010596;0.05-0.4nm
2023-11-30;14:02:00;18.000000; 0.000000012687;0.05-0.4nm
2023-11-30;14:03:00;18.000000; 0.000000010962;0.05-0.4nm
2023-11-30;14:04:00;18.000000; 0.000000011061;0.05-0.4nm
2023-11-30;14:05:00;18.000000; 0.000000011339;0.05-0.4nm
2023-11-30;14:06:00;18.000000; 0.000000013463;0.05-0.4nm
2023-11-30;14:07:00;18.000000; 0.000000010143;0.05-0.4nm
2023-11-30;14:08:00;18.000000; 0.000000011585;0.05-0.4nm
2023-11-30;14:09:00;18.000000; 0.000000013207;0.05-0.4nm
2023-11-30;14:10:00;18.000000; 0.000000013913;0.05-0.4nm
2023-11-30;14:11:00;18.000000; 0.000000010837;0.05-0.4nm
2023-11-30;14:12:00;18.000000; 0.000000011624;0.05-0.4nm
2023-11-30;14:13:00;18.000000; 0.000000010745;0.05-0.4nm
2023-11-30;14:14:00;18.000000; 0.000000012719;0.05-0.4nm
2023-11-30;14:15:00;18.000000; 0.000000011063;0.05-0.4nm
2023-11-30;14:16:00;18.000000; 0.000000010307;0.05-0.4nm
2023-11-30;14:17:00;18.000000; 0.000000008755;0.05-0.4nm
2023-11-30;14:18:00;18.000000; 0.000000008705;0.05-0.4nm
2023-11-30;14:19:00;18.000000; 0.000000010037;0.05-0.4nm
2023-11-30;14:20:00;18.000000; 0.000000010148;0.05-0.4nm
2023-11-30;14:21:00;18.000000; 0.000000007442;0.05-0.4nm
2023-11-30;14:22:00;18.000000; 0.000000006773;0.05-0.4nm
2023-11-30;14:23:00;18.000000; 0.000000009122;0.05-0.4nm
2023-11-30;14:24:00;18.000000; 0.000000007294;0.05-0.4nm
2023-11-30;14:25:00;18.000000; 0.000000008152;0.05-0.4nm
2023-11-30;14:26:00;18.000000; 0.000000007844;0.05-0.4nm
2023-11-30;14:27:00;18.000000; 0.000000007140;0.05-0.4nm
2023-11-30;14:28:00;18.000000; 0.000000007578;0.05-0.4nm
2023-11-30;14:29:00;18.000000; 0.000000009076;0.05-0.4nm
2023-11-30;14:30:00;18.000000; 0.000000009143;0.05-0.4nm
2023-11-30;14:31:00;18.000000; 0.000000008144;0.05-0.4nm
2023-11-30;14:32:00;18.000000; 0.000000010058;0.05-0.4nm
2023-11-30;14:33:00;18.000000; 0.000000011198;0.05-0.4nm
2023-11-30;14:34:00;18.000000; 0.000000012292;0.05-0.4nm
2023-11-30;14:35:00;18.000000; 0.000000011694;0.05-0.4nm
2023-11-30;14:36:00;18.000000; 0.000000014095;0.05-0.4nm
2023-11-30;14:37:00;18.000000; 0.000000014573;0.05-0.4nm
2023-11-30;14:38:00;18.000000; 0.000000014594;0.05-0.4nm
2023-11-30;14:39:00;18.000000; 0.000000015004;0.05-0.4nm
2023-11-30;14:40:00;18.000000; 0.000000015329;0.05-0.4nm
2023-11-30;14:41:00;18.000000; 0.000000014884;0.05-0.4nm
2023-11-30;14:42:00;18.000000; 0.000000015315;0.05-0.4nm
2023-11-30;14:43:00;18.000000; 0.000000013911;0.05-0.4nm
2023-11-30;14:44:00;18.000000; 0.000000014594;0.05-0.4nm
2023-11-30;14:45:00;18.000000; 0.000000013733;0.05-0.4nm
2023-11-30;14:46:00;18.000000; 0.000000013793;0.05-0.4nm
2023-11-30;14:47:00;18.000000; 0.000000015536;0.05-0.4nm
2023-11-30;14:48:00;18.000000; 0.000000012600;0.05-0.4nm
2023-11-30;14:49:00;18.000000; 0.000000014895;0.05-0.4nm
2023-11-30;14:50:00;18.000000; 0.000000013713;0.05-0.4nm
2023-11-30;14:51:00;18.000000; 0.000000014338;0.05-0.4nm
2023-11-30;14:52:00;18.000000; 0.000000014981;0.05-0.4nm
2023-11-30;14:53:00;18.000000; 0.000000015619;0.05-0.4nm
2023-11-30;14:54:00;18.000000; 0.000000014146;0.05-0.4nm
2023-11-30;14:55:00;18.000000; 0.000000013564;0.05-0.4nm
2023-11-30;14:56:00;18.000000; 0.000000014362;0.05-0.4nm
2023-11-30;14:57:00;18.000000; 0.000000015198;0.05-0.4nm
2023-11-30;14:58:00;18.000000; 0.000000014543;0.05-0.4nm
2023-11-30;14:59:00;18.000000; 0.000000014488;0.05-0.4nm
2023-11-30;15:00:00;18.000000; 0.000000014807;0.05-0.4nm
2023-11-30;15:01:00;18.000000; 0.000000014059;0.05-0.4nm
2023-11-30;15:02:00;18.000000; 0.000000016026;0.05-0.4nm
2023-11-30;15:03:00;18.000000; 0.000000013548;0.05-0.4nm
2023-11-30;15:04:00;18.000000; 0.000000011677;0.05-0.4nm
2023-11-30;15:05:00;18.000000; 0.000000011718;0.05-0.4nm
2023-11-30;15:06:00;18.000000; 0.000000012323;0.05-0.4nm
2023-11-30;15:07:00;18.000000; 0.000000012473;0.05-0.4nm
2023-11-30;15:08:00;18.000000; 0.000000012304;0.05-0.4nm
2023-11-30;15:09:00;18.000000; 0.000000011488;0.05-0.4nm
2023-11-30;15:10:00;18.000000; 0.000000011351;0.05-0.4nm
2023-11-30;15:11:00;18.000000; 0.000000012400;0.05-0.4nm
2023-11-30;15:12:00;18.000000; 0.000000014092;0.05-0.4nm
2023-11-30;15:13:00;18.000000; 0.000000012657;0.05-0.4nm
2023-11-30;15:14:00;18.000000; 0.000000011241;0.05-0.4nm
2023-11-30;15:15:00;18.000000; 0.000000012322;0.05-0.4nm
2023-11-30;15:16:00;18.000000; 0.000000013496;0.05-0.4nm
2023-11-30;15:17:00;18.000000; 0.000000012130;0.05-0.4nm
2023-11-30;15:18:00;18.000000; 0.000000012383;0.05-0.4nm
2023-11-30;15:19:00;18.000000; 0.000000013434;0.05-0.4nm
2023-11-30;15:20:00;18.000000; 0.000000013297;0.05-0.4nm
2023-11-30;15:21:00;18.000000; 0.000000012934;0.05-0.4nm
2023-11-30;15:22:00;18.000000; 0.000000010990;0.05-0.4nm
2023-11-30;15:23:00;18.000000; 0.000000012986;0.05-0.4nm
2023-11-30;15:24:00;18.000000; 0.000000013070;0.05-0.4nm
2023-11-30;15:25:00;18.000000; 0.000000011965;0.05-0.4nm
2023-11-30;15:26:00;18.000000; 0.000000011777;0.05-0.4nm
2023-11-30;15:27:00;18.000000; 0.000000011692;0.05-0.4nm
2023-11-30;15:28:00;18.000000; 0.000000012829;0.05-0.4nm
2023-11-30;15:29:00;18.000000; 0.000000013705;0.05-0.4nm
2023-11-30;15:30:00;18.000000; 0.000000015920;0.05-0.4nm
2023-11-30;15:31:00;18.000000; 0.000000018462;0.05-0.4nm
2023-11-30;15:32:00;18.000000; 0.000000017405;0.05-0.4nm
2023-11-30;15:33:00;18.000000; 0.000000017553;0.05-0.4nm
2023-11-30;15:34:00;18.000000; 0.000000016534;0.05-0.4nm
2023-11-30;15:35:00;18.000000; 0.000000017473;0.05-0.4nm
2023-11-30;15:36:00;18.000000; 0.000000019111;0.05-0.4nm
2023-11-30;15:37:00;18.000000; 0.000000016840;0.05-0.4nm
2023-11-30;15:38:00;18.000000; 0.000000016587;0.05-0.4nm
2023-11-30;15:39:00;18.000000; 0.000000014932;0.05-0.4nm
2023-11-30;15:40:00;18.000000; 0.000000015466;0.05-0.4nm
2023-11-30;15:41:00;18.000000; 0.000000017659;0.05-0.4nm
2023-11-30;15:42:00;18.000000; 0.000000059529;0.05-0.4nm
2023-11-30;15:43:00;18.000000; 0.000000131536;0.05-0.4nm
2023-11-30;15:44:00;18.000000; 0.000000142544;0.05-0.4nm
2023-11-30;15:45:00;18.000000; 0.000000108566;0.05-0.4nm
2023-11-30;15:46:00;18.000000; 0.000000074386;0.05-0.4nm
2023-11-30;15:47:00;18.000000; 0.000000050385;0.05-0.4nm
2023-11-30;15:48:00;18.000000; 0.000000040457;0.05-0.4nm
2023-11-30;15:49:00;18.000000; 0.000000033149;0.05-0.4nm
2023-11-30;15:50:00;18.000000; 0.000000026547;0.05-0.4nm
2023-11-30;15:51:00;18.000000; 0.000000024879;0.05-0.4nm
2023-11-30;15:52:00;18.000000; 0.000000020193;0.05-0.4nm
2023-11-30;15:53:00;18.000000; 0.000000018174;0.05-0.4nm
2023-11-30;15:54:00;18.000000; 0.000000016199;0.05-0.4nm
2023-11-30;15:55:00;18.000000; 0.000000015947;0.05-0.4nm
2023-11-30;15:56:00;18.000000; 0.000000014379;0.05-0.4nm
2023-11-30;15:57:00;18.000000; 0.000000014355;0.05-0.4nm
2023-11-30;15:58:00;18.000000; 0.000000015058;0.05-0.4nm
2023-11-30;15:59:00;18.000000; 0.000000014344;0.05-0.4nm
2023-11-30;16:00:00;18.000000; 0.000000019664;0.05-0.4nm
2023-11-30;16:01:00;18.000000; 0.000000023175;0.05-0.4nm
2023-11-30;16:02:00;18.000000; 0.000000022253;0.05-0.4nm
2023-11-30;16:03:00;18.000000; 0.000000020961;0.05-0.4nm
2023-11-30;16:04:00;18.000000; 0.000000018110;0.05-0.4nm
2023-11-30;16:05:00;18.000000; 0.000000017680;0.05-0.4nm
2023-11-30;16:06:00;18.000000; 0.000000017347;0.05-0.4nm
2023-11-30;16:07:00;18.000000; 0.000000017297;0.05-0.4nm
2023-11-30;16:08:00;18.000000; 0.000000015229;0.05-0.4nm
2023-11-30;16:09:00;18.000000; 0.000000014800;0.05-0.4nm
2023-11-30;16:10:00;18.000000; 0.000000014038;0.05-0.4nm
2023-11-30;16:11:00;18.000000; 0.000000014614;0.05-0.4nm
2023-11-30;16:12:00;18.000000; 0.000000014104;0.05-0.4nm
2023-11-30;16:13:00;18.000000; 0.000000016583;0.05-0.4nm
2023-11-30;16:14:00;18.000000; 0.000000016369;0.05-0.4nm
2023-11-30;16:15:00;18.000000; 0.000000016463;0.05-0.4nm
2023-11-30;16:16:00;18.000000; 0.000000018235;0.05-0.4nm
2023-11-30;16:17:00;18.000000; 0.000000019212;0.05-0.4nm
2023-11-30;16:18:00;18.000000; 0.000000017271;0.05-0.4nm
2023-11-30;16:19:00;18.000000; 0.000000015920;0.05-0.4nm
2023-11-30;16:20:00;18.000000; 0.000000016214;0.05-0.4nm
2023-11-30;16:21:00;18.000000; 0.000000014374;0.05-0.4nm
2023-11-30;16:22:00;18.000000; 0.000000014510;0.05-0.4nm
2023-11-30;16:23:00;18.000000; 0.000000015592;0.05-0.4nm
2023-11-30;16:24:00;18.000000; 0.000000015450;0.05-0.4nm
2023-11-30;16:25:00;18.000000; 0.000000014814;0.05-0.4nm
2023-11-30;16:26:00;18.000000; 0.000000013392;0.05-0.4nm
2023-11-30;16:27:00;18.000000; 0.000000013168;0.05-0.4nm
2023-11-30;16:28:00;18.000000; 0.000000012457;0.05-0.4nm
2023-11-30;16:29:00;18.000000; 0.000000014850;0.05-0.4nm
2023-11-30;16:30:00;18.000000; 0.000000015771;0.05-0.4nm
2023-11-30;16:31:00;18.000000; 0.000000014581;0.05-0.4nm
2023-11-30;16:32:00;18.000000; 0.000000013162;0.05-0.4nm
2023-11-30;16:33:00;18.000000; 0.000000016191;0.05-0.4nm
2023-11-30;16:34:00;18.000000; 0.000000014124;0.05-0.4nm
2023-11-30;16:35:00;18.000000; 0.000000015419;0.05-0.4nm
2023-11-30;16:36:00;18.000000; 0.000000015268;0.05-0.4nm
2023-11-30;16:37:00;18.000000; 0.000000014344;0.05-0.4nm
2023-11-30;16:38:00;18.000000; 0.000000015252;0.05-0.4nm
2023-11-30;16:39:00;18.000000; 0.000000013656;0.05-0.4nm
2023-11-30;16:40:00;18.000000; 0.000000013785;0.05-0.4nm
2023-11-30;16:41:00;18.000000; 0.000000013275;0.05-0.4nm
2023-11-30;16:42:00;18.000000; 0.000000012651;0.05-0.4nm
2023-11-30;16:43:00;18.000000; 0.000000014925;0.05-0.4nm
2023-11-30;16:44:00;18.000000; 0.000000015167;0.05-0.4nm
2023-11-30;16:45:00;18.000000; 0.000000015017;0.05-0.4nm
2023-11-30;16:46:00;18.000000; 0.000000012688;0.05-0.4nm
2023-11-30;16:47:00;18.000000; 0.000000013750;0.05-0.4nm
2023-11-30;16:48:00;18.000000; 0.000000014804;0.05-0.4nm
2023-11-30;16:49:00;18.000000; 0.000000014358;0.05-0.4nm
2023-11-30;16:50:00;18.000000; 0.000000012671;0.05-0.4nm
2023-11-30;16:51:00;18.000000; 0.000000013151;0.05-0.4nm
2023-11-30;16:52:00;18.000000; 0.000000013372;0.05-0.4nm
2023-11-30;16:53:00;18.000000; 0.000000014904;0.05-0.4nm
2023-11-30;16:54:00;18.000000; 0.000000014881;0.05-0.4nm
2023-11-30;16:55:00;18.000000; 0.000000016285;0.05-0.4nm
2023-11-30;16:56:00;18.000000; 0.000000017197;0.05-0.4nm
2023-11-30;16:57:00;18.000000; 0.000000015281;0.05-0.4nm
2023-11-30;16:58:00;18.000000; 0.000000015149;0.05-0.4nm
2023-11-30;16:59:00;18.000000; 0.000000015291;0.05-0.4nm
2023-11-30;17:00:00;18.000000; 0.000000016549;0.05-0.4nm
2023-11-30;17:01:00;18.000000; 0.000000017033;0.05-0.4nm
2023-11-30;17:02:00;18.000000; 0.000000016897;0.05-0.4nm
2023-11-30;17:03:00;18.000000; 0.000000016633;0.05-0.4nm
2023-11-30;17:04:00;18.000000; 0.000000013941;0.05-0.4nm
2023-11-30;17:05:00;18.000000; 0.000000014825;0.05-0.4nm
2023-11-30;17:06:00;18.000000; 0.000000015735;0.05-0.4nm
2023-11-30;17:07:00;18.000000; 0.000000014564;0.05-0.4nm
2023-11-30;17:08:00;18.000000; 0.000000014972;0.05-0.4nm
2023-11-30;17:09:00;18.000000; 0.000000016570;0.05-0.4nm
2023-11-30;17:10:00;18.000000; 0.000000016646;0.05-0.4nm
2023-11-30;17:11:00;18.000000; 0.000000016559;0.05-0.4nm
2023-11-30;17:12:00;18.000000; 0.000000016596;0.05-0.4nm
2023-11-30;17:13:00;18.000000; 0.000000015587;0.05-0.4nm
2023-11-30;17:14:00;18.000000; 0.000000015634;0.05-0.4nm
2023-11-30;17:15:00;18.000000; 0.000000014749;0.05-0.4nm
2023-11-30;17:16:00;18.000000; 0.000000014158;0.05-0.4nm
2023-11-30;17:17:00;18.000000; 0.000000015343;0.05-0.4nm
2023-11-30;17:18:00;18.000000; 0.000000015243;0.05-0.4nm
2023-11-30;17:19:00;18.000000; 0.000000015237;0.05-0.4nm
2023-11-30;17:20:00;18.000000; 0.000000014889;0.05-0.4nm
2023-11-30;17:21:00;18.000000; 0.000000014519;0.05-0.4nm
2023-11-30;17:22:00;18.000000; 0.000000012120;0.05-0.4nm
2023-11-30;17:23:00;18.000000; 0.000000012550;0.05-0.4nm
2023-11-30;17:24:00;18.000000; 0.000000013229;0.05-0.4nm
2023-11-30;17:25:00;18.000000; 0.000000012830;0.05-0.4nm
2023-11-30;17:26:00;18.000000; 0.000000011470;0.05-0.4nm
2023-11-30;17:27:00;18.000000; 0.000000012550;0.05-0.4nm
2023-11-30;17:28:00;18.000000; 0.000000012361;0.05-0.4nm
2023-11-30;17:29:00;18.000000; 0.000000012396;0.05-0.4nm
2023-11-30;17:30:00;18.000000; 0.000000012256;0.05-0.4nm
2023-11-30;17:31:00;18.000000; 0.000000013748;0.05-0.4nm
2023-11-30;17:32:00;18.000000; 0.000000012461;0.05-0.4nm
2023-11-30;17:33:00;18.000000; 0.000000012949;0.05-0.4nm
2023-11-30;17:34:00;18.000000; 0.000000013107;0.05-0.4nm
2023-11-30;17:35:00;18.000000; 0.000000015072;0.05-0.4nm
2023-11-30;17:36:00;18.000000; 0.000000015222;0.05-0.4nm
2023-11-30;17:37:00;18.000000; 0.000000013883;0.05-0.4nm
2023-11-30;17:38:00;18.000000; 0.000000013977;0.05-0.4nm
2023-11-30;17:39:00;18.000000; 0.000000012564;0.05-0.4nm
2023-11-30;17:40:00;18.000000; 0.000000011904;0.05-0.4nm
2023-11-30;17:41:00;18.000000; 0.000000010431;0.05-0.4nm
2023-11-30;17:42:00;18.000000; 0.000000010406;0.05-0.4nm
2023-11-30;17:43:00;18.000000; 0.000000012340;0.05-0.4nm
2023-11-30;17:44:00;18.000000; 0.000000012060;0.05-0.4nm
2023-11-30;17:45:00;18.000000; 0.000000010748;0.05-0.4nm
2023-11-30;17:46:00;18.000000; 0.000000011785;0.05-0.4nm
2023-11-30;17:47:00;18.000000; 0.000000008802;0.05-0.4nm
2023-11-30;17:48:00;18.000000; 0.000000010395;0.05-0.4nm
2023-11-30;17:49:00;18.000000; 0.000000009486;0.05-0.4nm
2023-11-30;17:50:00;18.000000; 0.000000009409;0.05-0.4nm
2023-11-30;17:51:00;18.000000; 0.000000009410;0.05-0.4nm
2023-11-30;17:52:00;18.000000; 0.000000010288;0.05-0.4nm
2023-11-30;17:53:00;18.000000; 0.000000010271;0.05-0.4nm
2023-11-30;17:54:00;18.000000; 0.000000009426;0.05-0.4nm
2023-11-30;17:55:00;18.000000; 0.000000013151;0.05-0.4nm
2023-11-30;17:56:00;18.000000; 0.000000011636;0.05-0.4nm
2023-11-30;17:57:00;18.000000; 0.000000012978;0.05-0.4nm
2023-11-30;17:58:00;18.000000; 0.000000016551;0.05-0.4nm
2023-11-30;17:59:00;18.000000; 0.000000021553;0.05-0.4nm
2023-11-30;18:00:00;18.000000; 0.000000030258;0.05-0.4nm
2023-11-30;18:01:00;18.000000; 0.000000041592;0.05-0.4nm
2023-11-30;18:02:00;18.000000; 0.000000043794;0.05-0.4nm
2023-11-30;18:03:00;18.000000; 0.000000043778;0.05-0.4nm
2023-11-30;18:04:00;18.000000; 0.000000046923;0.05-0.4nm
2023-11-30;18:05:00;18.000000; 0.000000049872;0.05-0.4nm
2023-11-30;18:06:00;18.000000; 0.000000047960;0.05-0.4nm
2023-11-30;18:07:00;18.000000; 0.000000045898;0.05-0.4nm
2023-11-30;18:08:00;18.000000; 0.000000040344;0.05-0.4nm
2023-11-30;18:09:00;18.000000; 0.000000038707;0.05-0.4nm
2023-11-30;18:10:00;18.000000; 0.000000032224;0.05-0.4nm
2023-11-30;18:11:00;18.000000; 0.000000030427;0.05-0.4nm
2023-11-30;18:12:00;18.000000; 0.000000027379;0.05-0.4nm
2023-11-30;18:13:00;18.000000; 0.000000025558;0.05-0.4nm
2023-11-30;18:14:00;18.000000; 0.000000024471;0.05-0.4nm
2023-11-30;18:15:00;18.000000; 0.000000022044;0.05-0.4nm
2023-11-30;18:16:00;18.000000; 0.000000021012;0.05-0.4nm
2023-11-30;18:17:00;18.000000; 0.000000019394;0.05-0.4nm
2023-11-30;18:18:00;18.000000; 0.000000021223;0.05-0.4nm
2023-11-30;18:19:00;18.000000; 0.000000022414;0.05-0.4nm
2023-11-30;18:20:00;18.000000; 0.000000023675;0.05-0.4nm
2023-11-30;18:21:00;18.000000; 0.000000023132;0.05-0.4nm
2023-11-30;18:22:00;18.000000; 0.000000025006;0.05-0.4nm
2023-11-30;18:23:00;18.000000; 0.000000022255;0.05-0.4nm
2023-11-30;18:24:00;18.000000; 0.000000021151;0.05-0.4nm
2023-11-30;18:25:00;18.000000; 0.000000022538;0.05-0.4nm
2023-11-30;18:26:00;18.000000; 0.000000022170;0.05-0.4nm
2023-11-30;18:27:00;18.000000; 0.000000018835;0.05-0.4nm
2023-11-30;18:28:00;18.000000; 0.000000017207;0.05-0.4nm
2023-11-30;18:29:00;18.000000; 0.000000021090;0.05-0.4nm
2023-11-30;18:30:00;18.000000; 0.000000017602;0.05-0.4nm
2023-11-30;18:31:00;18.000000; 0.000000013949;0.05-0.4nm
2023-11-30;18:32:00;18.000000; 0.000000018030;0.05-0.4nm
2023-11-30;18:33:00;18.000000; 0.000000015184;0.05-0.4nm
2023-11-30;18:34:00;18.000000; 0.000000014293;0.05-0.4nm
2023-11-30;18:35:00;18.000000; 0.000000015786;0.05-0.4nm
2023-11-30;18:36:00;18.000000; 0.000000015184;0.05-0.4nm
2023-11-30;18:37:00;18.000000; 0.000000013498;0.05-0.4nm
2023-11-30;18:38:00;18.000000; 0.000000015223;0.05-0.4nm
2023-11-30;18:39:00;18.000000; 0.000000014390;0.05-0.4nm
2023-11-30;18:40:00;18.000000; 0.000000013552;0.05-0.4nm
2023-11-30;18:41:00;18.000000; 0.000000013974;0.05-0.4nm
2023-11-30;18:42:00;18.000000; 0.000000013827;0.05-0.4nm
2023-11-30;18:43:00;18.000000; 0.000000014824;0.05-0.4nm
2023-11-30;18:44:00;18.000000; 0.000000012095;0.05-0.4nm
2023-11-30;18:45:00;18.000000; 0.000000012072;0.05-0.4nm
2023-11-30;18:46:00;18.000000; 0.000000013879;0.05-0.4nm
2023-11-30;18:47:00;18.000000; 0.000000011788;0.05-0.4nm
2023-11-30;18:48:00;18.000000; 0.000000014209;0.05-0.4nm
2023-11-30;18:49:00;18.000000; 0.000000013734;0.05-0.4nm
2023-11-30;18:50:00;18.000000; 0.000000011859;0.05-0.4nm
2023-11-30;18:51:00;18.000000; 0.000000014038;0.05-0.4nm
2023-11-30;18:52:00;18.000000; 0.000000014743;0.05-0.4nm
2023-11-30;18:53:00;18.000000; 0.000000012851;0.05-0.4nm
2023-11-30;18:54:00;18.000000; 0.000000013155;0.05-0.4nm
2023-11-30;18:55:00;18.000000; 0.000000012439;0.05-0.4nm
2023-11-30;18:56:00;18.000000; 0.000000013362;0.05-0.4nm
2023-11-30;18:57:00;18.000000; 0.000000012766;0.05-0.4nm
2023-11-30;18:58:00;18.000000; 0.000000011096;0.05-0.4nm
2023-11-30;18:59:00;18.000000; 0.000000011459;0.05-0.4nm
2023-11-30;19:00:00;18.000000; 0.000000010730;0.05-0.4nm
2023-11-30;19:01:00;18.000000; 0.000000012379;0.05-0.4nm
2023-11-30;19:02:00;18.000000; 0.000000014106;0.05-0.4nm
2023-11-30;19:03:00;18.000000; 0.000000012482;0.05-0.4nm
2023-11-30;19:04:00;18.000000; 0.000000013606;0.05-0.4nm
2023-11-30;19:05:00;18.000000; 0.000000014060;0.05-0.4nm
2023-11-30;19:06:00;18.000000; 0.000000013945;0.05-0.4nm
2023-11-30;19:07:00;18.000000; 0.000000013131;0.05-0.4nm
2023-11-30;19:08:00;18.000000; 0.000000013150;0.05-0.4nm
