2024-05-06;12:46:00;16.000000; 0.000000344942;0.05-0.4nm
2024-05-06;12:47:00;16.000000; 0.000000370025;0.05-0.4nm
2024-05-06;12:48:00;16.000000; 0.000000412322;0.05-0.4nm
2024-05-06;12:49:00;16.000000; 0.000000334136;0.05-0.4nm
2024-05-06;12:50:00;16.000000; 0.000000305849;0.05-0.4nm
2024-05-06;12:51:00;16.000000; 0.000000312415;0.05-0.4nm
2024-05-06;12:52:00;16.000000; 0.000000383752;0.05-0.4nm
2024-05-06;12:53:00;16.000000; 0.000000382949;0.05-0.4nm
2024-05-06;12:54:00;16.000000; 0.000000363570;0.05-0.4nm
2024-05-06;12:55:00;16.000000; 0.000000773001;0.05-0.4nm
2024-05-06;12:56:00;16.000000; 0.000001210784;0.05-0.4nm
2024-05-06;12:57:00;16.000000; 0.000000892859;0.05-0.4nm
2024-05-06;12:58:00;16.000000; 0.000000584724;0.05-0.4nm
2024-05-06;12:59:00;16.000000; 0.000000414931;0.05-0.4nm
2024-05-06;13:00:00;16.000000; 0.000000324775;0.05-0.4nm
2024-05-06;13:01:00;16.000000; 0.000000261685;0.05-0.4nm
2024-05-06;13:02:00;16.000000; 0.000000227617;0.05-0.4nm
2024-05-06;13:03:00;16.000000; 0.000000207989;0.05-0.4nm
2024-05-06;13:04:00;16.000000; 0.000000211698;0.05-0.4nm
2024-05-06;13:05:00;16.000000; 0.000000224422;0.05-0.4nm
2024-05-06;13:06:00;16.000000; 0.000000223148;0.05-0.4nm
2024-05-06;13:07:00;16.000000; 0.000000211149;0.05-0.4nm
2024-05-06;13:08:00;16.000000; 0.000000174366;0.05-0.4nm
2024-05-06;13:09:00;16.000000; 0.000000150971;0.05-0.4nm
2024-05-06;13:10:00;16.000000; 0.000000162096;0.05-0.4nm
2024-05-06;13:11:00;16.000000; 0.000000172549;0.05-0.4nm
2024-05-06;13:12:00;16.000000; 0.000000149097;0.05-0.4nm
2024-05-06;13:13:00;16.000000; 0.000000141013;0.05-0.4nm
2024-05-06;13:14:00;16.000000; 0.000000136713;0.05-0.4nm
2024-05-06;13:15:00;16.000000; 0.000000134093;0.05-0.4nm
2024-05-06;13:16:00;16.000000; 0.000000139890;0.05-0.4nm
2024-05-06;13:17:00;16.000000; 0.000000153254;0.05-0.4nm
2024-05-06;13:18:00;16.000000; 0.000000165345;0.05-0.4nm
2024-05-06;13:19:00;16.000000; 0.000000172215;0.05-0.4nm
2024-05-06;13:20:00;16.000000; 0.000000176149;0.05-0.4nm
2024-05-06;13:21:00;16.000000; 0.000000177513;0.05-0.4nm
2024-05-06;13:22:00;16.000000; 0.000000178211;0.05-0.4nm
2024-05-06;13:23:00;16.000000; 0.000000181079;0.05-0.4nm
2024-05-06;13:24:00;16.000000; 0.000000177439;0.05-0.4nm
2024-05-06;13:25:00;16.000000; 0.000000176173;0.05-0.4nm
2024-05-06;13:26:00;16.000000; 0.000000174075;0.05-0.4nm
2024-05-06;13:27:00;16.000000; 0.000000171430;0.05-0.4nm
2024-05-06;13:28:00;16.000000; 0.000000164170;0.05-0.4nm
2024-05-06;13:29:00;16.000000; 0.000000161535;0.05-0.4nm
2024-05-06;13:30:00;16.000000; 0.000000158213;0.05-0.4nm
2024-05-06;13:31:00;16.000000; 0.000000156853;0.05-0.4nm
2024-05-06;13:32:00;16.000000; 0.000000153541;0.05-0.4nm
2024-05-06;13:33:00;16.000000; 0.000000146641;0.05-0.4nm
2024-05-06;13:34:00;16.000000; 0.000000142007;0.05-0.4nm
2024-05-06;13:35:00;16.000000; 0.000000152202;0.05-0.4nm
2024-05-06;13:36:00;16.000000; 0.000000167342;0.05-0.4nm
2024-05-06;13:37:00;16.000000; 0.000000165284;0.05-0.4nm
2024-05-06;13:38:00;16.000000; 0.000000167201;0.05-0.4nm
2024-05-06;13:39:00;16.000000; 0.000000186352;0.05-0.4nm
2024-05-06;13:40:00;16.000000; 0.000000188865;0.05-0.4nm
2024-05-06;13:41:00;16.000000; 0.000000203601;0.05-0.4nm
2024-05-06;13:42:00;16.000000; 0.000000231711;0.05-0.4nm
2024-05-06;13:43:00;16.000000; 0.000000200634;0.05-0.4nm
2024-05-06;13:44:00;16.000000; 0.000000162925;0.05-0.4nm
2024-05-06;13:45:00;16.000000; 0.000000142584;0.05-0.4nm
2024-05-06;13:46:00;16.000000; 0.000000130669;0.05-0.4nm
2024-05-06;13:47:00;16.000000; 0.000000120749;0.05-0.4nm
2024-05-06;13:48:00;16.000000; 0.000000113021;0.05-0.4nm
2024-05-06;13:49:00;16.000000; 0.000000114699;0.05-0.4nm
2024-05-06;13:50:00;16.000000; 0.000000107266;0.05-0.4nm
2024-05-06;13:51:00;16.000000; 0.000000102814;0.05-0.4nm
2024-05-06;13:52:00;16.000000; 0.000000093316;0.05-0.4nm
2024-05-06;13:53:00;16.000000; 0.000000084047;0.05-0.4nm
2024-05-06;13:54:00;16.000000; 0.000000077390;0.05-0.4nm
2024-05-06;13:55:00;16.000000; 0.000000070837;0.05-0.4nm
2024-05-06;13:56:00;16.000000; 0.000000067496;0.05-0.4nm
2024-05-06;13:57:00;16.000000; 0.000000064478;0.05-0.4nm
2024-05-06;13:58:00;16.000000; 0.000000063073;0.05-0.4nm
2024-05-06;13:59:00;16.000000; 0.000000062592;0.05-0.4nm
2024-05-06;14:00:00;16.000000; 0.000000059795;0.05-0.4nm
2024-05-06;14:01:00;16.000000; 0.000000064879;0.05-0.4nm
2024-05-06;14:02:00;16.000000; 0.000000074232;0.05-0.4nm
2024-05-06;14:03:00;16.000000; 0.000000080426;0.05-0.4nm
2024-05-06;14:04:00;16.000000; 0.000000074328;0.05-0.4nm
2024-05-06;14:05:00;16.000000; 0.000000069420;0.05-0.4nm
2024-05-06;14:06:00;16.000000; 0.000000069267;0.05-0.4nm
2024-05-06;14:07:00;16.000000; 0.000000077890;0.05-0.4nm
2024-05-06;14:08:00;16.000000; 0.000000114723;0.05-0.4nm
2024-05-06;14:09:00;16.000000; 0.000000137160;0.05-0.4nm
2024-05-06;14:10:00;16.000000; 0.000000159357;0.05-0.4nm
2024-05-06;14:11:00;16.000000; 0.000000185194;0.05-0.4nm
2024-05-06;14:12:00;16.000000; 0.000000160763;0.05-0.4nm
2024-05-06;14:13:00;16.000000; 0.000000132442;0.05-0.4nm
2024-05-06;14:14:00;16.000000; 0.000000114977;0.05-0.4nm
2024-05-06;14:15:00;16.000000; 0.000000104221;0.05-0.4nm
2024-05-06;14:16:00;16.000000; 0.000000091376;0.05-0.4nm
2024-05-06;14:17:00;16.000000; 0.000000081671;0.05-0.4nm
2024-05-06;14:18:00;16.000000; 0.000000076234;0.05-0.4nm
2024-05-06;14:19:00;16.000000; 0.000000076125;0.05-0.4nm
2024-05-06;14:20:00;16.000000; 0.000000080168;0.05-0.4nm
2024-05-06;14:21:00;16.000000; 0.000000074740;0.05-0.4nm
2024-05-06;14:22:00;16.000000; 0.000000067198;0.05-0.4nm
2024-05-06;14:23:00;16.000000; 0.000000061202;0.05-0.4nm
2024-05-06;14:24:00;16.000000; 0.000000057566;0.05-0.4nm
2024-05-06;14:25:00;16.000000; 0.000000055145;0.05-0.4nm
2024-05-06;14:26:00;16.000000; 0.000000055786;0.05-0.4nm
2024-05-06;14:27:00;16.000000; 0.000000066531;0.05-0.4nm
2024-05-06;14:28:00;16.000000; 0.000000113178;0.05-0.4nm
2024-05-06;14:29:00;16.000000; 0.000000381999;0.05-0.4nm
2024-05-06;14:30:00;16.000000; 0.000000441939;0.05-0.4nm
2024-05-06;14:31:00;16.000000; 0.000000315778;0.05-0.4nm
2024-05-06;14:32:00;16.000000; 0.000000218164;0.05-0.4nm
2024-05-06;14:33:00;16.000000; 0.000000178571;0.05-0.4nm
2024-05-06;14:34:00;16.000000; 0.000000171256;0.05-0.4nm
2024-05-06;14:35:00;16.000000; 0.000000187994;0.05-0.4nm
2024-05-06;14:36:00;16.000000; 0.000000168815;0.05-0.4nm
2024-05-06;14:37:00;16.000000; 0.000000153856;0.05-0.4nm
2024-05-06;14:38:00;16.000000; 0.000000158484;0.05-0.4nm
2024-05-06;14:39:00;16.000000; 0.000000160603;0.05-0.4nm
2024-05-06;14:40:00;16.000000; 0.000000153892;0.05-0.4nm
2024-05-06;14:41:00;16.000000; 0.000000144302;0.05-0.4nm
2024-05-06;14:42:00;16.000000; 0.000000137702;0.05-0.4nm
2024-05-06;14:43:00;16.000000; 0.000000138245;0.05-0.4nm
2024-05-06;14:44:00;16.000000; 0.000000139308;0.05-0.4nm
2024-05-06;14:45:00;16.000000; 0.000000143570;0.05-0.4nm
2024-05-06;14:46:00;16.000000; 0.000000144866;0.05-0.4nm
2024-05-06;14:47:00;16.000000; 0.000000143461;0.05-0.4nm
2024-05-06;14:48:00;16.000000; 0.000000138546;0.05-0.4nm
2024-05-06;14:49:00;16.000000; 0.000000131019;0.05-0.4nm
2024-05-06;14:50:00;16.000000; 0.000000133042;0.05-0.4nm
2024-05-06;14:51:00;16.000000; 0.000000126515;0.05-0.4nm
2024-05-06;14:52:00;16.000000; 0.000000113667;0.05-0.4nm
2024-05-06;14:53:00;16.000000; 0.000000103502;0.05-0.4nm
2024-05-06;14:54:00;16.000000; 0.000000093970;0.05-0.4nm
2024-05-06;14:55:00;16.000000; 0.000000085765;0.05-0.4nm
2024-05-06;14:56:00;16.000000; 0.000000080452;0.05-0.4nm
2024-05-06;14:57:00;16.000000; 0.000000076531;0.05-0.4nm
2024-05-06;14:58:00;16.000000; 0.000000070360;0.05-0.4nm
2024-05-06;14:59:00;16.000000; 0.000000072811;0.05-0.4nm
2024-05-06;15:00:00;16.000000; 0.000000068306;0.05-0.4nm
2024-05-06;15:01:00;16.000000; 0.000000066575;0.05-0.4nm
2024-05-06;15:02:00;16.000000; 0.000000062894;0.05-0.4nm
2024-05-06;15:03:00;16.000000; 0.000000056571;0.05-0.4nm
2024-05-06;15:04:00;16.000000; 0.000000053532;0.05-0.4nm
2024-05-06;15:05:00;16.000000; 0.000000053727;0.05-0.4nm
2024-05-06;15:06:00;16.000000; 0.000000053656;0.05-0.4nm
2024-05-06;15:07:00;16.000000; 0.000000050358;0.05-0.4nm
2024-05-06;15:08:00;16.000000; 0.000000046770;0.05-0.4nm
2024-05-06;15:09:00;16.000000; 0.000000043706;0.05-0.4nm
2024-05-06;15:10:00;16.000000; 0.000000044091;0.05-0.4nm
2024-05-06;15:11:00;16.000000; 0.000000047580;0.05-0.4nm
2024-05-06;15:12:00;16.000000; 0.000000057303;0.05-0.4nm
2024-05-06;15:13:00;16.000000; 0.000000067474;0.05-0.4nm
2024-05-06;15:14:00;16.000000; 0.000000064481;0.05-0.4nm
2024-05-06;15:15:00;16.000000; 0.000000062301;0.05-0.4nm
2024-05-06;15:16:00;16.000000; 0.000000059720;0.05-0.4nm
2024-05-06;15:17:00;16.000000; 0.000000067886;0.05-0.4nm
2024-05-06;15:18:00;16.000000; 0.000000074555;0.05-0.4nm
2024-05-06;15:19:00;16.000000; 0.000000065076;0.05-0.4nm
2024-05-06;15:20:00;16.000000; 0.000000055813;0.05-0.4nm
2024-05-06;15:21:00;16.000000; 0.000000051861;0.05-0.4nm
2024-05-06;15:22:00;16.000000; 0.000000051917;0.05-0.4nm
2024-05-06;15:23:00;16.000000; 0.000000053544;0.05-0.4nm
2024-05-06;15:24:00;16.000000; 0.000000066441;0.05-0.4nm
2024-05-06;15:25:00;16.000000; 0.000000071284;0.05-0.4nm
2024-05-06;15:26:00;16.000000; 0.000000086469;0.05-0.4nm
2024-05-06;15:27:00;16.000000; 0.000000194949;0.05-0.4nm
2024-05-06;15:28:00;16.000000; 0.000000471231;0.05-0.4nm
2024-05-06;15:29:00;16.000000; 0.000000706398;0.05-0.4nm
2024-05-06;15:30:00;16.000000; 0.000000815484;0.05-0.4nm
2024-05-06;15:31:00;16.000000; 0.000000808270;0.05-0.4nm
2024-05-06;15:32:00;16.000000; 0.000000806774;0.05-0.4nm
2024-05-06;15:33:00;16.000000; 0.000000813266;0.05-0.4nm
2024-05-06;15:34:00;16.000000; 0.000000824596;0.05-0.4nm
2024-05-06;15:35:00;16.000000; 0.000000749256;0.05-0.4nm
2024-05-06;15:36:00;16.000000; 0.000000659196;0.05-0.4nm
2024-05-06;15:37:00;16.000000; 0.000000573202;0.05-0.4nm
2024-05-06;15:38:00;16.000000; 0.000000523025;0.05-0.4nm
2024-05-06;15:39:00;16.000000; 0.000000538972;0.05-0.4nm
2024-05-06;15:40:00;16.000000; 0.000000500798;0.05-0.4nm
2024-05-06;15:41:00;16.000000; 0.000000468495;0.05-0.4nm
2024-05-06;15:42:00;16.000000; 0.000000457523;0.05-0.4nm
2024-05-06;15:43:00;16.000000; 0.000000384455;0.05-0.4nm
2024-05-06;15:44:00;16.000000; 0.000000310899;0.05-0.4nm
2024-05-06;15:45:00;16.000000; 0.000000272210;0.05-0.4nm
2024-05-06;15:46:00;16.000000; 0.000000226268;0.05-0.4nm
2024-05-06;15:47:00;16.000000; 0.000000195704;0.05-0.4nm
2024-05-06;15:48:00;16.000000; 0.000000162726;0.05-0.4nm
2024-05-06;15:49:00;16.000000; 0.000000140151;0.05-0.4nm
2024-05-06;15:50:00;16.000000; 0.000000124352;0.05-0.4nm
2024-05-06;15:51:00;16.000000; 0.000000112154;0.05-0.4nm
2024-05-06;15:52:00;16.000000; 0.000000101439;0.05-0.4nm
2024-05-06;15:53:00;16.000000; 0.000000087489;0.05-0.4nm
2024-05-06;15:54:00;16.000000; 0.000000079161;0.05-0.4nm
2024-05-06;15:55:00;16.000000; 0.000000075369;0.05-0.4nm
2024-05-06;15:56:00;16.000000; 0.000000076678;0.05-0.4nm
2024-05-06;15:57:00;16.000000; 0.000000073712;0.05-0.4nm
2024-05-06;15:58:00;16.000000; 0.000000074608;0.05-0.4nm
2024-05-06;15:59:00;16.000000; 0.000000069211;0.05-0.4nm
2024-05-06;16:00:00;16.000000; 0.000000062560;0.05-0.4nm
2024-05-06;16:01:00;16.000000; 0.000000058167;0.05-0.4nm
2024-05-06;16:02:00;16.000000; 0.000000054831;0.05-0.4nm
2024-05-06;16:03:00;16.000000; 0.000000051133;0.05-0.4nm
2024-05-06;16:04:00;16.000000; 0.000000056174;0.05-0.4nm
2024-05-06;16:05:00;16.000000; 0.000000054660;0.05-0.4nm
2024-05-06;16:06:00;16.000000; 0.000000056103;0.05-0.4nm
2024-05-06;16:07:00;16.000000; 0.000000057980;0.05-0.4nm
2024-05-06;16:08:00;16.000000; 0.000000060275;0.05-0.4nm
2024-05-06;16:09:00;16.000000; 0.000000057115;0.05-0.4nm
2024-05-06;16:10:00;16.000000; 0.000000053314;0.05-0.4nm
2024-05-06;16:11:00;16.000000; 0.000000053082;0.05-0.4nm
2024-05-06;16:12:00;16.000000; 0.000000056571;0.05-0.4nm
2024-05-06;16:13:00;16.000000; 0.000000058271;0.05-0.4nm
2024-05-06;16:14:00;16.000000; 0.000000058412;0.05-0.4nm
2024-05-06;16:15:00;16.000000; 0.000000057972;0.05-0.4nm
2024-05-06;16:16:00;16.000000; 0.000000054758;0.05-0.4nm
2024-05-06;16:17:00;16.000000; 0.000000052310;0.05-0.4nm
2024-05-06;16:18:00;16.000000; 0.000000050934;0.05-0.4nm
2024-05-06;16:19:00;16.000000; 0.000000048807;0.05-0.4nm
2024-05-06;16:20:00;16.000000; 0.000000044831;0.05-0.4nm
2024-05-06;16:21:00;16.000000; 0.000000044437;0.05-0.4nm
2024-05-06;16:22:00;16.000000; 0.000000043150;0.05-0.4nm
2024-05-06;16:23:00;16.000000; 0.000000042476;0.05-0.4nm
2024-05-06;16:24:00;16.000000; 0.000000042145;0.05-0.4nm
2024-05-06;16:25:00;16.000000; 0.000000041660;0.05-0.4nm
2024-05-06;16:26:00;16.000000; 0.000000045537;0.05-0.4nm
2024-05-06;16:27:00;16.000000; 0.000000044501;0.05-0.4nm
2024-05-06;16:28:00;16.000000; 0.000000042731;0.05-0.4nm
2024-05-06;16:29:00;16.000000; 0.000000044234;0.05-0.4nm
2024-05-06;16:30:00;16.000000; 0.000000042380;0.05-0.4nm
2024-05-06;16:31:00;16.000000; 0.000000045090;0.05-0.4nm
2024-05-06;16:32:00;16.000000; 0.000000044252;0.05-0.4nm
2024-05-06;16:33:00;16.000000; 0.000000046560;0.05-0.4nm
2024-05-06;16:34:00;16.000000; 0.000000047860;0.05-0.4nm
2024-05-06;16:35:00;16.000000; 0.000000043002;0.05-0.4nm
2024-05-06;16:36:00;16.000000; 0.000000040654;0.05-0.4nm
2024-05-06;16:37:00;16.000000; 0.000000039031;0.05-0.4nm
2024-05-06;16:38:00;16.000000; 0.000000036731;0.05-0.4nm
2024-05-06;16:39:00;16.000000; 0.000000034401;0.05-0.4nm
2024-05-06;16:40:00;16.000000; 0.000000035182;0.05-0.4nm
2024-05-06;16:41:00;16.000000; 0.000000034543;0.05-0.4nm
2024-05-06;16:42:00;16.000000; 0.000000034317;0.05-0.4nm
2024-05-06;16:43:00;16.000000; 0.000000035048;0.05-0.4nm
2024-05-06;16:44:00;16.000000; 0.000000035559;0.05-0.4nm
2024-05-06;16:45:00;16.000000; 0.000000037602;0.05-0.4nm
2024-05-06;16:46:00;16.000000; 0.000000036873;0.05-0.4nm
2024-05-06;16:47:00;16.000000; 0.000000037713;0.05-0.4nm
2024-05-06;16:48:00;16.000000; 0.000000044619;0.05-0.4nm
2024-05-06;16:49:00;16.000000; 0.000000043517;0.05-0.4nm
2024-05-06;16:50:00;16.000000; 0.000000042178;0.05-0.4nm
2024-05-06;16:51:00;16.000000; 0.000000046209;0.05-0.4nm
2024-05-06;16:52:00;16.000000; 0.000000049175;0.05-0.4nm
2024-05-06;16:53:00;16.000000; 0.000000053346;0.05-0.4nm
2024-05-06;16:54:00;16.000000; 0.000000054289;0.05-0.4nm
2024-05-06;16:55:00;16.000000; 0.000000056503;0.05-0.4nm
2024-05-06;16:56:00;16.000000; 0.000000060208;0.05-0.4nm
2024-05-06;16:57:00;16.000000; 0.000000058043;0.05-0.4nm
2024-05-06;16:58:00;16.000000; 0.000000057584;0.05-0.4nm
2024-05-06;16:59:00;16.000000; 0.000000057413;0.05-0.4nm
2024-05-06;17:00:00;16.000000; 0.000000056209;0.05-0.4nm
2024-05-06;17:01:00;16.000000; 0.000000061405;0.05-0.4nm
2024-05-06;17:02:00;16.000000; 0.000000058691;0.05-0.4nm
2024-05-06;17:03:00;16.000000; 0.000000058209;0.05-0.4nm
2024-05-06;17:04:00;16.000000; 0.000000056058;0.05-0.4nm
2024-05-06;17:05:00;16.000000; 0.000000053439;0.05-0.4nm
2024-05-06;17:06:00;16.000000; 0.000000054585;0.05-0.4nm
2024-05-06;17:07:00;16.000000; 0.000000215458;0.05-0.4nm
2024-05-06;17:08:00;16.000000; 0.000000519456;0.05-0.4nm
2024-05-06;17:09:00;16.000000; 0.000000385538;0.05-0.4nm
2024-05-06;17:10:00;16.000000; 0.000000168312;0.05-0.4nm
2024-05-06;17:11:00;16.000000; 0.000000116783;0.05-0.4nm
2024-05-06;17:12:00;16.000000; 0.000000128446;0.05-0.4nm
2024-05-06;17:13:00;16.000000; 0.000000135989;0.05-0.4nm
2024-05-06;17:14:00;16.000000; 0.000000130707;0.05-0.4nm
2024-05-06;17:15:00;16.000000; 0.000000116500;0.05-0.4nm
2024-05-06;17:16:00;16.000000; 0.000000106876;0.05-0.4nm
2024-05-06;17:17:00;16.000000; 0.000000100049;0.05-0.4nm
2024-05-06;17:18:00;16.000000; 0.000000091585;0.05-0.4nm
2024-05-06;17:19:00;16.000000; 0.000000090334;0.05-0.4nm
2024-05-06;17:20:00;16.000000; 0.000000081865;0.05-0.4nm
2024-05-06;17:21:00;16.000000; 0.000000074730;0.05-0.4nm
2024-05-06;17:22:00;16.000000; 0.000000066333;0.05-0.4nm
2024-05-06;17:23:00;16.000000; 0.000000063644;0.05-0.4nm
2024-05-06;17:24:00;16.000000; 0.000000059803;0.05-0.4nm
2024-05-06;17:25:00;16.000000; 0.000000060205;0.05-0.4nm
2024-05-06;17:26:00;16.000000; 0.000000058675;0.05-0.4nm
2024-05-06;17:27:00;16.000000; 0.000000059779;0.05-0.4nm
2024-05-06;17:28:00;16.000000; 0.000000062807;0.05-0.4nm
2024-05-06;17:29:00;16.000000; 0.000000062754;0.05-0.4nm
2024-05-06;17:30:00;16.000000; 0.000000060301;0.05-0.4nm
2024-05-06;17:31:00;16.000000; 0.000000058649;0.05-0.4nm
2024-05-06;17:32:00;16.000000; 0.000000059775;0.05-0.4nm
2024-05-06;17:33:00;16.000000; 0.000000061447;0.05-0.4nm
2024-05-06;17:34:00;16.000000; 0.000000095908;0.05-0.4nm
2024-05-06;17:35:00;16.000000; 0.000000136951;0.05-0.4nm
2024-05-06;17:36:00;16.000000; 0.000000152233;0.05-0.4nm
2024-05-06;17:37:00;16.000000; 0.000000148182;0.05-0.4nm
2024-05-06;17:38:00;16.000000; 0.000000146166;0.05-0.4nm
2024-05-06;17:39:00;16.000000; 0.000000136909;0.05-0.4nm
2024-05-06;17:40:00;16.000000; 0.000000123507;0.05-0.4nm
2024-05-06;17:41:00;16.000000; 0.000000109941;0.05-0.4nm
2024-05-06;17:42:00;16.000000; 0.000000097505;0.05-0.4nm
2024-05-06;17:43:00;16.000000; 0.000000085122;0.05-0.4nm
2024-05-06;17:44:00;16.000000; 0.000000077373;0.05-0.4nm
2024-05-06;17:45:00;16.000000; 0.000000070687;0.05-0.4nm
2024-05-06;17:46:00;16.000000; 0.000000064255;0.05-0.4nm
2024-05-06;17:47:00;16.000000; 0.000000060147;0.05-0.4nm
2024-05-06;17:48:00;16.000000; 0.000000058707;0.05-0.4nm
2024-05-06;17:49:00;16.000000; 0.000000064393;0.05-0.4nm
2024-05-06;17:50:00;16.000000; 0.000000052649;0.05-0.4nm
2024-05-06;17:51:00;16.000000; 0.000000047288;0.05-0.4nm
2024-05-06;17:52:00;16.000000; 0.000000043937;0.05-0.4nm
2024-05-06;17:53:00;16.000000; 0.000000045493;0.05-0.4nm
2024-05-06;17:54:00;16.000000; 0.000000047336;0.05-0.4nm
2024-05-06;17:55:00;16.000000; 0.000000045846;0.05-0.4nm
2024-05-06;17:56:00;16.000000; 0.000000044315;0.05-0.4nm
2024-05-06;17:57:00;16.000000; 0.000000041174;0.05-0.4nm
2024-05-06;17:58:00;16.000000; 0.000000041004;0.05-0.4nm
2024-05-06;17:59:00;16.000000; 0.000000043027;0.05-0.4nm
2024-05-06;18:00:00;16.000000; 0.000000045053;0.05-0.4nm
2024-05-06;18:01:00;16.000000; 0.000000043250;0.05-0.4nm
2024-05-06;18:02:00;16.000000; 0.000000041525;0.05-0.4nm
2024-05-06;18:03:00;16.000000; 0.000000039186;0.05-0.4nm
2024-05-06;18:04:00;16.000000; 0.000000039639;0.05-0.4nm
2024-05-06;18:05:00;16.000000; 0.000000038446;0.05-0.4nm
2024-05-06;18:06:00;16.000000; 0.000000040449;0.05-0.4nm
2024-05-06;18:07:00;16.000000; 0.000000040609;0.05-0.4nm
2024-05-06;18:08:00;16.000000; 0.000000040275;0.05-0.4nm
2024-05-06;18:09:00;16.000000; 0.000000039693;0.05-0.4nm
2024-05-06;18:10:00;16.000000; 0.000000041251;0.05-0.4nm
2024-05-06;18:11:00;16.000000; 0.000000054537;0.05-0.4nm
2024-05-06;18:12:00;16.000000; 0.000000062922;0.05-0.4nm
2024-05-06;18:13:00;16.000000; 0.000000066747;0.05-0.4nm
2024-05-06;18:14:00;16.000000; 0.000000063033;0.05-0.4nm
2024-05-06;18:15:00;16.000000; 0.000000050855;0.05-0.4nm
2024-05-06;18:16:00;16.000000; 0.000000053499;0.05-0.4nm
2024-05-06;18:17:00;16.000000; 0.000000057024;0.05-0.4nm
2024-05-06;18:18:00;16.000000; 0.000000082108;0.05-0.4nm
2024-05-06;18:19:00;16.000000; 0.000000124501;0.05-0.4nm
2024-05-06;18:20:00;16.000000; 0.000000206662;0.05-0.4nm
2024-05-06;18:21:00;16.000000; 0.000000457985;0.05-0.4nm
2024-05-06;18:22:00;16.000000; 0.000000336052;0.05-0.4nm
2024-05-06;18:23:00;16.000000; 0.000000138660;0.05-0.4nm
2024-05-06;18:24:00;16.000000; 0.000000069134;0.05-0.4nm
2024-05-06;18:25:00;16.000000; 0.000000050655;0.05-0.4nm
2024-05-06;18:26:00;16.000000; 0.000000042507;0.05-0.4nm
2024-05-06;18:27:00;16.000000; 0.000000040528;0.05-0.4nm
2024-05-06;18:28:00;16.000000; 0.000000038036;0.05-0.4nm
2024-05-06;18:29:00;16.000000; 0.000000037363;0.05-0.4nm
2024-05-06;18:30:00;16.000000; 0.000000037811;0.05-0.4nm
2024-05-06;18:31:00;16.000000; 0.000000037364;0.05-0.4nm
2024-05-06;18:32:00;16.000000; 0.000000037886;0.05-0.4nm
2024-05-06;18:33:00;16.000000; 0.000000037466;0.05-0.4nm
2024-05-06;18:34:00;16.000000; 0.000000038309;0.05-0.4nm
2024-05-06;18:35:00;16.000000; 0.000000040017;0.05-0.4nm
2024-05-06;18:36:00;16.000000; 0.000000045047;0.05-0.4nm
2024-05-06;18:37:00;16.000000; 0.000000065377;0.05-0.4nm
2024-05-06;18:38:00;16.000000; 0.000000122538;0.05-0.4nm
2024-05-06;18:39:00;16.000000; 0.000000191478;0.05-0.4nm
2024-05-06;18:40:00;16.000000; 0.000000255656;0.05-0.4nm
2024-05-06;18:41:00;16.000000; 0.000000280589;0.05-0.4nm
2024-05-06;18:42:00;16.000000; 0.000000262931;0.05-0.4nm
2024-05-06;18:43:00;16.000000; 0.000000217603;0.05-0.4nm
2024-05-06;18:44:00;16.000000; 0.000000174508;0.05-0.4nm
2024-05-06;18:45:00;16.000000; 0.000000139912;0.05-0.4nm
2024-05-06;18:46:00;16.000000; 0.000000113639;0.05-0.4nm
2024-05-06;18:47:00;16.000000; 0.000000096620;0.05-0.4nm
2024-05-06;18:48:00;16.000000; 0.000000086819;0.05-0.4nm
2024-05-06;18:49:00;16.000000; 0.000000080181;0.05-0.4nm
2024-05-06;18:50:00;16.000000; 0.000000068660;0.05-0.4nm
2024-05-06;18:51:00;16.000000; 0.000000062534;0.05-0.4nm
2024-05-06;18:52:00;16.000000; 0.000000058325;0.05-0.4nm
2024-05-06;18:53:00;16.000000; 0.000000069428;0.05-0.4nm
2024-05-06;18:54:00;16.000000; 0.000000080145;0.05-0.4nm
2024-05-06;18:55:00;16.000000; 0.000000097464;0.05-0.4nm
2024-05-06;18:56:00;16.000000; 0.000000090517;0.05-0.4nm
2024-05-06;18:57:00;16.000000; 0.000000064860;0.05-0.4nm
2024-05-06;18:58:00;16.000000; 0.000000061961;0.05-0.4nm
2024-05-06;18:59:00;16.000000; 0.000000060814;0.05-0.4nm
2024-05-06;19:00:00;16.000000; 0.000000057553;0.05-0.4nm
2024-05-06;19:01:00;16.000000; 0.000000052823;0.05-0.4nm
2024-05-06;19:02:00;16.000000; 0.000000049445;0.05-0.4nm
2024-05-06;19:03:00;16.000000; 0.000000047518;0.05-0.4nm
2024-05-06;19:04:00;16.000000; 0.000000047668;0.05-0.4nm
2024-05-06;19:05:00;16.000000; 0.000000046926;0.05-0.4nm
2024-05-06;19:06:00;16.000000; 0.000000046308;0.05-0.4nm
2024-05-06;19:07:00;16.000000; 0.000000048854;0.05-0.4nm
2024-05-06;19:08:00;16.000000; 0.000000048985;0.05-0.4nm
2024-05-06;19:09:00;16.000000; 0.000000052655;0.05-0.4nm
2024-05-06;19:10:00;16.000000; 0.000000052894;0.05-0.4nm
2024-05-06;19:11:00;16.000000; 0.000000058792;0.05-0.4nm
2024-05-06;19:12:00;16.000000; 0.000000086625;0.05-0.4nm
2024-05-06;19:13:00;16.000000; 0.000000157196;0.05-0.4nm
