2023-10-30;05:57:00;16.000000; 0.000000009328;0.05-0.4nm
2023-10-30;05:58:00;16.000000; 0.000000007722;0.05-0.4nm
2023-10-30;05:59:00;16.000000; 0.000000007717;0.05-0.4nm
2023-10-30;06:00:00;16.000000; 0.000000009547;0.05-0.4nm
2023-10-30;06:01:00;16.000000; 0.000000009644;0.05-0.4nm
2023-10-30;06:02:00;16.000000; 0.000000008124;0.05-0.4nm
2023-10-30;06:03:00;16.000000; 0.000000007811;0.05-0.4nm
2023-10-30;06:04:00;16.000000; 0.000000010479;0.05-0.4nm
2023-10-30;06:05:00;16.000000; 0.000000011202;0.05-0.4nm
2023-10-30;06:06:00;16.000000; 0.000000007562;0.05-0.4nm
2023-10-30;06:07:00;16.000000; 0.000000008001;0.05-0.4nm
2023-10-30;06:08:00;16.000000; 0.000000007163;0.05-0.4nm
2023-10-30;06:09:00;16.000000; 0.000000010203;0.05-0.4nm
2023-10-30;06:10:00;16.000000; 0.000000009627;0.05-0.4nm
2023-10-30;06:11:00;16.000000; 0.000000009697;0.05-0.4nm
2023-10-30;06:12:00;16.000000; 0.000000009384;0.05-0.4nm
2023-10-30;06:13:00;16.000000; 0.000000009846;0.05-0.4nm
2023-10-30;06:14:00;16.000000; 0.000000010012;0.05-0.4nm
2023-10-30;06:15:00;16.000000; 0.000000008345;0.05-0.4nm
2023-10-30;06:16:00;16.000000; 0.000000010859;0.05-0.4nm
2023-10-30;06:17:00;16.000000; 0.000000010449;0.05-0.4nm
2023-10-30;06:18:00;16.000000; 0.000000010543;0.05-0.4nm
2023-10-30;06:19:00;16.000000; 0.000000010077;0.05-0.4nm
2023-10-30;06:20:00;16.000000; 0.000000008282;0.05-0.4nm
2023-10-30;06:21:00;16.000000; 0.000000007980;0.05-0.4nm
2023-10-30;06:22:00;16.000000; 0.000000008256;0.05-0.4nm
2023-10-30;06:23:00;16.000000; 0.000000010936;0.05-0.4nm
2023-10-30;06:24:00;16.000000; 0.000000009444;0.05-0.4nm
2023-10-30;06:25:00;16.000000; 0.000000010388;0.05-0.4nm
2023-10-30;06:26:00;16.000000; 0.000000009978;0.05-0.4nm
2023-10-30;06:27:00;16.000000; 0.000000008950;0.05-0.4nm
2023-10-30;06:28:00;16.000000; 0.000000008879;0.05-0.4nm
2023-10-30;06:29:00;16.000000; 0.000000008296;0.05-0.4nm
2023-10-30;06:30:00;16.000000; 0.000000008119;0.05-0.4nm
2023-10-30;06:31:00;16.000000; 0.000000008815;0.05-0.4nm
2023-10-30;06:32:00;16.000000; 0.000000009495;0.05-0.4nm
2023-10-30;06:33:00;16.000000; 0.000000010287;0.05-0.4nm
2023-10-30;06:34:00;16.000000; 0.000000008646;0.05-0.4nm
2023-10-30;06:35:00;16.000000; 0.000000006760;0.05-0.4nm
2023-10-30;06:36:00;16.000000; 0.000000007947;0.05-0.4nm
2023-10-30;06:37:00;16.000000; 0.000000010194;0.05-0.4nm
2023-10-30;06:38:00;16.000000; 0.000000008473;0.05-0.4nm
2023-10-30;06:39:00;16.000000; 0.000000008296;0.05-0.4nm
2023-10-30;06:40:00;16.000000; 0.000000008782;0.05-0.4nm
2023-10-30;06:41:00;16.000000; 0.000000008903;0.05-0.4nm
2023-10-30;06:42:00;16.000000; 0.000000008767;0.05-0.4nm
2023-10-30;06:43:00;16.000000; 0.000000007925;0.05-0.4nm
2023-10-30;06:44:00;16.000000; 0.000000008568;0.05-0.4nm
2023-10-30;06:45:00;16.000000; 0.000000007292;0.05-0.4nm
2023-10-30;06:46:00;16.000000; 0.000000007962;0.05-0.4nm
2023-10-30;06:47:00;16.000000; 0.000000008422;0.05-0.4nm
2023-10-30;06:48:00;16.000000; 0.000000008956;0.05-0.4nm
2023-10-30;06:49:00;16.000000; 0.000000010196;0.05-0.4nm
2023-10-30;06:50:00;16.000000; 0.000000008750;0.05-0.4nm
2023-10-30;06:51:00;16.000000; 0.000000009306;0.05-0.4nm
2023-10-30;06:52:00;16.000000; 0.000000009300;0.05-0.4nm
2023-10-30;06:53:00;16.000000; 0.000000008911;0.05-0.4nm
2023-10-30;06:54:00;16.000000; 0.000000008352;0.05-0.4nm
2023-10-30;06:55:00;16.000000; 0.000000008696;0.05-0.4nm
2023-10-30;06:56:00;16.000000; 0.000000009067;0.05-0.4nm
2023-10-30;06:57:00;16.000000; 0.000000010288;0.05-0.4nm
2023-10-30;06:58:00;16.000000; 0.000000013296;0.05-0.4nm
2023-10-30;06:59:00;16.000000; 0.000000013183;0.05-0.4nm
2023-10-30;07:00:00;16.000000; 0.000000013186;0.05-0.4nm
2023-10-30;07:01:00;16.000000; 0.000000012159;0.05-0.4nm
2023-10-30;07:02:00;16.000000; 0.000000009589;0.05-0.4nm
2023-10-30;07:03:00;16.000000; 0.000000010689;0.05-0.4nm
2023-10-30;07:04:00;16.000000; 0.000000013446;0.05-0.4nm
2023-10-30;07:05:00;16.000000; 0.000000010559;0.05-0.4nm
2023-10-30;07:06:00;16.000000; 0.000000010124;0.05-0.4nm
2023-10-30;07:07:00;16.000000; 0.000000010432;0.05-0.4nm
2023-10-30;07:08:00;16.000000; 0.000000009389;0.05-0.4nm
2023-10-30;07:09:00;16.000000; 0.000000008113;0.05-0.4nm
2023-10-30;07:10:00;16.000000; 0.000000008686;0.05-0.4nm
2023-10-30;07:11:00;16.000000; 0.000000009821;0.05-0.4nm
2023-10-30;07:12:00;16.000000; 0.000000008059;0.05-0.4nm
2023-10-30;07:13:00;16.000000; 0.000000009473;0.05-0.4nm
2023-10-30;07:14:00;16.000000; 0.000000007134;0.05-0.4nm
2023-10-30;07:15:00;16.000000; 0.000000008042;0.05-0.4nm
2023-10-30;07:16:00;16.000000; 0.000000009695;0.05-0.4nm
2023-10-30;07:17:00;16.000000; 0.000000009720;0.05-0.4nm
2023-10-30;07:18:00;16.000000; 0.000000008698;0.05-0.4nm
2023-10-30;07:19:00;16.000000; 0.000000009167;0.05-0.4nm
2023-10-30;07:20:00;16.000000; 0.000000010471;0.05-0.4nm
2023-10-30;07:21:00;16.000000; 0.000000011968;0.05-0.4nm
2023-10-30;07:22:00;16.000000; 0.000000009742;0.05-0.4nm
2023-10-30;07:23:00;16.000000; 0.000000012548;0.05-0.4nm
2023-10-30;07:24:00;16.000000; 0.000000012379;0.05-0.4nm
2023-10-30;07:25:00;16.000000; 0.000000011733;0.05-0.4nm
2023-10-30;07:26:00;16.000000; 0.000000010716;0.05-0.4nm
2023-10-30;07:27:00;16.000000; 0.000000009623;0.05-0.4nm
2023-10-30;07:28:00;16.000000; 0.000000009529;0.05-0.4nm
2023-10-30;07:29:00;16.000000; 0.000000010528;0.05-0.4nm
2023-10-30;07:30:00;16.000000; 0.000000011443;0.05-0.4nm
2023-10-30;07:31:00;16.000000; 0.000000011734;0.05-0.4nm
2023-10-30;07:32:00;16.000000; 0.000000010966;0.05-0.4nm
2023-10-30;07:33:00;16.000000; 0.000000012277;0.05-0.4nm
2023-10-30;07:34:00;16.000000; 0.000000010917;0.05-0.4nm
2023-10-30;07:35:00;16.000000; 0.000000009069;0.05-0.4nm
2023-10-30;07:36:00;16.000000; 0.000000007656;0.05-0.4nm
2023-10-30;07:37:00;16.000000; 0.000000010339;0.05-0.4nm
2023-10-30;07:38:00;16.000000; 0.000000010010;0.05-0.4nm
2023-10-30;07:39:00;16.000000; 0.000000008871;0.05-0.4nm
2023-10-30;07:40:00;16.000000; 0.000000009471;0.05-0.4nm
2023-10-30;07:41:00;16.000000; 0.000000010241;0.05-0.4nm
2023-10-30;07:42:00;16.000000; 0.000000009401;0.05-0.4nm
2023-10-30;07:43:00;16.000000; 0.000000008446;0.05-0.4nm
2023-10-30;07:44:00;16.000000; 0.000000009171;0.05-0.4nm
2023-10-30;07:45:00;16.000000; 0.000000008614;0.05-0.4nm
2023-10-30;07:46:00;16.000000; 0.000000009284;0.05-0.4nm
2023-10-30;07:47:00;16.000000; 0.000000008432;0.05-0.4nm
2023-10-30;07:48:00;16.000000; 0.000000009144;0.05-0.4nm
2023-10-30;07:49:00;16.000000; 0.000000010207;0.05-0.4nm
2023-10-30;07:50:00;16.000000; 0.000000009264;0.05-0.4nm
2023-10-30;07:51:00;16.000000; 0.000000009284;0.05-0.4nm
2023-10-30;07:52:00;16.000000; 0.000000008405;0.05-0.4nm
2023-10-30;07:53:00;16.000000; 0.000000008975;0.05-0.4nm
2023-10-30;07:54:00;16.000000; 0.000000010727;0.05-0.4nm
2023-10-30;07:55:00;16.000000; 0.000000010258;0.05-0.4nm
2023-10-30;07:56:00;16.000000; 0.000000015577;0.05-0.4nm
2023-10-30;07:57:00;16.000000; 0.000000015753;0.05-0.4nm
2023-10-30;07:58:00;16.000000; 0.000000014184;0.05-0.4nm
2023-10-30;07:59:00;16.000000; 0.000000016814;0.05-0.4nm
2023-10-30;08:00:00;16.000000; 0.000000022037;0.05-0.4nm
2023-10-30;08:01:00;16.000000; 0.000000023660;0.05-0.4nm
2023-10-30;08:02:00;16.000000; 0.000000022754;0.05-0.4nm
2023-10-30;08:03:00;16.000000; 0.000000016992;0.05-0.4nm
2023-10-30;08:04:00;16.000000; 0.000000014488;0.05-0.4nm
2023-10-30;08:05:00;16.000000; 0.000000013011;0.05-0.4nm
2023-10-30;08:06:00;16.000000; 0.000000013130;0.05-0.4nm
2023-10-30;08:07:00;16.000000; 0.000000016202;0.05-0.4nm
2023-10-30;08:08:00;16.000000; 0.000000022191;0.05-0.4nm
2023-10-30;08:09:00;16.000000; 0.000000023857;0.05-0.4nm
2023-10-30;08:10:00;16.000000; 0.000000021350;0.05-0.4nm
2023-10-30;08:11:00;16.000000; 0.000000019622;0.05-0.4nm
2023-10-30;08:12:00;16.000000; 0.000000020106;0.05-0.4nm
2023-10-30;08:13:00;16.000000; 0.000000018391;0.05-0.4nm
2023-10-30;08:14:00;16.000000; 0.000000019121;0.05-0.4nm
2023-10-30;08:15:00;16.000000; 0.000000017201;0.05-0.4nm
2023-10-30;08:16:00;16.000000; 0.000000017334;0.05-0.4nm
2023-10-30;08:17:00;16.000000; 0.000000017366;0.05-0.4nm
2023-10-30;08:18:00;16.000000; 0.000000015645;0.05-0.4nm
2023-10-30;08:19:00;16.000000; 0.000000015249;0.05-0.4nm
2023-10-30;08:20:00;16.000000; 0.000000016512;0.05-0.4nm
2023-10-30;08:21:00;16.000000; 0.000000017575;0.05-0.4nm
2023-10-30;08:22:00;16.000000; 0.000000018910;0.05-0.4nm
2023-10-30;08:23:00;16.000000; 0.000000020292;0.05-0.4nm
2023-10-30;08:24:00;16.000000; 0.000000022624;0.05-0.4nm
2023-10-30;08:25:00;16.000000; 0.000000025384;0.05-0.4nm
2023-10-30;08:26:00;16.000000; 0.000000024820;0.05-0.4nm
2023-10-30;08:27:00;16.000000; 0.000000024261;0.05-0.4nm
2023-10-30;08:28:00;16.000000; 0.000000022567;0.05-0.4nm
2023-10-30;08:29:00;16.000000; 0.000000019435;0.05-0.4nm
2023-10-30;08:30:00;16.000000; 0.000000018033;0.05-0.4nm
2023-10-30;08:31:00;16.000000; 0.000000018483;0.05-0.4nm
2023-10-30;08:32:00;16.000000; 0.000000020198;0.05-0.4nm
2023-10-30;08:33:00;16.000000; 0.000000019019;0.05-0.4nm
2023-10-30;08:34:00;16.000000; 0.000000025199;0.05-0.4nm
2023-10-30;08:35:00;16.000000; 0.000000028624;0.05-0.4nm
2023-10-30;08:36:00;16.000000; 0.000000025656;0.05-0.4nm
2023-10-30;08:37:00;16.000000; 0.000000021824;0.05-0.4nm
2023-10-30;08:38:00;16.000000; 0.000000020428;0.05-0.4nm
2023-10-30;08:39:00;16.000000; 0.000000019199;0.05-0.4nm
2023-10-30;08:40:00;16.000000; 0.000000021577;0.05-0.4nm
2023-10-30;08:41:00;16.000000; 0.000000020350;0.05-0.4nm
2023-10-30;08:42:00;16.000000; 0.000000018993;0.05-0.4nm
2023-10-30;08:43:00;16.000000; 0.000000015877;0.05-0.4nm
2023-10-30;08:44:00;16.000000; 0.000000015975;0.05-0.4nm
2023-10-30;08:45:00;16.000000; 0.000000016352;0.05-0.4nm
2023-10-30;08:46:00;16.000000; 0.000000014590;0.05-0.4nm
2023-10-30;08:47:00;16.000000; 0.000000013152;0.05-0.4nm
2023-10-30;08:48:00;16.000000; 0.000000012672;0.05-0.4nm
2023-10-30;08:49:00;16.000000; 0.000000011146;0.05-0.4nm
2023-10-30;08:50:00;16.000000; 0.000000011613;0.05-0.4nm
2023-10-30;08:51:00;16.000000; 0.000000012671;0.05-0.4nm
2023-10-30;08:52:00;16.000000; 0.000000011034;0.05-0.4nm
2023-10-30;08:53:00;16.000000; 0.000000011783;0.05-0.4nm
2023-10-30;08:54:00;16.000000; 0.000000012249;0.05-0.4nm
2023-10-30;08:55:00;16.000000; 0.000000009856;0.05-0.4nm
2023-10-30;08:56:00;16.000000; 0.000000010829;0.05-0.4nm
2023-10-30;08:57:00;16.000000; 0.000000011186;0.05-0.4nm
2023-10-30;08:58:00;16.000000; 0.000000010982;0.05-0.4nm
2023-10-30;08:59:00;16.000000; 0.000000010435;0.05-0.4nm
2023-10-30;09:00:00;16.000000; 0.000000009779;0.05-0.4nm
2023-10-30;09:01:00;16.000000; 0.000000009827;0.05-0.4nm
2023-10-30;09:02:00;16.000000; 0.000000011519;0.05-0.4nm
2023-10-30;09:03:00;16.000000; 0.000000009988;0.05-0.4nm
2023-10-30;09:04:00;16.000000; 0.000000011509;0.05-0.4nm
2023-10-30;09:05:00;16.000000; 0.000000010421;0.05-0.4nm
2023-10-30;09:06:00;16.000000; 0.000000011770;0.05-0.4nm
2023-10-30;09:07:00;16.000000; 0.000000011388;0.05-0.4nm
2023-10-30;09:08:00;16.000000; 0.000000012388;0.05-0.4nm
2023-10-30;09:09:00;16.000000; 0.000000012529;0.05-0.4nm
2023-10-30;09:10:00;16.000000; 0.000000011831;0.05-0.4nm
2023-10-30;09:11:00;16.000000; 0.000000013564;0.05-0.4nm
2023-10-30;09:12:00;16.000000; 0.000000012539;0.05-0.4nm
2023-10-30;09:13:00;16.000000; 0.000000010965;0.05-0.4nm
2023-10-30;09:14:00;16.000000; 0.000000011262;0.05-0.4nm
2023-10-30;09:15:00;16.000000; 0.000000012026;0.05-0.4nm
2023-10-30;09:16:00;16.000000; 0.000000012330;0.05-0.4nm
2023-10-30;09:17:00;16.000000; 0.000000011147;0.05-0.4nm
2023-10-30;09:18:00;16.000000; 0.000000011501;0.05-0.4nm
2023-10-30;09:19:00;16.000000; 0.000000010430;0.05-0.4nm
2023-10-30;09:20:00;16.000000; 0.000000011389;0.05-0.4nm
2023-10-30;09:21:00;16.000000; 0.000000010376;0.05-0.4nm
2023-10-30;09:22:00;16.000000; 0.000000011106;0.05-0.4nm
2023-10-30;09:23:00;16.000000; 0.000000009058;0.05-0.4nm
2023-10-30;09:24:00;16.000000; 0.000000009676;0.05-0.4nm
2023-10-30;09:25:00;16.000000; 0.000000008012;0.05-0.4nm
2023-10-30;09:26:00;16.000000; 0.000000006860;0.05-0.4nm
2023-10-30;09:27:00;16.000000; 0.000000007648;0.05-0.4nm
2023-10-30;09:28:00;16.000000; 0.000000007890;0.05-0.4nm
2023-10-30;09:29:00;16.000000; 0.000000008852;0.05-0.4nm
2023-10-30;09:30:00;16.000000; 0.000000008232;0.05-0.4nm
2023-10-30;09:31:00;16.000000; 0.000000010346;0.05-0.4nm
2023-10-30;09:32:00;16.000000; 0.000000011817;0.05-0.4nm
2023-10-30;09:33:00;16.000000; 0.000000011606;0.05-0.4nm
2023-10-30;09:34:00;16.000000; 0.000000012751;0.05-0.4nm
2023-10-30;09:35:00;16.000000; 0.000000011248;0.05-0.4nm
2023-10-30;09:36:00;16.000000; 0.000000010846;0.05-0.4nm
2023-10-30;09:37:00;16.000000; 0.000000010317;0.05-0.4nm
2023-10-30;09:38:00;16.000000; 0.000000009348;0.05-0.4nm
2023-10-30;09:39:00;16.000000; 0.000000009549;0.05-0.4nm
2023-10-30;09:40:00;16.000000; 0.000000009974;0.05-0.4nm
2023-10-30;09:41:00;16.000000; 0.000000010244;0.05-0.4nm
2023-10-30;09:42:00;16.000000; 0.000000011368;0.05-0.4nm
2023-10-30;09:43:00;16.000000; 0.000000012256;0.05-0.4nm
2023-10-30;09:44:00;16.000000; 0.000000010093;0.05-0.4nm
2023-10-30;09:45:00;16.000000; 0.000000011672;0.05-0.4nm
2023-10-30;09:46:00;16.000000; 0.000000010098;0.05-0.4nm
2023-10-30;09:47:00;16.000000; 0.000000010629;0.05-0.4nm
2023-10-30;09:48:00;16.000000; 0.000000012024;0.05-0.4nm
2023-10-30;09:49:00;16.000000; 0.000000013272;0.05-0.4nm
2023-10-30;09:50:00;16.000000; 0.000000010999;0.05-0.4nm
2023-10-30;09:51:00;16.000000; 0.000000012516;0.05-0.4nm
2023-10-30;09:52:00;16.000000; 0.000000013256;0.05-0.4nm
2023-10-30;09:53:00;16.000000; 0.000000012773;0.05-0.4nm
2023-10-30;09:54:00;16.000000; 0.000000019007;0.05-0.4nm
2023-10-30;09:55:00;16.000000; 0.000000026134;0.05-0.4nm
2023-10-30;09:56:00;16.000000; 0.000000033016;0.05-0.4nm
2023-10-30;09:57:00;16.000000; 0.000000030971;0.05-0.4nm
2023-10-30;09:58:00;16.000000; 0.000000030836;0.05-0.4nm
2023-10-30;09:59:00;16.000000; 0.000000025523;0.05-0.4nm
2023-10-30;10:00:00;16.000000; 0.000000018654;0.05-0.4nm
2023-10-30;10:01:00;16.000000; 0.000000015823;0.05-0.4nm
2023-10-30;10:02:00;16.000000; 0.000000014045;0.05-0.4nm
2023-10-30;10:03:00;16.000000; 0.000000011930;0.05-0.4nm
2023-10-30;10:04:00;16.000000; 0.000000012589;0.05-0.4nm
2023-10-30;10:05:00;16.000000; 0.000000011722;0.05-0.4nm
2023-10-30;10:06:00;16.000000; 0.000000012604;0.05-0.4nm
2023-10-30;10:07:00;16.000000; 0.000000014085;0.05-0.4nm
2023-10-30;10:08:00;16.000000; 0.000000013321;0.05-0.4nm
2023-10-30;10:09:00;16.000000; 0.000000012895;0.05-0.4nm
2023-10-30;10:10:00;16.000000; 0.000000012666;0.05-0.4nm
2023-10-30;10:11:00;16.000000; 0.000000011056;0.05-0.4nm
2023-10-30;10:12:00;16.000000; 0.000000011028;0.05-0.4nm
2023-10-30;10:13:00;16.000000; 0.000000011289;0.05-0.4nm
2023-10-30;10:14:00;16.000000; 0.000000011590;0.05-0.4nm
2023-10-30;10:15:00;16.000000; 0.000000010758;0.05-0.4nm
2023-10-30;10:16:00;16.000000; 0.000000010851;0.05-0.4nm
2023-10-30;10:17:00;16.000000; 0.000000011498;0.05-0.4nm
2023-10-30;10:18:00;16.000000; 0.000000011150;0.05-0.4nm
2023-10-30;10:19:00;16.000000; 0.000000012503;0.05-0.4nm
2023-10-30;10:20:00;16.000000; 0.000000011274;0.05-0.4nm
2023-10-30;10:21:00;16.000000; 0.000000012878;0.05-0.4nm
2023-10-30;10:22:00;16.000000; 0.000000010548;0.05-0.4nm
2023-10-30;10:23:00;16.000000; 0.000000012039;0.05-0.4nm
2023-10-30;10:24:00;16.000000; 0.000000011585;0.05-0.4nm
2023-10-30;10:25:00;16.000000; 0.000000010723;0.05-0.4nm
2023-10-30;10:26:00;16.000000; 0.000000012032;0.05-0.4nm
2023-10-30;10:27:00;16.000000; 0.000000012658;0.05-0.4nm
2023-10-30;10:28:00;16.000000; 0.000000011468;0.05-0.4nm
2023-10-30;10:29:00;16.000000; 0.000000011313;0.05-0.4nm
2023-10-30;10:30:00;16.000000; 0.000000011716;0.05-0.4nm
2023-10-30;10:31:00;16.000000; 0.000000013114;0.05-0.4nm
2023-10-30;10:32:00;16.000000; 0.000000016198;0.05-0.4nm
2023-10-30;10:33:00;16.000000; 0.000000018493;0.05-0.4nm
2023-10-30;10:34:00;16.000000; 0.000000022676;0.05-0.4nm
2023-10-30;10:35:00;16.000000; 0.000000022033;0.05-0.4nm
2023-10-30;10:36:00;16.000000; 0.000000022022;0.05-0.4nm
2023-10-30;10:37:00;16.000000; 0.000000021663;0.05-0.4nm
2023-10-30;10:38:00;16.000000; 0.000000021751;0.05-0.4nm
2023-10-30;10:39:00;16.000000; 0.000000019224;0.05-0.4nm
2023-10-30;10:40:00;16.000000; 0.000000018096;0.05-0.4nm
2023-10-30;10:41:00;16.000000; 0.000000015515;0.05-0.4nm
2023-10-30;10:42:00;16.000000; 0.000000014821;0.05-0.4nm
2023-10-30;10:43:00;16.000000; 0.000000015618;0.05-0.4nm
2023-10-30;10:44:00;16.000000; 0.000000016228;0.05-0.4nm
2023-10-30;10:45:00;16.000000; 0.000000013004;0.05-0.4nm
2023-10-30;10:46:00;16.000000; 0.000000016613;0.05-0.4nm
2023-10-30;10:47:00;16.000000; 0.000000015421;0.05-0.4nm
2023-10-30;10:48:00;16.000000; 0.000000014923;0.05-0.4nm
2023-10-30;10:49:00;16.000000; 0.000000015303;0.05-0.4nm
2023-10-30;10:50:00;16.000000; 0.000000013460;0.05-0.4nm
2023-10-30;10:51:00;16.000000; 0.000000014320;0.05-0.4nm
2023-10-30;10:52:00;16.000000; 0.000000014618;0.05-0.4nm
2023-10-30;10:53:00;16.000000; 0.000000015442;0.05-0.4nm
2023-10-30;10:54:00;16.000000; 0.000000014937;0.05-0.4nm
2023-10-30;10:55:00;16.000000; 0.000000015541;0.05-0.4nm
2023-10-30;10:56:00;16.000000; 0.000000015892;0.05-0.4nm
2023-10-30;10:57:00;16.000000; 0.000000015513;0.05-0.4nm
2023-10-30;10:58:00;16.000000; 0.000000014227;0.05-0.4nm
2023-10-30;10:59:00;16.000000; 0.000000015791;0.05-0.4nm
2023-10-30;11:00:00;16.000000; 0.000000013974;0.05-0.4nm
2023-10-30;11:01:00;16.000000; 0.000000015891;0.05-0.4nm
2023-10-30;11:02:00;16.000000; 0.000000015835;0.05-0.4nm
2023-10-30;11:03:00;16.000000; 0.000000014355;0.05-0.4nm
2023-10-30;11:04:00;16.000000; 0.000000015535;0.05-0.4nm
2023-10-30;11:05:00;16.000000; 0.000000013826;0.05-0.4nm
2023-10-30;11:06:00;16.000000; 0.000000014320;0.05-0.4nm
2023-10-30;11:07:00;16.000000; 0.000000014110;0.05-0.4nm
2023-10-30;11:08:00;16.000000; 0.000000015661;0.05-0.4nm
2023-10-30;11:09:00;16.000000; 0.000000014166;0.05-0.4nm
2023-10-30;11:10:00;16.000000; 0.000000016130;0.05-0.4nm
2023-10-30;11:11:00;16.000000; 0.000000015810;0.05-0.4nm
2023-10-30;11:12:00;16.000000; 0.000000015277;0.05-0.4nm
2023-10-30;11:13:00;16.000000; 0.000000015375;0.05-0.4nm
2023-10-30;11:14:00;16.000000; 0.000000014137;0.05-0.4nm
2023-10-30;11:15:00;16.000000; 0.000000015532;0.05-0.4nm
2023-10-30;11:16:00;16.000000; 0.000000013479;0.05-0.4nm
2023-10-30;11:17:00;16.000000; 0.000000014894;0.05-0.4nm
2023-10-30;11:18:00;16.000000; 0.000000015061;0.05-0.4nm
2023-10-30;11:19:00;16.000000; 0.000000014628;0.05-0.4nm
2023-10-30;11:20:00;16.000000; 0.000000013028;0.05-0.4nm
2023-10-30;11:21:00;16.000000; 0.000000013034;0.05-0.4nm
2023-10-30;11:22:00;16.000000; 0.000000012348;0.05-0.4nm
2023-10-30;11:23:00;16.000000; 0.000000014538;0.05-0.4nm
2023-10-30;11:24:00;16.000000; 0.000000015239;0.05-0.4nm
2023-10-30;11:25:00;16.000000; 0.000000014872;0.05-0.4nm
2023-10-30;11:26:00;16.000000; 0.000000015575;0.05-0.4nm
2023-10-30;11:27:00;16.000000; 0.000000013329;0.05-0.4nm
2023-10-30;11:28:00;16.000000; 0.000000013104;0.05-0.4nm
2023-10-30;11:29:00;16.000000; 0.000000015817;0.05-0.4nm
2023-10-30;11:30:00;16.000000; 0.000000014260;0.05-0.4nm
2023-10-30;11:31:00;16.000000; 0.000000014514;0.05-0.4nm
2023-10-30;11:32:00;16.000000; 0.000000013656;0.05-0.4nm
2023-10-30;11:33:00;16.000000; 0.000000016138;0.05-0.4nm
2023-10-30;11:34:00;16.000000; 0.000000019801;0.05-0.4nm
2023-10-30;11:35:00;16.000000; 0.000000016091;0.05-0.4nm
2023-10-30;11:36:00;16.000000; 0.000000014952;0.05-0.4nm
2023-10-30;11:37:00;16.000000; 0.000000015710;0.05-0.4nm
2023-10-30;11:38:00;16.000000; 0.000000017204;0.05-0.4nm
2023-10-30;11:39:00;16.000000; 0.000000016680;0.05-0.4nm
2023-10-30;11:40:00;16.000000; 0.000000016621;0.05-0.4nm
2023-10-30;11:41:00;16.000000; 0.000000016157;0.05-0.4nm
2023-10-30;11:42:00;16.000000; 0.000000017585;0.05-0.4nm
2023-10-30;11:43:00;16.000000; 0.000000016581;0.05-0.4nm
2023-10-30;11:44:00;16.000000; 0.000000014728;0.05-0.4nm
2023-10-30;11:45:00;16.000000; 0.000000015406;0.05-0.4nm
2023-10-30;11:46:00;16.000000; 0.000000017523;0.05-0.4nm
2023-10-30;11:47:00;16.000000; 0.000000014265;0.05-0.4nm
2023-10-30;11:48:00;16.000000; 0.000000014950;0.05-0.4nm
2023-10-30;11:49:00;16.000000; 0.000000012802;0.05-0.4nm
2023-10-30;11:50:00;16.000000; 0.000000012096;0.05-0.4nm
2023-10-30;11:51:00;16.000000; 0.000000009838;0.05-0.4nm
2023-10-30;11:52:00;16.000000; 0.000000009519;0.05-0.4nm
2023-10-30;11:53:00;16.000000; 0.000000010849;0.05-0.4nm
2023-10-30;11:54:00;16.000000; 0.000000012650;0.05-0.4nm
2023-10-30;11:55:00;16.000000; 0.000000011150;0.05-0.4nm
2023-10-30;11:56:00;16.000000; 0.000000010722;0.05-0.4nm
2023-10-30;11:57:00;16.000000; 0.000000008598;0.05-0.4nm
2023-10-30;11:58:00;16.000000; 0.000000011835;0.05-0.4nm
2023-10-30;11:59:00;16.000000; 0.000000010387;0.05-0.4nm
2023-10-30;12:00:00;16.000000; 0.000000010930;0.05-0.4nm
2023-10-30;12:01:00;16.000000; 0.000000011172;0.05-0.4nm
2023-10-30;12:02:00;16.000000; 0.000000010036;0.05-0.4nm
2023-10-30;12:03:00;16.000000; 0.000000010062;0.05-0.4nm
2023-10-30;12:04:00;16.000000; 0.000000010953;0.05-0.4nm
2023-10-30;12:05:00;16.000000; 0.000000012709;0.05-0.4nm
2023-10-30;12:06:00;16.000000; 0.000000013071;0.05-0.4nm
2023-10-30;12:07:00;16.000000; 0.000000012446;0.05-0.4nm
2023-10-30;12:08:00;16.000000; 0.000000011617;0.05-0.4nm
2023-10-30;12:09:00;16.000000; 0.000000012968;0.05-0.4nm
2023-10-30;12:10:00;16.000000; 0.000000011928;0.05-0.4nm
2023-10-30;12:11:00;16.000000; 0.000000012437;0.05-0.4nm
2023-10-30;12:12:00;16.000000; 0.000000011859;0.05-0.4nm
2023-10-30;12:13:00;16.000000; 0.000000011988;0.05-0.4nm
2023-10-30;12:14:00;16.000000; 0.000000009915;0.05-0.4nm
2023-10-30;12:15:00;16.000000; 0.000000010190;0.05-0.4nm
2023-10-30;12:16:00;16.000000; 0.000000013626;0.05-0.4nm
2023-10-30;12:17:00;16.000000; 0.000000013971;0.05-0.4nm
2023-10-30;12:18:00;16.000000; 0.000000014420;0.05-0.4nm
2023-10-30;12:19:00;16.000000; 0.000000015029;0.05-0.4nm
2023-10-30;12:20:00;16.000000; 0.000000015206;0.05-0.4nm
2023-10-30;12:21:00;16.000000; 0.000000015454;0.05-0.4nm
2023-10-30;12:22:00;16.000000; 0.000000014274;0.05-0.4nm
2023-10-30;12:23:00;16.000000; 0.000000013690;0.05-0.4nm
2023-10-30;12:24:00;16.000000; 0.000000011481;0.05-0.4nm
