2024-01-11;12:35:00;16.000000; 0.000000159691;0.05-0.4nm
2024-01-11;12:36:00;16.000000; 0.000000149785;0.05-0.4nm
2024-01-11;12:37:00;16.000000; 0.000000143434;0.05-0.4nm
2024-01-11;12:38:00;16.000000; 0.000000134760;0.05-0.4nm
2024-01-11;12:39:00;16.000000; 0.000000129311;0.05-0.4nm
2024-01-11;12:40:00;16.000000; 0.000000124967;0.05-0.4nm
2024-01-11;12:41:00;16.000000; 0.000000124910;0.05-0.4nm
2024-01-11;12:42:00;16.000000; 0.000000121967;0.05-0.4nm
2024-01-11;12:43:00;16.000000; 0.000000116436;0.05-0.4nm
2024-01-11;12:44:00;16.000000; 0.000000116499;0.05-0.4nm
2024-01-11;12:45:00;16.000000; 0.000000140627;0.05-0.4nm
2024-01-11;12:46:00;16.000000; 0.000000283014;0.05-0.4nm
2024-01-11;12:47:00;16.000000; 0.000000393723;0.05-0.4nm
2024-01-11;12:48:00;16.000000; 0.000000734975;0.05-0.4nm
2024-01-11;12:49:00;16.000000; 0.000001536794;0.05-0.4nm
2024-01-11;12:50:00;16.000000; 0.000002210165;0.05-0.4nm
2024-01-11;12:51:00;16.000000; 0.000002684826;0.05-0.4nm
2024-01-11;12:52:00;16.000000; 0.000001939457;0.05-0.4nm
2024-01-11;12:53:00;16.000000; 0.000001057956;0.05-0.4nm
2024-01-11;12:54:00;16.000000; 0.000000611509;0.05-0.4nm
2024-01-11;12:55:00;16.000000; 0.000000384028;0.05-0.4nm
2024-01-11;12:56:00;16.000000; 0.000000234861;0.05-0.4nm
2024-01-11;12:57:00;16.000000; 0.000000173678;0.05-0.4nm
2024-01-11;12:58:00;16.000000; 0.000000149283;0.05-0.4nm
2024-01-11;12:59:00;16.000000; 0.000000144240;0.05-0.4nm
2024-01-11;13:00:00;16.000000; 0.000000138167;0.05-0.4nm
2024-01-11;13:01:00;16.000000; 0.000000129163;0.05-0.4nm
2024-01-11;13:02:00;16.000000; 0.000000130109;0.05-0.4nm
2024-01-11;13:03:00;16.000000; 0.000000165221;0.05-0.4nm
2024-01-11;13:04:00;16.000000; 0.000000290166;0.05-0.4nm
2024-01-11;13:05:00;16.000000; 0.000000337350;0.05-0.4nm
2024-01-11;13:06:00;16.000000; 0.000000257343;0.05-0.4nm
2024-01-11;13:07:00;16.000000; 0.000000182217;0.05-0.4nm
2024-01-11;13:08:00;16.000000; 0.000000147118;0.05-0.4nm
2024-01-11;13:09:00;16.000000; 0.000000130105;0.05-0.4nm
2024-01-11;13:10:00;16.000000; 0.000000119141;0.05-0.4nm
2024-01-11;13:11:00;16.000000; 0.000000110507;0.05-0.4nm
2024-01-11;13:12:00;16.000000; 0.000000105265;0.05-0.4nm
2024-01-11;13:13:00;16.000000; 0.000000103656;0.05-0.4nm
2024-01-11;13:14:00;16.000000; 0.000000103137;0.05-0.4nm
2024-01-11;13:15:00;16.000000; 0.000000105956;0.05-0.4nm
2024-01-11;13:16:00;16.000000; 0.000000105878;0.05-0.4nm
2024-01-11;13:17:00;16.000000; 0.000000103668;0.05-0.4nm
2024-01-11;13:18:00;16.000000; 0.000000102725;0.05-0.4nm
2024-01-11;13:19:00;16.000000; 0.000000101430;0.05-0.4nm
2024-01-11;13:20:00;16.000000; 0.000000098348;0.05-0.4nm
2024-01-11;13:21:00;16.000000; 0.000000095409;0.05-0.4nm
2024-01-11;13:22:00;16.000000; 0.000000096823;0.05-0.4nm
2024-01-11;13:23:00;16.000000; 0.000000093136;0.05-0.4nm
2024-01-11;13:24:00;16.000000; 0.000000093012;0.05-0.4nm
2024-01-11;13:25:00;16.000000; 0.000000092422;0.05-0.4nm
2024-01-11;13:26:00;16.000000; 0.000000091441;0.05-0.4nm
2024-01-11;13:27:00;16.000000; 0.000000090806;0.05-0.4nm
2024-01-11;13:28:00;16.000000; 0.000000093416;0.05-0.4nm
2024-01-11;13:29:00;16.000000; 0.000000094534;0.05-0.4nm
2024-01-11;13:30:00;16.000000; 0.000000091124;0.05-0.4nm
2024-01-11;13:31:00;16.000000; 0.000000090231;0.05-0.4nm
2024-01-11;13:32:00;16.000000; 0.000000088419;0.05-0.4nm
2024-01-11;13:33:00;16.000000; 0.000000086265;0.05-0.4nm
2024-01-11;13:34:00;16.000000; 0.000000087169;0.05-0.4nm
2024-01-11;13:35:00;16.000000; 0.000000086203;0.05-0.4nm
2024-01-11;13:36:00;16.000000; 0.000000082111;0.05-0.4nm
2024-01-11;13:37:00;16.000000; 0.000000080842;0.05-0.4nm
2024-01-11;13:38:00;16.000000; 0.000000078344;0.05-0.4nm
2024-01-11;13:39:00;16.000000; 0.000000077171;0.05-0.4nm
2024-01-11;13:40:00;16.000000; 0.000000076349;0.05-0.4nm
2024-01-11;13:41:00;16.000000; 0.000000074863;0.05-0.4nm
2024-01-11;13:42:00;16.000000; 0.000000074749;0.05-0.4nm
2024-01-11;13:43:00;16.000000; 0.000000077805;0.05-0.4nm
2024-01-11;13:44:00;16.000000; 0.000000136518;0.05-0.4nm
2024-01-11;13:45:00;16.000000; 0.000000195925;0.05-0.4nm
2024-01-11;13:46:00;16.000000; 0.000000198797;0.05-0.4nm
2024-01-11;13:47:00;16.000000; 0.000000178288;0.05-0.4nm
2024-01-11;13:48:00;16.000000; 0.000000156145;0.05-0.4nm
2024-01-11;13:49:00;16.000000; 0.000000152297;0.05-0.4nm
2024-01-11;13:50:00;16.000000; 0.000000141697;0.05-0.4nm
2024-01-11;13:51:00;16.000000; 0.000000127108;0.05-0.4nm
2024-01-11;13:52:00;16.000000; 0.000000122895;0.05-0.4nm
2024-01-11;13:53:00;16.000000; 0.000000122047;0.05-0.4nm
2024-01-11;13:54:00;16.000000; 0.000000119578;0.05-0.4nm
2024-01-11;13:55:00;16.000000; 0.000000120896;0.05-0.4nm
2024-01-11;13:56:00;16.000000; 0.000000119499;0.05-0.4nm
2024-01-11;13:57:00;16.000000; 0.000000118886;0.05-0.4nm
2024-01-11;13:58:00;16.000000; 0.000000118106;0.05-0.4nm
2024-01-11;13:59:00;16.000000; 0.000000125626;0.05-0.4nm
2024-01-11;14:00:00;16.000000; 0.000000128203;0.05-0.4nm
2024-01-11;14:01:00;16.000000; 0.000000127371;0.05-0.4nm
2024-01-11;14:02:00;16.000000; 0.000000124969;0.05-0.4nm
2024-01-11;14:03:00;16.000000; 0.000000112185;0.05-0.4nm
2024-01-11;14:04:00;16.000000; 0.000000101949;0.05-0.4nm
2024-01-11;14:05:00;16.000000; 0.000000099015;0.05-0.4nm
2024-01-11;14:06:00;16.000000; 0.000000101445;0.05-0.4nm
2024-01-11;14:07:00;16.000000; 0.000000100316;0.05-0.4nm
2024-01-11;14:08:00;16.000000; 0.000000094654;0.05-0.4nm
2024-01-11;14:09:00;16.000000; 0.000000089879;0.05-0.4nm
2024-01-11;14:10:00;16.000000; 0.000000083939;0.05-0.4nm
2024-01-11;14:11:00;16.000000; 0.000000081251;0.05-0.4nm
2024-01-11;14:12:00;16.000000; 0.000000075174;0.05-0.4nm
2024-01-11;14:13:00;16.000000; 0.000000073258;0.05-0.4nm
2024-01-11;14:14:00;16.000000; 0.000000075995;0.05-0.4nm
2024-01-11;14:15:00;16.000000; 0.000000073346;0.05-0.4nm
2024-01-11;14:16:00;16.000000; 0.000000067979;0.05-0.4nm
2024-01-11;14:17:00;16.000000; 0.000000069598;0.05-0.4nm
2024-01-11;14:18:00;16.000000; 0.000000066645;0.05-0.4nm
2024-01-11;14:19:00;16.000000; 0.000000059527;0.05-0.4nm
2024-01-11;14:20:00;16.000000; 0.000000056018;0.05-0.4nm
2024-01-11;14:21:00;16.000000; 0.000000052923;0.05-0.4nm
2024-01-11;14:22:00;16.000000; 0.000000050280;0.05-0.4nm
2024-01-11;14:23:00;16.000000; 0.000000048835;0.05-0.4nm
2024-01-11;14:24:00;16.000000; 0.000000046720;0.05-0.4nm
2024-01-11;14:25:00;16.000000; 0.000000045649;0.05-0.4nm
2024-01-11;14:26:00;16.000000; 0.000000043257;0.05-0.4nm
2024-01-11;14:27:00;16.000000; 0.000000043689;0.05-0.4nm
2024-01-11;14:28:00;16.000000; 0.000000043446;0.05-0.4nm
2024-01-11;14:29:00;16.000000; 0.000000041006;0.05-0.4nm
2024-01-11;14:30:00;16.000000; 0.000000039287;0.05-0.4nm
2024-01-11;14:31:00;16.000000; 0.000000037850;0.05-0.4nm
2024-01-11;14:32:00;16.000000; 0.000000039424;0.05-0.4nm
2024-01-11;14:33:00;16.000000; 0.000000039866;0.05-0.4nm
2024-01-11;14:34:00;16.000000; 0.000000037756;0.05-0.4nm
2024-01-11;14:35:00;16.000000; 0.000000037719;0.05-0.4nm
2024-01-11;14:36:00;16.000000; 0.000000038879;0.05-0.4nm
2024-01-11;14:37:00;16.000000; 0.000000038934;0.05-0.4nm
2024-01-11;14:38:00;16.000000; 0.000000039761;0.05-0.4nm
2024-01-11;14:39:00;16.000000; 0.000000040245;0.05-0.4nm
2024-01-11;14:40:00;16.000000; 0.000000038844;0.05-0.4nm
2024-01-11;14:41:00;16.000000; 0.000000039720;0.05-0.4nm
2024-01-11;14:42:00;16.000000; 0.000000039619;0.05-0.4nm
2024-01-11;14:43:00;16.000000; 0.000000039235;0.05-0.4nm
2024-01-11;14:44:00;16.000000; 0.000000038275;0.05-0.4nm
2024-01-11;14:45:00;16.000000; 0.000000036849;0.05-0.4nm
2024-01-11;14:46:00;16.000000; 0.000000038842;0.05-0.4nm
2024-01-11;14:47:00;16.000000; 0.000000038792;0.05-0.4nm
2024-01-11;14:48:00;16.000000; 0.000000040212;0.05-0.4nm
2024-01-11;14:49:00;16.000000; 0.000000039754;0.05-0.4nm
2024-01-11;14:50:00;16.000000; 0.000000040799;0.05-0.4nm
2024-01-11;14:51:00;16.000000; 0.000000044559;0.05-0.4nm
2024-01-11;14:52:00;16.000000; 0.000000043663;0.05-0.4nm
2024-01-11;14:53:00;16.000000; 0.000000042757;0.05-0.4nm
2024-01-11;14:54:00;16.000000; 0.000000046506;0.05-0.4nm
2024-01-11;14:55:00;16.000000; 0.000000049948;0.05-0.4nm
2024-01-11;14:56:00;16.000000; 0.000000075701;0.05-0.4nm
2024-01-11;14:57:00;16.000000; 0.000000109276;0.05-0.4nm
2024-01-11;14:58:00;16.000000; 0.000000083016;0.05-0.4nm
2024-01-11;14:59:00;16.000000; 0.000000060914;0.05-0.4nm
2024-01-11;15:00:00;16.000000; 0.000000061737;0.05-0.4nm
2024-01-11;15:01:00;16.000000; 0.000000068643;0.05-0.4nm
2024-01-11;15:02:00;16.000000; 0.000000064177;0.05-0.4nm
2024-01-11;15:03:00;16.000000; 0.000000057548;0.05-0.4nm
2024-01-11;15:04:00;16.000000; 0.000000056745;0.05-0.4nm
2024-01-11;15:05:00;16.000000; 0.000000053897;0.05-0.4nm
2024-01-11;15:06:00;16.000000; 0.000000052139;0.05-0.4nm
2024-01-11;15:07:00;16.000000; 0.000000047350;0.05-0.4nm
2024-01-11;15:08:00;16.000000; 0.000000048294;0.05-0.4nm
2024-01-11;15:09:00;16.000000; 0.000000047231;0.05-0.4nm
2024-01-11;15:10:00;16.000000; 0.000000048869;0.05-0.4nm
2024-01-11;15:11:00;16.000000; 0.000000048158;0.05-0.4nm
2024-01-11;15:12:00;16.000000; 0.000000048712;0.05-0.4nm
2024-01-11;15:13:00;16.000000; 0.000000052736;0.05-0.4nm
2024-01-11;15:14:00;16.000000; 0.000000059028;0.05-0.4nm
2024-01-11;15:15:00;16.000000; 0.000000065833;0.05-0.4nm
2024-01-11;15:16:00;16.000000; 0.000000068260;0.05-0.4nm
2024-01-11;15:17:00;16.000000; 0.000000071053;0.05-0.4nm
2024-01-11;15:18:00;16.000000; 0.000000075138;0.05-0.4nm
2024-01-11;15:19:00;16.000000; 0.000000100785;0.05-0.4nm
2024-01-11;15:20:00;16.000000; 0.000000134075;0.05-0.4nm
2024-01-11;15:21:00;16.000000; 0.000000121579;0.05-0.4nm
2024-01-11;15:22:00;16.000000; 0.000000103182;0.05-0.4nm
2024-01-11;15:23:00;16.000000; 0.000000086408;0.05-0.4nm
2024-01-11;15:24:00;16.000000; 0.000000078898;0.05-0.4nm
2024-01-11;15:25:00;16.000000; 0.000000073115;0.05-0.4nm
2024-01-11;15:26:00;16.000000; 0.000000067586;0.05-0.4nm
2024-01-11;15:27:00;16.000000; 0.000000064656;0.05-0.4nm
2024-01-11;15:28:00;16.000000; 0.000000062437;0.05-0.4nm
2024-01-11;15:29:00;16.000000; 0.000000062214;0.05-0.4nm
2024-01-11;15:30:00;16.000000; 0.000000058890;0.05-0.4nm
2024-01-11;15:31:00;16.000000; 0.000000058129;0.05-0.4nm
2024-01-11;15:32:00;16.000000; 0.000000056196;0.05-0.4nm
2024-01-11;15:33:00;16.000000; 0.000000054799;0.05-0.4nm
2024-01-11;15:34:00;16.000000; 0.000000052632;0.05-0.4nm
2024-01-11;15:35:00;16.000000; 0.000000051183;0.05-0.4nm
2024-01-11;15:36:00;16.000000; 0.000000051650;0.05-0.4nm
2024-01-11;15:37:00;16.000000; 0.000000052513;0.05-0.4nm
2024-01-11;15:38:00;16.000000; 0.000000065562;0.05-0.4nm
2024-01-11;15:39:00;16.000000; 0.000000071738;0.05-0.4nm
2024-01-11;15:40:00;16.000000; 0.000000086088;0.05-0.4nm
2024-01-11;15:41:00;16.000000; 0.000000117264;0.05-0.4nm
2024-01-11;15:42:00;16.000000; 0.000000113552;0.05-0.4nm
2024-01-11;15:43:00;16.000000; 0.000000099662;0.05-0.4nm
2024-01-11;15:44:00;16.000000; 0.000000081957;0.05-0.4nm
2024-01-11;15:45:00;16.000000; 0.000000069489;0.05-0.4nm
2024-01-11;15:46:00;16.000000; 0.000000066899;0.05-0.4nm
2024-01-11;15:47:00;16.000000; 0.000000075347;0.05-0.4nm
2024-01-11;15:48:00;16.000000; 0.000000076713;0.05-0.4nm
2024-01-11;15:49:00;16.000000; 0.000000086850;0.05-0.4nm
2024-01-11;15:50:00;16.000000; 0.000000086085;0.05-0.4nm
2024-01-11;15:51:00;16.000000; 0.000000082792;0.05-0.4nm
2024-01-11;15:52:00;16.000000; 0.000000073175;0.05-0.4nm
2024-01-11;15:53:00;16.000000; 0.000000060465;0.05-0.4nm
2024-01-11;15:54:00;16.000000; 0.000000053181;0.05-0.4nm
2024-01-11;15:55:00;16.000000; 0.000000047107;0.05-0.4nm
2024-01-11;15:56:00;16.000000; 0.000000046390;0.05-0.4nm
2024-01-11;15:57:00;16.000000; 0.000000049806;0.05-0.4nm
2024-01-11;15:58:00;16.000000; 0.000000054584;0.05-0.4nm
2024-01-11;15:59:00;16.000000; 0.000000054516;0.05-0.4nm
2024-01-11;16:00:00;16.000000; 0.000000057186;0.05-0.4nm
2024-01-11;16:01:00;16.000000; 0.000000076333;0.05-0.4nm
2024-01-11;16:02:00;16.000000; 0.000000113266;0.05-0.4nm
2024-01-11;16:03:00;16.000000; 0.000000148738;0.05-0.4nm
2024-01-11;16:04:00;16.000000; 0.000000174209;0.05-0.4nm
2024-01-11;16:05:00;16.000000; 0.000000200455;0.05-0.4nm
2024-01-11;16:06:00;16.000000; 0.000000185680;0.05-0.4nm
2024-01-11;16:07:00;16.000000; 0.000000175383;0.05-0.4nm
2024-01-11;16:08:00;16.000000; 0.000000186997;0.05-0.4nm
2024-01-11;16:09:00;16.000000; 0.000000216808;0.05-0.4nm
2024-01-11;16:10:00;16.000000; 0.000000234717;0.05-0.4nm
2024-01-11;16:11:00;16.000000; 0.000000227934;0.05-0.4nm
2024-01-11;16:12:00;16.000000; 0.000000204750;0.05-0.4nm
2024-01-11;16:13:00;16.000000; 0.000000180878;0.05-0.4nm
2024-01-11;16:14:00;16.000000; 0.000000163528;0.05-0.4nm
2024-01-11;16:15:00;16.000000; 0.000000150355;0.05-0.4nm
2024-01-11;16:16:00;16.000000; 0.000000140905;0.05-0.4nm
2024-01-11;16:17:00;16.000000; 0.000000135305;0.05-0.4nm
2024-01-11;16:18:00;16.000000; 0.000000131921;0.05-0.4nm
2024-01-11;16:19:00;16.000000; 0.000000132693;0.05-0.4nm
2024-01-11;16:20:00;16.000000; 0.000000140655;0.05-0.4nm
2024-01-11;16:21:00;16.000000; 0.000000156094;0.05-0.4nm
2024-01-11;16:22:00;16.000000; 0.000000171195;0.05-0.4nm
2024-01-11;16:23:00;16.000000; 0.000000186364;0.05-0.4nm
2024-01-11;16:24:00;16.000000; 0.000000217314;0.05-0.4nm
2024-01-11;16:25:00;16.000000; 0.000000247149;0.05-0.4nm
2024-01-11;16:26:00;16.000000; 0.000000275253;0.05-0.4nm
2024-01-11;16:27:00;16.000000; 0.000000314165;0.05-0.4nm
2024-01-11;16:28:00;16.000000; 0.000000359388;0.05-0.4nm
2024-01-11;16:29:00;16.000000; 0.000000429601;0.05-0.4nm
2024-01-11;16:30:00;16.000000; 0.000000528918;0.05-0.4nm
2024-01-11;16:31:00;16.000000; 0.000000605954;0.05-0.4nm
2024-01-11;16:32:00;16.000000; 0.000000601803;0.05-0.4nm
2024-01-11;16:33:00;16.000000; 0.000000563411;0.05-0.4nm
2024-01-11;16:34:00;16.000000; 0.000000533486;0.05-0.4nm
2024-01-11;16:35:00;16.000000; 0.000000503208;0.05-0.4nm
2024-01-11;16:36:00;16.000000; 0.000000474520;0.05-0.4nm
2024-01-11;16:37:00;16.000000; 0.000000468557;0.05-0.4nm
2024-01-11;16:38:00;16.000000; 0.000000458355;0.05-0.4nm
2024-01-11;16:39:00;16.000000; 0.000000422689;0.05-0.4nm
2024-01-11;16:40:00;16.000000; 0.000000433175;0.05-0.4nm
2024-01-11;16:41:00;16.000000; 0.000000418166;0.05-0.4nm
2024-01-11;16:42:00;16.000000; 0.000000376954;0.05-0.4nm
2024-01-11;16:43:00;16.000000; 0.000000332681;0.05-0.4nm
2024-01-11;16:44:00;16.000000; 0.000000424191;0.05-0.4nm
2024-01-11;16:45:00;16.000000; 0.000000969983;0.05-0.4nm
2024-01-11;16:46:00;16.000000; 0.000001097392;0.05-0.4nm
2024-01-11;16:47:00;16.000000; 0.000000896989;0.05-0.4nm
2024-01-11;16:48:00;16.000000; 0.000000672374;0.05-0.4nm
2024-01-11;16:49:00;16.000000; 0.000000504373;0.05-0.4nm
2024-01-11;16:50:00;16.000000; 0.000000461589;0.05-0.4nm
2024-01-11;16:51:00;16.000000; 0.000000448897;0.05-0.4nm
2024-01-11;16:52:00;16.000000; 0.000000374882;0.05-0.4nm
2024-01-11;16:53:00;16.000000; 0.000000298412;0.05-0.4nm
2024-01-11;16:54:00;16.000000; 0.000000249364;0.05-0.4nm
2024-01-11;16:55:00;16.000000; 0.000000215775;0.05-0.4nm
2024-01-11;16:56:00;16.000000; 0.000000182141;0.05-0.4nm
2024-01-11;16:57:00;16.000000; 0.000000148069;0.05-0.4nm
2024-01-11;16:58:00;16.000000; 0.000000127227;0.05-0.4nm
2024-01-11;16:59:00;16.000000; 0.000000119000;0.05-0.4nm
2024-01-11;17:00:00;16.000000; 0.000000108706;0.05-0.4nm
2024-01-11;17:01:00;16.000000; 0.000000101947;0.05-0.4nm
2024-01-11;17:02:00;16.000000; 0.000000093551;0.05-0.4nm
2024-01-11;17:03:00;16.000000; 0.000000090338;0.05-0.4nm
2024-01-11;17:04:00;16.000000; 0.000000086250;0.05-0.4nm
2024-01-11;17:05:00;16.000000; 0.000000090083;0.05-0.4nm
2024-01-11;17:06:00;16.000000; 0.000000084214;0.05-0.4nm
2024-01-11;17:07:00;16.000000; 0.000000075639;0.05-0.4nm
2024-01-11;17:08:00;16.000000; 0.000000075499;0.05-0.4nm
2024-01-11;17:09:00;16.000000; 0.000000072388;0.05-0.4nm
2024-01-11;17:10:00;16.000000; 0.000000064786;0.05-0.4nm
2024-01-11;17:11:00;16.000000; 0.000000062871;0.05-0.4nm
2024-01-11;17:12:00;16.000000; 0.000000060846;0.05-0.4nm
2024-01-11;17:13:00;16.000000; 0.000000057094;0.05-0.4nm
2024-01-11;17:14:00;16.000000; 0.000000058479;0.05-0.4nm
2024-01-11;17:15:00;16.000000; 0.000000058406;0.05-0.4nm
2024-01-11;17:16:00;16.000000; 0.000000059073;0.05-0.4nm
2024-01-11;17:17:00;16.000000; 0.000000059721;0.05-0.4nm
2024-01-11;17:18:00;16.000000; 0.000000060952;0.05-0.4nm
2024-01-11;17:19:00;16.000000; 0.000000060851;0.05-0.4nm
2024-01-11;17:20:00;16.000000; 0.000000059096;0.05-0.4nm
2024-01-11;17:21:00;16.000000; 0.000000058988;0.05-0.4nm
2024-01-11;17:22:00;16.000000; 0.000000056003;0.05-0.4nm
2024-01-11;17:23:00;16.000000; 0.000000055559;0.05-0.4nm
2024-01-11;17:24:00;16.000000; 0.000000055158;0.05-0.4nm
2024-01-11;17:25:00;16.000000; 0.000000063453;0.05-0.4nm
2024-01-11;17:26:00;16.000000; 0.000000077450;0.05-0.4nm
2024-01-11;17:27:00;16.000000; 0.000000079639;0.05-0.4nm
2024-01-11;17:28:00;16.000000; 0.000000079360;0.05-0.4nm
2024-01-11;17:29:00;16.000000; 0.000000080844;0.05-0.4nm
2024-01-11;17:30:00;16.000000; 0.000000083161;0.05-0.4nm
2024-01-11;17:31:00;16.000000; 0.000000102410;0.05-0.4nm
2024-01-11;17:32:00;16.000000; 0.000000093456;0.05-0.4nm
2024-01-11;17:33:00;16.000000; 0.000000073639;0.05-0.4nm
2024-01-11;17:34:00;16.000000; 0.000000066033;0.05-0.4nm
2024-01-11;17:35:00;16.000000; 0.000000060809;0.05-0.4nm
2024-01-11;17:36:00;16.000000; 0.000000056808;0.05-0.4nm
2024-01-11;17:37:00;16.000000; 0.000000055042;0.05-0.4nm
2024-01-11;17:38:00;16.000000; 0.000000054482;0.05-0.4nm
2024-01-11;17:39:00;16.000000; 0.000000055841;0.05-0.4nm
2024-01-11;17:40:00;16.000000; 0.000000066111;0.05-0.4nm
2024-01-11;17:41:00;16.000000; 0.000000119053;0.05-0.4nm
2024-01-11;17:42:00;16.000000; 0.000000102089;0.05-0.4nm
2024-01-11;17:43:00;16.000000; 0.000000074171;0.05-0.4nm
2024-01-11;17:44:00;16.000000; 0.000000057482;0.05-0.4nm
2024-01-11;17:45:00;16.000000; 0.000000049931;0.05-0.4nm
2024-01-11;17:46:00;16.000000; 0.000000050230;0.05-0.4nm
2024-01-11;17:47:00;16.000000; 0.000000050939;0.05-0.4nm
2024-01-11;17:48:00;16.000000; 0.000000048964;0.05-0.4nm
2024-01-11;17:49:00;16.000000; 0.000000046671;0.05-0.4nm
2024-01-11;17:50:00;16.000000; 0.000000407770;0.05-0.4nm
2024-01-11;17:51:00;16.000000; 0.000003118320;0.05-0.4nm
2024-01-11;17:52:00;16.000000; 0.000003010322;0.05-0.4nm
2024-01-11;17:53:00;16.000000; 0.000002370635;0.05-0.4nm
2024-01-11;17:54:00;16.000000; 0.000002453976;0.05-0.4nm
2024-01-11;17:55:00;16.000000; 0.000002337006;0.05-0.4nm
2024-01-11;17:56:00;16.000000; 0.000001840206;0.05-0.4nm
2024-01-11;17:57:00;16.000000; 0.000001436207;0.05-0.4nm
2024-01-11;17:58:00;16.000000; 0.000001233038;0.05-0.4nm
2024-01-11;17:59:00;16.000000; 0.000001117573;0.05-0.4nm
2024-01-11;18:00:00;16.000000; 0.000001026733;0.05-0.4nm
2024-01-11;18:01:00;16.000000; 0.000000955372;0.05-0.4nm
2024-01-11;18:02:00;16.000000; 0.000000900626;0.05-0.4nm
2024-01-11;18:03:00;16.000000; 0.000000852780;0.05-0.4nm
2024-01-11;18:04:00;16.000000; 0.000000866103;0.05-0.4nm
2024-01-11;18:05:00;16.000000; 0.000000945683;0.05-0.4nm
2024-01-11;18:06:00;16.000000; 0.000000979029;0.05-0.4nm
2024-01-11;18:07:00;16.000000; 0.000000968794;0.05-0.4nm
2024-01-11;18:08:00;16.000000; 0.000000965407;0.05-0.4nm
2024-01-11;18:09:00;16.000000; 0.000000938920;0.05-0.4nm
2024-01-11;18:10:00;16.000000; 0.000000890961;0.05-0.4nm
2024-01-11;18:11:00;16.000000; 0.000000827785;0.05-0.4nm
2024-01-11;18:12:00;16.000000; 0.000000764344;0.05-0.4nm
2024-01-11;18:13:00;16.000000; 0.000000696454;0.05-0.4nm
2024-01-11;18:14:00;16.000000; 0.000000628028;0.05-0.4nm
2024-01-11;18:15:00;16.000000; 0.000000563052;0.05-0.4nm
2024-01-11;18:16:00;16.000000; 0.000000503648;0.05-0.4nm
2024-01-11;18:17:00;16.000000; 0.000000461735;0.05-0.4nm
2024-01-11;18:18:00;16.000000; 0.000000426461;0.05-0.4nm
2024-01-11;18:19:00;16.000000; 0.000000386181;0.05-0.4nm
2024-01-11;18:20:00;16.000000; 0.000000342252;0.05-0.4nm
2024-01-11;18:21:00;16.000000; 0.000000306506;0.05-0.4nm
2024-01-11;18:22:00;16.000000; 0.000000271729;0.05-0.4nm
2024-01-11;18:23:00;16.000000; 0.000000242965;0.05-0.4nm
2024-01-11;18:24:00;16.000000; 0.000000217027;0.05-0.4nm
2024-01-11;18:25:00;16.000000; 0.000000199889;0.05-0.4nm
2024-01-11;18:26:00;16.000000; 0.000000177588;0.05-0.4nm
2024-01-11;18:27:00;16.000000; 0.000000157391;0.05-0.4nm
2024-01-11;18:28:00;16.000000; 0.000000141135;0.05-0.4nm
2024-01-11;18:29:00;16.000000; 0.000000125525;0.05-0.4nm
2024-01-11;18:30:00;16.000000; 0.000000116856;0.05-0.4nm
2024-01-11;18:31:00;16.000000; 0.000000103848;0.05-0.4nm
2024-01-11;18:32:00;16.000000; 0.000000098645;0.05-0.4nm
2024-01-11;18:33:00;16.000000; 0.000000092179;0.05-0.4nm
2024-01-11;18:34:00;16.000000; 0.000000083441;0.05-0.4nm
2024-01-11;18:35:00;16.000000; 0.000000075571;0.05-0.4nm
2024-01-11;18:36:00;16.000000; 0.000000068754;0.05-0.4nm
2024-01-11;18:37:00;16.000000; 0.000000063017;0.05-0.4nm
2024-01-11;18:38:00;16.000000; 0.000000058308;0.05-0.4nm
2024-01-11;18:39:00;16.000000; 0.000000053141;0.05-0.4nm
2024-01-11;18:40:00;16.000000; 0.000000048962;0.05-0.4nm
2024-01-11;18:41:00;16.000000; 0.000000047472;0.05-0.4nm
2024-01-11;18:42:00;16.000000; 0.000000046823;0.05-0.4nm
2024-01-11;18:43:00;16.000000; 0.000000042117;0.05-0.4nm
2024-01-11;18:44:00;16.000000; 0.000000039730;0.05-0.4nm
2024-01-11;18:45:00;16.000000; 0.000000040440;0.05-0.4nm
2024-01-11;18:46:00;16.000000; 0.000000039712;0.05-0.4nm
2024-01-11;18:47:00;16.000000; 0.000000036667;0.05-0.4nm
2024-01-11;18:48:00;16.000000; 0.000000034972;0.05-0.4nm
2024-01-11;18:49:00;16.000000; 0.000000034788;0.05-0.4nm
2024-01-11;18:50:00;16.000000; 0.000000035851;0.05-0.4nm
2024-01-11;18:51:00;16.000000; 0.000000032734;0.05-0.4nm
2024-01-11;18:52:00;16.000000; 0.000000031307;0.05-0.4nm
2024-01-11;18:53:00;16.000000; 0.000000030043;0.05-0.4nm
2024-01-11;18:54:00;16.000000; 0.000000030841;0.05-0.4nm
2024-01-11;18:55:00;16.000000; 0.000000034407;0.05-0.4nm
2024-01-11;18:56:00;16.000000; 0.000000031855;0.05-0.4nm
2024-01-11;18:57:00;16.000000; 0.000000031230;0.05-0.4nm
2024-01-11;18:58:00;16.000000; 0.000000033749;0.05-0.4nm
2024-01-11;18:59:00;16.000000; 0.000000037844;0.05-0.4nm
2024-01-11;19:00:00;16.000000; 0.000000061949;0.05-0.4nm
2024-01-11;19:01:00;16.000000; 0.000000103557;0.05-0.4nm
2024-01-11;19:02:00;16.000000; 0.000000134401;0.05-0.4nm
