2023-11-24;12:42:00;18.000000; 0.000000013804;0.05-0.4nm
2023-11-24;12:43:00;18.000000; 0.000000014734;0.05-0.4nm
2023-11-24;12:44:00;18.000000; 0.000000014143;0.05-0.4nm
2023-11-24;12:45:00;18.000000; 0.000000015211;0.05-0.4nm
2023-11-24;12:46:00;18.000000; 0.000000014540;0.05-0.4nm
2023-11-24;12:47:00;18.000000; 0.000000015406;0.05-0.4nm
2023-11-24;12:48:00;18.000000; 0.000000014542;0.05-0.4nm
2023-11-24;12:49:00;18.000000; 0.000000014472;0.05-0.4nm
2023-11-24;12:50:00;18.000000; 0.000000014156;0.05-0.4nm
2023-11-24;12:51:00;18.000000; 0.000000014583;0.05-0.4nm
2023-11-24;12:52:00;18.000000; 0.000000015093;0.05-0.4nm
2023-11-24;12:53:00;18.000000; 0.000000016548;0.05-0.4nm
2023-11-24;12:54:00;18.000000; 0.000000017771;0.05-0.4nm
2023-11-24;12:55:00;18.000000; 0.000000018492;0.05-0.4nm
2023-11-24;12:56:00;18.000000; 0.000000019775;0.05-0.4nm
2023-11-24;12:57:00;18.000000; 0.000000022277;0.05-0.4nm
2023-11-24;12:58:00;18.000000; 0.000000021839;0.05-0.4nm
2023-11-24;12:59:00;18.000000; 0.000000021995;0.05-0.4nm
2023-11-24;13:00:00;18.000000; 0.000000024631;0.05-0.4nm
2023-11-24;13:01:00;18.000000; 0.000000025836;0.05-0.4nm
2023-11-24;13:02:00;18.000000; 0.000000024994;0.05-0.4nm
2023-11-24;13:03:00;18.000000; 0.000000027761;0.05-0.4nm
2023-11-24;13:04:00;18.000000; 0.000000027219;0.05-0.4nm
2023-11-24;13:05:00;18.000000; 0.000000029807;0.05-0.4nm
2023-11-24;13:06:00;18.000000; 0.000000031067;0.05-0.4nm
2023-11-24;13:07:00;18.000000; 0.000000029540;0.05-0.4nm
2023-11-24;13:08:00;18.000000; 0.000000028635;0.05-0.4nm
2023-11-24;13:09:00;18.000000; 0.000000028057;0.05-0.4nm
2023-11-24;13:10:00;18.000000; 0.000000025852;0.05-0.4nm
2023-11-24;13:11:00;18.000000; 0.000000026833;0.05-0.4nm
2023-11-24;13:12:00;18.000000; 0.000000025986;0.05-0.4nm
2023-11-24;13:13:00;18.000000; 0.000000028433;0.05-0.4nm
2023-11-24;13:14:00;18.000000; 0.000000030835;0.05-0.4nm
2023-11-24;13:15:00;18.000000; 0.000000030234;0.05-0.4nm
2023-11-24;13:16:00;18.000000; 0.000000029162;0.05-0.4nm
2023-11-24;13:17:00;18.000000; 0.000000028482;0.05-0.4nm
2023-11-24;13:18:00;18.000000; 0.000000027822;0.05-0.4nm
2023-11-24;13:19:00;18.000000; 0.000000025987;0.05-0.4nm
2023-11-24;13:20:00;18.000000; 0.000000030129;0.05-0.4nm
2023-11-24;13:21:00;18.000000; 0.000000030055;0.05-0.4nm
2023-11-24;13:22:00;18.000000; 0.000000032005;0.05-0.4nm
2023-11-24;13:23:00;18.000000; 0.000000037205;0.05-0.4nm
2023-11-24;13:24:00;18.000000; 0.000000041716;0.05-0.4nm
2023-11-24;13:25:00;18.000000; 0.000000046268;0.05-0.4nm
2023-11-24;13:26:00;18.000000; 0.000000049546;0.05-0.4nm
2023-11-24;13:27:00;18.000000; 0.000000047194;0.05-0.4nm
2023-11-24;13:28:00;18.000000; 0.000000051436;0.05-0.4nm
2023-11-24;13:29:00;18.000000; 0.000000047961;0.05-0.4nm
2023-11-24;13:30:00;18.000000; 0.000000048739;0.05-0.4nm
2023-11-24;13:31:00;18.000000; 0.000000046321;0.05-0.4nm
2023-11-24;13:32:00;18.000000; 0.000000045417;0.05-0.4nm
2023-11-24;13:33:00;18.000000; 0.000000046866;0.05-0.4nm
2023-11-24;13:34:00;18.000000; 0.000000048142;0.05-0.4nm
2023-11-24;13:35:00;18.000000; 0.000000048706;0.05-0.4nm
2023-11-24;13:36:00;18.000000; 0.000000052132;0.05-0.4nm
2023-11-24;13:37:00;18.000000; 0.000000055040;0.05-0.4nm
2023-11-24;13:38:00;18.000000; 0.000000053657;0.05-0.4nm
2023-11-24;13:39:00;18.000000; 0.000000054572;0.05-0.4nm
2023-11-24;13:40:00;18.000000; 0.000000055603;0.05-0.4nm
2023-11-24;13:41:00;18.000000; 0.000000052954;0.05-0.4nm
2023-11-24;13:42:00;18.000000; 0.000000050555;0.05-0.4nm
2023-11-24;13:43:00;18.000000; 0.000000048167;0.05-0.4nm
2023-11-24;13:44:00;18.000000; 0.000000046941;0.05-0.4nm
2023-11-24;13:45:00;18.000000; 0.000000044721;0.05-0.4nm
2023-11-24;13:46:00;18.000000; 0.000000040551;0.05-0.4nm
2023-11-24;13:47:00;18.000000; 0.000000037692;0.05-0.4nm
2023-11-24;13:48:00;18.000000; 0.000000035325;0.05-0.4nm
2023-11-24;13:49:00;18.000000; 0.000000033308;0.05-0.4nm
2023-11-24;13:50:00;18.000000; 0.000000034771;0.05-0.4nm
2023-11-24;13:51:00;18.000000; 0.000000033504;0.05-0.4nm
2023-11-24;13:52:00;18.000000; 0.000000033359;0.05-0.4nm
2023-11-24;13:53:00;18.000000; 0.000000032466;0.05-0.4nm
2023-11-24;13:54:00;18.000000; 0.000000031477;0.05-0.4nm
2023-11-24;13:55:00;18.000000; 0.000000032356;0.05-0.4nm
2023-11-24;13:56:00;18.000000; 0.000000030379;0.05-0.4nm
2023-11-24;13:57:00;18.000000; 0.000000027538;0.05-0.4nm
2023-11-24;13:58:00;18.000000; 0.000000030436;0.05-0.4nm
2023-11-24;13:59:00;18.000000; 0.000000029107;0.05-0.4nm
2023-11-24;14:00:00;18.000000; 0.000000029266;0.05-0.4nm
2023-11-24;14:01:00;18.000000; 0.000000028546;0.05-0.4nm
2023-11-24;14:02:00;18.000000; 0.000000030635;0.05-0.4nm
2023-11-24;14:03:00;18.000000; 0.000000026153;0.05-0.4nm
2023-11-24;14:04:00;18.000000; 0.000000028925;0.05-0.4nm
2023-11-24;14:05:00;18.000000; 0.000000029717;0.05-0.4nm
2023-11-24;14:06:00;18.000000; 0.000000027544;0.05-0.4nm
2023-11-24;14:07:00;18.000000; 0.000000028893;0.05-0.4nm
2023-11-24;14:08:00;18.000000; 0.000000029786;0.05-0.4nm
2023-11-24;14:09:00;18.000000; 0.000000031646;0.05-0.4nm
2023-11-24;14:10:00;18.000000; 0.000000030185;0.05-0.4nm
2023-11-24;14:11:00;18.000000; 0.000000030861;0.05-0.4nm
2023-11-24;14:12:00;18.000000; 0.000000030457;0.05-0.4nm
2023-11-24;14:13:00;18.000000; 0.000000029437;0.05-0.4nm
2023-11-24;14:14:00;18.000000; 0.000000026542;0.05-0.4nm
2023-11-24;14:15:00;18.000000; 0.000000026582;0.05-0.4nm
2023-11-24;14:16:00;18.000000; 0.000000025336;0.05-0.4nm
2023-11-24;14:17:00;18.000000; 0.000000025802;0.05-0.4nm
2023-11-24;14:18:00;18.000000; 0.000000022545;0.05-0.4nm
2023-11-24;14:19:00;18.000000; 0.000000024459;0.05-0.4nm
2023-11-24;14:20:00;18.000000; 0.000000022003;0.05-0.4nm
2023-11-24;14:21:00;18.000000; 0.000000021508;0.05-0.4nm
2023-11-24;14:22:00;18.000000; 0.000000022594;0.05-0.4nm
2023-11-24;14:23:00;18.000000; 0.000000023461;0.05-0.4nm
2023-11-24;14:24:00;18.000000; 0.000000019996;0.05-0.4nm
2023-11-24;14:25:00;18.000000; 0.000000019818;0.05-0.4nm
2023-11-24;14:26:00;18.000000; 0.000000018935;0.05-0.4nm
2023-11-24;14:27:00;18.000000; 0.000000017983;0.05-0.4nm
2023-11-24;14:28:00;18.000000; 0.000000018622;0.05-0.4nm
2023-11-24;14:29:00;18.000000; 0.000000019340;0.05-0.4nm
2023-11-24;14:30:00;18.000000; 0.000000019704;0.05-0.4nm
2023-11-24;14:31:00;18.000000; 0.000000016913;0.05-0.4nm
2023-11-24;14:32:00;18.000000; 0.000000017116;0.05-0.4nm
2023-11-24;14:33:00;18.000000; 0.000000018715;0.05-0.4nm
2023-11-24;14:34:00;18.000000; 0.000000015439;0.05-0.4nm
2023-11-24;14:35:00;18.000000; 0.000000012927;0.05-0.4nm
2023-11-24;14:36:00;18.000000; 0.000000014914;0.05-0.4nm
2023-11-24;14:37:00;18.000000; 0.000000013332;0.05-0.4nm
2023-11-24;14:38:00;18.000000; 0.000000013570;0.05-0.4nm
2023-11-24;14:39:00;18.000000; 0.000000013091;0.05-0.4nm
2023-11-24;14:40:00;18.000000; 0.000000013679;0.05-0.4nm
2023-11-24;14:41:00;18.000000; 0.000000012434;0.05-0.4nm
2023-11-24;14:42:00;18.000000; 0.000000014724;0.05-0.4nm
2023-11-24;14:43:00;18.000000; 0.000000013300;0.05-0.4nm
2023-11-24;14:44:00;18.000000; 0.000000013635;0.05-0.4nm
2023-11-24;14:45:00;18.000000; 0.000000014092;0.05-0.4nm
2023-11-24;14:46:00;18.000000; 0.000000011491;0.05-0.4nm
2023-11-24;14:47:00;18.000000; 0.000000013099;0.05-0.4nm
2023-11-24;14:48:00;18.000000; 0.000000011720;0.05-0.4nm
2023-11-24;14:49:00;18.000000; 0.000000012530;0.05-0.4nm
2023-11-24;14:50:00;18.000000; 0.000000013458;0.05-0.4nm
2023-11-24;14:51:00;18.000000; 0.000000012727;0.05-0.4nm
2023-11-24;14:52:00;18.000000; 0.000000012100;0.05-0.4nm
2023-11-24;14:53:00;18.000000; 0.000000012078;0.05-0.4nm
2023-11-24;14:54:00;18.000000; 0.000000012915;0.05-0.4nm
2023-11-24;14:55:00;18.000000; 0.000000011200;0.05-0.4nm
2023-11-24;14:56:00;18.000000; 0.000000013769;0.05-0.4nm
2023-11-24;14:57:00;18.000000; 0.000000012848;0.05-0.4nm
2023-11-24;14:58:00;18.000000; 0.000000013730;0.05-0.4nm
2023-11-24;14:59:00;18.000000; 0.000000014609;0.05-0.4nm
2023-11-24;15:00:00;18.000000; 0.000000013393;0.05-0.4nm
2023-11-24;15:01:00;18.000000; 0.000000015172;0.05-0.4nm
2023-11-24;15:02:00;18.000000; 0.000000014577;0.05-0.4nm
2023-11-24;15:03:00;18.000000; 0.000000012662;0.05-0.4nm
2023-11-24;15:04:00;18.000000; 0.000000014517;0.05-0.4nm
2023-11-24;15:05:00;18.000000; 0.000000015011;0.05-0.4nm
2023-11-24;15:06:00;18.000000; 0.000000013234;0.05-0.4nm
2023-11-24;15:07:00;18.000000; 0.000000015889;0.05-0.4nm
2023-11-24;15:08:00;18.000000; 0.000000015414;0.05-0.4nm
2023-11-24;15:09:00;18.000000; 0.000000015428;0.05-0.4nm
2023-11-24;15:10:00;18.000000; 0.000000012820;0.05-0.4nm
2023-11-24;15:11:00;18.000000; 0.000000014451;0.05-0.4nm
2023-11-24;15:12:00;18.000000; 0.000000011680;0.05-0.4nm
2023-11-24;15:13:00;18.000000; 0.000000010884;0.05-0.4nm
2023-11-24;15:14:00;18.000000; 0.000000010354;0.05-0.4nm
2023-11-24;15:15:00;18.000000; 0.000000011438;0.05-0.4nm
2023-11-24;15:16:00;18.000000; 0.000000013771;0.05-0.4nm
2023-11-24;15:17:00;18.000000; 0.000000012647;0.05-0.4nm
2023-11-24;15:18:00;18.000000; 0.000000012882;0.05-0.4nm
2023-11-24;15:19:00;18.000000; 0.000000011932;0.05-0.4nm
2023-11-24;15:20:00;18.000000; 0.000000013911;0.05-0.4nm
2023-11-24;15:21:00;18.000000; 0.000000011592;0.05-0.4nm
2023-11-24;15:22:00;18.000000; 0.000000013539;0.05-0.4nm
2023-11-24;15:23:00;18.000000; 0.000000013879;0.05-0.4nm
2023-11-24;15:24:00;18.000000; 0.000000013287;0.05-0.4nm
2023-11-24;15:25:00;18.000000; 0.000000012555;0.05-0.4nm
2023-11-24;15:26:00;18.000000; 0.000000012147;0.05-0.4nm
2023-11-24;15:27:00;18.000000; 0.000000013298;0.05-0.4nm
2023-11-24;15:28:00;18.000000; 0.000000011567;0.05-0.4nm
2023-11-24;15:29:00;18.000000; 0.000000013497;0.05-0.4nm
2023-11-24;15:30:00;18.000000; 0.000000012090;0.05-0.4nm
2023-11-24;15:31:00;18.000000; 0.000000009176;0.05-0.4nm
2023-11-24;15:32:00;18.000000; 0.000000012833;0.05-0.4nm
2023-11-24;15:33:00;18.000000; 0.000000012505;0.05-0.4nm
2023-11-24;15:34:00;18.000000; 0.000000013310;0.05-0.4nm
2023-11-24;15:35:00;18.000000; 0.000000015110;0.05-0.4nm
2023-11-24;15:36:00;18.000000; 0.000000011770;0.05-0.4nm
2023-11-24;15:37:00;18.000000; 0.000000012554;0.05-0.4nm
2023-11-24;15:38:00;18.000000; 0.000000012437;0.05-0.4nm
2023-11-24;15:39:00;18.000000; 0.000000012074;0.05-0.4nm
2023-11-24;15:40:00;18.000000; 0.000000012960;0.05-0.4nm
2023-11-24;15:41:00;18.000000; 0.000000011958;0.05-0.4nm
2023-11-24;15:42:00;18.000000; 0.000000009924;0.05-0.4nm
2023-11-24;15:43:00;18.000000; 0.000000011683;0.05-0.4nm
2023-11-24;15:44:00;18.000000; 0.000000012528;0.05-0.4nm
2023-11-24;15:45:00;18.000000; 0.000000012804;0.05-0.4nm
2023-11-24;15:46:00;18.000000; 0.000000012858;0.05-0.4nm
2023-11-24;15:47:00;18.000000; 0.000000014568;0.05-0.4nm
2023-11-24;15:48:00;18.000000; 0.000000017267;0.05-0.4nm
2023-11-24;15:49:00;18.000000; 0.000000019629;0.05-0.4nm
2023-11-24;15:50:00;18.000000; 0.000000025895;0.05-0.4nm
2023-11-24;15:51:00;18.000000; 0.000000028843;0.05-0.4nm
2023-11-24;15:52:00;18.000000; 0.000000030728;0.05-0.4nm
2023-11-24;15:53:00;18.000000; 0.000000029459;0.05-0.4nm
2023-11-24;15:54:00;18.000000; 0.000000028109;0.05-0.4nm
2023-11-24;15:55:00;18.000000; 0.000000027308;0.05-0.4nm
2023-11-24;15:56:00;18.000000; 0.000000025659;0.05-0.4nm
2023-11-24;15:57:00;18.000000; 0.000000028124;0.05-0.4nm
2023-11-24;15:58:00;18.000000; 0.000000028506;0.05-0.4nm
2023-11-24;15:59:00;18.000000; 0.000000029091;0.05-0.4nm
2023-11-24;16:00:00;18.000000; 0.000000027600;0.05-0.4nm
2023-11-24;16:01:00;18.000000; 0.000000023896;0.05-0.4nm
2023-11-24;16:02:00;18.000000; 0.000000021539;0.05-0.4nm
2023-11-24;16:03:00;18.000000; 0.000000020249;0.05-0.4nm
2023-11-24;16:04:00;18.000000; 0.000000018793;0.05-0.4nm
2023-11-24;16:05:00;18.000000; 0.000000016871;0.05-0.4nm
2023-11-24;16:06:00;18.000000; 0.000000016625;0.05-0.4nm
2023-11-24;16:07:00;18.000000; 0.000000017698;0.05-0.4nm
2023-11-24;16:08:00;18.000000; 0.000000016397;0.05-0.4nm
2023-11-24;16:09:00;18.000000; 0.000000013123;0.05-0.4nm
2023-11-24;16:10:00;18.000000; 0.000000014330;0.05-0.4nm
2023-11-24;16:11:00;18.000000; 0.000000013573;0.05-0.4nm
2023-11-24;16:12:00;18.000000; 0.000000013701;0.05-0.4nm
2023-11-24;16:13:00;18.000000; 0.000000012841;0.05-0.4nm
2023-11-24;16:14:00;18.000000; 0.000000014621;0.05-0.4nm
2023-11-24;16:15:00;18.000000; 0.000000013332;0.05-0.4nm
2023-11-24;16:16:00;18.000000; 0.000000011238;0.05-0.4nm
2023-11-24;16:17:00;18.000000; 0.000000015368;0.05-0.4nm
2023-11-24;16:18:00;18.000000; 0.000000015933;0.05-0.4nm
2023-11-24;16:19:00;18.000000; 0.000000015527;0.05-0.4nm
2023-11-24;16:20:00;18.000000; 0.000000012645;0.05-0.4nm
2023-11-24;16:21:00;18.000000; 0.000000010366;0.05-0.4nm
2023-11-24;16:22:00;18.000000; 0.000000010662;0.05-0.4nm
2023-11-24;16:23:00;18.000000; 0.000000011840;0.05-0.4nm
2023-11-24;16:24:00;18.000000; 0.000000010083;0.05-0.4nm
2023-11-24;16:25:00;18.000000; 0.000000010263;0.05-0.4nm
2023-11-24;16:26:00;18.000000; 0.000000012558;0.05-0.4nm
2023-11-24;16:27:00;18.000000; 0.000000011985;0.05-0.4nm
2023-11-24;16:28:00;18.000000; 0.000000011819;0.05-0.4nm
2023-11-24;16:29:00;18.000000; 0.000000011435;0.05-0.4nm
2023-11-24;16:30:00;18.000000; 0.000000011995;0.05-0.4nm
2023-11-24;16:31:00;18.000000; 0.000000012286;0.05-0.4nm
2023-11-24;16:32:00;18.000000; 0.000000013242;0.05-0.4nm
2023-11-24;16:33:00;18.000000; 0.000000010314;0.05-0.4nm
2023-11-24;16:34:00;18.000000; 0.000000013458;0.05-0.4nm
2023-11-24;16:35:00;18.000000; 0.000000012794;0.05-0.4nm
2023-11-24;16:36:00;18.000000; 0.000000013222;0.05-0.4nm
2023-11-24;16:37:00;18.000000; 0.000000011627;0.05-0.4nm
2023-11-24;16:38:00;18.000000; 0.000000010174;0.05-0.4nm
2023-11-24;16:39:00;18.000000; 0.000000012672;0.05-0.4nm
2023-11-24;16:40:00;18.000000; 0.000000012864;0.05-0.4nm
2023-11-24;16:41:00;18.000000; 0.000000012372;0.05-0.4nm
2023-11-24;16:42:00;18.000000; 0.000000012447;0.05-0.4nm
2023-11-24;16:43:00;18.000000; 0.000000012075;0.05-0.4nm
2023-11-24;16:44:00;18.000000; 0.000000018747;0.05-0.4nm
2023-11-24;16:45:00;18.000000; 0.000000018276;0.05-0.4nm
2023-11-24;16:46:00;18.000000; 0.000000015168;0.05-0.4nm
2023-11-24;16:47:00;18.000000; 0.000000013382;0.05-0.4nm
2023-11-24;16:48:00;18.000000; 0.000000013425;0.05-0.4nm
2023-11-24;16:49:00;18.000000; 0.000000011524;0.05-0.4nm
2023-11-24;16:50:00;18.000000; 0.000000015275;0.05-0.4nm
2023-11-24;16:51:00;18.000000; 0.000000012589;0.05-0.4nm
2023-11-24;16:52:00;18.000000; 0.000000013228;0.05-0.4nm
2023-11-24;16:53:00;18.000000; 0.000000013427;0.05-0.4nm
2023-11-24;16:54:00;18.000000; 0.000000012207;0.05-0.4nm
2023-11-24;16:55:00;18.000000; 0.000000011841;0.05-0.4nm
2023-11-24;16:56:00;18.000000; 0.000000014233;0.05-0.4nm
2023-11-24;16:57:00;18.000000; 0.000000013233;0.05-0.4nm
2023-11-24;16:58:00;18.000000; 0.000000013989;0.05-0.4nm
2023-11-24;16:59:00;18.000000; 0.000000013840;0.05-0.4nm
2023-11-24;17:00:00;18.000000; 0.000000013186;0.05-0.4nm
2023-11-24;17:01:00;18.000000; 0.000000014416;0.05-0.4nm
2023-11-24;17:02:00;18.000000; 0.000000014821;0.05-0.4nm
2023-11-24;17:03:00;18.000000; 0.000000014972;0.05-0.4nm
2023-11-24;17:04:00;18.000000; 0.000000023595;0.05-0.4nm
2023-11-24;17:05:00;18.000000; 0.000000018272;0.05-0.4nm
2023-11-24;17:06:00;18.000000; 0.000000015268;0.05-0.4nm
2023-11-24;17:07:00;18.000000; 0.000000013180;0.05-0.4nm
2023-11-24;17:08:00;18.000000; 0.000000011498;0.05-0.4nm
2023-11-24;17:09:00;18.000000; 0.000000012895;0.05-0.4nm
2023-11-24;17:10:00;18.000000; 0.000000012505;0.05-0.4nm
2023-11-24;17:11:00;18.000000; 0.000000013859;0.05-0.4nm
2023-11-24;17:12:00;18.000000; 0.000000013568;0.05-0.4nm
2023-11-24;17:13:00;18.000000; 0.000000012593;0.05-0.4nm
2023-11-24;17:14:00;18.000000; 0.000000011447;0.05-0.4nm
2023-11-24;17:15:00;18.000000; 0.000000011039;0.05-0.4nm
2023-11-24;17:16:00;18.000000; 0.000000011481;0.05-0.4nm
2023-11-24;17:17:00;18.000000; 0.000000013154;0.05-0.4nm
2023-11-24;17:18:00;18.000000; 0.000000013982;0.05-0.4nm
2023-11-24;17:19:00;18.000000; 0.000000010618;0.05-0.4nm
2023-11-24;17:20:00;18.000000; 0.000000011893;0.05-0.4nm
2023-11-24;17:21:00;18.000000; 0.000000011692;0.05-0.4nm
2023-11-24;17:22:00;18.000000; 0.000000010184;0.05-0.4nm
2023-11-24;17:23:00;18.000000; 0.000000011810;0.05-0.4nm
2023-11-24;17:24:00;18.000000; 0.000000012127;0.05-0.4nm
2023-11-24;17:25:00;18.000000; 0.000000013122;0.05-0.4nm
2023-11-24;17:26:00;18.000000; 0.000000014321;0.05-0.4nm
2023-11-24;17:27:00;18.000000; 0.000000014248;0.05-0.4nm
2023-11-24;17:28:00;18.000000; 0.000000014251;0.05-0.4nm
2023-11-24;17:29:00;18.000000; 0.000000015794;0.05-0.4nm
2023-11-24;17:30:00;18.000000; 0.000000015234;0.05-0.4nm
2023-11-24;17:31:00;18.000000; 0.000000010840;0.05-0.4nm
2023-11-24;17:32:00;18.000000; 0.000000012624;0.05-0.4nm
2023-11-24;17:33:00;18.000000; 0.000000012420;0.05-0.4nm
2023-11-24;17:34:00;18.000000; 0.000000011870;0.05-0.4nm
2023-11-24;17:35:00;18.000000; 0.000000010647;0.05-0.4nm
2023-11-24;17:36:00;18.000000; 0.000000012183;0.05-0.4nm
2023-11-24;17:37:00;18.000000; 0.000000009783;0.05-0.4nm
2023-11-24;17:38:00;18.000000; 0.000000010513;0.05-0.4nm
2023-11-24;17:39:00;18.000000; 0.000000011395;0.05-0.4nm
2023-11-24;17:40:00;18.000000; 0.000000010189;0.05-0.4nm
2023-11-24;17:41:00;18.000000; 0.000000008996;0.05-0.4nm
2023-11-24;17:42:00;18.000000; 0.000000009880;0.05-0.4nm
2023-11-24;17:43:00;18.000000; 0.000000009347;0.05-0.4nm
2023-11-24;17:44:00;18.000000; 0.000000007562;0.05-0.4nm
2023-11-24;17:45:00;18.000000; 0.000000009047;0.05-0.4nm
2023-11-24;17:46:00;18.000000; 0.000000010407;0.05-0.4nm
2023-11-24;17:47:00;18.000000; 0.000000007626;0.05-0.4nm
2023-11-24;17:48:00;18.000000; 0.000000006404;0.05-0.4nm
2023-11-24;17:49:00;18.000000; 0.000000008043;0.05-0.4nm
2023-11-24;17:50:00;18.000000; 0.000000007081;0.05-0.4nm
2023-11-24;17:51:00;18.000000; 0.000000007684;0.05-0.4nm
2023-11-24;17:52:00;18.000000; 0.000000007166;0.05-0.4nm
2023-11-24;17:53:00;18.000000; 0.000000006739;0.05-0.4nm
2023-11-24;17:54:00;18.000000; 0.000000007393;0.05-0.4nm
2023-11-24;17:55:00;18.000000; 0.000000005223;0.05-0.4nm
2023-11-24;17:56:00;18.000000; 0.000000006874;0.05-0.4nm
2023-11-24;17:57:00;18.000000; 0.000000016267;0.05-0.4nm
2023-11-24;17:58:00;18.000000; 0.000000021456;0.05-0.4nm
2023-11-24;17:59:00;18.000000; 0.000000019382;0.05-0.4nm
2023-11-24;18:00:00;18.000000; 0.000000015517;0.05-0.4nm
2023-11-24;18:01:00;18.000000; 0.000000015253;0.05-0.4nm
2023-11-24;18:02:00;18.000000; 0.000000012265;0.05-0.4nm
2023-11-24;18:03:00;18.000000; 0.000000009560;0.05-0.4nm
2023-11-24;18:04:00;18.000000; 0.000000009003;0.05-0.4nm
2023-11-24;18:05:00;18.000000; 0.000000007133;0.05-0.4nm
2023-11-24;18:06:00;18.000000; 0.000000005759;0.05-0.4nm
2023-11-24;18:07:00;18.000000; 0.000000009588;0.05-0.4nm
2023-11-24;18:08:00;18.000000; 0.000000007144;0.05-0.4nm
2023-11-24;18:09:00;18.000000; 0.000000006858;0.05-0.4nm
2023-11-24;18:10:00;18.000000; 0.000000008039;0.05-0.4nm
2023-11-24;18:11:00;18.000000; 0.000000004083;0.05-0.4nm
2023-11-24;18:12:00;18.000000; 0.000000002988;0.05-0.4nm
2023-11-24;18:13:00;18.000000; 0.000000003223;0.05-0.4nm
2023-11-24;18:14:00;18.000000; 0.000000002054;0.05-0.4nm
2023-11-24;18:15:00;18.000000; 0.000000002553;0.05-0.4nm
2023-11-24;18:16:00;18.000000; 0.000000002152;0.05-0.4nm
2023-11-24;18:17:00;18.000000; 0.000000003206;0.05-0.4nm
2023-11-24;18:18:00;18.000000; 0.000000005599;0.05-0.4nm
2023-11-24;18:19:00;18.000000; 0.000000004223;0.05-0.4nm
2023-11-24;18:20:00;18.000000; 0.000000005850;0.05-0.4nm
2023-11-24;18:21:00;18.000000; 0.000000006413;0.05-0.4nm
2023-11-24;18:22:00;18.000000; 0.000000005558;0.05-0.4nm
2023-11-24;18:23:00;18.000000; 0.000000004542;0.05-0.4nm
2023-11-24;18:24:00;18.000000; 0.000000002753;0.05-0.4nm
2023-11-24;18:25:00;18.000000; 0.000000002601;0.05-0.4nm
2023-11-24;18:26:00;18.000000; 0.000000003182;0.05-0.4nm
2023-11-24;18:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;18:28:00;18.000000; 0.000000001777;0.05-0.4nm
2023-11-24;18:29:00;18.000000; 0.000000001683;0.05-0.4nm
2023-11-24;18:30:00;18.000000; 0.000000002017;0.05-0.4nm
2023-11-24;18:31:00;18.000000; 0.000000001785;0.05-0.4nm
2023-11-24;18:32:00;18.000000; 0.000000003953;0.05-0.4nm
2023-11-24;18:33:00;18.000000; 0.000000006153;0.05-0.4nm
2023-11-24;18:34:00;18.000000; 0.000000004311;0.05-0.4nm
2023-11-24;18:35:00;18.000000; 0.000000003544;0.05-0.4nm
2023-11-24;18:36:00;18.000000; 0.000000003362;0.05-0.4nm
2023-11-24;18:37:00;18.000000; 0.000000005122;0.05-0.4nm
2023-11-24;18:38:00;18.000000; 0.000000005481;0.05-0.4nm
2023-11-24;18:39:00;18.000000; 0.000000004372;0.05-0.4nm
2023-11-24;18:40:00;18.000000; 0.000000004126;0.05-0.4nm
2023-11-24;18:41:00;18.000000; 0.000000004557;0.05-0.4nm
2023-11-24;18:42:00;18.000000; 0.000000005335;0.05-0.4nm
2023-11-24;18:43:00;18.000000; 0.000000006696;0.05-0.4nm
2023-11-24;18:44:00;18.000000; 0.000000005419;0.05-0.4nm
2023-11-24;18:45:00;18.000000; 0.000000006269;0.05-0.4nm
2023-11-24;18:46:00;18.000000; 0.000000005072;0.05-0.4nm
2023-11-24;18:47:00;18.000000; 0.000000004351;0.05-0.4nm
2023-11-24;18:48:00;18.000000; 0.000000005791;0.05-0.4nm
2023-11-24;18:49:00;18.000000; 0.000000007762;0.05-0.4nm
2023-11-24;18:50:00;18.000000; 0.000000003533;0.05-0.4nm
2023-11-24;18:51:00;18.000000; 0.000000004164;0.05-0.4nm
2023-11-24;18:52:00;18.000000; 0.000000001659;0.05-0.4nm
2023-11-24;18:53:00;18.000000; 0.000000001561;0.05-0.4nm
2023-11-24;18:54:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;18:55:00;18.000000; 0.000000001299;0.05-0.4nm
2023-11-24;18:56:00;18.000000; 0.000000002171;0.05-0.4nm
2023-11-24;18:57:00;18.000000; 0.000000003440;0.05-0.4nm
2023-11-24;18:58:00;18.000000; 0.000000002660;0.05-0.4nm
2023-11-24;18:59:00;18.000000; 0.000000003229;0.05-0.4nm
2023-11-24;19:00:00;18.000000; 0.000000002320;0.05-0.4nm
2023-11-24;19:01:00;18.000000; 0.000000004051;0.05-0.4nm
2023-11-24;19:02:00;18.000000; 0.000000004604;0.05-0.4nm
2023-11-24;19:03:00;18.000000; 0.000000001301;0.05-0.4nm
2023-11-24;19:04:00;18.000000; 0.000000003741;0.05-0.4nm
2023-11-24;19:05:00;18.000000; 0.000000003248;0.05-0.4nm
2023-11-24;19:06:00;18.000000; 0.000000001729;0.05-0.4nm
2023-11-24;19:07:00;18.000000; 0.000000002749;0.05-0.4nm
2023-11-24;19:08:00;18.000000; 0.000000004757;0.05-0.4nm
2023-11-24;19:09:00;18.000000; 0.000000004804;0.05-0.4nm
