2023-12-24;12:42:00;16.000000; 0.000000021989;0.05-0.4nm
2023-12-24;12:43:00;16.000000; 0.000000021430;0.05-0.4nm
2023-12-24;12:44:00;16.000000; 0.000000020978;0.05-0.4nm
2023-12-24;12:45:00;16.000000; 0.000000020691;0.05-0.4nm
2023-12-24;12:46:00;16.000000; 0.000000020949;0.05-0.4nm
2023-12-24;12:47:00;16.000000; 0.000000020735;0.05-0.4nm
2023-12-24;12:48:00;16.000000; 0.000000020632;0.05-0.4nm
2023-12-24;12:49:00;16.000000; 0.000000020221;0.05-0.4nm
2023-12-24;12:50:00;16.000000; 0.000000021287;0.05-0.4nm
2023-12-24;12:51:00;16.000000; 0.000000020979;0.05-0.4nm
2023-12-24;12:52:00;16.000000; 0.000000022502;0.05-0.4nm
2023-12-24;12:53:00;16.000000; 0.000000023447;0.05-0.4nm
2023-12-24;12:54:00;16.000000; 0.000000023150;0.05-0.4nm
2023-12-24;12:55:00;16.000000; 0.000000023280;0.05-0.4nm
2023-12-24;12:56:00;16.000000; 0.000000023459;0.05-0.4nm
2023-12-24;12:57:00;16.000000; 0.000000022155;0.05-0.4nm
2023-12-24;12:58:00;16.000000; 0.000000023263;0.05-0.4nm
2023-12-24;12:59:00;16.000000; 0.000000021987;0.05-0.4nm
2023-12-24;13:00:00;16.000000; 0.000000022292;0.05-0.4nm
2023-12-24;13:01:00;16.000000; 0.000000023745;0.05-0.4nm
2023-12-24;13:02:00;16.000000; 0.000000022743;0.05-0.4nm
2023-12-24;13:03:00;16.000000; 0.000000022890;0.05-0.4nm
2023-12-24;13:04:00;16.000000; 0.000000024175;0.05-0.4nm
2023-12-24;13:05:00;16.000000; 0.000000025705;0.05-0.4nm
2023-12-24;13:06:00;16.000000; 0.000000024971;0.05-0.4nm
2023-12-24;13:07:00;16.000000; 0.000000024735;0.05-0.4nm
2023-12-24;13:08:00;16.000000; 0.000000025217;0.05-0.4nm
2023-12-24;13:09:00;16.000000; 0.000000024360;0.05-0.4nm
2023-12-24;13:10:00;16.000000; 0.000000023633;0.05-0.4nm
2023-12-24;13:11:00;16.000000; 0.000000022422;0.05-0.4nm
2023-12-24;13:12:00;16.000000; 0.000000021863;0.05-0.4nm
2023-12-24;13:13:00;16.000000; 0.000000021204;0.05-0.4nm
2023-12-24;13:14:00;16.000000; 0.000000023456;0.05-0.4nm
2023-12-24;13:15:00;16.000000; 0.000000024007;0.05-0.4nm
2023-12-24;13:16:00;16.000000; 0.000000023965;0.05-0.4nm
2023-12-24;13:17:00;16.000000; 0.000000022407;0.05-0.4nm
2023-12-24;13:18:00;16.000000; 0.000000022032;0.05-0.4nm
2023-12-24;13:19:00;16.000000; 0.000000021529;0.05-0.4nm
2023-12-24;13:20:00;16.000000; 0.000000022606;0.05-0.4nm
2023-12-24;13:21:00;16.000000; 0.000000022031;0.05-0.4nm
2023-12-24;13:22:00;16.000000; 0.000000023574;0.05-0.4nm
2023-12-24;13:23:00;16.000000; 0.000000026204;0.05-0.4nm
2023-12-24;13:24:00;16.000000; 0.000000024285;0.05-0.4nm
2023-12-24;13:25:00;16.000000; 0.000000022467;0.05-0.4nm
2023-12-24;13:26:00;16.000000; 0.000000022870;0.05-0.4nm
2023-12-24;13:27:00;16.000000; 0.000000024063;0.05-0.4nm
2023-12-24;13:28:00;16.000000; 0.000000029469;0.05-0.4nm
2023-12-24;13:29:00;16.000000; 0.000000025772;0.05-0.4nm
2023-12-24;13:30:00;16.000000; 0.000000024777;0.05-0.4nm
2023-12-24;13:31:00;16.000000; 0.000000024429;0.05-0.4nm
2023-12-24;13:32:00;16.000000; 0.000000023553;0.05-0.4nm
2023-12-24;13:33:00;16.000000; 0.000000024780;0.05-0.4nm
2023-12-24;13:34:00;16.000000; 0.000000023876;0.05-0.4nm
2023-12-24;13:35:00;16.000000; 0.000000027819;0.05-0.4nm
2023-12-24;13:36:00;16.000000; 0.000000028312;0.05-0.4nm
2023-12-24;13:37:00;16.000000; 0.000000025853;0.05-0.4nm
2023-12-24;13:38:00;16.000000; 0.000000025944;0.05-0.4nm
2023-12-24;13:39:00;16.000000; 0.000000023835;0.05-0.4nm
2023-12-24;13:40:00;16.000000; 0.000000023864;0.05-0.4nm
2023-12-24;13:41:00;16.000000; 0.000000027347;0.05-0.4nm
2023-12-24;13:42:00;16.000000; 0.000000030231;0.05-0.4nm
2023-12-24;13:43:00;16.000000; 0.000000029256;0.05-0.4nm
2023-12-24;13:44:00;16.000000; 0.000000037015;0.05-0.4nm
2023-12-24;13:45:00;16.000000; 0.000000038578;0.05-0.4nm
2023-12-24;13:46:00;16.000000; 0.000000042005;0.05-0.4nm
2023-12-24;13:47:00;16.000000; 0.000000042876;0.05-0.4nm
2023-12-24;13:48:00;16.000000; 0.000000036013;0.05-0.4nm
2023-12-24;13:49:00;16.000000; 0.000000033790;0.05-0.4nm
2023-12-24;13:50:00;16.000000; 0.000000032234;0.05-0.4nm
2023-12-24;13:51:00;16.000000; 0.000000030108;0.05-0.4nm
2023-12-24;13:52:00;16.000000; 0.000000029324;0.05-0.4nm
2023-12-24;13:53:00;16.000000; 0.000000026966;0.05-0.4nm
2023-12-24;13:54:00;16.000000; 0.000000028960;0.05-0.4nm
2023-12-24;13:55:00;16.000000; 0.000000030656;0.05-0.4nm
2023-12-24;13:56:00;16.000000; 0.000000029048;0.05-0.4nm
2023-12-24;13:57:00;16.000000; 0.000000028330;0.05-0.4nm
2023-12-24;13:58:00;16.000000; 0.000000029421;0.05-0.4nm
2023-12-24;13:59:00;16.000000; 0.000000028971;0.05-0.4nm
2023-12-24;14:00:00;16.000000; 0.000000028282;0.05-0.4nm
2023-12-24;14:01:00;16.000000; 0.000000030427;0.05-0.4nm
2023-12-24;14:02:00;16.000000; 0.000000028202;0.05-0.4nm
2023-12-24;14:03:00;16.000000; 0.000000026573;0.05-0.4nm
2023-12-24;14:04:00;16.000000; 0.000000025930;0.05-0.4nm
2023-12-24;14:05:00;16.000000; 0.000000025198;0.05-0.4nm
2023-12-24;14:06:00;16.000000; 0.000000023399;0.05-0.4nm
2023-12-24;14:07:00;16.000000; 0.000000022862;0.05-0.4nm
2023-12-24;14:08:00;16.000000; 0.000000022623;0.05-0.4nm
2023-12-24;14:09:00;16.000000; 0.000000021714;0.05-0.4nm
2023-12-24;14:10:00;16.000000; 0.000000022581;0.05-0.4nm
2023-12-24;14:11:00;16.000000; 0.000000023416;0.05-0.4nm
2023-12-24;14:12:00;16.000000; 0.000000024011;0.05-0.4nm
2023-12-24;14:13:00;16.000000; 0.000000023979;0.05-0.4nm
2023-12-24;14:14:00;16.000000; 0.000000023574;0.05-0.4nm
2023-12-24;14:15:00;16.000000; 0.000000024819;0.05-0.4nm
2023-12-24;14:16:00;16.000000; 0.000000024214;0.05-0.4nm
2023-12-24;14:17:00;16.000000; 0.000000024354;0.05-0.4nm
2023-12-24;14:18:00;16.000000; 0.000000025412;0.05-0.4nm
2023-12-24;14:19:00;16.000000; 0.000000024875;0.05-0.4nm
2023-12-24;14:20:00;16.000000; 0.000000024468;0.05-0.4nm
2023-12-24;14:21:00;16.000000; 0.000000025885;0.05-0.4nm
2023-12-24;14:22:00;16.000000; 0.000000027850;0.05-0.4nm
2023-12-24;14:23:00;16.000000; 0.000000027029;0.05-0.4nm
2023-12-24;14:24:00;16.000000; 0.000000025443;0.05-0.4nm
2023-12-24;14:25:00;16.000000; 0.000000026733;0.05-0.4nm
2023-12-24;14:26:00;16.000000; 0.000000025525;0.05-0.4nm
2023-12-24;14:27:00;16.000000; 0.000000024596;0.05-0.4nm
2023-12-24;14:28:00;16.000000; 0.000000024575;0.05-0.4nm
2023-12-24;14:29:00;16.000000; 0.000000024419;0.05-0.4nm
2023-12-24;14:30:00;16.000000; 0.000000024243;0.05-0.4nm
2023-12-24;14:31:00;16.000000; 0.000000026624;0.05-0.4nm
2023-12-24;14:32:00;16.000000; 0.000000031012;0.05-0.4nm
2023-12-24;14:33:00;16.000000; 0.000000033919;0.05-0.4nm
2023-12-24;14:34:00;16.000000; 0.000000035109;0.05-0.4nm
2023-12-24;14:35:00;16.000000; 0.000000030879;0.05-0.4nm
2023-12-24;14:36:00;16.000000; 0.000000031749;0.05-0.4nm
2023-12-24;14:37:00;16.000000; 0.000000031291;0.05-0.4nm
2023-12-24;14:38:00;16.000000; 0.000000029890;0.05-0.4nm
2023-12-24;14:39:00;16.000000; 0.000000029271;0.05-0.4nm
2023-12-24;14:40:00;16.000000; 0.000000030174;0.05-0.4nm
2023-12-24;14:41:00;16.000000; 0.000000029164;0.05-0.4nm
2023-12-24;14:42:00;16.000000; 0.000000028661;0.05-0.4nm
2023-12-24;14:43:00;16.000000; 0.000000031041;0.05-0.4nm
2023-12-24;14:44:00;16.000000; 0.000000027808;0.05-0.4nm
2023-12-24;14:45:00;16.000000; 0.000000029546;0.05-0.4nm
2023-12-24;14:46:00;16.000000; 0.000000028959;0.05-0.4nm
2023-12-24;14:47:00;16.000000; 0.000000027294;0.05-0.4nm
2023-12-24;14:48:00;16.000000; 0.000000026919;0.05-0.4nm
2023-12-24;14:49:00;16.000000; 0.000000026024;0.05-0.4nm
2023-12-24;14:50:00;16.000000; 0.000000027135;0.05-0.4nm
2023-12-24;14:51:00;16.000000; 0.000000026768;0.05-0.4nm
2023-12-24;14:52:00;16.000000; 0.000000026417;0.05-0.4nm
2023-12-24;14:53:00;16.000000; 0.000000027859;0.05-0.4nm
2023-12-24;14:54:00;16.000000; 0.000000027983;0.05-0.4nm
2023-12-24;14:55:00;16.000000; 0.000000029901;0.05-0.4nm
2023-12-24;14:56:00;16.000000; 0.000000028857;0.05-0.4nm
2023-12-24;14:57:00;16.000000; 0.000000028571;0.05-0.4nm
2023-12-24;14:58:00;16.000000; 0.000000028042;0.05-0.4nm
2023-12-24;14:59:00;16.000000; 0.000000027478;0.05-0.4nm
2023-12-24;15:00:00;16.000000; 0.000000028335;0.05-0.4nm
2023-12-24;15:01:00;16.000000; 0.000000028191;0.05-0.4nm
2023-12-24;15:02:00;16.000000; 0.000000028009;0.05-0.4nm
2023-12-24;15:03:00;16.000000; 0.000000027923;0.05-0.4nm
2023-12-24;15:04:00;16.000000; 0.000000029560;0.05-0.4nm
2023-12-24;15:05:00;16.000000; 0.000000030976;0.05-0.4nm
2023-12-24;15:06:00;16.000000; 0.000000030169;0.05-0.4nm
2023-12-24;15:07:00;16.000000; 0.000000030088;0.05-0.4nm
2023-12-24;15:08:00;16.000000; 0.000000030436;0.05-0.4nm
2023-12-24;15:09:00;16.000000; 0.000000033812;0.05-0.4nm
2023-12-24;15:10:00;16.000000; 0.000000033893;0.05-0.4nm
2023-12-24;15:11:00;16.000000; 0.000000034853;0.05-0.4nm
2023-12-24;15:12:00;16.000000; 0.000000037334;0.05-0.4nm
2023-12-24;15:13:00;16.000000; 0.000000038483;0.05-0.4nm
2023-12-24;15:14:00;16.000000; 0.000000039038;0.05-0.4nm
2023-12-24;15:15:00;16.000000; 0.000000039430;0.05-0.4nm
2023-12-24;15:16:00;16.000000; 0.000000040567;0.05-0.4nm
2023-12-24;15:17:00;16.000000; 0.000000041081;0.05-0.4nm
2023-12-24;15:18:00;16.000000; 0.000000039182;0.05-0.4nm
2023-12-24;15:19:00;16.000000; 0.000000040532;0.05-0.4nm
2023-12-24;15:20:00;16.000000; 0.000000040072;0.05-0.4nm
2023-12-24;15:21:00;16.000000; 0.000000039276;0.05-0.4nm
2023-12-24;15:22:00;16.000000; 0.000000039661;0.05-0.4nm
2023-12-24;15:23:00;16.000000; 0.000000039664;0.05-0.4nm
2023-12-24;15:24:00;16.000000; 0.000000040309;0.05-0.4nm
2023-12-24;15:25:00;16.000000; 0.000000040693;0.05-0.4nm
2023-12-24;15:26:00;16.000000; 0.000000040694;0.05-0.4nm
2023-12-24;15:27:00;16.000000; 0.000000040788;0.05-0.4nm
2023-12-24;15:28:00;16.000000; 0.000000042994;0.05-0.4nm
2023-12-24;15:29:00;16.000000; 0.000000040916;0.05-0.4nm
2023-12-24;15:30:00;16.000000; 0.000000041201;0.05-0.4nm
2023-12-24;15:31:00;16.000000; 0.000000043490;0.05-0.4nm
2023-12-24;15:32:00;16.000000; 0.000000043311;0.05-0.4nm
2023-12-24;15:33:00;16.000000; 0.000000042302;0.05-0.4nm
2023-12-24;15:34:00;16.000000; 0.000000042996;0.05-0.4nm
2023-12-24;15:35:00;16.000000; 0.000000044584;0.05-0.4nm
2023-12-24;15:36:00;16.000000; 0.000000049689;0.05-0.4nm
2023-12-24;15:37:00;16.000000; 0.000000052587;0.05-0.4nm
2023-12-24;15:38:00;16.000000; 0.000000052634;0.05-0.4nm
2023-12-24;15:39:00;16.000000; 0.000000049202;0.05-0.4nm
2023-12-24;15:40:00;16.000000; 0.000000047771;0.05-0.4nm
2023-12-24;15:41:00;16.000000; 0.000000046897;0.05-0.4nm
2023-12-24;15:42:00;16.000000; 0.000000045615;0.05-0.4nm
2023-12-24;15:43:00;16.000000; 0.000000044874;0.05-0.4nm
2023-12-24;15:44:00;16.000000; 0.000000043617;0.05-0.4nm
2023-12-24;15:45:00;16.000000; 0.000000044387;0.05-0.4nm
2023-12-24;15:46:00;16.000000; 0.000000043755;0.05-0.4nm
2023-12-24;15:47:00;16.000000; 0.000000046361;0.05-0.4nm
2023-12-24;15:48:00;16.000000; 0.000000050473;0.05-0.4nm
2023-12-24;15:49:00;16.000000; 0.000000053273;0.05-0.4nm
2023-12-24;15:50:00;16.000000; 0.000000053320;0.05-0.4nm
2023-12-24;15:51:00;16.000000; 0.000000052616;0.05-0.4nm
2023-12-24;15:52:00;16.000000; 0.000000054890;0.05-0.4nm
2023-12-24;15:53:00;16.000000; 0.000000054438;0.05-0.4nm
2023-12-24;15:54:00;16.000000; 0.000000051974;0.05-0.4nm
2023-12-24;15:55:00;16.000000; 0.000000051797;0.05-0.4nm
2023-12-24;15:56:00;16.000000; 0.000000052710;0.05-0.4nm
2023-12-24;15:57:00;16.000000; 0.000000054024;0.05-0.4nm
2023-12-24;15:58:00;16.000000; 0.000000052270;0.05-0.4nm
2023-12-24;15:59:00;16.000000; 0.000000049415;0.05-0.4nm
2023-12-24;16:00:00;16.000000; 0.000000045966;0.05-0.4nm
2023-12-24;16:01:00;16.000000; 0.000000044619;0.05-0.4nm
2023-12-24;16:02:00;16.000000; 0.000000045353;0.05-0.4nm
2023-12-24;16:03:00;16.000000; 0.000000046836;0.05-0.4nm
2023-12-24;16:04:00;16.000000; 0.000000048246;0.05-0.4nm
2023-12-24;16:05:00;16.000000; 0.000000050257;0.05-0.4nm
2023-12-24;16:06:00;16.000000; 0.000000047646;0.05-0.4nm
2023-12-24;16:07:00;16.000000; 0.000000045773;0.05-0.4nm
2023-12-24;16:08:00;16.000000; 0.000000043979;0.05-0.4nm
2023-12-24;16:09:00;16.000000; 0.000000043833;0.05-0.4nm
2023-12-24;16:10:00;16.000000; 0.000000043019;0.05-0.4nm
2023-12-24;16:11:00;16.000000; 0.000000044724;0.05-0.4nm
2023-12-24;16:12:00;16.000000; 0.000000045943;0.05-0.4nm
2023-12-24;16:13:00;16.000000; 0.000000047794;0.05-0.4nm
2023-12-24;16:14:00;16.000000; 0.000000052357;0.05-0.4nm
2023-12-24;16:15:00;16.000000; 0.000000053020;0.05-0.4nm
2023-12-24;16:16:00;16.000000; 0.000000050627;0.05-0.4nm
2023-12-24;16:17:00;16.000000; 0.000000050249;0.05-0.4nm
2023-12-24;16:18:00;16.000000; 0.000000054385;0.05-0.4nm
2023-12-24;16:19:00;16.000000; 0.000000064879;0.05-0.4nm
2023-12-24;16:20:00;16.000000; 0.000000073260;0.05-0.4nm
2023-12-24;16:21:00;16.000000; 0.000000078855;0.05-0.4nm
2023-12-24;16:22:00;16.000000; 0.000000079422;0.05-0.4nm
2023-12-24;16:23:00;16.000000; 0.000000079698;0.05-0.4nm
2023-12-24;16:24:00;16.000000; 0.000000083984;0.05-0.4nm
2023-12-24;16:25:00;16.000000; 0.000000086028;0.05-0.4nm
2023-12-24;16:26:00;16.000000; 0.000000082796;0.05-0.4nm
2023-12-24;16:27:00;16.000000; 0.000000080995;0.05-0.4nm
2023-12-24;16:28:00;16.000000; 0.000000080397;0.05-0.4nm
2023-12-24;16:29:00;16.000000; 0.000000082250;0.05-0.4nm
2023-12-24;16:30:00;16.000000; 0.000000085318;0.05-0.4nm
2023-12-24;16:31:00;16.000000; 0.000000097331;0.05-0.4nm
2023-12-24;16:32:00;16.000000; 0.000000098591;0.05-0.4nm
2023-12-24;16:33:00;16.000000; 0.000000095054;0.05-0.4nm
2023-12-24;16:34:00;16.000000; 0.000000084826;0.05-0.4nm
2023-12-24;16:35:00;16.000000; 0.000000080273;0.05-0.4nm
2023-12-24;16:36:00;16.000000; 0.000000078001;0.05-0.4nm
2023-12-24;16:37:00;16.000000; 0.000000077493;0.05-0.4nm
2023-12-24;16:38:00;16.000000; 0.000000097326;0.05-0.4nm
2023-12-24;16:39:00;16.000000; 0.000000126374;0.05-0.4nm
2023-12-24;16:40:00;16.000000; 0.000000142071;0.05-0.4nm
2023-12-24;16:41:00;16.000000; 0.000000177569;0.05-0.4nm
2023-12-24;16:42:00;16.000000; 0.000000369544;0.05-0.4nm
2023-12-24;16:43:00;16.000000; 0.000000783187;0.05-0.4nm
2023-12-24;16:44:00;16.000000; 0.000001291525;0.05-0.4nm
2023-12-24;16:45:00;16.000000; 0.000002065782;0.05-0.4nm
2023-12-24;16:46:00;16.000000; 0.000003300358;0.05-0.4nm
2023-12-24;16:47:00;16.000000; 0.000004622014;0.05-0.4nm
2023-12-24;16:48:00;16.000000; 0.000005205761;0.05-0.4nm
2023-12-24;16:49:00;16.000000; 0.000004958409;0.05-0.4nm
2023-12-24;16:50:00;16.000000; 0.000004248276;0.05-0.4nm
2023-12-24;16:51:00;16.000000; 0.000003349297;0.05-0.4nm
2023-12-24;16:52:00;16.000000; 0.000002507842;0.05-0.4nm
2023-12-24;16:53:00;16.000000; 0.000001790797;0.05-0.4nm
2023-12-24;16:54:00;16.000000; 0.000001253779;0.05-0.4nm
2023-12-24;16:55:00;16.000000; 0.000000881684;0.05-0.4nm
2023-12-24;16:56:00;16.000000; 0.000000630967;0.05-0.4nm
2023-12-24;16:57:00;16.000000; 0.000000460992;0.05-0.4nm
2023-12-24;16:58:00;16.000000; 0.000000347867;0.05-0.4nm
2023-12-24;16:59:00;16.000000; 0.000000268286;0.05-0.4nm
2023-12-24;17:00:00;16.000000; 0.000000209762;0.05-0.4nm
2023-12-24;17:01:00;16.000000; 0.000000168214;0.05-0.4nm
2023-12-24;17:02:00;16.000000; 0.000000136905;0.05-0.4nm
2023-12-24;17:03:00;16.000000; 0.000000115640;0.05-0.4nm
2023-12-24;17:04:00;16.000000; 0.000000099684;0.05-0.4nm
2023-12-24;17:05:00;16.000000; 0.000000088677;0.05-0.4nm
2023-12-24;17:06:00;16.000000; 0.000000081333;0.05-0.4nm
2023-12-24;17:07:00;16.000000; 0.000000073329;0.05-0.4nm
2023-12-24;17:08:00;16.000000; 0.000000068622;0.05-0.4nm
2023-12-24;17:09:00;16.000000; 0.000000065769;0.05-0.4nm
2023-12-24;17:10:00;16.000000; 0.000000062150;0.05-0.4nm
2023-12-24;17:11:00;16.000000; 0.000000061205;0.05-0.4nm
2023-12-24;17:12:00;16.000000; 0.000000059401;0.05-0.4nm
2023-12-24;17:13:00;16.000000; 0.000000060174;0.05-0.4nm
2023-12-24;17:14:00;16.000000; 0.000000062320;0.05-0.4nm
2023-12-24;17:15:00;16.000000; 0.000000063354;0.05-0.4nm
2023-12-24;17:16:00;16.000000; 0.000000061470;0.05-0.4nm
2023-12-24;17:17:00;16.000000; 0.000000065756;0.05-0.4nm
2023-12-24;17:18:00;16.000000; 0.000000065537;0.05-0.4nm
2023-12-24;17:19:00;16.000000; 0.000000063167;0.05-0.4nm
2023-12-24;17:20:00;16.000000; 0.000000058906;0.05-0.4nm
2023-12-24;17:21:00;16.000000; 0.000000053001;0.05-0.4nm
2023-12-24;17:22:00;16.000000; 0.000000049413;0.05-0.4nm
2023-12-24;17:23:00;16.000000; 0.000000048333;0.05-0.4nm
2023-12-24;17:24:00;16.000000; 0.000000046727;0.05-0.4nm
2023-12-24;17:25:00;16.000000; 0.000000043153;0.05-0.4nm
2023-12-24;17:26:00;16.000000; 0.000000041122;0.05-0.4nm
2023-12-24;17:27:00;16.000000; 0.000000040346;0.05-0.4nm
2023-12-24;17:28:00;16.000000; 0.000000038949;0.05-0.4nm
2023-12-24;17:29:00;16.000000; 0.000000038446;0.05-0.4nm
2023-12-24;17:30:00;16.000000; 0.000000039217;0.05-0.4nm
2023-12-24;17:31:00;16.000000; 0.000000037602;0.05-0.4nm
2023-12-24;17:32:00;16.000000; 0.000000037437;0.05-0.4nm
2023-12-24;17:33:00;16.000000; 0.000000035785;0.05-0.4nm
2023-12-24;17:34:00;16.000000; 0.000000037120;0.05-0.4nm
2023-12-24;17:35:00;16.000000; 0.000000037696;0.05-0.4nm
2023-12-24;17:36:00;16.000000; 0.000000040888;0.05-0.4nm
2023-12-24;17:37:00;16.000000; 0.000000040319;0.05-0.4nm
2023-12-24;17:38:00;16.000000; 0.000000040323;0.05-0.4nm
2023-12-24;17:39:00;16.000000; 0.000000037674;0.05-0.4nm
2023-12-24;17:40:00;16.000000; 0.000000037961;0.05-0.4nm
2023-12-24;17:41:00;16.000000; 0.000000040666;0.05-0.4nm
2023-12-24;17:42:00;16.000000; 0.000000040532;0.05-0.4nm
2023-12-24;17:43:00;16.000000; 0.000000042060;0.05-0.4nm
2023-12-24;17:44:00;16.000000; 0.000000044657;0.05-0.4nm
2023-12-24;17:45:00;16.000000; 0.000000047080;0.05-0.4nm
2023-12-24;17:46:00;16.000000; 0.000000047227;0.05-0.4nm
2023-12-24;17:47:00;16.000000; 0.000000045629;0.05-0.4nm
2023-12-24;17:48:00;16.000000; 0.000000044169;0.05-0.4nm
2023-12-24;17:49:00;16.000000; 0.000000043104;0.05-0.4nm
2023-12-24;17:50:00;16.000000; 0.000000042756;0.05-0.4nm
2023-12-24;17:51:00;16.000000; 0.000000042397;0.05-0.4nm
2023-12-24;17:52:00;16.000000; 0.000000042275;0.05-0.4nm
2023-12-24;17:53:00;16.000000; 0.000000042750;0.05-0.4nm
2023-12-24;17:54:00;16.000000; 0.000000042270;0.05-0.4nm
2023-12-24;17:55:00;16.000000; 0.000000041826;0.05-0.4nm
2023-12-24;17:56:00;16.000000; 0.000000041798;0.05-0.4nm
2023-12-24;17:57:00;16.000000; 0.000000040736;0.05-0.4nm
2023-12-24;17:58:00;16.000000; 0.000000040477;0.05-0.4nm
2023-12-24;17:59:00;16.000000; 0.000000040784;0.05-0.4nm
2023-12-24;18:00:00;16.000000; 0.000000040740;0.05-0.4nm
2023-12-24;18:01:00;16.000000; 0.000000040277;0.05-0.4nm
2023-12-24;18:02:00;16.000000; 0.000000040564;0.05-0.4nm
2023-12-24;18:03:00;16.000000; 0.000000040643;0.05-0.4nm
2023-12-24;18:04:00;16.000000; 0.000000041543;0.05-0.4nm
2023-12-24;18:05:00;16.000000; 0.000000042995;0.05-0.4nm
2023-12-24;18:06:00;16.000000; 0.000000042578;0.05-0.4nm
2023-12-24;18:07:00;16.000000; 0.000000043866;0.05-0.4nm
2023-12-24;18:08:00;16.000000; 0.000000043535;0.05-0.4nm
2023-12-24;18:09:00;16.000000; 0.000000043913;0.05-0.4nm
2023-12-24;18:10:00;16.000000; 0.000000045945;0.05-0.4nm
2023-12-24;18:11:00;16.000000; 0.000000052513;0.05-0.4nm
2023-12-24;18:12:00;16.000000; 0.000000068838;0.05-0.4nm
2023-12-24;18:13:00;16.000000; 0.000000087298;0.05-0.4nm
2023-12-24;18:14:00;16.000000; 0.000000097805;0.05-0.4nm
2023-12-24;18:15:00;16.000000; 0.000000102643;0.05-0.4nm
2023-12-24;18:16:00;16.000000; 0.000000098977;0.05-0.4nm
2023-12-24;18:17:00;16.000000; 0.000000113170;0.05-0.4nm
2023-12-24;18:18:00;16.000000; 0.000000158979;0.05-0.4nm
2023-12-24;18:19:00;16.000000; 0.000000184602;0.05-0.4nm
2023-12-24;18:20:00;16.000000; 0.000000146927;0.05-0.4nm
2023-12-24;18:21:00;16.000000; 0.000000114798;0.05-0.4nm
2023-12-24;18:22:00;16.000000; 0.000000098845;0.05-0.4nm
2023-12-24;18:23:00;16.000000; 0.000000092864;0.05-0.4nm
2023-12-24;18:24:00;16.000000; 0.000000085090;0.05-0.4nm
2023-12-24;18:25:00;16.000000; 0.000000077599;0.05-0.4nm
2023-12-24;18:26:00;16.000000; 0.000000072739;0.05-0.4nm
2023-12-24;18:27:00;16.000000; 0.000000077683;0.05-0.4nm
2023-12-24;18:28:00;16.000000; 0.000000092136;0.05-0.4nm
2023-12-24;18:29:00;16.000000; 0.000000097346;0.05-0.4nm
2023-12-24;18:30:00;16.000000; 0.000000102337;0.05-0.4nm
2023-12-24;18:31:00;16.000000; 0.000000097780;0.05-0.4nm
2023-12-24;18:32:00;16.000000; 0.000000088418;0.05-0.4nm
2023-12-24;18:33:00;16.000000; 0.000000076846;0.05-0.4nm
2023-12-24;18:34:00;16.000000; 0.000000068084;0.05-0.4nm
2023-12-24;18:35:00;16.000000; 0.000000061893;0.05-0.4nm
2023-12-24;18:36:00;16.000000; 0.000000058878;0.05-0.4nm
2023-12-24;18:37:00;16.000000; 0.000000054903;0.05-0.4nm
2023-12-24;18:38:00;16.000000; 0.000000051836;0.05-0.4nm
2023-12-24;18:39:00;16.000000; 0.000000050328;0.05-0.4nm
2023-12-24;18:40:00;16.000000; 0.000000048691;0.05-0.4nm
2023-12-24;18:41:00;16.000000; 0.000000046157;0.05-0.4nm
2023-12-24;18:42:00;16.000000; 0.000000044363;0.05-0.4nm
2023-12-24;18:43:00;16.000000; 0.000000045909;0.05-0.4nm
2023-12-24;18:44:00;16.000000; 0.000000044348;0.05-0.4nm
2023-12-24;18:45:00;16.000000; 0.000000046170;0.05-0.4nm
2023-12-24;18:46:00;16.000000; 0.000000046338;0.05-0.4nm
2023-12-24;18:47:00;16.000000; 0.000000048030;0.05-0.4nm
2023-12-24;18:48:00;16.000000; 0.000000046904;0.05-0.4nm
2023-12-24;18:49:00;16.000000; 0.000000047494;0.05-0.4nm
2023-12-24;18:50:00;16.000000; 0.000000047495;0.05-0.4nm
2023-12-24;18:51:00;16.000000; 0.000000047479;0.05-0.4nm
2023-12-24;18:52:00;16.000000; 0.000000046713;0.05-0.4nm
2023-12-24;18:53:00;16.000000; 0.000000048955;0.05-0.4nm
2023-12-24;18:54:00;16.000000; 0.000000050951;0.05-0.4nm
2023-12-24;18:55:00;16.000000; 0.000000050678;0.05-0.4nm
2023-12-24;18:56:00;16.000000; 0.000000051342;0.05-0.4nm
2023-12-24;18:57:00;16.000000; 0.000000052366;0.05-0.4nm
2023-12-24;18:58:00;16.000000; 0.000000051405;0.05-0.4nm
2023-12-24;18:59:00;16.000000; 0.000000051366;0.05-0.4nm
2023-12-24;19:00:00;16.000000; 0.000000052034;0.05-0.4nm
2023-12-24;19:01:00;16.000000; 0.000000052057;0.05-0.4nm
2023-12-24;19:02:00;16.000000; 0.000000052898;0.05-0.4nm
2023-12-24;19:03:00;16.000000; 0.000000050804;0.05-0.4nm
2023-12-24;19:04:00;16.000000; 0.000000052742;0.05-0.4nm
2023-12-24;19:05:00;16.000000; 0.000000053139;0.05-0.4nm
2023-12-24;19:06:00;16.000000; 0.000000052050;0.05-0.4nm
2023-12-24;19:07:00;16.000000; 0.000000052261;0.05-0.4nm
2023-12-24;19:08:00;16.000000; 0.000000051610;0.05-0.4nm
2023-12-24;19:09:00;16.000000; 0.000000053131;0.05-0.4nm
