2023-11-29;12:41:00;18.000000; 0.000000011741;0.05-0.4nm
2023-11-29;12:42:00;18.000000; 0.000000014001;0.05-0.4nm
2023-11-29;12:43:00;18.000000; 0.000000014485;0.05-0.4nm
2023-11-29;12:44:00;18.000000; 0.000000016288;0.05-0.4nm
2023-11-29;12:45:00;18.000000; 0.000000017124;0.05-0.4nm
2023-11-29;12:46:00;18.000000; 0.000000023713;0.05-0.4nm
2023-11-29;12:47:00;18.000000; 0.000000019641;0.05-0.4nm
2023-11-29;12:48:00;18.000000; 0.000000018723;0.05-0.4nm
2023-11-29;12:49:00;18.000000; 0.000000016283;0.05-0.4nm
2023-11-29;12:50:00;18.000000; 0.000000013393;0.05-0.4nm
2023-11-29;12:51:00;18.000000; 0.000000016858;0.05-0.4nm
2023-11-29;12:52:00;18.000000; 0.000000015473;0.05-0.4nm
2023-11-29;12:53:00;18.000000; 0.000000017115;0.05-0.4nm
2023-11-29;12:54:00;18.000000; 0.000000015476;0.05-0.4nm
2023-11-29;12:55:00;18.000000; 0.000000016906;0.05-0.4nm
2023-11-29;12:56:00;18.000000; 0.000000015943;0.05-0.4nm
2023-11-29;12:57:00;18.000000; 0.000000016479;0.05-0.4nm
2023-11-29;12:58:00;18.000000; 0.000000014577;0.05-0.4nm
2023-11-29;12:59:00;18.000000; 0.000000015809;0.05-0.4nm
2023-11-29;13:00:00;18.000000; 0.000000014062;0.05-0.4nm
2023-11-29;13:01:00;18.000000; 0.000000016863;0.05-0.4nm
2023-11-29;13:02:00;18.000000; 0.000000014280;0.05-0.4nm
2023-11-29;13:03:00;18.000000; 0.000000015893;0.05-0.4nm
2023-11-29;13:04:00;18.000000; 0.000000016104;0.05-0.4nm
2023-11-29;13:05:00;18.000000; 0.000000017272;0.05-0.4nm
2023-11-29;13:06:00;18.000000; 0.000000014834;0.05-0.4nm
2023-11-29;13:07:00;18.000000; 0.000000015076;0.05-0.4nm
2023-11-29;13:08:00;18.000000; 0.000000014534;0.05-0.4nm
2023-11-29;13:09:00;18.000000; 0.000000014430;0.05-0.4nm
2023-11-29;13:10:00;18.000000; 0.000000017647;0.05-0.4nm
2023-11-29;13:11:00;18.000000; 0.000000014328;0.05-0.4nm
2023-11-29;13:12:00;18.000000; 0.000000016974;0.05-0.4nm
2023-11-29;13:13:00;18.000000; 0.000000017440;0.05-0.4nm
2023-11-29;13:14:00;18.000000; 0.000000019103;0.05-0.4nm
2023-11-29;13:15:00;18.000000; 0.000000022346;0.05-0.4nm
2023-11-29;13:16:00;18.000000; 0.000000023231;0.05-0.4nm
2023-11-29;13:17:00;18.000000; 0.000000026831;0.05-0.4nm
2023-11-29;13:18:00;18.000000; 0.000000036709;0.05-0.4nm
2023-11-29;13:19:00;18.000000; 0.000000043233;0.05-0.4nm
2023-11-29;13:20:00;18.000000; 0.000000056399;0.05-0.4nm
2023-11-29;13:21:00;18.000000; 0.000000060565;0.05-0.4nm
2023-11-29;13:22:00;18.000000; 0.000000059950;0.05-0.4nm
2023-11-29;13:23:00;18.000000; 0.000000056819;0.05-0.4nm
2023-11-29;13:24:00;18.000000; 0.000000062573;0.05-0.4nm
2023-11-29;13:25:00;18.000000; 0.000000071140;0.05-0.4nm
2023-11-29;13:26:00;18.000000; 0.000000058870;0.05-0.4nm
2023-11-29;13:27:00;18.000000; 0.000000049299;0.05-0.4nm
2023-11-29;13:28:00;18.000000; 0.000000045393;0.05-0.4nm
2023-11-29;13:29:00;18.000000; 0.000000040808;0.05-0.4nm
2023-11-29;13:30:00;18.000000; 0.000000041302;0.05-0.4nm
2023-11-29;13:31:00;18.000000; 0.000000052919;0.05-0.4nm
2023-11-29;13:32:00;18.000000; 0.000000075786;0.05-0.4nm
2023-11-29;13:33:00;18.000000; 0.000000076810;0.05-0.4nm
2023-11-29;13:34:00;18.000000; 0.000000048942;0.05-0.4nm
2023-11-29;13:35:00;18.000000; 0.000000033066;0.05-0.4nm
2023-11-29;13:36:00;18.000000; 0.000000030592;0.05-0.4nm
2023-11-29;13:37:00;18.000000; 0.000000026589;0.05-0.4nm
2023-11-29;13:38:00;18.000000; 0.000000025161;0.05-0.4nm
2023-11-29;13:39:00;18.000000; 0.000000024659;0.05-0.4nm
2023-11-29;13:40:00;18.000000; 0.000000021185;0.05-0.4nm
2023-11-29;13:41:00;18.000000; 0.000000022878;0.05-0.4nm
2023-11-29;13:42:00;18.000000; 0.000000022014;0.05-0.4nm
2023-11-29;13:43:00;18.000000; 0.000000019435;0.05-0.4nm
2023-11-29;13:44:00;18.000000; 0.000000019702;0.05-0.4nm
2023-11-29;13:45:00;18.000000; 0.000000018615;0.05-0.4nm
2023-11-29;13:46:00;18.000000; 0.000000015851;0.05-0.4nm
2023-11-29;13:47:00;18.000000; 0.000000018253;0.05-0.4nm
2023-11-29;13:48:00;18.000000; 0.000000018912;0.05-0.4nm
2023-11-29;13:49:00;18.000000; 0.000000016619;0.05-0.4nm
2023-11-29;13:50:00;18.000000; 0.000000016450;0.05-0.4nm
2023-11-29;13:51:00;18.000000; 0.000000017222;0.05-0.4nm
2023-11-29;13:52:00;18.000000; 0.000000017999;0.05-0.4nm
2023-11-29;13:53:00;18.000000; 0.000000016849;0.05-0.4nm
2023-11-29;13:54:00;18.000000; 0.000000018663;0.05-0.4nm
2023-11-29;13:55:00;18.000000; 0.000000018332;0.05-0.4nm
2023-11-29;13:56:00;18.000000; 0.000000018826;0.05-0.4nm
2023-11-29;13:57:00;18.000000; 0.000000018623;0.05-0.4nm
2023-11-29;13:58:00;18.000000; 0.000000018730;0.05-0.4nm
2023-11-29;13:59:00;18.000000; 0.000000017500;0.05-0.4nm
2023-11-29;14:00:00;18.000000; 0.000000016488;0.05-0.4nm
2023-11-29;14:01:00;18.000000; 0.000000016968;0.05-0.4nm
2023-11-29;14:02:00;18.000000; 0.000000017311;0.05-0.4nm
2023-11-29;14:03:00;18.000000; 0.000000015526;0.05-0.4nm
2023-11-29;14:04:00;18.000000; 0.000000016043;0.05-0.4nm
2023-11-29;14:05:00;18.000000; 0.000000014939;0.05-0.4nm
2023-11-29;14:06:00;18.000000; 0.000000014866;0.05-0.4nm
2023-11-29;14:07:00;18.000000; 0.000000014078;0.05-0.4nm
2023-11-29;14:08:00;18.000000; 0.000000016933;0.05-0.4nm
2023-11-29;14:09:00;18.000000; 0.000000015250;0.05-0.4nm
2023-11-29;14:10:00;18.000000; 0.000000014438;0.05-0.4nm
2023-11-29;14:11:00;18.000000; 0.000000015492;0.05-0.4nm
2023-11-29;14:12:00;18.000000; 0.000000016189;0.05-0.4nm
2023-11-29;14:13:00;18.000000; 0.000000014812;0.05-0.4nm
2023-11-29;14:14:00;18.000000; 0.000000016120;0.05-0.4nm
2023-11-29;14:15:00;18.000000; 0.000000017207;0.05-0.4nm
2023-11-29;14:16:00;18.000000; 0.000000018909;0.05-0.4nm
2023-11-29;14:17:00;18.000000; 0.000000016731;0.05-0.4nm
2023-11-29;14:18:00;18.000000; 0.000000017347;0.05-0.4nm
2023-11-29;14:19:00;18.000000; 0.000000015058;0.05-0.4nm
2023-11-29;14:20:00;18.000000; 0.000000017908;0.05-0.4nm
2023-11-29;14:21:00;18.000000; 0.000000016113;0.05-0.4nm
2023-11-29;14:22:00;18.000000; 0.000000016705;0.05-0.4nm
2023-11-29;14:23:00;18.000000; 0.000000016426;0.05-0.4nm
2023-11-29;14:24:00;18.000000; 0.000000017560;0.05-0.4nm
2023-11-29;14:25:00;18.000000; 0.000000019040;0.05-0.4nm
2023-11-29;14:26:00;18.000000; 0.000000017646;0.05-0.4nm
2023-11-29;14:27:00;18.000000; 0.000000017742;0.05-0.4nm
2023-11-29;14:28:00;18.000000; 0.000000022410;0.05-0.4nm
2023-11-29;14:29:00;18.000000; 0.000000043912;0.05-0.4nm
2023-11-29;14:30:00;18.000000; 0.000000113789;0.05-0.4nm
2023-11-29;14:31:00;18.000000; 0.000000192372;0.05-0.4nm
2023-11-29;14:32:00;18.000000; 0.000000257122;0.05-0.4nm
2023-11-29;14:33:00;18.000000; 0.000000293290;0.05-0.4nm
2023-11-29;14:34:00;18.000000; 0.000000300934;0.05-0.4nm
2023-11-29;14:35:00;18.000000; 0.000000272750;0.05-0.4nm
2023-11-29;14:36:00;18.000000; 0.000000223074;0.05-0.4nm
2023-11-29;14:37:00;18.000000; 0.000000178367;0.05-0.4nm
2023-11-29;14:38:00;18.000000; 0.000000142641;0.05-0.4nm
2023-11-29;14:39:00;18.000000; 0.000000121416;0.05-0.4nm
2023-11-29;14:40:00;18.000000; 0.000000104550;0.05-0.4nm
2023-11-29;14:41:00;18.000000; 0.000000091244;0.05-0.4nm
2023-11-29;14:42:00;18.000000; 0.000000077766;0.05-0.4nm
2023-11-29;14:43:00;18.000000; 0.000000071457;0.05-0.4nm
2023-11-29;14:44:00;18.000000; 0.000000059909;0.05-0.4nm
2023-11-29;14:45:00;18.000000; 0.000000046981;0.05-0.4nm
2023-11-29;14:46:00;18.000000; 0.000000039750;0.05-0.4nm
2023-11-29;14:47:00;18.000000; 0.000000033558;0.05-0.4nm
2023-11-29;14:48:00;18.000000; 0.000000028518;0.05-0.4nm
2023-11-29;14:49:00;18.000000; 0.000000024993;0.05-0.4nm
2023-11-29;14:50:00;18.000000; 0.000000020447;0.05-0.4nm
2023-11-29;14:51:00;18.000000; 0.000000018811;0.05-0.4nm
2023-11-29;14:52:00;18.000000; 0.000000017818;0.05-0.4nm
2023-11-29;14:53:00;18.000000; 0.000000018051;0.05-0.4nm
2023-11-29;14:54:00;18.000000; 0.000000018694;0.05-0.4nm
2023-11-29;14:55:00;18.000000; 0.000000015222;0.05-0.4nm
2023-11-29;14:56:00;18.000000; 0.000000014524;0.05-0.4nm
2023-11-29;14:57:00;18.000000; 0.000000016600;0.05-0.4nm
2023-11-29;14:58:00;18.000000; 0.000000015934;0.05-0.4nm
2023-11-29;14:59:00;18.000000; 0.000000015879;0.05-0.4nm
2023-11-29;15:00:00;18.000000; 0.000000020638;0.05-0.4nm
2023-11-29;15:01:00;18.000000; 0.000000027065;0.05-0.4nm
2023-11-29;15:02:00;18.000000; 0.000000028255;0.05-0.4nm
2023-11-29;15:03:00;18.000000; 0.000000030515;0.05-0.4nm
2023-11-29;15:04:00;18.000000; 0.000000029769;0.05-0.4nm
2023-11-29;15:05:00;18.000000; 0.000000031298;0.05-0.4nm
2023-11-29;15:06:00;18.000000; 0.000000029720;0.05-0.4nm
2023-11-29;15:07:00;18.000000; 0.000000032942;0.05-0.4nm
2023-11-29;15:08:00;18.000000; 0.000000033599;0.05-0.4nm
2023-11-29;15:09:00;18.000000; 0.000000035658;0.05-0.4nm
2023-11-29;15:10:00;18.000000; 0.000000033055;0.05-0.4nm
2023-11-29;15:11:00;18.000000; 0.000000033700;0.05-0.4nm
2023-11-29;15:12:00;18.000000; 0.000000034180;0.05-0.4nm
2023-11-29;15:13:00;18.000000; 0.000000036076;0.05-0.4nm
2023-11-29;15:14:00;18.000000; 0.000000039041;0.05-0.4nm
2023-11-29;15:15:00;18.000000; 0.000000043984;0.05-0.4nm
2023-11-29;15:16:00;18.000000; 0.000000057467;0.05-0.4nm
2023-11-29;15:17:00;18.000000; 0.000000073737;0.05-0.4nm
2023-11-29;15:18:00;18.000000; 0.000000088572;0.05-0.4nm
2023-11-29;15:19:00;18.000000; 0.000000102145;0.05-0.4nm
2023-11-29;15:20:00;18.000000; 0.000000116666;0.05-0.4nm
2023-11-29;15:21:00;18.000000; 0.000000127008;0.05-0.4nm
2023-11-29;15:22:00;18.000000; 0.000000135134;0.05-0.4nm
2023-11-29;15:23:00;18.000000; 0.000000142521;0.05-0.4nm
2023-11-29;15:24:00;18.000000; 0.000000144429;0.05-0.4nm
2023-11-29;15:25:00;18.000000; 0.000000146726;0.05-0.4nm
2023-11-29;15:26:00;18.000000; 0.000000145591;0.05-0.4nm
2023-11-29;15:27:00;18.000000; 0.000000143195;0.05-0.4nm
2023-11-29;15:28:00;18.000000; 0.000000141983;0.05-0.4nm
2023-11-29;15:29:00;18.000000; 0.000000142305;0.05-0.4nm
2023-11-29;15:30:00;18.000000; 0.000000148826;0.05-0.4nm
2023-11-29;15:31:00;18.000000; 0.000000167524;0.05-0.4nm
2023-11-29;15:32:00;18.000000; 0.000000181146;0.05-0.4nm
2023-11-29;15:33:00;18.000000; 0.000000199532;0.05-0.4nm
2023-11-29;15:34:00;18.000000; 0.000000196367;0.05-0.4nm
2023-11-29;15:35:00;18.000000; 0.000000187298;0.05-0.4nm
2023-11-29;15:36:00;18.000000; 0.000000177272;0.05-0.4nm
2023-11-29;15:37:00;18.000000; 0.000000168502;0.05-0.4nm
2023-11-29;15:38:00;18.000000; 0.000000162514;0.05-0.4nm
2023-11-29;15:39:00;18.000000; 0.000000154596;0.05-0.4nm
2023-11-29;15:40:00;18.000000; 0.000000154035;0.05-0.4nm
2023-11-29;15:41:00;18.000000; 0.000000148814;0.05-0.4nm
2023-11-29;15:42:00;18.000000; 0.000000144873;0.05-0.4nm
2023-11-29;15:43:00;18.000000; 0.000000144437;0.05-0.4nm
2023-11-29;15:44:00;18.000000; 0.000000140359;0.05-0.4nm
2023-11-29;15:45:00;18.000000; 0.000000137721;0.05-0.4nm
2023-11-29;15:46:00;18.000000; 0.000000132619;0.05-0.4nm
2023-11-29;15:47:00;18.000000; 0.000000130270;0.05-0.4nm
2023-11-29;15:48:00;18.000000; 0.000000131474;0.05-0.4nm
2023-11-29;15:49:00;18.000000; 0.000000127481;0.05-0.4nm
2023-11-29;15:50:00;18.000000; 0.000000124731;0.05-0.4nm
2023-11-29;15:51:00;18.000000; 0.000000124430;0.05-0.4nm
2023-11-29;15:52:00;18.000000; 0.000000124524;0.05-0.4nm
2023-11-29;15:53:00;18.000000; 0.000000126900;0.05-0.4nm
2023-11-29;15:54:00;18.000000; 0.000000125580;0.05-0.4nm
2023-11-29;15:55:00;18.000000; 0.000000129637;0.05-0.4nm
2023-11-29;15:56:00;18.000000; 0.000000131770;0.05-0.4nm
2023-11-29;15:57:00;18.000000; 0.000000131526;0.05-0.4nm
2023-11-29;15:58:00;18.000000; 0.000000130717;0.05-0.4nm
2023-11-29;15:59:00;18.000000; 0.000000136178;0.05-0.4nm
2023-11-29;16:00:00;18.000000; 0.000000145815;0.05-0.4nm
2023-11-29;16:01:00;18.000000; 0.000000145108;0.05-0.4nm
2023-11-29;16:02:00;18.000000; 0.000000141832;0.05-0.4nm
2023-11-29;16:03:00;18.000000; 0.000000140134;0.05-0.4nm
2023-11-29;16:04:00;18.000000; 0.000000139794;0.05-0.4nm
2023-11-29;16:05:00;18.000000; 0.000000135986;0.05-0.4nm
2023-11-29;16:06:00;18.000000; 0.000000137124;0.05-0.4nm
2023-11-29;16:07:00;18.000000; 0.000000136007;0.05-0.4nm
2023-11-29;16:08:00;18.000000; 0.000000134011;0.05-0.4nm
2023-11-29;16:09:00;18.000000; 0.000000134243;0.05-0.4nm
2023-11-29;16:10:00;18.000000; 0.000000134430;0.05-0.4nm
2023-11-29;16:11:00;18.000000; 0.000000134323;0.05-0.4nm
2023-11-29;16:12:00;18.000000; 0.000000144233;0.05-0.4nm
2023-11-29;16:13:00;18.000000; 0.000000154149;0.05-0.4nm
2023-11-29;16:14:00;18.000000; 0.000000152349;0.05-0.4nm
2023-11-29;16:15:00;18.000000; 0.000000146359;0.05-0.4nm
2023-11-29;16:16:00;18.000000; 0.000000140621;0.05-0.4nm
2023-11-29;16:17:00;18.000000; 0.000000132878;0.05-0.4nm
2023-11-29;16:18:00;18.000000; 0.000000127916;0.05-0.4nm
2023-11-29;16:19:00;18.000000; 0.000000124738;0.05-0.4nm
2023-11-29;16:20:00;18.000000; 0.000000117121;0.05-0.4nm
2023-11-29;16:21:00;18.000000; 0.000000113226;0.05-0.4nm
2023-11-29;16:22:00;18.000000; 0.000000110768;0.05-0.4nm
2023-11-29;16:23:00;18.000000; 0.000000106517;0.05-0.4nm
2023-11-29;16:24:00;18.000000; 0.000000101653;0.05-0.4nm
2023-11-29;16:25:00;18.000000; 0.000000101165;0.05-0.4nm
2023-11-29;16:26:00;18.000000; 0.000000096357;0.05-0.4nm
2023-11-29;16:27:00;18.000000; 0.000000095373;0.05-0.4nm
2023-11-29;16:28:00;18.000000; 0.000000094125;0.05-0.4nm
2023-11-29;16:29:00;18.000000; 0.000000092732;0.05-0.4nm
2023-11-29;16:30:00;18.000000; 0.000000089228;0.05-0.4nm
2023-11-29;16:31:00;18.000000; 0.000000087356;0.05-0.4nm
2023-11-29;16:32:00;18.000000; 0.000000089517;0.05-0.4nm
2023-11-29;16:33:00;18.000000; 0.000000084768;0.05-0.4nm
2023-11-29;16:34:00;18.000000; 0.000000083612;0.05-0.4nm
2023-11-29;16:35:00;18.000000; 0.000000082153;0.05-0.4nm
2023-11-29;16:36:00;18.000000; 0.000000078933;0.05-0.4nm
2023-11-29;16:37:00;18.000000; 0.000000078424;0.05-0.4nm
2023-11-29;16:38:00;18.000000; 0.000000077035;0.05-0.4nm
2023-11-29;16:39:00;18.000000; 0.000000075767;0.05-0.4nm
2023-11-29;16:40:00;18.000000; 0.000000073602;0.05-0.4nm
2023-11-29;16:41:00;18.000000; 0.000000070411;0.05-0.4nm
2023-11-29;16:42:00;18.000000; 0.000000070241;0.05-0.4nm
2023-11-29;16:43:00;18.000000; 0.000000071150;0.05-0.4nm
2023-11-29;16:44:00;18.000000; 0.000000068421;0.05-0.4nm
2023-11-29;16:45:00;18.000000; 0.000000066179;0.05-0.4nm
2023-11-29;16:46:00;18.000000; 0.000000065679;0.05-0.4nm
2023-11-29;16:47:00;18.000000; 0.000000065455;0.05-0.4nm
2023-11-29;16:48:00;18.000000; 0.000000062064;0.05-0.4nm
2023-11-29;16:49:00;18.000000; 0.000000064201;0.05-0.4nm
2023-11-29;16:50:00;18.000000; 0.000000062986;0.05-0.4nm
2023-11-29;16:51:00;18.000000; 0.000000063263;0.05-0.4nm
2023-11-29;16:52:00;18.000000; 0.000000061292;0.05-0.4nm
2023-11-29;16:53:00;18.000000; 0.000000061069;0.05-0.4nm
2023-11-29;16:54:00;18.000000; 0.000000062578;0.05-0.4nm
2023-11-29;16:55:00;18.000000; 0.000000057565;0.05-0.4nm
2023-11-29;16:56:00;18.000000; 0.000000058100;0.05-0.4nm
2023-11-29;16:57:00;18.000000; 0.000000057236;0.05-0.4nm
2023-11-29;16:58:00;18.000000; 0.000000055960;0.05-0.4nm
2023-11-29;16:59:00;18.000000; 0.000000055782;0.05-0.4nm
2023-11-29;17:00:00;18.000000; 0.000000053935;0.05-0.4nm
2023-11-29;17:01:00;18.000000; 0.000000053553;0.05-0.4nm
2023-11-29;17:02:00;18.000000; 0.000000050665;0.05-0.4nm
2023-11-29;17:03:00;18.000000; 0.000000049700;0.05-0.4nm
2023-11-29;17:04:00;18.000000; 0.000000048386;0.05-0.4nm
2023-11-29;17:05:00;18.000000; 0.000000048218;0.05-0.4nm
2023-11-29;17:06:00;18.000000; 0.000000043183;0.05-0.4nm
2023-11-29;17:07:00;18.000000; 0.000000043189;0.05-0.4nm
2023-11-29;17:08:00;18.000000; 0.000000043012;0.05-0.4nm
2023-11-29;17:09:00;18.000000; 0.000000043580;0.05-0.4nm
2023-11-29;17:10:00;18.000000; 0.000000045723;0.05-0.4nm
2023-11-29;17:11:00;18.000000; 0.000000043563;0.05-0.4nm
2023-11-29;17:12:00;18.000000; 0.000000041056;0.05-0.4nm
2023-11-29;17:13:00;18.000000; 0.000000040676;0.05-0.4nm
2023-11-29;17:14:00;18.000000; 0.000000040181;0.05-0.4nm
2023-11-29;17:15:00;18.000000; 0.000000037736;0.05-0.4nm
2023-11-29;17:16:00;18.000000; 0.000000039191;0.05-0.4nm
2023-11-29;17:17:00;18.000000; 0.000000038844;0.05-0.4nm
2023-11-29;17:18:00;18.000000; 0.000000036871;0.05-0.4nm
2023-11-29;17:19:00;18.000000; 0.000000039336;0.05-0.4nm
2023-11-29;17:20:00;18.000000; 0.000000035458;0.05-0.4nm
2023-11-29;17:21:00;18.000000; 0.000000036521;0.05-0.4nm
2023-11-29;17:22:00;18.000000; 0.000000038392;0.05-0.4nm
2023-11-29;17:23:00;18.000000; 0.000000036266;0.05-0.4nm
2023-11-29;17:24:00;18.000000; 0.000000033811;0.05-0.4nm
2023-11-29;17:25:00;18.000000; 0.000000037018;0.05-0.4nm
2023-11-29;17:26:00;18.000000; 0.000000033184;0.05-0.4nm
2023-11-29;17:27:00;18.000000; 0.000000033995;0.05-0.4nm
2023-11-29;17:28:00;18.000000; 0.000000032022;0.05-0.4nm
2023-11-29;17:29:00;18.000000; 0.000000030937;0.05-0.4nm
2023-11-29;17:30:00;18.000000; 0.000000030948;0.05-0.4nm
2023-11-29;17:31:00;18.000000; 0.000000029331;0.05-0.4nm
2023-11-29;17:32:00;18.000000; 0.000000031056;0.05-0.4nm
2023-11-29;17:33:00;18.000000; 0.000000030065;0.05-0.4nm
2023-11-29;17:34:00;18.000000; 0.000000031368;0.05-0.4nm
2023-11-29;17:35:00;18.000000; 0.000000031832;0.05-0.4nm
2023-11-29;17:36:00;18.000000; 0.000000029461;0.05-0.4nm
2023-11-29;17:37:00;18.000000; 0.000000028006;0.05-0.4nm
2023-11-29;17:38:00;18.000000; 0.000000027324;0.05-0.4nm
2023-11-29;17:39:00;18.000000; 0.000000028248;0.05-0.4nm
2023-11-29;17:40:00;18.000000; 0.000000026581;0.05-0.4nm
2023-11-29;17:41:00;18.000000; 0.000000027499;0.05-0.4nm
2023-11-29;17:42:00;18.000000; 0.000000027288;0.05-0.4nm
2023-11-29;17:43:00;18.000000; 0.000000025470;0.05-0.4nm
2023-11-29;17:44:00;18.000000; 0.000000027046;0.05-0.4nm
2023-11-29;17:45:00;18.000000; 0.000000024623;0.05-0.4nm
2023-11-29;17:46:00;18.000000; 0.000000023721;0.05-0.4nm
2023-11-29;17:47:00;18.000000; 0.000000024527;0.05-0.4nm
2023-11-29;17:48:00;18.000000; 0.000000028103;0.05-0.4nm
2023-11-29;17:49:00;18.000000; 0.000000033591;0.05-0.4nm
2023-11-29;17:50:00;18.000000; 0.000000028681;0.05-0.4nm
2023-11-29;17:51:00;18.000000; 0.000000028789;0.05-0.4nm
2023-11-29;17:52:00;18.000000; 0.000000028031;0.05-0.4nm
2023-11-29;17:53:00;18.000000; 0.000000028598;0.05-0.4nm
2023-11-29;17:54:00;18.000000; 0.000000037322;0.05-0.4nm
2023-11-29;17:55:00;18.000000; 0.000000059672;0.05-0.4nm
2023-11-29;17:56:00;18.000000; 0.000000061304;0.05-0.4nm
2023-11-29;17:57:00;18.000000; 0.000000053373;0.05-0.4nm
2023-11-29;17:58:00;18.000000; 0.000000047403;0.05-0.4nm
2023-11-29;17:59:00;18.000000; 0.000000043688;0.05-0.4nm
2023-11-29;18:00:00;18.000000; 0.000000036631;0.05-0.4nm
2023-11-29;18:01:00;18.000000; 0.000000032526;0.05-0.4nm
2023-11-29;18:02:00;18.000000; 0.000000025157;0.05-0.4nm
2023-11-29;18:03:00;18.000000; 0.000000025296;0.05-0.4nm
2023-11-29;18:04:00;18.000000; 0.000000023395;0.05-0.4nm
2023-11-29;18:05:00;18.000000; 0.000000022846;0.05-0.4nm
2023-11-29;18:06:00;18.000000; 0.000000021238;0.05-0.4nm
2023-11-29;18:07:00;18.000000; 0.000000021433;0.05-0.4nm
2023-11-29;18:08:00;18.000000; 0.000000019180;0.05-0.4nm
2023-11-29;18:09:00;18.000000; 0.000000021030;0.05-0.4nm
2023-11-29;18:10:00;18.000000; 0.000000020361;0.05-0.4nm
2023-11-29;18:11:00;18.000000; 0.000000021783;0.05-0.4nm
2023-11-29;18:12:00;18.000000; 0.000000019339;0.05-0.4nm
2023-11-29;18:13:00;18.000000; 0.000000021185;0.05-0.4nm
2023-11-29;18:14:00;18.000000; 0.000000021921;0.05-0.4nm
2023-11-29;18:15:00;18.000000; 0.000000018713;0.05-0.4nm
2023-11-29;18:16:00;18.000000; 0.000000019187;0.05-0.4nm
2023-11-29;18:17:00;18.000000; 0.000000021583;0.05-0.4nm
2023-11-29;18:18:00;18.000000; 0.000000019773;0.05-0.4nm
2023-11-29;18:19:00;18.000000; 0.000000019041;0.05-0.4nm
2023-11-29;18:20:00;18.000000; 0.000000020221;0.05-0.4nm
2023-11-29;18:21:00;18.000000; 0.000000019673;0.05-0.4nm
2023-11-29;18:22:00;18.000000; 0.000000019153;0.05-0.4nm
2023-11-29;18:23:00;18.000000; 0.000000021425;0.05-0.4nm
2023-11-29;18:24:00;18.000000; 0.000000023430;0.05-0.4nm
2023-11-29;18:25:00;18.000000; 0.000000023550;0.05-0.4nm
2023-11-29;18:26:00;18.000000; 0.000000020932;0.05-0.4nm
2023-11-29;18:27:00;18.000000; 0.000000018134;0.05-0.4nm
2023-11-29;18:28:00;18.000000; 0.000000017863;0.05-0.4nm
2023-11-29;18:29:00;18.000000; 0.000000019251;0.05-0.4nm
2023-11-29;18:30:00;18.000000; 0.000000017078;0.05-0.4nm
2023-11-29;18:31:00;18.000000; 0.000000018511;0.05-0.4nm
2023-11-29;18:32:00;18.000000; 0.000000016792;0.05-0.4nm
2023-11-29;18:33:00;18.000000; 0.000000014910;0.05-0.4nm
2023-11-29;18:34:00;18.000000; 0.000000015382;0.05-0.4nm
2023-11-29;18:35:00;18.000000; 0.000000015524;0.05-0.4nm
2023-11-29;18:36:00;18.000000; 0.000000017808;0.05-0.4nm
2023-11-29;18:37:00;18.000000; 0.000000015521;0.05-0.4nm
2023-11-29;18:38:00;18.000000; 0.000000015232;0.05-0.4nm
2023-11-29;18:39:00;18.000000; 0.000000014766;0.05-0.4nm
2023-11-29;18:40:00;18.000000; 0.000000016138;0.05-0.4nm
2023-11-29;18:41:00;18.000000; 0.000000016267;0.05-0.4nm
2023-11-29;18:42:00;18.000000; 0.000000017064;0.05-0.4nm
2023-11-29;18:43:00;18.000000; 0.000000018345;0.05-0.4nm
2023-11-29;18:44:00;18.000000; 0.000000027588;0.05-0.4nm
2023-11-29;18:45:00;18.000000; 0.000000021654;0.05-0.4nm
2023-11-29;18:46:00;18.000000; 0.000000014038;0.05-0.4nm
2023-11-29;18:47:00;18.000000; 0.000000014192;0.05-0.4nm
2023-11-29;18:48:00;18.000000; 0.000000014843;0.05-0.4nm
2023-11-29;18:49:00;18.000000; 0.000000016319;0.05-0.4nm
2023-11-29;18:50:00;18.000000; 0.000000012498;0.05-0.4nm
2023-11-29;18:51:00;18.000000; 0.000000012560;0.05-0.4nm
2023-11-29;18:52:00;18.000000; 0.000000014436;0.05-0.4nm
2023-11-29;18:53:00;18.000000; 0.000000011319;0.05-0.4nm
2023-11-29;18:54:00;18.000000; 0.000000013099;0.05-0.4nm
2023-11-29;18:55:00;18.000000; 0.000000011659;0.05-0.4nm
2023-11-29;18:56:00;18.000000; 0.000000012069;0.05-0.4nm
2023-11-29;18:57:00;18.000000; 0.000000011218;0.05-0.4nm
2023-11-29;18:58:00;18.000000; 0.000000013450;0.05-0.4nm
2023-11-29;18:59:00;18.000000; 0.000000012713;0.05-0.4nm
2023-11-29;19:00:00;18.000000; 0.000000014619;0.05-0.4nm
2023-11-29;19:01:00;18.000000; 0.000000014661;0.05-0.4nm
2023-11-29;19:02:00;18.000000; 0.000000014224;0.05-0.4nm
2023-11-29;19:03:00;18.000000; 0.000000012556;0.05-0.4nm
2023-11-29;19:04:00;18.000000; 0.000000010944;0.05-0.4nm
2023-11-29;19:05:00;18.000000; 0.000000013270;0.05-0.4nm
2023-11-29;19:06:00;18.000000; 0.000000010424;0.05-0.4nm
2023-11-29;19:07:00;18.000000; 0.000000010375;0.05-0.4nm
2023-11-29;19:08:00;18.000000; 0.000000007295;0.05-0.4nm
