2024-04-29;12:47:00;16.000000; 0.000000041082;0.05-0.4nm
2024-04-29;12:48:00;16.000000; 0.000000041579;0.05-0.4nm
2024-04-29;12:49:00;16.000000; 0.000000040364;0.05-0.4nm
2024-04-29;12:50:00;16.000000; 0.000000042666;0.05-0.4nm
2024-04-29;12:51:00;16.000000; 0.000000041290;0.05-0.4nm
2024-04-29;12:52:00;16.000000; 0.000000040603;0.05-0.4nm
2024-04-29;12:53:00;16.000000; 0.000000040935;0.05-0.4nm
2024-04-29;12:54:00;16.000000; 0.000000042512;0.05-0.4nm
2024-04-29;12:55:00;16.000000; 0.000000041762;0.05-0.4nm
2024-04-29;12:56:00;16.000000; 0.000000040854;0.05-0.4nm
2024-04-29;12:57:00;16.000000; 0.000000041960;0.05-0.4nm
2024-04-29;12:58:00;16.000000; 0.000000041226;0.05-0.4nm
2024-04-29;12:59:00;16.000000; 0.000000042273;0.05-0.4nm
2024-04-29;13:00:00;16.000000; 0.000000041827;0.05-0.4nm
2024-04-29;13:01:00;16.000000; 0.000000042275;0.05-0.4nm
2024-04-29;13:02:00;16.000000; 0.000000046338;0.05-0.4nm
2024-04-29;13:03:00;16.000000; 0.000000044434;0.05-0.4nm
2024-04-29;13:04:00;16.000000; 0.000000043626;0.05-0.4nm
2024-04-29;13:05:00;16.000000; 0.000000043118;0.05-0.4nm
2024-04-29;13:06:00;16.000000; 0.000000043442;0.05-0.4nm
2024-04-29;13:07:00;16.000000; 0.000000042384;0.05-0.4nm
2024-04-29;13:08:00;16.000000; 0.000000042961;0.05-0.4nm
2024-04-29;13:09:00;16.000000; 0.000000042272;0.05-0.4nm
2024-04-29;13:10:00;16.000000; 0.000000042522;0.05-0.4nm
2024-04-29;13:11:00;16.000000; 0.000000042509;0.05-0.4nm
2024-04-29;13:12:00;16.000000; 0.000000042514;0.05-0.4nm
2024-04-29;13:13:00;16.000000; 0.000000043938;0.05-0.4nm
2024-04-29;13:14:00;16.000000; 0.000000044874;0.05-0.4nm
2024-04-29;13:15:00;16.000000; 0.000000044003;0.05-0.4nm
2024-04-29;13:16:00;16.000000; 0.000000043287;0.05-0.4nm
2024-04-29;13:17:00;16.000000; 0.000000042712;0.05-0.4nm
2024-04-29;13:18:00;16.000000; 0.000000041518;0.05-0.4nm
2024-04-29;13:19:00;16.000000; 0.000000043484;0.05-0.4nm
2024-04-29;13:20:00;16.000000; 0.000000043547;0.05-0.4nm
2024-04-29;13:21:00;16.000000; 0.000000043815;0.05-0.4nm
2024-04-29;13:22:00;16.000000; 0.000000044116;0.05-0.4nm
2024-04-29;13:23:00;16.000000; 0.000000049859;0.05-0.4nm
2024-04-29;13:24:00;16.000000; 0.000000116830;0.05-0.4nm
2024-04-29;13:25:00;16.000000; 0.000000223089;0.05-0.4nm
2024-04-29;13:26:00;16.000000; 0.000000260563;0.05-0.4nm
2024-04-29;13:27:00;16.000000; 0.000000229305;0.05-0.4nm
2024-04-29;13:28:00;16.000000; 0.000000199565;0.05-0.4nm
2024-04-29;13:29:00;16.000000; 0.000000167595;0.05-0.4nm
2024-04-29;13:30:00;16.000000; 0.000000135927;0.05-0.4nm
2024-04-29;13:31:00;16.000000; 0.000000111277;0.05-0.4nm
2024-04-29;13:32:00;16.000000; 0.000000093180;0.05-0.4nm
2024-04-29;13:33:00;16.000000; 0.000000080712;0.05-0.4nm
2024-04-29;13:34:00;16.000000; 0.000000073048;0.05-0.4nm
2024-04-29;13:35:00;16.000000; 0.000000068536;0.05-0.4nm
2024-04-29;13:36:00;16.000000; 0.000000063944;0.05-0.4nm
2024-04-29;13:37:00;16.000000; 0.000000060184;0.05-0.4nm
2024-04-29;13:38:00;16.000000; 0.000000056928;0.05-0.4nm
2024-04-29;13:39:00;16.000000; 0.000000055085;0.05-0.4nm
2024-04-29;13:40:00;16.000000; 0.000000051680;0.05-0.4nm
2024-04-29;13:41:00;16.000000; 0.000000048374;0.05-0.4nm
2024-04-29;13:42:00;16.000000; 0.000000046862;0.05-0.4nm
2024-04-29;13:43:00;16.000000; 0.000000046623;0.05-0.4nm
2024-04-29;13:44:00;16.000000; 0.000000047511;0.05-0.4nm
2024-04-29;13:45:00;16.000000; 0.000000045588;0.05-0.4nm
2024-04-29;13:46:00;16.000000; 0.000000045209;0.05-0.4nm
2024-04-29;13:47:00;16.000000; 0.000000043814;0.05-0.4nm
2024-04-29;13:48:00;16.000000; 0.000000043624;0.05-0.4nm
2024-04-29;13:49:00;16.000000; 0.000000042356;0.05-0.4nm
2024-04-29;13:50:00;16.000000; 0.000000044676;0.05-0.4nm
2024-04-29;13:51:00;16.000000; 0.000000044122;0.05-0.4nm
2024-04-29;13:52:00;16.000000; 0.000000041099;0.05-0.4nm
2024-04-29;13:53:00;16.000000; 0.000000042015;0.05-0.4nm
2024-04-29;13:54:00;16.000000; 0.000000042557;0.05-0.4nm
2024-04-29;13:55:00;16.000000; 0.000000041270;0.05-0.4nm
2024-04-29;13:56:00;16.000000; 0.000000042414;0.05-0.4nm
2024-04-29;13:57:00;16.000000; 0.000000042251;0.05-0.4nm
2024-04-29;13:58:00;16.000000; 0.000000043384;0.05-0.4nm
2024-04-29;13:59:00;16.000000; 0.000000042452;0.05-0.4nm
2024-04-29;14:00:00;16.000000; 0.000000040832;0.05-0.4nm
2024-04-29;14:01:00;16.000000; 0.000000041894;0.05-0.4nm
2024-04-29;14:02:00;16.000000; 0.000000040516;0.05-0.4nm
2024-04-29;14:03:00;16.000000; 0.000000041385;0.05-0.4nm
2024-04-29;14:04:00;16.000000; 0.000000040881;0.05-0.4nm
2024-04-29;14:05:00;16.000000; 0.000000042052;0.05-0.4nm
2024-04-29;14:06:00;16.000000; 0.000000041605;0.05-0.4nm
2024-04-29;14:07:00;16.000000; 0.000000041496;0.05-0.4nm
2024-04-29;14:08:00;16.000000; 0.000000042074;0.05-0.4nm
2024-04-29;14:09:00;16.000000; 0.000000043000;0.05-0.4nm
2024-04-29;14:10:00;16.000000; 0.000000043334;0.05-0.4nm
2024-04-29;14:11:00;16.000000; 0.000000041227;0.05-0.4nm
2024-04-29;14:12:00;16.000000; 0.000000040426;0.05-0.4nm
2024-04-29;14:13:00;16.000000; 0.000000038354;0.05-0.4nm
2024-04-29;14:14:00;16.000000; 0.000000041087;0.05-0.4nm
2024-04-29;14:15:00;16.000000; 0.000000042439;0.05-0.4nm
2024-04-29;14:16:00;16.000000; 0.000000045644;0.05-0.4nm
2024-04-29;14:17:00;16.000000; 0.000000047188;0.05-0.4nm
2024-04-29;14:18:00;16.000000; 0.000000042882;0.05-0.4nm
2024-04-29;14:19:00;16.000000; 0.000000038765;0.05-0.4nm
2024-04-29;14:20:00;16.000000; 0.000000039078;0.05-0.4nm
2024-04-29;14:21:00;16.000000; 0.000000036777;0.05-0.4nm
2024-04-29;14:22:00;16.000000; 0.000000037055;0.05-0.4nm
2024-04-29;14:23:00;16.000000; 0.000000036947;0.05-0.4nm
2024-04-29;14:24:00;16.000000; 0.000000037814;0.05-0.4nm
2024-04-29;14:25:00;16.000000; 0.000000037574;0.05-0.4nm
2024-04-29;14:26:00;16.000000; 0.000000036116;0.05-0.4nm
2024-04-29;14:27:00;16.000000; 0.000000036977;0.05-0.4nm
2024-04-29;14:28:00;16.000000; 0.000000035907;0.05-0.4nm
2024-04-29;14:29:00;16.000000; 0.000000035474;0.05-0.4nm
2024-04-29;14:30:00;16.000000; 0.000000037956;0.05-0.4nm
2024-04-29;14:31:00;16.000000; 0.000000039740;0.05-0.4nm
2024-04-29;14:32:00;16.000000; 0.000000039207;0.05-0.4nm
2024-04-29;14:33:00;16.000000; 0.000000038874;0.05-0.4nm
2024-04-29;14:34:00;16.000000; 0.000000038784;0.05-0.4nm
2024-04-29;14:35:00;16.000000; 0.000000037406;0.05-0.4nm
2024-04-29;14:36:00;16.000000; 0.000000036714;0.05-0.4nm
2024-04-29;14:37:00;16.000000; 0.000000039283;0.05-0.4nm
2024-04-29;14:38:00;16.000000; 0.000000044068;0.05-0.4nm
2024-04-29;14:39:00;16.000000; 0.000000042975;0.05-0.4nm
2024-04-29;14:40:00;16.000000; 0.000000043003;0.05-0.4nm
2024-04-29;14:41:00;16.000000; 0.000000043362;0.05-0.4nm
2024-04-29;14:42:00;16.000000; 0.000000044164;0.05-0.4nm
2024-04-29;14:43:00;16.000000; 0.000000046152;0.05-0.4nm
2024-04-29;14:44:00;16.000000; 0.000000048579;0.05-0.4nm
2024-04-29;14:45:00;16.000000; 0.000000047509;0.05-0.4nm
2024-04-29;14:46:00;16.000000; 0.000000045841;0.05-0.4nm
2024-04-29;14:47:00;16.000000; 0.000000046498;0.05-0.4nm
2024-04-29;14:48:00;16.000000; 0.000000045904;0.05-0.4nm
2024-04-29;14:49:00;16.000000; 0.000000046460;0.05-0.4nm
2024-04-29;14:50:00;16.000000; 0.000000044474;0.05-0.4nm
2024-04-29;14:51:00;16.000000; 0.000000045029;0.05-0.4nm
2024-04-29;14:52:00;16.000000; 0.000000041532;0.05-0.4nm
2024-04-29;14:53:00;16.000000; 0.000000041981;0.05-0.4nm
2024-04-29;14:54:00;16.000000; 0.000000041050;0.05-0.4nm
2024-04-29;14:55:00;16.000000; 0.000000038557;0.05-0.4nm
2024-04-29;14:56:00;16.000000; 0.000000038636;0.05-0.4nm
2024-04-29;14:57:00;16.000000; 0.000000036338;0.05-0.4nm
2024-04-29;14:58:00;16.000000; 0.000000037261;0.05-0.4nm
2024-04-29;14:59:00;16.000000; 0.000000036419;0.05-0.4nm
2024-04-29;15:00:00;16.000000; 0.000000034576;0.05-0.4nm
2024-04-29;15:01:00;16.000000; 0.000000033700;0.05-0.4nm
2024-04-29;15:02:00;16.000000; 0.000000032467;0.05-0.4nm
2024-04-29;15:03:00;16.000000; 0.000000034746;0.05-0.4nm
2024-04-29;15:04:00;16.000000; 0.000000032185;0.05-0.4nm
2024-04-29;15:05:00;16.000000; 0.000000033789;0.05-0.4nm
2024-04-29;15:06:00;16.000000; 0.000000033195;0.05-0.4nm
2024-04-29;15:07:00;16.000000; 0.000000032013;0.05-0.4nm
2024-04-29;15:08:00;16.000000; 0.000000033530;0.05-0.4nm
2024-04-29;15:09:00;16.000000; 0.000000033305;0.05-0.4nm
2024-04-29;15:10:00;16.000000; 0.000000032353;0.05-0.4nm
2024-04-29;15:11:00;16.000000; 0.000000031848;0.05-0.4nm
2024-04-29;15:12:00;16.000000; 0.000000032679;0.05-0.4nm
2024-04-29;15:13:00;16.000000; 0.000000031186;0.05-0.4nm
2024-04-29;15:14:00;16.000000; 0.000000033050;0.05-0.4nm
2024-04-29;15:15:00;16.000000; 0.000000033472;0.05-0.4nm
2024-04-29;15:16:00;16.000000; 0.000000032619;0.05-0.4nm
2024-04-29;15:17:00;16.000000; 0.000000032988;0.05-0.4nm
2024-04-29;15:18:00;16.000000; 0.000000033457;0.05-0.4nm
2024-04-29;15:19:00;16.000000; 0.000000035134;0.05-0.4nm
2024-04-29;15:20:00;16.000000; 0.000000036572;0.05-0.4nm
2024-04-29;15:21:00;16.000000; 0.000000036306;0.05-0.4nm
2024-04-29;15:22:00;16.000000; 0.000000034556;0.05-0.4nm
2024-04-29;15:23:00;16.000000; 0.000000037414;0.05-0.4nm
2024-04-29;15:24:00;16.000000; 0.000000043102;0.05-0.4nm
2024-04-29;15:25:00;16.000000; 0.000000056449;0.05-0.4nm
2024-04-29;15:26:00;16.000000; 0.000000046681;0.05-0.4nm
2024-04-29;15:27:00;16.000000; 0.000000040944;0.05-0.4nm
2024-04-29;15:28:00;16.000000; 0.000000035770;0.05-0.4nm
2024-04-29;15:29:00;16.000000; 0.000000034561;0.05-0.4nm
2024-04-29;15:30:00;16.000000; 0.000000032906;0.05-0.4nm
2024-04-29;15:31:00;16.000000; 0.000000035224;0.05-0.4nm
2024-04-29;15:32:00;16.000000; 0.000000040204;0.05-0.4nm
2024-04-29;15:33:00;16.000000; 0.000000043069;0.05-0.4nm
2024-04-29;15:34:00;16.000000; 0.000000048961;0.05-0.4nm
2024-04-29;15:35:00;16.000000; 0.000000053669;0.05-0.4nm
2024-04-29;15:36:00;16.000000; 0.000000056196;0.05-0.4nm
2024-04-29;15:37:00;16.000000; 0.000000059150;0.05-0.4nm
2024-04-29;15:38:00;16.000000; 0.000000064935;0.05-0.4nm
2024-04-29;15:39:00;16.000000; 0.000000071128;0.05-0.4nm
2024-04-29;15:40:00;16.000000; 0.000000075932;0.05-0.4nm
2024-04-29;15:41:00;16.000000; 0.000000073524;0.05-0.4nm
2024-04-29;15:42:00;16.000000; 0.000000067569;0.05-0.4nm
2024-04-29;15:43:00;16.000000; 0.000000066888;0.05-0.4nm
2024-04-29;15:44:00;16.000000; 0.000000063408;0.05-0.4nm
2024-04-29;15:45:00;16.000000; 0.000000063194;0.05-0.4nm
2024-04-29;15:46:00;16.000000; 0.000000062180;0.05-0.4nm
2024-04-29;15:47:00;16.000000; 0.000000060652;0.05-0.4nm
2024-04-29;15:48:00;16.000000; 0.000000058409;0.05-0.4nm
2024-04-29;15:49:00;16.000000; 0.000000054467;0.05-0.4nm
2024-04-29;15:50:00;16.000000; 0.000000052451;0.05-0.4nm
2024-04-29;15:51:00;16.000000; 0.000000046237;0.05-0.4nm
2024-04-29;15:52:00;16.000000; 0.000000043111;0.05-0.4nm
2024-04-29;15:53:00;16.000000; 0.000000041395;0.05-0.4nm
2024-04-29;15:54:00;16.000000; 0.000000040109;0.05-0.4nm
2024-04-29;15:55:00;16.000000; 0.000000037745;0.05-0.4nm
2024-04-29;15:56:00;16.000000; 0.000000037856;0.05-0.4nm
2024-04-29;15:57:00;16.000000; 0.000000037409;0.05-0.4nm
2024-04-29;15:58:00;16.000000; 0.000000034372;0.05-0.4nm
2024-04-29;15:59:00;16.000000; 0.000000033860;0.05-0.4nm
2024-04-29;16:00:00;16.000000; 0.000000033068;0.05-0.4nm
2024-04-29;16:01:00;16.000000; 0.000000032933;0.05-0.4nm
2024-04-29;16:02:00;16.000000; 0.000000032332;0.05-0.4nm
2024-04-29;16:03:00;16.000000; 0.000000033064;0.05-0.4nm
2024-04-29;16:04:00;16.000000; 0.000000033006;0.05-0.4nm
2024-04-29;16:05:00;16.000000; 0.000000030866;0.05-0.4nm
2024-04-29;16:06:00;16.000000; 0.000000031650;0.05-0.4nm
2024-04-29;16:07:00;16.000000; 0.000000032303;0.05-0.4nm
2024-04-29;16:08:00;16.000000; 0.000000032566;0.05-0.4nm
2024-04-29;16:09:00;16.000000; 0.000000033405;0.05-0.4nm
2024-04-29;16:10:00;16.000000; 0.000000033845;0.05-0.4nm
2024-04-29;16:11:00;16.000000; 0.000000032160;0.05-0.4nm
2024-04-29;16:12:00;16.000000; 0.000000032446;0.05-0.4nm
2024-04-29;16:13:00;16.000000; 0.000000032125;0.05-0.4nm
2024-04-29;16:14:00;16.000000; 0.000000031796;0.05-0.4nm
2024-04-29;16:15:00;16.000000; 0.000000031591;0.05-0.4nm
2024-04-29;16:16:00;16.000000; 0.000000030445;0.05-0.4nm
2024-04-29;16:17:00;16.000000; 0.000000029584;0.05-0.4nm
2024-04-29;16:18:00;16.000000; 0.000000029771;0.05-0.4nm
2024-04-29;16:19:00;16.000000; 0.000000029860;0.05-0.4nm
2024-04-29;16:20:00;16.000000; 0.000000031321;0.05-0.4nm
2024-04-29;16:21:00;16.000000; 0.000000032910;0.05-0.4nm
2024-04-29;16:22:00;16.000000; 0.000000032811;0.05-0.4nm
2024-04-29;16:23:00;16.000000; 0.000000031993;0.05-0.4nm
2024-04-29;16:24:00;16.000000; 0.000000032259;0.05-0.4nm
2024-04-29;16:25:00;16.000000; 0.000000032180;0.05-0.4nm
2024-04-29;16:26:00;16.000000; 0.000000029436;0.05-0.4nm
2024-04-29;16:27:00;16.000000; 0.000000031085;0.05-0.4nm
2024-04-29;16:28:00;16.000000; 0.000000029338;0.05-0.4nm
2024-04-29;16:29:00;16.000000; 0.000000028809;0.05-0.4nm
2024-04-29;16:30:00;16.000000; 0.000000030267;0.05-0.4nm
2024-04-29;16:31:00;16.000000; 0.000000029951;0.05-0.4nm
2024-04-29;16:32:00;16.000000; 0.000000030450;0.05-0.4nm
2024-04-29;16:33:00;16.000000; 0.000000029726;0.05-0.4nm
2024-04-29;16:34:00;16.000000; 0.000000030313;0.05-0.4nm
2024-04-29;16:35:00;16.000000; 0.000000030138;0.05-0.4nm
2024-04-29;16:36:00;16.000000; 0.000000034246;0.05-0.4nm
2024-04-29;16:37:00;16.000000; 0.000000038280;0.05-0.4nm
2024-04-29;16:38:00;16.000000; 0.000000048180;0.05-0.4nm
2024-04-29;16:39:00;16.000000; 0.000000044173;0.05-0.4nm
2024-04-29;16:40:00;16.000000; 0.000000037607;0.05-0.4nm
2024-04-29;16:41:00;16.000000; 0.000000034306;0.05-0.4nm
2024-04-29;16:42:00;16.000000; 0.000000032679;0.05-0.4nm
2024-04-29;16:43:00;16.000000; 0.000000030112;0.05-0.4nm
2024-04-29;16:44:00;16.000000; 0.000000028340;0.05-0.4nm
2024-04-29;16:45:00;16.000000; 0.000000028766;0.05-0.4nm
2024-04-29;16:46:00;16.000000; 0.000000033951;0.05-0.4nm
2024-04-29;16:47:00;16.000000; 0.000000046541;0.05-0.4nm
2024-04-29;16:48:00;16.000000; 0.000000048707;0.05-0.4nm
2024-04-29;16:49:00;16.000000; 0.000000051315;0.05-0.4nm
2024-04-29;16:50:00;16.000000; 0.000000056755;0.05-0.4nm
2024-04-29;16:51:00;16.000000; 0.000000054331;0.05-0.4nm
2024-04-29;16:52:00;16.000000; 0.000000049545;0.05-0.4nm
2024-04-29;16:53:00;16.000000; 0.000000043047;0.05-0.4nm
2024-04-29;16:54:00;16.000000; 0.000000039445;0.05-0.4nm
2024-04-29;16:55:00;16.000000; 0.000000033317;0.05-0.4nm
2024-04-29;16:56:00;16.000000; 0.000000031385;0.05-0.4nm
2024-04-29;16:57:00;16.000000; 0.000000029347;0.05-0.4nm
2024-04-29;16:58:00;16.000000; 0.000000028826;0.05-0.4nm
2024-04-29;16:59:00;16.000000; 0.000000025790;0.05-0.4nm
2024-04-29;17:00:00;16.000000; 0.000000028273;0.05-0.4nm
2024-04-29;17:01:00;16.000000; 0.000000029160;0.05-0.4nm
2024-04-29;17:02:00;16.000000; 0.000000027630;0.05-0.4nm
2024-04-29;17:03:00;16.000000; 0.000000027572;0.05-0.4nm
2024-04-29;17:04:00;16.000000; 0.000000027061;0.05-0.4nm
2024-04-29;17:05:00;16.000000; 0.000000026208;0.05-0.4nm
2024-04-29;17:06:00;16.000000; 0.000000026401;0.05-0.4nm
2024-04-29;17:07:00;16.000000; 0.000000026379;0.05-0.4nm
2024-04-29;17:08:00;16.000000; 0.000000026724;0.05-0.4nm
2024-04-29;17:09:00;16.000000; 0.000000028010;0.05-0.4nm
2024-04-29;17:10:00;16.000000; 0.000000026109;0.05-0.4nm
2024-04-29;17:11:00;16.000000; 0.000000026125;0.05-0.4nm
2024-04-29;17:12:00;16.000000; 0.000000026580;0.05-0.4nm
2024-04-29;17:13:00;16.000000; 0.000000027082;0.05-0.4nm
2024-04-29;17:14:00;16.000000; 0.000000026985;0.05-0.4nm
2024-04-29;17:15:00;16.000000; 0.000000026794;0.05-0.4nm
2024-04-29;17:16:00;16.000000; 0.000000027655;0.05-0.4nm
2024-04-29;17:17:00;16.000000; 0.000000026517;0.05-0.4nm
2024-04-29;17:18:00;16.000000; 0.000000026059;0.05-0.4nm
2024-04-29;17:19:00;16.000000; 0.000000026254;0.05-0.4nm
2024-04-29;17:20:00;16.000000; 0.000000024090;0.05-0.4nm
2024-04-29;17:21:00;16.000000; 0.000000025419;0.05-0.4nm
2024-04-29;17:22:00;16.000000; 0.000000025722;0.05-0.4nm
2024-04-29;17:23:00;16.000000; 0.000000024687;0.05-0.4nm
2024-04-29;17:24:00;16.000000; 0.000000025217;0.05-0.4nm
2024-04-29;17:25:00;16.000000; 0.000000025335;0.05-0.4nm
2024-04-29;17:26:00;16.000000; 0.000000023778;0.05-0.4nm
2024-04-29;17:27:00;16.000000; 0.000000024794;0.05-0.4nm
2024-04-29;17:28:00;16.000000; 0.000000025829;0.05-0.4nm
2024-04-29;17:29:00;16.000000; 0.000000024501;0.05-0.4nm
2024-04-29;17:30:00;16.000000; 0.000000023975;0.05-0.4nm
2024-04-29;17:31:00;16.000000; 0.000000023631;0.05-0.4nm
2024-04-29;17:32:00;16.000000; 0.000000024812;0.05-0.4nm
2024-04-29;17:33:00;16.000000; 0.000000025137;0.05-0.4nm
2024-04-29;17:34:00;16.000000; 0.000000024297;0.05-0.4nm
2024-04-29;17:35:00;16.000000; 0.000000023751;0.05-0.4nm
2024-04-29;17:36:00;16.000000; 0.000000024998;0.05-0.4nm
2024-04-29;17:37:00;16.000000; 0.000000023586;0.05-0.4nm
2024-04-29;17:38:00;16.000000; 0.000000023257;0.05-0.4nm
2024-04-29;17:39:00;16.000000; 0.000000024243;0.05-0.4nm
2024-04-29;17:40:00;16.000000; 0.000000025056;0.05-0.4nm
2024-04-29;17:41:00;16.000000; 0.000000025068;0.05-0.4nm
2024-04-29;17:42:00;16.000000; 0.000000023916;0.05-0.4nm
2024-04-29;17:43:00;16.000000; 0.000000023414;0.05-0.4nm
2024-04-29;17:44:00;16.000000; 0.000000023596;0.05-0.4nm
2024-04-29;17:45:00;16.000000; 0.000000024502;0.05-0.4nm
2024-04-29;17:46:00;16.000000; 0.000000026393;0.05-0.4nm
2024-04-29;17:47:00;16.000000; 0.000000024868;0.05-0.4nm
2024-04-29;17:48:00;16.000000; 0.000000025028;0.05-0.4nm
2024-04-29;17:49:00;16.000000; 0.000000024274;0.05-0.4nm
2024-04-29;17:50:00;16.000000; 0.000000024514;0.05-0.4nm
2024-04-29;17:51:00;16.000000; 0.000000025221;0.05-0.4nm
2024-04-29;17:52:00;16.000000; 0.000000024638;0.05-0.4nm
2024-04-29;17:53:00;16.000000; 0.000000023275;0.05-0.4nm
2024-04-29;17:54:00;16.000000; 0.000000023429;0.05-0.4nm
2024-04-29;17:55:00;16.000000; 0.000000024425;0.05-0.4nm
2024-04-29;17:56:00;16.000000; 0.000000022660;0.05-0.4nm
2024-04-29;17:57:00;16.000000; 0.000000023279;0.05-0.4nm
2024-04-29;17:58:00;16.000000; 0.000000023503;0.05-0.4nm
2024-04-29;17:59:00;16.000000; 0.000000025106;0.05-0.4nm
2024-04-29;18:00:00;16.000000; 0.000000024424;0.05-0.4nm
2024-04-29;18:01:00;16.000000; 0.000000024337;0.05-0.4nm
2024-04-29;18:02:00;16.000000; 0.000000027093;0.05-0.4nm
2024-04-29;18:03:00;16.000000; 0.000000027102;0.05-0.4nm
2024-04-29;18:04:00;16.000000; 0.000000024917;0.05-0.4nm
2024-04-29;18:05:00;16.000000; 0.000000023803;0.05-0.4nm
2024-04-29;18:06:00;16.000000; 0.000000022270;0.05-0.4nm
2024-04-29;18:07:00;16.000000; 0.000000023136;0.05-0.4nm
2024-04-29;18:08:00;16.000000; 0.000000023314;0.05-0.4nm
2024-04-29;18:09:00;16.000000; 0.000000024769;0.05-0.4nm
2024-04-29;18:10:00;16.000000; 0.000000023716;0.05-0.4nm
2024-04-29;18:11:00;16.000000; 0.000000022917;0.05-0.4nm
2024-04-29;18:12:00;16.000000; 0.000000023046;0.05-0.4nm
2024-04-29;18:13:00;16.000000; 0.000000021936;0.05-0.4nm
2024-04-29;18:14:00;16.000000; 0.000000022491;0.05-0.4nm
2024-04-29;18:15:00;16.000000; 0.000000023739;0.05-0.4nm
2024-04-29;18:16:00;16.000000; 0.000000024256;0.05-0.4nm
2024-04-29;18:17:00;16.000000; 0.000000022233;0.05-0.4nm
2024-04-29;18:18:00;16.000000; 0.000000022723;0.05-0.4nm
2024-04-29;18:19:00;16.000000; 0.000000023183;0.05-0.4nm
2024-04-29;18:20:00;16.000000; 0.000000027786;0.05-0.4nm
2024-04-29;18:21:00;16.000000; 0.000000028129;0.05-0.4nm
2024-04-29;18:22:00;16.000000; 0.000000026435;0.05-0.4nm
2024-04-29;18:23:00;16.000000; 0.000000029291;0.05-0.4nm
2024-04-29;18:24:00;16.000000; 0.000000029126;0.05-0.4nm
2024-04-29;18:25:00;16.000000; 0.000000028256;0.05-0.4nm
2024-04-29;18:26:00;16.000000; 0.000000024541;0.05-0.4nm
2024-04-29;18:27:00;16.000000; 0.000000023976;0.05-0.4nm
2024-04-29;18:28:00;16.000000; 0.000000024592;0.05-0.4nm
2024-04-29;18:29:00;16.000000; 0.000000024357;0.05-0.4nm
2024-04-29;18:30:00;16.000000; 0.000000023591;0.05-0.4nm
2024-04-29;18:31:00;16.000000; 0.000000024207;0.05-0.4nm
2024-04-29;18:32:00;16.000000; 0.000000026637;0.05-0.4nm
2024-04-29;18:33:00;16.000000; 0.000000027928;0.05-0.4nm
2024-04-29;18:34:00;16.000000; 0.000000027696;0.05-0.4nm
2024-04-29;18:35:00;16.000000; 0.000000028721;0.05-0.4nm
2024-04-29;18:36:00;16.000000; 0.000000026366;0.05-0.4nm
2024-04-29;18:37:00;16.000000; 0.000000026481;0.05-0.4nm
2024-04-29;18:38:00;16.000000; 0.000000025138;0.05-0.4nm
2024-04-29;18:39:00;16.000000; 0.000000024937;0.05-0.4nm
2024-04-29;18:40:00;16.000000; 0.000000025441;0.05-0.4nm
2024-04-29;18:41:00;16.000000; 0.000000028193;0.05-0.4nm
2024-04-29;18:42:00;16.000000; 0.000000028047;0.05-0.4nm
2024-04-29;18:43:00;16.000000; 0.000000030178;0.05-0.4nm
2024-04-29;18:44:00;16.000000; 0.000000027072;0.05-0.4nm
2024-04-29;18:45:00;16.000000; 0.000000028053;0.05-0.4nm
2024-04-29;18:46:00;16.000000; 0.000000027638;0.05-0.4nm
2024-04-29;18:47:00;16.000000; 0.000000028206;0.05-0.4nm
2024-04-29;18:48:00;16.000000; 0.000000027070;0.05-0.4nm
2024-04-29;18:49:00;16.000000; 0.000000026439;0.05-0.4nm
2024-04-29;18:50:00;16.000000; 0.000000027966;0.05-0.4nm
2024-04-29;18:51:00;16.000000; 0.000000029381;0.05-0.4nm
2024-04-29;18:52:00;16.000000; 0.000000027039;0.05-0.4nm
2024-04-29;18:53:00;16.000000; 0.000000027305;0.05-0.4nm
2024-04-29;18:54:00;16.000000; 0.000000026592;0.05-0.4nm
2024-04-29;18:55:00;16.000000; 0.000000028515;0.05-0.4nm
2024-04-29;18:56:00;16.000000; 0.000000025895;0.05-0.4nm
2024-04-29;18:57:00;16.000000; 0.000000029629;0.05-0.4nm
2024-04-29;18:58:00;16.000000; 0.000000029497;0.05-0.4nm
2024-04-29;18:59:00;16.000000; 0.000000034620;0.05-0.4nm
2024-04-29;19:00:00;16.000000; 0.000000035559;0.05-0.4nm
2024-04-29;19:01:00;16.000000; 0.000000036558;0.05-0.4nm
2024-04-29;19:02:00;16.000000; 0.000000034076;0.05-0.4nm
2024-04-29;19:03:00;16.000000; 0.000000034998;0.05-0.4nm
2024-04-29;19:04:00;16.000000; 0.000000034844;0.05-0.4nm
2024-04-29;19:05:00;16.000000; 0.000000032212;0.05-0.4nm
2024-04-29;19:06:00;16.000000; 0.000000028709;0.05-0.4nm
2024-04-29;19:07:00;16.000000; 0.000000027914;0.05-0.4nm
2024-04-29;19:08:00;16.000000; 0.000000027646;0.05-0.4nm
2024-04-29;19:09:00;16.000000; 0.000000026635;0.05-0.4nm
2024-04-29;19:10:00;16.000000; 0.000000025559;0.05-0.4nm
2024-04-29;19:11:00;16.000000; 0.000000025074;0.05-0.4nm
2024-04-29;19:12:00;16.000000; 0.000000025545;0.05-0.4nm
2024-04-29;19:13:00;16.000000; 0.000000027785;0.05-0.4nm
2024-04-29;19:14:00;16.000000; 0.000000025694;0.05-0.4nm
