2024-03-02;03:05:00;16.000000; 0.000000034010;0.05-0.4nm
2024-03-02;03:06:00;16.000000; 0.000000033629;0.05-0.4nm
2024-03-02;03:07:00;16.000000; 0.000000035552;0.05-0.4nm
2024-03-02;03:08:00;16.000000; 0.000000036850;0.05-0.4nm
2024-03-02;03:09:00;16.000000; 0.000000034365;0.05-0.4nm
2024-03-02;03:10:00;16.000000; 0.000000033495;0.05-0.4nm
2024-03-02;03:11:00;16.000000; 0.000000032865;0.05-0.4nm
2024-03-02;03:12:00;16.000000; 0.000000032131;0.05-0.4nm
2024-03-02;03:13:00;16.000000; 0.000000031130;0.05-0.4nm
2024-03-02;03:14:00;16.000000; 0.000000030545;0.05-0.4nm
2024-03-02;03:15:00;16.000000; 0.000000029688;0.05-0.4nm
2024-03-02;03:16:00;16.000000; 0.000000029865;0.05-0.4nm
2024-03-02;03:17:00;16.000000; 0.000000030253;0.05-0.4nm
2024-03-02;03:18:00;16.000000; 0.000000031416;0.05-0.4nm
2024-03-02;03:19:00;16.000000; 0.000000027370;0.05-0.4nm
2024-03-02;03:20:00;16.000000; 0.000000028988;0.05-0.4nm
2024-03-02;03:21:00;16.000000; 0.000000028993;0.05-0.4nm
2024-03-02;03:22:00;16.000000; 0.000000027864;0.05-0.4nm
2024-03-02;03:23:00;16.000000; 0.000000027953;0.05-0.4nm
2024-03-02;03:24:00;16.000000; 0.000000029908;0.05-0.4nm
2024-03-02;03:25:00;16.000000; 0.000000029085;0.05-0.4nm
2024-03-02;03:26:00;16.000000; 0.000000029992;0.05-0.4nm
2024-03-02;03:27:00;16.000000; 0.000000029151;0.05-0.4nm
2024-03-02;03:28:00;16.000000; 0.000000031103;0.05-0.4nm
2024-03-02;03:29:00;16.000000; 0.000000031073;0.05-0.4nm
2024-03-02;03:30:00;16.000000; 0.000000033221;0.05-0.4nm
2024-03-02;03:31:00;16.000000; 0.000000033825;0.05-0.4nm
2024-03-02;03:32:00;16.000000; 0.000000033729;0.05-0.4nm
2024-03-02;03:33:00;16.000000; 0.000000035127;0.05-0.4nm
2024-03-02;03:34:00;16.000000; 0.000000035908;0.05-0.4nm
2024-03-02;03:35:00;16.000000; 0.000000037447;0.05-0.4nm
2024-03-02;03:36:00;16.000000; 0.000000039541;0.05-0.4nm
2024-03-02;03:37:00;16.000000; 0.000000040220;0.05-0.4nm
2024-03-02;03:38:00;16.000000; 0.000000041469;0.05-0.4nm
2024-03-02;03:39:00;16.000000; 0.000000043366;0.05-0.4nm
2024-03-02;03:40:00;16.000000; 0.000000044303;0.05-0.4nm
2024-03-02;03:41:00;16.000000; 0.000000043561;0.05-0.4nm
2024-03-02;03:42:00;16.000000; 0.000000045560;0.05-0.4nm
2024-03-02;03:43:00;16.000000; 0.000000044828;0.05-0.4nm
2024-03-02;03:44:00;16.000000; 0.000000046802;0.05-0.4nm
2024-03-02;03:45:00;16.000000; 0.000000050183;0.05-0.4nm
2024-03-02;03:46:00;16.000000; 0.000000057972;0.05-0.4nm
2024-03-02;03:47:00;16.000000; 0.000000057671;0.05-0.4nm
2024-03-02;03:48:00;16.000000; 0.000000060252;0.05-0.4nm
2024-03-02;03:49:00;16.000000; 0.000000061368;0.05-0.4nm
2024-03-02;03:50:00;16.000000; 0.000000061913;0.05-0.4nm
2024-03-02;03:51:00;16.000000; 0.000000061049;0.05-0.4nm
2024-03-02;03:52:00;16.000000; 0.000000059410;0.05-0.4nm
2024-03-02;03:53:00;16.000000; 0.000000058226;0.05-0.4nm
2024-03-02;03:54:00;16.000000; 0.000000058168;0.05-0.4nm
2024-03-02;03:55:00;16.000000; 0.000000059439;0.05-0.4nm
2024-03-02;03:56:00;16.000000; 0.000000062470;0.05-0.4nm
2024-03-02;03:57:00;16.000000; 0.000000062492;0.05-0.4nm
2024-03-02;03:58:00;16.000000; 0.000000064555;0.05-0.4nm
2024-03-02;03:59:00;16.000000; 0.000000068017;0.05-0.4nm
2024-03-02;04:00:00;16.000000; 0.000000069649;0.05-0.4nm
2024-03-02;04:01:00;16.000000; 0.000000072714;0.05-0.4nm
2024-03-02;04:02:00;16.000000; 0.000000072690;0.05-0.4nm
2024-03-02;04:03:00;16.000000; 0.000000075642;0.05-0.4nm
2024-03-02;04:04:00;16.000000; 0.000000075298;0.05-0.4nm
2024-03-02;04:05:00;16.000000; 0.000000076315;0.05-0.4nm
2024-03-02;04:06:00;16.000000; 0.000000077836;0.05-0.4nm
2024-03-02;04:07:00;16.000000; 0.000000079292;0.05-0.4nm
2024-03-02;04:08:00;16.000000; 0.000000079482;0.05-0.4nm
2024-03-02;04:09:00;16.000000; 0.000000080961;0.05-0.4nm
2024-03-02;04:10:00;16.000000; 0.000000081149;0.05-0.4nm
2024-03-02;04:11:00;16.000000; 0.000000083602;0.05-0.4nm
2024-03-02;04:12:00;16.000000; 0.000000084149;0.05-0.4nm
2024-03-02;04:13:00;16.000000; 0.000000085986;0.05-0.4nm
2024-03-02;04:14:00;16.000000; 0.000000087490;0.05-0.4nm
2024-03-02;04:15:00;16.000000; 0.000000089378;0.05-0.4nm
2024-03-02;04:16:00;16.000000; 0.000000090015;0.05-0.4nm
2024-03-02;04:17:00;16.000000; 0.000000092112;0.05-0.4nm
2024-03-02;04:18:00;16.000000; 0.000000092332;0.05-0.4nm
2024-03-02;04:19:00;16.000000; 0.000000093186;0.05-0.4nm
2024-03-02;04:20:00;16.000000; 0.000000096220;0.05-0.4nm
2024-03-02;04:21:00;16.000000; 0.000000099824;0.05-0.4nm
2024-03-02;04:22:00;16.000000; 0.000000100647;0.05-0.4nm
2024-03-02;04:23:00;16.000000; 0.000000105338;0.05-0.4nm
2024-03-02;04:24:00;16.000000; 0.000000112957;0.05-0.4nm
2024-03-02;04:25:00;16.000000; 0.000000121464;0.05-0.4nm
2024-03-02;04:26:00;16.000000; 0.000000129701;0.05-0.4nm
2024-03-02;04:27:00;16.000000; 0.000000135979;0.05-0.4nm
2024-03-02;04:28:00;16.000000; 0.000000144617;0.05-0.4nm
2024-03-02;04:29:00;16.000000; 0.000000154420;0.05-0.4nm
2024-03-02;04:30:00;16.000000; 0.000000167312;0.05-0.4nm
2024-03-02;04:31:00;16.000000; 0.000000179454;0.05-0.4nm
2024-03-02;04:32:00;16.000000; 0.000000186213;0.05-0.4nm
2024-03-02;04:33:00;16.000000; 0.000000191601;0.05-0.4nm
2024-03-02;04:34:00;16.000000; 0.000000196169;0.05-0.4nm
2024-03-02;04:35:00;16.000000; 0.000000204846;0.05-0.4nm
2024-03-02;04:36:00;16.000000; 0.000000214156;0.05-0.4nm
2024-03-02;04:37:00;16.000000; 0.000000220664;0.05-0.4nm
2024-03-02;04:38:00;16.000000; 0.000000232593;0.05-0.4nm
2024-03-02;04:39:00;16.000000; 0.000000233558;0.05-0.4nm
2024-03-02;04:40:00;16.000000; 0.000000227947;0.05-0.4nm
2024-03-02;04:41:00;16.000000; 0.000000226103;0.05-0.4nm
2024-03-02;04:42:00;16.000000; 0.000000224504;0.05-0.4nm
2024-03-02;04:43:00;16.000000; 0.000000224569;0.05-0.4nm
2024-03-02;04:44:00;16.000000; 0.000000222740;0.05-0.4nm
2024-03-02;04:45:00;16.000000; 0.000000219511;0.05-0.4nm
2024-03-02;04:46:00;16.000000; 0.000000220497;0.05-0.4nm
2024-03-02;04:47:00;16.000000; 0.000000219020;0.05-0.4nm
2024-03-02;04:48:00;16.000000; 0.000000217183;0.05-0.4nm
2024-03-02;04:49:00;16.000000; 0.000000215167;0.05-0.4nm
2024-03-02;04:50:00;16.000000; 0.000000161429;0.05-0.4nm
2024-03-02;04:51:00;16.000000; 0.000000017514;0.05-0.4nm
2024-03-02;04:52:00;16.000000; 0.000000013208;0.05-0.4nm
2024-03-02;04:53:00;16.000000; 0.000000012977;0.05-0.4nm
2024-03-02;04:54:00;16.000000; 0.000000012866;0.05-0.4nm
2024-03-02;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-02;05:31:00;16.000000; 0.000000013466;0.05-0.4nm
2024-03-02;05:32:00;16.000000; 0.000000046731;0.05-0.4nm
2024-03-02;05:33:00;16.000000; 0.000000124352;0.05-0.4nm
2024-03-02;05:34:00;16.000000; 0.000000126706;0.05-0.4nm
2024-03-02;05:35:00;16.000000; 0.000000125331;0.05-0.4nm
2024-03-02;05:36:00;16.000000; 0.000000127939;0.05-0.4nm
2024-03-02;05:37:00;16.000000; 0.000000126741;0.05-0.4nm
2024-03-02;05:38:00;16.000000; 0.000000124028;0.05-0.4nm
2024-03-02;05:39:00;16.000000; 0.000000124267;0.05-0.4nm
2024-03-02;05:40:00;16.000000; 0.000000124366;0.05-0.4nm
2024-03-02;05:41:00;16.000000; 0.000000122870;0.05-0.4nm
2024-03-02;05:42:00;16.000000; 0.000000121901;0.05-0.4nm
2024-03-02;05:43:00;16.000000; 0.000000119137;0.05-0.4nm
2024-03-02;05:44:00;16.000000; 0.000000120020;0.05-0.4nm
2024-03-02;05:45:00;16.000000; 0.000000123929;0.05-0.4nm
2024-03-02;05:46:00;16.000000; 0.000000128124;0.05-0.4nm
2024-03-02;05:47:00;16.000000; 0.000000136064;0.05-0.4nm
2024-03-02;05:48:00;16.000000; 0.000000138904;0.05-0.4nm
2024-03-02;05:49:00;16.000000; 0.000000139272;0.05-0.4nm
2024-03-02;05:50:00;16.000000; 0.000000135398;0.05-0.4nm
2024-03-02;05:51:00;16.000000; 0.000000130130;0.05-0.4nm
2024-03-02;05:52:00;16.000000; 0.000000126280;0.05-0.4nm
2024-03-02;05:53:00;16.000000; 0.000000123437;0.05-0.4nm
2024-03-02;05:54:00;16.000000; 0.000000121508;0.05-0.4nm
2024-03-02;05:55:00;16.000000; 0.000000117435;0.05-0.4nm
2024-03-02;05:56:00;16.000000; 0.000000115401;0.05-0.4nm
2024-03-02;05:57:00;16.000000; 0.000000112465;0.05-0.4nm
2024-03-02;05:58:00;16.000000; 0.000000110196;0.05-0.4nm
2024-03-02;05:59:00;16.000000; 0.000000107700;0.05-0.4nm
2024-03-02;06:00:00;16.000000; 0.000000106195;0.05-0.4nm
2024-03-02;06:01:00;16.000000; 0.000000103330;0.05-0.4nm
2024-03-02;06:02:00;16.000000; 0.000000102197;0.05-0.4nm
2024-03-02;06:03:00;16.000000; 0.000000102451;0.05-0.4nm
2024-03-02;06:04:00;16.000000; 0.000000102507;0.05-0.4nm
2024-03-02;06:05:00;16.000000; 0.000000099334;0.05-0.4nm
2024-03-02;06:06:00;16.000000; 0.000000105777;0.05-0.4nm
2024-03-02;06:07:00;16.000000; 0.000000120174;0.05-0.4nm
2024-03-02;06:08:00;16.000000; 0.000000120645;0.05-0.4nm
2024-03-02;06:09:00;16.000000; 0.000000118315;0.05-0.4nm
2024-03-02;06:10:00;16.000000; 0.000000114414;0.05-0.4nm
2024-03-02;06:11:00;16.000000; 0.000000110733;0.05-0.4nm
2024-03-02;06:12:00;16.000000; 0.000000105165;0.05-0.4nm
2024-03-02;06:13:00;16.000000; 0.000000099587;0.05-0.4nm
2024-03-02;06:14:00;16.000000; 0.000000096697;0.05-0.4nm
2024-03-02;06:15:00;16.000000; 0.000000093651;0.05-0.4nm
2024-03-02;06:16:00;16.000000; 0.000000092529;0.05-0.4nm
2024-03-02;06:17:00;16.000000; 0.000000090567;0.05-0.4nm
2024-03-02;06:18:00;16.000000; 0.000000085272;0.05-0.4nm
2024-03-02;06:19:00;16.000000; 0.000000082982;0.05-0.4nm
2024-03-02;06:20:00;16.000000; 0.000000081835;0.05-0.4nm
2024-03-02;06:21:00;16.000000; 0.000000080127;0.05-0.4nm
2024-03-02;06:22:00;16.000000; 0.000000078049;0.05-0.4nm
2024-03-02;06:23:00;16.000000; 0.000000077468;0.05-0.4nm
2024-03-02;06:24:00;16.000000; 0.000000075835;0.05-0.4nm
2024-03-02;06:25:00;16.000000; 0.000000074507;0.05-0.4nm
2024-03-02;06:26:00;16.000000; 0.000000073209;0.05-0.4nm
2024-03-02;06:27:00;16.000000; 0.000000071706;0.05-0.4nm
2024-03-02;06:28:00;16.000000; 0.000000071244;0.05-0.4nm
2024-03-02;06:29:00;16.000000; 0.000000069839;0.05-0.4nm
2024-03-02;06:30:00;16.000000; 0.000000069180;0.05-0.4nm
2024-03-02;06:31:00;16.000000; 0.000000069174;0.05-0.4nm
2024-03-02;06:32:00;16.000000; 0.000000068716;0.05-0.4nm
2024-03-02;06:33:00;16.000000; 0.000000068480;0.05-0.4nm
2024-03-02;06:34:00;16.000000; 0.000000068216;0.05-0.4nm
2024-03-02;06:35:00;16.000000; 0.000000067357;0.05-0.4nm
2024-03-02;06:36:00;16.000000; 0.000000068266;0.05-0.4nm
2024-03-02;06:37:00;16.000000; 0.000000065316;0.05-0.4nm
2024-03-02;06:38:00;16.000000; 0.000000064164;0.05-0.4nm
2024-03-02;06:39:00;16.000000; 0.000000063684;0.05-0.4nm
2024-03-02;06:40:00;16.000000; 0.000000062577;0.05-0.4nm
2024-03-02;06:41:00;16.000000; 0.000000061495;0.05-0.4nm
2024-03-02;06:42:00;16.000000; 0.000000062080;0.05-0.4nm
2024-03-02;06:43:00;16.000000; 0.000000061976;0.05-0.4nm
2024-03-02;06:44:00;16.000000; 0.000000063197;0.05-0.4nm
2024-03-02;06:45:00;16.000000; 0.000000059988;0.05-0.4nm
2024-03-02;06:46:00;16.000000; 0.000000058741;0.05-0.4nm
2024-03-02;06:47:00;16.000000; 0.000000056937;0.05-0.4nm
2024-03-02;06:48:00;16.000000; 0.000000057023;0.05-0.4nm
2024-03-02;06:49:00;16.000000; 0.000000055604;0.05-0.4nm
2024-03-02;06:50:00;16.000000; 0.000000054675;0.05-0.4nm
2024-03-02;06:51:00;16.000000; 0.000000054276;0.05-0.4nm
2024-03-02;06:52:00;16.000000; 0.000000055590;0.05-0.4nm
2024-03-02;06:53:00;16.000000; 0.000000054931;0.05-0.4nm
2024-03-02;06:54:00;16.000000; 0.000000054912;0.05-0.4nm
2024-03-02;06:55:00;16.000000; 0.000000056132;0.05-0.4nm
2024-03-02;06:56:00;16.000000; 0.000000056825;0.05-0.4nm
2024-03-02;06:57:00;16.000000; 0.000000055843;0.05-0.4nm
2024-03-02;06:58:00;16.000000; 0.000000054104;0.05-0.4nm
2024-03-02;06:59:00;16.000000; 0.000000054144;0.05-0.4nm
2024-03-02;07:00:00;16.000000; 0.000000053589;0.05-0.4nm
2024-03-02;07:01:00;16.000000; 0.000000054075;0.05-0.4nm
2024-03-02;07:02:00;16.000000; 0.000000052292;0.05-0.4nm
2024-03-02;07:03:00;16.000000; 0.000000051584;0.05-0.4nm
2024-03-02;07:04:00;16.000000; 0.000000050325;0.05-0.4nm
2024-03-02;07:05:00;16.000000; 0.000000051033;0.05-0.4nm
2024-03-02;07:06:00;16.000000; 0.000000048859;0.05-0.4nm
2024-03-02;07:07:00;16.000000; 0.000000050541;0.05-0.4nm
2024-03-02;07:08:00;16.000000; 0.000000050545;0.05-0.4nm
2024-03-02;07:09:00;16.000000; 0.000000050225;0.05-0.4nm
2024-03-02;07:10:00;16.000000; 0.000000050035;0.05-0.4nm
2024-03-02;07:11:00;16.000000; 0.000000048857;0.05-0.4nm
2024-03-02;07:12:00;16.000000; 0.000000047510;0.05-0.4nm
2024-03-02;07:13:00;16.000000; 0.000000046634;0.05-0.4nm
2024-03-02;07:14:00;16.000000; 0.000000045369;0.05-0.4nm
2024-03-02;07:15:00;16.000000; 0.000000046898;0.05-0.4nm
2024-03-02;07:16:00;16.000000; 0.000000044423;0.05-0.4nm
2024-03-02;07:17:00;16.000000; 0.000000045227;0.05-0.4nm
2024-03-02;07:18:00;16.000000; 0.000000044478;0.05-0.4nm
2024-03-02;07:19:00;16.000000; 0.000000045595;0.05-0.4nm
2024-03-02;07:20:00;16.000000; 0.000000045365;0.05-0.4nm
2024-03-02;07:21:00;16.000000; 0.000000044903;0.05-0.4nm
2024-03-02;07:22:00;16.000000; 0.000000046919;0.05-0.4nm
2024-03-02;07:23:00;16.000000; 0.000000045411;0.05-0.4nm
2024-03-02;07:24:00;16.000000; 0.000000046650;0.05-0.4nm
2024-03-02;07:25:00;16.000000; 0.000000043540;0.05-0.4nm
2024-03-02;07:26:00;16.000000; 0.000000043240;0.05-0.4nm
2024-03-02;07:27:00;16.000000; 0.000000043761;0.05-0.4nm
2024-03-02;07:28:00;16.000000; 0.000000041727;0.05-0.4nm
2024-03-02;07:29:00;16.000000; 0.000000043205;0.05-0.4nm
2024-03-02;07:30:00;16.000000; 0.000000042141;0.05-0.4nm
2024-03-02;07:31:00;16.000000; 0.000000042419;0.05-0.4nm
2024-03-02;07:32:00;16.000000; 0.000000041523;0.05-0.4nm
2024-03-02;07:33:00;16.000000; 0.000000040494;0.05-0.4nm
2024-03-02;07:34:00;16.000000; 0.000000039255;0.05-0.4nm
2024-03-02;07:35:00;16.000000; 0.000000044656;0.05-0.4nm
2024-03-02;07:36:00;16.000000; 0.000000050286;0.05-0.4nm
2024-03-02;07:37:00;16.000000; 0.000000045764;0.05-0.4nm
2024-03-02;07:38:00;16.000000; 0.000000042174;0.05-0.4nm
2024-03-02;07:39:00;16.000000; 0.000000041163;0.05-0.4nm
2024-03-02;07:40:00;16.000000; 0.000000043460;0.05-0.4nm
2024-03-02;07:41:00;16.000000; 0.000000043427;0.05-0.4nm
2024-03-02;07:42:00;16.000000; 0.000000045437;0.05-0.4nm
2024-03-02;07:43:00;16.000000; 0.000000045143;0.05-0.4nm
2024-03-02;07:44:00;16.000000; 0.000000046552;0.05-0.4nm
2024-03-02;07:45:00;16.000000; 0.000000051809;0.05-0.4nm
2024-03-02;07:46:00;16.000000; 0.000000048974;0.05-0.4nm
2024-03-02;07:47:00;16.000000; 0.000000045178;0.05-0.4nm
2024-03-02;07:48:00;16.000000; 0.000000043465;0.05-0.4nm
2024-03-02;07:49:00;16.000000; 0.000000042444;0.05-0.4nm
2024-03-02;07:50:00;16.000000; 0.000000041596;0.05-0.4nm
2024-03-02;07:51:00;16.000000; 0.000000040395;0.05-0.4nm
2024-03-02;07:52:00;16.000000; 0.000000039881;0.05-0.4nm
2024-03-02;07:53:00;16.000000; 0.000000041865;0.05-0.4nm
2024-03-02;07:54:00;16.000000; 0.000000040517;0.05-0.4nm
2024-03-02;07:55:00;16.000000; 0.000000040424;0.05-0.4nm
2024-03-02;07:56:00;16.000000; 0.000000038421;0.05-0.4nm
2024-03-02;07:57:00;16.000000; 0.000000037146;0.05-0.4nm
2024-03-02;07:58:00;16.000000; 0.000000037725;0.05-0.4nm
2024-03-02;07:59:00;16.000000; 0.000000037921;0.05-0.4nm
2024-03-02;08:00:00;16.000000; 0.000000035285;0.05-0.4nm
2024-03-02;08:01:00;16.000000; 0.000000033598;0.05-0.4nm
2024-03-02;08:02:00;16.000000; 0.000000032807;0.05-0.4nm
2024-03-02;08:03:00;16.000000; 0.000000032618;0.05-0.4nm
2024-03-02;08:04:00;16.000000; 0.000000030904;0.05-0.4nm
2024-03-02;08:05:00;16.000000; 0.000000032525;0.05-0.4nm
2024-03-02;08:06:00;16.000000; 0.000000033075;0.05-0.4nm
2024-03-02;08:07:00;16.000000; 0.000000034232;0.05-0.4nm
2024-03-02;08:08:00;16.000000; 0.000000033847;0.05-0.4nm
2024-03-02;08:09:00;16.000000; 0.000000034021;0.05-0.4nm
2024-03-02;08:10:00;16.000000; 0.000000036329;0.05-0.4nm
2024-03-02;08:11:00;16.000000; 0.000000033712;0.05-0.4nm
2024-03-02;08:12:00;16.000000; 0.000000032608;0.05-0.4nm
2024-03-02;08:13:00;16.000000; 0.000000032108;0.05-0.4nm
2024-03-02;08:14:00;16.000000; 0.000000033139;0.05-0.4nm
2024-03-02;08:15:00;16.000000; 0.000000034048;0.05-0.4nm
2024-03-02;08:16:00;16.000000; 0.000000032994;0.05-0.4nm
2024-03-02;08:17:00;16.000000; 0.000000031617;0.05-0.4nm
2024-03-02;08:18:00;16.000000; 0.000000030466;0.05-0.4nm
2024-03-02;08:19:00;16.000000; 0.000000030078;0.05-0.4nm
2024-03-02;08:20:00;16.000000; 0.000000030261;0.05-0.4nm
2024-03-02;08:21:00;16.000000; 0.000000028723;0.05-0.4nm
2024-03-02;08:22:00;16.000000; 0.000000057025;0.05-0.4nm
2024-03-02;08:23:00;16.000000; 0.000000054732;0.05-0.4nm
2024-03-02;08:24:00;16.000000; 0.000000035818;0.05-0.4nm
2024-03-02;08:25:00;16.000000; 0.000000031372;0.05-0.4nm
2024-03-02;08:26:00;16.000000; 0.000000030042;0.05-0.4nm
2024-03-02;08:27:00;16.000000; 0.000000031150;0.05-0.4nm
2024-03-02;08:28:00;16.000000; 0.000000031386;0.05-0.4nm
2024-03-02;08:29:00;16.000000; 0.000000029898;0.05-0.4nm
2024-03-02;08:30:00;16.000000; 0.000000030139;0.05-0.4nm
2024-03-02;08:31:00;16.000000; 0.000000031079;0.05-0.4nm
2024-03-02;08:32:00;16.000000; 0.000000030446;0.05-0.4nm
2024-03-02;08:33:00;16.000000; 0.000000028461;0.05-0.4nm
2024-03-02;08:34:00;16.000000; 0.000000029477;0.05-0.4nm
2024-03-02;08:35:00;16.000000; 0.000000028955;0.05-0.4nm
2024-03-02;08:36:00;16.000000; 0.000000031081;0.05-0.4nm
2024-03-02;08:37:00;16.000000; 0.000000028445;0.05-0.4nm
2024-03-02;08:38:00;16.000000; 0.000000027192;0.05-0.4nm
2024-03-02;08:39:00;16.000000; 0.000000026702;0.05-0.4nm
2024-03-02;08:40:00;16.000000; 0.000000027613;0.05-0.4nm
2024-03-02;08:41:00;16.000000; 0.000000026379;0.05-0.4nm
2024-03-02;08:42:00;16.000000; 0.000000026093;0.05-0.4nm
2024-03-02;08:43:00;16.000000; 0.000000025480;0.05-0.4nm
2024-03-02;08:44:00;16.000000; 0.000000024326;0.05-0.4nm
2024-03-02;08:45:00;16.000000; 0.000000024756;0.05-0.4nm
2024-03-02;08:46:00;16.000000; 0.000000026648;0.05-0.4nm
2024-03-02;08:47:00;16.000000; 0.000000028623;0.05-0.4nm
2024-03-02;08:48:00;16.000000; 0.000000029742;0.05-0.4nm
2024-03-02;08:49:00;16.000000; 0.000000029209;0.05-0.4nm
2024-03-02;08:50:00;16.000000; 0.000000027790;0.05-0.4nm
2024-03-02;08:51:00;16.000000; 0.000000029718;0.05-0.4nm
2024-03-02;08:52:00;16.000000; 0.000000028966;0.05-0.4nm
2024-03-02;08:53:00;16.000000; 0.000000029001;0.05-0.4nm
2024-03-02;08:54:00;16.000000; 0.000000028646;0.05-0.4nm
2024-03-02;08:55:00;16.000000; 0.000000028557;0.05-0.4nm
2024-03-02;08:56:00;16.000000; 0.000000028338;0.05-0.4nm
2024-03-02;08:57:00;16.000000; 0.000000027492;0.05-0.4nm
2024-03-02;08:58:00;16.000000; 0.000000027242;0.05-0.4nm
2024-03-02;08:59:00;16.000000; 0.000000026277;0.05-0.4nm
2024-03-02;09:00:00;16.000000; 0.000000027913;0.05-0.4nm
2024-03-02;09:01:00;16.000000; 0.000000027043;0.05-0.4nm
2024-03-02;09:02:00;16.000000; 0.000000027828;0.05-0.4nm
2024-03-02;09:03:00;16.000000; 0.000000028118;0.05-0.4nm
2024-03-02;09:04:00;16.000000; 0.000000028751;0.05-0.4nm
2024-03-02;09:05:00;16.000000; 0.000000029281;0.05-0.4nm
2024-03-02;09:06:00;16.000000; 0.000000027700;0.05-0.4nm
2024-03-02;09:07:00;16.000000; 0.000000028546;0.05-0.4nm
2024-03-02;09:08:00;16.000000; 0.000000029908;0.05-0.4nm
2024-03-02;09:09:00;16.000000; 0.000000028495;0.05-0.4nm
2024-03-02;09:10:00;16.000000; 0.000000028482;0.05-0.4nm
2024-03-02;09:11:00;16.000000; 0.000000037369;0.05-0.4nm
2024-03-02;09:12:00;16.000000; 0.000000049516;0.05-0.4nm
2024-03-02;09:13:00;16.000000; 0.000000041789;0.05-0.4nm
2024-03-02;09:14:00;16.000000; 0.000000034730;0.05-0.4nm
2024-03-02;09:15:00;16.000000; 0.000000033883;0.05-0.4nm
2024-03-02;09:16:00;16.000000; 0.000000032131;0.05-0.4nm
2024-03-02;09:17:00;16.000000; 0.000000031645;0.05-0.4nm
2024-03-02;09:18:00;16.000000; 0.000000030375;0.05-0.4nm
2024-03-02;09:19:00;16.000000; 0.000000031231;0.05-0.4nm
2024-03-02;09:20:00;16.000000; 0.000000032336;0.05-0.4nm
2024-03-02;09:21:00;16.000000; 0.000000034050;0.05-0.4nm
2024-03-02;09:22:00;16.000000; 0.000000037477;0.05-0.4nm
2024-03-02;09:23:00;16.000000; 0.000000039111;0.05-0.4nm
2024-03-02;09:24:00;16.000000; 0.000000042399;0.05-0.4nm
2024-03-02;09:25:00;16.000000; 0.000000047369;0.05-0.4nm
2024-03-02;09:26:00;16.000000; 0.000000045552;0.05-0.4nm
2024-03-02;09:27:00;16.000000; 0.000000041793;0.05-0.4nm
2024-03-02;09:28:00;16.000000; 0.000000036653;0.05-0.4nm
2024-03-02;09:29:00;16.000000; 0.000000033005;0.05-0.4nm
2024-03-02;09:30:00;16.000000; 0.000000032443;0.05-0.4nm
2024-03-02;09:31:00;16.000000; 0.000000029752;0.05-0.4nm
2024-03-02;09:32:00;16.000000; 0.000000031373;0.05-0.4nm
