2023-12-28;12:34:00;16.000000; 0.000000017494;0.05-0.4nm
2023-12-28;12:35:00;16.000000; 0.000000019268;0.05-0.4nm
2023-12-28;12:36:00;16.000000; 0.000000018267;0.05-0.4nm
2023-12-28;12:37:00;16.000000; 0.000000018011;0.05-0.4nm
2023-12-28;12:38:00;16.000000; 0.000000018420;0.05-0.4nm
2023-12-28;12:39:00;16.000000; 0.000000019079;0.05-0.4nm
2023-12-28;12:40:00;16.000000; 0.000000017556;0.05-0.4nm
2023-12-28;12:41:00;16.000000; 0.000000017641;0.05-0.4nm
2023-12-28;12:42:00;16.000000; 0.000000017473;0.05-0.4nm
2023-12-28;12:43:00;16.000000; 0.000000017160;0.05-0.4nm
2023-12-28;12:44:00;16.000000; 0.000000017192;0.05-0.4nm
2023-12-28;12:45:00;16.000000; 0.000000017482;0.05-0.4nm
2023-12-28;12:46:00;16.000000; 0.000000017249;0.05-0.4nm
2023-12-28;12:47:00;16.000000; 0.000000017468;0.05-0.4nm
2023-12-28;12:48:00;16.000000; 0.000000018715;0.05-0.4nm
2023-12-28;12:49:00;16.000000; 0.000000016217;0.05-0.4nm
2023-12-28;12:50:00;16.000000; 0.000000017991;0.05-0.4nm
2023-12-28;12:51:00;16.000000; 0.000000017886;0.05-0.4nm
2023-12-28;12:52:00;16.000000; 0.000000017936;0.05-0.4nm
2023-12-28;12:53:00;16.000000; 0.000000017762;0.05-0.4nm
2023-12-28;12:54:00;16.000000; 0.000000018090;0.05-0.4nm
2023-12-28;12:55:00;16.000000; 0.000000017185;0.05-0.4nm
2023-12-28;12:56:00;16.000000; 0.000000017450;0.05-0.4nm
2023-12-28;12:57:00;16.000000; 0.000000016185;0.05-0.4nm
2023-12-28;12:58:00;16.000000; 0.000000017735;0.05-0.4nm
2023-12-28;12:59:00;16.000000; 0.000000016555;0.05-0.4nm
2023-12-28;13:00:00;16.000000; 0.000000017722;0.05-0.4nm
2023-12-28;13:01:00;16.000000; 0.000000016130;0.05-0.4nm
2023-12-28;13:02:00;16.000000; 0.000000017827;0.05-0.4nm
2023-12-28;13:03:00;16.000000; 0.000000016697;0.05-0.4nm
2023-12-28;13:04:00;16.000000; 0.000000017027;0.05-0.4nm
2023-12-28;13:05:00;16.000000; 0.000000018127;0.05-0.4nm
2023-12-28;13:06:00;16.000000; 0.000000017588;0.05-0.4nm
2023-12-28;13:07:00;16.000000; 0.000000016685;0.05-0.4nm
2023-12-28;13:08:00;16.000000; 0.000000016993;0.05-0.4nm
2023-12-28;13:09:00;16.000000; 0.000000017577;0.05-0.4nm
2023-12-28;13:10:00;16.000000; 0.000000018307;0.05-0.4nm
2023-12-28;13:11:00;16.000000; 0.000000016579;0.05-0.4nm
2023-12-28;13:12:00;16.000000; 0.000000017050;0.05-0.4nm
2023-12-28;13:13:00;16.000000; 0.000000017446;0.05-0.4nm
2023-12-28;13:14:00;16.000000; 0.000000018202;0.05-0.4nm
2023-12-28;13:15:00;16.000000; 0.000000016950;0.05-0.4nm
2023-12-28;13:16:00;16.000000; 0.000000019365;0.05-0.4nm
2023-12-28;13:17:00;16.000000; 0.000000017833;0.05-0.4nm
2023-12-28;13:18:00;16.000000; 0.000000017684;0.05-0.4nm
2023-12-28;13:19:00;16.000000; 0.000000018489;0.05-0.4nm
2023-12-28;13:20:00;16.000000; 0.000000018322;0.05-0.4nm
2023-12-28;13:21:00;16.000000; 0.000000018567;0.05-0.4nm
2023-12-28;13:22:00;16.000000; 0.000000018794;0.05-0.4nm
2023-12-28;13:23:00;16.000000; 0.000000018214;0.05-0.4nm
2023-12-28;13:24:00;16.000000; 0.000000017225;0.05-0.4nm
2023-12-28;13:25:00;16.000000; 0.000000017485;0.05-0.4nm
2023-12-28;13:26:00;16.000000; 0.000000017116;0.05-0.4nm
2023-12-28;13:27:00;16.000000; 0.000000016171;0.05-0.4nm
2023-12-28;13:28:00;16.000000; 0.000000017513;0.05-0.4nm
2023-12-28;13:29:00;16.000000; 0.000000018372;0.05-0.4nm
2023-12-28;13:30:00;16.000000; 0.000000018020;0.05-0.4nm
2023-12-28;13:31:00;16.000000; 0.000000019209;0.05-0.4nm
2023-12-28;13:32:00;16.000000; 0.000000019118;0.05-0.4nm
2023-12-28;13:33:00;16.000000; 0.000000017349;0.05-0.4nm
2023-12-28;13:34:00;16.000000; 0.000000017521;0.05-0.4nm
2023-12-28;13:35:00;16.000000; 0.000000016819;0.05-0.4nm
2023-12-28;13:36:00;16.000000; 0.000000018023;0.05-0.4nm
2023-12-28;13:37:00;16.000000; 0.000000015352;0.05-0.4nm
2023-12-28;13:38:00;16.000000; 0.000000017051;0.05-0.4nm
2023-12-28;13:39:00;16.000000; 0.000000016150;0.05-0.4nm
2023-12-28;13:40:00;16.000000; 0.000000015917;0.05-0.4nm
2023-12-28;13:41:00;16.000000; 0.000000015565;0.05-0.4nm
2023-12-28;13:42:00;16.000000; 0.000000016762;0.05-0.4nm
2023-12-28;13:43:00;16.000000; 0.000000016812;0.05-0.4nm
2023-12-28;13:44:00;16.000000; 0.000000016314;0.05-0.4nm
2023-12-28;13:45:00;16.000000; 0.000000017847;0.05-0.4nm
2023-12-28;13:46:00;16.000000; 0.000000016481;0.05-0.4nm
2023-12-28;13:47:00;16.000000; 0.000000016425;0.05-0.4nm
2023-12-28;13:48:00;16.000000; 0.000000016116;0.05-0.4nm
2023-12-28;13:49:00;16.000000; 0.000000017166;0.05-0.4nm
2023-12-28;13:50:00;16.000000; 0.000000018533;0.05-0.4nm
2023-12-28;13:51:00;16.000000; 0.000000018346;0.05-0.4nm
2023-12-28;13:52:00;16.000000; 0.000000017904;0.05-0.4nm
2023-12-28;13:53:00;16.000000; 0.000000017759;0.05-0.4nm
2023-12-28;13:54:00;16.000000; 0.000000019040;0.05-0.4nm
2023-12-28;13:55:00;16.000000; 0.000000018686;0.05-0.4nm
2023-12-28;13:56:00;16.000000; 0.000000017841;0.05-0.4nm
2023-12-28;13:57:00;16.000000; 0.000000017183;0.05-0.4nm
2023-12-28;13:58:00;16.000000; 0.000000018452;0.05-0.4nm
2023-12-28;13:59:00;16.000000; 0.000000018407;0.05-0.4nm
2023-12-28;14:00:00;16.000000; 0.000000018164;0.05-0.4nm
2023-12-28;14:01:00;16.000000; 0.000000019727;0.05-0.4nm
2023-12-28;14:02:00;16.000000; 0.000000023933;0.05-0.4nm
2023-12-28;14:03:00;16.000000; 0.000000025225;0.05-0.4nm
2023-12-28;14:04:00;16.000000; 0.000000025572;0.05-0.4nm
2023-12-28;14:05:00;16.000000; 0.000000024622;0.05-0.4nm
2023-12-28;14:06:00;16.000000; 0.000000023556;0.05-0.4nm
2023-12-28;14:07:00;16.000000; 0.000000021093;0.05-0.4nm
2023-12-28;14:08:00;16.000000; 0.000000021245;0.05-0.4nm
2023-12-28;14:09:00;16.000000; 0.000000020672;0.05-0.4nm
2023-12-28;14:10:00;16.000000; 0.000000018912;0.05-0.4nm
2023-12-28;14:11:00;16.000000; 0.000000019276;0.05-0.4nm
2023-12-28;14:12:00;16.000000; 0.000000018925;0.05-0.4nm
2023-12-28;14:13:00;16.000000; 0.000000018276;0.05-0.4nm
2023-12-28;14:14:00;16.000000; 0.000000019315;0.05-0.4nm
2023-12-28;14:15:00;16.000000; 0.000000018744;0.05-0.4nm
2023-12-28;14:16:00;16.000000; 0.000000019158;0.05-0.4nm
2023-12-28;14:17:00;16.000000; 0.000000017550;0.05-0.4nm
2023-12-28;14:18:00;16.000000; 0.000000018778;0.05-0.4nm
2023-12-28;14:19:00;16.000000; 0.000000018580;0.05-0.4nm
2023-12-28;14:20:00;16.000000; 0.000000018804;0.05-0.4nm
2023-12-28;14:21:00;16.000000; 0.000000017748;0.05-0.4nm
2023-12-28;14:22:00;16.000000; 0.000000018322;0.05-0.4nm
2023-12-28;14:23:00;16.000000; 0.000000017923;0.05-0.4nm
2023-12-28;14:24:00;16.000000; 0.000000018083;0.05-0.4nm
2023-12-28;14:25:00;16.000000; 0.000000017204;0.05-0.4nm
2023-12-28;14:26:00;16.000000; 0.000000018302;0.05-0.4nm
2023-12-28;14:27:00;16.000000; 0.000000017590;0.05-0.4nm
2023-12-28;14:28:00;16.000000; 0.000000018759;0.05-0.4nm
2023-12-28;14:29:00;16.000000; 0.000000019790;0.05-0.4nm
2023-12-28;14:30:00;16.000000; 0.000000021235;0.05-0.4nm
2023-12-28;14:31:00;16.000000; 0.000000020748;0.05-0.4nm
2023-12-28;14:32:00;16.000000; 0.000000023238;0.05-0.4nm
2023-12-28;14:33:00;16.000000; 0.000000020305;0.05-0.4nm
2023-12-28;14:34:00;16.000000; 0.000000021475;0.05-0.4nm
2023-12-28;14:35:00;16.000000; 0.000000019859;0.05-0.4nm
2023-12-28;14:36:00;16.000000; 0.000000019898;0.05-0.4nm
2023-12-28;14:37:00;16.000000; 0.000000020865;0.05-0.4nm
2023-12-28;14:38:00;16.000000; 0.000000019430;0.05-0.4nm
2023-12-28;14:39:00;16.000000; 0.000000019661;0.05-0.4nm
2023-12-28;14:40:00;16.000000; 0.000000018918;0.05-0.4nm
2023-12-28;14:41:00;16.000000; 0.000000019630;0.05-0.4nm
2023-12-28;14:42:00;16.000000; 0.000000020299;0.05-0.4nm
2023-12-28;14:43:00;16.000000; 0.000000019647;0.05-0.4nm
2023-12-28;14:44:00;16.000000; 0.000000018309;0.05-0.4nm
2023-12-28;14:45:00;16.000000; 0.000000019050;0.05-0.4nm
2023-12-28;14:46:00;16.000000; 0.000000018649;0.05-0.4nm
2023-12-28;14:47:00;16.000000; 0.000000017855;0.05-0.4nm
2023-12-28;14:48:00;16.000000; 0.000000017336;0.05-0.4nm
2023-12-28;14:49:00;16.000000; 0.000000015885;0.05-0.4nm
2023-12-28;14:50:00;16.000000; 0.000000016866;0.05-0.4nm
2023-12-28;14:51:00;16.000000; 0.000000016931;0.05-0.4nm
2023-12-28;14:52:00;16.000000; 0.000000018342;0.05-0.4nm
2023-12-28;14:53:00;16.000000; 0.000000017986;0.05-0.4nm
2023-12-28;14:54:00;16.000000; 0.000000017055;0.05-0.4nm
2023-12-28;14:55:00;16.000000; 0.000000017871;0.05-0.4nm
2023-12-28;14:56:00;16.000000; 0.000000017439;0.05-0.4nm
2023-12-28;14:57:00;16.000000; 0.000000017650;0.05-0.4nm
2023-12-28;14:58:00;16.000000; 0.000000017148;0.05-0.4nm
2023-12-28;14:59:00;16.000000; 0.000000016736;0.05-0.4nm
2023-12-28;15:00:00;16.000000; 0.000000016397;0.05-0.4nm
2023-12-28;15:01:00;16.000000; 0.000000017109;0.05-0.4nm
2023-12-28;15:02:00;16.000000; 0.000000017670;0.05-0.4nm
2023-12-28;15:03:00;16.000000; 0.000000020156;0.05-0.4nm
2023-12-28;15:04:00;16.000000; 0.000000018650;0.05-0.4nm
2023-12-28;15:05:00;16.000000; 0.000000017905;0.05-0.4nm
2023-12-28;15:06:00;16.000000; 0.000000017546;0.05-0.4nm
2023-12-28;15:07:00;16.000000; 0.000000018460;0.05-0.4nm
2023-12-28;15:08:00;16.000000; 0.000000019669;0.05-0.4nm
2023-12-28;15:09:00;16.000000; 0.000000019190;0.05-0.4nm
2023-12-28;15:10:00;16.000000; 0.000000017955;0.05-0.4nm
2023-12-28;15:11:00;16.000000; 0.000000017034;0.05-0.4nm
2023-12-28;15:12:00;16.000000; 0.000000017112;0.05-0.4nm
2023-12-28;15:13:00;16.000000; 0.000000016984;0.05-0.4nm
2023-12-28;15:14:00;16.000000; 0.000000016585;0.05-0.4nm
2023-12-28;15:15:00;16.000000; 0.000000017430;0.05-0.4nm
2023-12-28;15:16:00;16.000000; 0.000000016785;0.05-0.4nm
2023-12-28;15:17:00;16.000000; 0.000000018861;0.05-0.4nm
2023-12-28;15:18:00;16.000000; 0.000000019571;0.05-0.4nm
2023-12-28;15:19:00;16.000000; 0.000000019306;0.05-0.4nm
2023-12-28;15:20:00;16.000000; 0.000000020596;0.05-0.4nm
2023-12-28;15:21:00;16.000000; 0.000000019230;0.05-0.4nm
2023-12-28;15:22:00;16.000000; 0.000000017654;0.05-0.4nm
2023-12-28;15:23:00;16.000000; 0.000000017884;0.05-0.4nm
2023-12-28;15:24:00;16.000000; 0.000000017932;0.05-0.4nm
2023-12-28;15:25:00;16.000000; 0.000000018905;0.05-0.4nm
2023-12-28;15:26:00;16.000000; 0.000000017535;0.05-0.4nm
2023-12-28;15:27:00;16.000000; 0.000000017781;0.05-0.4nm
2023-12-28;15:28:00;16.000000; 0.000000017611;0.05-0.4nm
2023-12-28;15:29:00;16.000000; 0.000000017867;0.05-0.4nm
2023-12-28;15:30:00;16.000000; 0.000000018493;0.05-0.4nm
2023-12-28;15:31:00;16.000000; 0.000000019289;0.05-0.4nm
2023-12-28;15:32:00;16.000000; 0.000000020306;0.05-0.4nm
2023-12-28;15:33:00;16.000000; 0.000000020123;0.05-0.4nm
2023-12-28;15:34:00;16.000000; 0.000000020574;0.05-0.4nm
2023-12-28;15:35:00;16.000000; 0.000000021226;0.05-0.4nm
2023-12-28;15:36:00;16.000000; 0.000000022914;0.05-0.4nm
2023-12-28;15:37:00;16.000000; 0.000000023665;0.05-0.4nm
2023-12-28;15:38:00;16.000000; 0.000000024917;0.05-0.4nm
2023-12-28;15:39:00;16.000000; 0.000000026191;0.05-0.4nm
2023-12-28;15:40:00;16.000000; 0.000000025217;0.05-0.4nm
2023-12-28;15:41:00;16.000000; 0.000000025779;0.05-0.4nm
2023-12-28;15:42:00;16.000000; 0.000000025376;0.05-0.4nm
2023-12-28;15:43:00;16.000000; 0.000000024398;0.05-0.4nm
2023-12-28;15:44:00;16.000000; 0.000000023743;0.05-0.4nm
2023-12-28;15:45:00;16.000000; 0.000000021893;0.05-0.4nm
2023-12-28;15:46:00;16.000000; 0.000000022528;0.05-0.4nm
2023-12-28;15:47:00;16.000000; 0.000000020702;0.05-0.4nm
2023-12-28;15:48:00;16.000000; 0.000000021060;0.05-0.4nm
2023-12-28;15:49:00;16.000000; 0.000000020748;0.05-0.4nm
2023-12-28;15:50:00;16.000000; 0.000000020026;0.05-0.4nm
2023-12-28;15:51:00;16.000000; 0.000000018950;0.05-0.4nm
2023-12-28;15:52:00;16.000000; 0.000000017965;0.05-0.4nm
2023-12-28;15:53:00;16.000000; 0.000000017974;0.05-0.4nm
2023-12-28;15:54:00;16.000000; 0.000000017411;0.05-0.4nm
2023-12-28;15:55:00;16.000000; 0.000000017366;0.05-0.4nm
2023-12-28;15:56:00;16.000000; 0.000000016712;0.05-0.4nm
2023-12-28;15:57:00;16.000000; 0.000000015586;0.05-0.4nm
2023-12-28;15:58:00;16.000000; 0.000000016899;0.05-0.4nm
2023-12-28;15:59:00;16.000000; 0.000000015621;0.05-0.4nm
2023-12-28;16:00:00;16.000000; 0.000000016920;0.05-0.4nm
2023-12-28;16:01:00;16.000000; 0.000000016648;0.05-0.4nm
2023-12-28;16:02:00;16.000000; 0.000000016715;0.05-0.4nm
2023-12-28;16:03:00;16.000000; 0.000000016932;0.05-0.4nm
2023-12-28;16:04:00;16.000000; 0.000000015846;0.05-0.4nm
2023-12-28;16:05:00;16.000000; 0.000000015413;0.05-0.4nm
2023-12-28;16:06:00;16.000000; 0.000000015426;0.05-0.4nm
2023-12-28;16:07:00;16.000000; 0.000000015203;0.05-0.4nm
2023-12-28;16:08:00;16.000000; 0.000000015091;0.05-0.4nm
2023-12-28;16:09:00;16.000000; 0.000000014493;0.05-0.4nm
2023-12-28;16:10:00;16.000000; 0.000000016020;0.05-0.4nm
2023-12-28;16:11:00;16.000000; 0.000000015078;0.05-0.4nm
2023-12-28;16:12:00;16.000000; 0.000000014584;0.05-0.4nm
2023-12-28;16:13:00;16.000000; 0.000000015322;0.05-0.4nm
2023-12-28;16:14:00;16.000000; 0.000000015441;0.05-0.4nm
2023-12-28;16:15:00;16.000000; 0.000000015034;0.05-0.4nm
2023-12-28;16:16:00;16.000000; 0.000000015048;0.05-0.4nm
2023-12-28;16:17:00;16.000000; 0.000000016110;0.05-0.4nm
2023-12-28;16:18:00;16.000000; 0.000000015008;0.05-0.4nm
2023-12-28;16:19:00;16.000000; 0.000000014637;0.05-0.4nm
2023-12-28;16:20:00;16.000000; 0.000000015601;0.05-0.4nm
2023-12-28;16:21:00;16.000000; 0.000000014458;0.05-0.4nm
2023-12-28;16:22:00;16.000000; 0.000000015148;0.05-0.4nm
2023-12-28;16:23:00;16.000000; 0.000000016068;0.05-0.4nm
2023-12-28;16:24:00;16.000000; 0.000000017108;0.05-0.4nm
2023-12-28;16:25:00;16.000000; 0.000000016674;0.05-0.4nm
2023-12-28;16:26:00;16.000000; 0.000000016804;0.05-0.4nm
2023-12-28;16:27:00;16.000000; 0.000000016274;0.05-0.4nm
2023-12-28;16:28:00;16.000000; 0.000000015858;0.05-0.4nm
2023-12-28;16:29:00;16.000000; 0.000000016765;0.05-0.4nm
2023-12-28;16:30:00;16.000000; 0.000000016002;0.05-0.4nm
2023-12-28;16:31:00;16.000000; 0.000000016685;0.05-0.4nm
2023-12-28;16:32:00;16.000000; 0.000000017721;0.05-0.4nm
2023-12-28;16:33:00;16.000000; 0.000000016563;0.05-0.4nm
2023-12-28;16:34:00;16.000000; 0.000000014920;0.05-0.4nm
2023-12-28;16:35:00;16.000000; 0.000000016523;0.05-0.4nm
2023-12-28;16:36:00;16.000000; 0.000000016669;0.05-0.4nm
2023-12-28;16:37:00;16.000000; 0.000000016056;0.05-0.4nm
2023-12-28;16:38:00;16.000000; 0.000000016060;0.05-0.4nm
2023-12-28;16:39:00;16.000000; 0.000000017661;0.05-0.4nm
2023-12-28;16:40:00;16.000000; 0.000000017364;0.05-0.4nm
2023-12-28;16:41:00;16.000000; 0.000000016865;0.05-0.4nm
2023-12-28;16:42:00;16.000000; 0.000000017764;0.05-0.4nm
2023-12-28;16:43:00;16.000000; 0.000000016472;0.05-0.4nm
2023-12-28;16:44:00;16.000000; 0.000000016723;0.05-0.4nm
2023-12-28;16:45:00;16.000000; 0.000000017006;0.05-0.4nm
2023-12-28;16:46:00;16.000000; 0.000000016246;0.05-0.4nm
2023-12-28;16:47:00;16.000000; 0.000000017232;0.05-0.4nm
2023-12-28;16:48:00;16.000000; 0.000000017018;0.05-0.4nm
2023-12-28;16:49:00;16.000000; 0.000000017291;0.05-0.4nm
2023-12-28;16:50:00;16.000000; 0.000000016440;0.05-0.4nm
2023-12-28;16:51:00;16.000000; 0.000000015712;0.05-0.4nm
2023-12-28;16:52:00;16.000000; 0.000000015510;0.05-0.4nm
2023-12-28;16:53:00;16.000000; 0.000000017473;0.05-0.4nm
2023-12-28;16:54:00;16.000000; 0.000000017087;0.05-0.4nm
2023-12-28;16:55:00;16.000000; 0.000000016679;0.05-0.4nm
2023-12-28;16:56:00;16.000000; 0.000000016684;0.05-0.4nm
2023-12-28;16:57:00;16.000000; 0.000000015263;0.05-0.4nm
2023-12-28;16:58:00;16.000000; 0.000000015384;0.05-0.4nm
2023-12-28;16:59:00;16.000000; 0.000000017761;0.05-0.4nm
2023-12-28;17:00:00;16.000000; 0.000000016326;0.05-0.4nm
2023-12-28;17:01:00;16.000000; 0.000000015916;0.05-0.4nm
2023-12-28;17:02:00;16.000000; 0.000000016251;0.05-0.4nm
2023-12-28;17:03:00;16.000000; 0.000000015486;0.05-0.4nm
2023-12-28;17:04:00;16.000000; 0.000000016550;0.05-0.4nm
2023-12-28;17:05:00;16.000000; 0.000000016664;0.05-0.4nm
2023-12-28;17:06:00;16.000000; 0.000000016389;0.05-0.4nm
2023-12-28;17:07:00;16.000000; 0.000000015417;0.05-0.4nm
2023-12-28;17:08:00;16.000000; 0.000000016679;0.05-0.4nm
2023-12-28;17:09:00;16.000000; 0.000000015721;0.05-0.4nm
2023-12-28;17:10:00;16.000000; 0.000000014487;0.05-0.4nm
2023-12-28;17:11:00;16.000000; 0.000000013665;0.05-0.4nm
2023-12-28;17:12:00;16.000000; 0.000000015960;0.05-0.4nm
2023-12-28;17:13:00;16.000000; 0.000000016577;0.05-0.4nm
2023-12-28;17:14:00;16.000000; 0.000000015874;0.05-0.4nm
2023-12-28;17:15:00;16.000000; 0.000000015481;0.05-0.4nm
2023-12-28;17:16:00;16.000000; 0.000000014883;0.05-0.4nm
2023-12-28;17:17:00;16.000000; 0.000000015368;0.05-0.4nm
2023-12-28;17:18:00;16.000000; 0.000000015161;0.05-0.4nm
2023-12-28;17:19:00;16.000000; 0.000000016070;0.05-0.4nm
2023-12-28;17:20:00;16.000000; 0.000000016781;0.05-0.4nm
2023-12-28;17:21:00;16.000000; 0.000000015067;0.05-0.4nm
2023-12-28;17:22:00;16.000000; 0.000000015309;0.05-0.4nm
2023-12-28;17:23:00;16.000000; 0.000000014832;0.05-0.4nm
2023-12-28;17:24:00;16.000000; 0.000000014922;0.05-0.4nm
2023-12-28;17:25:00;16.000000; 0.000000015675;0.05-0.4nm
2023-12-28;17:26:00;16.000000; 0.000000014878;0.05-0.4nm
2023-12-28;17:27:00;16.000000; 0.000000015831;0.05-0.4nm
2023-12-28;17:28:00;16.000000; 0.000000016484;0.05-0.4nm
2023-12-28;17:29:00;16.000000; 0.000000015204;0.05-0.4nm
2023-12-28;17:30:00;16.000000; 0.000000016109;0.05-0.4nm
2023-12-28;17:31:00;16.000000; 0.000000016799;0.05-0.4nm
2023-12-28;17:32:00;16.000000; 0.000000014818;0.05-0.4nm
2023-12-28;17:33:00;16.000000; 0.000000016851;0.05-0.4nm
2023-12-28;17:34:00;16.000000; 0.000000018022;0.05-0.4nm
2023-12-28;17:35:00;16.000000; 0.000000018769;0.05-0.4nm
2023-12-28;17:36:00;16.000000; 0.000000018365;0.05-0.4nm
2023-12-28;17:37:00;16.000000; 0.000000017283;0.05-0.4nm
2023-12-28;17:38:00;16.000000; 0.000000017344;0.05-0.4nm
2023-12-28;17:39:00;16.000000; 0.000000016318;0.05-0.4nm
2023-12-28;17:40:00;16.000000; 0.000000017520;0.05-0.4nm
2023-12-28;17:41:00;16.000000; 0.000000018086;0.05-0.4nm
2023-12-28;17:42:00;16.000000; 0.000000018302;0.05-0.4nm
2023-12-28;17:43:00;16.000000; 0.000000016962;0.05-0.4nm
2023-12-28;17:44:00;16.000000; 0.000000017246;0.05-0.4nm
2023-12-28;17:45:00;16.000000; 0.000000017286;0.05-0.4nm
2023-12-28;17:46:00;16.000000; 0.000000019294;0.05-0.4nm
2023-12-28;17:47:00;16.000000; 0.000000017224;0.05-0.4nm
2023-12-28;17:48:00;16.000000; 0.000000017534;0.05-0.4nm
2023-12-28;17:49:00;16.000000; 0.000000016867;0.05-0.4nm
2023-12-28;17:50:00;16.000000; 0.000000015080;0.05-0.4nm
2023-12-28;17:51:00;16.000000; 0.000000015740;0.05-0.4nm
2023-12-28;17:52:00;16.000000; 0.000000015176;0.05-0.4nm
2023-12-28;17:53:00;16.000000; 0.000000016363;0.05-0.4nm
2023-12-28;17:54:00;16.000000; 0.000000015410;0.05-0.4nm
2023-12-28;17:55:00;16.000000; 0.000000015703;0.05-0.4nm
2023-12-28;17:56:00;16.000000; 0.000000016385;0.05-0.4nm
2023-12-28;17:57:00;16.000000; 0.000000016215;0.05-0.4nm
2023-12-28;17:58:00;16.000000; 0.000000015396;0.05-0.4nm
2023-12-28;17:59:00;16.000000; 0.000000014180;0.05-0.4nm
2023-12-28;18:00:00;16.000000; 0.000000013681;0.05-0.4nm
2023-12-28;18:01:00;16.000000; 0.000000014508;0.05-0.4nm
2023-12-28;18:02:00;16.000000; 0.000000014550;0.05-0.4nm
2023-12-28;18:03:00;16.000000; 0.000000014270;0.05-0.4nm
2023-12-28;18:04:00;16.000000; 0.000000015352;0.05-0.4nm
2023-12-28;18:05:00;16.000000; 0.000000015255;0.05-0.4nm
2023-12-28;18:06:00;16.000000; 0.000000014471;0.05-0.4nm
2023-12-28;18:07:00;16.000000; 0.000000015829;0.05-0.4nm
2023-12-28;18:08:00;16.000000; 0.000000015815;0.05-0.4nm
2023-12-28;18:09:00;16.000000; 0.000000014030;0.05-0.4nm
2023-12-28;18:10:00;16.000000; 0.000000014285;0.05-0.4nm
2023-12-28;18:11:00;16.000000; 0.000000014529;0.05-0.4nm
2023-12-28;18:12:00;16.000000; 0.000000014183;0.05-0.4nm
2023-12-28;18:13:00;16.000000; 0.000000013970;0.05-0.4nm
2023-12-28;18:14:00;16.000000; 0.000000015429;0.05-0.4nm
2023-12-28;18:15:00;16.000000; 0.000000013873;0.05-0.4nm
2023-12-28;18:16:00;16.000000; 0.000000014775;0.05-0.4nm
2023-12-28;18:17:00;16.000000; 0.000000014779;0.05-0.4nm
2023-12-28;18:18:00;16.000000; 0.000000019049;0.05-0.4nm
2023-12-28;18:19:00;16.000000; 0.000000019428;0.05-0.4nm
2023-12-28;18:20:00;16.000000; 0.000000017264;0.05-0.4nm
2023-12-28;18:21:00;16.000000; 0.000000017717;0.05-0.4nm
2023-12-28;18:22:00;16.000000; 0.000000017379;0.05-0.4nm
2023-12-28;18:23:00;16.000000; 0.000000015799;0.05-0.4nm
2023-12-28;18:24:00;16.000000; 0.000000017330;0.05-0.4nm
2023-12-28;18:25:00;16.000000; 0.000000016623;0.05-0.4nm
2023-12-28;18:26:00;16.000000; 0.000000016538;0.05-0.4nm
2023-12-28;18:27:00;16.000000; 0.000000015956;0.05-0.4nm
2023-12-28;18:28:00;16.000000; 0.000000014404;0.05-0.4nm
2023-12-28;18:29:00;16.000000; 0.000000015944;0.05-0.4nm
2023-12-28;18:30:00;16.000000; 0.000000015330;0.05-0.4nm
2023-12-28;18:31:00;16.000000; 0.000000014900;0.05-0.4nm
2023-12-28;18:32:00;16.000000; 0.000000016188;0.05-0.4nm
2023-12-28;18:33:00;16.000000; 0.000000015380;0.05-0.4nm
2023-12-28;18:34:00;16.000000; 0.000000014030;0.05-0.4nm
2023-12-28;18:35:00;16.000000; 0.000000013638;0.05-0.4nm
2023-12-28;18:36:00;16.000000; 0.000000017410;0.05-0.4nm
2023-12-28;18:37:00;16.000000; 0.000000014448;0.05-0.4nm
2023-12-28;18:38:00;16.000000; 0.000000012862;0.05-0.4nm
2023-12-28;18:39:00;16.000000; 0.000000014683;0.05-0.4nm
2023-12-28;18:40:00;16.000000; 0.000000014338;0.05-0.4nm
2023-12-28;18:41:00;16.000000; 0.000000015176;0.05-0.4nm
2023-12-28;18:42:00;16.000000; 0.000000015372;0.05-0.4nm
2023-12-28;18:43:00;16.000000; 0.000000016155;0.05-0.4nm
2023-12-28;18:44:00;16.000000; 0.000000016027;0.05-0.4nm
2023-12-28;18:45:00;16.000000; 0.000000015329;0.05-0.4nm
2023-12-28;18:46:00;16.000000; 0.000000015658;0.05-0.4nm
2023-12-28;18:47:00;16.000000; 0.000000014664;0.05-0.4nm
2023-12-28;18:48:00;16.000000; 0.000000013303;0.05-0.4nm
2023-12-28;18:49:00;16.000000; 0.000000014529;0.05-0.4nm
2023-12-28;18:50:00;16.000000; 0.000000014304;0.05-0.4nm
2023-12-28;18:51:00;16.000000; 0.000000013605;0.05-0.4nm
2023-12-28;18:52:00;16.000000; 0.000000014209;0.05-0.4nm
2023-12-28;18:53:00;16.000000; 0.000000015771;0.05-0.4nm
2023-12-28;18:54:00;16.000000; 0.000000014955;0.05-0.4nm
2023-12-28;18:55:00;16.000000; 0.000000015957;0.05-0.4nm
2023-12-28;18:56:00;16.000000; 0.000000014741;0.05-0.4nm
2023-12-28;18:57:00;16.000000; 0.000000015417;0.05-0.4nm
2023-12-28;18:58:00;16.000000; 0.000000014562;0.05-0.4nm
2023-12-28;18:59:00;16.000000; 0.000000014329;0.05-0.4nm
2023-12-28;19:00:00;16.000000; 0.000000014547;0.05-0.4nm
2023-12-28;19:01:00;16.000000; 0.000000015171;0.05-0.4nm
