2024-03-10;12:46:00;16.000000; 0.000000043525;0.05-0.4nm
2024-03-10;12:47:00;16.000000; 0.000000040726;0.05-0.4nm
2024-03-10;12:48:00;16.000000; 0.000000038746;0.05-0.4nm
2024-03-10;12:49:00;16.000000; 0.000000039509;0.05-0.4nm
2024-03-10;12:50:00;16.000000; 0.000000037087;0.05-0.4nm
2024-03-10;12:51:00;16.000000; 0.000000039775;0.05-0.4nm
2024-03-10;12:52:00;16.000000; 0.000000042526;0.05-0.4nm
2024-03-10;12:53:00;16.000000; 0.000000044602;0.05-0.4nm
2024-03-10;12:54:00;16.000000; 0.000000046976;0.05-0.4nm
2024-03-10;12:55:00;16.000000; 0.000000040423;0.05-0.4nm
2024-03-10;12:56:00;16.000000; 0.000000037309;0.05-0.4nm
2024-03-10;12:57:00;16.000000; 0.000000036360;0.05-0.4nm
2024-03-10;12:58:00;16.000000; 0.000000032507;0.05-0.4nm
2024-03-10;12:59:00;16.000000; 0.000000033343;0.05-0.4nm
2024-03-10;13:00:00;16.000000; 0.000000034126;0.05-0.4nm
2024-03-10;13:01:00;16.000000; 0.000000032143;0.05-0.4nm
2024-03-10;13:02:00;16.000000; 0.000000031308;0.05-0.4nm
2024-03-10;13:03:00;16.000000; 0.000000030611;0.05-0.4nm
2024-03-10;13:04:00;16.000000; 0.000000029690;0.05-0.4nm
2024-03-10;13:05:00;16.000000; 0.000000028335;0.05-0.4nm
2024-03-10;13:06:00;16.000000; 0.000000028808;0.05-0.4nm
2024-03-10;13:07:00;16.000000; 0.000000029628;0.05-0.4nm
2024-03-10;13:08:00;16.000000; 0.000000026332;0.05-0.4nm
2024-03-10;13:09:00;16.000000; 0.000000029788;0.05-0.4nm
2024-03-10;13:10:00;16.000000; 0.000000029063;0.05-0.4nm
2024-03-10;13:11:00;16.000000; 0.000000029305;0.05-0.4nm
2024-03-10;13:12:00;16.000000; 0.000000028914;0.05-0.4nm
2024-03-10;13:13:00;16.000000; 0.000000027139;0.05-0.4nm
2024-03-10;13:14:00;16.000000; 0.000000026114;0.05-0.4nm
2024-03-10;13:15:00;16.000000; 0.000000027604;0.05-0.4nm
2024-03-10;13:16:00;16.000000; 0.000000025634;0.05-0.4nm
2024-03-10;13:17:00;16.000000; 0.000000025248;0.05-0.4nm
2024-03-10;13:18:00;16.000000; 0.000000025262;0.05-0.4nm
2024-03-10;13:19:00;16.000000; 0.000000024066;0.05-0.4nm
2024-03-10;13:20:00;16.000000; 0.000000028142;0.05-0.4nm
2024-03-10;13:21:00;16.000000; 0.000000025909;0.05-0.4nm
2024-03-10;13:22:00;16.000000; 0.000000026125;0.05-0.4nm
2024-03-10;13:23:00;16.000000; 0.000000025350;0.05-0.4nm
2024-03-10;13:24:00;16.000000; 0.000000025261;0.05-0.4nm
2024-03-10;13:25:00;16.000000; 0.000000025603;0.05-0.4nm
2024-03-10;13:26:00;16.000000; 0.000000024122;0.05-0.4nm
2024-03-10;13:27:00;16.000000; 0.000000023968;0.05-0.4nm
2024-03-10;13:28:00;16.000000; 0.000000025893;0.05-0.4nm
2024-03-10;13:29:00;16.000000; 0.000000025485;0.05-0.4nm
2024-03-10;13:30:00;16.000000; 0.000000024301;0.05-0.4nm
2024-03-10;13:31:00;16.000000; 0.000000025762;0.05-0.4nm
2024-03-10;13:32:00;16.000000; 0.000000023391;0.05-0.4nm
2024-03-10;13:33:00;16.000000; 0.000000026243;0.05-0.4nm
2024-03-10;13:34:00;16.000000; 0.000000025438;0.05-0.4nm
2024-03-10;13:35:00;16.000000; 0.000000025136;0.05-0.4nm
2024-03-10;13:36:00;16.000000; 0.000000024396;0.05-0.4nm
2024-03-10;13:37:00;16.000000; 0.000000023178;0.05-0.4nm
2024-03-10;13:38:00;16.000000; 0.000000023692;0.05-0.4nm
2024-03-10;13:39:00;16.000000; 0.000000023301;0.05-0.4nm
2024-03-10;13:40:00;16.000000; 0.000000023439;0.05-0.4nm
2024-03-10;13:41:00;16.000000; 0.000000022368;0.05-0.4nm
2024-03-10;13:42:00;16.000000; 0.000000022292;0.05-0.4nm
2024-03-10;13:43:00;16.000000; 0.000000022865;0.05-0.4nm
2024-03-10;13:44:00;16.000000; 0.000000023500;0.05-0.4nm
2024-03-10;13:45:00;16.000000; 0.000000023168;0.05-0.4nm
2024-03-10;13:46:00;16.000000; 0.000000022497;0.05-0.4nm
2024-03-10;13:47:00;16.000000; 0.000000023424;0.05-0.4nm
2024-03-10;13:48:00;16.000000; 0.000000023328;0.05-0.4nm
2024-03-10;13:49:00;16.000000; 0.000000023821;0.05-0.4nm
2024-03-10;13:50:00;16.000000; 0.000000021316;0.05-0.4nm
2024-03-10;13:51:00;16.000000; 0.000000022682;0.05-0.4nm
2024-03-10;13:52:00;16.000000; 0.000000023699;0.05-0.4nm
2024-03-10;13:53:00;16.000000; 0.000000022967;0.05-0.4nm
2024-03-10;13:54:00;16.000000; 0.000000025224;0.05-0.4nm
2024-03-10;13:55:00;16.000000; 0.000000024999;0.05-0.4nm
2024-03-10;13:56:00;16.000000; 0.000000025445;0.05-0.4nm
2024-03-10;13:57:00;16.000000; 0.000000025826;0.05-0.4nm
2024-03-10;13:58:00;16.000000; 0.000000024322;0.05-0.4nm
2024-03-10;13:59:00;16.000000; 0.000000027448;0.05-0.4nm
2024-03-10;14:00:00;16.000000; 0.000000026779;0.05-0.4nm
2024-03-10;14:01:00;16.000000; 0.000000025138;0.05-0.4nm
2024-03-10;14:02:00;16.000000; 0.000000026194;0.05-0.4nm
2024-03-10;14:03:00;16.000000; 0.000000024994;0.05-0.4nm
2024-03-10;14:04:00;16.000000; 0.000000024881;0.05-0.4nm
2024-03-10;14:05:00;16.000000; 0.000000027188;0.05-0.4nm
2024-03-10;14:06:00;16.000000; 0.000000023668;0.05-0.4nm
2024-03-10;14:07:00;16.000000; 0.000000024627;0.05-0.4nm
2024-03-10;14:08:00;16.000000; 0.000000022736;0.05-0.4nm
2024-03-10;14:09:00;16.000000; 0.000000022132;0.05-0.4nm
2024-03-10;14:10:00;16.000000; 0.000000020409;0.05-0.4nm
2024-03-10;14:11:00;16.000000; 0.000000019861;0.05-0.4nm
2024-03-10;14:12:00;16.000000; 0.000000021501;0.05-0.4nm
2024-03-10;14:13:00;16.000000; 0.000000020832;0.05-0.4nm
2024-03-10;14:14:00;16.000000; 0.000000021968;0.05-0.4nm
2024-03-10;14:15:00;16.000000; 0.000000023207;0.05-0.4nm
2024-03-10;14:16:00;16.000000; 0.000000033461;0.05-0.4nm
2024-03-10;14:17:00;16.000000; 0.000000053092;0.05-0.4nm
2024-03-10;14:18:00;16.000000; 0.000000057711;0.05-0.4nm
2024-03-10;14:19:00;16.000000; 0.000000058766;0.05-0.4nm
2024-03-10;14:20:00;16.000000; 0.000000055642;0.05-0.4nm
2024-03-10;14:21:00;16.000000; 0.000000052961;0.05-0.4nm
2024-03-10;14:22:00;16.000000; 0.000000057790;0.05-0.4nm
2024-03-10;14:23:00;16.000000; 0.000000058242;0.05-0.4nm
2024-03-10;14:24:00;16.000000; 0.000000060576;0.05-0.4nm
2024-03-10;14:25:00;16.000000; 0.000000058404;0.05-0.4nm
2024-03-10;14:26:00;16.000000; 0.000000053538;0.05-0.4nm
2024-03-10;14:27:00;16.000000; 0.000000044301;0.05-0.4nm
2024-03-10;14:28:00;16.000000; 0.000000036761;0.05-0.4nm
2024-03-10;14:29:00;16.000000; 0.000000029048;0.05-0.4nm
2024-03-10;14:30:00;16.000000; 0.000000024509;0.05-0.4nm
2024-03-10;14:31:00;16.000000; 0.000000026333;0.05-0.4nm
2024-03-10;14:32:00;16.000000; 0.000000022210;0.05-0.4nm
2024-03-10;14:33:00;16.000000; 0.000000021311;0.05-0.4nm
2024-03-10;14:34:00;16.000000; 0.000000021380;0.05-0.4nm
2024-03-10;14:35:00;16.000000; 0.000000020524;0.05-0.4nm
2024-03-10;14:36:00;16.000000; 0.000000018664;0.05-0.4nm
2024-03-10;14:37:00;16.000000; 0.000000018898;0.05-0.4nm
2024-03-10;14:38:00;16.000000; 0.000000018852;0.05-0.4nm
2024-03-10;14:39:00;16.000000; 0.000000016745;0.05-0.4nm
2024-03-10;14:40:00;16.000000; 0.000000016665;0.05-0.4nm
2024-03-10;14:41:00;16.000000; 0.000000016124;0.05-0.4nm
2024-03-10;14:42:00;16.000000; 0.000000017678;0.05-0.4nm
2024-03-10;14:43:00;16.000000; 0.000000019579;0.05-0.4nm
2024-03-10;14:44:00;16.000000; 0.000000017815;0.05-0.4nm
2024-03-10;14:45:00;16.000000; 0.000000019103;0.05-0.4nm
2024-03-10;14:46:00;16.000000; 0.000000017923;0.05-0.4nm
2024-03-10;14:47:00;16.000000; 0.000000018816;0.05-0.4nm
2024-03-10;14:48:00;16.000000; 0.000000018642;0.05-0.4nm
2024-03-10;14:49:00;16.000000; 0.000000017314;0.05-0.4nm
2024-03-10;14:50:00;16.000000; 0.000000016481;0.05-0.4nm
2024-03-10;14:51:00;16.000000; 0.000000017104;0.05-0.4nm
2024-03-10;14:52:00;16.000000; 0.000000017902;0.05-0.4nm
2024-03-10;14:53:00;16.000000; 0.000000019447;0.05-0.4nm
2024-03-10;14:54:00;16.000000; 0.000000016566;0.05-0.4nm
2024-03-10;14:55:00;16.000000; 0.000000016159;0.05-0.4nm
2024-03-10;14:56:00;16.000000; 0.000000019025;0.05-0.4nm
2024-03-10;14:57:00;16.000000; 0.000000017981;0.05-0.4nm
2024-03-10;14:58:00;16.000000; 0.000000018785;0.05-0.4nm
2024-03-10;14:59:00;16.000000; 0.000000019135;0.05-0.4nm
2024-03-10;15:00:00;16.000000; 0.000000016535;0.05-0.4nm
2024-03-10;15:01:00;16.000000; 0.000000018394;0.05-0.4nm
2024-03-10;15:02:00;16.000000; 0.000000018658;0.05-0.4nm
2024-03-10;15:03:00;16.000000; 0.000000020026;0.05-0.4nm
2024-03-10;15:04:00;16.000000; 0.000000019261;0.05-0.4nm
2024-03-10;15:05:00;16.000000; 0.000000017950;0.05-0.4nm
2024-03-10;15:06:00;16.000000; 0.000000019272;0.05-0.4nm
2024-03-10;15:07:00;16.000000; 0.000000019136;0.05-0.4nm
2024-03-10;15:08:00;16.000000; 0.000000019557;0.05-0.4nm
2024-03-10;15:09:00;16.000000; 0.000000022775;0.05-0.4nm
2024-03-10;15:10:00;16.000000; 0.000000020826;0.05-0.4nm
2024-03-10;15:11:00;16.000000; 0.000000021296;0.05-0.4nm
2024-03-10;15:12:00;16.000000; 0.000000037170;0.05-0.4nm
2024-03-10;15:13:00;16.000000; 0.000000029304;0.05-0.4nm
2024-03-10;15:14:00;16.000000; 0.000000019663;0.05-0.4nm
2024-03-10;15:15:00;16.000000; 0.000000018438;0.05-0.4nm
2024-03-10;15:16:00;16.000000; 0.000000017334;0.05-0.4nm
2024-03-10;15:17:00;16.000000; 0.000000017247;0.05-0.4nm
2024-03-10;15:18:00;16.000000; 0.000000016926;0.05-0.4nm
2024-03-10;15:19:00;16.000000; 0.000000015034;0.05-0.4nm
2024-03-10;15:20:00;16.000000; 0.000000015958;0.05-0.4nm
2024-03-10;15:21:00;16.000000; 0.000000016471;0.05-0.4nm
2024-03-10;15:22:00;16.000000; 0.000000016325;0.05-0.4nm
2024-03-10;15:23:00;16.000000; 0.000000018282;0.05-0.4nm
2024-03-10;15:24:00;16.000000; 0.000000016844;0.05-0.4nm
2024-03-10;15:25:00;16.000000; 0.000000017596;0.05-0.4nm
2024-03-10;15:26:00;16.000000; 0.000000019932;0.05-0.4nm
2024-03-10;15:27:00;16.000000; 0.000000024999;0.05-0.4nm
2024-03-10;15:28:00;16.000000; 0.000000027606;0.05-0.4nm
2024-03-10;15:29:00;16.000000; 0.000000040478;0.05-0.4nm
2024-03-10;15:30:00;16.000000; 0.000000087465;0.05-0.4nm
2024-03-10;15:31:00;16.000000; 0.000000177310;0.05-0.4nm
2024-03-10;15:32:00;16.000000; 0.000000345204;0.05-0.4nm
2024-03-10;15:33:00;16.000000; 0.000000590172;0.05-0.4nm
2024-03-10;15:34:00;16.000000; 0.000000784798;0.05-0.4nm
2024-03-10;15:35:00;16.000000; 0.000000841826;0.05-0.4nm
2024-03-10;15:36:00;16.000000; 0.000000830230;0.05-0.4nm
2024-03-10;15:37:00;16.000000; 0.000000783380;0.05-0.4nm
2024-03-10;15:38:00;16.000000; 0.000000742305;0.05-0.4nm
2024-03-10;15:39:00;16.000000; 0.000000700991;0.05-0.4nm
2024-03-10;15:40:00;16.000000; 0.000000649946;0.05-0.4nm
2024-03-10;15:41:00;16.000000; 0.000000601858;0.05-0.4nm
2024-03-10;15:42:00;16.000000; 0.000000560069;0.05-0.4nm
2024-03-10;15:43:00;16.000000; 0.000000504821;0.05-0.4nm
2024-03-10;15:44:00;16.000000; 0.000000460130;0.05-0.4nm
2024-03-10;15:45:00;16.000000; 0.000000422910;0.05-0.4nm
2024-03-10;15:46:00;16.000000; 0.000000385413;0.05-0.4nm
2024-03-10;15:47:00;16.000000; 0.000000356289;0.05-0.4nm
2024-03-10;15:48:00;16.000000; 0.000000316931;0.05-0.4nm
2024-03-10;15:49:00;16.000000; 0.000000291358;0.05-0.4nm
2024-03-10;15:50:00;16.000000; 0.000000287972;0.05-0.4nm
2024-03-10;15:51:00;16.000000; 0.000000281577;0.05-0.4nm
2024-03-10;15:52:00;16.000000; 0.000000263764;0.05-0.4nm
2024-03-10;15:53:00;16.000000; 0.000000248643;0.05-0.4nm
2024-03-10;15:54:00;16.000000; 0.000000236810;0.05-0.4nm
2024-03-10;15:55:00;16.000000; 0.000000225656;0.05-0.4nm
2024-03-10;15:56:00;16.000000; 0.000000214975;0.05-0.4nm
2024-03-10;15:57:00;16.000000; 0.000000204342;0.05-0.4nm
2024-03-10;15:58:00;16.000000; 0.000000192569;0.05-0.4nm
2024-03-10;15:59:00;16.000000; 0.000000184151;0.05-0.4nm
2024-03-10;16:00:00;16.000000; 0.000000175410;0.05-0.4nm
2024-03-10;16:01:00;16.000000; 0.000000167776;0.05-0.4nm
2024-03-10;16:02:00;16.000000; 0.000000160650;0.05-0.4nm
2024-03-10;16:03:00;16.000000; 0.000000153075;0.05-0.4nm
2024-03-10;16:04:00;16.000000; 0.000000140484;0.05-0.4nm
2024-03-10;16:05:00;16.000000; 0.000000130446;0.05-0.4nm
2024-03-10;16:06:00;16.000000; 0.000000121593;0.05-0.4nm
2024-03-10;16:07:00;16.000000; 0.000000111866;0.05-0.4nm
2024-03-10;16:08:00;16.000000; 0.000000100169;0.05-0.4nm
2024-03-10;16:09:00;16.000000; 0.000000093341;0.05-0.4nm
2024-03-10;16:10:00;16.000000; 0.000000084364;0.05-0.4nm
2024-03-10;16:11:00;16.000000; 0.000000079010;0.05-0.4nm
2024-03-10;16:12:00;16.000000; 0.000000073540;0.05-0.4nm
2024-03-10;16:13:00;16.000000; 0.000000065287;0.05-0.4nm
2024-03-10;16:14:00;16.000000; 0.000000061835;0.05-0.4nm
2024-03-10;16:15:00;16.000000; 0.000000059639;0.05-0.4nm
2024-03-10;16:16:00;16.000000; 0.000000055740;0.05-0.4nm
2024-03-10;16:17:00;16.000000; 0.000000049959;0.05-0.4nm
2024-03-10;16:18:00;16.000000; 0.000000047700;0.05-0.4nm
2024-03-10;16:19:00;16.000000; 0.000000044409;0.05-0.4nm
2024-03-10;16:20:00;16.000000; 0.000000040481;0.05-0.4nm
2024-03-10;16:21:00;16.000000; 0.000000038937;0.05-0.4nm
2024-03-10;16:22:00;16.000000; 0.000000038400;0.05-0.4nm
2024-03-10;16:23:00;16.000000; 0.000000037416;0.05-0.4nm
2024-03-10;16:24:00;16.000000; 0.000000033730;0.05-0.4nm
2024-03-10;16:25:00;16.000000; 0.000000030957;0.05-0.4nm
2024-03-10;16:26:00;16.000000; 0.000000029696;0.05-0.4nm
2024-03-10;16:27:00;16.000000; 0.000000026243;0.05-0.4nm
2024-03-10;16:28:00;16.000000; 0.000000026203;0.05-0.4nm
2024-03-10;16:29:00;16.000000; 0.000000025065;0.05-0.4nm
2024-03-10;16:30:00;16.000000; 0.000000024531;0.05-0.4nm
2024-03-10;16:31:00;16.000000; 0.000000023834;0.05-0.4nm
2024-03-10;16:32:00;16.000000; 0.000000022691;0.05-0.4nm
2024-03-10;16:33:00;16.000000; 0.000000022165;0.05-0.4nm
2024-03-10;16:34:00;16.000000; 0.000000022271;0.05-0.4nm
2024-03-10;16:35:00;16.000000; 0.000000020945;0.05-0.4nm
2024-03-10;16:36:00;16.000000; 0.000000020181;0.05-0.4nm
2024-03-10;16:37:00;16.000000; 0.000000019779;0.05-0.4nm
2024-03-10;16:38:00;16.000000; 0.000000020142;0.05-0.4nm
2024-03-10;16:39:00;16.000000; 0.000000020396;0.05-0.4nm
2024-03-10;16:40:00;16.000000; 0.000000019389;0.05-0.4nm
2024-03-10;16:41:00;16.000000; 0.000000017843;0.05-0.4nm
2024-03-10;16:42:00;16.000000; 0.000000017250;0.05-0.4nm
2024-03-10;16:43:00;16.000000; 0.000000016755;0.05-0.4nm
2024-03-10;16:44:00;16.000000; 0.000000015632;0.05-0.4nm
2024-03-10;16:45:00;16.000000; 0.000000014639;0.05-0.4nm
2024-03-10;16:46:00;16.000000; 0.000000016755;0.05-0.4nm
2024-03-10;16:47:00;16.000000; 0.000000016800;0.05-0.4nm
2024-03-10;16:48:00;16.000000; 0.000000015058;0.05-0.4nm
2024-03-10;16:49:00;16.000000; 0.000000016400;0.05-0.4nm
2024-03-10;16:50:00;16.000000; 0.000000014362;0.05-0.4nm
2024-03-10;16:51:00;16.000000; 0.000000013676;0.05-0.4nm
2024-03-10;16:52:00;16.000000; 0.000000013207;0.05-0.4nm
2024-03-10;16:53:00;16.000000; 0.000000012644;0.05-0.4nm
2024-03-10;16:54:00;16.000000; 0.000000012810;0.05-0.4nm
2024-03-10;16:55:00;16.000000; 0.000000014716;0.05-0.4nm
2024-03-10;16:56:00;16.000000; 0.000000013385;0.05-0.4nm
2024-03-10;16:57:00;16.000000; 0.000000011392;0.05-0.4nm
2024-03-10;16:58:00;16.000000; 0.000000011728;0.05-0.4nm
2024-03-10;16:59:00;16.000000; 0.000000011604;0.05-0.4nm
2024-03-10;17:00:00;16.000000; 0.000000010480;0.05-0.4nm
2024-03-10;17:01:00;16.000000; 0.000000012156;0.05-0.4nm
2024-03-10;17:02:00;16.000000; 0.000000011071;0.05-0.4nm
2024-03-10;17:03:00;16.000000; 0.000000010405;0.05-0.4nm
2024-03-10;17:04:00;16.000000; 0.000000010338;0.05-0.4nm
2024-03-10;17:05:00;16.000000; 0.000000011866;0.05-0.4nm
2024-03-10;17:06:00;16.000000; 0.000000009821;0.05-0.4nm
2024-03-10;17:07:00;16.000000; 0.000000010672;0.05-0.4nm
2024-03-10;17:08:00;16.000000; 0.000000011972;0.05-0.4nm
2024-03-10;17:09:00;16.000000; 0.000000012544;0.05-0.4nm
2024-03-10;17:10:00;16.000000; 0.000000009926;0.05-0.4nm
2024-03-10;17:11:00;16.000000; 0.000000010253;0.05-0.4nm
2024-03-10;17:12:00;16.000000; 0.000000009148;0.05-0.4nm
2024-03-10;17:13:00;16.000000; 0.000000008974;0.05-0.4nm
2024-03-10;17:14:00;16.000000; 0.000000010369;0.05-0.4nm
2024-03-10;17:15:00;16.000000; 0.000000009760;0.05-0.4nm
2024-03-10;17:16:00;16.000000; 0.000000009609;0.05-0.4nm
2024-03-10;17:17:00;16.000000; 0.000000009007;0.05-0.4nm
2024-03-10;17:18:00;16.000000; 0.000000007472;0.05-0.4nm
2024-03-10;17:19:00;16.000000; 0.000000009397;0.05-0.4nm
2024-03-10;17:20:00;16.000000; 0.000000007318;0.05-0.4nm
2024-03-10;17:21:00;16.000000; 0.000000006517;0.05-0.4nm
2024-03-10;17:22:00;16.000000; 0.000000006559;0.05-0.4nm
2024-03-10;17:23:00;16.000000; 0.000000008647;0.05-0.4nm
2024-03-10;17:24:00;16.000000; 0.000000007234;0.05-0.4nm
2024-03-10;17:25:00;16.000000; 0.000000007870;0.05-0.4nm
2024-03-10;17:26:00;16.000000; 0.000000008222;0.05-0.4nm
2024-03-10;17:27:00;16.000000; 0.000000007814;0.05-0.4nm
2024-03-10;17:28:00;16.000000; 0.000000008720;0.05-0.4nm
2024-03-10;17:29:00;16.000000; 0.000000005844;0.05-0.4nm
2024-03-10;17:30:00;16.000000; 0.000000007607;0.05-0.4nm
2024-03-10;17:31:00;16.000000; 0.000000007174;0.05-0.4nm
2024-03-10;17:32:00;16.000000; 0.000000006420;0.05-0.4nm
2024-03-10;17:33:00;16.000000; 0.000000005390;0.05-0.4nm
2024-03-10;17:34:00;16.000000; 0.000000007023;0.05-0.4nm
2024-03-10;17:35:00;16.000000; 0.000000008733;0.05-0.4nm
2024-03-10;17:36:00;16.000000; 0.000000007861;0.05-0.4nm
2024-03-10;17:37:00;16.000000; 0.000000007670;0.05-0.4nm
2024-03-10;17:38:00;16.000000; 0.000000005608;0.05-0.4nm
2024-03-10;17:39:00;16.000000; 0.000000007515;0.05-0.4nm
2024-03-10;17:40:00;16.000000; 0.000000007575;0.05-0.4nm
2024-03-10;17:41:00;16.000000; 0.000000006105;0.05-0.4nm
2024-03-10;17:42:00;16.000000; 0.000000007826;0.05-0.4nm
2024-03-10;17:43:00;16.000000; 0.000000007939;0.05-0.4nm
2024-03-10;17:44:00;16.000000; 0.000000011694;0.05-0.4nm
2024-03-10;17:45:00;16.000000; 0.000000013716;0.05-0.4nm
2024-03-10;17:46:00;16.000000; 0.000000013932;0.05-0.4nm
2024-03-10;17:47:00;16.000000; 0.000000010671;0.05-0.4nm
2024-03-10;17:48:00;16.000000; 0.000000009402;0.05-0.4nm
2024-03-10;17:49:00;16.000000; 0.000000008483;0.05-0.4nm
2024-03-10;17:50:00;16.000000; 0.000000006848;0.05-0.4nm
2024-03-10;17:51:00;16.000000; 0.000000006184;0.05-0.4nm
2024-03-10;17:52:00;16.000000; 0.000000005298;0.05-0.4nm
2024-03-10;17:53:00;16.000000; 0.000000007490;0.05-0.4nm
2024-03-10;17:54:00;16.000000; 0.000000006165;0.05-0.4nm
2024-03-10;17:55:00;16.000000; 0.000000007700;0.05-0.4nm
2024-03-10;17:56:00;16.000000; 0.000000005518;0.05-0.4nm
2024-03-10;17:57:00;16.000000; 0.000000004187;0.05-0.4nm
2024-03-10;17:58:00;16.000000; 0.000000005217;0.05-0.4nm
2024-03-10;17:59:00;16.000000; 0.000000003782;0.05-0.4nm
2024-03-10;18:00:00;16.000000; 0.000000005530;0.05-0.4nm
2024-03-10;18:01:00;16.000000; 0.000000004577;0.05-0.4nm
2024-03-10;18:02:00;16.000000; 0.000000005220;0.05-0.4nm
2024-03-10;18:03:00;16.000000; 0.000000006582;0.05-0.4nm
2024-03-10;18:04:00;16.000000; 0.000000005170;0.05-0.4nm
2024-03-10;18:05:00;16.000000; 0.000000004937;0.05-0.4nm
2024-03-10;18:06:00;16.000000; 0.000000002603;0.05-0.4nm
2024-03-10;18:07:00;16.000000; 0.000000002481;0.05-0.4nm
2024-03-10;18:08:00;16.000000; 0.000000002844;0.05-0.4nm
2024-03-10;18:09:00;16.000000; 0.000000003800;0.05-0.4nm
2024-03-10;18:10:00;16.000000; 0.000000002637;0.05-0.4nm
2024-03-10;18:11:00;16.000000; 0.000000003701;0.05-0.4nm
2024-03-10;18:12:00;16.000000; 0.000000003205;0.05-0.4nm
2024-03-10;18:13:00;16.000000; 0.000000003946;0.05-0.4nm
2024-03-10;18:14:00;16.000000; 0.000000003457;0.05-0.4nm
2024-03-10;18:15:00;16.000000; 0.000000002578;0.05-0.4nm
2024-03-10;18:16:00;16.000000; 0.000000002370;0.05-0.4nm
2024-03-10;18:17:00;16.000000; 0.000000003102;0.05-0.4nm
2024-03-10;18:18:00;16.000000; 0.000000003748;0.05-0.4nm
2024-03-10;18:19:00;16.000000; 0.000000003275;0.05-0.4nm
2024-03-10;18:20:00;16.000000; 0.000000004432;0.05-0.4nm
2024-03-10;18:21:00;16.000000; 0.000000004932;0.05-0.4nm
2024-03-10;18:22:00;16.000000; 0.000000002619;0.05-0.4nm
2024-03-10;18:23:00;16.000000; 0.000000002955;0.05-0.4nm
2024-03-10;18:24:00;16.000000; 0.000000002342;0.05-0.4nm
2024-03-10;18:25:00;16.000000; 0.000000003674;0.05-0.4nm
2024-03-10;18:26:00;16.000000; 0.000000002657;0.05-0.4nm
2024-03-10;18:27:00;16.000000; 0.000000003767;0.05-0.4nm
2024-03-10;18:28:00;16.000000; 0.000000005352;0.05-0.4nm
2024-03-10;18:29:00;16.000000; 0.000000004049;0.05-0.4nm
2024-03-10;18:30:00;16.000000; 0.000000005005;0.05-0.4nm
2024-03-10;18:31:00;16.000000; 0.000000004543;0.05-0.4nm
2024-03-10;18:32:00;16.000000; 0.000000004804;0.05-0.4nm
2024-03-10;18:33:00;16.000000; 0.000000003963;0.05-0.4nm
2024-03-10;18:34:00;16.000000; 0.000000002906;0.05-0.4nm
2024-03-10;18:35:00;16.000000; 0.000000004881;0.05-0.4nm
2024-03-10;18:36:00;16.000000; 0.000000004730;0.05-0.4nm
2024-03-10;18:37:00;16.000000; 0.000000003374;0.05-0.4nm
2024-03-10;18:38:00;16.000000; 0.000000002714;0.05-0.4nm
2024-03-10;18:39:00;16.000000; 0.000000004429;0.05-0.4nm
2024-03-10;18:40:00;16.000000; 0.000000004089;0.05-0.4nm
2024-03-10;18:41:00;16.000000; 0.000000003177;0.05-0.4nm
2024-03-10;18:42:00;16.000000; 0.000000003823;0.05-0.4nm
2024-03-10;18:43:00;16.000000; 0.000000004261;0.05-0.4nm
2024-03-10;18:44:00;16.000000; 0.000000004954;0.05-0.4nm
2024-03-10;18:45:00;16.000000; 0.000000003760;0.05-0.4nm
2024-03-10;18:46:00;16.000000; 0.000000002826;0.05-0.4nm
2024-03-10;18:47:00;16.000000; 0.000000003908;0.05-0.4nm
2024-03-10;18:48:00;16.000000; 0.000000003402;0.05-0.4nm
2024-03-10;18:49:00;16.000000; 0.000000003762;0.05-0.4nm
2024-03-10;18:50:00;16.000000; 0.000000004826;0.05-0.4nm
2024-03-10;18:51:00;16.000000; 0.000000005181;0.05-0.4nm
2024-03-10;18:52:00;16.000000; 0.000000004382;0.05-0.4nm
2024-03-10;18:53:00;16.000000; 0.000000005186;0.05-0.4nm
2024-03-10;18:54:00;16.000000; 0.000000004659;0.05-0.4nm
2024-03-10;18:55:00;16.000000; 0.000000005077;0.05-0.4nm
2024-03-10;18:56:00;16.000000; 0.000000003995;0.05-0.4nm
2024-03-10;18:57:00;16.000000; 0.000000004074;0.05-0.4nm
2024-03-10;18:58:00;16.000000; 0.000000005955;0.05-0.4nm
2024-03-10;18:59:00;16.000000; 0.000000004734;0.05-0.4nm
2024-03-10;19:00:00;16.000000; 0.000000006510;0.05-0.4nm
2024-03-10;19:01:00;16.000000; 0.000000005069;0.05-0.4nm
2024-03-10;19:02:00;16.000000; 0.000000007587;0.05-0.4nm
2024-03-10;19:03:00;16.000000; 0.000000007830;0.05-0.4nm
2024-03-10;19:04:00;16.000000; 0.000000009049;0.05-0.4nm
2024-03-10;19:05:00;16.000000; 0.000000008108;0.05-0.4nm
2024-03-10;19:06:00;16.000000; 0.000000007956;0.05-0.4nm
2024-03-10;19:07:00;16.000000; 0.000000007970;0.05-0.4nm
2024-03-10;19:08:00;16.000000; 0.000000006494;0.05-0.4nm
2024-03-10;19:09:00;16.000000; 0.000000009753;0.05-0.4nm
2024-03-10;19:10:00;16.000000; 0.000000009302;0.05-0.4nm
2024-03-10;19:11:00;16.000000; 0.000000010754;0.05-0.4nm
2024-03-10;19:12:00;16.000000; 0.000000011074;0.05-0.4nm
2024-03-10;19:13:00;16.000000; 0.000000012359;0.05-0.4nm
