2024-03-16;12:46:00;16.000000; 0.000000076152;0.05-0.4nm
2024-03-16;12:47:00;16.000000; 0.000000076796;0.05-0.4nm
2024-03-16;12:48:00;16.000000; 0.000000076039;0.05-0.4nm
2024-03-16;12:49:00;16.000000; 0.000000076561;0.05-0.4nm
2024-03-16;12:50:00;16.000000; 0.000000076952;0.05-0.4nm
2024-03-16;12:51:00;16.000000; 0.000000077863;0.05-0.4nm
2024-03-16;12:52:00;16.000000; 0.000000075833;0.05-0.4nm
2024-03-16;12:53:00;16.000000; 0.000000073223;0.05-0.4nm
2024-03-16;12:54:00;16.000000; 0.000000068796;0.05-0.4nm
2024-03-16;12:55:00;16.000000; 0.000000066437;0.05-0.4nm
2024-03-16;12:56:00;16.000000; 0.000000063623;0.05-0.4nm
2024-03-16;12:57:00;16.000000; 0.000000059740;0.05-0.4nm
2024-03-16;12:58:00;16.000000; 0.000000057046;0.05-0.4nm
2024-03-16;12:59:00;16.000000; 0.000000055212;0.05-0.4nm
2024-03-16;13:00:00;16.000000; 0.000000052275;0.05-0.4nm
2024-03-16;13:01:00;16.000000; 0.000000050855;0.05-0.4nm
2024-03-16;13:02:00;16.000000; 0.000000048939;0.05-0.4nm
2024-03-16;13:03:00;16.000000; 0.000000045465;0.05-0.4nm
2024-03-16;13:04:00;16.000000; 0.000000044394;0.05-0.4nm
2024-03-16;13:05:00;16.000000; 0.000000040987;0.05-0.4nm
2024-03-16;13:06:00;16.000000; 0.000000041162;0.05-0.4nm
2024-03-16;13:07:00;16.000000; 0.000000039559;0.05-0.4nm
2024-03-16;13:08:00;16.000000; 0.000000039715;0.05-0.4nm
2024-03-16;13:09:00;16.000000; 0.000000036493;0.05-0.4nm
2024-03-16;13:10:00;16.000000; 0.000000035008;0.05-0.4nm
2024-03-16;13:11:00;16.000000; 0.000000036482;0.05-0.4nm
2024-03-16;13:12:00;16.000000; 0.000000033086;0.05-0.4nm
2024-03-16;13:13:00;16.000000; 0.000000030369;0.05-0.4nm
2024-03-16;13:14:00;16.000000; 0.000000030071;0.05-0.4nm
2024-03-16;13:15:00;16.000000; 0.000000031139;0.05-0.4nm
2024-03-16;13:16:00;16.000000; 0.000000031151;0.05-0.4nm
2024-03-16;13:17:00;16.000000; 0.000000028791;0.05-0.4nm
2024-03-16;13:18:00;16.000000; 0.000000027291;0.05-0.4nm
2024-03-16;13:19:00;16.000000; 0.000000026052;0.05-0.4nm
2024-03-16;13:20:00;16.000000; 0.000000026632;0.05-0.4nm
2024-03-16;13:21:00;16.000000; 0.000000025295;0.05-0.4nm
2024-03-16;13:22:00;16.000000; 0.000000023319;0.05-0.4nm
2024-03-16;13:23:00;16.000000; 0.000000023134;0.05-0.4nm
2024-03-16;13:24:00;16.000000; 0.000000023993;0.05-0.4nm
2024-03-16;13:25:00;16.000000; 0.000000024630;0.05-0.4nm
2024-03-16;13:26:00;16.000000; 0.000000023218;0.05-0.4nm
2024-03-16;13:27:00;16.000000; 0.000000023859;0.05-0.4nm
2024-03-16;13:28:00;16.000000; 0.000000022547;0.05-0.4nm
2024-03-16;13:29:00;16.000000; 0.000000021732;0.05-0.4nm
2024-03-16;13:30:00;16.000000; 0.000000023402;0.05-0.4nm
2024-03-16;13:31:00;16.000000; 0.000000021608;0.05-0.4nm
2024-03-16;13:32:00;16.000000; 0.000000020539;0.05-0.4nm
2024-03-16;13:33:00;16.000000; 0.000000021589;0.05-0.4nm
2024-03-16;13:34:00;16.000000; 0.000000021606;0.05-0.4nm
2024-03-16;13:35:00;16.000000; 0.000000020820;0.05-0.4nm
2024-03-16;13:36:00;16.000000; 0.000000021603;0.05-0.4nm
2024-03-16;13:37:00;16.000000; 0.000000020626;0.05-0.4nm
2024-03-16;13:38:00;16.000000; 0.000000020081;0.05-0.4nm
2024-03-16;13:39:00;16.000000; 0.000000020437;0.05-0.4nm
2024-03-16;13:40:00;16.000000; 0.000000020884;0.05-0.4nm
2024-03-16;13:41:00;16.000000; 0.000000019226;0.05-0.4nm
2024-03-16;13:42:00;16.000000; 0.000000019030;0.05-0.4nm
2024-03-16;13:43:00;16.000000; 0.000000018115;0.05-0.4nm
2024-03-16;13:44:00;16.000000; 0.000000016541;0.05-0.4nm
2024-03-16;13:45:00;16.000000; 0.000000017810;0.05-0.4nm
2024-03-16;13:46:00;16.000000; 0.000000017790;0.05-0.4nm
2024-03-16;13:47:00;16.000000; 0.000000017621;0.05-0.4nm
2024-03-16;13:48:00;16.000000; 0.000000017757;0.05-0.4nm
2024-03-16;13:49:00;16.000000; 0.000000017807;0.05-0.4nm
2024-03-16;13:50:00;16.000000; 0.000000018360;0.05-0.4nm
2024-03-16;13:51:00;16.000000; 0.000000019438;0.05-0.4nm
2024-03-16;13:52:00;16.000000; 0.000000018930;0.05-0.4nm
2024-03-16;13:53:00;16.000000; 0.000000020211;0.05-0.4nm
2024-03-16;13:54:00;16.000000; 0.000000021084;0.05-0.4nm
2024-03-16;13:55:00;16.000000; 0.000000018351;0.05-0.4nm
2024-03-16;13:56:00;16.000000; 0.000000019201;0.05-0.4nm
2024-03-16;13:57:00;16.000000; 0.000000018950;0.05-0.4nm
2024-03-16;13:58:00;16.000000; 0.000000019125;0.05-0.4nm
2024-03-16;13:59:00;16.000000; 0.000000019331;0.05-0.4nm
2024-03-16;14:00:00;16.000000; 0.000000019834;0.05-0.4nm
2024-03-16;14:01:00;16.000000; 0.000000018631;0.05-0.4nm
2024-03-16;14:02:00;16.000000; 0.000000018596;0.05-0.4nm
2024-03-16;14:03:00;16.000000; 0.000000018125;0.05-0.4nm
2024-03-16;14:04:00;16.000000; 0.000000018737;0.05-0.4nm
2024-03-16;14:05:00;16.000000; 0.000000018741;0.05-0.4nm
2024-03-16;14:06:00;16.000000; 0.000000018811;0.05-0.4nm
2024-03-16;14:07:00;16.000000; 0.000000018685;0.05-0.4nm
2024-03-16;14:08:00;16.000000; 0.000000017883;0.05-0.4nm
2024-03-16;14:09:00;16.000000; 0.000000017382;0.05-0.4nm
2024-03-16;14:10:00;16.000000; 0.000000017464;0.05-0.4nm
2024-03-16;14:11:00;16.000000; 0.000000016591;0.05-0.4nm
2024-03-16;14:12:00;16.000000; 0.000000017993;0.05-0.4nm
2024-03-16;14:13:00;16.000000; 0.000000028249;0.05-0.4nm
2024-03-16;14:14:00;16.000000; 0.000000038710;0.05-0.4nm
2024-03-16;14:15:00;16.000000; 0.000000046679;0.05-0.4nm
2024-03-16;14:16:00;16.000000; 0.000000125867;0.05-0.4nm
2024-03-16;14:17:00;16.000000; 0.000000114408;0.05-0.4nm
2024-03-16;14:18:00;16.000000; 0.000000087343;0.05-0.4nm
2024-03-16;14:19:00;16.000000; 0.000000073268;0.05-0.4nm
2024-03-16;14:20:00;16.000000; 0.000000062245;0.05-0.4nm
2024-03-16;14:21:00;16.000000; 0.000000053502;0.05-0.4nm
2024-03-16;14:22:00;16.000000; 0.000000044963;0.05-0.4nm
2024-03-16;14:23:00;16.000000; 0.000000040563;0.05-0.4nm
2024-03-16;14:24:00;16.000000; 0.000000033872;0.05-0.4nm
2024-03-16;14:25:00;16.000000; 0.000000030704;0.05-0.4nm
2024-03-16;14:26:00;16.000000; 0.000000029040;0.05-0.4nm
2024-03-16;14:27:00;16.000000; 0.000000027353;0.05-0.4nm
2024-03-16;14:28:00;16.000000; 0.000000024718;0.05-0.4nm
2024-03-16;14:29:00;16.000000; 0.000000023705;0.05-0.4nm
2024-03-16;14:30:00;16.000000; 0.000000023151;0.05-0.4nm
2024-03-16;14:31:00;16.000000; 0.000000021595;0.05-0.4nm
2024-03-16;14:32:00;16.000000; 0.000000020846;0.05-0.4nm
2024-03-16;14:33:00;16.000000; 0.000000020480;0.05-0.4nm
2024-03-16;14:34:00;16.000000; 0.000000021801;0.05-0.4nm
2024-03-16;14:35:00;16.000000; 0.000000019586;0.05-0.4nm
2024-03-16;14:36:00;16.000000; 0.000000021175;0.05-0.4nm
2024-03-16;14:37:00;16.000000; 0.000000020364;0.05-0.4nm
2024-03-16;14:38:00;16.000000; 0.000000020183;0.05-0.4nm
2024-03-16;14:39:00;16.000000; 0.000000020042;0.05-0.4nm
2024-03-16;14:40:00;16.000000; 0.000000020143;0.05-0.4nm
2024-03-16;14:41:00;16.000000; 0.000000019309;0.05-0.4nm
2024-03-16;14:42:00;16.000000; 0.000000021033;0.05-0.4nm
2024-03-16;14:43:00;16.000000; 0.000000022797;0.05-0.4nm
2024-03-16;14:44:00;16.000000; 0.000000032014;0.05-0.4nm
2024-03-16;14:45:00;16.000000; 0.000000033376;0.05-0.4nm
2024-03-16;14:46:00;16.000000; 0.000000033685;0.05-0.4nm
2024-03-16;14:47:00;16.000000; 0.000000035694;0.05-0.4nm
2024-03-16;14:48:00;16.000000; 0.000000035173;0.05-0.4nm
2024-03-16;14:49:00;16.000000; 0.000000035707;0.05-0.4nm
2024-03-16;14:50:00;16.000000; 0.000000033575;0.05-0.4nm
2024-03-16;14:51:00;16.000000; 0.000000030815;0.05-0.4nm
2024-03-16;14:52:00;16.000000; 0.000000029885;0.05-0.4nm
2024-03-16;14:53:00;16.000000; 0.000000030987;0.05-0.4nm
2024-03-16;14:54:00;16.000000; 0.000000029988;0.05-0.4nm
2024-03-16;14:55:00;16.000000; 0.000000029720;0.05-0.4nm
2024-03-16;14:56:00;16.000000; 0.000000027874;0.05-0.4nm
2024-03-16;14:57:00;16.000000; 0.000000028525;0.05-0.4nm
2024-03-16;14:58:00;16.000000; 0.000000030292;0.05-0.4nm
2024-03-16;14:59:00;16.000000; 0.000000030515;0.05-0.4nm
2024-03-16;15:00:00;16.000000; 0.000000026638;0.05-0.4nm
2024-03-16;15:01:00;16.000000; 0.000000024210;0.05-0.4nm
2024-03-16;15:02:00;16.000000; 0.000000024616;0.05-0.4nm
2024-03-16;15:03:00;16.000000; 0.000000023615;0.05-0.4nm
2024-03-16;15:04:00;16.000000; 0.000000022215;0.05-0.4nm
2024-03-16;15:05:00;16.000000; 0.000000021852;0.05-0.4nm
2024-03-16;15:06:00;16.000000; 0.000000021248;0.05-0.4nm
2024-03-16;15:07:00;16.000000; 0.000000021074;0.05-0.4nm
2024-03-16;15:08:00;16.000000; 0.000000019559;0.05-0.4nm
2024-03-16;15:09:00;16.000000; 0.000000019934;0.05-0.4nm
2024-03-16;15:10:00;16.000000; 0.000000020646;0.05-0.4nm
2024-03-16;15:11:00;16.000000; 0.000000020968;0.05-0.4nm
2024-03-16;15:12:00;16.000000; 0.000000022447;0.05-0.4nm
2024-03-16;15:13:00;16.000000; 0.000000022940;0.05-0.4nm
2024-03-16;15:14:00;16.000000; 0.000000022762;0.05-0.4nm
2024-03-16;15:15:00;16.000000; 0.000000020985;0.05-0.4nm
2024-03-16;15:16:00;16.000000; 0.000000020671;0.05-0.4nm
2024-03-16;15:17:00;16.000000; 0.000000021053;0.05-0.4nm
2024-03-16;15:18:00;16.000000; 0.000000021521;0.05-0.4nm
2024-03-16;15:19:00;16.000000; 0.000000021896;0.05-0.4nm
2024-03-16;15:20:00;16.000000; 0.000000023417;0.05-0.4nm
2024-03-16;15:21:00;16.000000; 0.000000023559;0.05-0.4nm
2024-03-16;15:22:00;16.000000; 0.000000024124;0.05-0.4nm
2024-03-16;15:23:00;16.000000; 0.000000023364;0.05-0.4nm
2024-03-16;15:24:00;16.000000; 0.000000026212;0.05-0.4nm
2024-03-16;15:25:00;16.000000; 0.000000028633;0.05-0.4nm
2024-03-16;15:26:00;16.000000; 0.000000028669;0.05-0.4nm
2024-03-16;15:27:00;16.000000; 0.000000035125;0.05-0.4nm
2024-03-16;15:28:00;16.000000; 0.000000041965;0.05-0.4nm
2024-03-16;15:29:00;16.000000; 0.000000047332;0.05-0.4nm
2024-03-16;15:30:00;16.000000; 0.000000066788;0.05-0.4nm
2024-03-16;15:31:00;16.000000; 0.000000069012;0.05-0.4nm
2024-03-16;15:32:00;16.000000; 0.000000060711;0.05-0.4nm
2024-03-16;15:33:00;16.000000; 0.000000079588;0.05-0.4nm
2024-03-16;15:34:00;16.000000; 0.000000075497;0.05-0.4nm
2024-03-16;15:35:00;16.000000; 0.000000061162;0.05-0.4nm
2024-03-16;15:36:00;16.000000; 0.000000052407;0.05-0.4nm
2024-03-16;15:37:00;16.000000; 0.000000045696;0.05-0.4nm
2024-03-16;15:38:00;16.000000; 0.000000041895;0.05-0.4nm
2024-03-16;15:39:00;16.000000; 0.000000042075;0.05-0.4nm
2024-03-16;15:40:00;16.000000; 0.000000041457;0.05-0.4nm
2024-03-16;15:41:00;16.000000; 0.000000038991;0.05-0.4nm
2024-03-16;15:42:00;16.000000; 0.000000037747;0.05-0.4nm
2024-03-16;15:43:00;16.000000; 0.000000035088;0.05-0.4nm
2024-03-16;15:44:00;16.000000; 0.000000035040;0.05-0.4nm
2024-03-16;15:45:00;16.000000; 0.000000034678;0.05-0.4nm
2024-03-16;15:46:00;16.000000; 0.000000036809;0.05-0.4nm
2024-03-16;15:47:00;16.000000; 0.000000038636;0.05-0.4nm
2024-03-16;15:48:00;16.000000; 0.000000037480;0.05-0.4nm
2024-03-16;15:49:00;16.000000; 0.000000035421;0.05-0.4nm
2024-03-16;15:50:00;16.000000; 0.000000037695;0.05-0.4nm
2024-03-16;15:51:00;16.000000; 0.000000036440;0.05-0.4nm
2024-03-16;15:52:00;16.000000; 0.000000034286;0.05-0.4nm
2024-03-16;15:53:00;16.000000; 0.000000032716;0.05-0.4nm
2024-03-16;15:54:00;16.000000; 0.000000032650;0.05-0.4nm
2024-03-16;15:55:00;16.000000; 0.000000031897;0.05-0.4nm
2024-03-16;15:56:00;16.000000; 0.000000031600;0.05-0.4nm
2024-03-16;15:57:00;16.000000; 0.000000030605;0.05-0.4nm
2024-03-16;15:58:00;16.000000; 0.000000031089;0.05-0.4nm
2024-03-16;15:59:00;16.000000; 0.000000028863;0.05-0.4nm
2024-03-16;16:00:00;16.000000; 0.000000030717;0.05-0.4nm
2024-03-16;16:01:00;16.000000; 0.000000030562;0.05-0.4nm
2024-03-16;16:02:00;16.000000; 0.000000037854;0.05-0.4nm
2024-03-16;16:03:00;16.000000; 0.000000056988;0.05-0.4nm
2024-03-16;16:04:00;16.000000; 0.000000058373;0.05-0.4nm
2024-03-16;16:05:00;16.000000; 0.000000050524;0.05-0.4nm
2024-03-16;16:06:00;16.000000; 0.000000048458;0.05-0.4nm
2024-03-16;16:07:00;16.000000; 0.000000044001;0.05-0.4nm
2024-03-16;16:08:00;16.000000; 0.000000043586;0.05-0.4nm
2024-03-16;16:09:00;16.000000; 0.000000042679;0.05-0.4nm
2024-03-16;16:10:00;16.000000; 0.000000037801;0.05-0.4nm
2024-03-16;16:11:00;16.000000; 0.000000036872;0.05-0.4nm
2024-03-16;16:12:00;16.000000; 0.000000033297;0.05-0.4nm
2024-03-16;16:13:00;16.000000; 0.000000032612;0.05-0.4nm
2024-03-16;16:14:00;16.000000; 0.000000034668;0.05-0.4nm
2024-03-16;16:15:00;16.000000; 0.000000034805;0.05-0.4nm
2024-03-16;16:16:00;16.000000; 0.000000035377;0.05-0.4nm
2024-03-16;16:17:00;16.000000; 0.000000036236;0.05-0.4nm
2024-03-16;16:18:00;16.000000; 0.000000045005;0.05-0.4nm
2024-03-16;16:19:00;16.000000; 0.000000050486;0.05-0.4nm
2024-03-16;16:20:00;16.000000; 0.000000036470;0.05-0.4nm
2024-03-16;16:21:00;16.000000; 0.000000031921;0.05-0.4nm
2024-03-16;16:22:00;16.000000; 0.000000031691;0.05-0.4nm
2024-03-16;16:23:00;16.000000; 0.000000039167;0.05-0.4nm
2024-03-16;16:24:00;16.000000; 0.000000067092;0.05-0.4nm
2024-03-16;16:25:00;16.000000; 0.000000127524;0.05-0.4nm
2024-03-16;16:26:00;16.000000; 0.000000247305;0.05-0.4nm
2024-03-16;16:27:00;16.000000; 0.000000615138;0.05-0.4nm
2024-03-16;16:28:00;16.000000; 0.000001675319;0.05-0.4nm
2024-03-16;16:29:00;16.000000; 0.000003581634;0.05-0.4nm
2024-03-16;16:30:00;16.000000; 0.000005614322;0.05-0.4nm
2024-03-16;16:31:00;16.000000; 0.000007267889;0.05-0.4nm
2024-03-16;16:32:00;16.000000; 0.000008178511;0.05-0.4nm
2024-03-16;16:33:00;16.000000; 0.000008449599;0.05-0.4nm
2024-03-16;16:34:00;16.000000; 0.000008063836;0.05-0.4nm
2024-03-16;16:35:00;16.000000; 0.000007268045;0.05-0.4nm
2024-03-16;16:36:00;16.000000; 0.000006297045;0.05-0.4nm
2024-03-16;16:37:00;16.000000; 0.000005308265;0.05-0.4nm
2024-03-16;16:38:00;16.000000; 0.000004359122;0.05-0.4nm
2024-03-16;16:39:00;16.000000; 0.000003587367;0.05-0.4nm
2024-03-16;16:40:00;16.000000; 0.000002946357;0.05-0.4nm
2024-03-16;16:41:00;16.000000; 0.000002443782;0.05-0.4nm
2024-03-16;16:42:00;16.000000; 0.000002067364;0.05-0.4nm
2024-03-16;16:43:00;16.000000; 0.000001793603;0.05-0.4nm
2024-03-16;16:44:00;16.000000; 0.000001588463;0.05-0.4nm
2024-03-16;16:45:00;16.000000; 0.000001454480;0.05-0.4nm
2024-03-16;16:46:00;16.000000; 0.000001373318;0.05-0.4nm
2024-03-16;16:47:00;16.000000; 0.000001330216;0.05-0.4nm
2024-03-16;16:48:00;16.000000; 0.000001335435;0.05-0.4nm
2024-03-16;16:49:00;16.000000; 0.000001333276;0.05-0.4nm
2024-03-16;16:50:00;16.000000; 0.000001292591;0.05-0.4nm
2024-03-16;16:51:00;16.000000; 0.000001243813;0.05-0.4nm
2024-03-16;16:52:00;16.000000; 0.000001198880;0.05-0.4nm
2024-03-16;16:53:00;16.000000; 0.000001138419;0.05-0.4nm
2024-03-16;16:54:00;16.000000; 0.000001082269;0.05-0.4nm
2024-03-16;16:55:00;16.000000; 0.000001030919;0.05-0.4nm
2024-03-16;16:56:00;16.000000; 0.000000988397;0.05-0.4nm
2024-03-16;16:57:00;16.000000; 0.000000954673;0.05-0.4nm
2024-03-16;16:58:00;16.000000; 0.000000920131;0.05-0.4nm
2024-03-16;16:59:00;16.000000; 0.000000890322;0.05-0.4nm
2024-03-16;17:00:00;16.000000; 0.000000864286;0.05-0.4nm
2024-03-16;17:01:00;16.000000; 0.000000841332;0.05-0.4nm
2024-03-16;17:02:00;16.000000; 0.000000820571;0.05-0.4nm
2024-03-16;17:03:00;16.000000; 0.000000799698;0.05-0.4nm
2024-03-16;17:04:00;16.000000; 0.000000782963;0.05-0.4nm
2024-03-16;17:05:00;16.000000; 0.000000767261;0.05-0.4nm
2024-03-16;17:06:00;16.000000; 0.000000757889;0.05-0.4nm
2024-03-16;17:07:00;16.000000; 0.000000745148;0.05-0.4nm
2024-03-16;17:08:00;16.000000; 0.000000728336;0.05-0.4nm
2024-03-16;17:09:00;16.000000; 0.000000710855;0.05-0.4nm
2024-03-16;17:10:00;16.000000; 0.000000694260;0.05-0.4nm
2024-03-16;17:11:00;16.000000; 0.000000676818;0.05-0.4nm
2024-03-16;17:12:00;16.000000; 0.000000656919;0.05-0.4nm
2024-03-16;17:13:00;16.000000; 0.000000639255;0.05-0.4nm
2024-03-16;17:14:00;16.000000; 0.000000621697;0.05-0.4nm
2024-03-16;17:15:00;16.000000; 0.000000604722;0.05-0.4nm
2024-03-16;17:16:00;16.000000; 0.000000592226;0.05-0.4nm
2024-03-16;17:17:00;16.000000; 0.000000578445;0.05-0.4nm
2024-03-16;17:18:00;16.000000; 0.000000561657;0.05-0.4nm
2024-03-16;17:19:00;16.000000; 0.000000539799;0.05-0.4nm
2024-03-16;17:20:00;16.000000; 0.000000524065;0.05-0.4nm
2024-03-16;17:21:00;16.000000; 0.000000514335;0.05-0.4nm
2024-03-16;17:22:00;16.000000; 0.000000504653;0.05-0.4nm
2024-03-16;17:23:00;16.000000; 0.000000497079;0.05-0.4nm
2024-03-16;17:24:00;16.000000; 0.000000483773;0.05-0.4nm
2024-03-16;17:25:00;16.000000; 0.000000470307;0.05-0.4nm
2024-03-16;17:26:00;16.000000; 0.000000456257;0.05-0.4nm
2024-03-16;17:27:00;16.000000; 0.000000441300;0.05-0.4nm
2024-03-16;17:28:00;16.000000; 0.000000428962;0.05-0.4nm
2024-03-16;17:29:00;16.000000; 0.000000418301;0.05-0.4nm
2024-03-16;17:30:00;16.000000; 0.000000405978;0.05-0.4nm
2024-03-16;17:31:00;16.000000; 0.000000394725;0.05-0.4nm
2024-03-16;17:32:00;16.000000; 0.000000384649;0.05-0.4nm
2024-03-16;17:33:00;16.000000; 0.000000373948;0.05-0.4nm
2024-03-16;17:34:00;16.000000; 0.000000366726;0.05-0.4nm
2024-03-16;17:35:00;16.000000; 0.000000358250;0.05-0.4nm
2024-03-16;17:36:00;16.000000; 0.000000352299;0.05-0.4nm
2024-03-16;17:37:00;16.000000; 0.000000348014;0.05-0.4nm
2024-03-16;17:38:00;16.000000; 0.000000343192;0.05-0.4nm
2024-03-16;17:39:00;16.000000; 0.000000338504;0.05-0.4nm
2024-03-16;17:40:00;16.000000; 0.000000333332;0.05-0.4nm
2024-03-16;17:41:00;16.000000; 0.000000330362;0.05-0.4nm
2024-03-16;17:42:00;16.000000; 0.000000322251;0.05-0.4nm
2024-03-16;17:43:00;16.000000; 0.000000316037;0.05-0.4nm
2024-03-16;17:44:00;16.000000; 0.000000306574;0.05-0.4nm
2024-03-16;17:45:00;16.000000; 0.000000296634;0.05-0.4nm
2024-03-16;17:46:00;16.000000; 0.000000288690;0.05-0.4nm
2024-03-16;17:47:00;16.000000; 0.000000279270;0.05-0.4nm
2024-03-16;17:48:00;16.000000; 0.000000273272;0.05-0.4nm
2024-03-16;17:49:00;16.000000; 0.000000267927;0.05-0.4nm
2024-03-16;17:50:00;16.000000; 0.000000260428;0.05-0.4nm
2024-03-16;17:51:00;16.000000; 0.000000254563;0.05-0.4nm
2024-03-16;17:52:00;16.000000; 0.000000250948;0.05-0.4nm
2024-03-16;17:53:00;16.000000; 0.000000248383;0.05-0.4nm
2024-03-16;17:54:00;16.000000; 0.000000249136;0.05-0.4nm
2024-03-16;17:55:00;16.000000; 0.000000248087;0.05-0.4nm
2024-03-16;17:56:00;16.000000; 0.000000250296;0.05-0.4nm
2024-03-16;17:57:00;16.000000; 0.000000248042;0.05-0.4nm
2024-03-16;17:58:00;16.000000; 0.000000246950;0.05-0.4nm
2024-03-16;17:59:00;16.000000; 0.000000240654;0.05-0.4nm
2024-03-16;18:00:00;16.000000; 0.000000234699;0.05-0.4nm
2024-03-16;18:01:00;16.000000; 0.000000225292;0.05-0.4nm
2024-03-16;18:02:00;16.000000; 0.000000215694;0.05-0.4nm
2024-03-16;18:03:00;16.000000; 0.000000207801;0.05-0.4nm
2024-03-16;18:04:00;16.000000; 0.000000197543;0.05-0.4nm
2024-03-16;18:05:00;16.000000; 0.000000185998;0.05-0.4nm
2024-03-16;18:06:00;16.000000; 0.000000180690;0.05-0.4nm
2024-03-16;18:07:00;16.000000; 0.000000177408;0.05-0.4nm
2024-03-16;18:08:00;16.000000; 0.000000170631;0.05-0.4nm
2024-03-16;18:09:00;16.000000; 0.000000163532;0.05-0.4nm
2024-03-16;18:10:00;16.000000; 0.000000159868;0.05-0.4nm
2024-03-16;18:11:00;16.000000; 0.000000153138;0.05-0.4nm
2024-03-16;18:12:00;16.000000; 0.000000146637;0.05-0.4nm
2024-03-16;18:13:00;16.000000; 0.000000143137;0.05-0.4nm
2024-03-16;18:14:00;16.000000; 0.000000139835;0.05-0.4nm
2024-03-16;18:15:00;16.000000; 0.000000135473;0.05-0.4nm
2024-03-16;18:16:00;16.000000; 0.000000132535;0.05-0.4nm
2024-03-16;18:17:00;16.000000; 0.000000127834;0.05-0.4nm
2024-03-16;18:18:00;16.000000; 0.000000124899;0.05-0.4nm
2024-03-16;18:19:00;16.000000; 0.000000122064;0.05-0.4nm
2024-03-16;18:20:00;16.000000; 0.000000117797;0.05-0.4nm
2024-03-16;18:21:00;16.000000; 0.000000115480;0.05-0.4nm
2024-03-16;18:22:00;16.000000; 0.000000112772;0.05-0.4nm
2024-03-16;18:23:00;16.000000; 0.000000109721;0.05-0.4nm
2024-03-16;18:24:00;16.000000; 0.000000107030;0.05-0.4nm
2024-03-16;18:25:00;16.000000; 0.000000104385;0.05-0.4nm
2024-03-16;18:26:00;16.000000; 0.000000100561;0.05-0.4nm
2024-03-16;18:27:00;16.000000; 0.000000099948;0.05-0.4nm
2024-03-16;18:28:00;16.000000; 0.000000098311;0.05-0.4nm
2024-03-16;18:29:00;16.000000; 0.000000094999;0.05-0.4nm
2024-03-16;18:30:00;16.000000; 0.000000091885;0.05-0.4nm
2024-03-16;18:31:00;16.000000; 0.000000090489;0.05-0.4nm
2024-03-16;18:32:00;16.000000; 0.000000089512;0.05-0.4nm
2024-03-16;18:33:00;16.000000; 0.000000086944;0.05-0.4nm
2024-03-16;18:34:00;16.000000; 0.000000084312;0.05-0.4nm
2024-03-16;18:35:00;16.000000; 0.000000083311;0.05-0.4nm
2024-03-16;18:36:00;16.000000; 0.000000081809;0.05-0.4nm
2024-03-16;18:37:00;16.000000; 0.000000081162;0.05-0.4nm
2024-03-16;18:38:00;16.000000; 0.000000081070;0.05-0.4nm
2024-03-16;18:39:00;16.000000; 0.000000079132;0.05-0.4nm
2024-03-16;18:40:00;16.000000; 0.000000080259;0.05-0.4nm
2024-03-16;18:41:00;16.000000; 0.000000077721;0.05-0.4nm
2024-03-16;18:42:00;16.000000; 0.000000076371;0.05-0.4nm
2024-03-16;18:43:00;16.000000; 0.000000076963;0.05-0.4nm
2024-03-16;18:44:00;16.000000; 0.000000080574;0.05-0.4nm
2024-03-16;18:45:00;16.000000; 0.000000078958;0.05-0.4nm
2024-03-16;18:46:00;16.000000; 0.000000076440;0.05-0.4nm
2024-03-16;18:47:00;16.000000; 0.000000073919;0.05-0.4nm
2024-03-16;18:48:00;16.000000; 0.000000072916;0.05-0.4nm
2024-03-16;18:49:00;16.000000; 0.000000072061;0.05-0.4nm
2024-03-16;18:50:00;16.000000; 0.000000070384;0.05-0.4nm
2024-03-16;18:51:00;16.000000; 0.000000068773;0.05-0.4nm
2024-03-16;18:52:00;16.000000; 0.000000066905;0.05-0.4nm
2024-03-16;18:53:00;16.000000; 0.000000065945;0.05-0.4nm
2024-03-16;18:54:00;16.000000; 0.000000065317;0.05-0.4nm
2024-03-16;18:55:00;16.000000; 0.000000063662;0.05-0.4nm
2024-03-16;18:56:00;16.000000; 0.000000062992;0.05-0.4nm
2024-03-16;18:57:00;16.000000; 0.000000061930;0.05-0.4nm
2024-03-16;18:58:00;16.000000; 0.000000062502;0.05-0.4nm
2024-03-16;18:59:00;16.000000; 0.000000062157;0.05-0.4nm
2024-03-16;19:00:00;16.000000; 0.000000062244;0.05-0.4nm
2024-03-16;19:01:00;16.000000; 0.000000062169;0.05-0.4nm
2024-03-16;19:02:00;16.000000; 0.000000065630;0.05-0.4nm
2024-03-16;19:03:00;16.000000; 0.000000066553;0.05-0.4nm
2024-03-16;19:04:00;16.000000; 0.000000068367;0.05-0.4nm
2024-03-16;19:05:00;16.000000; 0.000000069355;0.05-0.4nm
2024-03-16;19:06:00;16.000000; 0.000000071464;0.05-0.4nm
2024-03-16;19:07:00;16.000000; 0.000000076312;0.05-0.4nm
2024-03-16;19:08:00;16.000000; 0.000000084439;0.05-0.4nm
2024-03-16;19:09:00;16.000000; 0.000000101740;0.05-0.4nm
2024-03-16;19:10:00;16.000000; 0.000000140733;0.05-0.4nm
2024-03-16;19:11:00;16.000000; 0.000000226006;0.05-0.4nm
2024-03-16;19:12:00;16.000000; 0.000000377268;0.05-0.4nm
2024-03-16;19:13:00;16.000000; 0.000000617595;0.05-0.4nm
