2023-11-26;12:41:00;18.000000; 0.000000020404;0.05-0.4nm
2023-11-26;12:42:00;18.000000; 0.000000020015;0.05-0.4nm
2023-11-26;12:43:00;18.000000; 0.000000020007;0.05-0.4nm
2023-11-26;12:44:00;18.000000; 0.000000018032;0.05-0.4nm
2023-11-26;12:45:00;18.000000; 0.000000017384;0.05-0.4nm
2023-11-26;12:46:00;18.000000; 0.000000015712;0.05-0.4nm
2023-11-26;12:47:00;18.000000; 0.000000016102;0.05-0.4nm
2023-11-26;12:48:00;18.000000; 0.000000015763;0.05-0.4nm
2023-11-26;12:49:00;18.000000; 0.000000017597;0.05-0.4nm
2023-11-26;12:50:00;18.000000; 0.000000016051;0.05-0.4nm
2023-11-26;12:51:00;18.000000; 0.000000015681;0.05-0.4nm
2023-11-26;12:52:00;18.000000; 0.000000014113;0.05-0.4nm
2023-11-26;12:53:00;18.000000; 0.000000016985;0.05-0.4nm
2023-11-26;12:54:00;18.000000; 0.000000018725;0.05-0.4nm
2023-11-26;12:55:00;18.000000; 0.000000041216;0.05-0.4nm
2023-11-26;12:56:00;18.000000; 0.000000154058;0.05-0.4nm
2023-11-26;12:57:00;18.000000; 0.000000229863;0.05-0.4nm
2023-11-26;12:58:00;18.000000; 0.000000207152;0.05-0.4nm
2023-11-26;12:59:00;18.000000; 0.000000190341;0.05-0.4nm
2023-11-26;13:00:00;18.000000; 0.000000153231;0.05-0.4nm
2023-11-26;13:01:00;18.000000; 0.000000114826;0.05-0.4nm
2023-11-26;13:02:00;18.000000; 0.000000089710;0.05-0.4nm
2023-11-26;13:03:00;18.000000; 0.000000070320;0.05-0.4nm
2023-11-26;13:04:00;18.000000; 0.000000058296;0.05-0.4nm
2023-11-26;13:05:00;18.000000; 0.000000048585;0.05-0.4nm
2023-11-26;13:06:00;18.000000; 0.000000041534;0.05-0.4nm
2023-11-26;13:07:00;18.000000; 0.000000035758;0.05-0.4nm
2023-11-26;13:08:00;18.000000; 0.000000030787;0.05-0.4nm
2023-11-26;13:09:00;18.000000; 0.000000028213;0.05-0.4nm
2023-11-26;13:10:00;18.000000; 0.000000024644;0.05-0.4nm
2023-11-26;13:11:00;18.000000; 0.000000021451;0.05-0.4nm
2023-11-26;13:12:00;18.000000; 0.000000017764;0.05-0.4nm
2023-11-26;13:13:00;18.000000; 0.000000018988;0.05-0.4nm
2023-11-26;13:14:00;18.000000; 0.000000017674;0.05-0.4nm
2023-11-26;13:15:00;18.000000; 0.000000017787;0.05-0.4nm
2023-11-26;13:16:00;18.000000; 0.000000016390;0.05-0.4nm
2023-11-26;13:17:00;18.000000; 0.000000016082;0.05-0.4nm
2023-11-26;13:18:00;18.000000; 0.000000018277;0.05-0.4nm
2023-11-26;13:19:00;18.000000; 0.000000027990;0.05-0.4nm
2023-11-26;13:20:00;18.000000; 0.000000029295;0.05-0.4nm
2023-11-26;13:21:00;18.000000; 0.000000024207;0.05-0.4nm
2023-11-26;13:22:00;18.000000; 0.000000021621;0.05-0.4nm
2023-11-26;13:23:00;18.000000; 0.000000021750;0.05-0.4nm
2023-11-26;13:24:00;18.000000; 0.000000022358;0.05-0.4nm
2023-11-26;13:25:00;18.000000; 0.000000023856;0.05-0.4nm
2023-11-26;13:26:00;18.000000; 0.000000023242;0.05-0.4nm
2023-11-26;13:27:00;18.000000; 0.000000021544;0.05-0.4nm
2023-11-26;13:28:00;18.000000; 0.000000020341;0.05-0.4nm
2023-11-26;13:29:00;18.000000; 0.000000019911;0.05-0.4nm
2023-11-26;13:30:00;18.000000; 0.000000018421;0.05-0.4nm
2023-11-26;13:31:00;18.000000; 0.000000017588;0.05-0.4nm
2023-11-26;13:32:00;18.000000; 0.000000018112;0.05-0.4nm
2023-11-26;13:33:00;18.000000; 0.000000017446;0.05-0.4nm
2023-11-26;13:34:00;18.000000; 0.000000016881;0.05-0.4nm
2023-11-26;13:35:00;18.000000; 0.000000016225;0.05-0.4nm
2023-11-26;13:36:00;18.000000; 0.000000014590;0.05-0.4nm
2023-11-26;13:37:00;18.000000; 0.000000014569;0.05-0.4nm
2023-11-26;13:38:00;18.000000; 0.000000015080;0.05-0.4nm
2023-11-26;13:39:00;18.000000; 0.000000015233;0.05-0.4nm
2023-11-26;13:40:00;18.000000; 0.000000015984;0.05-0.4nm
2023-11-26;13:41:00;18.000000; 0.000000016557;0.05-0.4nm
2023-11-26;13:42:00;18.000000; 0.000000016857;0.05-0.4nm
2023-11-26;13:43:00;18.000000; 0.000000016961;0.05-0.4nm
2023-11-26;13:44:00;18.000000; 0.000000015947;0.05-0.4nm
2023-11-26;13:45:00;18.000000; 0.000000014532;0.05-0.4nm
2023-11-26;13:46:00;18.000000; 0.000000016458;0.05-0.4nm
2023-11-26;13:47:00;18.000000; 0.000000017571;0.05-0.4nm
2023-11-26;13:48:00;18.000000; 0.000000017066;0.05-0.4nm
2023-11-26;13:49:00;18.000000; 0.000000016310;0.05-0.4nm
2023-11-26;13:50:00;18.000000; 0.000000015077;0.05-0.4nm
2023-11-26;13:51:00;18.000000; 0.000000016532;0.05-0.4nm
2023-11-26;13:52:00;18.000000; 0.000000017807;0.05-0.4nm
2023-11-26;13:53:00;18.000000; 0.000000017166;0.05-0.4nm
2023-11-26;13:54:00;18.000000; 0.000000017185;0.05-0.4nm
2023-11-26;13:55:00;18.000000; 0.000000016001;0.05-0.4nm
2023-11-26;13:56:00;18.000000; 0.000000015181;0.05-0.4nm
2023-11-26;13:57:00;18.000000; 0.000000015997;0.05-0.4nm
2023-11-26;13:58:00;18.000000; 0.000000016670;0.05-0.4nm
2023-11-26;13:59:00;18.000000; 0.000000016811;0.05-0.4nm
2023-11-26;14:00:00;18.000000; 0.000000017882;0.05-0.4nm
2023-11-26;14:01:00;18.000000; 0.000000017974;0.05-0.4nm
2023-11-26;14:02:00;18.000000; 0.000000017982;0.05-0.4nm
2023-11-26;14:03:00;18.000000; 0.000000018782;0.05-0.4nm
2023-11-26;14:04:00;18.000000; 0.000000017176;0.05-0.4nm
2023-11-26;14:05:00;18.000000; 0.000000017557;0.05-0.4nm
2023-11-26;14:06:00;18.000000; 0.000000018844;0.05-0.4nm
2023-11-26;14:07:00;18.000000; 0.000000017278;0.05-0.4nm
2023-11-26;14:08:00;18.000000; 0.000000016212;0.05-0.4nm
2023-11-26;14:09:00;18.000000; 0.000000014809;0.05-0.4nm
2023-11-26;14:10:00;18.000000; 0.000000016225;0.05-0.4nm
2023-11-26;14:11:00;18.000000; 0.000000018255;0.05-0.4nm
2023-11-26;14:12:00;18.000000; 0.000000016020;0.05-0.4nm
2023-11-26;14:13:00;18.000000; 0.000000016630;0.05-0.4nm
2023-11-26;14:14:00;18.000000; 0.000000015950;0.05-0.4nm
2023-11-26;14:15:00;18.000000; 0.000000016725;0.05-0.4nm
2023-11-26;14:16:00;18.000000; 0.000000015834;0.05-0.4nm
2023-11-26;14:17:00;18.000000; 0.000000015785;0.05-0.4nm
2023-11-26;14:18:00;18.000000; 0.000000018009;0.05-0.4nm
2023-11-26;14:19:00;18.000000; 0.000000017405;0.05-0.4nm
2023-11-26;14:20:00;18.000000; 0.000000016917;0.05-0.4nm
2023-11-26;14:21:00;18.000000; 0.000000015212;0.05-0.4nm
2023-11-26;14:22:00;18.000000; 0.000000015495;0.05-0.4nm
2023-11-26;14:23:00;18.000000; 0.000000015283;0.05-0.4nm
2023-11-26;14:24:00;18.000000; 0.000000014790;0.05-0.4nm
2023-11-26;14:25:00;18.000000; 0.000000016197;0.05-0.4nm
2023-11-26;14:26:00;18.000000; 0.000000014436;0.05-0.4nm
2023-11-26;14:27:00;18.000000; 0.000000015403;0.05-0.4nm
2023-11-26;14:28:00;18.000000; 0.000000015295;0.05-0.4nm
2023-11-26;14:29:00;18.000000; 0.000000017612;0.05-0.4nm
2023-11-26;14:30:00;18.000000; 0.000000015213;0.05-0.4nm
2023-11-26;14:31:00;18.000000; 0.000000014932;0.05-0.4nm
2023-11-26;14:32:00;18.000000; 0.000000014303;0.05-0.4nm
2023-11-26;14:33:00;18.000000; 0.000000013734;0.05-0.4nm
2023-11-26;14:34:00;18.000000; 0.000000013116;0.05-0.4nm
2023-11-26;14:35:00;18.000000; 0.000000014678;0.05-0.4nm
2023-11-26;14:36:00;18.000000; 0.000000014890;0.05-0.4nm
2023-11-26;14:37:00;18.000000; 0.000000014645;0.05-0.4nm
2023-11-26;14:38:00;18.000000; 0.000000012438;0.05-0.4nm
2023-11-26;14:39:00;18.000000; 0.000000014056;0.05-0.4nm
2023-11-26;14:40:00;18.000000; 0.000000014753;0.05-0.4nm
2023-11-26;14:41:00;18.000000; 0.000000014081;0.05-0.4nm
2023-11-26;14:42:00;18.000000; 0.000000015556;0.05-0.4nm
2023-11-26;14:43:00;18.000000; 0.000000015008;0.05-0.4nm
2023-11-26;14:44:00;18.000000; 0.000000015727;0.05-0.4nm
2023-11-26;14:45:00;18.000000; 0.000000016604;0.05-0.4nm
2023-11-26;14:46:00;18.000000; 0.000000018413;0.05-0.4nm
2023-11-26;14:47:00;18.000000; 0.000000023203;0.05-0.4nm
2023-11-26;14:48:00;18.000000; 0.000000030902;0.05-0.4nm
2023-11-26;14:49:00;18.000000; 0.000000035547;0.05-0.4nm
2023-11-26;14:50:00;18.000000; 0.000000029958;0.05-0.4nm
2023-11-26;14:51:00;18.000000; 0.000000025382;0.05-0.4nm
2023-11-26;14:52:00;18.000000; 0.000000023681;0.05-0.4nm
2023-11-26;14:53:00;18.000000; 0.000000021787;0.05-0.4nm
2023-11-26;14:54:00;18.000000; 0.000000021679;0.05-0.4nm
2023-11-26;14:55:00;18.000000; 0.000000021021;0.05-0.4nm
2023-11-26;14:56:00;18.000000; 0.000000021492;0.05-0.4nm
2023-11-26;14:57:00;18.000000; 0.000000019877;0.05-0.4nm
2023-11-26;14:58:00;18.000000; 0.000000020357;0.05-0.4nm
2023-11-26;14:59:00;18.000000; 0.000000020432;0.05-0.4nm
2023-11-26;15:00:00;18.000000; 0.000000023919;0.05-0.4nm
2023-11-26;15:01:00;18.000000; 0.000000031078;0.05-0.4nm
2023-11-26;15:02:00;18.000000; 0.000000046844;0.05-0.4nm
2023-11-26;15:03:00;18.000000; 0.000000049658;0.05-0.4nm
2023-11-26;15:04:00;18.000000; 0.000000050075;0.05-0.4nm
2023-11-26;15:05:00;18.000000; 0.000000044540;0.05-0.4nm
2023-11-26;15:06:00;18.000000; 0.000000037896;0.05-0.4nm
2023-11-26;15:07:00;18.000000; 0.000000031609;0.05-0.4nm
2023-11-26;15:08:00;18.000000; 0.000000031020;0.05-0.4nm
2023-11-26;15:09:00;18.000000; 0.000000026886;0.05-0.4nm
2023-11-26;15:10:00;18.000000; 0.000000023838;0.05-0.4nm
2023-11-26;15:11:00;18.000000; 0.000000022013;0.05-0.4nm
2023-11-26;15:12:00;18.000000; 0.000000020896;0.05-0.4nm
2023-11-26;15:13:00;18.000000; 0.000000017627;0.05-0.4nm
2023-11-26;15:14:00;18.000000; 0.000000017611;0.05-0.4nm
2023-11-26;15:15:00;18.000000; 0.000000016897;0.05-0.4nm
2023-11-26;15:16:00;18.000000; 0.000000016550;0.05-0.4nm
2023-11-26;15:17:00;18.000000; 0.000000016128;0.05-0.4nm
2023-11-26;15:18:00;18.000000; 0.000000016786;0.05-0.4nm
2023-11-26;15:19:00;18.000000; 0.000000015856;0.05-0.4nm
2023-11-26;15:20:00;18.000000; 0.000000015127;0.05-0.4nm
2023-11-26;15:21:00;18.000000; 0.000000015366;0.05-0.4nm
2023-11-26;15:22:00;18.000000; 0.000000016922;0.05-0.4nm
2023-11-26;15:23:00;18.000000; 0.000000016910;0.05-0.4nm
2023-11-26;15:24:00;18.000000; 0.000000015860;0.05-0.4nm
2023-11-26;15:25:00;18.000000; 0.000000016641;0.05-0.4nm
2023-11-26;15:26:00;18.000000; 0.000000016336;0.05-0.4nm
2023-11-26;15:27:00;18.000000; 0.000000013768;0.05-0.4nm
2023-11-26;15:28:00;18.000000; 0.000000014296;0.05-0.4nm
2023-11-26;15:29:00;18.000000; 0.000000014499;0.05-0.4nm
2023-11-26;15:30:00;18.000000; 0.000000013674;0.05-0.4nm
2023-11-26;15:31:00;18.000000; 0.000000015028;0.05-0.4nm
2023-11-26;15:32:00;18.000000; 0.000000015563;0.05-0.4nm
2023-11-26;15:33:00;18.000000; 0.000000017056;0.05-0.4nm
2023-11-26;15:34:00;18.000000; 0.000000015474;0.05-0.4nm
2023-11-26;15:35:00;18.000000; 0.000000015679;0.05-0.4nm
2023-11-26;15:36:00;18.000000; 0.000000016048;0.05-0.4nm
2023-11-26;15:37:00;18.000000; 0.000000014619;0.05-0.4nm
2023-11-26;15:38:00;18.000000; 0.000000014235;0.05-0.4nm
2023-11-26;15:39:00;18.000000; 0.000000015024;0.05-0.4nm
2023-11-26;15:40:00;18.000000; 0.000000016123;0.05-0.4nm
2023-11-26;15:41:00;18.000000; 0.000000015175;0.05-0.4nm
2023-11-26;15:42:00;18.000000; 0.000000015256;0.05-0.4nm
2023-11-26;15:43:00;18.000000; 0.000000013453;0.05-0.4nm
2023-11-26;15:44:00;18.000000; 0.000000015493;0.05-0.4nm
2023-11-26;15:45:00;18.000000; 0.000000015473;0.05-0.4nm
2023-11-26;15:46:00;18.000000; 0.000000014214;0.05-0.4nm
2023-11-26;15:47:00;18.000000; 0.000000018404;0.05-0.4nm
2023-11-26;15:48:00;18.000000; 0.000000024144;0.05-0.4nm
2023-11-26;15:49:00;18.000000; 0.000000039742;0.05-0.4nm
2023-11-26;15:50:00;18.000000; 0.000000046567;0.05-0.4nm
2023-11-26;15:51:00;18.000000; 0.000000041024;0.05-0.4nm
2023-11-26;15:52:00;18.000000; 0.000000032059;0.05-0.4nm
2023-11-26;15:53:00;18.000000; 0.000000027192;0.05-0.4nm
2023-11-26;15:54:00;18.000000; 0.000000023253;0.05-0.4nm
2023-11-26;15:55:00;18.000000; 0.000000023421;0.05-0.4nm
2023-11-26;15:56:00;18.000000; 0.000000020829;0.05-0.4nm
2023-11-26;15:57:00;18.000000; 0.000000018660;0.05-0.4nm
2023-11-26;15:58:00;18.000000; 0.000000015965;0.05-0.4nm
2023-11-26;15:59:00;18.000000; 0.000000015987;0.05-0.4nm
2023-11-26;16:00:00;18.000000; 0.000000014545;0.05-0.4nm
2023-11-26;16:01:00;18.000000; 0.000000018239;0.05-0.4nm
2023-11-26;16:02:00;18.000000; 0.000000030305;0.05-0.4nm
2023-11-26;16:03:00;18.000000; 0.000000074982;0.05-0.4nm
2023-11-26;16:04:00;18.000000; 0.000000107406;0.05-0.4nm
2023-11-26;16:05:00;18.000000; 0.000000126390;0.05-0.4nm
2023-11-26;16:06:00;18.000000; 0.000000123354;0.05-0.4nm
2023-11-26;16:07:00;18.000000; 0.000000117115;0.05-0.4nm
2023-11-26;16:08:00;18.000000; 0.000000104558;0.05-0.4nm
2023-11-26;16:09:00;18.000000; 0.000000089614;0.05-0.4nm
2023-11-26;16:10:00;18.000000; 0.000000075118;0.05-0.4nm
2023-11-26;16:11:00;18.000000; 0.000000065518;0.05-0.4nm
2023-11-26;16:12:00;18.000000; 0.000000055555;0.05-0.4nm
2023-11-26;16:13:00;18.000000; 0.000000048719;0.05-0.4nm
2023-11-26;16:14:00;18.000000; 0.000000046058;0.05-0.4nm
2023-11-26;16:15:00;18.000000; 0.000000043330;0.05-0.4nm
2023-11-26;16:16:00;18.000000; 0.000000044495;0.05-0.4nm
2023-11-26;16:17:00;18.000000; 0.000000045324;0.05-0.4nm
2023-11-26;16:18:00;18.000000; 0.000000042536;0.05-0.4nm
2023-11-26;16:19:00;18.000000; 0.000000038010;0.05-0.4nm
2023-11-26;16:20:00;18.000000; 0.000000034176;0.05-0.4nm
2023-11-26;16:21:00;18.000000; 0.000000033869;0.05-0.4nm
2023-11-26;16:22:00;18.000000; 0.000000032314;0.05-0.4nm
2023-11-26;16:23:00;18.000000; 0.000000032376;0.05-0.4nm
2023-11-26;16:24:00;18.000000; 0.000000027618;0.05-0.4nm
2023-11-26;16:25:00;18.000000; 0.000000024430;0.05-0.4nm
2023-11-26;16:26:00;18.000000; 0.000000023144;0.05-0.4nm
2023-11-26;16:27:00;18.000000; 0.000000020917;0.05-0.4nm
2023-11-26;16:28:00;18.000000; 0.000000021070;0.05-0.4nm
2023-11-26;16:29:00;18.000000; 0.000000019153;0.05-0.4nm
2023-11-26;16:30:00;18.000000; 0.000000018347;0.05-0.4nm
2023-11-26;16:31:00;18.000000; 0.000000018425;0.05-0.4nm
2023-11-26;16:32:00;18.000000; 0.000000017819;0.05-0.4nm
2023-11-26;16:33:00;18.000000; 0.000000018207;0.05-0.4nm
2023-11-26;16:34:00;18.000000; 0.000000019204;0.05-0.4nm
2023-11-26;16:35:00;18.000000; 0.000000024933;0.05-0.4nm
2023-11-26;16:36:00;18.000000; 0.000000026448;0.05-0.4nm
2023-11-26;16:37:00;18.000000; 0.000000027002;0.05-0.4nm
2023-11-26;16:38:00;18.000000; 0.000000025943;0.05-0.4nm
2023-11-26;16:39:00;18.000000; 0.000000028625;0.05-0.4nm
2023-11-26;16:40:00;18.000000; 0.000000031027;0.05-0.4nm
2023-11-26;16:41:00;18.000000; 0.000000030052;0.05-0.4nm
2023-11-26;16:42:00;18.000000; 0.000000032893;0.05-0.4nm
2023-11-26;16:43:00;18.000000; 0.000000034949;0.05-0.4nm
2023-11-26;16:44:00;18.000000; 0.000000037783;0.05-0.4nm
2023-11-26;16:45:00;18.000000; 0.000000035618;0.05-0.4nm
2023-11-26;16:46:00;18.000000; 0.000000033009;0.05-0.4nm
2023-11-26;16:47:00;18.000000; 0.000000031224;0.05-0.4nm
2023-11-26;16:48:00;18.000000; 0.000000028649;0.05-0.4nm
2023-11-26;16:49:00;18.000000; 0.000000025398;0.05-0.4nm
2023-11-26;16:50:00;18.000000; 0.000000024378;0.05-0.4nm
2023-11-26;16:51:00;18.000000; 0.000000023652;0.05-0.4nm
2023-11-26;16:52:00;18.000000; 0.000000022264;0.05-0.4nm
2023-11-26;16:53:00;18.000000; 0.000000020562;0.05-0.4nm
2023-11-26;16:54:00;18.000000; 0.000000020503;0.05-0.4nm
2023-11-26;16:55:00;18.000000; 0.000000020354;0.05-0.4nm
2023-11-26;16:56:00;18.000000; 0.000000020931;0.05-0.4nm
2023-11-26;16:57:00;18.000000; 0.000000025032;0.05-0.4nm
2023-11-26;16:58:00;18.000000; 0.000000026713;0.05-0.4nm
2023-11-26;16:59:00;18.000000; 0.000000020124;0.05-0.4nm
2023-11-26;17:00:00;18.000000; 0.000000020668;0.05-0.4nm
2023-11-26;17:01:00;18.000000; 0.000000018642;0.05-0.4nm
2023-11-26;17:02:00;18.000000; 0.000000018075;0.05-0.4nm
2023-11-26;17:03:00;18.000000; 0.000000017980;0.05-0.4nm
2023-11-26;17:04:00;18.000000; 0.000000017066;0.05-0.4nm
2023-11-26;17:05:00;18.000000; 0.000000016410;0.05-0.4nm
2023-11-26;17:06:00;18.000000; 0.000000015408;0.05-0.4nm
2023-11-26;17:07:00;18.000000; 0.000000017259;0.05-0.4nm
2023-11-26;17:08:00;18.000000; 0.000000017751;0.05-0.4nm
2023-11-26;17:09:00;18.000000; 0.000000017267;0.05-0.4nm
2023-11-26;17:10:00;18.000000; 0.000000017606;0.05-0.4nm
2023-11-26;17:11:00;18.000000; 0.000000018204;0.05-0.4nm
2023-11-26;17:12:00;18.000000; 0.000000017430;0.05-0.4nm
2023-11-26;17:13:00;18.000000; 0.000000017475;0.05-0.4nm
2023-11-26;17:14:00;18.000000; 0.000000016972;0.05-0.4nm
2023-11-26;17:15:00;18.000000; 0.000000017605;0.05-0.4nm
2023-11-26;17:16:00;18.000000; 0.000000016677;0.05-0.4nm
2023-11-26;17:17:00;18.000000; 0.000000015881;0.05-0.4nm
2023-11-26;17:18:00;18.000000; 0.000000016576;0.05-0.4nm
2023-11-26;17:19:00;18.000000; 0.000000015487;0.05-0.4nm
2023-11-26;17:20:00;18.000000; 0.000000016280;0.05-0.4nm
2023-11-26;17:21:00;18.000000; 0.000000017402;0.05-0.4nm
2023-11-26;17:22:00;18.000000; 0.000000018660;0.05-0.4nm
2023-11-26;17:23:00;18.000000; 0.000000020068;0.05-0.4nm
2023-11-26;17:24:00;18.000000; 0.000000021642;0.05-0.4nm
2023-11-26;17:25:00;18.000000; 0.000000022149;0.05-0.4nm
2023-11-26;17:26:00;18.000000; 0.000000023342;0.05-0.4nm
2023-11-26;17:27:00;18.000000; 0.000000022662;0.05-0.4nm
2023-11-26;17:28:00;18.000000; 0.000000023382;0.05-0.4nm
2023-11-26;17:29:00;18.000000; 0.000000022161;0.05-0.4nm
2023-11-26;17:30:00;18.000000; 0.000000022603;0.05-0.4nm
2023-11-26;17:31:00;18.000000; 0.000000022553;0.05-0.4nm
2023-11-26;17:32:00;18.000000; 0.000000021757;0.05-0.4nm
2023-11-26;17:33:00;18.000000; 0.000000020422;0.05-0.4nm
2023-11-26;17:34:00;18.000000; 0.000000019371;0.05-0.4nm
2023-11-26;17:35:00;18.000000; 0.000000019279;0.05-0.4nm
2023-11-26;17:36:00;18.000000; 0.000000017065;0.05-0.4nm
2023-11-26;17:37:00;18.000000; 0.000000017371;0.05-0.4nm
2023-11-26;17:38:00;18.000000; 0.000000018705;0.05-0.4nm
2023-11-26;17:39:00;18.000000; 0.000000018848;0.05-0.4nm
2023-11-26;17:40:00;18.000000; 0.000000019288;0.05-0.4nm
2023-11-26;17:41:00;18.000000; 0.000000017092;0.05-0.4nm
2023-11-26;17:42:00;18.000000; 0.000000018375;0.05-0.4nm
2023-11-26;17:43:00;18.000000; 0.000000017796;0.05-0.4nm
2023-11-26;17:44:00;18.000000; 0.000000018194;0.05-0.4nm
2023-11-26;17:45:00;18.000000; 0.000000018858;0.05-0.4nm
2023-11-26;17:46:00;18.000000; 0.000000017452;0.05-0.4nm
2023-11-26;17:47:00;18.000000; 0.000000018427;0.05-0.4nm
2023-11-26;17:48:00;18.000000; 0.000000016313;0.05-0.4nm
2023-11-26;17:49:00;18.000000; 0.000000015780;0.05-0.4nm
2023-11-26;17:50:00;18.000000; 0.000000015792;0.05-0.4nm
2023-11-26;17:51:00;18.000000; 0.000000016189;0.05-0.4nm
2023-11-26;17:52:00;18.000000; 0.000000016036;0.05-0.4nm
2023-11-26;17:53:00;18.000000; 0.000000017864;0.05-0.4nm
2023-11-26;17:54:00;18.000000; 0.000000014528;0.05-0.4nm
2023-11-26;17:55:00;18.000000; 0.000000014615;0.05-0.4nm
2023-11-26;17:56:00;18.000000; 0.000000013352;0.05-0.4nm
2023-11-26;17:57:00;18.000000; 0.000000013895;0.05-0.4nm
2023-11-26;17:58:00;18.000000; 0.000000012522;0.05-0.4nm
2023-11-26;17:59:00;18.000000; 0.000000013327;0.05-0.4nm
2023-11-26;18:00:00;18.000000; 0.000000012228;0.05-0.4nm
2023-11-26;18:01:00;18.000000; 0.000000012719;0.05-0.4nm
2023-11-26;18:02:00;18.000000; 0.000000013726;0.05-0.4nm
2023-11-26;18:03:00;18.000000; 0.000000013611;0.05-0.4nm
2023-11-26;18:04:00;18.000000; 0.000000012637;0.05-0.4nm
2023-11-26;18:05:00;18.000000; 0.000000013489;0.05-0.4nm
2023-11-26;18:06:00;18.000000; 0.000000013692;0.05-0.4nm
2023-11-26;18:07:00;18.000000; 0.000000013156;0.05-0.4nm
2023-11-26;18:08:00;18.000000; 0.000000011461;0.05-0.4nm
2023-11-26;18:09:00;18.000000; 0.000000013897;0.05-0.4nm
2023-11-26;18:10:00;18.000000; 0.000000012261;0.05-0.4nm
2023-11-26;18:11:00;18.000000; 0.000000012355;0.05-0.4nm
2023-11-26;18:12:00;18.000000; 0.000000010469;0.05-0.4nm
2023-11-26;18:13:00;18.000000; 0.000000014040;0.05-0.4nm
2023-11-26;18:14:00;18.000000; 0.000000012053;0.05-0.4nm
2023-11-26;18:15:00;18.000000; 0.000000012514;0.05-0.4nm
2023-11-26;18:16:00;18.000000; 0.000000012775;0.05-0.4nm
2023-11-26;18:17:00;18.000000; 0.000000012629;0.05-0.4nm
2023-11-26;18:18:00;18.000000; 0.000000013123;0.05-0.4nm
2023-11-26;18:19:00;18.000000; 0.000000013062;0.05-0.4nm
2023-11-26;18:20:00;18.000000; 0.000000015440;0.05-0.4nm
2023-11-26;18:21:00;18.000000; 0.000000015914;0.05-0.4nm
2023-11-26;18:22:00;18.000000; 0.000000015764;0.05-0.4nm
2023-11-26;18:23:00;18.000000; 0.000000015095;0.05-0.4nm
2023-11-26;18:24:00;18.000000; 0.000000016869;0.05-0.4nm
2023-11-26;18:25:00;18.000000; 0.000000017125;0.05-0.4nm
2023-11-26;18:26:00;18.000000; 0.000000016551;0.05-0.4nm
2023-11-26;18:27:00;18.000000; 0.000000017830;0.05-0.4nm
2023-11-26;18:28:00;18.000000; 0.000000018880;0.05-0.4nm
2023-11-26;18:29:00;18.000000; 0.000000018434;0.05-0.4nm
2023-11-26;18:30:00;18.000000; 0.000000019324;0.05-0.4nm
2023-11-26;18:31:00;18.000000; 0.000000018170;0.05-0.4nm
2023-11-26;18:32:00;18.000000; 0.000000017912;0.05-0.4nm
2023-11-26;18:33:00;18.000000; 0.000000017247;0.05-0.4nm
2023-11-26;18:34:00;18.000000; 0.000000015195;0.05-0.4nm
2023-11-26;18:35:00;18.000000; 0.000000016448;0.05-0.4nm
2023-11-26;18:36:00;18.000000; 0.000000015521;0.05-0.4nm
2023-11-26;18:37:00;18.000000; 0.000000014648;0.05-0.4nm
2023-11-26;18:38:00;18.000000; 0.000000014847;0.05-0.4nm
2023-11-26;18:39:00;18.000000; 0.000000015983;0.05-0.4nm
2023-11-26;18:40:00;18.000000; 0.000000016134;0.05-0.4nm
2023-11-26;18:41:00;18.000000; 0.000000015067;0.05-0.4nm
2023-11-26;18:42:00;18.000000; 0.000000014843;0.05-0.4nm
2023-11-26;18:43:00;18.000000; 0.000000013895;0.05-0.4nm
2023-11-26;18:44:00;18.000000; 0.000000014562;0.05-0.4nm
2023-11-26;18:45:00;18.000000; 0.000000012845;0.05-0.4nm
2023-11-26;18:46:00;18.000000; 0.000000013906;0.05-0.4nm
2023-11-26;18:47:00;18.000000; 0.000000014066;0.05-0.4nm
2023-11-26;18:48:00;18.000000; 0.000000015669;0.05-0.4nm
2023-11-26;18:49:00;18.000000; 0.000000015750;0.05-0.4nm
2023-11-26;18:50:00;18.000000; 0.000000014721;0.05-0.4nm
2023-11-26;18:51:00;18.000000; 0.000000013849;0.05-0.4nm
2023-11-26;18:52:00;18.000000; 0.000000012916;0.05-0.4nm
2023-11-26;18:53:00;18.000000; 0.000000011778;0.05-0.4nm
2023-11-26;18:54:00;18.000000; 0.000000014069;0.05-0.4nm
2023-11-26;18:55:00;18.000000; 0.000000011363;0.05-0.4nm
2023-11-26;18:56:00;18.000000; 0.000000012648;0.05-0.4nm
2023-11-26;18:57:00;18.000000; 0.000000012158;0.05-0.4nm
2023-11-26;18:58:00;18.000000; 0.000000013357;0.05-0.4nm
2023-11-26;18:59:00;18.000000; 0.000000015475;0.05-0.4nm
2023-11-26;19:00:00;18.000000; 0.000000014914;0.05-0.4nm
2023-11-26;19:01:00;18.000000; 0.000000019099;0.05-0.4nm
2023-11-26;19:02:00;18.000000; 0.000000022710;0.05-0.4nm
2023-11-26;19:03:00;18.000000; 0.000000020712;0.05-0.4nm
2023-11-26;19:04:00;18.000000; 0.000000021971;0.05-0.4nm
2023-11-26;19:05:00;18.000000; 0.000000020391;0.05-0.4nm
2023-11-26;19:06:00;18.000000; 0.000000019420;0.05-0.4nm
2023-11-26;19:07:00;18.000000; 0.000000022218;0.05-0.4nm
2023-11-26;19:08:00;18.000000; 0.000000020490;0.05-0.4nm
