2024-05-08;12:47:00;16.000000; 0.000003581506;0.05-0.4nm
2024-05-08;12:48:00;16.000000; 0.000003569932;0.05-0.4nm
2024-05-08;12:49:00;16.000000; 0.000003556065;0.05-0.4nm
2024-05-08;12:50:00;16.000000; 0.000003502011;0.05-0.4nm
2024-05-08;12:51:00;16.000000; 0.000003386145;0.05-0.4nm
2024-05-08;12:52:00;16.000000; 0.000003220763;0.05-0.4nm
2024-05-08;12:53:00;16.000000; 0.000003023192;0.05-0.4nm
2024-05-08;12:54:00;16.000000; 0.000002841240;0.05-0.4nm
2024-05-08;12:55:00;16.000000; 0.000002726808;0.05-0.4nm
2024-05-08;12:56:00;16.000000; 0.000003087210;0.05-0.4nm
2024-05-08;12:57:00;16.000000; 0.000003019937;0.05-0.4nm
2024-05-08;12:58:00;16.000000; 0.000002765030;0.05-0.4nm
2024-05-08;12:59:00;16.000000; 0.000002553714;0.05-0.4nm
2024-05-08;13:00:00;16.000000; 0.000002368851;0.05-0.4nm
2024-05-08;13:01:00;16.000000; 0.000002223687;0.05-0.4nm
2024-05-08;13:02:00;16.000000; 0.000002106389;0.05-0.4nm
2024-05-08;13:03:00;16.000000; 0.000002008449;0.05-0.4nm
2024-05-08;13:04:00;16.000000; 0.000001895750;0.05-0.4nm
2024-05-08;13:05:00;16.000000; 0.000001778451;0.05-0.4nm
2024-05-08;13:06:00;16.000000; 0.000001692501;0.05-0.4nm
2024-05-08;13:07:00;16.000000; 0.000001606995;0.05-0.4nm
2024-05-08;13:08:00;16.000000; 0.000001541762;0.05-0.4nm
2024-05-08;13:09:00;16.000000; 0.000001464775;0.05-0.4nm
2024-05-08;13:10:00;16.000000; 0.000001395728;0.05-0.4nm
2024-05-08;13:11:00;16.000000; 0.000001350598;0.05-0.4nm
2024-05-08;13:12:00;16.000000; 0.000001293362;0.05-0.4nm
2024-05-08;13:13:00;16.000000; 0.000001240900;0.05-0.4nm
2024-05-08;13:14:00;16.000000; 0.000001184663;0.05-0.4nm
2024-05-08;13:15:00;16.000000; 0.000001131469;0.05-0.4nm
2024-05-08;13:16:00;16.000000; 0.000001089660;0.05-0.4nm
2024-05-08;13:17:00;16.000000; 0.000001054056;0.05-0.4nm
2024-05-08;13:18:00;16.000000; 0.000001007029;0.05-0.4nm
2024-05-08;13:19:00;16.000000; 0.000000964486;0.05-0.4nm
2024-05-08;13:20:00;16.000000; 0.000000927138;0.05-0.4nm
2024-05-08;13:21:00;16.000000; 0.000000900986;0.05-0.4nm
2024-05-08;13:22:00;16.000000; 0.000000881276;0.05-0.4nm
2024-05-08;13:23:00;16.000000; 0.000000909041;0.05-0.4nm
2024-05-08;13:24:00;16.000000; 0.000000926915;0.05-0.4nm
2024-05-08;13:25:00;16.000000; 0.000000930367;0.05-0.4nm
2024-05-08;13:26:00;16.000000; 0.000000937167;0.05-0.4nm
2024-05-08;13:27:00;16.000000; 0.000000974003;0.05-0.4nm
2024-05-08;13:28:00;16.000000; 0.000000929956;0.05-0.4nm
2024-05-08;13:29:00;16.000000; 0.000000904961;0.05-0.4nm
2024-05-08;13:30:00;16.000000; 0.000000873408;0.05-0.4nm
2024-05-08;13:31:00;16.000000; 0.000000829465;0.05-0.4nm
2024-05-08;13:32:00;16.000000; 0.000000792150;0.05-0.4nm
2024-05-08;13:33:00;16.000000; 0.000000783541;0.05-0.4nm
2024-05-08;13:34:00;16.000000; 0.000000794167;0.05-0.4nm
2024-05-08;13:35:00;16.000000; 0.000000793718;0.05-0.4nm
2024-05-08;13:36:00;16.000000; 0.000000782391;0.05-0.4nm
2024-05-08;13:37:00;16.000000; 0.000000755585;0.05-0.4nm
2024-05-08;13:38:00;16.000000; 0.000000736173;0.05-0.4nm
2024-05-08;13:39:00;16.000000; 0.000000764744;0.05-0.4nm
2024-05-08;13:40:00;16.000000; 0.000000753116;0.05-0.4nm
2024-05-08;13:41:00;16.000000; 0.000000724394;0.05-0.4nm
2024-05-08;13:42:00;16.000000; 0.000000697084;0.05-0.4nm
2024-05-08;13:43:00;16.000000; 0.000000661015;0.05-0.4nm
2024-05-08;13:44:00;16.000000; 0.000000635695;0.05-0.4nm
2024-05-08;13:45:00;16.000000; 0.000000608674;0.05-0.4nm
2024-05-08;13:46:00;16.000000; 0.000000583558;0.05-0.4nm
2024-05-08;13:47:00;16.000000; 0.000000575448;0.05-0.4nm
2024-05-08;13:48:00;16.000000; 0.000000564568;0.05-0.4nm
2024-05-08;13:49:00;16.000000; 0.000000585284;0.05-0.4nm
2024-05-08;13:50:00;16.000000; 0.000000570659;0.05-0.4nm
2024-05-08;13:51:00;16.000000; 0.000000549887;0.05-0.4nm
2024-05-08;13:52:00;16.000000; 0.000000550893;0.05-0.4nm
2024-05-08;13:53:00;16.000000; 0.000000650714;0.05-0.4nm
2024-05-08;13:54:00;16.000000; 0.000000651856;0.05-0.4nm
2024-05-08;13:55:00;16.000000; 0.000000647659;0.05-0.4nm
2024-05-08;13:56:00;16.000000; 0.000000692790;0.05-0.4nm
2024-05-08;13:57:00;16.000000; 0.000000729373;0.05-0.4nm
2024-05-08;13:58:00;16.000000; 0.000000728642;0.05-0.4nm
2024-05-08;13:59:00;16.000000; 0.000000729014;0.05-0.4nm
2024-05-08;14:00:00;16.000000; 0.000000700005;0.05-0.4nm
2024-05-08;14:01:00;16.000000; 0.000000706278;0.05-0.4nm
2024-05-08;14:02:00;16.000000; 0.000000739195;0.05-0.4nm
2024-05-08;14:03:00;16.000000; 0.000000740430;0.05-0.4nm
2024-05-08;14:04:00;16.000000; 0.000000707166;0.05-0.4nm
2024-05-08;14:05:00;16.000000; 0.000000669576;0.05-0.4nm
2024-05-08;14:06:00;16.000000; 0.000000640912;0.05-0.4nm
2024-05-08;14:07:00;16.000000; 0.000000610422;0.05-0.4nm
2024-05-08;14:08:00;16.000000; 0.000000767263;0.05-0.4nm
2024-05-08;14:09:00;16.000000; 0.000001121835;0.05-0.4nm
2024-05-08;14:10:00;16.000000; 0.000001200080;0.05-0.4nm
2024-05-08;14:11:00;16.000000; 0.000001054677;0.05-0.4nm
2024-05-08;14:12:00;16.000000; 0.000000928525;0.05-0.4nm
2024-05-08;14:13:00;16.000000; 0.000000831768;0.05-0.4nm
2024-05-08;14:14:00;16.000000; 0.000000734930;0.05-0.4nm
2024-05-08;14:15:00;16.000000; 0.000000658535;0.05-0.4nm
2024-05-08;14:16:00;16.000000; 0.000000590997;0.05-0.4nm
2024-05-08;14:17:00;16.000000; 0.000000537164;0.05-0.4nm
2024-05-08;14:18:00;16.000000; 0.000000490850;0.05-0.4nm
2024-05-08;14:19:00;16.000000; 0.000000454640;0.05-0.4nm
2024-05-08;14:20:00;16.000000; 0.000000418221;0.05-0.4nm
2024-05-08;14:21:00;16.000000; 0.000000388993;0.05-0.4nm
2024-05-08;14:22:00;16.000000; 0.000000367124;0.05-0.4nm
2024-05-08;14:23:00;16.000000; 0.000000355420;0.05-0.4nm
2024-05-08;14:24:00;16.000000; 0.000000354519;0.05-0.4nm
2024-05-08;14:25:00;16.000000; 0.000000360952;0.05-0.4nm
2024-05-08;14:26:00;16.000000; 0.000000360226;0.05-0.4nm
2024-05-08;14:27:00;16.000000; 0.000000372203;0.05-0.4nm
2024-05-08;14:28:00;16.000000; 0.000000377967;0.05-0.4nm
2024-05-08;14:29:00;16.000000; 0.000000382414;0.05-0.4nm
2024-05-08;14:30:00;16.000000; 0.000000379658;0.05-0.4nm
2024-05-08;14:31:00;16.000000; 0.000000377555;0.05-0.4nm
2024-05-08;14:32:00;16.000000; 0.000000374756;0.05-0.4nm
2024-05-08;14:33:00;16.000000; 0.000000410562;0.05-0.4nm
2024-05-08;14:34:00;16.000000; 0.000000484505;0.05-0.4nm
2024-05-08;14:35:00;16.000000; 0.000000554470;0.05-0.4nm
2024-05-08;14:36:00;16.000000; 0.000000611153;0.05-0.4nm
2024-05-08;14:37:00;16.000000; 0.000000646949;0.05-0.4nm
2024-05-08;14:38:00;16.000000; 0.000000653144;0.05-0.4nm
2024-05-08;14:39:00;16.000000; 0.000000645627;0.05-0.4nm
2024-05-08;14:40:00;16.000000; 0.000000671063;0.05-0.4nm
2024-05-08;14:41:00;16.000000; 0.000000754701;0.05-0.4nm
2024-05-08;14:42:00;16.000000; 0.000000814861;0.05-0.4nm
2024-05-08;14:43:00;16.000000; 0.000000822782;0.05-0.4nm
2024-05-08;14:44:00;16.000000; 0.000000793360;0.05-0.4nm
2024-05-08;14:45:00;16.000000; 0.000000752139;0.05-0.4nm
2024-05-08;14:46:00;16.000000; 0.000000693376;0.05-0.4nm
2024-05-08;14:47:00;16.000000; 0.000000661177;0.05-0.4nm
2024-05-08;14:48:00;16.000000; 0.000000642452;0.05-0.4nm
2024-05-08;14:49:00;16.000000; 0.000000599776;0.05-0.4nm
2024-05-08;14:50:00;16.000000; 0.000000552138;0.05-0.4nm
2024-05-08;14:51:00;16.000000; 0.000000508558;0.05-0.4nm
2024-05-08;14:52:00;16.000000; 0.000000466445;0.05-0.4nm
2024-05-08;14:53:00;16.000000; 0.000000438697;0.05-0.4nm
2024-05-08;14:54:00;16.000000; 0.000000417590;0.05-0.4nm
2024-05-08;14:55:00;16.000000; 0.000000398526;0.05-0.4nm
2024-05-08;14:56:00;16.000000; 0.000000375479;0.05-0.4nm
2024-05-08;14:57:00;16.000000; 0.000000350568;0.05-0.4nm
2024-05-08;14:58:00;16.000000; 0.000000331781;0.05-0.4nm
2024-05-08;14:59:00;16.000000; 0.000000321181;0.05-0.4nm
2024-05-08;15:00:00;16.000000; 0.000000312028;0.05-0.4nm
2024-05-08;15:01:00;16.000000; 0.000000294668;0.05-0.4nm
2024-05-08;15:02:00;16.000000; 0.000000277052;0.05-0.4nm
2024-05-08;15:03:00;16.000000; 0.000000267967;0.05-0.4nm
2024-05-08;15:04:00;16.000000; 0.000000255960;0.05-0.4nm
2024-05-08;15:05:00;16.000000; 0.000000250376;0.05-0.4nm
2024-05-08;15:06:00;16.000000; 0.000000252116;0.05-0.4nm
2024-05-08;15:07:00;16.000000; 0.000000254495;0.05-0.4nm
2024-05-08;15:08:00;16.000000; 0.000000250820;0.05-0.4nm
2024-05-08;15:09:00;16.000000; 0.000000248663;0.05-0.4nm
2024-05-08;15:10:00;16.000000; 0.000000257937;0.05-0.4nm
2024-05-08;15:11:00;16.000000; 0.000000270603;0.05-0.4nm
2024-05-08;15:12:00;16.000000; 0.000000359974;0.05-0.4nm
2024-05-08;15:13:00;16.000000; 0.000000378653;0.05-0.4nm
2024-05-08;15:14:00;16.000000; 0.000000365170;0.05-0.4nm
2024-05-08;15:15:00;16.000000; 0.000000472213;0.05-0.4nm
2024-05-08;15:16:00;16.000000; 0.000000645183;0.05-0.4nm
2024-05-08;15:17:00;16.000000; 0.000000620441;0.05-0.4nm
2024-05-08;15:18:00;16.000000; 0.000000532992;0.05-0.4nm
2024-05-08;15:19:00;16.000000; 0.000000446969;0.05-0.4nm
2024-05-08;15:20:00;16.000000; 0.000000384364;0.05-0.4nm
2024-05-08;15:21:00;16.000000; 0.000000335102;0.05-0.4nm
2024-05-08;15:22:00;16.000000; 0.000000303577;0.05-0.4nm
2024-05-08;15:23:00;16.000000; 0.000000276185;0.05-0.4nm
2024-05-08;15:24:00;16.000000; 0.000000256783;0.05-0.4nm
2024-05-08;15:25:00;16.000000; 0.000000261716;0.05-0.4nm
2024-05-08;15:26:00;16.000000; 0.000000341148;0.05-0.4nm
2024-05-08;15:27:00;16.000000; 0.000000415892;0.05-0.4nm
2024-05-08;15:28:00;16.000000; 0.000000514336;0.05-0.4nm
2024-05-08;15:29:00;16.000000; 0.000000490855;0.05-0.4nm
2024-05-08;15:30:00;16.000000; 0.000000458780;0.05-0.4nm
2024-05-08;15:31:00;16.000000; 0.000000442184;0.05-0.4nm
2024-05-08;15:32:00;16.000000; 0.000000419010;0.05-0.4nm
2024-05-08;15:33:00;16.000000; 0.000000388136;0.05-0.4nm
2024-05-08;15:34:00;16.000000; 0.000000347824;0.05-0.4nm
2024-05-08;15:35:00;16.000000; 0.000000316561;0.05-0.4nm
2024-05-08;15:36:00;16.000000; 0.000000297344;0.05-0.4nm
2024-05-08;15:37:00;16.000000; 0.000000277706;0.05-0.4nm
2024-05-08;15:38:00;16.000000; 0.000000255780;0.05-0.4nm
2024-05-08;15:39:00;16.000000; 0.000000237091;0.05-0.4nm
2024-05-08;15:40:00;16.000000; 0.000000219984;0.05-0.4nm
2024-05-08;15:41:00;16.000000; 0.000000209075;0.05-0.4nm
2024-05-08;15:42:00;16.000000; 0.000000199863;0.05-0.4nm
2024-05-08;15:43:00;16.000000; 0.000000191338;0.05-0.4nm
2024-05-08;15:44:00;16.000000; 0.000000181672;0.05-0.4nm
2024-05-08;15:45:00;16.000000; 0.000000175281;0.05-0.4nm
2024-05-08;15:46:00;16.000000; 0.000000168438;0.05-0.4nm
2024-05-08;15:47:00;16.000000; 0.000000161493;0.05-0.4nm
2024-05-08;15:48:00;16.000000; 0.000000156511;0.05-0.4nm
2024-05-08;15:49:00;16.000000; 0.000000156645;0.05-0.4nm
2024-05-08;15:50:00;16.000000; 0.000000156370;0.05-0.4nm
2024-05-08;15:51:00;16.000000; 0.000000155641;0.05-0.4nm
2024-05-08;15:52:00;16.000000; 0.000000158790;0.05-0.4nm
2024-05-08;15:53:00;16.000000; 0.000000160103;0.05-0.4nm
2024-05-08;15:54:00;16.000000; 0.000000163529;0.05-0.4nm
2024-05-08;15:55:00;16.000000; 0.000000184420;0.05-0.4nm
2024-05-08;15:56:00;16.000000; 0.000000204866;0.05-0.4nm
2024-05-08;15:57:00;16.000000; 0.000000356559;0.05-0.4nm
2024-05-08;15:58:00;16.000000; 0.000000598643;0.05-0.4nm
2024-05-08;15:59:00;16.000000; 0.000000609617;0.05-0.4nm
2024-05-08;16:00:00;16.000000; 0.000000543907;0.05-0.4nm
2024-05-08;16:01:00;16.000000; 0.000000533045;0.05-0.4nm
2024-05-08;16:02:00;16.000000; 0.000000529137;0.05-0.4nm
2024-05-08;16:03:00;16.000000; 0.000000508990;0.05-0.4nm
2024-05-08;16:04:00;16.000000; 0.000000479267;0.05-0.4nm
2024-05-08;16:05:00;16.000000; 0.000000449650;0.05-0.4nm
2024-05-08;16:06:00;16.000000; 0.000000425118;0.05-0.4nm
2024-05-08;16:07:00;16.000000; 0.000000408092;0.05-0.4nm
2024-05-08;16:08:00;16.000000; 0.000000390165;0.05-0.4nm
2024-05-08;16:09:00;16.000000; 0.000000376504;0.05-0.4nm
2024-05-08;16:10:00;16.000000; 0.000000357749;0.05-0.4nm
2024-05-08;16:11:00;16.000000; 0.000000337791;0.05-0.4nm
2024-05-08;16:12:00;16.000000; 0.000000320872;0.05-0.4nm
2024-05-08;16:13:00;16.000000; 0.000000305115;0.05-0.4nm
2024-05-08;16:14:00;16.000000; 0.000000327055;0.05-0.4nm
2024-05-08;16:15:00;16.000000; 0.000000351389;0.05-0.4nm
2024-05-08;16:16:00;16.000000; 0.000000321513;0.05-0.4nm
2024-05-08;16:17:00;16.000000; 0.000000302926;0.05-0.4nm
2024-05-08;16:18:00;16.000000; 0.000000318753;0.05-0.4nm
2024-05-08;16:19:00;16.000000; 0.000000336841;0.05-0.4nm
2024-05-08;16:20:00;16.000000; 0.000000372068;0.05-0.4nm
2024-05-08;16:21:00;16.000000; 0.000000390527;0.05-0.4nm
2024-05-08;16:22:00;16.000000; 0.000000379842;0.05-0.4nm
2024-05-08;16:23:00;16.000000; 0.000000362112;0.05-0.4nm
2024-05-08;16:24:00;16.000000; 0.000000354720;0.05-0.4nm
2024-05-08;16:25:00;16.000000; 0.000000342413;0.05-0.4nm
2024-05-08;16:26:00;16.000000; 0.000000318291;0.05-0.4nm
2024-05-08;16:27:00;16.000000; 0.000000301093;0.05-0.4nm
2024-05-08;16:28:00;16.000000; 0.000000282733;0.05-0.4nm
2024-05-08;16:29:00;16.000000; 0.000000265185;0.05-0.4nm
2024-05-08;16:30:00;16.000000; 0.000000253239;0.05-0.4nm
2024-05-08;16:31:00;16.000000; 0.000000241536;0.05-0.4nm
2024-05-08;16:32:00;16.000000; 0.000000232331;0.05-0.4nm
2024-05-08;16:33:00;16.000000; 0.000000231531;0.05-0.4nm
2024-05-08;16:34:00;16.000000; 0.000000237616;0.05-0.4nm
2024-05-08;16:35:00;16.000000; 0.000000241444;0.05-0.4nm
2024-05-08;16:36:00;16.000000; 0.000000228154;0.05-0.4nm
2024-05-08;16:37:00;16.000000; 0.000000221716;0.05-0.4nm
2024-05-08;16:38:00;16.000000; 0.000000222273;0.05-0.4nm
2024-05-08;16:39:00;16.000000; 0.000000241800;0.05-0.4nm
2024-05-08;16:40:00;16.000000; 0.000000304391;0.05-0.4nm
2024-05-08;16:41:00;16.000000; 0.000000370479;0.05-0.4nm
2024-05-08;16:42:00;16.000000; 0.000000378806;0.05-0.4nm
2024-05-08;16:43:00;16.000000; 0.000000417826;0.05-0.4nm
2024-05-08;16:44:00;16.000000; 0.000000439839;0.05-0.4nm
2024-05-08;16:45:00;16.000000; 0.000000388467;0.05-0.4nm
2024-05-08;16:46:00;16.000000; 0.000000349636;0.05-0.4nm
2024-05-08;16:47:00;16.000000; 0.000000292045;0.05-0.4nm
2024-05-08;16:48:00;16.000000; 0.000000259843;0.05-0.4nm
2024-05-08;16:49:00;16.000000; 0.000000249955;0.05-0.4nm
2024-05-08;16:50:00;16.000000; 0.000000253783;0.05-0.4nm
2024-05-08;16:51:00;16.000000; 0.000000277795;0.05-0.4nm
2024-05-08;16:52:00;16.000000; 0.000000308149;0.05-0.4nm
2024-05-08;16:53:00;16.000000; 0.000000321352;0.05-0.4nm
2024-05-08;16:54:00;16.000000; 0.000000330992;0.05-0.4nm
2024-05-08;16:55:00;16.000000; 0.000000357434;0.05-0.4nm
2024-05-08;16:56:00;16.000000; 0.000000386639;0.05-0.4nm
2024-05-08;16:57:00;16.000000; 0.000000411047;0.05-0.4nm
2024-05-08;16:58:00;16.000000; 0.000000410995;0.05-0.4nm
2024-05-08;16:59:00;16.000000; 0.000000417181;0.05-0.4nm
2024-05-08;17:00:00;16.000000; 0.000000436411;0.05-0.4nm
2024-05-08;17:01:00;16.000000; 0.000000472134;0.05-0.4nm
2024-05-08;17:02:00;16.000000; 0.000000484019;0.05-0.4nm
2024-05-08;17:03:00;16.000000; 0.000000486554;0.05-0.4nm
2024-05-08;17:04:00;16.000000; 0.000000451233;0.05-0.4nm
2024-05-08;17:05:00;16.000000; 0.000000411708;0.05-0.4nm
2024-05-08;17:06:00;16.000000; 0.000000383403;0.05-0.4nm
2024-05-08;17:07:00;16.000000; 0.000000356592;0.05-0.4nm
2024-05-08;17:08:00;16.000000; 0.000000331843;0.05-0.4nm
2024-05-08;17:09:00;16.000000; 0.000000314824;0.05-0.4nm
2024-05-08;17:10:00;16.000000; 0.000000302118;0.05-0.4nm
2024-05-08;17:11:00;16.000000; 0.000000287596;0.05-0.4nm
2024-05-08;17:12:00;16.000000; 0.000000277597;0.05-0.4nm
2024-05-08;17:13:00;16.000000; 0.000000285577;0.05-0.4nm
2024-05-08;17:14:00;16.000000; 0.000000311370;0.05-0.4nm
2024-05-08;17:15:00;16.000000; 0.000000317670;0.05-0.4nm
2024-05-08;17:16:00;16.000000; 0.000000341145;0.05-0.4nm
2024-05-08;17:17:00;16.000000; 0.000000363998;0.05-0.4nm
2024-05-08;17:18:00;16.000000; 0.000000354680;0.05-0.4nm
2024-05-08;17:19:00;16.000000; 0.000000342945;0.05-0.4nm
2024-05-08;17:20:00;16.000000; 0.000000340797;0.05-0.4nm
2024-05-08;17:21:00;16.000000; 0.000000339549;0.05-0.4nm
2024-05-08;17:22:00;16.000000; 0.000000337348;0.05-0.4nm
2024-05-08;17:23:00;16.000000; 0.000000325283;0.05-0.4nm
2024-05-08;17:24:00;16.000000; 0.000000328316;0.05-0.4nm
2024-05-08;17:25:00;16.000000; 0.000000342344;0.05-0.4nm
2024-05-08;17:26:00;16.000000; 0.000000315597;0.05-0.4nm
2024-05-08;17:27:00;16.000000; 0.000000298299;0.05-0.4nm
2024-05-08;17:28:00;16.000000; 0.000000297918;0.05-0.4nm
2024-05-08;17:29:00;16.000000; 0.000000294011;0.05-0.4nm
2024-05-08;17:30:00;16.000000; 0.000000289694;0.05-0.4nm
2024-05-08;17:31:00;16.000000; 0.000000278166;0.05-0.4nm
2024-05-08;17:32:00;16.000000; 0.000000276611;0.05-0.4nm
2024-05-08;17:33:00;16.000000; 0.000000287565;0.05-0.4nm
2024-05-08;17:34:00;16.000000; 0.000000328631;0.05-0.4nm
2024-05-08;17:35:00;16.000000; 0.000000336850;0.05-0.4nm
2024-05-08;17:36:00;16.000000; 0.000000384148;0.05-0.4nm
2024-05-08;17:37:00;16.000000; 0.000000477315;0.05-0.4nm
2024-05-08;17:38:00;16.000000; 0.000000567811;0.05-0.4nm
2024-05-08;17:39:00;16.000000; 0.000000609002;0.05-0.4nm
2024-05-08;17:40:00;16.000000; 0.000000611615;0.05-0.4nm
2024-05-08;17:41:00;16.000000; 0.000000641943;0.05-0.4nm
2024-05-08;17:42:00;16.000000; 0.000000741045;0.05-0.4nm
2024-05-08;17:43:00;16.000000; 0.000000851143;0.05-0.4nm
2024-05-08;17:44:00;16.000000; 0.000001248976;0.05-0.4nm
2024-05-08;17:45:00;16.000000; 0.000001876225;0.05-0.4nm
2024-05-08;17:46:00;16.000000; 0.000003774599;0.05-0.4nm
2024-05-08;17:47:00;16.000000; 0.000008983422;0.05-0.4nm
2024-05-08;17:48:00;16.000000; 0.000012703613;0.05-0.4nm
2024-05-08;17:49:00;16.000000; 0.000015003375;0.05-0.4nm
2024-05-08;17:50:00;16.000000; 0.000017006512;0.05-0.4nm
2024-05-08;17:51:00;16.000000; 0.000017899152;0.05-0.4nm
2024-05-08;17:52:00;16.000000; 0.000017086273;0.05-0.4nm
2024-05-08;17:53:00;16.000000; 0.000015830738;0.05-0.4nm
2024-05-08;17:54:00;16.000000; 0.000013803645;0.05-0.4nm
2024-05-08;17:55:00;16.000000; 0.000010913669;0.05-0.4nm
2024-05-08;17:56:00;16.000000; 0.000008407755;0.05-0.4nm
2024-05-08;17:57:00;16.000000; 0.000006275630;0.05-0.4nm
2024-05-08;17:58:00;16.000000; 0.000004709138;0.05-0.4nm
2024-05-08;17:59:00;16.000000; 0.000003746267;0.05-0.4nm
2024-05-08;18:00:00;16.000000; 0.000003083273;0.05-0.4nm
2024-05-08;18:01:00;16.000000; 0.000002457290;0.05-0.4nm
2024-05-08;18:02:00;16.000000; 0.000001952633;0.05-0.4nm
2024-05-08;18:03:00;16.000000; 0.000001614249;0.05-0.4nm
2024-05-08;18:04:00;16.000000; 0.000001386818;0.05-0.4nm
2024-05-08;18:05:00;16.000000; 0.000001224803;0.05-0.4nm
2024-05-08;18:06:00;16.000000; 0.000001104699;0.05-0.4nm
2024-05-08;18:07:00;16.000000; 0.000001025192;0.05-0.4nm
2024-05-08;18:08:00;16.000000; 0.000000929984;0.05-0.4nm
2024-05-08;18:09:00;16.000000; 0.000000861171;0.05-0.4nm
2024-05-08;18:10:00;16.000000; 0.000000838936;0.05-0.4nm
2024-05-08;18:11:00;16.000000; 0.000000892598;0.05-0.4nm
2024-05-08;18:12:00;16.000000; 0.000000885233;0.05-0.4nm
2024-05-08;18:13:00;16.000000; 0.000000914648;0.05-0.4nm
2024-05-08;18:14:00;16.000000; 0.000000926238;0.05-0.4nm
2024-05-08;18:15:00;16.000000; 0.000000930792;0.05-0.4nm
2024-05-08;18:16:00;16.000000; 0.000000986259;0.05-0.4nm
2024-05-08;18:17:00;16.000000; 0.000001176019;0.05-0.4nm
2024-05-08;18:18:00;16.000000; 0.000001475111;0.05-0.4nm
2024-05-08;18:19:00;16.000000; 0.000001724905;0.05-0.4nm
2024-05-08;18:20:00;16.000000; 0.000001895543;0.05-0.4nm
2024-05-08;18:21:00;16.000000; 0.000001993396;0.05-0.4nm
2024-05-08;18:22:00;16.000000; 0.000002050592;0.05-0.4nm
2024-05-08;18:23:00;16.000000; 0.000002095462;0.05-0.4nm
2024-05-08;18:24:00;16.000000; 0.000002241094;0.05-0.4nm
2024-05-08;18:25:00;16.000000; 0.000002456083;0.05-0.4nm
2024-05-08;18:26:00;16.000000; 0.000002564441;0.05-0.4nm
2024-05-08;18:27:00;16.000000; 0.000002517322;0.05-0.4nm
2024-05-08;18:28:00;16.000000; 0.000002461697;0.05-0.4nm
2024-05-08;18:29:00;16.000000; 0.000002610892;0.05-0.4nm
2024-05-08;18:30:00;16.000000; 0.000002830099;0.05-0.4nm
2024-05-08;18:31:00;16.000000; 0.000003156884;0.05-0.4nm
2024-05-08;18:32:00;16.000000; 0.000003610018;0.05-0.4nm
2024-05-08;18:33:00;16.000000; 0.000003951937;0.05-0.4nm
2024-05-08;18:34:00;16.000000; 0.000003938312;0.05-0.4nm
2024-05-08;18:35:00;16.000000; 0.000003846470;0.05-0.4nm
2024-05-08;18:36:00;16.000000; 0.000003776346;0.05-0.4nm
2024-05-08;18:37:00;16.000000; 0.000003666635;0.05-0.4nm
2024-05-08;18:38:00;16.000000; 0.000003523007;0.05-0.4nm
2024-05-08;18:39:00;16.000000; 0.000003310708;0.05-0.4nm
2024-05-08;18:40:00;16.000000; 0.000003091559;0.05-0.4nm
2024-05-08;18:41:00;16.000000; 0.000002919320;0.05-0.4nm
2024-05-08;18:42:00;16.000000; 0.000002728250;0.05-0.4nm
2024-05-08;18:43:00;16.000000; 0.000002546889;0.05-0.4nm
2024-05-08;18:44:00;16.000000; 0.000002384861;0.05-0.4nm
2024-05-08;18:45:00;16.000000; 0.000002233802;0.05-0.4nm
2024-05-08;18:46:00;16.000000; 0.000002131098;0.05-0.4nm
2024-05-08;18:47:00;16.000000; 0.000002006271;0.05-0.4nm
2024-05-08;18:48:00;16.000000; 0.000001908647;0.05-0.4nm
2024-05-08;18:49:00;16.000000; 0.000001835292;0.05-0.4nm
2024-05-08;18:50:00;16.000000; 0.000001786201;0.05-0.4nm
2024-05-08;18:51:00;16.000000; 0.000001770621;0.05-0.4nm
2024-05-08;18:52:00;16.000000; 0.000001722989;0.05-0.4nm
2024-05-08;18:53:00;16.000000; 0.000001669589;0.05-0.4nm
2024-05-08;18:54:00;16.000000; 0.000001617851;0.05-0.4nm
2024-05-08;18:55:00;16.000000; 0.000001560508;0.05-0.4nm
2024-05-08;18:56:00;16.000000; 0.000001514832;0.05-0.4nm
2024-05-08;18:57:00;16.000000; 0.000001460793;0.05-0.4nm
2024-05-08;18:58:00;16.000000; 0.000001415703;0.05-0.4nm
2024-05-08;18:59:00;16.000000; 0.000001381316;0.05-0.4nm
2024-05-08;19:00:00;16.000000; 0.000001389259;0.05-0.4nm
2024-05-08;19:01:00;16.000000; 0.000001367911;0.05-0.4nm
2024-05-08;19:02:00;16.000000; 0.000001377788;0.05-0.4nm
2024-05-08;19:03:00;16.000000; 0.000001390070;0.05-0.4nm
2024-05-08;19:04:00;16.000000; 0.000001355252;0.05-0.4nm
2024-05-08;19:05:00;16.000000; 0.000001304681;0.05-0.4nm
2024-05-08;19:06:00;16.000000; 0.000001292690;0.05-0.4nm
2024-05-08;19:07:00;16.000000; 0.000001254164;0.05-0.4nm
2024-05-08;19:08:00;16.000000; 0.000001230267;0.05-0.4nm
2024-05-08;19:09:00;16.000000; 0.000001216394;0.05-0.4nm
2024-05-08;19:10:00;16.000000; 0.000001174066;0.05-0.4nm
2024-05-08;19:11:00;16.000000; 0.000001143803;0.05-0.4nm
2024-05-08;19:12:00;16.000000; 0.000001109423;0.05-0.4nm
2024-05-08;19:13:00;16.000000; 0.000001090226;0.05-0.4nm
2024-05-08;19:14:00;16.000000; 0.000001069682;0.05-0.4nm
