2023-11-25;12:42:00;18.000000; 0.000000039997;0.05-0.4nm
2023-11-25;12:43:00;18.000000; 0.000000039788;0.05-0.4nm
2023-11-25;12:44:00;18.000000; 0.000000039058;0.05-0.4nm
2023-11-25;12:45:00;18.000000; 0.000000039029;0.05-0.4nm
2023-11-25;12:46:00;18.000000; 0.000000037481;0.05-0.4nm
2023-11-25;12:47:00;18.000000; 0.000000039158;0.05-0.4nm
2023-11-25;12:48:00;18.000000; 0.000000037684;0.05-0.4nm
2023-11-25;12:49:00;18.000000; 0.000000038624;0.05-0.4nm
2023-11-25;12:50:00;18.000000; 0.000000036875;0.05-0.4nm
2023-11-25;12:51:00;18.000000; 0.000000037808;0.05-0.4nm
2023-11-25;12:52:00;18.000000; 0.000000034578;0.05-0.4nm
2023-11-25;12:53:00;18.000000; 0.000000033609;0.05-0.4nm
2023-11-25;12:54:00;18.000000; 0.000000032531;0.05-0.4nm
2023-11-25;12:55:00;18.000000; 0.000000030339;0.05-0.4nm
2023-11-25;12:56:00;18.000000; 0.000000030568;0.05-0.4nm
2023-11-25;12:57:00;18.000000; 0.000000028692;0.05-0.4nm
2023-11-25;12:58:00;18.000000; 0.000000027118;0.05-0.4nm
2023-11-25;12:59:00;18.000000; 0.000000026413;0.05-0.4nm
2023-11-25;13:00:00;18.000000; 0.000000025563;0.05-0.4nm
2023-11-25;13:01:00;18.000000; 0.000000024265;0.05-0.4nm
2023-11-25;13:02:00;18.000000; 0.000000024104;0.05-0.4nm
2023-11-25;13:03:00;18.000000; 0.000000023015;0.05-0.4nm
2023-11-25;13:04:00;18.000000; 0.000000022355;0.05-0.4nm
2023-11-25;13:05:00;18.000000; 0.000000021199;0.05-0.4nm
2023-11-25;13:06:00;18.000000; 0.000000022016;0.05-0.4nm
2023-11-25;13:07:00;18.000000; 0.000000022355;0.05-0.4nm
2023-11-25;13:08:00;18.000000; 0.000000020931;0.05-0.4nm
2023-11-25;13:09:00;18.000000; 0.000000019078;0.05-0.4nm
2023-11-25;13:10:00;18.000000; 0.000000019635;0.05-0.4nm
2023-11-25;13:11:00;18.000000; 0.000000019118;0.05-0.4nm
2023-11-25;13:12:00;18.000000; 0.000000017744;0.05-0.4nm
2023-11-25;13:13:00;18.000000; 0.000000018272;0.05-0.4nm
2023-11-25;13:14:00;18.000000; 0.000000017682;0.05-0.4nm
2023-11-25;13:15:00;18.000000; 0.000000016392;0.05-0.4nm
2023-11-25;13:16:00;18.000000; 0.000000014550;0.05-0.4nm
2023-11-25;13:17:00;18.000000; 0.000000016899;0.05-0.4nm
2023-11-25;13:18:00;18.000000; 0.000000020816;0.05-0.4nm
2023-11-25;13:19:00;18.000000; 0.000000024408;0.05-0.4nm
2023-11-25;13:20:00;18.000000; 0.000000027383;0.05-0.4nm
2023-11-25;13:21:00;18.000000; 0.000000030448;0.05-0.4nm
2023-11-25;13:22:00;18.000000; 0.000000032888;0.05-0.4nm
2023-11-25;13:23:00;18.000000; 0.000000032406;0.05-0.4nm
2023-11-25;13:24:00;18.000000; 0.000000031224;0.05-0.4nm
2023-11-25;13:25:00;18.000000; 0.000000029546;0.05-0.4nm
2023-11-25;13:26:00;18.000000; 0.000000030742;0.05-0.4nm
2023-11-25;13:27:00;18.000000; 0.000000031082;0.05-0.4nm
2023-11-25;13:28:00;18.000000; 0.000000035020;0.05-0.4nm
2023-11-25;13:29:00;18.000000; 0.000000037376;0.05-0.4nm
2023-11-25;13:30:00;18.000000; 0.000000036205;0.05-0.4nm
2023-11-25;13:31:00;18.000000; 0.000000039288;0.05-0.4nm
2023-11-25;13:32:00;18.000000; 0.000000041807;0.05-0.4nm
2023-11-25;13:33:00;18.000000; 0.000000047381;0.05-0.4nm
2023-11-25;13:34:00;18.000000; 0.000000049757;0.05-0.4nm
2023-11-25;13:35:00;18.000000; 0.000000052400;0.05-0.4nm
2023-11-25;13:36:00;18.000000; 0.000000057616;0.05-0.4nm
2023-11-25;13:37:00;18.000000; 0.000000060952;0.05-0.4nm
2023-11-25;13:38:00;18.000000; 0.000000063642;0.05-0.4nm
2023-11-25;13:39:00;18.000000; 0.000000065026;0.05-0.4nm
2023-11-25;13:40:00;18.000000; 0.000000066362;0.05-0.4nm
2023-11-25;13:41:00;18.000000; 0.000000069384;0.05-0.4nm
2023-11-25;13:42:00;18.000000; 0.000000068018;0.05-0.4nm
2023-11-25;13:43:00;18.000000; 0.000000068451;0.05-0.4nm
2023-11-25;13:44:00;18.000000; 0.000000066944;0.05-0.4nm
2023-11-25;13:45:00;18.000000; 0.000000070598;0.05-0.4nm
2023-11-25;13:46:00;18.000000; 0.000000070605;0.05-0.4nm
2023-11-25;13:47:00;18.000000; 0.000000071544;0.05-0.4nm
2023-11-25;13:48:00;18.000000; 0.000000070157;0.05-0.4nm
2023-11-25;13:49:00;18.000000; 0.000000070372;0.05-0.4nm
2023-11-25;13:50:00;18.000000; 0.000000068575;0.05-0.4nm
2023-11-25;13:51:00;18.000000; 0.000000068883;0.05-0.4nm
2023-11-25;13:52:00;18.000000; 0.000000067543;0.05-0.4nm
2023-11-25;13:53:00;18.000000; 0.000000067287;0.05-0.4nm
2023-11-25;13:54:00;18.000000; 0.000000067613;0.05-0.4nm
2023-11-25;13:55:00;18.000000; 0.000000068302;0.05-0.4nm
2023-11-25;13:56:00;18.000000; 0.000000069826;0.05-0.4nm
2023-11-25;13:57:00;18.000000; 0.000000073192;0.05-0.4nm
2023-11-25;13:58:00;18.000000; 0.000000077782;0.05-0.4nm
2023-11-25;13:59:00;18.000000; 0.000000086560;0.05-0.4nm
2023-11-25;14:00:00;18.000000; 0.000000091384;0.05-0.4nm
2023-11-25;14:01:00;18.000000; 0.000000094588;0.05-0.4nm
2023-11-25;14:02:00;18.000000; 0.000000104646;0.05-0.4nm
2023-11-25;14:03:00;18.000000; 0.000000113747;0.05-0.4nm
2023-11-25;14:04:00;18.000000; 0.000000122816;0.05-0.4nm
2023-11-25;14:05:00;18.000000; 0.000000130375;0.05-0.4nm
2023-11-25;14:06:00;18.000000; 0.000000136219;0.05-0.4nm
2023-11-25;14:07:00;18.000000; 0.000000138553;0.05-0.4nm
2023-11-25;14:08:00;18.000000; 0.000000146215;0.05-0.4nm
2023-11-25;14:09:00;18.000000; 0.000000154870;0.05-0.4nm
2023-11-25;14:10:00;18.000000; 0.000000156790;0.05-0.4nm
2023-11-25;14:11:00;18.000000; 0.000000165046;0.05-0.4nm
2023-11-25;14:12:00;18.000000; 0.000000170252;0.05-0.4nm
2023-11-25;14:13:00;18.000000; 0.000000172753;0.05-0.4nm
2023-11-25;14:14:00;18.000000; 0.000000171941;0.05-0.4nm
2023-11-25;14:15:00;18.000000; 0.000000171244;0.05-0.4nm
2023-11-25;14:16:00;18.000000; 0.000000173803;0.05-0.4nm
2023-11-25;14:17:00;18.000000; 0.000000178924;0.05-0.4nm
2023-11-25;14:18:00;18.000000; 0.000000181461;0.05-0.4nm
2023-11-25;14:19:00;18.000000; 0.000000187534;0.05-0.4nm
2023-11-25;14:20:00;18.000000; 0.000000187801;0.05-0.4nm
2023-11-25;14:21:00;18.000000; 0.000000187541;0.05-0.4nm
2023-11-25;14:22:00;18.000000; 0.000000185364;0.05-0.4nm
2023-11-25;14:23:00;18.000000; 0.000000184766;0.05-0.4nm
2023-11-25;14:24:00;18.000000; 0.000000182055;0.05-0.4nm
2023-11-25;14:25:00;18.000000; 0.000000179723;0.05-0.4nm
2023-11-25;14:26:00;18.000000; 0.000000176152;0.05-0.4nm
2023-11-25;14:27:00;18.000000; 0.000000171376;0.05-0.4nm
2023-11-25;14:28:00;18.000000; 0.000000166824;0.05-0.4nm
2023-11-25;14:29:00;18.000000; 0.000000162484;0.05-0.4nm
2023-11-25;14:30:00;18.000000; 0.000000168144;0.05-0.4nm
2023-11-25;14:31:00;18.000000; 0.000000171482;0.05-0.4nm
2023-11-25;14:32:00;18.000000; 0.000000173195;0.05-0.4nm
2023-11-25;14:33:00;18.000000; 0.000000177449;0.05-0.4nm
2023-11-25;14:34:00;18.000000; 0.000000167747;0.05-0.4nm
2023-11-25;14:35:00;18.000000; 0.000000162244;0.05-0.4nm
2023-11-25;14:36:00;18.000000; 0.000000159694;0.05-0.4nm
2023-11-25;14:37:00;18.000000; 0.000000156771;0.05-0.4nm
2023-11-25;14:38:00;18.000000; 0.000000164082;0.05-0.4nm
2023-11-25;14:39:00;18.000000; 0.000000173671;0.05-0.4nm
2023-11-25;14:40:00;18.000000; 0.000000176396;0.05-0.4nm
2023-11-25;14:41:00;18.000000; 0.000000163931;0.05-0.4nm
2023-11-25;14:42:00;18.000000; 0.000000153452;0.05-0.4nm
2023-11-25;14:43:00;18.000000; 0.000000142549;0.05-0.4nm
2023-11-25;14:44:00;18.000000; 0.000000130887;0.05-0.4nm
2023-11-25;14:45:00;18.000000; 0.000000122541;0.05-0.4nm
2023-11-25;14:46:00;18.000000; 0.000000112372;0.05-0.4nm
2023-11-25;14:47:00;18.000000; 0.000000106752;0.05-0.4nm
2023-11-25;14:48:00;18.000000; 0.000000099445;0.05-0.4nm
2023-11-25;14:49:00;18.000000; 0.000000094619;0.05-0.4nm
2023-11-25;14:50:00;18.000000; 0.000000088369;0.05-0.4nm
2023-11-25;14:51:00;18.000000; 0.000000089444;0.05-0.4nm
2023-11-25;14:52:00;18.000000; 0.000000093774;0.05-0.4nm
2023-11-25;14:53:00;18.000000; 0.000000096578;0.05-0.4nm
2023-11-25;14:54:00;18.000000; 0.000000089066;0.05-0.4nm
2023-11-25;14:55:00;18.000000; 0.000000081426;0.05-0.4nm
2023-11-25;14:56:00;18.000000; 0.000000070764;0.05-0.4nm
2023-11-25;14:57:00;18.000000; 0.000000062195;0.05-0.4nm
2023-11-25;14:58:00;18.000000; 0.000000055744;0.05-0.4nm
2023-11-25;14:59:00;18.000000; 0.000000052079;0.05-0.4nm
2023-11-25;15:00:00;18.000000; 0.000000044478;0.05-0.4nm
2023-11-25;15:01:00;18.000000; 0.000000041231;0.05-0.4nm
2023-11-25;15:02:00;18.000000; 0.000000038694;0.05-0.4nm
2023-11-25;15:03:00;18.000000; 0.000000036827;0.05-0.4nm
2023-11-25;15:04:00;18.000000; 0.000000036480;0.05-0.4nm
2023-11-25;15:05:00;18.000000; 0.000000036138;0.05-0.4nm
2023-11-25;15:06:00;18.000000; 0.000000033722;0.05-0.4nm
2023-11-25;15:07:00;18.000000; 0.000000029234;0.05-0.4nm
2023-11-25;15:08:00;18.000000; 0.000000028052;0.05-0.4nm
2023-11-25;15:09:00;18.000000; 0.000000025918;0.05-0.4nm
2023-11-25;15:10:00;18.000000; 0.000000023679;0.05-0.4nm
2023-11-25;15:11:00;18.000000; 0.000000024383;0.05-0.4nm
2023-11-25;15:12:00;18.000000; 0.000000022365;0.05-0.4nm
2023-11-25;15:13:00;18.000000; 0.000000022625;0.05-0.4nm
2023-11-25;15:14:00;18.000000; 0.000000022375;0.05-0.4nm
2023-11-25;15:15:00;18.000000; 0.000000021743;0.05-0.4nm
2023-11-25;15:16:00;18.000000; 0.000000021416;0.05-0.4nm
2023-11-25;15:17:00;18.000000; 0.000000020112;0.05-0.4nm
2023-11-25;15:18:00;18.000000; 0.000000020016;0.05-0.4nm
2023-11-25;15:19:00;18.000000; 0.000000018266;0.05-0.4nm
2023-11-25;15:20:00;18.000000; 0.000000016905;0.05-0.4nm
2023-11-25;15:21:00;18.000000; 0.000000016357;0.05-0.4nm
2023-11-25;15:22:00;18.000000; 0.000000015800;0.05-0.4nm
2023-11-25;15:23:00;18.000000; 0.000000015467;0.05-0.4nm
2023-11-25;15:24:00;18.000000; 0.000000014579;0.05-0.4nm
2023-11-25;15:25:00;18.000000; 0.000000014894;0.05-0.4nm
2023-11-25;15:26:00;18.000000; 0.000000015587;0.05-0.4nm
2023-11-25;15:27:00;18.000000; 0.000000014154;0.05-0.4nm
2023-11-25;15:28:00;18.000000; 0.000000013424;0.05-0.4nm
2023-11-25;15:29:00;18.000000; 0.000000013541;0.05-0.4nm
2023-11-25;15:30:00;18.000000; 0.000000014101;0.05-0.4nm
2023-11-25;15:31:00;18.000000; 0.000000013529;0.05-0.4nm
2023-11-25;15:32:00;18.000000; 0.000000012516;0.05-0.4nm
2023-11-25;15:33:00;18.000000; 0.000000012338;0.05-0.4nm
2023-11-25;15:34:00;18.000000; 0.000000011573;0.05-0.4nm
2023-11-25;15:35:00;18.000000; 0.000000010925;0.05-0.4nm
2023-11-25;15:36:00;18.000000; 0.000000010723;0.05-0.4nm
2023-11-25;15:37:00;18.000000; 0.000000013102;0.05-0.4nm
2023-11-25;15:38:00;18.000000; 0.000000011753;0.05-0.4nm
2023-11-25;15:39:00;18.000000; 0.000000011852;0.05-0.4nm
2023-11-25;15:40:00;18.000000; 0.000000011237;0.05-0.4nm
2023-11-25;15:41:00;18.000000; 0.000000010534;0.05-0.4nm
2023-11-25;15:42:00;18.000000; 0.000000011255;0.05-0.4nm
2023-11-25;15:43:00;18.000000; 0.000000012423;0.05-0.4nm
2023-11-25;15:44:00;18.000000; 0.000000011997;0.05-0.4nm
2023-11-25;15:45:00;18.000000; 0.000000013046;0.05-0.4nm
2023-11-25;15:46:00;18.000000; 0.000000014020;0.05-0.4nm
2023-11-25;15:47:00;18.000000; 0.000000012968;0.05-0.4nm
2023-11-25;15:48:00;18.000000; 0.000000011910;0.05-0.4nm
2023-11-25;15:49:00;18.000000; 0.000000013248;0.05-0.4nm
2023-11-25;15:50:00;18.000000; 0.000000012893;0.05-0.4nm
2023-11-25;15:51:00;18.000000; 0.000000013104;0.05-0.4nm
2023-11-25;15:52:00;18.000000; 0.000000011729;0.05-0.4nm
2023-11-25;15:53:00;18.000000; 0.000000013070;0.05-0.4nm
2023-11-25;15:54:00;18.000000; 0.000000012320;0.05-0.4nm
2023-11-25;15:55:00;18.000000; 0.000000012215;0.05-0.4nm
2023-11-25;15:56:00;18.000000; 0.000000009852;0.05-0.4nm
2023-11-25;15:57:00;18.000000; 0.000000009817;0.05-0.4nm
2023-11-25;15:58:00;18.000000; 0.000000010399;0.05-0.4nm
2023-11-25;15:59:00;18.000000; 0.000000009734;0.05-0.4nm
2023-11-25;16:00:00;18.000000; 0.000000010010;0.05-0.4nm
2023-11-25;16:01:00;18.000000; 0.000000011682;0.05-0.4nm
2023-11-25;16:02:00;18.000000; 0.000000010295;0.05-0.4nm
2023-11-25;16:03:00;18.000000; 0.000000011148;0.05-0.4nm
2023-11-25;16:04:00;18.000000; 0.000000012447;0.05-0.4nm
2023-11-25;16:05:00;18.000000; 0.000000012545;0.05-0.4nm
2023-11-25;16:06:00;18.000000; 0.000000012328;0.05-0.4nm
2023-11-25;16:07:00;18.000000; 0.000000011342;0.05-0.4nm
2023-11-25;16:08:00;18.000000; 0.000000010855;0.05-0.4nm
2023-11-25;16:09:00;18.000000; 0.000000010078;0.05-0.4nm
2023-11-25;16:10:00;18.000000; 0.000000010075;0.05-0.4nm
2023-11-25;16:11:00;18.000000; 0.000000012497;0.05-0.4nm
2023-11-25;16:12:00;18.000000; 0.000000012258;0.05-0.4nm
2023-11-25;16:13:00;18.000000; 0.000000012412;0.05-0.4nm
2023-11-25;16:14:00;18.000000; 0.000000015413;0.05-0.4nm
2023-11-25;16:15:00;18.000000; 0.000000018393;0.05-0.4nm
2023-11-25;16:16:00;18.000000; 0.000000017980;0.05-0.4nm
2023-11-25;16:17:00;18.000000; 0.000000017953;0.05-0.4nm
2023-11-25;16:18:00;18.000000; 0.000000015684;0.05-0.4nm
2023-11-25;16:19:00;18.000000; 0.000000015856;0.05-0.4nm
2023-11-25;16:20:00;18.000000; 0.000000016678;0.05-0.4nm
2023-11-25;16:21:00;18.000000; 0.000000014767;0.05-0.4nm
2023-11-25;16:22:00;18.000000; 0.000000015270;0.05-0.4nm
2023-11-25;16:23:00;18.000000; 0.000000014954;0.05-0.4nm
2023-11-25;16:24:00;18.000000; 0.000000015215;0.05-0.4nm
2023-11-25;16:25:00;18.000000; 0.000000012934;0.05-0.4nm
2023-11-25;16:26:00;18.000000; 0.000000013122;0.05-0.4nm
2023-11-25;16:27:00;18.000000; 0.000000012676;0.05-0.4nm
2023-11-25;16:28:00;18.000000; 0.000000012694;0.05-0.4nm
2023-11-25;16:29:00;18.000000; 0.000000011936;0.05-0.4nm
2023-11-25;16:30:00;18.000000; 0.000000013458;0.05-0.4nm
2023-11-25;16:31:00;18.000000; 0.000000012162;0.05-0.4nm
2023-11-25;16:32:00;18.000000; 0.000000013125;0.05-0.4nm
2023-11-25;16:33:00;18.000000; 0.000000010646;0.05-0.4nm
2023-11-25;16:34:00;18.000000; 0.000000010727;0.05-0.4nm
2023-11-25;16:35:00;18.000000; 0.000000010652;0.05-0.4nm
2023-11-25;16:36:00;18.000000; 0.000000009412;0.05-0.4nm
2023-11-25;16:37:00;18.000000; 0.000000009330;0.05-0.4nm
2023-11-25;16:38:00;18.000000; 0.000000009514;0.05-0.4nm
2023-11-25;16:39:00;18.000000; 0.000000010150;0.05-0.4nm
2023-11-25;16:40:00;18.000000; 0.000000009309;0.05-0.4nm
2023-11-25;16:41:00;18.000000; 0.000000010541;0.05-0.4nm
2023-11-25;16:42:00;18.000000; 0.000000009136;0.05-0.4nm
2023-11-25;16:43:00;18.000000; 0.000000009074;0.05-0.4nm
2023-11-25;16:44:00;18.000000; 0.000000009730;0.05-0.4nm
2023-11-25;16:45:00;18.000000; 0.000000010440;0.05-0.4nm
2023-11-25;16:46:00;18.000000; 0.000000009312;0.05-0.4nm
2023-11-25;16:47:00;18.000000; 0.000000007503;0.05-0.4nm
2023-11-25;16:48:00;18.000000; 0.000000008334;0.05-0.4nm
2023-11-25;16:49:00;18.000000; 0.000000008273;0.05-0.4nm
2023-11-25;16:50:00;18.000000; 0.000000009436;0.05-0.4nm
2023-11-25;16:51:00;18.000000; 0.000000008738;0.05-0.4nm
2023-11-25;16:52:00;18.000000; 0.000000008400;0.05-0.4nm
2023-11-25;16:53:00;18.000000; 0.000000010561;0.05-0.4nm
2023-11-25;16:54:00;18.000000; 0.000000010665;0.05-0.4nm
2023-11-25;16:55:00;18.000000; 0.000000010898;0.05-0.4nm
2023-11-25;16:56:00;18.000000; 0.000000009531;0.05-0.4nm
2023-11-25;16:57:00;18.000000; 0.000000008344;0.05-0.4nm
2023-11-25;16:58:00;18.000000; 0.000000008337;0.05-0.4nm
2023-11-25;16:59:00;18.000000; 0.000000008213;0.05-0.4nm
2023-11-25;17:00:00;18.000000; 0.000000008382;0.05-0.4nm
2023-11-25;17:01:00;18.000000; 0.000000008487;0.05-0.4nm
2023-11-25;17:02:00;18.000000; 0.000000006719;0.05-0.4nm
2023-11-25;17:03:00;18.000000; 0.000000007174;0.05-0.4nm
2023-11-25;17:04:00;18.000000; 0.000000008926;0.05-0.4nm
2023-11-25;17:05:00;18.000000; 0.000000009995;0.05-0.4nm
2023-11-25;17:06:00;18.000000; 0.000000009526;0.05-0.4nm
2023-11-25;17:07:00;18.000000; 0.000000011322;0.05-0.4nm
2023-11-25;17:08:00;18.000000; 0.000000012330;0.05-0.4nm
2023-11-25;17:09:00;18.000000; 0.000000022245;0.05-0.4nm
2023-11-25;17:10:00;18.000000; 0.000000046295;0.05-0.4nm
2023-11-25;17:11:00;18.000000; 0.000000052199;0.05-0.4nm
2023-11-25;17:12:00;18.000000; 0.000000042858;0.05-0.4nm
2023-11-25;17:13:00;18.000000; 0.000000033158;0.05-0.4nm
2023-11-25;17:14:00;18.000000; 0.000000028237;0.05-0.4nm
2023-11-25;17:15:00;18.000000; 0.000000023204;0.05-0.4nm
2023-11-25;17:16:00;18.000000; 0.000000020153;0.05-0.4nm
2023-11-25;17:17:00;18.000000; 0.000000017009;0.05-0.4nm
2023-11-25;17:18:00;18.000000; 0.000000013994;0.05-0.4nm
2023-11-25;17:19:00;18.000000; 0.000000012797;0.05-0.4nm
2023-11-25;17:20:00;18.000000; 0.000000011196;0.05-0.4nm
2023-11-25;17:21:00;18.000000; 0.000000010082;0.05-0.4nm
2023-11-25;17:22:00;18.000000; 0.000000010747;0.05-0.4nm
2023-11-25;17:23:00;18.000000; 0.000000009818;0.05-0.4nm
2023-11-25;17:24:00;18.000000; 0.000000009091;0.05-0.4nm
2023-11-25;17:25:00;18.000000; 0.000000009585;0.05-0.4nm
2023-11-25;17:26:00;18.000000; 0.000000008913;0.05-0.4nm
2023-11-25;17:27:00;18.000000; 0.000000010130;0.05-0.4nm
2023-11-25;17:28:00;18.000000; 0.000000009370;0.05-0.4nm
2023-11-25;17:29:00;18.000000; 0.000000009349;0.05-0.4nm
2023-11-25;17:30:00;18.000000; 0.000000008048;0.05-0.4nm
2023-11-25;17:31:00;18.000000; 0.000000007937;0.05-0.4nm
2023-11-25;17:32:00;18.000000; 0.000000007865;0.05-0.4nm
2023-11-25;17:33:00;18.000000; 0.000000009255;0.05-0.4nm
2023-11-25;17:34:00;18.000000; 0.000000008193;0.05-0.4nm
2023-11-25;17:35:00;18.000000; 0.000000009161;0.05-0.4nm
2023-11-25;17:36:00;18.000000; 0.000000007429;0.05-0.4nm
2023-11-25;17:37:00;18.000000; 0.000000009829;0.05-0.4nm
2023-11-25;17:38:00;18.000000; 0.000000010273;0.05-0.4nm
2023-11-25;17:39:00;18.000000; 0.000000009008;0.05-0.4nm
2023-11-25;17:40:00;18.000000; 0.000000009224;0.05-0.4nm
2023-11-25;17:41:00;18.000000; 0.000000008557;0.05-0.4nm
2023-11-25;17:42:00;18.000000; 0.000000009169;0.05-0.4nm
2023-11-25;17:43:00;18.000000; 0.000000008770;0.05-0.4nm
2023-11-25;17:44:00;18.000000; 0.000000009871;0.05-0.4nm
2023-11-25;17:45:00;18.000000; 0.000000008600;0.05-0.4nm
2023-11-25;17:46:00;18.000000; 0.000000009598;0.05-0.4nm
2023-11-25;17:47:00;18.000000; 0.000000008153;0.05-0.4nm
2023-11-25;17:48:00;18.000000; 0.000000008329;0.05-0.4nm
2023-11-25;17:49:00;18.000000; 0.000000009860;0.05-0.4nm
2023-11-25;17:50:00;18.000000; 0.000000010980;0.05-0.4nm
2023-11-25;17:51:00;18.000000; 0.000000011683;0.05-0.4nm
2023-11-25;17:52:00;18.000000; 0.000000011937;0.05-0.4nm
2023-11-25;17:53:00;18.000000; 0.000000009522;0.05-0.4nm
2023-11-25;17:54:00;18.000000; 0.000000010272;0.05-0.4nm
2023-11-25;17:55:00;18.000000; 0.000000010313;0.05-0.4nm
2023-11-25;17:56:00;18.000000; 0.000000009879;0.05-0.4nm
2023-11-25;17:57:00;18.000000; 0.000000010724;0.05-0.4nm
2023-11-25;17:58:00;18.000000; 0.000000009095;0.05-0.4nm
2023-11-25;17:59:00;18.000000; 0.000000008244;0.05-0.4nm
2023-11-25;18:00:00;18.000000; 0.000000008764;0.05-0.4nm
2023-11-25;18:01:00;18.000000; 0.000000013098;0.05-0.4nm
2023-11-25;18:02:00;18.000000; 0.000000025572;0.05-0.4nm
2023-11-25;18:03:00;18.000000; 0.000000014177;0.05-0.4nm
2023-11-25;18:04:00;18.000000; 0.000000012732;0.05-0.4nm
2023-11-25;18:05:00;18.000000; 0.000000011157;0.05-0.4nm
2023-11-25;18:06:00;18.000000; 0.000000010461;0.05-0.4nm
2023-11-25;18:07:00;18.000000; 0.000000009553;0.05-0.4nm
2023-11-25;18:08:00;18.000000; 0.000000009985;0.05-0.4nm
2023-11-25;18:09:00;18.000000; 0.000000011255;0.05-0.4nm
2023-11-25;18:10:00;18.000000; 0.000000012544;0.05-0.4nm
2023-11-25;18:11:00;18.000000; 0.000000011912;0.05-0.4nm
2023-11-25;18:12:00;18.000000; 0.000000012609;0.05-0.4nm
2023-11-25;18:13:00;18.000000; 0.000000012184;0.05-0.4nm
2023-11-25;18:14:00;18.000000; 0.000000012351;0.05-0.4nm
2023-11-25;18:15:00;18.000000; 0.000000011593;0.05-0.4nm
2023-11-25;18:16:00;18.000000; 0.000000012275;0.05-0.4nm
2023-11-25;18:17:00;18.000000; 0.000000010781;0.05-0.4nm
2023-11-25;18:18:00;18.000000; 0.000000011794;0.05-0.4nm
2023-11-25;18:19:00;18.000000; 0.000000011741;0.05-0.4nm
2023-11-25;18:20:00;18.000000; 0.000000010515;0.05-0.4nm
2023-11-25;18:21:00;18.000000; 0.000000009808;0.05-0.4nm
2023-11-25;18:22:00;18.000000; 0.000000010815;0.05-0.4nm
2023-11-25;18:23:00;18.000000; 0.000000010571;0.05-0.4nm
2023-11-25;18:24:00;18.000000; 0.000000011243;0.05-0.4nm
2023-11-25;18:25:00;18.000000; 0.000000014720;0.05-0.4nm
2023-11-25;18:26:00;18.000000; 0.000000014487;0.05-0.4nm
2023-11-25;18:27:00;18.000000; 0.000000015098;0.05-0.4nm
2023-11-25;18:28:00;18.000000; 0.000000018388;0.05-0.4nm
2023-11-25;18:29:00;18.000000; 0.000000018463;0.05-0.4nm
2023-11-25;18:30:00;18.000000; 0.000000017011;0.05-0.4nm
2023-11-25;18:31:00;18.000000; 0.000000013581;0.05-0.4nm
2023-11-25;18:32:00;18.000000; 0.000000012965;0.05-0.4nm
2023-11-25;18:33:00;18.000000; 0.000000011204;0.05-0.4nm
2023-11-25;18:34:00;18.000000; 0.000000011313;0.05-0.4nm
2023-11-25;18:35:00;18.000000; 0.000000011286;0.05-0.4nm
2023-11-25;18:36:00;18.000000; 0.000000009273;0.05-0.4nm
2023-11-25;18:37:00;18.000000; 0.000000009350;0.05-0.4nm
2023-11-25;18:38:00;18.000000; 0.000000009012;0.05-0.4nm
2023-11-25;18:39:00;18.000000; 0.000000008702;0.05-0.4nm
2023-11-25;18:40:00;18.000000; 0.000000009478;0.05-0.4nm
2023-11-25;18:41:00;18.000000; 0.000000008720;0.05-0.4nm
2023-11-25;18:42:00;18.000000; 0.000000006937;0.05-0.4nm
2023-11-25;18:43:00;18.000000; 0.000000010431;0.05-0.4nm
2023-11-25;18:44:00;18.000000; 0.000000006711;0.05-0.4nm
2023-11-25;18:45:00;18.000000; 0.000000005900;0.05-0.4nm
2023-11-25;18:46:00;18.000000; 0.000000006219;0.05-0.4nm
2023-11-25;18:47:00;18.000000; 0.000000008887;0.05-0.4nm
2023-11-25;18:48:00;18.000000; 0.000000007660;0.05-0.4nm
2023-11-25;18:49:00;18.000000; 0.000000007401;0.05-0.4nm
2023-11-25;18:50:00;18.000000; 0.000000006532;0.05-0.4nm
2023-11-25;18:51:00;18.000000; 0.000000006939;0.05-0.4nm
2023-11-25;18:52:00;18.000000; 0.000000006876;0.05-0.4nm
2023-11-25;18:53:00;18.000000; 0.000000007982;0.05-0.4nm
2023-11-25;18:54:00;18.000000; 0.000000007902;0.05-0.4nm
2023-11-25;18:55:00;18.000000; 0.000000008286;0.05-0.4nm
2023-11-25;18:56:00;18.000000; 0.000000007740;0.05-0.4nm
2023-11-25;18:57:00;18.000000; 0.000000007132;0.05-0.4nm
2023-11-25;18:58:00;18.000000; 0.000000008583;0.05-0.4nm
2023-11-25;18:59:00;18.000000; 0.000000011863;0.05-0.4nm
2023-11-25;19:00:00;18.000000; 0.000000015728;0.05-0.4nm
2023-11-25;19:01:00;18.000000; 0.000000014176;0.05-0.4nm
2023-11-25;19:02:00;18.000000; 0.000000010739;0.05-0.4nm
2023-11-25;19:03:00;18.000000; 0.000000008275;0.05-0.4nm
2023-11-25;19:04:00;18.000000; 0.000000006431;0.05-0.4nm
2023-11-25;19:05:00;18.000000; 0.000000005906;0.05-0.4nm
2023-11-25;19:06:00;18.000000; 0.000000007013;0.05-0.4nm
2023-11-25;19:07:00;18.000000; 0.000000006286;0.05-0.4nm
2023-11-25;19:08:00;18.000000; 0.000000008518;0.05-0.4nm
2023-11-25;19:09:00;18.000000; 0.000000014633;0.05-0.4nm
