2024-03-30;12:46:00;16.000000; 0.000000150093;0.05-0.4nm
2024-03-30;12:47:00;16.000000; 0.000000133900;0.05-0.4nm
2024-03-30;12:48:00;16.000000; 0.000000117717;0.05-0.4nm
2024-03-30;12:49:00;16.000000; 0.000000103491;0.05-0.4nm
2024-03-30;12:50:00;16.000000; 0.000000093345;0.05-0.4nm
2024-03-30;12:51:00;16.000000; 0.000000087014;0.05-0.4nm
2024-03-30;12:52:00;16.000000; 0.000000086522;0.05-0.4nm
2024-03-30;12:53:00;16.000000; 0.000000139282;0.05-0.4nm
2024-03-30;12:54:00;16.000000; 0.000000088398;0.05-0.4nm
2024-03-30;12:55:00;16.000000; 0.000000084102;0.05-0.4nm
2024-03-30;12:56:00;16.000000; 0.000000083462;0.05-0.4nm
2024-03-30;12:57:00;16.000000; 0.000000075430;0.05-0.4nm
2024-03-30;12:58:00;16.000000; 0.000000072319;0.05-0.4nm
2024-03-30;12:59:00;16.000000; 0.000000068214;0.05-0.4nm
2024-03-30;13:00:00;16.000000; 0.000000069964;0.05-0.4nm
2024-03-30;13:01:00;16.000000; 0.000000070226;0.05-0.4nm
2024-03-30;13:02:00;16.000000; 0.000000067096;0.05-0.4nm
2024-03-30;13:03:00;16.000000; 0.000000068555;0.05-0.4nm
2024-03-30;13:04:00;16.000000; 0.000000067809;0.05-0.4nm
2024-03-30;13:05:00;16.000000; 0.000000066458;0.05-0.4nm
2024-03-30;13:06:00;16.000000; 0.000000065804;0.05-0.4nm
2024-03-30;13:07:00;16.000000; 0.000000068474;0.05-0.4nm
2024-03-30;13:08:00;16.000000; 0.000000067498;0.05-0.4nm
2024-03-30;13:09:00;16.000000; 0.000000067951;0.05-0.4nm
2024-03-30;13:10:00;16.000000; 0.000000071001;0.05-0.4nm
2024-03-30;13:11:00;16.000000; 0.000000070043;0.05-0.4nm
2024-03-30;13:12:00;16.000000; 0.000000071873;0.05-0.4nm
2024-03-30;13:13:00;16.000000; 0.000000071413;0.05-0.4nm
2024-03-30;13:14:00;16.000000; 0.000000071007;0.05-0.4nm
2024-03-30;13:15:00;16.000000; 0.000000069612;0.05-0.4nm
2024-03-30;13:16:00;16.000000; 0.000000070163;0.05-0.4nm
2024-03-30;13:17:00;16.000000; 0.000000077988;0.05-0.4nm
2024-03-30;13:18:00;16.000000; 0.000000081561;0.05-0.4nm
2024-03-30;13:19:00;16.000000; 0.000000081505;0.05-0.4nm
2024-03-30;13:20:00;16.000000; 0.000000082747;0.05-0.4nm
2024-03-30;13:21:00;16.000000; 0.000000081170;0.05-0.4nm
2024-03-30;13:22:00;16.000000; 0.000000081883;0.05-0.4nm
2024-03-30;13:23:00;16.000000; 0.000000080016;0.05-0.4nm
2024-03-30;13:24:00;16.000000; 0.000000080003;0.05-0.4nm
2024-03-30;13:25:00;16.000000; 0.000000080249;0.05-0.4nm
2024-03-30;13:26:00;16.000000; 0.000000079302;0.05-0.4nm
2024-03-30;13:27:00;16.000000; 0.000000080261;0.05-0.4nm
2024-03-30;13:28:00;16.000000; 0.000000075501;0.05-0.4nm
2024-03-30;13:29:00;16.000000; 0.000000074052;0.05-0.4nm
2024-03-30;13:30:00;16.000000; 0.000000074090;0.05-0.4nm
2024-03-30;13:31:00;16.000000; 0.000000073397;0.05-0.4nm
2024-03-30;13:32:00;16.000000; 0.000000072789;0.05-0.4nm
2024-03-30;13:33:00;16.000000; 0.000000071065;0.05-0.4nm
2024-03-30;13:34:00;16.000000; 0.000000068663;0.05-0.4nm
2024-03-30;13:35:00;16.000000; 0.000000066965;0.05-0.4nm
2024-03-30;13:36:00;16.000000; 0.000000064783;0.05-0.4nm
2024-03-30;13:37:00;16.000000; 0.000000066441;0.05-0.4nm
2024-03-30;13:38:00;16.000000; 0.000000074553;0.05-0.4nm
2024-03-30;13:39:00;16.000000; 0.000000085292;0.05-0.4nm
2024-03-30;13:40:00;16.000000; 0.000000092772;0.05-0.4nm
2024-03-30;13:41:00;16.000000; 0.000000095138;0.05-0.4nm
2024-03-30;13:42:00;16.000000; 0.000000097614;0.05-0.4nm
2024-03-30;13:43:00;16.000000; 0.000000097795;0.05-0.4nm
2024-03-30;13:44:00;16.000000; 0.000000096285;0.05-0.4nm
2024-03-30;13:45:00;16.000000; 0.000000092136;0.05-0.4nm
2024-03-30;13:46:00;16.000000; 0.000000088781;0.05-0.4nm
2024-03-30;13:47:00;16.000000; 0.000000085718;0.05-0.4nm
2024-03-30;13:48:00;16.000000; 0.000000084443;0.05-0.4nm
2024-03-30;13:49:00;16.000000; 0.000000080262;0.05-0.4nm
2024-03-30;13:50:00;16.000000; 0.000000077129;0.05-0.4nm
2024-03-30;13:51:00;16.000000; 0.000000072578;0.05-0.4nm
2024-03-30;13:52:00;16.000000; 0.000000071643;0.05-0.4nm
2024-03-30;13:53:00;16.000000; 0.000000069462;0.05-0.4nm
2024-03-30;13:54:00;16.000000; 0.000000067436;0.05-0.4nm
2024-03-30;13:55:00;16.000000; 0.000000064232;0.05-0.4nm
2024-03-30;13:56:00;16.000000; 0.000000063543;0.05-0.4nm
2024-03-30;13:57:00;16.000000; 0.000000062445;0.05-0.4nm
2024-03-30;13:58:00;16.000000; 0.000000062750;0.05-0.4nm
2024-03-30;13:59:00;16.000000; 0.000000063123;0.05-0.4nm
2024-03-30;14:00:00;16.000000; 0.000000062718;0.05-0.4nm
2024-03-30;14:01:00;16.000000; 0.000000067352;0.05-0.4nm
2024-03-30;14:02:00;16.000000; 0.000000071017;0.05-0.4nm
2024-03-30;14:03:00;16.000000; 0.000000078540;0.05-0.4nm
2024-03-30;14:04:00;16.000000; 0.000000114683;0.05-0.4nm
2024-03-30;14:05:00;16.000000; 0.000000180270;0.05-0.4nm
2024-03-30;14:06:00;16.000000; 0.000000229152;0.05-0.4nm
2024-03-30;14:07:00;16.000000; 0.000000314652;0.05-0.4nm
2024-03-30;14:08:00;16.000000; 0.000000360129;0.05-0.4nm
2024-03-30;14:09:00;16.000000; 0.000000332159;0.05-0.4nm
2024-03-30;14:10:00;16.000000; 0.000000296602;0.05-0.4nm
2024-03-30;14:11:00;16.000000; 0.000000272215;0.05-0.4nm
2024-03-30;14:12:00;16.000000; 0.000000251499;0.05-0.4nm
2024-03-30;14:13:00;16.000000; 0.000000239825;0.05-0.4nm
2024-03-30;14:14:00;16.000000; 0.000000234398;0.05-0.4nm
2024-03-30;14:15:00;16.000000; 0.000000233446;0.05-0.4nm
2024-03-30;14:16:00;16.000000; 0.000000235284;0.05-0.4nm
2024-03-30;14:17:00;16.000000; 0.000000221177;0.05-0.4nm
2024-03-30;14:18:00;16.000000; 0.000000202941;0.05-0.4nm
2024-03-30;14:19:00;16.000000; 0.000000189026;0.05-0.4nm
2024-03-30;14:20:00;16.000000; 0.000000185741;0.05-0.4nm
2024-03-30;14:21:00;16.000000; 0.000000187092;0.05-0.4nm
2024-03-30;14:22:00;16.000000; 0.000000185826;0.05-0.4nm
2024-03-30;14:23:00;16.000000; 0.000000211420;0.05-0.4nm
2024-03-30;14:24:00;16.000000; 0.000000272049;0.05-0.4nm
2024-03-30;14:25:00;16.000000; 0.000000307782;0.05-0.4nm
2024-03-30;14:26:00;16.000000; 0.000000313790;0.05-0.4nm
2024-03-30;14:27:00;16.000000; 0.000000317852;0.05-0.4nm
2024-03-30;14:28:00;16.000000; 0.000000307904;0.05-0.4nm
2024-03-30;14:29:00;16.000000; 0.000000293269;0.05-0.4nm
2024-03-30;14:30:00;16.000000; 0.000000288449;0.05-0.4nm
2024-03-30;14:31:00;16.000000; 0.000000279427;0.05-0.4nm
2024-03-30;14:32:00;16.000000; 0.000000263689;0.05-0.4nm
2024-03-30;14:33:00;16.000000; 0.000000248596;0.05-0.4nm
2024-03-30;14:34:00;16.000000; 0.000000233142;0.05-0.4nm
2024-03-30;14:35:00;16.000000; 0.000000221699;0.05-0.4nm
2024-03-30;14:36:00;16.000000; 0.000000204560;0.05-0.4nm
2024-03-30;14:37:00;16.000000; 0.000000188844;0.05-0.4nm
2024-03-30;14:38:00;16.000000; 0.000000178875;0.05-0.4nm
2024-03-30;14:39:00;16.000000; 0.000000169415;0.05-0.4nm
2024-03-30;14:40:00;16.000000; 0.000000161609;0.05-0.4nm
2024-03-30;14:41:00;16.000000; 0.000000154483;0.05-0.4nm
2024-03-30;14:42:00;16.000000; 0.000000148280;0.05-0.4nm
2024-03-30;14:43:00;16.000000; 0.000000143573;0.05-0.4nm
2024-03-30;14:44:00;16.000000; 0.000000137358;0.05-0.4nm
2024-03-30;14:45:00;16.000000; 0.000000130637;0.05-0.4nm
2024-03-30;14:46:00;16.000000; 0.000000126127;0.05-0.4nm
2024-03-30;14:47:00;16.000000; 0.000000124533;0.05-0.4nm
2024-03-30;14:48:00;16.000000; 0.000000128844;0.05-0.4nm
2024-03-30;14:49:00;16.000000; 0.000000133959;0.05-0.4nm
2024-03-30;14:50:00;16.000000; 0.000000135815;0.05-0.4nm
2024-03-30;14:51:00;16.000000; 0.000000135179;0.05-0.4nm
2024-03-30;14:52:00;16.000000; 0.000000140497;0.05-0.4nm
2024-03-30;14:53:00;16.000000; 0.000000153076;0.05-0.4nm
2024-03-30;14:54:00;16.000000; 0.000000161687;0.05-0.4nm
2024-03-30;14:55:00;16.000000; 0.000000182463;0.05-0.4nm
2024-03-30;14:56:00;16.000000; 0.000000207803;0.05-0.4nm
2024-03-30;14:57:00;16.000000; 0.000000217931;0.05-0.4nm
2024-03-30;14:58:00;16.000000; 0.000000219091;0.05-0.4nm
2024-03-30;14:59:00;16.000000; 0.000000222528;0.05-0.4nm
2024-03-30;15:00:00;16.000000; 0.000000221671;0.05-0.4nm
2024-03-30;15:01:00;16.000000; 0.000000224378;0.05-0.4nm
2024-03-30;15:02:00;16.000000; 0.000000235770;0.05-0.4nm
2024-03-30;15:03:00;16.000000; 0.000000249201;0.05-0.4nm
2024-03-30;15:04:00;16.000000; 0.000000244107;0.05-0.4nm
2024-03-30;15:05:00;16.000000; 0.000000237637;0.05-0.4nm
2024-03-30;15:06:00;16.000000; 0.000000230398;0.05-0.4nm
2024-03-30;15:07:00;16.000000; 0.000000221970;0.05-0.4nm
2024-03-30;15:08:00;16.000000; 0.000000216957;0.05-0.4nm
2024-03-30;15:09:00;16.000000; 0.000000213599;0.05-0.4nm
2024-03-30;15:10:00;16.000000; 0.000000215309;0.05-0.4nm
2024-03-30;15:11:00;16.000000; 0.000000223491;0.05-0.4nm
2024-03-30;15:12:00;16.000000; 0.000000229427;0.05-0.4nm
2024-03-30;15:13:00;16.000000; 0.000000224793;0.05-0.4nm
2024-03-30;15:14:00;16.000000; 0.000000215095;0.05-0.4nm
2024-03-30;15:15:00;16.000000; 0.000000205499;0.05-0.4nm
2024-03-30;15:16:00;16.000000; 0.000000198705;0.05-0.4nm
2024-03-30;15:17:00;16.000000; 0.000000190887;0.05-0.4nm
2024-03-30;15:18:00;16.000000; 0.000000185756;0.05-0.4nm
2024-03-30;15:19:00;16.000000; 0.000000180410;0.05-0.4nm
2024-03-30;15:20:00;16.000000; 0.000000181964;0.05-0.4nm
2024-03-30;15:21:00;16.000000; 0.000000183000;0.05-0.4nm
2024-03-30;15:22:00;16.000000; 0.000000173519;0.05-0.4nm
2024-03-30;15:23:00;16.000000; 0.000000169000;0.05-0.4nm
2024-03-30;15:24:00;16.000000; 0.000000169324;0.05-0.4nm
2024-03-30;15:25:00;16.000000; 0.000000174888;0.05-0.4nm
2024-03-30;15:26:00;16.000000; 0.000000173106;0.05-0.4nm
2024-03-30;15:27:00;16.000000; 0.000000165514;0.05-0.4nm
2024-03-30;15:28:00;16.000000; 0.000000160526;0.05-0.4nm
2024-03-30;15:29:00;16.000000; 0.000000159190;0.05-0.4nm
2024-03-30;15:30:00;16.000000; 0.000000166228;0.05-0.4nm
2024-03-30;15:31:00;16.000000; 0.000000175614;0.05-0.4nm
2024-03-30;15:32:00;16.000000; 0.000000182421;0.05-0.4nm
2024-03-30;15:33:00;16.000000; 0.000000183303;0.05-0.4nm
2024-03-30;15:34:00;16.000000; 0.000000182017;0.05-0.4nm
2024-03-30;15:35:00;16.000000; 0.000000179000;0.05-0.4nm
2024-03-30;15:36:00;16.000000; 0.000000174357;0.05-0.4nm
2024-03-30;15:37:00;16.000000; 0.000000167602;0.05-0.4nm
2024-03-30;15:38:00;16.000000; 0.000000166090;0.05-0.4nm
2024-03-30;15:39:00;16.000000; 0.000000169391;0.05-0.4nm
2024-03-30;15:40:00;16.000000; 0.000000166141;0.05-0.4nm
2024-03-30;15:41:00;16.000000; 0.000000161491;0.05-0.4nm
2024-03-30;15:42:00;16.000000; 0.000000158103;0.05-0.4nm
2024-03-30;15:43:00;16.000000; 0.000000162593;0.05-0.4nm
2024-03-30;15:44:00;16.000000; 0.000000162676;0.05-0.4nm
2024-03-30;15:45:00;16.000000; 0.000000157618;0.05-0.4nm
2024-03-30;15:46:00;16.000000; 0.000000154259;0.05-0.4nm
2024-03-30;15:47:00;16.000000; 0.000000149792;0.05-0.4nm
2024-03-30;15:48:00;16.000000; 0.000000142719;0.05-0.4nm
2024-03-30;15:49:00;16.000000; 0.000000138262;0.05-0.4nm
2024-03-30;15:50:00;16.000000; 0.000000133280;0.05-0.4nm
2024-03-30;15:51:00;16.000000; 0.000000126919;0.05-0.4nm
2024-03-30;15:52:00;16.000000; 0.000000120108;0.05-0.4nm
2024-03-30;15:53:00;16.000000; 0.000000113403;0.05-0.4nm
2024-03-30;15:54:00;16.000000; 0.000000108356;0.05-0.4nm
2024-03-30;15:55:00;16.000000; 0.000000104580;0.05-0.4nm
2024-03-30;15:56:00;16.000000; 0.000000099979;0.05-0.4nm
2024-03-30;15:57:00;16.000000; 0.000000094392;0.05-0.4nm
2024-03-30;15:58:00;16.000000; 0.000000091749;0.05-0.4nm
2024-03-30;15:59:00;16.000000; 0.000000090305;0.05-0.4nm
2024-03-30;16:00:00;16.000000; 0.000000090536;0.05-0.4nm
2024-03-30;16:01:00;16.000000; 0.000000087765;0.05-0.4nm
2024-03-30;16:02:00;16.000000; 0.000000084139;0.05-0.4nm
2024-03-30;16:03:00;16.000000; 0.000000080826;0.05-0.4nm
2024-03-30;16:04:00;16.000000; 0.000000079656;0.05-0.4nm
2024-03-30;16:05:00;16.000000; 0.000000080788;0.05-0.4nm
2024-03-30;16:06:00;16.000000; 0.000000079150;0.05-0.4nm
2024-03-30;16:07:00;16.000000; 0.000000078835;0.05-0.4nm
2024-03-30;16:08:00;16.000000; 0.000000076749;0.05-0.4nm
2024-03-30;16:09:00;16.000000; 0.000000078087;0.05-0.4nm
2024-03-30;16:10:00;16.000000; 0.000000080615;0.05-0.4nm
2024-03-30;16:11:00;16.000000; 0.000000082269;0.05-0.4nm
2024-03-30;16:12:00;16.000000; 0.000000082911;0.05-0.4nm
2024-03-30;16:13:00;16.000000; 0.000000086453;0.05-0.4nm
2024-03-30;16:14:00;16.000000; 0.000000085498;0.05-0.4nm
2024-03-30;16:15:00;16.000000; 0.000000080888;0.05-0.4nm
2024-03-30;16:16:00;16.000000; 0.000000081371;0.05-0.4nm
2024-03-30;16:17:00;16.000000; 0.000000081583;0.05-0.4nm
2024-03-30;16:18:00;16.000000; 0.000000082933;0.05-0.4nm
2024-03-30;16:19:00;16.000000; 0.000000084855;0.05-0.4nm
2024-03-30;16:20:00;16.000000; 0.000000096789;0.05-0.4nm
2024-03-30;16:21:00;16.000000; 0.000000099426;0.05-0.4nm
2024-03-30;16:22:00;16.000000; 0.000000093462;0.05-0.4nm
2024-03-30;16:23:00;16.000000; 0.000000091941;0.05-0.4nm
2024-03-30;16:24:00;16.000000; 0.000000087566;0.05-0.4nm
2024-03-30;16:25:00;16.000000; 0.000000082393;0.05-0.4nm
2024-03-30;16:26:00;16.000000; 0.000000078152;0.05-0.4nm
2024-03-30;16:27:00;16.000000; 0.000000071277;0.05-0.4nm
2024-03-30;16:28:00;16.000000; 0.000000066914;0.05-0.4nm
2024-03-30;16:29:00;16.000000; 0.000000065146;0.05-0.4nm
2024-03-30;16:30:00;16.000000; 0.000000064434;0.05-0.4nm
2024-03-30;16:31:00;16.000000; 0.000000065993;0.05-0.4nm
2024-03-30;16:32:00;16.000000; 0.000000066362;0.05-0.4nm
2024-03-30;16:33:00;16.000000; 0.000000061365;0.05-0.4nm
2024-03-30;16:34:00;16.000000; 0.000000060113;0.05-0.4nm
2024-03-30;16:35:00;16.000000; 0.000000058850;0.05-0.4nm
2024-03-30;16:36:00;16.000000; 0.000000058638;0.05-0.4nm
2024-03-30;16:37:00;16.000000; 0.000000060486;0.05-0.4nm
2024-03-30;16:38:00;16.000000; 0.000000062910;0.05-0.4nm
2024-03-30;16:39:00;16.000000; 0.000000071627;0.05-0.4nm
2024-03-30;16:40:00;16.000000; 0.000000078528;0.05-0.4nm
2024-03-30;16:41:00;16.000000; 0.000000084099;0.05-0.4nm
2024-03-30;16:42:00;16.000000; 0.000000103424;0.05-0.4nm
2024-03-30;16:43:00;16.000000; 0.000000168072;0.05-0.4nm
2024-03-30;16:44:00;16.000000; 0.000000195092;0.05-0.4nm
2024-03-30;16:45:00;16.000000; 0.000000251317;0.05-0.4nm
2024-03-30;16:46:00;16.000000; 0.000000316408;0.05-0.4nm
2024-03-30;16:47:00;16.000000; 0.000000355341;0.05-0.4nm
2024-03-30;16:48:00;16.000000; 0.000000366169;0.05-0.4nm
2024-03-30;16:49:00;16.000000; 0.000000360303;0.05-0.4nm
2024-03-30;16:50:00;16.000000; 0.000000343643;0.05-0.4nm
2024-03-30;16:51:00;16.000000; 0.000000324666;0.05-0.4nm
2024-03-30;16:52:00;16.000000; 0.000000307791;0.05-0.4nm
2024-03-30;16:53:00;16.000000; 0.000000289348;0.05-0.4nm
2024-03-30;16:54:00;16.000000; 0.000000270181;0.05-0.4nm
2024-03-30;16:55:00;16.000000; 0.000000256383;0.05-0.4nm
2024-03-30;16:56:00;16.000000; 0.000000244130;0.05-0.4nm
2024-03-30;16:57:00;16.000000; 0.000000233682;0.05-0.4nm
2024-03-30;16:58:00;16.000000; 0.000000224831;0.05-0.4nm
2024-03-30;16:59:00;16.000000; 0.000000221110;0.05-0.4nm
2024-03-30;17:00:00;16.000000; 0.000000217501;0.05-0.4nm
2024-03-30;17:01:00;16.000000; 0.000000212335;0.05-0.4nm
2024-03-30;17:02:00;16.000000; 0.000000208057;0.05-0.4nm
2024-03-30;17:03:00;16.000000; 0.000000202580;0.05-0.4nm
2024-03-30;17:04:00;16.000000; 0.000000196235;0.05-0.4nm
2024-03-30;17:05:00;16.000000; 0.000000189941;0.05-0.4nm
2024-03-30;17:06:00;16.000000; 0.000000185004;0.05-0.4nm
2024-03-30;17:07:00;16.000000; 0.000000177587;0.05-0.4nm
2024-03-30;17:08:00;16.000000; 0.000000173653;0.05-0.4nm
2024-03-30;17:09:00;16.000000; 0.000000162680;0.05-0.4nm
2024-03-30;17:10:00;16.000000; 0.000000154884;0.05-0.4nm
2024-03-30;17:11:00;16.000000; 0.000000145565;0.05-0.4nm
2024-03-30;17:12:00;16.000000; 0.000000141739;0.05-0.4nm
2024-03-30;17:13:00;16.000000; 0.000000135059;0.05-0.4nm
2024-03-30;17:14:00;16.000000; 0.000000127759;0.05-0.4nm
2024-03-30;17:15:00;16.000000; 0.000000121605;0.05-0.4nm
2024-03-30;17:16:00;16.000000; 0.000000117089;0.05-0.4nm
2024-03-30;17:17:00;16.000000; 0.000000111823;0.05-0.4nm
2024-03-30;17:18:00;16.000000; 0.000000110367;0.05-0.4nm
2024-03-30;17:19:00;16.000000; 0.000000106749;0.05-0.4nm
2024-03-30;17:20:00;16.000000; 0.000000107827;0.05-0.4nm
2024-03-30;17:21:00;16.000000; 0.000000102877;0.05-0.4nm
2024-03-30;17:22:00;16.000000; 0.000000100054;0.05-0.4nm
2024-03-30;17:23:00;16.000000; 0.000000098224;0.05-0.4nm
2024-03-30;17:24:00;16.000000; 0.000000095909;0.05-0.4nm
2024-03-30;17:25:00;16.000000; 0.000000091398;0.05-0.4nm
2024-03-30;17:26:00;16.000000; 0.000000087037;0.05-0.4nm
2024-03-30;17:27:00;16.000000; 0.000000086679;0.05-0.4nm
2024-03-30;17:28:00;16.000000; 0.000000082323;0.05-0.4nm
2024-03-30;17:29:00;16.000000; 0.000000079144;0.05-0.4nm
2024-03-30;17:30:00;16.000000; 0.000000078921;0.05-0.4nm
2024-03-30;17:31:00;16.000000; 0.000000076113;0.05-0.4nm
2024-03-30;17:32:00;16.000000; 0.000000075299;0.05-0.4nm
2024-03-30;17:33:00;16.000000; 0.000000071809;0.05-0.4nm
2024-03-30;17:34:00;16.000000; 0.000000069321;0.05-0.4nm
2024-03-30;17:35:00;16.000000; 0.000000063834;0.05-0.4nm
2024-03-30;17:36:00;16.000000; 0.000000060788;0.05-0.4nm
2024-03-30;17:37:00;16.000000; 0.000000058194;0.05-0.4nm
2024-03-30;17:38:00;16.000000; 0.000000054910;0.05-0.4nm
2024-03-30;17:39:00;16.000000; 0.000000055508;0.05-0.4nm
2024-03-30;17:40:00;16.000000; 0.000000053446;0.05-0.4nm
2024-03-30;17:41:00;16.000000; 0.000000051306;0.05-0.4nm
2024-03-30;17:42:00;16.000000; 0.000000051145;0.05-0.4nm
2024-03-30;17:43:00;16.000000; 0.000000048584;0.05-0.4nm
2024-03-30;17:44:00;16.000000; 0.000000049032;0.05-0.4nm
2024-03-30;17:45:00;16.000000; 0.000000046921;0.05-0.4nm
2024-03-30;17:46:00;16.000000; 0.000000048032;0.05-0.4nm
2024-03-30;17:47:00;16.000000; 0.000000047001;0.05-0.4nm
2024-03-30;17:48:00;16.000000; 0.000000046326;0.05-0.4nm
2024-03-30;17:49:00;16.000000; 0.000000045342;0.05-0.4nm
2024-03-30;17:50:00;16.000000; 0.000000042217;0.05-0.4nm
2024-03-30;17:51:00;16.000000; 0.000000042862;0.05-0.4nm
2024-03-30;17:52:00;16.000000; 0.000000043019;0.05-0.4nm
2024-03-30;17:53:00;16.000000; 0.000000040800;0.05-0.4nm
2024-03-30;17:54:00;16.000000; 0.000000042900;0.05-0.4nm
2024-03-30;17:55:00;16.000000; 0.000000045255;0.05-0.4nm
2024-03-30;17:56:00;16.000000; 0.000000046575;0.05-0.4nm
2024-03-30;17:57:00;16.000000; 0.000000045598;0.05-0.4nm
2024-03-30;17:58:00;16.000000; 0.000000047009;0.05-0.4nm
2024-03-30;17:59:00;16.000000; 0.000000046366;0.05-0.4nm
2024-03-30;18:00:00;16.000000; 0.000000047574;0.05-0.4nm
2024-03-30;18:01:00;16.000000; 0.000000049448;0.05-0.4nm
2024-03-30;18:02:00;16.000000; 0.000000049909;0.05-0.4nm
2024-03-30;18:03:00;16.000000; 0.000000050246;0.05-0.4nm
2024-03-30;18:04:00;16.000000; 0.000000050210;0.05-0.4nm
2024-03-30;18:05:00;16.000000; 0.000000047392;0.05-0.4nm
2024-03-30;18:06:00;16.000000; 0.000000047798;0.05-0.4nm
2024-03-30;18:07:00;16.000000; 0.000000048907;0.05-0.4nm
2024-03-30;18:08:00;16.000000; 0.000000051085;0.05-0.4nm
2024-03-30;18:09:00;16.000000; 0.000000054040;0.05-0.4nm
2024-03-30;18:10:00;16.000000; 0.000000053891;0.05-0.4nm
2024-03-30;18:11:00;16.000000; 0.000000049902;0.05-0.4nm
2024-03-30;18:12:00;16.000000; 0.000000048010;0.05-0.4nm
2024-03-30;18:13:00;16.000000; 0.000000046340;0.05-0.4nm
2024-03-30;18:14:00;16.000000; 0.000000044717;0.05-0.4nm
2024-03-30;18:15:00;16.000000; 0.000000044373;0.05-0.4nm
2024-03-30;18:16:00;16.000000; 0.000000041706;0.05-0.4nm
2024-03-30;18:17:00;16.000000; 0.000000041556;0.05-0.4nm
2024-03-30;18:18:00;16.000000; 0.000000039918;0.05-0.4nm
2024-03-30;18:19:00;16.000000; 0.000000041285;0.05-0.4nm
2024-03-30;18:20:00;16.000000; 0.000000041518;0.05-0.4nm
2024-03-30;18:21:00;16.000000; 0.000000040429;0.05-0.4nm
2024-03-30;18:22:00;16.000000; 0.000000040822;0.05-0.4nm
2024-03-30;18:23:00;16.000000; 0.000000041881;0.05-0.4nm
2024-03-30;18:24:00;16.000000; 0.000000042545;0.05-0.4nm
2024-03-30;18:25:00;16.000000; 0.000000042941;0.05-0.4nm
2024-03-30;18:26:00;16.000000; 0.000000044537;0.05-0.4nm
2024-03-30;18:27:00;16.000000; 0.000000042182;0.05-0.4nm
2024-03-30;18:28:00;16.000000; 0.000000042648;0.05-0.4nm
2024-03-30;18:29:00;16.000000; 0.000000042381;0.05-0.4nm
2024-03-30;18:30:00;16.000000; 0.000000040011;0.05-0.4nm
2024-03-30;18:31:00;16.000000; 0.000000051654;0.05-0.4nm
2024-03-30;18:32:00;16.000000; 0.000000057522;0.05-0.4nm
2024-03-30;18:33:00;16.000000; 0.000000050935;0.05-0.4nm
2024-03-30;18:34:00;16.000000; 0.000000044653;0.05-0.4nm
2024-03-30;18:35:00;16.000000; 0.000000045746;0.05-0.4nm
2024-03-30;18:36:00;16.000000; 0.000000046531;0.05-0.4nm
2024-03-30;18:37:00;16.000000; 0.000000046113;0.05-0.4nm
2024-03-30;18:38:00;16.000000; 0.000000048063;0.05-0.4nm
2024-03-30;18:39:00;16.000000; 0.000000052915;0.05-0.4nm
2024-03-30;18:40:00;16.000000; 0.000000055195;0.05-0.4nm
2024-03-30;18:41:00;16.000000; 0.000000062439;0.05-0.4nm
2024-03-30;18:42:00;16.000000; 0.000000068939;0.05-0.4nm
2024-03-30;18:43:00;16.000000; 0.000000065638;0.05-0.4nm
2024-03-30;18:44:00;16.000000; 0.000000067624;0.05-0.4nm
2024-03-30;18:45:00;16.000000; 0.000000068637;0.05-0.4nm
2024-03-30;18:46:00;16.000000; 0.000000076424;0.05-0.4nm
2024-03-30;18:47:00;16.000000; 0.000000089157;0.05-0.4nm
2024-03-30;18:48:00;16.000000; 0.000000112038;0.05-0.4nm
2024-03-30;18:49:00;16.000000; 0.000000117354;0.05-0.4nm
2024-03-30;18:50:00;16.000000; 0.000000112579;0.05-0.4nm
2024-03-30;18:51:00;16.000000; 0.000000105192;0.05-0.4nm
2024-03-30;18:52:00;16.000000; 0.000000097777;0.05-0.4nm
2024-03-30;18:53:00;16.000000; 0.000000094763;0.05-0.4nm
2024-03-30;18:54:00;16.000000; 0.000000094702;0.05-0.4nm
2024-03-30;18:55:00;16.000000; 0.000000104628;0.05-0.4nm
2024-03-30;18:56:00;16.000000; 0.000000114786;0.05-0.4nm
2024-03-30;18:57:00;16.000000; 0.000000119402;0.05-0.4nm
2024-03-30;18:58:00;16.000000; 0.000000119827;0.05-0.4nm
2024-03-30;18:59:00;16.000000; 0.000000121712;0.05-0.4nm
2024-03-30;19:00:00;16.000000; 0.000000127663;0.05-0.4nm
2024-03-30;19:01:00;16.000000; 0.000000134051;0.05-0.4nm
2024-03-30;19:02:00;16.000000; 0.000000126106;0.05-0.4nm
2024-03-30;19:03:00;16.000000; 0.000000118442;0.05-0.4nm
2024-03-30;19:04:00;16.000000; 0.000000115212;0.05-0.4nm
2024-03-30;19:05:00;16.000000; 0.000000110142;0.05-0.4nm
2024-03-30;19:06:00;16.000000; 0.000000107166;0.05-0.4nm
2024-03-30;19:07:00;16.000000; 0.000000106924;0.05-0.4nm
2024-03-30;19:08:00;16.000000; 0.000000117700;0.05-0.4nm
2024-03-30;19:09:00;16.000000; 0.000000154788;0.05-0.4nm
2024-03-30;19:10:00;16.000000; 0.000000213442;0.05-0.4nm
2024-03-30;19:11:00;16.000000; 0.000000231199;0.05-0.4nm
2024-03-30;19:12:00;16.000000; 0.000000220817;0.05-0.4nm
2024-03-30;19:13:00;16.000000; 0.000000203404;0.05-0.4nm
